id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466017116,272970039,155,2,f,479705000,187.412,263408000000,27534.2,3.90682e-07,146.918,5.73981e-05,0.587639,2.2958e-07,3.46583e-05,0.0186491,6880,2820,7630
466018632,272970039,189,3,f,57481200,0,28339900000,0,0,0,0,0.0704145,0,0,0,0,0,0
466019714,272970039,1047,3,f,727987000,0,509875000000,0,0,0,0,0.891784,0,0,0,0,0,0
466018624,272970039,184,3,f,636744000,151204,231118000000,28949500,0.000237463,191.461,0.0454649,0.780012,0.000185224,0.0279622,0.26577,2210,3640,5900
466015702,272970039,188,1,f,65908100,0,15862500000,0,0,0,0,0.0807375,0,0,0,0,0,0
466019111,272970039,557,3,f,39990600,12713.7,10124500000,2809470,0.000317916,220.981,0.0702533,0.0489885,1.55742e-05,0.00235115,0.1383,7820,6320,6920
466019101,272970039,540,3,f,411379000,161340,125482000000,37055900,0.000392193,229.676,0.0900772,0.50394,0.000197641,0.0298367,0.275386,6780,4790,700
466017720,272970039,687,2,f,826108000,0,469950000000,0,0,0,0,1.01198,0,0,0,0,0,0
466017262,272970039,274,2,f,323979000,0,128004000000,0,0,0,0,0.396875,0,0,0,0,0,0
466017393,272970039,369,2,f,1622480000,51931.4,917759000000,9353030,3.20073e-05,180.103,0.00576463,1.98754,6.3616e-05,0.00960372,0.385941,5370,900,7850
466017804,272970039,757,2,f,16888500,0,6145830000,0,0,0,0,0.0206884,0,0,0,0,0,0
466018783,272970039,311,3,f,571750000,0,226089000000,0,0,0,0,0.700394,0,0,0,0,0,0
466019839,272970039,1102,3,f,1103370000,0,492747000000,0,0,0,0,1.35163,0,0,0,0,0,0
466016642,272970039,978,1,f,294982000,924171,32981000000,88074000,0.00313297,95.3005,0.298574,0.361353,0.00113211,0.170908,0.330765,11560,7330,4730
466019086,272970039,527,3,f,407880000,420041,155809000000,162881000,0.00102981,387.775,0.399337,0.499653,0.00051455,0.0776784,0.326066,7770,1550,1530
466018461,272970039,17,3,f,1885140000,0,1032060000000,0,0,0,0,2.3093,0,0,0,0,0,0
466019583,272970039,959,3,f,254417000,548339,83565600000,147978000,0.00215527,269.865,0.581634,0.311661,0.000671715,0.101405,0.522326,6890,4090,630
466017744,272970039,701,2,f,1111910000,651.543,412546000000,105228,5.85968e-07,161.507,9.46376e-05,1.36209,7.9814e-07,0.00012049,0.0389553,11020,3940,6860
466016573,272970039,938,1,f,363824000,928199,46595200000,88541100,0.00255123,95.3902,0.243362,0.445685,0.00113704,0.171653,0.330765,11560,7330,4730
466017919,272970039,851,2,f,289858000,7181.66,106069000000,1653070,2.47765e-05,230.179,0.00570303,0.355076,8.79753e-06,0.00132811,0.103177,8320,2080,5790
466018602,272970039,149,3,f,362228000,9864.33,128089000000,928654,2.72324e-05,94.1426,0.00256372,0.44373,1.20838e-05,0.00182422,0.209329,5820,3910,6080
466020019,272970039,1009,3,t,285001,56559,286219000,155790000,0.198452,2754.47,546.63,0.000349126,6.92847e-05,0.0104595,0.999898,6230,2610,5950
466016335,272970039,781,1,f,11709000,0,4597920000,0,0,0,0,0.0143435,0,0,0,0,0,0
466015830,272970039,386,1,f,2454700000,113467,647478000000,20478000,4.62246e-05,180.474,0.00834235,3.00701,0.000138998,0.0209836,0.223206,11500,5550,3170
466016110,272970039,648,1,f,2417570000,0,1438970000000,0,0,0,0,2.96153,0,0,0,0,0,0
466017675,272970039,651,2,f,223959000,44976.2,67403800000,6916190,0.000200824,153.775,0.0308815,0.274349,5.50958e-05,0.00831748,0.248127,12510,4920,6260
466018547,272970039,91,3,f,775508000,0,320464000000,0,0,0,0,0.949998,0,0,0,0,0,0
466015719,272970039,217,1,f,160678000,5855.17,54624500000,746182,3.64404e-05,127.44,0.00464396,0.19683,7.17258e-06,0.0010828,0.204222,11030,4060,4840
466016604,272970039,954,1,f,153720000,0,74449300000,0,0,0,0,0.188307,0,0,0,0,0,0
466017426,272970039,394,2,f,358410000,3682.69,171744000000,1306990,1.02751e-05,354.901,0.00364664,0.439052,4.5113e-06,0.000681043,0.0710557,7810,240,7150
466019475,272970039,847,3,f,655142000,0,374315000000,0,0,0,0,0.802549,0,0,0,0,0,0
466018603,272970039,151,3,f,572425000,0,169181000000,0,0,0,0,0.70122,0,0,0,0,0,0
466017420,272970039,388,2,f,1455300,1552.31,245855000,166873,0.00106666,107.5,0.114666,0.00178274,1.90158e-06,0.00028707,0.0903489,12980,5080,5800
466015942,272970039,507,1,f,6938640000,124898,2806930000000,38166300,1.80003e-05,305.581,0.00550055,8.49983,0.000152999,0.0230974,0.245874,1740,2770,4660
466019134,272970039,577,3,f,424271000,0,285281000000,0,0,0,0,0.519732,0,0,0,0,0,0
466016627,272970039,969,1,f,176205000,50687.6,77795000000,20254700,0.000287663,399.598,0.11495,0.215851,6.20923e-05,0.0093737,0.161948,2660,4220,5290
466019744,272970039,1077,3,f,16171200,0,8525640000,0,0,0,0,0.0198097,0,0,0,0,0,0
466016518,272970039,907,1,f,118958000,0,50224700000,0,0,0,0,0.145724,0,0,0,0,0,0
466018869,272970039,370,3,f,12458800000,3724430,3070960000000,378731000,0.00029894,101.688,0.0303988,15.262,0.00456243,0.688762,0.506091,12710,7310,4190
466017193,272970039,217,2,f,160678000,651.543,55032800000,105228,4.05496e-06,161.507,0.000654903,0.19683,7.9814e-07,0.00012049,0.0389553,11020,3940,6860
466019528,272970039,896,3,f,118319000,0,44175800000,0,0,0,0,0.144941,0,0,0,0,0,0
466018708,272970039,251,3,f,550906000,14.5702,254958000000,2201.24,2.64476e-08,151.078,3.99566e-06,0.67486,1.78484e-08,2.69447e-06,0.00810747,7790,2960,10740
466016841,272970039,312782604,1,f,52810200,35571.2,27189000000,18458400,0.000673567,518.915,0.349524,0.0646925,4.35747e-05,0.00657821,0.254754,7900,1110,2060
466019284,272970039,688,3,f,195252000000,26725200,89702700000000,21206700000,0.000136876,793.51,0.108612,239.184,0.0327384,4.94231,0.999987,6220,2610,5950
466018585,272970039,129,3,f,1180400000,1816570,148779000000,280872000,0.00153895,154.617,0.237947,1.44599,0.0022253,0.33594,0.431918,7560,2370,5460
466019322,272970039,711,3,f,268049000,1091.02,71933700000,139949,4.07022e-06,128.274,0.000522102,0.32836,1.3365e-06,0.000201763,0.0535309,12600,4910,6360
466017225,272970039,243,2,f,75636000,0,28665200000,0,0,0,0,0.0926541,0,0,0,0,0,0
466018288,272970039,1080,2,f,9931680000,7420220,5127440000000,13420700000,0.000747127,1808.67,1.35131,12.1663,0.00908977,1.37223,0.999987,6220,2610,5950
466019947,272970039,312782652,3,f,14373000,0,5587130000,0,0,0,0,0.0176069,0,0,0,0,0,0
466015790,272970039,329,1,f,2784240000,459691,1701500000000,223845000,0.000165105,486.947,0.0803974,3.41069,0.000563121,0.085011,0.485902,6250,1410,2000
466018268,272970039,1060,2,f,18919800,462.354,3221140000,85730.2,2.44376e-05,185.421,0.00453124,0.0231768,5.66384e-07,8.55035e-05,0.0224237,8850,4660,5710
466016305,272970039,757,1,f,16888500,0,6537580000,0,0,0,0,0.0206884,0,0,0,0,0,0
466019600,272970039,969,3,f,352409000,118507,154142000000,39485400,0.000336277,333.19,0.112044,0.431702,0.000145171,0.0219156,0.416303,2290,3810,5830
466016985,272970039,105,2,f,66310200,0,12643500000,0,0,0,0,0.08123,0,0,0,0,0,0
466015614,272970039,36,1,f,194044000,197174,70940800000,106007000,0.00101613,537.63,0.546305,0.237703,0.000241539,0.0364636,0.331532,4580,4640,1530
466017917,272970039,849,2,f,19242000,0,6663310000,0,0,0,0,0.0235715,0,0,0,0,0,0
466016675,272970039,1000,1,f,280081000,78682.7,40941500000,8430320,0.000280928,107.143,0.0300996,0.343099,9.63863e-05,0.0145508,0.306806,12650,6870,3860
466018548,272970039,93,3,f,55870200,126136,878641000,9231180,0.00225766,73.1845,0.165225,0.068441,0.000154516,0.0233264,0.294054,9050,6290,7550
466017402,272970039,375,2,f,7023490000,2777500,3768330000000,4182800000,0.000395458,1505.96,0.595544,8.60378,0.00340243,0.513645,0.540521,6170,2590,6040
466015897,272970039,460,1,f,16034400,0,5874510000,0,0,0,0,0.0196421,0,0,0,0,0,0
466017884,272970039,827,2,f,210684000,0,114359000000,0,0,0,0,0.258088,0,0,0,0,0,0
466015685,272970039,158,1,f,23634000,11.1582,5265720000,3875.69,4.72124e-07,347.34,0.000163988,0.0289516,1.36688e-08,2.06349e-06,0.00432983,7710,2890,5600
466017616,272970039,573,2,f,54829800,0,29989300000,0,0,0,0,0.0671665,0,0,0,0,0,0
466018058,272970039,917,2,f,4479300,0,923531000,0,0,0,0,0.00548714,0,0,0,0,0,0
466019044,272970039,483,3,f,268378000,10348.6,83839500000,2867980,3.85598e-05,277.137,0.0106863,0.328763,1.26771e-05,0.00191378,0.206839,6640,3030,5590
466016019,272970039,583,1,f,222730000,0,83648400000,0,0,0,0,0.272844,0,0,0,0,0,0
466016743,272970039,1093,1,f,1393020000,1472.34,299101000000,165382,1.05694e-06,112.326,0.000118722,1.70645,1.80361e-06,0.00027228,0.147622,10060,6850,5380
466018849,272970039,354,3,f,25630900000,18738300,5895920000000,2697600000,0.000731083,143.962,0.105248,31.3978,0.0229544,3.46529,0.600059,10540,7170,6330
466019716,272970039,1048,3,f,1700270000,8354.99,326839000000,1127230,4.9139e-06,134.917,0.000662969,2.08284,1.02349e-05,0.00154509,0.0602447,11050,5800,5560
466016199,272970039,672,1,f,11437400000,24408.8,5608210000000,10235600,2.13413e-06,419.34,0.000894925,14.0108,2.99007e-05,0.00451393,0.156213,5670,5250,2270
466016699,272970039,1021,1,f,555870000,0,240563000000,0,0,0,0,0.680941,0,0,0,0,0,0
466018793,272970039,319,3,f,975296000,0,371189000000,0,0,0,0,1.19474,0,0,0,0,0,0
466017440,272970039,406,2,f,152916000,0,56131400000,0,0,0,0,0.187322,0,0,0,0,0,0
466018480,272970039,33,3,f,1155390000,0,528816000000,0,0,0,0,1.41535,0,0,0,0,0,0
466015680,272970039,153,1,f,374736000,1712310,46871100000,197455000,0.00456937,115.315,0.526917,0.459051,0.00209758,0.316658,0.335628,11620,6040,3070
466016272,272970039,725,1,f,15439500,0,4953290000,0,0,0,0,0.0189134,0,0,0,0,0,0
466018280,272970039,1070,2,f,727375000,0,478296000000,0,0,0,0,0.891034,0,0,0,0,0,0
466015877,272970039,443,1,f,425837000,2802.12,86409300000,411261,6.58026e-06,146.768,0.000965771,0.52165,3.43259e-06,0.000518198,0.0660659,7440,2040,5640
466018834,272970039,344,3,f,410760000,0,162415000000,0,0,0,0,0.503181,0,0,0,0,0,0
466016106,272970039,645,1,f,9046730000,128474,5037750000000,28340800,1.42012e-05,220.595,0.00313271,11.0822,0.000157381,0.0237588,0.194468,11050,1440,4280
466015940,272970039,503,1,f,183317000,902.599,75622500000,484009,4.9237e-06,536.239,0.00264028,0.224564,1.10568e-06,0.000166918,0.108816,8620,2730,3820
466015754,272970039,275,1,f,1401930000,14437.9,553846000000,7458940,1.02986e-05,516.623,0.00532048,1.71737,1.76864e-05,0.00267001,0.231288,4560,4340,5620
466019543,272970039,912,3,f,109631000,117.301,50919400000,14479.7,1.06996e-06,123.441,0.000132077,0.134298,1.43693e-07,2.16925e-05,0.0136729,11390,4200,6170
466016566,272970039,934,1,f,116343000,619.813,39496400000,71411.2,5.32747e-06,115.214,0.000613799,0.14252,7.59271e-07,0.000114623,0.0389216,8880,6620,2450
466018964,272970039,413,3,f,216560000,129818,6925730000,10676600,0.000599454,82.2432,0.049301,0.265286,0.000159027,0.0240073,0.288559,10480,6420,3200
466016969,272970039,93,2,f,27935100,59735.4,354838000,4974300,0.00213836,83.2723,0.178066,0.0342205,7.31758e-05,0.0110469,0.294054,9050,6290,7550
466017114,272970039,154,2,f,79315200,175.811,29068300000,19415.5,2.21661e-06,110.434,0.000244789,0.0971611,2.15369e-07,3.25129e-05,0.0406583,11820,5350,5710
466017939,272970039,869,2,f,20761200,0,8720730000,0,0,0,0,0.0254325,0,0,0,0,0,0
466018081,272970039,931,2,f,428795000,8094.9,81001300000,1118870,1.88782e-05,138.219,0.00260933,0.525274,9.91625e-06,0.001497,0.0862943,8670,6400,6050
466019132,272970039,576,3,f,5065200,0,1370210000,0,0,0,0,0.00620487,0,0,0,0,0,0
466018495,272970039,42,3,f,306497000,0,136245000000,0,0,0,0,0.375459,0,0,0,0,0,0
466016945,272970039,67,2,f,24652800,0,8531250000,0,0,0,0,0.0301997,0,0,0,0,0,0
466019653,272970039,1006,3,f,112820000,8224.28,51767200000,2758460,7.28971e-05,335.405,0.02445,0.138205,1.00747e-05,0.00152092,0.106568,6720,340,4630
466016629,272970039,970,1,f,68841900,4028.32,13614200000,467137,5.85156e-05,115.963,0.00678565,0.0843313,4.9347e-06,0.000744961,0.14456,11750,5360,5690
466019978,272970039,1009,2,t,285001,56559,286219000,155790000,0.198452,2754.47,546.63,0.000349126,6.92847e-05,0.0104595,0.999898,6230,2610,5950
466018260,272970039,1052,2,f,207492000,0,53675200000,0,0,0,0,0.254178,0,0,0,0,0,0
466017460,272970039,425,2,f,287651000,1177.72,110443000000,507567,4.09427e-06,430.974,0.00176452,0.352372,1.44271e-06,0.000217797,0.0786037,10240,2020,8230
466019527,272970039,895,3,f,1842310000,378494,658019000000,75001300,0.000205445,198.157,0.0407104,2.25684,0.000463656,0.0699953,0.359642,7160,4500,640
466015626,272970039,62,1,f,480963000,582987,59237600000,56926400,0.00121213,97.646,0.118359,0.589179,0.00071416,0.107812,0.322263,12800,6720,5290
466015690,272970039,165,1,f,275468000,40462.4,94167400000,14455200,0.000146886,357.251,0.052475,0.337449,4.95664e-05,0.00748274,0.208868,8250,5420,5470
466015930,272970039,493,1,f,3723120000,486757,1771510000000,104615000,0.000130739,214.923,0.0280989,4.56082,0.000596278,0.0900164,0.413498,4700,7400,3580
466018190,272970039,1005,2,f,44724600,0,16924600000,0,0,0,0,0.0547876,0,0,0,0,0,0
466018024,272970039,896,2,f,59159700,0,23406000000,0,0,0,0,0.0724706,0,0,0,0,0,0
466016797,272970039,182305689,1,f,733643000,59196.8,437441000000,21716200,8.06888e-05,366.847,0.0296005,0.898713,7.25161e-05,0.0109473,0.247513,5330,1290,2710
466017430,272970039,397,2,f,29430900,16.3747,4400380000,3176.3,5.56377e-07,193.976,0.000107924,0.0360529,2.0059e-08,3.02818e-06,0.00330807,8780,4670,5710
466019419,272970039,803,3,f,9252310000,5394000,3288950000000,1688200000,0.000582989,312.977,0.182462,11.3341,0.00660765,0.997516,0.616132,4540,6750,5990
466016299,272970039,753,1,f,423900,0,152589000,0,0,0,0,0.000519278,0,0,0,0,0,0
466016431,272970039,848,1,f,460051000,1894340,20603500000,218620000,0.00411767,115.407,0.475208,0.563563,0.00232056,0.350321,0.452192,6180,7060,4640
466018160,272970039,982,2,f,28009800,360.032,9932890000,258114,1.28538e-05,716.92,0.00921513,0.034312,4.41039e-07,6.65809e-05,0.0445804,7140,2400,5920
466019403,272970039,791,3,f,52210800,0,24211200000,0,0,0,0,0.0639582,0,0,0,0,0,0
466016896,272970039,23,2,f,261256000,82565.3,86821300000,16218300,0.000316033,196.429,0.0620781,0.320038,0.000101143,0.0152689,0.382876,5830,7100,7440
466018463,272970039,19,3,f,23167800,8823.34,8294160000,3480760,0.000380845,394.495,0.150241,0.0283806,1.08086e-05,0.00163171,0.121158,4930,2830,5700
466017669,272970039,647,2,f,877930000,21595.8,269966000000,8782980,2.45986e-05,406.698,0.0100042,1.07546,2.64549e-05,0.00399373,0.184552,6520,7370,8080
466017899,272970039,839,2,f,40102200,0,12274800000,0,0,0,0,0.0491252,0,0,0,0,0,0
466016330,272970039,778,1,f,928130000,0,517908000000,0,0,0,0,1.13696,0,0,0,0,0,0
466018755,272970039,289,3,f,818762000,0,368288000000,0,0,0,0,1.00298,0,0,0,0,0,0
466015905,272970039,467,1,f,1463260000,84044.8,517108000000,21456300,5.74368e-05,255.296,0.0146634,1.79249,0.000102955,0.0155425,0.193923,8390,5900,5400
466015631,272970039,68,1,f,256811000,53812.4,91261000000,7131320,0.000209541,132.522,0.0277688,0.314593,6.59202e-05,0.00995156,0.186311,1930,3100,4130
466016228,272970039,693,1,f,210049000,0,69683600000,0,0,0,0,0.25731,0,0,0,0,0,0
466018823,272970039,338,3,f,20016000,15023.6,3932800000,10011000,0.000750581,666.351,0.50015,0.0245196,1.84039e-05,0.00277833,0.489783,5960,3410,5640
466017585,272970039,533,2,f,485132000,214.471,230258000000,77879.6,4.42089e-07,363.124,0.000160533,0.594286,2.62727e-07,3.96623e-05,0.0186898,9030,340,7100
466019384,272970039,774,3,f,347546000,0,174028000000,0,0,0,0,0.425744,0,0,0,0,0,0
466018150,272970039,975,2,f,15002100,0,4948830000,0,0,0,0,0.0183776,0,0,0,0,0,0
466017126,272970039,162,2,f,52154100,0,22561100000,0,0,0,0,0.0638888,0,0,0,0,0,0
466019965,272970039,688,2,t,9463030,5350420,31427100000,27079400000,0.565402,5061.18,2861.6,0.0115922,0.00655426,0.989457,0.999987,6220,2610,5950
466019447,272970039,827,3,f,421367000,0,226036000000,0,0,0,0,0.516175,0,0,0,0,0,0
466016039,272970039,599,1,f,75195000,0,32480000000,0,0,0,0,0.0921139,0,0,0,0,0,0
466017117,272970039,156,2,f,367270000,0,179966000000,0,0,0,0,0.449906,0,0,0,0,0,0
466017793,272970039,749,2,f,360812000,34587.3,102361000000,5820170,9.58597e-05,168.275,0.0161308,0.441994,4.23695e-05,0.00639626,0.201644,8330,5860,6400
466019015,272970039,452,3,f,146592000,1914.73,52271100000,307966,1.30616e-05,160.84,0.00210084,0.179575,2.34555e-06,0.000354093,0.0747664,4900,6830,5990
466019069,272970039,510,3,f,89352000,0,33076900000,0,0,0,0,0.109456,0,0,0,0,0,0
466019741,272970039,1073,3,f,28055100000,1303830,11744400000000,253865000,4.64739e-05,194.707,0.0090488,34.3675,0.00159719,0.241118,0.427035,11280,4370,9150
466015721,272970039,222,1,f,7367400,6804.49,1058420000,575764,0.000923594,84.6153,0.0781502,0.00902507,8.3355e-06,0.00125836,0.155847,12360,6660,5520
466016770,272970039,1113,1,f,38918700,0,14574700000,0,0,0,0,0.0476754,0,0,0,0,0,0
466019837,272970039,1101,3,f,590571000,0,282771000000,0,0,0,0,0.723449,0,0,0,0,0,0
466015736,272970039,246,1,f,192125000,0,62032500000,0,0,0,0,0.235353,0,0,0,0,0,0
466015800,272970039,342,1,f,1252500000,0,478364000000,0,0,0,0,1.53431,0,0,0,0,0,0
466016595,272970039,949,1,f,131040,0,45477100,0,0,0,0,0.000160524,0,0,0,0,0,0
466015605,272970039,21,1,f,569020000,1237820,77691700000,207465000,0.00217535,167.606,0.364601,0.697049,0.00151632,0.22891,0.568679,5030,6630,2440
466017802,272970039,755,2,f,232628000,0,96346200000,0,0,0,0,0.284969,0,0,0,0,0,0
466018949,272970039,397,3,f,58861800,7333.12,8682800000,1123980,0.000124582,153.275,0.0190953,0.0721057,8.98307e-06,0.00135612,0.119273,8670,4740,5620
466017903,272970039,841,2,f,128419000,562679,8602910000,97538900,0.00438158,173.347,0.759535,0.157314,0.000689281,0.104057,0.509313,9680,6930,5700
466019976,272970039,997,2,t,9748480,5407430,31714900000,27236800000,0.554694,5036.92,2793.95,0.0119419,0.0066241,1,0.999987,6220,2610,5950
466015704,272970039,190,1,f,242003000,417150,3741140000,30378600,0.00172374,72.8243,0.12553,0.296453,0.000511009,0.0771439,0.428616,10710,7250,5350
466017428,272970039,395,2,f,496350000,128245,118420000000,12725700,0.000258377,99.2293,0.0256386,0.608029,0.000157101,0.0237165,0.254751,12680,6870,7180
466019030,272970039,467,3,f,2926510000,129549,1042420000000,29392100,4.42672e-05,226.881,0.0100434,3.58498,0.000158697,0.0239575,0.216386,8440,6060,5840
466016776,272970039,1123,1,f,336921000,1114510,13267400000,115715000,0.00330791,103.826,0.343448,0.412729,0.00136527,0.206106,0.430669,11900,6220,3070
466018300,272970039,1089,2,f,19611300000,8857030,8384000000000,13952500000,0.000451628,1575.3,0.711452,24.0239,0.0108499,1.63794,0.999987,6220,2610,5950
466019405,272970039,792,3,f,514742000,180239,63677500000,18638900,0.000350154,103.412,0.0362102,0.630559,0.000220793,0.0333317,0.297473,13020,4950,4510
466018228,272970039,1029,2,f,48101400,0,15481400000,0,0,0,0,0.0589242,0,0,0,0,0,0
466018456,272970039,12,3,f,30848400,0,10137200000,0,0,0,0,0.0377893,0,0,0,0,0,0
466019327,272970039,718,3,f,564858000,46.5721,234232000000,19579.7,8.24492e-08,420.417,3.4663e-05,0.691951,5.70508e-08,8.61262e-06,0.0133502,7450,3960,3330
466019561,272970039,936,3,f,3387550000,37162.8,1892780000000,5393640,1.09704e-05,145.135,0.00159219,4.14975,4.55244e-05,0.00687254,0.190536,12450,1410,5200
466016778,272970039,1125,1,f,106813000,0,57501200000,0,0,0,0,0.130846,0,0,0,0,0,0
466017798,272970039,753,2,f,423900,0,151075000,0,0,0,0,0.000519278,0,0,0,0,0,0
466017472,272970039,436,2,f,121828000,0,24957100000,0,0,0,0,0.149239,0,0,0,0,0,0
466018355,272970039,1132,2,f,1394600000,3615.54,381498000000,479667,2.59253e-06,132.668,0.000343946,1.70839,4.42904e-06,0.000668625,0.0650406,10330,3740,7420
466018174,272970039,991,2,f,2784770000,392455,546838000000,83646900,0.000140929,213.138,0.0300373,3.41134,0.000480757,0.072577,0.326852,8360,5650,6060
466017653,272970039,623,2,f,24146500000,3587880,10525400000000,1048690000,0.000148588,292.288,0.0434304,29.5795,0.00439516,0.66351,0.616132,4540,6750,5990
466017696,272970039,669,2,f,6003480000,113694,2784030000000,26946300,1.89381e-05,237.006,0.00448844,7.35426,0.000139275,0.0210256,0.375069,9260,680,8210
466017391,272970039,368,2,f,36891900,0,12649500000,0,0,0,0,0.0451926,0,0,0,0,0,0
466018015,272970039,889,2,f,371926000,0,182099000000,0,0,0,0,0.455609,0,0,0,0,0,0
466018465,272970039,21,3,f,1131310000,2071580,165462000000,361857000,0.00183115,174.677,0.319858,1.38585,0.00253769,0.3831,0.568679,5030,6630,2440
466018521,272970039,67,3,f,49305600,0,16748000000,0,0,0,0,0.0603994,0,0,0,0,0,0
466015640,272970039,91,1,f,387754000,0,161261000000,0,0,0,0,0.474999,0,0,0,0,0,0
466015926,272970039,488,1,f,143100,0,37513000,0,0,0,0,0.000175297,0,0,0,0,0,0
466018136,272970039,967,2,f,5422070000,6576650,734218000000,903824000,0.00121294,137.429,0.166694,6.64204,0.0080564,1.21623,0.515658,6350,6720,7190
466019877,272970039,10704,3,f,718410000,473530,328738000000,633016000,0.000659136,1336.8,0.881135,0.880052,0.000580074,0.0875703,0.475042,6380,2550,6050
466017545,272970039,502,2,f,2034330000,197779,872311000000,73811300,9.72209e-05,373.2,0.0362829,2.49205,0.00024228,0.0365755,0.311801,7790,2340,6590
466018361,272970039,10703,2,f,1801150000,3617040,942931000000,7668870000,0.00200819,2120.2,4.25777,2.20641,0.00443088,0.668903,0.999896,6280,2680,5900
466016957,272970039,78,2,f,418124000,1769580,12472100000,174672000,0.00423219,98.708,0.417751,0.512202,0.00216774,0.32725,0.494673,8950,6790,6820
466017456,272970039,422,2,f,118133000,0,40048600000,0,0,0,0,0.144713,0,0,0,0,0,0
466019185,272970039,613,3,f,304970000,0,165783000000,0,0,0,0,0.373589,0,0,0,0,0,0
466017790,272970039,746,2,f,604155000,67819.6,293854000000,19230700,0.000112255,283.557,0.0318308,0.74009,8.30791e-05,0.0125419,0.416303,2290,3810,5830
466019358,272970039,752,3,f,1918360000,5429580,113297000000,531655000,0.00283032,97.9183,0.27714,2.35,0.00665124,1.0041,0.494673,8950,6790,6820
466018296,272970039,1085,2,f,41661900,0,13544500000,0,0,0,0,0.0510358,0,0,0,0,0,0
466015653,272970039,115,1,f,3266100,0,1325550000,0,0,0,0,0.00400097,0,0,0,0,0,0
466018328,272970039,1107,2,f,338322000,128245,76298900000,12725700,0.000379063,99.2293,0.0376142,0.414444,0.000157101,0.0237165,0.254751,12680,6870,7180
466015843,272970039,412,1,f,312751000,0,183051000000,0,0,0,0,0.38312,0,0,0,0,0,0
466016710,272970039,1037,1,f,375044000,192027,160688000000,82541100,0.000512012,429.841,0.220083,0.459429,0.000235233,0.0355117,0.30924,8580,2290,3970
466019316,272970039,706,3,f,71953200,26923.7,36700300000,2838900,0.000374183,105.442,0.0394548,0.0881427,3.29815e-05,0.00497902,0.209088,7840,2410,6100
466016647,272970039,981,1,f,245295000,455779,114830000000,221300000,0.00185809,485.542,0.90218,0.300486,0.00055833,0.0842877,0.485902,6250,1410,2000
466016829,272970039,312782578,1,f,30312900,0,12495900000,0,0,0,0,0.0371333,0,0,0,0,0,0
466017028,272970039,135,2,f,18410400,0,4368850000,0,0,0,0,0.0225527,0,0,0,0,0,0
466019157,272970039,595,3,f,154858000,0,33359400000,0,0,0,0,0.189701,0,0,0,0,0,0
466015601,272970039,14,1,f,774000,0,340345000,0,0,0,0,0.00094815,0,0,0,0,0,0
466015829,272970039,385,1,f,3329310000,61133.2,1691830000000,21244500,1.83622e-05,347.512,0.00638106,4.0784,7.48882e-05,0.0113054,0.254262,8290,830,2510
466018172,272970039,990,2,f,118723000,0,61530600000,0,0,0,0,0.145435,0,0,0,0,0,0
466017679,272970039,654,2,f,226215000,0,150845000000,0,0,0,0,0.277113,0,0,0,0,0,0
466017870,272970039,816,2,f,116910000,0,68948300000,0,0,0,0,0.143215,0,0,0,0,0,0
466019329,272970039,720,3,f,328666000,1091.02,86129400000,139949,3.31953e-06,128.274,0.000425809,0.402615,1.3365e-06,0.000201763,0.0535309,12600,4910,6360
466017808,272970039,763,2,f,5356800,3995.34,988239000,499093,0.000745845,124.919,0.0931701,0.00656208,4.89429e-06,0.000738861,0.0924867,4980,6780,5780
466017043,272970039,147,2,f,7392600,0,2746510000,0,0,0,0,0.00905593,0,0,0,0,0,0
466019845,272970039,1107,3,f,676643000,189761,148479000000,19397800,0.000280444,102.222,0.0286676,0.828888,0.000232457,0.0350926,0.254751,12680,6870,7180
466019249,272970039,661,3,f,729207000,1960.42,175816000000,220991,2.68843e-06,112.726,0.000303056,0.893279,2.40152e-06,0.000362543,0.0735944,10570,6920,3990
466018237,272970039,1035,2,f,354337000,0,216832000000,0,0,0,0,0.434063,0,0,0,0,0,0
466016346,272970039,791,1,f,26105400,0,12624900000,0,0,0,0,0.0319791,0,0,0,0,0,0
466016208,272970039,678,1,f,181660000,0,106368000000,0,0,0,0,0.222534,0,0,0,0,0,0
466016911,272970039,36,2,f,194044000,27308.9,77505100000,8044290,0.000140736,294.567,0.0414561,0.237703,3.34534e-05,0.00505025,0.337731,4190,4270,9710
466019571,272970039,949,3,f,265140,0,88979800,0,0,0,0,0.000324797,0,0,0,0,0,0
466017698,272970039,670,2,f,160109000,0,79720200000,0,0,0,0,0.196134,0,0,0,0,0,0
466018409,272970039,312782598,2,f,6194700,0,2399060000,0,0,0,0,0.00758851,0,0,0,0,0,0
466019144,272970039,587,3,f,27295200,0,9023620000,0,0,0,0,0.0334366,0,0,0,0,0,0
466017561,272970039,512,2,f,23842600000,978082,11097500000000,201233000,4.10225e-05,205.743,0.00844007,29.2072,0.00119815,0.180878,0.427035,11280,4370,9150
466015753,272970039,274,1,f,323979000,0,133118000000,0,0,0,0,0.396875,0,0,0,0,0,0
466016523,272970039,909,1,f,5163330000,163639,1766250000000,32940800,3.16925e-05,201.302,0.00637975,6.32507,0.000200458,0.0302618,0.265233,9240,5580,1140
