id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466343395,265292679,753,2,f,423900,0,70722800,0,0,0,0,0.000519278,0,0,0,0,0,0
466341681,265292679,558,1,f,149467000,76016.8,19904700000,20567900,0.000508587,270.57,0.137608,0.183097,9.31206e-05,0.00081611,0.285397,5030,2040,1900
466344614,265292679,718,3,f,564858000,8064.34,76122000000,2814850,1.42768e-05,349.049,0.00498328,0.691951,9.87882e-06,8.65781e-05,0.134536,6490,3690,7610
466344564,265292679,642,3,f,90439200,0,6929460000,0,0,0,0,0.110788,0,0,0,0,0,0
466344098,265292679,156,3,f,734540000,6723920,138490000000,3273550000,0.00915391,486.852,4.4566,0.899812,0.0082368,0.0721874,0.510497,7980,2120,9220
466344763,265292679,952,3,f,1635150000,1463940,252914000000,683229000,0.000895292,466.707,0.417838,2.00306,0.00179332,0.0157167,0.420094,3920,5270,8110
466342897,265292679,363,2,f,203117000,1307270,42546100000,684462000,0.00643605,523.58,3.36979,0.248819,0.00160141,0.0140348,0.606594,2900,3150,6340
466344597,265292679,693,3,f,420098000,9864.27,59270800000,3537100,2.34809e-05,358.577,0.0084197,0.514621,1.20837e-05,0.000105902,0.106472,6590,6620,6210
466343814,265292679,1107,2,f,338322000,0,35362200000,0,0,0,0,0.414444,0,0,0,0,0,0
466344027,265292679,104,3,f,2411600000,10320300,474573000000,5101800000,0.00427944,494.347,2.11553,2.9542,0.0126423,0.110798,0.517703,3890,4320,3170
466340979,265292679,35,1,f,15952500,0,1806470000,0,0,0,0,0.0195418,0,0,0,0,0,0
466343233,265292679,657,2,f,894586000,26922.7,215245000000,9534660,3.00951e-05,354.149,0.0106582,1.09587,3.29803e-05,0.00028904,0.181423,4630,4010,9920
466344630,265292679,752,3,f,1918360000,149937,16800200000,39073600,7.81589e-05,260.599,0.0203682,2.35,0.000183673,0.00160971,0.229521,8820,6730,4620
466344427,265292679,395,3,f,992700000,0,103813000000,0,0,0,0,1.21606,0,0,0,0,0,0
466341980,265292679,842,1,f,682975000,55501.3,96829800000,18686900,8.12641e-05,336.694,0.0273611,0.836644,6.79891e-05,0.000595857,0.264574,9670,1850,4120
466344774,265292679,968,3,f,1131220000,22.1645,260980000000,11375.9,1.95935e-08,513.248,1.00563e-05,1.38574,2.71515e-08,2.37956e-07,0.005212,11750,4450,4760
466343267,265292679,685,2,f,332106000,106435,66074900000,50263700,0.000320484,472.248,0.151348,0.40683,0.000130383,0.00114267,0.431647,6390,5050,6830
466341656,265292679,503,1,f,183317000,123.22,21368900000,32782.2,6.72166e-07,266.047,0.000178828,0.224564,1.50944e-07,1.32288e-06,0.00866793,8090,2580,5670
466341011,265292679,67,1,f,24652800,3670.88,1892040000,1232990,0.000148903,335.884,0.0500143,0.0301997,4.49683e-06,3.94103e-05,0.082192,8220,4160,5350
466344361,265292679,322,3,f,22331000000,72645300,4659160000000,36588000000,0.00325312,503.652,1.63844,27.3554,0.0889905,0.779914,0.6914,6620,1610,7380
466342843,265292679,326,2,f,204137000,0,2877660000,0,0,0,0,0.250068,0,0,0,0,0,0
466343520,265292679,857,2,f,216560000,319751,33687800000,155463000,0.0014765,486.199,0.717874,0.265286,0.000391695,0.00343282,0.390113,4590,4230,8820
466341910,265292679,778,1,f,928130000,6782.79,182354000000,2685140,7.30802e-06,395.875,0.00289306,1.13696,8.30892e-06,7.28194e-05,0.119727,9490,1830,2460
466342449,265292679,312782546,1,f,267763000,379814,56051200000,167570000,0.00141847,441.189,0.625815,0.328009,0.000465272,0.00407765,0.451347,7360,1440,3300
466342761,265292679,258,2,f,974437000,215729,145604000000,75065000,0.000221388,347.96,0.0770343,1.19369,0.000264268,0.00231605,0.257266,3890,5330,5920
466343451,265292679,803,2,f,4626150000,1777480,691905000000,559150000,0.000384225,314.574,0.120867,5.66704,0.00217742,0.0190829,0.586698,5010,6970,6430
466344528,265292679,591,3,f,75990600,0,6360570000,0,0,0,0,0.0930885,0,0,0,0,0,0
466342583,265292679,64,2,f,71051400,12506.5,18321600000,3958970,0.00017602,316.554,0.0557198,0.087038,1.53204e-05,0.000134268,0.25003,6190,3740,6470
466342728,265292679,233,2,f,98637300,1475890,23852200000,842615000,0.0149628,570.919,8.54256,0.120831,0.00180797,0.015845,0.429324,8080,1810,9240
466343760,265292679,1062,2,f,104202000,3784340,10427400000,1606890000,0.0363174,424.617,15.421,0.127647,0.00463582,0.0406283,0.604993,7150,1640,8270
466341038,265292679,101,1,f,339016000,0,33621800000,0,0,0,0,0.415295,0,0,0,0,0,0
466341704,265292679,598,1,f,36933300,59453.7,3826960000,25410500,0.00160976,427.4,0.68801,0.0452433,7.28307e-05,0.000638289,0.313424,6660,3790,1820
466342682,265292679,190,2,f,242003000,27540.4,1792280000,8686910,0.000113802,315.425,0.0358959,0.296453,3.37369e-05,0.000295671,0.141048,10160,7010,6030
466342355,265292679,1070,1,f,727375000,279822,187186000000,165673000,0.000384702,592.067,0.227769,0.891034,0.000342782,0.00300415,0.571755,6520,1690,2990
466340953,265292679,10,1,f,1216990000,14873.4,181557000000,4464350,1.22215e-05,300.156,0.00366835,1.49081,1.82199e-05,0.00015968,0.155744,9480,2110,3940
466341762,265292679,643,1,f,21839400,0,2918040000,0,0,0,0,0.0267533,0,0,0,0,0,0
466344582,265292679,671,3,f,273487000,259250,27492900000,112443000,0.000947943,433.723,0.411145,0.335021,0.000317581,0.00278328,0.310112,9740,890,6780
466344919,265292679,31,2,t,5364130,2515420,8250890000,6626580000,0.468934,2634.38,1235.35,0.00657106,0.00308139,0.0270053,1,5020,1630,6290
466344522,265292679,582,3,f,328088000,186207,57798300000,107540000,0.000567552,577.528,0.327777,0.401908,0.000228103,0.0019991,0.498567,2860,3900,5860
466341512,265292679,351,1,f,670962000,149952,129770000000,68201800,0.000223488,454.825,0.101648,0.821928,0.000183691,0.00160987,0.264291,4980,4980,4670
466341754,265292679,637,1,f,1737320000,49093.7,256894000000,19036600,2.82583e-05,387.76,0.0109574,2.12822,6.01397e-05,0.000527065,0.217921,6360,4310,4830
466343187,265292679,622,2,f,37614600,891677,3840160000,315309000,0.0237056,353.613,8.38261,0.0460779,0.0010923,0.00957296,0.42605,6370,1520,6330
466343841,265292679,1132,2,f,1394600000,5302.72,152796000000,1478400,3.80232e-06,278.8,0.00106009,1.70839,6.49584e-06,5.69296e-05,0.0746781,9070,5470,7480
466344041,265292679,117,3,f,256304000,9403.79,1352090000,3047440,3.669e-05,324.065,0.01189,0.313972,1.15196e-05,0.000100958,0.21574,5150,7110,6300
466342990,265292679,443,2,f,425837000,25310.6,5482630000,8594190,5.94373e-05,339.549,0.0201819,0.52165,3.10055e-05,0.000271732,0.18109,9340,2030,8230
466343641,265292679,966,2,f,205574000,6767.88,29623800000,2052130,3.29218e-05,303.215,0.0099824,0.251829,8.29065e-06,7.26593e-05,0.0845134,5320,6130,8380
466344571,265292679,653,3,f,18225000,0,2330580000,0,0,0,0,0.0223256,0,0,0,0,0,0
466341086,265292679,131,1,f,288920000,88856.8,56940200000,38034800,0.000307548,428.046,0.131645,0.353927,0.00010885,0.000953959,0.279126,7080,4880,1840
466343770,265292679,1073,2,f,14027500000,14370.4,2646720000000,5135280,1.02445e-06,357.35,0.000366086,17.1837,1.76038e-05,0.00015428,0.0926757,10990,4200,9250
466344583,265292679,672,3,f,22883400000,293069000,4791160000000,170360000000,0.0128071,581.297,7.4447,28.0321,0.359009,3.14636,0.822758,5060,3040,3200
466344954,265292679,772,3,t,150.644,27.8944,99942.4,53083.2,0.185167,1903.01,352.374,1.84539e-07,3.41706e-08,2.99472e-07,0.00663313,5390,1880,6280
466341906,265292679,774,1,f,173773000,15933.3,28243200000,6158010,9.16902e-05,386.488,0.0354371,0.212872,1.95183e-05,0.000171058,0.200119,7080,1050,4620
466344259,265292679,290,3,f,6176120000,1590810,796006000000,485157000,0.000257574,304.975,0.0785537,7.56575,0.00194874,0.0170788,0.600216,6740,6680,4310
466342033,265292679,886,1,f,2162850000,4884100,308210000000,2110390000,0.00225818,432.094,0.975747,2.64949,0.00598303,0.0524353,0.528182,6100,1960,5160
466342755,265292679,254,2,f,4317840000,39914700,608447000000,16944300000,0.00924413,424.513,3.92426,5.28935,0.0488955,0.42852,0.630994,6140,690,6120
466343449,265292679,802,2,f,122170000,16219.3,11199100000,5279750,0.00013276,325.523,0.0432163,0.149659,1.98687e-05,0.000174129,0.174906,5660,4190,6310
466344208,265292679,249,3,f,18432000,57427.9,3165310000,30646000,0.00311566,533.642,1.66265,0.0225792,7.03492e-05,0.000616541,0.304579,8880,2850,9770
466342677,265292679,184,2,f,337540000,790514,103759000000,325660000,0.00234199,411.96,0.964806,0.413486,0.00096838,0.00848689,0.544403,2160,3000,6630
466343090,265292679,541,2,f,1281640000,818712,204938000000,356548000,0.000638799,435.499,0.278196,1.57001,0.00100292,0.00878962,0.340124,9010,2790,9680
466341780,265292679,658,1,f,421227000,3342.07,16722400000,1075440,7.93414e-06,321.789,0.00255312,0.516003,4.09404e-06,3.58802e-05,0.0861992,9090,4580,3600
466344485,265292679,507,3,f,14475300000,331836,2026630000000,97636500,2.29243e-05,294.231,0.00674504,17.7322,0.000406499,0.00356256,0.233342,1840,4800,3940
466342266,265292679,1041,1,f,2510160000,8731.95,306724000000,3978070,3.47864e-06,455.576,0.00158479,3.07495,1.06966e-05,9.37454e-05,0.0790722,11250,6480,1720
466342591,265292679,72,2,f,15252300,0,3364720000,0,0,0,0,0.0186841,0,0,0,0,0,0
466344658,265292679,800,3,f,364055000,3160030,78838300000,1590740000,0.00868008,503.393,4.36949,0.445968,0.00387104,0.0339258,0.456236,3290,3930,7450
466342417,265292679,1125,1,f,106813000,745001,20872400000,348024000,0.00697482,467.146,3.25826,0.130846,0.000912627,0.00799827,0.389889,3070,3500,4640
466342385,265292679,1097,1,f,7483590000,4402770,938026000000,1313840000,0.000588323,298.413,0.175563,9.1674,0.00539339,0.0472678,0.663535,7200,6730,4380
466341508,265292679,348,1,f,578582000,46709.8,65073300000,13192900,8.07315e-05,282.443,0.022802,0.708763,5.72195e-05,0.000501472,0.242605,8550,5840,5600
466342147,265292679,960,1,f,4132880000,71913,138648000000,18402600,1.74002e-05,255.901,0.00445273,5.06278,8.80934e-05,0.000772051,0.229521,8820,6730,4620
466344914,265292679,312782640,3,f,32682600,0,6390380000,0,0,0,0,0.0400362,0,0,0,0,0,0
466341410,265292679,274,1,f,323979000,1512580,31860000000,616485000,0.00466877,407.571,1.90285,0.396875,0.00185292,0.016239,0.504018,6130,1330,5030
466343042,265292679,493,2,f,3723120000,3927030,829591000000,2082580000,0.00105477,530.32,0.559365,4.56082,0.00481061,0.0421603,0.465936,5470,7270,7940
466343582,265292679,904,2,f,753540000,500036,109450000000,143140000,0.000663582,286.26,0.189957,0.923087,0.000612544,0.00536834,0.586698,5010,6970,6430
466343296,265292679,702,2,f,393419000,13862.4,101394000000,6242670,3.52358e-05,450.331,0.0158677,0.481938,1.69815e-05,0.000148826,0.154957,5430,2510,8870
466341643,265292679,478,1,f,171965000,301951,31318700000,142280000,0.00175589,471.202,0.827379,0.210657,0.00036989,0.00324172,0.336518,6490,1470,4050
466342289,265292679,1058,1,f,218434000,61631.5,47480800000,30500800,0.000282152,494.89,0.139634,0.267581,7.54986e-05,0.000661671,0.265542,4840,4550,1890
466342422,265292679,1128,1,f,237541000,51888.5,56547500000,29274300,0.00021844,564.178,0.123239,0.290987,6.35634e-05,0.00055707,0.327242,6110,1330,4280
466344716,265292679,895,3,f,1842310000,4457370,255297000000,1951130000,0.00241944,437.731,1.05906,2.25684,0.00546027,0.0478539,0.49389,7140,4370,1510
466341600,265292679,436,1,f,121828000,26538.2,10485600000,10982700,0.000217834,413.845,0.0901494,0.149239,3.25093e-05,0.000284911,0.214531,5460,5100,5280
466344444,265292679,429,3,f,1191180000,0,139629000000,0,0,0,0,1.45919,0,0,0,0,0,0
466341576,265292679,412,1,f,312751000,1447980,66539100000,726530000,0.00462982,501.754,2.32303,0.38312,0.00177378,0.0155454,0.417443,2960,4150,4270
466342882,265292679,350,2,f,13779000,0,1346970000,0,0,0,0,0.0168793,0,0,0,0,0,0
466342427,265292679,1132,1,f,1394600000,12418.1,151672000000,3159180,8.90442e-06,254.401,0.00226529,1.70839,1.52122e-05,0.00013332,0.0873899,9300,4950,3690
466340966,265292679,22,1,f,724447000,1264790,152662000000,560075000,0.00174588,442.819,0.773107,0.887447,0.00154937,0.0135787,0.451347,7360,1440,3300
466344494,265292679,525,3,f,181813000,6854.58,23063100000,2523890,3.77014e-05,368.205,0.0138818,0.22272,8.39686e-06,7.35902e-05,0.147901,8040,5570,5990
466342701,265292679,209,2,f,63508500,0,4541320000,0,0,0,0,0.0777979,0,0,0,0,0,0
466344608,265292679,705,3,f,11606400,0,1298460000,0,0,0,0,0.0142178,0,0,0,0,0,0
466342811,265292679,303,2,f,325940000,1033970,68121700000,550680000,0.00317227,532.587,1.68951,0.399277,0.00126662,0.0111006,0.557837,6660,5470,9080
466344555,265292679,629,3,f,649141000,1859580,125249000000,1156120000,0.00286467,621.713,1.781,0.795198,0.00227798,0.0199643,0.810431,6220,3960,7180
466342802,265292679,295,2,f,728604000,1066520,134970000000,569065000,0.00146378,533.573,0.781035,0.89254,0.00130648,0.01145,0.557837,6660,5470,9080
466343788,265292679,1089,2,f,19620800000,7217780,3331290000000,3256380000,0.000367864,451.161,0.165966,24.0355,0.00884178,0.0774894,0.569703,9360,3540,9820
466342803,265292679,296,2,f,326711000,2277500,71591800000,1251780000,0.00697101,549.628,3.83146,0.400221,0.00278994,0.0244511,0.531604,5360,2600,6030
466343498,265292679,841,2,f,128419000,11961.8,2545170000,3106560,9.31462e-05,259.707,0.0241907,0.157314,1.46532e-05,0.00012842,0.17492,9570,6980,5700
466344784,265292679,981,3,f,490590000,2173570,62852300000,944503000,0.00443052,434.541,1.92524,0.600973,0.00266262,0.0233352,0.429888,6710,1780,9840
466344673,265292679,826,3,f,1702420000,1233070,243776000000,348875000,0.000724303,282.932,0.204929,2.08547,0.00151051,0.0132381,0.586698,5010,6970,6430
466343443,265292679,797,2,f,645783000,187090,107264000000,82399800,0.00028971,440.43,0.127597,0.791085,0.000229185,0.00200858,0.354971,7630,4610,8060
466343366,265292679,720,2,f,164333000,63.5664,20220900000,30043.1,3.86815e-07,472.626,0.000182819,0.201308,7.78689e-08,6.82443e-07,0.00879308,12850,4850,6650
466341991,265292679,849,1,f,19242000,227367,2251360000,96769800,0.0118162,425.61,5.02909,0.0235715,0.000278525,0.002441,0.509295,4960,4380,2330
466341989,265292679,848,1,f,460051000,407703,4087530000,127989000,0.000886211,313.927,0.278205,0.563563,0.000499436,0.00437706,0.563709,5720,6970,4520
466341258,265292679,237,1,f,4479300,0,364953000,0,0,0,0,0.00548714,0,0,0,0,0,0
466343644,265292679,969,2,f,176205000,938975,96158200000,393795000,0.00532889,419.388,2.23487,0.215851,0.00115024,0.0100808,0.570591,2560,3620,6460
466344068,265292679,135,3,f,36820800,0,3892380000,0,0,0,0,0.0451055,0,0,0,0,0,0
466342211,265292679,1005,1,f,44724600,58125.4,5162500000,23038200,0.00129963,396.354,0.515113,0.0547876,7.12036e-05,0.000624029,0.173654,7870,3120,1630
466344577,265292679,662,3,f,63788400,231489,7836470000,108236000,0.00362902,467.566,1.6968,0.0781408,0.000283574,0.00248525,0.443142,3380,3440,7090
466344940,265292679,1021,2,t,24245800,16022500,62948600000,57644900000,0.660835,3597.75,2377.52,0.0297011,0.0196275,0.172016,1,5170,1680,6330
466341609,265292679,443,1,f,425837000,55284.6,11341700000,19471300,0.000129826,352.201,0.0457248,0.52165,6.77236e-05,0.00059353,0.159874,9010,1740,3640
466341935,265292679,802,1,f,122170000,4437,9924200000,1490460,3.63181e-05,335.915,0.0121998,0.149659,5.43533e-06,4.76353e-05,0.080614,6060,3510,5290
466344062,265292679,131,3,f,577840000,98781.6,110623000000,43538400,0.00017095,440.754,0.0753469,0.707854,0.000121007,0.00106051,0.279126,7080,4880,1840
466344418,265292679,380,3,f,22046400,0,864539000,0,0,0,0,0.0270068,0,0,0,0,0,0
466342800,265292679,294,2,f,2861240000,101176,429661000000,35279400,3.53608e-05,348.695,0.0123301,3.50501,0.00012394,0.00108621,0.373249,9110,2450,7650
466344622,265292679,731,3,f,916452000,5636290,179114000000,2493460000,0.00615013,442.393,2.72077,1.12265,0.00690446,0.0605108,0.543103,2840,3150,6650
466341962,265292679,827,1,f,210684000,281856,40800200000,120023000,0.00133781,425.832,0.569685,0.258088,0.000345273,0.00302598,0.479395,3090,3710,4820
466341981,265292679,843,1,f,421954000,23952.1,61616300000,7250820,5.67646e-05,302.722,0.0171839,0.516894,2.93413e-05,0.000257147,0.215947,9510,4290,3040
466343476,265292679,824,2,f,354401000,91940.3,26460100000,30655300,0.000259424,333.426,0.0864989,0.434141,0.000112627,0.000987063,0.327959,8320,5710,6170
466343633,265292679,954,2,f,153720000,304830,27888400000,134747000,0.00198302,442.041,0.876577,0.188307,0.000373417,0.00327263,0.318317,8220,2870,9890
466342280,265292679,1049,1,f,593838000,260.204,90244200000,90879.1,4.38174e-07,349.26,0.000153037,0.727452,3.1875e-07,2.79353e-06,0.029598,10120,4480,2890
466342229,265292679,1016,1,f,1760170000,506592,75446300000,183855000,0.000287808,362.924,0.104453,2.15621,0.000620576,0.00543873,0.605747,960,6030,4690
466344054,265292679,126,3,f,123412000,2655.93,9097250000,612082,2.15209e-05,230.459,0.00495968,0.151179,3.25351e-06,2.85138e-05,0.0492685,7830,6650,5420
466342998,265292679,449,2,f,52415100,2237.5,1504050000,954563,4.2688e-05,426.621,0.0182116,0.0642085,2.74093e-06,2.40216e-05,0.0783685,5680,3570,5970
466344618,265292679,725,3,f,30879000,22.2977,3576250000,5436,7.22098e-07,243.792,0.000176042,0.0378268,2.73146e-08,2.39386e-07,0.00422839,7410,4590,7390
466343082,265292679,533,2,f,485132000,4285360,77728700000,2141730000,0.00883339,499.779,4.41474,0.594286,0.00524956,0.0460072,0.583945,8000,1090,7450
466343215,265292679,643,2,f,21839400,0,3614740000,0,0,0,0,0.0267533,0,0,0,0,0,0
466342155,265292679,966,1,f,205574000,19645.7,35363300000,7143160,9.55651e-05,363.598,0.0347473,0.251829,2.4066e-05,0.000210915,0.149543,5420,6230,2950
466342867,265292679,341,2,f,7050600,70.073,1026680000,30531.4,9.93859e-06,435.708,0.00433032,0.00863698,8.58394e-08,7.52298e-07,0.0246509,7960,5560,5990
466342575,265292679,56,2,f,1851910000,3011410,479416000000,1722850000,0.0016261,572.106,0.930305,2.2686,0.00368897,0.0323302,0.424378,3750,6280,6840
466344154,265292679,204,3,f,249628000,28.5162,23458000000,10336,1.14235e-07,362.46,4.14056e-05,0.305794,3.49323e-08,3.06147e-07,0.01151,2100,3650,7150
466341298,265292679,260,1,f,73823400,96336.2,11188400000,23485500,0.00130496,243.787,0.318131,0.0904337,0.000118012,0.00103426,0.346131,5750,7160,3840
466344743,265292679,929,3,f,76420800,29073.6,4130270000,11287800,0.00038044,388.249,0.147706,0.0936155,3.56151e-05,0.000312131,0.168356,6040,2510,8530
466344103,265292679,159,3,f,3372260000,1319040,609745000000,617807000,0.000391143,468.378,0.183202,4.13102,0.00161582,0.0141611,0.421699,3270,5850,6690
466341009,265292679,66,1,f,2637000,0,82444100,0,0,0,0,0.00323033,0,0,0,0,0,0
466342515,265292679,7,2,f,496574000,0,51250400000,0,0,0,0,0.608303,0,0,0,0,0,0
466344668,265292679,818,3,f,1832350000,176476,213671000000,67932200,9.63111e-05,384.938,0.0370738,2.24463,0.000216183,0.00189463,0.368637,5740,4200,7530
466344601,265292679,697,3,f,489785000,18208.1,13510800000,6512070,3.71757e-05,357.646,0.0132958,0.599987,2.2305e-05,0.000195481,0.286834,8950,5490,6690
466341723,265292679,613,1,f,152485000,3389.67,32474700000,1419570,2.22295e-05,418.794,0.00930958,0.186794,4.15235e-06,3.63912e-05,0.142941,9310,1960,2290
466341795,265292679,672,1,f,11441700000,119400000,2383740000000,70860400000,0.0104355,593.471,6.19317,14.0161,0.146265,1.28187,0.822758,5060,3040,3200
466344871,265292679,1114,3,f,68968800,65304,15372200000,33317800,0.000946863,510.195,0.483085,0.0844868,7.99974e-05,0.000701098,0.371513,8270,1410,9250
466344884,265292679,182305689,3,f,1467290000,5759590,293844000000,2916530000,0.00392534,506.377,1.9877,1.79743,0.0070555,0.0618345,0.681114,7040,1510,7880
466341640,265292679,475,1,f,211748000,26534.7,23185800000,8193240,0.000125312,308.775,0.0386933,0.259392,3.2505e-05,0.000284874,0.320342,9010,3440,3300
466344644,265292679,776,3,f,9194610000,71331200,393715000000,46155800000,0.00775793,647.064,5.01988,11.2634,0.0873807,0.765805,0.768946,5300,2330,6690
466344688,265292679,847,3,f,655142000,124100,151069000000,57841300,0.000189424,466.088,0.0882881,0.802549,0.000152022,0.00133232,0.23718,7680,3140,1380
466344793,265292679,993,3,f,8459050000,269631000,1810640000000,191202000000,0.0318748,709.124,22.6032,10.3623,0.330297,2.89473,1,5070,1420,6270
466343164,265292679,610,2,f,537454000,5067360,81937200000,2212590000,0.00942845,436.637,4.11681,0.658381,0.00620751,0.0544027,0.605245,6000,1160,6210
466341051,265292679,114,1,f,87211800,0,10558600000,0,0,0,0,0.106834,0,0,0,0,0,0
466343970,265292679,44,3,f,1542000000,8144510,268984000000,3610920000,0.0052818,443.357,2.34172,1.88894,0.00997702,0.0874387,0.654752,3250,3490,6800
466341827,265292679,696,1,f,11501100,0,974052000,0,0,0,0,0.0140888,0,0,0,0,0,0
466341956,265292679,822,1,f,8467720000,4814210,1151660000000,1939390000,0.000568536,402.847,0.229033,10.373,0.0058974,0.0516849,0.436994,9640,3740,1540
466343992,265292679,67,3,f,49305600,3703.98,4248200000,1241600,7.51229e-05,335.206,0.0251817,0.0603994,4.53737e-06,3.97656e-05,0.082192,8220,4160,5350
466341825,265292679,695,1,f,94393700000,238131000,17211600000000,125815000000,0.00252274,528.342,1.33287,115.632,0.29171,2.55655,0.763436,5450,1960,4590
466342744,265292679,246,2,f,192125000,3540.32,17664700000,1278310,1.84272e-05,361.071,0.00665353,0.235353,4.33689e-06,3.80086e-05,0.0532017,9020,4160,7610
466343980,265292679,56,3,f,3703830000,6211710,961679000000,3562230000,0.00167711,573.469,0.961768,4.53719,0.00760935,0.0666884,0.429986,3730,5040,4190
466341738,265292679,623,1,f,24168000000,128707000,4678100000000,75059200000,0.00532551,583.178,3.10572,29.6059,0.157666,1.38179,0.822758,5060,3040,3200
466341895,265292679,765,1,f,27959400,0,1435010000,0,0,0,0,0.0342503,0,0,0,0,0,0
466344099,265292679,157,3,f,603945000,8090.88,59736900000,2399490,1.33967e-05,296.567,0.00397302,0.739833,9.91133e-06,8.6863e-05,0.0807296,6150,6720,7240
466343894,265292679,312782612,2,f,51101100,803644,12010500000,411481000,0.0157265,512.019,8.05228,0.0625988,0.000984463,0.00862785,0.416037,7950,1230,9000
466344492,265292679,520,3,f,433427000,835143,73192800000,377345000,0.00192683,451.833,0.870608,0.530949,0.00102305,0.00896602,0.542404,7370,3530,9970
466344880,265292679,1132,3,f,2789200000,17720.8,304468000000,4637580,6.35337e-06,261.702,0.00166269,3.41678,2.1708e-05,0.000190249,0.0873899,9300,4950,3690
466344412,265292679,372,3,f,8803800,0,882708000,0,0,0,0,0.0107847,0,0,0,0,0,0
466342786,265292679,281,2,f,56241900,128169,7961160000,60383400,0.0022789,471.122,1.07364,0.0688963,0.000157008,0.00137602,0.342097,7590,370,7560
466341666,265292679,525,1,f,90906300,1661.7,10812800000,496189,1.82793e-05,298.603,0.00545825,0.11136,2.03559e-06,1.78399e-05,0.061703,7860,5700,5380
466344725,265292679,905,3,f,164509000,188941,29339200000,82161500,0.00114852,434.852,0.499434,0.201524,0.000231453,0.00202846,0.250943,8230,1210,9390
466343904,265292679,312782632,2,f,65985300,21805,7353590000,6748200,0.000330452,309.48,0.102268,0.080832,2.67111e-05,0.000234096,0.321384,9560,3230,10470
466344755,265292679,943,3,f,4646740000,29188800,1031730000000,23604900000,0.00628157,808.696,5.07988,5.69226,0.0357563,0.313369,1,5030,990,6450
466340947,265292679,7,1,f,496574000,0,54392900000,0,0,0,0,0.608303,0,0,0,0,0,0
466341030,265292679,93,1,f,27935100,0,85863900,0,0,0,0,0.0342205,0,0,0,0,0,0
466343586,265292679,906,2,f,99201600,1349560,10539000000,532406000,0.0136042,394.504,5.36691,0.121522,0.00165321,0.0144887,0.408544,7230,1030,6740
466344090,265292679,151,3,f,572431000,16854.8,42982200000,8643680,2.94443e-05,512.831,0.0151,0.701227,2.06472e-05,0.000180952,0.21955,2210,3540,4430
466342681,265292679,189,2,f,28740600,2748.32,6517490000,1475630,9.56248e-05,536.923,0.0513432,0.0352072,3.36669e-06,2.95057e-05,0.184065,6660,4910,5820
466342402,265292679,1107,1,f,338322000,0,32270300000,0,0,0,0,0.414444,0,0,0,0,0,0
466341562,265292679,395,1,f,496350000,0,48019800000,0,0,0,0,0.608029,0,0,0,0,0,0
466344711,265292679,886,3,f,4325700000,22079900,637968000000,9509770000,0.00510435,430.698,2.19844,5.29898,0.0270479,0.237048,0.583127,6700,1010,6100
466344734,265292679,917,3,f,8958600,0,753750000,0,0,0,0,0.0109743,0,0,0,0,0,0
466344508,265292679,557,3,f,39990600,19141.7,3632170000,5765830,0.000478656,301.218,0.14418,0.0489885,2.34486e-05,0.000205504,0.255908,7760,6700,4960
466343615,265292679,932,2,f,257371000,16738.9,9131460000,6110990,6.50381e-05,365.076,0.0237439,0.31528,2.05052e-05,0.000179708,0.286834,8950,5490,6690
466341836,265292679,702,1,f,393419000,0,99301100000,0,0,0,0,0.481938,0,0,0,0,0,0
466344615,265292679,720,3,f,328666000,63.5664,34839200000,30043.1,1.93408e-07,472.626,9.14094e-05,0.402615,7.78689e-08,6.82443e-07,0.00879308,12850,4850,6650
466344904,265292679,312782598,3,f,12389400,168778,1797820000,74567700,0.0136228,441.809,6.01867,0.015177,0.000206753,0.00181199,0.35182,8510,2160,9270
466341064,265292679,120,1,f,217446000,80150.9,36945300000,27179600,0.000368601,339.105,0.124995,0.266372,9.81849e-05,0.000860493,0.218934,4540,4980,1680
466343780,265292679,1083,2,f,225411000,20221.7,16185300000,6372770,8.97103e-05,315.145,0.0282717,0.276129,2.47716e-05,0.000217099,0.174906,5660,4190,6310
466341266,265292679,242,1,f,1267290000,63005.7,179498000000,23225500,4.97167e-05,368.625,0.0183268,1.55243,7.7182e-05,0.000676423,0.236206,3860,4710,5460
466343418,265292679,774,2,f,173773000,347941,28756700000,152517000,0.00200227,438.341,0.877679,0.212872,0.000426227,0.00373546,0.43997,7040,910,6720
466343060,265292679,512,2,f,23842600000,44670.5,4981420000000,21347100,1.87356e-06,477.879,0.000895333,29.2072,5.47213e-05,0.000479578,0.207005,10060,4260,7950
466344277,265292679,304,3,f,479372000,175432,93944600000,81068100,0.000365962,462.105,0.169113,0.587231,0.000214905,0.00188343,0.299564,3420,2320,5890
466344903,265292679,312782594,3,f,75834000,1329190,14575300000,636678000,0.0175277,478.995,8.39568,0.0928966,0.00162826,0.0142701,0.456972,8910,2310,9250
466340960,265292679,17,1,f,942571000,612.093,166249000000,153822,6.49386e-07,251.306,0.000163194,1.15465,7.49813e-07,6.57137e-06,0.0192936,8460,2910,4730
466341676,265292679,542,1,f,264586000,834759,28091800000,415359000,0.00315497,497.58,1.56985,0.324117,0.00102258,0.0089619,0.417856,6610,940,5550
