id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465661032,287539649,542,2,f,264586000,416.894,25155700000,115521,1.57565e-06,277.099,0.000436611,0.324117,5.10696e-07,9.76194e-06,0.0323255,8960,610,6050
465657834,287539649,329,1,f,2784240000,210.925,490204000000,31644.8,7.5757e-08,150.028,1.13657e-05,3.41069,2.58383e-07,4.939e-06,0.0180868,7100,860,2570
465664258,287539649,856,3,f,9795360000,0,974611000000,0,0,0,0,11.9993,0,0,0,0,0,0
465661314,287539649,612,2,f,294221000,0,2831240000,0,0,0,0,0.36042,0,0,0,0,0,0
465662206,287539649,981,2,f,245295000,20264.6,31267800000,4029280,8.26133e-05,198.833,0.0164263,0.300486,2.48242e-05,0.000474514,0.259197,6380,2010,10000
465660011,287539649,106,2,f,3254400,0,142124000,0,0,0,0,0.00398664,0,0,0,0,0,0
465664584,287539649,1060,3,f,37839600,0,337614000,0,0,0,0,0.0463535,0,0,0,0,0,0
465663226,287539649,325,3,f,28058400,0,2546560000,0,0,0,0,0.0343715,0,0,0,0,0,0
465663702,287539649,630,3,f,429626000,0,51040300000,0,0,0,0,0.526292,0,0,0,0,0,0
465660894,287539649,475,2,f,211748000,1605.04,15961100000,312091,7.57993e-06,194.445,0.00147388,0.259392,1.96617e-06,3.75833e-05,0.0481809,9030,3790,8120
465659028,287539649,944,1,f,416334000,0,70130200000,0,0,0,0,0.510009,0,0,0,0,0,0
465661113,287539649,587,2,f,13647600,0,742458000,0,0,0,0,0.0167183,0,0,0,0,0,0
465658863,287539649,895,1,f,921157000,308.674,78014700000,49533.3,3.35094e-07,160.471,5.37729e-05,1.12842,3.78126e-07,7.22787e-06,0.0178836,6490,4920,790
465657672,287539649,242,1,f,1267290000,274.757,110432000000,56611.5,2.16806e-07,206.042,4.46712e-05,1.55243,3.36577e-07,6.43367e-06,0.0112006,3990,4780,5680
465658598,287539649,768,1,f,2430380000,27.9608,61277800000,8432.04,1.15047e-08,301.566,3.46943e-06,2.97722,3.4252e-08,6.54726e-07,0.00422971,7510,3390,2860
465661327,287539649,618,2,f,478252000,0,3372520000,0,0,0,0,0.585859,0,0,0,0,0,0
465664400,287539649,929,3,f,76420800,0,2238720000,0,0,0,0,0.0936155,0,0,0,0,0,0
465663160,287539649,279,3,f,2325600,0,100489000,0,0,0,0,0.00284886,0,0,0,0,0,0
465663380,287539649,406,3,f,305833000,0,17811100000,0,0,0,0,0.374645,0,0,0,0,0,0
465659248,287539649,1015,1,f,307039000,0,42706600000,0,0,0,0,0.376122,0,0,0,0,0,0
465661570,287539649,728,2,f,3171180000,5249070,63998100000,1120330000,0.00165524,213.433,0.353284,3.88469,0.00643012,0.122912,0.751331,10750,4230,8230
465658639,287539649,800,1,f,182028000,0,21438800000,0,0,0,0,0.222984,0,0,0,0,0,0
465658103,287539649,433,1,f,98091900,0,16738200000,0,0,0,0,0.120163,0,0,0,0,0,0
465658331,287539649,609,1,f,23816700,0,2696680000,0,0,0,0,0.0291755,0,0,0,0,0,0
465664544,287539649,1005,3,f,89449200,0,8402470000,0,0,0,0,0.109575,0,0,0,0,0,0
465658488,287539649,694,1,f,277589000,0,33016600000,0,0,0,0,0.340046,0,0,0,0,0,0
465662868,287539649,105,3,f,132620000,0,403868000,0,0,0,0,0.16246,0,0,0,0,0,0
465662166,287539649,966,2,f,205574000,0,10642000000,0,0,0,0,0.251829,0,0,0,0,0,0
465662920,287539649,129,3,f,1180400000,0,18381900000,0,0,0,0,1.44599,0,0,0,0,0,0
465661096,287539649,580,2,f,62553600,0,1401130000,0,0,0,0,0.0766282,0,0,0,0,0,0
465663680,287539649,620,3,f,216106000,0,26836600000,0,0,0,0,0.26473,0,0,0,0,0,0
465664292,287539649,877,3,f,180461000,0,1167840000,0,0,0,0,0.221064,0,0,0,0,0,0
465659024,287539649,943,1,f,2326660000,0,336008000000,0,0,0,0,2.85016,0,0,0,0,0,0
465660541,287539649,328,2,f,496158000,0,56600600000,0,0,0,0,0.607794,0,0,0,0,0,0
465660450,287539649,286,2,f,44030700,0,1275660000,0,0,0,0,0.0539376,0,0,0,0,0,0
465658109,287539649,437,1,f,529204000,0,10922200000,0,0,0,0,0.648276,0,0,0,0,0,0
465657329,287539649,22,1,f,724447000,0,123949000000,0,0,0,0,0.887447,0,0,0,0,0,0
465658213,287539649,528,1,f,23074300000,31379,3259660000000,17093000,1.35991e-06,544.729,0.000740784,28.266,3.84392e-05,0.000734765,0.499178,12490,1940,5290
465658315,287539649,600,1,f,423266000,0,60260200000,0,0,0,0,0.518501,0,0,0,0,0,0
465659198,287539649,998,1,f,162446000,0,12998700000,0,0,0,0,0.198997,0,0,0,0,0,0
465660619,287539649,356,2,f,6447600,0,182647000,0,0,0,0,0.00789831,0,0,0,0,0,0
465660736,287539649,402,2,f,319438000,0,49016000000,0,0,0,0,0.391311,0,0,0,0,0,0
465658958,287539649,924,1,f,392630000,24242.1,1519200000,4791790,6.1743e-05,197.664,0.0122044,0.480971,2.96966e-05,0.00056765,0.1823,8860,4570,3360
465659111,287539649,970,1,f,68841900,0,370893000,0,0,0,0,0.0843313,0,0,0,0,0,0
465657359,287539649,50,1,f,37005300,0,3745150000,0,0,0,0,0.0453315,0,0,0,0,0,0
465663437,287539649,443,3,f,851674000,0,9262430000,0,0,0,0,1.0433,0,0,0,0,0,0
465658234,287539649,542,1,f,264586000,2240.28,26321500000,479600,8.46714e-06,214.08,0.00181264,0.324117,2.74435e-06,5.24582e-05,0.0579203,8820,1110,5350
465662698,287539649,72,3,f,30504600,0,3281570000,0,0,0,0,0.0373681,0,0,0,0,0,0
465663244,287539649,332,3,f,1341000,0,119249000,0,0,0,0,0.00164273,0,0,0,0,0,0
465663934,287539649,753,3,f,847800,0,51522700,0,0,0,0,0.00103856,0,0,0,0,0,0
465662262,287539649,1015,2,f,307039000,0,40985300000,0,0,0,0,0.376122,0,0,0,0,0,0
465664240,287539649,847,3,f,655142000,0,110666000000,0,0,0,0,0.802549,0,0,0,0,0,0
465664325,287539649,895,3,f,1842310000,775.488,165103000000,119021,4.20932e-07,153.479,6.46043e-05,2.25684,9.49973e-07,1.81587e-05,0.0305319,8540,4200,10720
465664237,287539649,846,3,f,301516000,2245970,28340000000,724891000,0.0074489,322.753,2.40415,0.369357,0.00275131,0.0525912,0.747196,10860,4190,8140
465662892,287539649,118,3,f,93166200,0,2517310000,0,0,0,0,0.114129,0,0,0,0,0,0
465661561,287539649,723,2,f,738396000,0,87421000000,0,0,0,0,0.904535,0,0,0,0,0,0
465662420,287539649,1105,2,f,87523200,0,7035280000,0,0,0,0,0.107216,0,0,0,0,0,0
465658166,287539649,491,1,f,251901000,699.342,8998140000,117638,2.77626e-06,168.213,0.000467003,0.308579,8.56694e-07,1.63757e-05,0.0233087,8340,6040,5150
465664232,287539649,843,3,f,843908000,1412.48,82832700000,281267,1.67374e-06,199.13,0.000333291,1.03379,1.73029e-06,3.30745e-05,0.0472172,9870,3320,8360
465664663,287539649,1128,3,f,475081000,0,84644200000,0,0,0,0,0.581974,0,0,0,0,0,0
465663115,287539649,242,3,f,2534590000,1571.8,219697000000,305945,6.2014e-07,194.647,0.000120708,3.10487,1.92545e-06,3.6805e-05,0.0415407,3970,4720,5730
465664182,287539649,821,3,f,1856780000,227.729,255792000000,37446,1.22647e-07,164.432,2.01671e-05,2.27456,2.78968e-07,5.33246e-06,0.0177641,10290,1770,8240
465663539,287539649,520,3,f,433427000,0,51780200000,0,0,0,0,0.530949,0,0,0,0,0,0
465662527,287539649,312782586,2,f,20585700,0,3433600000,0,0,0,0,0.0252175,0,0,0,0,0,0
465661537,287539649,706,2,f,35976600,0,5403150000,0,0,0,0,0.0440713,0,0,0,0,0,0
465659047,287539649,950,1,f,400624000,0,74065400000,0,0,0,0,0.490765,0,0,0,0,0,0
465658130,287539649,453,1,f,13800300000,53066.3,2143800000000,11535800,3.84529e-06,217.385,0.00083591,16.9054,6.50062e-05,0.00124259,0.187209,5210,2520,1510
465660308,287539649,217,2,f,160678000,0,5159910000,0,0,0,0,0.19683,0,0,0,0,0,0
465659401,287539649,1070,1,f,727375000,0,146288000000,0,0,0,0,0.891034,0,0,0,0,0,0
465663943,287539649,757,3,f,33777000,0,1566250000,0,0,0,0,0.0413768,0,0,0,0,0,0
465657579,287539649,187,1,f,373317000,0,46848600000,0,0,0,0,0.457314,0,0,0,0,0,0
465657795,287539649,310,1,f,117927000,0,5593970000,0,0,0,0,0.144461,0,0,0,0,0,0
465657798,287539649,311,1,f,285875000,0,26949000000,0,0,0,0,0.350197,0,0,0,0,0,0
465662307,287539649,1045,2,f,46372500,0,3998710000,0,0,0,0,0.0568063,0,0,0,0,0,0
465663499,287539649,482,3,f,308014000,14163.9,4810730000,2538360,4.59846e-05,179.213,0.00824105,0.377317,1.73508e-05,0.00033166,0.101015,9040,3090,3460
465658642,287539649,802,1,f,122170000,0,5178300000,0,0,0,0,0.149659,0,0,0,0,0,0
465658336,287539649,611,1,f,25812000,0,500709000,0,0,0,0,0.0316197,0,0,0,0,0,0
465659284,287539649,1026,1,f,77474700,0,5052590000,0,0,0,0,0.0949065,0,0,0,0,0,0
465663988,287539649,784,3,f,3529520000,49602.4,14037900000,8419470,1.40536e-05,169.739,0.00238545,4.32366,6.07629e-05,0.00116148,0.228383,12420,7390,5350
465663290,287539649,353,3,f,3251080000,38314.1,532095000000,9174870,1.17851e-05,239.465,0.0028221,3.98257,4.69348e-05,0.000897158,0.187209,5210,2520,1510
465662438,287539649,1117,2,f,1646180000,0,27472100000,0,0,0,0,2.01657,0,0,0,0,0,0
465663866,287539649,706,3,f,71953200,0,9992550000,0,0,0,0,0.0881427,0,0,0,0,0,0
465658363,287539649,623,1,f,24168000000,273454,2346170000000,49812700,1.13147e-05,182.161,0.0020611,29.6059,0.000334981,0.00640315,0.306083,5950,7020,4030
465658255,287539649,565,1,f,118490000,0,19745300000,0,0,0,0,0.14515,0,0,0,0,0,0
465664545,287539649,1006,3,f,112820000,522.273,11776000000,66540.9,4.62924e-06,127.406,0.000589795,0.138205,6.39784e-07,1.22295e-05,0.0264921,6770,340,6890
465660702,287539649,386,2,f,2454700000,8846.47,76771500000,2579840,3.60389e-06,291.624,0.00105098,3.00701,1.08369e-05,0.000207148,0.318486,10780,4800,8170
465663481,287539649,469,3,f,34115400,0,3291160000,0,0,0,0,0.0417914,0,0,0,0,0,0
465663517,287539649,500,3,f,24612100000,12540.7,3072920000000,3406050,5.09532e-07,271.6,0.000138389,30.1498,1.53623e-05,0.00029365,0.14661,4650,1240,3560
465660658,287539649,370,2,f,6181700000,5851.91,114675000000,1196470,9.46651e-07,204.458,0.000193551,7.57258,7.16859e-06,0.000137027,0.124419,10880,7290,5790
465663321,287539649,370,3,f,12411100000,8604.15,231770000000,1527960,6.93264e-07,177.585,0.000123113,15.2036,1.05401e-05,0.000201474,0.124419,10880,7290,5790
465664298,287539649,879,3,f,3096790000,3304.04,338555000000,601431,1.06692e-06,182.029,0.000194211,3.79357,4.04745e-06,7.7367e-05,0.064348,9420,670,4970
465662180,287539649,970,2,f,68841900,0,382325000,0,0,0,0,0.0843313,0,0,0,0,0,0
465658867,287539649,896,1,f,59159700,0,2926560000,0,0,0,0,0.0724706,0,0,0,0,0,0
465659296,287539649,1030,1,f,94052700,0,11456800000,0,0,0,0,0.115215,0,0,0,0,0,0
465659144,287539649,981,1,f,245295000,164.426,33844000000,24637.4,6.70317e-07,149.839,0.00010044,0.300486,2.01421e-07,3.85016e-06,0.0180868,7100,860,2570
465659785,287539649,7,2,f,496574000,0,13666900000,0,0,0,0,0.608303,0,0,0,0,0,0
465659073,287539649,959,1,f,127209000,0,10433400000,0,0,0,0,0.155831,0,0,0,0,0,0
465658812,287539649,874,1,f,38079900,512.763,1514950000,144667,1.34655e-05,282.132,0.00379904,0.0466479,6.28135e-07,1.20068e-05,0.0338075,9450,3570,3400
465657399,287539649,88,1,f,352210000,0,24518600000,0,0,0,0,0.431457,0,0,0,0,0,0
465658390,287539649,638,1,f,335997000,0,32299700000,0,0,0,0,0.411596,0,0,0,0,0,0
465662112,287539649,948,2,f,712816000,33043.6,6458730000,4041430,4.63564e-05,122.306,0.00566966,0.8732,4.04784e-05,0.000773744,0.18135,10070,7060,5720
465664189,287539649,824,3,f,708802000,1368.81,19032900000,263985,1.93116e-06,192.857,0.000372438,0.868283,1.6768e-06,3.20519e-05,0.072658,8150,5400,5600
465662901,287539649,121,3,f,22003200,0,1994120000,0,0,0,0,0.0269539,0,0,0,0,0,0
465658592,287539649,763,1,f,5356800,0,116233000,0,0,0,0,0.00656208,0,0,0,0,0,0
465661366,287539649,634,2,f,109252000,0,8453360000,0,0,0,0,0.133834,0,0,0,0,0,0
465660287,287539649,209,2,f,63508500,0,1162300000,0,0,0,0,0.0777979,0,0,0,0,0,0
465659095,287539649,966,1,f,205574000,0,16041000000,0,0,0,0,0.251829,0,0,0,0,0,0
465659825,287539649,22,2,f,724447000,0.0769622,111451000000,16.5288,1.06236e-10,214.765,2.28157e-08,0.887447,9.42787e-11,1.80214e-09,5.65444e-05,7160,730,8560
465662473,287539649,182305689,2,f,733643000,3069.73,112364000000,1011210,4.18422e-06,329.413,0.00137834,0.898713,3.76041e-06,7.18803e-05,0.0907829,5430,1280,8740
465661122,287539649,589,2,f,694349000,6920.69,52591400000,1205090,9.96716e-06,174.129,0.00173557,0.850578,8.47784e-06,0.000162054,0.0998675,3990,4390,5710
465659002,287539649,936,1,f,1693770000,22447.7,269896000000,15401400,1.32531e-05,686.101,0.00909295,2.07487,2.74985e-05,0.000525633,0.499178,12490,1940,5290
465660464,287539649,292,2,f,33059700,0,1477470000,0,0,0,0,0.0404981,0,0,0,0,0,0
465660145,287539649,151,2,f,286215000,0,11995900000,0,0,0,0,0.350614,0,0,0,0,0,0
465657815,287539649,320,1,f,1029770000,4905.48,121037000000,1579190,4.76367e-06,321.924,0.00153354,1.26147,6.00921e-06,0.000114866,0.14661,4650,1240,3560
465657368,287539649,63,1,f,21027600,0,2026970000,0,0,0,0,0.0257588,0,0,0,0,0,0
465661925,287539649,888,2,f,325847000,0,27291900000,0,0,0,0,0.399162,0,0,0,0,0,0
465657353,287539649,44,1,f,770998000,0.0463829,86523000000,7.51404,6.01596e-11,162,9.74586e-09,0.944472,5.68191e-11,1.0861e-09,5.15366e-05,4030,3500,5650
465657527,287539649,156,1,f,367270000,0,52751100000,0,0,0,0,0.449906,0,0,0,0,0,0
465663570,287539649,556,3,f,465007000,0,56409900000,0,0,0,0,0.569633,0,0,0,0,0,0
465660624,287539649,358,2,f,34756200,0,1807150000,0,0,0,0,0.0425763,0,0,0,0,0,0
465662395,287539649,1092,2,f,58385700,0,3237160000,0,0,0,0,0.0715225,0,0,0,0,0,0
465663083,287539649,218,3,f,975060000,0,84252500000,0,0,0,0,1.19445,0,0,0,0,0,0
465662413,287539649,1100,2,f,783095000,0,81533800000,0,0,0,0,0.959292,0,0,0,0,0,0
465663801,287539649,680,3,f,1013400,0,14607400,0,0,0,0,0.00124142,0,0,0,0,0,0
465662092,287539649,942,2,f,1023150000,0,58063300000,0,0,0,0,1.25336,0,0,0,0,0,0
465663080,287539649,217,3,f,321356000,0,10907400000,0,0,0,0,0.393661,0,0,0,0,0,0
465661901,287539649,877,2,f,90230400,0,631451000,0,0,0,0,0.110532,0,0,0,0,0,0
465662715,287539649,84,3,f,227110000,0,20899500000,0,0,0,0,0.278209,0,0,0,0,0,0
465664454,287539649,950,3,f,801248000,0,148577000000,0,0,0,0,0.981529,0,0,0,0,0,0
465657760,287539649,290,1,f,3088060000,92086.6,131145000000,18380000,2.98202e-05,199.595,0.00595195,3.78287,0.000112806,0.00215629,0.361663,5670,6990,4460
465661089,287539649,576,2,f,2532600,0,27446300,0,0,0,0,0.00310244,0,0,0,0,0,0
465662444,287539649,1123,2,f,336921000,1980.38,24824800,99975.4,5.87787e-06,50.4829,0.000296732,0.412729,2.42596e-06,4.63723e-05,0.29972,10650,4620,8170
465660571,287539649,339,2,f,3646500000,4173.14,370614000000,915652,1.14442e-06,219.416,0.000251105,4.46696,5.11209e-06,9.77175e-05,0.0864091,10690,2020,7640
465661448,287539649,670,2,f,160109000,0,18539200000,0,0,0,0,0.196134,0,0,0,0,0,0
465662009,287539649,914,2,f,1363500,0,161462000,0,0,0,0,0.00167029,0,0,0,0,0,0
465663055,287539649,203,3,f,20054600,0,720765000,0,0,0,0,0.0245669,0,0,0,0,0,0
465658115,287539649,442,1,f,220356000,569.896,18485000000,93974.5,2.58625e-06,164.897,0.000426467,0.269936,6.98123e-07,1.33446e-05,0.064348,9420,670,4970
465658286,287539649,583,1,f,222730000,0,20946900000,0,0,0,0,0.272844,0,0,0,0,0,0
465663032,287539649,187,3,f,746635000,0,90872700000,0,0,0,0,0.914627,0,0,0,0,0,0
465663807,287539649,685,3,f,664213000,0,42086900000,0,0,0,0,0.81366,0,0,0,0,0,0
465660978,287539649,519,2,f,768330000,4694070,49458600000,1368610000,0.00610944,291.562,1.78128,0.941204,0.00575023,0.109916,0.747196,10860,4190,8140
465663600,287539649,582,3,f,328088000,0,40190600000,0,0,0,0,0.401908,0,0,0,0,0,0
465662436,287539649,1114,2,f,34484400,0,5886750000,0,0,0,0,0.0422434,0,0,0,0,0,0
465660186,287539649,164,2,f,577800,0,13678900,0,0,0,0,0.000707805,0,0,0,0,0,0
465658465,287539649,681,1,f,37961100,403.286,715735000,74593.9,1.06237e-05,184.965,0.00196501,0.0465023,4.94026e-07,9.44329e-06,0.072658,8150,5400,5600
465659864,287539649,38,2,f,112755000,0,7377600000,0,0,0,0,0.138125,0,0,0,0,0,0
465658440,287539649,670,1,f,160109000,0,22124300000,0,0,0,0,0.196134,0,0,0,0,0,0
465664597,287539649,1073,3,f,27994000000,24157500,3435670000000,20035900000,0.000862952,829.388,0.715722,34.2927,0.0295929,0.565668,1,10670,3070,8110
465660500,287539649,310,2,f,117927000,0,4313440000,0,0,0,0,0.144461,0,0,0,0,0,0
465660264,287539649,201,2,f,792888000,103.827,134161000000,29402.8,1.30948e-07,283.19,3.70832e-05,0.971288,1.27188e-07,2.43121e-06,0.0121653,7140,960,8970
465662685,287539649,64,3,f,142103000,0,25971300000,0,0,0,0,0.174076,0,0,0,0,0,0
465663588,287539649,574,3,f,641399000,0,5454110000,0,0,0,0,0.785714,0,0,0,0,0,0
465661151,287539649,599,2,f,75195000,0,8306320000,0,0,0,0,0.0921139,0,0,0,0,0,0
465661968,287539649,903,2,f,41083200,78.449,2531850000,15591.8,1.90952e-06,198.75,0.000379517,0.0503269,9.61e-08,1.83695e-06,0.010004,12760,4760,7080
465664553,287539649,1014,3,f,451541000,0,24671400000,0,0,0,0,0.553137,0,0,0,0,0,0
465660902,287539649,478,2,f,171965000,0,23720800000,0,0,0,0,0.210657,0,0,0,0,0,0
465664483,287539649,965,3,f,344209000,0,34946000000,0,0,0,0,0.421656,0,0,0,0,0,0
465657751,287539649,287,1,f,3538800,0,232881000,0,0,0,0,0.00433503,0,0,0,0,0,0
465657826,287539649,325,1,f,14029200,0,1300610000,0,0,0,0,0.0171858,0,0,0,0,0,0
465661503,287539649,693,2,f,210049000,0,10529600000,0,0,0,0,0.25731,0,0,0,0,0,0
465663541,287539649,523,3,f,748768000,0,50982800000,0,0,0,0,0.91724,0,0,0,0,0,0
465662480,287539649,182305697,2,f,204459000,0,30748600000,0,0,0,0,0.250463,0,0,0,0,0,0
465663513,287539649,493,3,f,7446240000,31366.1,682968000000,7104320,4.21234e-06,226.497,0.000954082,9.12164,3.84234e-05,0.000734463,0.307307,5210,7130,8280
465657475,287539649,132,1,f,9461700,0,588254000,0,0,0,0,0.0115906,0,0,0,0,0,0
465664498,287539649,970,3,f,137684000,0,753218000,0,0,0,0,0.168663,0,0,0,0,0,0
465657940,287539649,382,1,f,3901900000,0.115961,586554000000,18.6928,2.9719e-11,161.2,4.7907e-09,4.77983,1.42052e-10,2.71532e-09,0.000128845,8980,3020,2710
465660815,287539649,440,2,f,84699900,0,5669580000,0,0,0,0,0.103757,0,0,0,0,0,0
465660597,287539649,347,2,f,66788100,0,3144400000,0,0,0,0,0.0818154,0,0,0,0,0,0
465664613,287539649,1086,3,f,89312400,0,14469100000,0,0,0,0,0.109408,0,0,0,0,0,0
465658590,287539649,759,1,f,9589500,0,1408450000,0,0,0,0,0.0117471,0,0,0,0,0,0
465658854,287539649,893,1,f,60102900,0,3398520000,0,0,0,0,0.0736261,0,0,0,0,0,0
465660938,287539649,500,2,f,12306100000,3562.78,1495750000000,917152,2.89514e-07,257.426,7.45285e-05,15.0749,4.3644e-06,8.34255e-05,0.146041,2920,1550,6410
465662087,287539649,940,2,f,473834000,0,6550930000,0,0,0,0,0.580446,0,0,0,0,0,0
465660434,287539649,275,2,f,1401930000,1297.04,115508000000,249334,9.25183e-07,192.233,0.00017785,1.71737,1.58888e-06,3.03713e-05,0.0415407,3970,4720,5730
465657864,287539649,343,1,f,54637600000,1229790,2952910000000,216948000,2.25081e-05,176.411,0.00397067,66.9311,0.00150649,0.0287965,0.433319,6670,6680,4170
465657875,287539649,348,1,f,578582000,3313.66,28663200000,567966,5.72722e-06,171.401,0.000981651,0.708763,4.05924e-06,7.75923e-05,0.111183,8430,5640,5480
465662293,287539649,1033,2,f,1091300000,36212.8,164238000000,23159100,3.31832e-05,639.528,0.0212216,1.33684,4.43607e-05,0.000847955,0.306642,12100,3740,7590
465658163,287539649,488,1,f,143100,0,1741810,0,0,0,0,0.000175297,0,0,0,0,0,0
465659796,287539649,10,2,f,1216990000,287.992,137775000000,79336.5,2.36643e-07,275.482,6.51908e-05,1.49081,3.5279e-07,6.74357e-06,0.0148839,8670,2550,7570
465661470,287539649,678,2,f,181660000,0,32696800000,0,0,0,0,0.222534,0,0,0,0,0,0
465660798,287539649,433,2,f,98091900,0,16129900000,0,0,0,0,0.120163,0,0,0,0,0,0
465662302,287539649,1041,2,f,2510160000,159389,152334000000,70033500,6.34976e-05,439.387,0.0279,3.07495,0.000195252,0.00373223,0.571783,11470,4280,8780
465662483,287539649,182305701,2,f,90999000,0,16342000000,0,0,0,0,0.111474,0,0,0,0,0,0
465663830,287539649,694,3,f,555178000,0,62438700000,0,0,0,0,0.680093,0,0,0,0,0,0
465663277,287539649,345,3,f,5968850000,16197.5,856847000000,2740790,2.71368e-06,169.21,0.000459182,7.31184,1.9842e-05,0.000379279,0.129752,5040,3090,10050
465660347,287539649,233,2,f,98637300,0,16826900000,0,0,0,0,0.120831,0,0,0,0,0,0
465663872,287539649,709,3,f,2161280000,0,174246000000,0,0,0,0,2.64757,0,0,0,0,0,0
465660190,287539649,165,2,f,275468000,3431.2,21547900000,580195,1.24559e-05,169.094,0.00210621,0.337449,4.20323e-06,8.03446e-05,0.0456496,8300,5600,5740
465660654,287539649,369,2,f,1622480000,0,241696000000,0,0,0,0,1.98754,0,0,0,0,0,0
465662566,287539649,312782636,2,f,170521000,0.236877,15800100000,30.3202,1.38913e-09,128,1.77809e-07,0.208888,2.90174e-10,5.54667e-09,0.000263196,10030,2240,9620
465659244,287539649,1014,1,f,225770000,0,12800800000,0,0,0,0,0.276569,0,0,0,0,0,0
465661952,287539649,898,2,f,275842000,0,22191700000,0,0,0,0,0.337906,0,0,0,0,0,0
465657818,287539649,321,1,f,11973600,0,832549000,0,0,0,0,0.0146677,0,0,0,0,0,0
465658262,287539649,571,1,f,474962000,0,54316200000,0,0,0,0,0.581829,0,0,0,0,0,0
465664492,287539649,968,3,f,1131220000,0,173181000000,0,0,0,0,1.38574,0,0,0,0,0,0
465663692,287539649,625,3,f,863203000,0,154812000000,0,0,0,0,1.05742,0,0,0,0,0,0
465658493,287539649,696,1,f,11501100,0,1245070000,0,0,0,0,0.0140888,0,0,0,0,0,0
465663607,287539649,588,3,f,493553000,2488.55,62601700000,480538,5.04212e-06,193.099,0.000973629,0.604602,3.04848e-06,5.82716e-05,0.0281553,5290,1620,5720
465663739,287539649,648,3,f,4835150000,0,742153000000,0,0,0,0,5.92306,0,0,0,0,0,0
465661019,287539649,536,2,f,551686000,0,56229600000,0,0,0,0,0.675815,0,0,0,0,0,0
465657601,287539649,202,1,f,610916000,0,42024200000,0,0,0,0,0.748371,0,0,0,0,0,0
465659860,287539649,36,2,f,194044000,3783.68,18029900000,737480,1.94991e-05,194.911,0.00380059,0.237703,4.63501e-06,8.85982e-05,0.0625206,4840,5100,9830
465664526,287539649,988,3,f,566278000,0,64974100000,0,0,0,0,0.693691,0,0,0,0,0,0
465660579,287539649,342,2,f,1252500000,0,71564100000,0,0,0,0,1.53431,0,0,0,0,0,0
465661710,287539649,800,2,f,182028000,0,19073300000,0,0,0,0,0.222984,0,0,0,0,0,0
465663400,287539649,421,3,f,135626000,0,17076500000,0,0,0,0,0.166142,0,0,0,0,0,0
465660322,287539649,223,2,f,110413000,0,1435790000,0,0,0,0,0.135256,0,0,0,0,0,0
465657635,287539649,222,1,f,7367400,0,31563700,0,0,0,0,0.00902507,0,0,0,0,0,0
465662967,287539649,151,3,f,572431000,0,24166300000,0,0,0,0,0.701227,0,0,0,0,0,0
465662549,287539649,312782616,2,f,138020000,0,25189400000,0,0,0,0,0.169075,0,0,0,0,0,0
465664642,287539649,1109,3,f,24255000,0,3145940000,0,0,0,0,0.0297124,0,0,0,0,0,0
465657603,287539649,203,1,f,11556900,0,409628000,0,0,0,0,0.0141572,0,0,0,0,0,0
465664564,287539649,1027,3,f,160177000,0,20376100000,0,0,0,0,0.196216,0,0,0,0,0,0
465664162,287539649,809,3,f,1349000000,0,140623000000,0,0,0,0,1.65253,0,0,0,0,0,0
465659934,287539649,68,2,f,282910000,20.1697,18474100000,3434.65,7.12937e-08,170.288,1.21405e-05,0.346564,2.47079e-08,4.7229e-07,0.00419731,2090,3490,5940
465662415,287539649,1101,2,f,295286000,0,31902000000,0,0,0,0,0.361725,0,0,0,0,0,0
465657745,287539649,281,1,f,56241900,0,6190550000,0,0,0,0,0.0688963,0,0,0,0,0,0
465659043,287539649,949,1,f,134100,0,31652500,0,0,0,0,0.000164273,0,0,0,0,0,0
465659592,287539649,1084,1,f,473065000,6772.26,48672200000,1428810,1.43157e-05,210.979,0.00302032,0.579505,8.29602e-06,0.000158578,0.0788099,9000,2950,3300
465663420,287539649,433,3,f,196184000,0,32868100000,0,0,0,0,0.240325,0,0,0,0,0,0
465664569,287539649,1035,3,f,708674000,0,129273000000,0,0,0,0,0.868126,0,0,0,0,0,0
465661908,287539649,879,2,f,1548400000,1936.2,167164000000,373034,1.25046e-06,192.663,0.000240917,1.89678,2.37185e-06,4.53378e-05,0.0609692,10260,1740,8060
465658139,287539649,463,1,f,2495940000,0,359041000000,0,0,0,0,3.05752,0,0,0,0,0,0
465657479,287539649,133,1,f,38626200,0,1349600000,0,0,0,0,0.0473171,0,0,0,0,0,0
465659758,287539649,312782636,1,f,170521000,0,18113400000,0,0,0,0,0.208888,0,0,0,0,0,0
465660249,287539649,190,2,f,242003000,4703.03,10357500,515006,1.94338e-05,109.505,0.0021281,0.296453,5.76121e-06,0.000110125,0.111297,12500,7380,6040
465659783,287539649,6,2,f,1094790000,0,5962300000,0,0,0,0,1.34112,0,0,0,0,0,0
465657766,287539649,294,1,f,2861240000,1209.34,347478000000,292302,4.22662e-07,241.704,0.000102159,3.50501,1.48144e-06,2.83177e-05,0.0282985,9110,2450,3740
465663091,287539649,225,3,f,553615000,0,10575200000,0,0,0,0,0.678179,0,0,0,0,0,0
