id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469129566,297985755,135,2,f,18410400,2582.02,5934760000,1908170,0.000140248,739.023,0.103647,0.0225527,3.16298e-06,1.75306e-05,0.184858,11490,6580,7180
469132137,297985755,997,3,f,447725000000,1134350000,175331000000000,4308830000000,0.00253359,3798.5,9.62383,548.463,1.38958,7.70166,1,9070,6460,6280
469128958,297985755,903,1,f,41083200,0,12771100000,0,0,0,0,0.0503269,0,0,0,0,0,0
469128714,297985755,704,1,f,215940000,10068.3,88451600000,7493070,4.66257e-05,744.22,0.0346998,0.264526,1.23337e-05,6.83589e-05,0.166402,4560,5300,1830
469129679,297985755,226,2,f,461876000,376865,187981000000,213014000,0.000815946,565.227,0.461194,0.565797,0.00046166,0.00255872,0.551926,5440,7010,6760
469131032,297985755,135,3,f,36820800,7597.99,11762900000,7171420,0.00020635,943.857,0.194765,0.0451055,9.30754e-06,5.15865e-05,0.184858,11490,6580,7180
469129031,297985755,969,1,f,176205000,27724.4,69078400000,20009400,0.000157342,721.725,0.113558,0.215851,3.39624e-05,0.000188235,0.16812,2290,3700,5430
469131675,297985755,625,3,f,863203000,338033,520869000000,521119000,0.000391603,1541.62,0.603704,1.05742,0.00041409,0.00229507,0.527933,4770,2510,8250
469130086,297985755,610,2,f,537454000,0,228819000000,0,0,0,0,0.658381,0,0,0,0,0,0
469128397,297985755,321,1,f,11973600,0,5591080000,0,0,0,0,0.0146677,0,0,0,0,0,0
469128818,297985755,802,1,f,122170000,0,24872000000,0,0,0,0,0.149659,0,0,0,0,0,0
469129437,297985755,21,2,f,569020000,160057,68077000000,89950400,0.000281286,561.99,0.15808,0.697049,0.00019607,0.00108671,0.351568,4270,6240,8670
469132000,297985755,920,3,f,3521130000,0,1690640000000,0,0,0,0,4.31338,0,0,0,0,0,0
469131783,297985755,735,3,f,219901000,16705.7,65928400000,8722690,7.59694e-05,522.138,0.0396665,0.269378,2.04645e-05,0.000113423,0.134031,7940,2140,10380
469128682,297985755,681,1,f,37961100,821.63,8575740000,556599,2.1644e-05,677.432,0.0146623,0.0465023,1.0065e-06,5.57845e-06,0.0738047,8160,5470,5540
469129734,297985755,271,2,f,41939100,37.2392,13767500000,52760.7,8.87935e-07,1416.8,0.00125803,0.0513754,4.5618e-08,2.52835e-07,0.0109841,9320,3910,7500
469130211,297985755,697,2,f,244893000,2846170,44520100000,4561100000,0.0116221,1602.54,18.6249,0.299994,0.00348656,0.019324,0.663985,7560,4650,6960
469130976,297985755,91,3,f,775508000,0,349452000000,0,0,0,0,0.949998,0,0,0,0,0,0
469128449,297985755,397,1,f,29430900,0,6080270000,0,0,0,0,0.0360529,0,0,0,0,0,0
469128398,297985755,322,1,f,11165500000,545274,6146490000000,568314000,4.88357e-05,1042.25,0.0508991,13.6777,0.000667961,0.00370213,0.297819,5350,3000,2030
469129042,297985755,983,1,f,6421230000,421483,1062670000000,308694000,6.5639e-05,732.399,0.0480739,7.866,0.000516317,0.00286165,0.442224,8320,5780,4000
469129185,297985755,1083,1,f,225411000,1.89395,44041900000,1355.76,8.40219e-09,715.838,6.0146e-06,0.276129,2.32009e-09,1.28589e-08,0.00169703,7640,2650,5470
469129588,297985755,151,2,f,286215000,0,68368400000,0,0,0,0,0.350614,0,0,0,0,0,0
469130565,297985755,929,2,f,38210400,1324900,17881800000,5339260000,0.0346739,4029.93,139.733,0.0468077,0.00162301,0.00899541,0.955194,5550,3330,8970
469131813,297985755,778,3,f,1856260000,0,921730000000,0,0,0,0,2.27392,0,0,0,0,0,0
469129957,297985755,488,2,f,143100,0,31508100,0,0,0,0,0.000175297,0,0,0,0,0,0
469131321,297985755,356,3,f,12895200,0,4723100000,0,0,0,0,0.0157966,0,0,0,0,0,0
469130957,297985755,68,3,f,565819000,62214.5,145988000000,57500900,0.000109955,924.237,0.101624,0.693129,7.62128e-05,0.000422405,0.419926,2060,3130,7750
469128974,297985755,910,1,f,46476000,0,17507200000,0,0,0,0,0.0569331,0,0,0,0,0,0
469131850,297985755,806,3,f,1483250000,6601160,800237000000,28137400000,0.00445048,4262.5,18.9701,1.81698,0.00808642,0.0448185,0.999888,5170,3260,9960
469130984,297985755,97,3,f,394234000,37343.6,111159000000,33970600,9.47245e-05,909.675,0.0861685,0.482937,4.5746e-05,0.000253544,0.355836,6560,4840,10590
469128880,297985755,847,1,f,327571000,0,175046000000,0,0,0,0,0.401275,0,0,0,0,0,0
469128244,297985755,67,1,f,24652800,0,7981880000,0,0,0,0,0.0301997,0,0,0,0,0,0
469128411,297985755,339,1,f,3646500000,14224.1,1655130000000,9530430,3.90076e-06,670.019,0.00261358,4.46696,1.74245e-05,9.65745e-05,0.223718,9970,1560,4480
469132707,297985755,950,2,t,25124400,20898400,191811000000,183826000000,0.831796,8796.18,7316.63,0.0307774,0.0256005,0.141889,1,5090,2520,9150
469130253,297985755,729,2,f,213770000,162664,89742700000,197543000,0.000760931,1214.42,0.924093,0.261868,0.000199264,0.00110441,0.359305,6560,4170,9800
469130072,297985755,600,2,f,423266000,0,191203000000,0,0,0,0,0.518501,0,0,0,0,0,0
469131717,297985755,656,3,f,1689320000,808847,512408000000,1249240000,0.000478801,1544.47,0.739493,2.06941,0.000990838,0.00549166,0.620126,2130,3020,7960
469131925,297985755,867,3,f,784472000,156381,229894000000,253302000,0.000199345,1619.78,0.322895,0.960979,0.000191566,0.00106175,0.344714,10550,4350,7130
469128237,297985755,51,1,f,515479000,96475.9,186497000000,107468000,0.000187158,1113.94,0.208482,0.631461,0.000118183,0.000655022,0.37399,7230,4670,5430
469128273,297985755,122,1,f,58049100,18503.9,20955700000,29800300,0.000318763,1610.49,0.513363,0.0711101,2.26673e-05,0.000125632,0.167322,10430,6920,4590
469130629,297985755,969,2,f,176205000,15961.4,70173600000,10032200,9.05845e-05,628.531,0.0569351,0.215851,1.95527e-05,0.00010837,0.13258,2280,3790,5870
469130818,297985755,1113,2,f,38918700,0,15143500000,0,0,0,0,0.0476754,0,0,0,0,0,0
469131210,297985755,278,3,f,3496900000,613335,1510780000000,737919000,0.000175394,1203.13,0.211021,4.2837,0.000751335,0.00416423,0.469157,6210,6000,8110
469128497,297985755,485,1,f,11441700000,37002.4,5481450000000,29067000,3.23399e-06,785.546,0.00254045,14.0161,4.53279e-05,0.000251227,0.150692,5670,3930,2170
469131510,297985755,482,3,f,308014000,127868,51808700000,82958800,0.000415136,648.786,0.269334,0.377317,0.000156638,0.000868156,0.219362,8800,3100,3560
469128291,297985755,148,1,f,91593900,0,51169400000,0,0,0,0,0.112203,0,0,0,0,0,0
469128631,297985755,643,1,f,21839400,0,8052220000,0,0,0,0,0.0267533,0,0,0,0,0,0
469132203,297985755,1023,3,f,670059000,73438.6,350129000000,109555000,0.0001096,1491.79,0.1635,0.820822,8.99623e-05,0.00049861,0.314169,6370,3920,9890
469130256,297985755,731,2,f,458226000,10906.6,172680000000,6795400,2.38019e-05,623.052,0.0148298,0.561327,1.33606e-05,7.40505e-05,0.0742613,2230,2860,5750
469128490,297985755,470,1,f,84277800,0,47695000000,0,0,0,0,0.10324,0,0,0,0,0,0
469131199,297985755,269,3,f,137700000,13.6996,40893500000,7195.21,9.94887e-08,525.214,5.22528e-05,0.168683,1.6782e-08,9.30132e-08,0.00401596,9950,2100,3500
469128721,297985755,707,1,f,123493000,1388,42277600000,764345,1.12395e-05,550.681,0.0061894,0.151278,1.7003e-06,9.42381e-06,0.0566656,3870,3470,5670
469130677,297985755,1004,2,f,39446100,0,14827800000,0,0,0,0,0.0483215,0,0,0,0,0,0
469132320,297985755,1083,3,f,450823000,37969.1,88792200000,50513000,8.42217e-05,1330.37,0.112046,0.552258,4.65121e-05,0.000257791,0.369754,7820,4280,6180
469128394,297985755,318,1,f,7922700,0,3333180000,0,0,0,0,0.00970531,0,0,0,0,0,0
469130923,297985755,38,3,f,225509000,0,74208200000,0,0,0,0,0.276249,0,0,0,0,0,0
469129511,297985755,93,2,f,27935100,1613.3,522090000,1012880,5.77517e-05,627.829,0.0362582,0.0342205,1.97629e-06,1.09535e-05,0.0630673,9060,6100,7660
469129346,297985755,2,2,f,55739700,3211140,34777400000,13793800000,0.0576096,4295.6,247.468,0.0682811,0.00393365,0.021802,0.995296,5370,3460,8970
469129797,297985755,319,2,f,487648000,20.4696,194712000000,13623.5,4.19763e-08,665.545,2.79371e-05,0.597369,2.50753e-08,1.38978e-07,0.0102615,5710,6510,8000
469128649,297985755,657,1,f,894586000,98902,514296000000,113552000,0.000110556,1148.12,0.126932,1.09587,0.000121155,0.000671494,0.220343,5070,3180,1540
469132457,297985755,312782546,3,f,535525000,0,272565000000,0,0,0,0,0.656018,0,0,0,0,0,0
469129032,297985755,970,1,f,68841900,516.986,14628500000,801002,7.50975e-06,1549.37,0.0116354,0.0843313,6.33307e-07,3.51007e-06,0.0339718,11220,5390,5160
469129102,297985755,1021,1,f,561557000,0,224699000000,0,0,0,0,0.687907,0,0,0,0,0,0
469132515,297985755,312782616,3,f,276041000,0,160895000000,0,0,0,0,0.33815,0,0,0,0,0,0
469130727,297985755,1037,2,f,375044000,79499.6,143278000000,49032600,0.000211974,616.765,0.130738,0.459429,9.7387e-05,0.000539761,0.280682,9140,2430,7650
469131367,297985755,390,3,f,52097400,2179.29,20018000000,1146300,4.1831e-05,525.997,0.022003,0.0638193,2.66963e-06,1.47962e-05,0.102235,6000,6840,4180
469128777,297985755,767,1,f,1350710000,0,621462000000,0,0,0,0,1.65462,0,0,0,0,0,0
469128470,297985755,437,1,f,529204000,3816230,190319000000,9695900000,0.00721125,2540.7,18.3216,0.648276,0.00467488,0.0259102,0.667068,11900,5740,3900
469132278,297985755,1058,3,f,436867000,931077,231750000000,1751330000,0.00213126,1880.97,4.00883,0.535162,0.00114057,0.00632154,0.578596,6240,4510,10020
469132553,297985755,315,2,t,181737000,147286000,1389370000000,1328790000000,0.810438,9021.8,7311.61,0.222628,0.180426,1,1,5100,2670,8920
469128561,297985755,595,1,f,77428800,0,15307800000,0,0,0,0,0.0948503,0,0,0,0,0,0
469129231,297985755,1113,1,f,38918700,0,14519800000,0,0,0,0,0.0476754,0,0,0,0,0,0
469131615,297985755,587,3,f,27295200,31768.9,8921030000,51946500,0.0011639,1635.14,1.90314,0.0334366,3.89169e-05,0.000215695,0.308268,7980,4280,6010
469132297,297985755,1069,3,f,34797600,272488,1972850000,290186000,0.00783065,1064.95,8.33924,0.0426271,0.000333797,0.00185005,0.748652,11330,7320,6310
469132311,297985755,1077,3,f,16171200,0,7056160000,0,0,0,0,0.0198097,0,0,0,0,0,0
469128900,297985755,862,1,f,483763000,2.17436,236457000000,1565.74,4.49469e-09,720.091,3.23659e-06,0.592609,2.6636e-09,1.47628e-08,0.0012966,5530,4060,2120
469129804,297985755,323,2,f,9696620000,79040400,3809050000000,186999000000,0.00815134,2365.86,19.285,11.8784,0.0968245,0.536644,0.931222,7880,5080,7500
469129018,297985755,951,1,f,412906000,0,244440000000,0,0,0,0,0.50581,0,0,0,0,0,0
469128697,297985755,694,1,f,277589000,0,137043000000,0,0,0,0,0.340046,0,0,0,0,0,0
469131728,297985755,667,3,f,109260000,0,32637700000,0,0,0,0,0.133844,0,0,0,0,0,0
469129904,297985755,409,2,f,522107000,795.64,202840000000,442577,1.5239e-06,556.253,0.000847675,0.639581,9.74659e-07,5.40199e-06,0.0240515,8540,1150,9340
469129034,297985755,973,1,f,146129000,0,65784000000,0,0,0,0,0.179009,0,0,0,0,0,0
469131967,297985755,901,3,f,1496460000,2652.18,18825800000,1568350,1.77231e-06,591.343,0.00104804,1.83316,3.24892e-06,1.8007e-05,0.0898655,10910,5280,7770
469128522,297985755,536,1,f,551686000,0,258499000000,0,0,0,0,0.675815,0,0,0,0,0,0
469130332,297985755,802,2,f,122170000,118.548,23288900000,53420.8,9.70351e-07,450.625,0.000437265,0.149659,1.45222e-07,8.04882e-07,0.0129537,5550,4460,6280
469130707,297985755,1022,2,f,725090000,28127700,446773000000,180344000000,0.038792,6411.62,248.719,0.888236,0.0344564,0.190973,1,6420,4600,8120
469129979,297985755,512,2,f,23842600000,6095.55,10610100000000,5793110,2.55658e-07,950.383,0.000242973,29.2072,7.46704e-06,4.13856e-05,0.186652,10570,1900,8150
469130815,297985755,1107,2,f,338322000,85907.6,96171600000,142709000,0.000253923,1661.19,0.421814,0.414444,0.000105237,0.000583269,0.387455,12390,6060,5980
469132360,297985755,1100,3,f,1566190000,2339600,610741000000,4811640000,0.00149381,2056.61,3.07219,1.91858,0.00286601,0.0158847,0.709791,8130,4000,7110
469131984,297985755,909,3,f,10326700000,36882,3407910000000,20871900,3.57154e-06,565.91,0.00202117,12.6501,4.51805e-05,0.00025041,0.192182,10000,4480,1250
469131290,297985755,335,3,f,241000000,69.8978,90490500000,67466.3,2.90032e-07,965.213,0.000279943,0.295225,8.56249e-08,4.74571e-07,0.0140445,6620,4670,9870
469131036,297985755,138,3,f,2165960000,41978500,1015960000000,261636000000,0.019381,6232.62,120.794,2.65331,0.0514237,0.285013,1,7320,4340,6920
469131352,297985755,379,3,f,166442000,1554120,41585500000,3007320000,0.00933727,1935.07,18.0682,0.203892,0.00190379,0.0105517,0.665661,10210,6700,5700
469132499,297985755,312782594,3,f,75834000,0,33143300000,0,0,0,0,0.0928966,0,0,0,0,0,0
469130691,297985755,1011,2,f,1786040000,20392.1,866271000000,17371700,1.14175e-05,851.883,0.00972638,2.1879,2.49804e-05,0.000138452,0.282878,7010,2140,10220
469128498,297985755,488,1,f,143100,0,31746500,0,0,0,0,0.000175297,0,0,0,0,0,0
469131759,297985755,696,3,f,23002200,0,6506970000,0,0,0,0,0.0281777,0,0,0,0,0,0
469131846,297985755,804,3,f,50765400,207094,24047300000,389353000,0.00407944,1880.07,7.66965,0.0621876,0.000253691,0.00140607,0.534894,7620,4940,6990
469131571,297985755,541,3,f,2563280000,972408,998696000000,1564770000,0.00037936,1609.17,0.610453,3.14002,0.0011912,0.00660216,0.437831,6440,4470,9920
469132049,297985755,948,3,f,1425630000,1857720,254070000000,2333300000,0.00130308,1256,1.63668,1.7464,0.00227571,0.012613,0.68913,9590,7000,6080
469130232,297985755,709,2,f,1080640000,87229500,923805000000,402683000000,0.0807201,4616.36,372.633,1.32379,0.106856,0.592244,1,6940,4280,7040
469131781,297985755,731,3,f,916452000,12132.9,349726000000,7563910,1.3239e-05,623.422,0.00825348,1.12265,1.48628e-05,8.23761e-05,0.132967,2340,2600,5650
469129531,297985755,113,2,f,235825000,0,111286000000,0,0,0,0,0.288886,0,0,0,0,0,0
469131224,297985755,289,3,f,818762000,736283,372533000000,1290060000,0.000899264,1752.12,1.57562,1.00298,0.000901947,0.00499899,0.437831,6440,4470,9920
469131903,297985755,848,3,f,920102000,312426,44119000000,194603000,0.000339556,622.875,0.211501,1.12713,0.000382722,0.00212122,0.528124,5690,6960,6870
469130449,297985755,844,2,f,1713780000,34948900,765971000000,76987600000,0.0203928,2202.86,44.9226,2.09938,0.0428124,0.237285,0.756647,3700,3180,7950
469131185,297985755,255,3,f,367090000,0,184585000000,0,0,0,0,0.449685,0,0,0,0,0,0
469131189,297985755,258,3,f,1948870000,28799.3,670083000000,18178700,1.47774e-05,631.223,0.00932782,2.38737,3.52791e-05,0.000195532,0.154807,3990,4890,5640
469130864,297985755,312782632,2,f,65985300,0,15936400000,0,0,0,0,0.080832,0,0,0,0,0,0
469131561,297985755,531,3,f,102109000,235.792,37539100000,154079,2.30922e-06,653.455,0.00150897,0.125083,2.88845e-07,1.6009e-06,0.0307028,7640,2700,5270
469128891,297985755,854,1,f,427295000,0,225542000000,0,0,0,0,0.523436,0,0,0,0,0,0
469130500,297985755,886,2,f,2162850000,51491.1,971554000000,33104000,2.38071e-05,642.908,0.0153057,2.64949,6.30765e-05,0.000349598,0.203698,6310,1250,5720
469129747,297985755,280,2,f,16072200,0,4900170000,0,0,0,0,0.0196884,0,0,0,0,0,0
469128635,297985755,647,1,f,877930000,17870.5,339662000000,10660500,2.03552e-05,596.541,0.0121427,1.07546,2.18913e-05,0.000121331,0.152159,7180,7270,3070
469131844,297985755,803,3,f,9252310000,40387200,3647880000000,236805000000,0.0043651,5863.37,25.5942,11.3341,0.0494744,0.274209,1,6470,4740,8110
469128815,297985755,798,1,f,46539900,42895.4,3800140000,102095000,0.000921691,2380.1,2.19372,0.0570114,5.25469e-05,0.000291238,0.486368,10350,6130,4090
469128437,297985755,378,1,f,2634840000,133765,1405040000000,89493100,5.07678e-05,669.033,0.0339653,3.22768,0.000163862,0.000908195,0.290808,4780,3630,1320
469132393,297985755,1117,3,f,3292360000,402208,1045800000000,630447000,0.000122164,1567.46,0.191488,4.03314,0.000492705,0.00273079,0.58341,9880,6810,5930
469129323,297985755,312782624,1,f,19251900,0,6933710000,0,0,0,0,0.0235836,0,0,0,0,0,0
469130481,297985755,872,2,f,58311000,0,17495300000,0,0,0,0,0.071431,0,0,0,0,0,0
469130950,297985755,64,3,f,142103000,0,72001700000,0,0,0,0,0.174076,0,0,0,0,0,0
469129082,297985755,1010,1,f,88750800,0,53835200000,0,0,0,0,0.10872,0,0,0,0,0,0
469128307,297985755,171,1,f,224277000,16599.6,83575600000,10180100,7.40137e-05,613.276,0.0453908,0.27474,2.03345e-05,0.000112703,0.153003,2360,2600,5650
469129624,297985755,180,2,f,306517000,18561.3,160918000000,23435700,6.05555e-05,1262.61,0.0764581,0.375483,2.27375e-05,0.000126021,0.24227,4620,4620,9840
469132353,297985755,1098,3,f,316057000,1764540,96490800000,3429140000,0.00558299,1943.36,10.8498,0.387169,0.00216156,0.0119803,0.627809,12610,5880,4150
469130153,297985755,656,2,f,844659000,791566,249751000000,1238460000,0.000937143,1564.57,1.46623,1.03471,0.000969668,0.00537433,0.620126,2130,3020,7960
469130842,297985755,312782558,2,f,31173300,0,17100200000,0,0,0,0,0.0381873,0,0,0,0,0,0
469131305,297985755,344,3,f,410760000,85606.7,174013000000,116339000,0.000208411,1358.99,0.283228,0.503181,0.000104868,0.000581226,0.460128,6420,4700,10000
469132047,297985755,946,3,f,663755000,29749,283465000000,38543700,4.48192e-05,1295.63,0.0580691,0.8131,3.64425e-05,0.00020198,0.208226,7430,5110,6170
469129028,297985755,966,1,f,205574000,0,77323500000,0,0,0,0,0.251829,0,0,0,0,0,0
469129170,297985755,1069,1,f,17398800,0,922955000,0,0,0,0,0.0213135,0,0,0,0,0,0
469128255,297985755,93,1,f,27935100,345.995,895483000,212801,1.23857e-05,615.04,0.00761769,0.0342205,4.23844e-07,2.34913e-06,0.0581409,8950,5900,3660
469131594,297985755,571,3,f,949925000,14994.6,350511000000,21062700,1.5785e-05,1404.69,0.022173,1.16366,1.83684e-05,0.000101806,0.211748,6540,5440,5640
469131556,297985755,527,3,f,407880000,19943.9,128657000000,10914800,4.88965e-05,547.277,0.0267599,0.499653,2.44313e-05,0.000135409,0.282878,7010,2140,10220
469128443,297985755,386,1,f,2454700000,16727100,848868000000,39086200000,0.0068143,2336.71,15.923,3.00701,0.0204907,0.113568,0.667068,11900,5740,3900
469131772,297985755,714,3,f,3601550000,69391.4,1649800000000,46298800,1.92671e-05,667.212,0.0128552,4.4119,8.50045e-05,0.000471132,0.16812,2290,3700,5430
469129529,297985755,111,2,f,755810000,196369,304288000000,249830000,0.000259813,1272.25,0.330546,0.925867,0.000240552,0.00133325,0.460128,6420,4700,10000
469130159,297985755,661,2,f,364604000,189.676,128948000000,259351,5.20224e-07,1367.34,0.000711323,0.446639,2.32353e-07,1.2878e-06,0.0207274,11300,6600,6940
469131502,297985755,470,3,f,168556000,1961470,102736000000,4397040000,0.0116369,2241.71,26.0866,0.206481,0.0024028,0.0133174,0.686523,7480,5220,7480
469131459,297985755,436,3,f,243655000,0,51839500000,0,0,0,0,0.298478,0,0,0,0,0,0
469128346,297985755,238,1,f,19225800,0,2773390000,0,0,0,0,0.0235516,0,0,0,0,0,0
469130323,297985755,795,2,f,2067420000,174200,718389000000,233835000,8.42596e-05,1342.33,0.113105,2.53259,0.000213395,0.00118273,0.439696,8000,3770,5830
469132170,297985755,1010,3,f,177502000,81619.2,104175000000,145568000,0.000459822,1783.51,0.820096,0.217439,9.99835e-05,0.000554153,0.366452,6370,4710,10320
469130202,297985755,693,2,f,210049000,0,88573600000,0,0,0,0,0.25731,0,0,0,0,0,0
469128825,297985755,805,1,f,78416100,462.129,28942700000,258296,5.89329e-06,558.926,0.00329391,0.0960597,5.66108e-07,3.13762e-06,0.0296424,9340,450,4410
469128499,297985755,491,1,f,251901000,1967.28,103910000000,1022350,7.80975e-06,519.676,0.00405854,0.308579,2.40992e-06,1.33568e-05,0.0976022,8360,6010,5190
469130742,297985755,1047,2,f,363993000,0,238031000000,0,0,0,0,0.445892,0,0,0,0,0,0
469128582,297985755,610,1,f,537454000,0,242767000000,0,0,0,0,0.658381,0,0,0,0,0,0
469129914,297985755,429,2,f,595589000,5975.75,178277000000,14337000,1.00333e-05,2399.2,0.024072,0.729597,7.32029e-06,4.05723e-05,0.139794,12800,5300,7070
469132493,297985755,312782586,3,f,41171400,0,20233800000,0,0,0,0,0.050435,0,0,0,0,0,0
469128462,297985755,423,1,f,625668000,0,362789000000,0,0,0,0,0.766444,0,0,0,0,0,0
469129858,297985755,361,2,f,527210000,448.054,256829000000,218681,8.49859e-07,488.069,0.000414789,0.645832,5.48866e-07,3.04206e-06,0.0201022,6880,340,7080
469130319,297985755,792,2,f,257371000,2846170,45937000000,4561100000,0.0110586,1602.54,17.7219,0.31528,0.00348656,0.019324,0.663985,7560,4650,6960
469129114,297985755,1027,1,f,80088300,0,31599700000,0,0,0,0,0.0981082,0,0,0,0,0,0
469129073,297985755,1006,1,f,56410200,2444.95,23681600000,1525450,4.33424e-05,623.916,0.027042,0.0691025,2.99507e-06,1.66e-05,0.0691524,6870,380,4060
469131064,297985755,156,3,f,734540000,3801.48,344580000000,6360330,5.17531e-06,1673.12,0.00865892,0.899812,4.65681e-06,2.58101e-05,0.132588,6840,3670,9600
469129486,297985755,66,2,f,2637000,490.631,553399000,1675080,0.000186057,3414.13,0.635222,0.00323033,6.01023e-07,3.33113e-06,0.100889,8190,4690,7700
469129664,297985755,214,2,f,289443000,554673,90599500000,684976000,0.00191635,1234.92,2.36653,0.354567,0.000679474,0.00376594,0.432277,8720,4000,6390
469131293,297985755,337,3,f,1775900000,608.92,889486000000,350118,3.4288e-07,574.982,0.00019715,2.17548,7.45927e-07,4.13426e-06,0.0246179,5790,620,7340
469129012,297985755,944,1,f,416334000,0,215355000000,0,0,0,0,0.510009,0,0,0,0,0,0
469128949,297985755,898,1,f,275842000,0,95208900000,0,0,0,0,0.337906,0,0,0,0,0,0
469129926,297985755,448,2,f,125989000,3461.54,60386800000,2193720,2.74749e-05,633.741,0.017412,0.154337,4.24039e-06,2.35021e-05,0.0465961,2650,4000,6900
469128915,297985755,873,1,f,335367000,122258,113477000000,79013700,0.000364551,646.285,0.235604,0.410825,0.000149766,0.000830072,0.290808,4780,3630,1320
469129517,297985755,97,2,f,197117000,36544.4,60225800000,33527600,0.000185394,917.45,0.17009,0.241468,4.47668e-05,0.000248118,0.355836,6560,4840,10590
469130915,297985755,31,3,f,4166510000,65005.9,1898890000000,43232700,1.5602e-05,665.059,0.0103763,5.10397,7.96322e-05,0.000441357,0.187511,5800,1980,5670
469129935,297985755,463,2,f,2495940000,242082,1090620000000,917506000,9.69905e-05,3790.06,0.367599,3.05752,0.000296551,0.00164362,0.5447,8140,5660,7650
469130169,297985755,670,2,f,160109000,0,73270300000,0,0,0,0,0.196134,0,0,0,0,0,0
469130986,297985755,100,3,f,317722000,14430.6,157192000000,9019750,4.54191e-05,625.042,0.0283888,0.389209,1.76775e-05,9.79765e-05,0.106923,8260,5300,5530
469130451,297985755,846,2,f,150758000,0,80348900000,0,0,0,0,0.184679,0,0,0,0,0,0
469128232,297985755,42,1,f,153248000,0,59497500000,0,0,0,0,0.187729,0,0,0,0,0,0
469132062,297985755,957,3,f,1980370000,0,979702000000,0,0,0,0,2.42595,0,0,0,0,0,0
469130654,297985755,987,2,f,2726110000,31483800,1032040000000,145859000000,0.011549,4632.83,53.5045,3.33949,0.0385676,0.213759,1,9070,6460,6280
469130561,297985755,927,2,f,20744100,0,5424730000,0,0,0,0,0.0254115,0,0,0,0,0,0
469131986,297985755,910,3,f,92952000,0,34127900000,0,0,0,0,0.113866,0,0,0,0,0,0
469129813,297985755,329,2,f,2784240000,19854,1471430000000,11976900,7.13088e-06,603.246,0.00430167,3.41069,2.43212e-05,0.000134799,0.1406,7200,1430,9660
469129911,297985755,423,2,f,625668000,0,362618000000,0,0,0,0,0.766444,0,0,0,0,0,0
469131265,297985755,320,3,f,2059540000,7646840,780004000000,14676700000,0.00371289,1919.31,7.12619,2.52293,0.00936738,0.0519181,0.661056,4000,1550,7890
469128360,297985755,260,1,f,73823400,12279,30046300000,6377930,0.000166329,519.418,0.0863945,0.0904337,1.50418e-05,8.33681e-05,0.187762,5740,7150,3830
469130260,297985755,735,2,f,109950000,10345.7,36843200000,5412520,9.40944e-05,523.166,0.049227,0.134689,1.26735e-05,7.02421e-05,0.134031,7940,2140,10380
469131739,297985755,673,3,f,19391400,14698.9,3379990000,10130300,0.000758009,689.189,0.522412,0.0237545,1.80061e-05,9.97978e-05,0.262155,8440,5710,5140
469128391,297985755,313,1,f,16405900000,597969,6134800000000,392891000,3.64484e-05,657.043,0.0239482,20.0972,0.000732512,0.0040599,0.507675,8210,5970,4200
469129983,297985755,515,2,f,92960100,0,38311600000,0,0,0,0,0.113876,0,0,0,0,0,0
469128238,297985755,56,1,f,1851910000,25.6881,989158000000,19925.4,1.38711e-08,775.667,1.07593e-05,2.2686,3.14679e-08,1.74409e-07,0.00977455,4840,6080,3260
469128540,297985755,577,1,f,212135000,0,136651000000,0,0,0,0,0.259866,0,0,0,0,0,0
469131106,297985755,190,3,f,484006000,18750900,48789500000,26190600000,0.0387411,1396.76,54.1121,0.592907,0.0229699,0.127309,0.806512,11990,7300,6110
469130746,297985755,1049,2,f,593838000,0,168326000000,0,0,0,0,0.727452,0,0,0,0,0,0
469131078,297985755,165,3,f,550937000,17481.9,225849000000,10819500,3.17313e-05,618.899,0.0196385,0.674898,2.14154e-05,0.000118693,0.106923,8260,5300,5530
469130334,297985755,803,2,f,4626150000,39474200,1952900000000,236308000000,0.00853283,5986.39,51.0809,5.66704,0.0483558,0.268009,1,6470,4740,8110
469130874,297985755,312782652,2,f,7186500,0,2526360000,0,0,0,0,0.00880346,0,0,0,0,0,0
469129159,297985755,1060,1,f,18919800,0,2999030000,0,0,0,0,0.0231768,0,0,0,0,0,0
469128452,297985755,402,1,f,319438000,0,147290000000,0,0,0,0,0.391311,0,0,0,0,0,0
469129069,297985755,1004,1,f,39446100,0,13627600000,0,0,0,0,0.0483215,0,0,0,0,0,0
469131145,297985755,225,3,f,553615000,0,193543000000,0,0,0,0,0.678179,0,0,0,0,0,0
469128835,297985755,816,1,f,116910000,0,65640200000,0,0,0,0,0.143215,0,0,0,0,0,0
469132270,297985755,1054,3,f,323386000,0,115922000000,0,0,0,0,0.396148,0,0,0,0,0,0
469129183,297985755,1081,1,f,42624900,0,12652000000,0,0,0,0,0.0522155,0,0,0,0,0,0
469128842,297985755,821,1,f,928392000,54.1562,405759000000,37348.9,5.83333e-08,689.652,4.02297e-05,1.13728,6.63413e-08,3.67693e-07,0.0119189,9930,1100,4340
469129263,297985755,10704,1,f,359207000,0,134824000000,0,0,0,0,0.440029,0,0,0,0,0,0
