id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465277743,298049545,678,1,f,181660000,0,88175900000,0,0,0,0,0.222534,0,0,0,0,0,0
465279041,298049545,210,2,f,14751000,1079610,5780210000,1342810000,0.0731887,1243.8,91.0319,0.01807,0.00132252,0.00636362,0.547397,7850,6200,6600
465277851,298049545,857,1,f,216560000,0,69305200000,0,0,0,0,0.265286,0,0,0,0,0,0
465277856,298049545,867,1,f,392236000,1761570,114387000000,1495560000,0.0044911,848.994,3.81292,0.480489,0.00215793,0.0103834,0.45162,10410,3920,4300
465283071,298049545,312782644,3,f,328540000,210158,132348000000,197845000,0.000639672,941.412,0.602195,0.402461,0.000257443,0.00123875,0.350781,9410,2860,9820
465278183,298049545,1014,1,f,225770000,16530.1,61763100000,6678180,7.32164e-05,404.001,0.0295795,0.276569,2.02494e-05,9.74348e-05,0.264167,7340,3920,2930
465281952,298049545,638,3,f,671994000,60.0506,225015000000,32760.2,8.93618e-08,545.543,4.87507e-05,0.823193,7.3562e-08,3.53962e-07,0.0168797,4140,4420,8750
465278290,298049545,1084,1,f,473065000,130599,173563000000,25945000,0.000276071,198.661,0.0548445,0.579505,0.000159984,0.000769804,0.360835,9110,2800,3540
465280401,298049545,958,2,f,278708000,982990,71458200000,690397000,0.00352696,702.344,2.47714,0.341417,0.00120416,0.00579412,0.437596,7350,2860,6090
465280415,298049545,965,2,f,172104000,53222.4,64805100000,29790200,0.000309245,559.731,0.173094,0.210828,6.51975e-05,0.000313713,0.303754,9650,1090,6790
465279813,298049545,687,2,f,826108000,239874,412744000000,211508000,0.000290367,881.745,0.256029,1.01198,0.000293846,0.00141391,0.314288,9300,1580,7440
465282357,298049545,857,3,f,433120000,2481.43,140353000000,1367180,5.7292e-06,550.964,0.00315658,0.530572,3.03975e-06,1.46265e-05,0.122278,6370,4970,9650
465279403,298049545,440,2,f,84699900,0,26770400000,0,0,0,0,0.103757,0,0,0,0,0,0
465281667,298049545,430,3,f,1241860000,156286,515191000000,112151000,0.000125848,717.601,0.0903088,1.52128,0.000191451,0.000921212,0.316297,9580,1770,7620
465282866,298049545,1099,3,f,3020610000,6825560,394188000000,5894740000,0.00225966,863.628,1.9515,3.70025,0.00836131,0.0402325,0.755373,7080,6400,6630
465282342,298049545,849,3,f,38484000,0,10532700000,0,0,0,0,0.0471429,0,0,0,0,0,0
465280893,298049545,44,3,f,1542000000,1521410,516812000000,1022580000,0.000986648,672.125,0.663151,1.88894,0.00186372,0.00896776,0.450988,3860,3680,6330
465282188,298049545,771,3,f,16968800000,72426400,4103560000000,55052300000,0.00426822,760.113,3.24433,20.7867,0.0887224,0.426909,0.660635,10530,3800,6290
465277665,298049545,558,1,f,149467000,49132.5,56912000000,23405600,0.000328719,476.378,0.156594,0.183097,6.01873e-05,0.000289606,0.213819,5000,2820,1430
465279363,298049545,401,2,f,35525700,0,15730100000,0,0,0,0,0.043519,0,0,0,0,0,0
465281103,298049545,163,3,f,468252000,2230.03,153849000000,1251090,4.76246e-06,561.02,0.00267183,0.573609,2.73179e-06,1.31447e-05,0.118247,6210,5240,9880
465281257,298049545,250,3,f,482553000,95232.5,128629000000,53260500,0.000197351,559.268,0.110372,0.591127,0.00011666,0.000561337,0.248019,5390,2690,6270
465282788,298049545,1057,3,f,2666730000,47980.3,1026900000000,22739500,1.79922e-05,473.934,0.00852712,3.26674,5.87759e-05,0.000282814,0.160363,4380,4530,1630
465279902,298049545,728,2,f,3173700000,526834,534050000000,235787000,0.000166,447.555,0.0742941,3.88778,0.000645372,0.00310536,0.640947,10380,3680,7290
465282247,298049545,802,3,f,244341000,2289400,41656600000,1933710000,0.0093697,844.634,7.91397,0.299318,0.00280452,0.0134946,0.617443,5730,4570,6250
465282680,298049545,1006,3,f,112820000,185.283,40561200000,25163.7,1.64229e-06,135.812,0.000223042,0.138205,2.26972e-07,1.09213e-06,0.0187877,6810,510,3630
465280511,298049545,1008,2,f,537049000,50248.4,161322000000,18178900,9.3564e-05,361.779,0.0338495,0.657885,6.15543e-05,0.000296184,0.154355,7120,2970,8160
465279148,298049545,281,2,f,56241900,0,20954400000,0,0,0,0,0.0688963,0,0,0,0,0,0
465282255,298049545,805,3,f,156832000,4662.63,62056500000,3014010,2.97301e-05,646.418,0.0192181,0.192119,5.71173e-06,2.74834e-05,0.093938,8520,280,7230
465277467,298049545,215,1,f,517904000,55753.7,178843000000,37454500,0.000107653,671.785,0.0723193,0.634433,6.82983e-05,0.000328634,0.266232,8360,3350,3870
465279922,298049545,746,2,f,604155000,74678.3,235778000000,20094300,0.000123608,269.079,0.0332602,0.74009,9.14809e-05,0.000440183,0.312814,2500,4070,5810
465278966,298049545,156,2,f,367270000,437.342,152607000000,280171,1.19079e-06,640.622,0.000762846,0.449906,5.35744e-07,2.57786e-06,0.0624684,8710,2430,9720
465280217,298049545,842,2,f,682975000,48422.3,253439000000,17993500,7.08991e-05,371.596,0.0263458,0.836644,5.93173e-05,0.00028542,0.266838,9400,1320,6860
465282516,298049545,933,3,f,1642190000,3059310,245650000000,1244190000,0.00186294,406.689,0.757638,2.01169,0.00374765,0.0180327,0.516595,8960,2990,7750
465277358,298049545,27,1,f,31907700,0.000341343,7138390000,0.0402785,1.06978e-11,118,1.26234e-09,0.0390869,4.18146e-13,2.01201e-12,3.7927e-07,7980,3670,2990
465280749,298049545,312782570,2,f,6499800,2089.51,1956620000,3779880,0.000321473,1808.98,0.581538,0.00796225,2.55965e-06,1.23164e-05,0.171051,7510,1420,8140
465281294,298049545,271,3,f,83878200,209270,29848400000,195235000,0.00249493,932.935,2.32761,0.102751,0.000256356,0.00123352,0.313286,9260,3780,7420
465277670,298049545,571,1,f,474962000,9424510,147464000000,8216380000,0.0198426,871.81,17.299,0.581829,0.011545,0.0555517,0.622613,7140,3480,5490
465279397,298049545,434,2,f,450962000,225405,176987000000,140762000,0.000499831,624.485,0.312137,0.552429,0.000276121,0.00132862,0.37518,9580,1750,7530
465282097,298049545,707,3,f,246985000,164936,75564200000,94615900,0.000667797,573.652,0.383083,0.302557,0.000202047,0.000972197,0.224422,4240,3200,5860
465280752,298049545,312782574,2,f,218830000,216486,91718600000,227543000,0.000989285,1051.08,1.03981,0.268067,0.000265195,0.00127605,0.397455,9040,2310,9450
465277556,298049545,353,1,f,1625540000,51068,794509000000,24543300,3.1416e-05,480.601,0.0150986,1.99128,6.25583e-05,0.000301014,0.213819,5000,2820,1430
465277790,298049545,757,1,f,16888500,33113.4,5444140000,28094200,0.00196071,848.424,1.66351,0.0206884,4.05639e-05,0.000195183,0.51569,10050,4500,5390
465278761,298049545,51,2,f,515479000,1213980,155741000000,1010930000,0.00235505,832.742,1.96115,0.631461,0.00148712,0.00715565,0.580047,7500,3440,6190
465277577,298049545,385,1,f,3329310000,5565.35,1406050000000,1349810,1.67162e-06,242.538,0.000405432,4.0784,6.81755e-06,3.28043e-05,0.140844,9540,690,3390
465282836,298049545,1084,3,f,946130000,590796,345849000000,356223000,0.000624434,602.954,0.376505,1.15901,0.000723725,0.00348238,0.422496,9670,2410,8430
465280712,298049545,182305693,2,f,60806700,2605.36,22656700000,917736,4.28466e-05,352.249,0.0150927,0.0744882,3.19157e-06,1.5357e-05,0.0781094,4960,1740,9110
465277436,298049545,162,1,f,52154100,178297,16039800000,139461000,0.00341865,782.185,2.67402,0.0638888,0.000218413,0.00105095,0.4383,10330,3960,4970
465280269,298049545,869,2,f,20761200,42836.7,7520480000,43437200,0.00206331,1014.02,2.09223,0.0254325,5.2475e-05,0.000252496,0.32344,10160,2210,8610
465283149,298049545,1097,2,t,198547000,103492000,623370000000,525061000000,0.521244,5073.46,2644.51,0.243221,0.126777,0.61002,1,5190,6230,6030
465282240,298049545,798,3,f,93079800,20884.1,4730090000,1967120,0.000224368,94.1921,0.0211337,0.114023,2.55831e-05,0.000123099,0.222093,10350,6070,7290
465278497,298049545,1113,1,f,38918700,125558,10595900000,85469100,0.00322617,680.712,2.19609,0.0476754,0.000153809,0.00074009,0.39066,6100,4160,5250
465279733,298049545,645,2,f,9046730000,1005230,4366310000000,844632000,0.000111115,840.237,0.0933633,11.0822,0.00123141,0.00592522,0.500828,10470,3610,6430
465279155,298049545,287,2,f,3538800,74957.8,1020280000,81858400,0.0211817,1092.06,23.1317,0.00433503,9.18233e-05,0.00044183,0.496196,5440,5270,6320
465279272,298049545,344,2,f,205380000,280.099,72382800000,156273,1.36381e-06,557.921,0.000760898,0.25159,3.43122e-07,1.65101e-06,0.0842433,6280,5240,9870
465280353,298049545,927,2,f,20744100,16326,5091820000,8590500,0.000787018,526.186,0.414118,0.0254115,1.99993e-05,9.62316e-05,0.299985,4760,2320,6660
465277654,298049545,531,1,f,51054300,88002.8,13697400000,80792300,0.00172371,918.065,1.58248,0.0625415,0.000107803,0.000518723,0.439783,7650,2980,5350
465283015,298049545,182305705,3,f,386325000,0,197684000000,0,0,0,0,0.473248,0,0,0,0,0,0
465277711,298049545,629,1,f,324571000,258.854,101005000000,70465.1,7.97527e-07,272.22,0.000217102,0.397599,3.17096e-07,1.52578e-06,0.014102,6400,3670,4210
465280436,298049545,973,2,f,146129000,0,61192900000,0,0,0,0,0.179009,0,0,0,0,0,0
465277732,298049545,661,1,f,364604000,16552.3,114462000000,10315700,4.53981e-05,623.22,0.028293,0.446639,2.02766e-05,9.75656e-05,0.144789,10450,6680,4170
465278103,298049545,972,1,f,790097000,124.398,321275000000,37978.3,1.57446e-07,305.298,4.80679e-05,0.967869,1.52387e-07,7.33248e-07,0.0318012,3740,3900,5680
465277852,298049545,859,1,f,5989500,2158.57,651804000,154272,0.000360392,71.4697,0.0257571,0.00733714,2.64425e-06,1.27234e-05,0.0278455,12590,4880,5150
465278755,298049545,48,2,f,993168000,1881400,404860000000,1322990000,0.00189434,703.193,1.33209,1.21663,0.00230472,0.0110897,0.463605,5560,2190,6380
465282234,298049545,795,3,f,4134840000,176748000,1482550000000,187507000000,0.0427461,1060.87,45.3481,5.06518,0.216517,1.04182,0.808841,9210,3120,5990
465282019,298049545,673,3,f,19391400,1139030,5499300000,2244470000,0.0587389,1970.51,115.745,0.0237545,0.00139531,0.00671388,0.900912,8270,5720,6170
465281616,298049545,382,3,f,7803800000,74286.6,3098330000000,53441500,9.51929e-06,719.396,0.00684814,9.55965,9.10011e-05,0.000437874,0.323904,8320,5740,8840
465277477,298049545,233,1,f,98637300,0,47278800000,0,0,0,0,0.120831,0,0,0,0,0,0
465279213,298049545,318,2,f,7922700,3092.08,2810450000,1962030,0.000390281,634.536,0.247647,0.00970531,3.7878e-06,1.82259e-05,0.120751,10770,4930,6070
465281887,298049545,609,3,f,47633400,1553910,14667100000,1448190000,0.0326223,931.964,30.4028,0.0583509,0.00190354,0.00915934,0.544657,7520,4500,5580
465278663,298049545,2,2,f,55739700,0,13886500000,0,0,0,0,0.0682811,0,0,0,0,0,0
465280087,298049545,773,2,f,158576000,0.123866,61135100000,73.4033,7.81115e-10,592.6,4.62889e-07,0.194256,1.51736e-10,7.30117e-10,0.000137629,11920,5270,5700
465282112,298049545,720,3,f,328666000,3237.99,86343100000,218640,9.85193e-06,67.5234,0.000665236,0.402615,3.96654e-06,1.9086e-05,0.0534294,12870,5080,4690
465283202,298049545,351,3,t,71261000,60607600,382544000000,368689000000,0.850501,6083.21,5173.78,0.0872947,0.0742443,0.357245,1,5490,6070,6150
465282740,298049545,1030,3,f,188105000,802.085,66147900000,211067,4.26402e-06,263.147,0.00112207,0.230429,9.82554e-07,4.7278e-06,0.0241332,6400,400,4430
465283249,298049545,1009,3,t,288076,51960.8,272813000,137347000,0.180372,2643.28,476.773,0.000352893,6.3652e-05,0.000306277,0.471212,6180,5920,6610
465277916,298049545,904,1,f,753540000,3551260,243865000000,2996580000,0.00471277,843.807,3.97667,0.923087,0.0043503,0.0209325,0.49533,5150,7040,4740
465281843,298049545,576,3,f,5065200,0,1606660000,0,0,0,0,0.00620487,0,0,0,0,0,0
465280730,298049545,312782546,2,f,267763000,5521.71,114149000000,8537150,2.06216e-05,1546.11,0.0318833,0.328009,6.76409e-06,3.25471e-05,0.182068,7520,1420,8140
465278742,298049545,41,2,f,139830000,0,55460900000,0,0,0,0,0.171292,0,0,0,0,0,0
465279781,298049545,670,2,f,160109000,0,60539700000,0,0,0,0,0.196134,0,0,0,0,0,0
465282428,298049545,897,3,f,250607000,27011.5,78292500000,4757760,0.000107785,176.138,0.018985,0.306993,3.30891e-05,0.000159216,0.121224,6070,4330,10600
465280093,298049545,776,2,f,4597310000,2376590,777690000000,1268620000,0.000516952,533.801,0.275949,5.6317,0.00291132,0.0140085,0.524856,6070,2190,7780
465283232,298049545,803,3,t,78429900,66109300,419322000000,403489000000,0.842909,6103.36,5144.58,0.0960766,0.0809839,0.389674,1,5490,6090,6140
465277656,298049545,534,1,f,73809900,0,26740200000,0,0,0,0,0.0904171,0,0,0,0,0,0
465283053,298049545,312782608,3,f,238408000,0,100644000000,0,0,0,0,0.29205,0,0,0,0,0,0
465281205,298049545,222,3,f,14734800,41827.9,2352010000,12851200,0.00283871,307.24,0.872166,0.0180501,5.12392e-05,0.00024655,0.338122,11860,6620,5690
465282127,298049545,728,3,f,6347400000,801689,1017260000000,266141000,0.000126302,331.975,0.0419291,7.77556,0.000982069,0.00472546,0.640947,10380,3680,7290
465279047,298049545,215,2,f,517904000,401304,180248000000,441642000,0.000774862,1100.52,0.852749,0.634433,0.000491598,0.00236544,0.528722,8080,3750,7320
465277691,298049545,601,1,f,54918900,0,21868600000,0,0,0,0,0.0672757,0,0,0,0,0,0
465280809,298049545,312782652,2,f,7186500,25947.9,2345190000,25922900,0.00361064,999.039,3.60717,0.00880346,3.17862e-05,0.000152947,0.319721,9410,2870,9450
465279202,298049545,311,2,f,285875000,273089,94486400000,230626000,0.000955273,844.508,0.806736,0.350197,0.000334534,0.00160969,0.326359,7890,5860,9060
465279423,298049545,452,2,f,73295900,6826590,31129500000,8335640000,0.0931374,1221.06,113.726,0.0897875,0.00836257,0.0402386,0.626951,5100,6030,5790
465277460,298049545,204,1,f,124814000,0,34896300000,0,0,0,0,0.152897,0,0,0,0,0,0
465277574,298049545,380,1,f,11023200,6875.71,1035170000,373548,0.000623749,54.3286,0.0338874,0.0135034,8.42275e-06,4.05281e-05,0.0704471,12990,5090,4670
465280739,298049545,312782558,2,f,31173300,0,14535700000,0,0,0,0,0.0381873,0,0,0,0,0,0
465281939,298049545,632,3,f,1427610000,4790.68,280800000000,3537310,3.35575e-06,738.373,0.00247779,1.74882,5.86859e-06,2.82381e-05,0.229741,6200,2770,6240
465277363,298049545,36,1,f,194044000,29999.2,66506700000,12756700,0.0001546,425.235,0.0657413,0.237703,3.6749e-05,0.000176827,0.160363,4380,4530,1630
465278571,298049545,312782554,1,f,71386200,0,29685300000,0,0,0,0,0.0874481,0,0,0,0,0,0
465277346,298049545,8,1,f,200312000000,296591000,72465900000000,234562000000,0.00148064,790.859,1.17098,245.382,0.363324,1.74822,0.702618,9740,3400,4930
465282813,298049545,1070,3,f,1454750000,2156.86,798166000000,2157890,1.48263e-06,1000.48,0.00148334,1.78207,2.64216e-06,1.27134e-05,0.0882051,7060,2090,2070
465281977,298049545,651,3,f,447917000,32994.9,127394000000,3096970,7.3663e-05,93.862,0.00691416,0.548699,4.04188e-05,0.000194485,0.131819,12350,4870,5460
465278299,298049545,1089,1,f,19620800000,798749,6872720000000,216662000,4.07093e-05,271.252,0.0110425,24.0355,0.000978467,0.00470814,0.443122,9010,3150,3350
465280289,298049545,882,2,f,312592000,21888.9,73114600000,9628460,7.00239e-05,439.879,0.030802,0.382925,2.68139e-05,0.000129022,0.232659,4560,2450,6720
465283133,298049545,835,2,t,158808,50439.5,342966000,259084000,0.317613,5136.52,1631.43,0.00019454,6.17884e-05,0.00029731,0.746615,5730,5820,6800
465279222,298049545,321,2,f,11973600,23763.7,3784680000,20757300,0.00198468,873.485,1.73358,0.0146677,2.91106e-05,0.000140073,0.290841,7850,4560,8180
465283012,298049545,182305701,3,f,181998000,0,95451100000,0,0,0,0,0.222948,0,0,0,0,0,0
465277775,298049545,726,1,f,2878040000,225199,866610000000,51624600,7.82473e-05,229.24,0.0179374,3.5256,0.000275869,0.00132741,0.201501,7480,2560,5040
465280648,298049545,1101,2,f,295286000,1897.04,118629000000,1262670,6.42443e-06,665.6,0.0042761,0.361725,2.32388e-06,1.11819e-05,0.0919156,4060,4430,8750
465279004,298049545,184,2,f,337540000,108355,98160300000,16818400,0.000321013,155.216,0.0498265,0.413486,0.000132735,0.000638685,0.288015,2040,3350,5960
465277855,298049545,864,1,f,2470490000,1956550,707170000000,1446330000,0.000791969,739.223,0.585441,3.02635,0.00239678,0.0115327,0.544657,7520,4500,5580
465282721,298049545,1022,3,f,1450180000,80189.2,371969000000,53264300,5.5296e-05,664.233,0.0367294,1.77647,9.82317e-05,0.000472666,0.364367,6040,5340,7580
465278518,298049545,1126,1,f,6718500,179987,1783370000,129605000,0.0267898,720.08,19.2908,0.00823016,0.000220484,0.00106091,0.398446,7370,6150,5450
465277683,298049545,590,1,f,413608000,0,170293000000,0,0,0,0,0.506669,0,0,0,0,0,0
465283235,298049545,809,3,t,71261000,60607600,382544000000,368689000000,0.850501,6083.21,5173.78,0.0872947,0.0742443,0.357245,1,5490,6070,6150
465277952,298049545,917,1,f,4479300,0,854831000,0,0,0,0,0.00548714,0,0,0,0,0,0
465277532,298049545,321,1,f,11973600,2041.13,3803370000,1239680,0.000170469,607.35,0.103534,0.0146677,2.50038e-06,1.20312e-05,0.0879613,7810,4640,3250
465282225,298049545,791,3,f,52210800,25696.5,21689300000,21022500,0.000492168,818.109,0.402647,0.0639582,3.14782e-05,0.000151465,0.18263,8800,3150,10240
465279829,298049545,693,2,f,210049000,32319700,119548000000,44295500000,0.153867,1370.54,210.882,0.25731,0.0395916,0.190505,0.738248,6800,6800,6050
465283107,298049545,452,2,t,90.2638,78.0582,423073,406173,0.864779,5203.47,4499.85,1.10573e-07,9.56213e-08,4.60105e-07,0.0265712,5060,6230,5970
465281122,298049545,173,3,f,231934000,18532300,92623900000,27807200000,0.0799035,1500.47,119.893,0.284119,0.0227021,0.109237,0.758064,6400,6830,6680
465277755,298049545,695,1,f,94028700000,2941180,36580300000000,835964000,3.12796e-05,284.228,0.00889052,115.185,0.00360294,0.0173364,0.443122,9010,3150,3350
465277835,298049545,836,1,f,174853000,71241.7,50379600000,14458800,0.000407438,202.954,0.0826911,0.214195,8.7271e-05,0.000419926,0.332316,7430,4750,670
465278144,298049545,988,1,f,283139000,0,102616000000,0,0,0,0,0.346845,0,0,0,0,0,0
465281841,298049545,575,3,f,216592000,229724,60578200000,187054000,0.00106063,814.255,0.863622,0.265325,0.000281412,0.00135408,0.375711,6420,3360,6430
465277772,298049545,721,1,f,429577000,0,209887000000,0,0,0,0,0.526232,0,0,0,0,0,0
465277853,298049545,862,1,f,483763000,0,185781000000,0,0,0,0,0.592609,0,0,0,0,0,0
465277596,298049545,422,1,f,118133000,563621,28566300000,376525000,0.00477107,668.046,3.1873,0.144713,0.000690436,0.0033222,0.504365,8280,4320,3820
465280656,298049545,1107,2,f,338322000,31158,86965000000,8609220,9.20959e-05,276.308,0.0254468,0.414444,3.81686e-05,0.000183658,0.254654,12430,6760,6770
465282824,298049545,1077,3,f,16171200,99111.3,5291840000,74382300,0.00612888,750.493,4.59968,0.0198097,0.000121411,0.0005842,0.399223,6810,5260,5340
465281100,298049545,162,3,f,104308000,1031640,32165000000,895923000,0.00989032,868.444,8.58919,0.127778,0.00126376,0.00608089,0.50516,10720,4360,6200
465281711,298049545,467,3,f,2843300000,186374000,1225570000000,276808000000,0.0655485,1485.22,97.3542,3.48305,0.228309,1.09856,1,5190,6230,6030
465277746,298049545,681,1,f,37961100,1469670,7515540000,924588000,0.0387151,629.114,24.3562,0.0465023,0.00180034,0.00866279,0.700035,8420,4850,5660
465280491,298049545,998,2,f,162446000,363576,52285400000,290898000,0.00223813,800.101,1.79073,0.198997,0.000445381,0.00214306,0.462046,5000,6120,7310
465277507,298049545,281,1,f,56241900,31.0992,19605200000,4269.47,5.52953e-07,137.286,7.59126e-05,0.0688963,3.80965e-08,1.8331e-07,0.0070769,7630,280,4110
465277587,298049545,402,1,f,319438000,0,140779000000,0,0,0,0,0.391311,0,0,0,0,0,0
465282746,298049545,1033,3,f,2182600000,3040.85,1047940000000,498375,1.39322e-06,163.893,0.00022834,2.67369,3.72504e-06,1.79239e-05,0.0619545,12530,4720,7460
465277643,298049545,511,1,f,35257500,108736,11038300000,83066200,0.00308406,763.923,2.35599,0.0431904,0.000133202,0.000640934,0.399577,8170,2970,5610
465277645,298049545,514,1,f,12478500,6934.36,1274170000,375470,0.000555705,54.1463,0.0300894,0.0152862,8.49459e-06,4.08738e-05,0.0704471,12990,5090,4670
465277465,298049545,211,1,f,356939000,0,149797000000,0,0,0,0,0.43725,0,0,0,0,0,0
465277734,298049545,665,1,f,569020000,905848,65161000000,106479000,0.00159195,117.546,0.187127,0.697049,0.00110966,0.00533942,0.339517,4650,6420,2700
465277831,298049545,830,1,f,218139000,4520880,66601300000,3686200000,0.0207247,815.372,16.8984,0.267221,0.00553808,0.0266478,0.561952,6810,6090,5530
465278803,298049545,78,2,f,418124000,451992,7264970000,38155700,0.001081,84.4169,0.0912546,0.512202,0.00055369,0.00266421,0.344554,8780,6430,7200
465282290,298049545,826,3,f,1702420000,21590200,526537000000,19685500000,0.012682,911.78,11.5632,2.08547,0.026448,0.127261,0.751738,5150,6950,6530
465277858,298049545,872,1,f,58311000,2631870,18595200000,2296880000,0.045135,872.719,39.3902,0.071431,0.00322404,0.0155133,0.600104,9480,3650,5650
465277463,298049545,209,1,f,63508500,0,19573200000,0,0,0,0,0.0777979,0,0,0,0,0,0
465277723,298049545,647,1,f,877930000,37630.5,250019000000,14595100,4.28627e-05,387.852,0.0166244,1.07546,4.60973e-05,0.000221809,0.208008,8010,7140,2500
465278208,298049545,1027,1,f,80088300,6.3803,32057200000,946.009,7.96658e-08,148.27,1.18121e-05,0.0981082,7.81586e-09,3.76079e-08,0.00698713,8730,2790,750
465281816,298049545,545,3,f,13887000,954,4898390000,349059,6.86973e-05,365.89,0.0251356,0.0170116,1.16865e-06,5.62324e-06,0.0544633,10110,1510,3840
465277686,298049545,595,1,f,77428800,281540,11564100000,187301000,0.00363611,665.274,2.41901,0.0948503,0.000344886,0.00165951,0.495504,8220,5010,5430
465277972,298049545,924,1,f,392630000,345113,18571300000,102259000,0.000878978,296.307,0.260447,0.480971,0.000422763,0.00203423,0.367188,8300,5950,4250
465280774,298049545,312782604,2,f,52810200,0,21056500000,0,0,0,0,0.0646925,0,0,0,0,0,0
465282892,298049545,1113,3,f,77837400,265643,22456700000,190637000,0.00341279,717.643,2.44917,0.0953508,0.000325413,0.0015658,0.39066,6100,4160,5250
465280121,298049545,792,2,f,257371000,5658070,32476000000,2764290000,0.0219841,488.558,10.7405,0.31528,0.00693113,0.0333508,0.680807,10420,6800,5820
465277619,298049545,460,1,f,16034400,248758,4303510000,197334000,0.015514,793.278,12.3069,0.0196421,0.000304728,0.00146627,0.4575,10620,3940,4900
465278171,298049545,1007,1,f,2464120000,18143.5,1136530000000,2453580,7.36307e-06,135.232,0.000995725,3.01854,2.22257e-05,0.000106945,0.0974136,10470,4100,2440
465278790,298049545,68,2,f,282910000,108355,80561700000,16818400,0.000383001,155.216,0.0594481,0.346564,0.000132735,0.000638685,0.288015,2040,3350,5960
465277658,298049545,540,1,f,205690000,56341.3,68063700000,6783950,0.000273914,120.408,0.0329815,0.25197,6.90181e-05,0.000332097,0.195902,7610,4710,660
465281656,298049545,422,3,f,236266000,2290670,59375200000,1701560000,0.00969528,742.822,7.20187,0.289426,0.00280607,0.0135021,0.644487,8220,4340,7670
465282611,298049545,974,3,f,1458080000,0,762663000000,0,0,0,0,1.78615,0,0,0,0,0,0
465280364,298049545,933,2,f,821096000,1987880,120448000000,917913000,0.002421,461.756,1.11791,1.00584,0.00243515,0.0117173,0.516595,8960,2990,7750
465281333,298049545,292,3,f,66119400,190065,18814400000,132243000,0.00287458,695.775,2.00006,0.0809963,0.00023283,0.00112032,0.374128,6370,6500,7530
465280993,298049545,114,3,f,174424000,825.941,68115600000,303085,4.73526e-06,366.957,0.00173764,0.213669,1.01178e-06,4.86842e-06,0.0715747,10110,6430,7270
465283073,298049545,312782648,3,f,116597000,61833.2,44611000000,62210700,0.000530317,1006.1,0.533554,0.142831,7.57457e-05,0.000364469,0.309305,9250,2690,9420
465279278,298049545,347,2,f,66629800,7657130,31490500000,8730910000,0.11492,1140.23,131.036,0.0816215,0.00937998,0.0451341,0.758693,5980,5980,5940
465281896,298049545,613,3,f,304970000,17822,142196000000,20358600,5.84386e-05,1142.32,0.0667558,0.373589,2.1832e-05,0.00010505,0.334045,8700,2050,9330
465277612,298049545,448,1,f,125989000,6725.18,57971600000,3324200,5.3379e-05,494.292,0.0263848,0.154337,8.23835e-06,3.96408e-05,0.141278,2750,4460,3900
465281822,298049545,557,3,f,39990600,2952300,13807700000,4292200000,0.0738249,1453.85,107.33,0.0489885,0.00361657,0.017402,0.644875,7590,6460,6670
465281731,298049545,483,3,f,268378000,383933,53805400000,245900000,0.00143057,640.478,0.916246,0.328763,0.000470318,0.00226305,0.437596,7350,2860,6090
465281924,298049545,625,3,f,863203000,0,442828000000,0,0,0,0,1.05742,0,0,0,0,0,0
465277899,298049545,898,1,f,275842000,3906670,83594600000,3160830000,0.0141627,809.085,11.4588,0.337906,0.00478567,0.0230274,0.535876,10440,3840,4990
465278841,298049545,101,2,f,339016000,7660.76,109198000000,1593410,2.2597e-05,207.996,0.00470008,0.415295,9.38443e-06,4.51555e-05,0.0978508,11500,5520,8190
465280232,298049545,848,2,f,460051000,1784750,8619560000,555904000,0.00387945,311.475,1.20835,0.563563,0.00218631,0.01052,0.510394,6250,7060,6570
465277472,298049545,225,1,f,276808000,1502.8,74817500000,150649,5.42903e-06,100.246,0.000544237,0.339089,1.84093e-06,8.85806e-06,0.0268227,11230,5070,3730
465279010,298049545,187,2,f,373317000,7074.67,157872000000,5187750,1.89508e-05,733.285,0.0138964,0.457314,8.66647e-06,4.17008e-05,0.0813383,3660,3880,8810
465279207,298049545,314,2,f,98857800,2235.99,32510000000,1217170,2.26182e-05,544.354,0.0123123,0.121101,2.73909e-06,1.31798e-05,0.135305,6360,4970,9650
465279409,298049545,443,2,f,425837000,41467.3,44249500000,10831000,9.73783e-05,261.194,0.0254347,0.52165,5.07974e-05,0.000244424,0.197344,6420,2170,5740
465281971,298049545,648,3,f,4835150000,2485.3,2350290000000,3119500,5.14006e-07,1255.18,0.000645171,5.92306,3.04449e-06,1.46493e-05,0.0852937,2930,3390,7620
465283094,298049545,290,2,t,27729500,9713790,53068300000,37309300000,0.350306,3840.86,1345.47,0.0339686,0.0118994,0.0572569,0.999834,5670,6050,6610
465278635,298049545,312782628,1,f,482602000,1243.48,185208000000,480097,2.57661e-06,386.092,0.000994809,0.591188,1.52326e-06,7.32954e-06,0.0856325,9870,2240,1570
465277386,298049545,83,1,f,233144000,9775.53,61971200000,3065710,4.19291e-05,313.611,0.0131494,0.285602,1.1975e-05,5.76208e-05,0.106762,11480,7010,5340
465281863,298049545,591,3,f,75990600,8283890,25829100000,7908190000,0.109012,954.647,104.068,0.0930885,0.0101478,0.0488285,0.699746,8710,5020,5960
465281802,298049545,531,3,f,102109000,467638,29707900000,491129000,0.00457981,1050.23,4.80987,0.125083,0.000572856,0.00275644,0.472384,8050,2890,5820
