id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468511104,112672974,623,3,f,48336100000,206119000,7705090000000,116172000000,0.00426428,563.618,2.40343,59.2117,0.252495,0.725846,0.947258,5620,3390,5850
468504137,112672974,303,1,f,325940000,0,64018800000,0,0,0,0,0.399277,0,0,0,0,0,0
468509392,112672974,38,3,f,225509000,154151,29645600000,66379900,0.00068357,430.615,0.294355,0.276249,0.000188836,0.000542843,0.470019,5690,5400,6050
468511798,112672974,856,3,f,9795360000,161611000,1508490000000,92686100000,0.0164988,573.512,9.46225,11.9993,0.197974,0.569113,0.910168,7270,3800,8370
468504329,112672974,494,1,f,59867100,3820,10473400000,924695,6.3808e-05,242.067,0.0154458,0.0733372,4.6795e-06,1.34521e-05,0.0510627,8600,2550,3920
468507393,112672974,643,2,f,21839400,2000480,4784830000,936554000,0.0915995,468.165,42.8837,0.0267533,0.00245059,0.00704467,0.45494,8800,2730,10360
468508645,112672974,977,2,f,134010000,12493900,33270000000,8623450000,0.0932311,690.212,64.3492,0.164162,0.015305,0.0439972,1,9640,2500,9050
468504186,112672974,374,1,f,95621400,1.68322,13300900000,229.692,1.76029e-08,136.46,2.4021e-06,0.117136,2.06194e-09,5.92743e-09,0.00079405,8370,5710,5060
468506260,112672974,215,2,f,517904000,2762980,84580200000,1214100000,0.00533492,439.417,2.34426,0.634433,0.00338465,0.00972981,0.509711,7560,2780,6970
468511516,112672974,754,3,f,3417520000,3322800,605128000000,1222450000,0.000972285,367.898,0.357702,4.18646,0.00407043,0.0117012,0.323072,4020,6990,7190
468507874,112672974,814,2,f,103431000,291098,16233200000,96738000,0.00281442,332.321,0.935293,0.126703,0.000356595,0.0010251,0.414982,3630,4450,6470
468504533,112672974,610,1,f,537454000,56664.1,97554700000,26954000,0.000105431,475.679,0.0501512,0.658381,6.94136e-05,0.000199542,0.453396,8040,700,4700
468503907,112672974,84,1,f,113555000,12517.7,15830800000,5706230,0.000110235,455.854,0.0502509,0.139105,1.53342e-05,4.40809e-05,0.136298,3560,3210,4970
468510724,112672974,541,3,f,2563280000,57243400,451252000000,27496800000,0.0223321,480.349,10.7272,3.14002,0.0701232,0.201582,0.85035,9460,2860,9370
468504418,112672974,581,1,f,97671600,3037510,14541800000,3536470000,0.0310992,1164.27,36.2077,0.119648,0.00372095,0.0106966,0.685403,5610,3390,5690
468508989,112672974,1100,2,f,783095000,3526830,124112000000,1518670000,0.0045037,430.605,1.93932,0.959292,0.00432036,0.0124197,0.509711,7560,2780,6970
468505832,112672974,143,2,f,9846000,0,1966680000,0,0,0,0,0.0120614,0,0,0,0,0,0
468508243,112672974,932,2,f,257371000,81.2036,16452900000,19818.1,3.15512e-07,244.054,7.70019e-05,0.31528,9.94744e-08,2.85958e-07,0.00739113,7430,4690,7230
468509811,112672974,197,3,f,9754200,0,1152000000,0,0,0,0,0.0119489,0,0,0,0,0,0
468509694,112672974,156,3,f,734540000,7477990,146537000000,3581650000,0.0101805,478.96,4.87605,0.899812,0.00916053,0.0263337,0.384483,8730,2390,9460
468511737,112672974,840,3,f,5112220000,237979,405704000000,47416900,4.6551e-05,199.249,0.00927521,6.26247,0.000291524,0.000838041,0.21782,4890,6790,8520
468505026,112672974,988,1,f,283139000,8742.73,48694600000,3900650,3.08779e-05,446.159,0.0137764,0.346845,1.07098e-05,3.07875e-05,0.330584,10060,2440,2130
468504870,112672974,897,1,f,125303000,78829.1,18495600000,18158300,0.000629106,230.35,0.144914,0.153497,9.65657e-05,0.000277596,0.187924,4660,4250,1370
468512887,112672974,618,2,t,41681.5,40149.6,144352000,143196000,0.963246,3566.56,3435.47,5.10599e-05,4.91832e-05,0.000141387,0.423761,9460,2750,9210
468504251,112672974,430,1,f,620932000,71102.7,114012000000,37776700,0.00011451,531.298,0.0608387,0.760642,8.71008e-05,0.000250388,0.334162,8740,1280,4600
468508999,112672974,1102,2,f,558433000,85158.8,89943600000,28668700,0.000152496,336.65,0.0513379,0.68408,0.00010432,0.000299886,0.163383,4910,2960,8310
468512379,112672974,1010,3,f,177502000,0,41957000000,0,0,0,0,0.217439,0,0,0,0,0,0
468504926,112672974,931,1,f,428795000,30006.5,63059700000,17829400,6.99785e-05,594.186,0.0415803,0.525274,3.67579e-05,0.000105668,0.24734,8680,5920,5240
468511958,112672974,904,3,f,1507080000,6823430,225333000000,2390850000,0.00452758,350.388,1.58641,1.84617,0.00835871,0.0240287,0.548638,5160,4570,5840
468504067,112672974,211,1,f,356939000,1047.25,73481100000,418053,2.93398e-06,399.191,0.00117122,0.43725,1.28288e-06,3.68789e-06,0.0412899,4320,2340,5540
468512713,112672974,182305701,3,f,181998000,2851.74,47227200000,1234970,1.56691e-05,433.06,0.00678564,0.222948,3.49338e-06,1.00424e-05,0.102869,6640,910,8080
468506318,112672974,237,2,f,4479300,0,683701000,0,0,0,0,0.00548714,0,0,0,0,0,0
468504115,112672974,266,1,f,51579900,0,6759070000,0,0,0,0,0.0631854,0,0,0,0,0,0
468505306,112672974,1125,1,f,106813000,3735.3,20208500000,1501170,3.49705e-05,401.888,0.0140542,0.130846,4.57574e-06,1.31538e-05,0.0887533,3720,4630,4060
468510844,112672974,600,3,f,846533000,6597220,163214000000,2729930000,0.00779322,413.8,3.22484,1.037,0.00808159,0.0232321,0.419497,8700,2360,10180
468510459,112672974,401,3,f,71051400,394446,13710400000,171223000,0.00555156,434.086,2.40985,0.087038,0.000483196,0.00138904,0.309214,7980,480,7110
468504093,112672974,234,1,f,103313000,0,18563900000,0,0,0,0,0.126558,0,0,0,0,0,0
468505355,112672974,182305693,1,f,60806700,3292.81,12376500000,826221,5.41521e-05,250.917,0.0135877,0.0744882,4.03369e-06,1.15956e-05,0.0515113,5870,1110,2650
468509561,112672974,114,3,f,174424000,0,25598900000,0,0,0,0,0.213669,0,0,0,0,0,0
468510282,112672974,343,3,f,109275000000,235974000,16086600000000,125478000000,0.00215945,531.744,1.14827,133.862,0.289068,0.830981,0.946739,8010,6190,6480
468510671,112672974,511,3,f,70515000,8589.08,10468300000,2970910,0.000121805,345.894,0.0421316,0.0863809,1.05216e-05,3.02464e-05,0.109513,8270,2700,5860
468505172,112672974,1058,1,f,218434000,0,44000300000,0,0,0,0,0.267581,0,0,0,0,0,0
468504178,112672974,362,1,f,605311000,91.5266,87805200000,27916.7,1.51206e-07,305.012,4.61196e-05,0.741506,1.1212e-07,3.2231e-07,0.00802147,6040,4050,5200
468513074,112672974,695,3,t,283670000,280329000,1115690000000,1113130000000,0.98822,3970.81,3924.03,0.347496,0.343403,0.987175,1,9480,3390,8720
468503923,112672974,101,1,f,339016000,2587.59,54912600000,691596,7.63264e-06,267.274,0.00204001,0.415295,3.1698e-06,9.11218e-06,0.0333717,10900,6170,2950
468509916,112672974,233,3,f,197275000,950124,43342300000,468731000,0.00481625,493.336,2.37603,0.241661,0.0011639,0.00334585,0.280801,8020,1700,2080
468510651,112672974,500,3,f,24612100000,4460230,4747730000000,1496840000,0.000181221,335.597,0.0608173,30.1498,0.00546378,0.0157067,0.455155,5930,1720,4520
468513122,112672974,918,3,t,67119300,66458500,243859000000,243289000000,0.990156,3660.76,3624.73,0.0822211,0.0814117,0.234033,1,9670,3050,8870
468510686,112672974,519,3,f,1536660000,0,254894000000,0,0,0,0,1.88241,0,0,0,0,0,0
468510497,112672974,422,3,f,236266000,294396,23168500000,82859600,0.00124603,281.456,0.350704,0.289426,0.000360635,0.00103671,0.23527,8230,4360,7600
468511360,112672974,697,3,f,489785000,75.9864,28722500000,18981.6,1.55142e-07,249.802,3.87549e-05,0.599987,9.30833e-08,2.67585e-07,0.00739113,7430,4690,7230
468505902,112672974,163,2,f,234126000,514633,37163900000,185650000,0.0021981,360.742,0.792948,0.286804,0.000630426,0.00181228,0.203301,4590,5270,9220
468509041,112672974,1117,2,f,1646180000,1946.87,197522000000,553814,1.18266e-06,284.464,0.000336424,2.01657,2.38491e-06,6.85588e-06,0.100288,9100,4180,7800
468505502,112672974,312782652,1,f,7186500,76.0985,1106800000,33404.4,1.05891e-05,438.962,0.00464821,0.00880346,9.32207e-08,2.6798e-07,0.0135411,9380,2510,2250
468510038,112672974,272,3,f,61106400,0,6850900000,0,0,0,0,0.0748553,0,0,0,0,0,0
468511261,112672974,671,3,f,273487000,5389560,40964700000,2231980000,0.0197068,414.131,8.16121,0.335021,0.00660221,0.0189793,0.458763,9180,530,6790
468504041,112672974,189,1,f,28740600,51498.1,4424980000,18341900,0.00179183,356.165,0.638186,0.0352072,6.30852e-05,0.00018135,0.17162,6280,4690,5540
468511712,112672974,832,3,f,1009190000,2365.74,66491800000,533098,2.34419e-06,225.341,0.000528242,1.23626,2.89803e-06,8.33095e-06,0.0452502,7860,3080,5940
468508666,112672974,985,2,f,8038890000,1842320,1649630000000,609946000,0.000229176,331.075,0.0758743,9.84765,0.00225684,0.00648771,0.227883,5790,670,7150
468512514,112672974,1047,3,f,727987000,35061.2,205134000000,22690700,4.81618e-05,647.175,0.0311691,0.891784,4.29499e-05,0.000123468,0.0819057,7800,1700,9410
468508228,112672974,928,2,f,3152540000,3953.56,992968000000,796274,1.25409e-06,201.407,0.000252582,3.86186,4.84311e-06,1.39224e-05,0.0503119,10910,1050,6190
468509060,112672974,1126,2,f,6718500,0,973255000,0,0,0,0,0.00823016,0,0,0,0,0,0
468511868,112672974,879,3,f,3096790000,53415500,546138000000,26034200000,0.0172487,487.391,8.40684,3.79357,0.065434,0.188102,0.766053,10270,1980,8340
468506684,112672974,380,2,f,11023200,5.21723,992405000,836.495,4.73295e-07,160.333,7.5885e-05,0.0135034,6.3911e-09,1.83724e-08,0.00553926,12790,4790,7070
468511524,112672974,757,3,f,33777000,0,5194780000,0,0,0,0,0.0413768,0,0,0,0,0,0
468504758,112672974,802,1,f,122170000,473.289,10792900000,155925,3.87401e-06,329.45,0.00127629,0.149659,5.7978e-07,1.66669e-06,0.023514,5770,4170,4990
468512029,112672974,920,3,f,3521130000,18552,880283000000,4353300,5.26877e-06,234.654,0.00123634,4.31338,2.27262e-05,6.53308e-05,0.0677078,10580,3360,4510
468507191,112672974,582,2,f,164044000,413004,28412400000,140537000,0.00251764,340.28,0.856703,0.200954,0.00050593,0.00145439,0.22164,2770,4060,6090
468506204,112672974,194,2,f,1533550000,3604290,204436000000,1504670000,0.00235029,417.466,0.981168,1.8786,0.00441526,0.0126925,0.464603,7760,6060,6790
468506552,112672974,328,2,f,496158000,19058.1,117883000000,8357710,3.84114e-05,438.538,0.0168448,0.607794,2.33462e-05,6.71131e-05,0.102193,4320,4830,9220
468510234,112672974,331,3,f,755107000,6500310,132388000000,4293790000,0.00860846,660.552,5.68633,0.925006,0.00796288,0.0228908,0.946739,8010,6190,6480
468510335,112672974,361,3,f,1054420000,1898390,201226000000,668455000,0.00180041,352.118,0.633955,1.29166,0.00232552,0.00668515,0.303907,7260,980,7090
468510441,112672974,394,3,f,716819000,8261580,128674000000,3091290000,0.0115253,374.177,4.31251,0.878104,0.0101204,0.0290931,0.331339,7990,480,7110
468504375,112672974,536,1,f,551686000,0,97169000000,0,0,0,0,0.675815,0,0,0,0,0,0
468512560,112672974,1065,3,f,42599600000,1110810,5928400000000,419447000,2.60755e-05,377.605,0.00984627,52.1846,0.00136074,0.0039117,0.334807,8650,6000,5910
468503944,112672974,119,1,f,719536000,165178,140237000000,47305600,0.000229562,286.392,0.0657446,0.881431,0.000202343,0.000581673,0.324304,3680,4250,3930
468505917,112672974,169,2,f,69519600,0,12012100000,0,0,0,0,0.0851615,0,0,0,0,0,0
468509194,112672974,312782590,2,f,67869900,4652530,20490400000,3098410000,0.0685507,665.963,45.6522,0.0831406,0.00569935,0.0163838,0.556062,9430,2420,9350
468512674,112672974,1123,3,f,673843000,2262.44,19874900000,678711,3.35751e-06,299.991,0.00100722,0.825457,2.77148e-06,7.96715e-06,0.0888555,11820,5080,7840
468504010,112672974,163,1,f,234126000,0,31600000000,0,0,0,0,0.286804,0,0,0,0,0,0
468511208,112672974,654,3,f,452430000,0,142177000000,0,0,0,0,0.554227,0,0,0,0,0,0
468509798,112672974,190,3,f,484006000,57.9535,10953900000,12660.1,1.19737e-07,218.452,2.61569e-05,0.592907,7.0993e-08,2.04083e-07,0.00625526,9550,6860,6280
468511858,112672974,877,3,f,180461000,0,15020700000,0,0,0,0,0.221064,0,0,0,0,0,0
468510620,112672974,477,3,f,39083800000,180877000,6433270000000,99805300000,0.00462793,551.785,2.55362,47.8776,0.221574,0.636957,0.862181,5790,3100,6070
468506473,112672974,296,2,f,326711000,1026190,68030200000,429773000,0.00314097,418.805,1.31545,0.400221,0.00125708,0.00361372,0.311922,5160,2660,6020
468512704,112672974,182305689,3,f,1467290000,278151,328334000000,112918000,0.000189568,405.959,0.0769569,1.79743,0.000340735,0.000979506,0.189069,6510,1920,7930
468507971,112672974,841,2,f,128419000,6091.55,6941840000,2169200,4.74348e-05,356.1,0.0168916,0.157314,7.46214e-06,2.14513e-05,0.141459,9540,7000,5800
468510517,112672974,430,3,f,1241860000,10447700,234920000000,5076800000,0.0084129,485.926,4.08805,1.52128,0.0127984,0.0367914,0.474666,8420,1900,6860
468510133,112672974,303,3,f,651881000,11152900,135661000000,5321360000,0.0171087,477.13,8.16308,0.798554,0.0136622,0.0392747,0.402891,7220,5530,8830
468511912,112672974,894,3,f,1213190000,25216400,207298000000,10682900000,0.0207853,423.65,8.80568,1.48615,0.0308901,0.0887994,0.510982,9570,810,6800
468503831,112672974,15,1,f,120984000,27751.1,19598700000,9208400,0.000229378,331.821,0.0761124,0.148206,3.39951e-05,9.77254e-05,0.0916328,5610,4830,5460
468503983,112672974,146,1,f,1153080000,0,138734000000,0,0,0,0,1.41253,0,0,0,0,0,0
468505671,112672974,83,2,f,233144000,0,31793600000,0,0,0,0,0.285602,0,0,0,0,0,0
468506951,112672974,485,2,f,11441700000,136738000,1918430000000,74476200000,0.0119509,544.662,6.5092,14.0161,0.167504,0.481523,0.826785,7640,4160,9530
468512954,112672974,1009,2,t,3841160,3641840,15355000000,15210600000,0.948111,4176.62,3959.9,0.00470542,0.00446126,0.0128247,1,9500,2500,9060
468505182,112672974,1062,1,f,104202000,10532.1,12715400000,3901890,0.000101074,370.475,0.0374454,0.127647,1.29018e-05,3.70888e-05,0.155213,6990,1750,3170
468508221,112672974,926,2,f,1220330000,597279000,1783570000000,1558170000000,0.489439,2608.78,1276.84,1.49491,0.731667,2.10331,1,9910,3600,8570
468504878,112672974,903,1,f,41083200,0,6713840000,0,0,0,0,0.0503269,0,0,0,0,0,0
468507002,112672974,510,2,f,44676000,221980,5117470000,65513900,0.00496866,295.135,1.46642,0.0547281,0.000271925,0.000781701,0.186565,6800,1350,6940
468507634,112672974,729,2,f,213770000,13543000,44163500000,6728390000,0.0633533,496.816,31.4749,0.261868,0.0165902,0.0476917,0.45103,8000,3890,10080
468510609,112672974,467,3,f,2926510000,7150500,503696000000,4604430000,0.00244335,643.931,1.57335,3.58498,0.00875937,0.0251804,0.946739,8010,6190,6480
468505576,112672974,27,2,f,31907700,1007800,3349050000,267504000,0.031585,265.433,8.38368,0.0390869,0.00123456,0.00354898,0.333317,7760,3710,8250
468507794,112672974,788,2,f,322566000,505498,48944100000,183470000,0.00156711,362.949,0.568782,0.395144,0.000619235,0.00178011,0.265681,7680,6530,8860
468510505,112672974,425,3,f,560015000,90715300,262373000000,142015000000,0.161987,1565.5,253.592,0.686018,0.111126,0.319453,1,9520,2420,8990
468505795,112672974,131,2,f,288920000,20010800,64544700000,10701200000,0.0692606,534.773,37.0387,0.353927,0.0245132,0.0704678,0.748219,7690,4780,9580
468507162,112672974,575,2,f,108296000,976744,14971300000,344331000,0.0090192,352.529,3.17953,0.132663,0.00119651,0.0034396,0.3089,6410,3620,6570
468504838,112672974,873,1,f,335367000,133251,50752100000,27320000,0.00039733,205.026,0.0814631,0.410825,0.000163233,0.000469244,0.191327,4760,4020,1290
468508179,112672974,910,2,f,46476000,15246.9,6503460000,4049500,0.00032806,265.595,0.087131,0.0569331,1.86774e-05,5.36918e-05,0.10822,3170,3350,6590
468509415,112672974,44,3,f,1542000000,7370490,240401000000,2630790000,0.00477984,356.936,1.7061,1.88894,0.00902885,0.0259551,0.475573,4230,3140,6070
468504541,112672974,614,1,f,212268000,4672.9,22813400000,878704,2.20142e-05,188.042,0.0041396,0.260028,5.7243e-06,1.64556e-05,0.0884447,6750,7220,4900
468505720,112672974,106,2,f,3254400,0,626314000,0,0,0,0,0.00398664,0,0,0,0,0,0
468506671,112672974,375,2,f,7023510000,454014000,2197640000000,681016000000,0.0646421,1499.99,96.9625,8.60379,0.556168,1.59881,1,7540,2410,8280
468511429,112672974,718,3,f,564858000,237415,62695900000,65246000,0.00042031,274.818,0.115509,0.691951,0.000290834,0.000836057,0.251165,6500,3610,7530
468508155,112672974,904,2,f,753540000,5820240,115519000000,2050430000,0.00772386,352.293,2.72106,0.923087,0.0071298,0.0204959,0.548638,5160,4570,5840
468511094,112672974,621,3,f,341444000,0,66600800000,0,0,0,0,0.418269,0,0,0,0,0,0
468511355,112672974,696,3,f,23002200,650405,3151660000,283847000,0.0282758,436.415,12.34,0.0281777,0.000796746,0.0022904,0.416473,8800,3080,10590
468508714,112672974,1006,2,f,56410200,63413.6,8970690000,21403600,0.00112415,337.524,0.379427,0.0691025,7.76816e-05,0.00022331,0.139178,7270,620,8000
468512096,112672974,936,3,f,3387550000,3554.81,910106000000,1057990,1.04937e-06,297.623,0.000312318,4.14975,4.35464e-06,1.25182e-05,0.0591682,12250,1400,4590
468505533,112672974,9,2,f,75424500,585010,12633600000,201329000,0.00775624,344.146,2.66928,0.092395,0.000716638,0.00206011,0.303907,7260,980,7090
468505620,112672974,50,2,f,37005300,44107.8,4644020000,14101800,0.00119193,319.712,0.381075,0.0453315,5.40321e-05,0.000155325,0.139664,7710,3440,6030
468510155,112672974,310,3,f,235854000,8062600,32689500000,8231470000,0.0341847,1020.95,34.9007,0.288921,0.00987668,0.0283924,0.862181,5790,3100,6070
468510718,112672974,536,3,f,1103370000,4449870,200804000000,2105350000,0.00403297,473.126,1.9081,1.35163,0.00545109,0.0156702,0.416625,6950,5280,8960
468508225,112672974,927,2,f,20744100,78891.9,1977170000,21081500,0.0038031,267.221,1.01627,0.0254115,9.66426e-05,0.000277817,0.247195,3870,2860,6640
468512781,112672974,312782594,3,f,75834000,5705580,18414000000,3573520000,0.0752378,626.321,47.123,0.0928966,0.00698933,0.0200922,0.646973,9320,2560,9230
468510481,112672974,413,3,f,216560000,317.748,7565480000,44762.7,1.46725e-06,140.875,0.000206699,0.265286,3.89241e-07,1.11895e-06,0.0247338,10200,6420,8400
468508837,112672974,1048,2,f,850137000,0,102483000000,0,0,0,0,1.04142,0,0,0,0,0,0
468509122,112672974,182305705,2,f,193162000,137.852,48400200000,63473.5,7.13658e-07,460.447,0.000328602,0.236624,1.68869e-07,4.85445e-07,0.0118617,6340,1640,8320
468505329,112672974,1132,1,f,1394600000,529.604,254954000000,119033,3.79753e-07,224.759,8.53529e-05,1.70839,6.48765e-07,1.865e-06,0.0241635,9400,4930,3560
468505146,112672974,1045,1,f,46372500,78.0906,5853230000,23023,1.68398e-06,294.825,0.00049648,0.0568063,9.5661e-08,2.74995e-07,0.0124846,9600,2730,2090
468504029,112672974,180,1,f,306517000,856.792,66329600000,213404,2.79525e-06,249.073,0.000696223,0.375483,1.04957e-06,3.01719e-06,0.0334352,4640,4780,1620
468505636,112672974,63,2,f,21027600,3597.61,3624010000,1552100,0.00017109,431.426,0.0738126,0.0257588,4.40707e-06,1.26689e-05,0.0783601,6270,5480,5900
468508356,112672974,960,2,f,4132880000,14759.8,324488000000,3168270,3.5713e-06,214.656,0.000766601,5.06278,1.80807e-05,5.19764e-05,0.0888555,11820,5080,7840
468506256,112672974,214,2,f,289443000,0,30999600000,0,0,0,0,0.354567,0,0,0,0,0,0
468507482,112672974,677,2,f,858344000,642066,160918000000,240525000,0.000748028,374.612,0.28022,1.05147,0.000786531,0.00226103,0.296824,6470,4790,9490
468504801,112672974,841,1,f,128419000,86.3763,7034790000,19321,6.72612e-07,223.684,0.000150452,0.157314,1.05811e-07,3.04173e-07,0.00832564,9540,7010,5570
468504990,112672974,967,1,f,5414120000,74252.6,348052000000,17308800,1.37146e-05,233.108,0.00319698,6.63229,9.09594e-05,0.00026148,0.333295,9510,3080,3360
468506401,112672974,272,2,f,30553200,0,3590460000,0,0,0,0,0.0374277,0,0,0,0,0,0
468511759,112672974,844,3,f,3427570000,935235,550569000000,310871000,0.000272857,332.399,0.0906973,4.19877,0.00114566,0.00329342,0.455155,5930,1720,4520
468508236,112672974,930,2,f,184288000,76258.8,24093300000,22850000,0.000413801,299.637,0.12399,0.225753,9.3417e-05,0.000268545,0.159214,7530,3270,6670
468504237,112672974,417,1,f,456684000,83926.4,89115100000,31300000,0.000183773,372.946,0.0685375,0.559438,0.00010281,0.000295546,0.166173,8100,1750,2490
468504444,112672974,600,1,f,423266000,5972.17,77707400000,1185700,1.41097e-05,198.537,0.00280131,0.518501,7.3159e-06,2.10309e-05,0.205276,8930,2250,1320
468504185,112672974,372,1,f,4401900,0,630381000,0,0,0,0,0.00539233,0,0,0,0,0,0
468510007,112672974,260,3,f,147647000,75360.5,23704100000,24404200,0.00051041,323.833,0.165288,0.180867,9.23166e-05,0.000265381,0.155537,6080,7050,7500
468509823,112672974,202,3,f,1221830000,0,221218000000,0,0,0,0,1.49674,0,0,0,0,0,0
468512318,112672974,993,3,f,8534310000,2538930,1466200000000,858140000,0.000297496,337.993,0.100552,10.4545,0.00311018,0.00894081,0.328199,3850,2860,6640
468508885,112672974,1066,2,f,93658500,3451350,17628300000,1311760000,0.0368504,380.071,14.0058,0.114732,0.00422791,0.0121539,0.331339,7990,480,7110
468505017,112672974,982,1,f,28009800,439.382,2922150000,98966.2,1.56867e-05,225.239,0.00353327,0.034312,5.38244e-07,1.54728e-06,0.0128101,6740,2160,5560
468508187,112672974,912,2,f,54815400,0,11044500000,0,0,0,0,0.0671489,0,0,0,0,0,0
468512717,112672974,182305705,3,f,386325000,2735.04,99311300000,1797750,7.07963e-06,657.303,0.00465347,0.473248,3.35042e-06,9.63142e-06,0.067181,6100,1960,2970
468504537,112672974,612,1,f,294221000,529.604,65633400000,119033,1.80002e-06,224.759,0.000404571,0.36042,6.48765e-07,1.865e-06,0.0241635,9400,4930,3560
468504095,112672974,235,1,f,221376000,0,22880400000,0,0,0,0,0.271185,0,0,0,0,0,0
468504226,112672974,406,1,f,152916000,633.678,16806100000,180642,4.14395e-06,285.069,0.00118131,0.187322,7.76255e-07,2.23149e-06,0.0387284,7270,4860,5410
468510693,112672974,523,3,f,748768000,93792,124647000000,35017200,0.000125262,373.349,0.0467664,0.91724,0.000114895,0.000330288,0.154304,5720,6760,6670
468511618,112672974,797,3,f,1291570000,1322560,187492000000,410056000,0.00102399,310.048,0.317488,1.58217,0.00162013,0.00465737,0.256331,6710,5350,6610
468511307,112672974,685,3,f,664213000,191169,81133700000,69055300,0.000287813,361.226,0.103966,0.81366,0.000234182,0.000673201,0.157876,7390,5080,6780
468511136,112672974,632,3,f,1427610000,13574300,180101000000,15238700000,0.00950846,1122.61,10.6743,1.74882,0.0166286,0.0478019,0.999562,9030,3750,8840
468512370,112672974,1008,3,f,1074100000,12219800,152381000000,4769490000,0.0113768,390.307,4.44046,1.31577,0.0149693,0.0430321,0.501078,6780,3010,7740
468506193,112672974,189,2,f,28740600,221720,5103160000,96087500,0.00771452,433.373,3.34327,0.0352072,0.000271607,0.000780785,0.351713,6180,4790,5910
468503927,112672974,105,1,f,66310200,0,8507150000,0,0,0,0,0.08123,0,0,0,0,0,0
468505537,112672974,10,2,f,1216990000,632430,258674000000,350600000,0.000519668,554.369,0.288088,1.49081,0.000774727,0.0022271,0.341629,8340,2140,6080
468511906,112672974,893,3,f,120206000,45559.7,14005700000,13407900,0.000379014,294.292,0.111541,0.147252,5.58106e-05,0.000160438,0.135674,6140,4160,9550
468504070,112672974,214,1,f,289443000,0,29694600000,0,0,0,0,0.354567,0,0,0,0,0,0
468505730,112672974,113,2,f,235825000,312595,44345000000,123092000,0.00132554,393.776,0.521965,0.288886,0.000382928,0.0011008,0.177704,6500,660,7650
468504140,112672974,307,1,f,289374000,11.562,25470100000,2301.45,3.99553e-08,199.053,7.95321e-06,0.354484,1.41635e-08,4.07156e-08,0.00432287,11440,7390,5590
468508331,112672974,952,2,f,817575000,18656600,124637000000,6672130000,0.0228194,357.629,8.16087,1.00153,0.0228543,0.0656989,0.440291,3800,5060,7650
468512389,112672974,1014,3,f,451541000,5635420,56952100000,2394270000,0.0124804,424.861,5.30244,0.553137,0.00690339,0.0198451,0.683189,7300,3800,8370
468509035,112672974,1114,2,f,34484400,298560,7928150000,137304000,0.00865783,459.886,3.98162,0.0422434,0.000365736,0.00105138,0.184225,8360,1630,9340
468509466,112672974,66,3,f,5274000,291.149,387337000,37531,5.52046e-05,128.906,0.00711623,0.00646065,3.56658e-07,1.02528e-06,0.044059,7900,4730,8060
468509980,112672974,252,3,f,1068540000,4350190,252931000000,2221770000,0.00407117,510.729,2.07926,1.30896,0.00532898,0.0153192,0.360368,8830,2320,9580
468510580,112672974,452,3,f,146592000,62952.1,20719200000,25881300,0.000429437,411.127,0.176553,0.179575,7.71163e-05,0.000221685,0.515641,5150,4980,5850
468512531,112672974,1054,3,f,323386000,1143810,43772600000,371597000,0.00353699,324.876,1.14908,0.396148,0.00140117,0.00402793,0.330625,3550,3840,6470
468504528,112672974,607,1,f,603722000,3236.05,117031000000,825199,5.36017e-06,255.002,0.00136685,0.739559,3.96416e-06,1.13957e-05,0.0333717,10900,6170,2950
468510635,112672974,485,3,f,22883400000,136939000,3668060000000,74559400000,0.00598423,544.47,3.25823,28.0321,0.167751,0.482231,0.826785,7640,4160,9530
468506874,112672974,453,2,f,13800300000,7422530,3096240000000,2782630000,0.000537852,374.89,0.201635,16.9054,0.0090926,0.0261384,0.41199,6200,1420,8940
468513189,112672974,312782644,3,t,7404320,7383570,33446100000,33428900000,0.997198,4527.46,4514.78,0.00907029,0.00904488,0.0260012,1,9680,2560,9230
468507765,112672974,780,2,f,141285000,95806.1,25273100000,40425200,0.000678106,421.948,0.286126,0.173074,0.000117362,0.00033738,0.152764,8460,6240,8390
468512358,112672974,1006,3,f,112820000,64132.2,18984500000,21558500,0.000568445,336.157,0.191086,0.138205,7.85619e-05,0.000225841,0.139178,7270,620,8000
468503993,112672974,153,1,f,374736000,9090.54,34024700000,3078030,2.42585e-05,338.597,0.00821388,0.459051,1.11359e-05,3.20123e-05,0.0965449,11650,5310,3320
468511779,112672974,849,3,f,38484000,69893.2,4866530000,25277200,0.00181616,361.655,0.656824,0.0471429,8.56192e-05,0.000246128,0.206105,6550,4720,9530
468505822,112672974,140,2,f,201443000,0,6289090000,0,0,0,0,0.246768,0,0,0,0,0,0
468504320,112672974,485,1,f,11441700000,201005,1749620000000,83194400,1.75678e-05,413.893,0.00727116,14.0161,0.000246231,0.000707837,0.28867,6890,4420,1930
468507917,112672974,826,2,f,851212000,11286400,132243000000,7233520000,0.0132592,640.908,8.49791,1.04273,0.0138258,0.0397448,0.947258,5620,3390,5850
468505105,112672974,1026,1,f,77474700,6676.51,7580630000,1709960,8.61767e-05,256.116,0.0220712,0.0949065,8.17873e-06,2.35113e-05,0.0930972,5990,2160,3480
468508196,112672974,917,2,f,4479300,0,683701000,0,0,0,0,0.00548714,0,0,0,0,0,0
