id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468672346,167212217,893,3,f,120206000,367.458,9808690000,100095,3.05691e-06,272.397,0.000832693,0.147252,4.50136e-07,9.02433e-06,0.0250594,6900,2830,2120
468667770,167212217,133,1,f,38626200,18213.1,2355970000,3974440,0.000471521,218.219,0.102895,0.0473171,2.2311e-05,0.000447291,0.17411,5500,6350,5660
468669065,167212217,1139,1,f,102729000,271611,20030600000,126738000,0.00264396,466.616,1.23371,0.125843,0.000332723,0.00667043,0.464174,6170,6560,3340
468672293,167212217,859,3,f,11979000,146146,488396000,59783000,0.0122002,409.063,4.99065,0.0146743,0.000179029,0.00358918,0.497019,12570,5130,4780
468668569,167212217,814,1,f,103431000,50086.6,19923700000,16521500,0.000484253,329.858,0.159735,0.126703,6.13561e-05,0.00123007,0.20264,3260,4570,5110
468672335,167212217,884,3,f,68985000,46753,6507800000,13247000,0.000677727,283.341,0.192027,0.0845066,5.72724e-05,0.0011482,0.262249,6490,5420,2150
468668383,167212217,653,1,f,9112500,139761,1018610000,58185000,0.0153373,416.317,6.38518,0.0111628,0.000171207,0.00343237,0.414339,10830,5300,5180
468668204,167212217,433,1,f,98091900,0,18923400000,0,0,0,0,0.120163,0,0,0,0,0,0
468669167,167212217,67,2,f,24652800,69307,1400540000,17004300,0.00281133,245.348,0.689753,0.0301997,8.49011e-05,0.0017021,0.21013,8380,4180,6040
468669388,167212217,252,2,f,534268000,48010.2,87170100000,13308600,8.98616e-05,277.204,0.02491,0.654478,5.88124e-05,0.00117907,0.225547,7360,2220,9430
468668784,167212217,965,1,f,172104000,10437.7,17445600000,2391900,6.06473e-05,229.16,0.0138979,0.210828,1.27861e-05,0.000256336,0.12841,9410,580,4870
468670528,167212217,1129,2,f,16931900000,16836600,1725660000000,5057890000,0.000994371,300.41,0.29872,20.7416,0.0206248,0.413486,0.627688,6740,6770,7050
468671716,167212217,581,3,f,195343000,345018,13555900000,107384000,0.00176622,311.242,0.54972,0.239295,0.000422647,0.00847323,0.280451,5520,4100,5060
468668108,167212217,403,1,f,706910000,360037,108471000000,101059000,0.00050931,280.69,0.142958,0.865965,0.000441045,0.00884207,0.43477,6030,6960,4050
468670050,167212217,814,2,f,103431000,1614.81,17039300000,466017,1.56125e-05,288.59,0.0045056,0.126703,1.97814e-06,3.96578e-05,0.0482687,3140,4640,6480
468671418,167212217,369,3,f,3244970000,915550,543526000000,278374000,0.000282145,304.051,0.0857864,3.97509,0.00112155,0.0224848,0.32473,5130,1900,8510
468672035,167212217,687,3,f,1652220000,67778.9,235357000000,17241500,4.1023e-05,254.379,0.0104354,2.02397,8.30291e-05,0.00166457,0.179825,8310,790,6070
468667750,167212217,120,1,f,217446000,253487,41171400000,77333600,0.00116575,305.079,0.355645,0.266372,0.000310522,0.00622535,0.307665,6070,5060,920
468668898,167212217,1045,1,f,46372500,42114.4,6494730000,11650000,0.000908175,276.627,0.251226,0.0568063,5.15901e-05,0.00103428,0.222751,7060,4710,1740
468672190,167212217,786,3,f,125141000,43947.1,12161300000,13173000,0.00035118,299.746,0.105265,0.153298,5.38353e-05,0.00107929,0.213896,6660,4340,1670
468667912,167212217,251,1,f,275453000,117525,50134100000,35645300,0.000426662,303.298,0.129406,0.33743,0.000143969,0.00288628,0.204142,7570,2950,940
468670535,167212217,1139,2,f,102729000,243427,17346400000,68258300,0.00236961,280.406,0.664452,0.125843,0.000298198,0.00597826,0.231401,6330,6870,8060
468671760,167212217,601,3,f,109838000,1038.56,15554000000,266422,9.45538e-06,256.53,0.00242559,0.134551,1.27223e-06,2.55057e-05,0.102598,8500,2150,9410
468670647,167212217,312782648,2,f,58298400,48259.9,6961240000,9870320,0.000827808,204.524,0.169307,0.0714155,5.91184e-05,0.0011852,0.366819,9490,3040,9570
468668635,167212217,863,1,f,189850000,1029520,3062870000,240728000,0.0054228,233.825,1.26799,0.232567,0.00126116,0.0252838,0.605104,11120,6400,4130
468667885,167212217,230,1,f,16414500,1195210,1702740000,781308000,0.072814,653.699,47.5985,0.0201078,0.00146413,0.0293529,1,12100,6960,5670
468668780,167212217,961,1,f,5772140000,9658830,1066430000000,2775680000,0.00167335,287.373,0.480876,7.07087,0.0118321,0.237209,0.555587,3460,5370,3990
468670282,167212217,974,2,f,729041000,474108,166812000000,167141000,0.000650317,352.538,0.229261,0.893076,0.000580782,0.0116435,0.241426,4590,4170,9240
468670090,167212217,843,2,f,421954000,357746,55582900000,88797300,0.000847832,248.213,0.210443,0.516894,0.000438239,0.00878582,0.246663,9380,4840,8970
468669450,167212217,304,2,f,239686000,0,38393100000,0,0,0,0,0.293616,0,0,0,0,0,0
468671577,167212217,451,3,f,233577000,148150,41512700000,47381600,0.000634268,319.821,0.202852,0.286132,0.000181484,0.00363839,0.262056,7420,6550,8930
468669226,167212217,125,2,f,304674000,160265,1103410000,35439900,0.000526021,221.133,0.116321,0.373226,0.000196325,0.00393592,0.448956,6510,6810,6970
468669683,167212217,501,2,f,49773600,54664.6,8170420000,13636800,0.00109827,249.463,0.273976,0.0609727,6.69642e-05,0.0013425,0.188102,8430,790,7420
468672840,167212217,1132,3,f,2789200000,10028300,189631000000,3481050000,0.00359539,347.123,1.24804,3.41678,0.0122846,0.246282,0.606573,9550,4520,3710
468672850,167212217,10704,3,f,718414000,770455,120663000000,253083000,0.00107244,328.486,0.352281,0.880057,0.000943807,0.0189214,0.306161,8470,3140,8470
468671149,167212217,242,3,f,2534590000,1240160,335681000000,360856000,0.000489296,290.975,0.142373,3.10487,0.0015192,0.0304569,0.474895,5730,2740,6370
468671550,167212217,441,3,f,16779600,0,1108990000,0,0,0,0,0.020555,0,0,0,0,0,0
468669436,167212217,294,2,f,2861240000,3132940,272290000000,970291000,0.00109496,309.706,0.339116,3.50501,0.00383785,0.0769412,0.561494,9580,1730,6170
468668753,167212217,943,1,f,2326660000,1685380,556586000000,734900000,0.000724379,436.043,0.315861,2.85016,0.00206459,0.041391,0.359683,2340,3700,3590
468672175,167212217,773,3,f,317153000,50772000,109212000000,49188700000,0.160087,968.815,155.095,0.388512,0.0621957,1.2469,0.8613,12280,5600,5470
468672641,167212217,1020,3,f,1066640000,33100.8,121976000000,10008700,3.10327e-05,302.37,0.00938338,1.30664,4.05485e-05,0.000812917,0.217663,7560,3750,7360
468667754,167212217,122,1,f,58049100,116283,2730650000,27802200,0.00200318,239.091,0.478942,0.0711101,0.000142446,0.00285577,0.257713,9590,6490,4270
468672376,167212217,904,3,f,1507080000,1247720,183697000000,308314000,0.000827903,247.103,0.204577,1.84617,0.00152845,0.0306424,0.481324,5420,7040,6810
468669564,167212217,388,2,f,1455300,11453.7,61140300,5228930,0.00787035,456.527,3.59303,0.00178274,1.40308e-05,0.00028129,0.247858,12940,5350,5910
468671226,167212217,281,3,f,112484000,32963.1,18993700000,9877000,0.000293048,299.638,0.0878082,0.137793,4.03798e-05,0.000809534,0.151304,7230,380,4180
468672119,167212217,728,3,f,6347400000,1057570,162691000000,492329000,0.000166615,465.529,0.0775639,7.77556,0.00129552,0.0259726,0.361213,10480,4300,2610
468668281,167212217,507,1,f,3879600000,4466350,608023000000,1502750000,0.00115124,336.46,0.387347,4.7525,0.00547128,0.109688,0.540931,2210,6120,4810
468670299,167212217,983,2,f,6421230000,2816960,104380000000,644250000,0.000438696,228.704,0.100331,7.866,0.00345078,0.0691812,0.667014,11740,7460,6030
468672250,167212217,838,3,f,892604000,789174,187525000000,303959000,0.000884125,385.161,0.34053,1.09344,0.000966738,0.0193812,0.386701,5240,2600,1660
468672589,167212217,997,3,f,439666000000,1341640000,60944000000000,617856000000,0.0030515,460.523,1.40529,538.591,1.64351,32.9491,1,12130,6600,5570
468668375,167212217,645,1,f,9046730000,19634800,2446010000000,10808900000,0.00217038,550.496,1.19478,11.0822,0.0240526,0.482207,0.572895,12570,2980,5470
468668892,167212217,1039,1,f,30308400,318234,1924450000,106433000,0.0104998,334.449,3.51166,0.0371278,0.000389836,0.00781543,0.533035,12920,5060,5150
468672687,167212217,1044,3,f,38781000,14579.7,1705460000,4012670,0.000375951,275.222,0.10347,0.0475067,1.78602e-05,0.000358061,0.239002,8230,4330,3250
468668500,167212217,754,1,f,1708760000,8572200,362262000000,2831470000,0.00501662,330.309,1.65703,2.09323,0.0105009,0.210523,0.424483,5400,7310,3380
468671082,167212217,207,3,f,41034600,101765,1869580000,29671800,0.00247999,291.57,0.723092,0.0502674,0.000124663,0.00249924,0.540993,12680,5240,5720
468668713,167212217,919,1,f,158422000,54930.8,23936300000,17647100,0.000346738,321.26,0.111393,0.194066,6.72902e-05,0.00134903,0.192637,3920,2340,5050
468669457,167212217,311,2,f,285875000,152848,38600900000,39719700,0.000534666,259.865,0.138941,0.350197,0.000187238,0.00375375,0.220145,7360,6160,9120
468672598,167212217,1002,3,f,2056660000,594431,328367000000,172357000,0.000289028,289.953,0.0838043,2.51941,0.000728178,0.0145985,0.353578,8090,2550,10620
468669540,167212217,370,2,f,6226350000,264095000,566384000000,138901000000,0.0424157,525.952,22.3087,7.62728,0.323517,6.48586,1,11970,6660,5700
468671432,167212217,375,3,f,14047000000,23387400,2992550000000,8211080000,0.00166494,351.09,0.584543,17.2076,0.0286496,0.574366,0.475666,8420,3920,8830
468668755,167212217,944,1,f,416334000,1142030,107754000000,703644000,0.00274307,616.134,1.6901,0.510009,0.00139899,0.0280469,0.572895,12570,2980,5470
468669918,167212217,656,2,f,844659000,217104,106011000000,68653100,0.000257032,316.222,0.0812791,1.03471,0.000265952,0.00533181,0.370423,3110,1480,6460
468669211,167212217,114,2,f,87211800,196544,4781180000,73740000,0.00225364,375.183,0.845527,0.106834,0.000240766,0.00482688,0.404236,10030,6720,7280
468670862,167212217,68,3,f,565819000,269438,60577400000,72476400,0.000476191,268.991,0.128091,0.693129,0.000330062,0.00661708,0.307372,1930,2830,5970
468669233,167212217,129,2,f,590199000,3492320,15444100000,1226770000,0.00591718,351.277,2.07857,0.722994,0.00427809,0.085767,0.557616,5830,3460,5980
468672638,167212217,1018,3,f,2134470000,1264120,348581000000,374560000,0.000592241,296.301,0.175481,2.61473,0.00154855,0.0310453,0.38739,6760,3630,1080
468668588,167212217,830,1,f,218139000,44165.6,24373400000,11767300,0.000202465,266.436,0.0539441,0.267221,5.41029e-05,0.00108465,0.260345,6970,6300,5210
468668908,167212217,1052,1,f,207492000,1091720,10628600000,275401000,0.00526148,252.264,1.32728,0.254178,0.00133735,0.0268112,0.626186,9840,4510,4030
468672784,167212217,1099,3,f,3020900000,3011030,75695700000,851111000,0.000996732,282.665,0.281741,3.70061,0.00368851,0.0739472,0.546313,7730,4660,9290
468668206,167212217,434,1,f,450962000,124717,50471400000,32878600,0.000276557,263.626,0.0729077,0.552429,0.000152778,0.00306289,0.299383,10230,2010,3230
468670065,167212217,826,2,f,851212000,778282,85436600000,209393000,0.000914322,269.045,0.245994,1.04273,0.000953396,0.0191137,0.481324,5420,7040,6810
468671510,167212217,417,3,f,913369000,140489,162131000000,41991200,0.000153814,298.894,0.045974,1.11888,0.000172099,0.00345023,0.177003,7870,1500,2260
468672871,167212217,182305713,3,f,62474400,0,3248400000,0,0,0,0,0.0765311,0,0,0,0,0,0
468670586,167212217,312782570,2,f,6499800,0,512751000,0,0,0,0,0.00796225,0,0,0,0,0,0
468671201,167212217,269,3,f,137700000,91582.5,15651100000,21176800,0.000665087,231.231,0.153789,0.168683,0.000112189,0.00224916,0.262731,10230,2020,3230
468671704,167212217,574,3,f,641399000,3876530,24204200000,921389000,0.00604386,237.684,1.43653,0.785714,0.00474874,0.0952028,0.609474,9200,5920,5060
468668013,167212217,331,1,f,377554000,309022,28134300000,82582400,0.000818485,267.238,0.21873,0.462503,0.000378552,0.00758921,0.380409,7820,5940,4860
468670922,167212217,111,3,f,1511620000,1959160,266365000000,552262000,0.00129606,281.887,0.365344,1.85173,0.00239997,0.0481145,0.439932,4550,5170,9720
468669663,167212217,478,2,f,171965000,2003.98,22587800000,410606,1.16534e-05,204.895,0.00238773,0.210657,2.45487e-06,4.92153e-05,0.0581831,6480,1490,7280
468670989,167212217,151,3,f,563512000,19433.9,55586400000,5324890,3.44871e-05,274.001,0.00944949,0.690302,2.38065e-05,0.000477272,0.137112,1940,3690,4440
468667879,167212217,225,1,f,276808000,430845,12344500000,131000000,0.00155648,304.054,0.473254,0.339089,0.000527785,0.010581,0.377462,11530,5060,3980
468672177,167212217,774,3,f,347546000,21829.4,45730700000,4982550,6.281e-05,228.25,0.0143364,0.425744,2.6741e-05,0.000536103,0.11078,7210,850,4600
468669639,167212217,452,2,f,73296000,101640,8498330000,30716800,0.00138671,302.211,0.419079,0.0897876,0.000124509,0.00249616,0.363054,4900,6790,5940
468668255,167212217,478,1,f,171965000,82982.3,27984700000,25509400,0.000482554,307.408,0.148341,0.210657,0.000101653,0.00203795,0.209745,6460,1230,4370
468669191,167212217,95,2,f,2681140000,1416880,476779000000,377986000,0.00052846,266.774,0.140979,3.2844,0.00173567,0.0347968,0.439932,4550,5170,9720
468668582,167212217,824,1,f,354401000,302373,11533900000,85228200,0.000853194,281.864,0.240485,0.434141,0.000370407,0.00742591,0.44615,5940,3720,5280
468670791,167212217,26,3,f,1096860000,809222,101932000000,223617000,0.000737766,276.336,0.203871,1.34365,0.000991297,0.0198735,0.470052,8890,2880,4720
468667621,167212217,1,1,f,13276800,28449.1,687497000,5839380,0.00214276,205.257,0.439818,0.0162641,3.48501e-05,0.000698674,0.244444,7850,6420,4640
468673033,167212217,997,2,t,9890820,9385210,45279500000,45014200000,0.948881,4796.29,4551.11,0.0121163,0.0114969,0.230489,1,12390,6250,5700
468673042,167212217,62,3,t,16658400,15738900,96544800000,96054100000,0.944805,6102.96,5766.1,0.0204066,0.0192802,0.38653,1,12240,6580,5610
468671245,167212217,292,3,f,66119400,40725.5,7814800000,9354730,0.000615939,229.702,0.141482,0.0809963,4.98887e-05,0.00100017,0.139067,6420,6900,7480
468671451,167212217,382,3,f,7803800000,11580900,1670420000000,3947270000,0.00148401,340.842,0.505814,9.55965,0.0141867,0.284414,0.45951,7730,1460,3760
468668586,167212217,827,1,f,210684000,74153.8,45020700000,25616300,0.000351968,345.448,0.121586,0.258088,9.08384e-05,0.00182113,0.206507,3050,3840,5000
468668041,167212217,350,1,f,13779000,49002.1,847016000,15661700,0.00355629,319.612,1.13663,0.0168793,6.00276e-05,0.00120343,0.234684,10310,4470,4680
468668544,167212217,794,1,f,714489000,61596.8,340362000,16041200,8.6211e-05,260.422,0.0224512,0.875249,7.54561e-05,0.00151274,0.23514,12280,6730,3510
468668404,167212217,671,1,f,136743000,107388,16221900000,24328400,0.000785327,226.546,0.177913,0.167511,0.00013155,0.00263732,0.246231,9520,600,4700
468669481,167212217,328,2,f,496158000,75512.5,96864800000,25260600,0.000152194,334.523,0.0509125,0.607794,9.25028e-05,0.0018545,0.196393,3260,4700,8060
468669293,167212217,171,2,f,224277000,26046.6,35132100000,8989040,0.000116136,345.114,0.04008,0.27474,3.1907e-05,0.000639672,0.123096,3710,2370,5750
468673026,167212217,379,2,t,2329180,2282710,14936700000,14910700000,0.98005,6532.01,6401.7,0.00285324,0.00279632,0.0560607,1,12360,6520,5700
468668376,167212217,647,1,f,877930000,810948,143662000000,217328000,0.000923704,267.992,0.247546,1.07546,0.000993411,0.0199159,0.347054,7430,7240,2990
468668455,167212217,706,1,f,35976600,89.9563,1830680000,14896.9,2.50041e-06,165.602,0.000414073,0.0440713,1.10196e-07,2.20922e-06,0.0125394,8070,2630,5240
468670492,167212217,1109,2,f,12127500,65743.3,2942400000,24406400,0.00542101,371.238,2.01249,0.0148562,8.05356e-05,0.00161458,0.348622,5190,5890,6540
468671142,167212217,238,3,f,38451600,9116.85,448481000,1768680,0.000237099,194.002,0.0459977,0.0471032,1.11681e-05,0.000223899,0.119791,10310,5100,5950
468669277,167212217,158,2,f,23634000,5788.6,348845000,1225540,0.000244927,211.716,0.0518549,0.0289516,7.09103e-06,0.000142161,0.138112,8260,3330,6020
468669086,167212217,312782546,1,f,267763000,44666.7,52651200000,12364000,0.000166815,276.806,0.0461754,0.328009,5.47168e-05,0.00109696,0.153293,7310,820,3900
468670042,167212217,805,2,f,78416100,3646.98,11170700000,726981,4.65081e-05,199.338,0.00927081,0.0960597,4.46755e-06,8.95655e-05,0.0712936,9630,620,6970
468670958,167212217,131,3,f,577840000,514281,93586100000,146070000,0.000890007,284.028,0.252787,0.707854,0.000629995,0.0126301,0.330485,7440,4800,1780
468670079,167212217,838,2,f,446302000,80183.2,75630600000,23246700,0.000179661,289.92,0.0520874,0.54672,9.82244e-05,0.0019692,0.246806,6050,2560,9970
468669711,167212217,528,2,f,23074300000,34548500,5188160000000,18634000000,0.00149728,539.358,0.807568,28.266,0.042322,0.848471,0.667141,11990,3610,7570
468672476,167212217,945,3,f,661264000,66248.6,94438400000,19960200,0.000100185,301.292,0.0301849,0.810049,8.11546e-05,0.00162699,0.216654,6470,1440,7680
468668247,167212217,469,1,f,17057700,0,1545940000,0,0,0,0,0.0208957,0,0,0,0,0,0
468668345,167212217,603,1,f,634974000,2349890,34124900000,650342000,0.00370076,276.754,1.0242,0.777844,0.00287861,0.0577104,0.446347,7490,4520,2640
468671872,167212217,654,3,f,452430000,236522,119305000000,93738700,0.000522781,396.322,0.20719,0.554227,0.000289739,0.00580869,0.253289,5700,2600,1700
468668634,167212217,862,1,f,483763000,392226,89430400000,119461000,0.000810783,304.572,0.246942,0.592609,0.000480477,0.00963261,0.332096,5490,4160,1710
468669172,167212217,73,2,f,2775850000,7249620,52849500000,2495780000,0.00261167,344.263,0.899103,3.40042,0.00888079,0.178042,0.557616,5830,3460,5980
468670094,167212217,846,2,f,150758000,26581.9,21748900000,11315900,0.000176322,425.7,0.0750601,0.184679,3.25629e-05,0.00065282,0.13831,11370,4390,8160
468668502,167212217,755,1,f,232628000,334435,40171500000,102422000,0.00143764,306.255,0.440285,0.284969,0.000409683,0.00821333,0.360803,6770,3580,940
468667631,167212217,8,1,f,197158000000,642310000,31970800000000,290951000000,0.00325785,452.975,1.47573,241.518,0.78683,15.7744,1,12130,6600,5570
468670127,167212217,874,2,f,38079900,53.9605,828791000,12336.7,1.41703e-06,228.624,0.000323968,0.0466479,6.61016e-08,1.32521e-06,0.0076642,9170,4290,7470
468670218,167212217,934,2,f,116343000,87263.4,9702110000,19226700,0.000750053,220.33,0.165259,0.14252,0.000106898,0.00214308,0.314798,8900,6350,8410
468670180,167212217,909,2,f,5163330000,4699380,492226000000,1159990000,0.000910146,246.839,0.22466,6.32507,0.00575674,0.115411,0.459925,9280,5730,10110
468668526,167212217,778,1,f,928130000,332807,184017000000,100738000,0.000358578,302.692,0.108539,1.13696,0.000407688,0.00817333,0.404484,9510,1760,2420
468669602,167212217,425,2,f,287651000,179962,33297700000,40811000,0.000625627,226.775,0.141877,0.352372,0.000220454,0.00441965,0.295126,10180,2210,9520
468667685,167212217,56,1,f,1851910000,3012810,492891000000,1217370000,0.00162686,404.064,0.657356,2.2686,0.00369069,0.0739909,0.457662,4100,6320,4410
468669922,167212217,662,2,f,31894200,0,3477790000,0,0,0,0,0.0390704,0,0,0,0,0,0
468669554,167212217,380,2,f,11023200,84828.6,437687000,37246000,0.00769546,439.074,3.37888,0.0135034,0.000103915,0.00208329,0.483861,12990,5230,6640
468669323,167212217,201,2,f,792888000,42538.9,108868000000,10263700,5.36506e-05,241.277,0.0129447,0.971288,5.21102e-05,0.00104471,0.351464,6470,1130,8790
468668548,167212217,797,1,f,645783000,126406,63593500000,35133200,0.00019574,277.94,0.054404,0.791085,0.000154847,0.00310437,0.352034,8090,4590,3560
468668188,167212217,417,1,f,456684000,119216,92867700000,36367400,0.000261048,305.054,0.0796335,0.559438,0.00014604,0.00292781,0.177003,7870,1500,2260
468670084,167212217,840,2,f,1666690000,1718730,64144200000,489910000,0.00103122,285.042,0.293942,2.0417,0.00210544,0.0422099,0.59889,890,6040,6640
468671666,167212217,530,3,f,66087000,9380.45,2769670000,2235970,0.000141941,238.365,0.0338337,0.0809566,1.14911e-05,0.000230373,0.104215,5520,3280,5250
468668104,167212217,401,1,f,35525700,0,6381030000,0,0,0,0,0.043519,0,0,0,0,0,0
468669111,167212217,312782594,1,f,37917000,0,6933400000,0,0,0,0,0.0464483,0,0,0,0,0,0
468669151,167212217,36,2,f,194044000,248962,32260200000,61420700,0.00128302,246.707,0.31653,0.237703,0.000304978,0.0061142,0.304677,4580,4850,9810
468669054,167212217,1126,1,f,6718500,776.794,504099000,151588,0.00011562,195.145,0.0225628,0.00823016,9.51573e-07,1.90771e-05,0.0434593,7490,6320,5350
468671622,167212217,484,3,f,279306000,14820.6,41386500000,4202410,5.30622e-05,283.552,0.0150459,0.34215,1.81552e-05,0.000363976,0.143848,2120,2810,5580
468670589,167212217,312782574,2,f,218830000,102786,28491000000,21622300,0.000469706,210.362,0.0988084,0.268067,0.000125913,0.0025243,0.204996,9510,2090,9890
468671656,167212217,520,3,f,433427000,144157,63698900000,42348400,0.000332598,293.766,0.097706,0.530949,0.000176592,0.00354032,0.222479,6470,3510,1570
468668836,167212217,1002,1,f,1028330000,263321,205571000000,83485100,0.000256067,317.047,0.0811852,1.2597,0.000322568,0.00646684,0.24397,8010,2930,1010
468670067,167212217,827,2,f,210684000,30846.1,40227700000,8989950,0.00014641,291.445,0.0426703,0.258088,3.77865e-05,0.000757543,0.189625,2940,3800,6380
468671658,167212217,523,3,f,748768000,488447,95897200000,134468000,0.000652334,275.296,0.179585,0.91724,0.000598347,0.0119957,0.401661,4940,6450,6160
468669600,167212217,423,2,f,625668000,1441620,147915000000,527151000,0.00230412,365.666,0.84254,0.766444,0.00176598,0.0354044,0.378893,6990,2200,8090
468669123,167212217,312782632,1,f,65985300,46426.7,6183440000,10295200,0.000703591,221.753,0.156023,0.080832,5.68727e-05,0.00114018,0.229633,9930,2710,1290
468672494,167212217,952,3,f,1635150000,1041240,232099000000,386193000,0.000636786,370.897,0.236182,2.00306,0.00127552,0.0255716,0.511208,4420,5520,3100
468668232,167212217,452,1,f,73296000,67574,9618390000,19297700,0.000921933,285.578,0.263284,0.0897876,8.27781e-05,0.00165954,0.223107,5390,4710,5590
468670159,167212217,898,2,f,275842000,782021,33809100000,381293000,0.00283503,487.574,1.38229,0.337906,0.000957976,0.0192055,0.467999,10460,4670,6120
468670849,167212217,63,3,f,42055200,42853.9,6240460000,15029400,0.00101899,350.714,0.357374,0.0515176,5.2496e-05,0.00105244,0.314615,6480,5730,6630
468667849,167212217,201,1,f,792888000,367408,162568000000,105744000,0.000463379,287.811,0.133365,0.971288,0.000450074,0.00902309,0.24506,7190,1360,2320
468668379,167212217,649,1,f,10369800,0,1138490000,0,0,0,0,0.012703,0,0,0,0,0,0
468672961,167212217,222,1,t,3797800,3636980,26577000000,26485200000,0.957653,7282.19,6973.81,0.00465231,0.0044553,0.0893198,1,12230,6580,5610
468671668,167212217,531,3,f,102109000,22122,7747640000,5772060,0.000216651,260.92,0.0565286,0.125083,2.70994e-05,0.000543289,0.201564,8020,3000,6240
468670956,167212217,129,3,f,1180400000,6431720,32853100000,2254500000,0.00544877,350.529,1.90995,1.44599,0.00787886,0.157955,0.557616,5830,3460,5980
468672610,167212217,1007,3,f,4928230000,23164100,1209400000000,14165700000,0.00470028,611.536,2.87439,6.03708,0.028376,0.568882,0.647878,10660,2710,2540
468670919,167212217,106,3,f,6508800,30932.1,889496000,13197900,0.00475236,426.672,2.0277,0.00797328,3.78919e-05,0.000759656,0.204862,11140,5480,4260
468670499,167212217,1113,2,f,38918700,5805.65,5756020000,1626980,0.000149174,280.24,0.0418045,0.0476754,7.11192e-06,0.00014258,0.0935354,6050,4300,6060
468668749,167212217,940,1,f,473834000,9255.28,5730730000,2720070,1.95327e-05,293.894,0.00574055,0.580446,1.13377e-05,0.000227298,0.169806,4440,2610,4440
468669289,167212217,169,2,f,69519600,254486,4652690000,80534900,0.00366063,316.461,1.15845,0.0851615,0.000311745,0.00624986,0.364788,11720,5130,5820
468668782,167212217,962,1,f,1468570000,1598530,267321000000,640481000,0.00108849,400.67,0.436126,1.799,0.0019582,0.0392579,0.433217,2420,2950,3630
468670000,167212217,772,2,f,260301000,490.264,51108600000,170814,1.88345e-06,348.412,0.000656217,0.318868,6.00573e-07,1.20403e-05,0.0364334,4840,2540,6080
468669946,167212217,697,2,f,244893000,828549,2816840000,111714000,0.00338332,134.831,0.456177,0.299994,0.00101497,0.0203482,0.451389,8900,5540,6420
468670877,167212217,81,3,f,2247240000,6175640,23337000000,2017030000,0.0027481,326.61,0.897557,2.75287,0.00756516,0.151666,0.554539,7830,4590,1700
468671425,167212217,372,3,f,8803800,940.457,477781000,548010,0.000106824,582.706,0.062247,0.0107847,1.15206e-06,2.30965e-05,0.0560103,11580,4120,7210
468672110,167212217,723,3,f,1476790000,568023,314877000000,232741000,0.000384633,409.739,0.157599,1.80907,0.000695829,0.01395,0.379131,3660,4630,3630
468669728,167212217,545,2,f,6943500,1296.45,462249000,278328,0.000186715,214.684,0.0400846,0.00850579,1.58816e-06,3.18394e-05,0.0508426,10130,1410,7530
468668299,167212217,525,1,f,90906300,63224.9,7067540000,25071800,0.000695496,396.549,0.275798,0.11136,7.74506e-05,0.00155273,0.380409,7820,5940,4860
468669235,167212217,131,2,f,288920000,356136,43306800000,98794200,0.00123265,277.406,0.341943,0.353927,0.000436267,0.00874627,0.290021,7130,5410,9380
468669886,167212217,629,2,f,324571000,86377.5,52424000000,24131400,0.000266129,279.371,0.0743487,0.397599,0.000105812,0.00212133,0.242238,6600,4960,7250
468671535,167212217,433,3,f,196184000,36535.5,36191100000,8736780,0.000186231,239.131,0.0445336,0.240325,4.4756e-05,0.000897269,0.106869,7920,720,7370
468667843,167212217,194,1,f,1533550000,520494,94087500000,147395000,0.000339405,283.183,0.0961135,1.8786,0.000637605,0.0127827,0.530086,7580,6330,4700
468671612,167212217,475,3,f,423497000,186475,35337500000,50459900,0.000440322,270.599,0.119151,0.518784,0.000228432,0.0045796,0.433087,8490,3690,3480
468669030,167212217,1102,1,f,558433000,234043,98718200000,83306300,0.000419107,355.944,0.149179,0.68408,0.000286703,0.00574782,0.258169,4690,4040,2310
468669848,167212217,603,2,f,634974000,146576,1579120000,46540500,0.000230837,317.519,0.0732952,0.777844,0.000179555,0.00359972,0.391258,7570,4590,8780
468671620,167212217,483,3,f,268378000,2686110,14608000000,854619000,0.0100087,318.162,3.18438,0.328763,0.00329049,0.0659677,0.515669,7180,2650,5430
468672927,167212217,312782620,3,f,152593000,49842.3,23891000000,15392100,0.000326635,308.815,0.10087,0.186927,6.10568e-05,0.00122407,0.160193,7630,1460,2960
468668422,167212217,687,1,f,826108000,46556.1,120839000000,11895600,5.63559e-05,255.511,0.0143996,1.01198,5.70312e-05,0.00114336,0.158501,8190,2060,4770
468672234,167212217,824,3,f,708802000,1122580,27407800000,331831000,0.00158377,295.596,0.468158,0.868283,0.00137516,0.0275693,0.482873,5630,4220,6180
468668363,167212217,628,1,f,38655000,5488.32,3004640000,1193700,0.000141982,217.498,0.0308809,0.0473524,6.72319e-06,0.000134786,0.150858,8280,2950,3920
468669693,167212217,511,2,f,35257500,63378.8,2353970000,18177400,0.0017976,286.806,0.515562,0.0431904,7.76391e-05,0.00155651,0.289466,8270,3100,6370
468672814,167212217,1114,3,f,68968800,0,12904200000,0,0,0,0,0.0844868,0,0,0,0,0,0
468671213,167212217,275,3,f,2803860000,1477310,356141000000,433906000,0.000526883,293.714,0.154753,3.43473,0.0018097,0.0362809,0.474895,5730,2740,6370
