id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467438522,158737454,115,2,f,3266100,118515,881888000,85894300,0.0362863,724.756,26.2987,0.00400097,0.000145181,0.000370354,0.428717,9590,3760,6040
467439422,158737454,737,2,f,121828000,64630.7,10780000000,21380400,0.00053051,330.809,0.175497,0.149239,7.91726e-05,0.000201969,0.261038,6360,5950,6540
467437600,158737454,590,1,f,413608000,45922.8,116748000000,20653400,0.00011103,449.741,0.0499347,0.506669,5.62555e-05,0.000143507,0.190243,7630,1040,4980
467441300,158737454,484,3,f,279306000,5079.13,65849600000,1819620,1.81848e-05,358.255,0.0065148,0.34215,6.22193e-06,1.58721e-05,0.0818312,2290,3320,5810
467440678,158737454,171,3,f,448555000,298754,112225000000,159462000,0.000666037,533.758,0.355503,0.549479,0.000365974,0.000933596,0.453165,2170,2380,6020
467439811,158737454,928,2,f,3152540000,60724.3,1092410000000,8118360,1.9262e-05,133.692,0.00257518,3.86186,7.43873e-05,0.000189761,0.146267,10200,3430,7900
467436989,158737454,1,1,f,13276800,3014.99,1801040000,917243,0.000227087,304.228,0.0690862,0.0162641,3.69336e-06,9.42173e-06,0.154726,7750,6510,4750
467437661,158737454,633,1,f,9162900,48794.4,1780130000,24753100,0.00532521,507.294,2.70145,0.0112246,5.97731e-05,0.000152481,0.286481,10210,1910,5690
467438509,158737454,95,2,f,2681140000,1094970,755941000000,521596000,0.000408395,476.358,0.194542,3.2844,0.00134133,0.00342173,0.700456,2800,3680,7330
467438040,158737454,960,1,f,4132880000,2607840,248847000000,519409000,0.000630997,199.172,0.125677,5.06278,0.0031946,0.0081494,0.536364,9950,4140,4910
467438838,158737454,393,2,f,906300,0,175125000,0,0,0,0,0.00111022,0,0,0,0,0,0
467441899,158737454,848,3,f,920102000,1044600,11616500000,99025000,0.00113531,94.797,0.107624,1.12713,0.00127964,0.00326434,0.362918,6090,7120,6560
467437361,158737454,370,1,f,6229390000,11157100,593241000000,2859420000,0.00179105,256.287,0.459022,7.631,0.0136675,0.0348657,0.657689,10780,7000,5050
467440869,158737454,222,3,f,14734800,250710,1228020000,95989300,0.0170148,382.87,6.51446,0.0180501,0.00030712,0.00078346,0.728301,11570,6680,5700
467441362,158737454,527,3,f,407880000,114784,94386300000,42482300,0.000281416,370.107,0.104154,0.499653,0.00014061,0.000358696,0.157911,8450,1750,9970
467437209,158737454,252,1,f,534268000,0,171923000000,0,0,0,0,0.654478,0,0,0,0,0,0
467441938,158737454,872,3,f,116622000,5977930,27004100000,3964820000,0.051259,663.243,33.9972,0.142862,0.00732297,0.0186808,0.56852,9940,3740,5720
467442217,158737454,997,3,f,447508000000,3320860000,103470000000000,3495410000000,0.00742078,1052.56,7.81084,548.197,4.06805,10.3776,1,12000,7110,5930
467437579,158737454,575,1,f,108296000,1951780,21961500000,997387000,0.0180226,511.015,9.20982,0.132663,0.00239093,0.00609923,0.467524,7060,3680,4740
467438876,158737454,425,2,f,287651000,8638.09,61596500000,2743010,3.00298e-05,317.548,0.00953591,0.352372,1.05817e-05,2.69937e-05,0.0945116,10140,2120,8730
467438256,158737454,1061,1,f,30253500,1807430,8188850000,1907510000,0.0597429,1055.37,63.0507,0.0370605,0.0022141,0.00564816,0.912037,7870,3080,5230
467438570,158737454,180,2,f,306517000,27073.5,98848900000,21400500,8.83263e-05,790.461,0.0698185,0.375483,3.3165e-05,8.46036e-05,0.300495,3380,4110,8510
467439427,158737454,746,2,f,604155000,71629.9,169141000000,13828900,0.000118562,193.06,0.0228896,0.74009,8.77466e-05,0.000223841,0.164954,3530,4270,6620
467439465,158737454,767,2,f,1350710000,1429490,409400000000,1002220000,0.00105833,701.105,0.741999,1.65462,0.00175113,0.00446712,0.736399,3420,2110,6490
467440595,158737454,132,3,f,18923400,21263.7,3322070000,6790110,0.00112367,319.329,0.358821,0.0231812,2.6048e-05,6.64483e-05,0.165834,3630,3150,6620
467437724,158737454,725,1,f,15439500,54048.8,1981330000,26763400,0.00350068,495.171,1.73343,0.0189134,6.62097e-05,0.0001689,0.286331,7280,4790,4630
467441712,158737454,706,3,f,71953200,651529,16135100000,425156000,0.0090549,652.551,5.90879,0.0881427,0.000798123,0.002036,0.65335,7780,2610,6460
467437605,158737454,595,1,f,77428800,745872,6037230000,304334000,0.00963301,408.024,3.9305,0.0948503,0.000913693,0.00233082,0.377208,8170,5140,5450
467438898,158737454,443,2,f,425837000,9900.19,20796500000,1692480,2.32488e-05,170.954,0.00397448,0.52165,1.21277e-05,3.09377e-05,0.124271,9000,2040,7940
467440037,158737454,1015,2,f,307039000,670505,95528200000,439438000,0.00218378,655.384,1.43122,0.376122,0.000821369,0.00209531,0.251149,5250,1820,6080
467438846,158737454,398,2,f,211571000,13679.9,13381600000,4561690,6.46586e-05,333.459,0.021561,0.259175,1.67579e-05,4.27492e-05,0.121984,10430,6980,6990
467439804,158737454,926,2,f,1348390000,10355.8,245799000000,1427390,7.6801e-06,137.835,0.00105859,1.65178,1.26858e-05,3.23615e-05,0.0916514,10140,4480,9900
467439255,158737454,656,2,f,844659000,799124,195652000000,315620000,0.000946091,394.957,0.373665,1.03471,0.000978927,0.00249723,0.456994,2500,1900,6540
467437654,158737454,629,1,f,324571000,1556570,72267500000,850605000,0.0047958,546.46,2.62071,0.397599,0.0019068,0.00486424,0.455026,6810,4870,4330
467438764,158737454,338,2,f,10008000,83.5486,1285910000,3943.43,8.34818e-06,47.1993,0.000394028,0.0122598,1.02347e-07,2.61086e-07,0.0154928,5800,3440,5840
467441982,158737454,896,3,f,118319000,957589,21085400000,526841000,0.00809325,550.175,4.45271,0.144941,0.00117305,0.00299243,0.643912,7230,4610,6370
467441167,158737454,402,3,f,638876000,249501,188459000000,160612000,0.000390531,643.731,0.251397,0.782623,0.000305639,0.000779682,0.393097,8470,1470,9700
467441157,158737454,397,3,f,58861800,1873750,4235140000,430527000,0.0318331,229.767,7.3142,0.0721057,0.00229535,0.00585541,0.719675,8470,4780,5690
467442022,158737454,910,3,f,92952000,3155.94,20852500000,1327170,3.39524e-05,420.531,0.014278,0.113866,3.86603e-06,9.86221e-06,0.140116,2840,3130,6660
467442604,158737454,312782598,3,f,12389400,9507.27,2591560000,6117300,0.000767371,643.434,0.493753,0.015177,1.16464e-05,2.97099e-05,0.143262,8830,2340,9340
467440697,158737454,184,3,f,675079000,82760.6,136336000000,22142300,0.000122594,267.546,0.0327996,0.826972,0.000101382,0.000258624,0.184682,2000,2930,7230
467439778,158737454,914,2,f,1363500,0,361495000,0,0,0,0,0.00167029,0,0,0,0,0,0
467438022,158737454,948,1,f,712816000,1810580,51866300000,493452000,0.00254004,272.539,0.692258,0.8732,0.00221796,0.00565799,0.655941,9340,5360,4160
467441075,158737454,344,3,f,410760000,28161.6,104535000000,15761500,6.85596e-05,559.683,0.0383716,0.503181,3.44979e-05,8.80039e-05,0.25722,6240,4720,10140
467442668,158737454,214,2,t,7892450,1716440,7682040000,3713740000,0.217479,2163.63,470.544,0.00966825,0.00210264,0.00536382,0.935247,8250,4300,6450
467441700,158737454,702,3,f,786838000,33.6152,310114000000,32616.4,4.2722e-08,970.286,4.14525e-05,0.963876,4.11787e-08,1.05046e-07,0.00728392,5390,3220,9650
467441275,158737454,467,3,f,2926510000,28061200,624435000000,17472000000,0.0095886,622.639,5.97023,3.58498,0.0343749,0.0876901,0.613455,6460,6570,6090
467440942,158737454,260,3,f,147647000,69587.7,29923400000,22297200,0.000471312,320.419,0.151017,0.180867,8.52449e-05,0.000217459,0.308551,6400,7310,3500
467437364,158737454,374,1,f,95621400,886923,17151200000,472588000,0.00927536,532.84,4.94228,0.117136,0.00108648,0.0027716,0.41916,8360,5310,4770
467437963,158737454,918,1,f,3698590000,223947,707431000000,114637000,6.05492e-05,511.893,0.0309947,4.53077,0.000274335,0.000699826,0.330615,9490,5110,1520
467440668,158737454,164,3,f,1155600,92.1312,134988000,38343.3,7.97259e-05,416.181,0.0331804,0.00141561,1.12861e-07,2.87907e-07,0.0201216,12580,5430,5730
467440114,158737454,1052,2,f,207492000,12599400,32715600000,5211050000,0.060722,413.596,25.1144,0.254178,0.0154342,0.0393725,0.695468,9880,4480,6610
467439034,158737454,580,2,f,62553600,1149270,8182280000,506152000,0.0183726,440.411,8.0915,0.0766282,0.00140786,0.00359144,0.593267,8910,3530,7630
467440592,158737454,131,3,f,577840000,29884.3,147681000000,15698800,5.17173e-05,525.318,0.027168,0.707854,3.66083e-05,9.33874e-05,0.165444,6530,5290,9150
467437970,158737454,922,1,f,986040000,12803.1,213563000000,1102060,1.29844e-05,86.077,0.00111766,1.2079,1.56839e-05,4.00094e-05,0.149926,6880,4780,700
467441807,158737454,788,3,f,645133000,92100.4,121573000000,53052200,0.000142762,576.026,0.0822346,0.790287,0.000112823,0.000287811,0.380438,6720,6960,8570
467439087,158737454,614,2,f,212268000,587381,28239900000,186049000,0.00276717,316.744,0.876484,0.260028,0.000719541,0.00183554,0.494869,6820,6270,7060
467441418,158737454,567,3,f,243933000000,517478000,64357400000000,316031000000,0.00212139,610.714,1.29556,298.818,0.633911,1.6171,1,7540,390,6330
467442450,158737454,1089,3,f,39241600000,2014250,9573860000000,996886000,5.13294e-05,494.918,0.0254038,48.0709,0.00246745,0.00629445,0.445852,9510,2250,7520
467438819,158737454,377,2,f,65389500,2564.65,14853300000,1478780,3.92211e-05,576.603,0.022615,0.0801021,3.14169e-06,8.01443e-06,0.0643606,10110,2120,8730
467439733,158737454,901,2,f,748228000,386309,3298070000,160377000,0.000516299,415.151,0.214342,0.916579,0.000473229,0.0012072,0.645512,10530,4120,6650
467440410,158737454,12,3,f,30848400,556751,6760900000,331538000,0.018048,595.486,10.7473,0.0377893,0.000682021,0.00173983,0.445267,8370,4960,5700
467440437,158737454,31,3,f,4166510000,5327950,1209030000000,3302890000,0.00127876,619.917,0.792723,5.10397,0.00652674,0.0166497,0.57366,3300,3240,6930
467442787,158737454,997,2,t,441520000,320004000,1764520000000,1668190000000,0.724777,5213.05,3778.3,0.540862,0.392004,1,1,7860,4250,5990
467441848,158737454,824,3,f,708304000,11013600,90687400000,9523260000,0.0155493,864.679,13.4452,0.867673,0.0134917,0.0344172,1,7580,3830,6210
467438634,158737454,238,2,f,19225800,619768,988506000,86906000,0.0322363,140.224,4.52028,0.0235516,0.000759216,0.00193675,0.435051,10360,5270,5980
467441508,158737454,611,3,f,51624000,368239,3702560000,232738000,0.0071331,632.03,4.50834,0.0632394,0.000451093,0.00115073,0.50694,7420,2720,5520
467437340,158737454,354,1,f,12815400000,17924800,1145470000000,4493040000,0.00139869,250.661,0.350596,15.6989,0.0219579,0.0560144,0.657689,10780,7000,5050
467438914,158737454,456,2,f,1836900,0,407131000,0,0,0,0,0.0022502,0,0,0,0,0,0
467441555,158737454,632,3,f,1427610000,3475.38,233112000000,2201550,2.43441e-06,633.47,0.00154213,1.74882,4.25734e-06,1.08604e-05,0.1226,8300,4050,8430
467437706,158737454,698,1,f,19613200000,1487030,4682760000000,415202000,7.58178e-05,279.216,0.0211695,24.0262,0.00182161,0.00464691,0.319578,3960,3760,5670
467438638,158737454,242,2,f,1267290000,481995,266969000000,225012000,0.000380334,466.835,0.177553,1.55243,0.000590444,0.00150622,0.364138,3770,5290,6010
467439333,158737454,694,2,f,277589000,34884.2,84508900000,21222800,0.000125669,608.377,0.076454,0.340046,4.27331e-05,0.000109012,0.211938,4000,4940,9030
467438928,158737454,469,2,f,17057700,80495.8,3475300000,42230000,0.00471903,524.624,2.47572,0.0208957,9.86073e-05,0.000251546,0.32081,8500,1120,7220
467437435,158737454,436,1,f,121828000,317.603,13095200000,216452,2.60699e-06,681.517,0.0017767,0.149239,3.89063e-07,9.92498e-07,0.0279846,6370,5970,4840
467441383,158737454,540,3,f,411379000,36553.9,80666600000,6923000,8.88569e-05,189.392,0.0168288,0.50394,4.47785e-05,0.00011423,0.152769,6760,4980,10410
467440268,158737454,1132,2,f,1394600000,12053000,162789000000,5886850000,0.00864263,488.412,4.22117,1.70839,0.014765,0.0376653,0.615306,10280,3640,7080
467441595,158737454,654,3,f,452430000,674.342,196176000000,652603,1.49049e-06,967.763,0.00144244,0.554227,8.26069e-07,2.1073e-06,0.0259146,5320,3210,9650
467440158,158737454,1080,2,f,9941140000,322234,2757460000000,153916000,3.24142e-05,477.652,0.0154827,12.1779,0.000394737,0.00100697,0.403494,6730,2090,7970
467441958,158737454,882,3,f,625183000,1546100,104299000000,556153000,0.00247303,359.713,0.889584,0.765849,0.00189397,0.00483151,0.450484,4640,2580,7200
467442128,158737454,957,3,f,1980370000,24342.6,631276000000,4199020,1.22919e-05,172.497,0.00212032,2.42595,2.98197e-05,7.60697e-05,0.100726,12330,4610,4660
467437672,158737454,648,1,f,2417570000,175907,793768000000,182132000,7.27616e-05,1035.39,0.0753366,2.96153,0.000215486,0.000549702,0.573826,3180,2610,3920
467438921,158737454,463,2,f,2495940000,80005.6,675174000000,24290800,3.20543e-05,303.614,0.00973213,3.05752,9.80068e-05,0.000250015,0.348647,6700,2150,7990
467438993,158737454,536,2,f,551686000,5449700,150505000000,3517880000,0.00987828,645.517,6.3766,0.675815,0.00667589,0.0170301,0.587362,6500,5900,7970
467437739,158737454,752,1,f,959182000,2583900,18857500000,514257000,0.00269386,199.023,0.536141,1.175,0.00316528,0.00807461,0.536364,9950,4140,4910
467437889,158737454,869,1,f,20761200,0.196787,5021920000,13.3815,9.47861e-09,68,6.44545e-07,0.0254325,2.41064e-10,6.14953e-10,0.000218653,10180,2270,2960
467441773,158737454,757,3,f,33777000,668932,5900990000,356752000,0.0198044,533.316,10.562,0.0413768,0.000819442,0.00209039,0.579254,9770,4450,5960
467442531,158737454,1139,3,f,205457000,61604.3,53198100000,34315200,0.00029984,557.026,0.167018,0.251685,7.54652e-05,0.000192511,0.282004,6280,6700,7900
467437080,158737454,146,1,f,1153080000,3937860,102383000000,1235330000,0.00341508,313.706,1.07133,1.41253,0.00482388,0.0123057,0.596018,9490,5910,4460
467439026,158737454,574,2,f,320700000,15931400,46030000000,7021190000,0.049677,440.714,21.8934,0.392857,0.019516,0.049785,0.658249,9210,6050,6560
467441817,158737454,798,3,f,93079800,103293,1387640000,11218200,0.00110972,108.606,0.120522,0.114023,0.000126533,0.000322786,0.339877,10680,5240,4930
467439509,158737454,788,2,f,322566000,86858.1,53710900000,49254100,0.000269272,567.064,0.152695,0.395144,0.000106401,0.000271429,0.380438,6720,6960,8570
467439748,158737454,905,2,f,82254600,27440.2,24124100000,17026200,0.000333601,620.483,0.206993,0.100762,3.36142e-05,8.57496e-05,0.203766,8280,1360,9250
467440389,158737454,1,3,f,26553600,15094.5,3729130000,6131790,0.000568455,406.226,0.230921,0.0325282,1.84908e-05,4.71699e-05,0.158082,7630,6410,6650
467442880,158737454,567,3,t,29549700,11418000,43751100000,32874500000,0.386401,2879.17,1112.52,0.0361984,0.0139871,0.035681,1,7540,380,6350
467439899,158737454,957,2,f,990184000,6347.49,324762000000,930266,6.41041e-06,146.556,0.000939487,1.21298,7.77567e-06,1.98357e-05,0.0538628,12440,4790,6120
467442641,158737454,8,2,t,441022000,319545000,1763030000000,1666750000000,0.724557,5216,3779.28,0.540252,0.391443,0.998567,1,7860,4250,5990
467438468,158737454,42,2,f,153248000,3441960,33423500000,1884670000,0.02246,547.558,12.2981,0.187729,0.0042164,0.010756,0.66314,8360,2840,5890
467442760,158737454,856,2,t,31337500,23430200,86994100000,79735800000,0.747675,3403.11,2544.42,0.0383884,0.0287021,0.0732187,1,7580,3680,6220
467438316,158737454,1114,1,f,34484400,0,10951800000,0,0,0,0,0.0422434,0,0,0,0,0,0
467442075,158737454,934,3,f,232686000,971.103,39046700000,121466,4.17345e-06,125.081,0.000522018,0.28504,1.1896e-06,3.03466e-06,0.0581864,8830,6690,2580
467442501,158737454,1114,3,f,68968800,9754.2,22570700000,6859620,0.000141429,703.249,0.0994598,0.0844868,1.19489e-05,3.04815e-05,0.191333,8360,1660,9430
467441950,158737454,878,3,f,692001000,958967,178207000000,289032000,0.00138579,301.399,0.417675,0.847701,0.00117473,0.00299674,0.507614,4440,3950,9890
467441530,158737454,620,3,f,216106000,12041.6,62072500000,6762670,5.5721e-05,561.606,0.0312933,0.26473,1.4751e-05,3.76297e-05,0.169777,3210,3350,6300
467439248,158737454,653,2,f,9112500,74351.6,1202110000,21994700,0.0081593,295.82,2.41368,0.0111628,9.10807e-05,0.000232346,0.563039,10670,5260,6050
467442576,158737454,312782566,3,f,88398000,113776,25331500000,77693800,0.00128709,682.865,0.878909,0.108288,0.000139376,0.000355547,0.253974,7500,1230,7520
467438062,158737454,974,1,f,729041000,0,245973000000,0,0,0,0,0.893076,0,0,0,0,0,0
467437010,158737454,31,1,f,2083250000,14205.1,604749000000,4644750,6.81873e-06,326.977,0.00222957,2.55199,1.74013e-05,4.43906e-05,0.0877275,5500,1310,5500
467439051,158737454,591,2,f,37995300,902246,5198520000,353990000,0.0237462,392.343,9.31667,0.0465442,0.00110525,0.00281949,0.456291,8800,5030,5890
467442025,158737454,911,3,f,6193800,156286,792311000,72024600,0.0252326,460.851,11.6285,0.00758741,0.00019145,0.000488388,0.417009,10380,3650,6580
467442597,158737454,312782590,3,f,135740000,6492.12,39514700000,3922700,4.78277e-05,604.224,0.0288986,0.166281,7.95285e-06,2.02876e-05,0.163611,9240,2300,9380
467439630,158737454,846,2,f,150758000,12397.8,37320400000,5901310,8.22362e-05,475.997,0.0391442,0.184679,1.51873e-05,3.87426e-05,0.160324,11280,4150,7980
467437384,158737454,386,1,f,2454700000,286423,257524000000,95310900,0.000116684,332.762,0.0388279,3.00701,0.000350869,0.000895063,0.569528,12670,5270,4350
467438828,158737454,382,2,f,3901900000,30858.3,1130930000000,13671200,7.90853e-06,443.032,0.00350373,4.77983,3.78014e-05,9.6431e-05,0.172159,6740,1920,7760
467440407,158737454,10,3,f,2395020000,274570000,1280130000000,565896000000,0.114642,2061.02,236.28,2.9339,0.336348,0.858022,1,7920,3210,6190
467442911,158737454,768,3,t,311.463,76.0183,124789,49635,0.244069,652.934,159.361,3.81542e-07,9.31225e-08,2.37555e-07,0.00969209,7620,1170,6400
467439665,158737454,864,2,f,2470490000,65789300,633666000000,48687900000,0.0266301,740.057,19.7078,3.02635,0.0805919,0.205589,0.787606,7760,4210,6730
467441680,158737454,695,3,f,188327000000,79624700,50585100000000,49992500000,0.000422801,627.852,0.265456,230.7,0.0975402,0.248824,1,7540,390,6330
467438815,158737454,374,2,f,95621400,9074450,28876200000,7112110000,0.0948998,783.752,74.3778,0.117136,0.0111162,0.0283573,0.59789,8880,4490,7470
467439229,158737454,642,2,f,45219600,356625,1849660000,47630200,0.00788651,133.558,1.05331,0.055394,0.000436866,0.00111444,0.534094,9910,6850,6330
467440967,158737454,275,3,f,2803860000,884247,578431000000,429161000,0.000315368,485.34,0.153061,3.43473,0.0010832,0.00276324,0.387271,4660,4850,5390
467437098,158737454,171,1,f,224277000,9684.15,57924800000,2249380,4.31794e-05,232.274,0.0100295,0.27474,1.18631e-05,3.02626e-05,0.091795,2390,2570,5660
467439826,158737454,932,2,f,257371000,13478700,26375500000,6064440000,0.0523707,449.927,23.563,0.31528,0.0165114,0.0421205,0.643169,9430,6050,5890
467437589,158737454,582,1,f,164044000,0,49843200000,0,0,0,0,0.200954,0,0,0,0,0,0
467441561,158737454,634,3,f,165773000,24554100,85955300000,36539600000,0.148119,1488.13,220.42,0.203071,0.0300787,0.0767306,1,7910,3490,6100
467437023,158737454,56,1,f,1851910000,111410,599577000000,90487000,6.01595e-05,812.196,0.0488613,2.2686,0.000136478,0.000348153,0.44741,4480,6180,4890
467440922,158737454,250,3,f,482553000,21881.8,91568600000,12301800,4.53459e-05,562.193,0.0254931,0.591127,2.68052e-05,6.83798e-05,0.285499,5130,2940,6000
467442654,158737454,67,2,t,2620870,959986,3890930000,2911030000,0.366285,3032.37,1110.71,0.00321057,0.00117598,0.00299992,0.798018,8060,4280,6070
467438572,158737454,181,2,f,172864000,4800900,52518600000,3330310000,0.0277727,693.684,19.2655,0.211758,0.0058811,0.0150026,0.534456,6510,5220,5730
467437702,158737454,694,1,f,277589000,0,78280500000,0,0,0,0,0.340046,0,0,0,0,0,0
467438033,158737454,954,1,f,153720000,0,43013200000,0,0,0,0,0.188307,0,0,0,0,0,0
467441472,158737454,595,3,f,154360000,5314770,25670700000,7180550000,0.034431,1351.06,46.5183,0.189091,0.00651059,0.0166085,1,7580,3830,6210
467439018,158737454,566,2,f,465023000,8842.37,66708200000,2369100,1.90149e-05,267.926,0.0050946,0.569653,1.08319e-05,2.76321e-05,0.125066,8450,6500,9810
467437232,158737454,274,1,f,323979000,72275.2,75793000000,33719700,0.000223086,466.545,0.10408,0.396875,8.85372e-05,0.000225858,0.168096,7310,990,4810
467437718,158737454,711,1,f,134024000,11645.3,14125200000,2881270,8.68895e-05,247.419,0.0214981,0.16418,1.42655e-05,3.63912e-05,0.157065,13110,5620,5190
467440399,158737454,7,3,f,993148000,250794,115846000000,101392000,0.000252524,404.286,0.102092,1.21661,0.000307222,0.000783722,0.251204,9930,5010,7740
467442000,158737454,903,3,f,82166400,11706.6,12417300000,1039350,0.000142475,88.7832,0.0126494,0.100654,1.43406e-05,3.65829e-05,0.0701371,12240,4690,4130
467439674,158737454,872,2,f,58311000,3344210,13975200000,2268730000,0.0573513,678.406,38.9075,0.071431,0.00409666,0.0104505,0.56852,9940,3740,5720
467438046,158737454,965,1,f,172104000,227.808,40117600000,123506,1.32366e-06,542.15,0.000717623,0.210828,2.79065e-07,7.11892e-07,0.0257009,9660,1030,4610
467440380,158737454,312782640,2,f,16341300,0,4272200000,0,0,0,0,0.0200181,0,0,0,0,0,0
467441666,158737454,689,3,f,27525600,83630.9,2295390000,16660500,0.0030383,199.215,0.605274,0.0337189,0.000102448,0.000261344,0.279838,5280,7020,4730
467440939,158737454,258,3,f,1948870000,844142,422846000000,406667000,0.000433143,481.751,0.208667,2.38737,0.00103407,0.00263791,0.387271,4660,4850,5390
467442852,158737454,323,3,t,277252000,197656000,1079820000000,1016570000000,0.712909,5143.15,3666.6,0.339634,0.242128,0.617667,1,7920,4260,6000
467438483,158737454,62,2,f,480963000,12050000,28659900000,3848870000,0.0250539,319.409,8.00243,0.589179,0.0147612,0.0376558,0.744889,9180,4150,5800
467439095,158737454,620,2,f,108053000,12041.6,30793600000,6762670,0.000111442,561.606,0.0625865,0.132365,1.4751e-05,3.76297e-05,0.169777,3210,3350,6300
467437211,158737454,254,1,f,4317840000,330482,1169580000000,137262000,7.65387e-05,415.339,0.0317895,5.28935,0.00040484,0.00103274,0.266845,6940,250,4910
467437563,158737454,558,1,f,149467000,41410.8,36313500000,14096400,0.000277057,340.404,0.0943114,0.183097,5.07282e-05,0.000129407,0.150917,5720,2300,1410
467441071,158737454,342,3,f,2505000000,21121000,565185000000,13006900000,0.00843156,615.827,5.19238,3.06862,0.0258733,0.0660025,0.789052,5960,5830,7560
467440140,158737454,1066,2,f,93658500,128756,22304000000,67363900,0.00137473,523.192,0.719251,0.114732,0.000157726,0.000402357,0.290563,7760,370,7520
467441709,158737454,705,3,f,11606400,339135,1966620000,165466000,0.0292197,487.907,14.2565,0.0142178,0.000415441,0.00105979,0.645512,10530,4120,6650
467441181,158737454,412,3,f,625502000,57393.7,220463000000,49129300,9.17563e-05,856.005,0.0785438,0.76624,7.03073e-05,0.000179353,0.472364,3150,4130,3830
467437777,158737454,786,1,f,62570700,0,12466100000,0,0,0,0,0.0766491,0,0,0,0,0,0
467437689,158737454,675,1,f,43911000,0,9499140000,0,0,0,0,0.053791,0,0,0,0,0,0
467440949,158737454,263,3,f,59625000,56330.9,8177790000,20838200,0.000944753,369.925,0.349488,0.0730406,6.90053e-05,0.000176032,0.283235,5000,6430,6030
467438276,158737454,1083,1,f,225411000,943411,21600900000,416335000,0.00418529,441.308,1.847,0.276129,0.00115568,0.00294813,0.50694,7420,2720,5520
467437236,158737454,278,1,f,1748450000,533437,425264000000,314590000,0.000305091,589.742,0.179925,2.14185,0.00065346,0.00166697,0.517377,6750,5310,3010
467441324,158737454,502,3,f,4068660000,3996.24,1083170000000,907497,9.82201e-07,227.088,0.000223046,4.98411,4.8954e-06,1.24881e-05,0.086395,8620,2230,7430
467442003,158737454,904,3,f,1507080000,4597460,312838000000,1929330000,0.00305057,419.652,1.28018,1.84617,0.00563188,0.0143669,0.500531,4440,6500,5980
467438530,158737454,126,2,f,61705800,62432.1,8168410000,22760900,0.00101177,364.571,0.368862,0.0755896,7.64793e-05,0.000195098,0.202319,7580,6800,5840
467438669,158737454,269,2,f,68850000,1037.15,13187600000,147872,1.50639e-05,142.575,0.00214774,0.0843413,1.27051e-06,3.24105e-06,0.0340031,10250,2230,9390
467439032,158737454,577,2,f,212135000,9588.22,84519500000,8512620,4.51986e-05,887.821,0.0401282,0.259866,1.17456e-05,2.99628e-05,0.318063,6030,1430,8110
467437641,158737454,619,1,f,176552000,41322.5,43965500000,15191900,0.000234053,367.643,0.0860478,0.216276,5.062e-05,0.000129131,0.308551,6400,7310,3500
467438661,158737454,260,2,f,73823400,39820.4,13995300000,13272600,0.000539401,333.312,0.179789,0.0904337,4.878e-05,0.000124437,0.254454,5940,7070,7450
467437693,158737454,680,1,f,506700,0,51900000,0,0,0,0,0.000620708,0,0,0,0,0,0
467442040,158737454,919,3,f,316843000,704049,80122800000,308400000,0.00222207,438.038,0.973353,0.388133,0.00086246,0.00220013,0.57366,3300,3240,6930
467438355,158737454,182305705,1,f,193162000,0,67343600000,0,0,0,0,0.236624,0,0,0,0,0,0
467439533,158737454,798,2,f,46539900,74363,788404000,8211440,0.00159783,110.424,0.176439,0.0570114,9.10947e-05,0.000232382,0.261004,10960,5390,6310
467437099,158737454,173,1,f,115967000,135618,19154500000,62950900,0.00116946,464.176,0.542836,0.142059,0.000166133,0.000423803,0.337357,6030,7020,5300
467441573,158737454,642,3,f,90439200,361935,3312560000,48030100,0.00400197,132.703,0.531076,0.110788,0.000443371,0.00113104,0.534094,9910,6850,6330
467438972,158737454,519,2,f,768330000,62476.4,138550000000,26852500,8.13146e-05,429.802,0.0349492,0.941204,7.65336e-05,0.000195237,0.227949,11350,4050,7590
467441216,158737454,434,3,f,895979000,7079230,224117000000,6818540000,0.00790111,963.176,7.61015,1.09757,0.00867205,0.0221223,1,7540,390,6330
467441044,158737454,325,3,f,28058400,15351.4,5581840000,7896600,0.000547124,514.388,0.281434,0.0343715,1.88055e-05,4.79727e-05,0.148092,8050,3400,7650
467442229,158737454,1004,3,f,78892200,44617.3,13966900000,19575400,0.000565548,438.741,0.248129,0.0966429,5.46562e-05,0.000139428,0.264248,7540,6350,6390
467438943,158737454,485,2,f,11441700000,351521000,3485050000000,220379000000,0.0307228,626.928,19.261,14.0161,0.430613,1.09849,0.706579,5600,3350,8170
467440270,158737454,1139,2,f,102729000,50049.1,25160800000,28147800,0.000487197,562.404,0.274002,0.125843,6.13102e-05,0.000156402,0.282004,6280,6700,7900
467437628,158737454,611,1,f,25812000,195430,1535660000,111743000,0.00757128,571.78,4.32911,0.0316197,0.000239402,0.000610712,0.50694,7420,2720,5520
467437780,158737454,791,1,f,26105400,0,6802610000,0,0,0,0,0.0319791,0,0,0,0,0,0
467438534,158737454,131,2,f,288920000,29884.3,70260000000,15698800,0.000103435,525.318,0.0543361,0.353927,3.66083e-05,9.33874e-05,0.165444,6530,5290,9150
467441123,158737454,379,3,f,166442000,6791400,17207500000,3059410000,0.0408033,450.483,18.3812,0.203892,0.00831946,0.0212229,0.728301,11570,6680,5700
