id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469221379,182892855,312782620,2,f,76223800,69579.9,16449600000,32955200,0.000912837,473.63,0.432347,0.0933742,8.52354e-05,0.00378889,0.343084,7420,1350,8280
469217532,182892855,201,1,f,792888000,3100.09,182273000000,553275,3.90987e-06,178.471,0.000697797,0.971288,3.79761e-06,0.000168812,0.196006,6540,1260,2170
469222518,182892855,930,3,f,368577000,0,34359600000,0,0,0,0,0.451507,0,0,0,0,0,0
469219074,182892855,1128,1,f,237541000,0,56127200000,0,0,0,0,0.290987,0,0,0,0,0,0
469217842,182892855,427,1,f,276099000,80.4381,38607200000,12300.4,2.91338e-07,152.917,4.45505e-05,0.338221,9.85367e-08,4.38016e-06,0.0201876,10360,2270,2350
469222636,182892855,1007,3,f,4912510000,108956,1120880000000,20344800,2.21792e-05,186.726,0.00414143,6.01783,0.000133471,0.00593306,0.293165,10300,4120,2580
469221622,182892855,171,3,f,448555000,49573.5,94624800000,14642100,0.000110518,295.362,0.0326429,0.549479,6.07276e-05,0.00269947,0.396258,2040,2290,6220
469221726,182892855,295,3,f,1454500000,0,212496000000,0,0,0,0,1.78176,0,0,0,0,0,0
469217460,182892855,138,1,f,1061430000,742.842,100767000000,141870,6.99852e-07,190.983,0.00013366,1.30025,9.09982e-07,4.04506e-05,0.0513362,7110,2850,4540
469219207,182892855,7,2,f,496574000,0,19031000000,0,0,0,0,0.608303,0,0,0,0,0,0
469217834,182892855,421,1,f,67813200,41981.3,9569560000,6929570,0.000619072,165.063,0.102186,0.0830712,5.1427e-05,0.00228604,0.202723,9830,1820,1950
469220218,182892855,590,2,f,413608000,164588,81835600000,71513900,0.000397934,434.501,0.172903,0.506669,0.000201621,0.00896246,0.366986,8480,1130,6770
469219325,182892855,84,2,f,113555000,0,16947000000,0,0,0,0,0.139105,0,0,0,0,0,0
469220745,182892855,897,2,f,125303000,70710.9,16828600000,9258730,0.000564317,130.938,0.0738905,0.153497,8.66208e-05,0.00385048,0.397668,4490,4560,9780
469217484,182892855,156,1,f,367270000,0,70938700000,0,0,0,0,0.449906,0,0,0,0,0,0
469218154,182892855,703,1,f,3612580000,6987.45,457248000000,1212580,1.9342e-06,173.537,0.000335655,4.42541,8.55962e-06,0.000380493,0.0844953,5310,6010,2900
469220513,182892855,737,2,f,121828000,0,3310810000,0,0,0,0,0.149239,0,0,0,0,0,0
469221382,182892855,312782624,2,f,19106600,19332.8,2950470000,6241430,0.00101184,322.842,0.326663,0.0234056,2.36827e-05,0.00105274,0.325837,8090,1840,8880
469222120,182892855,588,3,f,493553000,27371.5,93408500000,7312650,5.54581e-05,267.163,0.0148163,0.604602,3.35301e-05,0.00149048,0.155263,5170,2330,5740
469217941,182892855,533,1,f,485132000,4801.22,95687300000,757061,9.89673e-06,157.681,0.00156053,0.594286,5.88149e-06,0.000261444,0.0563544,9300,420,4210
469221367,182892855,312782604,2,f,52810200,31800.9,9828590000,5175380,0.000602173,162.743,0.0979997,0.0646925,3.89561e-05,0.00173168,0.143271,7920,1190,9450
469219633,182892855,296,2,f,326711000,55364.3,71101000000,26612800,0.00016946,480.686,0.0814569,0.400221,6.78213e-05,0.0030148,0.324497,4070,2720,5890
469218659,182892855,939,1,f,8564400,0,283628000,0,0,0,0,0.0104914,0,0,0,0,0,0
469218849,182892855,1018,1,f,1051440000,47875.8,190059000000,9474420,4.55338e-05,197.896,0.00901094,1.28801,5.86479e-05,0.00260702,0.260855,6580,3900,720
469221665,182892855,209,3,f,127017000,53.4463,4687840000,5680.73,4.20781e-07,106.289,4.47242e-05,0.155596,6.54717e-08,2.91035e-06,0.00626465,11290,4550,4100
469222398,182892855,806,3,f,1483250000,191935,282456000000,76925200,0.000129402,400.787,0.0518627,1.81698,0.000235121,0.0104516,0.363559,6390,3020,10100
469222029,182892855,500,3,f,24612100000,65897200,4530800000000,40130000000,0.00267743,608.978,1.6305,30.1498,0.080724,3.58835,0.824493,4670,2640,7720
469217396,182892855,81,1,f,1123040000,112953,79531700000,19182800,0.000100578,169.831,0.0170812,1.37572,0.000138367,0.0061507,0.152588,5100,2860,4800
469218060,182892855,638,1,f,335997000,0,45642900000,0,0,0,0,0.411596,0,0,0,0,0,0
469220978,182892855,991,2,f,2784150000,2080810,108173000000,703603000,0.000747376,338.139,0.252717,3.41058,0.00254899,0.113308,0.639655,6680,1570,7370
469217628,182892855,242,1,f,1267290000,22823.2,151468000000,3690050,1.80094e-05,161.68,0.00291176,1.55243,2.79584e-05,0.00124281,0.277749,4000,4890,5630
469217807,182892855,390,1,f,26048700,467.537,2133250000,70731.8,1.79486e-05,151.286,0.00271537,0.0319097,5.72732e-07,2.54591e-05,0.0565402,6080,6800,4150
469219671,182892855,325,2,f,13796900,0,1428320000,0,0,0,0,0.0169012,0,0,0,0,0,0
469220085,182892855,501,2,f,49773600,868253,11317000000,453523000,0.0174441,522.34,9.11172,0.0609727,0.00106361,0.0472797,0.497053,8250,690,7260
469222655,182892855,1020,3,f,1029250000,17204300,137113000000,18504300000,0.0167154,1075.56,17.9784,1.26083,0.0210753,0.93684,1,7150,3840,7040
469221120,182892855,1027,2,f,80088300,503.422,12885200000,74777.3,6.28583e-06,148.538,0.000933686,0.0981082,6.16692e-07,2.74132e-05,0.0237828,8780,2380,10400
469222476,182892855,888,3,f,651498000,0,82691800000,0,0,0,0,0.798085,0,0,0,0,0,0
469220239,182892855,600,2,f,419256000,35810.7,75523500000,14737400,8.5415e-05,411.536,0.0351514,0.513588,4.38681e-05,0.00195003,0.330356,7900,1660,9640
469217322,182892855,6,1,f,1094790000,11.0633,11124900000,317.57,1.01053e-08,28.7049,2.90073e-07,1.34112,1.35525e-08,6.02436e-07,0.00151315,7280,5920,3940
469222685,182892855,1041,3,f,4974060000,389049,604237000000,73279300,7.82156e-05,188.355,0.0147323,6.09322,0.000476585,0.0211852,0.195788,11320,6590,2080
469221618,182892855,169,3,f,139039000,110.038,7266070000,18406.2,7.9142e-07,167.271,0.000132381,0.170323,1.34797e-07,5.99201e-06,0.00947212,11080,4970,5790
469219831,182892855,353,2,f,1625540000,11373000,351591000000,7618820000,0.00699642,669.907,4.68695,1.99128,0.0139319,0.619301,0.710877,5350,2180,8700
469217690,182892855,301,1,f,319150000,11197.4,16970600000,2067590,3.5085e-05,184.649,0.00647842,0.390959,1.37168e-05,0.000609741,0.191147,7550,5610,3480
469217716,182892855,320,1,f,1029770000,309052,166709000000,54541900,0.000300118,176.481,0.0529652,1.26147,0.000378588,0.016829,0.296081,3140,3670,2410
469219535,182892855,225,2,f,276808000,698.672,10490400000,187637,2.52403e-06,268.563,0.000677861,0.339089,8.55873e-07,3.80453e-05,0.0405146,11830,4550,6870
469221586,182892855,147,3,f,14750500,0,1273160000,0,0,0,0,0.0180694,0,0,0,0,0,0
469222160,182892855,614,3,f,424535000,279168,23079200000,51714700,0.000657584,185.246,0.121815,0.520056,0.00034198,0.0152017,0.601087,7260,6670,6990
469221688,182892855,243,3,f,149693000,27460.6,20335300000,7447950,0.000183447,271.223,0.0497549,0.183374,3.36393e-05,0.00149534,0.23477,6740,3140,9340
469218036,182892855,621,1,f,170722000,0,8166700000,0,0,0,0,0.209134,0,0,0,0,0,0
469221385,182892855,312782628,2,f,482602000,32463.2,91612300000,5426010,6.7267e-05,167.143,0.0112432,0.591188,3.97675e-05,0.00176775,0.158532,9820,2820,10220
469218096,182892855,667,1,f,54630000,5.20946,6190200000,625.136,9.5359e-08,120,1.14431e-05,0.0669218,6.38159e-09,2.83675e-07,0.00144796,1970,2630,5210
469218251,182892855,765,1,f,27959400,0,706194000,0,0,0,0,0.0342503,0,0,0,0,0,0
469219610,182892855,279,2,f,1162800,8537.03,103462000,1747130,0.00734179,204.653,1.50252,0.00142443,1.04579e-05,0.000464874,0.306278,6960,1230,6650
469221616,182892855,165,3,f,550937000,52405.1,60252400000,8493410,9.51199e-05,162.072,0.0154163,0.674898,6.41962e-05,0.00285365,0.253132,8580,5840,5900
469219380,182892855,120,2,f,217446000,32649.8,30945400000,5087530,0.000150151,155.821,0.0233967,0.266372,3.9996e-05,0.00177791,0.209167,6030,5450,10150
469222532,182892855,938,3,f,727648000,0,5686910000,0,0,0,0,0.891369,0,0,0,0,0,0
469218608,182892855,919,1,f,158422000,0,25366400000,0,0,0,0,0.194066,0,0,0,0,0,0
469217402,182892855,88,1,f,352210000,0,40472700000,0,0,0,0,0.431457,0,0,0,0,0,0
469222147,182892855,608,3,f,142882000,0,18943100000,0,0,0,0,0.175031,0,0,0,0,0,0
469220399,182892855,678,2,f,179864000,65802.5,39948600000,31403800,0.000365847,477.243,0.174598,0.220333,8.06081e-05,0.0035832,0.364409,6890,3500,10210
469221691,182892855,249,3,f,18432000,0,3061360000,0,0,0,0,0.0225792,0,0,0,0,0,0
469217908,182892855,494,1,f,59867100,23823.5,7464920000,4816870,0.00039794,202.19,0.0804594,0.0733372,2.91838e-05,0.00129728,0.32074,8590,2500,3950
469221090,182892855,1008,2,f,514651000,154751,52663400000,25598400,0.00030069,165.417,0.0497394,0.630447,0.000189569,0.00842675,0.352269,9020,3400,8230
469221151,182892855,1049,2,f,593838000,527.58,78078100000,99976.4,8.88423e-07,189.5,0.000168356,0.727452,6.46285e-07,2.87287e-05,0.0235151,10790,5710,8960
469218048,182892855,630,1,f,214813000,0,34115500000,0,0,0,0,0.263146,0,0,0,0,0,0
469222402,182892855,810,3,f,258768000,1469.06,44612200000,439070,5.67712e-06,298.879,0.00169677,0.316991,1.79959e-06,7.99957e-05,0.0924745,4390,2390,6540
469217329,182892855,10,1,f,1206280000,49971.4,198100000000,9822210,4.14261e-05,196.557,0.00814258,1.47769,6.12149e-05,0.00272113,0.32074,8590,2500,3950
469221612,182892855,163,3,f,468252000,0,63383800000,0,0,0,0,0.573609,0,0,0,0,0,0
469219091,182892855,10704,1,f,359207000,357.683,49622000000,50175.2,9.95757e-07,140.278,0.000139683,0.440029,4.38162e-07,1.94772e-05,0.017002,8970,4740,2950
469221229,182892855,1098,2,f,158028000,0,4971360000,0,0,0,0,0.193585,0,0,0,0,0,0
469219659,182892855,318,2,f,7922700,0,764933000,0,0,0,0,0.00970531,0,0,0,0,0,0
469222053,182892855,523,3,f,748768000,1071.58,82359200000,136352,1.43112e-06,127.244,0.000182102,0.91724,1.31268e-06,5.83514e-05,0.0310928,5620,6940,6710
469221592,182892855,151,3,f,572431000,388.184,52002600000,42253.5,6.78133e-07,108.849,7.38142e-05,0.701227,4.75526e-07,2.11381e-05,0.0129631,2160,3610,6980
469218110,182892855,677,1,f,858344000,79169.4,131340000000,14502500,9.22351e-05,183.184,0.0168959,1.05147,9.69826e-05,0.00431108,0.233513,4510,4620,1560
469218131,182892855,692,1,f,291244000,0,42653200000,0,0,0,0,0.356773,0,0,0,0,0,0
469221670,182892855,214,3,f,578885000,2784.83,26489100000,478960,4.81067e-06,171.989,0.000827384,0.709135,3.41141e-06,0.000151644,0.0851857,8920,4330,6350
469220186,182892855,575,2,f,108296000,11.822,11879800000,2037.41,1.09164e-07,172.34,1.88134e-05,0.132663,1.4482e-08,6.43754e-07,0.00720216,7100,4120,6650
469219302,182892855,67,2,f,24652800,0,1477990000,0,0,0,0,0.0301997,0,0,0,0,0,0
469217984,182892855,583,1,f,222730000,12.7416,26967000000,2545.82,5.72065e-08,199.803,1.143e-05,0.272844,1.56085e-08,6.9383e-07,0.00407308,4380,5050,2980
469219170,182892855,312782624,1,f,19251900,0,2949510000,0,0,0,0,0.0235836,0,0,0,0,0,0
469218399,182892855,873,1,f,335367000,351652,51847600000,57086600,0.00104856,162.338,0.170221,0.410825,0.000430774,0.0191488,0.407491,4690,3880,1340
469217327,182892855,9,1,f,75424500,0,14268500000,0,0,0,0,0.092395,0,0,0,0,0,0
469221536,182892855,114,3,f,174424000,0,3650750000,0,0,0,0,0.213669,0,0,0,0,0,0
469222885,182892855,312782604,3,f,105620000,54105.1,21109900000,9140590,0.00051226,168.941,0.0865419,0.129385,6.62787e-05,0.00294623,0.14836,7790,740,2660
469220450,182892855,701,2,f,1109330000,2003.51,66753300000,439080,1.80605e-06,219.155,0.000395806,1.35893,2.4543e-06,0.000109099,0.0432069,11080,4230,6700
469219935,182892855,406,2,f,152343000,0,11440100000,0,0,0,0,0.186621,0,0,0,0,0,0
469217664,182892855,275,1,f,1401930000,22823.2,161714000000,3690050,1.62798e-05,161.68,0.00263212,1.71737,2.79584e-05,0.00124281,0.277749,4000,4890,5630
469220356,182892855,654,2,f,226215000,612745,61594300000,415374000,0.00270869,677.891,1.83619,0.277113,0.000750613,0.0333663,0.541098,5250,2180,8990
469217480,182892855,154,1,f,79315200,0,3969510000,0,0,0,0,0.0971611,0,0,0,0,0,0
469221178,182892855,1069,2,f,17398800,2809.64,26193800,344940,0.000161485,122.77,0.0198255,0.0213135,3.44181e-06,0.000152996,0.18164,11420,7330,5730
469221679,182892855,230,3,f,32841000,73108,194427000,8649980,0.00222612,118.318,0.26339,0.0402302,8.95573e-05,0.00398101,0.40138,11420,7240,5720
469222563,182892855,958,3,f,557415000,15406.8,44501200000,2472010,2.76397e-05,160.45,0.00443478,0.682833,1.88733e-05,0.000838958,0.0569952,7160,3090,6420
469217410,182892855,96,1,f,264705000,4977.91,23948300000,781967,1.88055e-05,157.087,0.00295411,0.324264,6.09795e-06,0.000271066,0.185649,11600,5340,3260
469218254,182892855,767,1,f,1350710000,0,258105000000,0,0,0,0,1.65462,0,0,0,0,0,0
469220580,182892855,780,2,f,141285000,2.80621,16025500000,432.157,1.98621e-08,154,3.05877e-06,0.173074,3.43761e-09,1.52809e-07,0.00172257,7940,6430,7810
469221323,182892855,182305713,2,f,31237200,1591710,4391170000,994429000,0.0509555,624.756,31.8348,0.0382656,0.00194984,0.0866746,0.688172,6570,1950,8060
469220892,182892855,954,2,f,141965000,300.537,24269300000,142941,2.11698e-06,475.617,0.00100687,0.173907,3.68158e-07,1.63654e-05,0.0491901,7400,3110,9850
469222589,182892855,974,3,f,1458080000,2301550,323946000000,1822250000,0.00157848,791.75,1.24976,1.78615,0.0028194,0.125328,0.688799,4780,2460,8610
469219038,182892855,1107,1,f,338322000,0,8020700000,0,0,0,0,0.414444,0,0,0,0,0,0
469217898,182892855,483,1,f,134189000,4657.8,9182980000,792450,3.47107e-05,170.134,0.00590547,0.164382,5.7058e-06,0.000253635,0.0410579,7550,2840,5410
469219438,182892855,149,2,f,181114000,432.407,19124400000,81068.1,2.38748e-06,187.481,0.000447608,0.221865,5.29698e-07,2.35462e-05,0.0321288,6060,3460,6080
469220440,182892855,697,2,f,244893000,0,1714420000,0,0,0,0,0.299994,0,0,0,0,0,0
469220727,182892855,888,2,f,325847000,0,40295100000,0,0,0,0,0.399162,0,0,0,0,0,0
469220402,182892855,679,2,f,304778000,0,11843700000,0,0,0,0,0.373353,0,0,0,0,0,0
469219000,182892855,1092,1,f,58385700,0,2807980000,0,0,0,0,0.0715225,0,0,0,0,0,0
469218079,182892855,653,1,f,9112500,0,359911000,0,0,0,0,0.0111628,0,0,0,0,0,0
469217702,182892855,310,1,f,117927000,0,8214290000,0,0,0,0,0.144461,0,0,0,0,0,0
469219025,182892855,1101,1,f,295286000,25.6056,43727300000,4385.98,8.67148e-08,171.29,1.48534e-05,0.361725,3.13669e-08,1.39432e-06,0.00968145,4380,4970,2990
469220730,182892855,889,2,f,371926000,1601800,65946900000,924715000,0.00430676,577.299,2.48629,0.455609,0.0019622,0.0872239,0.609504,5760,2550,8410
469217910,182892855,500,1,f,12306100000,525242,2213570000000,91147100,4.26816e-05,173.534,0.00740669,15.0749,0.000643421,0.0286014,0.296081,3140,3670,2410
469220281,182892855,619,2,f,176552000,51156.8,19978700000,7138900,0.000289755,139.549,0.0404351,0.216276,6.26671e-05,0.00278568,0.306789,5760,7150,7510
469218335,182892855,824,1,f,353724000,10112.8,13516100000,1855880,2.85894e-05,183.518,0.00524667,0.433312,1.23881e-05,0.000550679,0.143525,8360,5660,5370
469220057,182892855,482,2,f,154007000,545892,6120660000,96292600,0.00354459,176.395,0.625248,0.188659,0.000668717,0.0297259,0.456008,8990,3310,8000
469220605,182892855,794,2,f,714489000,1705.79,218649000,266599,2.38743e-06,156.29,0.000373132,0.875249,2.08959e-06,9.28868e-05,0.0244726,12370,5900,8290
469217823,182892855,406,1,f,150776000,73.9339,10388200000,9447.79,4.90355e-07,127.787,6.2661e-05,0.184701,9.0569e-08,4.02598e-06,0.0104783,8480,4350,3450
469219593,182892855,263,2,f,29812500,0.236291,1555230000,31.2808,7.92589e-09,132.383,1.04925e-06,0.0365203,2.89456e-10,1.28669e-08,0.000100056,5040,6850,6310
469219014,182892855,1098,1,f,158028000,0,4707060000,0,0,0,0,0.193585,0,0,0,0,0,0
469217378,182892855,62,1,f,480963000,44.2476,4742480000,8025.55,9.1998e-08,181.378,1.66864e-05,0.589179,5.42033e-08,2.40945e-06,0.00583883,9060,4220,5680
469221207,182892855,1086,2,f,44656200,1280620,10247000000,637442000,0.0286773,497.762,14.2744,0.0547038,0.00156876,0.0697345,0.460147,7280,860,7880
469220390,182892855,673,2,f,9695700,45096.2,321203000,8175690,0.00465116,181.294,0.843228,0.0118772,5.52429e-05,0.00245566,0.268641,8300,5820,6340
469220110,182892855,519,2,f,763976000,0,60961000000,0,0,0,0,0.93587,0,0,0,0,0,0
469217843,182892855,429,1,f,595589000,0,21471700000,0,0,0,0,0.729597,0,0,0,0,0,0
469220618,182892855,802,2,f,122170000,313.846,7161580000,54342.9,2.56892e-06,173.151,0.000444812,0.149659,3.84461e-07,1.70901e-05,0.0144608,6060,3390,6160
469222299,182892855,718,3,f,564858000,2704350,38191900000,1992610000,0.00478767,736.814,3.52762,0.691951,0.00331283,0.147262,0.764158,6430,4260,7720
469221994,182892855,461,3,f,29565000,419504,4474960000,236574000,0.0141892,563.937,8.00183,0.0362171,0.000513893,0.0228436,0.633094,7190,1460,7950
469219579,182892855,252,2,f,524128000,449945,112535000000,233031000,0.000858464,517.91,0.444607,0.642057,0.000551183,0.0245012,0.543526,6930,3320,10100
469221280,182892855,1125,2,f,106813000,0,19053800000,0,0,0,0,0.130846,0,0,0,0,0,0
469222267,182892855,694,3,f,555178000,0,96333000000,0,0,0,0,0.680093,0,0,0,0,0,0
469222666,182892855,1027,3,f,160177000,2223.78,27855300000,358325,1.38833e-05,161.133,0.00223706,0.196216,2.72413e-06,0.000121093,0.0574486,8800,2950,710
469220324,182892855,638,2,f,335997000,0.13048,51229900000,21.3144,3.88337e-10,163.354,6.34364e-08,0.411596,1.59838e-10,7.10514e-09,0.000101025,5250,4850,9170
469222902,182892855,312782636,3,f,341042000,867.642,59220800000,173897,2.54409e-06,200.425,0.000509899,0.417777,1.06286e-06,4.72464e-05,0.0360664,10160,2400,9700
469217860,182892855,443,1,f,425837000,0,23133100000,0,0,0,0,0.52165,0,0,0,0,0,0
469219812,182892855,344,2,f,205380000,0,30700600000,0,0,0,0,0.25159,0,0,0,0,0,0
469221414,182892855,6,3,f,2189590000,5027360,27310200000,2340070000,0.00229603,465.467,1.06873,2.68224,0.00615852,0.273759,0.756948,6180,3940,7900
469222736,182892855,1085,3,f,83323800,44878.1,6858820000,16354400,0.000538599,364.418,0.196275,0.102072,5.49757e-05,0.00244378,0.520412,4450,2410,6800
469220876,182892855,948,2,f,712816000,675720,18512000000,108402000,0.000947958,160.425,0.152076,0.8732,0.000827756,0.0367955,0.456008,8990,3310,8000
469222496,182892855,912,3,f,109631000,1074.83,14776400000,171111,9.80413e-06,159.198,0.0015608,0.134298,1.31667e-06,5.85288e-05,0.017113,11520,4280,5030
469217730,182892855,329,1,f,2784240000,565017,646403000000,96072500,0.000202934,170.035,0.0345059,3.41069,0.000692145,0.0307673,0.336261,6270,1910,1530
469217831,182892855,414,1,f,34783200,0,4230560000,0,0,0,0,0.0426094,0,0,0,0,0,0
469218599,182892855,914,1,f,1363500,0,225971000,0,0,0,0,0.00167029,0,0,0,0,0,0
469218620,182892855,926,1,f,1348390000,63946.4,206472000000,12930100,4.74242e-05,202.202,0.00958925,1.65178,7.83343e-05,0.00348212,0.257716,9610,5050,2800
469221735,182892855,302,3,f,1945660000,257230,323997000000,47084900,0.000132207,183.046,0.0241999,2.38344,0.000315106,0.0140071,0.385926,9640,1370,4470
469221153,182892855,1052,2,f,207492000,0,8875650000,0,0,0,0,0.254178,0,0,0,0,0,0
469222276,182892855,698,3,f,38768000000,2100180,5132280000000,335896000,5.41731e-05,159.936,0.00866425,47.4908,0.00257273,0.114363,0.508649,5750,7190,3700
469218637,182892855,932,1,f,257174000,26.2992,1844330000,4356.93,1.02262e-07,165.668,1.69416e-05,0.315038,3.22165e-08,1.43209e-06,0.0153943,12800,4770,4450
469222829,182892855,1127,3,f,586028000,21.1134,83051100000,2783.07,3.6028e-08,131.815,4.74904e-06,0.717884,2.58639e-08,1.14971e-06,0.00470694,9060,3250,10690
469219347,182892855,101,2,f,339016000,23759.7,10126600000,4384030,7.00843e-05,184.515,0.0129316,0.415295,2.91057e-05,0.00129381,0.213325,11460,5610,8240
469217387,182892855,68,1,f,282910000,26853.6,36721500000,3985350,9.49193e-05,148.41,0.014087,0.346564,3.28956e-05,0.00146228,0.132613,1890,2390,4850
469221816,182892855,358,3,f,69512400,0,4255720000,0,0,0,0,0.0851527,0,0,0,0,0,0
469218827,182892855,1009,1,f,20525700000,2594050,683022000000,446560000,0.000126381,172.148,0.0217561,25.144,0.00317772,0.141256,0.476316,8800,4560,3340
469220128,182892855,530,2,f,33043500,0,1952500000,0,0,0,0,0.0404783,0,0,0,0,0,0
469220447,182892855,699,2,f,68400,0,2581950,0,0,0,0,8.379e-05,0,0,0,0,0,0
469218204,182892855,731,1,f,458226000,821.294,85221400000,125777,1.79233e-06,153.144,0.000274486,0.561327,1.00608e-06,4.47226e-05,0.0369857,2100,2580,5540
469219476,182892855,177,2,f,9795600,0,523884000,0,0,0,0,0.0119996,0,0,0,0,0,0
469221514,182892855,93,3,f,55870200,685.602,49589300,40575.7,1.22713e-05,59.1825,0.000726249,0.068441,8.39863e-07,3.73337e-05,0.0330132,8980,6130,7690
469217762,182892855,351,1,f,670962000,938.665,84363500000,162626,1.39898e-06,173.253,0.000242378,0.821928,1.14986e-06,5.11138e-05,0.0266985,4670,4890,4810
469221869,182892855,398,3,f,423142000,0,7135960000,0,0,0,0,0.518349,0,0,0,0,0,0
469217612,182892855,229,1,f,720292000,405.117,533851000,37146.8,5.62435e-07,91.694,5.15718e-05,0.882358,4.96269e-07,2.20602e-05,0.018216,10900,6750,3480
469219336,182892855,95,2,f,2681140000,386443,448671000000,65786200,0.000144134,170.235,0.0245366,3.2844,0.000473393,0.0210433,0.470759,4420,5100,9570
469217779,182892855,366,1,f,78822900,0,10475200000,0,0,0,0,0.0965581,0,0,0,0,0,0
469221505,182892855,81,3,f,2246660000,186683,117798000000,32445200,8.30938e-05,173.798,0.0144416,2.75215,0.000228687,0.0101656,0.152588,5100,2860,4800
469221897,182892855,427,3,f,557128000,3199.73,74345000000,1363390,5.74326e-06,426.095,0.00244717,0.682482,3.91967e-06,0.000174237,0.242964,10220,2360,8610
469217993,182892855,591,1,f,37995300,45.2441,1929730000,7935.11,1.19078e-06,175.384,0.000208844,0.0465442,5.54241e-08,2.46372e-06,0.00929662,9140,4230,5680
469219388,182892855,125,2,f,304674000,222160,951524000,39923400,0.000729173,179.706,0.131036,0.373226,0.000272146,0.0120975,0.504707,6010,6910,7000
469217599,182892855,215,1,f,485833000,95.0349,58022900000,8184.94,1.95612e-07,86.1256,1.68472e-05,0.595146,1.16418e-07,5.17501e-06,0.00833776,7530,2720,4910
469222310,182892855,728,3,f,6165380000,12719,229247000000,2061850,2.06298e-06,162.107,0.000334424,7.55259,1.55808e-05,0.0006926,0.121138,10780,4020,9070
469218069,182892855,645,1,f,9015100000,245328,2001310000000,48282800,2.7213e-05,196.809,0.00535576,11.0435,0.000300526,0.013359,0.260354,10100,3760,3560
469220972,182892855,989,2,f,229818000,0,9828180000,0,0,0,0,0.281527,0,0,0,0,0,0
469218641,182892855,933,1,f,817913000,413904,20698000000,72004100,0.000506049,173.963,0.0880339,1.00194,0.000507032,0.0225386,0.427861,9090,3140,3380
469218011,182892855,607,1,f,603722000,27091.2,34864000000,4782680,4.48737e-05,176.54,0.00792199,0.739559,3.31867e-05,0.00147522,0.22702,11160,6160,3130
469222085,182892855,557,3,f,39990600,37001.3,3429530000,6591290,0.00092525,178.137,0.164821,0.0489885,4.53266e-05,0.00201486,0.187065,7880,6410,4730
469222493,182892855,909,3,f,10319200000,549075,1393450000000,114648000,5.3209e-05,208.802,0.0111101,12.641,0.000672617,0.0298992,0.287721,9940,2290,8360
469222671,182892855,1030,3,f,188105000,737590,31556000000,281542000,0.00392115,381.705,1.49672,0.230429,0.000903548,0.0401646,0.464913,5820,600,7230
469222754,182892855,1099,3,f,3018280000,56017.2,123982000000,10575500,1.85593e-05,188.79,0.00350382,3.6974,6.86211e-05,0.00305035,0.329213,8620,1700,7400
469217624,182892855,238,1,f,19225800,0,150204000,0,0,0,0,0.0235516,0,0,0,0,0,0
469221788,182892855,338,3,f,20016000,3576.62,1571220000,970499,0.000178688,271.345,0.0484862,0.0245196,4.38136e-06,0.000194761,0.189223,5800,3510,5500
469222477,182892855,889,3,f,743852000,1601800,132041000000,924715000,0.00215338,577.299,1.24314,0.911218,0.0019622,0.0872239,0.609504,5760,2550,8410
469217749,182892855,342,1,f,1252500000,1668.23,116474000000,225130,1.33192e-06,134.952,0.000179745,1.53431,2.04358e-06,9.08412e-05,0.0366356,4990,6230,4650
469221564,182892855,132,3,f,18923400,0,1991400000,0,0,0,0,0.0231812,0,0,0,0,0,0
469222489,182892855,905,3,f,164509000,36150.8,33343100000,15316100,0.000219749,423.673,0.093102,0.201524,4.42847e-05,0.00196855,0.324868,7990,1680,9570
469218081,182892855,654,1,f,226215000,0,61798900000,0,0,0,0,0.277113,0,0,0,0,0,0
469222767,182892855,1107,3,f,676643000,0,15660700000,0,0,0,0,0.828888,0,0,0,0,0,0
469220343,182892855,648,2,f,2417570000,23693900,542299000000,16526800000,0.00980068,697.512,6.83609,2.96153,0.029025,1.29022,0.706698,4340,1850,7310
469221128,182892855,1033,2,f,1091300000,82594.6,205171000000,13656900,7.56845e-05,165.349,0.0125144,1.33684,0.000101178,0.00449759,0.291851,12860,4820,7640
469221318,182892855,182305705,2,f,193162000,7027370,53244900000,5514970000,0.0363806,784.784,28.5509,0.236624,0.00860852,0.382667,0.736704,5690,1990,8360
469222210,182892855,651,3,f,447917000,4178.78,34724500000,721295,9.32935e-06,172.609,0.00161033,0.548699,5.11901e-06,0.00022755,0.0556507,12540,4930,6260
469221130,182892855,1035,2,f,354337000,194446,79222700000,87061100,0.000548761,447.738,0.245701,0.434063,0.000238197,0.0105883,0.383008,5640,3640,9970
469220003,182892855,445,2,f,231073000,0,4435170000,0,0,0,0,0.283065,0,0,0,0,0,0
469221846,182892855,380,3,f,22046400,847.989,353213000,148581,3.84638e-05,175.216,0.00673948,0.0270068,1.03879e-06,4.61762e-05,0.046484,12860,4820,6900
469218913,182892855,1046,1,f,66501900,0,12364200000,0,0,0,0,0.0814648,0,0,0,0,0,0
469222638,182892855,1008,3,f,1028710000,237212,105674000000,40493200,0.000230592,170.704,0.039363,1.26017,0.000290585,0.0129171,0.352269,9020,3400,8230
469217668,182892855,279,1,f,1162800,0,114195000,0,0,0,0,0.00142443,0,0,0,0,0,0
