id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466774725,180707817,893,1,f,60102900,7.23011,9844020000,1598.81,1.20296e-07,221.132,2.66012e-05,0.0736261,8.85689e-09,3.22072e-07,0.00136741,5670,3750,2180
466775527,180707817,401,2,f,35525700,0,6543790000,0,0,0,0,0.043519,0,0,0,0,0,0
466775713,180707817,721,2,f,429577000,151.871,87015800000,36176.4,3.53535e-07,238.205,8.4214e-05,0.526232,1.86042e-07,6.76521e-06,0.0119747,10160,1250,7760
466775689,180707817,687,2,f,826108000,51.3643,183338000000,13862.4,6.21763e-08,269.884,1.67804e-05,1.01198,6.29213e-08,2.28807e-06,0.0125107,8210,1930,6500
466775933,180707817,1057,2,f,1333360000,1953690,254428000000,640045000,0.00146524,327.608,0.480024,1.63337,0.00239327,0.0870288,0.422403,3530,3900,9280
466776326,180707817,528,3,f,46148500000,1219420,8786300000000,354351000,2.64238e-05,290.59,0.00767849,56.532,0.00149379,0.0543202,0.545762,11480,4520,9370
466774007,180707817,262,1,f,616707000,7363.76,84947600000,2249060,1.19405e-05,305.422,0.00364688,0.755466,9.02061e-06,0.000328025,0.165943,6480,3390,3650
466776511,180707817,839,3,f,80204400,104.983,9830390000,23031.8,1.30894e-06,219.387,0.000287164,0.0982504,1.28604e-07,4.67654e-06,0.00933522,12140,5060,5440
466774094,180707817,335,1,f,120500000,0,22825800000,0,0,0,0,0.147613,0,0,0,0,0,0
466776362,180707817,598,3,f,73866600,0,11009000000,0,0,0,0,0.0904866,0,0,0,0,0,0
466774675,180707817,849,1,f,19242000,0,3254870000,0,0,0,0,0.0235715,0,0,0,0,0,0
466775745,180707817,783,2,f,135370000,190447,23756000000,64939000,0.00140686,340.982,0.479715,0.165828,0.000233298,0.00848362,0.249947,3610,3880,7790
466776626,180707817,998,3,f,324893000,29.4289,61955800000,6453.8,9.05805e-08,219.301,1.98644e-05,0.397994,3.60505e-08,1.31094e-06,0.00717973,5260,5880,2800
466775788,180707817,851,2,f,289858000,2383.16,52932900000,611498,8.22185e-06,256.591,0.00210965,0.355076,2.91938e-06,0.00010616,0.0557823,8340,2160,6930
466774487,180707817,692,1,f,297112000,0,61465400000,0,0,0,0,0.363962,0,0,0,0,0,0
466774496,180707817,697,1,f,244893000,0,7080250000,0,0,0,0,0.299994,0,0,0,0,0,0
466776161,180707817,249,3,f,18432000,0,3335220000,0,0,0,0,0.0225792,0,0,0,0,0,0
466776178,180707817,278,3,f,3496900000,84656.9,645712000000,22601900,2.42091e-05,266.983,0.00646342,4.2837,0.000103705,0.00377111,0.324869,7490,5590,3460
466776222,180707817,342,3,f,2505000000,144632,448172000000,49507400,5.77373e-05,342.3,0.0197635,3.06862,0.000177174,0.00644275,0.266131,3610,6430,4790
466775552,180707817,445,2,f,231073000,0,24746800000,0,0,0,0,0.283065,0,0,0,0,0,0
466776660,180707817,1046,3,f,133004000,0,23466400000,0,0,0,0,0.16293,0,0,0,0,0,0
466776406,180707817,661,3,f,729207000,0,94385900000,0,0,0,0,0.893279,0,0,0,0,0,0
466775705,180707817,705,2,f,5803200,1131.93,626140000,338789,0.000195052,299.303,0.0583796,0.00710892,1.38661e-06,5.04226e-05,0.0881865,10260,3680,6770
466774149,180707817,379,1,f,83221200,13099.9,6856930000,3456060,0.000157411,263.823,0.0415286,0.101946,1.60474e-05,0.000583548,0.273352,10880,7200,5690
466774138,180707817,370,1,f,6229380000,20404.2,721085000000,6159940,3.27547e-06,301.896,0.000988852,7.631,2.49951e-05,0.000908921,0.145814,10870,7280,5610
466774800,180707817,938,1,f,363824000,3.41368,20581600000,962.293,9.38277e-09,281.893,2.64494e-06,0.445685,4.18175e-09,1.52065e-07,0.00144729,11820,6750,4810
466776278,180707817,436,3,f,243655000,0,17858100000,0,0,0,0,0.298478,0,0,0,0,0,0
466775224,180707817,48,2,f,993168000,57817,229951000000,18245800,5.82147e-05,315.578,0.0183713,1.21663,7.08258e-05,0.00257551,0.249959,4920,2410,5720
466775610,180707817,567,2,f,122197000000,39580600,22602700000000,14071400000,0.000323908,355.511,0.115153,149.691,0.0484862,1.76315,0.564009,5580,4450,7290
466776389,180707817,633,3,f,18325800,0,1680800000,0,0,0,0,0.0224491,0,0,0,0,0,0
466776805,180707817,1097,3,t,2566590,413011,1452420000,668340000,0.160918,1618.21,260.4,0.00314407,0.000505938,0.0183979,0.736409,7270,5270,6430
466776062,180707817,88,3,f,704419000,6198.84,135290000000,1597050,8.79993e-06,257.638,0.00226719,0.862914,7.59358e-06,0.000276132,0.141322,5940,6210,6660
466776696,180707817,1106,3,f,380110000,8484.14,79277700000,3323670,2.23203e-05,391.751,0.00874398,0.465634,1.03931e-05,0.000377933,0.203364,4560,4560,9500
466776624,180707817,996,3,f,551914000,1273490,100367000000,424792000,0.00230741,333.565,0.76967,0.676095,0.00156002,0.0567287,0.418862,2890,4360,8420
466776728,180707817,312782570,3,f,12999600,0,2046090000,0,0,0,0,0.0159245,0,0,0,0,0,0
466776319,180707817,514,3,f,24957000,0,876551000,0,0,0,0,0.0305723,0,0,0,0,0,0
466776162,180707817,250,3,f,482553000,0,75579200000,0,0,0,0,0.591127,0,0,0,0,0,0
466776546,180707817,895,3,f,1842310000,55881.5,293976000000,17106000,3.03323e-05,306.112,0.00928506,2.25684,6.84549e-05,0.00248929,0.21884,9060,3850,10690
466775747,180707817,786,2,f,62570700,0,8260210000,0,0,0,0,0.0766491,0,0,0,0,0,0
466775622,180707817,588,2,f,246776000,51558.8,54390800000,16426800,0.000208929,318.603,0.0665653,0.302301,6.31595e-05,0.00229673,0.249959,4920,2410,5720
466776550,180707817,900,3,f,790081000,0,26765100000,0,0,0,0,0.967849,0,0,0,0,0,0
466776337,180707817,556,3,f,465007000,0,104233000000,0,0,0,0,0.569633,0,0,0,0,0,0
466775395,180707817,206,2,f,59433300,15296.5,5749820000,4894470,0.000257373,319.973,0.0823524,0.0728058,1.87382e-05,0.000681397,0.267343,11060,6580,5760
466776345,180707817,573,3,f,109660000,0,25948900000,0,0,0,0,0.134333,0,0,0,0,0,0
466775627,180707817,595,2,f,77428800,19056.1,4983410000,5669930,0.000246111,297.539,0.0732276,0.0948503,2.33437e-05,0.00084887,0.159592,7900,4630,6220
466775918,180707817,1031,2,f,191085000,28428.8,15921800000,8651300,0.000148775,304.315,0.0452746,0.234079,3.48253e-05,0.00126638,0.174374,6150,5390,7620
466775560,180707817,460,2,f,16034400,54.1983,1756040000,18592.1,3.38013e-06,343.038,0.00115951,0.0196421,6.63929e-08,2.41431e-06,0.0279129,10690,4450,6850
466774667,180707817,844,1,f,1713780000,0,311401000000,0,0,0,0,2.09938,0,0,0,0,0,0
466775748,180707817,788,2,f,322566000,1327.75,39100200000,301373,4.11621e-06,226.98,0.000934299,0.395144,1.6265e-06,5.91458e-05,0.0607303,7540,7350,8900
466775612,180707817,573,2,f,54829800,0,12066700000,0,0,0,0,0.0671665,0,0,0,0,0,0
466776078,180707817,118,3,f,93166200,0,12462500000,0,0,0,0,0.114129,0,0,0,0,0,0
466776636,180707817,1011,3,f,3572080000,43290.3,789085000000,11094300,1.21191e-05,256.278,0.00310584,4.3758,5.30306e-05,0.0019284,0.186836,7240,2250,1040
466773962,180707817,225,1,f,276808000,339.746,34859800000,82070.8,1.22737e-06,241.565,0.000296491,0.339089,4.16189e-07,1.51343e-05,0.0266363,11990,4600,4660
466776327,180707817,530,3,f,66087000,0,7372380000,0,0,0,0,0.0809566,0,0,0,0,0,0
466775513,180707817,378,2,f,2634840000,374938,570157000000,121087000,0.0001423,322.95,0.0459559,3.22768,0.0004593,0.016702,0.262987,6190,2940,10390
466774559,180707817,755,1,f,232628000,42.5168,44900300000,10736.4,1.82768e-07,252.522,4.61528e-05,0.284969,5.20831e-08,1.89395e-06,0.00636542,6620,4150,750
466776719,180707817,182305705,3,f,386325000,0,101769000000,0,0,0,0,0.473248,0,0,0,0,0,0
466775910,180707817,1021,2,f,561557000,1135260,94015300000,371533000,0.00202163,327.267,0.661613,0.687907,0.00139069,0.0505711,0.386272,3060,2970,6680
466774188,180707817,417,1,f,456684000,0,109392000000,0,0,0,0,0.559438,0,0,0,0,0,0
466776119,180707817,178,3,f,363778000,6596.42,46583600000,1709090,1.81331e-05,259.093,0.00469816,0.445628,8.08061e-06,0.000293843,0.103923,7280,3690,3010
466775628,180707817,596,2,f,476301000,44112.8,79556200000,13511200,9.26154e-05,306.288,0.028367,0.583468,5.40382e-05,0.00196504,0.162122,4130,5810,5830
466774415,180707817,632,1,f,713803000,6.71066,77672300000,1473.06,9.40129e-09,219.51,2.06367e-06,0.874408,8.22056e-09,2.98932e-07,0.00421746,8240,3800,2950
466774351,180707817,587,1,f,13647600,0,1896590000,0,0,0,0,0.0167183,0,0,0,0,0,0
466775528,180707817,402,2,f,319438000,0,66568800000,0,0,0,0,0.391311,0,0,0,0,0,0
466776347,180707817,575,3,f,216592000,56983.4,35627800000,25250300,0.000263091,443.117,0.11658,0.265325,6.98047e-05,0.00253838,0.296093,6630,3950,6580
466775027,180707817,1098,1,f,158028000,0,17158200000,0,0,0,0,0.193585,0,0,0,0,0,0
466776046,180707817,51,3,f,1030960000,292866,171209000000,132886000,0.000284072,453.743,0.128896,1.26292,0.000358761,0.013046,0.301196,6850,4700,5750
466776667,180707817,1058,3,f,436867000,11536,98677800000,5126040,2.64063e-05,444.35,0.0117336,0.535162,1.41316e-05,0.000513882,0.21936,4750,4320,9410
466776716,180707817,182305693,3,f,121613000,7590.93,21286500000,1957050,6.24185e-05,257.815,0.0160924,0.148976,9.29889e-06,0.000338144,0.104801,5180,1500,8890
466774459,180707817,670,1,f,160109000,0,34861700000,0,0,0,0,0.196134,0,0,0,0,0,0
466775893,180707817,998,2,f,162446000,0,29053800000,0,0,0,0,0.198997,0,0,0,0,0,0
466776066,180707817,96,3,f,529411000,24759,91148600000,7255130,4.67671e-05,293.03,0.0137042,0.648528,3.03297e-05,0.00110291,0.208531,11750,5010,3450
466776497,180707817,816,3,f,233820000,0,62384200000,0,0,0,0,0.28643,0,0,0,0,0,0
466776055,180707817,72,3,f,30504600,0,6700450000,0,0,0,0,0.0373681,0,0,0,0,0,0
466774427,180707817,642,1,f,45219600,0,3779530000,0,0,0,0,0.055394,0,0,0,0,0,0
466774549,180707817,749,1,f,360812000,15282,50874200000,5540170,4.23546e-05,362.528,0.0153547,0.441994,1.87205e-05,0.000680751,0.162526,7800,5030,5250
466775159,180707817,312782578,1,f,30312900,0,5488310000,0,0,0,0,0.0371333,0,0,0,0,0,0
466776348,180707817,576,3,f,5065200,0,769943000,0,0,0,0,0.00620487,0,0,0,0,0,0
466776353,180707817,583,3,f,445460000,9.56506,76559300000,2112.54,2.14723e-08,220.86,4.74238e-06,0.545689,1.17172e-08,4.26084e-07,0.00261119,4230,4670,8350
466774184,180707817,413,1,f,108280000,0,549368000,0,0,0,0,0.132643,0,0,0,0,0,0
466775591,180707817,525,2,f,90906300,639.511,15639400000,147602,7.03483e-06,230.805,0.00162367,0.11136,7.83401e-07,2.84875e-05,0.0403253,7910,5720,6300
466775744,180707817,781,2,f,11709000,0,2205550000,0,0,0,0,0.0143435,0,0,0,0,0,0
466775605,180707817,557,2,f,19995300,0,2361730000,0,0,0,0,0.0244942,0,0,0,0,0,0
466774703,180707817,874,1,f,38079900,1032.16,5227900000,271488,2.71052e-05,263.029,0.00712944,0.0466479,1.2644e-06,4.59785e-05,0.0467306,9460,3530,3420
466776802,180707817,991,3,t,400050,71873.4,298808000,112784000,0.179661,1569.21,281.925,0.000490061,8.80449e-05,0.00320166,0.760508,7030,5240,6370
466776538,180707817,880,3,f,78462000,0,12625300000,0,0,0,0,0.096116,0,0,0,0,0,0
466776539,180707817,882,3,f,625183000,1241750,77690900000,361093000,0.00198622,290.793,0.57758,0.765849,0.00152115,0.055315,0.397682,3540,3320,7250
466774758,180707817,910,1,f,46476000,0,8817280000,0,0,0,0,0.0569331,0,0,0,0,0,0
466774868,180707817,981,1,f,245295000,9174.81,44754600000,2083720,3.74032e-05,227.113,0.00849475,0.300486,1.12391e-05,0.0004087,0.122009,7050,960,2440
466776470,180707817,771,3,f,16968800000,5585610,1878930000000,1662860000,0.00032917,297.705,0.0979956,20.7867,0.00684237,0.248816,0.516239,9410,6940,5690
466776417,180707817,678,3,f,363321000,0,92443900000,0,0,0,0,0.445068,0,0,0,0,0,0
466775301,180707817,133,2,f,38626200,962.054,5871880000,309557,2.49068e-05,321.767,0.00801417,0.0473171,1.17852e-06,4.28555e-05,0.0762965,5560,5720,5710
466775696,180707817,695,2,f,94393700000,28000100,17583000000000,9627790000,0.000296631,343.848,0.101996,115.632,0.0343002,1.24729,0.50492,4640,4440,9000
466775299,180707817,132,2,f,9461700,79536.7,1518360000,22468700,0.00840618,282.495,2.3747,0.0115906,9.74325e-05,0.00354303,0.24745,3580,3240,6690
466775782,180707817,843,2,f,421954000,12363.7,63505500000,3405690,2.9301e-05,275.459,0.00807122,0.516894,1.51455e-05,0.000550751,0.24639,10040,2820,8360
466775447,180707817,280,2,f,16072200,1997.91,2160680000,685256,0.000124308,342.987,0.0426361,0.0196884,2.44744e-06,8.89985e-05,0.109583,10430,4150,6360
466776730,180707817,312782578,3,f,60625800,0,10226700000,0,0,0,0,0.0742666,0,0,0,0,0,0
466774383,180707817,610,1,f,537454000,28.3438,106271000000,6448.08,5.27372e-08,227.495,1.19975e-05,0.658381,3.47211e-08,1.2626e-06,0.00808842,9980,1650,3820
466775230,180707817,63,2,f,21027600,2070.61,4349140000,883242,9.84711e-05,426.561,0.0420039,0.0257588,2.5365e-06,9.22371e-05,0.123843,6500,5640,6670
466776373,180707817,612,3,f,588442000,994.392,84192400000,257430,1.68987e-06,258.882,0.000437477,0.720841,1.21813e-06,4.4296e-05,0.0514362,9060,5490,7490
466774332,180707817,571,1,f,474962000,37504.6,80496200000,15317700,7.89633e-05,408.422,0.0322504,0.581829,4.59431e-05,0.00167067,0.210287,6600,5560,5620
466775010,180707817,1085,1,f,41661900,0,4976590000,0,0,0,0,0.0510358,0,0,0,0,0,0
466776132,180707817,202,3,f,1221830000,1335.63,233411000000,349834,1.09314e-06,261.924,0.00028632,1.49674,1.63615e-06,5.94968e-05,0.0401127,11500,4760,5990
466774723,180707817,889,1,f,371926000,169.288,78029100000,40403.4,4.55165e-07,238.667,0.000108633,0.455609,2.07378e-07,7.54107e-06,0.0171514,6000,2470,2990
466773986,180707817,246,1,f,192125000,0,29222900000,0,0,0,0,0.235353,0,0,0,0,0,0
466773879,180707817,149,1,f,181114000,0,25223800000,0,0,0,0,0.221865,0,0,0,0,0,0
466774756,180707817,909,1,f,5163330000,226479,763536000000,63235500,4.38631e-05,279.211,0.012247,6.32507,0.000277437,0.0100887,0.326987,9680,5710,2280
466775198,180707817,6,2,f,1094790000,987576,33889200000,238984000,0.000902067,241.991,0.218292,1.34112,0.00120978,0.0439924,0.498907,5880,4650,7300
466776321,180707817,519,3,f,1536660000,32.9145,273394000000,8043.33,2.14195e-08,244.37,5.2343e-06,1.88241,4.03203e-08,1.46621e-06,0.00537898,11560,4330,7590
466774957,180707817,1041,1,f,2510160000,289430,304574000000,93409800,0.000115303,322.737,0.0372127,3.07495,0.000354552,0.0128929,0.34373,11160,5740,1220
466775407,180707817,217,2,f,160678000,3002.98,24150500000,1111190,1.86895e-05,370.03,0.00691567,0.19683,3.67866e-06,0.00013377,0.112454,10730,4480,6830
466774151,180707817,380,1,f,11023200,0,293420000,0,0,0,0,0.0135034,0,0,0,0,0,0
466774636,180707817,822,1,f,8467720000,583043,1386200000000,172615000,6.88547e-05,296.059,0.0203851,10.373,0.000714227,0.0259721,0.39529,9170,2270,3810
466775759,180707817,805,2,f,78416100,7216.94,11484000000,2143370,9.20338e-05,296.991,0.0273333,0.0960597,8.84075e-06,0.000321485,0.120052,9320,430,7050
466774555,180707817,753,1,f,423900,0,79073100,0,0,0,0,0.000519278,0,0,0,0,0,0
466775580,180707817,502,2,f,2034330000,10769.1,361946000000,2911650,5.29368e-06,270.371,0.00143126,2.49205,1.31921e-05,0.000479718,0.13493,8120,2230,6970
466776331,180707817,536,3,f,1103370000,4759.85,235867000000,1382240,4.31392e-06,290.396,0.00125274,1.35163,5.83082e-06,0.000212032,0.106647,6850,5030,2840
466776742,180707817,312782628,3,f,965205000,22856.1,171866000000,5692210,2.368e-05,249.046,0.00589741,1.18238,2.79987e-05,0.00101814,0.147063,9560,3300,10470
466774029,180707817,286,1,f,44030700,0,6145850000,0,0,0,0,0.0539376,0,0,0,0,0,0
466773972,180707817,233,1,f,98637300,0,25574300000,0,0,0,0,0.120831,0,0,0,0,0,0
466774553,180707817,752,1,f,959182000,61317.6,22829200000,18709500,6.39269e-05,305.125,0.0195057,1.175,7.5114e-05,0.00273144,0.20462,8650,6310,4520
466774421,180707817,637,1,f,1737320000,0,282547000000,0,0,0,0,2.12822,0,0,0,0,0,0
466775374,180707817,188,2,f,65914200,19683.9,4984830000,5619280,0.00029863,285.475,0.0852514,0.0807449,2.41128e-05,0.000876838,0.197794,2000,3190,7030
466774177,180707817,403,1,f,706910000,45842.2,127855000000,12673400,6.48487e-05,276.456,0.0179278,0.865965,5.61567e-05,0.00204208,0.324869,7490,5590,3460
466775600,180707817,541,2,f,1281640000,45512.6,197891000000,13878500,3.55111e-05,304.937,0.0108287,1.57001,5.57529e-05,0.0020274,0.273337,7030,4410,10740
466776798,180707817,824,3,t,400050,71873.4,298808000,112784000,0.179661,1569.21,281.925,0.000490061,8.80449e-05,0.00320166,0.760508,7030,5240,6370
466775715,180707817,725,2,f,15437400,21643.6,2278720000,9565400,0.00140203,441.951,0.619627,0.0189108,2.65134e-05,0.000964133,0.469103,7240,4830,6510
466774760,180707817,911,1,f,3096900,0,162353000,0,0,0,0,0.0037937,0,0,0,0,0,0
466775630,180707817,599,2,f,75195000,39722.5,13625100000,17209900,0.00052826,433.253,0.22887,0.0921139,4.86601e-05,0.00176947,0.301196,6850,4700,5750
466773844,180707817,122,1,f,58049100,415.608,8322980000,116411,7.1596e-06,280.097,0.00200538,0.0711101,5.0912e-07,1.85136e-05,0.0200392,9610,6790,4470
466774339,180707817,576,1,f,2532600,0,409791000,0,0,0,0,0.00310244,0,0,0,0,0,0
466776617,180707817,985,3,f,16077800000,9937910,3459240000000,3573270000,0.000618114,359.559,0.222249,19.6953,0.0121739,0.442693,0.498358,4750,2370,7960
466775262,180707817,105,2,f,66310200,0,8431650000,0,0,0,0,0.08123,0,0,0,0,0,0
466774531,180707817,726,1,f,2878040000,84518.8,480776000000,23444200,2.93668e-05,277.384,0.00814588,3.5256,0.000103536,0.00376496,0.218261,8780,2750,3610
466776265,180707817,412,3,f,625502000,13283.7,171513000000,5306650,2.12369e-05,399.485,0.00848383,0.76624,1.62726e-05,0.000591735,0.127351,2800,3750,6870
466776482,180707817,791,3,f,52210800,0,10237700000,0,0,0,0,0.0639582,0,0,0,0,0,0
466775870,180707817,967,2,f,5569830000,1854930,263269000000,491324000,0.000333033,264.874,0.0882117,6.82304,0.00227229,0.0826296,0.57828,10140,7080,5720
466776252,180707817,386,3,f,4909400000,74432,632439000000,20451100,1.51611e-05,274.762,0.0041657,6.01402,9.11792e-05,0.00331564,0.32295,9610,6510,6220
466775995,180707817,312782574,2,f,218830000,0,41625200000,0,0,0,0,0.268067,0,0,0,0,0,0
466774793,180707817,934,1,f,116343000,78.074,14295300000,18019.1,6.71068e-07,230.794,0.000154879,0.14252,9.56407e-08,3.47787e-06,0.0239644,8930,6490,2380
466775674,180707817,662,2,f,31894200,57883.6,4595670000,17149600,0.00181486,296.277,0.537703,0.0390704,7.09075e-05,0.00257848,0.219212,3590,3560,7650
466776407,180707817,662,3,f,63788400,57883.6,9803620000,17149600,0.000907432,296.277,0.268851,0.0781408,7.09075e-05,0.00257848,0.219212,3590,3560,7650
466775666,180707817,649,2,f,10369800,0,1415850000,0,0,0,0,0.012703,0,0,0,0,0,0
466776801,180707817,946,3,t,85191.4,12042,36807200,14330300,0.141352,1190.03,168.213,0.000104359,1.47515e-05,0.000536421,0.533515,7420,5140,6240
466776275,180707817,430,3,f,1241860000,8049.84,221319000000,2129200,6.48205e-06,264.502,0.00171451,1.52128,9.86105e-06,0.000358587,0.0888066,8250,1940,6490
466776286,180707817,448,3,f,251978000,89542.1,57881200000,31964600,0.000355356,356.978,0.126855,0.308674,0.000109689,0.00398873,0.203345,2580,3940,6720
466773927,180707817,190,1,f,242003000,2453.93,472756000,541909,1.01401e-05,220.833,0.00223927,0.296453,3.00607e-06,0.000109313,0.0950041,10760,7260,5540
466776704,180707817,1120,3,f,43180200,0,7836150000,0,0,0,0,0.0528957,0,0,0,0,0,0
466773784,180707817,62,1,f,480963000,818.563,18964600000,274084,1.70193e-06,334.835,0.000569865,0.589179,1.00274e-06,3.64636e-05,0.0191458,10830,5530,5680
466776578,180707817,934,3,f,232686000,78.074,27929200000,18019.1,3.35534e-07,230.794,7.74394e-05,0.28504,9.56407e-08,3.47787e-06,0.0239644,8930,6490,2380
466774455,180707817,667,1,f,54630000,0,9220970000,0,0,0,0,0.0669218,0,0,0,0,0,0
466774508,180707817,704,1,f,215940000,95635.2,42332900000,26564800,0.000442879,277.772,0.12302,0.264526,0.000117153,0.00426015,0.312475,3780,5330,2390
466775428,180707817,249,2,f,9216000,0,1471870000,0,0,0,0,0.0112896,0,0,0,0,0,0
466774996,180707817,1073,1,f,14027500000,501211,2456420000000,151213000,3.57305e-05,301.695,0.0107797,17.1837,0.000613984,0.0223269,0.34373,11160,5740,1220
466773883,180707817,153,1,f,374736000,77561.1,12525700000,21865700,0.000206976,281.915,0.0583496,0.459051,9.50124e-05,0.00345503,0.229782,11760,5010,3450
466776590,180707817,949,3,f,268200,0,35432300,0,0,0,0,0.000328545,0,0,0,0,0,0
466776256,180707817,394,3,f,716819000,312.045,135473000000,88894.3,4.35319e-07,284.876,0.000124012,0.878104,3.82256e-07,1.39003e-05,0.0270397,7690,330,7520
466773953,180707817,215,1,f,517904000,242.783,84449700000,71626.6,4.68781e-07,295.022,0.000138301,0.634433,2.9741e-07,1.0815e-05,0.0238522,7550,2690,4560
466774317,180707817,549,1,f,9448300000,152421,1482190000000,54147200,1.61321e-05,355.248,0.00573089,11.5742,0.000186715,0.00678971,0.26835,6560,5020,5530
466775817,180707817,900,2,f,395041000,0,14203800000,0,0,0,0,0.483925,0,0,0,0,0,0
466775516,180707817,381,2,f,753517000,18584.4,126437000000,7510370,2.46636e-05,404.122,0.0099671,0.923058,2.27659e-05,0.000827859,0.19916,7960,5230,7320
466775597,180707817,534,2,f,73809900,418.967,10741400000,125979,5.67629e-06,300.691,0.00170681,0.0904171,5.13234e-07,1.86632e-05,0.0448583,9970,4770,6980
466776747,180707817,312782648,3,f,116597000,0,21971900000,0,0,0,0,0.142831,0,0,0,0,0,0
466774333,180707817,573,1,f,54829800,0,13882200000,0,0,0,0,0.0671665,0,0,0,0,0,0
466775818,180707817,901,2,f,748228000,2033.76,1978010000,561248,2.7181e-06,275.966,0.000750104,0.916579,2.49136e-06,9.05956e-05,0.0881865,10260,3680,6770
466775697,180707817,696,2,f,11501100,0,1274200000,0,0,0,0,0.0140888,0,0,0,0,0,0
466776581,180707817,938,3,f,727648000,35062.3,40650000000,9038280,4.81858e-05,257.778,0.0124212,0.891369,4.29513e-05,0.00156188,0.164245,11470,7270,6620
466775205,180707817,15,2,f,120984000,0,22296700000,0,0,0,0,0.148206,0,0,0,0,0,0
466775401,180707817,210,2,f,14751000,0,2006640000,0,0,0,0,0.01807,0,0,0,0,0,0
466775915,180707817,1027,2,f,80088300,0,12494900000,0,0,0,0,0.0981082,0,0,0,0,0,0
466776053,180707817,67,3,f,49305600,20774.7,7328390000,6380710,0.000421345,307.139,0.129411,0.0603994,2.5449e-05,0.000925425,0.201954,8110,4460,6030
466775662,180707817,643,2,f,21839400,0,3125560000,0,0,0,0,0.0267533,0,0,0,0,0,0
466774537,180707817,731,1,f,458226000,784.101,93300600000,202196,1.71117e-06,257.87,0.000441258,0.561327,9.60523e-07,3.49284e-05,0.0664635,2190,3360,5620
466776545,180707817,894,3,f,1213190000,9505.4,194031000000,2688370,7.83506e-06,282.826,0.00221596,1.48615,1.16441e-05,0.000423426,0.128867,9580,820,4800
466775698,180707817,697,2,f,244893000,492905,10992600000,137233000,0.00201274,278.417,0.560381,0.299994,0.000603809,0.0219569,0.508402,8070,4820,6640
466775764,180707817,816,2,f,116910000,0,28748900000,0,0,0,0,0.143215,0,0,0,0,0,0
466775749,180707817,791,2,f,26105400,0,4616830000,0,0,0,0,0.0319791,0,0,0,0,0,0
466775892,180707817,997,2,f,224200000000,107690000,35774000000000,42457500000,0.000480331,394.255,0.189373,274.645,0.131921,4.79716,1,7070,5020,6320
466774673,180707817,848,1,f,460051000,28007.1,6085010000,7908280,6.08782e-05,282.367,0.01719,0.563563,3.43087e-05,0.0012476,0.271346,7460,5600,3480
466774133,180707817,366,1,f,78822900,828.065,15228400000,327560,1.05054e-05,395.573,0.00415565,0.0965581,1.01438e-06,3.68868e-05,0.067942,6390,4960,5350
466775888,180707817,990,2,f,118723000,0,24669800000,0,0,0,0,0.145435,0,0,0,0,0,0
466776542,180707817,888,3,f,651694000,0,103539000000,0,0,0,0,0.798325,0,0,0,0,0,0
466776776,180707817,1097,2,t,2566590,413011,1452420000,668340000,0.160918,1618.21,260.4,0.00314407,0.000505938,0.0183979,0.736409,7270,5270,6430
466776642,180707817,1020,3,f,1066640000,33678.2,173714000000,12708200,3.15741e-05,377.34,0.0119142,1.30664,4.12559e-05,0.00150023,0.270799,7730,3980,7070
466775127,180707817,10704,1,f,359207000,0,61943200000,0,0,0,0,0.440029,0,0,0,0,0,0
466775935,180707817,1060,2,f,18919800,202.812,1221510000,31233.1,1.07196e-05,154,0.00165082,0.0231768,2.48445e-07,9.03445e-06,0.0200795,9000,4390,5890
466776244,180707817,375,3,f,14047000000,7365.79,3187580000000,2275710,5.24367e-07,308.957,0.000162007,17.2076,9.0231e-06,0.000328115,0.135435,8890,4910,8830
466776405,180707817,658,3,f,842454000,83483,58133400000,23130100,9.90951e-05,277.064,0.0274556,1.03201,0.000102267,0.00371882,0.349002,10050,4110,3630
466776149,180707817,230,3,f,32841000,27876,894092000,8136680,0.000848817,291.888,0.24776,0.0402302,3.41481e-05,0.00124176,0.487236,10880,7260,5770
466774144,180707817,375,1,f,7023510000,4485.16,1682650000000,1422290,6.38593e-07,317.11,0.000202504,8.60379,5.49432e-06,0.000199795,0.098683,6930,2690,3110
466775624,180707817,590,2,f,413608000,0,74594300000,0,0,0,0,0.506669,0,0,0,0,0,0
466775740,180707817,774,2,f,173773000,0,30881800000,0,0,0,0,0.212872,0,0,0,0,0,0
466776457,180707817,746,3,f,1208310000,151816,261905000000,49564400,0.000125643,326.476,0.0410196,1.48018,0.000185975,0.00676278,0.32544,2760,4100,5730
466776442,180707817,711,3,f,268049000,0,31325500000,0,0,0,0,0.32836,0,0,0,0,0,0
466775295,180707817,129,2,f,590199000,11627.3,20209000000,3303140,1.97006e-05,284.086,0.00559665,0.722994,1.42434e-05,0.000517946,0.0788633,5490,5060,5720
466776631,180707817,1006,3,f,112820000,421.727,18279900000,119171,3.73804e-06,282.578,0.00105629,0.138205,5.16615e-07,1.87862e-05,0.0316175,6890,470,7680
466775490,180707817,343,2,f,54515800000,59218200,7471840000000,25901300000,0.00108626,437.387,0.475115,66.7818,0.0725423,2.63792,1,7070,5020,6320
