id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465338257,297593942,155,3,f,959411000,12982.5,331636000000,4671810,1.35317e-05,359.854,0.00486946,1.17528,1.59036e-05,0.000363439,0.0895701,6710,3160,3640
465337456,297593942,702,2,f,393419000,0,222395000000,0,0,0,0,0.481938,0,0,0,0,0,0
465336375,297593942,136,1,f,1080390000,0,239690000000,0,0,0,0,1.32348,0,0,0,0,0,0
465336554,297593942,421,1,f,67813200,12011600,65132600000,35310100000,0.177127,2939.68,520.697,0.0830712,0.0147142,0.336258,0.999995,9580,1770,1880
465337485,297593942,757,2,f,16888500,0,3957750000,0,0,0,0,0.0206884,0,0,0,0,0,0
465338593,297593942,421,3,f,135626000,41634500,240494000000,187684000000,0.306979,4507.91,1383.83,0.166142,0.0510022,1.16554,1,9940,1820,9260
465336267,297593942,9,1,f,75424500,63604.7,28614500000,45647400,0.000843289,717.674,0.605207,0.092395,7.79157e-05,0.00178058,0.28758,6940,1220,4380
465336826,297593942,884,1,f,34492500,77369.5,8954150000,54445000,0.00224308,703.702,1.57846,0.0422533,9.47776e-05,0.00216592,0.343825,6810,4710,1860
465338293,297593942,187,3,f,746635000,22152.3,314008000000,18845300,2.96695e-05,850.717,0.0252403,0.914627,2.71365e-05,0.000620143,0.235391,5200,5000,9370
465336427,297593942,217,1,f,160678000,3163.84,40102600000,193211,1.96906e-05,61.0683,0.00120247,0.19683,3.87571e-06,8.85703e-05,0.145048,10960,4020,4880
465337144,297593942,187,2,f,373317000,22152.3,159260000000,18845300,5.9339e-05,850.717,0.0504807,0.457314,2.71365e-05,0.000620143,0.235391,5200,5000,9370
465339614,297593942,8,3,t,35744400,35721300,422546000000,422474000000,0.999353,11827,11819.3,0.0437869,0.0437586,1,1,9510,2020,9040
465337136,297593942,171,2,f,224277000,1240780,93584800000,1158220000,0.00553234,933.463,5.16423,0.27474,0.00151995,0.034735,0.513952,3080,3230,5780
465338135,297593942,14,3,f,1548000,0,465557000,0,0,0,0,0.0018963,0,0,0,0,0,0
465338813,297593942,618,3,f,956504000,18047200,148497000000,22465100000,0.0188679,1244.8,23.4867,1.17172,0.0221078,0.505223,0.972127,9050,1970,8330
465339087,297593942,838,3,f,892604000,26169.3,455147000000,24273900,2.9318e-05,927.571,0.0271945,1.09344,3.20574e-05,0.000732598,0.337585,5160,1870,9230
465336985,297593942,1111,1,f,175828000,28738.5,82864000000,27296800,0.000163447,949.834,0.155248,0.215389,3.52047e-05,0.000804522,0.2636,7200,710,4200
465337116,297593942,143,2,f,9846000,0,2334180000,0,0,0,0,0.0120614,0,0,0,0,0,0
465338375,297593942,251,3,f,550906000,3849090,239213000000,3707710000,0.00698682,963.27,6.7302,0.67486,0.00471513,0.107753,0.474018,8530,2450,10320
465336829,297593942,889,1,f,371926000,11952.5,144999000000,6775340,3.21368e-05,566.856,0.0182169,0.455609,1.46418e-05,0.000334604,0.25615,5740,3400,2250
465336563,297593942,436,1,f,121828000,4328.92,18726600000,1222840,3.55331e-05,282.481,0.0100374,0.149239,5.30292e-06,0.000121186,0.0889019,6870,6320,4660
465336965,297593942,1081,1,f,42624900,2710.22,10949400000,1127490,6.35831e-05,416.012,0.0264513,0.0522155,3.32002e-06,7.58714e-05,0.10571,3660,3850,4880
465339331,297593942,1006,3,f,112820000,1734600,41059500000,1952950000,0.0153749,1125.88,17.3103,0.138205,0.00212489,0.0485594,0.678766,7270,520,7610
465339444,297593942,1092,3,f,116771000,3175.03,26304500000,1096440,2.71902e-05,345.33,0.00938959,0.143045,3.88941e-06,8.88835e-05,0.0601451,7150,3590,3400
465336462,297593942,275,1,f,1401930000,2539250,398283000000,2076990000,0.00181125,817.955,1.48152,1.71737,0.00311058,0.071085,0.779755,5060,3350,5690
465336727,297593942,711,1,f,134024000,525.292,29910700000,25231.3,3.91938e-06,48.0329,0.000188259,0.16418,6.43483e-07,1.47053e-05,0.0251144,12900,5140,4630
465337437,297593942,677,2,f,858344000,396855,333713000000,233470000,0.000462349,588.3,0.272,1.05147,0.000486147,0.0111098,0.322305,5880,4920,9560
465337989,297593942,182305713,2,f,31237200,200582,7777210000,142780000,0.00642125,711.826,4.57082,0.0382656,0.000245713,0.0056152,0.333084,7070,1480,7790
465338034,297593942,312782628,2,f,482572000,74965500,349858000000,130206000000,0.155346,1736.87,269.816,0.591151,0.0918327,2.09862,1,9580,2270,9340
465338203,297593942,73,3,f,5551700000,18330800,483127000000,22024700000,0.00330183,1201.51,3.9672,6.80084,0.0224552,0.513162,0.804882,5470,3120,6870
465337033,297593942,312782648,1,f,58298400,2432480,25021700000,2407780000,0.0417246,989.849,41.301,0.0714155,0.00297978,0.068096,0.469841,9070,2680,1790
465339562,297593942,312782644,3,f,328509000,29152800,194881000000,47708600000,0.0887428,1636.5,145.228,0.402424,0.0357122,0.816119,1,9580,2270,9340
465337234,297593942,331,2,f,377554000,28755.8,99514400000,5815430,7.61636e-05,202.235,0.0154029,0.462503,3.52259e-05,0.000805006,0.118242,8390,6160,6200
465336726,297593942,709,1,f,1080640000,3.83556,274443000000,1149.67,3.54934e-09,299.739,1.06388e-06,1.32379,4.69856e-09,1.07375e-07,0.000745384,7200,3620,3400
465338533,297593942,366,3,f,157646000,0,54854500000,0,0,0,0,0.193116,0,0,0,0,0,0
465338178,297593942,50,3,f,74010600,0,18577300000,0,0,0,0,0.090663,0,0,0,0,0,0
465339425,297593942,1077,3,f,16171200,0,5588070000,0,0,0,0,0.0198097,0,0,0,0,0,0
465336998,297593942,10703,1,f,1805030000,245216,629196000000,79371500,0.000135851,323.68,0.0439723,2.21116,0.00030039,0.00686471,0.274535,6460,2950,4720
465336650,297593942,601,1,f,54918900,779842,22621000000,770671000,0.0141999,988.24,14.0329,0.0672757,0.000955307,0.0218313,0.519409,8010,1930,2050
465337278,297593942,397,2,f,29430900,0,2802380000,0,0,0,0,0.0360529,0,0,0,0,0,0
465336553,297593942,417,1,f,456684000,1598950,209169000000,1535390000,0.00350122,960.25,3.36204,0.559438,0.00195871,0.0447619,0.494329,7980,1220,2010
465336832,297593942,895,1,f,921157000,4204000,316407000000,3672210000,0.00456383,873.504,3.98652,1.12842,0.0051499,0.117689,0.532855,9670,3190,1160
465336624,297593942,558,1,f,149467000,239516,56229000000,73171900,0.00160247,305.5,0.489554,0.183097,0.000293407,0.00670513,0.289744,5300,2930,1270
465336857,297593942,927,1,f,20744100,20730.7,5182090000,13891300,0.000999355,670.083,0.669651,0.0254115,2.53951e-05,0.000580347,0.164291,5280,2140,4940
465336626,297593942,565,1,f,118490000,925386,56768100000,950066000,0.00780986,1026.67,8.01814,0.14515,0.0011336,0.0259058,0.322431,8010,860,4040
465336675,297593942,634,1,f,109252000,248.287,26491300000,18219.1,2.27261e-06,73.3793,0.000166762,0.133834,3.04151e-07,6.95067e-06,0.0195444,7890,3210,5630
465339616,297593942,74,3,t,42.3414,42.3414,457284,457284,1,10799.9,10799.9,5.18682e-08,5.18682e-08,1.18533e-06,0.0267452,9330,2130,9090
465338631,297593942,450,3,f,286693000,107926,103563000000,53482700,0.00037645,495.551,0.18655,0.351199,0.000132209,0.00302133,0.274953,5920,810,8140
465336742,297593942,746,1,f,604155000,372761,344293000000,242085000,0.000616996,649.437,0.4007,0.74009,0.000456632,0.0104353,0.25294,2560,3850,4860
465337163,297593942,218,2,f,487530000,3131.93,128131000000,1270960,6.42408e-06,405.806,0.00260693,0.597224,3.83662e-06,8.7677e-05,0.059558,7100,3010,6820
465338864,297593942,654,3,f,452430000,0,279420000000,0,0,0,0,0.554227,0,0,0,0,0,0
465336758,297593942,774,1,f,173773000,242308,73840900000,241311000,0.00139439,995.888,1.38866,0.212872,0.000296827,0.00678328,0.329718,7450,890,4500
465337395,297593942,613,2,f,131427000,32478000,180462000000,116624000000,0.247118,3590.86,887.366,0.160998,0.0397855,0.909206,1,9410,2120,9010
465337308,297593942,450,2,f,143347000,78210.2,48819500000,44454200,0.000545602,568.394,0.310117,0.1756,9.58075e-05,0.00218946,0.274953,5920,810,8140
465336812,297593942,859,1,f,5989500,15448.9,620996000,1750500,0.00257933,113.309,0.292262,0.00733714,1.89249e-05,0.000432485,0.250355,12860,4900,5440
465337283,297593942,406,2,f,152916000,0,35186200000,0,0,0,0,0.187322,0,0,0,0,0,0
465337265,297593942,377,2,f,65389500,6160490,32760700000,7206620000,0.0942122,1169.81,110.211,0.0801021,0.0075466,0.17246,0.603966,10000,2050,8550
465336581,297593942,466,1,f,242354000,1451320,49601300000,941515000,0.00598843,648.731,3.88488,0.296883,0.00177787,0.040629,0.539757,6150,2190,4320
465336847,297593942,911,1,f,3096900,0,346372000,0,0,0,0,0.0037937,0,0,0,0,0,0
465339215,297593942,929,3,f,76420800,29276.8,16885100000,14183400,0.0003831,484.46,0.185597,0.0936155,3.58641e-05,0.00081959,0.192754,5650,3260,2410
465337539,297593942,847,2,f,327571000,866284,167119000000,1028120000,0.00264457,1186.82,3.13862,0.401275,0.0010612,0.0242512,0.444124,7830,2720,10010
465337410,297593942,633,2,f,9162900,0,2354580000,0,0,0,0,0.0112246,0,0,0,0,0,0
465336772,297593942,797,1,f,645783000,0,196533000000,0,0,0,0,0.791085,0,0,0,0,0,0
465338526,297593942,362,3,f,1210620000,20.5634,364559000000,4352.82,1.69858e-08,211.678,3.59552e-06,1.48301,2.51902e-08,5.75663e-07,0.00373884,6030,3640,6010
465336345,297593942,91,1,f,387754000,508.145,128875000000,40776.5,1.31048e-06,80.2459,0.000105161,0.474999,6.22477e-07,1.42253e-05,0.016401,11930,3970,3970
465337157,297593942,209,2,f,63508500,0,14157400000,0,0,0,0,0.0777979,0,0,0,0,0,0
465336423,297593942,210,1,f,14751000,684.663,2488500000,173256,4.64147e-05,253.052,0.0117453,0.01807,8.38712e-07,1.91668e-05,0.0229401,8030,6210,4680
465338831,297593942,630,3,f,429626000,353290,146997000000,275519000,0.000822321,779.864,0.641299,0.526292,0.000432781,0.0098902,0.421702,3690,4470,7490
465337400,297593942,620,2,f,108053000,316656,34222900000,218828000,0.00293056,691.061,2.02519,0.132365,0.000387903,0.00886462,0.333889,2890,3740,6220
465338560,297593942,386,3,f,4909400000,256043,1133090000000,45807300,5.21535e-05,178.905,0.00933053,6.01402,0.000313652,0.00716779,0.32506,11410,5690,8300
465337271,297593942,385,2,f,3327390000,175355000,1680250000000,267013000000,0.0527006,1522.7,80.247,4.07605,0.21481,4.90899,1,9510,2030,9020
465336534,297593942,381,1,f,753517000,1218.86,221320000000,161483,1.61756e-06,132.487,0.000214305,0.923058,1.4931e-06,3.41213e-05,0.0243297,7780,5240,3720
465339325,297593942,1002,3,f,2056660000,10838000,943672000000,10464300000,0.00526971,965.523,5.08802,2.51941,0.0132765,0.303404,0.542902,8330,2630,9690
465338753,297593942,576,3,f,5065200,0,1306260000,0,0,0,0,0.00620487,0,0,0,0,0,0
465339258,297593942,952,3,f,1635150000,927084,486854000000,709917000,0.000566972,765.753,0.43416,2.00306,0.00113568,0.0259533,0.45778,4770,5290,8810
465338272,297593942,171,3,f,448555000,1308840,214894000000,1238420000,0.0029179,946.202,2.76092,0.549479,0.00160333,0.0366403,0.513952,3080,3230,5780
465336807,297593942,851,1,f,289858000,4718.28,86561000000,1374970,1.62779e-05,291.413,0.00474359,0.355076,5.77989e-06,0.000132086,0.100311,8380,2190,4380
465337188,297593942,258,2,f,974437000,944473,281450000000,824273000,0.00096925,872.733,0.845897,1.19369,0.00115698,0.0264401,0.525851,5050,3420,5700
465337617,297593942,906,2,f,99201600,2269810,35483800000,2085000000,0.0228808,918.58,21.0178,0.121522,0.00278052,0.0635422,0.533521,7980,980,6860
465336658,297593942,612,1,f,294221000,2796.37,84669900000,331702,9.50432e-06,118.619,0.00112739,0.36042,3.42555e-06,7.8283e-05,0.0798845,9220,5150,3750
465336634,297593942,577,1,f,212135000,0,113703000000,0,0,0,0,0.259866,0,0,0,0,0,0
465339540,297593942,312782594,3,f,75834000,6558410,41635500000,9720840000,0.0864837,1482.19,128.186,0.0928966,0.00803405,0.1836,0.814214,9190,2530,9250
465337503,297593942,791,2,f,26105400,349046,11792700000,367523000,0.0133707,1052.93,14.0784,0.0319791,0.000427582,0.00977138,0.442867,8770,2950,9930
465337561,297593942,869,2,f,19795100,5959260,28626900000,20128300000,0.301047,3377.65,1016.83,0.024249,0.0073001,0.166827,1,9790,2050,9100
465336644,297593942,593,1,f,392532000,7391320,150978000000,9309630000,0.0188298,1259.54,23.7169,0.480852,0.00905436,0.206916,0.691919,9830,1730,2130
465338746,297593942,571,3,f,949925000,3460.55,295549000000,407197,3.64297e-06,117.668,0.000428663,1.16366,4.23917e-06,9.68764e-05,0.0307453,5670,4190,5910
465336472,297593942,292,1,f,33059700,401.506,10302500000,92348.3,1.21449e-05,230.005,0.00279338,0.0404981,4.91845e-07,1.124e-05,0.0572983,6500,6960,3950
465337178,297593942,243,2,f,75636000,2610050,26713600000,2791380000,0.0345081,1069.47,36.9055,0.0926541,0.00319731,0.0730671,0.65532,8370,2430,9560
465337579,297593942,882,2,f,312592000,1657730,74594100000,1093190000,0.00530319,659.448,3.49718,0.382925,0.00203072,0.0464074,0.560288,4490,2410,6890
465338914,297593942,693,3,f,420098000,8218.9,125378000000,3284460,1.95642e-05,399.623,0.00781832,0.514621,1.00681e-05,0.000230084,0.0934132,6910,6530,6480
465336460,297593942,272,1,f,30553200,555.389,7624840000,187766,1.81778e-05,338.08,0.00614554,0.0374277,6.80352e-07,1.55479e-05,0.0181609,5060,6700,5610
465337880,297593942,1066,2,f,93658500,19367700,93520800000,45377200000,0.206791,2342.93,484.497,0.114732,0.0237255,0.542191,0.998291,7560,470,7470
465336629,297593942,571,1,f,474962000,335.169,145682000000,32074.3,7.05675e-07,95.696,6.75303e-05,0.581829,4.10582e-07,9.3829e-06,0.0171918,6060,3490,5390
465339528,297593942,312782570,3,f,12999600,620270,4526890000,574714000,0.0477145,926.555,44.2101,0.0159245,0.00075983,0.0173642,0.548483,7620,1370,8070
465338248,297593942,143,3,f,19692000,0,4442340000,0,0,0,0,0.0241227,0,0,0,0,0,0
465338768,297593942,588,3,f,493553000,4055090,215928000000,4283480000,0.00821613,1056.32,8.67887,0.604602,0.00496749,0.11352,0.66549,4650,2520,5850
465339603,297593942,902,2,t,1254320,1249010,12559100000,12551300000,0.995765,10049,10006.4,0.00153654,0.00153003,0.0349654,1,9740,2110,9110
465337735,297593942,973,2,f,144197000,43791600,248087000000,185204000000,0.303694,4229.21,1284.38,0.176641,0.0536447,1.22592,1,9740,1950,9130
465336467,297593942,286,1,f,44030700,214.612,10588900000,23921.2,4.87414e-06,111.463,0.000543285,0.0539376,2.629e-07,6.00796e-06,0.0154013,5860,7030,5540
465336882,297593942,958,1,f,278708000,827.27,52963500000,185250,2.96824e-06,223.929,0.000664674,0.341417,1.01341e-06,2.3159e-05,0.0213498,6920,2730,5490
465339429,297593942,1081,3,f,85249800,102816,22316000000,57776600,0.00120606,561.939,0.677733,0.104431,0.00012595,0.0028783,0.317661,3680,3930,6420
465338145,297593942,22,3,f,1448890000,34054000,714343000000,52169200000,0.0235034,1531.96,36.0062,1.77489,0.0417161,0.953324,0.980162,7390,560,7550
465339146,297593942,882,3,f,625183000,1739170,150082000000,1150070000,0.00278185,661.277,1.83957,0.765849,0.00213048,0.0486871,0.560288,4490,2410,6890
465339174,297593942,903,3,f,82166400,1141.64,21035300000,104565,1.38943e-05,91.5913,0.0012726,0.100654,1.39851e-06,3.19597e-05,0.0339925,12680,4710,7090
465336346,297593942,93,1,f,27935100,5167.85,185175000,231133,0.000184995,44.7251,0.00827392,0.0342205,6.33062e-06,0.000144672,0.0461731,9100,5800,3640
465337085,297593942,95,2,f,2681140000,3308870,940472000000,2753540000,0.00123413,832.167,1.027,3.2844,0.00405337,0.0926303,0.52277,5250,5400,9530
465338654,297593942,470,3,f,168556000,9.91427,63087900000,1204.58,5.8819e-08,121.5,7.14651e-06,0.206481,1.2145e-08,2.77545e-07,0.00531731,7260,5670,4140
465339235,297593942,940,3,f,947668000,5054620,121967000000,2684240000,0.00533374,531.048,2.83247,1.16089,0.00619191,0.141502,0.521441,5600,2270,4980
465336413,297593942,194,1,f,1533550000,39173,350026000000,7129070,2.5544e-05,181.989,0.00464874,1.8786,4.79869e-05,0.00109663,0.263425,5840,6950,4320
465337237,297593942,335,2,f,120500000,1731100,38117100000,1468800000,0.014366,848.477,12.1892,0.147613,0.0021206,0.0484614,0.52963,7560,4710,9740
465337132,297593942,164,2,f,577800,0,85841300,0,0,0,0,0.000707805,0,0,0,0,0,0
465336438,297593942,235,1,f,221376000,274668,24600100000,21891800,0.00124073,79.7029,0.0988899,0.271185,0.000336468,0.0076892,0.146877,12010,7260,4550
465337518,297593942,816,2,f,116910000,145130,64092700000,163990000,0.00124138,1129.96,1.4027,0.143215,0.000177784,0.00406284,0.384908,8130,2410,10210
465338160,297593942,35,3,f,31905000,0,8488960000,0,0,0,0,0.0390836,0,0,0,0,0,0
465338228,297593942,115,3,f,6532200,0,1844720000,0,0,0,0,0.00800194,0,0,0,0,0,0
465336637,297593942,582,1,f,164044000,5160.64,55941600000,3689220,3.14589e-05,714.876,0.0224892,0.200954,6.32179e-06,0.00014447,0.121352,2940,4200,5340
465337458,297593942,704,2,f,215940000,218962,72268800000,137268000,0.001014,626.901,0.635675,0.264526,0.000268228,0.00612974,0.330768,4210,5350,9060
465338635,297593942,452,3,f,146592000,4.43102,41233000000,408.713,3.02269e-08,92.2389,2.7881e-06,0.179575,5.428e-09,1.24044e-07,0.00164909,4890,6850,5990
465339217,297593942,930,3,f,368577000,0,94208600000,0,0,0,0,0.451507,0,0,0,0,0,0
465337695,297593942,949,2,f,134100,0,39156500,0,0,0,0,0.000164273,0,0,0,0,0,0
465336862,297593942,932,1,f,257371000,127030,17018900000,8506590,0.000493568,66.9651,0.0330518,0.31528,0.000155612,0.00355615,0.159203,10710,6950,5550
465336277,297593942,17,1,f,942571000,0,396592000000,0,0,0,0,1.15465,0,0,0,0,0,0
465336869,297593942,940,1,f,473834000,466341,54766300000,193134000,0.000984187,414.148,0.407599,0.580446,0.000571268,0.013055,0.521441,5600,2270,4980
465336286,297593942,26,1,f,548428000,0,200863000000,0,0,0,0,0.671824,0,0,0,0,0,0
465337259,297593942,368,2,f,36891900,992249,11328200000,849874000,0.0268961,856.513,23.0369,0.0451926,0.00121551,0.0277775,0.610196,7140,4740,9680
465339036,297593942,763,3,f,10713600,2323.95,1607650000,235517,0.000216916,101.343,0.021983,0.0131242,2.84684e-06,6.50579e-05,0.0656034,4970,6760,5670
465337023,297593942,312782608,1,f,119204000,679605,52733000000,679226000,0.00570119,999.442,5.69801,0.146025,0.000832516,0.0190252,0.40982,7880,1370,1940
465337080,297593942,83,2,f,233144000,18363.2,42536000000,2087890,7.87632e-05,113.7,0.00895537,0.285602,2.24949e-05,0.000514069,0.0654383,11750,7180,6490
465338616,297593942,441,3,f,16779600,437937,4928610000,398001000,0.0260994,908.81,23.7194,0.020555,0.000536473,0.0122598,0.472588,7700,1190,7540
465339375,297593942,1035,3,f,708674000,198.291,398913000000,238896,2.79806e-07,1204.77,0.000337103,0.868126,2.42907e-07,5.55107e-06,0.0471359,7510,1780,9550
465336426,297593942,215,1,f,517904000,3656.34,157752000000,459327,7.05988e-06,125.625,0.000886895,0.634433,4.47902e-06,0.000102358,0.0570308,7490,2760,4800
465336523,297593942,366,1,f,78822900,0,26479300000,0,0,0,0,0.0965581,0,0,0,0,0,0
465338147,297593942,23,3,f,522511000,171182,170128000000,51191800,0.000327614,299.05,0.0979727,0.640076,0.000209698,0.00479215,0.442314,5750,7120,3970
465336628,297593942,567,1,f,121636000000,261134000,46609000000000,305435000000,0.00214684,1169.65,2.51105,149.005,0.319889,7.31033,0.999995,9580,1770,1880
465338251,297593942,147,3,f,14785200,0,3473200000,0,0,0,0,0.0181119,0,0,0,0,0,0
465339536,297593942,312782586,3,f,41171400,3213640,25214200000,5002530000,0.0780552,1556.65,121.505,0.050435,0.00393671,0.0899644,0.584372,9300,2080,9590
465336946,297593942,1046,1,f,66501900,361937,24921500000,341789000,0.00544251,944.334,5.13954,0.0814648,0.000443373,0.0101323,0.347115,7830,980,4000
465339645,297593942,778,3,t,1395330,1392770,15291700000,15287400000,0.998168,10976.2,10956.1,0.00170928,0.00170615,0.03899,1,9590,2020,9040
465336436,297593942,233,1,f,98637300,1215670,49873200000,1357960000,0.0123247,1117.04,13.7672,0.120831,0.0014892,0.0340322,0.434927,8020,1800,2000
465338004,297593942,312782570,2,f,6499800,592117,2519590000,555518000,0.0910977,938.19,85.4669,0.00796225,0.000725343,0.016576,0.548483,7620,1370,8070
465338162,297593942,36,3,f,388087000,193631,134337000000,98943400,0.000498937,510.989,0.254951,0.475407,0.000237198,0.00542061,0.306966,4950,4880,10030
465337973,297593942,10704,2,f,359207000,0,117864000000,0,0,0,0,0.440029,0,0,0,0,0,0
465339120,297593942,859,3,f,11979000,23021.9,1425640000,2577130,0.00192186,111.942,0.215137,0.0146743,2.82019e-05,0.000644488,0.250355,12860,4900,5440
465336299,297593942,38,1,f,112755000,0,30693800000,0,0,0,0,0.138125,0,0,0,0,0,0
465337200,297593942,280,2,f,16072200,0,4398350000,0,0,0,0,0.0196884,0,0,0,0,0,0
465337896,297593942,1081,2,f,42624900,100106,11366600000,56649100,0.00234854,565.89,1.32901,0.0522155,0.00012263,0.00280243,0.317661,3680,3930,6420
465338660,297593942,478,3,f,343930000,1206330,140610000000,1101260000,0.00350749,912.9,3.20199,0.421314,0.00147775,0.0337706,0.454999,6800,1330,7290
465338696,297593942,515,3,f,185920000,0,57341600000,0,0,0,0,0.227752,0,0,0,0,0,0
465339323,297593942,1000,3,f,560162000,244620,59552400000,18320100,0.000436696,74.8921,0.0327051,0.686198,0.00029966,0.00684803,0.174042,12130,6780,3850
465339242,297593942,944,3,f,832667000,0,419215000000,0,0,0,0,1.02002,0,0,0,0,0,0
465339406,297593942,1060,3,f,37839600,8738.17,3162070000,687587,0.000230927,78.6877,0.0181711,0.0463535,1.07043e-05,0.000244621,0.0747664,8870,4700,6150
465338582,297593942,406,3,f,305833000,184.823,68776700000,27728.6,6.04326e-07,150.028,9.06658e-05,0.374645,2.26408e-07,5.17402e-06,0.0233397,8510,4320,3220
465338755,297593942,577,3,f,424271000,22701.2,227363000000,22746800,5.35063e-05,1002.01,0.0536138,0.519732,2.78089e-05,0.000635509,0.215678,6750,760,7580
465338475,297593942,328,3,f,992317000,58480.2,371353000000,45463000,5.8933e-05,777.408,0.045815,1.21559,7.16383e-05,0.00163713,0.305986,4400,4900,8930
465339029,297593942,750,3,f,62591400,8177110,39098200000,19197900000,0.130643,2347.76,306.717,0.0766745,0.010017,0.228914,1,9970,1870,9350
465338865,297593942,656,3,f,1689320000,10646000,473149000000,9094740000,0.00630197,854.285,5.38368,2.06941,0.0130414,0.298031,0.585538,5520,810,6070
465336910,297593942,996,1,f,275957000,53668.2,84927000000,14596300,0.00019448,271.973,0.0528933,0.338047,6.57435e-05,0.00150242,0.221549,4500,4820,1630
465336558,297593942,427,1,f,281031000,1718960,90563900000,1514480000,0.00611661,881.046,5.38902,0.344263,0.00210573,0.0481215,0.49024,10070,2500,1830
465338496,297593942,339,3,f,7292990000,213526,2645190000000,66731000,2.92782e-05,312.52,0.00915002,8.93392,0.000261569,0.00597755,0.21076,10690,2930,4340
465337379,297593942,591,2,f,37995300,0,6733920000,0,0,0,0,0.0465442,0,0,0,0,0,0
465336901,297593942,982,1,f,28009800,49.1933,7124750000,4296.68,1.75629e-06,87.3427,0.000153399,0.034312,6.02618e-08,1.37714e-06,0.00470209,6910,2430,5490
465338404,297593942,275,3,f,2803860000,3854770,784844000000,3205930000,0.00137481,831.679,1.1434,3.43473,0.0047221,0.107913,0.779755,5060,3350,5690
465336314,297593942,51,1,f,515479000,0,140218000000,0,0,0,0,0.631461,0,0,0,0,0,0
465336818,297593942,872,1,f,58311000,133.103,14389500000,9513.71,2.28264e-06,71.4764,0.000163155,0.071431,1.63051e-07,3.72615e-06,0.0186491,9220,4010,5600
465337727,297593942,968,2,f,565609000,9216.9,243406000000,3104820,1.62955e-05,336.862,0.00548934,0.692871,1.12907e-05,0.000258023,0.135399,11800,4450,6870
465338841,297593942,637,3,f,3474640000,3.96617,982841000000,1172.47,1.14146e-09,295.619,3.37437e-07,4.25643,4.85855e-09,1.11031e-07,0.000745384,7200,3620,3400
465339282,297593942,970,3,f,137684000,17927.8,20591900000,1387370,0.00013021,77.3867,0.0100765,0.168663,2.19616e-05,0.000501881,0.149182,11000,5270,5760
465336908,297593942,991,1,f,2784780000,10630400,417965000000,11890500000,0.00381731,1118.54,4.26981,3.41136,0.0130222,0.297592,0.778772,7870,1500,4540
465336704,297593942,680,1,f,506700,0,94107300,0,0,0,0,0.000620708,0,0,0,0,0,0
465337018,297593942,312782590,1,f,67869900,842482,31875400000,858386000,0.0124132,1018.88,12.6475,0.0831406,0.00103204,0.0235849,0.411407,9400,2320,1900
465337785,297593942,1005,2,f,44724600,1848720,16056000000,1615020000,0.0413357,873.587,36.1103,0.0547876,0.00226469,0.0517541,0.542902,8330,2630,9690
465339347,297593942,1016,3,f,2975640000,789940,403375000000,79642800,0.000265469,100.821,0.0267649,3.64516,0.000967677,0.022114,0.187318,1830,5820,5780
465339440,297593942,1089,3,f,39241600000,136267000,13690700000000,123133000000,0.00347251,903.616,3.13782,48.0709,0.166927,3.81472,0.655796,9960,4620,10030
465339024,297593942,735,3,f,219901000,1241900,83223400000,1155660000,0.00564757,930.553,5.25537,0.269378,0.00152133,0.0347665,0.421221,8470,2370,10390
465336757,297593942,773,1,f,158576000,30.1876,54074600000,2515.63,1.90366e-07,83.3333,1.58638e-05,0.194256,3.69798e-08,8.45087e-07,0.0109008,12070,5570,5690
465337235,297593942,332,2,f,670500,0,251832000,0,0,0,0,0.000821363,0,0,0,0,0,0
465338287,297593942,184,3,f,675079000,127890,404913000000,67110200,0.000189444,524.75,0.0994109,0.826972,0.000156665,0.00358022,0.21636,2030,3020,6450
465336550,297593942,412,1,f,312751000,22707.7,120809000000,19564800,7.26063e-05,861.592,0.062557,0.38312,2.78169e-05,0.000635691,0.153512,3670,4870,3700
465339630,297593942,567,3,t,35744400,35721300,422546000000,422474000000,0.999353,11827,11819.3,0.0437869,0.0437586,1,1,9510,2020,9040
465337412,297593942,637,2,f,1737320000,0.130602,539453000000,22.8031,7.51745e-11,174.6,1.31255e-08,2.12822,1.59987e-10,3.65614e-09,0.000145113,7320,3660,8020
465338339,297593942,223,3,f,220826000,9102.02,36352900000,983236,4.12181e-05,108.024,0.00445254,0.270512,1.115e-05,0.000254807,0.113972,7230,7210,6190
465338472,297593942,326,3,f,408274000,214621,29849500000,14767500,0.000525679,68.8072,0.0361705,0.500136,0.000262911,0.00600821,0.127134,10710,3950,4630
465338008,297593942,312782578,2,f,30312900,5037390,24951600000,10925700000,0.16618,2168.93,360.431,0.0371333,0.0061708,0.141019,0.967094,9680,2070,9690
465337527,297593942,831,2,f,2900700,3098.52,840755000,2917080,0.0010682,941.442,1.00565,0.00355336,3.79569e-06,8.67417e-05,0.203673,4420,4600,8610
465339272,297593942,965,3,f,344209000,6347850,127146000000,6304510000,0.0184419,993.173,18.3159,0.421656,0.00777611,0.177705,0.590969,9450,640,6820
465338686,297593942,507,3,f,13423500000,135865,4367300000000,18313200,1.01214e-05,134.79,0.00136426,16.4438,0.000166434,0.00380346,0.117877,670,4720,5900
