id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464878931,304537794,982,2,f,28009800,0,3014260000,0,0,0,0,0.034312,0,0,0,0,0,0
464874300,304537794,120,1,f,217446000,1781.45,43247100000,506647,8.19261e-06,284.401,0.00232999,0.266372,2.18228e-06,1.7966e-05,0.064944,5610,5540,1390
464881022,304537794,780,3,f,282569000,4067.97,56684200000,1130640,1.43964e-05,277.938,0.0040013,0.346148,4.98326e-06,4.10255e-05,0.077543,7540,5860,3740
464877635,304537794,409,2,f,522107000,0,129727000000,0,0,0,0,0.639581,0,0,0,0,0,0
464876972,304537794,177,2,f,9795600,94617.1,2735070000,72038700,0.00965914,761.371,7.35419,0.0119996,0.000115906,0.000954213,0.393829,11860,5300,5860
464880700,304537794,603,3,f,1269950000,277.521,59167000000,72404.1,2.18529e-07,260.896,5.70134e-05,1.55569,3.39963e-07,2.7988e-06,0.0204626,7150,3260,3020
464881468,304537794,1020,3,f,1066640000,1561.97,259749000000,729294,1.46438e-06,466.906,0.000683729,1.30664,1.91342e-06,1.57525e-05,0.0855411,7580,3600,4540
464874730,304537794,353,1,f,1625540000,40083.5,521225000000,10857500,2.46586e-05,270.873,0.00667934,1.99128,4.91023e-05,0.000404242,0.14326,5160,2590,1500
464878475,304537794,795,2,f,2067420000,6983160,439129000000,3586940000,0.00337771,513.656,1.73498,2.53259,0.00855437,0.0704251,0.598035,9050,3680,5970
464877625,304537794,403,2,f,706910000,2887.49,138819000000,707901,4.08466e-06,245.162,0.0010014,0.865965,3.53717e-06,2.91203e-05,0.161758,7440,5760,7750
464875660,304537794,864,1,f,2470490000,33314.5,592051000000,12988900,1.3485e-05,389.886,0.00525761,3.02635,4.08103e-05,0.000335977,0.229341,7790,4390,4600
464878852,304537794,948,2,f,712816000,488472,65850200000,202118000,0.00068527,413.776,0.283549,0.8732,0.000598378,0.00492624,0.471429,9550,4510,7150
464878827,304537794,936,2,f,1693770000,3224300,480450000000,5154170000,0.00190362,1598.54,3.04301,2.07487,0.00394977,0.0325171,0.917895,12000,1590,7060
464876943,304537794,155,2,f,479705000,0,130299000000,0,0,0,0,0.587639,0,0,0,0,0,0
464881398,304537794,970,3,f,137684000,1520910,24848700000,1066830000,0.0110464,701.444,7.74841,0.168663,0.00186311,0.0153383,0.714414,11700,5740,5840
464876610,304537794,312782652,1,f,7186500,0,1725990000,0,0,0,0,0.00880346,0,0,0,0,0,0
464881751,304537794,370,3,t,27091700,7687040,31143900000,20073000000,0.283742,2611.27,740.928,0.0331873,0.00941663,0.0775238,1,11520,4080,7240
464879680,304537794,41,3,f,279661000,0.0220185,61502000000,4.26058,7.87329e-11,193.5,1.52348e-08,0.342584,2.69726e-11,2.22056e-10,2.41392e-05,9380,460,4220
464876982,304537794,186,2,f,144518000,4260.58,31570700000,1695770,2.94812e-05,398.015,0.011734,0.177035,5.21921e-06,4.29679e-05,0.168253,7340,3370,6190
464875814,304537794,917,1,f,4479300,0,703742000,0,0,0,0,0.00548714,0,0,0,0,0,0
464877040,304537794,233,2,f,98637300,0,27770700000,0,0,0,0,0.120831,0,0,0,0,0,0
464881479,304537794,1027,3,f,160177000,0,37936100000,0,0,0,0,0.196216,0,0,0,0,0,0
464877269,304537794,269,2,f,68850000,0,10763000000,0,0,0,0,0.0843413,0,0,0,0,0,0
464874388,304537794,163,1,f,234126000,0,48322500000,0,0,0,0,0.286804,0,0,0,0,0,0
464877433,304537794,331,2,f,377554000,1815.7,85475400000,693341,4.80912e-06,381.858,0.0018364,0.462503,2.22424e-06,1.83114e-05,0.0625842,7720,5660,5850
464880270,304537794,338,3,f,20016000,644.686,661040000,185658,3.22085e-05,287.982,0.00927548,0.0245196,7.89741e-07,6.50166e-06,0.0625761,5880,3420,5890
464876392,304537794,1106,1,f,190055000,169.684,49159800000,43631.5,8.92818e-07,257.133,0.000229573,0.232817,2.07863e-07,1.71127e-06,0.0217611,4570,4380,1570
464880920,304537794,709,3,f,2161280000,8507.15,552893000000,4658190,3.93616e-06,547.561,0.00215529,2.64757,1.04213e-05,8.57946e-05,0.122252,6470,3750,7660
464875384,304537794,752,1,f,959182000,58371.4,36163500000,20223600,6.08554e-05,346.464,0.0210842,1.175,7.1505e-05,0.000588676,0.186133,11050,4020,4390
464880636,304537794,589,3,f,1388700000,21549.3,285777000000,6606640,1.55177e-05,306.582,0.00475744,1.70116,2.63979e-05,0.000217325,0.125376,2920,4620,5900
464878339,304537794,711,2,f,134024000,124327,29123400000,73252900,0.000927643,589.196,0.546564,0.16418,0.0001523,0.00125384,0.234899,12440,4960,6640
464876131,304537794,1014,1,f,225770000,359.483,46922300000,103634,1.59225e-06,288.287,0.000459024,0.276569,4.40366e-07,3.62538e-06,0.0156848,7400,3330,2980
464881739,304537794,153,3,t,132331,23524.6,87984100,40807900,0.177771,1734.69,308.379,0.000162105,2.88176e-05,0.000237246,0.574173,11590,4230,7080
464874829,304537794,413,1,f,108280000,18266.8,1540680000,4812420,0.0001687,263.452,0.0444443,0.132643,2.23768e-05,0.000184221,0.183538,10880,5010,3580
464879305,304537794,1086,2,f,44656200,0,11415700000,0,0,0,0,0.0547038,0,0,0,0,0,0
464878265,304537794,685,2,f,332106000,189691,88719200000,82400400,0.000571177,434.392,0.248114,0.40683,0.000232372,0.00191304,0.282749,7180,5030,7000
464878545,304537794,824,2,f,354401000,136646,44310000000,51369200,0.000385567,375.93,0.144947,0.434141,0.000167391,0.00137807,0.300833,8670,4270,5700
464875148,304537794,669,1,f,6003480000,12366.3,1517490000000,3244690,2.05986e-06,262.38,0.000540468,7.35426,1.51488e-05,0.000124715,0.105757,9800,760,4340
464877461,304537794,341,2,f,7050600,12.4492,1518900000,7277.73,1.7657e-06,584.594,0.00103221,0.00863698,1.52503e-08,1.2555e-07,0.00701017,7890,5450,5910
464880197,304537794,303,3,f,651881000,0,166908000000,0,0,0,0,0.798554,0,0,0,0,0,0
464880698,304537794,601,3,f,109838000,0,29044900000,0,0,0,0,0.134551,0,0,0,0,0,0
464877413,304537794,325,2,f,14029200,0,3167870000,0,0,0,0,0.0171858,0,0,0,0,0,0
464880548,304537794,530,3,f,66087000,0,8132170000,0,0,0,0,0.0809566,0,0,0,0,0,0
464875824,304537794,919,1,f,158422000,0,34812000000,0,0,0,0,0.194066,0,0,0,0,0,0
464880888,304537794,697,3,f,489785000,200594,43099100000,73196700,0.000409554,364.901,0.149446,0.599987,0.000245727,0.00202299,0.441275,9510,6260,5570
464879596,304537794,8,3,f,401154000000,500625000,95189400000000,541768000000,0.00124796,1082.18,1.35052,491.413,0.613266,5.04881,1,11820,7200,4990
464881484,304537794,1031,3,f,382171000,0,45884900000,0,0,0,0,0.468159,0,0,0,0,0,0
464875121,304537794,631,1,f,1135980000,1140.84,219640000000,330826,1.00428e-06,289.984,0.000291225,1.39158,1.39753e-06,1.15054e-05,0.0273134,7830,7240,2660
464880099,304537794,249,3,f,18432000,0,4280760000,0,0,0,0,0.0225792,0,0,0,0,0,0
464880588,304537794,564,3,f,554479000,0,125264000000,0,0,0,0,0.679237,0,0,0,0,0,0
464878832,304537794,939,2,f,8564400,204.637,1680740000,141478,2.38939e-05,691.363,0.0165193,0.0104914,2.5068e-07,2.06376e-06,0.0346225,11820,6520,7170
464874319,304537794,128,1,f,2195910000,3422510,404082000000,1498490000,0.00155858,437.833,0.682399,2.68999,0.00419257,0.034516,0.541447,8050,3830,4910
464875132,304537794,645,1,f,9046730000,8884040,2717080000000,10935200000,0.000982017,1230.88,1.20874,11.0822,0.0108829,0.0895955,0.596548,12800,4090,5290
464877248,304537794,257,2,f,81564300,0,19094000000,0,0,0,0,0.0999163,0,0,0,0,0,0
464874391,304537794,164,1,f,577800,0,75969600,0,0,0,0,0.000707805,0,0,0,0,0,0
464880733,304537794,620,3,f,216106000,0,57182800000,0,0,0,0,0.26473,0,0,0,0,0,0
464881415,304537794,982,3,f,56019600,0,5777550000,0,0,0,0,0.068624,0,0,0,0,0,0
464875644,304537794,857,1,f,216560000,0,47200600000,0,0,0,0,0.265286,0,0,0,0,0,0
464880343,304537794,374,3,f,191243000,8000.53,39539000000,3370220,4.18344e-05,421.249,0.0176227,0.234272,9.80065e-06,8.06854e-05,0.274314,8900,4880,7030
464881471,304537794,1022,3,f,1450180000,0,295358000000,0,0,0,0,1.77647,0,0,0,0,0,0
464878079,304537794,614,2,f,212268000,2493.33,33676500000,609462,1.17462e-05,244.437,0.0028712,0.260028,3.05433e-06,2.51452e-05,0.16954,7240,6720,7010
464875395,304537794,755,1,f,232628000,0,53823400000,0,0,0,0,0.284969,0,0,0,0,0,0
464875938,304537794,950,1,f,400624000,0,152942000000,0,0,0,0,0.490765,0,0,0,0,0,0
464874225,304537794,68,1,f,282910000,672.834,51216000000,206316,2.37826e-06,306.638,0.000729266,0.346564,8.24221e-07,6.78553e-06,0.0269652,2010,3290,5450
464874907,304537794,461,1,f,14782500,0,3490640000,0,0,0,0,0.0181086,0,0,0,0,0,0
464876161,304537794,1022,1,f,725090000,0,148593000000,0,0,0,0,0.888236,0,0,0,0,0,0
464879937,304537794,158,3,f,47268000,56464.6,5607240000,26388700,0.00119456,467.35,0.558279,0.0579033,6.91691e-05,0.000569445,0.388944,7880,3210,6070
464878418,304537794,767,2,f,1350710000,0,367901000000,0,0,0,0,1.65462,0,0,0,0,0,0
464875595,304537794,841,1,f,128419000,416902,8931060000,138341000,0.00324641,331.83,1.07726,0.157314,0.000510705,0.00420445,0.433094,10160,7090,4950
464878643,304537794,859,2,f,5989500,3527.14,525597000,1546210,0.000588887,438.376,0.258154,0.00733714,4.32074e-06,3.55712e-05,0.166722,12560,5000,6430
464876898,304537794,138,2,f,1082980000,10316,244641000000,4033130,9.52555e-06,390.958,0.00372409,1.32665,1.26371e-05,0.000104037,0.206297,7410,3150,6400
464878565,304537794,832,2,f,504597000,2742780,45897000000,1173370000,0.00543558,427.805,2.32537,0.618131,0.0033599,0.0276609,0.65173,9410,4060,5920
464878178,304537794,649,2,f,10369800,0,2097960000,0,0,0,0,0.012703,0,0,0,0,0,0
464879466,304537794,312782550,2,f,38745000,1178.91,8232170000,336081,3.04274e-05,285.077,0.00867418,0.0474626,1.44417e-06,1.18893e-05,0.0490441,7410,660,8480
464878187,304537794,654,2,f,226215000,0,86221200000,0,0,0,0,0.277113,0,0,0,0,0,0
464875133,304537794,647,1,f,877930000,1140.79,166578000000,330810,1.29941e-06,289.984,0.000376807,1.07546,1.39747e-06,1.15049e-05,0.0273134,7830,7240,2660
464879910,304537794,147,3,f,14785200,58241.1,2790040000,60680000,0.00393915,1041.88,4.1041,0.0181119,7.13453e-05,0.000587361,0.439641,10680,4420,6680
464879420,304537794,1139,2,f,102729000,0,27869200000,0,0,0,0,0.125843,0,0,0,0,0,0
464875476,304537794,794,1,f,714489000,17014.1,3799830000,6219090,2.3813e-05,365.525,0.00870424,0.875249,2.08423e-05,0.000171587,0.237187,10030,5570,3120
464881713,304537794,781,2,t,7950.35,1091.03,5931210,1855760,0.13723,1700.92,233.419,9.73918e-06,1.33651e-06,1.1003e-05,0.0840022,11510,4360,7550
464881374,304537794,957,3,f,1980370000,16021200,654105000000,19614300000,0.00809002,1224.27,9.90438,2.42595,0.019626,0.161574,0.877072,12710,4060,6520
464881760,304537794,528,3,t,14033.5,3958.78,13001400,6618870,0.282095,1671.95,471.649,1.7191e-05,4.8495e-06,3.99243e-05,0.0998658,11710,4090,6990
464874641,304537794,311,1,f,285875000,0,59905900000,0,0,0,0,0.350197,0,0,0,0,0,0
464877545,304537794,372,2,f,142922,23765.4,45397000,18266300,0.166282,768.608,127.806,0.00017508,2.91127e-05,0.000239674,1,11520,4080,7240
464875928,304537794,948,1,f,712816000,2794410,85781900000,1325840000,0.00392024,474.461,1.86,0.8732,0.00342315,0.0281816,0.625251,9350,5780,4570
464878811,304537794,931,2,f,428795000,1767450,85596500000,936030000,0.00412189,529.594,2.18293,0.525274,0.00216512,0.0178247,0.588189,8880,6130,5910
464881743,304537794,217,3,t,22823600,5278960,19844400000,10086600000,0.231294,1910.71,441.936,0.0279589,0.00646672,0.0532383,0.966543,11110,4210,7270
464876813,304537794,106,2,f,3254400,1316.85,970256000,951002,0.000404637,722.179,0.29222,0.00398664,1.61314e-06,1.32804e-05,0.123379,11150,5450,7170
464880224,304537794,318,3,f,15845400,1097.5,4354680000,1079470,6.92629e-05,983.572,0.0681251,0.0194106,1.34444e-06,1.10683e-05,0.067715,10970,5010,5970
464874737,304537794,358,1,f,34756200,22531.2,6790570000,12920000,0.000648265,573.425,0.371732,0.0425763,2.76008e-05,0.000227228,0.324538,10540,4740,4780
464879855,304537794,125,3,f,609349000,5400.09,15347400000,1367100,8.86207e-06,253.163,0.00224355,0.746452,6.61511e-06,5.44599e-05,0.0636044,7390,5750,7750
464878806,304537794,930,2,f,184288000,84242.3,42628300000,41846200,0.000457122,496.736,0.227069,0.225753,0.000103197,0.000849584,0.287928,7550,3410,6680
464875349,304537794,728,1,f,3173700000,616234,360825000000,446192000,0.000194169,724.063,0.140591,3.88778,0.000754887,0.00621472,0.422352,12150,3640,5620
464876586,304537794,312782628,1,f,482602000,860.637,104773000000,228697,1.78333e-06,265.73,0.000473884,0.591188,1.05428e-06,8.67953e-06,0.0325576,9530,3260,920
464879323,304537794,1093,2,f,1393020000,6075470,246333000000,3420220000,0.00436138,562.956,2.45526,1.70645,0.00744245,0.0612711,0.595493,10590,5090,6790
464877795,304537794,483,2,f,134189000,0,15684000000,0,0,0,0,0.164382,0,0,0,0,0,0
464875484,304537794,797,1,f,645783000,84382.6,174675000000,42397700,0.000130667,502.447,0.0656532,0.791085,0.000103369,0.000850998,0.293348,7890,5080,4100
464874629,304537794,304,1,f,239686000,0,60737600000,0,0,0,0,0.293616,0,0,0,0,0,0
464875563,304537794,831,1,f,2900700,0,563692000,0,0,0,0,0.00355336,0,0,0,0,0,0
464875683,304537794,874,1,f,38079900,0,8038250000,0,0,0,0,0.0466479,0,0,0,0,0,0
464880234,304537794,322,3,f,22331000000,179880,6503930000000,48735400,8.05517e-06,270.933,0.00218241,27.3554,0.000220353,0.00181409,0.183196,7360,1010,9140
464881741,304537794,209,3,t,1161.58,5.90109,350930,6014.72,0.00508022,1019.26,5.17804,1.42294e-06,7.22883e-09,5.95125e-08,0.00334141,11140,4380,7030
464880218,304537794,314,3,f,197716000,165.436,39319000000,40839.1,8.36737e-07,246.857,0.000206555,0.242202,2.02659e-07,1.66842e-06,0.0161192,6430,4890,9770
464874596,304537794,287,1,f,3538800,0,687133000,0,0,0,0,0.00433503,0,0,0,0,0,0
464874218,304537794,64,1,f,71051400,0,20015200000,0,0,0,0,0.087038,0,0,0,0,0,0
464874342,304537794,140,1,f,201443000,1381.15,7035650000,737853,6.85627e-06,534.231,0.00366283,0.246768,1.69191e-06,1.39289e-05,0.102016,10510,2640,5670
464874788,304537794,385,1,f,3329310000,8732.65,858936000000,2290390,2.62296e-06,262.279,0.000687948,4.0784,1.06975e-05,8.80688e-05,0.105757,9800,760,4340
464875843,304537794,926,1,f,1348390000,1208.12,281719000000,322042,8.95974e-07,266.564,0.000238834,1.65178,1.47995e-06,1.21839e-05,0.0831525,9590,5180,2760
464881707,304537794,728,2,t,3129340,486269,1533340000,847877000,0.155391,1743.64,270.945,0.00383344,0.00059568,0.00490403,0.760346,11470,3500,7240
464879350,304537794,1102,2,f,558433000,0,131882000000,0,0,0,0,0.68408,0,0,0,0,0,0
464880536,304537794,523,3,f,748768000,0,159234000000,0,0,0,0,0.91724,0,0,0,0,0,0
464878039,304537794,601,2,f,54918900,0,13537700000,0,0,0,0,0.0672757,0,0,0,0,0,0
464875131,304537794,643,1,f,21839400,0,5199640000,0,0,0,0,0.0267533,0,0,0,0,0,0
464880996,304537794,765,3,f,55918800,1607400,11939200000,1159820000,0.0287453,721.551,20.7412,0.0685005,0.00196907,0.0162106,0.655533,11470,5220,7620
464881349,304537794,943,3,f,4653320000,91.0282,1271600000000,23150.3,1.9562e-08,254.321,4.97502e-06,5.70031,1.1151e-07,9.18019e-07,0.0189895,3470,1900,3380
464881580,304537794,1113,3,f,77837400,0,18734200000,0,0,0,0,0.0953508,0,0,0,0,0,0
464877456,304537794,339,2,f,3646500000,195365,895768000000,242901000,5.3576e-05,1243.32,0.0666123,4.46696,0.000239322,0.00197025,0.706066,11050,1610,7150
464880379,304537794,397,3,f,58861800,251668,5806190000,103097000,0.00427558,409.657,1.75152,0.0721057,0.000308293,0.00253807,0.445745,8910,4930,6140
464880910,304537794,705,3,f,11606400,9386.58,1890290000,5423270,0.000808742,577.768,0.467265,0.0142178,1.14986e-05,9.46637e-05,0.35416,10470,4580,6760
464881448,304537794,1007,3,f,4928230000,5811040,1363030000000,14266000000,0.00117913,2454.98,2.89475,6.03708,0.00711852,0.0586043,1,11430,1210,7330
464881670,304537794,312782648,3,f,116597000,0,27548100000,0,0,0,0,0.142831,0,0,0,0,0,0
464876381,304537794,1102,1,f,558433000,0,143812000000,0,0,0,0,0.68408,0,0,0,0,0,0
464878789,304537794,922,2,f,986040000,13.5688,183154000000,3474.13,1.3761e-08,256.037,3.52331e-06,1.2079,1.66218e-08,1.36842e-07,0.00641583,9170,3900,10560
464874289,304537794,115,1,f,3266100,5918.99,806927000,3117600,0.00181225,526.712,0.954534,0.00400097,7.25077e-06,5.96931e-05,0.112396,9510,3720,5420
464875399,304537794,757,1,f,16888500,0,3925950000,0,0,0,0,0.0206884,0,0,0,0,0,0
464880799,304537794,653,3,f,18225000,6596.71,4099380000,5008600,0.000361959,759.258,0.27482,0.0223256,8.08097e-06,6.65278e-05,0.0874033,10920,5190,6070
464875024,304537794,557,1,f,19995300,2067.16,2390960000,565160,0.000103382,273.399,0.0282646,0.0244942,2.53227e-06,2.08473e-05,0.0499506,7920,6460,4830
464876988,304537794,189,2,f,28740600,0,6990290000,0,0,0,0,0.0352072,0,0,0,0,0,0
464881340,304537794,939,3,f,17128800,204.637,3220980000,141478,1.19469e-05,691.363,0.00825966,0.0209828,2.5068e-07,2.06376e-06,0.0346225,11820,6520,7170
464881364,304537794,949,3,f,268200,0,42629200,0,0,0,0,0.000328545,0,0,0,0,0,0
464878373,304537794,733,2,f,721998000,0,203165000000,0,0,0,0,0.884448,0,0,0,0,0,0
464881647,304537794,312782598,3,f,12389400,0,2833330000,0,0,0,0,0.015177,0,0,0,0,0,0
464874558,304537794,262,1,f,616707000,1212.71,125868000000,412281,1.96644e-06,339.966,0.00066852,0.755466,1.48558e-06,1.22302e-05,0.0321303,6940,4900,3740
464875628,304537794,851,1,f,289858000,9881.79,67370200000,2829040,3.40919e-05,286.288,0.0097601,0.355076,1.21052e-05,9.96579e-05,0.156128,8790,2130,4120
464874515,304537794,238,1,f,19225800,0,2141760000,0,0,0,0,0.0235516,0,0,0,0,0,0
464877018,304537794,215,2,f,517904000,358088,139343000000,182155000,0.000691417,508.69,0.351716,0.634433,0.000438657,0.00361131,0.384693,7770,3550,6730
464875159,304537794,677,1,f,858344000,6197.02,211036000000,1634200,7.21973e-06,263.708,0.0019039,1.05147,7.59134e-06,6.24969e-05,0.12276,4490,4360,1570
464880393,304537794,412,3,f,625502000,43.0621,193284000000,12442.6,6.88441e-08,288.945,1.98922e-05,0.76624,5.27511e-08,4.34282e-07,0.00811707,2620,4190,7250
464876107,304537794,1006,1,f,56410200,351.425,10787700000,102882,6.22981e-06,292.758,0.00182382,0.0691025,4.30496e-07,3.54412e-06,0.0109561,7080,550,3390
464880472,304537794,477,3,f,39083800000,82894.4,9862180000000,23786900,2.12094e-06,286.954,0.000608614,47.8776,0.000101546,0.000835991,0.233303,5830,7160,3880
464875414,304537794,767,1,f,1350710000,0,374321000000,0,0,0,0,1.65462,0,0,0,0,0,0
464876149,304537794,1018,1,f,1067240000,558.33,269109000000,133934,5.23156e-07,239.884,0.000125497,1.30736,6.83955e-07,5.63076e-06,0.0351063,6620,4120,690
464877578,304537794,382,2,f,3901900000,0,1048520000000,0,0,0,0,4.77983,0,0,0,0,0,0
464876013,304537794,974,1,f,729041000,0,249680000000,0,0,0,0,0.893076,0,0,0,0,0,0
464879338,304537794,1099,2,f,1510450000,172.103,93260100000,50062.9,1.13942e-07,290.889,3.31443e-05,1.8503,2.10826e-07,1.73566e-06,0.013556,6520,2180,7810
464874490,304537794,225,1,f,276808000,26885.9,55774800000,16518100,9.71286e-05,614.378,0.0596736,0.339089,3.29353e-05,0.000271145,0.217949,11490,4810,4090
464875164,304537794,680,1,f,506700,0,60634800,0,0,0,0,0.000620708,0,0,0,0,0,0
464880135,304537794,269,3,f,137700000,0,23675500000,0,0,0,0,0.168683,0,0,0,0,0,0
464876711,304537794,46,2,f,121939000,57474,18312900000,22676000,0.000471334,394.544,0.185962,0.149376,7.04057e-05,0.000579626,0.300833,8670,4270,5700
464875135,304537794,649,1,f,10369800,0,2597200000,0,0,0,0,0.012703,0,0,0,0,0,0
464881300,304537794,924,3,f,785259000,9467.62,35926700000,2602870,1.20567e-05,274.923,0.00331466,0.961942,1.15978e-05,9.5481e-05,0.0936321,8990,5650,4540
464881464,304537794,1017,3,f,10298400000,27086300,2788300000000,39257400000,0.00263014,1449.35,3.81199,12.6155,0.0331807,0.273165,0.955193,11290,2800,8560
464874482,304537794,218,1,f,487530000,5298.73,101556000000,1962200,1.08685e-05,370.316,0.00402478,0.597224,6.49094e-06,5.34377e-05,0.143559,7320,2980,4950
464877736,304537794,451,2,f,116788000,0,23331100000,0,0,0,0,0.143066,0,0,0,0,0,0
464877617,304537794,401,2,f,35525700,0,8753660000,0,0,0,0,0.043519,0,0,0,0,0,0
464879814,304537794,111,3,f,1511620000,1948.3,303114000000,547817,1.28888e-06,281.177,0.000362404,1.85173,2.38666e-06,1.96486e-05,0.064944,5610,5540,1390
464877537,304537794,369,2,f,1622480000,1191.65,424871000000,307991,7.34458e-07,258.458,0.000189827,1.98754,1.45977e-06,1.20178e-05,0.0511768,5520,990,8190
464879506,304537794,312782590,2,f,67869900,0,18649400000,0,0,0,0,0.0831406,0,0,0,0,0,0
464876745,304537794,67,2,f,24652800,737906,6148010000,367545000,0.0299319,498.091,14.9088,0.0301997,0.000903935,0.00744179,0.374193,8300,4110,5960
464876986,304537794,188,2,f,65914200,0,7895180000,0,0,0,0,0.0807449,0,0,0,0,0,0
464875571,304537794,835,1,f,1403490000,126.942,332746000000,33938.3,9.04477e-08,267.352,2.41814e-05,1.71927,1.55505e-07,1.28021e-06,0.0209972,4970,7110,4790
464875118,304537794,629,1,f,324571000,0,87198900000,0,0,0,0,0.397599,0,0,0,0,0,0
464879612,304537794,14,3,f,1548000,0,413198000,0,0,0,0,0.0018963,0,0,0,0,0,0
464879384,304537794,1117,2,f,1646180000,11765300,328106000000,6688920000,0.00714704,568.529,4.0633,2.01657,0.0144125,0.118653,0.749457,9130,4920,5920
464878660,304537794,867,2,f,392074000,6506660,77036500000,5447670000,0.0165955,837.244,13.8945,0.48029,0.00797066,0.0656197,0.73259,10760,4380,7220
464880524,304537794,514,3,f,24957000,72.4297,1681580000,81415,2.90218e-06,1124.06,0.00326221,0.0305723,8.87264e-08,7.30453e-07,0.0199193,12970,5090,5860
464880894,304537794,699,3,f,136800,0,17370500,0,0,0,0,0.00016758,0,0,0,0,0,0
464881258,304537794,905,3,f,164509000,30.2587,41694300000,8576.88,1.83933e-07,283.452,5.21362e-05,0.201524,3.70669e-08,3.05159e-07,0.00689324,8230,1630,1530
464880475,304537794,478,3,f,343930000,0,89428500000,0,0,0,0,0.421314,0,0,0,0,0,0
464874524,304537794,243,1,f,75636000,0,17513800000,0,0,0,0,0.0926541,0,0,0,0,0,0
464880048,304537794,222,3,f,14734800,348938,2887110000,499868000,0.0236812,1432.54,33.9243,0.0180501,0.000427449,0.00351904,0.966393,12020,6770,5670
464874244,304537794,83,1,f,233144000,39147000,193843000000,138046000000,0.167909,3526.35,592.107,0.285602,0.0479551,0.394798,1,11820,7200,4990
464879516,304537794,312782598,2,f,6194700,0,1252920000,0,0,0,0,0.00758851,0,0,0,0,0,0
464874740,304537794,361,1,f,527210000,375.365,145457000000,109491,7.11984e-07,291.691,0.000207679,0.645832,4.59822e-07,3.78556e-06,0.0109561,7080,550,3390
464881101,304537794,826,3,f,1702420000,7532.15,366123000000,1926840,4.42437e-06,255.816,0.00113182,2.08547,9.22688e-06,7.59617e-05,0.179073,5210,7070,4640
464878904,304537794,970,2,f,68841900,1507600,13194500000,1058290000,0.0218994,701.972,15.3728,0.0843313,0.00184681,0.0152041,0.714414,11700,5740,5840
464879140,304537794,1021,2,f,561557000,0,122010000000,0,0,0,0,0.687907,0,0,0,0,0,0
464879953,304537794,165,3,f,550937000,3456950,136679000000,1697630000,0.00627468,491.077,3.08135,0.674898,0.00423477,0.0348634,0.633057,8970,4900,5790
464876424,304537794,1120,1,f,21590100,0,5389010000,0,0,0,0,0.0264479,0,0,0,0,0,0
464881008,304537794,772,3,f,520601000,0,148750000000,0,0,0,0,0.637737,0,0,0,0,0,0
464880413,304537794,430,3,f,1241860000,1630.43,296804000000,499138,1.31289e-06,306.138,0.000401926,1.52128,1.99728e-06,1.64429e-05,0.0528207,8760,1300,6310
464879283,304537794,1080,2,f,9941140000,14767,2467540000000,4001280,1.48544e-06,270.962,0.000402497,12.1779,1.80895e-05,0.000148925,0.168054,8750,2670,7780
464874638,304537794,310,1,f,117927000,0,17308500000,0,0,0,0,0.144461,0,0,0,0,0,0
464881635,304537794,312782574,3,f,437661000,322.628,109333000000,81536.9,7.37165e-07,252.727,0.000186302,0.536135,3.9522e-07,3.25371e-06,0.0115254,9050,1920,1470
464874914,304537794,467,1,f,1463260000,75983.8,303753000000,33785300,5.19279e-05,444.638,0.0230891,1.79249,9.30802e-05,0.000766297,0.356728,7910,5180,5530
464877356,304537794,303,2,f,325940000,0,82449500000,0,0,0,0,0.399277,0,0,0,0,0,0
464874409,304537794,177,1,f,9795600,98.9707,2710950000,46921.3,1.01036e-05,474.093,0.00479004,0.0119996,1.21239e-07,9.9812e-07,0.0221803,11890,5520,5520
464880576,304537794,549,3,f,18896600000,1098190,4367460000000,503913000,5.81159e-05,458.857,0.0266669,23.1483,0.00134529,0.0110753,0.413395,8000,4560,7310
464880435,304537794,448,3,f,251978000,1110.91,68438000000,311555,4.40876e-06,280.449,0.00123643,0.308674,1.36087e-06,1.12036e-05,0.0329331,2650,4170,7210
464880946,304537794,728,3,f,6344270000,35436700,726184000000,28636200000,0.00558563,808.095,4.51372,7.77173,0.04341,0.357379,0.789903,11200,4820,8700
464881074,304537794,809,3,f,1349000000,0,288914000000,0,0,0,0,1.65253,0,0,0,0,0,0
464878253,304537794,679,2,f,304778000,3504710,65126300000,2020360000,0.0114992,576.469,6.62895,0.373353,0.00429327,0.035345,0.749457,9130,4920,5920
464879962,304537794,171,3,f,448555000,3574.56,103130000000,1053260,7.96907e-06,294.655,0.00234813,0.549479,4.37884e-06,3.60495e-05,0.107129,3830,3130,5720
464878401,304537794,754,2,f,1708760000,9252.69,400159000000,2716380,5.41486e-06,293.578,0.00158968,2.09323,1.13345e-05,9.33134e-05,0.126825,5330,7190,8180
464874201,304537794,50,1,f,37005300,29884.8,6838190000,14774000,0.000807581,494.365,0.39924,0.0453315,3.66088e-05,0.000301388,0.375572,7740,3520,5140
464878094,304537794,620,2,f,108053000,0,29130200000,0,0,0,0,0.132365,0,0,0,0,0,0
464879178,304537794,1033,2,f,1091300000,10537700,348993000000,14789100000,0.00965612,1403.45,13.5518,1.33684,0.0129087,0.106273,0.918118,12630,4120,7010
