id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467246820,166052101,402,1,f,319438000,0,105919000000,0,0,0,0,0.391311,0,0,0,0,0,0
467248824,166052101,1105,1,f,87523200,0,20532300000,0,0,0,0,0.107216,0,0,0,0,0,0
467249964,166052101,382,2,f,3901900000,1938.71,1275420000000,280145,4.96864e-07,144.5,7.17971e-05,4.77983,2.37492e-06,2.73794e-05,0.0588238,7560,2430,6450
467248481,166052101,977,1,f,135130000,0,36718900000,0,0,0,0,0.165534,0,0,0,0,0,0
467246094,166052101,170,1,f,325300000,3178.52,70450500000,429086,9.77103e-06,134.996,0.00131905,0.398493,3.89369e-06,4.48885e-05,0.111242,7320,3160,3040
467246086,166052101,164,1,f,577800,796.699,43974300,88117.6,0.00137885,110.604,0.152505,0.000707805,9.75956e-07,1.12513e-05,0.0385692,12550,5360,5680
467249176,166052101,59,2,f,65549700,0,15185000000,0,0,0,0,0.0802984,0,0,0,0,0,0
467250760,166052101,702,2,f,393419000,0,141384000000,0,0,0,0,0.481938,0,0,0,0,0,0
467254144,166052101,588,3,f,493553000,19889.7,146738000000,4676410,4.02991e-05,235.117,0.00947499,0.604602,2.43649e-05,0.000280892,0.182809,6120,1990,5730
467251618,166052101,960,2,f,4132720000,8420580,322100000000,9575120000,0.00203754,1137.11,2.3169,5.06258,0.0103152,0.118919,0.976106,9220,5860,7810
467249578,166052101,225,2,f,276808000,3937.59,36589000000,651384,1.4225e-05,165.427,0.0023532,0.339089,4.82355e-06,5.56084e-05,0.167582,11190,5110,7450
467248780,166052101,1089,1,f,19620800000,1118050,5493960000000,166898000,5.6983e-05,149.276,0.00850619,24.0355,0.00136961,0.0157896,0.36012,9530,3490,930
467247785,166052101,757,1,f,16888500,0,2969110000,0,0,0,0,0.0206884,0,0,0,0,0,0
467255223,166052101,919,3,f,316843000,0,78644100000,0,0,0,0,0.388133,0,0,0,0,0,0
467246143,166052101,201,1,f,792888000,2580.95,294148000000,688854,3.25512e-06,266.899,0.00086879,0.971288,3.16166e-06,3.64493e-05,0.0817766,6140,2360,1330
467254134,166052101,583,3,f,445460000,13760.7,99007800000,6736830,3.08909e-05,489.571,0.0151233,0.545689,1.68568e-05,0.000194334,0.200159,5210,5210,9260
467246672,166052101,354,1,f,12815400000,5955660,1540260000000,742947000,0.000464725,124.746,0.0579728,15.6989,0.00729568,0.0841085,0.691473,12390,5650,5240
467253183,166052101,251,3,f,550906000,1096.36,167326000000,96281.9,1.9901e-06,87.8198,0.00017477,0.67486,1.34304e-06,1.54833e-05,0.070579,8170,2960,10720
467254039,166052101,534,3,f,147420000,8482840,38731600000,9553220000,0.0575421,1126.18,64.8029,0.180589,0.0103915,0.119798,1,10030,4960,7120
467254947,166052101,827,3,f,421367000,0,121068000000,0,0,0,0,0.516175,0,0,0,0,0,0
467252946,166052101,173,3,f,231934000,22279,33108000000,2423740,9.60577e-05,108.79,0.0104502,0.284119,2.72918e-05,0.000314634,0.20731,6070,7140,6180
467249307,166052101,120,2,f,217446000,115010,54143300000,21105900,0.000528914,183.513,0.0970628,0.266372,0.000140888,0.00162423,0.28901,6400,5270,10390
467252201,166052101,312782590,2,f,67869900,0,20535800000,0,0,0,0,0.0831406,0,0,0,0,0,0
467254158,166052101,591,3,f,75990600,0,8952960000,0,0,0,0,0.0930885,0,0,0,0,0,0
467255366,166052101,961,3,f,11544300000,853592,2663240000000,170911000,7.39407e-05,200.226,0.0148048,14.1417,0.00104565,0.0120548,0.396374,4450,5510,1950
467249024,166052101,312782640,1,f,16341300,0,5300690000,0,0,0,0,0.0200181,0,0,0,0,0,0
467249910,166052101,362,2,f,605311000,3702.09,146044000000,403726,6.11601e-06,109.054,0.000666973,0.741506,4.53506e-06,5.22826e-05,0.0652346,6050,3570,6060
467254799,166052101,771,3,f,16874900000,131644000,2285940000000,198764000000,0.00780115,1509.86,11.7787,20.6718,0.161264,1.85914,1,10260,5160,7020
467249990,166052101,398,2,f,211571000,0,23406400000,0,0,0,0,0.259175,0,0,0,0,0,0
467251845,166052101,1020,2,f,533321000,0,115433000000,0,0,0,0,0.653318,0,0,0,0,0,0
467253574,166052101,372,3,f,8803800,0,1366210000,0,0,0,0,0.0107847,0,0,0,0,0,0
467253911,166052101,488,3,f,286200,0,27938900,0,0,0,0,0.000350595,0,0,0,0,0,0
467255382,166052101,966,3,f,411149000,4368.93,84436600000,1749000,1.06262e-05,400.326,0.00425393,0.503657,5.35194e-06,6.17e-05,0.109599,8070,5900,9380
467246049,166052101,140,1,f,201443000,24690.9,8998270000,3259810,0.00012257,132.025,0.0161823,0.246768,3.02464e-05,0.000348697,0.166834,10570,2550,5480
467248731,166052101,1066,1,f,93658500,0,27684300000,0,0,0,0,0.114732,0,0,0,0,0,0
467253264,166052101,278,3,f,3496900000,15089300,825317000000,11610400000,0.00431506,769.442,3.32019,4.2837,0.0184844,0.213098,0.598166,6930,5400,8540
467254269,166052101,629,3,f,649141000,0,155178000000,0,0,0,0,0.795198,0,0,0,0,0,0
467247770,166052101,753,1,f,423900,0,80848400,0,0,0,0,0.000519278,0,0,0,0,0,0
467255139,166052101,894,3,f,1213190000,12981.9,293481000000,1842910,1.07006e-05,141.96,0.00151906,1.48615,1.59028e-05,0.000183336,0.124818,7470,230,4430
467255155,166052101,900,3,f,790081000,6708.82,30726000000,1604690,8.49131e-06,239.191,0.00203105,0.967849,8.21831e-06,9.4745e-05,0.0970703,4800,5250,6560
467246485,166052101,296,1,f,326711000,6.41334,103759000000,939.634,1.963e-08,146.512,2.87604e-06,0.400221,7.85635e-09,9.05722e-08,0.0033142,6040,2000,5660
467249163,166052101,50,2,f,37005300,0,7696090000,0,0,0,0,0.0453315,0,0,0,0,0,0
467252617,166052101,46,3,f,243878000,102103,22345900000,15748800,0.000418662,154.245,0.0645764,0.298751,0.000125076,0.00144194,0.26193,8360,5660,5270
467255058,166052101,863,3,f,379701000,337996,20028300000,182407000,0.000890164,539.673,0.480397,0.465134,0.000414045,0.00477333,0.61029,9750,5660,7310
467247212,166052101,564,1,f,277240000,16059.3,57051000000,7003450,5.79259e-05,436.098,0.0252614,0.339619,1.96727e-05,0.000226797,0.552992,4310,5170,5590
467256242,166052101,312782624,3,f,38503800,0,8587450000,0,0,0,0,0.0471672,0,0,0,0,0,0
467256308,166052101,146,2,t,111356,99828.2,425190000,413180000,0.896475,4138.91,3710.43,0.000136412,0.00012229,0.00140982,0.721245,9820,5240,7300
467248924,166052101,182305709,1,f,152978000,0,49184800000,0,0,0,0,0.187399,0,0,0,0,0,0
467254447,166052101,693,3,f,420098000,29.5206,79124500000,4871.9,7.02707e-08,165.034,1.15971e-05,0.514621,3.61627e-08,4.16903e-07,0.0067007,7110,6530,5660
467250740,166052101,696,2,f,11501100,0,2345690000,0,0,0,0,0.0140888,0,0,0,0,0,0
467246474,166052101,292,1,f,33059700,4890.3,5763410000,1205910,0.000147923,246.592,0.0364767,0.0404981,5.99062e-06,6.90631e-05,0.0747082,6310,6900,4010
467254260,166052101,625,3,f,863203000,0,318186000000,0,0,0,0,1.05742,0,0,0,0,0,0
467254532,166052101,725,3,f,30879000,2272.87,4884920000,693509,7.36057e-05,305.125,0.0224589,0.0378268,2.78426e-06,3.20985e-05,0.0929696,7560,4650,6810
467249476,166052101,181,2,f,172864000,0,52247100000,0,0,0,0,0.211758,0,0,0,0,0,0
467254832,166052101,781,3,f,23418000,15130.9,6164820000,12208700,0.000646125,806.866,0.521336,0.028687,1.85354e-05,0.000213686,0.381835,11320,4410,7700
467251306,166052101,884,2,f,34492500,0,5069020000,0,0,0,0,0.0422533,0,0,0,0,0,0
467254385,166052101,672,3,f,22883400000,439851,6178500000000,237190000,1.92214e-05,539.251,0.0103652,28.0321,0.000538817,0.00621177,0.334582,5960,5640,8220
467250572,166052101,633,2,f,9162900,0,1564420000,0,0,0,0,0.0112246,0,0,0,0,0,0
467254242,166052101,620,3,f,216106000,0,59600700000,0,0,0,0,0.26473,0,0,0,0,0,0
467255371,166052101,962,3,f,2937140000,36.3265,817772000000,6311.17,1.2368e-08,173.735,2.14875e-06,3.598,4.44999e-08,5.13019e-07,0.00759467,4570,1040,4640
467255114,166052101,884,3,f,68985000,0,11360200000,0,0,0,0,0.0845066,0,0,0,0,0,0
467249626,166052101,243,2,f,75636000,0,16203100000,0,0,0,0,0.0926541,0,0,0,0,0,0
467247855,166052101,784,1,f,1764760000,418364,58037300000,54189700,0.000237066,129.528,0.0307066,2.16183,0.000512496,0.00590832,0.313153,11490,7470,5320
467256314,166052101,326,2,t,32059.3,7811.46,12024900,6249310,0.243657,800.017,194.93,3.92726e-05,9.56904e-06,0.000110317,0.261606,10710,4040,7010
467255000,166052101,844,3,f,3427570000,11.2856,878878000000,1796.67,3.2926e-09,159.2,5.24181e-07,4.19877,1.38249e-08,1.5938e-07,0.00337679,3960,2710,7010
467248884,166052101,1129,1,f,16931900000,3873550,3223320000000,640014000,0.000228773,165.227,0.0377993,20.7416,0.0047451,0.0547041,0.416543,5510,6990,4630
467251276,166052101,877,2,f,90230400,4917.03,6827140000,490923,5.44942e-05,99.8414,0.00544077,0.110532,6.02336e-06,6.94406e-05,0.078816,8800,4390,5750
467250114,166052101,478,2,f,171965000,0,48292100000,0,0,0,0,0.210657,0,0,0,0,0,0
467252980,166052101,186,3,f,289037000,56.8557,47996700000,7110.66,1.96708e-07,125.065,2.46012e-05,0.35407,6.96483e-08,8.02942e-07,0.0117822,7030,3090,6420
467253580,166052101,374,3,f,191243000,83654.9,31694000000,11740000,0.000437428,140.339,0.0613881,0.234272,0.000102477,0.00118141,0.302599,8350,5820,6480
467249251,166052101,96,2,f,264705000,14139.4,65120600000,2623560,5.34157e-05,185.549,0.00991124,0.324264,1.73208e-05,0.000199683,0.208348,11760,4920,7840
467248063,166052101,886,1,f,2162850000,94906.6,611417000000,19647500,4.38804e-05,207.019,0.00908408,2.64949,0.000116261,0.00134031,0.240776,6650,1170,5680
467251607,166052101,958,2,f,278708000,22596.2,50502700000,2485580,8.10751e-05,110,0.00891825,0.341417,2.76804e-05,0.000319114,0.129211,6880,3200,5780
467250498,166052101,610,2,f,537454000,0,148384000000,0,0,0,0,0.658381,0,0,0,0,0,0
467248078,166052101,895,1,f,921157000,97162.2,232746000000,9509830,0.000105478,97.8758,0.0103238,1.12842,0.000119024,0.00137217,0.318865,6470,4980,800
467249899,166052101,356,2,f,6447600,2149.62,767838000,565529,0.000333399,263.083,0.0877115,0.00789831,2.63329e-06,3.0358e-05,0.0698256,7120,5720,7060
467252678,166052101,74,3,f,179696000,0,48188100000,0,0,0,0,0.220127,0,0,0,0,0,0
467252157,166052101,312782550,2,f,38745000,19227.1,8033240000,2366510,0.000496246,123.082,0.0610791,0.0474626,2.35532e-05,0.000271533,0.21958,7690,540,8220
467256363,166052101,752,2,t,32059.3,7811.46,12024900,6249310,0.243657,800.017,194.93,3.92726e-05,9.56904e-06,0.000110317,0.261606,10710,4040,7010
467249327,166052101,127,2,f,150493000,0,45229700000,0,0,0,0,0.184353,0,0,0,0,0,0
467251387,166052101,905,2,f,82254600,0.49385,21219900000,120.006,6.00392e-09,243,1.45895e-06,0.100762,6.04966e-10,6.97437e-09,0.000266021,8220,1410,9670
467254824,166052101,778,3,f,1856260000,263.209,612616000000,24193.6,1.41795e-07,91.918,1.30335e-05,2.27392,3.22431e-07,3.71716e-06,0.0623859,10150,1270,3880
467254901,166052101,810,3,f,258768000,0,67460100000,0,0,0,0,0.316991,0,0,0,0,0,0
467249908,166052101,361,2,f,527210000,926.969,149296000000,107052,1.75825e-06,115.486,0.000203054,0.645832,1.13554e-06,1.30911e-05,0.0316564,6930,320,6980
467253059,166052101,211,3,f,713878000,0,207878000000,0,0,0,0,0.874501,0,0,0,0,0,0
467256016,166052101,1120,3,f,43180200,0,11876600000,0,0,0,0,0.0528957,0,0,0,0,0,0
467248203,166052101,933,1,f,821096000,772972,64320900000,86331400,0.00094139,111.688,0.105142,1.00584,0.000946891,0.0109163,0.46376,10070,7060,5640
467249135,166052101,38,2,f,112755000,5917.46,22858400000,2131230,5.24808e-05,360.16,0.0189015,0.138125,7.24889e-06,8.3569e-05,0.123194,6040,5680,5810
467250756,166052101,701,2,f,1111910000,1880660,208713000000,1980190000,0.00169138,1052.92,1.7809,1.36209,0.00230381,0.0265596,0.831653,10610,4850,7280
467246742,166052101,377,1,f,65389500,0,17917300000,0,0,0,0,0.0801021,0,0,0,0,0,0
467247361,166052101,609,1,f,23816700,0,5944940000,0,0,0,0,0.0291755,0,0,0,0,0,0
467250373,166052101,565,2,f,118490000,0,36069900000,0,0,0,0,0.14515,0,0,0,0,0,0
467256493,166052101,528,3,t,3729810,510057,2417360000,932812000,0.136751,1828.84,250.096,0.00456902,0.00062482,0.00720325,0.900413,10760,3520,7400
467254064,166052101,556,3,f,465007000,4271.15,127249000000,1728560,9.18514e-06,404.707,0.00371729,0.569633,5.23216e-06,6.03191e-05,0.118877,2980,4380,6310
467247261,166052101,577,1,f,212135000,0,88296600000,0,0,0,0,0.259866,0,0,0,0,0,0
467249331,166052101,128,2,f,2195910000,1830080,270595000000,479159000,0.000833404,261.824,0.218205,2.68999,0.00224185,0.0258453,0.473492,8280,3890,6300
467249115,166052101,30,2,f,5502600,0,624179000,0,0,0,0,0.00674068,0,0,0,0,0,0
467249028,166052101,312782644,1,f,164270000,0,48732200000,0,0,0,0,0.201231,0,0,0,0,0,0
467254936,166052101,824,3,f,708802000,274952,75815000000,35010600,0.00038791,127.334,0.0493941,0.868283,0.000336816,0.00388299,0.269446,7470,2630,6070
467249716,166052101,279,2,f,1162800,0,162463000,0,0,0,0,0.00142443,0,0,0,0,0,0
467249204,166052101,72,2,f,15252300,0,4030040000,0,0,0,0,0.0186841,0,0,0,0,0,0
467250319,166052101,528,2,f,23070500000,5362080,7998690000000,3946610000,0.000232421,736.022,0.171067,28.2614,0.00656854,0.0757257,0.900415,10760,3520,7400
467246177,166052101,218,1,f,487530000,66.6203,94620100000,7510,1.36649e-07,112.728,1.54042e-05,0.597224,8.16098e-08,9.40842e-07,0.0113639,8280,3230,3400
467248182,166052101,928,1,f,3152540000,210400,1248250000000,36333900,6.67398e-05,172.69,0.0115253,3.86186,0.00025774,0.00297136,0.30645,10050,3840,3470
467252662,166052101,67,3,f,49305600,2462.66,7308530000,1272150,4.99469e-05,516.574,0.0258013,0.0603994,3.01676e-06,3.47788e-05,0.177615,8080,4470,5970
467248100,166052101,902,1,f,100448000,0,29242700000,0,0,0,0,0.123049,0,0,0,0,0,0
467247427,166052101,625,1,f,431601000,0,170739000000,0,0,0,0,0.528712,0,0,0,0,0,0
467253790,166052101,445,3,f,462146000,10729.1,49582000000,1101350,2.32157e-05,102.651,0.00238311,0.566129,1.31431e-05,0.000151521,0.0822586,11480,6280,3470
467251889,166052101,1035,2,f,354337000,0,125331000000,0,0,0,0,0.434063,0,0,0,0,0,0
467247452,166052101,632,1,f,713803000,19037.4,123979000000,2453020,2.66704e-05,128.852,0.00343655,0.874408,2.33208e-05,0.000268855,0.063874,9020,4610,2940
467254401,166052101,677,3,f,1716690000,299275,487534000000,39954400,0.000174332,133.504,0.0232741,2.10294,0.000366611,0.00422649,0.42526,5510,4460,940
467246245,166052101,254,1,f,4317840000,147125,1137650000000,25926500,3.40737e-05,176.221,0.0060045,5.28935,0.000180228,0.00207776,0.240776,6650,1170,5680
467254416,166052101,680,3,f,1013400,0,90592300,0,0,0,0,0.00124142,0,0,0,0,0,0
467254888,166052101,805,3,f,156832000,20790.7,36481000000,3045310,0.000132567,146.475,0.0194177,0.192119,2.54686e-05,0.000293616,0.137543,7800,480,8060
467255496,166052101,990,3,f,237445000,0,79583800000,0,0,0,0,0.29087,0,0,0,0,0,0
467247721,166052101,726,1,f,2878040000,341908,769563000000,51707300,0.000118799,151.232,0.0179661,3.5256,0.000418837,0.00482858,0.305369,9080,4300,3110
467251920,166052101,1046,2,f,66501900,0,16660300000,0,0,0,0,0.0814648,0,0,0,0,0,0
467251229,166052101,862,2,f,483763000,0,124021000000,0,0,0,0,0.592609,0,0,0,0,0,0
467255873,166052101,1081,3,f,85249800,0,16625000000,0,0,0,0,0.104431,0,0,0,0,0,0
467247637,166052101,695,1,f,94238000000,6811490,27226700000000,1066970000,7.22797e-05,156.643,0.0113221,115.442,0.00834408,0.096195,0.42526,5510,4460,940
467247009,166052101,470,1,f,84277800,0,17378700000,0,0,0,0,0.10324,0,0,0,0,0,0
467248543,166052101,998,1,f,162446000,0,36873800000,0,0,0,0,0.198997,0,0,0,0,0,0
467253715,166052101,423,3,f,1251340000,512.693,519310000000,66752.1,4.09716e-07,130.199,5.33446e-05,1.53289,6.28048e-07,7.24048e-06,0.0427184,7760,2940,2040
467253349,166052101,304,3,f,479372000,0,132068000000,0,0,0,0,0.587231,0,0,0,0,0,0
467255757,166052101,1048,3,f,1700270000,185159,140480000000,23326500,0.0001089,125.98,0.0137192,2.08284,0.00022682,0.0026149,0.193963,10760,5540,6100
467247145,166052101,528,1,f,23074300000,1343000,7867310000000,255969000,5.82032e-05,190.595,0.0110932,28.266,0.00164517,0.0189664,0.393051,10560,3670,4940
467251787,166052101,1005,2,f,44724600,0,9550620000,0,0,0,0,0.0547876,0,0,0,0,0,0
467246522,166052101,311,1,f,285875000,0,70235500000,0,0,0,0,0.350197,0,0,0,0,0,0
467253126,166052101,234,3,f,206626000,0,58661600000,0,0,0,0,0.253116,0,0,0,0,0,0
467253435,166052101,329,3,f,5568470000,141263,1879210000000,34196800,2.53683e-05,242.08,0.00614115,6.82138,0.000173047,0.00199498,0.271555,5810,1440,9240
467252673,166052101,73,3,f,5551700000,13956700,390289000000,1360980000,0.00251396,97.5144,0.245147,6.80084,0.017097,0.197104,0.406126,7350,4500,8800
467247272,166052101,581,1,f,97671600,0,15038600000,0,0,0,0,0.119648,0,0,0,0,0,0
467251059,166052101,814,2,f,103431000,0,25434900000,0,0,0,0,0.126703,0,0,0,0,0,0
467246053,166052101,143,1,f,9846000,0,1163420000,0,0,0,0,0.0120614,0,0,0,0,0,0
467248298,166052101,972,1,f,790097000,4171.78,221928000000,644709,5.28008e-06,154.541,0.000815987,0.967869,5.11043e-06,5.89158e-05,0.0710254,2020,2340,5240
467252627,166052101,50,3,f,74010600,0,15399400000,0,0,0,0,0.090663,0,0,0,0,0,0
467254034,166052101,533,3,f,970263000,20938,263322000000,3063860,2.15797e-05,146.331,0.00315777,1.18857,2.5649e-05,0.000295696,0.137543,7800,480,8060
467248751,166052101,1077,1,f,8085600,0,2647240000,0,0,0,0,0.00990486,0,0,0,0,0,0
467247110,166052101,514,1,f,12478500,18260.1,797169000,1515700,0.00146332,83.0064,0.121465,0.0152862,2.23686e-05,0.000257877,0.304237,13020,5000,4520
467249066,166052101,10,2,f,1216990000,128877,294666000000,19346300,0.000105898,150.115,0.0158969,1.49081,0.000157874,0.00182006,0.275418,8640,2590,7530
467252814,166052101,133,3,f,77252400,2627.68,10736300000,282608,3.40142e-05,107.55,0.00365824,0.0946342,3.21891e-06,3.71093e-05,0.0380061,5390,5580,5680
467248610,166052101,1021,1,f,561557000,0,143046000000,0,0,0,0,0.687907,0,0,0,0,0,0
467252725,166052101,100,3,f,317722000,79466.6,81856200000,14572800,0.000250114,183.383,0.0458666,0.389209,9.73466e-05,0.00112226,0.188893,8300,5500,5920
467249761,166052101,298,2,f,150990000,107178,20189200000,24299200,0.000709834,226.719,0.160932,0.184963,0.000131293,0.00151362,0.531422,4990,6790,6890
467250936,166052101,773,2,f,158576000,3761.23,34064200000,2519380,2.37187e-05,669.827,0.0158875,0.194256,4.60751e-06,5.31178e-05,0.207776,12490,5370,6120
467250047,166052101,440,2,f,84699900,0.727381,17413700000,88.2385,8.58774e-09,121.31,1.04178e-06,0.103757,8.91041e-10,1.02724e-08,0.000660901,3500,3670,6890
467251623,166052101,961,2,f,5772140000,441040,1247990000000,75894900,7.64085e-05,172.082,0.0131485,7.07087,0.000540274,0.00622857,0.341262,4450,5500,9490
467254191,166052101,601,3,f,109838000,0,31005200000,0,0,0,0,0.134551,0,0,0,0,0,0
467246708,166052101,366,1,f,78822900,0,22992900000,0,0,0,0,0.0965581,0,0,0,0,0,0
467250410,166052101,580,2,f,62553600,14038.9,6510480000,1259790,0.00022443,89.7354,0.0201393,0.0766282,1.71976e-05,0.000198264,0.138075,8870,3520,7660
467250695,166052101,680,2,f,506700,0,31541800,0,0,0,0,0.000620708,0,0,0,0,0,0
467250708,166052101,687,2,f,826108000,0,268531000000,0,0,0,0,1.01198,0,0,0,0,0,0
467245957,166052101,50,1,f,37005300,0,7703290000,0,0,0,0,0.0453315,0,0,0,0,0,0
467252780,166052101,122,3,f,116098000,0,14054800000,0,0,0,0,0.14222,0,0,0,0,0,0
467251146,166052101,840,2,f,2590600000,2977640,252192000000,255841000,0.0011494,85.9208,0.0987574,3.17349,0.00364761,0.0420516,0.45062,4580,6280,8870
467254111,166052101,576,3,f,5065200,37357.9,784419000,18938600,0.00737541,506.951,3.73897,0.00620487,4.57634e-05,0.000527585,0.336118,10600,6350,6790
467246829,166052101,406,1,f,152916000,4029.72,27409000000,3080030,2.63525e-05,764.328,0.0201419,0.187322,4.93641e-06,5.69095e-05,0.130863,7430,4660,5340
467250964,166052101,781,2,f,11709000,15130.9,3063530000,12208700,0.00129225,806.866,1.04267,0.0143435,1.85354e-05,0.000213686,0.381835,11320,4410,7700
467252580,166052101,33,3,f,1155390000,0,307876000000,0,0,0,0,1.41535,0,0,0,0,0,0
467248250,166052101,950,1,f,400624000,0,170047000000,0,0,0,0,0.490765,0,0,0,0,0,0
467248699,166052101,1052,1,f,207492000,0,26690900000,0,0,0,0,0.254178,0,0,0,0,0,0
467251335,166052101,894,2,f,606594000,5666.68,143572000000,832102,9.34181e-06,146.841,0.00137176,0.743077,6.94168e-06,8.00274e-05,0.112424,6900,280,6700
467254328,166052101,651,3,f,447917000,336798,84141300000,38251900,0.000751919,113.575,0.0853993,0.548699,0.000412577,0.00475641,0.401641,12290,4850,5400
467249828,166052101,325,2,f,14029200,0,2783970000,0,0,0,0,0.0171858,0,0,0,0,0,0
467246957,166052101,451,1,f,116788000,0,28616700000,0,0,0,0,0.143066,0,0,0,0,0,0
467250665,166052101,670,2,f,160109000,0,41426600000,0,0,0,0,0.196134,0,0,0,0,0,0
467252639,166052101,59,3,f,131099000,0,30411700000,0,0,0,0,0.160597,0,0,0,0,0,0
467250614,166052101,649,2,f,10369800,0,2161740000,0,0,0,0,0.012703,0,0,0,0,0,0
467250805,166052101,721,2,f,429577000,0,142395000000,0,0,0,0,0.526232,0,0,0,0,0,0
467255084,166052101,874,3,f,76159800,11746.5,10117000000,1283540,0.000154235,109.27,0.0168533,0.0932958,1.43895e-05,0.00016589,0.123737,9300,3770,7980
467248247,166052101,949,1,f,134100,0,22861500,0,0,0,0,0.000164273,0,0,0,0,0,0
467251322,166052101,889,2,f,371926000,0,97124100000,0,0,0,0,0.455609,0,0,0,0,0,0
467249662,166052101,255,2,f,183545000,0,62130100000,0,0,0,0,0.224843,0,0,0,0,0,0
467248491,166052101,980,1,f,38132100,0,7562600000,0,0,0,0,0.0467118,0,0,0,0,0,0
467253289,166052101,287,3,f,7077600,0,1452880000,0,0,0,0,0.00867006,0,0,0,0,0,0
467253473,166052101,339,3,f,7292990000,497146,1874630000000,87594100,6.81676e-05,176.194,0.0120107,8.93392,0.000609003,0.00702092,0.383451,10540,4250,6680
467249468,166052101,178,2,f,181889000,14496.2,27379600000,1674300,7.96978e-05,115.499,0.00920504,0.222814,1.77578e-05,0.000204721,0.144807,7390,3440,8460
467246210,166052101,238,1,f,19225800,2725.47,955754000,270698,0.000141761,99.3218,0.0140799,0.0235516,3.3387e-06,3.84903e-05,0.0723378,10220,5370,5660
467249131,166052101,36,2,f,194044000,123364,39515500000,17693300,0.000635752,143.424,0.0911822,0.237703,0.000151121,0.0017422,0.323735,5240,5130,10100
467249794,166052101,311,2,f,285875000,497671,67592600000,269966000,0.00174087,542.458,0.944348,0.350197,0.000609647,0.00702834,0.286027,8100,5940,9030
467251728,166052101,988,2,f,283139000,0,72237900000,0,0,0,0,0.346845,0,0,0,0,0,0
467256350,166052101,645,2,t,3729810,510057,2417360000,932812000,0.136751,1828.84,250.096,0.00456902,0.00062482,0.00720325,0.900413,10760,3520,7400
467249416,166052101,156,2,f,367270000,0,102066000000,0,0,0,0,0.449906,0,0,0,0,0,0
467250690,166052101,679,2,f,304778000,0,34218700000,0,0,0,0,0.373353,0,0,0,0,0,0
467256121,166052101,182305713,3,f,62474400,0,10916300000,0,0,0,0,0.0765311,0,0,0,0,0,0
467254187,166052101,600,3,f,846533000,0,245442000000,0,0,0,0,1.037,0,0,0,0,0,0
467255306,166052101,943,3,f,4653320000,64.1852,1517350000000,7514.05,1.37934e-08,117.068,1.61477e-06,5.70031,7.86269e-08,9.06453e-07,0.0162977,2620,2110,3690
467250745,166052101,697,2,f,244893000,75069.1,10788700000,9937550,0.000306539,132.379,0.0405792,0.299994,9.19596e-05,0.00106016,0.245752,8670,5100,6780
467253657,166052101,398,3,f,423142000,0,48569900000,0,0,0,0,0.518349,0,0,0,0,0,0
467251713,166052101,983,2,f,6421230000,1887690,475768000000,260475000,0.000293977,137.986,0.0405647,7.866,0.00231242,0.0266588,0.498557,8370,5860,7200
467251118,166052101,832,2,f,504597000,252054,25438700000,34639800,0.000499515,137.43,0.0686484,0.618131,0.000308766,0.00355962,0.34237,9270,3800,6270
467248844,166052101,1113,1,f,38918700,0,7868740000,0,0,0,0,0.0476754,0,0,0,0,0,0
467249876,166052101,344,2,f,205380000,67016.9,52421600000,40885700,0.000326307,610.08,0.199073,0.25159,8.20957e-05,0.000946443,0.305144,5380,4930,9640
467254757,166052101,749,3,f,721624000,197069,100583000000,33356100,0.000273091,169.261,0.0462237,0.883989,0.000241409,0.0027831,0.338654,8600,5050,6450
467247766,166052101,752,1,f,959182000,971120,47765400000,118863000,0.00101245,122.398,0.123921,1.175,0.00118962,0.0137146,0.514787,9300,5750,3680
467252086,166052101,1126,2,f,6718500,4335.37,1308840000,2096050,0.000645288,483.477,0.311982,0.00823016,5.31083e-06,6.12261e-05,0.205593,7340,6140,5990
467250025,166052101,425,2,f,287651000,7819.26,61548100000,1233810,2.71832e-05,157.791,0.00428925,0.352372,9.57859e-06,0.000110427,0.177287,10240,2280,9410
467255318,166052101,946,3,f,663755000,17717.1,136001000000,6185330,2.66922e-05,349.116,0.00931869,0.8131,2.17034e-05,0.000250209,0.149089,7290,6140,6000
467246477,166052101,294,1,f,2861240000,123272,730714000000,21238100,4.30834e-05,172.287,0.00742271,3.50501,0.000151008,0.0017409,0.236069,8700,2380,3970
467256013,166052101,1117,3,f,3292250000,9171920,389043000000,17317700000,0.00278591,1888.12,5.26015,4.03301,0.0112356,0.12953,0.990238,9850,5190,7190
467249546,166052101,210,2,f,14751000,364.549,2325670000,47818.8,2.47135e-05,131.172,0.00324173,0.01807,4.46572e-07,5.14832e-06,0.0205691,8090,6090,6610
467252936,166052101,170,3,f,650601000,3437.74,137841000000,456559,5.28395e-06,132.808,0.00070175,0.796986,4.21123e-06,4.85494e-05,0.111242,7320,3160,3040
467252988,166052101,188,3,f,131828000,12630.2,17376600000,1893010,9.58081e-05,149.88,0.0143597,0.16149,1.5472e-05,0.00017837,0.209704,1960,3120,4620
467248496,166052101,981,1,f,245295000,74347,78909800000,21416700,0.000303092,288.064,0.0873101,0.300486,9.10751e-05,0.00104996,0.263597,6350,1880,1510
