id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465791940,286554724,266,3,f,103160000,0,20039800000,0,0,0,0,0.126371,0,0,0,0,0,0
465791634,286554724,961,2,f,5772140000,473083,1144700000000,105914000,8.19598e-05,223.881,0.0183492,7.07087,0.000579527,0.0436697,0.442818,4420,5650,9360
465792382,286554724,980,3,f,76264200,0,13379800000,0,0,0,0,0.0934236,0,0,0,0,0,0
465790305,286554724,831,1,f,2900700,0,481439000,0,0,0,0,0.00355336,0,0,0,0,0,0
465792255,286554724,797,3,f,1291570000,458.103,190456000000,43075.4,3.54688e-07,94.0299,3.33513e-05,1.58217,5.61177e-07,4.2287e-05,0.0207496,7280,4650,3630
465789532,286554724,180,1,f,306517000,0,85125700000,0,0,0,0,0.375483,0,0,0,0,0,0
465790433,286554724,929,1,f,38210400,0,3832410000,0,0,0,0,0.0468077,0,0,0,0,0,0
465789784,286554724,398,1,f,211571000,2.07464,14516700000,88.3797,9.80588e-09,42.6,4.1773e-07,0.259175,2.54143e-09,1.91508e-07,0.00154104,10020,6910,4120
465790075,286554724,677,1,f,858344000,61479.4,201783000000,12308700,7.16256e-05,200.208,0.01434,1.05147,7.53123e-05,0.00567509,0.204143,4490,4290,1590
465790615,286554724,1098,1,f,158028000,417.975,11166800000,32952.7,2.64494e-06,78.8388,0.000208524,0.193585,5.1202e-07,3.85828e-05,0.0206416,12870,5650,4690
465790072,286554724,673,1,f,9695700,40507.8,571469000,8291530,0.00417791,204.69,0.855176,0.0118772,4.96221e-05,0.00373923,0.250101,8350,5810,5140
465792023,286554724,393,3,f,1812600,15354.9,285420000,6622120,0.00847122,431.27,3.65338,0.00222044,1.88098e-05,0.00141739,0.472453,9590,2380,8890
465792495,286554724,312782566,3,f,88398000,55378.6,18757300000,41487800,0.000626469,749.168,0.46933,0.108288,6.78388e-05,0.00511193,0.446012,7380,1120,7280
465791376,286554724,565,2,f,118490000,27359.4,29175600000,17465300,0.000230901,638.366,0.1474,0.14515,3.35152e-05,0.00252551,0.187859,8130,920,7290
465791389,286554724,587,2,f,13647600,0,1679480000,0,0,0,0,0.0167183,0,0,0,0,0,0
465791722,286554724,1093,2,f,1393020000,7750.88,74378700000,586136,5.5641e-06,75.6219,0.000420768,1.70645,9.49483e-06,0.000715474,0.0270402,10630,6170,5980
465789541,286554724,188,1,f,65914200,2915.38,7861550000,611969,4.423e-05,209.91,0.00928433,0.0807449,3.57134e-06,0.000269115,0.0915832,2180,3450,4800
465789482,286554724,138,1,f,1082980000,1832.11,174276000000,452253,1.69172e-06,246.849,0.0004176,1.32665,2.24433e-06,0.000169119,0.0424624,7400,3030,4840
465792088,286554724,515,3,f,185920000,0,36046500000,0,0,0,0,0.227752,0,0,0,0,0,0
465791560,286554724,857,2,f,216560000,215.867,34471000000,21047.3,9.96801e-07,97.5013,9.71895e-05,0.265286,2.64437e-07,1.99264e-05,0.0133177,6070,4570,9560
465792548,286554724,312782636,3,t,2070950,1476820,7632240000,7286990000,0.713115,4934.23,3518.67,0.00253691,0.00180911,0.136324,1,9560,2300,9620
465791851,286554724,125,3,f,609349000,587601,6283730000,86681200,0.000964309,147.517,0.142252,0.746452,0.000719811,0.0542407,0.463744,5980,6960,4450
465791404,286554724,608,2,f,71441100,0,12173500000,0,0,0,0,0.0875153,0,0,0,0,0,0
465791410,286554724,614,2,f,212268000,152783,25188600000,33936800,0.000719763,222.125,0.159877,0.260028,0.000187159,0.0141032,0.413771,7270,6790,6940
465792051,286554724,443,3,f,851674000,757296,37826100000,191267000,0.000889185,252.566,0.224578,1.0433,0.000927687,0.0699051,0.55244,7620,1880,5740
465790487,286554724,990,1,f,118723000,0,31452400000,0,0,0,0,0.145435,0,0,0,0,0,0
465791647,286554724,978,2,f,294982000,44571.4,9445390000,2450770,0.000151099,54.9852,0.00830818,0.361353,5.45999e-05,0.00411433,0.0647222,12030,6820,7260
465791746,286554724,1139,2,f,102729000,0,23844500000,0,0,0,0,0.125843,0,0,0,0,0,0
465790037,286554724,643,1,f,21839400,0,3964480000,0,0,0,0,0.0267533,0,0,0,0,0,0
465791962,286554724,303,3,f,651881000,0,156801000000,0,0,0,0,0.798554,0,0,0,0,0,0
465791687,286554724,1033,2,f,1091300000,12651.3,280552000000,2055010,1.15929e-05,162.435,0.00188308,1.33684,1.54978e-05,0.00116783,0.0868434,12440,4580,7350
465790518,286554724,1020,1,f,533321000,0,89482000000,0,0,0,0,0.653318,0,0,0,0,0,0
465790282,286554724,810,1,f,129384000,0,26944800000,0,0,0,0,0.158495,0,0,0,0,0,0
465790758,286554724,21,2,f,569020000,1103900,24324900000,122563000,0.00194,111.028,0.215394,0.697049,0.00135228,0.1019,0.41755,4900,6730,8520
465789871,286554724,484,1,f,139653000,1412.04,28807200000,173566,1.01111e-05,122.918,0.00124284,0.171075,1.72975e-06,0.000130344,0.0448739,2880,4430,5650
465789571,286554724,215,1,f,517904000,4316.27,96669800000,986673,8.33411e-06,228.594,0.00190513,0.634433,5.28743e-06,0.00039843,0.0559101,7610,2600,4730
465791514,286554724,784,2,f,1764760000,381967,46037300000,53896900,0.000216441,141.104,0.0305407,2.16183,0.000467909,0.0352589,0.409508,8500,5540,7550
465791904,286554724,207,3,f,41034600,4475.2,2521470000,488826,0.000109059,109.23,0.0119125,0.0502674,5.48213e-06,0.000413101,0.0435776,12610,4890,5870
465789794,286554724,412,1,f,312751000,0,75948300000,0,0,0,0,0.38312,0,0,0,0,0,0
465791675,286554724,1017,2,f,5149200000,410752,1160310000000,71934600,7.97702e-05,175.129,0.0139701,6.30777,0.000503172,0.0379161,0.525186,11780,3580,9810
465790638,286554724,1114,1,f,34484400,10956.9,8670930000,5714160,0.000317736,521.511,0.165703,0.0422434,1.34222e-05,0.00101142,0.147406,7910,1700,1850
465791060,286554724,269,2,f,68850000,608137,11540500000,321832000,0.00883278,529.21,4.6744,0.0843413,0.000744968,0.0561364,0.457049,9790,2140,9400
465790997,286554724,218,2,f,487530000,7650.41,80355500000,2379630,1.56922e-05,311.046,0.00488099,0.597224,9.37175e-06,0.0007062,0.0877466,7560,3080,7450
465790089,286554724,688,1,f,98025400000,11923800,21540000000000,3112120000,0.00012164,261,0.0317481,120.081,0.0146067,1.10068,0.579686,4450,5950,2230
465791642,286554724,972,2,f,790097000,25793.2,172546000000,5793050,3.26456e-05,224.596,0.00733208,0.967869,3.15967e-05,0.00238094,0.228952,3830,3370,5720
465789440,286554724,100,1,f,158861000,27988.2,27675800000,4207200,0.00017618,150.321,0.0264835,0.194604,3.42855e-05,0.00258355,0.111386,8340,5510,5410
465792319,286554724,900,3,f,790081000,5135.6,16656000000,372891,6.50009e-06,72.6091,0.000471966,0.967849,6.29111e-06,0.000474061,0.0501005,4000,5450,6970
465791556,286554724,851,2,f,289858000,11799.7,35828800000,2348680,4.07087e-05,199.046,0.00810289,0.355076,1.44546e-05,0.00108922,0.159791,8400,2210,7050
465790139,286554724,729,1,f,213770000,3442.07,41909500000,1780410,1.61018e-05,517.249,0.00832862,0.261868,4.21654e-06,0.000317734,0.0857302,9000,2630,1800
465791554,286554724,848,2,f,460051000,243383,2903080000,20862800,0.000529034,85.7202,0.0453489,0.563563,0.000298144,0.0224664,0.329212,5740,6970,6920
465791959,286554724,298,3,f,301981000,136139,40838200000,20287300,0.000450819,149.019,0.0671809,0.369926,0.00016677,0.0125668,0.458052,4950,7070,6550
465791725,286554724,1098,2,f,158028000,281.067,13152600000,31199,1.77858e-06,111.002,0.000197427,0.193585,3.44307e-07,2.59449e-05,0.00847804,12520,5780,6890
465789592,286554724,234,1,f,103313000,21268.1,23172200000,11071800,0.000205861,520.584,0.107168,0.126558,2.60534e-05,0.00196323,0.235296,9110,2480,1400
465790571,286554724,1060,1,f,18919800,69.4042,569204000,4144.35,3.66834e-06,59.7132,0.000219048,0.0231768,8.50201e-08,6.40662e-06,0.00660089,8890,4540,5370
465792401,286554724,1007,3,f,4928230000,142342,1252220000000,23484100,2.8883e-05,164.983,0.00476521,6.03708,0.000174369,0.0131394,0.19656,11030,1430,4100
465792215,286554724,723,3,f,1476790000,30326.4,332341000000,7016390,2.05353e-05,231.363,0.0047511,1.80907,3.71498e-05,0.00279939,0.173656,2480,3850,6680
465791938,286554724,262,3,f,1233410000,813.897,185109000000,119719,6.59874e-07,147.094,9.70634e-05,1.51093,9.97024e-07,7.51299e-05,0.0382655,6350,3370,3790
465792117,286554724,577,3,f,424271000,727.049,128148000000,389588,1.71364e-06,535.848,0.000918254,0.519732,8.90636e-07,6.71131e-05,0.04539,6570,940,8000
465792459,286554724,1098,3,f,316057000,699.042,24319400000,64151.6,2.21176e-06,91.7708,0.000202975,0.387169,8.56326e-07,6.45277e-05,0.0206416,12870,5650,4690
465792337,286554724,922,3,f,1972080000,101319,328960000000,18168500,5.13765e-05,179.32,0.00921284,2.4158,0.000124115,0.00935259,0.276343,8650,4430,10670
465791705,286554724,1062,2,f,104202000,15271.3,14467400000,27701900,0.000146555,1813.98,0.265848,0.127647,1.87074e-05,0.00140968,0.306319,7840,2100,9120
465789820,286554724,437,1,f,529204000,2483.49,34270400000,131891,4.69287e-06,53.1073,0.000249226,0.648276,3.04228e-06,0.000229248,0.0731549,11960,5560,3510
465791351,286554724,510,2,f,44676000,0,6390780000,0,0,0,0,0.0547281,0,0,0,0,0,0
465791914,286554724,225,3,f,553615000,6174.59,38836300000,719337,1.11532e-05,116.5,0.00129934,0.678179,7.56388e-06,0.000569969,0.059882,11770,4520,4520
465789402,286554724,23,1,f,261256000,50098.4,50602100000,8726170,0.00019176,174.181,0.0334009,0.320038,6.13705e-05,0.00462452,0.429197,5870,7140,3890
465792042,286554724,429,3,f,1191180000,5986.81,102271000000,470709,5.02595e-06,78.6244,0.000395162,1.45919,7.33384e-06,0.000552635,0.0353549,12630,6650,7750
465792475,286554724,1126,3,f,13437000,2523.56,2151570000,404322,0.000187807,160.219,0.0300902,0.0164603,3.09136e-06,0.000232947,0.0488831,7510,6250,5610
465791232,286554724,350,2,f,13779000,0,1083810000,0,0,0,0,0.0168793,0,0,0,0,0,0
465791881,286554724,165,3,f,550937000,69677.3,83541500000,9605120,0.000126471,137.852,0.0174342,0.674898,8.53547e-05,0.00643183,0.168823,8590,5880,5780
465789716,286554724,341,1,f,7050600,0,1008900000,0,0,0,0,0.00863698,0,0,0,0,0,0
465791293,286554724,401,2,f,35525700,89781.5,8613340000,57668000,0.00252723,642.315,1.62328,0.043519,0.000109982,0.00828762,0.290519,7680,630,7400
465792188,286554724,681,3,f,75922200,3044.52,4681050000,266853,4.01005e-05,87.6504,0.00351482,0.0930047,3.72953e-06,0.000281036,0.0590736,8620,4460,5720
465789736,286554724,356,1,f,6447600,0,575889000,0,0,0,0,0.00789831,0,0,0,0,0,0
465792329,286554724,910,3,f,92952000,0,16647400000,0,0,0,0,0.113866,0,0,0,0,0,0
465789865,286554724,478,1,f,171965000,0,42143200000,0,0,0,0,0.210657,0,0,0,0,0,0
465791386,286554724,581,2,f,97671600,39.6368,12733900000,4350.39,4.05817e-07,109.756,4.45409e-05,0.119648,4.85551e-08,3.65882e-06,0.00978519,5810,2960,5900
465790276,286554724,805,1,f,78416100,7375.71,11610000000,542882,9.40587e-05,73.6041,0.0069231,0.0960597,9.03525e-06,0.000680843,0.0699146,9000,340,4140
465791859,286554724,135,3,f,36820800,2001.33,2741550000,184991,5.43533e-05,92.4341,0.0050241,0.0451055,2.45163e-06,0.000184741,0.0297036,11690,6490,4300
465791207,286554724,333,2,f,16710300,0,3591370000,0,0,0,0,0.0204701,0,0,0,0,0,0
465789539,286554724,187,1,f,373317000,2.1544,99117500000,398.257,5.77097e-09,184.857,1.0668e-06,0.457314,2.63914e-09,1.9887e-07,0.00219455,3700,3930,3940
465790011,286554724,621,1,f,170722000,467.731,15099400000,35460.4,2.73972e-06,75.8137,0.000207709,0.209134,5.7297e-07,4.31757e-05,0.0225455,10340,5600,4070
465791830,286554724,88,3,f,704419000,0,144150000000,0,0,0,0,0.862914,0,0,0,0,0,0
465790838,286554724,100,2,f,158861000,41351.6,28627100000,5374990,0.000260301,129.983,0.0338346,0.194604,5.06557e-05,0.00381712,0.168823,8590,5880,5780
465791895,286554724,190,3,f,484006000,52356,857421000,3751410,0.000108172,71.6519,0.00775075,0.592907,6.41361e-05,0.00483292,0.406571,10660,7180,5570
465792137,286554724,608,3,f,142882000,0,24268800000,0,0,0,0,0.175031,0,0,0,0,0,0
465791488,286554724,733,2,f,721998000,0,132139000000,0,0,0,0,0.884448,0,0,0,0,0,0
465792110,286554724,566,3,f,930046000,25255,145775000000,4483730,2.71546e-05,177.538,0.00482098,1.13931,3.09374e-05,0.00233126,0.150928,8050,7060,2210
465789456,286554724,118,1,f,46583100,13273.4,5366540000,2622350,0.00028494,197.564,0.056294,0.0570643,1.62599e-05,0.00122525,0.132012,7290,6210,5650
465790654,286554724,1129,1,f,16931900000,4233410,2647730000000,753899000,0.000250026,178.083,0.0445254,20.7416,0.00518593,0.390781,0.558104,6890,6780,4360
465792549,286554724,312782640,3,t,1845280,1632630,8719820000,8578040000,0.884757,5254.13,4648.63,0.00226047,0.00199997,0.150706,1,9370,2390,9730
465791655,286554724,989,2,f,229818000,167.599,20924000000,7352.46,7.29271e-07,43.8693,3.19926e-05,0.281527,2.05309e-07,1.54709e-05,0.0109252,11670,3430,6870
465790077,286554724,678,1,f,181660000,45296.5,50216800000,26677700,0.000249347,588.957,0.146855,0.222534,5.54882e-05,0.00418127,0.163876,7960,1800,1710
465791353,286554724,512,2,f,23842600000,1621580,5634190000000,294565000,6.8012e-05,181.653,0.0123546,29.2072,0.00198644,0.149686,0.525186,11780,3580,9810
465791838,286554724,104,3,f,2411600000,470201,513425000000,89905600,0.000194975,191.206,0.0372805,2.9542,0.000575997,0.0434037,0.493054,4360,4860,1740
465789775,286554724,390,1,f,26048700,119.292,4697350000,29669.8,4.57958e-06,248.715,0.00113901,0.0319097,1.46133e-07,1.10117e-05,0.0105381,6040,6810,4150
465789858,286554724,469,1,f,17057700,0,2562590000,0,0,0,0,0.0208957,0,0,0,0,0,0
465790591,286554724,1080,1,f,9941140000,535836,2337370000000,136700000,5.39009e-05,255.116,0.013751,12.1779,0.000656399,0.0494624,0.33263,8950,4330,3180
465791324,286554724,451,2,f,116788000,0,23173800000,0,0,0,0,0.143066,0,0,0,0,0,0
465791485,286554724,728,2,f,3173700000,204817,176182000000,24258700,6.45358e-05,118.44,0.00764365,3.88778,0.000250901,0.0189064,0.348492,10150,4300,7740
465791486,286554724,729,2,f,213770000,360281,38037800000,195369000,0.00168537,542.268,0.913921,0.261868,0.000441344,0.0332571,0.364836,8780,3730,10070
465792080,286554724,501,3,f,99547200,18996.2,23450600000,12207900,0.000190826,642.65,0.122635,0.121945,2.32704e-05,0.00175352,0.180675,9350,700,7020
465790712,286554724,312782612,1,f,51101100,0,13490100000,0,0,0,0,0.0625988,0,0,0,0,0,0
465791405,286554724,609,2,f,23816700,0,4762920000,0,0,0,0,0.0291755,0,0,0,0,0,0
465791180,286554724,315,2,f,54945000000,92449800,12245700000000,78001300000,0.00168259,843.716,1.41963,67.3076,0.113251,8.53393,1,9410,2200,9590
465790027,286554724,633,1,f,9162900,0,1224860000,0,0,0,0,0.0112246,0,0,0,0,0,0
465791983,286554724,332,3,f,1341000,0,314863000,0,0,0,0,0.00164273,0,0,0,0,0,0
465789903,286554724,523,1,f,374384000,893.431,76297400000,145899,2.3864e-06,163.302,0.000389704,0.45862,1.09445e-06,8.24716e-05,0.0510429,5590,6950,4920
465791783,286554724,1,3,f,26553600,23695,2684580000,4089180,0.000892346,172.576,0.153997,0.0325282,2.90264e-05,0.00218726,0.128218,7820,6300,6940
465789420,286554724,59,1,f,65549700,0,12384600000,0,0,0,0,0.0802984,0,0,0,0,0,0
465790840,286554724,101,2,f,339016000,83691.4,30211900000,13780800,0.000246865,164.662,0.0406493,0.415295,0.000102522,0.00772545,0.191413,11190,6080,8250
465791598,286554724,914,2,f,1363500,0,332406000,0,0,0,0,0.00167029,0,0,0,0,0,0
465789893,286554724,512,1,f,23842600000,1326420,5550130000000,235249000,5.56324e-05,177.356,0.00986676,29.2072,0.00162487,0.12244,0.441211,11910,5140,2770
465791452,286554724,678,2,f,181660000,797940,49690300000,543898000,0.00439248,681.628,2.99404,0.222534,0.000977476,0.0736569,0.415893,9120,2360,9790
465791796,286554724,21,3,f,1138040000,1840760,54929800000,199764000,0.00161748,108.523,0.175534,1.3941,0.00225493,0.169918,0.41755,4900,6730,8520
465792318,286554724,898,3,f,551684000,537.905,88415300000,93722.2,9.75025e-07,174.236,0.000169884,0.675813,6.58934e-07,4.96534e-05,0.0200636,10680,5030,4810
465789669,286554724,304,1,f,239686000,8862.19,52974900000,8920620,3.69742e-05,1006.59,0.0372179,0.293616,1.08562e-05,0.000818059,0.168769,2670,2640,5410
465791317,286554724,442,2,f,220356000,80853.7,38123600000,28810900,0.000366923,356.333,0.130747,0.269936,9.90458e-05,0.00746351,0.458126,10190,1500,7940
465789757,286554724,375,1,f,7023510000,7434.56,1715170000000,1100210,1.05853e-06,147.986,0.000156648,8.60379,9.10734e-06,0.000686276,0.0761306,6540,2120,3650
465791396,286554724,596,2,f,476301000,431725,71432900000,73184600,0.000906413,169.517,0.153652,0.583468,0.000528864,0.0398521,0.522054,4990,6970,6420
465791491,286554724,741,2,f,60775200,0,11684100000,0,0,0,0,0.0744496,0,0,0,0,0,0
465791363,286554724,531,2,f,51054300,434.774,10915300000,51039.2,8.51592e-06,117.393,0.000999705,0.0625415,5.32598e-07,4.01335e-05,0.0212385,7840,2750,5850
465790244,286554724,781,1,f,11709000,105.521,1730750000,9358.28,9.01199e-06,88.6861,0.000799239,0.0143435,1.29264e-07,9.74056e-06,0.0326144,11490,4410,3750
465792156,286554724,632,3,f,1427610000,19530.5,190809000000,2280020,1.36806e-05,116.742,0.00159709,1.74882,2.39248e-05,0.00180283,0.0746768,8240,3810,8440
465792450,286554724,1084,3,f,946130000,397971,185316000000,87737800,0.00042063,220.463,0.0927333,1.15901,0.000487514,0.0367362,0.471403,9640,2210,8170
465790338,286554724,854,1,f,427295000,5.49558,110597000000,1223.7,1.28613e-08,222.669,2.86382e-06,0.523436,6.73209e-09,5.07291e-07,0.00241991,5620,1130,2920
465789854,286554724,466,1,f,242354000,23712.9,22519400000,3204660,9.78442e-05,135.144,0.0132231,0.296883,2.90483e-05,0.00218891,0.0857157,6530,2120,3650
465791173,286554724,311,2,f,285875000,0,54277800000,0,0,0,0,0.350197,0,0,0,0,0,0
465789512,286554724,162,1,f,52154100,0,10004200000,0,0,0,0,0.0638888,0,0,0,0,0,0
465790600,286554724,1086,1,f,44656200,0,11712100000,0,0,0,0,0.0547038,0,0,0,0,0,0
465790926,286554724,164,2,f,577800,0,45225900,0,0,0,0,0.000707805,0,0,0,0,0,0
465792230,286554724,753,3,f,847800,0,132091000,0,0,0,0,0.00103856,0,0,0,0,0,0
465789981,286554724,600,1,f,423266000,104611,93729000000,48585700,0.000247152,464.441,0.114788,0.518501,0.000128149,0.00965654,0.261306,7960,1750,1670
465791236,286554724,353,2,f,1625540000,600311,428114000000,120735000,0.0003693,201.121,0.074274,1.99128,0.000735381,0.055414,0.509008,5290,2640,9980
465791964,286554724,305,3,f,145964000,625384,21545600000,379477000,0.00428452,606.79,2.5998,0.178806,0.000766096,0.0577285,0.619591,8300,1440,8090
465792397,286554724,1002,3,f,2056660000,1581710,498188000000,1028600000,0.000769066,650.309,0.50013,2.51941,0.00193759,0.146005,0.35847,8230,2570,10380
465791858,286554724,133,3,f,77252400,79.61,10519400000,9475.12,1.03052e-06,119.019,0.000122651,0.0946342,9.75222e-08,7.3487e-06,0.00902363,5370,6790,5590
465791771,286554724,312782608,2,f,119204000,162369,27552100000,93997600,0.00136211,578.913,0.788543,0.146025,0.000198902,0.0149881,0.313059,7680,1120,9130
465789403,286554724,26,1,f,548428000,0,105508000000,0,0,0,0,0.671824,0,0,0,0,0,0
465792425,286554724,1039,3,f,60616800,429.141,4920050000,35988,7.07957e-06,83.8606,0.000593697,0.0742556,5.25698e-07,3.96135e-05,0.0393698,12830,4940,6200
465790532,286554724,1029,1,f,48101400,0,4497710000,0,0,0,0,0.0589242,0,0,0,0,0,0
465791666,286554724,1006,2,f,56410200,11612.2,10378400000,1422870,0.000205853,122.532,0.0252237,0.0691025,1.4225e-05,0.00107191,0.143256,7250,500,7420
465790467,286554724,965,1,f,172104000,55.9379,30945500000,11055.1,3.25024e-07,197.632,6.42351e-05,0.210828,6.8524e-08,5.16357e-06,0.00920183,9380,570,4880
465791916,286554724,229,3,f,1440580000,322769,3603800000,36119300,0.000224054,111.905,0.0250727,1.76472,0.000395392,0.0297944,0.346513,10940,6610,8030
465789536,286554724,184,1,f,337540000,53202.3,50867600000,7513350,0.000157618,141.222,0.0222592,0.413486,6.51729e-05,0.00491104,0.173876,1940,2400,4310
465789879,286554724,494,1,f,59867100,12684,10390700000,3356800,0.000211869,264.649,0.0560709,0.0733372,1.55379e-05,0.00117084,0.288585,8590,2590,3890
465789882,286554724,501,1,f,49773600,0,11188900000,0,0,0,0,0.0609727,0,0,0,0,0,0
465789680,286554724,314,1,f,98857800,268.149,19543200000,59804.6,2.71247e-06,223.028,0.000604956,0.121101,3.28482e-07,2.47525e-05,0.0231291,5040,5030,2400
465790933,286554724,170,2,f,325300000,2381.88,57270100000,399716,7.3221e-06,167.815,0.00122876,0.398493,2.9178e-06,0.000219869,0.0520434,7280,3290,8320
465792399,286554724,1005,3,f,89449200,64980.3,14929700000,30004800,0.00072645,461.753,0.33544,0.109575,7.96009e-05,0.00599826,0.317265,8590,2950,9800
465790494,286554724,1002,1,f,1028330000,74597.8,250465000000,11222300,7.25427e-05,150.437,0.0109131,1.2597,9.13823e-05,0.00688603,0.18819,7620,2910,660
465792281,286554724,840,3,f,5397660000,4149440,379628000000,481380000,0.000768749,116.011,0.0891831,6.61213,0.00508307,0.38303,0.41755,4900,6730,8520
465792205,286554724,704,3,f,431879000,377095,93496300000,95926300,0.000873149,254.382,0.222114,0.529052,0.000461942,0.0348092,0.443098,4310,5040,1830
465790101,286554724,696,1,f,11501100,5504.23,1766950000,497345,0.000478583,90.3568,0.0432432,0.0140888,6.74268e-06,0.000508089,0.0625919,8790,2750,800
465790973,286554724,203,2,f,11556900,0,1404580000,0,0,0,0,0.0141572,0,0,0,0,0,0
465790738,286554724,6,2,f,1094790000,45168.8,38085500000,3340610,4.12578e-05,73.9584,0.00305136,1.34112,5.53318e-05,0.00416948,0.106443,7300,4900,8120
465789832,286554724,445,1,f,231073000,7384.86,11375300000,522679,3.1959e-05,70.777,0.00226196,0.283065,9.04646e-06,0.000681688,0.0678112,11680,6500,3490
465789642,286554724,280,1,f,16072200,0,2801800000,0,0,0,0,0.0196884,0,0,0,0,0,0
465791684,286554724,1029,2,f,48101400,0,3475960000,0,0,0,0,0.0589242,0,0,0,0,0,0
465791390,286554724,588,2,f,246776000,14758.8,61085100000,4445620,5.98063e-05,301.219,0.0180148,0.302301,1.80795e-05,0.00136236,0.118364,4080,2840,5710
465791338,286554724,482,2,f,154007000,393883,7511460000,66716800,0.00255756,169.383,0.433206,0.188659,0.000482506,0.0363588,0.365981,9180,3120,7980
465791865,286554724,145,3,f,1461130000,1537790,91491800000,226907000,0.00105247,147.554,0.155296,1.78988,0.0018838,0.141952,0.435214,11990,4880,7640
465790546,286554724,1038,1,f,550482000,0,140604000000,0,0,0,0,0.674341,0,0,0,0,0,0
465789863,286554724,477,1,f,19541900000,997980,4136000000000,199439000,5.10687e-05,199.842,0.0102057,23.9388,0.00122253,0.0921223,0.487891,3940,5010,5690
465790288,286554724,818,1,f,916176000,14547.5,94985100000,1389330,1.58785e-05,95.5031,0.00151645,1.12232,1.78207e-05,0.00134287,0.0627624,6320,5370,3980
465792092,286554724,525,3,f,181813000,4298.15,24555000000,805133,2.36406e-05,187.321,0.00442837,0.22272,5.26524e-06,0.000396758,0.154552,8130,6080,4820
465790104,286554724,698,1,f,19811300000,2538730,3949270000000,479546000,0.000128146,188.892,0.0242057,24.2688,0.00310994,0.234347,0.579686,4450,5950,2230
465791240,286554724,356,2,f,6447600,0,734843000,0,0,0,0,0.00789831,0,0,0,0,0,0
465790594,286554724,1083,1,f,225411000,12055.9,16659400000,889229,5.3484e-05,73.7588,0.00394492,0.276129,1.47685e-05,0.00111287,0.07528,7500,2590,5590
465792136,286554724,607,3,f,1207440000,161282,143473000000,22992300,0.000133573,142.56,0.0190421,1.47912,0.00019757,0.0148877,0.198682,11240,6020,3130
465791627,286554724,951,2,f,412906000,1107.31,120216000000,181964,2.68175e-06,164.33,0.000440691,0.50581,1.35645e-06,0.000102214,0.0476803,12240,3510,5720
465790555,286554724,1046,1,f,66501900,0,12624100000,0,0,0,0,0.0814648,0,0,0,0,0,0
465790007,286554724,619,1,f,176552000,66999.1,35304100000,12431800,0.000379486,185.552,0.0704144,0.216276,8.20739e-05,0.00618461,0.409113,6200,6970,3980
465791988,286554724,339,3,f,7292990000,398422,1323060000000,83306200,5.46308e-05,209.09,0.0114228,8.93392,0.000488067,0.0367778,0.341078,10890,2530,4320
465792243,286554724,776,3,f,9194610000,15215400,545963000000,5126290000,0.00165481,336.916,0.557532,11.2634,0.0186388,1.40451,0.653856,7790,2180,9090
465791717,286554724,1085,2,f,41661900,0,4012900000,0,0,0,0,0.0510358,0,0,0,0,0,0
465792330,286554724,911,3,f,6193800,0,420979000,0,0,0,0,0.00758741,0,0,0,0,0,0
465791791,286554724,12,3,f,30848400,0,4019650000,0,0,0,0,0.0377893,0,0,0,0,0,0
465792011,286554724,374,3,f,191243000,4844.4,20593400000,374155,2.53311e-05,77.2346,0.00195644,0.234272,5.93438e-06,0.00044718,0.0913715,8360,5810,4960
465791567,286554724,872,2,f,58311000,0,8719870000,0,0,0,0,0.071431,0,0,0,0,0,0
465791996,286554724,350,3,f,27558000,0,2075650000,0,0,0,0,0.0337585,0,0,0,0,0,0
465792300,286554724,869,3,f,41522400,380813,8310930000,215736000,0.00917127,566.514,5.19566,0.0508649,0.000466496,0.0351524,0.459921,9780,2140,9400
465789598,286554724,239,1,f,945303000,6670.95,254927000000,553874,7.05694e-06,83.0278,0.000585922,1.158,8.17191e-06,0.000615787,0.111149,6240,3090,4440
465790125,286554724,718,1,f,282429000,2419.44,32094700000,300589,8.56655e-06,124.239,0.0010643,0.345976,2.96382e-06,0.000223336,0.0430156,6880,4640,3720
465792199,286554724,697,3,f,489785000,8387.76,9341100000,481205,1.71254e-05,57.37,0.000982482,0.599987,1.0275e-05,0.000774264,0.0428533,8900,5830,6170
465789891,286554724,511,1,f,35257500,0,6266080000,0,0,0,0,0.0431904,0,0,0,0,0,0
465792385,286554724,983,3,f,12842500000,16111400,642375000000,5265980000,0.00125454,326.848,0.410044,15.732,0.0197364,1.48722,0.653856,7790,2180,9090
465790587,286554724,1074,1,f,38772900,1156.24,7056680000,177889,2.98209e-05,153.851,0.00458797,0.0474968,1.4164e-06,0.000106731,0.0435489,7970,1570,1660
465790068,286554724,671,1,f,136743000,12206.3,22044500000,1743940,8.92647e-05,142.871,0.0127533,0.167511,1.49528e-05,0.00112675,0.0867357,9450,520,4620
465790534,286554724,1030,1,f,94052700,5834.42,21118900000,653748,6.20335e-05,112.05,0.00695086,0.115215,7.14716e-06,0.000538568,0.0723964,5570,790,3640
465792075,286554724,488,3,f,286200,0,23554100,0,0,0,0,0.000350595,0,0,0,0,0,0
