id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466138894,267931685,678,1,f,181660000,0,83384000000,0,0,0,0,0.222534,0,0,0,0,0,0
466141246,267931685,344,3,f,410760000,0,136520000000,0,0,0,0,0.503181,0,0,0,0,0,0
466141121,267931685,251,3,f,550906000,631.188,198995000000,531416,1.14573e-06,841.93,0.000964621,0.67486,7.73205e-07,2.42648e-05,0.145496,7640,2230,1000
466142015,267931685,951,3,f,825813000,0,393653000000,0,0,0,0,1.01162,0,0,0,0,0,0
466139610,267931685,257,2,f,81564300,67509.5,19154700000,37032000,0.000827685,548.544,0.454022,0.0999163,8.26992e-05,0.00259527,0.385628,8600,1020,7260
466139025,267931685,896,1,f,59159700,0,14751200000,0,0,0,0,0.0724706,0,0,0,0,0,0
466142090,267931685,1004,3,f,78892200,0,19213400000,0,0,0,0,0.0966429,0,0,0,0,0,0
466140974,267931685,136,3,f,2160790000,0,386044000000,0,0,0,0,2.64697,0,0,0,0,0,0
466142138,267931685,1037,3,f,750089000,343414,162914000000,188196000,0.000457832,548.014,0.250898,0.918859,0.000420683,0.0132019,0.327323,9240,2150,7520
466138551,267931685,121,1,f,11001600,0,2784690000,0,0,0,0,0.013477,0,0,0,0,0,0
466141253,267931685,348,3,f,1157160000,94662.1,264418000000,44457300,8.18053e-05,469.642,0.0384192,1.41753,0.000115961,0.0036391,0.340155,8260,5550,5570
466141394,267931685,467,3,f,2926510000,92286.5,812736000000,47675400,3.15346e-05,516.603,0.0162909,3.58498,0.000113051,0.00354777,0.214124,7640,4960,5390
466138703,267931685,354,1,f,12815400000,56802.1,1948420000000,33822600,4.43232e-06,595.446,0.00263921,15.6989,6.95826e-05,0.00218364,0.21624,10720,7270,5560
466138996,267931685,848,1,f,460051000,160379,12680900000,71782600,0.000348612,447.581,0.156032,0.563563,0.000196465,0.00616546,0.397186,5940,6910,4380
466141888,267931685,869,3,f,41522400,5390.23,11793500000,4713960,0.000129815,874.537,0.113528,0.0508649,6.60303e-06,0.000207217,0.131999,10180,2340,8470
466142269,267931685,182305709,3,f,305957000,0,99318400000,0,0,0,0,0.374797,0,0,0,0,0,0
466139424,267931685,126,2,f,61705800,450.773,10519500000,149530,7.3052e-06,331.72,0.00242328,0.0755896,5.52197e-07,1.73291e-05,0.0210886,7840,6730,5760
466140590,267931685,1011,2,f,1786040000,76453.9,603674000000,32266100,4.28064e-05,422.033,0.0180657,2.1879,9.36561e-05,0.00293912,0.186247,7610,1610,9870
466141707,267931685,733,3,f,1444000000,520.185,464858000000,227124,3.6024e-07,436.622,0.000157289,1.7689,6.37227e-07,1.99975e-05,0.0256671,7280,3710,8050
466139104,267931685,990,1,f,118723000,0,52637500000,0,0,0,0,0.145435,0,0,0,0,0,0
466141721,267931685,750,3,f,62591400,26281.8,12678500000,20875900,0.000419895,794.311,0.333527,0.0766745,3.21952e-05,0.00101035,0.153009,10280,1900,8890
466139083,267931685,965,1,f,172104000,1264.66,41711400000,526630,7.34819e-06,416.422,0.00305995,0.210828,1.5492e-06,4.86172e-05,0.0503227,9460,620,4820
466140539,267931685,975,2,f,15002100,0,3372900000,0,0,0,0,0.0183776,0,0,0,0,0,0
466138673,267931685,314,1,f,98857800,0,30944500000,0,0,0,0,0.121101,0,0,0,0,0,0
466141880,267931685,863,3,f,379701000,0,31956100000,0,0,0,0,0.465134,0,0,0,0,0,0
466140723,267931685,1114,2,f,34484400,27939.5,12067200000,20468800,0.000810206,732.611,0.593566,0.0422434,3.42259e-05,0.00107408,0.291698,8270,1440,9260
466140857,267931685,42,3,f,306497000,0,73517600000,0,0,0,0,0.375459,0,0,0,0,0,0
466140582,267931685,1007,2,f,2464120000,398.819,852216000000,313292,1.61851e-07,785.549,0.000127142,3.01854,4.88553e-07,1.53318e-05,0.0473565,10240,4270,8630
466141119,267931685,250,3,f,482553000,1498.31,113069000000,602805,3.10497e-06,402.322,0.0012492,0.591127,1.83544e-06,5.75998e-05,0.0503709,5530,2580,6310
466139330,267931685,44,2,f,770998000,15733.2,245018000000,8275360,2.04063e-05,525.981,0.0107333,0.944472,1.92731e-05,0.000604831,0.362136,4230,2970,5710
466140156,267931685,679,2,f,304778000,1145.12,56792100000,389533,3.75724e-06,340.167,0.00127809,0.373353,1.40278e-06,4.4022e-05,0.0524473,9250,5470,6060
466138942,267931685,759,1,f,9589500,0,3880380000,0,0,0,0,0.0117471,0,0,0,0,0,0
466138827,267931685,581,1,f,97671600,0,19676400000,0,0,0,0,0.119648,0,0,0,0,0,0
466139332,267931685,46,2,f,121939000,43142.8,20440700000,21194300,0.000353806,491.258,0.17381,0.149376,5.285e-05,0.00165854,0.278914,8340,5620,6080
466140307,267931685,810,2,f,129384000,0,37194600000,0,0,0,0,0.158495,0,0,0,0,0,0
466138573,267931685,153,1,f,374736000,3915.49,31375300000,2818270,1.04487e-05,719.775,0.00752069,0.459051,4.79647e-06,0.000150523,0.0890177,11720,5210,3360
466139419,267931685,122,2,f,58049100,0,10145300000,0,0,0,0,0.0711101,0,0,0,0,0,0
466138684,267931685,329,1,f,2784240000,340589,1251040000000,183351000,0.000122328,538.336,0.0658534,3.41069,0.000417221,0.0130933,0.304595,7040,840,2620
466141605,267931685,654,3,f,452430000,0,227471000000,0,0,0,0,0.554227,0,0,0,0,0,0
466142031,267931685,962,3,f,2937140000,1889.67,992305000000,1194550,6.43372e-07,632.146,0.000406706,3.598,2.31485e-06,7.26448e-05,0.108677,4790,1610,6230
466139004,267931685,859,1,f,5989500,0,405010000,0,0,0,0,0.00733714,0,0,0,0,0,0
466138935,267931685,749,1,f,360812000,2710.19,77227500000,1349330,7.51136e-06,497.872,0.0037397,0.441994,3.31998e-06,0.000104188,0.105632,8220,5450,5490
466139058,267931685,934,1,f,116343000,710.592,29260100000,380423,6.10773e-06,535.361,0.00326984,0.14252,8.70475e-07,2.73173e-05,0.0519105,8880,6620,2410
466138887,267931685,669,1,f,6003480000,32132.3,2026900000000,17666200,5.35229e-06,549.796,0.00294267,7.35426,3.93621e-05,0.00123526,0.263378,7980,1300,1840
466138849,267931685,612,1,f,294221000,6530.6,56662500000,2790410,2.21963e-05,427.282,0.00948406,0.36042,7.99998e-06,0.000251056,0.133665,9040,5530,3990
466138616,267931685,222,1,f,7367400,0,806714000,0,0,0,0,0.00902507,0,0,0,0,0,0
466140944,267931685,118,3,f,93166200,6.95079,13152000000,2157.06,7.46064e-08,310.333,2.31528e-05,0.114129,8.51472e-09,2.67209e-07,0.00161814,6980,6650,5730
466140425,267931685,903,2,f,41083200,0,8340420000,0,0,0,0,0.0503269,0,0,0,0,0,0
466138773,267931685,467,1,f,1463260000,63307.6,405987000000,33566500,4.32649e-05,530.213,0.0229396,1.79249,7.75518e-05,0.00243374,0.214124,7640,4960,5390
466141763,267931685,788,3,f,645133000,67037.6,162160000000,35665900,0.000103913,532.029,0.0552847,0.790287,8.2121e-05,0.00257713,0.262223,6750,7480,8550
466139692,267931685,319,2,f,487648000,142.459,136982000000,63279.5,2.92135e-07,444.195,0.000129765,0.597369,1.74512e-07,5.47655e-06,0.0159641,5690,6480,8070
466138563,267931685,138,1,f,1082980000,100.297,281971000000,54737.7,9.26119e-08,545.756,5.05435e-05,1.32665,1.22864e-07,3.85572e-06,0.0102614,7320,2850,4860
466140955,267931685,125,3,f,609349000,275324,15947900000,126734000,0.000451833,460.309,0.207983,0.746452,0.000337271,0.0105843,0.570721,5750,6970,6920
466139780,267931685,374,2,f,95621400,155.125,21580100000,67835.6,1.62228e-06,437.297,0.000709419,0.117136,1.90028e-07,5.96347e-06,0.0341609,8430,5690,6330
466139403,267931685,114,2,f,87211800,0,17587400000,0,0,0,0,0.106834,0,0,0,0,0,0
466139600,267931685,251,2,f,275453000,0,92170000000,0,0,0,0,0.33743,0,0,0,0,0,0
466138816,267931685,564,1,f,277240000,585.341,81930200000,235746,2.11132e-06,402.75,0.000850333,0.339619,7.17042e-07,2.25023e-05,0.0306133,4270,4960,5680
466139950,267931685,580,2,f,62553600,0,8031360000,0,0,0,0,0.0766282,0,0,0,0,0,0
466140721,267931685,1113,2,f,38918700,0,12434500000,0,0,0,0,0.0476754,0,0,0,0,0,0
466141390,267931685,463,3,f,4991880000,6179.32,1874940000000,2578340,1.23787e-06,417.253,0.000516507,6.11505,7.56967e-06,0.000237552,0.113167,7520,6000,7380
466138507,267931685,38,1,f,112755000,0,27469400000,0,0,0,0,0.138125,0,0,0,0,0,0
466138761,267931685,445,1,f,231073000,0,33992500000,0,0,0,0,0.283065,0,0,0,0,0,0
466140890,267931685,113,3,f,471650000,311.354,166492000000,133790,6.60138e-07,429.703,0.000283663,0.577772,3.81409e-07,1.19694e-05,0.10536,6570,460,7340
466138561,267931685,135,1,f,18410400,0,3285140000,0,0,0,0,0.0225527,0,0,0,0,0,0
466139176,267931685,1077,1,f,8085600,828.749,3068740000,560278,0.000102497,676.052,0.0692933,0.00990486,1.01522e-06,3.18596e-05,0.0654844,6630,5230,5390
466139195,267931685,1102,1,f,558433000,0,205076000000,0,0,0,0,0.68408,0,0,0,0,0,0
466139865,267931685,442,2,f,220356000,288344,45128800000,236429000,0.00130854,819.956,1.07294,0.269936,0.000353221,0.0110848,0.522147,9030,380,6580
466141638,267931685,681,3,f,75922200,7400.79,11204400000,3505300,9.74786e-05,473.639,0.0461697,0.0930047,9.06596e-06,0.000284509,0.260043,8160,5460,5560
466141322,267931685,402,3,f,638876000,247793,220152000000,164929000,0.000387857,665.592,0.258155,0.782623,0.000303546,0.0095259,0.450059,8360,1330,9310
466138993,267931685,844,1,f,1713780000,0,563537000000,0,0,0,0,2.09938,0,0,0,0,0,0
466138641,267931685,260,1,f,73823400,87476.9,18442300000,33912700,0.00118495,387.676,0.459377,0.0904337,0.000107159,0.00336288,0.310422,5720,7180,3650
466141861,267931685,849,3,f,38484000,0,9303630000,0,0,0,0,0.0471429,0,0,0,0,0,0
466139517,267931685,190,2,f,242003000,17856.6,2247270000,9441710,7.3787e-05,528.751,0.0390149,0.296453,2.18744e-05,0.000686464,0.471485,11460,7440,5930
466141280,267931685,369,3,f,3244970000,37447.6,1179030000000,17448300,1.15402e-05,465.94,0.00537704,3.97509,4.58733e-05,0.0014396,0.156581,4610,1650,8710
466141430,267931685,503,3,f,366635000,539.243,98023700000,220756,1.47079e-06,409.381,0.000602113,0.449128,6.60573e-07,2.07301e-05,0.058748,8690,2730,3760
466138918,267931685,709,1,f,1080640000,0,327707000000,0,0,0,0,1.32379,0,0,0,0,0,0
466140864,267931685,59,3,f,131099000,0,37235500000,0,0,0,0,0.160597,0,0,0,0,0,0
466141460,267931685,533,3,f,970263000,355445,266354000000,240580000,0.000366339,676.841,0.247953,1.18857,0.00043542,0.0136644,0.440695,8200,540,7740
466141564,267931685,622,3,f,75229200,0.812358,14086400000,393.049,1.07984e-08,483.837,5.22468e-06,0.0921558,9.95139e-10,3.12295e-08,0.00090262,8210,1010,6650
466138839,267931685,599,1,f,75195000,0,26226800000,0,0,0,0,0.0921139,0,0,0,0,0,0
466141709,267931685,735,3,f,219901000,92594.1,62824100000,54115500,0.000421072,584.438,0.246091,0.269378,0.000113428,0.0035596,0.224032,7840,2230,960
466141620,267931685,669,3,f,11859100000,41001100,3593070000000,34540300000,0.00345735,842.423,2.91255,14.5274,0.0502263,1.57621,0.994067,9640,1070,8430
466140448,267931685,918,2,f,3698590000,22950.8,810968000000,9444230,6.20528e-06,411.499,0.00255347,4.53077,2.81147e-05,0.000882298,0.526219,9610,4210,10560
466140196,267931685,705,2,f,5803200,0,1065170000,0,0,0,0,0.00710892,0,0,0,0,0,0
466140566,267931685,996,2,f,275957000,36809.2,86643300000,14399300,0.000133388,391.187,0.0521795,0.338047,4.50913e-05,0.00141506,0.336833,4480,5020,9700
466140870,267931685,68,3,f,565819000,13438.3,109851000000,5385300,2.37501e-05,400.744,0.00951771,0.693129,1.64619e-05,0.000516607,0.115782,2180,3650,5490
466140422,267931685,902,2,f,100448000,77003.2,24503300000,50596600,0.000766597,657.071,0.503709,0.123049,9.43289e-05,0.00296024,0.260966,9940,2030,8970
466138486,267931685,4,1,f,2515060000,13490.6,642993000000,6632110,5.36393e-06,491.61,0.00263696,3.08095,1.6526e-05,0.000518619,0.382466,9970,1560,4430
466139663,267931685,298,2,f,150990000,62782.2,38944500000,26721600,0.000415803,425.624,0.176976,0.184963,7.69082e-05,0.00241354,0.525763,4980,7000,6570
466138496,267931685,19,1,f,11583900,592.344,2751000000,266775,5.11351e-05,450.371,0.0230298,0.0141903,7.25621e-07,2.27715e-05,0.0697119,4690,2960,5670
466142251,267931685,1132,3,f,2789200000,8225.84,532776000000,3448070,2.94917e-06,419.175,0.00123622,3.41678,1.00766e-05,0.000316226,0.133665,9040,5530,3990
466139908,267931685,493,2,f,3723120000,176942,1232890000000,81320700,4.75252e-05,459.589,0.0218421,4.56082,0.000216754,0.00680219,0.268046,5300,7040,8270
466142297,267931685,312782594,3,f,75834000,5080.38,24998700000,4057970,6.69935e-05,798.752,0.0535112,0.0928966,6.22347e-06,0.000195305,0.141001,9180,2390,9410
466141844,267931685,841,3,f,256838000,124267,7992790000,46212500,0.000483832,371.881,0.179928,0.314627,0.000152227,0.00477719,0.477369,9540,7000,5830
466139050,267931685,926,1,f,1348390000,36703.5,320360000000,16730500,2.72202e-05,455.829,0.0124078,1.65178,4.49618e-05,0.00141099,0.252182,8850,6330,1750
466138843,267931685,604,1,f,61013700,0,15540700000,0,0,0,0,0.0747418,0,0,0,0,0,0
466141839,267931685,839,3,f,80204400,0,17862400000,0,0,0,0,0.0982504,0,0,0,0,0,0
466141450,267931685,525,3,f,181813000,3015.38,48434400000,1278360,1.65851e-05,423.948,0.00703122,0.22272,3.69384e-06,0.00011592,0.116011,8130,6190,4770
466141272,267931685,363,3,f,406235000,0,149341000000,0,0,0,0,0.497638,0,0,0,0,0,0
466138634,267931685,250,1,f,241276000,271.495,61302400000,98191.5,1.12524e-06,361.67,0.000406967,0.295564,3.32581e-07,1.04371e-05,0.0287971,4800,3360,5060
466138779,267931685,482,1,f,154007000,170627,11434100000,83605800,0.00110791,489.993,0.54287,0.188659,0.000209018,0.0065594,0.336815,9140,3100,3370
466139970,267931685,595,2,f,77428800,0,11314600000,0,0,0,0,0.0948503,0,0,0,0,0,0
466138621,267931685,230,1,f,16420500,4.83814,1106680000,1704.64,2.9464e-07,352.333,0.000103812,0.0201151,5.92673e-09,1.85993e-07,0.00248484,11190,7320,5650
466141247,267931685,345,3,f,5968850000,493258,2513040000000,252373000,8.26386e-05,511.645,0.0422816,7.31184,0.000604241,0.0189623,0.419918,4600,4130,1380
466140965,267931685,131,3,f,577840000,924.537,180252000000,374197,1.59999e-06,404.74,0.000647579,0.707854,1.13256e-06,3.5542e-05,0.0758272,7620,5280,8990
466139147,267931685,1044,1,f,19390500,0,4180440000,0,0,0,0,0.0237534,0,0,0,0,0,0
466140714,267931685,1106,2,f,190055000,116.694,66115300000,41134.7,6.14e-07,352.502,0.000216436,0.232817,1.4295e-07,4.48606e-06,0.0271516,4570,4420,9820
466140882,267931685,96,3,f,529411000,960.353,117900000000,566795,1.814e-06,590.195,0.00107062,0.648528,1.17643e-06,3.69189e-05,0.0463808,11550,5470,8220
466139299,267931685,19,2,f,11583900,5886.98,2947400000,2784370,0.000508203,472.971,0.240366,0.0141903,7.21154e-06,0.000226313,0.181469,5350,2540,5790
466142279,267931685,312782558,3,f,62346600,0,23331300000,0,0,0,0,0.0763746,0,0,0,0,0,0
466138786,267931685,494,1,f,59867100,12941.7,16623800000,6342130,0.000216174,490.052,0.105937,0.0733372,1.58536e-05,0.000497519,0.277272,8590,2580,3910
466139325,267931685,41,2,f,139830000,119833,28822600000,88313600,0.000856991,736.97,0.631577,0.171292,0.000146796,0.00460675,0.440695,8200,540,7740
466139504,267931685,181,2,f,172864000,0,68641200000,0,0,0,0,0.211758,0,0,0,0,0,0
466140486,267931685,940,2,f,473834000,10068,31767200000,3308380,2.12479e-05,328.604,0.00698215,0.580446,1.23333e-05,0.000387043,0.114545,7550,1070,6500
466138680,267931685,323,1,f,9696620000,46073.6,2456480000000,22266400,4.75152e-06,483.278,0.0022963,11.8784,5.64402e-05,0.00177121,0.277272,8590,2580,3910
466140301,267931685,805,2,f,78416100,70946.9,13031200000,41111900,0.000904749,579.474,0.524278,0.0960597,8.69099e-05,0.00272741,0.415511,9450,500,7070
466140466,267931685,929,2,f,38210400,0,4543600000,0,0,0,0,0.0468077,0,0,0,0,0,0
466138657,267931685,289,1,f,409381000,0,159267000000,0,0,0,0,0.501492,0,0,0,0,0,0
466141206,267931685,319,3,f,975296000,142.459,295939000000,63279.5,1.46067e-07,444.195,6.48824e-05,1.19474,1.74512e-07,5.47655e-06,0.0159641,5690,6480,8070
466138678,267931685,321,1,f,11973600,0,4178960000,0,0,0,0,0.0146677,0,0,0,0,0,0
466139169,267931685,1062,1,f,104202000,0,26241200000,0,0,0,0,0.127647,0,0,0,0,0,0
466139349,267931685,64,2,f,71051400,38.6372,30141700000,14984.6,5.43793e-07,387.829,0.000210899,0.087038,4.73306e-08,1.48533e-06,0.00965411,5830,3650,6600
466139215,267931685,1127,1,f,295491000,0,93609600000,0,0,0,0,0.361976,0,0,0,0,0,0
466141083,267931685,222,3,f,14734800,0,1503930000,0,0,0,0,0.0180501,0,0,0,0,0,0
466141079,267931685,217,3,f,321356000,0,60321600000,0,0,0,0,0.393661,0,0,0,0,0,0
466141499,267931685,577,3,f,424271000,0,185215000000,0,0,0,0,0.519732,0,0,0,0,0,0
466138855,267931685,620,1,f,108053000,0,37837300000,0,0,0,0,0.132365,0,0,0,0,0,0
466138713,267931685,370,1,f,6229390000,970.449,1031100000000,236273,1.55786e-07,243.468,3.79289e-05,7.631,1.1888e-06,3.7307e-05,0.035227,10870,7300,5580
466138861,267931685,629,1,f,324571000,0,108321000000,0,0,0,0,0.397599,0,0,0,0,0,0
466138755,267931685,442,1,f,220356000,12253.9,50080400000,4877400,5.56095e-05,398.029,0.0221342,0.269936,1.5011e-05,0.000471076,0.127083,6490,380,5240
466141144,267931685,272,3,f,61106400,0,12479600000,0,0,0,0,0.0748553,0,0,0,0,0,0
466138697,267931685,345,1,f,2984430000,276304,1432500000000,152151000,9.25819e-05,550.665,0.0509816,3.65592,0.000338472,0.010622,0.419918,4600,4130,1380
466139145,267931685,1041,1,f,2510160000,1234.26,564301000000,275383,4.91704e-07,223.117,0.000109708,3.07495,1.51196e-06,4.74486e-05,0.036119,10740,5960,2070
466139134,267931685,1031,1,f,191085000,0,29644400000,0,0,0,0,0.234079,0,0,0,0,0,0
466141296,267931685,380,3,f,22046400,0,1599650000,0,0,0,0,0.0270068,0,0,0,0,0,0
466141743,267931685,772,3,f,520601000,0,182030000000,0,0,0,0,0.637737,0,0,0,0,0,0
466139986,267931685,607,2,f,603722000,2129.72,115364000000,1162390,3.52765e-06,545.794,0.00192537,0.739559,2.60891e-06,8.18729e-05,0.0463808,11550,5470,8220
466141149,267931685,275,3,f,2803860000,40625.5,716078000000,18495400,1.44891e-05,455.266,0.0065964,3.43473,4.97663e-05,0.00156177,0.203845,4060,4790,5660
466138872,267931685,643,1,f,21839400,0,7383440000,0,0,0,0,0.0267533,0,0,0,0,0,0
466141316,267931685,397,3,f,58861800,0,6599470000,0,0,0,0,0.0721057,0,0,0,0,0,0
466139544,267931685,209,2,f,63508500,0,10914600000,0,0,0,0,0.0777979,0,0,0,0,0,0
466141408,267931685,483,3,f,268378000,1807.69,52090100000,795882,6.73561e-06,440.276,0.00296553,0.328763,2.21442e-06,6.94931e-05,0.0253712,6140,3350,5950
466139820,267931685,403,2,f,706910000,53785.5,191004000000,24508100,7.60854e-05,455.664,0.0346694,0.865965,6.58873e-05,0.00206768,0.285338,7460,5680,7870
466140883,267931685,97,3,f,394234000,94243.8,97547800000,45652200,0.000239055,484.406,0.1158,0.482937,0.000115449,0.00362302,0.445128,9380,3090,10540
466139017,267931685,882,1,f,312592000,0,62826700000,0,0,0,0,0.382925,0,0,0,0,0,0
466140880,267931685,93,3,f,55870200,19.0566,461471000,6854.11,3.41087e-07,359.671,0.000122679,0.068441,2.33443e-08,7.32593e-07,0.00396644,8930,6000,3760
466138735,267931685,406,1,f,152916000,11065.5,38936200000,6923750,7.23633e-05,625.705,0.045278,0.187322,1.35553e-05,0.000425392,0.132161,7250,5080,5350
466140948,267931685,120,3,f,434893000,70330,123409000000,30599300,0.000161718,435.082,0.0703607,0.532743,8.61542e-05,0.0027037,0.293024,4540,4910,1630
466141594,267931685,645,3,f,18093500000,1949.21,7115700000000,1448000,1.0773e-07,742.866,8.00288e-05,22.1645,2.38778e-06,7.49334e-05,0.0296722,10250,3990,7670
466139953,267931685,582,2,f,164044000,0,51902800000,0,0,0,0,0.200954,0,0,0,0,0,0
466139303,267931685,22,2,f,724447000,94814.4,203347000000,68837300,0.000130878,726.022,0.0950205,0.887447,0.000116148,0.00364495,0.275712,7430,1160,7450
466141093,267931685,230,3,f,32841000,158.143,2515130000,107710,4.81542e-06,681.094,0.00327975,0.0402302,1.93725e-07,6.0795e-06,0.0285167,10460,7170,5750
466139679,267931685,310,2,f,117927000,428.208,17739800000,209842,3.63113e-06,490.045,0.00177942,0.144461,5.24555e-07,1.64616e-05,0.0506123,5660,3630,5780
466141396,267931685,469,3,f,34115400,3815.04,6654090000,1872560,0.000111827,490.836,0.054889,0.0417914,4.67342e-06,0.000146662,0.108387,8580,1060,7260
466141350,267931685,430,3,f,1241860000,370059,313604000000,275632000,0.000297986,744.834,0.22195,1.52128,0.000453322,0.0142262,0.499435,9240,900,6340
466142389,267931685,983,3,t,824109,34812.5,143215000,13951700,0.0422426,400.767,16.9294,0.00100953,4.26454e-05,0.0013383,0.345684,9280,1900,8280
466138653,267931685,281,1,f,56241900,164.447,15772800000,43483.1,2.92392e-06,264.42,0.000773143,0.0688963,2.01447e-07,6.32183e-06,0.0194364,7530,290,4090
466141690,267931685,720,3,f,328666000,0,56192800000,0,0,0,0,0.402615,0,0,0,0,0,0
466138584,267931685,169,1,f,69519600,0,16400900000,0,0,0,0,0.0851615,0,0,0,0,0,0
466141115,267931685,247,3,f,7923390000,384107,2918760000000,200351000,4.84776e-05,521.601,0.025286,9.70615,0.000470531,0.0147662,0.303975,6540,3460,10640
466139730,267931685,341,2,f,7050600,0,1836220000,0,0,0,0,0.00863698,0,0,0,0,0,0
466141224,267931685,330,3,f,17400600,5347.38,2124610000,2475500,0.00030731,462.937,0.142265,0.0213157,6.55054e-06,0.00020557,0.113024,9270,1380,7530
466140368,267931685,857,2,f,216560000,0,60313300000,0,0,0,0,0.265286,0,0,0,0,0,0
466141665,267931685,698,3,f,39616500000,4004780,10002000000000,1813470000,0.000101089,452.828,0.0457758,48.5302,0.00490585,0.153956,0.603955,6010,7010,3990
466138919,267931685,711,1,f,134024000,0,21025000000,0,0,0,0,0.16418,0,0,0,0,0,0
466139011,267931685,873,1,f,335367000,467829,99398700000,216505000,0.00139498,462.786,0.645576,0.410825,0.00057309,0.0179847,0.493709,4620,4140,1380
466138579,267931685,159,1,f,1686130000,8464.1,472002000000,3596210,5.01983e-06,424.878,0.00213282,2.06551,1.03685e-05,0.000325385,0.0903138,3080,6370,4710
466138884,267931685,662,1,f,31894200,97.4742,8771110000,46899.1,3.05617e-06,481.144,0.00147046,0.0390704,1.19406e-07,3.7472e-06,0.00809531,4320,4330,2910
466140605,267931685,1022,2,f,725090000,0,195444000000,0,0,0,0,0.888236,0,0,0,0,0,0
466142160,267931685,1054,3,f,323386000,0,95394800000,0,0,0,0,0.396148,0,0,0,0,0,0
466138594,267931685,187,1,f,373317000,0,161886000000,0,0,0,0,0.457314,0,0,0,0,0,0
466141921,267931685,895,3,f,1842310000,59749.7,514043000000,32363400,3.24319e-05,541.65,0.0175667,2.25684,7.31933e-05,0.00229696,0.510117,9410,3100,10540
466140607,267931685,1023,2,f,335030000,1340.74,130534000000,1208640,4.00185e-06,901.477,0.00360758,0.410411,1.6424e-06,5.1542e-05,0.145491,8630,3390,10350
466141807,267931685,816,3,f,233820000,0,110021000000,0,0,0,0,0.28643,0,0,0,0,0,0
466142021,267931685,957,3,f,1980370000,119.302,771020000000,61003.1,6.02422e-08,511.334,3.08039e-05,2.42595,1.46145e-07,4.58632e-06,0.0154694,13030,4810,6850
466139202,267931685,1107,1,f,338322000,0,53313700000,0,0,0,0,0.414444,0,0,0,0,0,0
466141220,267931685,328,3,f,992317000,0,405359000000,0,0,0,0,1.21559,0,0,0,0,0,0
466142231,267931685,1113,3,f,77837400,0,23976700000,0,0,0,0,0.0953508,0,0,0,0,0,0
466138711,267931685,368,1,f,36891900,965.339,9259150000,465544,2.61667e-05,482.259,0.0126191,0.0451926,1.18254e-06,3.71106e-05,0.0672038,7870,4560,1580
466139123,267931685,1017,1,f,5149200000,448.787,1607340000000,236311,8.71568e-08,526.554,4.58928e-05,6.30777,5.49765e-07,1.72527e-05,0.0415507,11380,4400,2040
466141257,267931685,351,3,f,1341920000,17460.6,448795000000,11065300,1.30116e-05,633.729,0.00824585,1.64386,2.13892e-05,0.000671239,0.0829898,5210,5190,6820
466140330,267931685,831,2,f,2900700,61.6616,708956000,23195.3,2.12575e-05,376.171,0.00799645,0.00355336,7.55354e-08,2.37046e-06,0.016434,4440,4410,8590
466139527,267931685,201,2,f,792888000,1183.32,216374000000,554045,1.49242e-06,468.213,0.000698768,0.971288,1.44957e-06,4.54903e-05,0.105751,6780,810,8460
466139292,267931685,14,2,f,774000,0,290965000,0,0,0,0,0.00094815,0,0,0,0,0,0
466141705,267931685,731,3,f,916452000,542.072,284997000000,269905,5.9149e-07,497.913,0.00029451,1.12265,6.64038e-07,2.08389e-05,0.0507884,2780,4390,5610
466141591,267931685,642,3,f,90439200,0,12632200000,0,0,0,0,0.110788,0,0,0,0,0,0
466140166,267931685,688,2,f,97875500000,47532400,28997500000000,38181600000,0.000485642,803.274,0.390104,119.897,0.0582272,1.82729,0.994067,9640,1070,8430
466140867,267931685,64,3,f,142103000,135.537,62728900000,56388.6,9.53795e-07,416.039,0.000396816,0.174076,1.66033e-07,5.21045e-06,0.0100055,6160,3140,4970
466138738,267931685,412,1,f,312751000,0,129369000000,0,0,0,0,0.38312,0,0,0,0,0,0
466139941,267931685,565,2,f,118490000,74381.7,34994600000,54904200,0.000627749,738.141,0.463367,0.14515,9.11176e-05,0.00285946,0.297657,8980,750,7090
466141859,267931685,848,3,f,920102000,374633,20956800000,177401000,0.000407164,473.534,0.192806,1.12713,0.000458925,0.014402,0.570721,5750,6970,6920
466139701,267931685,323,2,f,9696620000,50844,2386470000000,24534600,5.24348e-06,482.546,0.00253022,11.8784,6.22839e-05,0.0019546,0.182035,8260,5880,6430
466140855,267931685,39,3,f,2180170000,62274.4,688812000000,27570400,2.8564e-05,442.725,0.012646,2.67071,7.62861e-05,0.00239402,0.17404,3940,1600,5610
466139717,267931685,332,2,f,670500,0,210671000,0,0,0,0,0.000821363,0,0,0,0,0,0
466139951,267931685,581,2,f,97671600,0,17645000000,0,0,0,0,0.119648,0,0,0,0,0,0
466139627,267931685,272,2,f,30553200,0,6110060000,0,0,0,0,0.0374277,0,0,0,0,0,0
466141189,267931685,305,3,f,145409000,350311,30095000000,185939000,0.00240914,530.783,1.27873,0.178126,0.000429131,0.013467,0.511153,9380,1800,8280
466140287,267931685,794,2,f,714489000,0,3480430000,0,0,0,0,0.875249,0,0,0,0,0,0
466140983,267931685,143,3,f,19692000,0,3302330000,0,0,0,0,0.0241227,0,0,0,0,0,0
