id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465601003,287953223,30,2,f,5502600,0,340849000,0,0,0,0,0.00674068,0,0,0,0,0,0
465601567,287953223,329,2,f,2784240000,1684740,594493000000,599824000,0.0006051,356.033,0.215436,3.41069,0.00206381,0.0038849,0.382072,7440,1190,9320
465602976,287953223,958,2,f,278708000,17447.3,37012900000,4949850,6.26007e-05,283.703,0.01776,0.341417,2.13729e-05,4.02322e-05,0.115137,6480,3430,6080
465599871,287953223,698,1,f,19814700000,5564370,2814920000000,1902240000,0.00028082,341.861,0.0960015,24.273,0.00681635,0.0128311,0.512635,7470,7400,2230
465600030,287953223,797,1,f,645783000,0,119089000000,0,0,0,0,0.791085,0,0,0,0,0,0
465601890,287953223,515,2,f,92960100,0,12649600000,0,0,0,0,0.113876,0,0,0,0,0,0
465600702,287953223,1021,1,f,561557000,0,99395200000,0,0,0,0,0.687907,0,0,0,0,0,0
465602782,287953223,901,2,f,748228000,2281.4,1163630000,465258,3.04907e-06,203.935,0.000621814,0.916579,2.79472e-06,5.26075e-06,0.0636357,12210,6420,8280
465600865,287953223,312782550,1,f,38745000,14294.6,5452350000,3747360,0.000368941,262.152,0.0967185,0.0474626,1.75109e-05,3.29624e-05,0.154745,7270,460,3940
465601312,287953223,196,2,f,95487300,0,7650530000,0,0,0,0,0.116972,0,0,0,0,0,0
465600238,287953223,898,1,f,275842000,827.121,39478400000,211777,2.99853e-06,256.041,0.000767749,0.337906,1.01322e-06,1.90728e-06,0.0359619,10830,4830,5690
465607055,287953223,1047,3,f,727987000,124382,186840000000,58508500,0.000170858,470.393,0.0803702,0.891784,0.000152368,0.000286816,0.237966,7100,1390,8980
465599755,287953223,614,1,f,212268000,4420.52,14738900000,819989,2.08252e-05,185.496,0.00386299,0.260028,5.41514e-06,1.01934e-05,0.0664741,7240,6900,4600
465604919,287953223,434,3,f,901924000,12611100,149571000000,5247180000,0.0139824,416.076,5.81777,1.10486,0.0154486,0.0290804,0.611778,8870,470,6520
465604031,287953223,169,3,f,139039000,63.6548,22081200000,12231.5,4.57819e-07,192.154,8.79717e-05,0.170323,7.79771e-08,1.46784e-07,0.0134952,11900,4980,5900
465603436,287953223,182305701,2,f,90999000,0,21736200000,0,0,0,0,0.111474,0,0,0,0,0,0
465601744,287953223,423,2,f,625668000,42543700,265683000000,106870000000,0.0679973,2511.99,170.809,0.766444,0.0521161,0.098103,1,7780,2690,8700
465607152,287953223,1081,3,f,85249800,91797.7,11549600000,27592200,0.00107681,300.576,0.323663,0.104431,0.000112452,0.000211679,0.279102,3940,3580,6190
465601706,287953223,397,2,f,29430900,5060.21,2160110000,1561130,0.000171935,308.512,0.053044,0.0360529,6.19875e-06,1.16685e-05,0.238186,8820,5070,5860
465608026,287953223,1045,3,t,93090.3,90568.2,300436000,298413000,0.972907,3294.89,3205.62,0.000114036,0.000110946,0.000208844,1,9590,2680,9260
465604986,287953223,453,3,f,27600700000,4371240,5688830000000,1351370000,0.000158375,309.149,0.0489614,33.8108,0.00535477,0.0100798,0.465603,7200,1260,7340
465600249,287953223,902,1,f,100448000,957843,17740700000,374491000,0.0095357,390.974,3.72821,0.123049,0.00117336,0.00220872,0.345983,9780,2110,2250
465600403,287953223,957,1,f,990184000,865.902,201149000000,188821,8.74486e-07,218.063,0.000190693,1.21298,1.06073e-06,1.99671e-06,0.04054,12540,4790,5690
465601267,287953223,169,2,f,69519600,63.6548,11124600000,12231.5,9.15638e-07,192.154,0.000175943,0.0851615,7.79771e-08,1.46784e-07,0.0134952,11900,4980,5900
465605487,287953223,629,3,f,649141000,2685.06,120698000000,816046,4.13633e-06,303.921,0.00125712,0.795198,3.2892e-06,6.19157e-06,0.111262,6100,4190,7080
465607949,287953223,869,3,t,1937550,1718620,5508320000,5344430000,0.887008,3109.72,2758.35,0.0023735,0.00210531,0.00396302,1,9730,2120,9240
465608020,287953223,1009,3,t,4166120,2443920,6010600000,4937750000,0.586619,2020.42,1185.22,0.00510349,0.0029938,0.00563552,1,9570,2820,9330
465600185,287953223,874,1,f,38079900,0,5539640000,0,0,0,0,0.0466479,0,0,0,0,0,0
465602388,287953223,750,2,f,31295700,3381640,6806570000,1908240000,0.108055,564.293,60.9744,0.0383372,0.00414251,0.00779783,0.695561,9870,1950,9520
465602939,287953223,946,2,f,331878000,279393,49624700000,97488100,0.000841857,348.927,0.293747,0.40655,0.000342257,0.000644262,0.477296,8080,5790,6230
465605740,287953223,701,3,f,2223820000,4742.88,384421000000,1044510,2.13276e-06,220.226,0.00046969,2.72418,5.81002e-06,1.09367e-05,0.151633,11770,4510,6800
465600094,287953223,832,1,f,504597000,406.538,22066300000,69133.5,8.05669e-07,170.054,0.000137007,0.618131,4.98009e-07,9.37449e-07,0.0113844,11590,5810,5690
465602910,287953223,938,2,f,363824000,2.6278,17846700000,444.922,7.22273e-09,169.313,1.2229e-06,0.445685,3.21906e-09,6.05953e-09,0.00105098,11570,6810,7510
465601827,287953223,470,2,f,84277800,292.261,16958800000,49206.1,3.46783e-06,168.364,0.000583856,0.10324,3.5802e-07,6.73934e-07,0.0244937,6940,5430,7390
465600168,287953223,864,1,f,2470490000,51604.6,415418000000,12577700,2.08884e-05,243.732,0.00509117,3.02635,6.32157e-05,0.000118997,0.25952,8610,4010,3140
465599273,287953223,138,1,f,1082980000,628.908,168766000000,137512,5.80719e-07,218.652,0.000126975,1.32665,7.70412e-07,1.45022e-06,0.0357615,7400,2820,4860
465607129,287953223,1073,3,f,28055100000,632958,4990750000000,127780000,2.25613e-05,201.878,0.00455462,34.3675,0.000775373,0.00145956,0.445879,11240,2610,1830
465604114,287953223,197,3,f,9754200,15277,965834000,5281530,0.0015662,345.717,0.541462,0.0119489,1.87144e-05,3.52278e-05,0.162706,8170,5130,5720
465599615,287953223,456,1,f,1836900,0,295809000,0,0,0,0,0.0022502,0,0,0,0,0,0
465601727,287953223,412,2,f,312751000,35551.4,73426600000,12920900,0.000113673,363.443,0.0413138,0.38312,4.35505e-05,8.19791e-05,0.494786,3550,4610,7330
465602698,287953223,872,2,f,58311000,0.10828,7512030000,60.8907,1.85694e-09,562.345,1.04424e-06,0.071431,1.32643e-10,2.49686e-10,9.33323e-05,10190,4510,5750
465599225,287953223,97,1,f,197117000,24142.9,20305000000,5231820,0.00012248,216.702,0.0265417,0.241468,2.95751e-05,5.56719e-05,0.204393,8980,2340,1090
465599622,287953223,467,1,f,1463260000,8503660,201987000000,3685560000,0.00581146,433.409,2.51874,1.79249,0.010417,0.0196089,0.613993,8180,6200,5220
465600721,287953223,1027,1,f,80088300,48.2735,12801200000,9832.19,6.02754e-07,203.677,0.000122767,0.0981082,5.91351e-08,1.11315e-07,0.0192095,8770,2430,960
465601655,287953223,370,2,f,6229390000,77916.9,692817000000,14750900,1.2508e-05,189.316,0.00236796,7.631,9.54482e-05,0.000179671,0.5308,11390,7220,5700
465601869,287953223,502,2,f,2032890000,179416000,1070290000000,625975000000,0.0882565,3488.96,307.923,2.49029,0.219785,0.413721,1,8290,2180,7720
465607728,287953223,312782574,2,t,690494,146956,400213000,163924000,0.212828,1115.46,237.4,0.000845856,0.000180021,0.000338871,0.576539,9470,2300,9430
465599495,287953223,330,1,f,8700300,22785.4,1116720000,7501940,0.00261892,329.243,0.862262,0.0106579,2.79121e-05,5.25416e-05,0.203649,9400,1600,3610
465599654,287953223,527,1,f,203940000,288230,23168000000,65848500,0.00141331,228.458,0.322882,0.249827,0.000353082,0.00066464,0.400521,7260,1710,1430
465599214,287953223,84,1,f,113555000,0,19472100000,0,0,0,0,0.139105,0,0,0,0,0,0
465601875,287953223,507,2,f,7237650000,537964,1164570000000,155794000,7.43285e-05,289.599,0.0215255,8.86612,0.000659006,0.00124051,0.38734,2750,4940,5830
465600471,287953223,982,1,f,28009800,4168.46,4723280000,1313860,0.000148822,315.19,0.046907,0.034312,5.10637e-06,9.61219e-06,0.0831209,7080,2390,5430
465599911,287953223,721,1,f,429577000,992418,88713200000,452350000,0.00231022,455.806,1.05301,0.526232,0.00121571,0.00228845,0.439406,8730,790,3750
465604584,287953223,319,3,f,975296000,210824,142520000000,79404800,0.000216164,376.64,0.0814161,1.19474,0.00025826,0.000486146,0.450856,6390,6690,8600
465599592,287953223,437,1,f,529204000,0,67349800000,0,0,0,0,0.648276,0,0,0,0,0,0
465602807,287953223,907,2,f,118958000,0,20527100000,0,0,0,0,0.145724,0,0,0,0,0,0
465599596,287953223,441,1,f,8389800,2893.15,1236710000,872247,0.000344841,301.487,0.103965,0.0102775,3.54411e-06,6.6714e-06,0.122088,7460,1170,4420
465601646,287953223,366,2,f,78822900,8639.79,14449300000,2280190,0.00010961,263.917,0.028928,0.0965581,1.05837e-05,1.99228e-05,0.124169,6520,4810,6180
465600456,287953223,975,1,f,15002100,4.47888,1749230000,1353.36,2.9855e-07,302.165,9.02116e-05,0.0183776,5.48663e-09,1.0328e-08,0.0020931,8170,4680,5690
465600400,287953223,954,1,f,153720000,0,28095300000,0,0,0,0,0.188307,0,0,0,0,0,0
465602757,287953223,894,2,f,606594000,8692640,95486700000,3532450000,0.0143302,406.373,5.82343,0.743077,0.0106485,0.0200446,0.486685,8840,320,6850
465607784,287953223,8,3,t,467323000,431220000,3567250000000,3543530000000,0.922745,8217.44,7582.6,0.572471,0.528245,0.994364,1,9870,3840,9090
465599382,287953223,210,1,f,14751000,45420.7,1470720000,15551300,0.00307916,342.384,1.05425,0.01807,5.56403e-05,0.000104737,0.327017,8060,6140,4840
465600097,287953223,835,1,f,1403490000,320259,200162000000,94085000,0.000228187,293.778,0.0670365,1.71927,0.000392317,0.000738495,0.450268,4940,6920,4850
465599492,287953223,326,1,f,204137000,1610.06,10585100000,304299,7.88717e-06,188.998,0.00149066,0.250068,1.97233e-06,3.7127e-06,0.0312402,10780,3970,4530
465603003,287953223,968,2,f,565609000,12999.8,117609000000,2891290,2.29838e-05,222.41,0.00511182,0.692871,1.59248e-05,2.99767e-05,0.151806,12170,4620,6780
465605650,287953223,677,3,f,1716690000,237884,277072000000,47706300,0.000138572,200.544,0.0277897,2.10294,0.000291408,0.000548545,0.452933,4830,4590,10090
465603757,287953223,88,3,f,704419000,1010190,107234000000,532103000,0.00143408,526.733,0.755378,0.862914,0.00123749,0.00232944,0.605037,6240,6060,6530
465605710,287953223,694,3,f,555178000,74416.6,101800000000,37288500,0.000134041,501.077,0.0671649,0.680093,9.11603e-05,0.0001716,0.568658,3770,4830,8050
465603041,287953223,983,2,f,6418310000,50993100,534663000000,45630300000,0.00794494,894.833,7.1094,7.86242,0.0624665,0.117587,1,9570,2820,9330
465599436,287953223,257,1,f,81564300,58681.7,14244800000,37228800,0.000719454,634.419,0.456435,0.0999163,7.18851e-05,0.000135316,0.3379,8960,1080,4140
465604656,287953223,337,3,f,1775900000,330611,335302000000,137721000,0.000186165,416.565,0.0775499,2.17548,0.000404998,0.000762366,0.379395,6780,1390,7070
465599930,287953223,733,1,f,721998000,0,129512000000,0,0,0,0,0.884448,0,0,0,0,0,0
465601545,287953223,320,2,f,1029770000,295624,173138000000,76980200,0.000287078,260.399,0.0747548,1.26147,0.00036214,0.000681689,0.310807,4230,1070,6850
465605356,287953223,596,3,f,952601000,16800100,126296000000,5503470000,0.017636,327.586,5.7773,1.16694,0.0205801,0.0387398,0.584509,4240,6380,5760
465602680,287953223,863,2,f,189850000,5277.12,9264310000,1598270,2.77962e-05,302.869,0.00841859,0.232567,6.46447e-06,1.21687e-05,0.238186,8820,5070,5860
465603232,287953223,1061,2,f,30253500,101.826,5460300000,62258,3.36576e-06,611.416,0.00205788,0.0370605,1.24737e-07,2.34804e-07,0.0153168,7940,2620,6520
465601760,287953223,433,2,f,98091900,1056000,18500100000,445747000,0.0107655,422.107,4.54417,0.120163,0.0012936,0.00243507,0.323202,8030,840,7250
465601809,287953223,460,2,f,16034400,0,1863080000,0,0,0,0,0.0196421,0,0,0,0,0,0
465599333,287953223,190,1,f,242003000,125.835,386725000,24744.1,5.19972e-07,196.64,0.000102247,0.296453,1.54148e-07,2.90166e-07,0.0206559,10460,7080,5620
465599147,287953223,14,1,f,774000,0,138225000,0,0,0,0,0.00094815,0,0,0,0,0,0
465603840,287953223,117,3,f,256304000,11281.4,326671000,1554230,4.40158e-05,137.769,0.00606401,0.313972,1.38197e-05,2.60142e-05,0.178134,6110,7110,6380
465606416,287953223,933,3,f,1642190000,1287560,104999000000,294586000,0.000784051,228.793,0.179386,2.01169,0.00157726,0.00296903,0.480678,9780,7070,5820
465602564,287953223,821,2,f,927534000,51596300,172238000000,24713300000,0.0556273,478.975,26.6441,1.13623,0.0632054,0.118977,0.867903,9580,1680,9260
465603271,287953223,1080,2,f,9941140000,870581000,5012870000000,2986800000000,0.0875735,3430.81,300.448,12.1779,1.06646,2.0075,1,6400,2630,7090
465602205,287953223,637,2,f,1737320000,9803.29,300592000000,4283050,5.64277e-06,436.899,0.00246532,2.12822,1.2009e-05,2.26057e-05,0.22126,6270,5170,6600
465600826,287953223,1093,1,f,1393020000,0,138537000000,0,0,0,0,1.70645,0,0,0,0,0,0
465603722,287953223,68,3,f,565819000,48308.7,68019200000,11252500,8.53784e-05,232.929,0.0198871,0.693129,5.91782e-05,0.000111397,0.195917,1880,2930,5300
465599577,287953223,423,1,f,625668000,25283700,205123000000,47225600000,0.0404108,1867.82,75.4802,0.766444,0.0309726,0.0583026,1,8330,3570,2210
465604330,287953223,223,3,f,220826000,711.289,10467800000,142776,3.22104e-06,200.728,0.000646553,0.270512,8.71329e-07,1.64018e-06,0.0658315,7370,7190,5380
465603934,287953223,143,3,f,19692000,0,2031360000,0,0,0,0,0.0241227,0,0,0,0,0,0
465601028,287953223,42,2,f,153248000,0,29356900000,0,0,0,0,0.187729,0,0,0,0,0,0
465599540,287953223,385,1,f,3329310000,10902100,590332000000,4367290000,0.00327459,400.591,1.31177,4.0784,0.0133551,0.0251396,0.509328,9220,620,3650
465600834,287953223,1105,1,f,87523200,2979.34,13510400000,1346530,3.40406e-05,451.955,0.0153848,0.107216,3.64969e-06,6.87015e-06,0.146263,6190,6230,2810
465603491,287953223,312782582,2,f,55950300,2713570,10285700000,1237700000,0.0484996,456.114,22.1213,0.0685391,0.00332412,0.0062573,0.55248,9160,1940,9770
465599260,287953223,128,1,f,2195910000,218,281493000000,64894.6,9.92754e-08,297.682,2.95525e-05,2.68999,2.6705e-07,5.02693e-07,0.0370181,8040,4890,5500
465600759,287953223,1045,1,f,46372500,648.105,6425860000,260133,1.39761e-05,401.375,0.00560964,0.0568063,7.93929e-07,1.49449e-06,0.0647531,9600,2650,2170
465605823,287953223,728,3,f,6347400000,95342.9,490672000000,24163900,1.50208e-05,253.442,0.0038069,7.77556,0.000116795,0.000219854,0.432029,10160,4350,7740
465599171,287953223,36,1,f,194044000,89199.5,22124500000,18443000,0.000459688,206.761,0.0950457,0.237703,0.000109269,0.000205688,0.269513,4470,4330,1530
465599623,287953223,469,1,f,17057700,4780.77,2667620000,1516620,0.00028027,317.235,0.0889114,0.0208957,5.85644e-06,1.10241e-05,0.13619,8580,1050,4280
465602907,287953223,936,2,f,1693770000,15971.1,335325000000,3345640,9.42932e-06,209.48,0.00197526,2.07487,1.95646e-05,3.68284e-05,0.161112,12310,1690,7260
465602199,287953223,630,2,f,214813000,15977.1,45872200000,6086210,7.43766e-05,380.934,0.0283326,0.263146,1.95719e-05,3.6842e-05,0.155849,3760,4700,7620
465602017,287953223,599,2,f,75195000,661.431,12205600000,175285,8.79621e-06,265.008,0.00233107,0.0921139,8.10253e-07,1.52521e-06,0.0471137,6000,4770,5730
465605396,287953223,608,3,f,142882000,10120.8,22155400000,3321740,7.0833e-05,328.21,0.0232481,0.175031,1.23979e-05,2.33378e-05,0.148589,3510,4300,6760
465606473,287953223,950,3,f,801248000,0,219592000000,0,0,0,0,0.981529,0,0,0,0,0,0
465601918,287953223,533,2,f,485132000,19231200,90111800000,8258450000,0.0396412,429.43,17.0231,0.594286,0.0235582,0.0443458,0.657255,8540,490,7230
465607459,287953223,312782608,3,f,238408000,1535760,39112500000,670637000,0.00644174,436.68,2.81298,0.29205,0.00188131,0.00354137,0.455958,8010,1110,9140
465599428,287953223,251,1,f,275453000,86.7087,42296400000,20075.5,3.14786e-07,231.528,7.28816e-05,0.33743,1.06218e-07,1.99944e-07,0.0377275,8280,2610,800
465604699,287953223,348,3,f,1157160000,823931,168778000000,359699000,0.000712026,436.564,0.310845,1.41753,0.00100932,0.00189993,0.689772,8260,5250,5850
465600766,287953223,1047,1,f,363993000,11.4335,90501900000,4045.46,3.14114e-08,353.824,1.11141e-05,0.445892,1.40061e-08,2.6365e-08,0.00475473,7860,1700,1910
465607479,287953223,312782624,3,f,38503800,411360,5331580000,157018000,0.0106836,381.704,4.07799,0.0471672,0.000503917,0.000948569,0.413355,8070,1680,8710
465601045,287953223,51,2,f,515479000,75189.5,79847400000,36950800,0.000145863,491.436,0.0716825,0.631461,9.21071e-05,0.000173382,0.708497,6630,4750,5810
465600346,287953223,935,1,f,246943000,72664.7,44543900000,25379600,0.000294257,349.27,0.102775,0.302505,8.90143e-05,0.00016756,0.266292,5130,1340,5680
465599302,287953223,159,1,f,1686130000,39048.1,236990000000,13333600,2.31584e-05,341.467,0.00790783,2.06551,4.78339e-05,9.00422e-05,0.163056,2760,4470,5330
465603174,287953223,1038,2,f,550482000,139291,107904000000,53449600,0.000253035,383.725,0.0970959,0.674341,0.000170632,0.000321197,0.299177,7510,1540,8460
465604906,287953223,429,3,f,1191180000,488.884,137842000000,81957.8,4.10421e-07,167.642,6.88039e-05,1.45919,5.98883e-07,1.12733e-06,0.0202391,12560,6570,7610
465600374,287953223,945,1,f,330632000,0,58878600000,0,0,0,0,0.405024,0,0,0,0,0,0
465600934,287953223,312782644,1,f,164270000,278704,29153700000,105461000,0.00169662,378.4,0.642001,0.201231,0.000341412,0.000642672,0.28673,9940,2390,1910
465601643,287953223,364,2,f,27891900,0,3916350000,0,0,0,0,0.0341676,0,0,0,0,0,0
465599522,287953223,369,1,f,1622480000,25569.2,322454000000,4887210,1.57593e-05,191.137,0.00301218,1.98754,3.13223e-05,5.89608e-05,0.184694,4520,1760,2580
465603363,287953223,1113,2,f,38918700,9240,6185690000,3202540,0.000237418,346.595,0.082288,0.0476754,1.1319e-05,2.13068e-05,0.122231,6280,4310,6180
465605126,287953223,511,3,f,70515000,0,11468500000,0,0,0,0,0.0863809,0,0,0,0,0,0
465602318,287953223,709,2,f,1080640000,1836.42,187467000000,387930,1.69938e-06,211.243,0.000358981,1.32379,2.24961e-06,4.23465e-06,0.0451805,7300,4270,7610
465605144,287953223,519,3,f,1536660000,1787.81,324803000000,334100,1.16344e-06,186.877,0.00021742,1.88241,2.19007e-06,4.12257e-06,0.0589117,11280,3730,4860
465607592,287953223,573,2,t,2933550,2565070,10905200000,10642200000,0.87439,4148.91,3627.76,0.0035936,0.00314221,0.00591488,1,9620,1980,9230
465599761,287953223,619,1,f,176552000,13014.3,26435300000,2491210,7.37136e-05,191.421,0.0141103,0.216276,1.59425e-05,3.00101e-05,0.367312,5790,7150,3850
465604809,287953223,385,3,f,6656790000,175194000,1242580000000,87285800000,0.0263181,498.224,13.1123,8.15457,0.214612,0.403985,0.867903,9580,1680,9260
465605209,287953223,541,3,f,2563280000,2768790,380683000000,1051610000,0.00108017,379.809,0.410259,3.14002,0.00339176,0.00638463,0.55808,6880,4080,9930
465607779,287953223,312782652,2,t,207250,186289,713093000,697957000,0.898861,3746.64,3367.71,0.000253881,0.000228204,0.00042957,1,9570,2630,9240
465599823,287953223,667,1,f,54630000,106.538,8331850000,25004.6,1.95017e-06,234.703,0.000457709,0.0669218,1.30508e-07,2.45668e-07,0.00895713,2070,3040,5010
465603424,287953223,182305689,2,f,733643000,22804.2,150157000000,5250560,3.10835e-05,230.245,0.00715683,0.898713,2.79352e-05,5.25849e-05,0.136635,7140,1430,7790
465600888,287953223,312782590,1,f,67869900,22903.3,13102900000,10223800,0.000337459,446.388,0.150638,0.0831406,2.80566e-05,5.28135e-05,0.174175,9480,2240,1910
465605114,287953223,503,3,f,366635000,1061.91,61775600000,224511,2.89638e-06,211.422,0.000612357,0.449128,1.30084e-06,2.4487e-06,0.084042,8620,2800,7580
465599648,287953223,515,1,f,92960100,0,11772400000,0,0,0,0,0.113876,0,0,0,0,0,0
465603109,287953223,1015,2,f,307039000,930220,65409100000,551319000,0.00302965,592.676,1.7956,0.376122,0.00113952,0.00214502,0.388056,5100,2000,6270
465607588,287953223,567,2,t,467323000,431220000,3567250000000,3543530000000,0.922745,8217.44,7582.6,0.572471,0.528245,0.994364,1,9870,3840,9090
465599946,287953223,749,1,f,360812000,101368,43736400000,34493100,0.000280944,340.276,0.0955986,0.441994,0.000124176,0.000233748,0.211787,7790,5340,5260
465603701,287953223,62,3,f,961925000,24840.4,39523800000,13631200,2.58236e-05,548.751,0.0141707,1.17836,3.04294e-05,5.72802e-05,0.509236,10090,4530,5740
465607049,287953223,1046,3,f,133004000,877600,21690000000,332789000,0.0065983,379.203,2.5021,0.16293,0.00107506,0.00202368,0.325628,7960,970,7090
465606463,287953223,948,3,f,1425630000,1287290,104402000000,294541000,0.000902959,228.807,0.206604,1.7464,0.00157693,0.0029684,0.480678,9780,7070,5820
465599566,287953223,412,1,f,312751000,0,72307000000,0,0,0,0,0.38312,0,0,0,0,0,0
465603864,287953223,122,3,f,116098000,0,11442600000,0,0,0,0,0.14222,0,0,0,0,0,0
465599387,287953223,215,1,f,517904000,309.202,96293600000,53595.9,5.97026e-07,173.336,0.000103486,0.634433,3.78773e-07,7.12999e-07,0.0306652,7550,2680,4670
465600480,287953223,987,1,f,2726110000,15676.5,299859000000,4029970,5.75051e-06,257.07,0.00147829,3.33949,1.92037e-05,3.6149e-05,0.34682,9350,5740,5430
465602249,287953223,677,2,f,858344000,195733,139281000000,39273900,0.000228036,200.65,0.0457554,1.05147,0.000239773,0.000451348,0.452933,4830,4590,10090
465606624,287953223,983,3,f,12839500000,75399600,1025770000000,62974100000,0.00587246,835.205,4.9047,15.7284,0.0923645,0.173866,1,9570,2820,9330
465600286,287953223,912,1,f,54815400,1092.8,9077010000,230029,1.9936e-05,210.495,0.00419643,0.0671489,1.33868e-06,2.51993e-06,0.0455345,11410,4320,5670
465601747,287953223,425,2,f,274213000,34298400,78441600000,23227100000,0.125079,677.207,84.7046,0.335911,0.0420156,0.0790898,1,9530,2410,9210
465602488,287953223,791,2,f,26105400,46549.2,4918670000,21606400,0.00178313,464.162,0.827659,0.0319791,5.70228e-05,0.000107339,0.188054,8830,3180,10140
465600207,287953223,884,1,f,34492500,2538.22,3888810000,782486,7.35877e-05,308.281,0.0226857,0.0422533,3.10933e-06,5.85297e-06,0.103103,7410,5640,1920
465603460,287953223,312782554,2,f,71386200,138261,11445500000,50812500,0.0019368,367.512,0.711797,0.0874481,0.000169369,0.000318819,0.255323,7430,560,7910
465601393,287953223,239,2,f,945303000,1543530,185615000000,938238000,0.00163284,607.852,0.992526,1.158,0.00189082,0.00355927,0.710894,5980,4540,6370
465605465,287953223,622,3,f,75229200,117312,12270400000,48364900,0.0015594,412.275,0.642901,0.0921558,0.000143708,0.000270514,0.343389,9080,1300,7410
465601213,287953223,145,2,f,730563000,97392.9,20603900000,21775800,0.000133312,223.587,0.0298068,0.89494,0.000119306,0.000224581,0.200701,11770,4980,7920
465602769,287953223,897,2,f,125303000,152498,14059100000,27906700,0.00121703,182.998,0.222713,0.153497,0.00018681,0.000351649,0.452933,4830,4590,10090
465599724,287953223,595,1,f,77428800,0,5401440000,0,0,0,0,0.0948503,0,0,0,0,0,0
465602629,287953223,843,2,f,420579000,38001300,201456000000,102835000000,0.0903548,2706.1,244.509,0.515209,0.0465516,0.0876285,1,9780,3150,8240
465601111,287953223,96,2,f,264705000,13682,42195300000,2964360,5.16878e-05,216.66,0.0111987,0.324264,1.67605e-05,3.15498e-05,0.178701,11750,5000,7950
465601442,287953223,266,2,f,51579900,109747,6610030000,59481200,0.00212771,541.985,1.15319,0.0631854,0.00013444,0.000253069,0.396101,5260,4830,5960
465599135,287953223,4,1,f,2515060000,15091,598060000000,3715300,6.00026e-06,246.193,0.00147722,3.08095,1.84865e-05,3.47988e-05,0.123441,10950,2140,4890
465599965,287953223,757,1,f,16888500,0,2680750000,0,0,0,0,0.0206884,0,0,0,0,0,0
465603825,287953223,113,3,f,471650000,417.985,81131900000,106850,8.86218e-07,255.632,0.000226545,0.577772,5.12032e-07,9.63845e-07,0.0326581,6170,540,7420
465604054,287953223,178,3,f,363778000,289478,54949600000,146710000,0.000795753,506.811,0.403296,0.445628,0.00035461,0.000667516,0.358911,7690,4020,8420
465599391,287953223,218,1,f,487530000,628.908,75048300000,137512,1.28999e-06,218.652,0.000282059,0.597224,7.70412e-07,1.45022e-06,0.0357615,7400,2820,4860
465603793,287953223,101,3,f,678033000,14193,68625100000,2771200,2.09326e-05,195.251,0.00408712,0.83059,1.73865e-05,3.27281e-05,0.0991868,10880,6420,3070
465603982,287953223,155,3,f,959411000,176228,185683000000,67697300,0.000183683,384.147,0.0705613,1.17528,0.000215879,0.000406369,0.418003,6540,3540,6650
465606650,287953223,990,3,f,237445000,35754.9,45854600000,12814100,0.000150582,358.386,0.0539664,0.29087,4.37997e-05,8.24483e-05,0.23094,8710,2900,10260
465606974,287953223,1023,3,f,670059000,33428.5,129848000000,13858900,4.98889e-05,414.583,0.0206831,0.820822,4.09499e-05,7.70838e-05,0.206548,7020,4070,9950
465599609,287953223,451,1,f,116788000,0,15928800000,0,0,0,0,0.143066,0,0,0,0,0,0
465603961,287953223,149,3,f,362228000,354.022,43178400000,69095.7,9.77344e-07,195.174,0.000190752,0.44373,4.33677e-07,8.1635e-07,0.0344669,5930,4780,5690
465602569,287953223,822,2,f,8109450000,834907000,3780010000000,2160430000000,0.102955,2587.63,266.409,9.93408,1.02276,1.92524,1,8290,2180,7720
465602962,287953223,952,2,f,817575000,681987,112645000000,193536000,0.000834159,283.782,0.236719,1.00153,0.000835435,0.00157262,0.522397,6420,5590,9480
465601176,287953223,128,2,f,2195910000,22733.2,279349000000,6588480,1.03525e-05,289.817,0.00300034,2.68999,2.78482e-05,5.24212e-05,0.219018,9910,4560,6230
465599400,287953223,229,1,f,720292000,3081.29,1187850000,562072,4.27783e-06,182.415,0.000780338,0.882358,3.77458e-06,7.10523e-06,0.117143,11950,5240,3480
465600831,287953223,1100,1,f,783095000,907.232,139285000000,175679,1.15852e-06,193.643,0.000224339,0.959292,1.11136e-06,2.09201e-06,0.0306652,7550,2680,4670
465601019,287953223,38,2,f,112755000,261799,14403800000,126079000,0.00232185,481.586,1.11817,0.138125,0.000320704,0.000603691,0.624722,5830,5280,6090
465599140,287953223,8,1,f,200677000000,785667000,34472200000000,1303700000000,0.00391508,1659.36,6.49651,245.829,0.962442,1.81169,1,8340,3600,2140
465606630,287953223,985,3,f,16077800000,1190060,3211960000000,520270000,7.40186e-05,437.181,0.0323596,19.6953,0.00145782,0.00274419,0.445671,5950,1720,6790
465607117,287953223,1066,3,f,187317000,2918900,28606400000,1025760000,0.0155827,351.419,5.47605,0.229463,0.00357565,0.00673078,0.496558,8050,450,7260
465601039,287953223,48,2,f,993168000,5974910,210129000000,3450100000,0.00601601,577.431,3.47383,1.21663,0.00731926,0.0137777,0.566705,5350,2080,6500
465602078,287953223,625,2,f,431601000,0,106356000000,0,0,0,0,0.528712,0,0,0,0,0,0
