id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466612889,182804552,557,2,f,19995300,35.7156,3408820000,11111.1,1.7862e-06,311.099,0.000555685,0.0244942,4.37516e-08,1.58739e-07,0.0136751,7830,6320,6920
466614405,182804552,802,3,f,234515000,16189.8,30340300000,2923190,6.90354e-05,180.557,0.0124649,0.28728,1.98325e-05,7.19561e-05,0.0749795,5850,3770,6270
466612152,182804552,577,1,f,207432000,0,94320400000,0,0,0,0,0.254104,0,0,0,0,0,0
466612342,182804552,882,1,f,311984000,354.925,49898900000,78811.6,1.13764e-06,222.051,0.000252614,0.38218,4.34783e-07,1.57747e-06,0.018382,4890,2500,4050
466614900,182804552,863,2,t,3291.98,256.077,2399350,252613,0.0777881,986.47,76.7356,4.03268e-06,3.13695e-07,1.13814e-06,0.0485501,10210,5890,7130
466612588,182804552,66,2,f,2637000,1784.51,261173000,632613,0.000676718,354.503,0.239899,0.00323033,2.18602e-06,7.93128e-06,0.153864,7950,4680,8060
466612637,182804552,149,2,f,171489000,4872.17,33760800000,473456,2.84109e-05,97.1758,0.00276085,0.210074,5.9684e-06,2.16545e-05,0.052047,5940,3700,6030
466613214,182804552,1022,2,f,709546000,19592,130880000000,8784550,2.7612e-05,448.375,0.0123805,0.869194,2.40002e-05,8.7077e-05,0.188462,5860,5090,8020
466612525,182804552,312782550,1,f,38745000,210.236,7244520000,20902.1,5.42616e-06,99.4221,0.00053948,0.0474626,2.5754e-07,9.34402e-07,0.0108369,7460,440,3500
466612121,182804552,512,1,f,23348100000,119543000,6823650000000,150933000000,0.00512002,1262.59,6.46447,28.6015,0.14644,0.531312,0.829088,11850,1550,3900
466613183,182804552,980,2,f,38132100,0,9223250000,0,0,0,0,0.0467118,0,0,0,0,0,0
466612271,182804552,767,1,f,1350710000,0,448916000000,0,0,0,0,1.65462,0,0,0,0,0,0
466613001,182804552,704,2,f,215940000,66388.6,77230800000,24795400,0.000307441,373.489,0.114826,0.264526,8.13261e-05,0.000295066,0.233385,4450,5100,9620
466612433,182804552,1005,1,f,44724600,0,11212700000,0,0,0,0,0.0547876,0,0,0,0,0,0
466613371,182804552,312782604,2,f,52810200,561.064,12266600000,139179,1.06242e-05,248.063,0.00263546,0.0646925,6.87303e-07,2.49366e-06,0.0185745,7460,870,8930
466612360,182804552,907,1,f,108506000,131152,24363000000,88074500,0.0012087,671.547,0.811702,0.13292,0.000160661,0.000582907,0.414303,7080,4560,4990
466613368,182804552,312782598,2,f,6194700,0,1407080000,0,0,0,0,0.00758851,0,0,0,0,0,0
466614478,182804552,869,3,f,41522400,0,12841300000,0,0,0,0,0.0508649,0,0,0,0,0,0
466614159,182804552,639,3,f,482232000,27335.6,115326000000,6724240,5.66856e-05,245.988,0.013944,0.590734,3.34861e-05,0.000121494,0.2088,6460,7490,2970
466612955,182804552,642,2,f,45219600,23.4781,2450790000,4304.53,5.19201e-07,183.343,9.51917e-05,0.055394,2.87606e-08,1.04349e-07,0.0171212,10320,6890,6280
466614361,182804552,765,3,f,55918800,403305,5392560000,267415000,0.00721234,663.059,4.78221,0.0685005,0.000494049,0.0017925,0.552611,11110,5360,7140
466612523,182804552,182305713,1,f,30021100,0,5539000000,0,0,0,0,0.0367759,0,0,0,0,0,0
466613473,182804552,62,3,f,954654000,5708030,39115400000,3946590000,0.00597917,691.411,4.13406,1.16945,0.00699234,0.0253695,0.9212,12010,5880,5810
466614196,182804552,671,3,f,268420000,11686.1,60154200000,2633320,4.35367e-05,225.337,0.00981044,0.328815,1.43155e-05,5.19394e-05,0.137301,7240,220,4680
466614586,182804552,973,3,f,292259000,274.766,87023400000,79432.6,9.40147e-07,289.092,0.000271788,0.358017,3.36589e-07,1.22121e-06,0.0699249,10010,1830,2050
466614489,182804552,888,3,f,635814000,0,143525000000,0,0,0,0,0.778873,0,0,0,0,0,0
466614963,182804552,867,3,t,3215820,813677,4022350000,2372310000,0.253023,2915.55,737.701,0.00393938,0.000996754,0.00361641,0.988699,9950,4860,7220
466613366,182804552,312782594,2,f,37917000,0,10898600000,0,0,0,0,0.0464483,0,0,0,0,0,0
466612284,182804552,788,1,f,322566000,38144.3,74868500000,10254300,0.000118253,268.83,0.0317898,0.395144,4.67268e-05,0.000169533,0.206926,6470,7490,2970
466611972,182804552,260,1,f,64692000,7336.03,14638700000,1151340,0.000113399,156.944,0.0177973,0.0792477,8.98664e-06,3.26052e-05,0.132748,5750,7180,3850
466612546,182804552,312782636,1,f,170521000,3.41122,46393000000,1207.02,2.00047e-08,353.84,7.07844e-06,0.208888,4.17874e-09,1.51613e-08,0.000852452,9730,2930,1170
466614153,182804552,634,3,f,218504000,43609.1,43444800000,17095200,0.00019958,392.01,0.0782375,0.267667,5.34211e-05,0.000193822,0.308694,7980,3910,5110
466613270,182804552,1113,2,f,38918700,0,8293120000,0,0,0,0,0.0476754,0,0,0,0,0,0
466612168,182804552,601,1,f,54918900,0,17131900000,0,0,0,0,0.0672757,0,0,0,0,0,0
466612321,182804552,847,1,f,327571000,0,124185000000,0,0,0,0,0.401275,0,0,0,0,0,0
466612580,182804552,48,2,f,993168000,9327.37,337115000000,3393530,9.39153e-06,363.824,0.00341687,1.21663,1.1426e-05,4.14558e-05,0.109799,5210,2040,5710
466613075,182804552,838,2,f,446302000,375.75,159980000000,65392.8,8.41918e-07,174.033,0.000146521,0.54672,4.60293e-07,1.67003e-06,0.0237096,5210,2720,9920
466612999,182804552,702,2,f,393419000,0,163894000000,0,0,0,0,0.481938,0,0,0,0,0,0
466613128,182804552,909,2,f,5163190000,61478.4,1098130000000,17331000,1.1907e-05,281.905,0.00335665,6.32491,7.5311e-05,0.000273242,0.238878,9150,5910,9970
466612300,182804552,816,1,f,116910000,0,46992700000,0,0,0,0,0.143215,0,0,0,0,0,0
466612883,182804552,540,2,f,194812000,21298.8,43910300000,4018980,0.00010933,188.695,0.0206301,0.238644,2.60911e-05,9.46633e-05,0.179689,9190,3830,10600
466611942,182804552,211,1,f,356939000,0,120227000000,0,0,0,0,0.43725,0,0,0,0,0,0
466613119,182804552,901,2,f,739677000,1351450,6367700000,1817540000,0.00182708,1344.88,2.45721,0.906104,0.00165553,0.00600657,0.970667,10580,4180,6700
466614690,182804552,1046,3,f,133004000,0,34987800000,0,0,0,0,0.16293,0,0,0,0,0,0
466612724,182804552,290,2,f,2976200000,480635,562299000000,143788000,0.000161493,299.163,0.0483126,3.64585,0.000588777,0.00213619,0.385951,6590,6290,7060
466613670,182804552,246,3,f,384250000,148012,52107500000,88599000,0.000385197,598.595,0.230577,0.470706,0.000181314,0.000657842,0.563604,8870,4650,4520
466613794,182804552,339,3,f,7292990000,3819170,2029210000000,3144080000,0.000523677,823.235,0.431109,8.93392,0.00467849,0.0169744,0.946372,10540,3990,6620
466614969,182804552,967,3,t,353744,129319,542818000,339042000,0.365573,2621.74,958.438,0.000433337,0.000158416,0.000574764,0.593768,9780,5690,7390
466614657,182804552,1022,3,f,1408410000,34653.5,242490000000,14286100,2.46047e-05,412.257,0.0101435,1.7253,4.24505e-05,0.000154018,0.205436,6540,4930,3170
466614765,182804552,1109,3,f,24255000,0,8790820000,0,0,0,0,0.0297124,0,0,0,0,0,0
466613579,182804552,145,3,f,1456370000,555095,69506500000,136653000,0.000381149,246.18,0.0938312,1.78406,0.000679992,0.00246714,0.37046,10930,5630,8570
466611995,182804552,301,1,f,308448000,16090.4,33921400000,3076760,5.21656e-05,191.217,0.00997495,0.377849,1.97107e-05,7.15141e-05,0.198462,7540,5590,3380
466614407,182804552,803,3,f,9133040000,2387540,1856770000000,530928000,0.000261418,222.375,0.0581327,11.188,0.00292474,0.0106115,0.393458,4740,7000,5080
466613095,182804552,867,2,f,389020000,9032310,85362400000,13940200000,0.0232181,1543.38,35.8342,0.47655,0.0110646,0.0401443,0.988699,9950,4860,7220
466613019,182804552,737,2,f,120095000,399.269,9251190000,30968.3,3.32461e-06,77.5625,0.000257865,0.147116,4.89104e-07,1.77456e-06,0.0287312,5420,4790,5870
466613530,182804552,114,3,f,174424000,1780.59,20688900000,619540,1.02084e-05,347.941,0.00355193,0.213669,2.18122e-06,7.91388e-06,0.068953,10360,6770,4140
466612427,182804552,996,1,f,275957000,47391.9,75216300000,13098400,0.000171737,276.385,0.0474654,0.338047,5.80551e-05,0.000210635,0.275837,4490,4970,1660
466613273,182804552,1120,2,f,21590100,0,5086520000,0,0,0,0,0.0264479,0,0,0,0,0,0
466611901,182804552,146,1,f,1153080000,2577790,115552000000,1736820000,0.00223556,673.766,1.50625,1.41253,0.00315779,0.011457,0.677171,9060,5550,5280
466613227,182804552,1041,2,f,2505680000,281852,472124000000,191454000,0.000112485,679.272,0.076408,3.06946,0.000345268,0.0012527,0.37664,10500,4460,9030
466612475,182804552,1066,1,f,93658500,453.177,19889800000,24931.5,4.83861e-06,55.0149,0.000266195,0.114732,5.55141e-07,2.01416e-06,0.0267108,7760,550,3590
466613484,182804552,68,3,f,565819000,57739.8,132701000000,9837960,0.000102046,170.385,0.0173871,0.693129,7.07312e-05,0.000256626,0.276961,1820,2660,5060
466614456,182804552,843,3,f,843908000,32566.9,245930000000,8651840,3.85906e-05,265.663,0.0102521,1.03379,3.98945e-05,0.000144745,0.173162,9400,4840,3010
466611945,182804552,217,1,f,160678000,653096,20453900000,725695000,0.00406463,1111.16,4.51646,0.19683,0.000800043,0.0029027,0.680359,10650,4690,3940
466612738,182804552,311,2,f,285875000,0,71012300000,0,0,0,0,0.350197,0,0,0,0,0,0
466612205,182804552,654,1,f,226215000,0,108497000000,0,0,0,0,0.277113,0,0,0,0,0,0
466613660,182804552,230,3,f,31112500,163754,1256900000,20291400,0.00526329,123.914,0.652194,0.0381128,0.000200599,0.000727811,0.375644,11480,7250,5750
466611955,182804552,234,1,f,99886600,0,28662300000,0,0,0,0,0.122361,0,0,0,0,0,0
466612147,182804552,571,1,f,457064000,3497.06,111304000000,858070,7.65114e-06,245.369,0.00187735,0.559903,4.2839e-06,1.55428e-05,0.0607236,5820,3940,5310
466613046,182804552,788,2,f,308407000,7491.86,65871600000,2190490,2.42921e-05,292.383,0.0071026,0.377798,9.17753e-06,3.32978e-05,0.0916105,7320,7460,8960
466613521,182804552,105,3,f,132620000,2.59943,10771000000,1144.17,1.96006e-08,440.16,8.62739e-06,0.16246,3.18431e-09,1.15533e-08,0.00252584,10420,6820,6680
466613541,182804552,120,3,f,426411000,74709,118865000000,20467600,0.000175204,273.965,0.0479998,0.522354,9.15185e-05,0.000332046,0.175909,5040,5230,9950
466612200,182804552,647,1,f,877930000,7137.25,205416000000,1995600,8.12964e-06,279.603,0.00227307,1.07546,8.74314e-06,3.17217e-05,0.122475,7430,7290,2920
466613186,182804552,983,2,f,6257610000,293661,378616000000,46865700,4.69286e-05,159.591,0.0074894,7.66557,0.000359734,0.00130518,0.385432,10820,7310,6090
466612592,182804552,73,2,f,2735870000,704691,112576000000,160951000,0.000257574,228.4,0.05883,3.35145,0.000863247,0.00313202,0.37046,10930,5630,8570
466612341,182804552,880,1,f,39231000,0,7109000000,0,0,0,0,0.048058,0,0,0,0,0,0
466614275,182804552,731,3,f,916452000,2068.88,289751000000,335476,2.25748e-06,162.154,0.000366059,1.12265,2.53437e-06,9.19518e-06,0.0854439,2190,3340,5580
466612988,182804552,690,2,f,70154300,0,7247200000,0,0,0,0,0.085939,0,0,0,0,0,0
466613833,182804552,366,3,f,133579000,1425.95,40032400000,1076750,1.06749e-05,755.111,0.00806074,0.163635,1.74678e-06,6.33766e-06,0.168649,6910,4760,5120
466614801,182804552,182305693,3,f,119468000,20864.5,31699300000,4629200,0.000174644,221.87,0.0387484,0.146349,2.5559e-05,9.27327e-05,0.132078,6650,750,2960
466613373,182804552,312782608,2,f,119204000,0,32009100000,0,0,0,0,0.146025,0,0,0,0,0,0
466613040,182804552,778,2,f,928130000,0,323426000000,0,0,0,0,1.13696,0,0,0,0,0,0
466613278,182804552,1128,2,f,237475000,0,88350800000,0,0,0,0,0.290907,0,0,0,0,0,0
466612745,182804552,321,2,f,11973600,419.053,2588450000,50578.5,3.49981e-05,120.697,0.00422417,0.0146677,5.1334e-07,1.86249e-06,0.0245695,7490,4500,8320
466612488,182804552,1090,1,f,629417000,0,260013000000,0,0,0,0,0.771035,0,0,0,0,0,0
466614604,182804552,985,3,f,16070300000,427674,5203680000000,92422400,2.66127e-05,216.105,0.00575113,19.6861,0.0005239,0.00190081,0.275223,3890,1920,2930
466614643,182804552,1014,3,f,450202000,7760.28,69996600000,1298680,1.72373e-05,167.35,0.00288467,0.551497,9.50634e-06,3.44908e-05,0.111652,7050,3250,3200
466614669,182804552,1030,3,f,188092000,14882.1,47845800000,2937270,7.91212e-05,197.369,0.0156161,0.230413,1.82306e-05,6.6144e-05,0.109521,5990,500,7090
466612135,182804552,540,1,f,205690000,29672,35362100000,6589850,0.000144256,222.09,0.0320378,0.25197,3.63482e-05,0.000131878,0.307964,8810,4010,660
466613110,182804552,893,2,f,59495600,293.315,10140700000,174774,4.93003e-06,595.858,0.0029376,0.0728821,3.59311e-07,1.30365e-06,0.02895,4450,4020,8650
466613881,182804552,401,3,f,71051400,0,19612100000,0,0,0,0,0.087038,0,0,0,0,0,0
466612761,182804552,342,2,f,1243030000,5097.19,293836000000,1266710,4.1006e-06,248.512,0.00101905,1.52272,6.24405e-06,2.26546e-05,0.122814,6250,5470,7520
466614753,182804552,1100,3,f,1566190000,107050,377136000000,44069100,6.83505e-05,411.668,0.0281377,1.91858,0.000131136,0.000475786,0.308694,7980,3910,5110
466612213,182804552,669,1,f,6003480000,121035,1798340000000,34227500,2.01608e-05,282.79,0.00570128,7.35426,0.000148268,0.000537944,0.203803,9710,2960,1070
466613803,182804552,344,3,f,400309000,0,113257000000,0,0,0,0,0.490379,0,0,0,0,0,0
466612978,182804552,677,2,f,858344000,45076,274568000000,9526300,5.25151e-05,211.338,0.0110985,1.05147,5.52182e-05,0.000200342,0.132554,4490,4310,9870
466614484,182804552,879,3,f,3031510000,43378.8,766123000000,10729400,1.43093e-05,247.341,0.00353929,3.7136,5.31391e-05,0.000192798,0.165923,9780,1860,3860
466612038,182804552,362,1,f,550700000,1280.37,120412000000,720896,2.32498e-06,563.039,0.00130906,0.674607,1.56845e-06,5.69063e-06,0.0877866,7340,4180,5080
466612939,182804552,620,2,f,108053000,0,32889200000,0,0,0,0,0.132365,0,0,0,0,0,0
466612201,182804552,648,1,f,2415460000,0,884343000000,0,0,0,0,2.95894,0,0,0,0,0,0
466612679,182804552,218,2,f,475507000,17.7429,95026200000,7108.16,3.73136e-08,400.62,1.49486e-05,0.582496,2.1735e-08,7.88588e-08,0.00425788,7840,3480,7720
466614629,182804552,1005,3,f,89449200,0,21694700000,0,0,0,0,0.109575,0,0,0,0,0,0
466613659,182804552,229,3,f,1423490000,621651,7541110000,1340410000,0.000436708,2156.21,0.941636,1.74378,0.000761523,0.00276295,0.970667,10580,4180,6700
466612177,182804552,613,1,f,152485000,0,54155400000,0,0,0,0,0.186794,0,0,0,0,0,0
466611957,182804552,237,1,f,4479300,1581.07,332914000,487834,0.000352973,308.547,0.108909,0.00548714,1.93681e-06,7.02712e-06,0.0657156,12760,5320,5230
466612575,182804552,39,2,f,1090090000,7688.81,326317000000,1834220,7.0534e-06,238.557,0.00168264,1.33536,9.41879e-06,3.41731e-05,0.052489,5450,1140,5710
466613404,182804552,4,3,f,5030110000,2962970,1354940000000,1843430000,0.000589046,622.156,0.366478,6.16189,0.00362963,0.013169,0.763727,9920,2810,7260
466613181,182804552,977,2,f,132680000,0,34776100000,0,0,0,0,0.162533,0,0,0,0,0,0
466614236,182804552,698,3,f,38377700000,2093570,9453610000000,483148000,5.45516e-05,230.777,0.0125893,47.0127,0.00256462,0.00930493,0.321595,4440,5970,2250
466613279,182804552,1129,2,f,16192900000,4412310,3348140000000,1981090000,0.000272483,448.992,0.122343,19.8363,0.00540508,0.0196106,0.837613,7490,4510,7020
466612806,182804552,402,2,f,319438000,219.139,88679300000,29082.9,6.86016e-07,132.714,9.10441e-05,0.391311,2.68446e-07,9.73972e-07,0.0212633,8230,1520,9810
466614918,182804552,1048,2,t,376940,57991.5,117854000,57036500,0.153848,983.533,151.314,0.000461752,7.10395e-05,0.000257745,0.608191,11300,6180,6420
466613423,182804552,17,3,f,1885140000,1004630,667453000000,776109000,0.000532918,772.536,0.411698,2.3093,0.00123067,0.00446509,0.42074,8670,2330,6280
466612566,182804552,23,2,f,261256000,77878.1,65071800000,12661300,0.000298091,162.578,0.0484632,0.320038,9.54006e-05,0.000346131,0.353548,5580,7210,7840
466612871,182804552,520,2,f,208938000,0,60371200000,0,0,0,0,0.255949,0,0,0,0,0,0
466612992,182804552,695,2,f,92461100000,3650920,27011600000000,850914000,3.9486e-05,233.069,0.00920294,113.265,0.00447237,0.0162266,0.393855,4650,3400,9970
466613256,182804552,1092,2,f,53977200,70.1931,8942330000,24851.4,1.30042e-06,354.044,0.000460406,0.066122,8.59865e-08,3.11975e-07,0.0149435,6820,4420,8020
466611958,182804552,238,1,f,19225800,960798,2581530000,1175890000,0.0499744,1223.87,61.162,0.0235516,0.00117698,0.00427029,0.665624,10220,5050,5500
466612351,182804552,897,1,f,124834000,83079.3,38230400000,24430800,0.000665518,294.066,0.195707,0.152922,0.000101772,0.000369248,0.33944,4560,4300,1450
466612573,182804552,36,2,f,194044000,75488,61913000000,22006600,0.000389026,291.524,0.113411,0.237703,9.24728e-05,0.000335508,0.233762,4460,4310,9870
466613193,182804552,993,2,f,4267150000,98915.8,1177640000000,20287600,2.31808e-05,205.099,0.00475437,5.22725,0.000121172,0.000439634,0.152652,4540,1000,6140
466612245,182804552,711,1,f,134024000,0,13515000000,0,0,0,0,0.16418,0,0,0,0,0,0
466613517,182804552,101,3,f,678033000,1045370,71887600000,590291000,0.00154176,564.674,0.870594,0.83059,0.00128058,0.00464617,0.584302,10900,5780,8580
466612860,182804552,500,2,f,12305700000,310789,3765270000000,69316200,2.52557e-05,223.033,0.00563287,15.0745,0.000380716,0.00138131,0.203318,2740,2940,8570
466612377,182804552,930,1,f,184288000,100573,36580300000,50639400,0.000545737,503.509,0.274783,0.225753,0.000123202,0.000447,0.353758,7600,4160,5040
466613499,182804552,84,3,f,227110000,0,61623800000,0,0,0,0,0.278209,0,0,0,0,0,0
466613218,182804552,1027,2,f,80088300,3.59219,24705900000,1257.06,4.48529e-08,349.941,1.56959e-05,0.0981082,4.40043e-09,1.59656e-08,0.00230981,8880,3150,10710
466613662,182804552,233,3,f,197275000,0,70552900000,0,0,0,0,0.241661,0,0,0,0,0,0
466613923,182804552,437,3,f,1058380000,396054,126849000000,273673000,0.000374207,690.999,0.258577,1.29652,0.000485167,0.00176027,0.533928,11950,6250,3870
466614242,182804552,702,3,f,786838000,0,333334000000,0,0,0,0,0.963876,0,0,0,0,0,0
466612006,182804552,318,1,f,7922700,0,1515680000,0,0,0,0,0.00970531,0,0,0,0,0,0
466614625,182804552,1002,3,f,2056660000,68180.5,676624000000,10279200,3.31511e-05,150.765,0.00499802,2.51941,8.35211e-05,0.00030303,0.179416,7770,3030,10790
466614578,182804552,968,3,f,1116700000,32114.4,330629000000,13613600,2.87584e-05,423.909,0.0121909,1.36795,3.93401e-05,0.000142733,0.255103,12100,4110,7130
466612404,182804552,965,1,f,169583000,301.875,41172900000,118234,1.7801e-06,391.666,0.000697206,0.207739,3.69796e-07,1.34169e-06,0.0209609,9410,490,4500
466614424,182804552,819,3,f,59992200,0,11653200000,0,0,0,0,0.0734904,0,0,0,0,0,0
466614907,182804552,948,2,t,353744,129319,542818000,339042000,0.365573,2621.74,958.438,0.000433337,0.000158416,0.000574764,0.593768,9780,5690,7390
466613011,182804552,723,2,f,738396000,228.95,261905000000,64583.2,3.10064e-07,282.084,8.74642e-05,0.904535,2.80464e-07,1.01757e-06,0.0348047,2370,3680,6550
466612788,182804552,381,2,f,753517000,2680.56,165486000000,742105,3.5574e-06,276.847,0.000984855,0.923058,3.28369e-06,1.19138e-05,0.0686348,9020,5030,7540
466613460,182804552,46,3,f,236584000,116429,20641100000,31190700,0.000492123,267.895,0.131837,0.289816,0.000142625,0.000517471,0.370196,8340,5790,6270
466614961,182804552,863,3,t,3291.98,256.077,2399350,252613,0.0777881,986.47,76.7356,4.03268e-06,3.13695e-07,1.13814e-06,0.0485501,10210,5890,7130
466612120,182804552,511,1,f,35257500,0,8383230000,0,0,0,0,0.0431904,0,0,0,0,0,0
466612125,182804552,520,1,f,196988000,0,56103500000,0,0,0,0,0.24131,0,0,0,0,0,0
466612174,182804552,610,1,f,528584000,1850.91,152356000000,572301,3.50164e-06,309.2,0.00108271,0.647515,2.26737e-06,8.22642e-06,0.0743282,10110,1640,3740
466614031,182804552,536,3,f,1012680000,0,317580000000,0,0,0,0,1.24053,0,0,0,0,0,0
466613147,182804552,933,2,f,820742000,3381990,45778400000,2511680000,0.00412065,742.663,3.06025,1.00541,0.00414294,0.0150313,0.959011,9750,5360,7410
466614420,182804552,816,3,f,233820000,0,95498900000,0,0,0,0,0.28643,0,0,0,0,0,0
466614600,182804552,982,3,f,47202900,653.573,7029520000,47189.4,1.3846e-05,72.2022,0.000999715,0.0578235,8.00627e-07,2.90482e-06,0.0228433,7320,2390,5450
466613766,182804552,322,3,f,21721100000,1760920,7720380000000,468846000,8.10694e-05,266.251,0.0215848,26.6084,0.00215713,0.00782645,0.449213,4860,2860,1490
466612480,182804552,1077,1,f,6296730,0,1777100000,0,0,0,0,0.0077135,0,0,0,0,0,0
466612743,182804552,319,2,f,462563000,537.502,122574000000,167576,1.16201e-06,311.768,0.000362277,0.566639,6.5844e-07,2.38894e-06,0.0438088,5570,6590,8030
466612971,182804552,667,2,f,54630000,0,12028800000,0,0,0,0,0.0669218,0,0,0,0,0,0
466613100,182804552,874,2,f,38079900,60.3496,4274360000,2338.81,1.58482e-06,38.7544,6.14186e-05,0.0466479,7.39283e-08,2.68226e-07,0.0149597,9310,3840,7980
466613102,182804552,878,2,f,346000000,442280,91534500000,100819000,0.00127826,227.954,0.291385,0.423851,0.000541793,0.00196573,0.393855,4650,3400,9970
466614175,182804552,653,3,f,18225000,1415.86,2491310000,552411,7.76879e-05,390.159,0.0303106,0.0223256,1.73443e-06,6.29284e-06,0.0731022,10720,5210,5980
466613783,182804552,332,3,f,1341000,0,354860000,0,0,0,0,0.00164273,0,0,0,0,0,0
466612421,182804552,987,1,f,2726110000,55438700,400769000000,45308300000,0.0203362,817.27,16.6201,3.33949,0.0679123,0.246399,0.847346,10210,5070,5230
466611820,182804552,4,1,f,2515060000,15824.5,704157000000,2330420,6.29191e-06,147.266,0.000926588,3.08095,1.9385e-05,7.03325e-05,0.0922065,11040,1350,4460
466613170,182804552,962,2,f,1468570000,32.6869,410246000000,8152.44,2.22577e-08,249.41,5.55128e-06,1.799,4.00415e-08,1.45278e-07,0.0159037,4590,1010,6150
466614878,182804552,313,2,t,5378.41,768.619,3557470,1374450,0.142908,1788.21,255.549,6.58855e-06,9.41559e-07,3.41615e-06,0.0569496,9860,4700,7210
466614792,182804552,1139,3,f,198081000,0,61228000000,0,0,0,0,0.242649,0,0,0,0,0,0
466612266,182804552,755,1,f,210586000,0,58312900000,0,0,0,0,0.257968,0,0,0,0,0,0
466612601,182804552,95,2,f,2681140000,191465,903140000000,61309100,7.14118e-05,320.21,0.0228668,3.2844,0.000234545,0.000850973,0.236077,4370,4930,9640
466614350,182804552,753,3,f,847800,0,178647000,0,0,0,0,0.00103856,0,0,0,0,0,0
466614619,182804552,997,3,f,439887000000,1259850000,105613000000000,1277740000000,0.00286404,1014.2,2.90471,538.861,1.54332,5.59945,1,10250,5030,6840
466612514,182804552,1139,1,f,95352400,0,30347200000,0,0,0,0,0.116807,0,0,0,0,0,0
466612959,182804552,648,2,f,2417570000,0,869026000000,0,0,0,0,2.96153,0,0,0,0,0,0
466612951,182804552,634,2,f,109252000,5719.29,22971300000,2266270,5.23496e-05,396.25,0.0207435,0.133834,7.00613e-06,2.54196e-05,0.121877,7860,4030,6450
466612644,182804552,158,2,f,23634000,0,1900160000,0,0,0,0,0.0289516,0,0,0,0,0,0
466614403,182804552,800,3,f,364055000,0,127896000000,0,0,0,0,0.445968,0,0,0,0,0,0
466614119,182804552,612,3,f,588442000,472885,105052000000,435021000,0.000803623,919.929,0.739277,0.720841,0.000579285,0.00210175,0.748522,9240,5210,7460
466614580,182804552,969,3,f,352409000,27578.4,146514000000,5338440,7.82568e-05,193.573,0.0151484,0.431702,3.37836e-05,0.000122573,0.210642,2260,3760,5850
466613024,182804552,752,2,f,947896000,10822100,26820800000,7839880000,0.011417,724.431,8.27083,1.16117,0.0132571,0.0480992,0.776566,9410,5890,7500
466613146,182804552,932,2,f,257371000,603424,11884500000,483715000,0.00234457,801.618,1.87945,0.31528,0.000739194,0.00268194,0.780495,7940,4630,6980
466614409,182804552,804,3,f,50765400,1239.49,9853340000,516279,2.4416e-05,416.526,0.0101699,0.0621876,1.51837e-06,5.50894e-06,0.0978773,7680,5120,6610
466612990,182804552,693,2,f,199829000,9.21828,44641600000,2332.84,4.61309e-08,253.067,1.16742e-05,0.24479,1.12924e-08,4.09709e-08,0.00495721,7190,7170,6430
466613665,182804552,237,3,f,8958600,2948.13,735620000,976057,0.000329084,331.076,0.108952,0.0109743,3.61146e-06,1.31031e-05,0.0657156,12760,5320,5230
466613963,182804552,470,3,f,168556000,8593.88,42568300000,4076430,5.09854e-05,474.342,0.0241845,0.206481,1.05275e-05,3.81957e-05,0.224386,6940,5310,7430
466613196,182804552,998,2,f,162446000,1694.9,38845000000,665954,1.04336e-05,392.917,0.00409953,0.198997,2.07625e-06,7.53303e-06,0.0847519,5740,5860,8460
466614507,182804552,910,3,f,92952000,0,24230400000,0,0,0,0,0.113866,0,0,0,0,0,0
466611890,182804552,129,1,f,569248000,201104,24038500000,38232800,0.00035328,190.115,0.0671637,0.697328,0.000246352,0.000893812,0.173532,7950,2490,5600
466612436,182804552,1008,1,f,537047000,75750.9,121251000000,18946200,0.000141051,250.111,0.0352784,0.657882,9.27948e-05,0.000336677,0.25567,9040,3480,3240
466612063,182804552,401,1,f,35525700,0,8766170000,0,0,0,0,0.043519,0,0,0,0,0,0
466614609,182804552,989,3,f,417816000,6414580,41542100000,3089510000,0.0153527,481.638,7.39443,0.511824,0.00785786,0.0285098,0.581762,12190,3720,4940
466612497,182804552,1102,1,f,558433000,0,155619000000,0,0,0,0,0.68408,0,0,0,0,0,0
466612570,182804552,31,2,f,2083250000,17016.2,663432000000,5227750,8.16808e-06,307.222,0.00250941,2.55199,2.08448e-05,7.56289e-05,0.109799,5210,2040,5710
466611851,182804552,59,1,f,61647200,0,13826500000,0,0,0,0,0.0755179,0,0,0,0,0,0
466614501,182804552,904,3,f,1507080000,591597,315801000000,168755000,0.000392545,285.253,0.111975,1.84617,0.000724707,0.00262937,0.387203,4940,7010,4970
466612246,182804552,714,1,f,1800780000,15476.8,636327000000,2183590,8.59451e-06,141.088,0.00121258,2.20595,1.89591e-05,6.87871e-05,0.127106,2240,3690,5560
466612755,182804552,333,2,f,16710300,0,3976610000,0,0,0,0,0.0204701,0,0,0,0,0,0
466612094,182804552,453,1,f,13409200000,1637710,4980480000000,463849000,0.000122133,283.231,0.0345919,16.4263,0.00200619,0.00727883,0.449213,4860,2860,1490
466614508,182804552,911,3,f,6193800,44444.7,545533000,38126100,0.00717567,857.833,6.15553,0.00758741,5.44447e-05,0.000197536,0.383781,10350,3600,6610
