id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467652839,147790922,788,3,f,645133000,55451.5,118844000000,13788800,8.59536e-05,248.664,0.0213736,0.790287,6.7928e-05,0.0138227,0.358157,7790,7200,2080
467650027,147790922,294,1,f,2861240000,60197.4,761982000000,11900900,2.10389e-05,197.697,0.00415934,3.50501,7.37418e-05,0.0150057,0.227493,8670,2620,3810
467650404,147790922,909,1,f,5163330000,169761,957817000000,38330700,3.28783e-05,225.792,0.00742365,6.32507,0.000207957,0.0423173,0.258415,9900,4140,2640
467651801,147790922,1114,2,f,34484400,0,8881880000,0,0,0,0,0.0422434,0,0,0,0,0,0
467652193,147790922,225,3,f,553615000,330.269,66198800000,30139.6,5.96567e-07,91.2578,5.44414e-05,0.678179,4.04579e-07,8.23279e-05,0.0150952,11730,4740,4070
467649979,147790922,214,1,f,289443000,1369.22,28559500000,107785,4.73054e-06,78.7199,0.000372388,0.354567,1.6773e-06,0.000341313,0.026756,8680,4370,5370
467652488,147790922,451,3,f,233577000,0,49395400000,0,0,0,0,0.286132,0,0,0,0,0,0
467653476,147790922,226,2,t,259883,75472.8,414211000,346067000,0.290411,4585.32,1331.63,0.000318356,9.24542e-05,0.0188135,0.749839,5750,6850,6810
467652889,147790922,830,3,f,436279000,657.282,86522700000,138981,1.50656e-06,211.448,0.00031856,0.534441,8.0517e-07,0.000163844,0.0636359,6880,6200,4940
467653435,147790922,312782608,3,f,238408000,0,58226000000,0,0,0,0,0.29205,0,0,0,0,0,0
467650672,147790922,140,2,f,201443000,19548.6,6895010000,4337150,9.70425e-05,221.865,0.0215304,0.246768,2.3947e-05,0.00487298,0.128685,10590,2570,6000
467651162,147790922,675,2,f,43911000,708.625,7617450000,169660,1.61378e-05,239.421,0.00386373,0.053791,8.68066e-07,0.000176643,0.0312023,4690,4940,8710
467650766,147790922,278,2,f,1748450000,344728,368790000000,118155000,0.000197162,342.748,0.0675769,2.14185,0.000422292,0.0859324,0.545192,5860,6910,7160
467649856,147790922,4,1,f,2515060000,74353.1,752664000000,11837700,2.95632e-05,159.21,0.00470675,3.08095,9.10826e-05,0.0185344,0.282967,10100,1350,4750
467650620,147790922,44,2,f,770998000,29943.3,159659000000,5870550,3.88371e-05,196.055,0.00761422,0.944472,3.66806e-05,0.00746413,0.216589,3720,3770,5740
467650830,147790922,368,2,f,36891900,0,5999650000,0,0,0,0,0.0451926,0,0,0,0,0,0
467653449,147790922,312782636,3,f,341042000,1.37385,66933200000,268.957,4.02839e-09,195.768,7.88631e-07,0.417777,1.68297e-09,3.42468e-07,0.000577589,9810,2510,9990
467650150,147790922,500,1,f,12306100000,305076,3112310000000,41683500,2.47907e-05,136.633,0.00338724,15.0749,0.000373718,0.0760479,0.275226,4210,1730,2960
467649951,147790922,164,1,f,577800,0,31779100,0,0,0,0,0.000707805,0,0,0,0,0,0
467651251,147790922,737,2,f,121828000,43339.4,6420450000,12280300,0.000355743,283.352,0.100801,0.149239,5.30907e-05,0.0108034,0.207165,6260,5930,6640
467650775,147790922,292,2,f,33059700,10202.9,5855350000,4176430,0.000308621,409.337,0.12633,0.0404981,1.24986e-05,0.00254333,0.211192,6270,6470,7370
467652187,147790922,218,3,f,975060000,959.366,162267000000,226649,9.83905e-07,236.248,0.000232446,1.19445,1.17522e-06,0.000239146,0.0294968,7230,2850,4690
467650365,147790922,856,1,f,4897680000,24057.2,907747000000,2728820,4.91196e-06,113.43,0.000557165,5.99966,2.94701e-05,0.00599687,0.0849838,5900,3440,4970
467651546,147790922,945,2,f,330632000,0,81483200000,0,0,0,0,0.405024,0,0,0,0,0,0
467653416,147790922,312782566,3,f,88398000,0,21444500000,0,0,0,0,0.108288,0,0,0,0,0,0
467652273,147790922,288,3,f,498379000,0.638384,131445000000,130.259,1.28092e-09,204.045,2.61366e-07,0.610514,7.8202e-10,1.59134e-07,0.000281554,2270,3370,6360
467650152,147790922,502,1,f,2034330000,25402.7,508142000000,8380230,1.2487e-05,329.895,0.0041194,2.49205,3.11183e-05,0.00633227,0.219239,8910,5860,3170
467651993,147790922,56,3,f,3703830000,5.26456,1035460000000,317.453,1.42138e-09,60.3,8.57093e-08,4.53719,6.44908e-09,1.31233e-06,0.00240256,3630,5450,4500
467649886,147790922,56,1,f,1851910000,5.26456,516545000000,317.453,2.84276e-09,60.3,1.71419e-07,2.2686,6.44908e-09,1.31233e-06,0.00240256,3630,5450,4500
467650962,147790922,470,2,f,84277800,67.0231,19437000000,6100.69,7.95264e-07,91.0236,7.23878e-05,0.10324,8.21033e-08,1.67072e-05,0.010596,6980,5510,7330
467649926,147790922,129,1,f,590199000,410465,19080900000,105135000,0.000695468,256.137,0.178135,0.722994,0.000502819,0.102319,0.551799,7230,7200,5680
467650534,147790922,1097,1,f,7483590000,3880400,1200990000000,1178990000,0.000518521,303.832,0.157543,9.1674,0.00475349,0.967289,0.706779,7040,7260,5520
467652916,147790922,847,3,f,655142000,0,199292000000,0,0,0,0,0.802549,0,0,0,0,0,0
467650603,147790922,15,2,f,120984000,221.733,26656100000,34728.4,1.83274e-06,156.622,0.000287048,0.148206,2.71623e-07,5.52727e-05,0.009373,5600,4460,6120
467652885,147790922,826,3,f,1702420000,674167,264415000000,173804000,0.000396004,257.806,0.102092,2.08547,0.000825854,0.168053,0.478317,4870,6820,6240
467652786,147790922,723,3,f,1476790000,3227.58,392532000000,627695,2.18553e-06,194.478,0.000425039,1.80907,3.95379e-06,0.000804557,0.0634896,2500,3870,6740
467651509,147790922,926,2,f,1348390000,53048.2,246649000000,11211500,3.93418e-05,211.345,0.00831468,1.65178,6.49841e-05,0.0132236,0.203285,9950,5010,9810
467650136,147790922,467,1,f,1463260000,10789.1,269521000000,1843050,7.37332e-06,170.826,0.00125955,1.79249,1.32166e-05,0.00268945,0.0944465,8130,6230,4840
467650732,147790922,222,2,f,7367400,659.4,377647000,34849.7,8.95023e-05,52.8506,0.00473025,0.00902507,8.07764e-07,0.000164372,0.0327138,12300,6560,5780
467652263,147790922,279,3,f,2325600,0,262233000,0,0,0,0,0.00284886,0,0,0,0,0,0
467652435,147790922,403,3,f,1413820000,160436,280275000000,66725100,0.000113477,415.898,0.0471949,1.73193,0.000196535,0.0399929,0.339625,6250,6440,7290
467650587,147790922,312782632,1,f,65985300,4623.77,10913500000,1035290,7.00727e-05,223.905,0.0156896,0.080832,5.66412e-06,0.00115259,0.11707,9620,3310,1010
467650134,147790922,463,1,f,2495940000,1309.16,603578000000,175428,5.24518e-07,134,7.02853e-05,3.05752,1.60373e-06,0.000326343,0.0216019,6300,2310,4110
467652714,147790922,639,3,f,516107000,76587,102336000000,19905700,0.000148394,259.909,0.0385689,0.632231,9.38191e-05,0.0190913,0.280997,5580,7190,7890
467652610,147790922,574,3,f,641399000,45129.7,52793800000,3191100,7.03613e-05,70.7095,0.00497521,0.785714,5.52839e-05,0.0112497,0.0867988,8960,5940,6560
467653049,147790922,896,3,f,118319000,308.316,15327200000,17497.5,2.60579e-06,56.7518,0.000147883,0.144941,3.77687e-07,7.68556e-05,0.0175669,7090,4060,3190
467652120,147790922,163,3,f,468252000,0,106259000000,0,0,0,0,0.573609,0,0,0,0,0,0
467652157,147790922,194,3,f,3065280000,7876590,431437000000,3962580000,0.00256961,503.083,1.29273,3.75497,0.00964882,1.96344,0.99038,5940,6720,6800
467653303,147790922,1062,3,f,208404000,0,33200200000,0,0,0,0,0.255295,0,0,0,0,0,0
467653277,147790922,1039,3,f,60616800,99.1807,5295800000,11543.2,1.63619e-06,116.386,0.00019043,0.0742556,1.21496e-07,2.47233e-05,0.0125431,13160,5240,5760
467652912,147790922,844,3,f,3427570000,1205.4,714505000000,146839,3.51678e-07,121.818,4.28406e-05,4.19877,1.47661e-06,0.000300477,0.0347328,3530,3530,4090
467650511,147790922,1057,1,f,1333360000,47799.5,345191000000,9546240,3.58488e-05,199.714,0.00715952,1.63337,5.85544e-05,0.0119152,0.179825,4520,4690,1560
467650209,147790922,609,1,f,23816700,0,4140050000,0,0,0,0,0.0291755,0,0,0,0,0,0
467650557,147790922,10703,1,f,1805030000,381203,433600000000,88357700,0.000211189,231.787,0.0489508,2.21116,0.000466973,0.0950245,0.284484,7880,2530,4180
467650171,147790922,540,1,f,205690000,68428.4,35364900000,10159700,0.000332678,148.473,0.0493936,0.25197,8.38248e-05,0.0170575,0.162981,6870,4670,680
467650999,147790922,549,2,f,9448300000,170046,1659520000000,45777000,1.79975e-05,269.204,0.004845,11.5742,0.000208307,0.0423883,0.444366,5900,5120,6940
467652391,147790922,372,3,f,8803800,0,1628870000,0,0,0,0,0.0107847,0,0,0,0,0,0
467650773,147790922,289,2,f,409381000,0,97895200000,0,0,0,0,0.501492,0,0,0,0,0,0
467650063,147790922,344,1,f,205380000,0,49239400000,0,0,0,0,0.25159,0,0,0,0,0,0
467650498,147790922,1035,1,f,354337000,0,129306000000,0,0,0,0,0.434063,0,0,0,0,0,0
467650647,147790922,101,2,f,339016000,58019.4,33407900000,7493850,0.00017114,129.161,0.0221047,0.415295,7.10737e-05,0.0144628,0.281786,11430,5670,8250
467650133,147790922,461,1,f,14782500,0,2706610000,0,0,0,0,0.0181086,0,0,0,0,0,0
467652837,147790922,786,3,f,125141000,0,21359400000,0,0,0,0,0.153298,0,0,0,0,0,0
467649989,147790922,231,1,f,7195500,522.05,641364000,25402.6,7.25523e-05,48.6594,0.00353035,0.00881449,6.39511e-07,0.000130134,0.0514595,9640,4070,5350
467651324,147790922,800,2,f,182028000,0,43625800000,0,0,0,0,0.222984,0,0,0,0,0,0
467652776,147790922,704,3,f,431879000,247547,94278200000,48113700,0.000573186,194.362,0.111405,0.529052,0.000303245,0.0617075,0.425218,4430,5060,1800
467650144,147790922,484,1,f,139653000,572.568,30690200000,34195.9,4.09993e-06,59.7238,0.000244863,0.171075,7.01395e-07,0.000142727,0.0146935,2220,3450,5650
467653043,147790922,893,3,f,120206000,0.100628,17001700000,26.9971,8.37133e-10,268.286,2.24591e-07,0.147252,1.2327e-10,2.50841e-08,6.47702e-05,5680,4320,1980
467650288,147790922,726,1,f,2878040000,386276,600588000000,88747000,0.000134215,229.75,0.0308359,3.5256,0.000473188,0.0962891,0.284484,7880,2530,4180
467650792,147790922,319,2,f,487648000,2694.51,102720000000,890545,5.52552e-06,330.504,0.00182621,0.597369,3.30077e-06,0.000671675,0.0579047,5680,6730,8050
467652935,147790922,862,3,f,967525000,0,234374000000,0,0,0,0,1.18522,0,0,0,0,0,0
467650201,147790922,598,1,f,36933300,0,6847450000,0,0,0,0,0.0452433,0,0,0,0,0,0
467651273,147790922,759,2,f,9589500,0,2198490000,0,0,0,0,0.0117471,0,0,0,0,0,0
467651612,147790922,982,2,f,28009800,461.435,4263740000,39300.7,1.64741e-05,85.1706,0.00140311,0.034312,5.65258e-07,0.000115025,0.0313466,7400,2140,5790
467653123,147790922,940,3,f,947668000,4186.98,63193500000,291060,4.41819e-06,69.5155,0.000307133,1.16089,5.12905e-06,0.00104371,0.0439634,5240,2320,4860
467653353,147790922,1106,3,f,380110000,280.596,99880700000,51764.9,7.38198e-07,184.482,0.000136184,0.465634,3.4373e-07,6.99458e-05,0.022911,4590,4320,1500
467651200,147790922,698,2,f,19494400000,1524070,3199600000000,246543000,7.81801e-05,161.766,0.0126469,23.8806,0.00186699,0.379914,0.403457,4460,5710,9380
467652139,147790922,178,3,f,363778000,11748.9,50150200000,1627940,3.2297e-05,138.56,0.00447508,0.445628,1.43924e-05,0.00292872,0.146938,7060,3170,8150
467651013,147790922,577,2,f,212135000,0,71033500000,0,0,0,0,0.259866,0,0,0,0,0,0
467651397,147790922,852,2,f,827953000,26242.6,80247600000,1916100,3.16957e-05,73.0148,0.00231426,1.01424,3.21472e-05,0.00654164,0.0573428,12170,6710,7510
467651874,147790922,312782636,2,f,170521000,0.558027,30995100000,108.592,3.27248e-09,194.6,6.36824e-07,0.208888,6.83583e-10,1.39102e-07,0.000577589,9810,2510,9990
467652760,147790922,688,3,f,195557000000,9521640,44086900000000,1744080000,4.86898e-05,183.17,0.00891854,239.557,0.011664,2.37351,0.425218,4430,5060,1800
467650126,147790922,449,1,f,52415100,4969.26,3605970000,669648,9.48058e-05,134.758,0.0127759,0.0642085,6.08734e-06,0.00123871,0.0533218,5850,2970,5510
467650197,147790922,591,1,f,37995300,792.423,4235640000,80474.3,2.08558e-05,101.555,0.00211801,0.0465442,9.70718e-07,0.000197532,0.0335668,8790,4770,5660
467651349,147790922,821,2,f,928392000,142.04,212978000000,45662.2,1.52996e-07,321.475,4.91842e-05,1.13728,1.73999e-07,3.54071e-05,0.0347901,9960,1570,8580
467650254,147790922,675,1,f,43911000,0,7994430000,0,0,0,0,0.053791,0,0,0,0,0,0
467650501,147790922,1039,1,f,30308400,3.65599,2331410000,348.636,1.20626e-07,95.3601,1.15029e-05,0.0371278,4.47859e-09,9.11349e-07,0.000932664,12720,4990,5190
467649949,147790922,162,1,f,52154100,0,8996590000,0,0,0,0,0.0638888,0,0,0,0,0,0
467651096,147790922,630,2,f,214813000,0,54847500000,0,0,0,0,0.263146,0,0,0,0,0,0
467652798,147790922,750,3,f,62591400,4988.06,9084390000,808110,7.96925e-05,162.009,0.0129109,0.0766745,6.11038e-06,0.0012434,0.119586,10260,2040,8280
467651408,147790922,859,2,f,5989500,4963.52,378562000,283844,0.000828703,57.186,0.0473903,0.00733714,6.08031e-06,0.00123728,0.0683156,12450,4870,6450
467649965,147790922,189,1,f,28740600,0,5952410000,0,0,0,0,0.0352072,0,0,0,0,0,0
467650356,147790922,843,1,f,421954000,27088,99285200000,5647790,6.41966e-05,208.497,0.0133848,0.516894,3.31828e-05,0.00675238,0.273351,9370,5060,2990
467651758,147790922,1083,2,f,225411000,64590.5,17450700000,14252700,0.000286545,220.663,0.0632298,0.276129,7.91233e-05,0.0161008,0.173651,6160,3380,6150
467652878,147790922,819,3,f,59992200,0,9185020000,0,0,0,0,0.0734904,0,0,0,0,0,0
467652055,147790922,117,3,f,256304000,69252.2,1683870000,4325610,0.000270196,62.4617,0.0168769,0.313972,8.4834e-05,0.0172629,0.0954215,5020,6960,5690
467653219,147790922,1005,3,f,89449200,0,16962900000,0,0,0,0,0.109575,0,0,0,0,0,0
467650065,147790922,347,1,f,66788100,0,11807000000,0,0,0,0,0.0818154,0,0,0,0,0,0
467650807,147790922,335,2,f,120500000,0,20824200000,0,0,0,0,0.147613,0,0,0,0,0,0
467650774,147790922,290,2,f,3085820000,14775800,504158000000,7309180000,0.00478829,494.672,2.36863,3.78013,0.0181004,3.68325,0.99038,5940,6720,6800
467652751,147790922,673,3,f,19391400,143596,1146610000,30244800,0.00740514,210.624,1.5597,0.0237545,0.000175905,0.035795,0.309951,8310,5860,6330
467650070,147790922,354,1,f,12815400000,2935490,1376000000000,339034000,0.000229059,115.495,0.0264551,15.6989,0.00359597,0.731745,0.470533,11920,7320,5630
467650151,147790922,501,1,f,49773600,0,12842700000,0,0,0,0,0.0609727,0,0,0,0,0,0
467650591,147790922,312782648,1,f,58298400,0,13967300000,0,0,0,0,0.0714155,0,0,0,0,0,0
467650400,147790922,905,1,f,82254600,0,21047700000,0,0,0,0,0.100762,0,0,0,0,0,0
467650971,147790922,491,2,f,251901000,6946.15,41091100000,927726,2.75749e-05,133.56,0.0036829,0.308579,8.50903e-06,0.0017315,0.0668872,8420,5920,5840
467650545,147790922,1113,1,f,38918700,0,6649130000,0,0,0,0,0.0476754,0,0,0,0,0,0
467651415,147790922,864,2,f,2470490000,46098.1,442554000000,8568820,1.86595e-05,185.882,0.00346847,3.02635,5.64701e-05,0.0114911,0.203055,8980,3930,8230
467650798,147790922,326,2,f,204137000,15255,5526140000,790084,7.4729e-05,51.792,0.00387036,0.250068,1.86873e-05,0.00380269,0.0482933,10420,3980,6790
467650137,147790922,469,1,f,17057700,0,3147760000,0,0,0,0,0.0208957,0,0,0,0,0,0
467650158,147790922,514,1,f,12478500,1749.6,403776000,224971,0.000140209,128.584,0.0180287,0.0152862,2.14326e-06,0.000436133,0.0423143,12880,4840,4690
467652443,147790922,413,3,f,216560000,25603,721273000,1366450,0.000118226,53.3706,0.00630979,0.265286,3.13637e-05,0.0063822,0.211165,10310,6400,3110
467652077,147790922,132,3,f,18923400,0,2679090000,0,0,0,0,0.0231812,0,0,0,0,0,0
467650090,147790922,385,1,f,3329310000,19529.2,871613000000,3920740,5.86586e-06,200.762,0.00117764,4.0784,2.39233e-05,0.00486816,0.132389,10030,940,3840
467649991,147790922,234,1,f,103313000,0,25591900000,0,0,0,0,0.126558,0,0,0,0,0,0
467653382,147790922,1132,3,f,2789200000,14714.4,376029000000,2385740,5.27549e-06,162.136,0.000855348,3.41678,1.80252e-05,0.00366795,0.182178,10360,3750,4000
467650278,147790922,706,1,f,35976600,3550.47,8596980000,379236,9.86882e-05,106.813,0.0105412,0.0440713,4.34932e-06,0.000885044,0.0941498,7930,2440,5430
467649934,147790922,141,1,f,995206000,24609.3,179339000000,3948110,2.47279e-05,160.431,0.00396713,1.21913,3.01464e-05,0.00613451,0.225911,5270,7020,4700
467651055,147790922,607,2,f,603722000,65219.5,83866400000,8244900,0.000108029,126.418,0.0136568,0.739559,7.98939e-05,0.0162576,0.281786,11430,5670,8250
467650159,147790922,515,1,f,92960100,0,17900800000,0,0,0,0,0.113876,0,0,0,0,0,0
467651799,147790922,1113,2,f,38918700,0,7389260000,0,0,0,0,0.0476754,0,0,0,0,0,0
467653131,147790922,945,3,f,661264000,45.0972,163759000000,3192.88,6.81984e-08,70.8,4.82845e-06,0.810049,5.5244e-08,1.12416e-05,0.0107053,5980,2250,3440
467651256,147790922,746,2,f,604155000,97441.4,144226000000,12481700,0.000161286,128.094,0.0206598,0.74009,0.000119366,0.0242898,0.219107,2240,3680,5810
467652104,147790922,153,3,f,749471000,1089080,32993800000,126468000,0.00145313,116.124,0.168742,0.918102,0.00133412,0.27148,0.318269,12130,4990,7860
467652015,147790922,74,3,f,179696000,0,41316900000,0,0,0,0,0.220127,0,0,0,0,0,0
467650019,147790922,280,1,f,16072200,0,2378870000,0,0,0,0,0.0196884,0,0,0,0,0,0
467651088,147790922,623,2,f,24168000000,3051270,4971320000000,746109000,0.000126252,244.524,0.0308717,29.6059,0.00373781,0.760608,0.611434,5590,5740,6660
467651884,147790922,7,3,f,993148000,2352.84,135463000000,214955,2.36907e-06,91.3597,0.000216438,1.21661,2.88223e-06,0.000586505,0.026625,10100,5260,8100
467650548,147790922,1120,1,f,21590100,0,4523100000,0,0,0,0,0.0264479,0,0,0,0,0,0
467652153,147790922,189,3,f,57481200,0,11978900000,0,0,0,0,0.0704145,0,0,0,0,0,0
467650284,147790922,720,1,f,164333000,1466.94,17417700000,127557,8.92665e-06,86.9544,0.000776211,0.201308,1.797e-06,0.000365673,0.0308583,12670,4810,4820
467651347,147790922,819,2,f,29996100,0,4526540000,0,0,0,0,0.0367452,0,0,0,0,0,0
467651487,147790922,911,2,f,3096900,0,288606000,0,0,0,0,0.0037937,0,0,0,0,0,0
467650577,147790922,312782590,1,f,67869900,0,19951300000,0,0,0,0,0.0831406,0,0,0,0,0,0
467650718,147790922,202,2,f,610916000,71.6465,100993000000,12876.6,1.17277e-07,179.724,2.10775e-05,0.748371,8.77669e-08,1.78597e-05,0.00865017,11500,4420,6430
467650654,147790922,115,2,f,3266100,0,637961000,0,0,0,0,0.00400097,0,0,0,0,0,0
467652880,147790922,821,3,f,1856780000,1156.27,440903000000,317870,6.22726e-07,274.91,0.000171194,2.27456,1.41643e-06,0.000288229,0.0584046,10010,1030,3200
467650733,147790922,223,2,f,110413000,1023750,9881950000,376879000,0.00927204,368.134,3.41336,0.135256,0.0012541,0.255197,0.668071,6740,7260,5850
467650054,147790922,332,1,f,670500,0,154613000,0,0,0,0,0.000821363,0,0,0,0,0,0
467651625,147790922,990,2,f,118723000,0,33123400000,0,0,0,0,0.145435,0,0,0,0,0,0
467652100,147790922,149,3,f,362228000,5219.04,55156400000,631426,1.44081e-05,120.985,0.00174317,0.44373,6.39332e-06,0.00130098,0.0698008,5560,4530,5790
467652181,147790922,214,3,f,578885000,1617.6,61086200000,124822,2.79433e-06,77.1654,0.000215625,0.709135,1.98155e-06,0.000403227,0.026756,8680,4370,5370
467650632,147790922,68,2,f,282910000,92184.7,38464500000,11139900,0.000325845,120.844,0.0393763,0.346564,0.000112926,0.0229794,0.212392,2170,3380,6370
467652233,147790922,252,3,f,1068540000,0,318759000000,0,0,0,0,1.30896,0,0,0,0,0,0
467652602,147790922,566,3,f,930046000,68504.5,140307000000,18119000,7.36571e-05,264.494,0.0194818,1.13931,8.3918e-05,0.0170765,0.410263,7880,7130,1970
467650328,147790922,802,1,f,122170000,4489.16,12099400000,615243,3.67451e-05,137.051,0.00503594,0.149659,5.49922e-06,0.00111904,0.0302504,6030,3250,5030
467651894,147790922,19,3,f,23167800,8354.41,3641590000,1839410,0.000360604,220.173,0.0793952,0.0283806,1.02342e-05,0.00208255,0.204696,4090,3680,5610
467650540,147790922,1105,1,f,87523200,1710.37,18488600000,437561,1.95419e-05,255.829,0.00499938,0.107216,2.0952e-06,0.000426353,0.0352478,5740,5890,2720
467650348,147790922,836,1,f,174853000,46083.1,25714100000,6703020,0.000263554,145.455,0.0383352,0.214195,5.64519e-05,0.0114874,0.155559,9630,3310,1010
467652340,147790922,333,3,f,33420600,0,5874760000,0,0,0,0,0.0409402,0,0,0,0,0,0
467652641,147790922,593,3,f,785065000,32252.8,155955000000,6168060,4.1083e-05,191.241,0.00785675,0.961704,3.95097e-05,0.00803984,0.178672,9980,1100,8420
467650096,147790922,395,1,f,496350000,20738.4,50816200000,1251580,4.17819e-05,60.351,0.00252158,0.608029,2.54046e-05,0.00516958,0.0713381,12390,6600,5250
467651877,147790922,312782644,2,f,164270000,0,38413000000,0,0,0,0,0.201231,0,0,0,0,0,0
467650305,147790922,763,1,f,5356800,290.988,433730000,37091,5.43212e-05,127.466,0.00692409,0.00656208,3.5646e-07,7.25361e-05,0.0195737,5070,6340,5650
467652737,147790922,657,3,f,1789170000,3280.68,546962000000,793952,1.83363e-06,242.008,0.000443754,2.19174,4.01884e-06,0.000817794,0.107029,4710,3290,9890
467651787,147790922,1102,2,f,558433000,0,116024000000,0,0,0,0,0.68408,0,0,0,0,0,0
467650516,147790922,1065,1,f,21299800000,5126500,2235810000000,633043000,0.000240683,123.484,0.0297206,26.0923,0.00627996,1.27791,0.504989,9470,6930,5680
467651984,147790922,46,3,f,243878000,145375,16653800000,30477400,0.000596096,209.647,0.12497,0.298751,0.000178084,0.0362384,0.309951,8310,5860,6330
467652519,147790922,482,3,f,308014000,750268,20449500000,120874000,0.00243582,161.107,0.392429,0.377317,0.000919079,0.187024,0.346599,9290,2600,3640
467653233,147790922,1011,3,f,3572080000,46942.9,907573000000,7549040,1.31416e-05,160.813,0.00211334,4.3758,5.7505e-05,0.0117017,0.297568,7230,3390,620
467652010,147790922,72,3,f,30504600,1392.31,7467000000,564109,4.56425e-05,405.161,0.0184926,0.0373681,1.70558e-06,0.000347068,0.114919,4870,5440,6030
467650368,147790922,862,1,f,483763000,0,122719000000,0,0,0,0,0.592609,0,0,0,0,0,0
467651781,147790922,1099,2,f,1510450000,131695,57343600000,19663900,8.71894e-05,149.314,0.0130186,1.8503,0.000161327,0.0328284,0.207165,6260,5930,6640
467652557,147790922,515,3,f,185920000,0,35541200000,0,0,0,0,0.227752,0,0,0,0,0,0
467651362,147790922,831,2,f,2900700,21.7955,485531000,2825.18,7.51387e-06,129.622,0.000973965,0.00355336,2.66995e-08,5.43308e-06,0.00407263,3390,3280,6820
467650771,147790922,287,2,f,3538800,0,512252000,0,0,0,0,0.00433503,0,0,0,0,0,0
467652209,147790922,235,3,f,442751000,90819,25632900000,5908390,0.000205124,65.0568,0.0133447,0.54237,0.000111253,0.022639,0.0603057,12500,7150,6860
467653054,147790922,900,3,f,790081000,4029.01,15903300000,259553,5.09948e-06,64.4212,0.000328515,0.967849,4.93553e-06,0.00100433,0.0703304,1440,5010,4750
467650357,147790922,844,1,f,1713780000,1205.4,369719000000,146839,7.03355e-07,121.818,8.56812e-05,2.09938,1.47661e-06,0.000300477,0.0347328,3530,3530,4090
467649998,147790922,246,1,f,192125000,213.846,26806300000,22766,1.11306e-06,106.46,0.000118496,0.235353,2.61961e-07,5.33066e-05,0.0167777,8980,5050,4500
467652356,147790922,344,3,f,410760000,0,96125300000,0,0,0,0,0.503181,0,0,0,0,0,0
467650353,147790922,842,1,f,682975000,120928,159681000000,28983600,0.00017706,239.677,0.0424373,0.836644,0.000148136,0.0301443,0.181621,9700,1730,4190
467651622,147790922,989,2,f,229818000,3204.81,27471300000,415685,1.3945e-05,129.707,0.00180876,0.281527,3.92589e-06,0.000798881,0.0430665,11430,3770,6260
467652687,147790922,622,3,f,75229200,0,14327100000,0,0,0,0,0.0921558,0,0,0,0,0,0
467650367,147790922,859,1,f,5989500,7378.28,359706000,517605,0.00123187,70.1526,0.0864188,0.00733714,9.03839e-06,0.00183922,0.0848223,12530,4910,5060
467652472,147790922,440,3,f,169400000,22.6717,30752600000,1051.21,1.33835e-07,46.3666,6.2055e-06,0.207515,2.77728e-08,5.6515e-06,0.00903728,3400,3360,6800
467652491,147790922,453,3,f,27600700000,1436680,7670790000000,272676000,5.20524e-05,189.796,0.00987932,33.8108,0.00175993,0.358129,0.356337,4450,3580,1490
467651559,147790922,952,2,f,817575000,5994.11,139623000000,1865520,7.33157e-06,311.225,0.00228177,1.00153,7.34279e-06,0.00149419,0.124303,4660,5640,8410
467650120,147790922,441,1,f,8389800,0,1354410000,0,0,0,0,0.0102775,0,0,0,0,0,0
467652500,147790922,463,3,f,4991880000,6488.72,1164460000000,823171,1.29986e-06,126.862,0.000164902,6.11505,7.94868e-06,0.00161748,0.064851,7420,2710,7670
467653245,147790922,1020,3,f,1066640000,0,190405000000,0,0,0,0,1.30664,0,0,0,0,0,0
467651555,147790922,950,2,f,400624000,0,143080000000,0,0,0,0,0.490765,0,0,0,0,0,0
467650782,147790922,303,2,f,325940000,0,82441700000,0,0,0,0,0.399277,0,0,0,0,0,0
467650240,147790922,653,1,f,9112500,304.395,1490400000,34063,3.34041e-05,111.904,0.00373805,0.0111628,3.72884e-07,7.58782e-05,0.0216701,10710,5230,5400
467650206,147790922,604,1,f,61013700,0,8451720000,0,0,0,0,0.0747418,0,0,0,0,0,0
467650450,147790922,969,1,f,176205000,14395.1,54104100000,1916900,8.16954e-05,133.163,0.0108788,0.215851,1.7634e-05,0.00358835,0.127422,2240,3510,5220
467652825,147790922,778,3,f,1856260000,4565.77,531851000000,1498400,2.45966e-06,328.18,0.000807212,2.27392,5.59307e-06,0.00113814,0.139164,10020,1580,8580
467650339,147790922,821,1,f,928392000,1014.23,227925000000,272207,1.09246e-06,268.389,0.000293203,1.13728,1.24243e-06,0.000252822,0.0584046,10010,1030,3200
467650077,147790922,366,1,f,78822900,0,17382000000,0,0,0,0,0.0965581,0,0,0,0,0,0
467651138,147790922,658,2,f,421227000,45108,24695800000,8600410,0.000107087,190.663,0.0204175,0.516003,5.52572e-05,0.0112443,0.42348,10050,4110,7790
467650455,147790922,975,1,f,15002100,0,1878550000,0,0,0,0,0.0183776,0,0,0,0,0,0
467651145,147790922,665,2,f,569020000,555374,19359500000,47015900,0.00097602,84.6562,0.0826261,0.697049,0.000680334,0.138441,0.337348,5410,7140,8300
467652631,147790922,588,3,f,493553000,44348,130092000000,10743500,8.98546e-05,242.254,0.0217677,0.604602,5.43263e-05,0.0110549,0.159833,4400,2470,5670
