id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464894162,303783015,1029,1,f,48101400,450.643,1743550000,18593.9,9.3686e-06,41.2608,0.000386556,0.0589242,5.52037e-07,3.0591e-06,0.0214308,8170,4200,3930
464894473,303783015,348,2,f,578582000,36168.7,31350300000,5245910,6.25127e-05,145.04,0.00906683,0.708763,4.43067e-05,0.000245524,0.195315,8260,5440,5900
464894599,303783015,583,2,f,222730000,388463,24995900000,112684000,0.0017441,290.078,0.505924,0.272844,0.000475867,0.002637,0.580872,4270,4930,8400
464894789,303783015,886,2,f,2162850000,1644830,276621000000,405818000,0.000760495,246.722,0.187631,2.64949,0.00201492,0.0111656,0.339259,6860,1090,6290
464895768,303783015,993,2,t,6140580,1943040,4136980000,2494970000,0.316426,1284.06,406.309,0.00752221,0.00238022,0.0131899,0.987974,5130,1080,6130
464895179,303783015,310,3,f,235854000,21911.5,12231000000,2663330,9.29026e-05,121.55,0.0112923,0.288921,2.68415e-05,0.000148741,0.11991,5130,3870,5490
464895726,303783015,312782590,3,f,135740000,0,23941900000,0,0,0,0,0.166281,0,0,0,0,0,0
464894341,303783015,141,2,f,995206000,21093.2,99829400000,1844260,2.11948e-05,87.4342,0.00185315,1.21913,2.58392e-05,0.000143187,0.107408,5280,7010,6680
464894360,303783015,169,2,f,69519600,14520.4,4967270000,1765750,0.000208867,121.605,0.0253994,0.0851615,1.77874e-05,9.85685e-05,0.0697654,11100,4850,5900
464895144,303783015,251,3,f,550906000,202.171,79135500000,47533.1,3.66978e-07,235.114,8.62817e-05,0.67486,2.47659e-07,1.37239e-06,0.0209844,7690,2820,720
464894827,303783015,935,2,f,246943000,4118050,31779100000,1181750000,0.0166761,286.969,4.78552,0.302505,0.00504461,0.0279545,0.532998,5140,1010,5970
464894878,303783015,1005,2,f,44724600,0,3412990000,0,0,0,0,0.0547876,0,0,0,0,0,0
464893761,303783015,380,1,f,11023200,0,46853100,0,0,0,0,0.0135034,0,0,0,0,0,0
464894808,303783015,910,2,f,46476000,15753.3,4656160000,4981930,0.000338955,316.248,0.107194,0.0569331,1.92977e-05,0.000106938,0.174888,3180,3240,6530
464894126,303783015,980,1,f,38132100,0,2897980000,0,0,0,0,0.0467118,0,0,0,0,0,0
464895046,303783015,95,3,f,5362290000,1069650,721341000000,171739000,0.000199476,160.557,0.0320272,6.5688,0.00131032,0.00726107,0.501057,4690,5160,1620
464893620,303783015,157,1,f,301972000,6415.04,23982900000,368504,2.12438e-05,57.4437,0.00122032,0.369916,7.85843e-06,4.35472e-05,0.0454518,7030,5800,5690
464893958,303783015,720,1,f,164333000,690.993,2831000000,36389,4.20484e-06,52.6619,0.000221435,0.201308,8.46466e-07,4.69067e-06,0.0315715,13020,5020,5140
464894335,303783015,132,2,f,9461700,15143.7,649265000,3293280,0.00160053,217.469,0.348065,0.0115906,1.8551e-05,0.0001028,0.227293,3720,3140,6590
464895535,303783015,889,3,f,743852000,2.78429,105699000000,152.962,3.74307e-09,54.9375,2.05635e-07,0.911218,3.41076e-09,1.89006e-08,0.00262385,5510,3100,8830
464894751,303783015,826,2,f,851212000,594129,64823100000,94882100,0.00069798,159.7,0.111467,1.04273,0.000727808,0.00403312,0.488384,4280,5270,5790
464893809,303783015,466,1,f,242354000,13193.6,11287300000,1857220,5.44393e-05,140.767,0.00766325,0.296883,1.61621e-05,8.9562e-05,0.127419,6220,2220,4190
464895131,303783015,231,3,f,14391000,322.957,257660000,18500.1,2.24416e-05,57.2835,0.00128553,0.017629,3.95623e-07,2.19233e-06,0.0164499,9750,4670,5930
464895215,303783015,361,3,f,1054420000,78207.2,173780000000,39963100,7.41708e-05,510.99,0.0379005,1.29166,9.58039e-05,0.000530894,0.459497,7220,1160,7030
464895263,303783015,442,3,f,440712000,1185080,46786700000,245077000,0.00268901,206.803,0.556094,0.539872,0.00145172,0.00804466,0.354659,8880,370,6640
464893923,303783015,669,1,f,6003480000,243388,935557000000,40553300,4.05411e-05,166.62,0.00675497,7.35426,0.00029815,0.00165219,0.47519,7850,1130,4400
464893759,303783015,378,1,f,2634840000,1173190,424550000000,201220000,0.000445261,171.515,0.0763691,3.22768,0.00143716,0.00796397,0.62737,4930,3470,1350
464894352,303783015,156,2,f,367270000,0,50261500000,0,0,0,0,0.449906,0,0,0,0,0,0
464895477,303783015,805,3,f,156832000,150251,17178500000,35960800,0.000958034,239.339,0.229295,0.192119,0.000184057,0.00101995,0.234727,8330,290,7110
464894135,303783015,991,1,f,2784780000,286265,106248000000,40831500,0.000102796,142.635,0.0146624,3.41136,0.000350675,0.00194325,0.614709,7880,1130,4400
464894182,303783015,1061,1,f,30253500,0,2077370000,0,0,0,0,0.0370605,0,0,0,0,0,0
464893914,303783015,653,1,f,9112500,176.154,396189000,10076,1.93311e-05,57.2,0.00110574,0.0111628,2.15789e-07,1.19579e-06,0.0139877,10820,5310,5180
464895583,303783015,948,3,f,1425630000,389278,27081900000,40330100,0.000273056,103.602,0.0282893,1.7464,0.000476865,0.00264253,0.386803,10160,7080,5700
464894623,303783015,618,2,f,478252000,9167.35,5514510000,842671,1.91685e-05,91.9209,0.00176198,0.585859,1.123e-05,6.22307e-05,0.105539,5880,2920,5980
464895789,303783015,767,3,t,1328690,207514,503349000,187581000,0.156179,903.943,141.177,0.00162765,0.000254205,0.00140867,0.723356,5190,1330,6120
464894848,303783015,962,2,f,1463790000,4103040,194283000000,1532830000,0.00280303,373.584,1.04717,1.79314,0.00502622,0.0278527,0.987974,5130,1080,6130
464893580,303783015,97,1,f,197117000,75805.3,14873800000,9562840,0.00038457,126.15,0.0485135,0.241468,9.28614e-05,0.000514589,0.151148,9170,3010,810
464895644,303783015,1030,3,f,188105000,13312.8,24150200000,1315890,7.07734e-05,98.8438,0.0069955,0.230429,1.63082e-05,9.03716e-05,0.0827887,6090,570,7550
464894758,303783015,838,2,f,446302000,1994.83,74065000000,380048,4.46969e-06,190.516,0.000851549,0.54672,2.44367e-06,1.35415e-05,0.0761737,5020,2430,9770
464894009,303783015,814,1,f,103431000,0.263387,14083500000,49.813,2.54651e-09,189.125,4.81608e-07,0.126703,3.22649e-10,1.78795e-09,0.000292652,3630,4180,4900
464893978,303783015,759,1,f,9589500,0,1481570000,0,0,0,0,0.0117471,0,0,0,0,0,0
464894048,303783015,877,1,f,90230400,85.5124,1071780000,3288.83,9.47712e-07,38.4602,3.64492e-05,0.110532,1.04753e-07,5.80484e-07,0.00787745,9910,5100,5110
464894832,303783015,942,2,f,1023150000,9392.54,102304000000,1315470,9.18003e-06,140.055,0.00128571,1.25336,1.15059e-05,6.37594e-05,0.0808573,4350,5410,8230
464895486,303783015,821,3,f,1856780000,36255,280353000000,6524410,1.95257e-05,179.959,0.00351382,2.27456,4.44124e-05,0.00024611,0.206268,10040,1080,4080
464894156,303783015,1021,1,f,561557000,27522.1,77666200000,5128980,4.90103e-05,186.359,0.0091335,0.687907,3.37145e-05,0.000186828,0.159699,5130,2080,4900
464895357,303783015,616,3,f,264227000,8.02856,10764600000,1098.5,3.0385e-08,136.824,4.15741e-06,0.323679,9.83498e-09,5.45002e-08,0.00301087,10510,3200,4460
464895595,303783015,965,3,f,344209000,3154450,39809400000,742631000,0.00916436,235.423,2.1575,0.421656,0.0038642,0.0214134,0.541539,8160,310,6840
464895386,303783015,658,3,f,842454000,26235.2,19142900000,3292450,3.11414e-05,125.497,0.00390817,1.03201,3.21381e-05,0.000178093,0.247818,10210,3990,3750
464895641,303783015,1026,3,f,154949000,0.0370379,13006900000,3.16057,2.39032e-10,85.3333,2.03974e-08,0.189813,4.53714e-11,2.51424e-10,4.11532e-05,5090,2780,8170
464895562,303783015,924,3,f,785259000,253919,5821760000,17327600,0.000323357,68.2408,0.0220661,0.961942,0.000311051,0.00172368,0.363449,8700,5630,6660
464895401,303783015,681,3,f,75922200,1631.17,2103950000,134033,2.14848e-05,82.1696,0.00176539,0.0930047,1.99818e-06,1.10729e-05,0.032771,8470,4550,5670
464895801,303783015,940,3,t,1166690,687726,1134730000,870220000,0.589468,1265.36,745.889,0.00142919,0.000842464,0.00466849,0.998052,5480,2430,6210
464893700,303783015,292,1,f,33059700,895.525,2991810000,65747.8,2.70881e-05,73.4182,0.00198876,0.0404981,1.09702e-06,6.07909e-06,0.047018,6490,6880,3910
464895371,303783015,634,3,f,218504000,70880.4,16722000000,15557700,0.00032439,219.492,0.0712011,0.267667,8.68285e-05,0.000481157,0.25471,7600,3150,6290
464894776,303783015,863,2,f,189850000,1971.72,1652550000,87570.3,1.03856e-05,44.4132,0.000461259,0.232567,2.41535e-06,1.33846e-05,0.0291168,12670,6900,7390
464895587,303783015,952,3,f,1635150000,23476.6,155671000000,4038930,1.43574e-05,172.041,0.00247007,2.00306,2.87588e-05,0.000159366,0.13036,3910,5460,3320
464893911,303783015,648,1,f,2417570000,0,500246000000,0,0,0,0,2.96153,0,0,0,0,0,0
464893857,303783015,571,1,f,474962000,893.46,63838400000,58200.8,1.88112e-06,65.1409,0.000122538,0.581829,1.09449e-06,6.06507e-06,0.0128549,5700,4240,5650
464894063,303783015,900,1,f,395041000,185.005,3821520000,9121.63,4.6832e-07,49.3047,2.30904e-05,0.483925,2.26631e-07,1.25587e-06,0.025492,1510,4630,4710
464894094,303783015,938,1,f,363824000,11046.1,3607230000,440090,3.0361e-05,39.8414,0.00120962,0.445685,1.35314e-05,7.49839e-05,0.0449226,12140,6940,4170
464895697,303783015,1120,3,f,43180200,2409.84,5939600000,737899,5.58089e-05,306.203,0.0170888,0.0528957,2.95205e-06,1.63587e-05,0.085971,6250,4450,5920
464894821,303783015,929,2,f,38210400,610.459,1268700000,33684.3,1.59763e-05,55.1786,0.000881547,0.0468077,7.47813e-07,4.14398e-06,0.046384,5590,3110,8820
464894856,303783015,973,2,f,146129000,34.3774,22133300000,2744.46,2.35253e-07,79.8333,1.8781e-05,0.179009,4.21123e-08,2.33364e-07,0.00865133,8810,1430,9570
464895577,303783015,940,3,f,946501000,2757890,33599800000,763379000,0.00291378,276.798,0.806528,1.15946,0.00337842,0.0187214,0.998052,5480,2430,6210
464895652,303783015,1044,3,f,38781000,17.2552,1853190000,3007.29,4.4494e-07,174.283,7.75455e-05,0.0475067,2.11376e-08,1.17133e-07,0.0143192,8420,4390,3220
464894208,303783015,1105,1,f,87523200,668.779,9691160000,91753.5,7.64117e-06,137.195,0.00104833,0.107216,8.19255e-07,4.53987e-06,0.0438883,5610,6060,3010
464894002,303783015,802,1,f,122170000,5967.16,7193960000,791297,4.88429e-05,132.609,0.00647699,0.149659,7.30977e-06,4.05069e-05,0.0562052,5650,4180,4990
464895079,303783015,146,3,f,2306160000,89338.3,50089300000,5367220,3.87389e-05,60.0774,0.00232734,2.82505,0.000109439,0.000606455,0.33583,8940,5580,6230
464894761,303783015,841,2,f,128419000,29216.8,317651000,1446830,0.000227511,49.5206,0.0112665,0.157314,3.57906e-05,0.000198333,0.386803,10160,7080,5700
464894050,303783015,879,1,f,1548400000,207051,197670000000,38698200,0.00013372,186.902,0.0249924,1.89678,0.000253637,0.00140552,0.234153,7860,270,5340
464895454,303783015,768,3,f,4859590000,2942770,158679000000,787284000,0.00060556,267.531,0.162006,5.953,0.0036049,0.0199764,0.998052,5480,2430,6210
464894911,303783015,1049,2,f,593838000,11045.8,60541900000,1218370,1.86007e-05,110.302,0.00205169,0.727452,1.35311e-05,7.49823e-05,0.0579458,10960,6000,9030
464895659,303783015,1054,3,f,323386000,94293.5,43123800000,28555800,0.000291582,302.839,0.0883025,0.396148,0.00011551,0.000640093,0.185152,3650,3540,6440
464894035,303783015,852,1,f,827953000,12399.8,18672000000,667619,1.49764e-05,53.8412,0.000806349,1.01424,1.51897e-05,8.41735e-05,0.0248776,12150,5780,4570
464895257,303783015,433,3,f,196184000,40220.4,34453100000,11544500,0.000205014,287.03,0.0588452,0.240325,4.927e-05,0.000273028,0.160548,7800,810,7070
464894847,303783015,961,2,f,5772140000,203845,689153000000,41939900,3.53154e-05,205.744,0.00726592,7.07087,0.00024971,0.00138376,0.433646,4550,5510,9570
464894945,303783015,1107,2,f,338322000,15194.7,9992690000,684277,4.49118e-05,45.0341,0.00202256,0.414444,1.86134e-05,0.000103146,0.048148,12450,6530,6410
464893811,303783015,469,1,f,17057700,2495.41,2148520000,459098,0.000146292,183.977,0.0269144,0.0208957,3.05687e-06,1.69396e-05,0.0661673,8200,1030,4430
464895666,303783015,1066,3,f,187317000,31133.9,23154000000,6188840,0.00016621,198.782,0.0330394,0.229463,3.8139e-05,0.000211346,0.18537,7940,400,7190
464895297,303783015,510,3,f,89352000,7749.34,10441500000,4389850,8.67282e-05,566.481,0.0491299,0.109456,9.49294e-06,5.26048e-05,0.347472,6710,1340,6830
464894702,303783015,741,2,f,60775200,0,7348340000,0,0,0,0,0.0744496,0,0,0,0,0,0
464894861,303783015,980,2,f,38132100,40.2942,3899580000,6031.01,1.0567e-06,149.674,0.000158161,0.0467118,4.93604e-08,2.73529e-07,0.0161001,7730,6400,6370
464895705,303783015,1139,3,f,205457000,0,23863700000,0,0,0,0,0.251685,0,0,0,0,0,0
464894013,303783015,821,1,f,928392000,15655.6,143748000000,2980360,1.68632e-05,190.37,0.00321023,1.13728,1.91782e-05,0.000106275,0.206268,10040,1080,4080
464895041,303783015,83,3,f,466288000,5590.34,9464580000,295489,1.1989e-05,52.8571,0.000633704,0.571203,6.84816e-06,3.79489e-05,0.035129,12380,6710,5750
464895026,303783015,50,3,f,74010600,5668.21,7653700000,1117190,7.65864e-05,197.097,0.015095,0.090663,6.94355e-06,3.84775e-05,0.149263,7500,3050,6200
464895314,303783015,541,3,f,2563280000,85609.2,299682000000,10578200,3.33983e-05,123.564,0.00412681,3.14002,0.000104871,0.000581141,0.151148,9170,3010,810
464894096,303783015,940,1,f,473834000,98040,14657200000,15241900,0.000206908,155.466,0.0321672,0.580446,0.000120099,0.000665525,0.614709,7880,1130,4400
464893690,303783015,275,1,f,1401930000,90699,166748000000,17293200,6.46958e-05,190.666,0.0123353,1.71737,0.000111106,0.000615692,0.170915,4860,3890,5490
464894591,303783015,573,2,f,54829800,0,10181800000,0,0,0,0,0.0671665,0,0,0,0,0,0
464894643,303783015,647,2,f,877930000,10880.6,86719500000,1484110,1.23934e-05,136.4,0.00169046,1.07546,1.33287e-05,7.38604e-05,0.120531,7460,7410,8830
464894356,303783015,162,2,f,52154100,17332.8,5481000000,4175410,0.000332337,240.897,0.0800591,0.0638888,2.12326e-05,0.00011766,0.157971,10760,4220,6010
464895688,303783015,1102,3,f,1116870000,683.471,131503000000,43327.7,6.11954e-07,63.3936,3.8794e-05,1.36816,8.37252e-07,4.6396e-06,0.0286917,5140,3040,8550
464895591,303783015,959,3,f,254417000,64536.4,23009900000,7157290,0.000253664,110.903,0.0281321,0.311661,7.90571e-05,0.000438092,0.146898,6720,3870,10720
464894017,303783015,827,1,f,210684000,9125.16,37122500000,2353280,4.33121e-05,257.889,0.0111697,0.258088,1.11783e-05,6.19443e-05,0.1874,3300,4020,5220
464895787,303783015,688,3,t,173147000,145491000,540853000000,526142000000,0.840273,3616.33,3038.7,0.212105,0.178226,0.987633,1,5260,2280,5780
464894470,303783015,344,2,f,205380000,54.656,26581200000,12410.1,2.66121e-07,227.058,6.04251e-05,0.25159,6.69536e-08,3.71021e-07,0.0156343,5230,4990,9120
464894196,303783015,1086,1,f,44656200,0,8570310000,0,0,0,0,0.0547038,0,0,0,0,0,0
464893936,303783015,688,1,f,97822200000,15985000,14174800000000,3448220000,0.000163408,215.716,0.0352499,119.832,0.0195816,0.108511,0.62737,4930,3470,1350
464894543,303783015,467,2,f,1463260000,41281,146931000000,6365830,2.82118e-05,154.207,0.00435045,1.79249,5.05693e-05,0.000280228,0.227611,6160,6000,6670
464895251,303783015,422,3,f,236266000,10846.2,11885600000,1358160,4.59065e-05,125.221,0.00574844,0.289426,1.32865e-05,7.36269e-05,0.172173,7780,4260,6960
464895264,303783015,443,3,f,851674000,10901.9,16760400000,636255,1.28006e-05,58.3617,0.000747064,1.0433,1.33548e-05,7.40054e-05,0.0637991,8630,1710,4000
464893689,303783015,274,1,f,323979000,10267.9,36746600000,1645000,3.1693e-05,160.208,0.00507748,0.396875,1.25782e-05,6.97015e-05,0.0912081,6280,1550,4920
464894533,303783015,449,2,f,52415100,8093.36,1150050000,804988,0.000154409,99.4628,0.015358,0.0642085,9.91437e-06,5.49402e-05,0.105539,5880,2920,5980
464894992,303783015,312782640,2,f,16341300,0,2725880000,0,0,0,0,0.0200181,0,0,0,0,0,0
464894097,303783015,942,1,f,1023150000,29863,89509200000,5099100,2.91873e-05,170.75,0.00498373,1.25336,3.65822e-05,0.000202719,0.13036,3910,5460,3320
464894593,303783015,575,2,f,108296000,31279.4,10675700000,5949800,0.000288833,190.214,0.0549401,0.132663,3.83173e-05,0.000212334,0.221272,6560,3480,6610
464893712,303783015,311,1,f,285875000,0,29793600000,0,0,0,0,0.350197,0,0,0,0,0,0
464893742,303783015,351,1,f,670962000,6422.87,95053800000,1293650,9.57263e-06,201.413,0.00192806,0.821928,7.86801e-06,4.36003e-05,0.106644,5410,4290,4510
464894569,303783015,523,2,f,374384000,472.586,42422400000,29924.8,1.2623e-06,63.3214,7.99307e-05,0.45862,5.78918e-07,3.20805e-06,0.0445958,5230,6640,6670
464894959,303783015,1139,2,f,102729000,0,11522500000,0,0,0,0,0.125843,0,0,0,0,0,0
464893870,303783015,590,1,f,413608000,35825.3,50954100000,8762940,8.66167e-05,244.602,0.0211866,0.506669,4.3886e-05,0.000243193,0.126658,8220,1670,4660
464893705,303783015,301,1,f,319407000,42892.6,14892400000,6977850,0.000134288,162.682,0.0218462,0.391274,5.25435e-05,0.000291168,0.161782,6840,3400,3240
464894773,303783015,857,2,f,216560000,3497.35,21443000000,679956,1.61496e-05,194.42,0.00313981,0.265286,4.28426e-06,2.37411e-05,0.142429,4840,4430,8990
464894963,303783015,182305693,2,f,60806700,41213.1,6720450000,6557810,0.000677772,159.12,0.107847,0.0744882,5.0486e-05,0.000279766,0.155205,5420,1500,9070
464895162,303783015,281,3,f,112484000,87098,12617300000,19124600,0.000774316,219.576,0.170021,0.137793,0.000106695,0.000591247,0.21787,7930,400,7190
464895488,303783015,824,3,f,708802000,91534.1,30475400000,13661700,0.000129139,149.252,0.0192743,0.868283,0.000112129,0.000621361,0.313582,8310,5820,5110
464894209,303783015,1106,1,f,190055000,92957.3,24838100000,13303600,0.000489108,143.115,0.0699987,0.232817,0.000113873,0.000631022,0.382403,4830,4450,1400
464895135,303783015,237,3,f,8958600,34.9579,229064000,3205.78,3.90217e-06,91.7039,0.000357844,0.0109743,4.28235e-08,2.37305e-07,0.00749741,12400,5130,6490
464893790,303783015,434,1,f,450962000,55374.7,56377200000,11435700,0.000122792,206.515,0.0253584,0.552429,6.78341e-05,0.0003759,0.18138,9330,1200,4610
464895442,303783015,746,3,f,1208310000,165294,294371000000,34868600,0.000136798,210.949,0.0288574,1.48018,0.000202486,0.00112207,0.230918,3120,4270,6570
464895146,303783015,254,3,f,8635670000,18327200,1115570000000,4533730000,0.00212226,247.377,0.525001,10.5787,0.0224508,0.12441,0.566675,8040,590,6690
464895807,303783015,991,3,t,1166690,687726,1134730000,870220000,0.589468,1265.36,745.889,0.00142919,0.000842464,0.00466849,0.998052,5480,2430,6210
464893619,303783015,156,1,f,367270000,0,61739400000,0,0,0,0,0.449906,0,0,0,0,0,0
464894033,303783015,849,1,f,19242000,0,1369260000,0,0,0,0,0.0235715,0,0,0,0,0,0
464893657,303783015,222,1,f,7367400,2.98786,180573000,156.341,4.05552e-07,52.3255,2.12207e-05,0.00902507,3.66013e-09,2.02825e-08,0.00272161,12290,6630,5670
464895406,303783015,690,3,f,147717000,2143.24,4536940000,420962,1.45091e-05,196.414,0.00284979,0.180953,2.62547e-06,1.4549e-05,0.114341,7160,5410,6180
464894105,303783015,951,1,f,412906000,199.79,87701700000,17915.1,4.83863e-07,89.6695,4.33878e-05,0.50581,2.44743e-07,1.35624e-06,0.0124478,12230,3610,5070
464895663,303783015,1061,3,f,60507000,35507.6,6662120000,9725150,0.000586835,273.889,0.160728,0.0741211,4.34968e-05,0.000241036,0.14346,7960,2840,6140
464895271,303783015,452,3,f,146592000,2678.15,14725400000,236088,1.82694e-05,88.1536,0.00161051,0.179575,3.28073e-06,1.81801e-05,0.05608,5410,4840,5820
464894266,303783015,8,2,f,200270000000,152116000,24196900000000,72614300000,0.000759554,477.362,0.362582,245.331,0.186342,1.03261,1,5230,2290,5770
464893696,303783015,287,1,f,3538800,0,326916000,0,0,0,0,0.00433503,0,0,0,0,0,0
464895005,303783015,14,3,f,1548000,0,186266000,0,0,0,0,0.0018963,0,0,0,0,0,0
464894917,303783015,1061,2,f,30253500,35507.6,4584750000,9725150,0.00117367,273.889,0.321456,0.0370605,4.34968e-05,0.000241036,0.14346,7960,2840,6140
464895196,303783015,332,3,f,1341000,0,206828000,0,0,0,0,0.00164273,0,0,0,0,0,0
464895643,303783015,1029,3,f,96202800,450.643,3139910000,18593.9,4.6843e-06,41.2608,0.000193278,0.117848,5.52037e-07,3.0591e-06,0.0214308,8170,4200,3930
464895673,303783015,1081,3,f,85249800,103898,8935890000,29497200,0.00121874,283.906,0.346009,0.104431,0.000127274,0.000705287,0.245981,4200,3280,6210
464894822,303783015,930,2,f,184288000,2245.08,15285200000,277920,1.21824e-05,123.79,0.00150807,0.225753,2.75023e-06,1.52403e-05,0.042697,7580,4180,6190
464894860,303783015,978,2,f,294982000,15739.8,3047590000,635165,5.33585e-05,40.3541,0.00215323,0.361353,1.92813e-05,0.000106846,0.0443956,11330,6770,6630
464893853,303783015,564,1,f,277240000,3328.91,30051000000,1110220,1.20073e-05,333.509,0.00400455,0.339619,4.07791e-06,2.25976e-05,0.0866124,4840,5090,5650
464894651,303783015,658,2,f,421227000,3631.78,4940690000,592073,8.62191e-06,163.025,0.00140559,0.516003,4.44893e-06,2.46536e-05,0.11986,10280,3890,7590
464894018,303783015,830,1,f,218139000,5004.3,24010900000,1072030,2.29408e-05,214.222,0.00491443,0.267221,6.13026e-06,3.39707e-05,0.0838465,6900,6080,4980
464895383,303783015,654,3,f,452430000,0,97291800000,0,0,0,0,0.554227,0,0,0,0,0,0
464893945,303783015,698,1,f,19608000000,1194960,2292560000000,168293000,6.09425e-05,140.835,0.00858284,24.0198,0.00146383,0.00811177,0.45757,4590,5650,1890
464894497,303783015,385,2,f,3329310000,99893.4,526464000000,15573400,3.00043e-05,155.9,0.00467768,4.0784,0.000122369,0.000678106,0.192069,9870,790,7680
464895620,303783015,998,3,f,324893000,33313.1,30515200000,5503500,0.000102536,165.205,0.0169394,0.397994,4.08086e-05,0.000226139,0.143499,5200,5980,2960
464894585,303783015,558,2,f,149467000,179135,14472600000,31747500,0.0011985,177.227,0.212405,0.183097,0.00021944,0.00121602,0.304688,5050,2600,9880
464893917,303783015,657,1,f,894586000,9082.58,216471000000,1428930,1.01528e-05,157.326,0.00159731,1.09587,1.11262e-05,6.16553e-05,0.181761,3720,2870,2200
464895248,303783015,414,3,f,69566400,3514.51,8717490000,633462,5.05202e-05,180.242,0.00910586,0.0852188,4.30527e-06,2.38575e-05,0.0696098,7120,5270,5490
464894432,303783015,290,2,f,3088060000,613500,216215000000,94940200,0.000198668,154.752,0.0307443,3.78287,0.000751537,0.00416462,0.525132,6810,5300,7040
464894952,303783015,1123,2,f,336921000,124.259,347604000,5673.99,3.68809e-07,45.6625,1.68407e-05,0.412729,1.52218e-07,8.4351e-07,0.0097588,11620,5140,7950
464895416,303783015,702,3,f,786838000,0,162659000000,0,0,0,0,0.963876,0,0,0,0,0,0
464894405,303783015,246,2,f,192125000,859.008,7380690000,37868.8,4.4711e-06,44.0843,0.000197105,0.235353,1.05229e-06,5.83121e-06,0.0222219,9010,4300,7830
464894635,303783015,633,2,f,9162900,0,521206000,0,0,0,0,0.0112246,0,0,0,0,0,0
464893560,303783015,56,1,f,1851910000,1634.6,332591000000,402068,8.82654e-07,245.973,0.000217109,2.2686,2.00239e-06,1.10962e-05,0.0447847,4020,5590,5340
464895570,303783015,933,3,f,1642190000,389341,27291500000,40332400,0.000237086,103.591,0.0245601,2.01169,0.000476943,0.00264296,0.386803,10160,7080,5700
464895676,303783015,1085,3,f,83323800,235369,4987510000,51767500,0.00282476,219.942,0.621281,0.102072,0.000288327,0.00159776,0.401566,5160,2180,6490
464894982,303783015,312782598,2,f,6194700,0,712284000,0,0,0,0,0.00758851,0,0,0,0,0,0
464895204,303783015,343,3,f,109275000000,16242600,6863690000000,2348040000,0.000148639,144.561,0.0214874,133.862,0.0198972,0.11026,0.632744,5970,4490,6200
464895136,303783015,238,3,f,38451600,7236.96,235569000,470385,0.00018821,64.9975,0.0122332,0.0471032,8.86528e-06,4.91267e-05,0.121745,10280,5180,5790
464895390,303783015,667,3,f,109260000,0.012759,8815660000,2.20221,1.16777e-10,172.6,2.01556e-08,0.133844,1.56298e-11,8.6612e-11,1.28831e-05,2040,3020,4960
464895536,303783015,893,3,f,120206000,0,7266420000,0,0,0,0,0.147252,0,0,0,0,0,0
464894884,303783015,1011,2,f,1786040000,98782.3,261187000000,62156100,5.5308e-05,629.223,0.0348011,2.1879,0.000121008,0.000670564,0.630152,7370,2020,10230
464894654,303783015,665,2,f,569020000,231759,21563400000,27808000,0.000407296,119.986,0.04887,0.697049,0.000283905,0.00157325,0.463893,5460,7250,8310
464895747,303783015,211,2,t,2826710,1587340,2996680000,2354450000,0.561549,1483.27,832.931,0.00346272,0.00194449,0.0107753,1,5190,1820,6020
464895178,303783015,307,3,f,578749000,53652.7,7050730000,3099750,9.27047e-05,57.7744,0.00535596,0.708967,6.57246e-05,0.000364211,0.253045,11440,7390,5590
464894257,303783015,312782640,1,f,16341300,0,2546040000,0,0,0,0,0.0200181,0,0,0,0,0,0
464895110,303783015,196,3,f,190975000,507.872,8537050000,45962.3,2.65937e-06,90.4999,0.000240672,0.233944,6.22143e-07,3.44758e-06,0.0172817,1440,3380,6800
464895710,303783015,182305697,3,f,408919000,7225.61,70562600000,1275120,1.767e-05,176.472,0.00311827,0.500925,8.85137e-06,4.90496e-05,0.090743,6320,840,3010
464895061,303783015,120,3,f,434893000,704311,35737200000,118343000,0.0016195,168.026,0.272119,0.532743,0.00086278,0.00478107,0.501057,4690,5160,1620
464893875,303783015,598,1,f,36933300,0,3874560000,0,0,0,0,0.0452433,0,0,0,0,0,0
464895424,303783015,714,3,f,3601550000,372646,660738000000,80335700,0.000103468,215.581,0.0223058,4.4119,0.000456492,0.00252964,0.296039,2890,4160,5870
464894056,303783015,889,1,f,371926000,0,59162500000,0,0,0,0,0.455609,0,0,0,0,0,0
464895182,303783015,314,3,f,197716000,25349.2,20190400000,4938590,0.00012821,194.823,0.0249783,0.242202,3.10527e-05,0.000172078,0.239678,4690,4840,2610
464895004,303783015,12,3,f,30848400,6866.53,2153740000,1079440,0.000222589,157.204,0.0349919,0.0377893,8.41149e-06,4.6612e-05,0.105533,8540,4990,5800
464895193,303783015,329,3,f,5568470000,300678,976463000000,38381500,5.39965e-05,127.65,0.00689264,6.82138,0.000368331,0.00204109,0.319688,5690,1370,2390
464895412,303783015,697,3,f,489785000,37879.6,3235330000,1952240,7.73392e-05,51.5381,0.00398591,0.599987,4.64025e-05,0.000257138,0.229366,8840,5640,6300
464895425,303783015,718,3,f,564858000,3536.23,34027200000,967754,6.26038e-06,273.669,0.00171327,0.691951,4.33188e-06,2.4005e-05,0.0938888,6480,3780,7490
