id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466209852,267032286,927,1,f,20744100,411.342,807397000,48577.4,1.98294e-05,118.095,0.00234175,0.0254115,5.03895e-07,6.37801e-05,0.0414198,3830,3080,4800
466207986,267032286,51,1,f,515479000,8419.26,34241700000,1079340,1.63329e-05,128.198,0.00209385,0.631461,1.03136e-05,0.00130544,0.0709317,6530,3400,5010
466209196,267032286,662,1,f,31894200,141.808,1943350000,14259.8,4.44621e-06,100.557,0.000447097,0.0390704,1.73715e-07,2.19879e-05,0.0170039,4460,4130,2760
466209242,267032286,680,1,f,506700,0,8079750,0,0,0,0,0.000620708,0,0,0,0,0,0
466214173,267032286,386,3,f,4909400000,149384,80738700000,21695600,3.04282e-05,145.234,0.00441919,6.01402,0.000182996,0.0231625,0.235721,10880,6420,8320
466214360,267032286,695,3,f,188738000000,56221100,18081700000000,17993800000,0.000297879,320.054,0.0953374,231.204,0.0688709,8.71728,1,9790,1950,8210
466209200,267032286,665,1,f,569020000,123679,5797400000,15025500,0.000217354,121.488,0.026406,0.697049,0.000151507,0.0191768,0.375272,4550,6340,2610
466210350,267032286,1117,1,f,1646180000,88392.5,40705800000,12442400,5.36955e-05,140.764,0.00755837,2.01657,0.000108281,0.0137056,0.188646,9710,5220,4040
466212390,267032286,763,2,f,5356800,0,26872100,0,0,0,0,0.00656208,0,0,0,0,0,0
466214224,267032286,460,3,f,32068800,6268.19,1311320000,1028770,0.000195461,164.126,0.0320802,0.0392843,7.67854e-06,0.000971905,0.0717333,10460,4180,6710
466214448,267032286,846,3,f,301516000,13050.6,23340800000,1780090,4.32833e-05,136.399,0.00590379,0.369357,1.5987e-05,0.00202354,0.102602,10820,4200,8230
466208387,267032286,274,1,f,323979000,3119.21,21873000000,383651,9.62779e-06,122.997,0.00118419,0.396875,3.82103e-06,0.000483644,0.0459966,7260,800,4850
466213127,267032286,1045,2,f,46372500,0,2406750000,0,0,0,0,0.0568063,0,0,0,0,0,0
466214131,267032286,331,3,f,755107000,37747.4,17193700000,5151430,4.99895e-05,136.471,0.00682212,0.925006,4.62406e-05,0.00585287,0.140507,7950,6410,6500
466214267,267032286,549,3,f,18896600000,38338100,1462430000000,15260800000,0.00202884,398.058,0.807596,23.1483,0.0469642,5.94446,0.948484,7220,2890,7870
466214542,267032286,977,3,f,270259000,24731.9,20379500000,3637270,9.15117e-05,147.068,0.0134585,0.331068,3.02966e-05,0.00383476,0.113214,9960,2170,8170
466213953,267032286,211,3,f,713878000,3458.82,72882000000,406525,4.84511e-06,117.533,0.00056946,0.874501,4.23705e-06,0.000536302,0.0696193,5550,1030,5390
466214204,267032286,427,3,f,562063000,4885.83,32272000000,767120,8.69268e-06,157.009,0.00136483,0.688527,5.98514e-06,0.000757565,0.165774,9980,2180,8170
466214298,267032286,604,3,f,122027000,747.438,5562860000,108886,6.12516e-06,145.679,0.000892306,0.149484,9.15611e-07,0.000115893,0.0469392,10440,4950,5490
466213632,267032286,33,3,f,1146110000,4531160,92982700000,1897180000,0.0039535,418.697,1.65532,1.40399,0.00555067,0.702572,1,9700,1970,8220
466213897,267032286,180,3,f,613033000,31506.8,77500400000,5818230,5.1395e-05,184.666,0.00949088,0.750966,3.85959e-05,0.00488524,0.16727,4620,4610,1560
466210698,267032286,67,2,f,24652800,71.946,758261000,8100.58,2.91837e-06,112.593,0.000328587,0.0301997,8.81339e-08,1.11555e-05,0.0260458,8130,4370,6140
466211128,267032286,263,2,f,29812500,0,1086060000,0,0,0,0,0.0365203,0,0,0,0,0,0
466213305,267032286,1117,2,f,1646180000,120166,23917400000,17443500,7.2997e-05,145.161,0.0105963,2.01657,0.000147204,0.0186322,0.138883,9030,5560,6570
466209657,267032286,854,1,f,427295000,30209.7,50928800000,4106850,7.06998e-05,135.945,0.00961128,0.523436,3.70068e-05,0.00468411,0.0865744,6140,940,3420
466209647,267032286,851,1,f,289858000,226439,22306800000,39701500,0.000781209,175.33,0.136969,0.355076,0.000277388,0.0351102,0.235365,8310,2140,4590
466209909,267032286,943,1,f,2326660000,17061,303606000000,2425890,7.33282e-06,142.19,0.00104265,2.85016,2.08997e-05,0.00264536,0.106028,4670,1020,4650
466210869,267032286,145,2,f,730563000,352154,6839700000,56590400,0.000482031,160.698,0.0774613,0.89494,0.000431389,0.0546027,0.315133,11760,4430,6830
466208825,267032286,477,1,f,19541900000,1929490,1691920000000,295485000,9.87363e-05,153.141,0.0151206,23.9388,0.00236363,0.299175,0.536823,5850,6950,4190
466214607,267032286,1074,3,f,77545800,48073.9,6573720000,7253400,0.000619942,150.88,0.093537,0.0949936,5.88906e-05,0.00745403,0.196739,8010,1260,1880
466214140,267032286,343,3,f,109250000000,55242500,4790950000000,17966900000,0.000505652,325.238,0.164457,133.831,0.067672,8.56554,0.948484,7220,2890,7870
466209299,267032286,703,1,f,3635140000,97804.4,219731000000,13187500,2.69053e-05,134.835,0.00362777,4.45305,0.00011981,0.0151649,0.140738,3690,5400,3950
466214086,267032286,290,3,f,6176120000,806969,220124000000,126608000,0.00013066,156.893,0.0204996,7.56575,0.000988537,0.125123,0.514235,5680,6930,6860
466208497,267032286,322,1,f,11165500000,1802430,1459170000000,292418000,0.000161429,162.236,0.0261895,13.6777,0.00220798,0.279473,0.476178,3870,3870,1840
466213683,267032286,64,3,f,142103000,36482,23862300000,5546610,0.000256729,152.037,0.0390324,0.174076,4.46904e-05,0.00565666,0.169506,5860,3600,6450
466209070,267032286,610,1,f,537454000,3683.01,52418300000,535443,6.85269e-06,145.382,0.000996258,0.658381,4.51168e-06,0.000571063,0.0737819,7300,800,4850
466211741,267032286,456,2,f,1836900,0,87410500,0,0,0,0,0.0022502,0,0,0,0,0,0
466209720,267032286,880,1,f,39231000,0,2453680000,0,0,0,0,0.048058,0,0,0,0,0,0
466211110,267032286,254,2,f,4313830000,11223100,342039000000,6726100000,0.00260165,599.311,1.5592,5.28444,0.0137482,1.74017,1,9790,1950,8210
466212353,267032286,746,2,f,604155000,14934.2,97720400000,2109000,2.47192e-05,141.22,0.00349084,0.74009,1.82944e-05,0.0023156,0.205728,2290,3790,5820
466209363,267032286,735,1,f,109950000,164554,9076030000,25501500,0.00149662,154.973,0.231937,0.134689,0.000201579,0.0255147,0.357339,8490,2510,840
466214202,267032286,423,3,f,1251340000,92647.2,211180000000,13657800,7.40386e-05,147.417,0.0109146,1.53289,0.000113493,0.0143653,0.419032,7750,3350,9490
466208277,267032286,222,1,f,7367400,0,27542700,0,0,0,0,0.00902507,0,0,0,0,0,0
466213782,267032286,125,3,f,609349000,389967,966569000,60918700,0.000639973,156.215,0.0999734,0.746452,0.000477709,0.0604657,0.620392,5890,6850,6990
466214533,267032286,966,3,f,409833000,20824.7,17173900000,2583010,5.08127e-05,124.036,0.00630258,0.502046,2.55103e-05,0.00322895,0.137376,5610,6410,8160
466208858,267032286,500,1,f,12306100000,1006910,1374770000000,161372000,8.18226e-05,160.264,0.0131132,15.0749,0.00123347,0.156125,0.334796,4380,1600,3020
466214294,267032286,599,3,f,150390000,4289.59,13633100000,680521,2.85231e-05,158.645,0.00452504,0.184228,5.25474e-06,0.000665115,0.0486871,6840,4450,5800
466208415,267032286,288,1,f,249189000,3631.21,26965200000,713446,1.45721e-05,196.476,0.00286307,0.305257,4.44823e-06,0.000563032,0.0399873,2930,3900,4980
466214589,267032286,1044,3,f,38781000,141.2,1013950000,17834.4,3.64095e-06,126.306,0.000459875,0.0475067,1.7297e-07,2.18935e-05,0.0143829,8170,4550,3320
466208003,267032286,64,1,f,71051400,20048,10663400000,3309930,0.000282161,165.101,0.046585,0.087038,2.45587e-05,0.00310851,0.160095,6090,3200,4940
466211150,267032286,278,2,f,1748450000,93647.5,119882000000,14576500,5.35603e-05,155.653,0.00833683,2.14185,0.000114718,0.0145204,0.323342,5870,6910,7150
466213194,267032286,1074,2,f,38772900,7831.47,2587550000,982459,0.000201983,125.45,0.0253388,0.0474968,9.59355e-06,0.0012143,0.058663,8180,1620,9880
466211239,267032286,318,2,f,7922700,0,589321000,0,0,0,0,0.00970531,0,0,0,0,0,0
466213775,267032286,121,3,f,22003200,942.096,1089530000,163288,4.28163e-05,173.324,0.00742108,0.0269539,1.15407e-06,0.000146075,0.0971211,9280,2420,9090
466214255,267032286,525,3,f,181813000,2537.03,5838910000,291050,1.39541e-05,114.721,0.00160082,0.22272,3.10787e-06,0.000393376,0.0695537,8050,6290,6590
466214223,267032286,456,3,f,3673800,13.7699,221602000,2029.58,3.74813e-06,147.393,0.000552448,0.0045004,1.68681e-08,2.13507e-06,0.00547962,8870,3150,1500
466209218,267032286,672,1,f,11441700000,696219,1081070000000,116674000,6.08493e-05,167.582,0.0101973,14.0161,0.000852868,0.107951,0.38362,7470,3510,2120
466213528,267032286,312782604,2,f,52810200,18889.7,3257510000,2211280,0.000357691,117.063,0.0418722,0.0646925,2.31399e-05,0.00292892,0.132516,7880,1160,9400
466211300,267032286,337,2,f,887950000,222923,92708200000,33267200,0.000251054,149.232,0.0374652,1.08774,0.000273081,0.034565,0.290236,6630,380,7150
466212399,267032286,767,2,f,1350710000,23237.4,144242000000,3520100,1.72039e-05,151.484,0.00260612,1.65462,2.84659e-05,0.00360305,0.074669,2540,2760,6870
466214032,267032286,255,3,f,367090000,22331.1,61751200000,3295560,6.08328e-05,147.577,0.00897753,0.449685,2.73556e-05,0.00346252,0.138439,5770,3770,6940
466214524,267032286,952,3,f,1635150000,29752.1,85495300000,4225300,1.81953e-05,142.017,0.00258404,2.00306,3.64463e-05,0.00461316,0.140738,3690,5400,3950
466214452,267032286,851,3,f,579715000,1170640,46950500000,213427000,0.00201934,182.316,0.368158,0.710151,0.00143404,0.181513,0.420323,9340,1750,6980
466213562,267032286,312782644,2,f,164270000,1069.13,14426500000,144712,6.50838e-06,135.355,0.000880941,0.201231,1.30968e-06,0.000165772,0.0237386,9530,3050,9850
466213535,267032286,312782612,2,f,51101100,0,6437380000,0,0,0,0,0.0625988,0,0,0,0,0,0
466214161,267032286,375,3,f,14044200000,726236,1795790000000,125565000,5.17107e-05,172.898,0.00894069,17.2042,0.000889639,0.112605,0.419032,7750,3350,9490
466214627,267032286,1106,3,f,380110000,92927.3,39935000000,24172200,0.000244475,260.12,0.0635927,0.465634,0.000113836,0.0144087,0.321114,4690,4500,1510
466211125,267032286,262,2,f,616707000,4032490,39335700000,969619000,0.00653875,240.452,1.57225,0.755466,0.0049398,0.625252,0.623443,7100,3750,8290
466209592,267032286,830,1,f,218139000,0,13750000000,0,0,0,0,0.267221,0,0,0,0,0,0
466214257,267032286,528,3,f,46148400000,31682300,5105200000000,5362180000,0.00068653,169.249,0.116194,56.5318,0.0388108,4.91245,0.487747,11550,6200,1550
466211175,267032286,290,2,f,3088060000,578758,114258000000,96678800,0.000187418,167.045,0.0313073,3.78287,0.000708979,0.0897385,0.514235,5680,6930,6860
466207892,267032286,7,1,f,489566000,37945.5,25870400000,7388140,7.75085e-05,194.704,0.0150912,0.599718,4.64833e-05,0.00588358,0.2375,9740,5860,3790
466212240,267032286,696,2,f,11501100,0,426361000,0,0,0,0,0.0140888,0,0,0,0,0,0
466213084,267032286,1027,2,f,80088300,0,5750760000,0,0,0,0,0.0981082,0,0,0,0,0,0
466210076,267032286,997,1,f,224267000000,47639700,16865800000000,7900660000,0.000212424,165.842,0.0352288,274.727,0.0583587,7.38671,0.841813,650,5180,5540
466214538,267032286,972,3,f,1580190000,27431.5,165919000000,3589480,1.73595e-05,130.853,0.00227154,1.93574,3.36035e-05,0.00425334,0.110814,3370,2000,5710
466208364,267032286,262,1,f,616707000,69727.4,30048400000,13257300,0.000113064,190.13,0.0214969,0.755466,8.54161e-05,0.0108115,0.197022,6690,4720,3570
466208862,267032286,501,1,f,49773600,0,5318770000,0,0,0,0,0.0609727,0,0,0,0,0,0
466209575,267032286,821,1,f,928392000,63339.6,87030200000,9501370,6.8225e-05,150.007,0.0102342,1.13728,7.7591e-05,0.00982102,0.19343,10210,1280,3150
466211620,267032286,406,2,f,152916000,12522.8,7166380000,1957750,8.18931e-05,156.335,0.0128028,0.187322,1.53404e-05,0.0019417,0.197257,7310,4940,6070
466214424,267032286,806,3,f,1483250000,81394.3,182669000000,15581700,5.48758e-05,191.435,0.0105051,1.81698,9.9708e-05,0.0126205,0.324231,4880,4120,1300
466209769,267032286,900,1,f,395041000,0,430764000,0,0,0,0,0.483925,0,0,0,0,0,0
466210841,267032286,133,2,f,38626200,1031.91,1299480000,137050,2.67153e-05,132.812,0.00354811,0.0473171,1.26409e-06,0.000160001,0.035635,5530,5680,5790
466214626,267032286,1105,3,f,175046000,9487.73,11028600000,1368190,5.42012e-05,144.206,0.00781615,0.214432,1.16225e-05,0.0014711,0.135807,5520,6000,2790
466209976,267032286,962,1,f,1468570000,53247.6,148614000000,7059600,3.62581e-05,132.581,0.00480713,1.799,6.52283e-05,0.00825623,0.116131,4630,1020,4650
466214119,267032286,315,3,f,109901000000,42776200,11746700000000,15109400000,0.000389223,353.221,0.137482,134.629,0.0524008,6.63259,1,9790,1950,8210
466210430,267032286,312782550,1,f,38745000,22881.6,3403620000,3207280,0.000590569,140.168,0.0827792,0.0474626,2.803e-05,0.00354787,0.194985,7230,340,4030
466208768,267032286,445,1,f,231073000,0,1466990000,0,0,0,0,0.283065,0,0,0,0,0,0
466208150,267032286,146,1,f,1153080000,80603,28269800000,11546400,6.99022e-05,143.25,0.0100135,1.41253,9.87386e-05,0.0124978,0.188646,9710,5220,4040
466211057,267032286,226,2,f,461876000,335516,24987600000,60651800,0.00072642,180.772,0.131316,0.565797,0.000411007,0.0520229,0.514235,5680,6930,6860
466211985,267032286,596,2,f,476301000,299680,15627200000,45903300,0.000629182,153.175,0.0963746,0.583468,0.000367108,0.0464664,0.523324,4910,7020,6530
466213965,267032286,218,3,f,975060000,4325540,66733800000,1208450000,0.00443618,279.375,1.23936,1.19445,0.00529879,0.67069,0.626757,7150,2890,7650
466214109,267032286,305,3,f,144300000,441576,7137260000,113776000,0.00306013,257.658,0.788466,0.176767,0.00054093,0.0684679,0.91154,9630,2010,8260
466214684,267032286,315,2,t,15128600,6306410,10488400000,8283760000,0.416853,1313.55,547.556,0.0185325,0.00772535,0.97783,1,9700,1970,8220
466210645,267032286,41,2,f,139830000,4040.53,8714010000,490540,2.8896e-05,121.405,0.00350811,0.171292,4.94965e-06,0.000626498,0.0450348,8160,580,7520
466209136,267032286,634,1,f,109252000,7222.02,5413090000,1174170,6.61043e-05,162.582,0.0107474,0.133834,8.84698e-06,0.0011198,0.312029,7870,3180,5690
466210095,267032286,1007,1,f,2464120000,1423190,277934000000,268791000,0.000577565,188.866,0.109082,3.01854,0.0017434,0.22067,0.326943,10830,3020,3000
466209556,267032286,809,1,f,674500000,8495.07,60912300000,1090320,1.25946e-05,128.348,0.00161649,0.826263,1.04065e-05,0.00131719,0.10765,5260,4880,5010
466214198,267032286,417,3,f,913369000,96193,107361000000,14991600,0.000105317,155.849,0.0164135,1.11888,0.000117836,0.0149151,0.245675,7900,1280,1860
466208924,267032286,533,1,f,485132000,21411.2,42688400000,3151950,4.41348e-05,147.211,0.00649711,0.594286,2.62287e-05,0.00331988,0.150214,9590,570,4360
466212425,267032286,778,2,f,927951000,7634090,96611100000,2910410000,0.00822683,381.239,3.13639,1.13674,0.00935177,1.18369,0.932969,9730,1650,8180
466214673,267032286,312782632,3,f,131971000,176167,6509020000,25021600,0.00133489,142.034,0.1896,0.161664,0.000215804,0.0273153,0.505875,9840,2120,9600
466208180,267032286,159,1,f,1686130000,14403.6,98367700000,2463560,8.54237e-06,171.038,0.00146107,2.06551,1.76444e-05,0.00223332,0.14572,1920,4620,3930
466211969,267032286,589,2,f,694349000,39363.2,55745000000,262884000,5.66908e-05,6678.42,0.378605,0.850578,4.82199e-05,0.0061034,0.927207,2890,4630,5800
466211768,267032286,469,2,f,17057700,0,732379000,0,0,0,0,0.0208957,0,0,0,0,0,0
466214711,267032286,377,3,t,1205.25,978.17,2762430,2672020,0.811589,2731.65,2216.98,1.47644e-06,1.19826e-06,0.000151669,0.0819492,9900,2040,8240
466214426,267032286,810,3,f,258768000,0,22221800000,0,0,0,0,0.316991,0,0,0,0,0,0
466214441,267032286,838,3,f,892604000,42469.9,130995000000,6483270,4.75798e-05,152.656,0.00726332,1.09344,5.20256e-05,0.00658511,0.159609,5700,1980,9560
466211611,267032286,402,2,f,319438000,19932.2,31463500000,2910030,6.23976e-05,145.997,0.00910986,0.391311,2.44169e-05,0.00309055,0.102356,8110,1770,9220
466209996,267032286,969,1,f,176205000,4383.77,72557900000,3068310,2.48789e-05,699.924,0.0174133,0.215851,5.37012e-06,0.000679719,0.0712385,2480,4030,5610
466209387,267032286,755,1,f,232628000,9697.95,21220700000,1222050,4.16888e-05,126.011,0.00525325,0.284969,1.188e-05,0.0015037,0.0851828,7080,3280,840
466209602,267032286,835,1,f,1403490000,104702,64924600000,12772100,7.46013e-05,121.985,0.00910023,1.71927,0.00012826,0.0162344,0.427198,5050,7070,4710
466214209,267032286,436,3,f,243655000,1.30265,3379150000,128.181,5.3463e-09,98.4,5.26076e-07,0.298478,1.59575e-09,2.01981e-07,0.000709997,6540,6110,6670
466210569,267032286,10,2,f,1216990000,648137,141055000000,146768000,0.000532574,226.446,0.120599,1.49081,0.000793968,0.100496,0.365466,9470,1570,6050
466209359,267032286,733,1,f,721998000,2493.63,39983900000,405395,3.4538e-06,162.572,0.000561491,0.884448,3.0547e-06,0.000386647,0.0751456,6970,3510,3650
466208287,267032286,229,1,f,720292000,2322.59,289528000,311801,3.22451e-06,134.247,0.00043288,0.882358,2.84518e-06,0.000360126,0.0462717,13020,5360,3680
466212109,267032286,647,2,f,867494000,61674.6,29336800000,8206570,7.10951e-05,133.062,0.00946009,1.06268,7.55513e-05,0.00956286,0.272121,7880,7170,9190
466208935,267032286,540,1,f,205690000,85710,5319700000,11818900,0.000416696,137.894,0.0574598,0.25197,0.000104995,0.0132896,0.23098,8880,4360,710
466208383,267032286,272,1,f,30553200,0,1322160000,0,0,0,0,0.0374277,0,0,0,0,0,0
466208790,267032286,453,1,f,13800300000,2843380,1798070000000,452378000,0.000206037,159.099,0.0327802,16.9054,0.00348313,0.440875,0.501231,4780,4190,1290
466213756,267032286,114,3,f,174424000,392.394,2205010000,63855.7,2.24966e-06,162.734,0.000366096,0.213669,4.80683e-07,6.0842e-05,0.0195491,9720,6730,4140
466209895,267032286,939,1,f,8564400,0,121205000,0,0,0,0,0.0104914,0,0,0,0,0,0
466211886,267032286,533,2,f,485132000,11250,36223200000,1309410,2.31897e-05,116.392,0.00269909,0.594286,1.37813e-05,0.00174436,0.0827342,8520,250,7160
466213853,267032286,156,3,f,734540000,1788.76,78820300000,263676,2.43521e-06,147.407,0.000358967,0.899812,2.19123e-06,0.000277353,0.0493343,7030,3670,1630
466214495,267032286,917,3,f,8958600,10.1714,80675400,1374.59,1.13538e-06,135.143,0.000153438,0.0109743,1.246e-08,1.57711e-06,0.00218077,12640,5180,6250
466213666,267032286,51,3,f,1030960000,28101.1,78724500000,4243250,2.72573e-05,150.999,0.00411583,1.26292,3.44239e-05,0.00435718,0.0912397,6550,3310,6410
466214675,267032286,312782640,3,f,32682600,500.8,3581820000,70721.4,1.53231e-05,141.217,0.00216388,0.0400362,6.1348e-07,7.76508e-05,0.0297505,9370,2710,10020
466211702,267032286,443,2,f,425835000,14535.4,1563950000,4289210,3.41339e-05,295.087,0.0100725,0.521648,1.78059e-05,0.00225377,0.203519,9460,2120,8430
466210806,267032286,121,2,f,11001600,864.477,472834000,154954,7.85774e-05,179.246,0.0140847,0.013477,1.05898e-06,0.00013404,0.0971211,9280,2420,9090
466213394,267032286,312782562,2,f,75759300,0,9241980000,0,0,0,0,0.0928051,0,0,0,0,0,0
466214208,267032286,434,3,f,901924000,2033750,64433800000,752062000,0.0022549,369.791,0.833841,1.10486,0.00249134,0.31534,0.634574,10160,1850,8140
466209502,267032286,776,1,f,4597310000,373721,51023100000,64180400,8.12912e-05,171.734,0.0139604,5.6317,0.000457808,0.0579467,0.306238,4820,3010,4960
466213206,267032286,1081,2,f,42624900,0.24499,2635860000,33.3187,5.74759e-09,136,7.81672e-07,0.0522155,3.00113e-10,3.79866e-08,0.000228409,4180,3030,6480
466214154,267032286,364,3,f,55783800,991.334,1419350000,113612,1.7771e-05,114.606,0.00203666,0.0683352,1.21438e-06,0.00015371,0.0405893,7670,5670,6710
466213025,267032286,1008,2,f,537049000,23511900,52815700000,11828200000,0.0437798,503.072,22.0244,0.657885,0.0288021,3.6456,0.948484,7220,2890,7870
466214316,267032286,629,3,f,649141000,1.16191,58732600000,130.929,1.78992e-09,112.684,2.01695e-07,0.795198,1.42334e-09,1.80159e-07,0.00119286,6430,4740,7310
466214406,267032286,778,3,f,1856080000,7641950,209532000000,2911530000,0.00411725,380.993,1.56864,2.2737,0.00936139,1.18491,0.932969,9730,1650,8180
466212782,267032286,929,2,f,38210400,0,694997000,0,0,0,0,0.0468077,0,0,0,0,0,0
466208760,267032286,443,1,f,425837000,21.3237,3403100000,2461.65,5.00749e-08,115.442,5.78073e-06,0.52165,2.61216e-08,3.30632e-06,0.00315183,8690,1760,3980
466208786,267032286,452,1,f,73296000,930.223,4230810000,152708,1.26913e-05,164.163,0.00208345,0.0897876,1.13952e-06,0.000144234,0.059382,5260,4670,5690
466210897,267032286,154,2,f,79315200,230.85,2514610000,43124.5,2.91054e-06,186.808,0.00054371,0.0971611,2.82791e-07,3.5794e-05,0.0543866,11070,4810,5900
466211704,267032286,444,2,f,757769000,3282.79,82085800000,461193,4.33217e-06,140.488,0.000608619,0.928268,4.02141e-06,0.000509007,0.0355932,7020,3390,6400
466214647,267032286,182305697,3,f,408919000,1711.54,47053700000,226438,4.18552e-06,132.301,0.000553749,0.500925,2.09663e-06,0.00026538,0.0553262,5690,1140,2800
466211694,267032286,441,2,f,8389800,0,301207000,0,0,0,0,0.0102775,0,0,0,0,0,0
466213830,267032286,146,3,f,2306160000,183835,40581100000,26331200,7.97147e-05,143.233,0.0114177,2.82505,0.000225198,0.0285043,0.188646,9710,5220,4040
466214639,267032286,1128,3,f,475081000,0,64854100000,0,0,0,0,0.581974,0,0,0,0,0,0
466208059,267032286,97,1,f,197117000,52622.4,9138520000,7036020,0.00026696,133.708,0.0356946,0.241468,6.44625e-05,0.00815929,0.127428,9400,2680,1020
466212876,267032286,960,2,f,4132880000,549510,45039500000,90101600,0.00013296,163.967,0.0218012,5.06278,0.000673149,0.0852034,0.433614,10350,3850,7460
466208969,267032286,566,1,f,465023000,46821.8,17590400000,6585990,0.000100687,140.661,0.0141627,0.569653,5.73568e-05,0.00725989,0.167705,8000,7050,2160
466211292,267032286,333,2,f,16710300,0,1927340000,0,0,0,0,0.0204701,0,0,0,0,0,0
466211874,267032286,528,2,f,23074300000,16750000,2525950000000,2778650000,0.000725919,165.889,0.120422,28.266,0.0205188,2.59715,0.411953,11710,4860,8810
466214286,267032286,588,3,f,493553000,138754,51620000000,19604700,0.000281134,141.29,0.0397215,0.604602,0.000169974,0.0215143,0.211856,5550,1420,5710
466214325,267032286,642,3,f,90439200,0,144459000,0,0,0,0,0.110788,0,0,0,0,0,0
466213989,267032286,233,3,f,197275000,6339.76,25886100000,1154060,3.21367e-05,182.035,0.00585001,0.241661,7.7662e-06,0.000983002,0.102356,8110,1770,9220
466214705,267032286,8,3,t,15278100,6365520,10580200000,8352080000,0.416642,1312.08,546.669,0.0187157,0.00779776,0.986996,1,9700,1970,8220
466207896,267032286,8,1,f,200651000000,39705500,16533800000000,6478410000,0.000197884,163.162,0.032287,245.797,0.0486392,6.15647,0.57209,8050,6050,4250
466214484,267032286,903,3,f,82166400,8318.55,2268620000,1030960,0.00010124,123.935,0.0125472,0.100654,1.01902e-05,0.00128982,0.0334553,12570,4690,4490
466214687,267032286,425,2,t,1205.25,978.17,2762430,2672020,0.811589,2731.65,2216.98,1.47644e-06,1.19826e-06,0.000151669,0.0819492,9900,2040,8240
466207920,267032286,19,1,f,11583900,3911.53,3508740000,742875,0.00033767,189.919,0.0641299,0.0141903,4.79163e-06,0.000606497,0.0734327,5670,2400,5630
466208240,267032286,201,1,f,792888000,9689.85,105547000000,1496150,1.2221e-05,154.404,0.00188696,0.971288,1.18701e-05,0.00150244,0.129387,7140,1130,2170
466214405,267032286,776,3,f,9194220000,9600520,106501000000,1261330000,0.00104419,131.382,0.137187,11.2629,0.0117606,1.48859,0.763892,9540,2050,8300
466209810,267032286,910,1,f,46476000,685.654,2645910000,87413.6,1.47529e-05,127.489,0.00188083,0.0569331,8.39926e-07,0.000106313,0.0280293,2630,3180,4900
466210009,267032286,973,1,f,146129000,8657.72,15465400000,1432930,5.9247e-05,165.509,0.00980588,0.179009,1.06057e-05,0.00134241,0.0746425,8620,1320,2170
466209303,267032286,704,1,f,215940000,182007,21815500000,27634700,0.000842858,151.834,0.127974,0.264526,0.000222958,0.0282207,0.517605,4470,5050,1720
466210965,267032286,181,2,f,172864000,0,19687500000,0,0,0,0,0.211758,0,0,0,0,0,0
466214137,267032286,339,3,f,7292990000,2873930,586759000000,492048000,0.000394068,171.211,0.0674686,8.93392,0.00352057,0.445614,0.420323,9340,1750,6980
466211282,267032286,331,2,f,377554000,25310.6,9182120000,3530400,6.70383e-05,139.483,0.00935074,0.462503,3.10054e-05,0.00392449,0.140507,7950,6410,6500
466214462,267032286,869,3,f,41522400,3917.21,3912000000,621677,9.43396e-05,158.704,0.0149721,0.0508649,4.79858e-06,0.000607377,0.176227,10120,2070,8300
466213135,267032286,1047,2,f,363993000,0,55566700000,0,0,0,0,0.445892,0,0,0,0,0,0
466208977,267032286,571,1,f,474962000,19036.8,47093600000,3149690,4.00806e-05,165.453,0.00663145,0.581829,2.332e-05,0.00295172,0.136018,6700,3370,5690
466210777,267032286,113,2,f,235825000,7818.38,22240600000,1191030,3.31533e-05,152.337,0.00505046,0.288886,9.57752e-06,0.00121227,0.102228,6120,580,7540
466207981,267032286,48,1,f,993168000,88982.1,113490000000,13192000,8.95942e-05,148.254,0.0132827,1.21663,0.000109003,0.013797,0.191452,5790,1890,5670
466213642,267032286,38,3,f,225509000,493.483,15797800000,60946.2,2.1883e-06,123.502,0.00027026,0.276249,6.04516e-07,7.65162e-05,0.0206069,6300,5770,5500
466213827,267032286,145,3,f,1461130000,564441,12704900000,89934800,0.000386306,159.334,0.0615517,1.78988,0.000691441,0.0875186,0.315133,11760,4430,6830
466208980,267032286,573,1,f,54829800,3973.74,7292690000,734652,7.24742e-05,184.876,0.0133988,0.0671665,4.86784e-06,0.000616143,0.0497577,9430,1810,2240
466210170,267032286,1039,1,f,30308400,3.49077,123334000,441.678,1.15175e-07,126.527,1.45728e-05,0.0371278,4.2762e-09,5.41257e-07,0.00055456,13160,5170,5460
466210680,267032286,62,2,f,480963000,1965.98,1324750000,269545,4.0876e-06,137.104,0.000560429,0.589179,2.40833e-06,0.000304833,0.0845675,9180,4050,5720
466214523,267032286,951,3,f,825813000,191999,129660000000,37244900,0.000232497,193.985,0.0451009,1.01162,0.000235198,0.0297701,0.217555,12220,3580,5850
466214451,267032286,849,3,f,38484000,519.704,1719240000,51457.3,1.35044e-05,99.0125,0.00133711,0.0471429,6.36638e-07,8.0582e-05,0.0248657,5890,4290,9480
466209677,267032286,863,1,f,189850000,4362.09,1331960000,508937,2.29764e-05,116.673,0.00268072,0.232567,5.34356e-06,0.000676357,0.0508798,9170,5300,4500
