id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465187465,299447873,514,1,f,12478500,0,21445600,0,0,0,0,0.0152862,0,0,0,0,0,0
465186809,299447873,64,1,f,71051400,4295.42,7385110000,764979,6.04551e-05,178.092,0.0107666,0.087038,5.26189e-06,4.42778e-05,0.0642863,5880,3550,4990
465186614,299447873,4,1,f,2515060000,5018.37,211755000000,714531,1.99533e-06,142.383,0.000284101,3.08095,6.14751e-06,5.17301e-05,0.0357893,10890,1710,5460
465187372,299447873,434,1,f,450962000,14875.6,42730500000,2261890,3.29863e-05,152.054,0.00501569,0.552429,1.82226e-05,0.00015334,0.136743,10090,2070,3410
465187676,299447873,643,1,f,21839400,0,1549630000,0,0,0,0,0.0267533,0,0,0,0,0,0
465188384,299447873,959,1,f,127209000,23640.1,13844200000,4106660,0.000185837,173.716,0.0322828,0.155831,2.89591e-05,0.000243686,0.169451,6590,4020,710
465189950,299447873,634,2,f,109252000,0,4310130000,0,0,0,0,0.133834,0,0,0,0,0,0
465191659,299447873,394,3,f,716819000,16834,78902000000,2526860,2.34843e-05,150.104,0.0035251,0.878104,2.06216e-05,0.000173527,0.160047,7530,280,4160
465188237,299447873,897,1,f,125303000,3315300,14649400000,949940000,0.0264582,286.532,7.58112,0.153497,0.00406124,0.0341746,0.444029,5890,4850,940
465191214,299447873,113,3,f,471650000,6788.29,50775200000,1335000,1.43926e-05,196.661,0.00283048,0.577772,8.31566e-06,6.99747e-05,0.159196,5640,740,7440
465190542,299447873,980,2,f,38132100,0,1691740000,0,0,0,0,0.0467118,0,0,0,0,0,0
465189152,299447873,235,2,f,221376000,2.85406,228174000,284.26,1.28924e-08,99.5984,1.28406e-06,0.271185,3.49623e-09,2.94201e-08,0.0008198,12730,7330,7180
465187370,299447873,430,1,f,620932000,6249.55,66812600000,1314400,1.00648e-05,210.319,0.00211681,0.760642,7.6557e-06,6.44212e-05,0.0766336,8520,1620,4900
465187609,299447873,610,1,f,537454000,1053.46,59272300000,149421,1.9601e-06,141.838,0.000278016,0.658381,1.29049e-06,1.08593e-05,0.0396494,9030,560,4790
465192696,299447873,967,3,f,10814800000,509343,68044600000,88145800,4.7097e-05,173.058,0.00815051,13.2481,0.000623945,0.00525038,0.57177,7440,4530,7540
465187369,299447873,429,1,f,595589000,12823.3,4228410000,1277080,2.15305e-05,99.5905,0.00214423,0.729597,1.57086e-05,0.000132185,0.191324,12560,5360,4190
465189390,299447873,358,2,f,34756200,0,641763000,0,0,0,0,0.0425763,0,0,0,0,0,0
465191252,299447873,138,3,f,2165960000,846324,104083000000,167811000,0.000390738,198.282,0.0774762,2.65331,0.00103675,0.00872403,0.6632,7660,4120,6890
465190191,299447873,794,2,f,714489000,1968.9,36627100,282839,2.75567e-06,143.654,0.000395862,0.875249,2.4119e-06,2.02957e-05,0.0532591,12350,6600,8160
465191149,299447873,62,3,f,961925000,0,1286880000,0,0,0,0,1.17836,0,0,0,0,0,0
465188457,299447873,991,1,f,2784780000,155117,42037300000,24349000,5.57017e-05,156.972,0.0087436,3.41136,0.000190018,0.00159897,0.139611,5710,4070,5060
465191959,299447873,596,3,f,952601000,100440,24372100000,14554100,0.000105438,144.903,0.0152782,1.16694,0.00012304,0.00103535,0.452322,5190,7040,4730
465189785,299447873,527,2,f,203940000,24622.7,14183800000,4157670,0.000120735,168.855,0.0203867,0.249827,3.01628e-05,0.000253815,0.152524,7190,3250,10740
465191986,299447873,609,3,f,47633400,20480.9,4090260000,3757050,0.000429969,183.442,0.0788743,0.0583509,2.50891e-05,0.00021112,0.151792,7370,4220,5920
465188978,299447873,140,2,f,201443000,10567.7,3234760000,1973470,5.24599e-05,186.746,0.00979665,0.246768,1.29454e-05,0.000108933,0.0732824,10010,2570,5700
465190487,299447873,954,2,f,153720000,0,12228800000,0,0,0,0,0.188307,0,0,0,0,0,0
465191399,299447873,233,3,f,197275000,0,25439600000,0,0,0,0,0.241661,0,0,0,0,0,0
465191646,299447873,382,3,f,7803800000,2928.95,1016050000000,571948,3.75324e-07,195.274,7.3291e-05,9.55965,3.58797e-06,3.01921e-05,0.0602169,7660,2390,4890
465192089,299447873,658,3,f,842454000,19653.4,2943910000,5163850,2.33287e-05,262.746,0.00612953,1.03201,2.40754e-05,0.00020259,0.224682,10210,4200,7700
465190516,299447873,968,2,f,565609000,1891.59,61525000000,343418,3.34434e-06,181.55,0.000607166,0.692871,2.3172e-06,1.94988e-05,0.040124,11940,4520,7070
465192039,299447873,632,3,f,1427610000,3817.94,73975100000,679813,2.67437e-06,178.058,0.000476191,1.74882,4.67697e-06,3.93558e-05,0.106711,8220,5880,3940
465192186,299447873,705,3,f,11606400,0,258330000,0,0,0,0,0.0142178,0,0,0,0,0,0
465188575,299447873,1049,1,f,593838000,4397.24,38446900000,780906,7.40479e-06,177.59,0.00131502,0.727452,5.38662e-06,4.53274e-05,0.12085,10440,5590,2710
465190173,299447873,778,2,f,928130000,151.289,125134000000,31772.8,1.63004e-07,210.014,3.42332e-05,1.13696,1.85329e-07,1.55951e-06,0.0190779,10130,1310,7510
465191230,299447873,122,3,f,116098000,0,81010100,0,0,0,0,0.14222,0,0,0,0,0,0
465187960,299447873,814,1,f,103431000,0,8745630000,0,0,0,0,0.126703,0,0,0,0,0,0
465190990,299447873,312782578,2,f,30312900,46187.8,1941470000,8242880,0.0015237,178.464,0.271926,0.0371333,5.65801e-05,0.000476111,0.201254,9320,1980,9880
465187227,299447873,310,1,f,117927000,266.263,2173350000,45136.1,2.25786e-06,169.517,0.000382746,0.144461,3.26172e-07,2.74468e-06,0.027162,5460,4240,4930
465188153,299447873,851,1,f,289858000,415.426,14359000000,52371.7,1.43321e-06,126.068,0.000180681,0.355076,5.08897e-07,4.28227e-06,0.0277288,8900,1550,5400
465193006,299447873,657,2,t,13156800,10369900,20130400000,19056900000,0.788175,1837.72,1448.44,0.0161171,0.0127031,0.106894,1,4050,2860,8900
465188217,299447873,886,1,f,2162850000,19648.6,249859000000,3851610,9.08461e-06,196.024,0.0017808,2.64949,2.40696e-05,0.000202541,0.0991667,8550,1460,5310
465191003,299447873,312782598,2,f,6194700,0,317478000,0,0,0,0,0.00758851,0,0,0,0,0,0
465188836,299447873,39,2,f,1090090000,40583.3,117809000000,8030950,3.72294e-05,197.888,0.00736726,1.33536,4.97145e-05,0.000418338,0.274394,5320,1040,5780
465190279,299447873,856,2,f,4897680000,3457700,289075000000,795842000,0.000705987,230.165,0.162494,5.99966,0.00423568,0.0356425,0.765648,7010,4520,6480
465190807,299447873,1120,2,f,21590100,37.5119,2151070000,5295.34,1.73746e-06,141.164,0.000245267,0.0264479,4.59521e-08,3.86678e-07,0.00575629,6210,4450,5720
465190138,299447873,752,2,f,959182000,2522.16,125970000,335965,2.62949e-06,133.205,0.000350262,1.175,3.08965e-06,2.59988e-05,0.0610101,11430,6490,8250
465189816,299447873,545,2,f,6943500,11119.1,530490000,2144430,0.00160137,192.859,0.30884,0.00850579,1.3621e-05,0.000114618,0.180384,10100,1510,7580
465190318,299447873,878,2,f,346000000,41039200,49681700000,22790400000,0.11861,555.332,65.868,0.423851,0.050273,0.423038,0.9999,3720,3120,9290
465189328,299447873,329,2,f,2784240000,187104,362970000000,37086600,6.72012e-05,198.214,0.0133202,3.41069,0.000229202,0.00192869,0.207474,6410,940,8640
465192207,299447873,720,3,f,328666000,458.655,1203800000,72028.4,1.39551e-06,157.043,0.000219154,0.402615,5.61853e-07,4.72788e-06,0.022972,13160,5140,6180
465187563,299447873,588,1,f,246776000,2837.37,31764500000,537186,1.14977e-05,189.326,0.00217681,0.302301,3.47578e-06,2.9248e-05,0.0966909,5000,1730,5680
465192518,299447873,854,3,f,854590000,117006,102249000000,29004800,0.000136915,247.891,0.0339401,1.04687,0.000143333,0.00120612,0.460449,4910,1580,8650
465187266,299447873,329,1,f,2784240000,85382.4,406218000000,14484400,3.06664e-05,169.642,0.00520231,3.41069,0.000104593,0.000880134,0.175676,6360,1280,2130
465191469,299447873,272,3,f,61106400,228.043,1141260000,35969.4,3.7319e-06,157.731,0.000588636,0.0748553,2.79352e-07,2.3507e-06,0.0162309,5040,6680,5810
465189145,299447873,233,2,f,98637300,0,12024200000,0,0,0,0,0.120831,0,0,0,0,0,0
465189859,299447873,577,2,f,212135000,15913.9,28534300000,4444020,7.50176e-05,279.254,0.020949,0.259866,1.94945e-05,0.000164043,0.217718,5740,1340,7970
465187388,299447873,448,1,f,125989000,3.47339,12696400000,564.953,2.7569e-08,162.652,4.48414e-06,0.154337,4.2549e-09,3.58042e-08,0.00136641,2320,3490,4870
465189630,299447873,425,2,f,287651000,16530.1,24425300000,2789150,5.74658e-05,168.732,0.0096963,0.352372,2.02493e-05,0.000170394,0.120193,10330,2200,8990
465191609,299447873,356,3,f,12895200,0,138853000,0,0,0,0,0.0157966,0,0,0,0,0,0
465189825,299447873,557,2,f,19995300,4014.18,840271000,623944,0.000200756,155.435,0.0312045,0.0244942,4.91737e-06,4.13787e-05,0.144695,7810,6620,6390
465191565,299447873,326,3,f,408274000,0,235176000,0,0,0,0,0.500136,0,0,0,0,0,0
465187604,299447873,608,1,f,71441100,0.0627908,4427600000,8.67709,8.78917e-10,138.19,1.21458e-07,0.0875153,7.69187e-11,6.47256e-10,6.97675e-05,3750,4090,4030
465190251,299447873,842,2,f,682975000,20439.3,66971400000,3689310,2.99269e-05,180.5,0.00540182,0.836644,2.50382e-05,0.000210692,0.109658,9980,1360,6770
465192919,299447873,182305689,3,f,1467290000,50922.1,177624000000,8734360,3.47049e-05,171.524,0.00595273,1.79743,6.23796e-05,0.000524912,0.177173,5390,1770,8690
465190245,299447873,839,2,f,40102200,376.31,1691140000,41578.5,9.38377e-06,110.49,0.00103681,0.0491252,4.6098e-07,3.87906e-06,0.016094,12470,5130,6000
465187208,299447873,298,1,f,150990000,3988.56,1661690000,558352,2.6416e-05,139.988,0.00369793,0.184963,4.88598e-06,4.11146e-05,0.224487,4960,7010,4890
465187185,299447873,287,1,f,3538800,2808.54,112095000,595310,0.000793641,211.964,0.168224,0.00433503,3.44046e-06,2.89508e-05,0.0769427,5420,5110,5160
465188211,299447873,882,1,f,312592000,1829230,7705670000,337645000,0.00585183,184.583,1.08015,0.382925,0.00224081,0.018856,0.595402,4100,3520,3170
465186775,299447873,39,1,f,1090090000,7424.02,122242000000,1315120,6.81049e-06,177.144,0.00120644,1.33536,9.09443e-06,7.65279e-05,0.0867252,5000,1720,5680
465191745,299447873,450,3,f,286693000,307177,27654300000,74669300,0.00107145,243.082,0.26045,0.351199,0.000376292,0.00316643,0.403845,4810,1570,8630
465188734,299447873,312782582,1,f,55950300,0,4755670000,0,0,0,0,0.0685391,0,0,0,0,0,0
465190551,299447873,983,2,f,6421230000,21576600,48844400000,7604740000,0.0033602,352.453,1.18431,7.866,0.0264314,0.222415,0.841296,4530,2970,7200
465189868,299447873,582,2,f,164044000,0,16050900000,0,0,0,0,0.200954,0,0,0,0,0,0
465187594,299447873,603,1,f,634974000,85775.1,16739500000,12884900,0.000135084,150.218,0.0202921,0.777844,0.000105074,0.000884182,0.11618,6230,2800,4370
465190219,299447873,818,2,f,916176000,1055660,21650900000,226189000,0.00115224,214.263,0.246884,1.12232,0.00129318,0.0108819,0.530724,5900,5240,8010
465191962,299447873,598,3,f,73866600,3364.43,3106630000,521869,4.55473e-05,155.114,0.00706502,0.0904866,4.12142e-06,3.4681e-05,0.0890173,6420,4120,1780
465191091,299447873,23,3,f,522511000,15696.5,24643100000,2690510,3.00404e-05,171.408,0.00514918,0.640076,1.92282e-05,0.000161801,0.141578,5870,6920,4260
465187382,299447873,443,1,f,425837000,0,3003030000,0,0,0,0,0.52165,0,0,0,0,0,0
465189215,299447873,269,2,f,68850000,9649.28,5063750000,1635710,0.000140149,169.516,0.0237575,0.0843413,1.18204e-05,9.94661e-05,0.120193,10330,2200,8990
465187384,299447873,444,1,f,757769000,376964,51374800000,126813000,0.000497465,336.406,0.167351,0.928268,0.000461781,0.0038858,0.612175,6750,4220,5650
465187793,299447873,704,1,f,215940000,51427.4,21447400000,7285040,0.000238156,141.657,0.0337365,0.264526,6.29986e-05,0.000530121,0.160807,4440,5310,1880
465188712,299447873,312782554,1,f,71386200,224.362,7585920000,30353.9,3.14293e-06,135.29,0.000425206,0.0874481,2.74843e-07,2.31275e-06,0.018078,7570,470,3520
465192825,299447873,1060,3,f,37839600,0,71585200,0,0,0,0,0.0463535,0,0,0,0,0,0
465189049,299447873,177,2,f,9795600,0,101986000,0,0,0,0,0.0119996,0,0,0,0,0,0
465190427,299447873,929,2,f,38210400,63141.7,393235000,9303360,0.00165248,147.341,0.243477,0.0468077,7.73486e-05,0.000650874,0.237573,5510,3470,9040
465191581,299447873,337,3,f,1775900000,66392.4,202457000000,11645100,3.73852e-05,175.399,0.00655732,2.17548,8.13306e-05,0.000684382,0.183189,5620,740,7440
465192756,299447873,1009,3,f,41408700000,73961500,395176000000,18950000000,0.00178614,256.214,0.457633,50.7256,0.0906029,0.762406,0.993309,4680,3050,6600
465193039,299447873,345,3,t,130272000,91015900,262032000000,250224000000,0.698661,2749.24,1920.78,0.159583,0.111494,0.938205,1,4120,3280,8830
465190339,299447873,889,2,f,371926000,254834,32708800000,45494000,0.000685173,178.525,0.12232,0.455609,0.000312171,0.00262686,0.327754,5470,3410,9220
465188624,299447873,1093,1,f,1393020000,0,1785360000,0,0,0,0,1.70645,0,0,0,0,0,0
465186849,299447873,95,1,f,2681140000,4082720,249021000000,994697000,0.00152275,243.636,0.370997,3.2844,0.00500134,0.0420853,0.434303,6090,4990,960
465191956,299447873,595,3,f,154858000,9.04703,1038780000,948.129,5.84216e-08,104.8,6.12258e-06,0.189701,1.10826e-08,9.32581e-08,0.00455146,7360,3820,6090
465189876,299447873,588,2,f,246776000,5993.15,31480000000,1006900,2.42857e-05,168.008,0.0040802,0.302301,7.34161e-06,6.17782e-05,0.0900796,4850,2410,5710
465188346,299447873,942,1,f,1023150000,35926.4,56347600000,5762180,3.51135e-05,160.389,0.00563181,1.25336,4.40098e-05,0.000370334,0.204017,5020,5440,2580
465192776,299447873,1022,3,f,1450180000,1105620,38057000000,237473000,0.0007624,214.788,0.163754,1.77647,0.00135438,0.0113969,0.530724,5900,5240,8010
465190135,299447873,750,2,f,31295700,6880.79,2253600000,1153440,0.000219864,167.632,0.0368563,0.0383372,8.42897e-06,7.09282e-05,0.0952367,10260,2270,9410
465189837,299447873,566,2,f,465023000,19985.3,22729100000,3601020,4.29771e-05,180.183,0.00774376,0.569653,2.4482e-05,0.000206012,0.156516,8380,6780,9350
465192909,299447873,1129,3,f,33863800000,16940800,1392340000000,4355300000,0.000500263,257.09,0.128612,41.4831,0.0207525,0.174628,0.945028,7220,4570,6910
465187615,299447873,612,1,f,294221000,0,694101000,0,0,0,0,0.36042,0,0,0,0,0,0
465191641,299447873,380,3,f,22046400,5.29919,35848500,764.989,2.40365e-07,144.36,3.46991e-05,0.0270068,6.4915e-09,5.46248e-08,0.00172788,12980,4890,6760
465188573,299447873,1048,1,f,850137000,0,571056000,0,0,0,0,1.04142,0,0,0,0,0,0
465188268,299447873,908,1,f,92196000,19976.1,662558000,3211660,0.00021667,160.775,0.0348351,0.11294,2.44708e-05,0.000205917,0.102853,5280,5290,4610
465188842,299447873,44,2,f,770998000,442.135,66662000000,63088.9,5.73458e-07,142.692,8.18277e-05,0.944472,5.41615e-07,4.55759e-06,0.0305915,3520,3900,5730
465189995,299447873,671,2,f,136743000,47827.6,14282300000,7724280,0.000349762,161.502,0.0564874,0.167511,5.85888e-05,0.000493014,0.155107,9590,710,6680
465190267,299447873,849,2,f,19242000,113918,535947000,17167900,0.00592029,150.704,0.89221,0.0235715,0.00013955,0.00117429,0.285294,5610,4360,9440
465190100,299447873,723,2,f,738396000,79.3626,67003800000,13500,1.0748e-07,170.105,1.82829e-05,0.904535,9.72191e-08,8.18081e-07,0.00824477,2380,3670,6710
465186743,299447873,21,1,f,569020000,7137.55,3278430000,911725,1.25436e-05,127.736,0.00160227,0.697049,8.7435e-06,7.35749e-05,0.102234,4910,6730,2790
465188737,299447873,312782586,1,f,20585700,0,2464740000,0,0,0,0,0.0252175,0,0,0,0,0,0
465191128,299447873,44,3,f,1542000000,1733.38,136681000000,252946,1.12411e-06,145.927,0.000164038,1.88894,2.12339e-06,1.78679e-05,0.0305915,3520,3900,5730
465188439,299447873,982,1,f,28009800,0,864320000,0,0,0,0,0.034312,0,0,0,0,0,0
465188478,299447873,1004,1,f,39446100,0,1088470000,0,0,0,0,0.0483215,0,0,0,0,0,0
465191549,299447873,318,3,f,15845400,0,593379000,0,0,0,0,0.0194106,0,0,0,0,0,0
465186884,299447873,117,1,f,128152000,11.6383,6098790,1646.82,9.08164e-08,141.5,1.28505e-05,0.156986,1.42569e-08,1.19969e-07,0.00279083,5790,7180,5000
465188673,299447873,1132,1,f,1394600000,1803.38,15540500000,266847,1.29311e-06,147.971,0.000191343,1.70839,2.20914e-06,1.85895e-05,0.113643,10470,4500,4430
465191907,299447873,567,3,f,243548000000,1216820000,21544100000000,452533000000,0.00499621,371.899,1.85809,298.346,1.4906,12.5431,1,4120,3280,8830
465191302,299447873,173,3,f,231934000,0,3001330000,0,0,0,0,0.284119,0,0,0,0,0,0
465192045,299447873,634,3,f,218504000,0,8082390000,0,0,0,0,0.267667,0,0,0,0,0,0
465189165,299447873,242,2,f,1267290000,1463730,67236400000,764937000,0.001155,522.594,0.603599,1.55243,0.00179307,0.0150883,0.705242,4900,3190,5900
465193047,299447873,638,3,t,5232870,851289,1067330000,490873000,0.162681,576.623,93.8056,0.00641027,0.00104283,0.00877521,0.795839,4270,4120,8680
465187191,299447873,289,1,f,409381000,125068,45956500000,33028300,0.000305504,264.083,0.0806786,0.501492,0.000153208,0.00128921,0.236256,6390,4280,1480
465188381,299447873,958,1,f,278708000,7369.69,6142550000,1384590,2.64424e-05,187.876,0.00496789,0.341417,9.02787e-06,7.59678e-05,0.0607177,7360,2830,5520
465190531,299447873,974,2,f,651042000,29556700,97252000000,12711100000,0.0453991,430.059,19.5243,0.797526,0.036207,0.304675,1,4120,3280,8830
465191591,299447873,343,3,f,109242000000,18606700,3338430000000,4638510000,0.000170326,249.293,0.0424611,133.821,0.0227932,0.1918,0.945028,7220,4570,6910
465192149,299447873,690,3,f,147717000,13025.3,1304590000,850255,8.81777e-05,65.2769,0.00575597,0.180953,1.59561e-05,0.000134267,0.455781,6710,5150,6210
465187935,299447873,798,1,f,46539900,0,3646460,0,0,0,0,0.0570114,0,0,0,0,0,0
465192670,299447873,949,3,f,268200,0,10737700,0,0,0,0,0.000328545,0,0,0,0,0,0
465190666,299447873,1038,2,f,550482000,1326.34,62158100000,220983,2.40941e-06,166.612,0.000401436,0.674341,1.62476e-06,1.36721e-05,0.0784625,6420,2310,8500
465188577,299447873,1052,1,f,207492000,0,944840000,0,0,0,0,0.254178,0,0,0,0,0,0
465192048,299447873,637,3,f,3474640000,7185200,134037000000,2021250000,0.0020679,281.307,0.581714,4.25643,0.00880187,0.0740661,0.945028,7220,4570,6910
465187832,299447873,729,1,f,213770000,66602.4,17805400000,14673100,0.000311561,220.309,0.0686398,0.261868,8.15879e-05,0.000686547,0.264325,6590,4260,1480
465187702,299447873,657,1,f,894586000,39073800,144368000000,15162100000,0.0436781,388.037,16.9487,1.09587,0.0478654,0.402778,0.716388,3920,3350,1920
465187123,299447873,250,1,f,241276000,1743500,17092100000,706941000,0.00722615,405.473,2.93001,0.295564,0.00213579,0.0179722,0.679318,5500,2620,5150
465188612,299447873,1084,1,f,473065000,22189.7,45152300000,4063330,4.69063e-05,183.117,0.00858936,0.579505,2.71824e-05,0.000228735,0.124321,9880,2850,3190
465188795,299447873,6,2,f,1094790000,83034.2,2629370000,11020800,7.58447e-05,132.726,0.0100666,1.34112,0.000101717,0.000855929,0.531224,6300,4650,7560
465188551,299447873,1033,1,f,1091300000,5229.25,122970000000,945622,4.79175e-06,180.833,0.000866509,1.33684,6.40583e-06,5.39038e-05,0.0703293,12180,4640,3570
465191140,299447873,51,3,f,1030960000,1477370,54441400000,401612000,0.00143301,271.842,0.389553,1.26292,0.00180978,0.015229,0.765648,7010,4520,6480
465188444,299447873,985,1,f,8038890000,63456700,834245000000,16359300000,0.00789371,257.803,2.03502,9.84765,0.0777344,0.654121,0.618695,3200,3080,2580
465189849,299447873,574,2,f,320700000,0,508900000,0,0,0,0,0.392857,0,0,0,0,0,0
465189090,299447873,202,2,f,610916000,229.295,9746680000,23984.3,3.75331e-07,104.6,3.92596e-05,0.748371,2.80887e-07,2.36361e-06,0.0102152,11350,4450,6730
465188953,299447873,127,2,f,150493000,0.182054,16271900000,19.2573,1.20972e-09,105.778,1.27961e-07,0.184353,2.23016e-10,1.87664e-09,9.70302e-05,6380,4610,6020
465188469,299447873,998,1,f,162446000,23013.6,6853020000,4300460,0.000141669,186.866,0.0264731,0.198997,2.81917e-05,0.000237228,0.148669,5170,5790,3760
465191822,299447873,507,3,f,13961000000,309927,790794000000,389588000,2.21994e-05,1257.03,0.0279054,17.1022,0.00037966,0.00319477,0.389902,2600,4280,6010
465192485,299447873,836,3,f,349706000,376865,20772900000,87005600,0.00107766,230.867,0.248796,0.42839,0.00046166,0.00388478,0.343778,6580,5030,840
465192649,299447873,938,3,f,727648000,0,351197000,0,0,0,0,0.891369,0,0,0,0,0,0
465191009,299447873,312782608,2,f,119204000,1886.94,14766600000,286087,1.58295e-05,151.614,0.00239997,0.146025,2.3115e-06,1.94508e-05,0.0569393,8070,1260,9210
465188425,299447873,977,1,f,135130000,43846.1,10833800000,9651220,0.000324474,220.116,0.071422,0.165534,5.37115e-05,0.000451972,0.448756,6790,4560,1500
465189598,299447873,402,2,f,319438000,4324.39,31362200000,637788,1.35375e-05,147.486,0.00199659,0.391311,5.29737e-06,4.45764e-05,0.0391193,8360,1220,9210
465191462,299447873,266,3,f,103160000,186.654,6218660000,30361.4,1.80936e-06,162.662,0.000294314,0.126371,2.28651e-07,1.92405e-06,0.0145027,5430,4240,4930
465188579,299447873,1054,1,f,161693000,859.779,11610200000,129383,5.31735e-06,150.484,0.000800176,0.198074,1.05323e-06,8.86272e-06,0.0262294,3370,3770,5150
465187255,299447873,323,1,f,9696620000,41336.7,478798000000,8135780,4.263e-06,196.818,0.000839033,11.8784,5.06374e-05,0.000426104,0.272457,8330,5830,4980
465187748,299447873,685,1,f,332106000,50180.2,8664160000,9543290,0.000151097,190.18,0.0287356,0.40683,6.14708e-05,0.000517265,0.573389,6680,4910,4950
465190051,299447873,697,2,f,244893000,7933.81,125116000,1347020,3.23971e-05,169.782,0.00550044,0.299994,9.71891e-06,8.17828e-05,0.57177,7440,4530,7540
465189874,299447873,587,2,f,13647600,0,415279000,0,0,0,0,0.0167183,0,0,0,0,0,0
465191185,299447873,84,3,f,227110000,4446.27,16748700000,695321,1.95776e-05,156.383,0.00306161,0.278209,5.44668e-06,4.58328e-05,0.240075,3330,3130,6800
465191587,299447873,341,3,f,14101200,0,551007000,0,0,0,0,0.017274,0,0,0,0,0,0
465189376,299447873,350,2,f,13779000,0,65719200,0,0,0,0,0.0168793,0,0,0,0,0,0
465187674,299447873,642,1,f,44974700,0,6760290,0,0,0,0,0.055094,0,0,0,0,0,0
465189633,299447873,427,2,f,281031000,90650.7,12553400000,15485600,0.000322564,170.828,0.0551029,0.344263,0.000111047,0.00093444,0.203311,6500,4860,10270
465191589,299447873,342,3,f,2505000000,56678.7,112497000000,10691600,2.26262e-05,188.635,0.0042681,3.06862,6.94314e-05,0.000584252,0.297001,6310,5220,8480
465187479,299447873,525,1,f,90906300,466.353,2228710000,78757.3,5.13004e-06,168.879,0.000866357,0.11136,5.71283e-07,4.80724e-06,0.0333432,8080,6140,4720
465190336,299447873,888,2,f,325847000,201478,13567700000,36426900,0.00061832,180.799,0.111792,0.399162,0.00024681,0.00207686,0.288171,6510,5170,9970
465192943,299447873,312782566,3,f,88398000,416.256,10180800000,58011,4.70889e-06,139.364,0.000656248,0.108288,5.09914e-07,4.29083e-06,0.0293512,7560,1280,3430
465191619,299447873,364,3,f,55783800,0,1501750000,0,0,0,0,0.0683352,0,0,0,0,0,0
465188495,299447873,1009,1,f,20727300000,50394800,219116000000,10016800000,0.00243133,198.767,0.483268,25.3909,0.0617336,0.519477,0.80016,4630,3330,5260
465192540,299447873,874,3,f,76159800,3500.67,1141830000,633638,4.59647e-05,181.005,0.00831985,0.0932958,4.28832e-06,3.60854e-05,0.0803975,9510,3600,3420
465189998,299447873,672,2,f,11441700000,181883000,941158000000,56222200000,0.0158965,309.112,4.9138,14.0161,0.222807,1.87488,0.992187,4500,3150,7750
465189107,299447873,210,2,f,14751000,229.18,212192000,36569.8,1.55366e-05,159.568,0.00247914,0.01807,2.80745e-07,2.36242e-06,0.0290564,8090,6070,6620
465188639,299447873,1102,1,f,558433000,15891200,43399000000,3512680000,0.0284567,221.046,6.29025,0.68408,0.0194667,0.163808,0.734061,4680,3670,2570
465190635,299447873,1023,2,f,335030000,1061.97,35493400000,153951,3.16977e-06,144.968,0.000459514,0.410411,1.30091e-06,1.09469e-05,0.0241436,8590,3300,10320
465188792,299447873,4,2,f,2515060000,15174.5,197066000000,2225530,6.03346e-06,146.663,0.000884882,3.08095,1.85888e-05,0.000156421,0.113921,10090,1370,6740
465190450,299447873,938,2,f,363824000,0,165932000,0,0,0,0,0.445685,0,0,0,0,0,0
465188272,299447873,909,1,f,5163330000,273913,311332000000,51562700,5.30497e-05,188.245,0.00998633,6.32507,0.000335543,0.00282353,0.292153,10160,4010,1320
465189905,299447873,607,2,f,603722000,68908.4,14044400000,16255900,0.000114139,235.906,0.0269262,0.739559,8.44128e-05,0.000710318,0.312864,10900,6310,8380
465190017,299447873,681,2,f,37961100,53.6545,424601000,9351.81,1.41341e-06,174.297,0.000246353,0.0465023,6.57267e-08,5.53078e-07,0.0188803,8540,4220,5820
465189367,299447873,345,2,f,2854150000,218840000,449576000000,120485000000,0.0766744,550.559,42.2138,3.49634,0.268079,2.25584,1,4120,3280,8830
465188826,299447873,33,2,f,577694000,0,59082800000,0,0,0,0,0.707675,0,0,0,0,0,0
465190195,299447873,797,2,f,645783000,10370.1,26197900000,1563420,1.60582e-05,150.762,0.00242097,0.791085,1.27034e-05,0.000106897,0.0743993,6570,5160,7190
465189880,299447873,590,2,f,413608000,0,41114200000,0,0,0,0,0.506669,0,0,0,0,0,0
465190298,299447873,867,2,f,392236000,98.8056,8926820000,18065.3,2.51903e-07,182.837,4.60573e-05,0.480489,1.21037e-07,1.0185e-06,0.0460514,10330,3930,7530
465188728,299447873,312782574,1,f,218830000,1448.22,21954500000,233300,6.61799e-06,161.095,0.00106612,0.268067,1.77407e-06,1.49284e-05,0.0266097,8820,1720,1510
465188522,299447873,1021,1,f,561557000,4912.62,41681100000,834385,8.74821e-06,169.845,0.00148584,0.687907,6.01796e-06,5.064e-05,0.109212,2680,2980,4530
465191648,299447873,385,3,f,6658610000,362413,789879000000,65976100,5.44277e-05,182.047,0.00990838,8.1568,0.000443956,0.00373581,0.304391,10150,1240,8380
465192516,299447873,852,3,f,1655910000,7921.75,3848560000,730386,4.78394e-06,92.2,0.000441079,2.02849,9.70414e-06,8.16585e-05,0.200862,11620,5370,4450
465190578,299447873,997,2,f,223569000000,963490000,15244800000000,380200000000,0.00430958,394.607,1.70059,273.872,1.18028,9.93179,1,4120,3280,8830
465192542,299447873,877,3,f,180461000,0,249221000,0,0,0,0,0.221064,0,0,0,0,0,0
