id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469568769,113888575,849,1,f,19242000,0,3065300000,0,0,0,0,0.0235715,0,0,0,0,0,0
469573387,113888575,320,3,f,2059540000,75554.3,417895000000,14083500,3.66851e-05,186.402,0.00683817,2.52293,9.2554e-05,0.000498546,0.121015,2940,3690,2570
469570859,113888575,573,2,f,54829800,0,13883700000,0,0,0,0,0.0671665,0,0,0,0,0,0
469573413,113888575,325,3,f,28058400,0,4540950000,0,0,0,0,0.0343715,0,0,0,0,0,0
469573670,113888575,393,3,f,1812600,0,272769000,0,0,0,0,0.00222044,0,0,0,0,0,0
469573905,113888575,520,3,f,433427000,0,92820500000,0,0,0,0,0.530949,0,0,0,0,0,0
469575740,113888575,312782636,3,f,341042000,0,64616400000,0,0,0,0,0.417777,0,0,0,0,0,0
469572217,113888575,1109,2,f,12127500,0,3534140000,0,0,0,0,0.0148562,0,0,0,0,0,0
469569519,113888575,312782562,1,f,75759300,0,20601400000,0,0,0,0,0.0928051,0,0,0,0,0,0
469567502,113888575,101,1,f,339016000,8932.59,48939600000,1771650,2.63485e-05,198.335,0.00522585,0.415295,1.09424e-05,5.89418e-05,0.154478,11510,5540,3160
469571846,113888575,951,2,f,412906000,0,147624000000,0,0,0,0,0.50581,0,0,0,0,0,0
469574065,113888575,589,3,f,1388700000,120003,260315000000,27051300,8.64141e-05,225.421,0.0194796,1.70116,0.000147004,0.000791842,0.399122,4010,4580,5720
469568287,113888575,528,1,f,23074300000,268494,5681990000000,73292200,1.16361e-05,272.975,0.00317636,28.266,0.000328905,0.00177166,0.271571,11120,4150,2170
469571167,113888575,672,2,f,11441700000,3989.27,2527630000000,992941,3.48661e-07,248.903,8.67827e-05,14.0161,4.88686e-06,2.63233e-05,0.105051,4440,4820,8370
469568120,113888575,417,1,f,456684000,0,114454000000,0,0,0,0,0.559438,0,0,0,0,0,0
469568553,113888575,680,1,f,506700,0,42078500,0,0,0,0,0.000620708,0,0,0,0,0,0
469570469,113888575,469,2,f,17057700,0,2212400000,0,0,0,0,0.0208957,0,0,0,0,0,0
469571776,113888575,931,2,f,428795000,73923.9,68062200000,20303600,0.000172399,274.656,0.0473504,0.525274,9.05568e-05,0.000487788,0.31478,8840,6100,6920
469568639,113888575,755,1,f,232628000,0,47751800000,0,0,0,0,0.284969,0,0,0,0,0,0
469572006,113888575,1022,2,f,725090000,0,106880000000,0,0,0,0,0.888236,0,0,0,0,0,0
469572041,113888575,1038,2,f,550482000,0,117674000000,0,0,0,0,0.674341,0,0,0,0,0,0
469574090,113888575,598,3,f,73866600,0,11759700000,0,0,0,0,0.0904866,0,0,0,0,0,0
469574125,113888575,609,3,f,47633400,0,8963930000,0,0,0,0,0.0583509,0,0,0,0,0,0
469567455,113888575,67,1,f,24652800,0,2896680000,0,0,0,0,0.0301997,0,0,0,0,0,0
469574043,113888575,581,3,f,195343000,0,22738400000,0,0,0,0,0.239295,0,0,0,0,0,0
469572984,113888575,148,3,f,183188000,0,54992900000,0,0,0,0,0.224405,0,0,0,0,0,0
469575008,113888575,882,3,f,625183000,0,73668100000,0,0,0,0,0.765849,0,0,0,0,0,0
469569796,113888575,133,2,f,38626200,0,5183400000,0,0,0,0,0.0473171,0,0,0,0,0,0
469573171,113888575,249,3,f,18432000,0,3931820000,0,0,0,0,0.0225792,0,0,0,0,0,0
469573516,113888575,350,3,f,27558000,0,2632190000,0,0,0,0,0.0337585,0,0,0,0,0,0
469569509,113888575,312782550,1,f,38745000,0,6523130000,0,0,0,0,0.0474626,0,0,0,0,0,0
469571968,113888575,1005,2,f,44724600,0,7167640000,0,0,0,0,0.0547876,0,0,0,0,0,0
469573094,113888575,209,3,f,127017000,0,14993300000,0,0,0,0,0.155596,0,0,0,0,0,0
469569452,113888575,1125,1,f,106813000,0,28801100000,0,0,0,0,0.130846,0,0,0,0,0,0
469572550,113888575,44,3,f,1542000000,1364.93,307249000000,209397,8.85171e-07,153.412,0.000135796,1.88894,1.67204e-06,9.00651e-06,0.026619,3840,3620,5660
469568106,113888575,406,1,f,152916000,0,20953900000,0,0,0,0,0.187322,0,0,0,0,0,0
469570758,113888575,523,2,f,374384000,102.943,71930800000,15979.9,2.74966e-07,155.23,4.26831e-05,0.45862,1.26105e-07,6.7927e-07,0.00839982,5390,7020,6440
469570397,113888575,442,2,f,220356000,6060.76,28692000000,840814,2.75044e-05,138.731,0.00381571,0.269936,7.42443e-06,3.9992e-05,0.122796,6380,780,5740
469571404,113888575,780,2,f,141285000,498.054,26135800000,112401,3.52518e-06,225.68,0.000795563,0.173074,6.10116e-07,3.28642e-06,0.0181278,7580,5770,7680
469567852,113888575,271,1,f,41939100,0,5655450000,0,0,0,0,0.0513754,0,0,0,0,0,0
469568132,113888575,425,1,f,287651000,103.25,52502100000,25399.6,3.58944e-07,246,8.83002e-05,0.352372,1.26482e-07,6.813e-07,0.0165742,10330,2140,2280
469569077,113888575,952,1,f,817575000,0,157143000000,0,0,0,0,1.00153,0,0,0,0,0,0
469567481,113888575,88,1,f,352210000,0,72270800000,0,0,0,0,0.431457,0,0,0,0,0,0
469570143,113888575,330,2,f,8700300,0,918453000,0,0,0,0,0.0106579,0,0,0,0,0,0
469571337,113888575,741,2,f,60775200,0,11461300000,0,0,0,0,0.0744496,0,0,0,0,0,0
469573272,113888575,290,3,f,6176120000,536015,1026540000000,112857000,8.67883e-05,210.548,0.0182731,7.56575,0.000656618,0.0035369,0.478463,7100,6800,6920
469571020,113888575,621,2,f,170722000,0,26395100000,0,0,0,0,0.209134,0,0,0,0,0,0
469572284,113888575,182305689,2,f,733643000,61.6008,157564000000,12492.6,8.39656e-08,202.8,1.70282e-05,0.898713,7.54609e-08,4.06474e-07,0.00851611,5810,1020,8450
469567373,113888575,4,1,f,2515060000,1573.31,452227000000,366687,6.25558e-07,233.067,0.000145797,3.08095,1.92731e-06,1.03815e-05,0.0355644,10940,2420,4390
469568862,113888575,914,1,f,1363500,0,336507000,0,0,0,0,0.00167029,0,0,0,0,0,0
469571960,113888575,1002,2,f,1028330000,2815.22,221456000000,525852,2.73767e-06,186.789,0.000511366,1.2597,3.44865e-06,1.85763e-05,0.0609586,8510,2560,10570
469569890,113888575,194,2,f,1533550000,17803,245206000000,3679070,1.1609e-05,206.655,0.00239906,1.8786,2.18086e-05,0.000117473,0.223115,5880,6920,7070
469567909,113888575,303,1,f,325940000,0,85827900000,0,0,0,0,0.399277,0,0,0,0,0,0
469571930,113888575,987,2,f,2726110000,74135.6,338214000000,20376200,2.71946e-05,274.851,0.00747446,3.33949,9.08161e-05,0.000489185,0.31478,8840,6100,6920
469574490,113888575,733,3,f,1444000000,0,232677000000,0,0,0,0,1.7689,0,0,0,0,0,0
469567923,113888575,311,1,f,285875000,0,57501400000,0,0,0,0,0.350197,0,0,0,0,0,0
469573043,113888575,178,3,f,363778000,4848.65,48150500000,1153770,1.33286e-05,237.957,0.00317163,0.445628,5.93959e-06,3.19939e-05,0.136224,7000,3150,3300
469574478,113888575,728,3,f,6344230000,5116560,516643000000,7292500000,0.00080649,1425.28,1.14947,7.77168,0.00626778,0.0337617,0.998686,10390,4280,8740
469569563,113888575,312782620,1,f,76296600,0,17667600000,0,0,0,0,0.0934633,0,0,0,0,0,0
469573125,113888575,226,3,f,923751000,300883,175295000000,59572100,0.000325719,197.991,0.0644894,1.13159,0.000368582,0.00198538,0.451321,5730,7000,6930
469573608,113888575,375,3,f,14047000000,5800.47,3590910000000,1276470,4.12933e-07,220.064,9.08716e-05,17.2076,7.10558e-06,3.82745e-05,0.0612767,7680,2380,4860
469575434,113888575,1026,3,f,154949000,0,18467000000,0,0,0,0,0.189813,0,0,0,0,0,0
469575776,113888575,728,2,t,3166310,1996740,6178300000,5454340000,0.630622,2731.62,1722.62,0.00387873,0.00244601,0.0131755,0.882233,10530,3970,8020
469574254,113888575,649,3,f,20739600,0,3603690000,0,0,0,0,0.025406,0,0,0,0,0,0
469569206,113888575,1008,1,f,537049000,4984.1,86224400000,1169480,9.28054e-06,234.643,0.00217761,0.657885,6.10553e-06,3.28877e-05,0.106835,6990,3150,3290
469571953,113888575,998,2,f,162446000,0,30316100000,0,0,0,0,0.198997,0,0,0,0,0,0
469572937,113888575,128,3,f,4391830000,23176.4,459204000000,5536060,5.27718e-06,238.866,0.00126054,5.37999,2.83912e-05,0.00015293,0.158305,7920,4630,4940
469574582,113888575,776,3,f,9194610000,25827.8,710656000000,5347500,2.80901e-06,207.044,0.000581591,11.2634,3.16391e-05,0.000170425,0.143677,4200,3610,5730
469569745,113888575,100,2,f,158861000,39825,40048700000,8714580,0.000250691,218.822,0.0548567,0.194604,4.87856e-05,0.000262786,0.312791,8490,5730,5900
469573483,113888575,342,3,f,2505000000,3138.36,523814000000,995896,1.25284e-06,317.33,0.000397563,3.06862,3.8445e-06,2.07085e-05,0.0825057,4230,6240,3570
469573798,113888575,451,3,f,233577000,0,48568300000,0,0,0,0,0.286132,0,0,0,0,0,0
469569123,113888575,972,1,f,790097000,3246.52,177674000000,565659,4.10901e-06,174.236,0.000715936,0.967869,3.97698e-06,2.14222e-05,0.0705494,3250,2760,5680
469568539,113888575,673,1,f,9695700,42997,879810000,8836320,0.00443464,205.51,0.911365,0.0118772,5.26713e-05,0.000283716,0.32302,8390,5750,5060
469569576,113888575,312782636,1,f,170521000,0,32681900000,0,0,0,0,0.208888,0,0,0,0,0,0
469569110,113888575,967,1,f,5488960000,848993,368564000000,177540000,0.000154673,209.118,0.0323449,6.72398,0.00104002,0.00560209,0.378961,10020,7120,5570
469570133,113888575,328,2,f,496158000,0,139430000000,0,0,0,0,0.607794,0,0,0,0,0,0
469574467,113888575,725,3,f,30879000,0,3787230000,0,0,0,0,0.0378268,0,0,0,0,0,0
469569139,113888575,978,1,f,294982000,0,24259300000,0,0,0,0,0.361353,0,0,0,0,0,0
469574523,113888575,753,3,f,847800,0,157614000,0,0,0,0,0.00103856,0,0,0,0,0,0
469575759,113888575,512,2,t,176734000,149552000,594994000000,576790000000,0.846201,3856.77,3263.6,0.216499,0.183202,0.986824,1,10520,3840,8040
469570054,113888575,301,2,f,319407000,1478.26,31361200000,290208,4.62814e-06,196.317,0.000908584,0.391274,1.81087e-06,9.75433e-06,0.0398463,7560,5760,7760
469569072,113888575,951,1,f,412906000,101.999,142029000000,81726,2.47027e-07,801.245,0.000197929,0.50581,1.24949e-07,6.73041e-07,0.033123,12970,4020,5440
469569743,113888575,97,2,f,197117000,12584.5,30905600000,2209590,6.38426e-05,175.581,0.0112095,0.241468,1.5416e-05,8.30388e-05,0.0760404,7400,4150,10800
469574284,113888575,661,3,f,729207000,701.419,123188000000,168165,9.61892e-07,239.75,0.000230614,0.893279,8.59238e-07,4.62832e-06,0.0299557,10660,6540,7420
469571220,113888575,690,2,f,73858500,0,7531640000,0,0,0,0,0.0904767,0,0,0,0,0,0
469573453,113888575,333,3,f,33420600,0,5894990000,0,0,0,0,0.0409402,0,0,0,0,0,0
469570319,113888575,403,2,f,706910000,5779.95,138738000000,1389090,8.17635e-06,240.329,0.00196502,0.865965,7.08044e-06,3.81391e-05,0.0900801,6500,6330,7970
469568729,113888575,822,1,f,8467720000,175213,1654170000000,46654700,2.06919e-05,266.273,0.00550971,10.373,0.000214637,0.00115615,0.263971,8920,2900,3500
469568894,113888575,930,1,f,184288000,0,28737700000,0,0,0,0,0.225753,0,0,0,0,0,0
469573570,113888575,364,3,f,55783800,0,9784970000,0,0,0,0,0.0683352,0,0,0,0,0,0
469574437,113888575,709,3,f,2161280000,0,339879000000,0,0,0,0,2.64757,0,0,0,0,0,0
469571381,113888575,768,2,f,2430380000,4003.69,154778000000,791748,1.64735e-06,197.755,0.000325771,2.97722,4.90452e-06,2.64184e-05,0.0645701,7830,4130,9690
469575245,113888575,966,3,f,411149000,0,76832700000,0,0,0,0,0.503657,0,0,0,0,0,0
469574604,113888575,784,3,f,3529520000,805913,155758000000,160083000,0.000228335,198.636,0.0453556,4.32366,0.000987243,0.00531783,0.517496,12600,7350,6040
469568847,113888575,906,1,f,99201600,0,15270800000,0,0,0,0,0.121522,0,0,0,0,0,0
469572866,113888575,93,3,f,55870200,367.334,1184950000,29454.7,6.57477e-06,80.1851,0.000527199,0.068441,4.49984e-07,2.42386e-06,0.0604301,8910,6230,3870
469568755,113888575,841,1,f,128419000,118278,5771290000,20982400,0.000921031,177.399,0.16339,0.157314,0.000144891,0.00078046,0.378961,10020,7120,5570
469572600,113888575,68,3,f,565819000,6219.99,85045500000,1314670,1.09929e-05,211.361,0.00232347,0.693129,7.61949e-06,4.10427e-05,0.110465,2180,3550,5820
469574081,113888575,595,3,f,154858000,0,13331100000,0,0,0,0,0.189701,0,0,0,0,0,0
469575640,113888575,1113,3,f,77837400,0,14714200000,0,0,0,0,0.0953508,0,0,0,0,0,0
469571240,113888575,695,2,f,94310700000,1779510,19524600000000,371337000,1.88686e-05,208.674,0.00393738,115.531,0.0021799,0.0117421,0.477258,3740,5480,5730
469570434,113888575,452,2,f,73296000,1298.59,12441600000,237978,1.77171e-05,183.258,0.00324681,0.0897876,1.59077e-06,8.56878e-06,0.0542218,5260,5000,5880
469571983,113888575,1011,2,f,1786040000,4859.25,390223000000,817932,2.72068e-06,168.325,0.000457958,2.1879,5.95258e-06,3.20638e-05,0.0888976,6740,2650,10440
469572153,113888575,1085,2,f,41661900,0,4164420000,0,0,0,0,0.0510358,0,0,0,0,0,0
469568647,113888575,765,1,f,27959400,0,3092450000,0,0,0,0,0.0342503,0,0,0,0,0,0
469574226,113888575,639,3,f,516107000,26452.5,97998500000,5828850,5.1254e-05,220.351,0.0112939,0.632231,3.24043e-05,0.000174547,0.201781,5770,7260,7840
469569764,113888575,115,2,f,3266100,0,567557000,0,0,0,0,0.00400097,0,0,0,0,0,0
469568870,113888575,919,1,f,158422000,0,32701200000,0,0,0,0,0.194066,0,0,0,0,0,0
469567553,113888575,138,1,f,1082980000,0,158647000000,0,0,0,0,1.32665,0,0,0,0,0,0
469569989,113888575,271,2,f,41939100,0,4886130000,0,0,0,0,0.0513754,0,0,0,0,0,0
469571798,113888575,936,2,f,1693770000,23452.4,488303000000,20611500,1.38462e-05,878.867,0.012169,2.07487,2.87291e-05,0.000154751,0.29038,12060,2320,7080
469574116,113888575,607,3,f,1207440000,92446.3,187793000000,21356800,7.65637e-05,231.018,0.0176876,1.47912,0.000113247,0.000610008,0.233921,11680,5160,8020
469572943,113888575,131,3,f,577840000,0.339545,126180000000,12.1897,5.87612e-10,35.9,2.10953e-08,0.707854,4.15943e-10,2.2405e-09,0.000179522,7740,5350,2260
469568663,113888575,780,1,f,141285000,0,26031600000,0,0,0,0,0.173074,0,0,0,0,0,0
469568361,113888575,582,1,f,164044000,0,38384100000,0,0,0,0,0.200954,0,0,0,0,0,0
469569597,113888575,4,2,f,2515060000,2115.06,422678000000,706379,8.40957e-07,333.976,0.00028086,3.08095,2.59094e-06,1.39562e-05,0.0579473,10910,2450,7080
469572031,113888575,1033,2,f,1091300000,6430.36,307703000000,993521,5.89238e-06,154.505,0.000910401,1.33684,7.87719e-06,4.24308e-05,0.0767558,12220,5040,8180
469569319,113888575,1057,1,f,1333360000,119638,349915000000,27693100,8.97263e-05,231.475,0.0207694,1.63337,0.000146556,0.000789431,0.312326,4610,4910,1570
469568686,113888575,797,1,f,645783000,0,111576000000,0,0,0,0,0.791085,0,0,0,0,0,0
469570007,113888575,281,2,f,56241900,2482.83,7730080000,460140,4.41456e-05,185.329,0.00818144,0.0688963,3.04147e-06,1.6383e-05,0.0670354,7490,310,7310
469574331,113888575,678,3,f,363321000,0,99396000000,0,0,0,0,0.445068,0,0,0,0,0,0
469574209,113888575,633,3,f,18325800,0,2278360000,0,0,0,0,0.0224491,0,0,0,0,0,0
469569215,113888575,1011,1,f,1786040000,9974.86,440374000000,2144170,5.5849e-06,214.958,0.00120052,2.1879,1.22192e-05,6.58193e-05,0.0811038,7190,2190,1080
469570199,113888575,345,2,f,2984430000,127007,701742000000,23221000,4.25568e-05,182.832,0.00778074,3.65592,0.000155584,0.000838061,0.201512,4250,3580,9770
469568306,113888575,541,1,f,1281640000,4104.76,270649000000,471199,3.20273e-06,114.793,0.000367653,1.57001,5.02833e-06,2.70853e-05,0.0395917,7310,4400,630
469571547,113888575,841,2,f,128419000,103867,5257090000,19184600,0.000808809,184.704,0.14939,0.157314,0.000127237,0.000685365,0.367265,10000,7100,5790
469567839,113888575,260,1,f,73823400,9274.08,14366700000,1706430,0.000125625,184,0.0231151,0.0904337,1.13607e-05,6.11952e-05,0.147607,5980,7400,3550
469573953,113888575,540,3,f,411379000,19921.6,65756600000,2214660,4.84264e-05,111.169,0.00538349,0.50394,2.4404e-05,0.000131453,0.104986,8120,4710,630
469573807,113888575,456,3,f,3673800,0,674465000,0,0,0,0,0.0045004,0,0,0,0,0,0
469572132,113888575,1077,2,f,8085600,0,1772840000,0,0,0,0,0.00990486,0,0,0,0,0,0
469574336,113888575,679,3,f,609556000,4179.71,71666800000,1017220,6.85697e-06,243.371,0.00166879,0.746706,5.12014e-06,2.75799e-05,0.105729,9950,5420,5540
469573058,113888575,188,3,f,131828000,3893.92,16538100000,753608,2.95378e-05,193.535,0.00571659,0.16149,4.77005e-06,2.56941e-05,0.105708,2200,3470,6800
469567469,113888575,78,1,f,418124000,89018.5,32421300000,11412500,0.0002129,128.203,0.0272944,0.512202,0.000109048,0.00058739,0.221262,8680,6380,4310
469574183,113888575,625,3,f,863203000,0,230699000000,0,0,0,0,1.05742,0,0,0,0,0,0
469567518,113888575,115,1,f,3266100,0,527815000,0,0,0,0,0.00400097,0,0,0,0,0,0
469568629,113888575,749,1,f,360812000,23536.1,52154700000,4656220,6.52309e-05,197.833,0.0129048,0.441994,2.88317e-05,0.000155303,0.222989,8260,5850,5040
469567915,113888575,305,1,f,72981900,0,11565600000,0,0,0,0,0.0894028,0,0,0,0,0,0
469568798,113888575,874,1,f,38079900,0.0408616,5714350000,12.6626,1.07305e-09,309.889,3.32526e-07,0.0466479,5.00555e-11,2.69626e-10,3.60611e-05,9510,3530,3400
469570903,113888575,588,2,f,246776000,12377.8,56309900000,2859780,5.01579e-05,231.041,0.0115885,0.302301,1.51628e-05,8.1675e-05,0.142882,4470,2290,5710
469568367,113888575,587,1,f,13647600,0,1803040000,0,0,0,0,0.0167183,0,0,0,0,0,0
469569579,113888575,312782640,1,f,16341300,0,4282630000,0,0,0,0,0.0200181,0,0,0,0,0,0
469571224,113888575,692,2,f,297112000,0,61389200000,0,0,0,0,0.363962,0,0,0,0,0,0
469574992,113888575,874,3,f,76159800,0.0408616,9608030000,12.6626,5.36524e-10,309.889,1.66263e-07,0.0932958,5.00555e-11,2.69626e-10,3.60611e-05,9510,3530,3400
469574258,113888575,651,3,f,447917000,24434.5,82392400000,4088960,5.45512e-05,167.344,0.00912883,0.548699,2.99322e-05,0.000161231,0.0972954,12310,4890,6020
469570848,113888575,566,2,f,465023000,4959,84812900000,1113210,1.0664e-05,224.482,0.00239388,0.569653,6.07478e-06,3.27221e-05,0.0984342,8340,6840,9200
469575155,113888575,938,3,f,727648000,152.557,60324300000,34690.1,2.09657e-07,227.392,4.76742e-05,0.891369,1.86882e-07,1.00665e-06,0.0418523,11470,7390,6470
469571043,113888575,629,2,f,324571000,0,67502800000,0,0,0,0,0.397599,0,0,0,0,0,0
469575503,113888575,1052,3,f,414985000,2148.68,39974400000,643152,5.17772e-06,299.325,0.00154982,0.508356,2.63213e-06,1.41781e-05,0.0799943,9860,4610,7160
469569158,113888575,988,1,f,283139000,0,64889400000,0,0,0,0,0.346845,0,0,0,0,0,0
469571428,113888575,791,2,f,26105400,0,5937870000,0,0,0,0,0.0319791,0,0,0,0,0,0
469568318,113888575,556,1,f,232503000,0,49314600000,0,0,0,0,0.284817,0,0,0,0,0,0
469575669,113888575,1139,3,f,205457000,0,51291200000,0,0,0,0,0.251685,0,0,0,0,0,0
469575542,113888575,1070,3,f,1454750000,0,416311000000,0,0,0,0,1.78207,0,0,0,0,0,0
469569900,113888575,201,2,f,792888000,512.429,165736000000,119980,6.46282e-07,234.14,0.00015132,0.971288,6.27726e-07,3.38127e-06,0.0488311,6190,1810,9730
469569957,113888575,246,2,f,192125000,0,23542600000,0,0,0,0,0.235353,0,0,0,0,0,0
469573870,113888575,500,3,f,24612100000,97505,5316730000000,17674100,3.96167e-06,181.264,0.000718108,30.1498,0.000119444,0.000643389,0.121015,2940,3690,2570
469569656,113888575,33,2,f,577694000,0,104252000000,0,0,0,0,0.707675,0,0,0,0,0,0
469571308,113888575,725,2,f,15439500,0,2112680000,0,0,0,0,0.0189134,0,0,0,0,0,0
469568379,113888575,591,1,f,37995300,0,4051690000,0,0,0,0,0.0465442,0,0,0,0,0,0
469573146,113888575,237,3,f,8958600,0,1181060000,0,0,0,0,0.0109743,0,0,0,0,0,0
469574134,113888575,611,3,f,51624000,3887.03,3752080000,608510,7.52951e-05,156.549,0.0117874,0.0632394,4.76161e-06,2.56486e-05,0.0448162,7540,2720,5320
469569386,113888575,1092,1,f,58385700,51.1366,7072290000,16473.9,8.75842e-07,322.155,0.000282157,0.0715225,6.26424e-08,3.37426e-07,0.00909672,6100,4090,4340
469569716,113888575,68,2,f,282910000,6149.53,40761600000,1307690,2.17367e-05,212.649,0.00462229,0.346564,7.53317e-06,4.05777e-05,0.110465,2180,3550,5820
469574060,113888575,588,3,f,493553000,23283.6,115378000000,5718020,4.71756e-05,245.581,0.0115854,0.604602,2.85224e-05,0.000153637,0.142882,4470,2290,5710
469574659,113888575,804,3,f,50765400,0,8057210000,0,0,0,0,0.0621876,0,0,0,0,0,0
469567555,113888575,140,1,f,201443000,1315.79,11443300000,294630,6.53181e-06,223.918,0.00146259,0.246768,1.61184e-06,8.68227e-06,0.0599253,10600,2340,5610
469573432,113888575,329,3,f,5568470000,27100,1353030000000,5595420,4.86668e-06,206.473,0.00100484,6.82138,3.31975e-05,0.00017882,0.240054,6140,1810,9730
469573637,113888575,381,3,f,1507030000,1190.54,293245000000,264622,7.89992e-07,222.269,0.000175591,1.84612,1.45842e-06,7.85583e-06,0.0304679,8990,5170,3980
469571851,113888575,954,2,f,153720000,0,32122800000,0,0,0,0,0.188307,0,0,0,0,0,0
469574393,113888575,697,3,f,489785000,354.117,27040900000,118181,7.23005e-07,333.733,0.000241291,0.599987,4.33794e-07,2.33665e-06,0.0563829,8930,5980,6070
469569588,113888575,312782652,1,f,7186500,0,1237830000,0,0,0,0,0.00880346,0,0,0,0,0,0
469574668,113888575,806,3,f,1483250000,11710.1,356501000000,2769390,7.8949e-06,236.496,0.00186711,1.81698,1.43449e-05,7.72692e-05,0.277089,4920,4160,1230
469573511,113888575,348,3,f,1157160000,73709.9,185214000000,16175800,6.36987e-05,219.452,0.0139788,1.41753,9.02946e-05,0.000486376,0.312791,8490,5730,5900
469568114,113888575,413,1,f,108280000,9513.59,2817960000,2215620,8.78611e-05,232.89,0.020462,0.132643,1.16542e-05,6.27756e-05,0.0845046,10250,6510,3140
469569551,113888575,312782604,1,f,52810200,0,11559800000,0,0,0,0,0.0646925,0,0,0,0,0,0
469571639,113888575,886,2,f,2162850000,9587.95,410592000000,2035320,4.43302e-06,212.279,0.000941036,2.64949,1.17452e-05,6.32662e-05,0.085177,8760,1290,6190
469573740,113888575,423,3,f,1251340000,768.292,377575000000,143027,6.13977e-07,186.162,0.000114299,1.53289,9.41158e-07,5.06959e-06,0.0611297,7830,4820,2050
469570832,113888575,558,2,f,149467000,59934.2,18954900000,11757200,0.000400987,196.169,0.0786612,0.183097,7.34194e-05,0.000395477,0.203981,5610,2370,9990
469573204,113888575,263,3,f,59625000,1726.36,8517240000,338930,2.89537e-05,196.326,0.00568437,0.0730406,2.1148e-06,1.13914e-05,0.0588017,5040,6940,6200
469571907,113888575,977,2,f,135130000,0,26656400000,0,0,0,0,0.165534,0,0,0,0,0,0
469569721,113888575,74,2,f,89847900,0,17489400000,0,0,0,0,0.110064,0,0,0,0,0,0
469572530,113888575,36,3,f,388087000,180792,87324300000,39909000,0.000465855,220.745,0.102835,0.475407,0.00022147,0.00119296,0.312326,4610,4910,1570
469573550,113888575,361,3,f,1054420000,1249.67,211030000000,198438,1.18518e-06,158.791,0.000188196,1.29166,1.53085e-06,8.24599e-06,0.0407607,6970,450,7690
469569481,113888575,182305689,1,f,733643000,5087.42,177050000000,951366,6.93446e-06,187.004,0.00129677,0.898713,6.23209e-06,3.35694e-05,0.133914,6030,950,2910
469572150,113888575,1084,2,f,473065000,48829.3,84489500000,10521700,0.000103219,215.479,0.0222415,0.579505,5.98159e-05,0.000322201,0.203993,9010,2930,7920
469569188,113888575,1002,1,f,1028330000,685.329,256204000000,66073.1,6.66449e-07,96.4107,6.42528e-05,1.2597,8.39529e-07,4.52216e-06,0.0272855,7360,3250,630
469569786,113888575,128,2,f,2195910000,0,229699000000,0,0,0,0,2.68999,0,0,0,0,0,0
469574424,113888575,705,3,f,11606400,0,1273730000,0,0,0,0,0.0142178,0,0,0,0,0,0
469569461,113888575,1128,1,f,237541000,0,59590700000,0,0,0,0,0.290987,0,0,0,0,0,0
469569643,113888575,26,2,f,548428000,0,95754600000,0,0,0,0,0.671824,0,0,0,0,0,0
469571079,113888575,639,2,f,258053000,15328.4,46290200000,3217140,5.93999e-05,209.882,0.012467,0.316115,1.87772e-05,0.000101144,0.201781,5770,7260,7840
469571812,113888575,940,2,f,473834000,0,30365200000,0,0,0,0,0.580446,0,0,0,0,0,0
469575683,113888575,182305705,3,f,386325000,0,102973000000,0,0,0,0,0.473248,0,0,0,0,0,0
469571594,113888575,863,2,f,189850000,0.214136,12208400000,51.3391,1.12792e-09,239.75,2.70419e-07,0.232567,2.62317e-10,1.41298e-09,0.000166044,10610,6530,7430
469570566,113888575,514,2,f,12478500,190.487,1059220000,17204.2,1.52652e-05,90.3168,0.00137871,0.0152862,2.33347e-07,1.25693e-06,0.0170351,12970,5080,5760
469573053,113888575,186,3,f,289037000,46.5617,41285300000,12067.2,1.61093e-07,259.167,4.17499e-05,0.35407,5.70381e-08,3.07238e-07,0.00963139,6960,2970,6300
469573033,113888575,170,3,f,650601000,1818.11,106199000000,431343,2.7945e-06,237.249,0.000662992,0.796986,2.22718e-06,1.19968e-05,0.106835,6990,3150,3290
469567777,113888575,229,1,f,720292000,22270.7,12123600000,4967080,3.0919e-05,223.032,0.00689592,0.882358,2.72816e-05,0.000146954,0.121279,12910,6750,3630
469572940,113888575,129,3,f,1180400000,169364,48848800000,34086800,0.000143481,201.264,0.0288774,1.44599,0.000207471,0.00111755,0.197062,5650,3960,5370
469568731,113888575,824,1,f,354401000,48189.7,34639300000,9955930,0.000135975,206.599,0.0280923,0.434141,5.90324e-05,0.00031798,0.32302,8390,5750,5060
469572019,113888575,1029,2,f,48101400,0,4218110000,0,0,0,0,0.0589242,0,0,0,0,0,0
469567696,113888575,178,1,f,181889000,4512.05,24674100000,1089290,2.48066e-05,241.418,0.00598877,0.222814,5.52727e-06,2.97729e-05,0.136224,7000,3150,3300
469570767,113888575,527,2,f,203940000,4859.25,31211900000,817932,2.38269e-05,168.325,0.00401065,0.249827,5.95258e-06,3.20638e-05,0.0888976,6740,2650,10440
469573889,113888575,511,3,f,70515000,0,12086100000,0,0,0,0,0.0863809,0,0,0,0,0,0
469571863,113888575,960,2,f,4129710000,5199950,289093000000,7307500000,0.00125916,1405.3,1.76949,5.0589,0.00636994,0.034312,0.998686,10390,4280,8740
