id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466610811,182842391,869,2,f,20761200,20252.9,3918650000,9164400,0.000975516,452.499,0.441419,0.0254325,2.48098e-05,6.56824e-05,0.144706,9790,2290,9410
466609968,182842391,685,1,f,332106000,475227,54570000000,267279000,0.00143095,562.423,0.804798,0.40683,0.000582153,0.00154122,0.401951,6350,5170,4800
466610597,182842391,511,2,f,35257500,1087170,4873740000,553661000,0.0308352,509.268,15.7034,0.0431904,0.00133178,0.00352582,0.586766,8170,2920,5730
466609692,182842391,223,1,f,110413000,1344820,10589700000,737750000,0.0121799,548.586,6.68174,0.135256,0.00164741,0.00436141,0.569962,6670,7200,5590
466610037,182842391,803,1,f,4626150000,39455600,807148000000,24796200000,0.0085288,628.46,5.36001,5.66704,0.0483331,0.127959,0.678557,4170,6030,5690
466611308,182842391,460,3,f,32068800,1558720,6066340000,1405530000,0.0486054,901.721,43.8285,0.0392843,0.00190943,0.0050551,0.660231,9970,3700,6590
466611374,182842391,593,3,f,785065000,313273,134179000000,160952000,0.000399042,513.776,0.205018,0.961704,0.00038376,0.00101598,0.347211,9020,700,8270
466611527,182842391,840,3,f,5448470000,1165910,329117000000,530737000,0.000213988,455.214,0.0974102,6.67437,0.00142823,0.00378117,0.47884,1190,5910,4330
466611169,182842391,237,3,f,8958600,655193,2064050000,541922000,0.0731356,827.119,60.4918,0.0109743,0.000802611,0.00212487,0.487181,12950,5450,5290
466611656,182842391,1018,3,f,2134470000,1700580,452629000000,969756000,0.000796721,570.251,0.454331,2.61473,0.00208321,0.00551517,0.451698,7080,3820,9970
466610915,182842391,1010,2,f,88750800,135427,24390200000,72762800,0.00152593,537.282,0.819855,0.10872,0.000165899,0.000439207,0.278973,5190,4580,9970
466610243,182842391,1106,1,f,190055000,25101.4,42322600000,9861440,0.000132075,392.863,0.0518873,0.232817,3.07493e-05,8.14069e-05,0.221464,5430,4720,1180
466610633,182842391,583,2,f,222730000,535245,38413400000,283187000,0.00240311,529.078,1.27143,0.272844,0.000655675,0.00173586,0.438265,5390,4890,9220
466611281,182842391,413,3,f,216560000,0,1388180000,0,0,0,0,0.265286,0,0,0,0,0,0
466610560,182842391,440,2,f,84699900,28634.9,12649500000,12967600,0.000338075,452.86,0.1531,0.103757,3.50777e-05,9.28663e-05,0.192075,3630,4040,7060
466611287,182842391,425,3,f,575302000,272643,105290000000,153177000,0.000473913,561.821,0.266254,0.704744,0.000333988,0.000884213,0.253444,9770,2310,9320
466610162,182842391,982,1,f,28009800,9447.8,2996320000,4352690,0.000337304,460.709,0.155399,0.034312,1.15736e-05,3.06403e-05,0.147351,7260,2110,5550
466610738,182842391,749,2,f,360812000,39868200,100194000000,38001700000,0.110496,953.183,105.323,0.441994,0.0488386,0.129297,0.918009,8050,5280,6880
466609765,182842391,337,1,f,887950000,72011.2,206040000000,39108400,8.10983e-05,543.088,0.0440435,1.08774,8.82138e-05,0.000233541,0.219773,5990,1310,4200
466610515,182842391,362,2,f,605311000,13060100,123725000000,9876830000,0.0215759,756.259,16.3169,0.741506,0.0159986,0.0423555,0.74026,6080,3760,6090
466609776,182842391,351,1,f,670962000,5976470,129268000000,3814460000,0.00890732,638.246,5.68507,0.821928,0.00732118,0.0193824,0.583348,5380,5620,5150
466611627,182842391,978,3,f,589964000,7146190,56582900000,3926040000,0.0121129,549.389,6.6547,0.722706,0.00875408,0.0231759,0.610209,11590,6890,7340
466611608,182842391,952,3,f,1635150000,1845760,297744000000,852785000,0.0011288,462.025,0.521533,2.00306,0.00226105,0.005986,0.429055,7520,5340,9830
466611448,182842391,699,3,f,136800,0,10611000,0,0,0,0,0.00016758,0,0,0,0,0,0
466611664,182842391,1029,3,f,96202800,192201,8245930000,99774000,0.00199787,519.114,1.03712,0.117848,0.000235446,0.000623329,0.45771,8330,3950,7460
466611693,182842391,1080,3,f,19882300000,23471500,4355710000000,14693800000,0.00118052,626.028,0.739041,24.3558,0.0287526,0.0761208,0.574651,7960,5440,2520
466610551,182842391,423,2,f,625668000,3492460,179716000000,2441230000,0.00558197,699,3.9018,0.766444,0.00427826,0.0113265,0.566645,7720,2860,9270
466611334,182842391,514,3,f,24957000,145926,1475410000,87912300,0.0058471,602.444,3.52255,0.0305723,0.000178759,0.000473255,0.397938,12960,5350,5580
466610216,182842391,1061,1,f,30253500,42837.9,3190300000,18977400,0.00141597,443.003,0.627278,0.0370605,5.24765e-05,0.000138928,0.220231,7990,2790,4910
466610929,182842391,1029,2,f,48101400,165544,3474510000,88738900,0.00344156,536.045,1.84483,0.0589242,0.000202791,0.000536878,0.45771,8330,3950,7460
466610089,182842391,888,1,f,325847000,96952.8,61722600000,42864100,0.000297541,442.113,0.131547,0.399162,0.000118767,0.000314429,0.255323,9130,4000,940
466610478,182842391,310,2,f,117927000,4594400,11198800000,2125120000,0.0389597,462.547,18.0207,0.144461,0.00562814,0.0149002,0.650011,5150,3940,6050
466610009,182842391,754,1,f,1708760000,1968110,409012000000,972425000,0.00115178,494.091,0.569082,2.09323,0.00241093,0.00638281,0.358199,3590,6270,5270
466610510,182842391,353,2,f,1625540000,467285,331490000000,241155000,0.000287465,516.076,0.148354,1.99128,0.000572424,0.00151546,0.369227,5060,2800,9940
466611014,182842391,312782598,2,f,6194700,6638.88,1073460000,2555240,0.0010717,384.891,0.412489,0.00758851,8.13263e-06,2.15307e-05,0.152528,9130,2440,9230
466611141,182842391,189,3,f,57481200,3126960,14800500000,2400430000,0.0543996,767.658,41.7603,0.0704145,0.00383052,0.0101411,0.590011,6580,4870,5700
466610733,182842391,733,2,f,721998000,89631.2,140464000000,45722100,0.000124143,510.113,0.0633272,0.884448,0.000109798,0.000290684,0.276755,7500,4450,7000
466610418,182842391,210,2,f,14751000,1124980,3053400000,640414000,0.0762646,569.268,43.415,0.01807,0.0013781,0.00364844,0.616615,7770,6200,6690
466611145,182842391,197,3,f,9754200,323429,1170460000,199623000,0.0331579,617.208,20.4653,0.0119489,0.0003962,0.00104892,0.458656,8190,5080,5790
466611716,182842391,1114,3,f,68968800,8173.67,18441600000,4257270,0.000118513,520.851,0.0617274,0.0844868,1.00127e-05,2.65082e-05,0.187082,8080,1540,9320
466611339,182842391,525,3,f,181813000,24952300,65113100000,25967900000,0.137242,1040.7,142.828,0.22272,0.0305665,0.0809231,0.841462,7690,6220,6150
466611237,182842391,342,3,f,2505000000,47752300,537969000000,32432500000,0.0190628,679.182,12.9471,3.06862,0.0584966,0.154866,0.635049,6680,5610,7930
466611673,182842391,1044,3,f,38781000,783001,5304240000,392409000,0.0201903,501.161,10.1186,0.0475067,0.000959176,0.00253936,0.484687,8300,4510,7780
466610914,182842391,1009,2,f,20859100000,83711800,1071200000000,53189300000,0.0040132,635.386,2.54993,25.5524,0.102547,0.271487,1,6100,5660,6330
466609857,182842391,494,1,f,59867100,33804.6,7086540000,15486400,0.00056466,458.115,0.258679,0.0733372,4.14106e-05,0.000109632,0.172706,8160,2440,5570
466611486,182842391,772,3,f,520601000,335125,97934400000,171003000,0.000643727,510.267,0.328472,0.637737,0.000410528,0.00108685,0.376281,4410,3070,6120
466609616,182842391,101,1,f,339016000,4058.84,48096200000,1804290,1.19724e-05,444.534,0.00532214,0.415295,4.97208e-06,1.31633e-05,0.0640942,10150,5640,2750
466609790,182842391,374,1,f,95621400,542102,13466700000,320804000,0.00566926,591.779,3.35494,0.117136,0.000664075,0.0017581,0.48651,8940,4470,4040
466610509,182842391,351,2,f,670962000,56763700,204154000000,51682500000,0.0846005,910.484,77.0274,0.821928,0.0695356,0.184091,0.671603,5530,6260,6380
466611771,182842391,290,2,t,84037600,73239700,485200000000,475149000000,0.871511,6487.59,5654.01,0.102946,0.0897186,0.237525,1,6190,5730,6050
466610799,182842391,848,2,f,460051000,802891,3964870000,317812000,0.00174522,395.835,0.690819,0.563563,0.000983541,0.00260387,0.605839,5870,7020,5990
466610936,182842391,1039,2,f,30308400,74580.3,3757870000,48035400,0.00246071,644.077,1.58489,0.0371278,9.13608e-05,0.000241872,0.302633,12880,5200,5980
466610776,182842391,814,2,f,103431000,241521,19483800000,129977000,0.0023351,538.161,1.25666,0.126703,0.000295864,0.000783282,0.443519,3590,4320,6360
466609609,182842391,88,1,f,352210000,10809100,78841100000,6338470000,0.0306894,586.401,17.9963,0.431457,0.0132412,0.0350552,0.593012,6090,6080,4700
466611256,182842391,370,3,f,12458800000,81235900,2054530000000,72565200000,0.00652038,893.266,5.82443,15.262,0.099514,0.263457,0.755883,13050,6150,6460
466609720,182842391,269,1,f,68850000,15629.4,12245300000,11976700,0.000227007,766.29,0.173953,0.0843413,1.9146e-05,5.0688e-05,0.182021,10200,2080,3230
466610128,182842391,938,1,f,363824000,343960,29621600000,184492000,0.000945401,536.378,0.507092,0.445685,0.000421351,0.0011155,0.350907,11450,7280,4810
466610093,182842391,895,1,f,921157000,530491,173243000000,254023000,0.000575896,478.844,0.275765,1.12842,0.000649852,0.00172044,0.248842,8350,4010,1180
466610164,182842391,985,1,f,8038890000,1441140,1777420000000,749108000,0.000179271,519.802,0.0931855,9.84765,0.0017654,0.00467379,0.433946,4040,2900,3650
466611545,182842391,867,3,f,784472000,29460600,149679000000,27208600000,0.0375547,923.559,34.684,0.960979,0.0360893,0.0955443,0.702103,10030,3930,7040
466611702,182842391,1093,3,f,2786030000,11465400,333324000000,8965470000,0.00411533,781.957,3.21801,3.41289,0.0140452,0.0371837,0.696666,10070,5420,6960
466610188,182842391,1018,1,f,1067240000,507777,239712000000,251595000,0.000475788,495.484,0.235745,1.30736,0.000622027,0.00164678,0.247129,8620,2960,1240
466610944,182842391,1052,2,f,207492000,7459010,28358900000,5002800000,0.0359484,670.705,24.1108,0.254178,0.00913729,0.0241904,0.649665,9620,4280,6970
466610074,182842391,862,1,f,483763000,62118.6,103347000000,29616500,0.000128407,476.774,0.0612212,0.592609,7.60953e-05,0.000201458,0.228775,5180,4060,2240
466611306,182842391,453,3,f,27600700000,7549010,6447530000000,3877360000,0.000273508,513.625,0.140481,33.8108,0.00924754,0.0244823,0.44872,6550,3110,9910
466609940,182842391,639,1,f,258053000,172801,53793100000,82145900,0.000669635,475.377,0.318329,0.316115,0.000211682,0.000560415,0.428169,5720,7160,3560
466609580,182842391,30,1,f,5502600,35003,623584000,16147500,0.00636117,461.317,2.93452,0.00674068,4.28787e-05,0.000113519,0.186791,6010,6230,5640
466610180,182842391,1008,1,f,537049000,349274,84542100000,171064000,0.000650358,489.77,0.318526,0.657885,0.000427861,0.00113274,0.341471,6840,2930,3670
466611072,182842391,78,3,f,836248000,131337,7798690000,44140200,0.000157055,336.084,0.0527836,1.0244,0.000160887,0.00042594,0.308739,9080,5550,3610
466610158,182842391,977,1,f,135130000,88175.9,27502100000,43169300,0.000652528,489.582,0.319466,0.165534,0.000108015,0.000285965,0.221998,7740,4350,1410
466609617,182842391,104,1,f,1205800000,343972,261621000000,158407000,0.000285265,460.522,0.131371,1.4771,0.000421365,0.00111554,0.268154,4030,4340,3200
466610335,182842391,72,2,f,15252300,2930800,8523770000,3659380000,0.192155,1248.6,239.923,0.0186841,0.00359023,0.00950492,0.639647,5170,5640,6070
466611426,182842391,670,3,f,320218000,55857.3,60875200000,23955100,0.000174435,428.862,0.0748087,0.392267,6.84252e-05,0.000181152,0.156473,7010,700,7700
466611762,182842391,312782652,3,f,14373000,13198.4,2634270000,6906660,0.000918276,523.296,0.48053,0.0176069,1.6168e-05,4.28039e-05,0.216797,9420,3040,1850
466609794,182842391,379,1,f,83221200,1002210,9591910000,694287000,0.0120428,692.754,8.34267,0.101946,0.00122771,0.00325029,0.615055,9750,6380,5650
466611493,182842391,783,3,f,270740000,167872,47778900000,79179400,0.000620048,471.666,0.292456,0.331656,0.000205643,0.000544427,0.282707,3920,4490,8020
466609810,182842391,406,1,f,152916000,1392740,21533700000,806871000,0.00910784,579.342,5.27655,0.187322,0.0017061,0.00451681,0.433197,7250,5050,5540
466609667,182842391,180,1,f,306517000,68203.1,73667200000,33720300,0.00022251,494.41,0.110011,0.375483,8.35488e-05,0.000221191,0.2402,4300,4270,1940
466610353,182842391,111,2,f,755810000,561975,146401000000,289447000,0.00074354,515.052,0.382962,0.925867,0.000688419,0.00182255,0.508912,5380,4900,9210
466609683,182842391,207,1,f,20517300,1127240,2813280000,1011870000,0.054941,897.653,49.318,0.0251337,0.00138087,0.00365577,0.541808,12530,4890,5600
466610141,182842391,954,1,f,153720000,35489.1,38105800000,17880400,0.000230869,503.828,0.116318,0.188307,4.34742e-05,0.000115095,0.209444,7670,3030,1480
466611513,182842391,818,3,f,1832350000,3356850,232680000000,1717090000,0.00183199,511.519,0.937098,2.24463,0.00411214,0.0108867,0.640778,6790,5000,8530
466611057,182842391,48,3,f,1986340000,1371620,362579000000,709455000,0.000690529,517.237,0.357168,2.43326,0.00168024,0.00444833,0.509792,5050,2720,5940
466611368,182842391,583,3,f,445460000,751614,81665000000,382281000,0.00168728,508.613,0.858171,0.545689,0.000920728,0.00243757,0.438265,5390,4890,9220
466611436,182842391,685,3,f,664213000,2833930,124050000000,1800520000,0.00426661,635.342,2.71076,0.81366,0.00347157,0.00919078,0.483175,6710,5210,6920
466610519,182842391,368,2,f,36891900,141614,5675410000,67876000,0.00383863,479.302,1.83986,0.0451926,0.000173477,0.000459271,0.286272,7640,4520,9780
466609880,182842391,541,1,f,1281640000,629730,264287000000,316370000,0.000491346,502.39,0.246848,1.57001,0.000771419,0.00204229,0.293245,9280,2810,1050
466611366,182842391,581,3,f,195343000,4005480,20194600000,2007190000,0.0205048,501.112,10.2752,0.239295,0.00490671,0.0129902,0.577017,5470,3760,6170
466611573,182842391,908,3,f,184392000,315518,14434300000,199738000,0.00171113,633.049,1.08323,0.22588,0.000386509,0.00102326,0.311778,5110,5480,6640
466610639,182842391,593,2,f,392532000,243144,65940600000,124318000,0.000619424,511.295,0.316708,0.480852,0.000297851,0.000788543,0.347211,9020,700,8270
466609586,182842391,39,1,f,1090090000,437966,212654000000,233119000,0.000401772,532.277,0.213854,1.33536,0.000536508,0.00142037,0.518047,3670,2750,5030
466609678,182842391,201,1,f,792888000,20782.4,210291000000,10078000,2.6211e-05,484.928,0.0127104,0.971288,2.54585e-05,6.73998e-05,0.185267,7690,1250,2260
466609839,182842391,456,1,f,1836900,110.168,356327000,71275.8,5.99748e-05,646.975,0.0388022,0.0022502,1.34955e-07,3.57287e-07,0.0288274,8830,3060,1480
466610961,182842391,1084,2,f,473065000,724801,77596100000,416981000,0.00153214,575.304,0.881444,0.579505,0.000887881,0.00235061,0.430096,9430,3040,8480
466610634,182842391,587,2,f,13647600,114681,1605130000,57016800,0.00840304,497.176,4.17779,0.0167183,0.000140485,0.000371925,0.338036,7870,4380,5950
466610001,182842391,735,1,f,109950000,69817.2,21799700000,31148500,0.000634989,446.143,0.283296,0.134689,8.55261e-05,0.000226425,0.238014,7240,3010,750
466609897,182842391,580,1,f,62553600,66088.7,5811270000,31856600,0.00105651,482.029,0.509269,0.0766282,8.09586e-05,0.000214333,0.23473,8970,3990,3690
466611489,182842391,776,3,f,9194610000,2673880,465444000000,1206340000,0.00029081,451.156,0.131201,11.2634,0.00327551,0.00867172,0.510145,5390,4900,9210
466611721,182842391,1126,3,f,13437000,1726820,4499430000,1800780000,0.128512,1042.83,134.016,0.0164603,0.00211535,0.00560028,0.622215,7510,6260,5860
466610862,182842391,939,2,f,8564400,1404400,3322350000,1470720000,0.163981,1047.22,171.725,0.0104914,0.00172039,0.00455464,0.710799,11650,6600,7090
466610201,182842391,1037,1,f,375044000,127668,61749500000,59889000,0.000340408,469.098,0.159685,0.459429,0.000156394,0.000414043,0.229458,9390,1730,3760
466610003,182842391,741,1,f,60775200,37611.9,11936000000,21180500,0.00061887,563.131,0.348505,0.0744496,4.60746e-05,0.00012198,0.25947,7160,4860,5390
466609567,182842391,8,1,f,200677000000,544487000,39825200000000,388691000000,0.00271325,713.867,1.9369,245.829,0.666996,1.76583,0.917035,7760,6320,5580
466610703,182842391,688,2,f,98028800000,139371000,19344500000000,78030200000,0.00142174,559.873,0.795993,120.085,0.17073,0.451997,0.661023,8920,5880,8290
466610796,182842391,844,2,f,1713780000,496295,308081000000,224162000,0.00028959,451.671,0.1308,2.09938,0.000607961,0.00160954,0.35296,4000,2930,7770
466610360,182842391,120,2,f,217446000,136744,38470900000,68761000,0.000628864,502.844,0.316221,0.266372,0.000167512,0.000443477,0.278897,5490,5400,9920
466610779,182842391,819,2,f,29996100,10093.7,2576220000,4205050,0.000336502,416.6,0.140187,0.0367452,1.23648e-05,3.27352e-05,0.128099,4780,2330,6500
466609597,182842391,63,1,f,21027600,1546110,6603310000,1616250000,0.0735275,1045.37,76.8632,0.0257588,0.00189398,0.0050142,0.696296,6350,5560,5530
466609843,182842391,466,1,f,242354000,127099,20373100000,65335100,0.000524437,514.047,0.269586,0.296883,0.000155697,0.000412198,0.291241,7270,1710,3350
466610212,182842391,1054,1,f,161693000,182704,24957600000,81087900,0.00112994,443.821,0.501492,0.198074,0.000223813,0.000592531,0.26316,3310,3640,5110
466610650,182842391,609,2,f,23816700,2458750,6433340000,1963420000,0.103236,798.543,82.4386,0.0291755,0.00301197,0.007974,0.615416,7500,4480,5700
466609598,182842391,64,1,f,71051400,107010,13136900000,69269100,0.00150609,647.316,0.974916,0.087038,0.000131087,0.000347045,0.385145,6260,3560,4990
466611691,182842391,1074,3,f,77545800,12572.1,17022800000,5888820,0.000162125,468.404,0.0759398,0.0949936,1.54008e-05,4.07727e-05,0.118341,8400,1240,1960
466609813,182842391,413,1,f,108280000,0,496166000,0,0,0,0,0.132643,0,0,0,0,0,0
466611566,182842391,901,3,f,1496460000,2091940,9281880000,1085770000,0.00139793,519.026,0.725562,1.83316,0.00256262,0.0067844,0.651356,11360,6610,7860
466609643,182842391,143,1,f,9846000,5497.45,1595310000,3557720,0.000558343,647.158,0.361336,0.0120614,6.73437e-06,1.78289e-05,0.104323,12400,6760,4460
466611062,182842391,62,3,f,961925000,2004550,46602200000,1086510000,0.00208389,542.021,1.12952,1.17836,0.00245558,0.00650099,0.622524,9360,4140,5840
466610581,182842391,477,2,f,19541900000,330683000,4642170000000,494983000000,0.0169218,1496.85,25.3293,23.9388,0.405087,1.07244,1,4160,4810,5960
466611685,182842391,1062,3,f,208404000,39436.6,25498300000,17864000,0.000189231,452.98,0.085718,0.255295,4.83098e-05,0.000127897,0.307323,7110,1710,8290
466610373,182842391,138,2,f,1082980000,1615490,158518000000,802125000,0.00149171,496.52,0.740663,1.32665,0.00197898,0.00523923,0.547806,7410,2910,6470
466609714,182842391,257,1,f,81564300,2037.76,16218100000,845081,2.49834e-05,414.712,0.0103609,0.0999163,2.49625e-06,6.60868e-06,0.0846687,8140,930,4350
466611258,182842391,374,3,f,191243000,11522000,42698400000,11628500000,0.0602479,1009.24,60.8048,0.234272,0.0141144,0.0373671,0.755409,8060,5650,6590
466611047,182842391,31,3,f,4166510000,2389060,782473000000,1196600000,0.000573397,500.864,0.287194,5.10397,0.0029266,0.007748,0.518047,3670,2750,5030
466611711,182842391,1106,3,f,380110000,527441,86989200000,303001000,0.0013876,574.473,0.79714,0.465634,0.000646115,0.00171055,0.342534,5180,4600,9980
466610250,182842391,1120,1,f,21590100,944112,5215840000,600947000,0.0437289,636.521,27.8344,0.0264479,0.00115654,0.00306186,0.571671,6060,4580,5680
466610881,182842391,965,2,f,172104000,107883,25740500000,45736100,0.000626846,423.942,0.265747,0.210828,0.000132157,0.000349877,0.261769,8120,400,6830
466610142,182842391,957,1,f,990184000,242.508,272791000000,228906,2.44912e-07,943.913,0.000231176,1.21298,2.97072e-07,7.86482e-07,0.0444031,11840,3770,5340
466610189,182842391,1020,1,f,533321000,14718.9,95315200000,8708620,2.75986e-05,591.661,0.016329,0.653318,1.80307e-05,4.77352e-05,0.226819,7610,3730,4270
466611794,182842391,141,3,t,44426300,37190000,181252000000,174114000000,0.837118,4681.73,3919.16,0.0544222,0.0455578,0.120612,1,6220,6010,5850
466610110,182842391,914,1,f,1363500,14691.9,326132000,13189500,0.0107751,897.741,9.67326,0.00167029,1.79975e-05,4.76474e-05,0.272187,5390,5740,5210
466609769,182842391,342,1,f,1252500000,3733340,258099000000,2165450000,0.00298071,580.031,1.7289,1.53431,0.00457334,0.0121076,0.566619,5020,6120,4890
466611422,182842391,662,3,f,63788400,35879.2,9166430000,15586400,0.000562473,434.413,0.244346,0.0781408,4.39521e-05,0.000116361,0.275771,3940,4010,3280
466610328,182842391,59,2,f,65549700,2322570,14398700000,1651210000,0.0354322,710.942,25.1902,0.0802984,0.00284515,0.00753236,0.583907,7380,4360,5720
466611173,182842391,243,3,f,151272000,50781.1,23081400000,22963900,0.000335694,452.214,0.151805,0.185308,6.22068e-05,0.000164689,0.289895,8120,2340,9390
466610690,182842391,669,2,f,6003480000,5996190,1275600000000,3012530000,0.000998786,502.407,0.501797,7.35426,0.00734533,0.0194463,0.431995,9280,1600,8990
466611209,182842391,303,3,f,651881000,1698150,169454000000,1022770000,0.00260501,602.282,1.56895,0.798554,0.00208024,0.00550731,0.487634,7590,5460,2450
466610430,182842391,231,2,f,7195500,37335.1,601907000,25345900,0.00518868,678.875,3.52246,0.00881449,4.57355e-05,0.000121082,0.308764,9540,4640,5970
466610425,182842391,223,2,f,110413000,8239550,19849300000,6107780000,0.0746249,741.276,55.3177,0.135256,0.0100934,0.0267218,0.714693,7080,6810,5840
466611695,182842391,1083,3,f,450823000,5163780,26995700000,2673650000,0.0114541,517.77,5.93061,0.552258,0.00632564,0.0167468,0.691813,5560,4530,6220
466610539,182842391,398,2,f,211571000,303590,37354100000,191092000,0.00143493,629.441,0.903203,0.259175,0.000371897,0.000984576,0.350225,9590,6670,6960
466610232,182842391,1090,1,f,659646000,88633.3,190112000000,49695900,0.000134365,560.691,0.0753372,0.808066,0.000108576,0.000287448,0.189434,6170,3650,1430
466611218,182842391,318,3,f,15845400,22205.9,4396070000,19383200,0.00140141,872.882,1.22327,0.0194106,2.72023e-05,7.20164e-05,0.122861,10960,4960,6060
466610589,182842391,493,2,f,3723120000,21761100,934592000000,15833000000,0.00584485,727.586,4.25263,4.56082,0.0266573,0.0705737,0.715838,4100,5130,6220
466611008,182842391,312782574,2,f,218830000,164435,51492700000,77566600,0.000751426,471.716,0.35446,0.268067,0.000201433,0.000533282,0.215024,9170,2450,9230
466609981,182842391,701,1,f,1111910000,240135,225839000000,225415000,0.000215967,938.702,0.202728,1.36209,0.000294166,0.000778787,0.593208,11760,5110,4790
466609777,182842391,353,1,f,1625540000,218054,429721000000,95185400,0.000134143,436.522,0.0585562,1.99128,0.000267116,0.000707175,0.219141,5550,1570,2160
466609848,182842391,477,1,f,19541900000,49854900,4201160000000,30117700000,0.00255118,604.108,1.54119,23.9388,0.0610722,0.161685,0.678371,4810,4210,5290
466610267,182842391,182305713,1,f,31237200,3719.29,3905280000,1552390,0.000119066,417.389,0.0496968,0.0382656,4.55612e-06,1.20621e-05,0.211539,6870,1690,3350
466610613,182842391,541,2,f,1281640000,1209070,234187000000,644810000,0.000943373,533.312,0.503112,1.57001,0.00148111,0.00392114,0.330239,6830,4270,10270
466611129,182842391,170,3,f,650601000,781383,101377000000,369792000,0.00120102,473.254,0.568385,0.796986,0.000957194,0.00253411,0.364854,7120,3120,8210
466609767,182842391,339,1,f,3646500000,1527650,623391000000,882724000,0.000418937,577.83,0.242075,4.46696,0.00187138,0.00495436,0.3374,9460,3610,3600
466610500,182842391,339,2,f,3646500000,8775350,621474000000,5923270000,0.00240652,674.989,1.62437,4.46696,0.0107498,0.0284595,0.660231,9970,3700,6590
466609837,182842391,452,1,f,73296000,2063210,13502800000,1543860000,0.0281491,748.279,21.0634,0.0897876,0.00252744,0.00669124,0.561644,5170,4700,5650
466610288,182842391,312782628,1,f,482602000,326583,104598000000,171686000,0.000676712,525.704,0.35575,0.591188,0.000400064,0.00105915,0.313114,9240,3020,1670
466611032,182842391,7,3,f,993148000,505453,159765000000,432852000,0.00050894,856.363,0.435838,1.21661,0.00061918,0.00163924,0.530868,9680,5660,7620
466610962,182842391,1085,2,f,41661900,13415.7,3424310000,5532470,0.000322014,412.387,0.132794,0.0510358,1.64342e-05,4.35087e-05,0.168108,4180,2520,6780
466610670,182842391,634,2,f,109252000,1440530,14607200000,765152000,0.0131854,531.161,7.00355,0.133834,0.00176465,0.0046718,0.484811,7890,3210,5820
466611254,182842391,368,3,f,73783800,157524,11774700000,75043700,0.00213495,476.394,1.01708,0.0903852,0.000192967,0.00051087,0.286272,7640,4520,9780
466609626,182842391,119,1,f,719536000,391393,159068000000,173011000,0.000543952,442.04,0.240449,0.881431,0.000479457,0.00126933,0.35268,4530,5140,1680
466611602,182842391,945,3,f,661264000,73494.2,136733000000,35017100,0.000111142,476.46,0.0529548,0.810049,9.00304e-05,0.00023835,0.187108,4860,2490,3310
466611613,182842391,960,3,f,8265760000,2692840,428742000000,1504820000,0.000325782,558.824,0.182055,10.1256,0.00329873,0.00873318,0.612024,10000,4280,6840
466611013,182842391,312782594,2,f,37917000,40314.1,8689110000,18915400,0.00106322,469.201,0.498863,0.0464483,4.93847e-05,0.000130743,0.215024,9170,2450,9230
466611157,182842391,217,3,f,321356000,230275,55049200000,164388000,0.000716572,713.876,0.511544,0.393661,0.000282086,0.000746807,0.466988,10840,4200,6800
466611746,182842391,312782586,3,f,41171400,25658.5,10904400000,12611900,0.000623211,491.528,0.306326,0.050435,3.14316e-05,8.32133e-05,0.169839,9450,2210,9560
466609850,182842391,482,1,f,154007000,157752,6682410000,63193300,0.00102432,400.586,0.410327,0.188659,0.000193247,0.000511609,0.271799,9260,3470,3700
466610184,182842391,1014,1,f,225770000,113906,33716900000,53556600,0.000504521,470.183,0.237217,0.276569,0.000139535,0.00036941,0.242131,8070,4220,3130
466610966,182842391,1092,2,f,58385700,131105,8105250000,71022400,0.00224549,541.723,1.21643,0.0715225,0.000160603,0.000425187,0.313838,6090,4620,6920
466611582,182842391,920,3,f,3521130000,1197540,796680000000,967696000,0.000340101,808.071,0.274825,4.31338,0.00146698,0.00388376,0.526072,10650,3710,7030
466611611,182842391,958,3,f,557415000,8241760,61214500000,4700240000,0.0147857,570.296,8.43221,0.682833,0.0100962,0.026729,0.63701,7050,3060,5300
466610348,182842391,100,2,f,158861000,1459040,33045400000,886032000,0.00918438,607.271,5.57741,0.194604,0.00178732,0.00473183,0.464014,8250,5330,6000
466609980,182842391,699,1,f,68400,0,5646360,0,0,0,0,8.379e-05,0,0,0,0,0,0
466609920,182842391,612,1,f,294221000,30173.6,38245300000,11828400,0.000102554,392.013,0.0402026,0.36042,3.69627e-05,9.78566e-05,0.143309,9170,5280,3820
466611634,182842391,988,3,f,566278000,405680,120557000000,208065000,0.000716396,512.881,0.367426,0.693691,0.000496957,0.00131567,0.296311,6680,4680,10100
466609740,182842391,302,1,f,972832000,813654,129778000000,374810000,0.000836377,460.651,0.385277,1.19172,0.000996727,0.00263878,0.31202,9670,1640,4450
466610677,182842391,647,2,f,877930000,6023500,168341000000,3494670000,0.00686102,580.173,3.98058,1.07546,0.00737879,0.0195349,0.610687,8320,6330,8360
466610772,182842391,805,2,f,78416100,33962.2,14825700000,14210200,0.000433102,418.414,0.181216,0.0960597,4.16037e-05,0.000110143,0.224136,9100,420,7200
466609828,182842391,441,1,f,8389800,0,1046310000,0,0,0,0,0.0102775,0,0,0,0,0,0
