id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466461962,257636467,269,2,f,68850000,0,9219630000,0,0,0,0,0.0843413,0,0,0,0,0,0
466462026,257636467,325,2,f,14029200,0,1632620000,0,0,0,0,0.0171858,0,0,0,0,0,0
466462014,257636467,318,2,f,7922700,0,1121070000,0,0,0,0,0.00970531,0,0,0,0,0,0
466463797,257636467,575,3,f,216592000,340349,24364700000,118336000,0.00157138,347.691,0.546355,0.265325,0.000416928,0.0126973,0.605644,7250,3980,6620
466461290,257636467,988,1,f,283139000,572467,49772300000,232572000,0.00202186,406.262,0.821404,0.346845,0.000701272,0.0213568,0.447099,6800,4560,1160
466462976,257636467,1080,2,f,9941140000,499063,2032520000000,222491000,5.02018e-05,445.818,0.0223809,12.1779,0.000611352,0.0186184,0.490643,6080,2350,6130
466461998,257636467,305,2,f,72981900,0,8298700000,0,0,0,0,0.0894028,0,0,0,0,0,0
466464020,257636467,752,3,f,1918360000,33364.3,4594940000,7744390,1.73921e-05,232.116,0.00403698,2.35,4.08713e-05,0.00124471,0.157626,8760,6300,7240
466460981,257636467,630,1,f,214813000,13687.6,43200700000,4977240,6.37185e-05,363.633,0.0231701,0.263146,1.67673e-05,0.000510637,0.172779,3610,3940,4100
466462056,257636467,344,2,f,205380000,156974,35883000000,59030800,0.000764312,376.054,0.287423,0.25159,0.000192294,0.00585619,0.307809,6290,4920,9920
466461469,257636467,1113,1,f,38918700,0,4992760000,0,0,0,0,0.0476754,0,0,0,0,0,0
466460822,257636467,348,1,f,578582000,33063.9,55093700000,8706270,5.71464e-05,263.317,0.0150476,0.708763,4.05032e-05,0.0012335,0.261241,8270,5550,5650
466461266,257636467,973,1,f,146129000,12.3986,29594800000,2084.52,8.48467e-08,168.125,1.42649e-05,0.179009,1.51883e-08,4.6255e-07,0.00478829,8860,1460,1830
466463049,257636467,182305697,2,f,204459000,37240.6,35504600000,11988200,0.000182142,321.911,0.0586335,0.250463,4.56198e-05,0.00138932,0.25305,5020,1760,9020
466461073,257636467,783,1,f,135370000,125236,21826000000,53521300,0.000925138,427.364,0.395371,0.165828,0.000153414,0.00467213,0.31964,4560,4780,2510
466462944,257636467,1048,2,f,850137000,0,34114700000,0,0,0,0,1.04142,0,0,0,0,0,0
466464625,257636467,312782620,3,f,152593000,0,27399600000,0,0,0,0,0.186927,0,0,0,0,0,0
466463011,257636467,1106,2,f,190055000,474680,34256500000,167143000,0.00249759,352.117,0.879447,0.232817,0.000581483,0.0177087,0.296319,6240,4420,10390
466463297,257636467,157,3,f,603945000,1892.47,55965400000,530091,3.13351e-06,280.106,0.000877714,0.739833,2.31827e-06,7.06016e-05,0.0720279,7260,6470,5740
466460649,257636467,68,1,f,282910000,108555,33169500000,31843500,0.000383709,293.339,0.112557,0.346564,0.00013298,0.00404983,0.223626,2120,3550,3790
466463024,257636467,1120,2,f,21590100,0,3567080000,0,0,0,0,0.0264479,0,0,0,0,0,0
466462757,257636467,889,2,f,371816000,6356400,61782900000,2406570000,0.0170955,378.606,6.47246,0.455475,0.00778659,0.237136,0.745175,6160,2870,9420
466460831,257636467,363,1,f,203117000,13122.2,41956200000,5266450,6.46039e-05,401.339,0.0259281,0.248819,1.60747e-05,0.000489545,0.268908,2740,2680,5220
466461153,257636467,908,1,f,92196000,15384.6,4023000000,4292570,0.000166869,279.017,0.0465592,0.11294,1.88462e-05,0.000573949,0.126453,5420,5430,3880
466462016,257636467,319,2,f,487648000,854.849,75667700000,200870,1.75301e-06,234.977,0.000411916,0.597369,1.04719e-06,3.18916e-05,0.0997829,5610,6640,7930
466463862,257636467,620,3,f,216106000,22452.6,41118700000,8713790,0.000103896,388.097,0.0403218,0.26473,2.75045e-05,0.000837633,0.252827,2710,3030,6360
466460890,257636467,463,1,f,2495940000,85797,498777000000,36447100,3.43746e-05,424.806,0.0146026,3.05752,0.000105101,0.0032008,0.325725,6150,2120,4790
466463310,257636467,169,3,f,139039000,7951.2,13630600000,3644100,5.71868e-05,458.308,0.0262091,0.170323,9.74023e-06,0.000296633,0.239635,11860,5010,5490
466464378,257636467,973,3,f,292259000,12.3986,56468200000,2084.52,4.24234e-08,168.125,7.13243e-06,0.358017,1.51883e-08,4.6255e-07,0.00478829,8860,1460,1830
466462772,257636467,901,2,f,748228000,2.13991,680580000,349.994,2.85997e-09,163.556,4.67764e-07,0.916579,2.62139e-09,7.98329e-08,0.00170951,11010,6750,7920
466463299,257636467,158,3,f,47268000,0,1213440000,0,0,0,0,0.0579033,0,0,0,0,0,0
466460623,257636467,21,1,f,569020000,112217,13895400000,23210700,0.000197211,206.838,0.0407907,0.697049,0.000137466,0.00418643,0.408864,4720,6530,2710
466462818,257636467,929,2,f,38210400,463918,2640130000,115189000,0.0121411,248.297,3.01461,0.0468077,0.000568299,0.0173072,0.365451,6290,3080,9120
466463191,257636467,68,3,f,565819000,2623740,67818100000,882523000,0.00463707,336.361,1.55973,0.693129,0.00321408,0.097883,0.420638,1970,2910,7200
466462506,257636467,709,2,f,1080640000,10918400,142990000000,4399680000,0.0101036,402.961,4.07136,1.32379,0.013375,0.407329,0.825485,6610,4230,7340
466464028,257636467,757,3,f,33777000,0,3304470000,0,0,0,0,0.0413768,0,0,0,0,0,0
466460825,257636467,353,1,f,1625540000,1215640,324632000000,447281000,0.000747841,367.937,0.275158,1.99128,0.00148916,0.0453516,0.427174,5750,2370,1420
466461003,257636467,665,1,f,569020000,112217,13895400000,23210700,0.000197211,206.838,0.0407907,0.697049,0.000137466,0.00418643,0.408864,4720,6530,2710
466463283,257636467,148,3,f,183188000,16613.6,39408500000,8043540,9.06914e-05,484.156,0.0439087,0.224405,2.03516e-05,0.000619796,0.321244,3440,4030,8650
466461196,257636467,934,1,f,116343000,0,15627500000,0,0,0,0,0.14252,0,0,0,0,0,0
466462787,257636467,908,2,f,92196000,2508.71,3942470000,722360,2.72106e-05,287.941,0.00783505,0.11294,3.07317e-06,9.35915e-05,0.0547789,5390,5840,8050
466462252,257636467,519,2,f,768330000,0,88397300000,0,0,0,0,0.941204,0,0,0,0,0,0
466462240,257636467,507,2,f,7237650000,129619,1054080000000,32128000,1.79089e-05,247.866,0.00443901,8.86612,0.000158783,0.00483564,0.241533,1550,6160,6680
466462193,257636467,452,2,f,73296000,0,9552360000,0,0,0,0,0.0897876,0,0,0,0,0,0
466462466,257636467,685,2,f,332106000,44324.3,38513100000,15128900,0.000133464,341.324,0.0455545,0.40683,5.42973e-05,0.00165359,0.368911,6940,4990,6840
466462685,257636467,836,2,f,174853000,1256360,19446800000,497957000,0.00718524,396.349,2.84786,0.214195,0.00153904,0.0468706,0.472259,6760,4770,10580
466464146,257636467,852,3,f,1655910000,27512.7,93722200000,8828670,1.66149e-05,320.894,0.00533162,2.02849,3.37031e-05,0.00102641,0.434918,11900,6060,4160
466461154,257636467,909,1,f,5163330000,344498,723094000000,110330000,6.67201e-05,320.262,0.0213679,6.32507,0.00042201,0.0128521,0.364687,7870,4920,1070
466460865,257636467,422,1,f,118133000,0,7767180000,0,0,0,0,0.144713,0,0,0,0,0,0
466460693,257636467,146,1,f,1153080000,0,63368500000,0,0,0,0,1.41253,0,0,0,0,0,0
466462763,257636467,895,2,f,921157000,2248150,137084000000,912408000,0.00244057,405.849,0.990501,1.12842,0.00275398,0.0838709,0.472259,6760,4770,10580
466461200,257636467,936,1,f,1693770000,0,347813000000,0,0,0,0,2.07487,0,0,0,0,0,0
466463865,257636467,622,3,f,75229200,0,8564690000,0,0,0,0,0.0921558,0,0,0,0,0,0
466460805,257636467,326,1,f,204137000,0,1460100000,0,0,0,0,0.250068,0,0,0,0,0,0
466461349,257636467,1023,1,f,335030000,541119,70032800000,233906000,0.00161514,432.263,0.698166,0.410411,0.000662871,0.0201874,0.416976,6510,4190,1120
466462314,257636467,576,2,f,2532600,0,248229000,0,0,0,0,0.00310244,0,0,0,0,0,0
466460895,257636467,475,1,f,211748000,16236.9,22842900000,4045120,7.668e-05,249.132,0.0191034,0.259392,1.98902e-05,0.000605743,0.17078,9050,3530,3280
466464542,257636467,1094,3,f,207781000,112.618,47385700000,61270.5,5.42003e-07,544.056,0.00029488,0.254532,1.37957e-07,4.2014e-06,0.0279154,5550,1380,7630
466462242,257636467,510,2,f,44676000,17657,4758730000,4204980,0.000395224,238.148,0.0941218,0.0547281,2.16299e-05,0.000658725,0.215416,6050,1960,7460
466462508,257636467,711,2,f,134024000,0,7280670000,0,0,0,0,0.16418,0,0,0,0,0,0
466463500,257636467,290,3,f,6176120000,335237,664423000000,79990000,5.42796e-05,238.607,0.0129515,7.56575,0.000410666,0.0125066,0.538723,6760,6750,4350
466461694,257636467,95,2,f,2681140000,1521600,485514000000,540633000,0.000567521,355.305,0.201643,3.2844,0.00186396,0.056766,0.307809,6290,4920,9920
466463960,257636467,696,3,f,23002200,0,3681410000,0,0,0,0,0.0281777,0,0,0,0,0,0
466461079,257636467,794,1,f,714489000,333.562,109825000,80678.3,4.66854e-07,241.869,0.000112917,0.875249,4.08614e-07,1.24441e-05,0.0257072,10850,6750,3490
466462820,257636467,930,2,f,184288000,249408,20562400000,94901300,0.00135336,380.506,0.514961,0.225753,0.000305525,0.00930458,0.584268,7410,4020,6230
466464590,257636467,1139,3,f,205457000,42.9948,35053700000,10408.2,2.09264e-07,242.08,5.06585e-05,0.251685,5.26686e-08,1.60399e-06,0.00819275,5690,6700,7920
466463732,257636467,478,3,f,343930000,22615.7,65204900000,8885050,6.57568e-05,392.87,0.0258339,0.421314,2.77043e-05,0.000843717,0.16818,5950,1780,7450
466461101,257636467,831,1,f,2900700,0,393342000,0,0,0,0,0.00355336,0,0,0,0,0,0
466463726,257636467,466,3,f,484708000,511712,29811800000,182208000,0.00105571,356.076,0.375914,0.593767,0.000626847,0.0190903,0.602204,6260,2190,6150
466464235,257636467,918,3,f,7397180000,463461,1006990000000,149986000,6.26538e-05,323.622,0.0202762,9.06155,0.00056774,0.0172902,0.364687,7870,4920,1070
466463648,257636467,385,3,f,6658610000,154832,1216770000000,40549700,2.32528e-05,261.896,0.00608981,8.1568,0.000189669,0.00577625,0.347653,8990,450,3640
466461189,257636467,931,1,f,428795000,16113.9,34434700000,3739520,3.75796e-05,232.068,0.008721,0.525274,1.97396e-05,0.000601157,0.171808,8850,6220,5580
466461943,257636467,242,2,f,1267290000,3464.46,158891000000,862633,2.73375e-06,248.995,0.000680689,1.55243,4.24396e-06,0.000129247,0.102914,3780,5770,6050
466464467,257636467,1031,3,f,382171000,5987.76,16093100000,1596290,1.56678e-05,266.593,0.00417692,0.468159,7.335e-06,0.000223383,0.142903,6650,4930,8200
466464586,257636467,1129,3,f,33863800000,28566600,3984050000000,10622600000,0.000843573,371.855,0.313687,41.4831,0.0349941,1.06572,0.825485,6610,4230,7340
466460654,257636467,81,1,f,1123620000,131281,23531600000,44547200,0.000116838,339.326,0.0396461,1.37643,0.00016082,0.00489767,0.194896,7540,5450,3250
466462287,257636467,557,2,f,19995300,759.819,1678210000,165475,3.79999e-05,217.782,0.00827568,0.0244942,9.30778e-07,2.83463e-05,0.0361597,7860,6230,6920
466463888,257636467,639,3,f,516107000,35557.9,64469600000,8018500,6.88964e-05,225.505,0.0155365,0.632231,4.35584e-05,0.00132655,0.35049,5570,7200,7900
466460752,257636467,242,1,f,1267290000,135886,168946000000,96927200,0.000107225,713.298,0.0764836,1.55243,0.00016646,0.00506945,0.447321,5390,2680,5130
466462277,257636467,541,2,f,1281640000,4797530,208909000000,1876450000,0.00374327,391.128,1.4641,1.57001,0.00587697,0.17898,0.512625,7030,4450,10660
466464616,257636467,312782590,3,f,135740000,0,30303300000,0,0,0,0,0.166281,0,0,0,0,0,0
466463045,257636467,182305689,2,f,733643000,1053460,138112000000,371196000,0.00143592,352.361,0.505963,0.898713,0.00129048,0.0393009,0.351301,5690,2350,8440
466463409,257636467,252,3,f,1068540000,949215,241053000000,455312000,0.000888332,479.672,0.426108,1.30896,0.00116279,0.035412,0.398185,6770,2710,9830
466462926,257636467,1035,2,f,350833000,8757810,90299500000,6175990000,0.0249629,705.198,17.6038,0.42977,0.0107283,0.326725,0.997061,6000,3000,9830
466462223,257636467,485,2,f,11441700000,46135400,2094910000000,22293100000,0.00403222,483.21,1.94841,14.0161,0.0565159,1.72116,0.619739,6170,3920,9340
466464528,257636467,1084,3,f,946130000,120319,147076000000,29626000,0.000127169,246.229,0.0313128,1.15901,0.000147391,0.00448869,0.271203,9100,2690,7800
466462832,257636467,943,2,f,2326660000,3622450,473560000000,1402040000,0.00155693,387.041,0.602597,2.85016,0.0044375,0.135141,0.495431,3750,1570,7220
466464435,257636467,1011,3,f,3571900000,2656170,677689000000,1028180000,0.00074363,387.092,0.287853,4.37558,0.00325381,0.099093,0.52856,6760,2750,10370
466461801,257636467,127,2,f,150493000,0,26419200000,0,0,0,0,0.184353,0,0,0,0,0,0
466462455,257636467,675,2,f,43911000,1103.48,5870550000,313235,2.513e-05,283.86,0.0071334,0.053791,1.35177e-06,4.11673e-05,0.0615312,4010,4690,7970
466463217,257636467,97,3,f,394234000,3673770,53764400000,1387270000,0.00931874,377.614,3.51889,0.482937,0.00450036,0.137056,0.560916,6910,4340,730
466463289,257636467,153,3,f,749471000,310.139,16592900000,111746,4.13811e-07,360.309,0.0001491,0.918102,3.79921e-07,1.15703e-05,0.0172095,11580,5550,8190
466461940,257636467,237,2,f,4479300,0,213307000,0,0,0,0,0.00548714,0,0,0,0,0,0
466463099,257636467,312782628,2,f,482602000,1582.26,79924700000,392692,3.27859e-06,248.185,0.000813698,0.591188,1.93826e-06,5.90287e-05,0.0443022,9680,3190,10340
466461975,257636467,289,2,f,409381000,1024900,77991400000,466901000,0.00250354,455.557,1.1405,0.501492,0.00125551,0.0382357,0.37178,6870,4320,10140
466460731,257636467,207,1,f,20517300,0,571468000,0,0,0,0,0.0251337,0,0,0,0,0,0
466463720,257636467,452,3,f,146592000,202.871,18562300000,51235.8,1.38392e-06,252.553,0.000349513,0.179575,2.48517e-07,7.56845e-06,0.0266549,4890,6810,5450
466463968,257636467,701,3,f,2223820000,0,221760000000,0,0,0,0,2.72418,0,0,0,0,0,0
466463972,257636467,703,3,f,7270280000,622166,1123220000000,310964000,8.55766e-05,499.809,0.0427719,8.90609,0.000762153,0.0232109,0.46166,5160,4810,2130
466464386,257636467,978,3,f,589964000,0,10722700000,0,0,0,0,0.722706,0,0,0,0,0,0
466460826,257636467,354,1,f,12815400000,100888,726034000000,26577300,7.87235e-06,263.434,0.00207385,15.6989,0.000123587,0.00376378,0.434918,11900,6060,4160
466461689,257636467,91,2,f,387754000,0,47848000000,0,0,0,0,0.474999,0,0,0,0,0,0
466460745,257636467,231,1,f,7195500,0,301021000,0,0,0,0,0.00881449,0,0,0,0,0,0
466462988,257636467,1089,2,f,19620800000,1009700,3438420000000,367629000,5.14608e-05,364.096,0.0187367,24.0355,0.00123688,0.0376686,0.490643,6080,2350,6130
466463947,257636467,688,3,f,195925000000,206890000,33961500000000,93386000000,0.00105597,451.379,0.476641,240.009,0.253441,7.71839,1,6070,3110,9800
466462422,257636467,648,2,f,2417570000,2849330,526996000000,1313150000,0.00117859,460.864,0.54317,2.96153,0.00349043,0.106299,0.429358,3930,2100,7160
466464253,257636467,930,3,f,368577000,249408,38824700000,94901300,0.000676678,380.506,0.25748,0.451507,0.000305525,0.00930458,0.584268,7410,4020,6230
466464454,257636467,1023,3,f,668911000,3614880,140704000000,1758010000,0.00540414,486.326,2.62817,0.819415,0.00442823,0.134859,0.768884,6400,3440,9840
466460748,257636467,235,1,f,221376000,0,4103190000,0,0,0,0,0.271185,0,0,0,0,0,0
466460823,257636467,350,1,f,13779000,0,881362000,0,0,0,0,0.0168793,0,0,0,0,0,0
466463565,257636467,337,3,f,1775900000,61767.6,345883000000,18599100,3.4781e-05,301.115,0.0104731,2.17548,7.56653e-05,0.00230434,0.215416,6050,1960,7460
466462114,257636467,385,2,f,3329310000,37927,574679000000,9142760,1.13919e-05,241.062,0.00274615,4.0784,4.64606e-05,0.00141493,0.254148,9010,770,8550
466461072,257636467,781,1,f,11709000,0,1672240000,0,0,0,0,0.0143435,0,0,0,0,0,0
466464243,257636467,924,3,f,785259000,102542,7205480000,20925500,0.000130584,204.068,0.0266479,0.961942,0.000125614,0.0038255,0.333409,8380,5810,4050
466464419,257636467,1002,3,f,2056660000,43294.3,398752000000,12392000,2.10508e-05,286.228,0.00602531,2.51941,5.30355e-05,0.00161516,0.221838,7700,2290,930
466460901,257636467,485,1,f,11441700000,2594560,2043380000000,1095200000,0.000226764,422.112,0.0957198,14.0161,0.00317834,0.0967944,0.406599,5930,3720,2190
466461256,257636467,968,1,f,565609000,0,108840000000,0,0,0,0,0.692871,0,0,0,0,0,0
466463931,257636467,675,3,f,87822000,24563.5,12237200000,9448500,0.000279697,384.656,0.107587,0.107582,3.00903e-05,0.000916383,0.19696,4560,4780,2520
466461037,257636467,711,1,f,134024000,0,7058030000,0,0,0,0,0.16418,0,0,0,0,0,0
466462982,257636467,1084,2,f,473065000,62358.1,73579800000,15953000,0.000131817,255.829,0.0337227,0.579505,7.63887e-05,0.00232637,0.271203,9100,2690,7800
466461861,257636467,164,2,f,577800,0,28696700,0,0,0,0,0.000707805,0,0,0,0,0,0
466461277,257636467,980,1,f,38132100,0,5106560000,0,0,0,0,0.0467118,0,0,0,0,0,0
466460708,257636467,165,1,f,275468000,32545,35863800000,8473790,0.000118144,260.372,0.0307614,0.337449,3.98676e-05,0.00121414,0.261241,8270,5550,5650
466460942,257636467,575,1,f,108296000,0,12148800000,0,0,0,0,0.132663,0,0,0,0,0,0
466460615,257636467,8,1,f,200677000000,38750300,30551400000000,13529500000,0.000193098,349.147,0.0674194,245.829,0.0474691,1.44564,0.613423,7300,4820,5140
466462974,257636467,1077,2,f,8085600,0,1529290000,0,0,0,0,0.00990486,0,0,0,0,0,0
466460859,257636467,409,1,f,522107000,3597.46,107868000000,789749,6.89028e-06,219.529,0.00151262,0.639581,4.40689e-06,0.000134209,0.0530085,9120,1550,1810
466463249,257636467,125,3,f,609349000,6761.57,1711660000,1420590,1.10964e-05,210.098,0.00233133,0.746452,8.28292e-06,0.000252252,0.0814522,7490,5360,8170
466463803,257636467,580,3,f,125107000,0,6325540000,0,0,0,0,0.153256,0,0,0,0,0,0
466463103,257636467,312782636,2,f,170521000,0,25846800000,0,0,0,0,0.208888,0,0,0,0,0,0
466461511,257636467,182305705,1,f,193162000,0,47313600000,0,0,0,0,0.236624,0,0,0,0,0,0
466463123,257636467,8,3,f,401222000000,290152000,60965400000000,129182000000,0.00072317,445.223,0.321972,491.497,0.355436,10.8246,1,6070,3110,9800
466461147,257636467,902,1,f,100448000,0,18302200000,0,0,0,0,0.123049,0,0,0,0,0,0
466460670,257636467,114,1,f,87211800,0,4802010000,0,0,0,0,0.106834,0,0,0,0,0,0
466462129,257636467,398,2,f,211571000,0,11182000000,0,0,0,0,0.259175,0,0,0,0,0,0
466461532,257636467,312782570,1,f,6499800,0,829553000,0,0,0,0,0.00796225,0,0,0,0,0,0
466462959,257636467,1062,2,f,104202000,81754.6,10152500000,20317900,0.000784578,248.523,0.194986,0.127647,0.000100149,0.00304999,0.200157,6470,2940,9130
466463064,257636467,312782554,2,f,71386200,0,11378800000,0,0,0,0,0.0874481,0,0,0,0,0,0
466461138,257636467,889,1,f,371926000,433693,60384400000,187151000,0.00116607,431.53,0.503195,0.455609,0.000531273,0.0161796,0.380055,5810,3210,2290
466460845,257636467,382,1,f,3901900000,43062.1,864920000000,15466300,1.10362e-05,359.163,0.00396379,4.77983,5.27511e-05,0.0016065,0.152429,6560,1870,4950
466461018,257636467,688,1,f,98028800000,32122200,17165500000000,11385300000,0.000327681,354.438,0.116143,120.085,0.0393497,1.19837,0.560916,6910,4340,730
466462727,257636467,864,2,f,2470490000,11804600,317554000000,4815070000,0.00477824,407.897,1.94903,3.02635,0.0144606,0.44039,0.825485,6610,4230,7340
466463399,257636467,246,3,f,384250000,0,31572300000,0,0,0,0,0.470706,0,0,0,0,0,0
466460956,257636467,596,1,f,476301000,96419.3,48770500000,19429300,0.000202434,201.509,0.0407922,0.583468,0.000118114,0.00359708,0.334095,4890,6930,5000
466463953,257636467,692,3,f,594223000,1875740,100313000000,687286000,0.00315662,366.409,1.15661,0.727923,0.00229778,0.0699774,0.406773,6570,5020,9930
466464699,257636467,1035,3,t,3504150,907565,2851210000,1594790000,0.258997,1757.22,455.114,0.00429259,0.00111177,0.0338582,0.997061,6000,3000,9830
466460806,257636467,328,1,f,496158000,235389,109277000000,106682000,0.000474423,453.214,0.215015,0.607794,0.000288352,0.00878158,0.385139,3730,4630,2670
466463793,257636467,573,3,f,109660000,0,25858000000,0,0,0,0,0.134333,0,0,0,0,0,0
466460977,257636467,623,1,f,24168000000,3806730,3845460000000,1457420000,0.000157511,382.854,0.0603036,29.6059,0.00466324,0.142016,0.463094,4350,6820,5320
466464411,257636467,996,3,f,551914000,517554,91914200000,172060000,0.000937743,332.449,0.311752,0.676095,0.000634003,0.0193082,0.452933,4480,4900,1660
466462081,257636467,362,2,f,605311000,222737,85901700000,72623400,0.000367971,326.05,0.119977,0.741506,0.000272853,0.00830957,0.746407,7330,3860,6390
466463151,257636467,31,3,f,4166510000,411927,825316000000,130146000,9.88663e-05,315.945,0.0312363,5.10397,0.000504611,0.0153676,0.316741,2990,2110,5820
466462292,257636467,564,2,f,277240000,0,33470900000,0,0,0,0,0.339619,0,0,0,0,0,0
466460660,257636467,95,1,f,2681140000,2486520,500387000000,917717000,0.000927411,369.076,0.342286,3.2844,0.00304599,0.0927638,0.521516,6240,4520,1710
466462493,257636467,701,2,f,1111910000,0,118028000000,0,0,0,0,1.36209,0,0,0,0,0,0
466461246,257636467,961,1,f,5772140000,500876,886751000000,155254000,8.67747e-05,309.966,0.0268972,7.07087,0.000613573,0.018686,0.335779,5620,5560,1510
466464519,257636467,1077,3,f,16171200,0,3006040000,0,0,0,0,0.0198097,0,0,0,0,0,0
466461711,257636467,111,2,f,755810000,644319,122859000000,222959000,0.000852488,346.039,0.294994,0.925867,0.000789291,0.0240374,0.307809,6290,4920,9920
466461944,257636467,243,2,f,75636000,56652.4,9401160000,14424200,0.000749014,254.609,0.190705,0.0926541,6.93992e-05,0.00211351,0.241145,6860,3700,9600
466461065,257636467,771,1,f,8484380000,312576,498405000000,66672700,3.68413e-05,213.301,0.00785829,10.3934,0.000382905,0.0116612,0.419226,9350,6900,5680
466462332,257636467,588,2,f,246776000,24497,49162700000,5580700,9.92678e-05,227.812,0.0226144,0.302301,3.00088e-05,0.0009139,0.201869,5990,1900,5720
466461146,257636467,901,1,f,748228000,710.63,619457000,158299,9.49751e-07,222.759,0.000211565,0.916579,8.70522e-07,2.65112e-05,0.0279997,8910,6180,3750
466461447,257636467,1098,1,f,158028000,0,10560200000,0,0,0,0,0.193585,0,0,0,0,0,0
466461509,257636467,182305701,1,f,90999000,0,21603500000,0,0,0,0,0.111474,0,0,0,0,0,0
466461974,257636467,288,2,f,249189000,99.3313,50717000000,23169.4,3.98618e-07,233.254,9.29793e-05,0.305257,1.21681e-07,3.70572e-06,0.0208222,2590,3950,6110
466463187,257636467,66,3,f,5274000,0,135397000,0,0,0,0,0.00646065,0,0,0,0,0,0
466463293,257636467,155,3,f,959411000,3988.2,161447000000,1006140,4.15692e-06,252.278,0.0010487,1.17528,4.88554e-06,0.000148786,0.0980734,6660,2970,3750
466461420,257636467,1077,1,f,8085600,0,1476750000,0,0,0,0,0.00990486,0,0,0,0,0,0
466463880,257636467,633,3,f,18325800,0,1919080000,0,0,0,0,0.0224491,0,0,0,0,0,0
466463821,257636467,593,3,f,785065000,154046,100926000000,40382700,0.000196221,262.146,0.0514387,0.961704,0.000188707,0.00574696,0.347653,8990,450,3640
466460898,257636467,482,1,f,154007000,77208.3,5083520000,18692600,0.000501329,242.106,0.121375,0.188659,9.45801e-05,0.00288038,0.248675,9220,2710,3590
466463287,257636467,151,3,f,572431000,2895.94,53927300000,692333,5.05902e-06,239.071,0.00120946,0.701227,3.54752e-06,0.000108038,0.066867,2030,3210,4530
466462022,257636467,322,2,f,11165400000,30439700,2153150000000,12001700000,0.00272626,394.279,1.07491,13.6776,0.0372886,1.1356,0.745175,6160,2870,9420
466463541,257636467,322,3,f,22330900000,32439500,4378840000000,12696400000,0.00145267,391.389,0.568561,27.3553,0.0397383,1.21021,0.745175,6160,2870,9420
466462004,257636467,310,2,f,117927000,4873.87,7463360000,999580,4.13295e-05,205.09,0.00847626,0.144461,5.97049e-06,0.000181828,0.208589,5890,2550,5710
466461467,257636467,1111,1,f,175828000,0,39631600000,0,0,0,0,0.215389,0,0,0,0,0,0
466464311,257636467,965,3,f,344209000,124.102,47047800000,28340.1,3.60544e-07,228.36,8.2334e-05,0.421656,1.52026e-07,4.62985e-06,0.011861,9410,570,4840
466463658,257636467,393,3,f,1812600,0,232857000,0,0,0,0,0.00222044,0,0,0,0,0,0
466464309,257636467,962,3,f,2937140000,6282890,532902000000,2251010000,0.00213912,358.275,0.766394,3.598,0.00769654,0.234394,0.458129,3220,1830,6530
466462852,257636467,968,2,f,565609000,0,106373000000,0,0,0,0,0.692871,0,0,0,0,0,0
466460891,257636467,466,1,f,242354000,231351,15276100000,78033100,0.0009546,337.293,0.32198,0.296883,0.000283405,0.00863093,0.380304,6520,1890,5000
466461960,257636467,263,2,f,29812500,135.543,2325790000,39195.1,4.54652e-06,289.171,0.00131472,0.0365203,1.6604e-07,5.05666e-06,0.0149354,4980,6870,6090
466460924,257636467,533,1,f,485132000,8884.65,80257700000,2391200,1.83139e-05,269.138,0.00492896,0.594286,1.08837e-05,0.000331457,0.132701,9240,400,4370
466464647,257636467,806,2,t,16156.6,1914.56,6618700,1762890,0.1185,920.782,109.113,1.97919e-05,2.34534e-06,7.14259e-05,0.152353,5980,3480,10150
466461148,257636467,903,1,f,41083200,0,1988550000,0,0,0,0,0.0503269,0,0,0,0,0,0
466463630,257636467,374,3,f,191243000,632.222,18558300000,255610,3.30586e-06,404.304,0.00133657,0.234272,7.74473e-07,2.35861e-05,0.107133,8340,5760,4970
466460841,257636467,378,1,f,2634840000,6155230,493272000000,2228950000,0.00233609,362.122,0.845952,3.22768,0.00754016,0.229631,0.462371,6040,3470,1410
466461463,257636467,1109,1,f,12127500,0,2748680000,0,0,0,0,0.0148562,0,0,0,0,0,0
466461455,257636467,1102,1,f,558433000,168594,80267700000,53131500,0.000301906,315.145,0.0951439,0.68408,0.000206528,0.00628968,0.336696,5240,2700,2970
466461890,257636467,188,2,f,65914200,1193.7,4137300000,285688,1.81099e-05,239.33,0.00433424,0.0807449,1.46228e-06,4.45329e-05,0.0396865,2000,3180,6990
466463707,257636467,440,3,f,169400000,18847.2,21482800000,7019990,0.000111259,372.468,0.0414404,0.207515,2.30879e-05,0.000703127,0.213414,2940,3220,6960
466460733,257636467,210,1,f,14751000,0,1122070000,0,0,0,0,0.01807,0,0,0,0,0,0
466463229,257636467,111,3,f,1511620000,2351680,241630000000,835562000,0.00155574,355.304,0.552759,1.85173,0.00288081,0.0877334,0.521516,6240,4520,1710
466461536,257636467,312782578,1,f,30312900,24524.7,5666840000,5475090,0.000809051,223.248,0.180619,0.0371333,3.00427e-05,0.000914934,0.144306,8730,1710,1510
466463182,257636467,62,3,f,961925000,242.236,12635800000,51254.7,2.51824e-07,211.59,5.32834e-05,1.17836,2.96739e-07,9.037e-06,0.016501,9170,4180,5640
