id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469423590,298835152,810,1,f,129384000,0,28136600000,0,0,0,0,0.158495,0,0,0,0,0,0
469427502,298835152,1065,3,f,42599600000,7030110,3912340000000,1396950000,0.000165027,198.709,0.0327925,52.1846,0.00861188,0.100424,0.542741,10000,4670,5930
469422918,298835152,42,1,f,153248000,0,36325300000,0,0,0,0,0.187729,0,0,0,0,0,0
469424414,298835152,242,2,f,1267290000,2315850,212289000000,882935000,0.0018274,381.257,0.696709,1.55243,0.00283691,0.0330816,0.540063,3540,5730,5940
469424961,298835152,721,2,f,429577000,1422.59,130539000000,337664,3.31161e-06,237.358,0.000786039,0.526232,1.74268e-06,2.03215e-05,0.0453931,10150,1250,7520
469424838,298835152,574,2,f,320700000,838895,20925200000,141332000,0.00261583,168.474,0.4407,0.392857,0.00102765,0.0119835,0.540574,9060,5940,6520
469427396,298835152,1000,3,f,560162000,203242,21882200000,44261700,0.000362827,217.779,0.0790159,0.686198,0.000248971,0.00290328,0.50516,8630,5020,5130
469423096,298835152,330,1,f,8700300,0,1464290000,0,0,0,0,0.0106579,0,0,0,0,0,0
469424618,298835152,401,2,f,35525700,0,9766160000,0,0,0,0,0.043519,0,0,0,0,0,0
469423397,298835152,649,1,f,10369800,0,2137000000,0,0,0,0,0.012703,0,0,0,0,0,0
469425527,298835152,182305709,2,f,152978000,0,40482600000,0,0,0,0,0.187399,0,0,0,0,0,0
469423928,298835152,987,1,f,2726110000,26055.2,248925000000,9314880,9.55763e-06,357.506,0.00341691,3.33949,3.19176e-05,0.000372194,0.181772,10780,4650,4890
469423202,298835152,475,1,f,211748000,25422.5,39065900000,4735410,0.00012006,186.268,0.0223634,0.259392,3.11426e-05,0.000363157,0.195639,9060,3730,3140
469427432,298835152,1015,3,f,614077000,103835,161330000000,53610600,0.000169091,516.307,0.0873026,0.752245,0.000127197,0.00148326,0.476384,2720,2640,6280
469423672,298835152,869,1,f,20761200,1.34827,4712550000,100.895,6.49417e-08,74.8333,4.8598e-06,0.0254325,1.65163e-09,1.92598e-08,0.00111342,10210,2350,2780
469423196,298835152,467,1,f,1463260000,786945,213153000000,320200000,0.000537804,406.89,0.218827,1.79249,0.000964008,0.0112414,0.468017,7770,5900,5520
469422941,298835152,93,1,f,27935100,0,34034900,0,0,0,0,0.0342205,0,0,0,0,0,0
469426969,298835152,816,3,f,233820000,0,70223900000,0,0,0,0,0.28643,0,0,0,0,0,0
469425088,298835152,838,2,f,446302000,19.3566,143796000000,3593.25,4.3371e-08,185.634,8.05116e-06,0.54672,2.37118e-08,2.76506e-07,0.00723187,5440,1530,9120
469424951,298835152,707,2,f,123493000,2584.63,22272000000,578169,2.09294e-05,223.695,0.00468181,0.151278,3.16617e-06,3.69211e-05,0.103984,4020,3280,5710
469425939,298835152,226,3,f,910640000,13914500,135617000000,9378000000,0.0152799,673.974,10.2982,1.11553,0.0170452,0.198767,1,5370,6320,7230
469423080,298835152,318,1,f,7922700,0,1913120000,0,0,0,0,0.00970531,0,0,0,0,0,0
469424434,298835152,257,2,f,81564300,0,21121500000,0,0,0,0,0.0999163,0,0,0,0,0,0
469424424,298835152,250,2,f,241276000,19881.3,43099800000,8240120,8.24005e-05,414.466,0.0341522,0.295564,2.43546e-05,0.000284002,0.137648,4670,3420,6090
469424188,298835152,46,2,f,121939000,569516,7974830000,286025000,0.00467049,502.225,2.34564,0.149376,0.000697658,0.00813546,0.59809,6740,5210,6390
469423442,298835152,687,1,f,826108000,1474.96,267193000000,287003,1.78544e-06,194.583,0.000347416,1.01198,1.80683e-06,2.10697e-05,0.0600506,6940,1320,5680
469426082,298835152,302,3,f,1945660000,132469,484620000000,30921000,6.80842e-05,233.42,0.0158922,2.38344,0.000162275,0.0018923,0.356579,8760,1950,7200
469426191,298835152,348,3,f,1157160000,613203,161751000000,220966000,0.000529919,360.347,0.190954,1.41753,0.000751173,0.00875952,0.487694,8760,5700,6100
469427020,298835152,843,3,f,843908000,37791.5,179384000000,8515970,4.47815e-05,225.341,0.0100911,1.03379,4.62946e-05,0.000539846,0.315644,9440,5070,2930
469427127,298835152,902,3,f,200896000,0,43757800000,0,0,0,0,0.246098,0,0,0,0,0,0
469423670,298835152,867,1,f,392236000,20387.7,61308900000,6824080,5.19781e-05,334.716,0.0173979,0.480489,2.49749e-05,0.000291235,0.396943,10360,3780,3970
469423916,298835152,978,1,f,294982000,2550.6,6874820000,564655,8.64663e-06,221.381,0.0019142,0.361353,3.12449e-06,3.6435e-05,0.0600244,12220,6780,4550
469427857,298835152,342,3,t,162288000,59128100,202656000000,154429000000,0.364339,2611.77,951.572,0.198803,0.0724319,0.844636,1,5340,6320,7230
469427529,298835152,1083,3,f,450823000,7292880,37640600000,4620180000,0.0161768,633.52,10.2483,0.552258,0.00893378,0.104178,0.674835,6650,3170,6340
469423031,298835152,237,1,f,4479300,0,291467000,0,0,0,0,0.00548714,0,0,0,0,0,0
469423354,298835152,618,1,f,478252000,252.919,46128300000,55277.5,5.2884e-07,218.558,0.000115582,0.585859,3.09825e-07,3.61291e-06,0.0142492,5640,3640,5340
469427703,298835152,312782628,3,f,962691000,185227,189738000000,43101300,0.000192405,232.695,0.0447717,1.1793,0.000226903,0.00264594,0.245524,9630,2830,10340
469424525,298835152,329,2,f,2784240000,284987,838914000000,63398600,0.000102357,222.462,0.0227706,3.41069,0.000349109,0.004071,0.40912,5950,1190,8940
469427584,298835152,1113,3,f,77837400,629470,15945100000,600471000,0.00808699,953.931,7.71442,0.0953508,0.000771101,0.00899189,0.714135,6400,4440,6070
469425912,298835152,210,3,f,29502000,5762.69,2112170000,1604930,0.000195332,278.503,0.0544006,0.0361399,7.0593e-06,8.23192e-05,0.121644,7860,6130,6750
469426954,298835152,806,3,f,1483250000,3013.99,399784000000,717749,2.03202e-06,238.139,0.000483904,1.81698,3.69213e-06,4.30544e-05,0.0919229,6230,3020,980
469423420,298835152,670,1,f,160109000,176.9,41044800000,38304.4,1.10487e-06,216.531,0.000239239,0.196134,2.16702e-07,2.52699e-06,0.0469198,6840,730,2970
469423444,298835152,688,1,f,97484700000,11506800,21149200000000,60252900000,0.000118037,5236.29,0.618076,119.419,0.0140958,0.164373,0.998722,1950,3590,3900
469426906,298835152,781,3,f,23418000,0,5331020000,0,0,0,0,0.028687,0,0,0,0,0,0
469427600,298835152,1125,3,f,213626000,73133.8,48897400000,27169700,0.000342345,371.507,0.127184,0.261692,8.95889e-05,0.00104471,0.404417,2580,3140,6480
469425603,298835152,12,3,f,30848400,4706.6,4588550000,1279270,0.000152572,271.804,0.0414696,0.0377893,5.76558e-06,6.72331e-05,0.137513,8750,4920,5460
469426011,298835152,263,3,f,59625000,17191,4669800000,5865290,0.000288319,341.184,0.0983697,0.0730406,2.1059e-05,0.000245571,0.446783,5260,6780,6530
469425653,298835152,59,3,f,131099000,1988050,26922300000,1539300000,0.0151644,774.276,11.7415,0.160597,0.00243536,0.028399,0.716214,7010,3790,5750
469426704,298835152,671,3,f,273487000,130019,55430600000,30644900,0.000475412,235.696,0.112053,0.335021,0.000159273,0.0018573,0.369625,8360,190,6860
469422900,298835152,12,1,f,15424200,1955.69,2262440000,615186,0.000126794,314.561,0.0398844,0.0188946,2.39573e-06,2.79368e-05,0.137513,8750,4920,5460
469424906,298835152,643,2,f,21839400,0,3858840000,0,0,0,0,0.0267533,0,0,0,0,0,0
469424696,298835152,477,2,f,19539600000,150469000,3814780000000,86014600000,0.00770075,571.643,4.40208,23.936,0.184325,2.14943,0.830488,5080,6150,7640
469425285,298835152,967,2,f,5265980000,3077090,148186000000,613542000,0.000584334,199.391,0.116511,6.45082,0.00376943,0.0439558,0.551803,3060,5030,6830
469424020,298835152,1083,1,f,225411000,280928,14506600000,65253000,0.00124629,232.277,0.289484,0.276129,0.000344136,0.00401301,0.453639,6900,3160,5020
469427886,298835152,625,3,t,373.841,145.807,529392,416542,0.390024,2856.8,1114.22,4.57956e-07,1.78614e-07,2.08284e-06,0.0399586,5240,1860,7770
469426583,298835152,611,3,f,51624000,185026,3506190000,67633800,0.00358411,365.536,1.31012,0.0632394,0.000226657,0.00264308,0.474152,7360,2720,5960
469423000,298835152,186,1,f,144518000,774878,22910700000,332652000,0.0053618,429.296,2.3018,0.177035,0.000949226,0.011069,0.525486,7100,3050,5050
469423709,298835152,896,1,f,59159700,0,7858550000,0,0,0,0,0.0724706,0,0,0,0,0,0
469424552,298835152,347,2,f,66788100,229.654,9315920000,88480.2,3.43855e-06,385.276,0.00132479,0.0818154,2.81326e-07,3.28058e-06,0.0372627,6220,6770,6000
469425040,298835152,794,2,f,714489000,2060.86,651328000,476117,2.88438e-06,231.029,0.000666374,0.875249,2.52455e-06,2.94391e-05,0.0320674,12280,5580,8210
469423782,298835152,936,1,f,1693770000,67161.7,462786000000,15586100,3.96521e-05,232.069,0.00920201,2.07487,8.22731e-05,0.000959396,0.243664,12620,1600,5670
469425024,298835152,780,2,f,141285000,1136.4,21593000000,310158,8.04331e-06,272.931,0.00219527,0.173074,1.39209e-06,1.62333e-05,0.0665804,7780,5870,8490
469423338,298835152,608,1,f,71441100,0,13372700000,0,0,0,0,0.0875153,0,0,0,0,0,0
469422913,298835152,35,1,f,15952500,0,3171220000,0,0,0,0,0.0195418,0,0,0,0,0,0
469423360,298835152,621,1,f,170722000,205.562,18418900000,39347.7,1.20407e-06,191.416,0.000230479,0.209134,2.51813e-07,2.93642e-06,0.0107381,9980,5710,3940
469423027,298835152,231,1,f,7195500,0,809155000,0,0,0,0,0.00881449,0,0,0,0,0,0
469426547,298835152,596,3,f,952581000,14502100,116097000000,5294020000,0.015224,365.051,5.55755,1.16691,0.0177651,0.207161,0.71649,4990,6500,6780
469425271,298835152,958,2,f,278708000,3646760,50000500000,2600210000,0.0130845,713.018,9.32952,0.341417,0.00446728,0.0520935,0.643281,6420,3420,6270
469424103,298835152,312782594,1,f,37917000,0,8805750000,0,0,0,0,0.0464483,0,0,0,0,0,0
469423012,298835152,206,1,f,59433300,9542.04,3852530000,2329040,0.00016055,244.082,0.0391875,0.0728058,1.1689e-05,0.000136307,0.161885,10940,6530,5680
469424616,298835152,398,2,f,211571000,0,19365900000,0,0,0,0,0.259175,0,0,0,0,0,0
469427825,298835152,1129,2,t,15195400,4462420,14901700000,10165400000,0.29367,2278,668.979,0.0186143,0.00546647,0.0637451,1,5370,6320,7230
469424000,298835152,1046,1,f,66501900,3.09016,16785900000,740.607,4.64672e-08,239.667,1.11366e-05,0.0814648,3.78544e-09,4.41424e-08,0.00343351,7670,1150,4440
469424703,298835152,484,2,f,139653000,1517.53,39574300000,250602,1.08664e-05,165.138,0.00179446,0.171075,1.85897e-06,2.16776e-05,0.0610965,2930,4190,5710
469423001,298835152,187,1,f,373317000,0,86029200000,0,0,0,0,0.457314,0,0,0,0,0,0
469423051,298835152,271,1,f,41939100,0,8283740000,0,0,0,0,0.0513754,0,0,0,0,0,0
469423054,298835152,275,1,f,1401930000,38316.6,231983000000,21329600,2.73313e-05,556.668,0.0152145,1.71737,4.69379e-05,0.000547348,0.31624,4980,3590,5510
469424206,298835152,64,2,f,71051400,323031,19362300000,325664000,0.00454644,1008.15,4.5835,0.087038,0.000395713,0.00461445,0.666879,5840,3740,6410
469423767,298835152,929,1,f,38210400,0,5391770000,0,0,0,0,0.0468077,0,0,0,0,0,0
469425175,298835152,898,2,f,275842000,127492,52805900000,59696600,0.000462193,468.237,0.216416,0.337906,0.000156178,0.00182121,0.36597,10350,4670,6090
469424842,298835152,576,2,f,2532600,0,328869000,0,0,0,0,0.00310244,0,0,0,0,0,0
469424241,298835152,101,2,f,339016000,16384.8,34212000000,3758130,4.83304e-05,229.367,0.0110854,0.415295,2.00714e-05,0.000234055,0.102454,10040,5610,8590
469424991,298835152,752,2,f,959182000,81276.5,7690090000,16191700,8.47352e-05,199.218,0.0168808,1.175,9.95637e-05,0.00116102,0.233992,9540,4370,6270
469427923,298835152,998,3,t,1579680,359563,1122390000,768388000,0.227617,2137,486.419,0.00193511,0.000440465,0.00513631,0.77905,5100,6150,7630
469425287,298835152,968,2,f,565609000,8025.87,158611000000,2022820,1.41898e-05,252.037,0.00357636,0.692871,9.83169e-06,0.000114648,0.0993364,11740,4410,6800
469423990,298835152,1031,1,f,191085000,519.011,7535980000,110253,2.71612e-06,212.43,0.000576985,0.234079,6.35788e-07,7.414e-06,0.0180966,6570,5370,3600
469424612,298835152,395,2,f,496350000,0,44720100000,0,0,0,0,0.608029,0,0,0,0,0,0
469426922,298835152,791,3,f,52210800,0,12033000000,0,0,0,0,0.0639582,0,0,0,0,0,0
469427920,298835152,997,3,t,200397000,70004200,237279000000,177192000000,0.349328,2531.17,884.207,0.245486,0.0857551,1,1,5340,6320,7230
469424475,298835152,292,2,f,33059700,346400,4764640000,147957000,0.010478,427.128,4.47545,0.0404981,0.00042434,0.00494828,0.540799,6480,6440,7790
469424398,298835152,230,2,f,16420500,39710.2,277624000,5082240,0.00241833,127.983,0.309506,0.0201151,4.8645e-05,0.000567255,0.334656,10880,7220,5740
469424567,298835152,358,2,f,34756200,0,5259930000,0,0,0,0,0.0425763,0,0,0,0,0,0
469427508,298835152,1069,3,f,34797600,20936.7,119117000,2230740,0.00060167,106.547,0.0641063,0.0426271,2.56474e-05,0.000299077,0.287319,11120,7340,5580
469425862,298835152,181,3,f,345728000,1315660,68820100000,935783000,0.00380549,711.264,2.7067,0.423517,0.00161169,0.0187941,0.515693,6220,4990,6100
469427815,298835152,997,2,t,200397000,70004200,237279000000,177192000000,0.349328,2531.17,884.207,0.245486,0.0857551,1,1,5340,6320,7230
469424087,298835152,312782562,1,f,75759300,0,23827400000,0,0,0,0,0.0928051,0,0,0,0,0,0
469427388,298835152,996,3,f,551914000,67377.1,82428900000,16212900,0.000122079,240.629,0.0293757,0.676095,8.25369e-05,0.000962472,0.285214,4020,4730,9500
469424543,298835152,341,2,f,7050600,4843.35,1086570000,1704760,0.000686942,351.979,0.241789,0.00863698,5.93311e-06,6.91866e-05,0.0979989,7910,5430,6040
469425971,298835152,243,3,f,151272000,0,26558600000,0,0,0,0,0.185308,0,0,0,0,0,0
469426572,298835152,608,3,f,142882000,162007,26967500000,56661800,0.00113385,349.749,0.396563,0.175031,0.000198459,0.00231425,0.338668,3760,4260,7040
469425606,298835152,15,3,f,241969000,1018210,50122100000,852809000,0.00420801,837.56,3.52446,0.296412,0.0012473,0.0145449,0.461802,5940,4170,6110
469426248,298835152,377,3,f,130779000,0,29116000000,0,0,0,0,0.160204,0,0,0,0,0,0
469423604,298835152,822,1,f,8434510000,802212,1531840000000,182450000,9.51107e-05,227.433,0.0216313,10.3323,0.00098271,0.0114595,0.449982,9210,2000,3950
469425719,298835152,120,3,f,434893000,221515,79667600000,44479600,0.000509355,200.797,0.102277,0.532743,0.000271355,0.00316431,0.498175,4660,5360,1690
469427799,298835152,803,2,t,179669000,64028500,217061000000,163505000000,0.356369,2553.63,910.036,0.220094,0.0784349,0.914638,1,5340,6320,7230
469423271,298835152,545,1,f,6943500,0,1750150000,0,0,0,0,0.00850579,0,0,0,0,0,0
469427054,298835152,862,3,f,967525000,7708.96,226017000000,2850380,7.96771e-06,369.749,0.00294605,1.18522,9.44347e-06,0.000110121,0.164222,4560,4160,8810
469422972,298835152,141,1,f,995206000,25670.2,140563000000,7753920,2.57938e-05,302.06,0.00779127,1.21913,3.14459e-05,0.000366695,0.257254,5220,5060,5670
469423256,298835152,530,1,f,33043500,0,3897710000,0,0,0,0,0.0404783,0,0,0,0,0,0
469423185,298835152,451,1,f,116788000,0,21206800000,0,0,0,0,0.143066,0,0,0,0,0,0
469425943,298835152,229,3,f,1440580000,15337.9,2752590000,3807500,1.0647e-05,248.242,0.00264302,1.76472,1.87889e-05,0.000219099,0.101169,10570,3930,6580
469425921,298835152,215,3,f,1035810000,727.788,237623000000,184979,7.02628e-07,254.166,0.000178584,1.26887,8.91541e-07,1.03964e-05,0.0339398,7810,2530,6760
469422965,298835152,131,1,f,288920000,0,54057000000,0,0,0,0,0.353927,0,0,0,0,0,0
469424676,298835152,453,2,f,13800300000,2224740,3947820000000,655471000,0.000161209,294.629,0.0474968,16.9054,0.0027253,0.0317801,0.424063,5100,1290,7910
469425407,298835152,1045,2,f,46372500,10151.7,6734290000,4110810,0.000218917,404.937,0.0886476,0.0568063,1.24359e-05,0.000145016,0.152973,6890,4540,9650
469425641,298835152,44,3,f,1542000000,1189300,299039000000,512746000,0.000771273,431.133,0.332521,1.88894,0.00145689,0.016989,0.513092,3080,3320,6660
469425864,298835152,184,3,f,675079000,141233,62206600000,944975000,0.000209209,6690.91,1.3998,0.826972,0.00017301,0.00201749,0.600243,2080,3580,7440
469424897,298835152,630,2,f,214813000,170318,51629900000,87737300,0.000792866,515.139,0.408436,0.263146,0.000208639,0.00243297,0.327113,3590,4020,7330
469425729,298835152,127,3,f,300985000,1301020,69545800000,878133000,0.00432255,674.956,2.91753,0.368707,0.00159375,0.0185849,0.571936,6400,4580,6100
469425437,298835152,1070,2,f,727375000,0,248574000000,0,0,0,0,0.891034,0,0,0,0,0,0
469426853,298835152,753,3,f,847800,23733.2,125976000,10626200,0.0279939,447.735,12.5338,0.00103856,2.90732e-05,0.000339026,0.27413,7770,5840,5980
469424494,298835152,307,2,f,289374000,32658.6,8504380000,4310730,0.000112859,131.994,0.0148967,0.354484,4.00068e-05,0.000466524,0.285625,11520,7380,6400
469426033,298835152,278,3,f,3496690000,42157100,623505000000,22638000000,0.0120563,536.992,6.47413,4.28345,0.0516425,0.602209,0.663944,5990,6050,7950
469423470,298835152,703,1,f,3635140000,27057.4,648286000000,7717360,7.44329e-06,285.222,0.00212299,4.45305,3.31453e-05,0.000386511,0.179363,4830,5560,2770
469423428,298835152,675,1,f,43911000,0,7950590000,0,0,0,0,0.053791,0,0,0,0,0,0
469422894,298835152,4,1,f,2515060000,417829,733331000000,108269000,0.000166131,259.123,0.0430484,3.08095,0.000511841,0.00596863,0.313375,10840,1130,4910
469423167,298835152,423,1,f,625668000,0,190742000000,0,0,0,0,0.766444,0,0,0,0,0,0
469424085,298835152,312782558,1,f,31173300,0,9345340000,0,0,0,0,0.0381873,0,0,0,0,0,0
469425628,298835152,35,3,f,31905000,0,6278200000,0,0,0,0,0.0390836,0,0,0,0,0,0
469423257,298835152,531,1,f,51054300,2.42029,9702720000,485.672,4.74062e-08,200.667,9.51285e-06,0.0625415,2.96486e-09,3.45735e-08,0.00160628,7850,2710,5540
469425424,298835152,1058,2,f,218434000,27282.4,50588400000,13845500,0.0001249,507.489,0.0633856,0.267581,3.3421e-05,0.000389726,0.279664,5770,4650,9810
469422974,298835152,145,1,f,730563000,289532,42235000000,76611600,0.000396313,264.605,0.104866,0.89494,0.000354676,0.00413592,0.451902,11930,4580,4350
469426223,298835152,364,3,f,55783800,1205380,7370560000,586806000,0.0216081,486.822,10.5193,0.0683352,0.00147659,0.0172187,0.542647,7440,5900,6830
469424569,298835152,361,2,f,527210000,76092.7,146693000000,17058600,0.000144331,224.181,0.0323563,0.645832,9.32135e-05,0.00108697,0.247643,6750,380,7260
469424529,298835152,331,2,f,377554000,3243930,52209600000,1471830000,0.00859197,453.719,3.89834,0.462503,0.00397381,0.0463391,0.645424,7640,5780,6270
469422895,298835152,6,1,f,1094790000,2707.61,31321600000,534416,2.47317e-06,197.375,0.000488143,1.34112,3.31683e-06,3.86779e-05,0.0713246,7680,5850,3900
469426297,298835152,401,3,f,71051400,0,19534200000,0,0,0,0,0.087038,0,0,0,0,0,0
469423238,298835152,512,1,f,23842600000,1248600,6302920000000,288296000,5.23683e-05,230.896,0.0120916,29.2072,0.00152953,0.017836,0.443393,10860,4120,2120
469424911,298835152,651,2,f,223959000,3594.91,31254200000,696557,1.60517e-05,193.762,0.0031102,0.274349,4.40377e-06,5.13528e-05,0.0671301,12760,4910,5980
469423118,298835152,344,1,f,205380000,0,42664500000,0,0,0,0,0.25159,0,0,0,0,0,0
469426136,298835152,326,3,f,408274000,19074.2,16442600000,3974720,4.6719e-05,208.382,0.00973542,0.500136,2.33659e-05,0.000272472,0.233992,9540,4370,6270
469426227,298835152,366,3,f,157646000,697407,35519300000,488024000,0.00442389,699.77,3.0957,0.193116,0.000854324,0.00996236,0.440856,6500,4950,6040
469424940,298835152,695,2,f,93697600000,68662000,20564600000000,79125600000,0.000732804,1152.39,0.844478,114.78,0.084111,0.980828,0.997408,2540,4100,6320
469425553,298835152,312782590,2,f,67869900,0,17242200000,0,0,0,0,0.0831406,0,0,0,0,0,0
469427519,298835152,1077,3,f,16171200,22781.1,3181930000,11267400,0.00140874,494.596,0.696758,0.0198097,2.79068e-05,0.000325424,0.404947,6530,5220,6350
469425673,298835152,78,3,f,836248000,119603,7829720000,23407900,0.000143024,195.713,0.0279916,1.0244,0.000146514,0.00170852,0.374571,8760,6140,4140
469425081,298835152,831,2,f,2900700,31182.9,439417000,10515700,0.0107501,337.226,3.62521,0.00355336,3.8199e-05,0.000445443,0.29168,4090,4130,8250
469425329,298835152,991,2,f,2784780000,8735510,185103000000,5244140000,0.00313687,600.324,1.88314,3.41136,0.010701,0.124786,0.674835,6650,3170,6340
469424325,298835152,164,2,f,577800,0,45001200,0,0,0,0,0.000707805,0,0,0,0,0,0
469425267,298835152,954,2,f,153720000,0,32430300000,0,0,0,0,0.188307,0,0,0,0,0,0
469426185,298835152,345,3,f,5968850000,638387,1628190000000,173599000,0.000106953,271.934,0.0290841,7.31184,0.000782024,0.00911927,0.360208,3930,3480,9580
469427108,298835152,895,3,f,1840890000,157434,310537000000,52743900,8.55208e-05,335.022,0.0286514,2.25508,0.000192857,0.00224892,0.349642,7010,4460,9850
469427014,298835152,841,3,f,256838000,310901,2826700000,33993800,0.00121049,109.34,0.132355,0.314627,0.000380853,0.00444117,0.394708,9510,6630,6320
469426304,298835152,406,3,f,305833000,144593,42153300000,70003700,0.000472784,484.144,0.228895,0.374645,0.000177126,0.00206549,0.363409,7250,5100,6040
469426671,298835152,653,3,f,18225000,0,2555420000,0,0,0,0,0.0223256,0,0,0,0,0,0
469427739,298835152,226,2,t,13110700,3816810,12798200000,8728380000,0.291123,2286.83,665.747,0.0160606,0.00467559,0.0545226,1,5370,6320,7230
469427466,298835152,1035,3,f,708674000,0,241538000000,0,0,0,0,0.868126,0,0,0,0,0,0
469423050,298835152,269,1,f,68850000,2425.06,11654600000,488043,3.52224e-05,201.25,0.00708849,0.0843413,2.9707e-06,3.46417e-05,0.0584608,10150,2210,1860
469424049,298835152,1126,1,f,6718500,0,849085000,0,0,0,0,0.00823016,0,0,0,0,0,0
469423025,298835152,229,1,f,720292000,11696.2,1228800000,2789940,1.62381e-05,238.534,0.00387334,0.882358,1.43278e-05,0.000167078,0.0558416,10280,3790,4730
469426698,298835152,669,3,f,12004400000,940221,2986590000000,213827000,7.83228e-05,227.422,0.0178123,14.7054,0.00115177,0.0134309,0.364127,8330,1110,2060
469423602,298835152,821,1,f,928392000,13646.1,226856000000,3075830,1.46986e-05,225.4,0.00331308,1.13728,1.67165e-05,0.000194933,0.231099,10110,1070,3460
469424922,298835152,670,2,f,160109000,2766.48,41025700000,616730,1.72787e-05,222.929,0.00385194,0.196134,3.38894e-06,3.95188e-05,0.136678,6790,430,7450
469424338,298835152,178,2,f,181889000,428.067,27505900000,91519.2,2.35345e-06,213.796,0.000503159,0.222814,5.24382e-07,6.11488e-06,0.0601752,7200,3230,8310
469425455,298835152,1085,2,f,41661900,95061.9,5760280000,40058200,0.00228175,421.39,0.961507,0.0510358,0.000116451,0.00135795,0.325545,3540,2960,6860
469425844,298835152,165,3,f,550937000,356057,93250700000,120986000,0.000646276,339.795,0.219601,0.674898,0.00043617,0.00508623,0.487694,8760,5700,6100
469423153,298835152,395,1,f,496350000,17752.8,43759100000,3763140,3.57667e-05,211.975,0.00758163,0.608029,2.17472e-05,0.000253596,0.140987,12890,6360,5270
469424420,298835152,247,2,f,3961690000,337864,897749000000,72960900,8.52828e-05,215.948,0.0184166,4.85307,0.000413884,0.00482634,0.312715,7290,2260,10390
469425079,298835152,830,2,f,218139000,29590.2,36864800000,10743400,0.000135648,363.071,0.04925,0.267221,3.6248e-05,0.000422692,0.299003,6780,5860,6410
469424219,298835152,78,2,f,418124000,59078.1,1078510000,11629000,0.000141293,196.841,0.0278123,0.512202,7.23707e-05,0.000843923,0.186852,9040,6550,7370
469424352,298835152,189,2,f,28740600,214110,6181140000,127269000,0.00744975,594.408,4.42819,0.0352072,0.000262285,0.00305853,0.48728,6320,4670,5710
469422962,298835152,127,1,f,150493000,0,32241000000,0,0,0,0,0.184353,0,0,0,0,0,0
469425516,298835152,10704,2,f,359207000,293.885,73558600000,59332.1,8.18149e-07,201.889,0.000165175,0.440029,3.60009e-07,4.1981e-06,0.0227418,8840,5010,8120
469424125,298835152,312782640,1,f,16341300,0,4171730000,0,0,0,0,0.0200181,0,0,0,0,0,0
469425800,298835152,129,3,f,1180400000,389742,45172700000,259578000,0.000330178,666.024,0.219907,1.44599,0.000477434,0.00556741,0.561545,6010,3390,6290
469423039,298835152,250,1,f,241276000,1615.74,45314700000,380285,6.69662e-06,235.363,0.00157614,0.295564,1.97928e-06,2.30806e-05,0.038499,5610,2950,4920
469423614,298835152,831,1,f,2900700,0,488547000,0,0,0,0,0.00355336,0,0,0,0,0,0
469426140,298835152,328,3,f,992317000,118249,218980000000,69790200,0.000119164,590.199,0.0703306,1.21559,0.000144855,0.00168917,0.353492,3710,4400,8530
469425204,298835152,917,2,f,4479300,0,439433000,0,0,0,0,0.00548714,0,0,0,0,0,0
469423911,298835152,975,1,f,15002100,7375.47,2132090000,2074260,0.000491629,281.237,0.138264,0.0183776,9.03495e-06,0.000105358,0.179213,8650,4190,5690
469424342,298835152,181,2,f,172864000,1008180,34858700000,654957000,0.0058322,649.645,3.78886,0.211758,0.00123502,0.0144017,0.515693,6220,4990,6100
469422967,298835152,133,1,f,38626200,0,3689660000,0,0,0,0,0.0473171,0,0,0,0,0,0
469423385,298835152,639,1,f,258053000,18743.9,42032700000,4123550,7.26358e-05,219.994,0.0159795,0.316115,2.29613e-05,0.000267754,0.164265,6380,7420,3290
469427030,298835152,847,3,f,655142000,0,183717000000,0,0,0,0,0.802549,0,0,0,0,0,0
469425357,298835152,1011,2,f,1786040000,228328,416409000000,48616900,0.000127841,212.925,0.0272205,2.1879,0.000279702,0.00326164,0.312715,7290,2260,10390
469423048,298835152,263,1,f,29812500,458.075,2449420000,50649.2,1.53652e-05,110.57,0.00169892,0.0365203,5.61142e-07,6.54354e-06,0.0396428,5040,6900,5140
469424024,298835152,1089,1,f,19586800000,1898600,3999380000000,550426000,9.69323e-05,289.912,0.0281018,23.9939,0.00232578,0.0271212,0.449982,9210,2000,3950
469425208,298835152,919,2,f,158422000,310777,33474100000,155810000,0.00196171,501.355,0.983515,0.194066,0.000380702,0.00443941,0.399906,2790,2780,6600
469424346,298835152,186,2,f,144518000,3589600,29338900000,2561530000,0.0248384,713.597,17.7246,0.177035,0.00439727,0.051277,0.643281,6420,3420,6270
469423824,298835152,961,1,f,5772140000,222931,1102680000000,51050800,3.86218e-05,228.999,0.00884435,7.07087,0.00027309,0.00318453,0.403425,4590,5690,1850
469424360,298835152,197,2,f,4877100,3028.05,486595000,943133,0.000620871,311.465,0.19338,0.00597445,3.70936e-06,4.32553e-05,0.112878,8420,4670,5770
469422994,298835152,173,1,f,115967000,6117.18,12079500000,1343900,5.27494e-05,219.693,0.0115887,0.142059,7.49355e-06,8.73831e-05,0.11079,6170,7060,5060
