id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466917622,126710740,313,2,f,15668500000,1020030000,9671380000000,1671200000000,0.0651005,1638.38,106.66,19.1939,1.24954,1.09379,1,8110,4720,5740
466917460,126710740,242,2,f,1267290000,144777000,788080000000,210739000000,0.114241,1455.61,166.291,1.55243,0.177352,0.155246,0.688678,4090,4640,6110
466915876,126710740,718,1,f,282429000,150948,114881000000,154496000,0.000534462,1023.51,0.547026,0.345976,0.000184911,0.000161862,0.261843,6520,3760,4020
466916245,126710740,877,1,f,90230400,1706580,26933500000,1558240000,0.0189136,913.076,17.2696,0.110532,0.00209056,0.00182998,0.546227,8990,4950,5090
466919300,126710740,390,3,f,52097400,3708450,27370900000,5039800000,0.071183,1359.01,96.7381,0.0638193,0.00454285,0.0039766,0.684687,6080,6510,7140
466918340,126710740,725,2,f,15439500,179223,6068380000,224032000,0.0116081,1250.02,14.5103,0.0189134,0.000219548,0.000192182,0.527424,7260,4850,6780
466920631,126710740,749,2,t,229702000,161146000,1359780000000,1256180000000,0.701544,7795.31,5468.75,0.281385,0.197404,0.172798,1,8240,4710,5750
466918681,126710740,968,2,f,565609000,5761.1,277435000000,7732120,1.01857e-05,1342.13,0.0136704,0.692871,7.05735e-06,6.17767e-06,0.109979,11710,3960,6430
466919659,126710740,665,3,f,1138040000,251403,166992000000,159389000,0.000220909,634,0.140056,1.3941,0.000307969,0.000269581,0.269309,4870,6590,2620
466918649,126710740,943,2,f,2326660000,886029,1375400000000,912113000,0.000380816,1029.44,0.392027,2.85016,0.00108539,0.000950095,0.320451,4010,1240,6910
466915810,126710740,681,1,f,37961100,3302630,15942000000,3919460000,0.0870004,1186.77,103.249,0.0465023,0.00404572,0.00354144,0.609222,7880,5210,5410
466920273,126710740,1049,3,f,1187680000,4814.74,475224000000,3599130,4.05392e-06,747.523,0.0030304,1.4549,5.89806e-06,5.16288e-06,0.105941,9960,5190,3020
466919277,126710740,364,3,f,55371600,5451990,39675800000,11038900000,0.0984618,2024.75,199.361,0.0678302,0.00667869,0.00584621,0.736703,7480,5700,6700
466919654,126710740,661,3,f,729207000,9987270,341954000000,15335200000,0.0136961,1535.48,21.03,0.893279,0.0122344,0.0107094,0.588714,10720,6480,4150
466918706,126710740,1004,2,f,10483500,2156940,14404500000,5910090000,0.205747,2740.03,563.752,0.0128423,0.00264226,0.00231291,1,7650,6510,6160
466914627,126710740,38,1,f,112755000,2632370,43300800000,2556010000,0.023346,970.994,22.6688,0.138125,0.00322465,0.00282271,0.456869,5640,5370,5400
466916734,126710740,1081,1,f,42624900,126621,14810500000,126726000,0.00297058,1000.84,2.97306,0.0522155,0.00015511,0.000135776,0.428957,3960,3330,4970
466915531,126710740,567,1,f,121785000000,380138000,64591400000000,434539000000,0.00312139,1143.11,3.56808,149.186,0.465669,0.407625,0.89011,9330,4990,2570
466920441,126710740,312782612,3,f,102202000,6299.81,69707400000,7860880,6.16407e-05,1247.8,0.076915,0.125198,7.71727e-06,6.75534e-06,0.0967801,7440,1070,8620
466914680,126710740,74,1,f,89847900,43030.6,47515400000,57137000,0.000478928,1327.82,0.635931,0.110064,5.27125e-05,4.61421e-05,0.224079,9430,2250,2390
466916791,126710740,1107,1,f,338322000,1002100,113822000000,1056670000,0.00296199,1054.45,3.12328,0.414444,0.00122758,0.00107456,0.456712,12680,6940,4230
466918843,126710740,1052,2,f,207492000,11776000,89480400000,12908000000,0.0567541,1096.12,62.2093,0.254178,0.0144256,0.0126275,0.565102,9350,4500,6620
466916686,126710740,1049,1,f,593838000,4614.4,241828000000,3494900,7.77047e-06,757.389,0.00588527,0.727452,5.65264e-06,4.94806e-06,0.105941,9960,5190,3020
466919670,126710740,672,3,f,22883400000,372363000,13851200000000,477277000000,0.0162722,1281.75,20.8569,28.0321,0.456145,0.399288,0.720443,7540,4250,9300
466919278,126710740,366,3,f,157646000,16971800,217147000000,129910000000,0.107658,7654.49,824.066,0.193116,0.0207905,0.018199,1,6490,4770,6060
466915625,126710740,609,1,f,23816700,1478490,11726400000,1510220000,0.062078,1021.46,63.4103,0.0291755,0.00181115,0.0015854,0.516475,7430,4260,5490
466916877,126710740,182305701,1,f,90999000,0,65046800000,0,0,0,0,0.111474,0,0,0,0,0,0
466915000,126710740,238,1,f,19225800,113695,4284830000,102130000,0.00591369,898.28,5.31215,0.0235516,0.000139277,0.000121916,0.336466,10240,5030,5560
466919332,126710740,421,3,f,135626000,57573.1,52403000000,60624000,0.000424498,1052.99,0.446993,0.166142,7.05271e-05,6.17361e-05,0.206333,9670,1680,9320
466918654,126710740,945,2,f,330632000,247963,180135000000,262823000,0.000749967,1059.93,0.794909,0.405024,0.000303755,0.000265893,0.266055,6740,1520,7570
466915092,126710740,295,1,f,728604000,547420,425761000000,637962000,0.000751327,1165.4,0.875594,0.89254,0.000670589,0.000587002,0.485547,6130,6020,2680
466915790,126710740,673,1,f,9695700,179706,1710710000,132037000,0.0185347,734.74,13.6181,0.0118772,0.00022014,0.000192701,0.401129,7990,5940,4960
466917056,126710740,27,2,f,31907700,760207,8818460000,654437000,0.0238252,860.866,20.5103,0.0390869,0.000931254,0.000815176,0.442357,7670,3790,8190
466919774,126710740,750,3,f,62591400,41617.8,25681100000,50126800,0.000664912,1204.46,0.800858,0.0766745,5.09818e-05,4.46271e-05,0.210031,10250,2220,2630
466918659,126710740,949,2,f,134100,60.3334,42980800,73935.4,0.000449913,1225.45,0.551345,0.000164273,7.39084e-08,6.4696e-08,0.0168992,2280,3720,6560
466920239,126710740,1025,3,f,4437850000,16349.9,2262040000000,23153500,3.6842e-06,1416.13,0.00521729,5.43637,2.00287e-05,1.75321e-05,0.127988,12210,5040,8530
466919499,126710740,574,3,f,641399000,15731500,254331000000,20234500000,0.0245268,1286.24,31.5474,0.785714,0.0192711,0.016869,0.577826,9450,5800,5930
466914603,126710740,15,1,f,120984000,7023730,67587700000,10225600000,0.0580549,1455.87,84.5204,0.148206,0.00860407,0.0075316,0.77548,6150,4340,5480
466919861,126710740,804,3,f,50765400,6225570,44996000000,12965400000,0.122634,2082.6,255.398,0.0621876,0.00762632,0.00667572,0.719982,7650,5040,6920
466916325,126710740,928,1,f,3152540000,268687,2038110000000,545515000,8.52286e-05,2030.3,0.17304,3.86186,0.000329141,0.000288115,0.35141,12060,3410,5370
466918692,126710740,982,2,f,28009800,175156,9136820000,144431000,0.00625339,824.584,5.15645,0.034312,0.000214566,0.000187821,0.288006,7330,2380,5970
466917866,126710740,450,2,f,143347000,290011,71616300000,363449000,0.00202315,1253.22,2.53546,0.1756,0.000355264,0.000310981,0.374012,6200,670,7940
466915288,126710740,388,1,f,1455300,0,331813000,0,0,0,0,0.00178274,0,0,0,0,0,0
466918671,126710740,958,2,f,278708000,16835200,112930000000,20292800000,0.0604046,1205.38,72.8103,0.341417,0.0206232,0.0180525,0.644964,6800,3310,5960
466914992,126710740,234,1,f,103313000,891.505,56606500000,826000,8.62919e-06,926.522,0.00799514,0.126558,1.09209e-06,9.55968e-07,0.0836852,7140,3940,880
466917937,126710740,494,2,f,59867100,3904730,36711600000,4844320000,0.0652233,1240.63,80.9179,0.0733372,0.00478329,0.00418707,0.684643,8140,2510,6470
466918353,126710740,737,2,f,119370000,8886680,45351700000,10029700000,0.0744467,1128.62,84.0219,0.146228,0.0108862,0.00952926,0.881424,7660,6230,6440
466917744,126710740,378,2,f,2634840000,1015360,1692900000000,1123790000,0.000385359,1106.79,0.426513,3.22768,0.00124381,0.00108878,0.331815,5300,4170,9380
466920775,126710740,491,3,t,184927000,167316000,1947510000000,1919970000000,0.90477,11475.1,10382.3,0.226535,0.204962,0.179414,1,8330,6200,5770
466917180,126710740,106,2,f,3254400,443.129,2176800000,804689,0.000136163,1815.93,0.247262,0.00398664,5.42833e-07,4.75171e-07,0.0624096,11280,5450,7160
466915696,126710740,633,1,f,9162900,11159.3,4172660000,10730400,0.00121788,961.562,1.17107,0.0112246,1.36702e-05,1.19662e-05,0.18703,10200,1750,5670
466920571,126710740,414,2,t,12894.2,4513.3,33758900,18775700,0.350025,4160.09,1456.13,1.57954e-05,5.52879e-06,4.83965e-06,0.159504,7560,4900,6040
466915390,126710740,456,1,f,1836900,0,854309000,0,0,0,0,0.0022502,0,0,0,0,0,0
466918680,126710740,967,2,f,5376660000,38333600,824771000000,62883000000,0.00712963,1640.41,11.6956,6.5864,0.0469586,0.0411054,1,10130,4290,5850
466914904,126710740,178,1,f,181889000,461397,73225100000,505360000,0.00253669,1095.28,2.7784,0.222814,0.000565211,0.00049476,0.357291,7010,3350,3240
466919233,126710740,302,3,f,1945660000,2225790,1013790000000,2560610000,0.00114397,1150.43,1.31606,2.38344,0.00272659,0.00238673,0.439742,8790,1930,5690
466914788,126710740,128,1,f,2195910000,65980700,770875000000,72781100000,0.0300471,1103.07,33.1439,2.68999,0.0808264,0.0707517,0.770442,8150,4060,5130
466916286,126710740,905,1,f,82254600,0,41684500000,0,0,0,0,0.100762,0,0,0,0,0,0
466916750,126710740,1090,1,f,659646000,54588.3,529560000000,81443200,8.27539e-05,1491.95,0.123465,0.808066,6.68707e-05,5.85355e-05,0.20557,6240,3290,1400
466916157,126710740,814,1,f,103431000,121636,47704400000,120060000,0.00117601,987.043,1.16077,0.126703,0.000149004,0.000130431,0.43385,3770,3880,5050
466917509,126710740,272,2,f,30553200,2822790,12793000000,2830200000,0.0923894,1002.62,92.6319,0.0374277,0.00345792,0.0030269,0.588969,5130,6650,5780
466915090,126710740,294,1,f,2861240000,22728400,1683870000000,26564200000,0.00794355,1168.77,9.28417,3.50501,0.0278423,0.0243718,0.65135,9910,1830,5260
466919065,126710740,39,3,f,2180170000,4516290,1169520000000,5125040000,0.00207153,1134.79,2.35075,2.67071,0.00553245,0.00484285,0.435264,5230,1060,5590
466917799,126710740,421,2,f,67813200,57573.1,28397900000,60624000,0.000848996,1052.99,0.893986,0.0830712,7.05271e-05,6.17361e-05,0.206333,9670,1680,9320
466917989,126710740,530,2,f,33043500,2432510,11268000000,2463920000,0.0736154,1012.91,74.5659,0.0404783,0.00297982,0.0026084,0.576743,5760,2690,5710
466919139,126710740,147,3,f,14785200,353873,6496610000,411896000,0.0239343,1163.96,27.8586,0.0181119,0.000433495,0.000379461,0.620321,10770,4320,6780
466920394,126710740,182305701,3,f,181998000,28982.3,131836000000,39024600,0.000159245,1346.5,0.214423,0.222948,3.55034e-05,3.1078e-05,0.169867,6120,1380,8340
466920111,126710740,954,3,f,307440000,89877.2,172791000000,98310400,0.00029234,1093.83,0.319771,0.376614,0.0001101,9.6376e-05,0.255199,8130,2610,9600
466920818,126710740,830,3,t,200063,33031.2,257996000,118964000,0.165104,3601.55,594.63,0.000245077,4.04632e-05,3.54196e-05,0.391533,7360,6410,6100
466919629,126710740,633,3,f,18325800,198577,8474370000,212490000,0.0108359,1070.06,11.5951,0.0224491,0.000243257,0.000212936,0.321885,10220,2100,6220
466917071,126710740,35,2,f,15952500,535546,7842770000,627893000,0.0335713,1172.44,39.3602,0.0195418,0.000656044,0.00057427,0.473408,9080,3760,5920
466918463,126710740,838,2,f,446302000,39902.6,301722000000,38342500,8.94073e-05,960.901,0.0859115,0.54672,4.88807e-05,4.27879e-05,0.165113,5130,2160,9580
466919738,126710740,718,3,f,564858000,3495290,237352000000,4817690000,0.00618791,1378.34,8.52904,0.691951,0.00428173,0.00374803,0.61854,6410,3870,7660
466914673,126710740,72,1,f,15252300,613090,8654100000,728532000,0.0401966,1188.3,47.7654,0.0186841,0.000751035,0.000657421,0.445541,5200,5810,5400
466917709,126710740,354,2,f,12815400000,80678100,4846280000000,121241000000,0.00629538,1502.78,9.46057,15.6989,0.0988306,0.0865117,0.991669,11930,7360,6470
466914641,126710740,48,1,f,993168000,415304,554860000000,497018000,0.000418161,1196.76,0.500437,1.21663,0.000508748,0.000445334,0.352073,5060,2100,5670
466918203,126710740,639,2,f,258053000,3188400,106864000000,2875030000,0.0123556,901.716,11.1412,0.316115,0.00390578,0.00341894,0.620178,6330,7030,8040
466919388,126710740,463,3,f,4991880000,104104000,2789880000000,143938000000,0.0208547,1382.64,28.8345,6.11505,0.127528,0.111632,0.735233,8570,5100,8050
466917049,126710740,23,2,f,261256000,15611400,141386000000,18223000000,0.0597555,1167.28,69.7516,0.320038,0.019124,0.0167403,0.680398,5440,6670,7860
466919135,126710740,141,3,f,1973250000,142839000,1054840000000,202381000000,0.0723877,1416.84,102.562,2.41724,0.174978,0.153168,1,7810,6480,5880
466920671,126710740,983,2,t,23692,18794.2,127772000,118396000,0.793272,6299.63,4997.33,2.90226e-05,2.30229e-05,2.01531e-05,0.272376,8330,5720,6460
466918125,126710740,611,2,f,25812000,152368,3892830000,144141000,0.00590298,946.005,5.58425,0.0316197,0.000186651,0.000163385,0.455057,6670,3050,6170
466919491,126710740,566,3,f,930046000,1077210,403342000000,1062860000,0.00115823,986.682,1.14281,1.13931,0.00131958,0.0011551,0.543107,8750,6160,8960
466917881,126710740,460,2,f,16034400,701984,7027020000,775421000,0.0437799,1104.61,48.3598,0.0196421,0.00085993,0.000752743,0.410515,9840,3520,6690
466919155,126710740,170,3,f,650601000,617900,284454000000,601947000,0.000949738,974.181,0.925217,0.796986,0.000756928,0.000662579,0.422289,6920,3090,7930
466914645,126710740,50,1,f,37005300,1887560,15008800000,1718880000,0.051008,910.631,46.4494,0.0453315,0.00231227,0.00202405,0.472983,7680,3550,5150
466917194,126710740,117,2,f,128152000,134828,5452550000,70657700,0.0010521,524.057,0.551359,0.156986,0.000165165,0.000144577,0.272181,6100,7130,6090
466920560,126710740,348,2,t,18427900,11014200,75091100000,63256800000,0.597693,5743.21,3432.67,0.0225741,0.0134924,0.0118106,1,8370,5460,6430
466915583,126710740,591,1,f,37995300,1748620,14402900000,1666780000,0.046022,953.2,43.8682,0.0465442,0.00214206,0.00187506,0.536955,9110,4670,5570
466919141,126710740,149,3,f,362228000,17963000,135857000000,16891200000,0.0495903,940.33,46.6313,0.44373,0.0220047,0.0192619,0.600953,6470,3570,5720
466914997,126710740,237,1,f,4479300,639.261,1232620000,612115,0.000142714,957.535,0.136654,0.00548714,7.83095e-07,6.85485e-07,0.0630601,12840,5300,5230
466915340,126710740,427,1,f,281031000,23793.3,125851000000,30670300,8.46641e-05,1289.03,0.109135,0.344263,2.91468e-05,2.55137e-05,0.246161,6560,4930,1160
466919321,126710740,409,3,f,1044210000,317514,548595000000,351935000,0.00030407,1108.41,0.337034,1.27916,0.000388955,0.000340473,0.246808,8930,2140,9010
466915840,126710740,696,1,f,11501100,15.4265,5208380000,11434.6,1.34131e-06,741.233,0.000994222,0.0140888,1.88975e-08,1.6542e-08,0.00406126,8880,2910,790
466918415,126710740,797,2,f,645783000,95343900,611170000000,195886000000,0.147641,2054.52,303.331,0.791085,0.116796,0.102238,0.999853,6700,5500,6380
466919785,126710740,755,3,f,465255000,83178.9,234758000000,82510100,0.000178781,991.959,0.177344,0.569937,0.000101894,8.91934e-05,0.167375,8470,3350,830
466916967,126710740,312782620,1,f,76296600,42720.1,47229500000,55099500,0.000559921,1289.78,0.722175,0.0934633,5.23321e-05,4.58091e-05,0.364112,7470,1550,3110
466916039,126710740,767,1,f,1350710000,57728.8,770895000000,68490500,4.27396e-05,1186.42,0.0507071,1.65462,7.07178e-05,6.19031e-05,0.435541,3830,2260,5220
466915367,126710740,443,1,f,425837000,1753900,114897000000,1828910000,0.00411871,1042.77,4.29486,0.52165,0.00214853,0.00188072,0.529629,7010,1970,5410
466915414,126710740,477,1,f,19541900000,71092700,10474100000000,71943800000,0.00363796,1011.97,3.68151,23.9388,0.0870885,0.0762332,0.806607,4260,6280,3680
466915462,126710740,514,1,f,12478500,968.569,1669730000,1543610,7.7619e-05,1593.7,0.123702,0.0152862,1.1865e-06,1.0386e-06,0.0587467,12830,4840,4420
466918644,126710740,939,2,f,8564400,27329.4,3239600000,33788000,0.00319105,1236.32,3.94517,0.0104914,3.34785e-05,2.93055e-05,0.120368,11590,6620,7090
466919166,126710740,189,3,f,57481200,4753810,37084900000,6089060000,0.0827019,1280.88,105.931,0.0704145,0.00582341,0.00509754,0.685439,6240,4830,5860
466919716,126710740,701,3,f,2223820000,3627470,1179040000000,6334400000,0.00163119,1746.23,2.84843,2.72418,0.00444365,0.00388976,0.450273,11400,5180,4690
466915058,126710740,274,1,f,323979000,55332.8,144379000000,55979800,0.000170791,1011.69,0.172788,0.396875,6.77827e-05,5.93338e-05,0.199714,9220,1390,3880
466917632,126710740,318,2,f,7922700,33201.7,4909750000,50626600,0.00419071,1524.82,6.39006,0.00970531,4.06721e-05,3.56024e-05,0.175337,10840,4960,6030
466916701,126710740,1060,1,f,18919800,863261,5095130000,722951000,0.0456274,837.465,38.2113,0.0231768,0.0010575,0.000925682,0.512072,8820,4660,5680
466920473,126710740,100,1,t,21.2569,3.32538,31922.6,10845.1,0.156438,3261.32,510.194,2.60397e-08,4.0736e-09,3.56584e-09,0.000872992,8290,5600,5670
466916622,126710740,1020,1,f,533321000,410020,230842000000,443792000,0.000768806,1082.37,0.83213,0.653318,0.000502275,0.000439668,0.335553,6920,3400,4570
466915010,126710740,246,1,f,192125000,3988590,77275400000,5613080000,0.0207604,1407.28,29.2158,0.235353,0.00488603,0.004277,0.696729,8930,4790,4870
466916114,126710740,798,1,f,46539900,42370.1,3916170000,43248300,0.000910403,1020.73,0.929273,0.0570114,5.19033e-05,4.54338e-05,0.310987,10290,6280,3950
466920428,126710740,312782586,3,f,41171400,869.453,21527300000,1071830,2.11179e-05,1232.76,0.0260333,0.050435,1.06508e-06,9.32321e-07,0.0556375,9460,2300,9670
466918028,126710740,564,2,f,277240000,51990800,277997000000,101172000000,0.18753,1945.95,364.925,0.339619,0.0636887,0.0557501,0.718381,4520,4560,5720
466920729,126710740,141,3,t,17158300,9440010,87310600000,77062400000,0.55017,8163.38,4491.25,0.021019,0.011564,0.0101226,1,7810,6480,5880
466915472,126710740,523,1,f,374384000,11071700,174806000000,12342100000,0.0295731,1114.75,32.9665,0.45862,0.0135628,0.0118722,0.607965,5620,6130,5250
466915762,126710740,662,1,f,31894200,2174.4,14896300000,1690370,6.81754e-05,777.396,0.0529993,0.0390704,2.66364e-06,2.33163e-06,0.0927233,4310,3970,2910
466917688,126710740,342,2,f,1252500000,139418000,832295000000,201018000000,0.111312,1441.84,160.494,1.53431,0.170787,0.149499,0.766443,5650,5590,7790
466916352,126710740,935,1,f,246943000,171035,119851000000,237086000,0.000692611,1386.18,0.960083,0.302505,0.000209518,0.000183403,0.435264,5230,1060,5590
466919899,126710740,830,3,f,436079000,37085100,264393000000,53347900000,0.0850423,1438.53,122.336,0.534196,0.0454293,0.0397667,0.609852,6800,5970,6170
466918297,126710740,695,2,f,94097500000,610302000,49642600000000,794593000000,0.00648584,1301.97,8.44436,115.269,0.74762,0.654431,0.895138,9300,3590,8990
466920241,126710740,1026,3,f,154949000,198180,54273100000,231692000,0.001279,1169.1,1.49528,0.189813,0.000242771,0.00021251,0.455134,6800,1570,3770
466915640,126710740,613,1,f,152485000,1406.81,90787200000,1246260,9.22588e-06,885.876,0.00817299,0.186794,1.72334e-06,1.50853e-06,0.0585533,9450,2200,2350
466918977,126710740,312782574,2,f,218830000,71907,112288000000,75373400,0.000328597,1048.21,0.344438,0.268067,8.80861e-05,7.71064e-05,0.250787,9350,2470,9310
466916859,126710740,10704,1,f,359207000,7409940,166812000000,7559360000,0.0206286,1020.16,21.0446,0.440029,0.00907718,0.00794573,0.637918,8790,4150,2460
466916030,126710740,759,1,f,9589500,0,5672400000,0,0,0,0,0.0117471,0,0,0,0,0,0
466919085,126710740,62,3,f,961925000,28415600,239691000000,49837800000,0.0295404,1753.89,51.8105,1.17836,0.0348092,0.0304703,1,10130,4290,5850
466919330,126710740,417,3,f,913369000,532940,567100000000,645180000,0.000583489,1210.61,0.706374,1.11888,0.000652852,0.000571476,0.402856,8000,1700,2680
466914768,126710740,121,1,f,11001600,12655.1,4720760000,16192500,0.0011503,1279.53,1.47183,0.013477,1.55025e-05,1.35702e-05,0.244601,9120,2280,2350
466917421,126710740,225,2,f,276808000,245962,132670000000,467086000,0.000888566,1899.02,1.6874,0.339089,0.000301303,0.000263747,0.380345,11560,5070,7280
466917779,126710740,402,2,f,319438000,152177,168813000000,156771000,0.00047639,1030.19,0.490771,0.391311,0.000186417,0.000163181,0.254556,8120,1590,9870
466918230,126710740,653,2,f,9112500,32259,4531420000,33466200,0.00354008,1037.42,3.67256,0.0111628,3.95172e-05,3.45915e-05,0.234217,10740,5200,5990
466919194,126710740,237,3,f,8958600,1157.17,2909610000,1135190,0.000129168,981.013,0.126716,0.0109743,1.41753e-06,1.24084e-06,0.0630601,12840,5300,5230
466919646,126710740,656,3,f,1689320000,2651410,707816000000,2708680000,0.00156952,1021.6,1.60342,2.06941,0.00324798,0.00284313,0.453339,4960,1440,5680
466916049,126710740,772,1,f,260301000,96746.1,151289000000,118264000,0.000371671,1222.41,0.454335,0.318868,0.000118514,0.000103742,0.237961,4690,2660,5180
466916206,126710740,844,1,f,1713780000,108690,836452000000,118835000,6.34213e-05,1093.33,0.0693407,2.09938,0.000133146,0.00011655,0.297249,6200,1600,4710
466920369,126710740,1126,3,f,13238700,1421060,8169520000,2345360000,0.107341,1650.43,177.159,0.0162174,0.0017408,0.00152381,0.737406,7580,6260,5980
466918966,126710740,312782558,2,f,31173300,2695.48,20961900000,3311470,8.64677e-05,1228.53,0.106228,0.0381873,3.30197e-06,2.89039e-06,0.0902716,7420,730,7770
466919160,126710740,180,3,f,613033000,191611,332330000000,200967000,0.000312562,1048.83,0.327824,0.750966,0.000234723,0.000205466,0.429225,5650,4880,10050
466914931,126710740,197,1,f,4876610,594001,3204250000,1093480000,0.121806,1840.87,224.229,0.00597385,0.000727652,0.000636952,0.607998,8140,5010,5670
466919179,126710740,211,3,f,713878000,319188,402376000000,364886000,0.000447118,1143.17,0.511132,0.874501,0.000391005,0.000342268,0.327096,5720,1210,5960
466919259,126710740,338,3,f,20016000,13119.4,3670800000,10881600,0.000655445,829.425,0.543643,0.0245196,1.60713e-05,1.4068e-05,0.179931,5990,3120,5880
466917857,126710740,445,2,f,231073000,288208,75106400000,357405000,0.00124726,1240.09,1.54672,0.283065,0.000353055,0.000309048,0.352464,11400,5870,7810
466918264,126710740,675,2,f,43911000,314063,20310600000,317194000,0.00715226,1009.97,7.22357,0.053791,0.000384727,0.000336772,0.300008,3780,4300,7780
466919163,126710740,186,3,f,289037000,17317200,120511000000,20192400000,0.0599136,1166.03,69.8612,0.35407,0.0212136,0.0185694,0.644964,6800,3310,5960
466917732,126710740,370,2,f,6229390000,52696000,2614020000000,88900400000,0.00845926,1687.04,14.2711,7.631,0.0645526,0.0565063,0.991669,11930,7360,6470
466918443,126710740,821,2,f,928392000,364432,466453000000,386130000,0.000392541,1059.54,0.415913,1.13728,0.000446429,0.000390783,0.316613,9830,930,7060
466919412,126710740,485,3,f,22883400000,372363000,13851200000000,477277000000,0.0162722,1281.75,20.8569,28.0321,0.456145,0.399288,0.720443,7540,4250,9300
466915291,126710740,390,1,f,26048700,606597,10309400000,581477000,0.0232871,958.589,22.3227,0.0319097,0.000743082,0.000650459,0.313669,5930,6590,4330
466916450,126710740,966,1,f,205574000,352573,104181000000,389592000,0.00171506,1105,1.89514,0.251829,0.000431902,0.000378066,0.303903,5710,6390,3010
466919639,126710740,647,3,f,1755860000,11366500,768990000000,12889400000,0.00647345,1133.98,7.34079,2.15093,0.0139239,0.0121884,0.599719,8090,6230,8190
466915285,126710740,386,1,f,2454700000,982961,910686000000,1257930000,0.00040044,1279.74,0.512459,3.00701,0.00120413,0.00105404,0.317447,11820,6150,3400
466918905,126710740,1105,2,f,87523200,2320830,44033800000,2396470000,0.0265167,1032.59,27.3809,0.107216,0.00284302,0.00248864,0.439639,6620,6130,8500
466919130,126710740,133,3,f,77252400,3205550,24525100000,3022350000,0.0414945,942.847,39.123,0.0946342,0.0039268,0.00343734,0.567103,5390,6210,5800
466916643,126710740,1029,1,f,48101400,208861,14745400000,195766000,0.0043421,937.302,4.06986,0.0589242,0.000255855,0.000223963,0.435087,8080,4300,4000
466915599,126710740,599,1,f,75195000,4407920,47217700000,8695870000,0.0586198,1972.78,115.644,0.0921139,0.0053997,0.00472664,0.694971,6240,4270,5680
466915385,126710740,452,1,f,73296000,2000710,29351200000,2243130000,0.0272962,1121.17,30.6037,0.0897876,0.00245086,0.00214537,0.450126,4870,6710,5440
466918579,126710740,906,2,f,99201600,623166,39345000000,635048000,0.00628181,1019.07,6.40159,0.121522,0.000763378,0.000668226,0.404134,8200,860,6850
466919137,126710740,145,3,f,1461130000,521751,154610000000,670734000,0.000357088,1285.54,0.459052,1.78988,0.000639146,0.000559478,0.289694,10810,4160,5220
466920265,126710740,1045,3,f,92745000,249201,40975300000,236562000,0.00268695,949.283,2.55067,0.113613,0.000305271,0.00026722,0.288786,8770,4010,1340
466918072,126710740,587,2,f,9814250,1466170,7079050000,2456180000,0.149392,1675.23,250.267,0.0120225,0.00179606,0.00157219,1,7970,4360,5960
466920546,126710740,290,2,t,43261700,15712500,116311000000,78207900000,0.363197,4977.43,1807.79,0.0529956,0.0192478,0.0168487,1,7680,5160,6030
466918841,126710740,1049,2,f,593838000,200.341,233396000000,104233,3.37366e-07,520.279,0.000175524,0.727452,2.45417e-07,2.14827e-07,0.0196569,10100,4510,8480
466920289,126710740,1065,3,f,42599300000,487154000,16212400000000,789359000000,0.0114357,1620.35,18.5298,52.1841,0.596764,0.522379,1,10290,4210,5790
466915308,126710740,402,1,f,319438000,7068.63,178030000000,8901260,2.21283e-05,1259.26,0.0278654,0.391311,8.65907e-06,7.57975e-06,0.192573,7930,2030,2280
466917128,126710740,72,2,f,15252300,2580070,15215000000,4952950000,0.16916,1919.7,324.735,0.0186841,0.00316059,0.00276663,0.605412,5080,5850,6020
466916908,126710740,312782562,1,f,75759300,0,48691200000,0,0,0,0,0.0928051,0,0,0,0,0,0
466917220,126710740,128,2,f,1929130000,200482000,1074660000000,291248000000,0.103924,1452.74,150.974,2.36318,0.245591,0.214979,1,8420,4520,5750
466916181,126710740,826,1,f,851212000,55620700,416278000000,67985600000,0.0653429,1222.31,79.8691,1.04273,0.0681353,0.0596425,0.848736,4170,6080,5610
466919287,126710740,379,3,f,166442000,4696120,59384400000,6254020000,0.0282147,1331.74,37.5747,0.203892,0.00575275,0.00503568,0.578879,10320,6330,5800
466914857,126710740,154,1,f,79315200,33038.9,45691800000,52052200,0.000416552,1575.48,0.656271,0.0971611,4.04727e-05,3.54279e-05,0.114815,11890,5480,5510
466918451,126710740,827,2,f,210684000,3716690,110117000000,4537700000,0.0176411,1220.9,21.538,0.258088,0.00455295,0.00398544,0.570513,4080,3540,6140
466920638,126710740,771,2,t,329839,329727,3890000000,3889630000,0.999662,11796.5,11792.5,0.000404052,0.000403916,0.000353569,0.692901,8420,6250,6030
466919972,126710740,878,3,f,692001000,223791,288859000000,189373000,0.000323396,846.205,0.27366,0.847701,0.000274143,0.000239972,0.284803,4290,4250,9750
466920691,126710740,1097,2,t,594907000,456432000,4478000000000,4256650000000,0.767232,9325.93,7155.15,0.728761,0.559129,0.489435,1,8330,6200,5770
466919964,126710740,872,3,f,116622000,11671400,66660500000,14488000000,0.100079,1241.33,124.231,0.142862,0.0142975,0.0125154,0.75267,10280,4290,5770
466920333,126710740,1099,3,f,3018440000,48500200,614140000000,44883300000,0.016068,925.424,14.8697,3.69759,0.0594128,0.0520072,0.881424,7660,6230,6440
