id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465990162,277618762,275,1,f,1401930000,480463,487735000000,344764000,0.000342715,717.566,0.245921,1.71737,0.000588567,0.00172291,0.410147,4820,3470,5620
465990287,277618762,477,1,f,19541900000,1935990,8641400000000,1396910000,9.90688e-05,721.547,0.0714828,23.9388,0.00237159,0.00694235,0.516267,6010,5890,2950
465990059,277618762,118,1,f,46583100,7669.27,10134400000,5101290,0.000164636,665.16,0.109509,0.0570643,9.39485e-06,2.75015e-05,0.108584,6960,5660,5680
465990232,277618762,378,1,f,2634840000,394728,1205490000000,191825000,0.000149811,485.969,0.0728035,3.22768,0.000483542,0.00141547,0.443933,5580,3600,950
465991387,277618762,1038,2,f,550482000,24696.3,236904000000,17306100,4.48631e-05,700.756,0.0314381,0.674341,3.0253e-05,8.85596e-05,0.152937,6620,1800,8330
465992195,277618762,842,3,f,1365950000,441405,537080000000,321499000,0.000323149,728.354,0.235367,1.67329,0.000540721,0.00158285,0.277137,9120,1710,7090
465990658,277618762,1048,1,f,850137000,26441800,283181000000,24662200000,0.0311029,932.698,29.0096,1.04142,0.0323912,0.0948186,0.838899,10690,6330,5590
465991145,277618762,677,2,f,858344000,509844,307853000000,297402000,0.000593985,583.319,0.346483,1.05147,0.000624559,0.00182827,0.256999,5740,4870,10470
465990633,277618762,1014,1,f,225770000,405189,106528000000,374920000,0.00179469,925.298,1.66063,0.276569,0.000496357,0.00145298,0.501938,8020,4420,3120
465991802,277618762,541,3,f,2563280000,220325,831736000000,115246000,8.59543e-05,523.072,0.0449603,3.14002,0.000269899,0.000790074,0.220725,6800,4110,10080
465990103,277618762,184,1,f,337540000,20367,100323000000,5047280,6.03395e-05,247.817,0.0149532,0.413486,2.49495e-05,7.30348e-05,0.0992217,1870,2690,4390
465990580,277618762,942,1,f,1023150000,3936.61,350021000000,2414510,3.84754e-06,613.347,0.00235988,1.25336,4.82234e-06,1.41164e-05,0.175639,5240,5570,2260
465992909,277618762,1117,3,t,38642600,23870000,162496000000,143858000000,0.617713,6026.71,3722.78,0.0473372,0.0292408,0.0855966,1,10580,4610,6570
465991196,277618762,765,2,f,27959400,1353760,11764600000,1264040000,0.0484188,933.724,45.2098,0.0342503,0.00165836,0.00485451,0.489972,11700,5050,7430
465990952,277618762,343,2,f,54026100000,1328890000,21352900000000,1281030000000,0.0245972,963.984,23.7113,66.182,1.62789,4.76533,1,10770,4490,6460
465992412,277618762,977,3,f,270259000,24735.3,91031200000,14540700,9.15244e-05,587.85,0.0538027,0.331068,3.03008e-05,8.86994e-05,0.192289,6450,4830,9650
465991157,277618762,694,2,f,277589000,91948.1,110220000000,61302200,0.000331238,666.704,0.220838,0.340046,0.000112636,0.00032972,0.231159,4210,4990,9260
465991951,277618762,658,3,f,842454000,8521430,223422000000,5324360000,0.010115,624.821,6.32006,1.03201,0.0104387,0.0305573,0.588023,9530,5760,4150
465991285,277618762,906,2,f,99201600,3605.68,30702200000,1899040,3.6347e-05,526.68,0.0191432,0.121522,4.41696e-06,1.29298e-05,0.107179,8550,890,7020
465990349,277618762,593,1,f,392532000,83909.4,98799300000,40757300,0.000213764,485.73,0.103832,0.480852,0.000102789,0.000300894,0.376303,9510,600,3630
465990616,277618762,989,1,f,229818000,1087880,88835600000,817917000,0.00473365,751.848,3.55898,0.281527,0.00133265,0.00390106,0.404299,11880,3810,4620
465992031,277618762,709,3,f,2161280000,1727510,1055800000000,1631240000,0.000799296,944.276,0.754757,2.64757,0.00211619,0.00619474,0.535278,6530,4800,7380
465992261,277618762,889,3,f,743852000,151582,320113000000,113043000,0.00020378,745.753,0.151969,0.911218,0.000185688,0.000543564,0.231882,5800,2960,2220
465992464,277618762,1039,3,f,60616800,47034.3,14444200000,32784900,0.000775929,697.042,0.540855,0.0742556,5.76171e-05,0.000168662,0.266813,13110,5140,6120
465991602,277618762,203,3,f,23113800,332007,10378200000,283858000,0.014364,854.976,12.2809,0.0283144,0.000406708,0.00119056,0.353256,12060,6240,6560
465990288,277618762,478,1,f,171965000,0,74239500000,0,0,0,0,0.210657,0,0,0,0,0,0
465990857,277618762,194,2,f,1533550000,34686600,589165000000,30104900000,0.0226185,867.912,19.6309,1.8786,0.0424911,0.124384,0.701919,6590,5730,6770
465992776,277618762,162,3,t,38556.7,5630.03,40870300,10875900,0.14602,1931.76,282.074,4.7232e-05,6.89679e-06,2.0189e-05,0.181385,10810,4450,6320
465991147,277618762,679,2,f,304778000,14584100,129396000000,18611700000,0.0478517,1276.16,61.0664,0.373353,0.0178656,0.0522978,0.809774,9620,5040,6060
465991792,277618762,523,3,f,748768000,978657,295395000000,763936000,0.00130702,780.596,1.02026,0.91724,0.00119886,0.00350941,0.382599,5310,6380,4930
465990520,277618762,862,1,f,483763000,30299.2,208756000000,23181000,6.26323e-05,765.071,0.0479181,0.592609,3.71165e-05,0.000108651,0.169805,5470,4020,2010
465990736,277618762,312782624,1,f,19251900,0,6493950000,0,0,0,0,0.0235836,0,0,0,0,0,0
465991280,277618762,901,2,f,744344000,2929450,13996900000,712270000,0.00393561,243.141,0.95691,0.911822,0.00358858,0.0105048,1,10490,4280,6650
465990419,277618762,692,1,f,297112000,0,113781000000,0,0,0,0,0.363962,0,0,0,0,0,0
465991295,277618762,919,2,f,158422000,104310,62478700000,72339500,0.000658435,693.503,0.456627,0.194066,0.00012778,0.000374051,0.318438,3230,2760,6560
465991268,277618762,882,2,f,312592000,390029,87877500000,226692000,0.00124773,581.219,0.725202,0.382925,0.000477785,0.00139862,0.270095,3810,3270,7560
465991001,277618762,425,2,f,287651000,15441.2,90093900000,8580120,5.36802e-05,555.665,0.0298282,0.352372,1.89154e-05,5.53711e-05,0.182079,9520,2460,9010
465991217,277618762,800,2,f,182028000,111245,75363000000,83180300,0.000611144,747.721,0.456965,0.222984,0.000136275,0.000398919,0.264309,3720,3960,7470
465991581,277618762,164,3,f,1155600,2632.49,250269000,1440740,0.00227803,547.291,1.24675,0.00141561,3.2248e-06,9.43996e-06,0.0747707,12690,5550,5710
465990438,277618762,720,1,f,164333000,305545,47397500000,176678000,0.0018593,578.24,1.07512,0.201308,0.000374292,0.00109567,0.30863,12720,4830,4700
465992468,277618762,1046,3,f,133004000,6894.22,45489900000,4584680,5.18347e-05,665.004,0.0344703,0.16293,8.44542e-06,2.47223e-05,0.165424,7360,1110,7020
465990604,277618762,973,1,f,146129000,0,48959700000,0,0,0,0,0.179009,0,0,0,0,0,0
465991297,277618762,922,2,f,986040000,267809,302863000000,152975000,0.000271601,571.208,0.155141,1.2079,0.000328067,0.000960349,0.254412,7010,5230,9760
465991604,277618762,206,3,f,118867000,5218060,39844400000,4219130000,0.0438985,808.563,35.4947,0.145612,0.00639213,0.0187117,0.654266,10460,6390,5550
465990629,277618762,1008,1,f,537049000,158634,248554000000,119128000,0.00029538,750.963,0.22182,0.657885,0.000194326,0.000568851,0.256241,8360,3710,3120
465991400,277618762,1060,2,f,18919800,266375,4108200000,138949000,0.0140792,521.63,7.34412,0.0231768,0.00032631,0.000955206,0.262673,9060,4410,5720
465991437,277618762,1120,2,f,21590100,58453.7,9926810000,54916600,0.00270743,939.49,2.5436,0.0264479,7.16057e-05,0.000209611,0.244424,6470,4620,5700
465990728,277618762,312782590,1,f,67869900,0,28104100000,0,0,0,0,0.0831406,0,0,0,0,0,0
465992166,277618762,822,3,f,16935400000,708159,5892830000000,360840000,4.18152e-05,509.547,0.0213068,20.7459,0.000867494,0.00253942,0.255961,9210,2620,3650
465991763,277618762,461,3,f,29565000,4649.85,8708770000,3189870,0.000157275,686.017,0.107894,0.0362171,5.69606e-06,1.66741e-05,0.0994798,7170,1210,7010
465990612,277618762,983,1,f,6421230000,2530020,1264190000000,738879000,0.00039401,292.044,0.115068,7.866,0.00309928,0.00907252,0.645202,10280,7110,5510
465990358,277618762,607,1,f,603722000,165489,234482000000,116585000,0.000274115,704.489,0.193111,0.739559,0.000202724,0.000593434,0.257398,11480,4480,3800
465990509,277618762,844,1,f,1713780000,306551,698775000000,239455000,0.000178874,781.127,0.139723,2.09938,0.000375525,0.00109927,0.233507,3570,3020,3970
465991903,277618762,628,3,f,77310000,122462,31728800000,107990000,0.00158404,881.826,1.39684,0.0947048,0.000150016,0.000439141,0.311776,8440,3200,4080
465991283,277618762,904,2,f,753540000,4165450,316624000000,3197920000,0.00552784,767.724,4.24385,0.923087,0.00510268,0.0149371,0.501332,5200,7050,6660
465990332,277618762,567,1,f,120596000000,10392300,48789900000000,6458670000,8.61746e-05,621.487,0.0535564,147.73,0.0127305,0.0372661,0.600137,4980,7080,4880
465990600,277618762,968,1,f,565609000,823947,223678000000,759926000,0.00145674,922.299,1.34355,0.692871,0.00100934,0.00295463,0.452558,11980,4400,5310
465990875,277618762,225,2,f,276744000,22927700,132080000000,25355300000,0.0828479,1105.88,91.6201,0.339012,0.0280864,0.0822173,0.741387,11870,4810,7070
465991631,277618762,250,3,f,482553000,528596,133331000000,361329000,0.00109541,683.564,0.748786,0.591127,0.00064753,0.00189551,0.403376,5470,2960,6030
465990176,277618762,298,1,f,150990000,25751.7,59897400000,17726000,0.000170552,688.342,0.117398,0.184963,3.15459e-05,9.23442e-05,0.297691,4980,7070,4900
465990706,277618762,1132,1,f,1394600000,8442360,538931000000,6938990000,0.00605359,821.926,4.97561,1.70839,0.0103419,0.0302738,0.535821,10050,4660,4000
465990273,277618762,449,1,f,52415100,9474.65,11799700000,4675990,0.000180762,493.526,0.0892108,0.0642085,1.16064e-05,3.39756e-05,0.183188,6010,2660,5530
465991724,277618762,393,3,f,1812600,3156.85,553024000,1715980,0.00174162,543.574,0.946697,0.00222044,3.86715e-06,1.13203e-05,0.0859106,9540,2510,9070
465990884,277618762,238,2,f,19225800,1175750,5159260000,762585000,0.0611547,648.595,39.6646,0.0235516,0.00144029,0.00421617,0.50992,10480,5270,5720
465992179,277618762,832,3,f,1009190000,46421000,225305000000,29310400000,0.0459981,631.404,29.0434,1.23626,0.0568657,0.166463,0.759294,12060,6010,5770
465990993,277618762,409,2,f,522107000,5356.1,186206000000,2738320,1.02586e-05,511.253,0.00524475,0.639581,6.56122e-06,1.92067e-05,0.139648,8460,1820,8840
465991178,277618762,726,2,f,2878040000,219512,948952000000,126623000,7.62714e-05,576.839,0.0439963,3.5256,0.000268902,0.000787158,0.346305,8450,4190,8250
465991868,277618762,607,3,f,1207440000,4894400,444589000000,4969440000,0.00405352,1015.33,4.11567,1.47912,0.00599564,0.017551,0.587405,11350,4580,7920
465991155,277618762,692,2,f,297112000,108197,100127000000,66176400,0.000364161,611.631,0.222732,0.363962,0.000132541,0.000387987,0.254412,7010,5230,9760
465992905,277618762,1065,3,t,578642000,257890000,1649870000000,1305050000000,0.445682,5060.47,2255.36,0.708836,0.315916,0.92478,1,10770,4490,6460
465990841,277618762,164,2,f,577800,1648.62,126159000,882790,0.00285327,535.473,1.52785,0.000707805,2.01956e-06,5.91185e-06,0.0747707,12690,5550,5710
465991111,277618762,623,2,f,24168000000,55676100,9675020000000,46069000000,0.00230371,827.447,1.9062,29.6059,0.0682033,0.199651,0.6697,5860,4840,7780
465990342,277618762,582,1,f,164044000,2004.41,70181700000,1016610,1.22188e-05,507.185,0.00619717,0.200954,2.45541e-06,7.18771e-06,0.128793,2170,2690,5390
465990321,277618762,545,1,f,6943500,0,2209880000,0,0,0,0,0.00850579,0,0,0,0,0,0
465990831,277618762,151,2,f,286215000,10160.1,78496400000,4824670,3.5498e-05,474.866,0.0168568,0.350614,1.24461e-05,3.64334e-05,0.121537,1500,3430,6660
465991109,277618762,621,2,f,170722000,11378900,94856500000,12837000000,0.0666519,1128.14,75.1925,0.209134,0.0139392,0.0408042,0.67597,10360,5560,7400
465991662,277618762,302,3,f,1945660000,595839,760837000000,437328000,0.000306239,733.971,0.224771,2.38344,0.000729902,0.00213664,0.277137,9120,1710,7090
465990420,277618762,693,1,f,210049000,141.59,71942800000,56074.6,6.74079e-07,396.036,0.00026696,0.25731,1.73447e-07,5.07733e-07,0.023105,7140,7150,4930
465991872,277618762,609,3,f,47633400,854594,19901600000,645494000,0.0179411,755.322,13.5513,0.0583509,0.00104688,0.00306452,0.385747,7380,4160,5560
465991684,277618762,332,3,f,1341000,0,599639000,0,0,0,0,0.00164273,0,0,0,0,0,0
465990953,277618762,344,2,f,205380000,79852.9,67843100000,47419400,0.000388806,593.834,0.230886,0.25159,9.78198e-05,0.000286348,0.274002,5030,5200,9220
465991168,277618762,706,2,f,35976600,78349.2,12302500000,61798300,0.00217778,788.754,1.71774,0.0440713,9.59778e-05,0.000280956,0.283862,7690,2780,6410
465990792,277618762,91,2,f,387754000,3285010,197656000000,3405570000,0.00847188,1036.7,8.78279,0.474999,0.00402413,0.0117798,0.562598,11440,4240,7580
465991459,277618762,312782554,2,f,71386200,0,24850500000,0,0,0,0,0.0874481,0,0,0,0,0,0
465990702,277618762,1126,1,f,6718500,3296.07,2020380000,2222060,0.000490596,674.155,0.330737,0.00823016,4.03768e-06,1.18195e-05,0.0974841,7470,6290,5430
465991522,277618762,67,3,f,49305600,2862450,24894600000,3207900000,0.0580552,1120.68,65.0616,0.0603994,0.0035065,0.0102646,0.505054,8480,4100,5230
465990676,277618762,1083,1,f,225411000,101132,55770300000,65724600,0.000448657,649.887,0.291576,0.276129,0.000123887,0.000362655,0.225185,7680,3990,5250
465991214,277618762,795,2,f,2067260000,81332300,900111000000,78226800000,0.0393431,961.817,37.8408,2.53239,0.0996321,0.291653,0.72883,10420,2990,6510
465990924,277618762,304,2,f,239686000,8855.64,109734000000,5982210,3.69468e-05,675.525,0.0249585,0.293616,1.08482e-05,3.17558e-05,0.139992,2610,2530,6010
465991159,277618762,696,2,f,11501100,0,3234270000,0,0,0,0,0.0140888,0,0,0,0,0,0
465990258,277618762,425,1,f,287651000,5154.72,85613900000,1300090,1.79201e-05,252.214,0.0045197,0.352372,6.31454e-06,1.84845e-05,0.0701349,9970,1910,1960
465992364,277618762,948,3,f,1425630000,14590000,316457000000,8282450000,0.010234,567.681,5.80967,1.7464,0.0178727,0.0523188,0.632496,11020,5520,3360
465990865,277618762,207,2,f,20517300,4841.57,2093690000,1736310,0.000235975,358.625,0.0846264,0.0251337,5.93092e-06,1.73616e-05,0.0818467,12630,5080,5790
465990046,277618762,95,1,f,2681140000,238167,1056760000000,99966800,8.88304e-05,419.734,0.0372852,3.2844,0.000291755,0.000854053,0.411117,4470,4940,1680
465990521,277618762,863,1,f,189850000,3720350,39204800000,2179390000,0.0195962,585.803,11.4795,0.232567,0.00455743,0.013341,0.551394,11610,6750,3990
465991538,277618762,101,3,f,678033000,1106350,225516000000,967473000,0.00163171,874.473,1.42688,0.83059,0.00135528,0.00396731,0.53003,10580,4960,8330
465991524,277618762,72,3,f,30504600,38817.9,14078500000,36800900,0.00127252,948.041,1.20641,0.0373681,4.75519e-05,0.000139199,0.243646,5160,5640,5410
465991148,277618762,680,2,f,506700,215.053,145451000,97916,0.000424419,455.31,0.193243,0.000620708,2.6344e-07,7.71169e-07,0.0386176,3400,3290,6740
465991381,277618762,1029,2,f,48101400,764481,16456700000,525384000,0.0158931,687.243,10.9224,0.0589242,0.000936489,0.00274138,0.494339,8150,4170,7810
465991488,277618762,7,3,f,993148000,9282370,415503000000,9052690000,0.00934641,975.256,9.11515,1.21661,0.0113709,0.0332861,0.642363,9970,5050,7870
465990384,277618762,637,1,f,1737320000,1031350,853506000000,992941000,0.000593647,962.754,0.571537,2.12822,0.00126341,0.00369838,0.343801,6650,4960,4240
465990456,277618762,755,1,f,232628000,1.46865,72688600000,505.483,6.31333e-09,344.181,2.17293e-06,0.284969,1.7991e-09,5.26651e-09,0.000807244,6440,3430,850
465990561,277618762,919,1,f,158422000,6325.24,66013400000,3880570,3.99266e-05,613.506,0.0244952,0.194066,7.74842e-06,2.26819e-05,0.145386,5820,1700,4900
465991104,277618762,614,2,f,212268000,735184,58385700000,426812000,0.00346347,580.551,2.01072,0.260028,0.0009006,0.00263633,0.445955,7250,6640,7010
465991311,277618762,939,2,f,8564400,134468,2691840000,93046100,0.0157008,691.958,10.8643,0.0104914,0.000164723,0.000482194,0.419122,11450,6580,7130
465990824,277618762,141,2,f,995206000,3654470,352892000000,2802650000,0.00367207,766.911,2.81615,1.21913,0.00447672,0.0131047,0.528254,7040,6080,5750
465992627,277618762,312782612,3,f,102202000,0,46088500000,0,0,0,0,0.125198,0,0,0,0,0,0
465990672,277618762,1074,1,f,38772900,14919.6,11021000000,7039540,0.000384794,471.832,0.181558,0.0474968,1.82765e-05,5.35008e-05,0.116897,8210,1310,1790
465990761,277618762,27,2,f,31907700,168894,11372000000,133444000,0.00529321,790.105,4.18219,0.0390869,0.000206895,0.000605644,0.379814,7790,3590,8370
465991183,277618762,735,2,f,109950000,2425.39,31361000000,1221990,2.20589e-05,503.834,0.0111141,0.134689,2.9711e-06,8.6973e-06,0.0709275,7640,2750,10660
465990253,277618762,414,1,f,34783200,54316.3,13572600000,43477800,0.00156157,800.456,1.24997,0.0426094,6.65375e-05,0.000194775,0.215657,7230,5220,5200
465990791,277618762,88,2,f,352210000,476094,151136000000,380655000,0.00135173,799.538,1.08076,0.431457,0.000583215,0.00170725,0.327853,6080,6550,6280
465992434,277618762,998,3,f,324893000,425496,125683000000,348707000,0.00130965,819.531,1.0733,0.397994,0.000521232,0.0015258,0.422405,5320,6160,8300
465991116,277618762,631,2,f,1135980000,539011,359310000000,322974000,0.000474489,599.197,0.284312,1.39158,0.000660289,0.00193286,0.384903,5530,7170,8020
465991975,277618762,677,3,f,1716690000,558112,669836000000,315833000,0.000325109,565.895,0.183978,2.10294,0.000683687,0.00200136,0.311736,4620,4210,1380
465991261,277618762,872,2,f,58311000,2410730,24786800000,2011700000,0.0413426,834.476,34.4994,0.071431,0.00295314,0.00864473,0.504562,9500,3710,5850
465990035,277618762,68,1,f,282910000,20367,82179200000,5047280,7.19911e-05,247.817,0.0178406,0.346564,2.49495e-05,7.30348e-05,0.0992217,1870,2690,4390
465991592,277618762,186,3,f,289037000,1550130,119816000000,1420480000,0.0053631,916.358,4.91452,0.35407,0.00189891,0.00555869,0.451019,6920,3360,6240
465991286,277618762,907,2,f,118958000,1102340,56932900000,1133780000,0.00926658,1028.53,9.53092,0.145724,0.00135036,0.00395292,0.59302,7190,4370,6430
465991624,277618762,238,3,f,38451600,2273210,10256200000,1496550000,0.0591188,658.343,38.9205,0.0471032,0.00278469,0.00815161,0.515514,10380,5300,5460
465991290,277618762,911,2,f,3096900,321947,1323900000,371695000,0.103958,1154.52,120.022,0.0037937,0.000394385,0.00115448,0.506257,9830,3660,6590
465990643,277618762,1026,1,f,77474700,0,23294800000,0,0,0,0,0.0949065,0,0,0,0,0,0
465991405,277618762,1069,2,f,17398800,345401,917029000,68156500,0.019852,197.325,3.91731,0.0213135,0.000423117,0.00123859,0.601061,11040,7300,6610
465990787,277618762,78,2,f,418124000,1828500,13578700000,445411000,0.0043731,243.594,1.06526,0.512202,0.00223991,0.00655688,0.667732,9400,5440,7770
465991723,277618762,390,3,f,52097400,107575,16740600000,79428500,0.00206488,738.357,1.52462,0.0638193,0.000131779,0.000385757,0.400742,5970,6660,6920
465992394,277618762,967,3,f,9828970000,85523000,1447840000000,47304000000,0.00870111,553.115,4.81272,12.0405,0.104766,0.30668,1,10490,4280,6650
465990407,277618762,673,1,f,9695700,11189.2,1588400000,3727470,0.00115404,333.131,0.384446,0.0118772,1.37068e-05,4.01238e-05,0.105229,8360,5640,5380
465991785,277618762,510,3,f,89352000,21941.7,24080500000,11657100,0.000245565,531.274,0.130462,0.109456,2.68786e-05,7.86818e-05,0.211818,6420,1720,7480
465992350,277618762,940,3,f,947668000,598457,187952000000,282654000,0.000631505,472.304,0.298263,1.16089,0.00073311,0.00214603,0.311303,7060,1230,6440
465990481,277618762,800,1,f,182028000,98.6152,81215600000,65689.7,5.4176e-07,666.121,0.000360878,0.222984,1.20804e-07,3.53629e-07,0.0127874,4230,4930,2780
465991586,277618762,173,3,f,231934000,755390,70211800000,384675000,0.00325692,509.24,1.65855,0.284119,0.000925353,0.00270879,0.297792,6300,7110,5080
465992361,277618762,946,3,f,663755000,5862730,262074000000,4818300000,0.00883267,821.852,7.25915,0.8131,0.00718185,0.0210234,0.526769,7710,5600,5670
465990619,277618762,993,1,f,4267160000,154636,1741360000000,90224300,3.62386e-05,583.463,0.0211439,5.22727,0.000189429,0.000554515,0.294716,5410,850,5460
465991093,277618762,600,2,f,423266000,1322.4,145423000000,688475,3.12428e-06,520.625,0.00162658,0.518501,1.61994e-06,4.74206e-06,0.0859501,6780,2930,10490
465990073,277618762,136,1,f,1080390000,17269800,402222000000,13830800000,0.0159847,800.868,12.8016,1.32348,0.0211555,0.0619284,0.560111,10810,5510,4960
465991617,277618762,229,3,f,1436700000,5876560,27545900000,1177840000,0.00409031,200.431,0.819825,1.75996,0.00719878,0.021073,1,10490,4280,6650
465991215,277618762,797,2,f,645783000,12599000,319336000000,12353900000,0.0195097,980.543,19.1301,0.791085,0.0154338,0.0451795,0.618386,7830,4420,8050
465991713,277618762,375,3,f,14047000000,119382,5860520000000,79326700,8.49877e-06,664.476,0.00564723,17.2076,0.000146243,0.000428098,0.200114,6140,2600,6360
465990352,277618762,598,1,f,36933300,0,12304400000,0,0,0,0,0.0452433,0,0,0,0,0,0
465990015,277618762,31,1,f,2083250000,75900.6,915151000000,42667300,3.64336e-05,562.148,0.0204811,2.55199,9.29782e-05,0.000272175,0.280333,5420,860,5470
465991791,277618762,520,3,f,433427000,49088.9,162370000000,29621800,0.000113258,603.431,0.0683432,0.530949,6.01339e-05,0.00017603,0.208974,7850,3570,10010
465990087,277618762,156,1,f,367270000,22228.7,146796000000,15392700,6.05242e-05,692.469,0.0419111,0.449906,2.72302e-05,7.97109e-05,0.149802,7000,2980,2000
465991304,277618762,931,2,f,428795000,2382500,134535000000,2023590000,0.00555628,849.354,4.71924,0.525274,0.00291857,0.00854352,0.490567,9110,6520,6180
465991679,277618762,326,3,f,365572000,18621100,86719800000,14274700000,0.0509369,766.585,39.0475,0.447826,0.0228109,0.0667742,0.848695,10410,4070,6850
465990164,277618762,279,1,f,1162800,0,283737000,0,0,0,0,0.00142443,0,0,0,0,0,0
465992736,277618762,901,2,t,3883310,3151750,25585300000,24646500000,0.811615,7819.94,6346.78,0.00475706,0.0038609,0.011302,1,10490,4280,6650
465991002,277618762,427,2,f,281031000,16687.9,78847800000,9550130,5.93809e-05,572.279,0.0339824,0.344263,2.04427e-05,5.98418e-05,0.110146,7980,4450,10480
465990573,277618762,933,1,f,821096000,5849500,166466000000,2563250000,0.00712401,438.2,3.12174,1.00584,0.00716563,0.0209759,0.632496,11020,5520,3360
465991782,277618762,502,3,f,4068660000,62670.1,1724140000000,41071000,1.54031e-05,655.353,0.0100945,4.98411,7.67708e-05,0.000224731,0.190828,9430,3500,9470
465990183,277618762,310,1,f,117927000,33902.3,35424800000,22279200,0.000287486,657.16,0.188924,0.144461,4.15303e-05,0.000121572,0.23352,5280,3440,5440
465990789,277618762,83,2,f,233144000,1101780,64435800000,686185000,0.00472573,622.799,2.94318,0.285602,0.00134968,0.00395091,0.564122,11850,7300,6630
465991223,277618762,809,2,f,674500000,4940330,253198000000,4090020000,0.00732443,827.884,6.06378,0.826263,0.0060519,0.0177157,0.540284,4910,4930,6630
465991957,277618762,665,3,f,1124740000,1272230,178995000000,420283000,0.00113114,330.35,0.373672,1.3778,0.00155849,0.00456215,0.436057,4830,6620,2800
465991536,277618762,97,3,f,394234000,129882,100239000000,57646000,0.000329453,443.835,0.146223,0.482937,0.000159105,0.000465748,0.208069,6890,4560,10710
465992845,277618762,326,3,t,42702300,5579650,16558200000,6611440000,0.130664,1184.92,154.826,0.0523103,0.00683507,0.0200083,0.848695,10410,4070,6850
465990910,277618762,281,2,f,56241900,621.035,14828900000,306758,1.10422e-05,493.947,0.00545426,0.0688963,7.60768e-07,2.227e-06,0.136469,7870,430,7580
465991926,277618762,642,3,f,90439200,304436,22780400000,203159000,0.0033662,667.328,2.24636,0.110788,0.000372935,0.00109169,0.424617,9930,6850,6350
465990354,277618762,600,1,f,423266000,0,147201000000,0,0,0,0,0.518501,0,0,0,0,0,0
465991490,277618762,9,3,f,150849000,16333.4,53221300000,9530810,0.000108276,583.517,0.0631811,0.18479,2.00084e-05,5.85706e-05,0.139252,7230,1360,7870
465992723,277618762,728,2,t,334468,65360.9,422589000,276655000,0.195417,4232.73,827.148,0.000409724,8.00671e-05,0.00023438,0.738261,10680,3740,6900
465990725,277618762,312782578,1,f,30312900,550.578,7964450000,234178,1.81632e-05,425.331,0.00772537,0.0371333,6.74458e-07,1.97434e-06,0.0439743,8850,1860,1400
465991374,277618762,1020,2,f,533321000,1599180,224614000000,1489760000,0.00299853,931.577,2.79336,0.653318,0.00195899,0.00573456,0.483112,7090,3720,6990
465990691,277618762,1105,1,f,87523200,1127.22,32844200000,864694,1.28791e-05,767.101,0.00987959,0.107216,1.38085e-06,4.04216e-06,0.0769374,6180,6130,2810
465990452,277618762,750,1,f,31295700,3782.92,6376030000,816303,0.000120877,215.787,0.0260836,0.0383372,4.63407e-06,1.35653e-05,0.0701349,9970,1910,1960
465991294,277618762,918,2,f,3698590000,254762,1108910000000,137289000,6.88807e-05,538.893,0.0371193,4.53077,0.000312083,0.00091356,0.249401,8980,6260,9260
465991129,277618762,651,2,f,223959000,2936590,72656800000,2370000000,0.0131122,807.059,10.5823,0.274349,0.00359732,0.0105304,0.52979,12160,4920,6120
465991446,277618762,10703,2,f,1805030000,199044,665387000000,113360000,0.000110272,569.52,0.0628021,2.21116,0.000243829,0.000713761,0.346305,8450,4190,8250
465990771,277618762,44,2,f,770998000,597153,294246000000,393420000,0.00077452,658.825,0.510273,0.944472,0.000731513,0.00214136,0.225595,3380,4130,6290
465991567,277618762,146,3,f,2306160000,81840000,893054000000,86715000000,0.0354875,1059.57,37.6014,2.82505,0.100254,0.293473,0.766347,9570,5020,4980
465991042,277618762,502,2,f,2034330000,53846.8,847329000000,37079500,2.6469e-05,688.611,0.0182269,2.49205,6.59623e-05,0.000193091,0.190828,9430,3500,9470
465991056,277618762,530,2,f,33043500,130144,8893880000,102886000,0.00393857,790.552,3.11364,0.0404783,0.000159426,0.000466689,0.269029,5640,2810,5840
465990100,277618762,178,1,f,181889000,346892,86965500000,329468000,0.00190716,949.771,1.81137,0.222814,0.000424943,0.00124394,0.501938,8020,4420,3120
465990462,277618762,768,1,f,2430380000,185352,486809000000,93975400,7.62647e-05,507.009,0.0386669,2.97722,0.000227057,0.000664663,0.301386,7230,1920,5690
465991556,277618762,129,3,f,1180400000,369342,96290500000,173410000,0.000312896,469.511,0.146908,1.44599,0.000452444,0.00132444,0.374951,5410,4280,5870
465991858,277618762,599,3,f,150390000,1699610,69645500000,1454920000,0.0113014,856.027,9.67428,0.184228,0.00208203,0.00609471,0.391849,6810,4690,5850
465990653,277618762,1041,1,f,2510160000,812130,717325000000,714497000,0.000323537,879.782,0.284642,3.07495,0.000994859,0.00291225,0.437526,10690,4570,2650
465992324,277618762,927,3,f,41488200,48568.2,12380700000,29709200,0.00117065,611.702,0.716089,0.050823,5.9496e-05,0.000174163,0.281568,4260,2610,6600
465990286,277618762,475,1,f,211748000,118667,90136200000,84961900,0.000560417,715.967,0.40124,0.259392,0.000145368,0.000425535,0.256241,8360,3710,3120
465991255,277618762,859,2,f,5989500,22149.4,901343000,12629300,0.00369804,570.185,2.10857,0.00733714,2.7133e-05,7.94265e-05,0.192213,12820,5040,5950
