id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468560920,115958825,425,1,f,287651000,2639460,57530400000,1472240000,0.0091759,557.782,5.11816,0.352372,0.00323333,0.0153932,0.516604,9990,2280,1970
468561666,115958825,1101,1,f,295286000,80501.4,63304100000,42248400,0.000272622,524.816,0.143077,0.361725,9.86142e-05,0.000469481,0.28378,4020,4660,2960
468562564,115958825,637,2,f,1737320000,27245700,257710000000,20431300000,0.0156826,749.891,11.7602,2.12822,0.0333759,0.158896,0.999114,7510,3790,8000
468561058,115958825,645,1,f,9046730000,25056,2359900000000,13910200,2.76962e-06,555.165,0.00153759,11.0822,3.06936e-05,0.000146126,0.157736,10180,3850,3680
468560912,115958825,409,1,f,522107000,15060100,130778000000,9312660000,0.0288448,618.367,17.8367,0.639581,0.0184486,0.0878298,0.614634,8590,2080,2190
468564257,115958825,822,3,f,16935400000,85066000,2765920000000,42353600000,0.00502296,497.891,2.50088,20.7459,0.104206,0.496102,0.763806,9390,1900,7490
468560876,115958825,350,1,f,13779000,0,728332000,0,0,0,0,0.0168793,0,0,0,0,0,0
468563403,115958825,114,3,f,174424000,162640,20339900000,68599400,0.000932443,421.787,0.393292,0.213669,0.000199234,0.000948511,0.190878,10080,6630,7300
468562262,115958825,372,2,f,4401900,0,385003000,0,0,0,0,0.00539233,0,0,0,0,0,0
468564398,115958825,893,3,f,120206000,416450,11569400000,194512000,0.00346448,467.072,1.61816,0.147252,0.000510152,0.00242872,0.621742,7190,2560,9160
468563630,115958825,249,3,f,18432000,5811390,13499700000,8171630000,0.315288,1406.14,443.339,0.0225792,0.00711896,0.0338918,1,8720,2880,9920
468561670,115958825,1105,1,f,87523200,0,15851700000,0,0,0,0,0.107216,0,0,0,0,0,0
468563009,115958825,946,2,f,331878000,1238170,61044100000,779664000,0.00373082,629.688,2.34925,0.40655,0.00151676,0.00722099,0.530157,7690,4840,6000
468562246,115958825,353,2,f,1625540000,1750110,435765000000,1041400000,0.00107663,595.05,0.64065,1.99128,0.00214388,0.0102066,0.469789,5980,2020,9880
468561603,115958825,1054,1,f,161693000,808324,21901700000,329983000,0.00499913,408.231,2.0408,0.198074,0.000990197,0.00471412,0.554632,3340,3840,4910
468561951,115958825,74,2,f,89847900,19039600,54707600000,23464700000,0.211909,1232.42,261.16,0.110064,0.0233235,0.111038,0.9562,8490,2090,9240
468561365,115958825,914,1,f,1363500,0,309922000,0,0,0,0,0.00167029,0,0,0,0,0,0
468560796,115958825,229,1,f,720292000,7327.93,1042900000,1252500,1.01735e-05,170.922,0.00173888,0.882358,8.97671e-06,4.27362e-05,0.252857,10100,5710,3130
468562780,115958825,774,2,f,173773000,12102400,47573100000,8399610000,0.0696448,694.046,48.3367,0.212872,0.0148254,0.0705806,0.781918,7980,700,7010
468562424,115958825,519,2,f,768330000,17463.3,92290300000,9570210,2.27289e-05,548.018,0.0124559,0.941204,2.13926e-05,0.000101845,0.175514,11510,4170,7420
468563435,115958825,135,3,f,36820800,0,3007660000,0,0,0,0,0.0451055,0,0,0,0,0,0
468563558,115958825,189,3,f,57481200,419337,9509670000,202042000,0.0072952,481.814,3.51493,0.0704145,0.000513687,0.00244556,0.543652,6160,4750,5860
468561570,115958825,1031,1,f,191085000,0,4891070000,0,0,0,0,0.234079,0,0,0,0,0,0
468561736,115958825,312782558,1,f,31173300,2051970,10823100000,1567570000,0.0658244,763.937,50.2858,0.0381873,0.00251366,0.011967,0.533157,7490,730,3780
468562084,115958825,189,2,f,28740600,326203,5316160000,155949000,0.0113499,478.073,5.42608,0.0352072,0.000399598,0.0019024,0.543652,6160,4750,5860
468560781,115958825,203,1,f,11556900,0,1143610000,0,0,0,0,0.0141572,0,0,0,0,0,0
468562669,115958825,714,2,f,1800780000,39446500,397352000000,23674300000,0.0219053,600.163,13.1467,2.20595,0.048322,0.230051,0.749117,2670,3710,7050
468564698,115958825,1099,3,f,3020900000,15051000,143993000000,24820300000,0.00498229,1649.08,8.2162,3.70061,0.0184375,0.0877769,1,7350,1840,6000
468564495,115958825,951,3,f,825813000,0,282987000000,0,0,0,0,1.01162,0,0,0,0,0,0
468560758,115958825,162,1,f,52154100,7318.2,7381270000,11666100,0.000140319,1594.12,0.223685,0.0638888,8.9648e-06,4.26795e-05,0.209984,10750,4330,5360
468563451,115958825,147,3,f,14785200,3178.07,1781380000,1074390,0.00021495,338.063,0.0726665,0.0181119,3.89314e-06,1.85344e-05,0.243554,10830,4350,6740
468562774,115958825,771,2,f,8484380000,59765300,608998000000,56571500000,0.00704416,946.562,6.66773,10.3934,0.0732125,0.348549,0.999495,9070,6560,6870
468563856,115958825,422,3,f,236266000,6977800,23701300000,5179470000,0.0295336,742.278,21.9222,0.289426,0.0085478,0.0406942,0.823824,8660,4080,7730
468562096,115958825,202,2,f,610916000,39530.9,65899800000,22860600,6.47076e-05,578.297,0.0374202,0.748371,4.84253e-05,0.000230543,0.266765,11660,5040,6180
468564016,115958825,577,3,f,424271000,1329120,124494000000,952725000,0.00313272,716.809,2.24556,0.519732,0.00162817,0.00775138,0.493719,6850,880,7970
468562745,115958825,741,2,f,60775200,63201.9,8927640000,27626400,0.00103993,437.113,0.454567,0.0744496,7.74224e-05,0.000368591,0.304134,7490,4380,6810
468564620,115958825,1035,3,f,708674000,1187480,217801000000,881488000,0.00167563,742.32,1.24386,0.868126,0.00145466,0.00692533,0.475026,7200,2300,9760
468564548,115958825,987,3,f,5452220000,26986400,422233000000,37391300000,0.00494962,1385.56,6.85799,6.67897,0.0330584,0.157384,0.999495,9070,6560,6870
468561095,115958825,673,1,f,9695700,488.012,164814000,153475,5.03328e-05,314.491,0.0158292,0.0118772,5.97815e-07,2.84607e-06,0.0431328,8360,5750,5240
468560968,115958825,515,1,f,92960100,0,16589400000,0,0,0,0,0.113876,0,0,0,0,0,0
468561990,115958825,118,2,f,46583100,75.5575,5037060000,37474.3,1.62199e-06,495.97,0.000804461,0.0570643,9.2558e-08,4.40649e-07,0.0087044,7290,5280,5770
468560684,115958825,35,1,f,15952500,0,1189900000,0,0,0,0,0.0195418,0,0,0,0,0,0
468560740,115958825,136,1,f,1080390000,11717.3,82861800000,6892400,1.08454e-05,588.224,0.00637952,1.32348,1.43537e-05,6.83349e-05,0.111802,13100,6290,4790
468561252,115958825,795,1,f,2067420000,641961,292567000000,369552000,0.000310513,575.661,0.17875,2.53259,0.000786402,0.00374389,0.429092,9340,2480,5350
468564655,115958825,1062,3,f,208404000,16266600,44901800000,13031800000,0.0780534,801.14,62.5316,0.255295,0.0199266,0.0948664,0.987192,7900,1990,9080
468561105,115958825,680,1,f,506700,66.2967,29626900,28139.3,0.00013084,424.444,0.0555344,0.000620708,8.12135e-08,3.8664e-07,0.028634,3420,3450,4640
468564493,115958825,950,3,f,801248000,29299.2,253673000000,27229900,3.65669e-05,929.374,0.0339844,0.981529,3.58915e-05,0.000170872,0.180331,5040,2350,8900
468563409,115958825,118,3,f,93166200,75.5575,9796920000,37474.3,8.10997e-07,495.97,0.000402231,0.114129,9.2558e-08,4.40649e-07,0.0087044,7290,5280,5770
468564165,115958825,706,3,f,71953200,2960140,16672700000,3754240000,0.0411398,1268.27,52.1762,0.0881427,0.00362617,0.0172634,0.708731,8040,2460,6180
468562904,115958825,874,2,f,38079900,6086940,14975400000,8086840000,0.159847,1328.56,212.365,0.0466479,0.0074565,0.0354988,0.983363,9310,3800,7840
468560754,115958825,156,1,f,367270000,48647900,167047000000,72639700000,0.132458,1493.17,197.783,0.449906,0.0595937,0.283713,1,8120,2220,1840
468561589,115958825,1045,1,f,46372500,242714,7129120000,101640000,0.00523401,418.763,2.19181,0.0568063,0.000297325,0.0014155,0.319373,9120,3130,1600
468562190,115958825,274,2,f,323979000,11706400,54783300000,5399920000,0.0361332,461.278,16.6675,0.396875,0.0143404,0.0682714,0.670641,6750,990,6600
468564797,115958825,312782620,3,f,152593000,26960400,86462300000,39062600000,0.176682,1448.89,255.991,0.186927,0.0330265,0.157232,0.997786,7940,1780,9130
468562594,115958825,658,2,f,421227000,15587800,26728500000,7937620000,0.0370057,509.221,18.8441,0.516003,0.019095,0.0909074,0.843811,9220,6330,6790
468564138,115958825,671,3,f,273487000,37999600,106042000000,53962400000,0.138945,1420.08,197.313,0.335021,0.0465495,0.221612,1,7470,310,7040
468562308,115958825,412,2,f,312751000,4980720,74331600000,2934940000,0.0159255,589.261,9.38427,0.38312,0.00610138,0.0290474,0.749117,2670,3710,7050
468560823,115958825,272,1,f,30553200,0,2763650000,0,0,0,0,0.0374277,0,0,0,0,0,0
468564854,115958825,816,2,t,987594,987149,5332130000,5329040000,0.99955,5398.41,5395.98,0.0012098,0.00120926,0.00575702,1,8090,2250,9970
468563556,115958825,188,3,f,131828000,17407,9020040000,8238110,0.000132042,473.266,0.0624912,0.16149,2.13235e-05,0.000101517,0.13717,2330,3720,6990
468563577,115958825,206,3,f,118867000,145461,6441890000,51506600,0.00122373,354.092,0.433314,0.145612,0.00017819,0.000848323,0.417272,9840,6670,5720
468562648,115958825,698,2,f,19346700000,5244880,3179080000000,2573060000,0.0002711,490.586,0.132998,23.6997,0.00642497,0.0305879,0.587044,3850,4060,5940
468563260,115958825,312782624,2,f,19251900,4990780,14097800000,7296160000,0.259236,1461.93,378.984,0.0235836,0.00611371,0.0291061,0.969796,7930,1940,9040
468560803,115958825,238,1,f,19225800,0,222277000,0,0,0,0,0.0235516,0,0,0,0,0,0
468562286,115958825,390,2,f,26048700,0,2805080000,0,0,0,0,0.0319097,0,0,0,0,0,0
468563796,115958825,370,3,f,12458800000,1215940,892211000000,467334000,9.75973e-05,384.339,0.0375105,15.262,0.00148953,0.00709133,0.36984,10810,6980,6110
468564911,115958825,695,3,t,166510000,166468000,952758000000,952435000000,0.999748,5721.44,5720,0.203974,0.203923,0.970834,1,8100,2190,9290
468563873,115958825,436,3,f,243655000,0,10329000000,0,0,0,0,0.298478,0,0,0,0,0,0
468561965,115958825,93,2,f,27935100,1509.49,25780800,492337,5.40355e-05,326.162,0.0176243,0.0342205,1.84912e-06,8.80327e-06,0.129075,8920,6040,7720
468561684,115958825,1114,1,f,34484400,2921960,13609100000,3354490000,0.0847327,1148.03,97.2757,0.0422434,0.0035794,0.0170407,0.959426,8460,1860,1620
468562131,115958825,230,2,f,16420500,7450.1,246568000,2884820,0.000453707,387.219,0.175684,0.0201151,9.12637e-06,4.34487e-05,0.256222,10450,6700,5730
468560844,115958825,305,1,f,72981900,5916760,14154700000,2965040000,0.0810717,501.125,40.6271,0.0894028,0.00724804,0.0345064,0.597792,9660,1880,3130
468563202,115958825,1107,2,f,338322000,90496.3,24227900000,38433200,0.000267486,424.694,0.1136,0.414444,0.000110858,0.000527771,0.223111,12640,6630,6700
468561413,115958825,940,1,f,473834000,1995030,13936700000,594364000,0.0042104,297.923,1.25437,0.580446,0.00244391,0.0116349,0.565898,7900,1210,4050
468562622,115958825,680,2,f,506700,3304.05,35368100,1075890,0.00652072,325.627,2.12332,0.000620708,4.04746e-06,1.92691e-05,0.161535,3380,3320,6720
468563554,115958825,187,3,f,746635000,48418.3,169228000000,22363400,6.48487e-05,461.88,0.0299523,0.914627,5.93124e-05,0.000282374,0.282057,4640,4750,9050
468564059,115958825,611,3,f,51624000,1716.34,1143240000,695948,3.3247e-05,405.483,0.0134811,0.0632394,2.10252e-06,1.00096e-05,0.0953663,7610,2720,6060
468562504,115958825,595,2,f,77428800,42298.1,4100360000,16238800,0.000546284,383.912,0.209725,0.0948503,5.18152e-05,0.000246681,0.217606,8080,5000,6140
468564383,115958825,879,3,f,3096790000,50219400,528973000000,25850300000,0.0162166,514.748,8.34745,3.79357,0.0615187,0.292877,0.670641,6750,990,6600
468561330,115958825,884,1,f,34492500,2743.24,3281860000,775609,7.95314e-05,282.735,0.0224863,0.0422533,3.36046e-06,1.59984e-05,0.0930655,7420,4650,1720
468563463,115958825,155,3,f,959411000,27146900,187236000000,20094000000,0.0282954,740.194,20.9441,1.17528,0.033255,0.15832,0.696257,6950,3310,7720
468563190,115958825,1090,2,f,659646000,1931170,186810000000,1442830000,0.00292759,747.127,2.18728,0.808066,0.00236569,0.0112625,0.592572,7210,2390,9710
468563626,115958825,246,3,f,384250000,6796100,38084700000,6665700000,0.0176867,980.813,17.3473,0.470706,0.00832522,0.0396346,0.780691,8890,4290,7840
468562756,115958825,753,2,f,423900,0,79667200,0,0,0,0,0.000519278,0,0,0,0,0,0
468560977,115958825,533,1,f,485132000,31065500,122557000000,21430700000,0.0640353,689.856,44.1751,0.594286,0.0380553,0.181173,0.659895,8570,560,4050
468562587,115958825,654,2,f,226215000,88965.2,78322400000,73254300,0.000393277,823.403,0.323826,0.277113,0.000108982,0.000518842,0.225234,5540,2000,9030
468561056,115958825,643,1,f,21839400,1836370,6698380000,1485800000,0.0840852,809.095,68.0329,0.0267533,0.00224955,0.0107096,0.567863,8830,2470,1080
468560849,115958825,314,1,f,98857800,8209.72,16862000000,3422680,8.30457e-05,416.907,0.0346223,0.121101,1.00569e-05,4.78788e-05,0.174859,4730,4840,2600
468562620,115958825,679,2,f,304778000,146350,20835500000,57529000,0.000480185,393.093,0.188757,0.373353,0.000179278,0.000853506,0.482905,9270,5580,5950
468560870,115958825,342,1,f,1252500000,74.6698,178521000000,18460,5.96166e-08,247.222,1.47386e-05,1.53431,9.14705e-08,4.35471e-07,0.00847341,4710,6410,3210
468563948,115958825,503,3,f,366635000,7343780,53429500000,7104820000,0.0200302,967.461,19.3785,0.449128,0.00899613,0.0428286,0.882263,8230,2580,6270
468562242,115958825,347,2,f,66788100,1.69087,11368900000,1179.86,2.53169e-08,697.781,1.76657e-05,0.0818154,2.07131e-09,9.86108e-09,0.0005418,6340,5810,6220
468563222,115958825,182305701,2,f,90999000,1240650,28273300000,995516000,0.0136337,802.412,10.9399,0.111474,0.0015198,0.00723545,0.469968,6840,960,8050
468563131,115958825,1027,2,f,80088300,29537200,76112800000,51852500000,0.368808,1755.5,647.442,0.0981082,0.036183,0.17226,1,8720,2880,9920
468563809,115958825,380,3,f,22046400,0,658448000,0,0,0,0,0.0270068,0,0,0,0,0,0
468564785,115958825,312782594,3,f,75834000,16888800,43517400000,21451900000,0.222707,1270.19,282.88,0.0928966,0.0206888,0.0984948,1,8510,2270,9410
468564439,115958825,918,3,f,7397180000,61930200,1165050000000,29726500000,0.00837214,479.999,4.01862,9.06155,0.0758645,0.361175,0.640645,9750,3420,9730
468562359,115958825,452,2,f,73296000,362.638,9479220000,65284,4.94758e-06,180.025,0.00089069,0.0897876,4.44231e-07,2.11489e-06,0.0201794,5160,5110,5880
468564143,115958825,678,3,f,346931000,71759200,279892000000,178201000000,0.20684,2483.32,513.65,0.424991,0.087905,0.418497,1,8060,1870,9630
468563101,115958825,1008,2,f,537049000,89037100,241874000000,160977000000,0.16579,1807.97,299.743,0.657885,0.10907,0.519261,1,8000,3650,7710
468564546,115958825,985,3,f,16077800000,70096000,3554500000000,41621700000,0.0043598,593.781,2.58877,19.6953,0.0858676,0.408797,0.790848,6440,1100,4820
468561417,115958825,943,1,f,2326660000,2295030,544717000000,1305330000,0.000986405,568.764,0.561032,2.85016,0.00281141,0.0133845,0.482037,5830,740,4600
468560835,115958825,292,1,f,33059700,0,5695770000,0,0,0,0,0.0404981,0,0,0,0,0,0
468561107,115958825,681,1,f,37961100,3762.45,1590310000,1554740,9.91133e-05,413.226,0.0409562,0.0465023,4.609e-06,2.19425e-05,0.112514,7650,5280,5300
468561132,115958825,698,1,f,19383800000,1068090,3321000000000,434695000,5.51023e-05,406.983,0.0224257,23.7451,0.00130841,0.00622907,0.466328,4000,3820,5500
468561711,115958825,10704,1,f,359207000,0,58723200000,0,0,0,0,0.440029,0,0,0,0,0,0
468563129,115958825,1026,2,f,77474700,2802850,9790730000,1435460000,0.0361776,512.144,18.5281,0.0949065,0.00343349,0.0163461,0.587856,6650,1690,7780
468563182,115958825,1077,2,f,8085600,75976.4,1441680000,46453300,0.00939651,611.418,5.74519,0.00990486,9.30711e-05,0.000443092,0.276678,6470,5170,6210
468561353,115958825,908,1,f,92196000,123.192,4661620000,30097.3,1.3362e-06,244.312,0.000326449,0.11294,1.5091e-07,7.18451e-07,0.0247127,5300,5400,5180
468564008,115958825,573,3,f,109660000,6333700,37716000000,5839410000,0.0577578,921.959,53.2503,0.134333,0.00775878,0.0369379,0.67877,8680,1780,9630
468564176,115958825,728,3,f,6347400000,33955.6,321339000000,18681700,5.34954e-06,550.179,0.0029432,7.77556,4.15956e-05,0.000198028,0.231076,11650,4870,3110
468562045,115958825,155,2,f,479705000,27146700,104506000000,20094000000,0.0565903,740.199,41.8881,0.587639,0.0332547,0.158319,0.696257,6950,3310,7720
468564536,115958825,978,3,f,589964000,136039,16342700000,42859500,0.000230589,315.052,0.0726477,0.722706,0.000166648,0.000793377,0.308968,11330,6670,4820
468564215,115958825,786,3,f,125141000,11966500,30687800000,8544570000,0.0956236,714.043,68.2793,0.153298,0.0146589,0.069788,0.952235,7730,3580,9890
468564420,115958825,906,3,f,198403000,12698600,43228200000,7625210000,0.064004,600.476,38.4329,0.243044,0.0155558,0.0740578,0.598119,7480,1130,4490
468560923,115958825,430,1,f,620932000,33973.7,117452000000,11962100,5.4714e-05,352.098,0.0192647,0.760642,4.16178e-05,0.000198133,0.209753,8540,1620,4800
468564406,115958825,897,3,f,250607000,69894.1,43298800000,23782700,0.000278899,340.268,0.0949005,0.306993,8.56202e-05,0.00040762,0.358956,5920,4130,10540
468562009,115958825,131,2,f,288920000,6163480,58722300000,4618100000,0.0213328,749.267,15.984,0.353927,0.00755027,0.0359452,0.702114,7100,4970,9440
468562475,115958825,574,2,f,320700000,10298000,36691100000,12074800000,0.0321111,1172.54,37.6515,0.392857,0.0126151,0.0600576,0.998921,9130,6080,6780
468564205,115958825,778,3,f,1856260000,74036900,539243000000,59968600000,0.039885,809.983,32.3062,2.27392,0.0906953,0.431781,0.678468,8860,1720,8820
468562921,115958825,889,2,f,371926000,486566,74771600000,250934000,0.00130823,515.724,0.674688,0.455609,0.000596043,0.00283764,0.373532,5650,2540,8390
468564594,115958825,1017,3,f,10298400000,5188.58,2309670000000,1812230,5.03824e-07,349.273,0.000175972,12.6155,6.35601e-06,3.02596e-05,0.0738299,11810,4080,1720
468561652,115958825,1092,1,f,58385700,0,3035610000,0,0,0,0,0.0715225,0,0,0,0,0,0
468563560,115958825,190,3,f,484006000,2388790,1409900000,374615000,0.00493546,156.822,0.773988,0.592907,0.00292627,0.0139313,0.642525,10920,7280,6280
468563667,115958825,279,3,f,2325600,128728,275409000,46683500,0.0553527,362.652,20.0737,0.00284886,0.000157692,0.000750738,0.381933,7460,1150,6840
468561066,115958825,651,1,f,223959000,57616.2,26946800000,37574700,0.000257263,652.155,0.167775,0.274349,7.05798e-05,0.000336015,0.177257,12420,5240,4870
468561762,115958825,312782604,1,f,52810200,836178,12947800000,527348000,0.0158337,630.665,9.98573,0.0646925,0.00102432,0.00487656,0.410341,7500,840,2700
468562236,115958825,339,2,f,3646500000,349605000,1173840000000,407737000000,0.0958743,1166.28,111.816,4.46696,0.428266,2.03889,0.999857,9720,2580,7680
468563968,115958825,525,3,f,181813000,7089.04,25145500000,3309260,3.89909e-05,466.814,0.0182015,0.22272,8.68407e-06,4.1343e-05,0.23298,7650,5870,5430
468561494,115958825,987,1,f,2726110000,905661,177169000000,375594000,0.000332217,414.718,0.137776,3.33949,0.00110943,0.00528178,0.434091,10090,6570,4990
468560911,115958825,406,1,f,152916000,75873.9,11542800000,37621900,0.000496179,495.847,0.246029,0.187322,9.29456e-05,0.000442494,0.326802,7490,4820,5280
468563772,115958825,353,3,f,3251080000,1800640,849944000000,1055810000,0.00055386,586.353,0.324757,3.98257,0.00220579,0.0105013,0.469789,5980,2020,9880
468561563,115958825,1027,1,f,80088300,7056990,23057000000,4809140000,0.0881152,681.472,60.048,0.0981082,0.00864482,0.0411561,0.576133,8850,2500,1000
468564082,115958825,625,3,f,863203000,2485900,238083000000,1903390000,0.00287986,765.673,2.20503,1.05742,0.00304523,0.0144977,0.468669,6710,1230,7940
468560666,115958825,6,1,f,1094790000,70207.5,12870900000,22829800,6.41285e-05,325.176,0.0208531,1.34112,8.60041e-05,0.000409447,0.195495,6240,3720,3180
468562461,115958825,558,2,f,149467000,527864,27868300000,279622000,0.00353165,529.724,1.8708,0.183097,0.000646634,0.00307848,0.469789,5980,2020,9880
468560724,115958825,115,1,f,3266100,0,394179000,0,0,0,0,0.00400097,0,0,0,0,0,0
468561440,115958825,957,1,f,990184000,0,254180000000,0,0,0,0,1.21298,0,0,0,0,0,0
468560932,115958825,444,1,f,757769000,129108,106332000000,58476500,0.000170379,452.928,0.0771692,0.928268,0.000158157,0.000752952,0.304819,6610,4990,5500
468562659,115958825,705,2,f,5803200,1658.58,464866000,1045140,0.000285805,630.141,0.180097,0.00710892,2.03176e-06,9.67278e-06,0.121938,10480,4440,6700
468564198,115958825,773,3,f,317153000,6408.03,51679100000,4771160,2.02049e-05,744.559,0.0150437,0.388512,7.84984e-06,3.73714e-05,0.0920839,11920,5270,5720
468563896,115958825,451,3,f,233577000,15315.2,47049100000,6775300,6.5568e-05,442.391,0.0290067,0.286132,1.87611e-05,8.93176e-05,0.232457,7480,6490,9030
468563203,115958825,1109,2,f,12127500,0,2747540000,0,0,0,0,0.0148562,0,0,0,0,0,0
468562559,115958825,632,2,f,713803000,442.909,67047000000,97843.5,6.20493e-07,220.911,0.000137074,0.874408,5.42564e-07,2.58303e-06,0.0330807,8240,3780,8440
468560856,115958825,323,1,f,9696620000,3043430,1299490000000,1818110000,0.000313865,597.391,0.1875,11.8784,0.0037282,0.0177492,0.471854,9980,1660,5160
468561189,115958825,746,1,f,604155000,6493220,135139000000,3169790000,0.0107476,488.17,5.24666,0.74009,0.00795419,0.0378682,0.458675,2990,4040,4580
468560804,115958825,239,1,f,945303000,50043.9,158542000000,18723300,5.29395e-05,374.137,0.0198066,1.158,6.13037e-05,0.000291854,0.215751,6340,4670,5510
468562038,115958825,149,2,f,181114000,84.1814,21140300000,29622.4,4.64797e-07,351.887,0.000163556,0.221865,1.03122e-07,4.90943e-07,0.0173478,5800,4920,5890
468564248,115958825,814,3,f,206861000,535861,35093800000,274923000,0.00259043,513.05,1.32902,0.253405,0.000656429,0.00312512,0.587044,3850,4060,5940
468563979,115958825,533,3,f,970263000,170117000,502172000000,260580000000,0.175331,1531.77,268.567,1.18857,0.208394,0.992118,1,8670,340,7310
468562404,115958825,501,2,f,49773600,11051800,30005600000,14312500000,0.222041,1295.04,287.552,0.0609727,0.0135385,0.0644537,0.999353,8580,620,7430
468564404,115958825,896,3,f,118319000,3238390,13739100000,3712990000,0.0273699,1146.56,31.3811,0.144941,0.00396702,0.0188862,0.999968,7240,4000,8220
468560820,115958825,266,1,f,51579900,0,6454300000,0,0,0,0,0.0631854,0,0,0,0,0,0
468564286,115958825,843,3,f,843908000,544370,128550000000,249738000,0.000645058,458.764,0.29593,1.03379,0.000666854,0.00317475,0.342096,9690,3660,8330
468561928,115958825,51,2,f,515479000,2957450,70419300000,1384450000,0.00573729,468.123,2.68576,0.631461,0.00362288,0.0172478,0.5538,7460,3450,6700
468563421,115958825,126,3,f,123412000,2538.95,13651100000,735860,2.05731e-05,289.828,0.00596264,0.151179,3.11022e-06,1.48071e-05,0.0810013,7830,6700,5480
468560750,115958825,151,1,f,286215000,447.92,25448900000,197540,1.56498e-06,441.017,0.000690181,0.350614,5.48702e-07,2.61225e-06,0.0444082,2310,3620,4520
468563755,115958825,342,3,f,2505000000,244359,365158000000,118731000,9.75486e-05,485.885,0.0473974,3.06862,0.00029934,0.00142509,0.440344,7050,4810,8460
468560887,115958825,368,1,f,36891900,25797.6,5958070000,10958000,0.000699276,424.769,0.297031,0.0451926,3.16021e-05,0.000150451,0.263482,9010,3960,1400
468562902,115958825,873,2,f,335367000,4179540,54046500000,3576830000,0.0124626,855.797,10.6654,0.410825,0.00511993,0.0243749,0.69297,7450,1600,9880
468562067,115958825,173,2,f,115967000,0,13433100000,0,0,0,0,0.142059,0,0,0,0,0,0
468560805,115958825,242,1,f,1267290000,203332,164797000000,88186700,0.000160446,433.709,0.0695866,1.55243,0.000249081,0.00118582,0.553847,5640,2580,5250
468561303,115958825,841,1,f,128419000,32732.9,1855900000,9027210,0.000254891,275.784,0.0702949,0.157314,4.00978e-05,0.000190897,0.314833,10110,5710,3130
468561374,115958825,920,1,f,1760560000,12263.6,393272000000,7829600,6.96571e-06,638.443,0.00444721,2.15669,1.50229e-05,7.15207e-05,0.104666,10800,2660,4480
468564134,115958825,667,3,f,109260000,32029.4,14620200000,12616900,0.000293148,393.918,0.115476,0.133844,3.9236e-05,0.000186794,0.141219,2040,2620,6380
468563659,115958825,272,3,f,61106400,0,6650600000,0,0,0,0,0.0748553,0,0,0,0,0,0
468561266,115958825,804,1,f,25382700,0,2424770000,0,0,0,0,0.0310938,0,0,0,0,0,0
468561109,115958825,685,1,f,332106000,0,24201700000,0,0,0,0,0.40683,0,0,0,0,0,0
468563331,115958825,41,3,f,279661000,60869700,159081000000,93042500000,0.217655,1528.55,332.698,0.342584,0.0745653,0.35499,1,8590,360,7350
468561575,115958825,1035,1,f,354337000,51386,113835000000,35182500,0.00014502,684.671,0.0992911,0.434063,6.29479e-05,0.000299682,0.269853,6360,4070,1050
468564532,115958825,975,3,f,30004200,7570.54,2266550000,3217670,0.000252316,425.025,0.107241,0.0367551,9.27391e-06,4.41511e-05,0.0967901,8690,3920,5710
468563779,115958825,358,3,f,69512400,18779.1,5159950000,9468050,0.000270154,504.181,0.136207,0.0851527,2.30044e-05,0.000109519,0.29684,10440,4520,6670
468561382,115958825,926,1,f,1348390000,224797,192868000000,105160000,0.000166715,467.799,0.077989,1.65178,0.000275376,0.00131101,0.485425,9570,3080,2500
468561811,115958825,12,2,f,15424200,0,2114720000,0,0,0,0,0.0188946,0,0,0,0,0,0
468562634,115958825,690,2,f,73858500,78543.6,4328720000,28582700,0.00106343,363.908,0.386992,0.0904767,9.6216e-05,0.000458064,0.304667,6420,4770,6190
468560706,115958825,78,1,f,418124000,69077.5,6883810000,19679700,0.000165208,284.894,0.0470668,0.512202,8.46199e-05,0.000402857,0.335439,8760,6500,4430
468563624,115958825,243,3,f,144609000,37154900,107725000000,78299400000,0.256933,2107.38,541.456,0.177146,0.0455148,0.216686,1,7940,2070,9180
468560972,115958825,525,1,f,90906300,2924.61,11658500000,1071080,3.21717e-05,366.23,0.0117822,0.11136,3.58265e-06,1.70562e-05,0.23298,7650,5870,5430
468562502,115958825,593,2,f,392532000,49130800,108269000000,37936300000,0.125164,772.149,96.645,0.480852,0.0601852,0.286529,0.75434,8610,390,7620
468561357,115958825,910,1,f,46476000,61691.8,6135770000,27017400,0.00132739,437.941,0.581319,0.0569331,7.55725e-05,0.000359785,0.347263,2840,3090,4680
468561078,115958825,661,1,f,364604000,37968.3,37206000000,16462600,0.000104136,433.587,0.045152,0.446639,4.65111e-05,0.000221429,0.207009,10440,6440,4160
468564703,115958825,1101,3,f,590571000,932159,120415000000,445869000,0.0015784,478.319,0.75498,0.723449,0.00114189,0.00543632,0.514641,3880,4480,8250
468564057,115958825,610,3,f,1074910000,10007100,203935000000,4984640000,0.00930971,498.112,4.63727,1.31676,0.0122587,0.0583609,0.546341,9730,1820,7590
468563476,115958825,163,3,f,468252000,28175.1,75144200000,8215920,6.01709e-05,291.602,0.0175459,0.573609,3.45146e-05,0.000164316,0.23864,6300,5110,1350
