id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465964765,277849965,940,1,f,473834000,82.018,18850000000,31119.7,1.73094e-07,379.425,6.56764e-05,0.580446,1.00472e-07,3.35738e-06,0.00577223,8650,1200,4050
465967789,277849965,996,3,f,551914000,97011.5,136738000000,42617700,0.000175773,439.306,0.077218,0.676095,0.000118839,0.00397114,0.386402,4500,4840,9760
465965244,277849965,141,2,f,995206000,16786.1,227956000000,7649820,1.68669e-05,455.724,0.00768667,1.21913,2.05629e-05,0.000687133,0.46816,5280,7020,6700
465967251,277849965,816,3,f,233820000,36784.1,83657400000,37287600,0.000157318,1013.69,0.159471,0.28643,4.50606e-05,0.00150575,0.209385,7420,2660,10160
465965057,277849965,312782570,1,f,6499800,0,1330910000,0,0,0,0,0.00796225,0,0,0,0,0,0
465965237,277849965,131,2,f,288920000,119287,75329500000,114418000,0.000412874,959.184,0.396022,0.353927,0.000146127,0.00488299,0.288443,6810,5200,9150
465965312,277849965,251,2,f,275453000,152657,74816900000,124093000,0.000554203,812.89,0.450506,0.33743,0.000187005,0.00624897,0.39526,8390,2600,10410
465965390,277849965,370,2,f,6229390000,5260.23,762922000000,2400760,8.44422e-07,456.399,0.000385393,7.631,6.44378e-06,0.000215326,0.154045,11410,7240,5740
465967267,277849965,824,3,f,708802000,26426.4,60705600000,10921300,3.72832e-05,413.274,0.0154082,0.868283,3.23723e-05,0.00108176,0.19167,8360,5790,6290
465967858,277849965,1027,3,f,160177000,12594.5,38258200000,9512990,7.86291e-05,755.326,0.0593906,0.196216,1.54283e-05,0.000515554,0.262982,8880,2670,10010
465965889,277849965,933,2,f,821096000,160195,32402000000,70913700,0.000195099,442.672,0.0863647,1.00584,0.000196239,0.00655753,0.273481,9070,4080,8030
465967104,277849965,709,3,f,2161280000,0,508181000000,0,0,0,0,2.64757,0,0,0,0,0,0
465963850,277849965,217,1,f,160678000,0,22184800000,0,0,0,0,0.19683,0,0,0,0,0,0
465965859,277849965,907,2,f,118958000,0,31870700000,0,0,0,0,0.145724,0,0,0,0,0,0
465968044,277849965,312782586,3,f,41171400,870782,13544300000,788085000,0.0211502,905.031,19.1416,0.050435,0.00106671,0.0356452,0.596033,9050,2060,9670
465965243,277849965,140,2,f,201443000,0,8401380000,0,0,0,0,0.246768,0,0,0,0,0,0
465965570,277849965,685,2,f,332106000,0,71732200000,0,0,0,0,0.40683,0,0,0,0,0,0
465964102,277849965,427,1,f,281031000,8886.21,52566900000,8231340,3.162e-05,926.304,0.0292898,0.344263,1.08856e-05,0.000363755,0.128399,9970,2660,1650
465966233,277849965,9,3,f,150849000,144042,40522400000,123831000,0.000954873,859.686,0.820891,0.18479,0.000176451,0.0058963,0.344636,7330,1440,8150
465964789,277849965,960,1,f,4132880000,12745.1,182917000000,5068710,3.08383e-06,397.698,0.00122643,5.06278,1.56128e-05,0.000521717,0.100092,8720,6420,4260
465967874,277849965,1039,3,f,60616800,0,6422870000,0,0,0,0,0.0742556,0,0,0,0,0,0
465964735,277849965,924,1,f,392630000,56780.5,9926710000,22883900,0.000144616,403.025,0.0582838,0.480971,6.95561e-05,0.00232429,0.280025,8720,5700,4310
465967111,277849965,718,3,f,564858000,0,113633000000,0,0,0,0,0.691951,0,0,0,0,0,0
465968091,277849965,385,2,t,3237740,2438400,14456200000,13623800000,0.753118,5587.19,4207.81,0.00396623,0.00298704,0.0998151,1,8580,1360,9100
465966950,277849965,600,3,f,846533000,1177190,245603000000,929902000,0.0013906,789.934,1.09848,1.037,0.00144206,0.0481879,0.477711,7870,1760,9830
465967305,277849965,842,3,f,1365950000,54038.6,276773000000,27218100,3.95612e-05,503.68,0.0199262,1.67329,6.61973e-05,0.00221206,0.25769,9430,1850,7340
465967869,277849965,1037,3,f,750089000,280986,136511000000,142462000,0.000374604,507.006,0.189927,0.918859,0.000344208,0.0115021,0.493757,9090,2470,7710
465966686,277849965,328,3,f,992317000,0,320434000000,0,0,0,0,1.21559,0,0,0,0,0,0
465965721,277849965,818,2,f,916176000,0,145979000000,0,0,0,0,1.12232,0,0,0,0,0,0
465968060,277849965,312782616,3,f,276041000,8741430,110019000000,9526010000,0.0316672,1089.75,34.5094,0.33815,0.0107083,0.357828,0.599367,7980,1620,9220
465964752,277849965,933,1,f,821096000,148459,38881500000,61494700,0.000180805,414.221,0.0748934,1.00584,0.000181862,0.00607711,0.38091,9540,7010,5560
465965661,277849965,772,2,f,260301000,0,87490100000,0,0,0,0,0.318868,0,0,0,0,0,0
465965446,277849965,467,2,f,1463260000,12580.3,343700000000,5942010,8.59749e-06,472.325,0.00406081,1.79249,1.54109e-05,0.000514972,0.143912,8020,6250,6670
465963846,277849965,210,1,f,14751000,377.221,2162180000,169280,2.55725e-05,448.756,0.0114758,0.01807,4.62095e-07,1.54414e-05,0.0326559,8100,6120,4830
465964462,277849965,699,1,f,68400,0,3351750,0,0,0,0,8.379e-05,0,0,0,0,0,0
465964756,277849965,935,1,f,246943000,7656.07,62413300000,3413650,3.10034e-05,445.875,0.0138236,0.302505,9.37869e-06,0.000313399,0.141202,4920,1790,5680
465964869,277849965,1047,1,f,363993000,0,148704000000,0,0,0,0,0.445892,0,0,0,0,0,0
465966905,277849965,566,3,f,930046000,9512.42,189385000000,3717670,1.02279e-05,390.823,0.0039973,1.13931,1.16527e-05,0.000389388,0.102213,7980,7100,2280
465966193,277849965,312782604,2,f,52810200,2720080,16701400000,2585770000,0.0515068,950.622,48.9635,0.0646925,0.0033321,0.111346,0.635112,8060,1090,9220
465967083,277849965,696,3,f,23002200,9.51776,3995440000,4234.1,4.13776e-07,444.863,0.000184074,0.0281777,1.16593e-08,3.89607e-07,0.00385243,8810,3180,10730
465963755,277849965,91,1,f,387754000,0,62216700000,0,0,0,0,0.474999,0,0,0,0,0,0
465967439,277849965,905,3,f,164121000,5855800,56163700000,7802810000,0.0356797,1332.49,47.5429,0.201049,0.00717336,0.239706,0.952353,8500,1470,9250
465964170,277849965,440,1,f,84699900,0,16815500000,0,0,0,0,0.103757,0,0,0,0,0,0
465964881,277849965,1058,1,f,218434000,0,75726600000,0,0,0,0,0.267581,0,0,0,0,0,0
465967562,277849965,910,3,f,92952000,0,21032400000,0,0,0,0,0.113866,0,0,0,0,0,0
465967885,277849965,1048,3,f,1700270000,0,147535000000,0,0,0,0,2.08284,0,0,0,0,0,0
465966875,277849965,530,3,f,66087000,0,7511900000,0,0,0,0,0.0809566,0,0,0,0,0,0
465965097,277849965,312782652,1,f,7186500,331.754,1450440000,671933,4.61635e-05,2025.39,0.0934993,0.00880346,4.06399e-07,1.35803e-05,0.0440121,9340,2800,2020
465963780,277849965,118,1,f,46583100,0,5115960000,0,0,0,0,0.0570643,0,0,0,0,0,0
465965188,277849965,83,2,f,233144000,0,32286000000,0,0,0,0,0.285602,0,0,0,0,0,0
465965583,277849965,701,2,f,1111910000,0,172250000000,0,0,0,0,1.36209,0,0,0,0,0,0
465965643,277849965,755,2,f,232628000,1188.09,56671300000,744824,5.10727e-06,626.909,0.00320179,0.284969,1.45541e-06,4.86342e-05,0.0677159,8640,2630,10300
465965476,277849965,530,2,f,33043500,0,3553410000,0,0,0,0,0.0404783,0,0,0,0,0,0
465964949,277849965,1113,1,f,38918700,0,8629230000,0,0,0,0,0.0476754,0,0,0,0,0,0
465966565,277849965,234,3,f,206626000,49722.3,52957100000,32464700,0.000240639,652.921,0.157119,0.253116,6.09098e-05,0.00203537,0.269371,7610,4230,10460
465965236,277849965,129,2,f,590199000,15328.3,36231300000,8518950,2.59714e-05,555.766,0.014434,0.722994,1.87772e-05,0.000627459,0.257589,5780,3720,6560
465965887,277849965,931,2,f,428795000,9129.86,70434700000,2854570,2.12919e-05,312.663,0.00665719,0.525274,1.11841e-05,0.000373728,0.134489,8810,6660,6030
465964758,277849965,936,1,f,1693770000,0,507299000000,0,0,0,0,2.07487,0,0,0,0,0,0
465967937,277849965,1094,3,f,207781000,1380.72,71986600000,1214650,6.64507e-06,879.722,0.00584582,0.254532,1.69138e-06,5.65194e-05,0.0734893,5990,1140,7810
465965316,277849965,257,2,f,81564300,192941,18728700000,126406000,0.00236551,655.155,1.54977,0.0999163,0.000236353,0.00789799,0.319241,7940,1010,7490
465965690,277849965,794,2,f,714489000,15.9619,2079530000,5683.6,2.23403e-08,356.073,7.95478e-06,0.875249,1.95534e-08,6.53397e-07,0.0034561,10780,6770,7850
465965926,277849965,981,2,f,245295000,1774560,78832500000,1657920000,0.00723437,934.274,6.75888,0.300486,0.00217383,0.0726409,0.524333,7430,1080,9080
465964008,277849965,343,1,f,54637600000,4300970,8759100000000,1817700000,7.87181e-05,422.627,0.0332684,66.9311,0.00526869,0.176059,0.609054,6510,6850,4260
465964630,277849965,847,1,f,327571000,0,104955000000,0,0,0,0,0.401275,0,0,0,0,0,0
465963717,277849965,44,1,f,770998000,0,225014000000,0,0,0,0,0.944472,0,0,0,0,0,0
465965440,277849965,453,2,f,13800300000,17075500,4704730000000,16204000000,0.00123733,948.961,1.17418,16.9054,0.0209175,0.698983,0.59668,7520,1110,8890
465967933,277849965,1092,3,f,116771000,0,19766400000,0,0,0,0,0.143045,0,0,0,0,0,0
465963865,277849965,231,1,f,7195500,0,714050000,0,0,0,0,0.00881449,0,0,0,0,0,0
465965407,277849965,397,2,f,29430900,0,1450990000,0,0,0,0,0.0360529,0,0,0,0,0,0
465963696,277849965,26,1,f,548428000,0,101966000000,0,0,0,0,0.671824,0,0,0,0,0,0
465963817,277849965,169,1,f,69519600,0,12632400000,0,0,0,0,0.0851615,0,0,0,0,0,0
465965267,277849965,177,2,f,9795600,0,1576400000,0,0,0,0,0.0119996,0,0,0,0,0,0
465964970,277849965,1132,1,f,1394600000,32743.9,193325000000,12441900,2.3479e-05,379.977,0.00892147,1.70839,4.01112e-05,0.00134036,0.267782,9240,5080,3750
465968110,277849965,669,2,t,30504100,24429100,149540000000,142852000000,0.800848,5847.62,4683.05,0.0373675,0.0299257,1,1,8580,1360,9100
465964957,277849965,1123,1,f,336921000,151.558,1902810000,110056,4.49832e-07,726.166,0.000326652,0.412729,1.85659e-07,6.20398e-06,0.0131255,11720,5220,3430
465967910,277849965,1073,3,f,28055100000,18366.5,7596500000000,13490400,6.54657e-07,734.515,0.000480855,34.3675,2.24989e-05,0.000751826,0.151445,12170,5100,2590
465964857,277849965,1038,1,f,550482000,0,167918000000,0,0,0,0,0.674341,0,0,0,0,0,0
465965480,277849965,536,2,f,551686000,2547.73,169219000000,1171020,4.61809e-06,459.634,0.00212263,0.675815,3.12097e-06,0.000104291,0.0414639,5870,5910,8200
465964265,277849965,541,1,f,1281640000,83361.5,286368000000,50156300,6.50427e-05,601.673,0.0391344,1.57001,0.000102118,0.00341238,0.224568,9130,2670,1230
465965906,277849965,954,2,f,153720000,51590.3,40836200000,36273600,0.000335612,703.109,0.235972,0.188307,6.31981e-05,0.00211183,0.301468,8470,2780,9860
465967229,277849965,803,3,f,9252310000,2269550,2065750000000,956367000,0.000245296,421.39,0.103365,11.3341,0.0027802,0.0929035,0.567163,4460,6930,5120
465964049,277849965,375,1,f,7023510000,15068.6,2236000000000,9587610,2.14546e-06,636.263,0.00136507,8.60379,1.84591e-05,0.00061683,0.145263,7530,2470,5060
465965276,277849965,190,2,f,242003000,0,1419670000,0,0,0,0,0.296453,0,0,0,0,0,0
465965574,277849965,690,2,f,73858500,0,6437770000,0,0,0,0,0.0904767,0,0,0,0,0,0
465968198,277849965,905,3,t,387845,319178,1617150000,1530940000,0.822953,4796.52,3947.31,0.00047511,0.000390993,0.0130655,0.952353,8500,1470,9250
465966252,277849965,23,3,f,522511000,231266,135849000000,91326100,0.000442605,394.896,0.174783,0.640076,0.000283301,0.00946681,0.473081,5820,7150,7540
465965558,277849965,667,2,f,54630000,0,12031200000,0,0,0,0,0.0669218,0,0,0,0,0,0
465968080,277849965,312782648,3,f,116597000,372829,29913600000,257286000,0.00319759,690.092,2.20663,0.142831,0.000456715,0.0152616,0.374069,9320,2920,9710
465968117,277849965,695,2,t,30504100,24429100,149540000000,142852000000,0.800848,5847.62,4683.05,0.0373675,0.0299257,1,1,8580,1360,9100
465966900,277849965,564,3,f,554479000,0,134440000000,0,0,0,0,0.679237,0,0,0,0,0,0
465965419,277849965,422,2,f,118133000,0,18074700000,0,0,0,0,0.144713,0,0,0,0,0,0
465967825,277849965,1010,3,f,177502000,0,67653200000,0,0,0,0,0.217439,0,0,0,0,0,0
465963722,277849965,50,1,f,37005300,0,7410830000,0,0,0,0,0.0453315,0,0,0,0,0,0
465964922,277849965,1094,1,f,103891000,0,36395000000,0,0,0,0,0.127266,0,0,0,0,0,0
465966786,277849965,421,3,f,135626000,4112980,40790000000,6569510000,0.0303258,1597.26,48.4383,0.166142,0.0050384,0.168364,0.711367,8620,1250,9300
465963754,277849965,88,1,f,352210000,0,90870800000,0,0,0,0,0.431457,0,0,0,0,0,0
465965924,277849965,978,2,f,294982000,0,18776500000,0,0,0,0,0.361353,0,0,0,0,0,0
465966321,277849965,88,3,f,704419000,0,191266000000,0,0,0,0,0.862914,0,0,0,0,0,0
465966366,277849965,126,3,f,123412000,0.000186358,17586600000,0.0628339,1.51006e-12,337.167,5.09141e-10,0.151179,2.28289e-13,7.62853e-12,2.07065e-07,7530,7040,5760
465967878,277849965,1044,3,f,38781000,0,5387770000,0,0,0,0,0.0475067,0,0,0,0,0,0
465965808,277849965,877,2,f,90230400,0,6256490000,0,0,0,0,0.110532,0,0,0,0,0,0
465966925,277849965,582,3,f,328088000,2357.82,105790000000,2207330,7.18654e-06,936.176,0.00672786,0.401908,2.88832e-06,9.65165e-05,0.175434,2870,3800,6370
465966021,277849965,1044,2,f,19390500,0,2765890000,0,0,0,0,0.0237534,0,0,0,0,0,0
465966165,277849965,312782546,2,f,267763000,1676490,86463600000,1291610000,0.00626112,770.425,4.82373,0.328009,0.00205371,0.0686269,0.465262,7540,450,7840
465963921,277849965,281,1,f,56241900,0,16206500000,0,0,0,0,0.0688963,0,0,0,0,0,0
465963731,277849965,63,1,f,21027600,0,5944810000,0,0,0,0,0.0257588,0,0,0,0,0,0
465964332,277849965,608,1,f,71441100,0,16940100000,0,0,0,0,0.0875153,0,0,0,0,0,0
465966798,277849965,441,3,f,16779600,22392.7,2405290000,10673000,0.00133452,476.627,0.636069,0.020555,2.74311e-05,0.000916641,0.17243,7790,1270,7870
465964656,277849965,869,1,f,20761200,0,5543960000,0,0,0,0,0.0254325,0,0,0,0,0,0
465968033,277849965,312782566,3,f,88398000,444100,25247500000,313210000,0.00502387,705.268,3.54318,0.108288,0.000544023,0.0181791,0.445017,7630,1220,7700
465966712,277849965,344,3,f,410760000,651.953,112519000000,266540,1.58719e-06,408.833,0.000648895,0.503181,7.98643e-07,2.66875e-05,0.0302997,5240,5040,2280
465964066,277849965,388,1,f,1455300,0,88334500,0,0,0,0,0.00178274,0,0,0,0,0,0
465965284,277849965,206,2,f,59433300,2.74299,5465500000,1416.11,4.61525e-08,516.265,2.38269e-05,0.0728058,3.36017e-09,1.12284e-07,0.00189903,10880,7150,5700
465967796,277849965,998,3,f,324893000,2821.05,82512400000,1261950,8.68302e-06,447.332,0.0038842,0.397994,3.45579e-06,0.000115479,0.169749,5260,5930,2840
465965708,277849965,805,2,f,78416100,525503,16857600000,404545000,0.00670147,769.824,5.15895,0.0960597,0.000643742,0.0215113,0.369933,7960,380,7540
465964089,277849965,413,1,f,108280000,0,973667000,0,0,0,0,0.132643,0,0,0,0,0,0
465966785,277849965,417,3,f,913369000,30731700,322378000000,32515600000,0.0336466,1058.05,35.5997,1.11888,0.0376463,1.25799,0.739708,7650,1530,8590
465964899,277849965,1074,1,f,38772900,13947.3,10062200000,8965310,0.000359718,642.799,0.231226,0.0474968,1.70855e-05,0.000570929,0.21243,8510,1150,2080
465968056,277849965,312782608,3,f,238408000,10772000,84213800000,11147300000,0.0451829,1034.84,46.757,0.29205,0.0131957,0.440948,0.648585,8260,1160,9180
465967983,277849965,1125,3,f,213626000,18762,74542000000,15613100,8.78265e-05,832.164,0.0730861,0.261692,2.29835e-05,0.000768018,0.177757,2580,3400,6440
465964293,277849965,576,1,f,2532600,0,426074000,0,0,0,0,0.00310244,0,0,0,0,0,0
465965072,277849965,312782604,1,f,52810200,18984.6,15070500000,15969800,0.000359488,841.197,0.302401,0.0646925,2.32562e-05,0.000777131,0.211981,7980,1000,2300
465966917,277849965,576,3,f,5065200,0,815626000,0,0,0,0,0.00620487,0,0,0,0,0,0
465967767,277849965,987,3,f,5452220000,9894.86,640442000000,3111910,1.81483e-06,314.498,0.00057076,6.67897,1.21212e-05,0.000405043,0.134489,8810,6660,6030
465966670,277849965,318,3,f,15845400,0,4230550000,0,0,0,0,0.0194106,0,0,0,0,0,0
465967868,277849965,1035,3,f,708674000,112677,296069000000,111081000,0.000158997,985.833,0.156744,0.868126,0.000138029,0.0046124,0.324902,7050,2190,9750
465965850,277849965,903,2,f,41083200,0,5456780000,0,0,0,0,0.0503269,0,0,0,0,0,0
465966307,277849965,72,3,f,30504600,0,9902790000,0,0,0,0,0.0373681,0,0,0,0,0,0
465968135,277849965,973,2,t,7359390,6362970,38122500000,36829000000,0.864605,5788.02,5004.36,0.00901525,0.00779464,0.260466,1,8590,1390,9110
465965896,277849965,942,2,f,1023150000,11239.7,229872000000,5030750,1.09854e-05,447.587,0.00491693,1.25336,1.37687e-05,0.000460095,0.167325,4690,5620,8420
465965102,277849965,4,2,f,2515060000,5079.03,427531000000,2476400,2.01945e-06,487.572,0.000984628,3.08095,6.22181e-06,0.000207909,0.127006,10130,1320,6630
465965712,277849965,809,2,f,674500000,2729.28,202779000000,1495570,4.04637e-06,547.973,0.0022173,0.826263,3.34336e-06,0.000111722,0.05663,5120,5370,6830
465965925,277849965,980,2,f,38132100,0,9094940000,0,0,0,0,0.0467118,0,0,0,0,0,0
465963814,277849965,163,1,f,234126000,0,64294600000,0,0,0,0,0.286804,0,0,0,0,0,0
465967880,277849965,1045,3,f,92745000,6944.87,17488600000,3810670,7.48813e-05,548.703,0.0410876,0.113613,8.50747e-06,0.000284286,0.367156,7500,4100,9820
465965916,277849965,968,2,f,565609000,0,161737000000,0,0,0,0,0.692871,0,0,0,0,0,0
465966738,277849965,364,3,f,55783800,0,10219600000,0,0,0,0,0.0683352,0,0,0,0,0,0
465965362,277849965,330,2,f,8700300,0.244247,808301000,102.657,2.80734e-08,420.3,1.17992e-05,0.0106579,2.99202e-10,9.99817e-09,0.000271385,9430,1630,7800
465966805,277849965,450,3,f,286693000,15918.4,83191500000,8593660,5.55243e-05,539.855,0.0299751,0.351199,1.95001e-05,0.000651617,0.178421,6770,470,7640
465966175,277849965,312782566,2,f,44199000,444100,12307900000,313210000,0.0100477,705.268,7.08636,0.0541438,0.000544023,0.0181791,0.445017,7630,1220,7700
465965186,277849965,81,2,f,1123620000,386153,37279400000,277796000,0.000343668,719.393,0.247233,1.37643,0.000473037,0.0158071,0.389092,6120,2400,7700
465964794,277849965,967,1,f,5569680000,492646,304731000000,227213000,8.84515e-05,461.21,0.0407947,6.82285,0.000603491,0.0201663,0.38091,9540,7010,5560
465965327,277849965,278,2,f,1748450000,272576,475754000000,115924000,0.000155896,425.29,0.0663008,2.14185,0.000333905,0.0111578,0.473081,5820,7150,7540
465966285,277849965,51,3,f,1030960000,0.210776,241075000000,78.2106,2.04447e-10,371.06,7.58621e-08,1.26292,2.58201e-10,8.62807e-09,6.60616e-05,6360,3650,6460
465965699,277849965,800,2,f,182028000,0,57170000000,0,0,0,0,0.222984,0,0,0,0,0,0
465967045,277849965,670,3,f,320218000,205055,91888600000,158880000,0.00064036,774.819,0.496163,0.392267,0.000251192,0.00839387,0.386292,7170,690,8150
465965452,277849965,482,2,f,154007000,142624,6331710000,62674000,0.000926084,439.437,0.406955,0.188659,0.000174714,0.00583825,0.273481,9070,4080,8030
465964509,277849965,749,1,f,360812000,11155.5,50992300000,6110140,3.09178e-05,547.724,0.0169344,0.441994,1.36655e-05,0.000456648,0.244986,8240,5440,5410
465964897,277849965,1073,1,f,14027500000,15562.6,3806750000000,11806300,1.10943e-06,758.632,0.000841651,17.1837,1.90642e-05,0.000637051,0.151445,12170,5100,2590
465966529,277849965,204,3,f,249628000,0,57898600000,0,0,0,0,0.305794,0,0,0,0,0,0
465967840,277849965,1017,3,f,10298400000,121.067,2856600000000,44174.5,1.17559e-08,364.876,4.28946e-06,12.6155,1.48308e-07,4.95586e-06,0.0189284,10520,4130,8970
465963913,277849965,275,1,f,1401930000,6486.94,333316000000,2629700,4.62715e-06,405.383,0.00187577,1.71737,7.94651e-06,0.000265541,0.0669557,3920,5300,5250
465964945,277849965,1109,1,f,12127500,0,4422170000,0,0,0,0,0.0148562,0,0,0,0,0,0
465964817,277849965,998,1,f,162446000,1419.14,40033800000,537748,8.73606e-06,378.925,0.00331031,0.198997,1.73845e-06,5.80922e-05,0.169749,5260,5930,2840
465966519,277849965,196,3,f,190975000,0,23601700000,0,0,0,0,0.233944,0,0,0,0,0,0
465966957,277849965,604,3,f,122027000,0,24621800000,0,0,0,0,0.149484,0,0,0,0,0,0
465965364,277849965,332,2,f,670500,0,202805000,0,0,0,0,0.000821363,0,0,0,0,0,0
465965466,277849965,511,2,f,35257500,0,5090710000,0,0,0,0,0.0431904,0,0,0,0,0,0
465965414,277849965,412,2,f,312751000,44601.9,117428000000,34194300,0.000142612,766.656,0.109334,0.38312,5.46373e-05,0.00182577,0.337705,2370,3290,6590
465966970,277849965,613,3,f,299946000,12023400,122941000000,22716200000,0.0400853,1889.33,75.7343,0.367433,0.0147287,0.492175,1,8740,1460,9120
465967371,277849965,874,3,f,76159800,4577.5,7776850000,2058240,6.01038e-05,449.642,0.0270252,0.0932958,5.60743e-06,0.000187378,0.192829,9510,3690,3410
465964701,277849965,903,1,f,41083200,0,4160730000,0,0,0,0,0.0503269,0,0,0,0,0,0
465967061,277849965,680,3,f,1013400,0,56942600,0,0,0,0,0.00124142,0,0,0,0,0,0
465965209,277849965,104,2,f,1205800000,58790.3,332709000000,24355000,4.87564e-05,414.269,0.0201983,1.4771,7.20181e-05,0.00240656,0.386402,4500,4840,9760
465964727,277849965,918,1,f,3698590000,31417,782105000000,13520200,8.49431e-06,430.346,0.00365549,4.53077,3.84858e-05,0.00128605,0.167004,9040,5350,940
465966266,277849965,36,3,f,388087000,84872.4,90060500000,35449800,0.000218694,417.684,0.0913449,0.475407,0.000103969,0.00347423,0.331678,4520,4840,9760
465964296,277849965,580,1,f,62553600,0,5661370000,0,0,0,0,0.0766282,0,0,0,0,0,0
465965341,277849965,301,2,f,319407000,5207.38,33774000000,2738800,1.63033e-05,525.946,0.00857465,0.391274,6.37905e-06,0.000213163,0.0874161,7590,5730,7820
465965142,277849965,35,2,f,15952500,0,2401470000,0,0,0,0,0.0195418,0,0,0,0,0,0
465964193,277849965,460,1,f,16034400,0,2375220000,0,0,0,0,0.0196421,0,0,0,0,0,0
465965117,277849965,14,2,f,774000,0,232826000,0,0,0,0,0.00094815,0,0,0,0,0,0
465966734,277849965,362,3,f,1210620000,181.683,299560000000,73691.6,1.50074e-07,405.606,6.08708e-05,1.48301,2.22561e-07,7.43713e-06,0.0053698,6420,3650,6440
465965133,277849965,27,2,f,31907700,0,2453890000,0,0,0,0,0.0390869,0,0,0,0,0,0
465965224,277849965,118,2,f,46583100,29.0291,5486670000,13963.4,6.23168e-07,481.014,0.000299753,0.0570643,3.55607e-08,1.1883e-06,0.00986623,7030,6440,5730
465965202,277849965,97,2,f,197117000,43711.7,35075200000,25816200,0.000221755,590.602,0.130969,0.241468,5.35468e-05,0.00178933,0.270062,9260,2580,10230
465967883,277849965,1047,3,f,727987000,1687200,317222000000,1806780000,0.00231763,1070.88,2.48189,0.891784,0.00206682,0.0690651,0.572428,7700,1400,9080
465966680,277849965,323,3,f,19393200000,41925.9,3213390000000,18301000,2.16189e-06,436.509,0.000943682,23.7567,5.13593e-05,0.00171623,0.244986,8240,5440,5410
465965234,277849965,127,2,f,150493000,0,50713700000,0,0,0,0,0.184353,0,0,0,0,0,0
465967164,277849965,768,3,f,4860760000,430081,339993000000,211746000,8.84802e-05,492.34,0.0435623,5.95443,0.000526849,0.0176052,0.323917,7530,3050,2130
465967098,277849965,705,3,f,11606400,0,1599710000,0,0,0,0,0.0142178,0,0,0,0,0,0
465964842,277849965,1026,1,f,77474700,0,10970200000,0,0,0,0,0.0949065,0,0,0,0,0,0
465965516,277849965,604,2,f,61013700,0,12225400000,0,0,0,0,0.0747418,0,0,0,0,0,0
465966954,277849965,603,3,f,1269950000,2310.22,93156800000,1165110,1.81914e-06,504.329,0.000917446,1.55569,2.83002e-06,9.45681e-05,0.0598326,6570,2560,3560
465966074,277849965,1083,2,f,225411000,332.39,20371100000,142966,1.47459e-06,430.116,0.000634245,0.276129,4.07178e-07,1.36063e-05,0.0242009,5860,3750,6240
465964931,277849965,1100,1,f,783095000,259.307,150994000000,157170,3.3113e-07,606.116,0.000200703,0.959292,3.17651e-07,1.06146e-05,0.0243267,7560,2680,4560
465963788,277849965,128,1,f,2195910000,0,257871000000,0,0,0,0,2.68999,0,0,0,0,0,0
465967726,277849965,969,3,f,352409000,198034,126905000000,153341000,0.000561944,774.313,0.43512,0.431702,0.000242592,0.00810648,0.272086,2580,3730,6510
465968041,277849965,312782582,3,f,111901000,1798040,29214400000,1403610000,0.0160682,780.633,12.5433,0.137078,0.0022026,0.0736022,0.475777,8970,1920,9650
465967852,277849965,1023,3,f,670059000,50877,218425000000,47558000,7.59291e-05,934.764,0.0709758,0.820822,6.23243e-05,0.00208264,0.277266,7150,3670,10190
465966752,277849965,375,3,f,14047000000,36757,4286270000000,22472400,2.61671e-06,611.376,0.0015998,17.2076,4.50274e-05,0.00150464,0.287091,7560,2090,8690
465967426,277849965,901,3,f,1496460000,74910.7,6512020000,29915300,5.00588e-05,399.345,0.0199907,1.83316,9.17656e-05,0.00306645,0.394258,9000,6250,7540
465967025,277849965,653,3,f,18225000,0,3147790000,0,0,0,0,0.0223256,0,0,0,0,0,0
465964221,277849965,493,1,f,3723120000,166356,1162440000000,162559000,4.46819e-05,977.173,0.0436619,4.56082,0.000203786,0.00680974,0.539492,5170,7420,3580
465963966,277849965,315,1,f,54958200000,4461850,15659300000000,2906400000,8.11863e-05,651.389,0.0528839,67.3238,0.00546577,0.182645,0.53038,9400,1650,2310
465965287,277849965,210,2,f,14751000,4112.76,2421610000,1913960,0.000278813,465.37,0.129751,0.01807,5.03814e-06,0.000168355,0.143912,8020,6250,6670
465965789,277849965,862,2,f,483763000,61519.2,141136000000,59260600,0.000127168,963.285,0.122499,0.592609,7.53611e-05,0.00251827,0.283557,7210,2540,9280
465965368,277849965,338,2,f,10008000,95.2996,1508110000,45915.4,9.52235e-06,481.8,0.00458787,0.0122598,1.16742e-07,3.90106e-06,0.0127948,5980,3180,5820
465964073,277849965,395,1,f,496350000,0,65461900000,0,0,0,0,0.608029,0,0,0,0,0,0
465965304,277849965,238,2,f,19225800,0,759537000,0,0,0,0,0.0235516,0,0,0,0,0,0
465968201,277849965,973,3,t,7359390,6362970,38122500000,36829000000,0.864605,5788.02,5004.36,0.00901525,0.00779464,0.260466,1,8590,1390,9110
465966143,277849965,1132,2,f,1394600000,698.553,163402000000,1258480,5.00897e-07,1801.56,0.000902396,1.70839,8.55727e-07,2.85951e-05,0.0867904,10470,3680,7260
465964368,277849965,633,1,f,9162900,0,1113590000,0,0,0,0,0.0112246,0,0,0,0,0,0
