id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467116828,168364580,64,1,f,71051400,46318.6,25921100000,45622300,0.000651903,984.966,0.642102,0.087038,5.67403e-05,0.000217516,0.310396,5880,4080,5020
467120105,168364580,451,2,f,116788000,102990,22048900000,53552800,0.00088185,519.981,0.458545,0.143066,0.000126163,0.000483648,0.335175,7760,6420,9130
467117620,168364580,600,1,f,423266000,29257.7,106755000000,23021500,6.91237e-05,786.85,0.05439,0.518501,3.58407e-05,0.000137396,0.220532,7110,2270,1250
467124279,168364580,911,3,f,6193800,40421,974632000,21957300,0.00652604,543.215,3.54505,0.00758741,4.95157e-05,0.00018982,0.226652,10110,3580,6620
467117644,168364580,611,1,f,25812000,5067.83,2206850000,2193730,0.000196336,432.873,0.0849888,0.0316197,6.20809e-06,2.37989e-05,0.199096,7590,2690,5680
467124601,168364580,1047,3,f,727987000,104582,272541000000,129368000,0.000143659,1237,0.177706,0.891784,0.000128112,0.000491123,0.294433,6380,1560,2740
467121209,168364580,904,2,f,753540000,43347800,224719000000,37350100000,0.0575255,861.638,49.5662,0.923087,0.0531011,0.203564,0.674166,4020,5950,5930
467119003,168364580,36,2,f,194044000,206784,33225400000,52279200,0.00106566,252.82,0.26942,0.237703,0.000253311,0.000971075,0.304548,4440,4370,9850
467118453,168364580,1006,1,f,56410200,1237.44,11133100000,124023,2.19364e-05,100.226,0.00219859,0.0691025,1.51586e-06,5.81109e-06,0.0475678,6720,330,4630
467123697,168364580,687,3,f,1652220000,302443,479484000000,260764000,0.000183053,862.19,0.157827,2.02397,0.000370493,0.0014203,0.368237,7800,960,5510
467118794,168364580,312782550,1,f,38745000,7.52705,8414830000,721.263,1.94272e-07,95.8227,1.86156e-05,0.0474626,9.22064e-09,3.53476e-08,0.00300377,7270,490,3390
467123889,168364580,763,3,f,10713600,64592.4,1357510000,30999000,0.00602901,479.917,2.89342,0.0131242,7.91257e-05,0.000303331,0.30713,5030,6340,5780
467123569,168364580,638,3,f,671994000,1125400,169747000000,958471000,0.00167472,851.67,1.42631,0.823193,0.00137862,0.00528497,0.549099,5000,4700,2190
467122217,168364580,35,3,f,31905000,2606.87,7265090000,1626210,8.17073e-05,623.816,0.0509703,0.0390836,3.19342e-06,1.22421e-05,0.103142,8900,3740,5460
467116997,168364580,169,1,f,69519600,70.9111,22361200000,67364.8,1.02002e-06,949.99,0.000969004,0.0851615,8.6866e-08,3.33004e-07,0.00793208,11050,5090,5530
467117171,168364580,278,1,f,1748450000,5111880,461960000000,3989850000,0.00292366,780.506,2.28194,2.14185,0.00626205,0.0240058,0.504989,6700,5310,2960
467118337,168364580,951,1,f,412906000,0,138218000000,0,0,0,0,0.50581,0,0,0,0,0,0
467122759,168364580,328,3,f,992317000,344110,309887000000,235143000,0.000346774,683.336,0.236963,1.21559,0.000421534,0.00161596,0.43582,3420,4810,8520
467124142,168364580,862,3,f,967525000,739887,275096000000,617830000,0.000764721,835.033,0.638568,1.18522,0.000906362,0.00347456,0.451326,6640,2970,9250
467122087,168364580,312782616,2,f,138020000,29642.9,36795600000,18722000,0.000214772,631.582,0.135646,0.169075,3.63126e-05,0.000139205,0.240251,7460,1280,8570
467120724,168364580,718,2,f,282429000,125287,81143100000,132722000,0.000443606,1059.34,0.469929,0.345976,0.000153477,0.000588358,0.432034,6490,3930,7830
467119011,168364580,39,2,f,1090090000,194456,298089000000,105412000,0.000178385,542.089,0.0967008,1.33536,0.000238208,0.000913178,0.361766,2930,2520,6390
467117139,168364580,255,1,f,183545000,600734,63515800000,653259000,0.00327295,1087.43,3.55912,0.224843,0.000735899,0.00282109,0.553142,5880,4200,4880
467120794,168364580,746,2,f,604155000,143831,200070000000,93927300,0.00023807,653.038,0.155469,0.74009,0.000176193,0.000675443,0.4934,3460,4400,6550
467124223,168364580,896,3,f,118319000,141670,26707500000,185188000,0.00119736,1307.17,1.56515,0.144941,0.000173546,0.000665295,0.528108,6100,4580,6940
467117457,168364580,444,1,f,757769000,3528910,184138000000,4160350000,0.00465697,1178.93,5.49026,0.928268,0.00432291,0.016572,0.837251,6490,4770,5190
467122164,168364580,12,3,f,30848400,830125,8363460000,801568000,0.0269098,965.599,25.9841,0.0377893,0.0010169,0.00389833,0.701493,8490,4980,5870
467117059,168364580,209,1,f,63508500,0,14069700000,0,0,0,0,0.0777979,0,0,0,0,0,0
467120101,168364580,450,2,f,143347000,14021.1,24283500000,1591680,9.78124e-05,113.521,0.0111037,0.1756,1.71758e-05,6.5844e-05,0.10019,5330,1230,8590
467118965,168364580,21,2,f,569020000,548126,54841900000,91058900,0.000963282,166.128,0.160028,0.697049,0.000671455,0.00257404,0.308018,4780,6620,8640
467118597,168364580,1074,1,f,38772900,0,7095890000,0,0,0,0,0.0474968,0,0,0,0,0,0
467118909,168364580,1,2,f,13276800,671681,2490060000,394644000,0.0505906,587.546,29.7243,0.0162641,0.000822809,0.00315426,0.555515,7680,6540,6400
467121087,168364580,844,2,f,1713780000,161341,437519000000,108060000,9.41431e-05,669.764,0.0630537,2.09938,0.000197643,0.000757669,0.445192,5080,1870,7090
467120497,168364580,648,2,f,2417570000,183790,777874000000,181256000,7.60225e-05,986.215,0.0749745,2.96153,0.000225143,0.000863091,0.351245,5180,1580,7060
467122262,168364580,62,3,f,961925000,7826700,91193400000,5592300000,0.0081365,714.515,5.81365,1.17836,0.00958771,0.0367548,0.99562,9980,4310,5970
467120982,168364580,805,2,f,78416100,417.103,11231100000,75497.5,5.31909e-06,181.005,0.00096278,0.0960597,5.10951e-07,1.95875e-06,0.021274,8790,290,7100
467117161,168364580,271,1,f,41939100,73306.4,11105400000,56460600,0.00174792,770.2,1.34625,0.0513754,8.98003e-05,0.000344252,0.317259,9570,3780,3900
467118635,168364580,1090,1,f,659646000,129143,300692000000,143754000,0.000195776,1113.14,0.217925,0.808066,0.0001582,0.000606464,0.47278,6100,4040,1550
467124872,168364580,312782598,3,f,12389400,5316.6,2469030000,2095730,0.000429125,394.187,0.169155,0.015177,6.51284e-06,2.49671e-05,0.137871,9240,2590,9280
467117701,168364580,639,1,f,258053000,357671,66065000000,233892000,0.00138604,653.929,0.906369,0.316115,0.000438148,0.00167965,0.571829,6100,6930,3190
467120661,168364580,698,2,f,19814700000,15983900,4484960000000,9546010000,0.000806668,597.228,0.481765,24.273,0.0195802,0.0750615,0.640153,3520,5470,6020
467118896,168364580,312782644,1,f,164270000,4928.44,39412400000,3840060,3.00021e-05,779.163,0.0233765,0.201231,6.03733e-06,2.31443e-05,0.250924,9240,3380,1540
467117594,168364580,587,1,f,13647600,46408.4,2727750000,38612600,0.00340048,832.018,2.82926,0.0167183,5.68503e-05,0.000217937,0.439735,7890,4290,5400
467122652,168364580,290,3,f,6176100000,232357000,1671970000000,193996000000,0.0376219,834.906,31.4108,7.56572,0.284637,1.09116,1,7540,5520,6030
467119973,168364580,397,2,f,29430900,2328940,9164740000,4179920000,0.0791326,1794.77,142.025,0.0360529,0.00285296,0.0109369,0.967419,8530,4750,5830
467120275,168364580,545,2,f,6943500,274.377,1176500000,44247.8,3.95157e-05,161.266,0.00637255,0.00850579,3.36112e-07,1.2885e-06,0.0298525,10100,1440,7500
467124094,168364580,843,3,f,843908000,331533,178257000000,206266000,0.000392854,622.158,0.244418,1.03379,0.000406128,0.0015569,0.464187,9260,4570,8470
467118292,168364580,933,1,f,821096000,1156060,93001700000,483052000,0.00140795,417.843,0.588301,1.00584,0.00141617,0.00542894,0.580376,9550,6990,5690
467119789,168364580,330,2,f,8700300,316.84,1212080000,137487,3.64172e-05,433.933,0.0158026,0.0106579,3.88129e-07,1.48791e-06,0.0614948,9630,1860,8100
467124090,168364580,842,3,f,1365950000,588774,221303000000,344378000,0.000431036,584.907,0.252116,1.67329,0.000721248,0.00276493,0.422429,8960,1470,5010
467124919,168364580,312782644,3,f,328540000,4928.44,78863200000,3840060,1.5001e-05,779.163,0.0116883,0.402461,6.03733e-06,2.31443e-05,0.250924,9240,3380,1540
467117109,168364580,238,1,f,19225800,45424.5,2271170000,11940200,0.00236268,262.858,0.621051,0.0235516,5.5645e-05,0.000213317,0.517982,10470,5430,5650
467119045,168364580,62,2,f,480963000,4998060,46755900000,4000430000,0.0103918,800.397,8.31755,0.589179,0.00612262,0.0234713,0.99562,9980,4310,5970
467121420,168364580,968,2,f,565609000,2347.59,180299000000,292001,4.15056e-06,124.383,0.000516259,0.692871,2.8758e-06,1.10245e-05,0.0340618,11860,4420,7290
467121931,168364580,1114,2,f,34484400,19298.9,8675000000,17844500,0.000559642,924.636,0.517465,0.0422434,2.36412e-05,9.06291e-05,0.303499,7930,1620,9390
467122095,168364580,312782624,2,f,19251900,0,3490960000,0,0,0,0,0.0235836,0,0,0,0,0,0
467118258,168364580,918,1,f,3698590000,1992740,661306000000,1212780000,0.000538783,608.602,0.327904,4.53077,0.0024411,0.00935805,0.437099,8830,5680,1940
467119359,168364580,209,2,f,63508500,0,13013500000,0,0,0,0,0.0777979,0,0,0,0,0,0
467124121,168364580,852,3,f,1655910000,637695,308958000000,363709000,0.000385103,570.35,0.219644,2.02849,0.000781176,0.00299466,0.611154,11160,6440,7360
467122296,168364580,83,3,f,466288000,13342.8,86776500000,4275000,2.86148e-05,320.399,0.00916816,0.571203,1.63449e-05,6.26586e-05,0.181322,12150,6680,5810
467118630,168364580,1089,1,f,19620800000,91823500,4660760000000,86063300000,0.00467991,937.269,4.38633,24.0355,0.112484,0.43121,0.786046,8670,3780,2350
467120964,168364580,802,2,f,122170000,1741360,22283200000,1952760000,0.0142535,1121.4,15.9839,0.149659,0.00213316,0.00817755,0.750093,5810,4160,6350
467118360,168364580,962,1,f,1468570000,353047,462934000000,284286000,0.000240402,805.236,0.19358,1.799,0.000432483,0.00165794,0.454753,3830,1400,4580
467122795,168364580,338,3,f,20016000,13335.3,3312810000,7416680,0.00066623,556.171,0.370538,0.0245196,1.63357e-05,6.26233e-05,0.282794,5820,3400,5860
467123848,168364580,746,3,f,1208310000,246005,420866000000,179273000,0.000203595,728.735,0.148367,1.48018,0.000301356,0.00115526,0.547537,3540,4130,4630
467117051,168364580,204,1,f,124814000,1095.2,33393600000,564398,8.7747e-06,515.336,0.00452192,0.152897,1.34162e-06,5.14316e-06,0.0868514,1680,3180,4470
467121174,168364580,889,2,f,371926000,54439.1,91503900000,44464000,0.000146371,816.765,0.119551,0.455609,6.66879e-05,0.00025565,0.361629,5740,2880,9320
467117753,168364580,671,1,f,136743000,9421.39,21863900000,2397490,6.88983e-05,254.473,0.0175328,0.167511,1.15412e-05,4.42435e-05,0.309285,7030,270,4600
467118956,168364580,17,2,f,942571000,1012140,332904000000,1060520000,0.00107381,1047.8,1.12513,1.15465,0.00123987,0.00475309,0.437799,9410,2080,5720
467124242,168364580,902,3,f,200896000,1585.72,43320800000,700124,7.89325e-06,441.517,0.00348501,0.246098,1.94251e-06,7.44668e-06,0.11224,10160,2110,8810
467118244,168364580,910,1,f,46476000,589.075,12886100000,474662,1.26748e-05,805.775,0.0102131,0.0569331,7.21617e-07,2.76634e-06,0.0885503,3120,3170,5090
467123345,168364580,619,3,f,353104000,364553,90482900000,235110000,0.00103242,644.929,0.665839,0.432553,0.000446577,0.00171197,0.369164,5810,6860,7670
467124785,168364580,10704,3,f,718414000,5054590,172534000000,4401590000,0.00703576,870.81,6.12682,0.880057,0.00619188,0.0237367,0.634468,6270,2670,6140
467117809,168364580,699,1,f,68400,7.41267,11920200,1914.54,0.000108372,258.279,0.0279904,8.379e-05,9.08053e-09,3.48105e-08,0.00390739,3450,3310,4610
467119052,168364580,64,2,f,71051400,306558,27195900000,550241000,0.00431459,1794.9,7.74427,0.087038,0.000375533,0.00143962,0.892744,5830,4100,6400
467120484,168364580,643,2,f,21839400,2275.98,3886920000,903671,0.000104214,397.047,0.041378,0.0267533,2.78807e-06,1.06882e-05,0.0723547,8880,2950,10480
467117190,168364580,289,1,f,409381000,134785,106192000000,102461000,0.000329242,760.179,0.250283,0.501492,0.000165112,0.000632962,0.326862,7540,3920,1240
467123854,168364580,749,3,f,721624000,21784600,190249000000,29314200000,0.0301883,1345.64,40.6226,0.883989,0.0266861,0.102302,1,8140,4990,5830
467117185,168364580,287,1,f,3538800,28951.5,687095000,13704000,0.00818117,473.342,3.87249,0.00433503,3.54656e-05,0.000135959,0.178888,5400,5160,5090
467123836,168364580,735,3,f,219901000,23119.2,35144600000,6007610,0.000105135,259.853,0.0273196,0.269378,2.8321e-05,0.00010857,0.104245,7920,2680,10630
467124040,168364580,824,3,f,701172000,65371600,363703000000,218413000000,0.0932319,3341.11,311.498,0.858936,0.0800802,0.30699,1,7740,5870,5510
467122201,168364580,27,3,f,63815400,58110,11698700000,35432700,0.000910596,609.751,0.555237,0.0781739,7.11848e-05,0.000272889,0.251722,7800,3900,3180
467117224,168364580,307,1,f,289374000,119064,35624900000,29236300,0.000411455,245.55,0.101033,0.354484,0.000145854,0.000559135,0.420614,11970,6800,5430
467119197,168364580,145,2,f,730563000,217261,46913900000,57056500,0.000297388,262.618,0.0780994,0.89494,0.000266144,0.00102027,0.394888,11550,5550,8250
467125070,168364580,753,2,t,329345,310623,2673130000,2653560000,0.943154,8542.7,8057.09,0.000403448,0.000380514,0.00145871,1,7740,5870,5740
467117266,168364580,330,1,f,8700300,886.144,1414010000,392078,0.000101852,442.454,0.0450649,0.0106579,1.08553e-06,4.1614e-06,0.0724839,7140,1150,4770
467116982,168364580,159,1,f,1686130000,1591570,450782000000,1210150000,0.00094392,760.349,0.717709,2.06551,0.00194968,0.00747415,0.489153,3330,4960,4840
467119016,168364580,41,2,f,139830000,1300.33,23964800000,492242,9.29933e-06,378.552,0.00352028,0.171292,1.5929e-06,6.10644e-06,0.0838616,8190,550,7820
467122569,168364580,257,3,f,163129000,14346.9,35613600000,6219800,8.79485e-05,433.529,0.0381282,0.199833,1.7575e-05,6.73742e-05,0.111663,7900,1140,7520
467121316,168364580,936,2,f,1693770000,18749.9,424462000000,3704220,1.10699e-05,197.559,0.00218696,2.07487,2.29687e-05,8.80511e-05,0.0821637,12270,1760,7450
467116862,168364580,93,1,f,27935100,16270.4,190464000,1668700,0.000582437,102.56,0.0597348,0.0342205,1.99313e-05,7.64072e-05,0.0851262,9200,6160,3890
467118014,168364580,794,1,f,714489000,133119,4095160000,8548290,0.000186314,64.2153,0.0119642,0.875249,0.000163071,0.000625138,0.264241,11530,5490,3550
467123119,168364580,491,3,f,361463000,37866300,191022000000,76835600000,0.104758,2029.13,212.568,0.442793,0.0463862,0.177823,1,7790,5960,5350
467117030,168364580,189,1,f,28740600,818867,8814400000,846161000,0.0284916,1033.33,29.4413,0.0352072,0.00100311,0.00384546,0.556009,6650,4830,5600
467119525,168364580,274,2,f,323979000,101621,58967900000,53876900,0.000313665,530.176,0.166297,0.396875,0.000124486,0.000477219,0.277494,9840,1970,8210
467124456,168364580,978,3,f,589964000,607593,61751700000,159894000,0.00102988,263.16,0.271024,0.722706,0.000744301,0.0028533,0.418357,10970,6740,6380
467117693,168364580,634,1,f,109252000,481859,24145300000,412550000,0.00441053,856.164,3.77614,0.133834,0.000590277,0.00226284,0.546378,7900,3740,5130
467117239,168364580,318,1,f,7922700,0,2670930000,0,0,0,0,0.00970531,0,0,0,0,0,0
467121454,168364580,978,2,f,294982000,239072,31101900000,54269400,0.000810463,227,0.183975,0.361353,0.000292863,0.0011227,0.418357,10970,6740,6380
467121099,168364580,848,2,f,460051000,623069,7278420000,130341000,0.00135435,209.192,0.283319,0.563563,0.00076326,0.00292598,0.363505,7060,5160,8320
467124299,168364580,919,3,f,316843000,198738,83417400000,107315000,0.000627245,539.982,0.338701,0.388133,0.000243455,0.00093329,0.322209,3200,3050,4600
467119731,168364580,304,2,f,239686000,31643.9,68155500000,20830400,0.000132022,658.275,0.0869068,0.293616,3.87638e-05,0.000148602,0.328534,3110,3170,5880
467120064,168364580,440,2,f,84699900,12943,20346300000,6446190,0.00015281,498.046,0.0761062,0.103757,1.58551e-05,6.07811e-05,0.158621,3610,3770,7320
467123196,168364580,545,3,f,13887000,274.377,2652680000,44247.8,1.97578e-05,161.266,0.00318627,0.0170116,3.36112e-07,1.2885e-06,0.0298525,10100,1440,7500
467119908,168364580,374,2,f,95621400,406187,21281400000,298741000,0.00424786,735.478,3.12421,0.117136,0.000497579,0.00190748,0.446854,7980,5320,6970
467121572,168364580,1022,2,f,725090000,1043840,175674000000,1108690000,0.00143961,1062.12,1.52904,0.888236,0.00127871,0.00490197,0.538917,6470,4950,8150
467118072,168364580,827,1,f,210684000,416094,59760100000,305546000,0.00197497,734.319,1.45026,0.258088,0.000509715,0.00195401,0.441014,3570,4240,5200
467119883,168364580,364,2,f,27891900,1101400,8166960000,923155000,0.0394883,838.161,33.0976,0.0341676,0.00134922,0.00517228,0.506452,7550,5720,6700
467119125,168364580,113,2,f,235825000,0,56905800000,0,0,0,0,0.288886,0,0,0,0,0,0
467117709,168364580,645,1,f,9046730000,422810,2725770000000,186078000,4.67363e-05,440.097,0.0205685,11.0822,0.000517943,0.00198555,0.525558,11700,4040,4750
467120730,168364580,720,2,f,164333000,1921.65,40949700000,225085,1.16936e-05,117.131,0.00136969,0.201308,2.35402e-06,9.0242e-06,0.0723333,13160,5160,6210
467124710,168364580,1102,3,f,1116870000,411959,305244000000,368706000,0.000368853,895.007,0.330126,1.36816,0.00050465,0.00193459,0.432669,4480,3610,2770
467123682,168364580,679,3,f,609556000,23879500,166140000000,30327000000,0.0391753,1270,49.7526,0.746706,0.0292524,0.11214,0.952775,9430,5690,5850
467120508,168364580,653,2,f,9112500,1865.82,1935070000,1617250,0.000204754,866.776,0.177476,0.0111628,2.28563e-06,8.76204e-06,0.252026,10720,5140,5980
467124100,168364580,844,3,f,3427570000,882103,968807000000,801542000,0.000257355,908.672,0.233852,4.19877,0.00108058,0.00414242,0.512555,3880,3400,3540
467122972,168364580,398,3,f,423142000,13452,100138000000,6490210,3.17908e-05,482.471,0.0153381,0.518349,1.64787e-05,6.31717e-05,0.235198,9680,6520,7230
467121587,168364580,1029,2,f,48101400,10787.4,8090650000,6482340,0.000224263,600.92,0.134764,0.0589242,1.32145e-05,5.06583e-05,0.18961,8090,4340,7630
467116939,168364580,138,1,f,1082980000,376052,237242000000,260179000,0.000347237,691.87,0.240243,1.32665,0.000460664,0.00176597,0.38944,8030,4390,3910
467124567,168364580,1030,3,f,188105000,12786.7,38221000000,6679460,6.79765e-05,522.374,0.0355092,0.230429,1.56638e-05,6.00475e-05,0.241864,5770,710,4080
467118294,168364580,934,1,f,116343000,95419.9,21940600000,63138600,0.00082016,661.692,0.542693,0.14252,0.000116889,0.000448099,0.525243,8920,6010,2480
467124433,168364580,969,3,f,352409000,30074.9,155223000000,15267100,8.53409e-05,507.635,0.0433221,0.431702,3.68418e-05,0.000141234,0.177585,2540,3630,5760
467124679,168364580,1093,3,f,2786030000,2589660,525254000000,1644920000,0.000929516,635.188,0.590417,3.41289,0.00317233,0.0121612,0.588718,9970,4590,5340
467120433,168364580,623,2,f,24168000000,216709000,6036860000000,157687000000,0.00896677,727.641,6.52459,29.6059,0.265469,1.01768,0.707215,4510,4800,6260
467121244,168364580,914,2,f,1363500,61142.5,433238000,42113800,0.0448423,688.781,30.8865,0.00167029,7.48995e-05,0.00028713,0.405026,5450,5820,6270
467117684,168364580,631,1,f,1135980000,1102470,250536000000,677492000,0.000970498,614.522,0.596392,1.39158,0.00135053,0.00517728,0.571829,6100,6930,3190
467120891,168364580,780,2,f,141285000,5380610,32484200000,4251040000,0.0380834,790.068,30.0885,0.173074,0.00659124,0.0252677,0.575908,7850,6330,7960
467117200,168364580,295,1,f,728604000,937315,194870000000,757929000,0.00128645,808.618,1.04025,0.89254,0.00114821,0.0044017,0.478462,7750,6080,2080
467122198,168364580,26,3,f,1096860000,1642680,350409000000,1612010000,0.00149763,981.332,1.46967,1.34365,0.00201228,0.00771414,0.45842,9780,2700,4630
467123128,168364580,500,3,f,24612100000,5267200,7421310000000,4076450000,0.000214008,773.932,0.165628,30.1498,0.00645232,0.0247352,0.55089,2980,2520,6390
467124388,168364580,948,3,f,1425630000,1790330,163551000000,672171000,0.00125581,375.446,0.47149,1.7464,0.00219315,0.00840752,0.580376,9550,6990,5690
467118417,168364580,988,1,f,283139000,217009,70125700000,193563000,0.000766441,891.958,0.683634,0.346845,0.000265837,0.00101909,0.810118,7350,4370,1340
467116923,168364580,129,1,f,590185000,1770490,48867700000,899277000,0.00299988,507.926,1.52372,0.722977,0.00216885,0.00831435,0.506464,7150,5950,5660
467119470,168364580,251,2,f,275453000,58164.6,55490200000,32772300,0.00021116,563.44,0.118976,0.33743,7.12516e-05,0.000273145,0.346039,7650,3300,10550
467122630,168364580,281,3,f,112484000,21665.6,19762300000,12865300,0.000192611,593.811,0.114375,0.137793,2.65404e-05,0.000101743,0.247991,7730,410,4200
467118060,168364580,821,1,f,928392000,10253.2,203733000000,1765200,1.1044e-05,172.161,0.00190135,1.13728,1.25601e-05,4.81496e-05,0.0910572,9810,1140,4450
467123253,168364580,582,3,f,328088000,43775.8,100010000000,29429300,0.000133427,672.275,0.0896996,0.401908,5.36253e-05,0.000205574,0.233557,3280,3530,5990
467117322,168364580,358,1,f,34756200,48394.7,7523620000,29669200,0.0013924,613.067,0.853637,0.0425763,5.92835e-05,0.000227265,0.270546,10330,4220,4810
467124154,168364580,867,3,f,784472000,3278720,156671000000,2267130000,0.00417952,691.469,2.89001,0.960979,0.00401643,0.0153971,0.557433,9980,3960,6720
467118331,168364580,949,1,f,134100,0,34197100,0,0,0,0,0.000164273,0,0,0,0,0,0
467119340,168364580,202,2,f,610916000,29493.4,195984000000,26264100,4.82774e-05,890.507,0.0429914,0.748371,3.61294e-05,0.000138503,0.295152,10950,5070,6440
467120602,168364580,685,2,f,332106000,5063480,108402000000,7690110000,0.0152466,1518.74,23.1556,0.40683,0.00620277,0.0237785,0.742441,6270,5070,6500
467123210,168364580,558,3,f,298933000,253303,67740400000,68792400,0.000847357,271.581,0.230126,0.366193,0.000310296,0.00118953,0.27998,5390,2380,1500
467119829,168364580,344,2,f,205380000,321525,38807000000,267668000,0.00156551,832.494,1.30328,0.25159,0.000393868,0.00150991,0.42653,6090,4960,9750
467123180,168364580,534,3,f,147620000,208123,35133300000,139634000,0.00140986,670.921,0.945901,0.180834,0.00025495,0.000977359,0.400813,10320,4750,3830
467116788,168364580,35,1,f,15952500,1006.46,3644290000,454630,6.30913e-05,451.71,0.028499,0.0195418,1.23292e-06,4.72643e-06,0.103142,8900,3740,5460
467117699,168364580,638,1,f,335997000,661258,94452300000,644879000,0.00196805,975.229,1.9193,0.411596,0.000810041,0.00310532,0.549099,5000,4700,2190
467120709,168364580,709,2,f,1080640000,336352,320356000000,368069000,0.000311252,1094.3,0.340602,1.32379,0.000412031,0.00157953,0.533921,7200,4700,6020
467124187,168364580,880,3,f,78462000,188088,21810100000,132715000,0.00239718,705.601,1.69145,0.096116,0.000230408,0.000883274,0.350259,10560,4040,5900
467124190,168364580,882,3,f,625183000,181175,122581000000,110634000,0.000289795,610.648,0.176963,0.765849,0.000221939,0.00085081,0.502687,3890,3400,3540
467122417,168364580,163,3,f,468252000,372198,101345000000,257882000,0.000794868,692.861,0.550733,0.573609,0.000455943,0.00174787,0.471166,5550,5430,9760
467119835,168364580,347,2,f,66788100,3287450,16654200000,1895830000,0.0492222,576.685,28.3857,0.0818154,0.00402713,0.0154381,0.522939,6110,6600,6050
467118462,168364580,1009,1,f,20868500000,60817800,2266600000000,65237700000,0.00291433,1072.68,3.12613,25.564,0.0745018,0.285605,1,7740,5870,5510
467119385,168364580,218,2,f,487530000,1357350,115339000000,1105080000,0.00278414,814.143,2.26668,0.597224,0.00166275,0.00637422,0.622117,7350,3240,6410
467117564,168364580,558,1,f,149467000,150527,43678200000,53271600,0.0010071,353.9,0.356412,0.183097,0.000184396,0.000706887,0.27998,5390,2380,1500
467120941,168364580,795,2,f,2067420000,51257100,525114000000,40339500000,0.0247928,787.002,19.512,2.53259,0.06279,0.240707,0.722775,8410,3170,5740
467125066,168364580,690,2,t,5044900,4767580,39056400000,38729800000,0.945029,8123.58,7677.02,0.00618,0.00584028,0.0223889,1,7960,5870,5980
467125149,168364580,341,3,t,1831850,1013300,4955850000,4200950000,0.553158,4145.79,2293.28,0.00224402,0.0012413,0.00475855,1,7790,5680,5830
467116791,168364580,36,1,f,194044000,106556,28214800000,67858700,0.000549133,636.837,0.349708,0.237703,0.000130531,0.000500394,0.496899,5380,5030,1370
467117377,168364580,390,1,f,26048700,418353,6717980000,297938000,0.0160604,712.168,11.4377,0.0319097,0.000512482,0.00196462,0.575423,6080,6550,4370
467124847,168364580,312782574,3,f,437661000,19998.8,97866500000,9466210,4.56946e-05,473.34,0.0216291,0.536135,2.44985e-05,9.39157e-05,0.182906,8830,1840,9730
467117123,168364580,247,1,f,3961690000,707209,1074100000000,569072000,0.000178512,804.673,0.143644,4.85307,0.000866331,0.00332111,0.552201,6530,3950,1730
467120174,168364580,485,2,f,11441700000,8851640,3037060000000,6928310000,0.00077363,782.715,0.605532,14.0161,0.0108433,0.0415679,0.634327,6800,3220,9020
467119222,168364580,153,2,f,374736000,160357,29507100000,25991900,0.000427921,162.087,0.0693606,0.459051,0.000196438,0.00075305,0.394888,11550,5550,8250
467124983,168364580,753,1,t,202936,166920,737569000,696988000,0.822525,4175.59,3434.52,0.000248596,0.000204477,0.000783868,1,7740,5870,5510
467118129,168364580,854,1,f,427295000,7.77763,151352000000,812.911,1.8202e-08,104.519,1.90246e-06,0.523436,9.5276e-09,3.65243e-08,0.00195047,5430,1130,3000
467123097,168364580,475,3,f,423497000,228787,95395600000,164647000,0.000540234,719.652,0.38878,0.518784,0.000280264,0.0010744,0.374499,7990,3750,3710
467123249,168364580,581,3,f,195343000,8002910,41420000000,5633370000,0.0409685,703.915,28.8383,0.239295,0.00980357,0.0375823,0.614533,5440,3660,5280
467124341,168364580,932,3,f,514742000,2123120,55934200000,1421250000,0.00412463,669.415,2.76109,0.630559,0.00260083,0.00997035,0.686655,7780,4520,4140
467122888,168364580,369,3,f,3244970000,249390,1027280000000,148192000,7.68543e-05,594.218,0.0456682,3.97509,0.000305503,0.00117115,0.437533,5750,2420,3320
467117388,168364580,397,1,f,29430900,1003990,4156090000,626891000,0.0341136,624.398,21.3004,0.0360529,0.00122989,0.00471483,0.66657,8470,4970,5430
467124933,168364580,8,1,t,105821000,71907000,350740000000,319528000000,0.679516,4443.62,3019.51,0.129631,0.0880861,0.337681,1,7790,5960,5350
467118750,168364580,10703,1,f,1805030000,31303400,472932000000,33048500000,0.0173423,1055.75,18.3091,2.21116,0.0383467,0.147003,0.786046,8670,3780,2350
467117079,168364580,222,1,f,7367400,2470.42,867352000,190104,0.000335318,76.9521,0.0258034,0.00902507,3.02627e-06,1.16013e-05,0.0379828,12170,6760,5470
467123844,168364580,741,3,f,121550000,119959,30311100000,129134000,0.000986909,1076.48,1.06239,0.148899,0.00014695,0.000563337,0.533921,7200,4700,6020
467123110,168364580,484,3,f,279306000,152613,98068100000,84991800,0.000546401,556.911,0.304296,0.34215,0.000186951,0.000716682,0.344036,3280,3700,5610
467118408,168364580,983,1,f,6421230000,6452570,694315000000,2700150000,0.00100488,418.461,0.420504,7.866,0.0079044,0.0303018,0.570624,6250,2490,3310
467121914,168364580,1107,2,f,338322000,21674.8,62789000000,13501100,6.40656e-05,622.892,0.039906,0.414444,2.65516e-05,0.000101786,0.223436,12790,5560,6210
