id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467002404,175819113,902,2,f,100448000,32446,11521600000,13595400,0.000323012,419.015,0.135347,0.123049,3.97463e-05,0.000281026,0.22952,9690,2220,9140
467003431,175819113,403,3,f,1413820000,50022.3,213866000000,19880300,3.53809e-05,397.429,0.0140614,1.73193,6.12773e-05,0.00043326,0.202861,7530,5410,8170
467001135,175819113,338,1,f,10008000,18020.8,752460000,9644830,0.00180064,535.206,0.963712,0.0122598,2.20755e-05,0.000156084,0.20551,5830,3510,5570
467002210,175819113,805,2,f,78416100,1306520,7484580000,595469000,0.0166613,455.769,7.59371,0.0960597,0.00160048,0.0113162,0.589353,8280,410,7550
467002632,175819113,1038,2,f,519747000,81493100,217129000000,112874000000,0.156794,1385.08,217.172,0.63669,0.099829,0.70584,1,6910,1480,8130
467003908,175819113,859,3,f,11979000,0,790963000,0,0,0,0,0.0146743,0,0,0,0,0,0
467004033,175819113,945,3,f,661264000,13597800,94034500000,6855730000,0.0205633,504.18,10.3676,0.810049,0.0166573,0.117775,0.777392,6530,1740,7740
467001374,175819113,749,1,f,360812000,29544.7,21909400000,10430500,8.18839e-05,353.042,0.0289085,0.441994,3.61922e-05,0.000255896,0.258307,8030,5060,5040
467002981,175819113,129,3,f,1180400000,368146,30580300000,156268000,0.000311882,424.474,0.132386,1.44599,0.000450978,0.00318864,0.328797,5830,3450,5420
467004140,175819113,1017,3,f,10298400000,52132,2061530000000,35418700,5.06215e-06,679.405,0.00343925,12.6155,6.38617e-05,0.000451533,0.320025,12060,2900,3820
467001179,175819113,406,1,f,152916000,0,13037900000,0,0,0,0,0.187322,0,0,0,0,0,0
467003375,175819113,401,3,f,71051400,1519370,10421200000,916903000,0.0213842,603.474,12.9048,0.087038,0.00186123,0.0131598,0.526785,7660,730,7800
467003784,175819113,763,3,f,10713600,270.74,779960000,79648.9,2.52707e-05,294.19,0.00743438,0.0131242,3.31656e-07,2.34497e-06,0.0180387,5030,6750,5810
467001291,175819113,614,1,f,212268000,33138.5,18226800000,11193800,0.000156117,337.788,0.0527343,0.260028,4.05947e-05,0.000287024,0.246569,7300,7020,4670
467003732,175819113,704,3,f,431879000,259156,81525800000,89460900,0.000600066,345.2,0.207143,0.529052,0.000317466,0.00224464,0.404292,4510,5250,1780
467001943,175819113,449,2,f,52415100,1.74258,979181000,680.151,3.32458e-08,390.313,1.29762e-05,0.0642085,2.13466e-09,1.50931e-08,0.000998117,5700,3540,6190
467002271,175819113,849,2,f,19242000,2338.34,2029620000,1150790,0.000121523,492.14,0.0598061,0.0235715,2.86446e-06,2.02531e-05,0.108986,4640,4370,8790
467002683,175819113,1077,2,f,8085600,0,1813120000,0,0,0,0,0.00990486,0,0,0,0,0,0
467002099,175819113,706,2,f,35976600,83153.8,8022730000,53957700,0.00231133,648.89,1.4998,0.0440713,0.000101863,0.000720223,0.57136,7880,2750,6160
467001663,175819113,312782652,1,f,7186500,0,925981000,0,0,0,0,0.00880346,0,0,0,0,0,0
467002532,175819113,974,2,f,729041000,40856.4,154663000000,18737400,5.60413e-05,458.617,0.0257015,0.893076,5.00491e-05,0.000353871,0.332143,5210,2580,8840
467001689,175819113,41,2,f,139830000,3630720,13280100000,1808110000,0.0259652,498.002,12.9307,0.171292,0.00444763,0.0314469,0.6083,7870,660,7850
467002705,175819113,1092,2,f,58385700,1199090,6438230000,710802000,0.0205375,592.782,12.1742,0.0715225,0.00146889,0.0103858,0.804014,6770,3800,8030
467002429,175819113,914,2,f,1363500,0,287980000,0,0,0,0,0.00167029,0,0,0,0,0,0
467003717,175819113,687,3,f,1652220000,1034250,240033000000,400921000,0.00062598,387.643,0.242657,2.02397,0.00126696,0.00895803,0.37026,6360,1130,5980
467001488,175819113,928,1,f,3152540000,29025.3,842613000000,20890500,9.20695e-06,719.733,0.00662655,3.86186,3.5556e-05,0.000251398,0.114691,11840,2820,4570
467002050,175819113,638,2,f,335997000,29361,53428400000,14652700,8.73847e-05,499.052,0.0436095,0.411596,3.59672e-05,0.000254306,0.262994,5180,4680,9210
467003253,175819113,313,3,f,32811800000,130729000,2843840000000,75386100000,0.00398421,576.659,2.29753,40.1944,0.160143,1.13229,0.897038,8410,2740,6860
467002815,175819113,1,3,f,26553600,38591.9,2557240000,13661100,0.00145336,353.99,0.514474,0.0325282,4.72751e-05,0.000334258,0.404963,7910,6330,6770
467001203,175819113,449,1,f,52415100,4618.78,1508230000,2021390,8.81194e-05,437.646,0.0385651,0.0642085,5.65801e-06,4.00049e-05,0.0989842,5690,3550,5360
467004389,175819113,312782586,3,f,41171400,137533,8552630000,83075500,0.0033405,604.04,2.0178,0.050435,0.000168478,0.00119122,0.470207,8710,1980,9700
467001681,175819113,27,2,f,31907700,90295.6,1339690000,51902200,0.0028299,574.803,1.62663,0.0390869,0.000110612,0.000782081,0.675014,7860,3890,8120
467001828,175819113,266,2,f,51579900,0,7660930000,0,0,0,0,0.0631854,0,0,0,0,0,0
467001295,175819113,620,1,f,108053000,1513.67,21259200000,481196,1.40086e-05,317.9,0.00445332,0.132365,1.85425e-06,1.31104e-05,0.100739,2760,3490,5060
467003708,175819113,672,3,f,22883400000,257511000,4150000000000,218689000000,0.0112532,849.242,9.55667,28.0321,0.315451,2.23039,0.997126,6690,2780,8580
467001311,175819113,643,1,f,21839400,12486.3,4059320000,5060230,0.000571732,405.263,0.231702,0.0267533,1.52957e-05,0.000108148,0.248978,8830,2480,1160
467001688,175819113,39,2,f,1090090000,7666750,157771000000,3856340000,0.00703316,502.995,3.53764,1.33536,0.00939177,0.0664044,0.685116,3280,2460,6250
467001889,175819113,358,2,f,34756200,46448.7,2603450000,30343900,0.00133641,653.278,0.873051,0.0425763,5.68997e-05,0.000402308,0.342737,10530,4770,6530
467001911,175819113,393,2,f,906300,47.42,51019100,17877.4,5.23226e-05,377.002,0.0197257,0.00111022,5.80895e-08,4.10721e-07,0.0177421,9530,2400,8940
467003786,175819113,765,3,f,55918800,0,1928810000,0,0,0,0,0.0685005,0,0,0,0,0,0
467002475,175819113,940,2,f,473834000,1597110,7861570000,466953000,0.00337061,292.374,0.985479,0.580446,0.00195646,0.0138331,0.605856,6350,1700,7030
467002131,175819113,741,2,f,60775200,2499.18,10265500000,1016340,4.11217e-05,406.669,0.0167229,0.0744496,3.06149e-06,2.16462e-05,0.1429,7560,4530,6820
467001158,175819113,372,1,f,4401900,0,235593000,0,0,0,0,0.00539233,0,0,0,0,0,0
467000983,175819113,97,1,f,197117000,873014,37409500000,514067000,0.00442891,588.842,2.60793,0.241468,0.00106944,0.00756148,0.46013,7290,4270,650
467003053,175819113,173,3,f,231934000,0,24100800000,0,0,0,0,0.284119,0,0,0,0,0,0
467003964,175819113,904,3,f,1507080000,162835,189444000000,50408900,0.000108047,309.57,0.0334481,1.84617,0.000199473,0.00141037,0.412762,4910,6900,6250
467001408,175819113,805,1,f,78416100,16416.4,8333960000,12779600,0.00020935,778.469,0.162972,0.0960597,2.01101e-05,0.000142188,0.261867,7990,440,3590
467001876,175819113,339,2,f,3646500000,1336360,339576000000,539020000,0.000366477,403.35,0.147819,4.46696,0.00163704,0.0115747,0.6635,9710,2650,7420
467001027,175819113,163,1,f,234126000,342595,38550700000,187546000,0.00146329,547.428,0.801048,0.286804,0.000419679,0.00296733,0.390299,5060,5270,1930
467002285,175819113,859,2,f,5989500,0,471044000,0,0,0,0,0.00733714,0,0,0,0,0,0
467003312,175819113,350,3,f,27558000,2013.92,1171530000,928696,7.30794e-05,461.138,0.0336997,0.0337585,2.46705e-06,1.74433e-05,0.289264,10350,4380,6550
467001210,175819113,461,1,f,14782500,99294.6,1199830000,39152300,0.00671704,394.304,2.64855,0.0181086,0.000121636,0.000860025,0.273838,7200,1370,3700
467001727,175819113,114,2,f,87211800,0,4900590000,0,0,0,0,0.106834,0,0,0,0,0,0
467001593,175819113,1077,1,f,8085600,0,1777740000,0,0,0,0,0.00990486,0,0,0,0,0,0
467001641,175819113,312782562,1,f,75759300,67866.7,14620700000,34804200,0.000895819,512.833,0.459405,0.0928051,8.31367e-05,0.000587816,0.249513,7600,950,3130
467001053,175819113,209,1,f,63508500,0,2760370000,0,0,0,0,0.0777979,0,0,0,0,0,0
467003377,175819113,402,3,f,638876000,22948900,128445000000,14027300000,0.0359208,611.241,21.9563,0.782623,0.0281125,0.198769,0.718907,8350,1960,9200
467003472,175819113,443,3,f,851674000,896030,11767400000,301333000,0.00105208,336.298,0.353813,1.0433,0.00109764,0.00776082,0.48132,7640,1360,4440
467002811,175819113,312782640,2,f,16341300,27413.8,3070770000,12843600,0.00167758,468.51,0.785962,0.0200181,3.35819e-05,0.000237441,0.303779,9280,2850,10020
467001048,175819113,202,1,f,610916000,6264.71,80860500000,3746570,1.02546e-05,598.045,0.00613272,0.748371,7.67426e-06,5.42608e-05,0.196518,11640,5140,4810
467002623,175819113,1031,2,f,191085000,26605.4,7106530000,13452700,0.000139233,505.637,0.0704015,0.234079,3.25917e-05,0.000230439,0.425879,6520,4800,8110
467002295,175819113,867,2,f,392236000,24272.7,25552800000,19799800,6.1883e-05,815.72,0.0504792,0.480489,2.97341e-05,0.000210234,0.253329,10080,4200,7330
467001682,175819113,30,2,f,5502600,0,168134000,0,0,0,0,0.00674068,0,0,0,0,0,0
467002499,175819113,954,2,f,153720000,932890,21363500000,387183000,0.00606876,415.036,2.51876,0.188307,0.00114279,0.00808008,0.504451,7410,3120,9880
467001021,175819113,155,1,f,479705000,49839.2,99024400000,25254100,0.000103895,506.712,0.052645,0.587639,6.1053e-05,0.000431674,0.229497,6790,2900,3780
467003836,175819113,805,3,f,156832000,1322930,15818500000,608249000,0.00843533,459.774,3.87834,0.192119,0.00162059,0.0114584,0.589353,8280,410,7550
467001592,175819113,1074,1,f,38772900,153549,8723630000,88191000,0.00396021,574.351,2.27455,0.0474968,0.000188097,0.00132994,0.491359,8120,1290,1820
467003737,175819113,711,3,f,268049000,14506.3,19906800000,6025520,5.41182e-05,415.372,0.0224792,0.32836,1.77702e-05,0.000125644,0.240626,13090,5490,5230
467002364,175819113,874,2,f,38079900,43927.2,1333200000,16422400,0.00115355,373.855,0.431262,0.0466479,5.38109e-05,0.000380469,0.227776,9300,3850,7870
467001376,175819113,752,1,f,959182000,373254,12572400000,138871000,0.000389137,372.054,0.14478,1.175,0.000457236,0.00323288,0.471896,8910,6470,4090
467001853,175819113,307,2,f,289374000,695127,6698100000,298364000,0.00240217,429.222,1.03107,0.354484,0.00085153,0.00602073,0.530829,10980,6950,5900
467004057,175819113,961,3,f,11544300000,1750360,2192480000000,793490000,0.000151622,453.329,0.0687345,14.1417,0.00214419,0.0151605,0.490513,5940,7010,2840
467003071,175819113,188,3,f,131828000,14724,12779600000,6448140,0.000111691,437.934,0.0489131,0.16149,1.80369e-05,0.00012753,0.2098,1970,3130,7000
467003884,175819113,842,3,f,1365950000,164575,176714000000,67132200,0.000120484,407.913,0.0491469,1.67329,0.000201604,0.00142544,0.308926,8690,1660,5290
467002109,175819113,721,2,f,429577000,2416470,68368300000,1146160000,0.00562524,474.309,2.6681,0.526232,0.00296018,0.0209299,0.548711,7760,900,8300
467001138,175819113,342,1,f,1252500000,24041.1,190811000000,8068910,1.91945e-05,335.63,0.00644225,1.53431,2.94503e-05,0.000208228,0.139422,4480,6390,3290
467001136,175819113,339,1,f,3646500000,118566,364095000000,49490100,3.2515e-05,417.407,0.013572,4.46696,0.000145243,0.00102694,0.308926,8690,1660,5290
467002149,175819113,757,2,f,16888500,23305.6,1135720000,12552700,0.00137997,538.614,0.743269,0.0206884,2.85493e-05,0.000201858,0.223777,9880,4400,6090
467004186,175819113,1049,3,f,1187680000,4988.95,230565000000,2752940,4.20059e-06,551.807,0.00231792,1.4549,6.11146e-06,4.3211e-05,0.0399864,10320,5250,2520
467002725,175819113,1102,2,f,558433000,65040.3,68509400000,21097700,0.000116469,324.379,0.0377802,0.68408,7.96744e-05,0.000563337,0.244778,5610,2220,8280
467001464,175819113,897,1,f,125303000,120313,21306800000,42606600,0.000960171,354.132,0.340027,0.153497,0.000147383,0.00104207,0.28467,6160,4860,960
467001785,175819113,196,2,f,95487300,0,6193090000,0,0,0,0,0.116972,0,0,0,0,0,0
467003609,175819113,583,3,f,445460000,316166,75776200000,161384000,0.000709752,510.44,0.362286,0.545689,0.000387304,0.00273843,0.418214,4570,4830,8790
467003914,175819113,864,3,f,4940980000,41390900,599665000000,30817200000,0.00837705,744.542,6.23707,6.0527,0.0507038,0.358501,0.856719,6810,3680,7800
467003141,175819113,238,3,f,38451600,3648.7,411316000,928273,9.48907e-05,254.412,0.0241413,0.0471032,4.46966e-06,3.16026e-05,0.124729,10290,5230,6010
467001141,175819113,345,1,f,2984430000,343378,605577000000,168874000,0.000115057,491.802,0.0565851,3.65592,0.000420638,0.00297412,0.486253,4960,2860,1840
467001842,175819113,290,2,f,3088060000,18780200,333959000000,11919400000,0.00608154,634.679,3.85983,3.78287,0.0230057,0.162662,0.778242,7910,4640,7340
467003842,175819113,810,3,f,258768000,81601.9,32509400000,30072600,0.000315348,368.528,0.116214,0.316991,9.99624e-05,0.000706782,0.235281,5950,1820,6330
467004528,175819113,182305705,3,t,3484190,3119820,12855200000,12568100000,0.895423,4028.46,3607.17,0.00426813,0.00382178,0.0270218,1,6910,1390,8140
467003086,175819113,203,3,f,23113800,0,2288980000,0,0,0,0,0.0283144,0,0,0,0,0,0
467001099,175819113,287,1,f,3538800,0,397510000,0,0,0,0,0.00433503,0,0,0,0,0,0
467001705,175819113,73,2,f,2775850000,554615,79326600000,301376000,0.0001998,543.397,0.108571,3.40042,0.000679403,0.00480371,0.438715,7400,3660,9130
467001217,175819113,477,1,f,19541900000,13634100,3347780000000,6979710000,0.000697687,511.929,0.357166,23.9388,0.0167018,0.11809,0.619062,4270,3290,3940
467001854,175819113,310,2,f,117927000,170.293,4397560000,59806.3,1.44406e-06,351.196,0.000507146,0.144461,2.08609e-07,1.47497e-06,0.0178785,5710,3540,6190
467004069,175819113,969,3,f,352409000,501535,67503900000,287396000,0.00142316,573.033,0.815518,0.431702,0.000614381,0.00434397,0.467385,2960,4120,6870
467003774,175819113,753,3,f,847800,0,108761000,0,0,0,0,0.00103856,0,0,0,0,0,0
467002835,175819113,30,3,f,11005200,0,361936000,0,0,0,0,0.0134814,0,0,0,0,0,0
467002458,175819113,932,2,f,257371000,837564,4732040000,333943000,0.0032543,398.708,1.29751,0.31528,0.00102602,0.00725443,0.676598,8050,4650,7000
467004192,175819113,1057,3,f,2666730000,307711,507867000000,104838000,0.000115389,340.702,0.0393132,3.26674,0.000376945,0.00266519,0.379318,4680,4730,1470
467001326,175819113,669,1,f,6003480000,4028930,971112000000,1958290000,0.0006711,486.058,0.326193,7.35426,0.00493544,0.034896,0.545555,9150,2540,1920
467003143,175819113,239,3,f,1890610000,6326130,438788000000,5005630000,0.00334609,791.262,2.64763,2.31599,0.00774951,0.0547928,0.695736,6530,3660,7040
467003124,175819113,231,3,f,14391000,363.707,385602000,173515,2.52732e-05,477.074,0.0120572,0.017629,4.45541e-07,3.15019e-06,0.0374051,9750,4560,5920
467001196,175819113,440,1,f,84699900,3677.28,9008430000,1652720,4.34154e-05,449.442,0.0195127,0.103757,4.50467e-06,3.18502e-05,0.112207,2950,3120,4410
467003116,175819113,226,3,f,923751000,63117.9,132009000000,19920600,6.83278e-05,315.61,0.0215649,1.13159,7.73194e-05,0.000546685,0.344238,5460,6950,6780
467001204,175819113,450,1,f,143347000,39296,21199200000,19933000,0.000274133,507.252,0.139055,0.1756,4.81376e-05,0.000340356,0.187075,6170,840,3110
467002969,175819113,125,3,f,609349000,94827.8,4313340000,27001100,0.000155622,284.739,0.0443114,0.746452,0.000116164,0.000821336,0.502081,5950,6830,7050
467003673,175819113,630,3,f,429626000,903184,78049500000,398785000,0.00210226,441.532,0.928215,0.526292,0.0011064,0.00782279,0.423795,2730,3480,7040
467001452,175819113,878,1,f,346000000,139117,60666000000,48297000,0.000402071,347.169,0.139587,0.423851,0.000170418,0.00120494,0.289231,4830,2790,1690
467004075,175819113,973,3,f,292259000,1135180,50799700000,640739000,0.00388416,564.438,2.19237,0.358017,0.0013906,0.00983219,0.463559,8560,1700,9540
467001449,175819113,873,1,f,335367000,340710,58395500000,124276000,0.00101593,364.756,0.370567,0.410825,0.00041737,0.00295101,0.378729,4880,4310,1260
467002913,175819113,95,3,f,5362290000,2643110,1046520000000,1174820000,0.000492907,444.485,0.21909,6.5688,0.00323781,0.0228929,0.438005,4420,4960,9640
467003225,175819113,290,3,f,6176120000,18855300,635944000000,11945700000,0.00305293,633.547,1.93418,7.56575,0.0230977,0.163312,0.778242,7910,4640,7340
467000992,175819113,115,1,f,3266100,0,429403000,0,0,0,0,0.00400097,0,0,0,0,0,0
467001644,175819113,312782574,1,f,218830000,332018,43227300000,159755000,0.00151724,481.162,0.730038,0.268067,0.000406722,0.00287572,0.545555,9150,2540,1920
467000942,175819113,17,1,f,942571000,7995.13,101513000000,2987910,8.48226e-06,373.717,0.00316996,1.15465,9.79403e-06,6.92486e-05,0.128743,8380,2470,5350
467001389,175819113,774,1,f,173773000,5.09244,21445000000,1523.58,2.93052e-08,299.184,8.76765e-06,0.212872,6.23824e-09,4.41074e-08,0.00291291,7070,1070,4560
467001147,175819113,354,1,f,12815400000,4286040,796028000000,2126010000,0.000334444,496.031,0.165894,15.6989,0.0052504,0.0371229,0.714008,13160,6270,4280
467001317,175819113,653,1,f,9112500,0,804998000,0,0,0,0,0.0111628,0,0,0,0,0,0
467001896,175819113,369,2,f,1622480000,39948600,257621000000,19554800000,0.0246219,489.499,12.0524,1.98754,0.0489371,0.346009,0.823406,6730,990,7640
467003490,175819113,460,3,f,32068800,1388.96,2292610000,1457260,4.33119e-05,1049.17,0.0454416,0.0392843,1.70148e-06,1.20303e-05,0.253137,10480,4450,6610
467001225,175819113,493,1,f,3723120000,539904,796788000000,225474000,0.000145014,417.618,0.0605604,4.56082,0.000661383,0.0046763,0.33238,5510,7280,3550
467001453,175819113,879,1,f,1548400000,89648.5,153828000000,32031400,5.78977e-05,357.3,0.0206869,1.89678,0.000109819,0.000776477,0.193131,7050,1090,4920
467004145,175819113,1020,3,f,1066640000,30436700,175238000000,30096200000,0.0285351,988.811,28.2158,1.30664,0.037285,0.263623,0.968331,7530,3470,7420
467001524,175819113,973,1,f,146129000,10019.8,27128200000,5191150,6.85678e-05,518.091,0.0355243,0.179009,1.22742e-05,8.67847e-05,0.225985,9790,1940,2060
467001307,175819113,637,1,f,1737320000,4790.04,179454000000,1628000,2.75715e-06,339.873,0.000937079,2.12822,5.8678e-06,4.14882e-05,0.103131,6440,4540,3920
467004489,175819113,22,3,t,9341.19,8150.06,24964600,23915400,0.872487,2934.38,2560.21,1.1443e-05,9.98383e-06,7.05905e-05,0.269312,7230,1250,8270
467003156,175819113,249,3,f,18432000,20298.7,2598200000,8186290,0.00110128,403.291,0.444135,0.0225792,2.48659e-05,0.000175814,0.168444,8860,2820,1590
467002039,175819113,625,2,f,431601000,8032390,82230700000,4192430000,0.0186107,521.941,9.71367,0.528712,0.00983968,0.0695713,0.823406,6730,990,7640
467001706,175819113,74,2,f,89847900,1002030,13110100000,453051000,0.0111525,452.133,5.04242,0.110064,0.00122749,0.00867892,0.680358,8730,2060,9160
467001580,175819113,1052,1,f,207492000,12637.8,8029940000,3117770,6.09075e-05,246.701,0.015026,0.254178,1.54814e-05,0.000109461,0.22776,9390,4390,4460
467002260,175819113,843,2,f,421954000,520.691,60885200000,134433,1.234e-06,258.182,0.000318596,0.516894,6.37846e-07,4.50988e-06,0.0378649,9240,3950,8420
467002023,175819113,604,2,f,61013700,15025.3,6118140000,7820320,0.000246261,520.476,0.128173,0.0747418,1.8406e-05,0.000130139,0.169431,10340,4740,6100
467004064,175819113,966,3,f,411149000,14478.1,66678800000,6783170,3.52137e-05,468.513,0.0164981,0.503657,1.77356e-05,0.0001254,0.161912,5450,6270,3070
467004255,175819113,1107,3,f,676643000,144.5,48494800000,61052.2,2.13554e-07,422.506,9.0228e-05,0.828888,1.77013e-07,1.25156e-06,0.0252806,12930,6260,4470
467004215,175819113,1080,3,f,19882300000,1094900,3956330000000,462176000,5.50689e-05,422.119,0.0232456,24.3558,0.00134125,0.00948327,0.445243,6870,1550,4350
467002006,175819113,580,2,f,62553600,73445,1451540000,27186600,0.00117411,370.163,0.434613,0.0766282,8.99701e-05,0.000636132,0.42137,9030,3640,7680
467001740,175819113,131,2,f,288920000,106142,47501300000,57921500,0.000367374,545.7,0.200476,0.353927,0.000130023,0.000919329,0.339036,6640,5210,9250
467003557,175819113,528,3,f,46148500000,437032,10017600000000,353978000,9.47012e-06,809.959,0.00767041,56.532,0.000535364,0.00378529,0.810226,10660,2460,6000
467004526,175819113,182305689,3,t,4698380,4066660,15646200000,15158500000,0.865545,3727.51,3226.32,0.00575552,0.00498166,0.0352227,1,6810,1490,8130
467003711,175819113,677,3,f,1716690000,252943,337256000000,94913700,0.000147344,375.237,0.0552888,2.10294,0.000309855,0.00219083,0.295234,5380,4570,9280
467003886,175819113,843,3,f,843908000,11230.9,121604000000,4661820,1.33082e-05,415.089,0.00552409,1.03379,1.37579e-05,9.72747e-05,0.190937,9590,4080,3050
467001699,175819113,63,2,f,21027600,0,3556050000,0,0,0,0,0.0257588,0,0,0,0,0,0
467003729,175819113,701,3,f,2223820000,25409.5,204292000000,18111800,1.14261e-05,712.798,0.00814447,2.72418,3.11266e-05,0.00022008,0.196518,11640,5140,4810
467003516,175819113,485,3,f,22883400000,257511000,4150000000000,218689000000,0.0112532,849.242,9.55667,28.0321,0.315451,2.23039,0.997126,6690,2780,8580
467004156,175819113,1027,3,f,160177000,78777.8,26612400000,36373500,0.000491818,461.722,0.227083,0.196216,9.65028e-05,0.000682321,0.27865,8780,2610,10520
467004522,175819113,1062,3,t,1981400,1872460,5312170000,5214150000,0.945022,2784.65,2631.55,0.00242721,0.00229377,0.016218,1,7140,1610,8290
467001059,175819113,218,1,f,487530000,0,38883300000,0,0,0,0,0.597224,0,0,0,0,0,0
467001513,175819113,959,1,f,127209000,318842,26285900000,194992000,0.00250645,611.563,1.53285,0.155831,0.000390582,0.0027616,0.449933,7450,3890,590
467001780,175819113,187,2,f,373317000,12.9696,78017500000,4578.26,3.47416e-08,352.998,1.22637e-05,0.457314,1.58878e-08,1.12334e-07,0.00447383,3460,3240,8330
467001085,175819113,260,1,f,73823400,15826.4,10599400000,4232840,0.000214382,267.455,0.0573374,0.0904337,1.93873e-05,0.000137078,0.143448,5770,7230,3650
467001345,175819113,695,1,f,94393700000,54781100,16086200000000,26605200000,0.000580347,485.664,0.281853,115.632,0.0671068,0.474478,0.825222,7770,4490,1150
467001033,175819113,173,1,f,115967000,0,12444100000,0,0,0,0,0.142059,0,0,0,0,0,0
467001819,175819113,251,2,f,275453000,1264260,43879200000,616741000,0.00458976,487.827,2.23901,0.33743,0.00154872,0.0109502,0.538286,8080,2340,10390
467002780,175819113,182305697,2,f,204459000,17263000,39347900000,9334210000,0.0844326,540.705,45.6531,0.250463,0.0211472,0.149521,0.663545,6250,1040,8430
467004413,175819113,312782636,3,f,341042000,674104,50329400000,328560000,0.0019766,487.403,0.963399,0.417777,0.000825777,0.00583864,0.392649,9480,2660,1440
467000960,175819113,48,1,f,993168000,8899.54,163584000000,3875300,8.96076e-06,435.449,0.00390196,1.21663,1.09019e-05,7.7082e-05,0.150099,5760,1410,5610
467001396,175819113,786,1,f,62570700,231934,7673680000,105817000,0.00370676,456.235,1.69115,0.0766491,0.000284119,0.00200886,0.454902,7320,3840,1620
467001726,175819113,113,2,f,235825000,968937,29945500000,439626000,0.00410871,453.72,1.8642,0.288886,0.00118695,0.0083923,0.52806,6020,680,7540
467001650,175819113,312782598,1,f,6194700,11421.3,761971000,3857470,0.00184372,337.743,0.622704,0.00758851,1.39911e-05,9.8924e-05,0.216943,8520,2210,2090
467001178,175819113,403,1,f,706910000,18338.5,105907000000,6451300,2.59418e-05,351.79,0.00912605,0.865965,2.24647e-05,0.000158836,0.145131,6730,6900,3910
467003878,175819113,839,3,f,80204400,0,12707700000,0,0,0,0,0.0982504,0,0,0,0,0,0
467003950,175819113,896,3,f,118319000,1199090,10647400000,710802000,0.0101344,592.782,6.00748,0.144941,0.00146889,0.0103858,0.804014,6770,3800,8030
467001180,175819113,409,1,f,522107000,428041,98734600000,233611000,0.000819835,545.767,0.447439,0.639581,0.000524351,0.00370741,0.527708,8560,2080,2190
467003562,175819113,533,3,f,970263000,8521710,108272000000,4052620000,0.00878288,475.564,4.17682,1.18857,0.0104391,0.0738094,0.618335,8060,840,7200
467003604,175819113,580,3,f,125107000,73445,3258440000,27186600,0.000587056,370.163,0.217306,0.153256,8.99701e-05,0.000636132,0.42137,9030,3640,7680
467001716,175819113,97,2,f,197117000,2653860,35376800000,1884390000,0.0134634,710.054,9.55973,0.241468,0.00325098,0.022986,0.5303,7410,4250,10700
467001344,175819113,694,1,f,277589000,66754,59739300000,29040900,0.000240478,435.043,0.104618,0.340046,8.17737e-05,0.000578179,0.286097,4380,5020,2510
467001626,175819113,1132,1,f,1394600000,396744,119015000000,198293000,0.000284486,499.8,0.142186,1.70839,0.000486012,0.00343634,0.394596,9170,5740,3990
467001398,175819113,791,1,f,26105400,14452.5,5226670000,9010120,0.00055362,623.431,0.345144,0.0319791,1.77043e-05,0.000125178,0.167191,8750,2890,1330
467001216,175819113,475,1,f,211748000,18236,17372400000,6087900,8.61211e-05,333.839,0.0287506,0.259392,2.23391e-05,0.000157948,0.316784,9000,3330,3270
467003630,175819113,600,3,f,846533000,24021000,167554000000,14283000000,0.0283758,594.605,16.8724,1.037,0.0294258,0.208054,0.700941,6810,2610,10270
467004059,175819113,962,3,f,2937140000,45777800,476084000000,23834300000,0.0155858,520.652,8.1148,3.598,0.0560778,0.396497,0.697311,5590,800,6130
467002065,175819113,662,2,f,31894200,2115.92,3352940000,742515,6.63417e-05,350.919,0.0232806,0.0390704,2.592e-06,1.83267e-05,0.227772,4700,4450,8820
467002492,175819113,950,2,f,400624000,54488.2,96966600000,24860700,0.000136008,456.258,0.0620548,0.490765,6.6748e-05,0.000471941,0.254815,4920,2170,8600
467004137,175819113,1015,3,f,614077000,811932,105198000000,448821000,0.0013222,552.781,0.730887,0.752245,0.000994617,0.00703242,0.685116,3280,2460,6250
467001492,175819113,932,1,f,257371000,6612.73,2511890000,1076610,2.56934e-05,162.808,0.0041831,0.31528,8.1006e-06,5.72752e-05,0.0709515,9330,6070,5560
467001738,175819113,128,2,f,2195910000,20288200,105194000000,9194960000,0.00923908,453.216,4.1873,2.68999,0.0248531,0.175723,0.718805,8280,4110,6860
467001446,175819113,867,1,f,392236000,6709.2,31372600000,3735210,1.7105e-05,556.73,0.00952286,0.480489,8.21877e-06,5.81107e-05,0.16599,10190,4720,3650
467004376,175819113,312782562,3,f,151519000,8120450,35731900000,6208520000,0.0535937,764.554,40.9753,0.18561,0.00994755,0.070334,0.797734,7370,1080,8270
467004391,175819113,312782590,3,f,135740000,347310,27283200000,170939000,0.00255864,492.18,1.25931,0.166281,0.000425455,0.00300817,0.403502,8700,2010,9690
467002836,175819113,31,3,f,4166510000,8332950,652100000000,4176800000,0.00199998,501.239,1.00247,5.10397,0.0102079,0.0721745,0.685116,3280,2460,6250
467001337,175819113,685,1,f,332106000,0,35151200000,0,0,0,0,0.40683,0,0,0,0,0,0
467003584,175819113,564,3,f,554479000,0,66857400000,0,0,0,0,0.679237,0,0,0,0,0,0
