id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465651203,287666431,616,3,f,264227000,532.587,38338400000,123348,2.01564e-06,231.602,0.000466825,0.323679,6.52419e-07,0.000418298,0.0467994,10460,3210,7130
465650973,287666431,235,3,f,442751000,267865,37934500000,22430000,0.000605001,83.7361,0.0506604,0.54237,0.000328135,0.210383,0.0822027,12370,6700,4110
465650105,287666431,10,2,f,1216990000,59533,281488000000,12380000,4.89183e-05,207.951,0.0101726,1.49081,7.2928e-05,0.0467577,0.193833,8980,2610,7710
465650410,287666431,530,2,f,33043500,1222.49,3159540000,74328.8,3.69964e-05,60.8011,0.00224942,0.0404783,1.49755e-06,0.000960154,0.062738,7370,2070,5710
465651046,287666431,338,3,f,20016000,15633.1,1521930000,3353050,0.000781031,214.483,0.167518,0.0245196,1.91506e-05,0.0122784,0.109107,5970,3330,5560
465651395,287666431,922,3,f,1972080000,108871,288875000000,17967000,5.52062e-05,165.03,0.0091107,2.4158,0.000133367,0.0855082,0.228378,6720,4910,740
465650683,287666431,962,2,f,1468570000,209.723,275071000000,46042.3,1.42808e-07,219.539,3.13518e-05,1.799,2.56911e-07,0.000164718,0.0174146,4790,1010,6790
465649609,287666431,422,1,f,118133000,0,18430700000,0,0,0,0,0.144713,0,0,0,0,0,0
465649821,287666431,791,1,f,26105400,0,4657520000,0,0,0,0,0.0319791,0,0,0,0,0,0
465650456,287666431,612,2,f,294221000,13302.1,37374900000,2476670,4.52114e-05,186.186,0.00841774,0.36042,1.62951e-05,0.0104476,0.103011,9120,5350,7430
465651078,287666431,385,3,f,6658610000,106648,1341280000000,19156900,1.60166e-05,179.627,0.002877,8.1568,0.000130644,0.0837622,0.160185,9870,920,4370
465651216,287666431,633,3,f,18325800,0,2878290000,0,0,0,0,0.0224491,0,0,0,0,0,0
465649866,287666431,862,1,f,483763000,0,96723800000,0,0,0,0,0.592609,0,0,0,0,0,0
465649663,287666431,525,1,f,90906300,431.775,15084900000,48888.9,4.74967e-06,113.228,0.000537795,0.11136,5.28925e-07,0.00033912,0.0231345,8130,6190,4860
465649702,287666431,599,1,f,75195000,0,15989500000,0,0,0,0,0.0921139,0,0,0,0,0,0
465650329,287666431,378,2,f,2634840000,434371,554292000000,68566100,0.000164857,157.851,0.0260229,3.22768,0.000532105,0.341159,0.398603,4600,3800,9980
465649697,287666431,591,1,f,37995300,169.61,4182270000,15943.6,4.46398e-06,94.0012,0.000419619,0.0465442,2.07773e-07,0.000133213,0.0200626,8890,4690,5430
465650728,287666431,1023,2,f,335030000,0,68932800000,0,0,0,0,0.410411,0,0,0,0,0,0
465649782,287666431,714,1,f,1800780000,69562.9,378841000000,9394560,3.86294e-05,135.051,0.00521695,2.20595,8.52145e-05,0.0546352,0.149262,2680,4260,5610
465649727,287666431,632,1,f,713803000,8799.34,84009700000,1042750,1.23274e-05,118.503,0.00146083,0.874408,1.07792e-05,0.00691107,0.0331963,8920,5320,3220
465651426,287666431,961,3,f,11544300000,1382440,2029700000000,275586000,0.000119751,199.347,0.0238721,14.1417,0.00169349,1.08578,0.458187,4440,5460,9450
465649435,287666431,143,1,f,9846000,0,1333500000,0,0,0,0,0.0120614,0,0,0,0,0,0
465649620,287666431,441,1,f,8389800,0,1070060000,0,0,0,0,0.0102775,0,0,0,0,0,0
465649715,287666431,616,1,f,132114000,0,18163200000,0,0,0,0,0.161839,0,0,0,0,0,0
465650749,287666431,1057,2,f,1333360000,91507.9,235481000000,12055500,6.86295e-05,131.742,0.00904142,1.63337,0.000112097,0.0718711,0.254131,4400,4560,9780
465649606,287666431,414,1,f,34783200,0,6843960000,0,0,0,0,0.0426094,0,0,0,0,0,0
465651091,287666431,409,3,f,1044210000,3024.35,202259000000,546020,2.89629e-06,180.541,0.0005229,1.27916,3.70483e-06,0.00237535,0.0597143,8570,1320,1850
465650093,287666431,312782636,1,f,170521000,67.5162,24726200000,9634.54,3.9594e-07,142.7,5.65005e-05,0.208888,8.27073e-08,5.30278e-05,0.00643104,9960,2740,1370
465651334,287666431,832,3,f,1009190000,704806,57232400000,44284100,0.000698386,62.8316,0.0438807,1.23626,0.000863388,0.553561,0.114931,12000,6170,5720
465649374,287666431,33,1,f,577694000,0,105367000000,0,0,0,0,0.707675,0,0,0,0,0,0
465650696,287666431,980,2,f,38132100,0,6499420000,0,0,0,0,0.0467118,0,0,0,0,0,0
465651502,287666431,1073,3,f,28055100000,2486500,5866590000000,474222000,8.86294e-05,190.718,0.0169033,34.3675,0.00304597,1.95292,0.606759,12510,2940,9100
465649461,287666431,184,1,f,337540000,66689.9,47085800000,8019660,0.000197576,120.253,0.0237592,0.413486,8.16951e-05,0.0523787,0.140142,2120,3560,5460
465649764,287666431,690,1,f,73858500,0,7935190000,0,0,0,0,0.0904767,0,0,0,0,0,0
465649388,287666431,62,1,f,480963000,345249,26195500000,22406100,0.00071783,64.8982,0.0465859,0.589179,0.00042293,0.271162,0.102185,12020,6260,5690
465650248,287666431,254,2,f,4317840000,65828,845448000000,11190600,1.52456e-05,169.997,0.00259171,5.28935,8.06393e-05,0.0517018,0.142183,7680,180,6350
465649396,287666431,74,1,f,89847900,0,15182500000,0,0,0,0,0.110064,0,0,0,0,0,0
465651260,287666431,699,3,f,136800,0,11325400,0,0,0,0,0.00016758,0,0,0,0,0,0
465649908,287666431,924,1,f,392630000,274611,11012600000,41696300,0.000699415,151.838,0.106198,0.480971,0.000336399,0.215682,0.348645,8420,5670,3930
465650528,287666431,720,2,f,164333000,1299.29,29946000000,106302,7.90644e-06,81.8157,0.000646871,0.201308,1.59163e-06,0.00102047,0.0402072,12860,5010,6770
465650609,287666431,859,2,f,5989500,419.123,853251000,33646.6,6.99763e-05,80.2785,0.00561759,0.00733714,5.13426e-07,0.000329183,0.0665319,12470,4830,6410
465650417,287666431,542,2,f,264586000,12145.4,46432400000,1831580,4.59033e-05,150.805,0.00692245,0.324117,1.48781e-05,0.00953906,0.115152,6410,1240,5720
465649578,287666431,368,1,f,36891900,0,5057340000,0,0,0,0,0.0451926,0,0,0,0,0,0
465650962,287666431,225,3,f,553615000,6495.04,94546100000,658493,1.1732e-05,101.384,0.00118944,0.678179,7.95642e-06,0.00510126,0.0375795,11610,4560,4280
465649399,287666431,83,1,f,233144000,54421.2,28078700000,5779930,0.000233423,106.207,0.0247912,0.285602,6.6666e-05,0.0427429,0.0669453,12260,7210,5030
465651284,287666431,746,3,f,1208310000,91015.9,243114000000,14307900,7.5325e-05,157.203,0.0118413,1.48018,0.000111494,0.0714846,0.149262,2680,4260,5610
465649843,287666431,827,1,f,210684000,0,46923800000,0,0,0,0,0.258088,0,0,0,0,0,0
465650650,287666431,920,2,f,1760560000,71785.9,511724000000,15432700,4.07744e-05,214.982,0.00876577,2.15669,8.79377e-05,0.0563812,0.132372,10600,3080,6670
465649729,287666431,634,1,f,109252000,2243.14,19971400000,233278,2.05318e-05,103.996,0.00213523,0.133834,2.74784e-06,0.00176178,0.0361325,8080,3260,5680
465651344,287666431,846,3,f,301516000,1165.52,73467400000,111559,3.86554e-06,95.7156,0.000369993,0.369357,1.42777e-06,0.000915412,0.0206615,10840,4090,3190
465649985,287666431,1025,1,f,2218930000,84387.7,486143000000,13216000,3.80309e-05,156.611,0.00595605,2.71818,0.000103375,0.0662788,0.170815,11960,5020,2800
465650424,287666431,565,2,f,118490000,0,25815100000,0,0,0,0,0.14515,0,0,0,0,0,0
465651459,287666431,1007,3,f,4928230000,80702.7,1284430000000,11621400,1.63756e-05,144.002,0.00235812,6.03708,9.88608e-05,0.0633845,0.15293,11890,1610,3480
465649570,287666431,354,1,f,12815400000,3283950,1745690000000,345059000,0.00025625,105.074,0.0269252,15.6989,0.00402284,2.57924,0.404799,10760,7240,5560
465650386,287666431,482,2,f,154007000,283123,9000840000,47739600,0.00183838,168.618,0.309983,0.188659,0.000346825,0.222367,0.233801,9090,3700,8050
465650882,287666431,96,3,f,529411000,65624.9,94017600000,11800200,0.000123958,179.813,0.0222894,0.648528,8.03905e-05,0.0515423,0.194485,11740,5050,3420
465651167,287666431,564,3,f,554479000,0,107692000000,0,0,0,0,0.679237,0,0,0,0,0,0
465649817,287666431,783,1,f,135370000,0,22906900000,0,0,0,0,0.165828,0,0,0,0,0,0
465651434,287666431,972,3,f,1580190000,46389.6,315339000000,9142960,2.93569e-05,197.091,0.00578597,1.93574,5.68272e-05,0.0364348,0.177991,3070,2230,5680
465650117,287666431,31,2,f,2083250000,43690.4,449895000000,9735310,2.09722e-05,222.825,0.00467313,2.55199,5.35207e-05,0.0343148,0.256519,5780,1000,5710
465650447,287666431,600,2,f,423266000,0,74298000000,0,0,0,0,0.518501,0,0,0,0,0,0
465650525,287666431,711,2,f,134024000,1209.87,24798500000,98544.3,9.02722e-06,81.4505,0.000735271,0.16418,1.48209e-06,0.00095024,0.0402072,12860,5010,6770
465649837,287666431,818,1,f,916176000,38241.5,139504000000,3286950,4.17404e-05,85.9525,0.00358769,1.12232,4.68459e-05,0.0300352,0.0854684,6890,5610,3850
465650413,287666431,534,2,f,73809900,0,12573900000,0,0,0,0,0.0904171,0,0,0,0,0,0
465651011,287666431,292,3,f,66115600,23427.9,9631970000,9412480,0.000354347,401.764,0.142364,0.0809916,2.86992e-05,0.0184005,0.418829,6290,6810,7360
465649553,287666431,331,1,f,377554000,57196.6,62019000000,9381490,0.000151493,164.022,0.0248481,0.462503,7.00658e-05,0.0449227,0.213348,8420,5880,5550
465650142,287666431,81,2,f,1123620000,295982,35776800000,43598900,0.000263419,147.302,0.0388022,1.37643,0.000362579,0.232467,0.142357,4630,3140,6560
465650033,287666431,1097,1,f,7483590000,6761740,1133670000000,2076210000,0.000903542,307.053,0.277435,9.1674,0.00828313,5.31072,0.607715,6810,7260,5590
465649441,287666431,151,1,f,286215000,1604.68,34431100000,217550,5.60655e-06,135.572,0.000760093,0.350614,1.96573e-06,0.00126033,0.0458065,2250,3540,4580
465651076,287666431,381,3,f,1507030000,10798.1,279800000000,1409700,7.1651e-06,130.551,0.000935414,1.84612,1.32276e-05,0.00848088,0.0822893,8690,5070,7810
465651364,287666431,879,3,f,3096790000,72417.2,565890000000,12438300,2.33846e-05,171.759,0.00401653,3.79357,8.87111e-05,0.0568771,0.142183,7680,180,6350
465651154,287666431,530,3,f,66087000,3158.95,6544010000,220063,4.77999e-05,69.6634,0.0033299,0.0809566,3.86972e-06,0.00248107,0.062738,7370,2070,5710
465651249,287666431,687,3,f,1652220000,244.033,420376000000,22265.3,1.47701e-07,91.2389,1.3476e-05,2.02397,2.98941e-07,0.000191666,0.0720275,6980,1680,5750
465649784,287666431,720,1,f,164333000,4288.8,30137500000,328438,2.60983e-05,76.5803,0.00199861,0.201308,5.25379e-06,0.00336846,0.0524892,12950,4960,4860
465650114,287666431,26,2,f,548428000,0,120361000000,0,0,0,0,0.671824,0,0,0,0,0,0
465650767,287666431,1089,2,f,19620800000,1152000,3913280000000,229210000,5.87132e-05,198.967,0.011682,24.0355,0.0014112,0.90479,0.312222,7830,6230,7070
465651058,287666431,354,3,f,25630900000,6862270,3410750000000,656469000,0.000267734,95.6635,0.0256124,31.3978,0.00840628,5.38968,0.495469,10650,7210,5750
465651444,287666431,985,3,f,16077800000,429231,3351930000000,59947900,2.66972e-05,139.663,0.00372861,19.6953,0.000525808,0.337122,0.218048,3000,2500,8490
465651541,287666431,182305689,3,f,1467290000,14004.8,332632000000,1260770,9.5447e-06,90.0242,0.000859254,1.79743,1.71559e-05,0.0109995,0.112807,5140,1490,8890
465649354,287666431,1,1,f,13276800,6541.02,1316190000,996788,0.000492665,152.39,0.0750774,0.0162641,8.01275e-06,0.00513737,0.0799495,7820,6280,4460
465650636,287666431,903,2,f,41083200,564.975,9136320000,93155.5,1.3752e-05,164.884,0.00226748,0.0503269,6.92094e-07,0.000443736,0.0208171,12740,4750,7080
465650081,287666431,312782586,1,f,20585700,0,4020040000,0,0,0,0,0.0252175,0,0,0,0,0,0
465650689,287666431,970,2,f,68841900,14397,7171240000,1091400,0.000209132,75.8074,0.0158537,0.0843313,1.76364e-05,0.0113075,0.0492494,11560,5360,5790
465651266,287666431,706,3,f,71953200,6849.47,16817400000,1157350,9.51934e-05,168.97,0.0160848,0.0881427,8.3906e-06,0.00537963,0.0760973,7590,2600,4880
465650266,287666431,287,2,f,3538800,0,622900000,0,0,0,0,0.00433503,0,0,0,0,0,0
465651404,287666431,933,3,f,1642190000,1307630,104497000000,190846000,0.000796271,145.948,0.116214,2.01169,0.00160185,1.02702,0.532708,9580,6980,5620
465651481,287666431,1037,3,f,750089000,187023,146699000000,39493300,0.000249335,211.168,0.0526515,0.918859,0.000229104,0.14689,0.203613,9280,2580,7760
465651055,287666431,350,3,f,27558000,0,3876920000,0,0,0,0,0.0337585,0,0,0,0,0,0
465651064,287666431,364,3,f,55783800,346.268,8578420000,29311.6,6.20733e-06,84.65,0.00052545,0.0683352,4.24179e-07,0.000271962,0.0228798,7170,5780,7200
465650186,287666431,153,2,f,374736000,694640,17939800000,92152800,0.00185368,132.663,0.245914,0.459051,0.000850934,0.545576,0.362651,11890,4950,7790
465650589,287666431,831,2,f,2900700,0,424339000,0,0,0,0,0.00355336,0,0,0,0,0,0
465649792,287666431,733,1,f,721998000,0,155178000000,0,0,0,0,0.884448,0,0,0,0,0,0
465650593,287666431,838,2,f,446302000,559.191,111164000000,87101.3,1.25294e-06,155.763,0.000195162,0.54672,6.85009e-07,0.000439193,0.0284819,5880,2070,9820
465650364,287666431,441,2,f,8389800,0,1071590000,0,0,0,0,0.0102775,0,0,0,0,0,0
465651393,287666431,919,3,f,316843000,0,58573400000,0,0,0,0,0.388133,0,0,0,0,0,0
465651493,287666431,1057,3,f,2666730000,325158,475647000000,46086700,0.000121932,141.736,0.0172821,3.26674,0.000398319,0.255382,0.377161,4640,4670,1470
465649755,287666431,677,1,f,858344000,281804,150289000000,44769200,0.000328311,158.866,0.0521576,1.05147,0.00034521,0.221331,0.370633,4650,4640,1460
465650411,287666431,531,2,f,51054300,878.197,10775200000,136604,1.72012e-05,155.551,0.00267567,0.0625415,1.07579e-06,0.000689743,0.0269089,7570,2730,6100
465651376,287666431,898,3,f,551684000,3045.63,123202000000,406217,5.52061e-06,133.377,0.000736323,0.675813,3.7309e-06,0.00239206,0.0345138,10890,5090,5730
465651546,287666431,182305709,3,f,305957000,0,64250000000,0,0,0,0,0.374797,0,0,0,0,0,0
465649667,287666431,531,1,f,51054300,2067.79,9659930000,253123,4.05019e-05,122.412,0.00495791,0.0625415,2.53305e-06,0.00162406,0.042119,7710,2630,5340
465651050,287666431,343,3,f,109273000000,58468900,17697100000000,37376300000,0.000535071,639.251,0.342044,133.86,0.0716244,45.9219,0.999851,6860,6490,7220
465650373,287666431,452,2,f,73296000,4709.1,11263600000,589266,6.42477e-05,125.133,0.00803953,0.0897876,5.76864e-06,0.00369856,0.064397,4990,6370,5700
465650383,287666431,475,2,f,211748000,62351.9,37403200000,11743500,0.000294462,188.342,0.0554595,0.259392,7.63811e-05,0.0489717,0.201915,9000,3370,8070
465651283,287666431,741,3,f,121550000,0,26785900000,0,0,0,0,0.148899,0,0,0,0,0,0
465651243,287666431,677,3,f,1716690000,353647,299264000000,58446800,0.000206005,165.269,0.0340462,2.10294,0.000433218,0.277757,0.434922,4490,4500,9840
465651349,287666431,852,3,f,1655910000,127842,218160000000,13419600,7.72038e-05,104.97,0.00810409,2.02849,0.000156607,0.100408,0.101023,12270,6660,7350
465650113,287666431,23,2,f,261256000,115590,46269000000,23219200,0.000442439,200.876,0.0888753,0.320038,0.000141597,0.0907851,0.431831,5860,7120,7460
465651119,287666431,456,3,f,3673800,0,553596000,0,0,0,0,0.0045004,0,0,0,0,0,0
465651113,287666431,448,3,f,251978000,11246.2,54060200000,1618030,4.46316e-05,143.874,0.0064213,0.308674,1.37766e-05,0.00883285,0.185785,2470,3800,6870
465650805,287666431,312782550,2,f,38745000,452.411,7052880000,91442.1,1.16766e-05,202.122,0.0023601,0.0474626,5.54203e-07,0.000355327,0.0528996,7690,570,8320
465649392,287666431,67,1,f,24652800,0,3563510000,0,0,0,0,0.0301997,0,0,0,0,0,0
465649547,287666431,323,1,f,9696620000,94371.3,1800170000000,16669900,9.73239e-06,176.641,0.00171914,11.8784,0.000115605,0.07412,0.126901,8590,2530,3910
465650912,287666431,143,3,f,19692000,899.407,2607970000,211865,4.56737e-05,235.561,0.0107589,0.0241227,1.10177e-06,0.000706401,0.0227246,12170,6680,7080
465649746,287666431,662,1,f,31894200,0,4586130000,0,0,0,0,0.0390704,0,0,0,0,0,0
465649861,287666431,852,1,f,827953000,77269.4,110708000000,8695850,9.33258e-05,112.539,0.0105028,1.01424,9.4655e-05,0.060688,0.0768428,12100,6570,4010
465650046,287666431,1111,1,f,175828000,0,41681500000,0,0,0,0,0.215389,0,0,0,0,0,0
465650671,287666431,946,2,f,331878000,82.6243,58780200000,6342.87,2.4896e-07,76.7676,1.91121e-05,0.40655,1.01215e-07,6.48938e-05,0.00904098,7470,5460,5700
465650037,287666431,1099,1,f,1510450000,80908.7,125068000000,8434100,5.35659e-05,104.242,0.00558383,1.8503,9.91131e-05,0.0635463,0.0910306,7520,4600,2720
465650597,287666431,842,2,f,682975000,59387.2,138411000000,9928760,8.69536e-05,167.187,0.0145375,0.836644,7.27493e-05,0.0466431,0.176827,9200,1880,7350
465650241,287666431,243,2,f,75636000,0,10946400000,0,0,0,0,0.0926541,0,0,0,0,0,0
465651369,287666431,888,3,f,651694000,32.0201,93577100000,3493.25,4.91337e-08,109.095,5.36026e-06,0.798325,3.92247e-08,2.51489e-05,0.00572965,8430,4680,820
465650141,287666431,78,2,f,418124000,461347,2850550000,38178200,0.00110337,82.7539,0.0913084,0.512202,0.00056515,0.362345,0.311892,8690,6300,7180
465650289,287666431,321,2,f,11973600,0,2795020000,0,0,0,0,0.0146677,0,0,0,0,0,0
465650802,287666431,182305709,2,f,152978000,0,32364500000,0,0,0,0,0.187399,0,0,0,0,0,0
465649365,287666431,17,1,f,942571000,0,234446000000,0,0,0,0,1.15465,0,0,0,0,0,0
465651360,287666431,873,3,f,670734000,1014450,89083000000,167246000,0.00151245,164.863,0.249347,0.821649,0.0012427,0.796759,0.398603,4600,3800,9980
465650259,287666431,274,2,f,323979000,89.6793,52407900000,7306.68,2.76806e-07,81.4757,2.25529e-05,0.396875,1.09857e-07,7.04349e-05,0.0111624,7000,1200,6590
465649691,287666431,582,1,f,164044000,0,34131400000,0,0,0,0,0.200954,0,0,0,0,0,0
465651578,287666431,194,2,t,9058.98,2259.09,6253690,4322370,0.249376,1913.32,477.136,1.10973e-05,2.76739e-06,0.00177431,0.262378,6270,6500,7300
465651082,287666431,393,3,f,1812600,0,258509000,0,0,0,0,0.00222044,0,0,0,0,0,0
465649954,287666431,982,1,f,28009800,38.8632,4009010000,4631.98,1.38748e-06,119.187,0.00016537,0.034312,4.76074e-08,3.05234e-05,0.00807248,7580,2240,5480
465650993,287666431,260,3,f,147647000,85902.3,21315600000,14966000,0.00058181,174.221,0.101364,0.180867,0.00010523,0.0674684,0.496386,5750,7190,7500
465651370,287666431,889,3,f,743852000,0,155542000000,0,0,0,0,0.911218,0,0,0,0,0,0
465650946,287666431,197,3,f,9754200,0,1069390000,0,0,0,0,0.0119489,0,0,0,0,0,0
465649790,287666431,729,1,f,213770000,0,34237700000,0,0,0,0,0.261868,0,0,0,0,0,0
465650953,287666431,209,3,f,127017000,21.7654,22063900000,2200.68,1.71358e-07,101.109,1.73259e-05,0.155596,2.66626e-08,1.70947e-05,0.00636769,11030,4840,7390
465651406,287666431,935,3,f,493886000,39850.7,91880200000,8556940,8.06881e-05,214.725,0.0173257,0.60501,4.88171e-05,0.0312991,0.256519,5780,1000,5710
465651126,287666431,470,3,f,168556000,104.441,40405500000,12641.8,6.19621e-07,121.043,7.5001e-05,0.206481,1.2794e-07,8.20285e-05,0.0148478,7070,5480,3980
465649840,287666431,822,1,f,8467720000,352724,1516090000000,61826900,4.16551e-05,175.284,0.00730148,10.373,0.000432087,0.277032,0.288753,9770,5250,1400
465651003,287666431,279,3,f,2325600,0,226831000,0,0,0,0,0.00284886,0,0,0,0,0,0
465649600,287666431,402,1,f,319438000,13044.7,58547900000,2542610,4.08365e-05,194.915,0.00795965,0.391311,1.59798e-05,0.0102454,0.0958842,7990,1380,1720
465651410,287666431,940,3,f,947668000,13065,53764900000,1409760,1.37864e-05,107.904,0.00148761,1.16089,1.60046e-05,0.0102613,0.0561929,4370,2850,6560
465650085,287666431,312782604,1,f,52810200,6064.36,7563930000,1181320,0.000114833,194.797,0.0223691,0.0646925,7.42884e-06,0.004763,0.0620211,8180,950,2300
465650673,287666431,949,2,f,134100,3.53675,13505200,644.867,2.6374e-05,182.333,0.00480885,0.000164273,4.33252e-09,2.77779e-06,0.00215098,1960,3190,6490
465650194,287666431,163,2,f,234126000,0,34170000000,0,0,0,0,0.286804,0,0,0,0,0,0
465649431,287666431,136,1,f,1080390000,9876.09,164405000000,1018730,9.14119e-06,103.151,0.000942925,1.32348,1.20982e-05,0.00775676,0.0435517,11140,5560,4980
465649953,287666431,981,1,f,245295000,110468,39968600000,16523500,0.000450346,149.578,0.0673618,0.300486,0.000135323,0.0867622,0.205962,6040,1970,1520
465650256,287666431,269,2,f,68850000,2479.51,10122300000,593273,3.60132e-05,239.271,0.00861689,0.0843413,3.0374e-06,0.00194742,0.110771,10200,2110,8190
465650125,287666431,44,2,f,770998000,6094.03,154465000000,1272930,7.90408e-06,208.881,0.00165101,0.944472,7.46519e-06,0.0047863,0.111843,3980,3440,5720
465650308,287666431,345,2,f,2984430000,341056,694392000000,61489800,0.000114278,180.293,0.0206036,3.65592,0.000417793,0.267868,0.400967,4820,3330,9980
465650184,287666431,149,2,f,181114000,5994.07,32048400000,438402,3.30955e-05,73.1393,0.00242058,0.221865,7.34273e-06,0.00470779,0.0368276,5940,3810,5840
465650393,287666431,494,2,f,59867100,6519.18,14052700000,1121670,0.000108894,172.057,0.0187361,0.0733372,7.986e-06,0.00512022,0.12125,8600,2430,7400
465650269,287666431,290,2,f,3088050000,21936900,529086000000,19570000000,0.0071038,892.105,6.33733,3.78286,0.0268727,17.2294,0.972322,6770,6580,7110
465649641,287666431,478,1,f,171965000,0,37708700000,0,0,0,0,0.210657,0,0,0,0,0,0
465650267,287666431,288,2,f,249189000,0,52277800000,0,0,0,0,0.305257,0,0,0,0,0,0
465651452,287666431,997,3,f,448642000000,105404000,79321400000000,47951600000,0.00023494,454.931,0.106882,549.586,0.12912,82.7851,0.999851,6860,6490,7220
465650371,287666431,450,2,f,143347000,53705.8,21801600000,6650340,0.000374657,123.829,0.0463934,0.1756,6.57897e-05,0.042181,0.172923,4660,1490,8460
465651204,287666431,618,3,f,956504000,25243.1,57806900000,2006070,2.6391e-05,79.47,0.00209729,1.17172,3.09228e-05,0.0198261,0.0720491,7330,2060,5710
465651233,287666431,661,3,f,729207000,4747.58,111426000000,496672,6.51061e-06,104.616,0.000681113,0.893279,5.81579e-06,0.00372879,0.0394154,10600,6920,7380
465651172,287666431,573,3,f,109660000,0,24962100000,0,0,0,0,0.134333,0,0,0,0,0,0
465650888,287666431,106,3,f,6508800,0,1481440000,0,0,0,0,0.00797328,0,0,0,0,0,0
465650168,287666431,127,2,f,150493000,0,40981900000,0,0,0,0,0.184353,0,0,0,0,0,0
465649806,287666431,765,1,f,27959400,379.196,4171950000,40188.5,1.35624e-05,105.984,0.00143739,0.0342503,4.64515e-07,0.000297823,0.0318069,11530,5200,3750
465650511,287666431,694,2,f,277589000,0,53446300000,0,0,0,0,0.340046,0,0,0,0,0,0
465651025,287666431,314,3,f,197716000,0.0157858,29255600000,3.22255,7.98408e-11,204.143,1.62989e-08,0.242202,1.93376e-11,1.23983e-08,1.75398e-05,4750,5080,8740
465650867,287666431,64,3,f,142103000,14872.8,43339000000,2649340,0.000104662,178.133,0.0186438,0.174076,1.82192e-05,0.0116812,0.123063,6030,3220,4950
465650878,287666431,88,3,f,704419000,6005.79,129129000000,2130780,8.52588e-06,354.788,0.00302488,0.862914,7.35709e-06,0.004717,0.250507,6380,6520,6670
465649674,287666431,545,1,f,6943500,6.09622,1171460000,1522.91,8.77975e-07,249.813,0.000219329,0.00850579,7.46787e-09,4.78802e-06,0.00676626,10140,1330,3900
465649529,287666431,296,1,f,326711000,2.38563,80860300000,215.554,7.30197e-09,90.3552,6.59771e-07,0.400221,2.9224e-09,1.87369e-06,0.00129016,5500,2500,5320
465650500,287666431,678,2,f,181660000,0,42088400000,0,0,0,0,0.222534,0,0,0,0,0,0
465651432,287666431,969,3,f,352409000,91015.9,64366100000,14307900,0.000258267,157.203,0.0406003,0.431702,0.000111494,0.0714846,0.149262,2680,4260,5610
465650149,287666431,96,2,f,264705000,24161.4,47055200000,3703260,9.12765e-05,153.272,0.0139901,0.324264,2.95977e-05,0.0189765,0.177343,11710,4870,8090
465649489,287666431,231,1,f,7195500,0,897680000,0,0,0,0,0.00881449,0,0,0,0,0,0
465650771,287666431,1094,2,f,103891000,0,26998100000,0,0,0,0,0.127266,0,0,0,0,0,0
465650242,287666431,246,2,f,192125000,2.00965,28187100000,235.129,1.04601e-08,117,1.22383e-06,0.235353,2.46182e-09,1.57839e-06,0.000897142,9270,4800,7140
465649407,287666431,100,1,f,158861000,43573.1,37973400000,8098770,0.000274285,185.866,0.0509803,0.194604,5.33771e-05,0.0342227,0.125387,8500,5730,5470
465650433,287666431,580,2,f,62553600,24.5189,6864470000,1243.15,3.91966e-07,50.7019,1.98734e-05,0.0766282,3.00357e-08,1.92573e-05,0.00320716,9030,3330,7940
465650103,287666431,8,2,f,200675000000,55886700,38320200000000,37358800000,0.000278494,668.473,0.186166,245.827,0.0684612,43.8939,0.999851,6860,6490,7220
465649793,287666431,735,1,f,109950000,63904.1,13891400000,10684200,0.000581209,167.191,0.0971727,0.134689,7.82826e-05,0.0501908,0.245952,8400,2370,910
465651236,287666431,667,3,f,109260000,104.88,15751200000,18547.5,9.59909e-07,176.846,0.000169756,0.133844,1.28478e-07,8.23733e-05,0.0194959,1940,2660,6800
465651140,287666431,502,3,f,4068660000,19600.5,881902000000,4654540,4.81744e-06,237.47,0.001144,4.98411,2.40107e-05,0.0153944,0.14656,8110,2230,4400
465650112,287666431,22,2,f,724447000,12701.7,158977000000,1528830,1.7533e-05,120.364,0.00211034,0.887447,1.55596e-05,0.00997604,0.0857521,8180,1020,9210
465650785,287666431,1117,2,f,1646180000,23977.3,210067000000,1649460,1.45654e-05,68.7927,0.00100199,2.01657,2.93722e-05,0.018832,0.0611688,9960,6710,6060
465650387,287666431,483,2,f,134189000,5888.59,18546400000,491682,4.38828e-05,83.4975,0.0036641,0.164382,7.21352e-06,0.00462495,0.0325215,7000,3190,5790
465649636,287666431,467,1,f,1463260000,58503.9,249909000000,9525980,3.9982e-05,162.827,0.00651013,1.79249,7.16672e-05,0.0459494,0.213348,8420,5880,5550
465651033,287666431,325,3,f,28058400,0,5761390000,0,0,0,0,0.0343715,0,0,0,0,0,0
465650844,287666431,21,3,f,1138040000,1821750,63342500000,197281000,0.00160078,108.292,0.173351,1.3941,0.00223165,1.43082,0.480936,4940,6800,8540
465649588,287666431,381,1,f,753517000,4135.49,140461000000,502675,5.48826e-06,121.551,0.000667105,0.923058,5.06598e-06,0.00324805,0.0586582,8980,5080,3820
465650155,287666431,106,2,f,3254400,0,736044000,0,0,0,0,0.00398664,0,0,0,0,0,0
