id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468277629,299408890,184,3,f,675079000,4246.03,44354200000,746816,6.28967e-06,175.886,0.00110626,0.826972,5.20138e-06,3.77559e-05,0.113717,1820,2720,5310
468273729,299408890,642,1,f,45219600,0,38508000,0,0,0,0,0.055394,0,0,0,0,0,0
468276792,299408890,1017,2,f,5149200000,77124.9,774402000000,14136500,1.4978e-05,183.293,0.00274537,6.30777,9.4478e-05,0.000685799,0.185859,12110,4250,9420
468278406,299408890,677,3,f,1716690000,33952.2,224882000000,5183810,1.97777e-05,152.68,0.00301966,2.10294,4.15914e-05,0.000301905,0.210765,4580,4290,9970
468279283,299408890,351,2,t,93778.3,23048,42764300,25191500,0.245771,1093,268.628,0.000114878,2.82338e-05,0.000204944,0.821195,5590,5910,5970
468273340,299408890,377,1,f,65389500,0,10148100000,0,0,0,0,0.0801021,0,0,0,0,0,0
468276275,299408890,841,2,f,128419000,35.2957,56619300,2733.89,2.74847e-07,77.4569,2.12888e-05,0.157314,4.32372e-08,3.13851e-07,0.0091984,10160,7140,5810
468273079,299408890,215,1,f,517904000,0,42131300000,0,0,0,0,0.634433,0,0,0,0,0,0
468276003,299408890,703,2,f,3635140000,1148280,325990000000,302149000,0.000315884,263.131,0.083119,4.45305,0.00140665,0.0102106,0.602211,7550,5990,7740
468273233,299408890,318,1,f,7922700,0,784188000,0,0,0,0,0.00970531,0,0,0,0,0,0
468273671,299408890,611,1,f,25812000,46.6351,386318000,9532.91,1.80672e-06,204.415,0.000369321,0.0316197,5.71279e-08,4.14682e-07,0.0152731,7690,2640,5310
468277705,299408890,226,3,f,923751000,6487960,52001200000,1848350000,0.0070235,284.889,2.00091,1.13159,0.00794776,0.0576914,0.567564,5160,5660,6160
468275980,299408890,689,2,f,13762800,93237.5,138003000,16468600,0.00677461,176.63,1.1966,0.0168594,0.000114216,0.000829074,0.411377,5240,7020,6640
468274385,299408890,977,1,f,135130000,0,14884200000,0,0,0,0,0.165534,0,0,0,0,0,0
468278317,299408890,600,3,f,846533000,0,129100000000,0,0,0,0,1.037,0,0,0,0,0,0
468276001,299408890,702,2,f,393419000,0,71694200000,0,0,0,0,0.481938,0,0,0,0,0,0
468273775,299408890,671,1,f,136743000,5216.87,17164000000,1017840,3.81508e-05,195.105,0.00744342,0.167511,6.39066e-06,4.63887e-05,0.0778897,9620,670,4590
468274806,299408890,35,2,f,15952500,0,806723000,0,0,0,0,0.0195418,0,0,0,0,0,0
468276482,299408890,914,2,f,1363500,167224,285673000,67947700,0.122643,406.328,49.8333,0.00167029,0.000204849,0.00148696,0.353118,5460,5750,6160
468278905,299408890,928,3,f,6305080000,152794,1244230000000,31650000,2.42335e-05,207.142,0.00501976,7.72373,0.000187173,0.00135866,0.301747,10040,3990,7940
468275468,299408890,434,2,f,450962000,646.477,66298500000,115716,1.43355e-06,178.995,0.000256598,0.552429,7.91934e-07,5.74851e-06,0.050193,9400,620,6420
468276844,299408890,1033,2,f,1091300000,12350.3,179188000000,2086820,1.13171e-05,168.968,0.00191223,1.33684,1.51292e-05,0.00010982,0.238516,12900,4800,7770
468278191,299408890,501,3,f,99547200,0,17767400000,0,0,0,0,0.121945,0,0,0,0,0,0
468273913,299408890,763,1,f,5356800,1053.86,83431100,315031,0.000196734,298.929,0.0588095,0.00656208,1.29098e-06,9.37103e-06,0.146007,5030,6720,5620
468275487,299408890,445,2,f,231073000,0,2756120000,0,0,0,0,0.283065,0,0,0,0,0,0
468276098,299408890,772,2,f,260301000,0,43032400000,0,0,0,0,0.318868,0,0,0,0,0,0
468277147,299408890,312782648,2,f,58298400,0,7710510000,0,0,0,0,0.0714155,0,0,0,0,0,0
468275553,299408890,488,2,f,143100,0,1889100,0,0,0,0,0.000175297,0,0,0,0,0,0
468273288,299408890,344,1,f,205380000,0,22865600000,0,0,0,0,0.25159,0,0,0,0,0,0
468274526,299408890,1047,1,f,363993000,0,84571900000,0,0,0,0,0.445892,0,0,0,0,0,0
468279341,299408890,809,3,t,93778.3,23048,42764300,25191500,0.245771,1093,268.628,0.000114878,2.82338e-05,0.000204944,0.821195,5590,5910,5970
468273015,299408890,155,1,f,479705000,267.168,56697300000,40113.3,5.56941e-07,150.143,8.36208e-05,0.587639,3.27281e-07,2.37567e-06,0.023535,6740,3160,3650
468273485,299408890,475,1,f,211748000,13764.4,10728100000,2307520,6.50036e-05,167.644,0.0108975,0.259392,1.68614e-05,0.000122394,0.122214,9050,3490,3130
468274942,299408890,121,2,f,11001600,0,1025480000,0,0,0,0,0.013477,0,0,0,0,0,0
468273177,299408890,281,1,f,56241900,0,10196200000,0,0,0,0,0.0688963,0,0,0,0,0,0
468275571,299408890,502,2,f,2034330000,194970,273084000000,56445400,9.58399e-05,289.508,0.0277464,2.49205,0.000238838,0.00173369,0.248594,8170,5750,8490
468274480,299408890,1021,1,f,561557000,0,64017100000,0,0,0,0,0.687907,0,0,0,0,0,0
468275153,299408890,234,2,f,103313000,0,12824900000,0,0,0,0,0.126558,0,0,0,0,0,0
468275156,299408890,235,2,f,221376000,0,772899000,0,0,0,0,0.271185,0,0,0,0,0,0
468273856,299408890,718,1,f,282429000,0,8140190000,0,0,0,0,0.345976,0,0,0,0,0,0
468274336,299408890,957,1,f,990184000,32316,180314000000,6095430,3.26364e-05,188.619,0.00615585,1.21298,3.95871e-05,0.000287356,0.138018,12500,4700,4870
468275479,299408890,442,2,f,220356000,11424.6,30687700000,2119170,5.18461e-05,185.492,0.00961701,0.269936,1.39951e-05,0.000101588,0.159187,6400,380,6270
468276650,299408890,969,2,f,176205000,6287.75,16696000000,1199850,3.56844e-05,190.823,0.00680941,0.215851,7.7025e-06,5.59111e-05,0.0753788,2670,4040,6770
468272785,299408890,66,1,f,2637000,0,20924700,0,0,0,0,0.00323033,0,0,0,0,0,0
468274979,299408890,140,2,f,201443000,30744.9,3495980000,7923200,0.000152623,257.708,0.0393321,0.246768,3.76624e-05,0.000273385,0.246157,10590,2590,6070
468276090,299408890,768,2,f,2429660000,1850030,28595700000,380485000,0.000761436,205.664,0.1566,2.97634,0.00226629,0.0164506,0.624158,6250,5890,6460
468278325,299408890,611,3,f,51624000,1161.07,1185420000,331231,2.24909e-05,285.281,0.00641622,0.0632394,1.42231e-06,1.03243e-05,0.0361,7430,2830,6180
468277720,299408890,234,3,f,206626000,0,28308800000,0,0,0,0,0.253116,0,0,0,0,0,0
468279130,299408890,1085,3,f,83323800,0,2981020000,0,0,0,0,0.102072,0,0,0,0,0,0
468278343,299408890,633,3,f,18325800,2400.15,1227210000,551178,0.000130971,229.643,0.0300766,0.0224491,2.94019e-06,2.13423e-05,0.0828561,10160,2130,6180
468275328,299408890,329,2,f,2784240000,16586.2,471292000000,2705630,5.95718e-06,163.125,0.000971768,3.41069,2.03181e-05,0.000147485,0.142666,5900,1150,8830
468274466,299408890,1016,1,f,1676600000,117942,23945900000,21042800,7.03459e-05,178.417,0.0125509,2.05384,0.000144479,0.00104875,0.13254,600,5940,5240
468279214,299408890,312782558,3,f,62346600,0,12648600000,0,0,0,0,0.0763746,0,0,0,0,0,0
468276852,299408890,1037,2,f,375044000,47618.8,39912900000,9256350,0.000126968,194.384,0.0246807,0.459429,5.8333e-05,0.000423429,0.266144,9340,2410,7640
468272693,299408890,4,1,f,2515060000,24004.8,361170000000,4502160,9.54445e-06,187.552,0.00179008,3.08095,2.94059e-05,0.000213452,0.228189,10580,2910,3900
468274537,299408890,1058,1,f,218434000,0,36880400000,0,0,0,0,0.267581,0,0,0,0,0,0
468274873,299408890,78,2,f,418124000,22550.7,65155600,4158220,5.3933e-05,184.395,0.00994495,0.512202,2.76246e-05,0.000200522,0.222375,8830,6460,7180
468279309,299408890,129,3,t,34328.5,5979.93,7947580,2136900,0.174197,357.344,62.2484,4.20525e-05,7.32542e-06,5.31739e-05,0.127409,5800,6320,5720
468275235,299408890,280,2,f,16072200,9348.82,1522780000,1886670,0.000581676,201.809,0.117387,0.0196884,1.14523e-05,8.31303e-05,0.173837,10570,4540,6450
468278740,299408890,864,3,f,4940980000,264227,290613000000,65791100,5.34766e-05,248.995,0.0133154,6.0527,0.000323678,0.00234952,0.300897,7430,4860,5720
468279224,299408890,312782578,3,f,60625800,2343.61,9441390000,468382,3.8657e-05,199.855,0.00772578,0.0742666,2.87093e-06,2.08396e-05,0.121416,9610,2140,9870
468276758,299408890,1007,2,f,2464120000,34210.9,415539000000,8072870,1.38836e-05,235.973,0.00327617,3.01854,4.19084e-05,0.000304205,0.163709,11740,1290,7590
468279327,299408890,523,3,t,15212000,3925310,8295700000,4752410000,0.25804,1210.71,312.411,0.0186347,0.00480851,0.0349041,0.996243,5810,6450,5900
468274762,299408890,10,2,f,1216990000,1239620,166549000000,346181000,0.00101859,279.264,0.284457,1.49081,0.00151853,0.0110228,0.443129,8180,2900,6010
468273261,299408890,331,1,f,377554000,612674,11941800000,143086000,0.00162275,233.544,0.378983,0.462503,0.000750526,0.00544793,0.350907,7900,5620,5540
468277984,299408890,372,3,f,8803800,0,255597000,0,0,0,0,0.0107847,0,0,0,0,0,0
468273203,299408890,301,1,f,319407000,8849.57,9883020000,1637960,2.77062e-05,185.089,0.00512811,0.391274,1.08407e-05,7.86909e-05,0.183932,7540,5620,3430
468278887,299408890,912,3,f,109631000,1583.06,13354500000,934040,1.44399e-05,590.023,0.00851987,0.134298,1.93925e-06,1.40766e-05,0.0848755,11520,4230,6240
468278436,299408890,693,3,f,420098000,27586800,38783700000,7373860000,0.0656674,267.297,17.5527,0.514621,0.0337938,0.245303,0.64514,6700,6440,6050
468275196,299408890,257,2,f,81564300,0,13192500000,0,0,0,0,0.0999163,0,0,0,0,0,0
468277126,299408890,312782620,2,f,76296600,0,12606000000,0,0,0,0,0.0934633,0,0,0,0,0,0
468273958,299408890,792,1,f,257371000,0,295409000,0,0,0,0,0.31528,0,0,0,0,0,0
468274743,299408890,2,2,f,55739700,0,1083750000,0,0,0,0,0.0682811,0,0,0,0,0,0
468275062,299408890,186,2,f,144518000,150153,7062920000,40396700,0.00103899,269.037,0.279527,0.177035,0.000183938,0.00133517,0.269726,7420,3110,6140
468275182,299408890,250,2,f,241276000,5357.15,16207700000,1152530,2.22034e-05,215.139,0.00477681,0.295564,6.56251e-06,4.76361e-05,0.177469,5180,3120,5990
468278641,299408890,814,3,f,206861000,0,23145500000,0,0,0,0,0.253405,0,0,0,0,0,0
468274697,299408890,312782594,1,f,37917000,0,5808830000,0,0,0,0,0.0464483,0,0,0,0,0,0
468277735,299408890,242,3,f,2534590000,12009600,200415000000,3239580000,0.00473827,269.75,1.27815,3.10487,0.0147117,0.10679,0.575839,4960,4480,6360
468273248,299408890,325,1,f,14029200,0,776856000,0,0,0,0,0.0171858,0,0,0,0,0,0
468279293,299408890,803,2,t,101126,25120.2,45485900,26762100,0.248404,1065.36,264.64,0.00012388,3.07723e-05,0.000223371,0.821195,5590,5910,5970
468274098,299408890,869,1,f,20761200,0,3349450000,0,0,0,0,0.0254325,0,0,0,0,0,0
468279335,299408890,737,3,t,718199,135941,179495000,93652200,0.189281,688.917,130.399,0.000879793,0.000166528,0.0012088,0.584799,5890,5530,6440
468272767,299408890,50,1,f,37005300,55452.2,2980850000,14749800,0.00149849,265.992,0.398587,0.0453315,6.79289e-05,0.000493084,0.485771,7750,3160,5400
468279026,299408890,1006,3,f,112820000,759.525,23699400000,115919,6.73216e-06,152.621,0.00102747,0.138205,9.30418e-07,6.75374e-06,0.0248229,7000,330,4290
468279176,299408890,1125,3,f,213626000,0,30340800000,0,0,0,0,0.261692,0,0,0,0,0,0
468274567,299408890,1085,1,f,41661900,0,1747010000,0,0,0,0,0.0510358,0,0,0,0,0,0
468274457,299408890,1011,1,f,1786040000,12437.2,311725000000,2301840,6.96359e-06,185.076,0.00128879,2.1879,1.52356e-05,0.000110593,0.197354,7050,3050,720
468273800,299408890,687,1,f,826108000,0,151861000000,0,0,0,0,1.01198,0,0,0,0,0,0
468279254,299408890,312782640,3,f,32682600,0,5593870000,0,0,0,0,0.0400362,0,0,0,0,0,0
468275999,299408890,701,2,f,1111910000,1393.84,52930400000,293416,1.25356e-06,210.509,0.000263885,1.36209,1.70746e-06,1.23941e-05,0.066363,11800,4530,6680
468275852,299408890,618,2,f,478252000,35.8449,2005270000,6496.42,7.49499e-08,181.237,1.35837e-05,0.585859,4.391e-08,3.18735e-07,0.00805945,7640,1930,5740
468274752,299408890,7,2,f,496574000,0,12085400000,0,0,0,0,0.608303,0,0,0,0,0,0
468272853,299408890,117,1,f,128152000,10758.4,70858700,2025210,8.39501e-05,188.246,0.0158032,0.156986,1.3179e-05,9.5664e-05,0.220521,5530,6880,5580
468278946,299408890,951,3,f,825813000,0,185380000000,0,0,0,0,1.01162,0,0,0,0,0,0
468274508,299408890,1035,1,f,354337000,0,77577900000,0,0,0,0,0.434063,0,0,0,0,0,0
468279258,299408890,312782648,3,f,116597000,0,16191900000,0,0,0,0,0.142831,0,0,0,0,0,0
468278072,299408890,425,3,f,575302000,8523.33,79965900000,1422810,1.48154e-05,166.931,0.00247315,0.704744,1.04411e-05,7.579e-05,0.0786327,10180,2220,8250
468274621,299408890,1127,1,f,295491000,0.00528631,34149400000,0.338324,1.78899e-11,64,1.14496e-09,0.361976,6.47573e-12,4.70062e-11,5.23848e-06,7220,3910,630
468275424,299408890,393,2,f,906300,0,87749900,0,0,0,0,0.00111022,0,0,0,0,0,0
468277080,299408890,312782558,2,f,31173300,0,6288510000,0,0,0,0,0.0381873,0,0,0,0,0,0
468275349,299408890,338,2,f,10008000,916.976,460337000,266908,9.16243e-05,291.074,0.0266695,0.0122598,1.1233e-06,8.1538e-06,0.0285958,5880,3500,5820
468278314,299408890,596,3,f,952601000,1210850,29728700000,238717000,0.0012711,197.148,0.250595,1.16694,0.00148329,0.010767,0.475041,5190,7070,4740
468276432,299408890,900,2,f,395041000,9462.77,529993000,1741780,2.39539e-05,184.067,0.00440911,0.483925,1.15919e-05,8.41435e-05,0.0923653,5270,4980,5980
468279096,299408890,1054,3,f,323386000,0,29694000000,0,0,0,0,0.396148,0,0,0,0,0,0
468274987,299408890,145,2,f,730563000,83426.5,22600200000,16911300,0.000114195,202.709,0.0231483,0.89494,0.000102197,0.000741834,0.169091,11810,4670,7280
468278936,299408890,945,3,f,661264000,0,97339000000,0,0,0,0,0.810049,0,0,0,0,0,0
468274400,299408890,985,1,f,8038890000,33261.6,1300140000000,5843880,4.13759e-06,175.694,0.000726951,9.84765,4.07455e-05,0.000295765,0.180113,3850,2050,2780
468273409,299408890,423,1,f,625668000,0,122707000000,0,0,0,0,0.766444,0,0,0,0,0,0
468276538,299408890,933,2,f,821096000,83320.1,6258720000,17946100,0.000101474,215.388,0.0218563,1.00584,0.000102067,0.000740888,0.315568,9210,2740,7810
468273186,299408890,289,1,f,409381000,0,61943800000,0,0,0,0,0.501492,0,0,0,0,0,0
468275398,299408890,372,2,f,4401900,0,108219000,0,0,0,0,0.00539233,0,0,0,0,0,0
468278093,299408890,437,3,f,1058410000,0,13360200000,0,0,0,0,1.29655,0,0,0,0,0,0
468279048,299408890,1020,3,f,1066640000,0,86404000000,0,0,0,0,1.30664,0,0,0,0,0,0
468276754,299408890,1006,2,f,56410200,0,11867200000,0,0,0,0,0.0691025,0,0,0,0,0,0
468276819,299408890,1025,2,f,2218930000,105919,319671000000,17565500,4.77345e-05,165.839,0.00791624,2.71818,0.000129751,0.000941841,0.226846,12760,4730,8470
468277534,299408890,133,3,f,72582000,4516280,4782860000,1083670000,0.0622231,239.948,14.9303,0.088913,0.00553244,0.040159,0.946334,5790,6450,5790
468274177,299408890,922,1,f,986040000,399.136,80483100000,60386.3,4.04786e-07,151.293,6.12413e-05,1.2079,4.88941e-07,3.54914e-06,0.0137603,6910,4990,750
468278929,299408890,942,3,f,2046300000,6383.19,143385000000,1264840,3.11938e-06,198.151,0.00061811,2.50672,7.81941e-06,5.67598e-05,0.11202,7640,6420,9200
468273083,299408890,218,1,f,487530000,0,34270300000,0,0,0,0,0.597224,0,0,0,0,0,0
468275149,299408890,233,2,f,98637300,0,19318700000,0,0,0,0,0.120831,0,0,0,0,0,0
468276271,299408890,840,2,f,2648890000,285357,34995200000,54907700,0.000107727,192.418,0.0207286,3.24489,0.000349562,0.00253741,0.250838,1740,6530,6060
468278043,299408890,403,3,f,1413820000,3271160,122281000000,807100000,0.0023137,246.732,0.570864,1.73193,0.00400717,0.0290874,0.448453,7380,5880,8050
468273387,299408890,403,1,f,706910000,134823,65123800000,48591600,0.000190722,360.41,0.068738,0.865965,0.000165158,0.00119886,0.382196,6870,5580,3260
468278308,299408890,589,3,f,1388700000,13536.6,99294900000,3053470,9.74771e-06,225.571,0.0021988,1.70116,1.65824e-05,0.000120369,0.264542,4110,4210,5680
468274429,299408890,1000,1,f,280081000,278.191,882774000,52677.7,9.93251e-07,189.358,0.00018808,0.343099,3.40783e-07,2.47369e-06,0.0204363,8940,4610,5560
468274317,299408890,948,1,f,712816000,48973.6,6473150000,8896890,6.87044e-05,181.667,0.0124813,0.8732,5.99927e-05,0.000435476,0.196297,9190,2730,3570
468274539,299408890,1060,1,f,18919800,278.191,94500700,52677.7,1.47037e-05,189.358,0.00278426,0.0231768,3.40783e-07,2.47369e-06,0.0204363,8940,4610,5560
468275562,299408890,494,2,f,59867100,57613.3,9200990000,16499700,0.000962353,286.387,0.275605,0.0733372,7.05763e-05,0.000512301,0.237168,8170,2340,5830
468276114,299408890,778,2,f,928130000,0,177439000000,0,0,0,0,1.13696,0,0,0,0,0,0
468279286,299408890,515,2,t,18032300,4958300,11859900000,7612130000,0.274968,1535.23,422.138,0.0220896,0.00607392,0.0440895,1,5810,6250,5830
468277723,299408890,235,3,f,442751000,0,1498460000,0,0,0,0,0.54237,0,0,0,0,0,0
468277018,299408890,1123,2,f,336921000,5673,159563000,1356690,1.68378e-05,239.149,0.00402673,0.412729,6.94942e-06,5.04446e-05,0.154412,11430,5780,8220
468278975,299408890,970,3,f,137684000,0,648164000,0,0,0,0,0.168663,0,0,0,0,0,0
468278360,299408890,648,3,f,4835150000,0,856929000000,0,0,0,0,5.92306,0,0,0,0,0,0
468278358,299408890,647,3,f,1755860000,501511,147551000000,118854000,0.000285621,236.991,0.0676898,2.15093,0.000614351,0.00445947,0.329453,7280,6370,8090
468273651,299408890,600,1,f,423266000,0,72398300000,0,0,0,0,0.518501,0,0,0,0,0,0
468273395,299408890,412,1,f,312751000,0,51481800000,0,0,0,0,0.38312,0,0,0,0,0,0
468274937,299408890,119,2,f,719536000,10534.2,82899100000,1411290,1.46403e-05,133.972,0.00196138,0.881431,1.29044e-05,9.36707e-05,0.0963622,4430,5280,9500
468278689,299408890,840,3,f,5289550000,415004,64569200000,77550100,7.84574e-05,186.866,0.014661,6.4797,0.00050838,0.00369024,0.302044,4810,6660,2800
468273516,299408890,501,1,f,49773600,0,8714840000,0,0,0,0,0.0609727,0,0,0,0,0,0
468278335,299408890,623,3,f,48336000000,51667400,4377090000000,14500600000,0.00106892,280.653,0.299997,59.2116,0.0632926,0.45943,0.821195,5590,5910,5970
468273153,299408890,266,1,f,51579900,136794,4355490000,33050700,0.00265209,241.608,0.640766,0.0631854,0.000167573,0.00121638,0.245142,5250,4580,5110
468278451,299408890,698,3,f,39321400000,1330340,3361050000000,275778000,3.38324e-05,207.299,0.00701343,48.1688,0.00162967,0.0118295,0.329453,7280,6370,8090
468273251,299408890,326,1,f,204137000,0,846732000,0,0,0,0,0.250068,0,0,0,0,0,0
468279168,299408890,1114,3,f,68968800,0,13811500000,0,0,0,0,0.0844868,0,0,0,0,0,0
468274390,299408890,980,1,f,38132100,285342,2160240000,62129700,0.00748299,217.737,1.62933,0.0467118,0.000349544,0.00253728,0.313428,7580,6170,5260
468272710,299408890,12,1,f,15424200,0,722539000,0,0,0,0,0.0188946,0,0,0,0,0,0
468279046,299408890,1018,3,f,2134470000,4395.62,278328000000,698817,2.05935e-06,158.98,0.000327396,2.61473,5.38464e-06,3.90862e-05,0.0605945,8260,3430,10830
468273545,299408890,523,1,f,374384000,904903,27724400000,219951000,0.00241705,243.066,0.587501,0.45862,0.00110851,0.00804645,0.361169,4800,6240,5430
468273757,299408890,658,1,f,421227000,11739.6,4079520000,2219570,2.787e-05,189.067,0.0052693,0.516003,1.4381e-05,0.000104389,0.172558,10180,3540,3680
468275702,299408890,528,2,f,23074300000,516088,3653030000000,100944000,2.23664e-05,195.594,0.00437473,28.266,0.000632208,0.00458908,0.301747,10040,3990,7940
468274115,299408890,879,1,f,1548400000,8918.53,214659000000,1512870,5.75985e-06,169.632,0.000977055,1.89678,1.09252e-05,7.93041e-05,0.111097,9180,410,4840
468275214,299408890,269,2,f,68850000,4213.73,7493120000,709703,6.12015e-05,168.426,0.010308,0.0843413,5.16181e-06,3.74687e-05,0.0786327,10180,2220,8250
468275856,299408890,619,2,f,176552000,27211.5,12564200000,6489070,0.000154128,238.467,0.0367544,0.216276,3.33341e-05,0.000241967,0.22771,6260,6620,8130
468278284,299408890,571,3,f,949925000,16638800,95261700000,4555210000,0.017516,273.77,4.79534,1.16366,0.0203826,0.147954,0.764675,5770,4890,5760
468273401,299408890,414,1,f,34783200,9420.35,3137840000,1979450,0.00027083,210.125,0.0569081,0.0426094,1.15399e-05,8.37663e-05,0.208386,7430,4930,5440
468279086,299408890,1046,3,f,133004000,0,22140100000,0,0,0,0,0.16293,0,0,0,0,0,0
468278710,299408890,848,3,f,920102000,554808,812336000,94320600,0.000602985,170.006,0.102511,1.12713,0.000679639,0.00493338,0.452792,5790,6950,4450
468273297,299408890,350,1,f,13779000,0,342438000,0,0,0,0,0.0168793,0,0,0,0,0,0
468278034,299408890,398,3,f,423142000,0,3070310000,0,0,0,0,0.518349,0,0,0,0,0,0
468278876,299408890,907,3,f,237917000,609.55,20694700000,116935,2.56203e-06,191.838,0.000491495,0.291448,7.46699e-07,5.42016e-06,0.067154,6390,4270,6000
468273094,299408890,230,1,f,16420500,1080.07,33979600,113978,6.57758e-05,105.528,0.00694122,0.0201151,1.32309e-06,9.60406e-06,0.0397041,11440,7290,5670
468277299,299408890,64,3,f,142103000,19297,19427500000,4907450,0.000135796,254.311,0.0345345,0.174076,2.36388e-05,0.00017159,0.176398,6000,3420,6350
468277792,299408890,274,3,f,647959000,0,78052900000,0,0,0,0,0.793749,0,0,0,0,0,0
468274151,299408890,905,1,f,82254600,0,14704000000,0,0,0,0,0.100762,0,0,0,0,0,0
468276570,299408890,943,2,f,2326660000,63.6484,385053000000,10529.2,2.73561e-08,165.428,4.52547e-06,2.85016,7.79692e-08,5.65965e-07,0.0136017,2740,3130,8540
468272778,299408890,62,1,f,480963000,3647.13,2548970000,697935,7.58298e-06,191.366,0.00145112,0.589179,4.46773e-06,3.24305e-05,0.304395,9160,4000,5670
468279088,299408890,1047,3,f,727987000,0,160111000000,0,0,0,0,0.891784,0,0,0,0,0,0
468279280,299408890,332,2,t,388439,70312.6,174802000,67520700,0.181013,960.292,173.825,0.000475838,8.6133e-05,0.000625224,0.461309,5860,6340,6250
468276027,299408890,726,2,f,2878040000,85698.9,336231000000,17146800,2.97768e-05,200.082,0.0059578,3.5256,0.000104981,0.00076204,0.264216,8880,4180,8220
468274440,299408890,1006,1,f,56410200,759.525,11832200000,115919,1.34643e-05,152.621,0.00205494,0.0691025,9.30418e-07,6.75374e-06,0.0248229,7000,330,4290
468279331,299408890,567,3,t,101126,25120.2,45485900,26762100,0.248404,1065.36,264.64,0.00012388,3.07723e-05,0.000223371,0.821195,5590,5910,5970
468277930,299408890,343,3,f,109000000000,367778000,5821400000000,106573000000,0.0033741,289.776,0.977734,133.525,0.450527,3.2703,1,5910,6260,5800
468278920,299408890,935,3,f,493886000,23545.6,55060900000,4395110,4.76741e-05,186.664,0.00889904,0.60501,2.88433e-05,0.000209369,0.370001,5630,1120,5840
468277317,299408890,72,3,f,30504600,953928,4168210000,274333000,0.0312716,287.582,8.99316,0.0373681,0.00116856,0.00848239,0.393201,5250,5820,6110
468274346,299408890,960,1,f,4132880000,13073.8,71522300000,2287870,3.16336e-06,174.997,0.000553578,5.06278,1.60154e-05,0.000116253,0.087251,8740,6340,4250
468276964,299408890,1093,2,f,1393020000,0,10538800000,0,0,0,0,1.70645,0,0,0,0,0,0
468275439,299408890,403,2,f,706910000,3136340,57157500000,758508000,0.00443668,241.845,1.07299,0.865965,0.00384201,0.0278885,0.448453,7380,5880,8050
468278874,299408890,906,3,f,198403000,0,25163800000,0,0,0,0,0.243044,0,0,0,0,0,0
468273302,299408890,353,1,f,1625540000,132142,291002000000,23182800,8.1291e-05,175.439,0.0142616,1.99128,0.000161874,0.00117501,0.321856,5240,2520,1490
468274031,299408890,836,1,f,174853000,2930.37,12643600000,478526,1.67591e-05,163.299,0.00273674,0.214195,3.5897e-06,2.6057e-05,0.0623907,9430,3580,890
468275828,299408890,607,2,f,603722000,18538.1,31200800000,3485530,3.07063e-05,188.02,0.00577341,0.739559,2.27091e-05,0.000164842,0.138023,11520,5520,8220
468278469,299408890,705,3,f,11606400,312.439,788279000,65026.4,2.69196e-05,208.125,0.00560264,0.0142178,3.82738e-07,2.77823e-06,0.0211992,10440,4300,6710
468275482,299408890,443,2,f,425837000,35.8449,1759990000,6496.42,8.41752e-08,181.237,1.52556e-05,0.52165,4.391e-08,3.18735e-07,0.00805945,7640,1930,5740
468275228,299408890,278,2,f,1748450000,3662160,151672000000,889198000,0.00209452,242.807,0.508563,2.14185,0.00448614,0.0325641,0.448453,7380,5880,8050
468276459,299408890,908,2,f,92196000,36607.4,688202000,9000500,0.000397061,245.866,0.0976235,0.11294,4.48441e-05,0.000325515,0.161454,5420,5330,5940
468278090,299408890,436,3,f,242937000,1131280,2941940000,240311000,0.00465667,212.424,0.98919,0.297598,0.00138581,0.0100594,0.624158,6250,5890,6460
468275845,299408890,613,2,f,152485000,0,28457800000,0,0,0,0,0.186794,0,0,0,0,0,0
468273892,299408890,749,1,f,360812000,5642.93,6844580000,935251,1.56395e-05,165.738,0.00259207,0.441994,6.91259e-06,5.01773e-05,0.0841127,8320,5840,5010
468279040,299408890,1015,3,f,614077000,0,95789100000,0,0,0,0,0.752245,0,0,0,0,0,0
468277307,299408890,67,3,f,49305600,0,1639170000,0,0,0,0,0.0603994,0,0,0,0,0,0
468279036,299408890,1011,3,f,3572080000,15505.9,565105000000,2814880,4.34086e-06,181.536,0.000788022,4.3758,1.89948e-05,0.00013788,0.197354,7050,3050,720
468275354,299408890,341,2,f,7050600,25730.7,284013000,5753690,0.00364944,223.612,0.816057,0.00863698,3.15201e-05,0.000228799,0.318163,7920,5530,5730
468276869,299408890,1044,2,f,19390500,0,544102000,0,0,0,0,0.0237534,0,0,0,0,0,0
468273105,299408890,235,1,f,221376000,0,725561000,0,0,0,0,0.271185,0,0,0,0,0,0
468278107,299408890,444,3,f,1515540000,544688,145370000000,200034000,0.000359402,367.246,0.131989,1.85654,0.000667243,0.0048434,0.564669,6190,3550,6070
468273206,299408890,302,1,f,972832000,16788.3,126784000000,2868430,1.72571e-05,170.859,0.00294854,1.19172,2.05657e-05,0.000149283,0.140486,9920,1240,4730
468276627,299408890,961,2,f,5772140000,62119.2,590246000000,11777300,1.07619e-05,189.592,0.00204037,7.07087,7.6096e-05,0.000552367,0.233117,7680,6660,9240
468277571,299408890,153,3,f,749471000,146996,14477900000,29513700,0.000196133,200.779,0.0393793,0.918102,0.00018007,0.0013071,0.178829,11930,4700,3980
