id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466763333,180628971,542,1,f,264586000,6548.12,41066900000,2355020,2.47486e-05,359.649,0.0089008,0.324117,8.02145e-06,0.000409151,0.0988395,9000,1120,5110
466763514,180628971,831,1,f,2900700,0,524887000,0,0,0,0,0.00355336,0,0,0,0,0,0
466763631,180628971,970,1,f,68841900,0,3836780000,0,0,0,0,0.0843313,0,0,0,0,0,0
466765491,180628971,33,3,f,1155390000,0,217355000000,0,0,0,0,1.41535,0,0,0,0,0,0
466763992,180628971,39,2,f,1090090000,4899.09,253360000000,1552700,4.49422e-06,316.936,0.00142438,1.33536,6.00139e-06,0.000306114,0.0814702,5340,1120,5730
466766309,180628971,622,3,f,75229200,0,9415030000,0,0,0,0,0.0921558,0,0,0,0,0,0
466764438,180628971,372,2,f,4401900,0,543137000,0,0,0,0,0.00539233,0,0,0,0,0,0
466764403,180628971,344,2,f,205380000,52231.7,52041100000,32049500,0.000254317,613.603,0.15605,0.25159,6.39838e-05,0.00326363,0.366505,5970,4640,9970
466765362,180628971,1126,2,f,6718500,0,917391000,0,0,0,0,0.00823016,0,0,0,0,0,0
466765803,180628971,288,3,f,498379000,0,126432000000,0,0,0,0,0.610514,0,0,0,0,0,0
466765788,180628971,275,3,f,2803860000,8565.67,413290000000,3266270,3.05495e-06,381.322,0.00116492,3.43473,1.04929e-05,0.000535215,0.165773,5750,2840,6410
466763309,180628971,530,1,f,33043500,0,2049270000,0,0,0,0,0.0404783,0,0,0,0,0,0
466765540,180628971,78,3,f,836248000,72058.4,5898380000,23229800,8.61688e-05,322.374,0.0277786,1.0244,8.82716e-05,0.00450248,0.199423,8670,6260,4260
466767087,180628971,1020,3,f,1062280000,2257620,179468000000,1259310000,0.00212526,557.803,1.18548,1.30129,0.00276559,0.141065,0.733834,7600,3640,7410
466762836,180628971,125,1,f,304674000,41876,4168470000,12421700,0.000137445,296.629,0.0407703,0.373226,5.12981e-05,0.00261657,0.383482,6120,6810,4190
466766242,180628971,596,3,f,952601000,201968,161796000000,74921700,0.000212017,370.958,0.0786496,1.16694,0.000247411,0.0126197,0.337285,5010,6930,6280
466764145,180628971,177,2,f,9795600,0,1190600000,0,0,0,0,0.0119996,0,0,0,0,0,0
466765171,180628971,978,2,f,294982000,0.842525,11836400000,242.399,2.85619e-09,287.706,8.21742e-07,0.361353,1.03209e-09,5.26441e-08,0.000643861,11420,7210,7040
466763855,180628971,1129,1,f,16931900000,1615360,2590380000000,509537000,9.54034e-05,315.433,0.0300934,20.7416,0.00197882,0.100934,0.516849,7550,6320,4290
466765737,180628971,233,3,f,197275000,0,55079900000,0,0,0,0,0.241661,0,0,0,0,0,0
466767363,180628971,312782608,3,f,238408000,3745.27,57832900000,1358060,1.57095e-05,362.607,0.00569637,0.29205,4.58796e-06,0.000234019,0.0756796,7850,1150,2280
466763023,180628971,307,1,f,289374000,3508.1,14066600000,995063,1.2123e-05,283.647,0.00343867,0.354484,4.29742e-06,0.000219199,0.094754,11390,7270,5610
466763555,180628971,896,1,f,59159700,256.451,6793140000,64828.5,4.33489e-06,252.791,0.00109582,0.0724706,3.14152e-07,1.6024e-05,0.0223654,6490,3690,3660
466764548,180628971,466,2,f,242354000,1026.85,17236200000,370842,4.23699e-06,361.146,0.00153017,0.296883,1.25789e-06,6.41615e-05,0.0863468,7480,2840,8060
466763447,180628971,706,1,f,35976600,239.563,5794040000,80513.1,6.65885e-06,336.084,0.00223793,0.0440713,2.93464e-07,1.49688e-05,0.0336459,7590,2580,4940
466764172,180628971,223,2,f,110413000,309.312,8882000000,79436.2,2.80141e-06,256.816,0.000719447,0.135256,3.78907e-07,1.9327e-05,0.0249314,7460,7130,6080
466764180,180628971,235,2,f,221376000,0,14892500000,0,0,0,0,0.271185,0,0,0,0,0,0
466763000,180628971,280,1,f,16072200,0,2100850000,0,0,0,0,0.0196884,0,0,0,0,0,0
466763079,180628971,337,1,f,887950000,103.48,193531000000,39147.6,1.16538e-07,378.311,4.40876e-05,1.08774,1.26763e-07,6.46582e-06,0.00903065,6660,380,4340
466766110,180628971,515,3,f,185920000,0,34931500000,0,0,0,0,0.227752,0,0,0,0,0,0
466765307,180628971,1081,2,f,42624900,0,6283390000,0,0,0,0,0.0522155,0,0,0,0,0,0
466766824,180628971,888,3,f,651694000,0,126307000000,0,0,0,0,0.798325,0,0,0,0,0,0
466762989,180628971,260,1,f,73823400,30823.1,13623800000,8991980,0.000417525,291.728,0.121804,0.0904337,3.77584e-05,0.00192595,0.258909,5740,7250,3550
466765977,180628971,463,3,f,4991880000,72702.7,1182220000000,31918800,1.45642e-05,439.032,0.00639414,6.11505,8.90607e-05,0.00454274,0.216445,7270,2570,7380
466764136,180628971,159,2,f,1686130000,4810.84,415833000000,989487,2.85318e-06,205.679,0.000586839,2.06551,5.89328e-06,0.0003006,0.135089,2000,4750,7420
466764187,180628971,247,2,f,3961690000,4149110,987217000000,3023130000,0.00104731,728.623,0.763091,4.85307,0.00508266,0.259252,0.623233,6380,3520,9460
466762852,180628971,132,1,f,9461700,0,1367500000,0,0,0,0,0.0115906,0,0,0,0,0,0
466762894,180628971,155,1,f,479705000,72.7657,96813100000,27764.2,1.51688e-07,381.556,5.78776e-05,0.587639,8.9138e-08,4.54668e-06,0.0184554,6400,3320,4900
466767599,180628971,932,2,t,189.483,71.4433,240484,137094,0.377043,1918.92,723.514,2.32117e-07,8.7518e-08,4.46405e-06,0.0123614,7720,4450,7260
466765111,180628971,973,2,f,146129000,0.318817,35013000000,110.037,2.18174e-09,345.143,7.53013e-07,0.179009,3.9055e-10,1.99209e-08,0.000328814,8860,1560,9670
466764517,180628971,440,2,f,84699900,0,15174400000,0,0,0,0,0.103757,0,0,0,0,0,0
466767201,180628971,1089,3,f,39241600000,1947610,8202140000000,738856000,4.96312e-05,379.366,0.0188284,48.0709,0.00238582,0.121694,0.530562,7330,2570,7380
466764641,180628971,565,2,f,118490000,0,26396900000,0,0,0,0,0.14515,0,0,0,0,0,0
466765313,180628971,1085,2,f,41661900,0,3681070000,0,0,0,0,0.0510358,0,0,0,0,0,0
466762978,180628971,243,1,f,75636000,0,12056100000,0,0,0,0,0.0926541,0,0,0,0,0,0
466765779,180628971,266,3,f,103160000,0,15475700000,0,0,0,0,0.126371,0,0,0,0,0,0
466764663,180628971,582,2,f,164044000,0,38672000000,0,0,0,0,0.200954,0,0,0,0,0,0
466765271,180628971,1047,2,f,363993000,0,114013000000,0,0,0,0,0.445892,0,0,0,0,0,0
466766523,180628971,718,3,f,564858000,6368720,86449400000,5022600000,0.0112749,788.636,8.89179,0.691951,0.00780168,0.397942,0.708208,7130,4350,8060
466763554,180628971,895,1,f,921157000,55062.1,167759000000,19174800,5.9775e-05,348.239,0.020816,1.12842,6.74511e-05,0.00344049,0.364015,9440,3470,840
466764149,180628971,184,2,f,337540000,20671.9,90056700000,6897670,6.12428e-05,333.674,0.0204351,0.413486,2.53231e-05,0.00129166,0.15928,1900,2910,6370
466763763,180628971,1057,1,f,1333360000,223739,341788000000,75309800,0.0001678,336.597,0.0564811,1.63337,0.00027408,0.01398,0.315772,3360,3860,2220
466765625,180628971,143,3,f,19692000,0,2118270000,0,0,0,0,0.0241227,0,0,0,0,0,0
466764434,180628971,369,2,f,1622480000,97174.3,388366000000,31915200,5.98922e-05,328.433,0.0196706,1.98754,0.000119038,0.00607182,0.302664,6780,480,7610
466763529,180628971,851,1,f,289858000,1336.8,40070000000,492977,4.61193e-06,368.774,0.00170076,0.355076,1.63758e-06,8.35284e-05,0.112976,8350,2080,4540
466763139,180628971,368,1,f,36891900,0,6275350000,0,0,0,0,0.0451926,0,0,0,0,0,0
466763434,180628971,692,1,f,297112000,0,63208300000,0,0,0,0,0.363962,0,0,0,0,0,0
466767149,180628971,1060,3,f,37839600,0,1101940000,0,0,0,0,0.0463535,0,0,0,0,0,0
466764329,180628971,302,2,f,972832000,97711.2,168940000000,37627500,0.00010044,385.088,0.0386782,1.19172,0.000119696,0.00610537,0.295548,8420,2080,6630
466763969,180628971,21,2,f,569020000,225955,32457600000,67028800,0.000397095,296.646,0.117797,0.697049,0.000276795,0.0141185,0.427086,5440,7170,8290
466766982,180628971,967,3,f,11139700000,3167110,527488000000,1252020000,0.000284309,395.319,0.112393,13.6461,0.00387971,0.197893,0.455022,620,5730,7070
466764965,180628971,839,2,f,40102200,0,5664880000,0,0,0,0,0.0491252,0,0,0,0,0,0
466763041,180628971,319,1,f,487648000,15216.4,110760000000,6415910,3.12036e-05,421.645,0.0131568,0.597369,1.86401e-05,0.000950777,0.186902,6170,6780,2900
466765426,180628971,312782616,2,f,138020000,0,39450500000,0,0,0,0,0.169075,0,0,0,0,0,0
466765663,180628971,169,3,f,139039000,0,22971100000,0,0,0,0,0.170323,0,0,0,0,0,0
466765442,180628971,312782644,2,f,164270000,0,37084500000,0,0,0,0,0.201231,0,0,0,0,0,0
466765040,180628971,928,2,f,3152540000,371.987,859070000000,262411,1.17996e-07,705.432,8.3238e-05,3.86186,4.55684e-07,2.32432e-05,0.0316767,10270,4140,7710
466765934,180628971,427,3,f,562063000,6788.77,98950500000,3991700,1.20783e-05,587.985,0.00710187,0.688527,8.31624e-06,0.000424188,0.110766,6570,4680,10300
466763361,180628971,587,1,f,13647600,0,1443650000,0,0,0,0,0.0167183,0,0,0,0,0,0
466764040,180628971,88,2,f,352210000,0,72659200000,0,0,0,0,0.431457,0,0,0,0,0,0
466764157,180628971,197,2,f,4877100,0,432040000,0,0,0,0,0.00597445,0,0,0,0,0,0
466765473,180628971,19,3,f,23167800,0,3681030000,0,0,0,0,0.0283806,0,0,0,0,0,0
466765197,180628971,997,2,f,224298000000,246816000,41495300000000,242678000000,0.00110039,983.236,1.08195,274.765,0.302349,15.422,1,7540,4320,7130
466763538,180628971,867,1,f,392236000,0,49656600000,0,0,0,0,0.480489,0,0,0,0,0,0
466767626,180628971,406,3,t,612.699,579.59,1719270,1681190,0.945962,2900.65,2743.9,7.50556e-07,7.09998e-07,3.6215e-05,0.174583,7710,4380,7170
466765811,180628971,294,3,f,5722470000,72944.8,1138400000000,30034200,1.27471e-05,411.739,0.00524847,7.01003,8.93574e-05,0.00455787,0.203326,8810,2630,3730
466765975,180628971,461,3,f,29565000,3196.82,3627600000,846745,0.000108129,264.871,0.0286401,0.0362171,3.9161e-06,0.000199749,0.158226,7180,1250,7390
466765340,180628971,1105,2,f,87523200,648.221,17660400000,195510,7.40627e-06,301.611,0.00223381,0.107216,7.9407e-07,4.05033e-05,0.0451775,5610,6020,8360
466764176,180628971,230,2,f,16420500,1432.55,527238000,341929,8.72417e-05,238.685,0.0208233,0.0201151,1.75488e-06,8.95113e-05,0.0328492,10460,7170,5770
466763250,180628971,488,1,f,143100,0,14658100,0,0,0,0,0.000175297,0,0,0,0,0,0
466767225,180628971,1100,3,f,1566190000,5176.6,232509000000,2292830,3.30522e-06,442.922,0.00146395,1.91858,6.34133e-06,0.000323454,0.0987144,8040,2830,4290
466765995,180628971,483,3,f,268378000,30920.8,23112800000,11861000,0.000115214,383.591,0.044195,0.328763,3.7878e-05,0.00193205,0.156732,7280,2830,5830
466766142,180628971,534,3,f,147620000,0,21559300000,0,0,0,0,0.180834,0,0,0,0,0,0
466766393,180628971,662,3,f,63788400,869.784,10996400000,301240,1.36355e-05,346.339,0.00472249,0.0781408,1.06549e-06,5.43474e-05,0.0516709,5110,4390,2230
466766832,180628971,895,3,f,1842310000,1055560,352776000000,808971000,0.000572954,766.389,0.439106,2.25684,0.00129306,0.0659555,0.510706,7130,4410,9900
466762807,180628971,101,1,f,339016000,205.432,44436900000,117810,6.05965e-07,573.473,0.000347505,0.415295,2.51654e-07,1.28362e-05,0.0313672,10050,5280,3080
466762878,180628971,147,1,f,7392600,0,914004000,0,0,0,0,0.00905593,0,0,0,0,0,0
466765867,180628971,353,3,f,3251080000,1246820,961082000000,637566000,0.000383511,511.352,0.196109,3.98257,0.00152736,0.0779062,0.473898,5770,3150,9080
466762689,180628971,7,1,f,496574000,0,70863500000,0,0,0,0,0.608303,0,0,0,0,0,0
466763539,180628971,869,1,f,20761200,0,4004530000,0,0,0,0,0.0254325,0,0,0,0,0,0
466762750,180628971,10,1,f,1216990000,30403.8,240003000000,12572500,2.49828e-05,413.517,0.0103308,1.49081,3.72446e-05,0.00189974,0.203326,8810,2630,3730
466763587,180628971,935,1,f,246943000,4266.9,55252700000,1514770,1.72789e-05,355.006,0.0061341,0.302505,5.22695e-06,0.000266612,0.0539714,3190,1870,5550
466766173,180628971,558,3,f,298933000,321818,64556700000,99230100,0.00107656,308.342,0.331947,0.366193,0.000394228,0.0201084,0.341366,4960,1860,9260
466767340,180628971,312782582,3,f,111901000,0,23595700000,0,0,0,0,0.137078,0,0,0,0,0,0
466766607,180628971,768,3,f,4860760000,48290.7,254988000000,24795500,9.93481e-06,513.462,0.00510115,5.95443,5.91562e-05,0.00301739,0.262508,7290,1270,7330
466762949,180628971,201,1,f,792888000,5616.56,225118000000,1876980,7.08367e-06,334.186,0.00236726,0.971288,6.88029e-06,0.000350944,0.0801501,6460,1580,1830
466763551,180628971,889,1,f,371926000,0,84866400000,0,0,0,0,0.455609,0,0,0,0,0,0
466765680,180628971,186,3,f,289037000,0,31946200000,0,0,0,0,0.35407,0,0,0,0,0,0
466763335,180628971,545,1,f,6943500,0,924379000,0,0,0,0,0.00850579,0,0,0,0,0,0
466765695,180628971,197,3,f,9754200,4.30835,848139000,1190.51,4.41691e-07,276.327,0.000122051,0.0119489,5.27772e-09,2.69202e-07,0.00221704,8170,5250,5570
466762892,180628971,154,1,f,79315200,0,12740500000,0,0,0,0,0.0971611,0,0,0,0,0,0
466766129,180628971,528,3,f,46148500000,68575,10424300000000,149497000,1.48596e-06,2180.06,0.00323949,56.532,8.40044e-05,0.00428483,0.652846,12380,2950,2150
466765820,180628971,301,3,f,638815000,2436.43,49967400000,846410,3.81398e-06,347.398,0.00132497,0.782548,2.98462e-06,0.000152237,0.0641519,7510,5060,2990
466764132,180628971,156,2,f,367270000,65871.5,85754600000,44443600,0.000179354,674.701,0.121011,0.449906,8.06926e-05,0.0041159,0.432333,6900,3570,9590
466767324,180628971,312782562,3,f,151519000,1499.45,38241100000,562315,9.89617e-06,375.014,0.0037112,0.18561,1.83683e-06,9.36915e-05,0.0302261,7300,890,7280
466764053,180628971,100,2,f,158861000,27410.1,30950100000,9225030,0.000172542,336.556,0.0580699,0.194604,3.35774e-05,0.00171269,0.120054,8240,5330,5890
466764067,180628971,114,2,f,87211800,0,9541650000,0,0,0,0,0.106834,0,0,0,0,0,0
466764339,180628971,307,2,f,289374000,39.9847,13923400000,6428.58,1.38176e-07,160.776,2.22154e-05,0.354484,4.89812e-08,2.49839e-06,0.0147608,11220,7180,5730
466766087,180628971,502,3,f,4068660000,63106.3,923443000000,22426100,1.55103e-05,355.37,0.00551192,4.98411,7.73052e-05,0.00394312,0.280781,7950,2280,4890
466765743,180628971,237,3,f,8958600,0,732799000,0,0,0,0,0.0109743,0,0,0,0,0,0
466764610,180628971,527,2,f,203940000,69577.8,41900200000,22303300,0.000341168,320.552,0.109362,0.249827,8.52328e-05,0.00434748,0.215416,7570,1790,10080
466764708,180628971,614,2,f,212268000,72484.6,23870700000,25407200,0.000341477,350.519,0.119694,0.260028,8.87936e-05,0.00452911,0.403143,7240,6610,7040
466763468,180628971,752,1,f,959182000,68330.9,12010600000,22140300,7.12387e-05,324.016,0.0230825,1.175,8.37054e-05,0.00426958,0.199423,8670,6260,4260
466766100,180628971,511,3,f,70515000,0,9205680000,0,0,0,0,0.0863809,0,0,0,0,0,0
466763400,180628971,639,1,f,258053000,79719.8,50663200000,25947600,0.000308928,325.485,0.100551,0.316115,9.76568e-05,0.0049812,0.318937,5730,7260,3510
466764288,180628971,271,2,f,41939100,0,5520790000,0,0,0,0,0.0513754,0,0,0,0,0,0
466763377,180628971,609,1,f,23816700,0,3783890000,0,0,0,0,0.0291755,0,0,0,0,0,0
466763715,180628971,1022,1,f,725090000,0,94871400000,0,0,0,0,0.888236,0,0,0,0,0,0
466764738,180628971,638,2,f,335997000,220628,75677000000,151123000,0.000656638,684.965,0.449774,0.411596,0.00027027,0.0137857,0.519083,5540,4550,9580
466767259,180628971,1123,3,f,673843000,1028.82,2917090000,439992,1.5268e-06,427.667,0.00065296,0.825457,1.2603e-06,6.42846e-05,0.0530126,11600,5520,8130
466763403,180628971,645,1,f,9046730000,8469.03,2174300000000,7557450,9.36142e-07,892.364,0.000835379,11.0822,1.03746e-05,0.000529177,0.178658,12520,3880,5340
466766188,180628971,571,3,f,949925000,103.556,176645000000,48011.3,1.09014e-07,463.629,5.05422e-05,1.16366,1.26856e-07,6.47054e-06,0.0300257,5600,4410,5260
466763431,180628971,688,1,f,98028800000,5660580,22470000000000,1955150000,5.7744e-05,345.398,0.0199446,120.085,0.00693421,0.353694,0.465887,8200,6010,4070
466764988,180628971,874,2,f,38079900,0,2705670000,0,0,0,0,0.0466479,0,0,0,0,0,0
466767026,180628971,983,3,f,12842500000,16936300,593101000000,12034600000,0.00131877,710.58,0.937095,15.732,0.020747,1.05824,0.722548,6480,4510,9580
466767029,180628971,985,3,f,16077800000,512705,4054660000000,206933000,3.1889e-05,403.611,0.0128708,19.6953,0.000628064,0.0320358,0.321913,2640,2720,2980
466764097,180628971,133,2,f,38626200,0,4763090000,0,0,0,0,0.0473171,0,0,0,0,0,0
466767178,180628971,1077,3,f,16171200,0,3704210000,0,0,0,0,0.0198097,0,0,0,0,0,0
466762865,180628971,140,1,f,201443000,1468.52,6282210000,491426,7.29001e-06,334.639,0.00243952,0.246768,1.79894e-06,9.1759e-05,0.0416164,9510,2830,5600
466765752,180628971,246,3,f,384250000,4103.9,44451800000,2103620,1.06803e-05,512.592,0.00547463,0.470706,5.02728e-06,0.000256427,0.144913,9160,4480,4450
466763704,180628971,1016,1,f,1760170000,862095,153368000000,337600000,0.000489778,391.605,0.191799,2.15621,0.00105607,0.0538669,0.422266,540,5740,4290
466763597,180628971,948,1,f,712816000,113186,34456400000,36742100,0.000158788,324.616,0.051545,0.8732,0.000138653,0.00707232,0.28369,9190,3050,3400
466763802,180628971,1090,1,f,659646000,0,209076000000,0,0,0,0,0.808066,0,0,0,0,0,0
466763913,180628971,312782608,1,f,119204000,3741.2,28881500000,1356210,3.13848e-05,362.508,0.0113772,0.146025,4.58296e-06,0.000233764,0.0756796,7850,1150,2280
466763028,180628971,311,1,f,285875000,0,59600800000,0,0,0,0,0.350197,0,0,0,0,0,0
466765225,180628971,1015,2,f,307039000,0,78401100000,0,0,0,0,0.376122,0,0,0,0,0,0
466764711,180628971,618,2,f,478252000,11.0081,11419900000,5381.04,2.30174e-08,488.824,1.12515e-05,0.585859,1.3485e-08,6.8783e-07,0.00399559,5750,3420,6040
466765537,180628971,74,3,f,179696000,0,36403900000,0,0,0,0,0.220127,0,0,0,0,0,0
466766400,180628971,667,3,f,109260000,0.712985,20035400000,170.584,6.52558e-09,239.253,1.56126e-06,0.133844,8.73406e-10,4.455e-08,0.000350771,1990,2820,4830
466765170,180628971,977,2,f,135130000,523609,29633600000,440540000,0.00387487,841.352,3.26013,0.165534,0.000641421,0.0327171,0.510706,7130,4410,9900
466765708,180628971,209,3,f,127017000,0,13984300000,0,0,0,0,0.155596,0,0,0,0,0,0
466763198,180628971,442,1,f,220356000,14797.1,29297100000,6013970,6.71508e-05,406.43,0.0272921,0.269936,1.81264e-05,0.000924577,0.13768,8980,340,4940
466763131,180628971,363,1,f,203117000,0,55626500000,0,0,0,0,0.248819,0,0,0,0,0,0
466765562,180628971,101,3,f,678033000,205.432,83060600000,117810,3.02983e-07,573.473,0.000173752,0.83059,2.51654e-07,1.28362e-05,0.0313672,10050,5280,3080
466766367,180628971,649,3,f,20739600,0,3432670000,0,0,0,0,0.025406,0,0,0,0,0,0
466765507,180628971,46,3,f,243878000,28294.3,18800400000,9070940,0.000116018,320.593,0.0371945,0.298751,3.46605e-05,0.00176793,0.190166,8370,5670,5110
466764451,180628971,381,2,f,753517000,4904.13,121775000000,2409910,6.50832e-06,491.403,0.00319821,0.923058,6.00756e-06,0.000306429,0.115497,8900,4970,7220
466764753,180628971,653,2,f,9112500,0,1237430000,0,0,0,0,0.0111628,0,0,0,0,0,0
466764322,180628971,296,2,f,326711000,0,88746200000,0,0,0,0,0.400221,0,0,0,0,0,0
466766500,180628971,705,3,f,11606400,0,1140600000,0,0,0,0,0.0142178,0,0,0,0,0,0
466767580,180628971,697,2,t,189.483,71.4433,240484,137094,0.377043,1918.92,723.514,2.32117e-07,8.7518e-08,4.46405e-06,0.0123614,7720,4450,7260
466763002,180628971,286,1,f,44030700,69.4756,5799120000,19579.8,1.57789e-06,281.823,0.000444685,0.0539376,8.51076e-08,4.3411e-06,0.00951104,6230,6860,5550
466763557,180628971,898,1,f,275842000,0,40236500000,0,0,0,0,0.337906,0,0,0,0,0,0
466763442,180628971,701,1,f,1111910000,0,173206000000,0,0,0,0,1.36209,0,0,0,0,0,0
466764892,180628971,773,2,f,158576000,0,27251800000,0,0,0,0,0.194256,0,0,0,0,0,0
466763419,180628971,670,1,f,160109000,0,29764600000,0,0,0,0,0.196134,0,0,0,0,0,0
466763593,180628971,943,1,f,2326660000,5.51626e-05,628809000000,0.0204653,2.37089e-14,371,8.79602e-12,2.85016,6.75742e-14,3.44677e-12,6.12918e-08,3480,2910,2420
466765956,180628971,444,3,f,1515540000,0,268216000000,0,0,0,0,1.85654,0,0,0,0,0,0
466765914,180628971,406,3,f,305832000,74320.8,38200000000,50538300,0.000243012,680.002,0.165248,0.374644,9.1043e-05,0.00464385,0.410828,7710,4390,7160
466764139,180628971,164,2,f,577800,0,29596600,0,0,0,0,0.000707805,0,0,0,0,0,0
466766274,180628971,609,3,f,47633400,0,7477240000,0,0,0,0,0.0583509,0,0,0,0,0,0
466766331,180628971,632,3,f,1427610000,25042.4,151846000000,20590600,1.75416e-05,822.229,0.0144232,1.74882,3.0677e-05,0.00156475,0.530562,7330,2570,7380
466762889,180628971,153,1,f,374736000,10013.2,14742500000,5249520,2.67206e-05,524.263,0.0140086,0.459051,1.22661e-05,0.00062566,0.153252,11610,5560,3180
466763422,180628971,673,1,f,9695700,23991.4,434911000,7611140,0.00247444,317.245,0.785002,0.0118772,2.93895e-05,0.00149907,0.190166,8370,5670,5110
466763579,180628971,927,1,f,20744100,0,2406670000,0,0,0,0,0.0254115,0,0,0,0,0,0
466763174,180628971,397,1,f,29430900,0,1328070000,0,0,0,0,0.0360529,0,0,0,0,0,0
466764564,180628971,483,2,f,134189000,22130.2,12245000000,8742230,0.000164918,395.037,0.0651486,0.164382,2.71095e-05,0.00138278,0.156732,7280,2830,5830
466763185,180628971,421,1,f,67813200,2650.47,12507100000,1144180,3.90848e-05,431.689,0.0168725,0.0830712,3.24682e-06,0.000165611,0.0926603,9260,1550,1850
466763411,180628971,657,1,f,894586000,2237.86,286323000000,806924,2.50156e-06,360.578,0.000902008,1.09587,2.74138e-06,0.00013983,0.0809248,4620,4280,1480
466766915,180628971,942,3,f,2046300000,44935.1,399165000000,18052800,2.19592e-05,401.753,0.00882218,2.50672,5.50455e-05,0.00280772,0.151634,5300,6230,3010
466765475,180628971,21,3,f,1138040000,291894,64010400000,84647900,0.000256488,289.996,0.0743805,1.3941,0.00035757,0.0182386,0.427086,5440,7170,8290
466765422,180628971,312782608,2,f,119204000,4.07882,28951400000,1849.12,3.42171e-08,453.347,1.55122e-05,0.146025,4.99655e-09,2.5486e-07,0.00148927,8170,1180,9370
466766246,180628971,598,3,f,73866600,957322,12071500000,688430000,0.0129601,719.121,9.31991,0.0904866,0.00117272,0.0598171,0.586602,6390,3550,9400
466764605,180628971,523,2,f,374384000,246.152,72601900000,72196.1,6.57486e-07,293.299,0.00019284,0.45862,3.01536e-07,1.53805e-05,0.025777,4890,6860,6050
466764757,180628971,656,2,f,844659000,139194,172283000000,50586500,0.000164794,363.423,0.0598899,1.03471,0.000170513,0.0086974,0.387463,4410,1000,6240
466763446,180628971,705,1,f,5803200,0,548694000,0,0,0,0,0.00710892,0,0,0,0,0,0
466763637,180628971,974,1,f,729041000,0,234371000000,0,0,0,0,0.893076,0,0,0,0,0,0
466765038,180628971,927,2,f,20744100,0,1993530000,0,0,0,0,0.0254115,0,0,0,0,0,0
466762954,180628971,204,1,f,124814000,0,20513700000,0,0,0,0,0.152897,0,0,0,0,0,0
466763059,180628971,328,1,f,496158000,7.46919,137410000000,1632.43,1.5054e-08,218.556,3.29015e-06,0.607794,9.14976e-09,4.66703e-07,0.00377405,2870,4360,3120
466762951,180628971,202,1,f,610916000,0,116387000000,0,0,0,0,0.748371,0,0,0,0,0,0
466767109,180628971,1033,3,f,2182600000,892.026,498015000000,535079,4.08698e-07,599.847,0.000245156,2.67369,1.09273e-06,5.57372e-05,0.027705,12870,4830,7660
466764801,180628971,690,2,f,73858500,0,7260860000,0,0,0,0,0.0904767,0,0,0,0,0,0
466763160,180628971,379,1,f,83221200,4254.44,6100970000,1188250,5.1122e-05,279.297,0.0142782,0.101946,5.21169e-06,0.000265833,0.0782503,12340,7240,5660
466765484,180628971,30,3,f,11005200,0,1161950000,0,0,0,0,0.0134814,0,0,0,0,0,0
466766443,180628971,681,3,f,75922200,845.077,4889380000,285881,1.11308e-05,338.29,0.00376545,0.0930047,1.03522e-06,5.28036e-05,0.0714159,8220,5300,5500
466766875,180628971,922,3,f,1972080000,360168,389816000000,265208000,0.000182633,736.345,0.134481,2.4158,0.000441205,0.0225046,0.520727,6670,4540,9590
466765925,180628971,417,3,f,913369000,18648.4,231450000000,8102060,2.04172e-05,434.463,0.00887053,1.11888,2.28443e-05,0.00116523,0.172311,7800,720,8690
466766139,180628971,533,3,f,970263000,2765.57,180760000000,1681390,2.85033e-06,607.971,0.00173292,1.18857,3.38782e-06,0.000172803,0.118955,8210,250,7240
466763507,180628971,819,1,f,29996100,0,3545460000,0,0,0,0,0.0367452,0,0,0,0,0,0
466763569,180628971,911,1,f,3096900,0,140567000,0,0,0,0,0.0037937,0,0,0,0,0,0
466764814,180628971,697,2,f,244893000,94305.2,9558080000,46459000,0.000385088,492.645,0.189712,0.299993,0.000115524,0.00589255,0.419722,7480,4500,7540
466764986,180628971,872,2,f,58311000,1498.78,6527550000,907345,2.57032e-05,605.389,0.0155604,0.071431,1.836e-06,9.36494e-05,0.0606833,9520,3690,5870
466766672,180628971,803,3,f,9252310000,7297450,1551010000000,5741690000,0.000788717,786.807,0.620568,11.3341,0.00893938,0.455973,0.755551,6590,4910,8590
466766720,180628971,830,3,f,436279000,2054.77,81066500000,672154,4.70976e-06,327.119,0.00154065,0.534441,2.51709e-06,0.00012839,0.0479957,6870,6110,4980
466764868,180628971,750,2,f,31295700,0,4739810000,0,0,0,0,0.0383372,0,0,0,0,0,0
466764541,180628971,456,2,f,1836900,0,313914000,0,0,0,0,0.0022502,0,0,0,0,0,0
466767058,180628971,1004,3,f,78892200,715.762,11992900000,286238,9.07266e-06,399.907,0.00362822,0.0966429,8.76808e-07,4.47235e-05,0.0492486,7570,6680,5140
466764523,180628971,443,2,f,425837000,0,9955940000,0,0,0,0,0.52165,0,0,0,0,0,0
466765003,180628971,898,2,f,275842000,0,39879900000,0,0,0,0,0.337906,0,0,0,0,0,0
466767098,180628971,1026,3,f,154949000,0.0446045,15935200000,11.0768,2.87865e-10,248.333,7.14865e-08,0.189813,5.46405e-11,2.78706e-09,4.95606e-05,6800,1510,7450
