id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464953332,301991713,628,1,f,38655000,47407.3,7282890000,19519200,0.00122642,411.734,0.504958,0.0473524,5.80739e-05,0.0134271,0.224712,7950,2600,4830
464954902,301991713,725,2,f,15439500,5668.21,2544410000,3103740,0.000367124,547.569,0.201026,0.0189134,6.94356e-06,0.0016054,0.203379,7360,4790,6910
464954215,301991713,163,2,f,234126000,0,40816800000,0,0,0,0,0.286804,0,0,0,0,0,0
464955905,301991713,337,3,f,1775900000,14749.8,352820000000,4070530,8.30556e-06,275.971,0.00229209,2.17548,1.80686e-05,0.00417758,0.109905,6780,1250,7310
464956032,301991713,437,3,f,1058410000,7381.15,176133000000,1829050,6.97381e-06,247.801,0.00172812,1.29655,9.0419e-06,0.00209056,0.285188,11920,6470,3520
464952685,301991713,143,1,f,9846000,0,1199840000,0,0,0,0,0.0120614,0,0,0,0,0,0
464952776,301991713,215,1,f,517904000,123503,103308000000,47961600,0.000238467,388.344,0.0926072,0.634433,0.000151291,0.0349797,0.327387,7530,2860,4700
464956214,301991713,609,3,f,47633400,0,7707240000,0,0,0,0,0.0583509,0,0,0,0,0,0
464954861,301991713,695,2,f,94393400000,14309600,17497400000000,7770990000,0.000151595,543.061,0.0823256,115.632,0.0175293,4.0529,0.758623,7940,920,8150
464953545,301991713,847,1,f,327571000,0,80669800000,0,0,0,0,0.401275,0,0,0,0,0,0
464955746,301991713,207,3,f,41034600,35.9678,3219840000,7028.11,8.76523e-07,195.4,0.000171273,0.0502674,4.40605e-08,1.01871e-05,0.00543741,12480,4990,5640
464954624,301991713,501,2,f,49773600,0,9349420000,0,0,0,0,0.0609727,0,0,0,0,0,0
464956230,301991713,619,3,f,353104000,849.372,63065100000,131372,2.40544e-06,154.67,0.00037205,0.432553,1.04048e-06,0.000240567,0.0436124,5740,7280,3520
464953868,301991713,1069,1,f,17398800,1281.01,412050000,197397,7.36262e-05,154.095,0.0113455,0.0213135,1.56923e-06,0.000362818,0.144138,11430,7360,5630
464953445,301991713,707,1,f,123493000,0,18687300000,0,0,0,0,0.151278,0,0,0,0,0,0
464954085,301991713,56,2,f,1851910000,0,418006000000,0,0,0,0,2.2686,0,0,0,0,0,0
464956744,301991713,1006,3,f,112783000,14114,15850600000,2732340,0.000125143,193.591,0.0242266,0.138159,1.72896e-05,0.00399749,0.281206,7070,390,3950
464953567,301991713,864,1,f,2470490000,603215,398357000000,197975000,0.000244168,328.2,0.080136,3.02635,0.000738938,0.170848,0.372098,6960,3130,3420
464955641,301991713,126,3,f,123412000,0,10759700000,0,0,0,0,0.151179,0,0,0,0,0,0
464956859,301991713,1098,3,f,316057000,0,58414200000,0,0,0,0,0.387169,0,0,0,0,0,0
464953096,301991713,470,1,f,84277800,0,17065700000,0,0,0,0,0.10324,0,0,0,0,0,0
464952943,301991713,344,1,f,205380000,0,35799100000,0,0,0,0,0.25159,0,0,0,0,0,0
464953041,301991713,425,1,f,287651000,3108.42,48789100000,663501,1.08062e-05,213.452,0.00230662,0.352372,3.80782e-06,0.000880396,0.0573622,10320,2070,2420
464952814,301991713,247,1,f,3961690000,12190.7,792769000000,2464830,3.07714e-06,202.19,0.000622166,4.85307,1.49336e-05,0.00345275,0.104527,6940,2520,1010
464953457,301991713,721,1,f,429577000,0,101043000000,0,0,0,0,0.526232,0,0,0,0,0,0
464956636,301991713,933,3,f,1642190000,368772,110676000000,68899400,0.000224561,186.835,0.0419557,2.01169,0.000451746,0.104447,0.470885,8740,3310,7880
464953852,301991713,1054,1,f,161693000,0,22475800000,0,0,0,0,0.198074,0,0,0,0,0,0
464956692,301991713,970,3,f,137684000,0,15806700000,0,0,0,0,0.168663,0,0,0,0,0,0
464953129,301991713,507,1,f,7237650000,35024.6,1372140000000,68336200,4.83922e-06,1951.09,0.00944176,8.86612,4.29051e-05,0.00991999,0.322706,550,2990,4860
464953047,301991713,430,1,f,620932000,5152.04,127910000000,981057,8.29726e-06,190.421,0.00157997,0.760642,6.31125e-06,0.00145921,0.120125,8660,1330,5240
464952652,301991713,91,1,f,387754000,0,68116300000,0,0,0,0,0.474999,0,0,0,0,0,0
464952650,301991713,84,1,f,113555000,0,16733100000,0,0,0,0,0.139105,0,0,0,0,0,0
464953617,301991713,901,1,f,748228000,1841.84,3024170000,324726,2.4616e-06,176.305,0.000433994,0.916579,2.25625e-06,0.000521662,0.0336823,12950,6080,3470
464955696,301991713,163,3,f,468252000,0,79825100000,0,0,0,0,0.573609,0,0,0,0,0,0
464953506,301991713,784,1,f,1764700000,79649.3,38081600000,15610800,4.51347e-05,195.994,0.00884615,2.16176,9.75704e-05,0.022559,0.409979,8730,4870,3430
464952972,301991713,366,1,f,78822900,0,16042900000,0,0,0,0,0.0965581,0,0,0,0,0,0
464955542,301991713,23,3,f,522511000,13144.4,88541700000,2083000,2.51563e-05,158.47,0.00398651,0.640076,1.61019e-05,0.00372289,0.117171,5810,7150,7440
464954203,301991713,155,2,f,479705000,349117,92941600000,153240000,0.000727774,438.935,0.319445,0.587639,0.000427668,0.0988801,0.316505,6790,3090,7790
464953666,301991713,930,1,f,184288000,426.231,30133400000,154202,2.31285e-06,361.781,0.000836743,0.225753,5.22133e-07,0.000120721,0.0486403,7690,3540,4780
464952879,301991713,301,1,f,319407000,64310.9,26268900000,20544500,0.000201344,319.456,0.0643207,0.391274,7.87808e-05,0.0182147,0.412116,5980,3660,4140
464953780,301991713,1004,1,f,39446100,0,5285960000,0,0,0,0,0.0483215,0,0,0,0,0,0
464954616,301991713,491,2,f,251901000,642.926,41964600000,118373,2.5523e-06,184.115,0.000469917,0.308579,7.87585e-07,0.000182095,0.0465814,8420,5990,5980
464954168,301991713,131,2,f,288920000,0,49880500000,0,0,0,0,0.353927,0,0,0,0,0,0
464953664,301991713,929,1,f,38210400,0,3334670000,0,0,0,0,0.0468077,0,0,0,0,0,0
464955920,301991713,345,3,f,5968850000,108345,1296140000000,25229600,1.81518e-05,232.862,0.00422687,7.31184,0.000132723,0.0306866,0.212183,4780,1780,9030
464953527,301991713,821,1,f,928392000,1689.89,177059000000,802942,1.82024e-06,475.144,0.000864873,1.13728,2.07012e-06,0.000478627,0.0913204,9940,810,3760
464953503,301991713,780,1,f,141285000,2638.83,22242800000,489493,1.86774e-05,185.496,0.00346459,0.173074,3.23257e-06,0.000747394,0.0893295,7440,6000,3950
464954423,301991713,301,2,f,319407000,84176.8,21898000000,13883100,0.000263541,164.928,0.0434652,0.391274,0.000103117,0.0238413,0.298657,6930,3560,8720
464955182,301991713,944,2,f,416334000,0,88015300000,0,0,0,0,0.510009,0,0,0,0,0,0
464957004,301991713,688,2,t,255165,72702.4,112842000,64632900,0.284923,889.006,253.298,0.000312578,8.90605e-05,0.0205914,0.552399,7360,2700,7910
464952770,301991713,210,1,f,14751000,966.677,1850900000,162704,6.5533e-05,168.313,0.01103,0.01807,1.18418e-06,0.000273791,0.0486673,8040,6190,4690
464954602,301991713,477,2,f,19541900000,1326440,3539900000000,586282000,6.78768e-05,441.996,0.0300013,23.9388,0.00162489,0.375687,0.575449,7120,3440,9060
464954894,301991713,718,2,f,282429000,123853,47486500000,64244100,0.000438528,518.712,0.22747,0.345975,0.00015172,0.0350788,0.401589,7620,3840,7950
464956051,301991713,450,3,f,286693000,7285.39,43910200000,1526040,2.54118e-05,209.465,0.00532289,0.351199,8.9246e-06,0.00206343,0.202772,4930,1340,8430
464953624,301991713,904,1,f,753540000,31156.4,120703000000,5654260,4.13467e-05,181.48,0.00750359,0.923087,3.81666e-05,0.0088244,0.282513,4980,6990,5030
464953609,301991713,896,1,f,59159700,0,7506480000,0,0,0,0,0.0724706,0,0,0,0,0,0
464953230,301991713,601,1,f,54918900,0,10427300000,0,0,0,0,0.0672757,0,0,0,0,0,0
464955349,301991713,1018,2,f,1067240000,247053,199166000000,97985900,0.000231488,396.62,0.0918129,1.30736,0.00030264,0.0699725,0.336682,7320,3720,9950
464955679,301991713,151,3,f,572431000,522.615,56986400000,94906.9,9.12975e-07,181.6,0.000165796,0.701227,6.40203e-07,0.00014802,0.0352014,2140,3440,4490
464956832,301991713,1077,3,f,16171200,0,3172090000,0,0,0,0,0.0198097,0,0,0,0,0,0
464956013,301991713,422,3,f,236266000,94338.9,32975200000,32304100,0.000399291,342.426,0.136728,0.289426,0.000115565,0.0267195,0.296205,8260,4570,3760
464955688,301991713,157,3,f,603945000,3705.31,63351500000,1141320,6.13518e-06,308.022,0.00188977,0.739833,4.53901e-06,0.00104945,0.136743,6490,6210,5600
464955953,301991713,372,3,f,8803800,0,1101790000,0,0,0,0,0.0107847,0,0,0,0,0,0
464954379,301991713,262,2,f,616707000,1161250,97580100000,632062000,0.00188299,544.295,1.0249,0.755465,0.00142253,0.3289,0.496366,6940,3380,7920
464953080,301991713,453,1,f,13798300000,108620,2918270000000,20778200,7.872e-06,191.292,0.00150585,16.9029,0.00013306,0.0307644,0.281206,7070,390,3950
464954780,301991713,633,2,f,9162900,0,1310350000,0,0,0,0,0.0112246,0,0,0,0,0,0
464953374,301991713,658,1,f,421227000,41821.4,39558700000,9882950,9.92846e-05,236.313,0.0234623,0.516003,5.12312e-05,0.011845,0.257713,10280,3790,3850
464956079,301991713,478,3,f,343930000,7277.56,67393000000,2605340,2.116e-05,357.996,0.00757521,0.421314,8.91501e-06,0.00206122,0.109905,6780,1250,7310
464955009,301991713,821,2,f,928392000,173978,170559000000,72830900,0.000187397,418.621,0.0784485,1.13728,0.000213123,0.0492757,0.250673,9870,1350,8370
464955353,301991713,1021,2,f,561557000,0,85528100000,0,0,0,0,0.687907,0,0,0,0,0,0
464953696,301991713,946,1,f,331878000,6389.1,51397400000,1792890,1.92514e-05,280.617,0.00540226,0.40655,7.82664e-06,0.00180958,0.128131,7400,5770,5110
464955243,301991713,983,2,f,6421230000,5739260,316233000000,2005510000,0.000893796,349.436,0.312324,7.866,0.0070306,1.62553,0.66079,6810,3830,8540
464956489,301991713,835,3,f,2799980000,3306.02,437537000000,710911,1.18073e-06,215.035,0.000253899,3.42997,4.04987e-06,0.000936361,0.133387,4980,7150,4790
464956091,301991713,491,3,f,503802000,3837.65,80638500000,758432,7.61738e-06,197.629,0.00150542,0.617157,4.70112e-06,0.00108693,0.157006,8360,5780,5630
464952762,301991713,204,1,f,124814000,0,15299500000,0,0,0,0,0.152897,0,0,0,0,0,0
464953149,301991713,527,1,f,203940000,4975.94,27072600000,932881,2.43991e-05,187.478,0.00457429,0.249827,6.09553e-06,0.00140933,0.104527,6940,2520,1010
464954041,301991713,15,2,f,120984000,0,26428900000,0,0,0,0,0.148206,0,0,0,0,0,0
464953092,301991713,467,1,f,1463260000,43210.2,225194000000,13045100,2.95301e-05,301.899,0.00891511,1.79249,5.29324e-05,0.0122384,0.356113,6310,6290,5390
464953906,301991713,1100,1,f,783095000,832543,148554000000,298541000,0.00106314,358.589,0.381231,0.959292,0.00101987,0.2358,0.489729,7810,2800,5170
464953009,301991713,394,1,f,353849000,1265.42,65397800000,274186,3.57616e-06,216.675,0.000774866,0.433465,1.55014e-06,0.000358404,0.0690313,8110,260,4190
464954885,301991713,707,2,f,123493000,12897.8,18036700000,2750710,0.000104442,213.269,0.0222743,0.151278,1.57998e-05,0.00365304,0.127535,3700,3550,5750
464955160,301991713,931,2,f,428795000,1538.87,59896400000,263826,3.58881e-06,171.442,0.000615272,0.525274,1.88511e-06,0.000435852,0.0757801,8670,5910,6140
464955743,301991713,204,3,f,249628000,0,31808800000,0,0,0,0,0.305794,0,0,0,0,0,0
464955668,301991713,145,3,f,1461130000,89466.5,91277400000,19122100,6.12312e-05,213.735,0.0130872,1.78988,0.000109596,0.0253395,0.300966,11430,5830,8290
464952673,301991713,126,1,f,61705800,0,5481340000,0,0,0,0,0.0755896,0,0,0,0,0,0
464954459,301991713,345,2,f,2984430000,68515.2,668473000000,17751700,2.29576e-05,259.091,0.0059481,3.65592,8.39311e-05,0.0194055,0.212183,4780,1780,9030
464955993,301991713,402,3,f,638876000,136855,130641000000,53511300,0.000214213,391.006,0.0837585,0.782623,0.000167648,0.0387614,0.63188,8140,2080,9270
464955498,301991713,312782628,2,f,482602000,60391.8,83389500000,35259400,0.000125138,583.844,0.073061,0.591188,7.398e-05,0.0171047,0.649413,9620,2610,9270
464954407,301991713,288,2,f,249189000,0,49307800000,0,0,0,0,0.305257,0,0,0,0,0,0
464953192,301991713,574,1,f,320700000,0,32414000000,0,0,0,0,0.392857,0,0,0,0,0,0
464952666,301991713,117,1,f,128152000,787.884,1050160000,229656,6.14805e-06,291.484,0.00179206,0.156986,9.65158e-07,0.000223152,0.118436,6030,7070,5640
464954821,301991713,667,2,f,54630000,0,8138750000,0,0,0,0,0.0669218,0,0,0,0,0,0
464954947,301991713,771,2,f,8484380000,482764,1056090000000,83451600,5.69003e-05,172.862,0.00983592,10.3934,0.000591385,0.136733,0.354671,10340,3900,7510
464955763,301991713,225,3,f,553615000,713.236,85967500000,180859,1.28832e-06,253.575,0.000326687,0.678179,8.73714e-07,0.000202009,0.0317302,11830,4530,6750
464954065,301991713,36,2,f,194044000,19219.2,34494600000,3623830,9.9046e-05,188.552,0.0186753,0.237703,2.35436e-05,0.00544345,0.0992083,4340,4530,9720
464957071,301991713,997,3,t,30834400,3530710,9385820000,4699680000,0.114506,1331.09,152.417,0.0377721,0.00432512,1,0.879449,7340,3480,7650
464955521,301991713,7,3,f,993148000,13824.5,166489000000,5820800,1.39199e-05,421.049,0.00586096,1.21661,1.69351e-05,0.00391551,0.518179,9850,6140,3860
464955757,301991713,217,3,f,321356000,0,52062600000,0,0,0,0,0.393661,0,0,0,0,0,0
464953592,301991713,884,1,f,34492500,0,4070450000,0,0,0,0,0.0422533,0,0,0,0,0,0
464955901,301991713,333,3,f,33420600,0,4756340000,0,0,0,0,0.0409402,0,0,0,0,0,0
464954373,301991713,257,2,f,81564300,2054.29,15580900000,734198,2.51861e-05,357.398,0.00900146,0.0999163,2.5165e-06,0.000581834,0.125964,7800,1250,7890
464954464,301991713,353,2,f,1625540000,15787.8,380897000000,2676310,9.71235e-06,169.518,0.00164641,1.99128,1.93401e-05,0.00447156,0.144606,5810,2430,10080
464957051,301991713,375,3,t,255165,72702.4,112842000,64632900,0.284923,889.006,253.298,0.000312578,8.90605e-05,0.0205914,0.552399,7360,2700,7910
464955727,301991713,189,3,f,57481200,12212.6,10874100000,4777760,0.000212463,391.214,0.0831187,0.0704145,1.49605e-05,0.00345898,0.143187,6240,4700,5640
464955422,301991713,1120,2,f,21590100,0,4102730000,0,0,0,0,0.0264479,0,0,0,0,0,0
464954253,301991713,197,2,f,4877100,0,477674000,0,0,0,0,0.00597445,0,0,0,0,0,0
464954383,301991713,266,2,f,51579900,0,7752000000,0,0,0,0,0.0631854,0,0,0,0,0,0
464954479,301991713,370,2,f,6229390000,27287.3,882504000000,4118840,4.38042e-06,150.943,0.000661195,7.631,3.3427e-05,0.00772857,0.318151,11490,7370,5820
464955241,301991713,982,2,f,28009800,0,2944660000,0,0,0,0,0.034312,0,0,0,0,0,0
464957078,301991713,1129,3,t,30578900,3457880,9272920000,4635010000,0.11308,1340.42,151.575,0.0374592,0.0042359,0.979371,0.879449,7340,3480,7650
464954851,301991713,689,2,f,13762800,167.151,1383980000,39334.1,1.21452e-05,235.32,0.002858,0.0168594,2.0476e-07,4.73421e-05,0.0678597,5240,7050,6630
464955426,301991713,1125,2,f,106813000,0,21676500000,0,0,0,0,0.130846,0,0,0,0,0,0
464954644,301991713,520,2,f,216714000,160660,36067500000,63711800,0.000741348,396.562,0.293991,0.265474,0.000196809,0.0455037,0.336682,7320,3720,9950
464953544,301991713,846,1,f,150758000,0,34311900000,0,0,0,0,0.184679,0,0,0,0,0,0
464952654,301991713,95,1,f,2681140000,45480.7,484046000000,9780400,1.69632e-05,215.045,0.00364785,3.2844,5.57139e-05,0.0128815,0.164659,4630,5220,1680
464952954,301991713,351,1,f,670962000,3345.98,107317000000,926270,4.98684e-06,276.831,0.00138051,0.821928,4.09882e-06,0.000947679,0.122028,5660,4040,4570
464955710,301991713,177,3,f,19591200,0,3956150000,0,0,0,0,0.0239992,0,0,0,0,0,0
464956920,301991713,182305713,3,f,62474400,841.586,7350880000,222360,1.34709e-05,264.215,0.00355921,0.0765311,1.03094e-06,0.000238362,0.102582,6320,1980,8040
464955661,301991713,140,3,f,402887000,501.477,12103600000,94185.1,1.24471e-06,187.816,0.000233776,0.493536,6.14309e-07,0.000142033,0.0242591,10460,2760,5420
464956356,301991713,703,3,f,7270210000,36336.9,1139950000000,7269870,4.99806e-06,200.068,0.000999953,8.90601,4.45127e-05,0.0102917,0.232324,7480,5940,7580
464955351,301991713,1020,2,f,533309000,440512,95530900000,248231000,0.000825998,563.506,0.465455,0.653304,0.000539628,0.124766,0.619017,7340,3520,7600
464954712,301991713,588,2,f,246776000,66608.7,43907700000,14876900,0.000269915,223.347,0.0602848,0.302301,8.15956e-05,0.0188655,0.224392,5200,2030,5710
464953209,301991713,588,1,f,246776000,0.000823288,45994100000,0.250691,3.33617e-12,304.5,1.01586e-09,0.302301,1.00853e-12,2.33179e-10,9.14765e-07,5010,2490,5680
464953774,301991713,998,1,f,162446000,2757.19,24815100000,613266,1.69729e-05,222.424,0.00377519,0.198997,3.37756e-06,0.000780916,0.0579864,5130,5800,2800
464955069,301991713,867,2,f,392236000,877.129,52560200000,253964,2.23623e-06,289.54,0.000647476,0.480489,1.07448e-06,0.000248428,0.227295,10360,3860,7470
464956767,301991713,1021,3,f,1123110000,0,173110000000,0,0,0,0,1.37581,0,0,0,0,0,0
464952818,301991713,250,1,f,241276000,254.496,35002600000,47837.1,1.05479e-06,187.968,0.000198267,0.295564,3.11757e-07,7.20806e-05,0.0154285,5230,2870,5060
464952721,301991713,169,1,f,69519600,0,14401400000,0,0,0,0,0.0851615,0,0,0,0,0,0
464953409,301991713,687,1,f,826108000,0,198470000000,0,0,0,0,1.01198,0,0,0,0,0,0
464957043,301991713,178,3,t,10529600,1087600,3270860000,1643250000,0.10329,1510.89,156.059,0.0128988,0.00133231,0.308041,0.827,7530,3830,8300
464955758,301991713,218,3,f,974730000,2694170,144606000000,1031900000,0.00276401,383.012,1.05865,1.19404,0.00330035,0.763066,0.705331,8170,3360,7640
464956948,301991713,312782594,3,f,75834000,6804.61,14068300000,2508140,8.97303e-05,368.594,0.0330741,0.0928966,8.33565e-06,0.00192726,0.371832,8840,2350,9340
464953147,301991713,525,1,f,90906300,813.047,13444000000,143652,8.94379e-06,176.684,0.00158022,0.11136,9.95982e-07,0.000230279,0.0383777,8130,6180,4850
464954883,301991713,706,2,f,35976600,44032.6,6850750000,17229500,0.00122392,391.289,0.478908,0.0440713,5.394e-05,0.0124713,0.196674,7590,2870,6350
464953894,301991713,1092,1,f,58385700,0,7354740000,0,0,0,0,0.0715225,0,0,0,0,0,0
464954530,301991713,413,2,f,108280000,0,795634000,0,0,0,0,0.132643,0,0,0,0,0,0
464952780,301991713,218,1,f,487530000,589774,72512100000,188270000,0.00120972,319.224,0.386171,0.597224,0.000722474,0.167041,0.362632,7430,2940,4800
464956338,301991713,679,3,f,609556000,0,89076900000,0,0,0,0,0.746706,0,0,0,0,0,0
464952689,301991713,147,1,f,7392600,0,1101040000,0,0,0,0,0.00905593,0,0,0,0,0,0
464954728,301991713,599,2,f,75195000,0,13700900000,0,0,0,0,0.0921139,0,0,0,0,0,0
464954108,301991713,78,2,f,418124000,8530.18,1990580000,1256510,2.04011e-05,147.302,0.00300512,0.512202,1.04495e-05,0.00241599,0.114904,8970,6530,7340
464954534,301991713,417,2,f,456684000,59453.6,97414900000,21072600,0.000130185,354.438,0.0461426,0.559438,7.28306e-05,0.016839,0.371283,8150,1710,8750
464956064,301991713,463,3,f,4991620000,800012,966676000000,278442000,0.000160271,348.048,0.055782,6.11474,0.000980015,0.226587,0.666959,7470,2740,8030
464953797,301991713,1014,1,f,225770000,707838,28235700000,190431000,0.00313521,269.033,0.843474,0.276569,0.000867101,0.20048,0.420108,7460,3520,3110
464957025,301991713,1014,2,t,16755100,1922420,4696360000,2281550000,0.114736,1186.81,136.17,0.020525,0.00235496,0.544485,0.827,7530,3830,8300
464955362,301991713,1033,2,f,1091300000,3641.88,256147000000,696893,3.33719e-06,191.355,0.000638589,1.33684,4.46131e-06,0.00103149,0.122219,12470,4930,7770
464952908,301991713,321,1,f,11973600,0,2118000000,0,0,0,0,0.0146677,0,0,0,0,0,0
464956341,301991713,685,3,f,664213000,852.944,109602000000,382250,1.28414e-06,448.154,0.000575493,0.81366,1.04486e-06,0.000241579,0.145717,7440,4800,6880
464954332,301991713,226,2,f,461876000,51295.2,67448300000,10191000,0.000111059,198.673,0.0220644,0.565797,6.28367e-05,0.0145283,0.376898,5730,7000,6940
464956113,301991713,514,3,f,24957000,1194.06,1655950000,225269,4.78446e-05,188.658,0.00902628,0.0305723,1.46272e-06,0.000338192,0.0762836,12770,4750,6950
464956354,301991713,701,3,f,2223820000,1036.95,431074000000,243957,4.66292e-07,235.265,0.000109702,2.72418,1.27026e-06,0.000293694,0.0317302,11830,4530,6750
464954538,301991713,422,2,f,118133000,14583.9,16283100000,5101190,0.000123453,349.781,0.0431817,0.144713,1.78653e-05,0.0041306,0.238462,8250,4490,7660
464953805,301991713,1018,1,f,1067240000,7172.55,200423000000,1524810,6.72068e-06,212.59,0.00142875,1.30736,8.78638e-06,0.00203148,0.093572,6390,3940,780
464955138,301991713,917,2,f,4479300,0,638753000,0,0,0,0,0.00548714,0,0,0,0,0,0
464953418,301991713,693,1,f,210049000,164.692,31705000000,52688.3,7.84065e-07,319.92,0.000250838,0.25731,2.01748e-07,4.66456e-05,0.0210694,6590,6340,5480
464953094,301991713,469,1,f,17057700,0,2835790000,0,0,0,0,0.0208957,0,0,0,0,0,0
464954481,301991713,372,2,f,4401900,0,552592000,0,0,0,0,0.00539233,0,0,0,0,0,0
464954554,301991713,436,2,f,121828000,0,7290710000,0,0,0,0,0.149239,0,0,0,0,0,0
464955403,301991713,1101,2,f,295286000,0,55034700000,0,0,0,0,0.361725,0,0,0,0,0,0
464953143,301991713,520,1,f,216714000,0,40128500000,0,0,0,0,0.265474,0,0,0,0,0,0
464956652,301991713,943,3,f,4653320000,151.036,944148000000,30099.3,3.24577e-08,199.285,6.46835e-06,5.70031,1.85019e-07,4.27778e-05,0.0222318,4840,960,4580
464956787,301991713,1037,3,f,750089000,130202,131810000000,29990800,0.000173582,230.341,0.039983,0.918859,0.000159497,0.0368769,0.235154,9180,2640,7820
464956362,301991713,711,3,f,268049000,2447.83,51946300000,464373,9.13202e-06,189.708,0.00173242,0.32836,2.99859e-06,0.000693296,0.0714979,12810,4860,4930
464956657,301991713,945,3,f,661264000,0,122174000000,0,0,0,0,0.810049,0,0,0,0,0,0
464953338,301991713,631,1,f,1135980000,6190.55,165144000000,1190360,5.4495e-06,192.287,0.00104787,1.39158,7.58342e-06,0.00175334,0.101048,7530,7240,2930
464954014,301991713,312782644,1,f,164270000,0,33674600000,0,0,0,0,0.201231,0,0,0,0,0,0
464953021,301991713,403,1,f,691206000,6084.43,106720000000,1189760,8.80263e-06,195.542,0.00172129,0.846727,7.45343e-06,0.00172329,0.10651,7530,5590,3380
464954642,301991713,519,2,f,768330000,0,129668000000,0,0,0,0,0.941204,0,0,0,0,0,0
464954231,301991713,178,2,f,171359000,2616820,25444800000,1039110000,0.015271,397.088,6.06392,0.209915,0.00320561,0.741161,0.82861,7530,3830,8300
464956448,301991713,800,3,f,364055000,0,69752200000,0,0,0,0,0.445968,0,0,0,0,0,0
464953536,301991713,836,1,f,174853000,1733.35,20746700000,278623,9.91318e-06,160.742,0.00159347,0.214195,2.12335e-06,0.000490935,0.0479985,9080,3360,690
464952782,301991713,222,1,f,7367400,0,603373000,0,0,0,0,0.00902507,0,0,0,0,0,0
464953364,301991713,651,1,f,223959000,1504.55,34169400000,297334,6.71798e-06,197.623,0.00132763,0.274349,1.84307e-06,0.000426133,0.0647452,12250,4840,5330
464954622,301991713,500,2,f,12306100000,52851.5,2267020000000,9313310,4.29476e-06,176.217,0.000756808,15.0749,6.47431e-05,0.0149691,0.140661,6330,430,6360
464955395,301991713,1090,2,f,659646000,46434.8,162083000000,25280300,7.03936e-05,544.424,0.038324,0.808066,5.68827e-05,0.0131517,0.202697,7340,2180,9410
464955892,301991713,328,3,f,992317000,0,201354000000,0,0,0,0,1.21559,0,0,0,0,0,0
464953519,301991713,805,1,f,78416100,13341.8,12383200000,3621970,0.000170141,271.476,0.0461892,0.0960597,1.63437e-05,0.00377878,0.397579,8180,260,4190
464956003,301991713,412,3,f,625502000,0,144674000000,0,0,0,0,0.76624,0,0,0,0,0,0
464954612,301991713,485,2,f,11441700000,1160140,2119940000000,554396000,0.000101396,477.869,0.048454,14.0161,0.00142117,0.328586,0.575449,7120,3440,9060
464954251,301991713,196,2,f,95487300,0,6823430000,0,0,0,0,0.116972,0,0,0,0,0,0
464956701,301991713,975,3,f,30004200,0,4477120000,0,0,0,0,0.0367551,0,0,0,0,0,0
464953232,301991713,603,1,f,634974000,92401.6,41739700000,22429300,0.00014552,242.737,0.0353232,0.777844,0.000113192,0.0261708,0.223403,6080,2850,4920
464953224,301991713,598,1,f,36933300,0,5472280000,0,0,0,0,0.0452433,0,0,0,0,0,0
464954195,301991713,149,2,f,181114000,0,25641100000,0,0,0,0,0.221865,0,0,0,0,0,0
464954433,301991713,311,2,f,285875000,0,45434400000,0,0,0,0,0.350197,0,0,0,0,0,0
464955256,301991713,991,2,f,2784780000,186470,165295000000,28630800,6.69603e-05,153.541,0.0102812,3.41136,0.000228425,0.0528137,0.298657,6930,3560,8720
464956811,301991713,1057,3,f,2666730000,41729.9,479013000000,8483800,1.56484e-05,203.303,0.00318135,3.26674,5.11191e-05,0.0118191,0.171094,4100,4420,1800
464953174,301991713,556,1,f,232503000,0,40980100000,0,0,0,0,0.284817,0,0,0,0,0,0
464953196,301991713,576,1,f,2532600,0,422849000,0,0,0,0,0.00310244,0,0,0,0,0,0
464954918,301991713,741,2,f,60775200,0,11995900000,0,0,0,0,0.0744496,0,0,0,0,0,0
464956190,301991713,590,3,f,827215000,0,165787000000,0,0,0,0,1.01334,0,0,0,0,0,0
464956749,301991713,1009,3,f,41734400000,8326480,2408780000000,2560970000,0.000199511,307.569,0.0613635,51.1247,0.0101999,2.3583,0.66079,6810,3830,8540
464954789,301991713,639,2,f,258053000,0.0375739,39988000000,2.51766,1.45605e-10,67.0056,9.75636e-09,0.316115,4.6028e-11,1.0642e-08,3.63852e-05,6140,7470,8220
464955553,301991713,33,3,f,1155390000,367974,223614000000,241228000,0.000318485,655.559,0.208786,1.41535,0.000450768,0.104221,0.590291,9250,1380,7930
464955645,301991713,128,3,f,4391830000,195537,558611000000,70853700,4.4523e-05,362.354,0.0161331,5.37999,0.000239533,0.0553818,0.29742,8920,3970,3770
464956228,301991713,618,3,f,956504000,15398.2,46424900000,2071110,1.60985e-05,134.503,0.00216529,1.17172,1.88628e-05,0.00436123,0.124599,5980,2890,5390
464956061,301991713,460,3,f,32068800,0,4150640000,0,0,0,0,0.0392843,0,0,0,0,0,0
464956978,301991713,8,2,t,30834100,3530580,9385760000,4699640000,0.114503,1331.12,152.417,0.0377717,0.00432496,0.999963,0.879449,7340,3480,7650
464955245,301991713,985,2,f,8038890000,19025.2,1532130000000,3621350,2.36664e-06,190.345,0.000450478,9.84765,2.33058e-05,0.00538849,0.110189,6310,430,6350
