id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479585798,477926293,207,1,f,20517300,0,528403000,0,0,0,0,0.0251337,0,0,0,0,0,0
479587932,477926293,1089,3,t,173049000,171135000,1834830000000,1833400000000,0.988944,10713.1,10594.7,0.211985,0.209641,0.972149,1,7820,3070,8310
479586037,477926293,613,1,f,152485000,0,39530000000,0,0,0,0,0.186794,0,0,0,0,0,0
479587912,477926293,1099,2,t,1601980,1601360,15388400000,15387800000,0.999611,9609.26,9605.52,0.00196242,0.00196166,0.00909663,1,7330,3020,8390
479586154,477926293,798,1,f,46539900,0,253807000,0,0,0,0,0.0570114,0,0,0,0,0,0
479587183,477926293,50,3,f,74010600,0,10276500000,0,0,0,0,0.090663,0,0,0,0,0,0
479587203,477926293,88,3,f,704419000,0,111770000000,0,0,0,0,0.862914,0,0,0,0,0,0
479585696,477926293,31,1,f,2083250000,5597.77,453423000000,1275110,2.68703e-06,227.789,0.000612076,2.55199,6.85726e-06,3.17986e-05,0.0958923,3340,1500,5290
479585986,477926293,523,1,f,374384000,0,54181800000,0,0,0,0,0.45862,0,0,0,0,0,0
479585678,477926293,2,1,f,55739700,0,5870240000,0,0,0,0,0.0682811,0,0,0,0,0,0
479586664,477926293,402,2,f,319438000,345.833,76218600000,381040,1.08263e-06,1101.8,0.00119285,0.391311,4.23645e-07,1.96453e-06,0.0127862,8230,1710,9610
479586095,477926293,698,1,f,19814400000,260904,3309180000000,58510500,1.31674e-05,224.261,0.00295293,24.2726,0.000319607,0.00148208,0.359195,4570,6200,2390
479586260,477926293,951,1,f,412906000,0,117352000000,0,0,0,0,0.50581,0,0,0,0,0,0
479586507,477926293,155,2,f,479705000,15269400,150054000000,52251400000,0.0318308,3421.96,108.924,0.587639,0.018705,0.0867392,1,6260,3020,6760
479586983,477926293,936,2,f,1693770000,23338.6,418895000000,5105440,1.3779e-05,218.755,0.00301424,2.07487,2.85898e-05,0.000132577,0.109411,11870,1110,6540
479587723,477926293,933,3,f,1642190000,66706.5,35291400000,9466930,4.06204e-05,141.919,0.00576482,2.01169,8.17155e-05,0.000378932,0.187417,9310,2680,7830
479587556,477926293,672,3,f,22883400000,10389.8,3993780000000,2832780,4.54033e-07,272.65,0.000123792,28.0321,1.27275e-05,5.90202e-05,0.138238,5080,5480,8820
479586439,477926293,38,2,f,112755000,0,14496000000,0,0,0,0,0.138125,0,0,0,0,0,0
479585806,477926293,222,1,f,7367400,0,241060000,0,0,0,0,0.00902507,0,0,0,0,0,0
479585931,477926293,421,1,f,67813200,484.606,11014100000,108110,7.14618e-06,223.088,0.00159423,0.0830712,5.93642e-07,2.75284e-06,0.0323104,9860,1760,2090
479586837,477926293,701,2,f,1111910000,1513.81,78872000000,302115,1.36145e-06,199.573,0.000271708,1.36209,1.85442e-06,8.59932e-06,0.0805067,12000,4610,6730
479586855,477926293,731,2,f,458226000,876.134,91439800000,152554,1.91201e-06,174.122,0.000332924,0.561327,1.07326e-06,4.97695e-06,0.0290868,2770,4400,5800
479586782,477926293,620,2,f,108053000,0,23816700000,0,0,0,0,0.132365,0,0,0,0,0,0
479586605,477926293,315,2,f,54958200000,743701,11136200000000,173313000,1.35321e-05,233.041,0.00315353,67.3238,0.000911033,0.00422465,0.412015,3410,1380,6640
479587307,477926293,254,3,f,8635670000,39058.7,1534020000000,8145690,4.52295e-06,208.55,0.00094326,10.5787,4.7847e-05,0.000221876,0.134327,7270,250,4660
479587415,477926293,427,3,f,562063000,910.681,84213400000,226887,1.62025e-06,249.14,0.000403669,0.688527,1.11558e-06,5.1732e-06,0.0697332,10030,2660,1500
479586017,477926293,587,1,f,13647600,0,936528000,0,0,0,0,0.0167183,0,0,0,0,0,0
479587133,477926293,312782574,2,f,218830000,125,50277600000,19047.9,5.71217e-07,152.384,8.70441e-05,0.268067,1.53125e-07,7.10071e-07,0.020978,9160,1940,9930
479587529,477926293,630,3,f,429626000,0,85144800000,0,0,0,0,0.526292,0,0,0,0,0,0
479586129,477926293,759,1,f,9589500,0,2256910000,0,0,0,0,0.0117471,0,0,0,0,0,0
479586522,477926293,180,2,f,306517000,0,62654100000,0,0,0,0,0.375483,0,0,0,0,0,0
479587423,477926293,441,3,f,16779600,0,2412210000,0,0,0,0,0.020555,0,0,0,0,0,0
479586772,477926293,608,2,f,71441100,0,10349000000,0,0,0,0,0.0875153,0,0,0,0,0,0
479587805,477926293,1045,3,f,92745000,0,12835700000,0,0,0,0,0.113613,0,0,0,0,0,0
479587626,477926293,786,3,f,125141000,0,16817800000,0,0,0,0,0.153298,0,0,0,0,0,0
479587881,477926293,312782604,3,f,105620000,4100.22,18803700000,907137,3.88203e-05,221.241,0.00858865,0.129385,5.02276e-06,2.32916e-05,0.105399,7820,1250,1920
479587562,477926293,680,3,f,1013400,0,39651900,0,0,0,0,0.00124142,0,0,0,0,0,0
479586335,477926293,1058,1,f,218434000,0,55728200000,0,0,0,0,0.267581,0,0,0,0,0,0
479587377,477926293,362,3,f,1210620000,1575.21,207775000000,3796620,1.30116e-06,2410.23,0.00313609,1.48301,1.92964e-06,8.94813e-06,0.881922,7120,2060,8230
479587337,477926293,304,3,f,479372000,0,99640000000,0,0,0,0,0.587231,0,0,0,0,0,0
479586649,477926293,378,2,f,2634840000,86589.4,631375000000,19500700,3.28633e-05,225.209,0.00740111,3.22768,0.000106072,0.000491878,0.265831,4590,3860,9960
479586754,477926293,581,2,f,97671600,6256700,17531700000,5255400000,0.0640585,839.964,53.8068,0.119648,0.00766446,0.0355417,0.946572,5620,3290,5990
479587143,477926293,312782616,2,f,138020000,9452.56,36583800000,3633960,6.84867e-05,384.442,0.0263291,0.169075,1.15794e-05,5.3696e-05,0.146178,7450,1190,8460
479586988,477926293,943,2,f,2326660000,25.4218,479248000000,4849.45,1.09263e-08,190.76,2.0843e-06,2.85016,3.11417e-08,1.4441e-07,0.00369764,2940,2270,8140
479587637,477926293,804,3,f,50765400,0,5102020000,0,0,0,0,0.0621876,0,0,0,0,0,0
479587824,477926293,1080,3,f,19709200000,3179740000,13114100000000,8633810000000,0.161333,2715.25,438.059,24.1438,3.89518,18.0628,1,8440,2960,1850
479587558,477926293,675,3,f,87822000,0,10701200000,0,0,0,0,0.107582,0,0,0,0,0,0
479586755,477926293,582,2,f,164044000,0,33487000000,0,0,0,0,0.200954,0,0,0,0,0,0
479586861,477926293,749,2,f,360812000,1156.14,29325400000,185077,3.20429e-06,160.081,0.000512945,0.441994,1.41628e-06,6.56757e-06,0.0539609,8050,5790,6440
479587318,477926293,274,3,f,647959000,0,98036800000,0,0,0,0,0.793749,0,0,0,0,0,0
479586509,477926293,157,2,f,301972000,147.599,23241700000,4367.74,4.88784e-07,29.5918,1.4464e-05,0.369916,1.80809e-07,8.3845e-07,0.00945524,6960,6840,5740
479585865,477926293,318,1,f,7922700,0,1001810000,0,0,0,0,0.00970531,0,0,0,0,0,0
479585924,477926293,403,1,f,706910000,7998.39,121933000000,1637870,1.13146e-05,204.775,0.00231694,0.865965,9.79802e-06,4.54355e-05,0.136839,7490,5560,3390
479586795,477926293,638,2,f,335997000,0,48528600000,0,0,0,0,0.411596,0,0,0,0,0,0
479586328,477926293,1046,1,f,66501900,0,15100600000,0,0,0,0,0.0814648,0,0,0,0,0,0
479587467,477926293,527,3,f,407880000,13357.6,80276100000,3189120,3.27489e-05,238.749,0.00781877,0.499653,1.63631e-05,7.5879e-05,0.105963,7240,1720,1490
479586035,477926293,611,1,f,25812000,0,382773000,0,0,0,0,0.0316197,0,0,0,0,0,0
479586027,477926293,600,1,f,423266000,56.0208,98942900000,14204,1.32353e-07,253.549,3.3558e-05,0.518501,6.86255e-08,3.18231e-07,0.0107329,6820,3410,770
479587593,477926293,725,3,f,30879000,0,2541200000,0,0,0,0,0.0378268,0,0,0,0,0,0
479587142,477926293,312782612,2,f,51101100,159.523,12904400000,57400.3,3.12171e-06,359.825,0.00112327,0.0625988,1.95415e-07,9.06182e-07,0.0331299,7430,1170,8470
479586773,477926293,609,2,f,23816700,0,4229710000,0,0,0,0,0.0291755,0,0,0,0,0,0
479586179,477926293,840,1,f,2722240000,141064,125250000000,24459400,5.1819e-05,173.392,0.00898502,3.33474,0.000172803,0.000801323,0.314726,4800,6680,2820
479587460,477926293,512,3,f,47685200000,650448,9963160000000,157319000,1.36405e-05,241.863,0.00329913,58.4144,0.000796799,0.00369493,0.234473,12270,1420,4730
479585762,477926293,148,1,f,91593900,0,25206600000,0,0,0,0,0.112203,0,0,0,0,0,0
479586594,477926293,301,2,f,319407000,207.064,15323500000,56897.9,6.48275e-07,274.784,0.000178136,0.391274,2.53653e-07,1.17624e-06,0.0646733,7530,5340,8230
479587607,477926293,753,3,f,847800,0,105109000,0,0,0,0,0.00103856,0,0,0,0,0,0
479587741,477926293,957,3,f,1980370000,370.02,450464000000,67172.5,1.86844e-07,181.538,3.39192e-05,2.42595,4.53274e-07,2.10193e-06,0.027668,12720,4700,6780
479586622,477926293,338,2,f,10008000,3050760,10704100000,9117540000,0.304832,2988.61,911.025,0.0122598,0.00373718,0.0173301,1,5970,3120,5700
479585791,477926293,196,1,f,95487300,0,5351290000,0,0,0,0,0.116972,0,0,0,0,0,0
479585975,477926293,501,1,f,49773600,0,12204200000,0,0,0,0,0.0609727,0,0,0,0,0,0
479587198,477926293,81,3,f,2247240000,8586500,95093400000,8988050000,0.00382091,1046.77,3.99959,2.75287,0.0105185,0.0487763,0.987654,5600,3040,6610
479585999,477926293,549,1,f,9448300000,40053500,1280510000000,130687000000,0.00423923,3262.81,13.8318,11.5742,0.0490656,0.227527,1,7090,3000,3160
479587509,477926293,603,3,f,1269850000,97322000,295522000000,190646000000,0.0766404,1958.92,150.133,1.55557,0.119219,0.552846,1,7200,3020,2940
479587564,477926293,685,3,f,664213000,0,68193300000,0,0,0,0,0.81366,0,0,0,0,0,0
479587192,477926293,67,3,f,49305600,0,3980370000,0,0,0,0,0.0603994,0,0,0,0,0,0
479586158,477926293,804,1,f,25382700,0,2197790000,0,0,0,0,0.0310938,0,0,0,0,0,0
479587025,477926293,991,2,f,2783180000,87311100,341517000000,193171000000,0.031371,2212.44,69.4065,3.4094,0.106956,0.495978,1,5880,3120,5700
479586458,477926293,74,2,f,89847900,0,17224500000,0,0,0,0,0.110064,0,0,0,0,0,0
479586852,477926293,726,2,f,2877840000,100316000,813648000000,247729000000,0.0348581,2469.48,86.0815,3.52535,0.122887,0.569854,1,8400,3120,8330
479587850,477926293,1123,3,f,673843000,21356.8,783519000,2803580,3.1694e-05,131.273,0.00416058,0.825457,2.61621e-05,0.000121319,0.174116,11630,5490,3290
479586070,477926293,662,1,f,31894200,0,4761230000,0,0,0,0,0.0390704,0,0,0,0,0,0
479587925,477926293,695,3,t,173049000,171135000,1834830000000,1833400000000,0.988944,10713.1,10594.7,0.211985,0.209641,0.972149,1,7820,3070,8310
479587365,477926293,343,3,f,109275000000,87696500,9532440000000,276988000000,0.000802529,3158.48,2.53478,133.862,0.107428,0.498167,1,7090,3000,3160
479586307,477926293,1016,1,f,1758180000,65060.6,96102400000,13789500,3.70046e-05,211.948,0.00784306,2.15377,7.96992e-05,0.000369582,0.145793,280,3800,4140
479585773,477926293,163,1,f,234126000,0,47113800000,0,0,0,0,0.286804,0,0,0,0,0,0
479587897,477926293,423,2,t,3877500,3877500,49236000000,49236000000,1,12697.9,12697.9,0.00474994,0.00474994,0.0220265,1,7690,2720,8470
479587747,477926293,965,3,f,344209000,46.3339,54707400000,9089.53,1.3461e-07,196.175,2.6407e-05,0.421656,5.6759e-08,2.63204e-07,0.0117643,9380,560,4860
479587439,477926293,467,3,f,2926510000,18493.6,359772000000,4897500,6.31935e-06,264.821,0.00167349,3.58498,2.26547e-05,0.000105055,0.160583,8380,5970,6130
479586185,477926293,847,1,f,327571000,0,93052300000,0,0,0,0,0.401275,0,0,0,0,0,0
479587644,477926293,818,3,f,1832350000,0,121567000000,0,0,0,0,2.24463,0,0,0,0,0,0
479586308,477926293,1017,1,f,5149200000,64991.1,952629000000,14639400,1.26216e-05,225.253,0.00284305,6.30777,7.9614e-05,0.000369187,0.20196,10550,3960,2220
479587459,477926293,511,3,f,70515000,0,7861320000,0,0,0,0,0.0863809,0,0,0,0,0,0
479585959,477926293,467,1,f,1463260000,2606.58,165032000000,466265,1.78135e-06,178.88,0.000318649,1.79249,3.19306e-06,1.48069e-05,0.0491086,8320,5760,5550
479587788,477926293,1020,3,f,1066640000,0,165466000000,0,0,0,0,1.30664,0,0,0,0,0,0
479587920,477926293,466,3,t,1505830,1505260,14598700000,14598100000,0.999621,9698.11,9694.44,0.00184464,0.00184394,0.00855073,1,7330,3020,8390
479586557,477926293,238,2,f,19225800,0,156042000,0,0,0,0,0.0235516,0,0,0,0,0,0
479585864,477926293,315,1,f,54958200000,1185510,12094100000000,263629000,2.15711e-05,222.376,0.00479689,67.3238,0.00145225,0.00673438,0.443397,4430,4560,1620
479586824,477926293,685,2,f,332106000,0,42224300000,0,0,0,0,0.40683,0,0,0,0,0,0
479587189,477926293,63,3,f,42055200,0,7497510000,0,0,0,0,0.0515176,0,0,0,0,0,0
479586428,477926293,19,2,f,11583900,77.6657,1755100000,24890.2,6.70462e-06,320.478,0.00214869,0.0141903,9.51405e-08,4.41186e-07,0.0154371,4730,2960,5730
479587911,477926293,1089,2,t,173049000,171135000,1834830000000,1833400000000,0.988944,10713.1,10594.7,0.211985,0.209641,0.972149,1,7820,3070,8310
479587924,477926293,688,3,t,173049000,171135000,1834830000000,1833400000000,0.988944,10713.1,10594.7,0.211985,0.209641,0.972149,1,7820,3070,8310
479587073,477926293,1062,2,f,104202000,13018.6,12497900000,4292770,0.000124936,329.741,0.0411966,0.127647,1.59478e-05,7.39533e-05,0.278628,7440,1680,8420
479587768,477926293,991,3,f,5567960000,160260000,641966000000,341999000000,0.0287826,2134.02,61.4226,6.82075,0.196319,0.910372,1,7410,3200,2830
479586058,477926293,643,1,f,21839400,0,4289720000,0,0,0,0,0.0267533,0,0,0,0,0,0
479587339,477926293,307,3,f,578749000,206.631,9665400000,6615.73,3.57031e-07,32.0171,1.14311e-05,0.708967,2.53123e-07,1.17379e-06,0.0144388,10870,7310,5570
479587717,477926293,927,3,f,41488200,0,3764470000,0,0,0,0,0.050823,0,0,0,0,0,0
479586806,477926293,656,2,f,844659000,55747.5,130644000000,12694200,6.6e-05,227.709,0.0150288,1.03471,6.82907e-05,0.000316678,0.412015,3410,1380,6640
479586172,477926293,830,1,f,218139000,0,32578500000,0,0,0,0,0.267221,0,0,0,0,0,0
479585708,477926293,51,1,f,515479000,0,69270500000,0,0,0,0,0.631461,0,0,0,0,0,0
479586771,477926293,607,2,f,603722000,24123.5,33624400000,6209460,3.9958e-05,257.403,0.0102853,0.739559,2.95513e-05,0.000137036,0.235992,11580,5370,8160
479586102,477926293,706,1,f,35976600,331.289,2824750000,70701.7,9.20845e-06,213.414,0.00196521,0.0440713,4.05829e-07,1.88191e-06,0.0348639,7580,2590,5050
479586393,477926293,312782562,1,f,75759300,0,21173000000,0,0,0,0,0.0928051,0,0,0,0,0,0
479586415,477926293,312782652,1,f,7186500,0,1372860000,0,0,0,0,0.00880346,0,0,0,0,0,0
479587411,477926293,421,3,f,135626000,650.426,25005400000,137930,4.79572e-06,212.061,0.00101698,0.166142,7.96772e-07,3.6948e-06,0.0323104,9860,1760,2090
479585885,477926293,343,1,f,54637600000,46154600,4642500000000,147927000000,0.00084474,3205.04,2.70742,66.9311,0.0565393,0.262185,1,7090,3000,3160
479587571,477926293,694,3,f,555178000,0,120554000000,0,0,0,0,0.680093,0,0,0,0,0,0
479586254,477926293,944,1,f,416334000,927.565,105449000000,152061,2.22794e-06,163.935,0.000365237,0.510009,1.13627e-06,5.26911e-06,0.0419678,13060,2820,4310
479586887,477926293,794,2,f,714489000,11.073,507470000,2271.02,1.54978e-08,205.095,3.17852e-06,0.875249,1.35644e-08,6.2901e-08,0.00423252,12980,6100,7900
479587352,477926293,326,3,f,408274000,0,4323100000,0,0,0,0,0.500136,0,0,0,0,0,0
479585866,477926293,319,1,f,487648000,0,86487100000,0,0,0,0,0.597369,0,0,0,0,0,0
479587513,477926293,609,3,f,47633400,0,8284180000,0,0,0,0,0.0583509,0,0,0,0,0,0
479586615,477926293,329,2,f,2784240000,88705,710174000000,24897800,3.18597e-05,280.681,0.00894242,3.41069,0.000108664,0.000503896,0.295113,6260,2290,10120
479587621,477926293,778,3,f,1856260000,531.197,452809000000,104826,2.86165e-07,197.34,5.64719e-05,2.27392,6.50716e-07,3.01751e-06,0.0198452,10180,1320,3610
479586733,477926293,534,2,f,73809900,0,4913880000,0,0,0,0,0.0904171,0,0,0,0,0,0
479587013,477926293,975,2,f,15002100,0,1139830000,0,0,0,0,0.0183776,0,0,0,0,0,0
479587542,477926293,649,3,f,20739600,0,3575140000,0,0,0,0,0.025406,0,0,0,0,0,0
479587874,477926293,312782574,3,f,437661000,125,99853000000,19047.9,2.85608e-07,152.384,4.35221e-05,0.536135,1.53125e-07,7.10071e-07,0.020978,9160,1940,9930
479586501,477926293,147,2,f,7392600,0,733774000,0,0,0,0,0.00905593,0,0,0,0,0,0
479586839,477926293,703,2,f,3635140000,9090.75,529299000000,1982950,2.5008e-06,218.129,0.000545495,4.45305,1.11362e-05,5.16407e-05,0.117311,5050,5470,8820
479585962,477926293,475,1,f,211748000,9112.44,23301500000,1799670,4.30343e-05,197.496,0.00849911,0.259392,1.11627e-05,5.17639e-05,0.126934,9000,3930,3180
479587131,477926293,312782566,2,f,44199000,0,9299650000,0,0,0,0,0.0541438,0,0,0,0,0,0
479586395,477926293,312782570,1,f,6499800,0,1203140000,0,0,0,0,0.00796225,0,0,0,0,0,0
479586585,477926293,287,2,f,3538800,0,294476000,0,0,0,0,0.00433503,0,0,0,0,0,0
479587714,477926293,922,3,f,1972080000,4236.53,297903000000,804772,2.14825e-06,189.96,0.000408083,2.4158,5.18975e-06,2.40659e-05,0.123783,8880,4130,790
479587212,477926293,104,3,f,2411600000,62459,459735000000,12718100,2.58995e-05,203.624,0.00527374,2.9542,7.65123e-05,0.000354804,0.326126,4410,4790,1680
479585892,477926293,353,1,f,1625540000,92177.4,412246000000,19661400,5.67057e-05,213.3,0.0120953,1.99128,0.000112917,0.000523621,0.177516,5080,2230,1780
479587910,477926293,1080,2,t,173049000,171135000,1834830000000,1833400000000,0.988944,10713.1,10594.7,0.211985,0.209641,0.972149,1,7820,3070,8310
479586379,477926293,1139,1,f,102729000,0,21635600000,0,0,0,0,0.125843,0,0,0,0,0,0
479586663,477926293,401,2,f,35525700,0,6988600000,0,0,0,0,0.043519,0,0,0,0,0,0
479586010,477926293,575,1,f,108296000,0,13687000000,0,0,0,0,0.132663,0,0,0,0,0,0
479587751,477926293,969,3,f,352409000,54020.3,110409000000,16047200,0.000153288,297.059,0.0455357,0.431702,6.61748e-05,0.000306866,0.214378,2580,4170,6000
479586908,477926293,830,2,f,218139000,0,36515600000,0,0,0,0,0.267221,0,0,0,0,0,0
479587525,477926293,623,3,f,48336100000,309457000,8214120000000,417206000000,0.0064022,1348.19,8.63136,59.2117,0.379085,1.7579,1,5060,3250,6250
479586794,477926293,637,2,f,1737320000,0,267412000000,0,0,0,0,2.12822,0,0,0,0,0,0
479586463,477926293,88,2,f,352210000,0,59518000000,0,0,0,0,0.431457,0,0,0,0,0,0
479587731,477926293,943,3,f,4653320000,35.3481,1028490000000,6863.17,7.59633e-09,194.159,1.4749e-06,5.70031,4.33014e-08,2.00798e-07,0.00369764,2940,2270,8140
479585972,477926293,493,1,f,3723120000,40786.5,692792000000,8970580,1.09549e-05,219.94,0.00240943,4.56082,4.99634e-05,0.000231691,0.216576,5310,7090,3130
479586670,477926293,414,2,f,34783200,0,5521050000,0,0,0,0,0.0426094,0,0,0,0,0,0
479585890,477926293,350,1,f,13779000,0,526326000,0,0,0,0,0.0168793,0,0,0,0,0,0
479587386,477926293,375,3,f,13874200000,3058890000,11753400000000,8367650000000,0.220474,2735.52,603.11,16.9959,3.74714,17.3763,1,8440,2960,1850
479586923,477926293,849,2,f,19242000,0,2053480000,0,0,0,0,0.0235715,0,0,0,0,0,0
479586310,477926293,1020,1,f,533321000,0,76711800000,0,0,0,0,0.653318,0,0,0,0,0,0
479587867,477926293,312782546,3,f,535525000,40587.4,119222000000,6633030,7.57898e-05,163.426,0.012386,0.656018,4.97195e-05,0.00023056,0.32207,7460,620,3050
479586569,477926293,257,2,f,81564300,0,16556100000,0,0,0,0,0.0999163,0,0,0,0,0,0
479585914,477926293,386,1,f,2454700000,2623,120342000000,509985,1.06856e-06,194.428,0.000207758,3.00701,3.21317e-06,1.49002e-05,0.0448283,11010,5800,2830
479586449,477926293,59,2,f,65549700,0,11425800000,0,0,0,0,0.0802984,0,0,0,0,0,0
479585795,477926293,203,1,f,11556900,0,954930000,0,0,0,0,0.0141572,0,0,0,0,0,0
479587056,477926293,1035,2,f,354337000,0,105415000000,0,0,0,0,0.434063,0,0,0,0,0,0
479587264,477926293,184,3,f,675079000,16072.2,108044000000,3466420,2.38078e-05,215.679,0.00513484,0.826972,1.96884e-05,9.12993e-05,0.222183,2120,3530,5890
479587711,477926293,918,3,f,7397180000,111140,1009420000000,39957200,1.50246e-05,359.521,0.00540167,9.06155,0.000136147,0.00063134,0.586872,9220,5760,9020
479587242,477926293,148,3,f,183188000,0,45259500000,0,0,0,0,0.224405,0,0,0,0,0,0
479586228,477926293,911,1,f,3096900,0,134507000,0,0,0,0,0.0037937,0,0,0,0,0,0
479587140,477926293,312782604,2,f,52810200,619.116,10177200000,159572,1.17234e-05,257.742,0.00302162,0.0646925,7.58417e-07,3.51694e-06,0.0412426,7890,1060,9270
479587406,477926293,409,3,f,1044210000,652.671,236167000000,138511,6.25036e-07,212.222,0.000132646,1.27916,7.99522e-07,3.70755e-06,0.0323104,9860,1760,2090
479587581,477926293,703,3,f,7270280000,9732.53,1148330000000,2127180,1.33867e-06,218.564,0.000292585,8.90609,1.19223e-05,5.52864e-05,0.117311,5050,5470,8820
479585961,477926293,470,1,f,84277800,0,8867780000,0,0,0,0,0.10324,0,0,0,0,0,0
479587540,477926293,647,3,f,1755860000,14344.5,246690000000,3447930,8.1695e-06,240.366,0.00196367,2.15093,1.7572e-05,8.14851e-05,0.219632,7550,7220,8440
479587376,477926293,361,3,f,1054420000,9072.73,220192000000,1688730,8.60448e-06,186.132,0.00160157,1.29166,1.11141e-05,5.15384e-05,0.144317,7160,540,8030
479585993,477926293,534,1,f,73809900,0,5428170000,0,0,0,0,0.0904171,0,0,0,0,0,0
479587091,477926293,1094,2,f,103891000,0,25523600000,0,0,0,0,0.127266,0,0,0,0,0,0
479587590,477926293,720,3,f,328666000,155.854,11892500000,30117.9,4.74201e-07,193.245,9.16369e-05,0.402615,1.90921e-07,8.85339e-07,0.0163236,12730,4800,4700
479586696,477926293,460,2,f,16034400,0,1337240000,0,0,0,0,0.0196421,0,0,0,0,0,0
479586789,477926293,630,2,f,214813000,0,39592000000,0,0,0,0,0.263146,0,0,0,0,0,0
479587399,477926293,395,3,f,992700000,0,49146400000,0,0,0,0,1.21606,0,0,0,0,0,0
479586309,477926293,1018,1,f,1067240000,11344.2,241019000000,2578180,1.06295e-05,227.268,0.00241575,1.30736,1.38966e-05,6.44416e-05,0.147188,7210,3590,620
479586416,477926293,1,2,f,13276800,83.4502,1436590000,13622.3,6.28542e-06,163.238,0.00102602,0.0162641,1.02227e-07,4.74046e-07,0.0126956,7890,6380,6520
479586074,477926293,670,1,f,160109000,0,33927900000,0,0,0,0,0.196134,0,0,0,0,0,0
479586600,477926293,307,2,f,289374000,36.6696,4374820000,633.034,1.2672e-07,17.2632,2.18759e-06,0.354484,4.49203e-08,2.08305e-07,0.0122532,10880,7260,5780
479587514,477926293,610,3,f,1074910000,89.5992,207714000000,15956.3,8.33552e-08,178.085,1.48443e-05,1.31676,1.09759e-07,5.08975e-07,0.00880752,10130,1500,3740
479586007,477926293,571,1,f,474962000,323.682,69870500000,67232,6.8149e-07,207.71,0.000141552,0.581829,3.96511e-07,1.8387e-06,0.0567341,5880,3860,5530
479587705,477926293,909,3,f,10326700000,257944,1349480000000,76988800,2.49785e-05,298.47,0.00745535,12.6501,0.000315982,0.00146527,0.586872,9220,5760,9020
479586462,477926293,84,2,f,113555000,0,19525600000,0,0,0,0,0.139105,0,0,0,0,0,0
479586672,477926293,421,2,f,67813200,165.821,13991300000,29820.1,2.44525e-06,179.833,0.000439738,0.0830712,2.0313e-07,9.41957e-07,0.0139012,9510,1840,9680
479587353,477926293,328,3,f,992317000,41.4859,207120000000,7116.11,4.18071e-08,171.531,7.17121e-06,1.21559,5.08202e-08,2.35664e-07,0.00405551,2840,4470,8000
479587780,477926293,1009,3,f,41731600000,260319000,2037100000000,586575000000,0.00623792,2253.3,14.0559,51.1213,0.318891,1.47876,1,7220,2990,2810
479586905,477926293,824,2,f,354401000,107728,18627100000,112668000,0.000303971,1045.85,0.31791,0.434141,0.000131966,0.000611956,0.703148,6050,3180,6360
479587009,477926293,970,2,f,68841900,0,1612880000,0,0,0,0,0.0843313,0,0,0,0,0,0
479587787,477926293,1018,3,f,2134470000,12835.5,472974000000,2782060,6.01344e-06,216.747,0.0013034,2.61473,1.57235e-05,7.29132e-05,0.147188,7210,3590,620
479585844,477926293,286,1,f,44030700,0,4373290000,0,0,0,0,0.0539376,0,0,0,0,0,0
479586743,477926293,564,2,f,277240000,13882.8,29191600000,3409390,5.0075e-05,245.584,0.0122976,0.339619,1.70064e-05,7.88622e-05,0.156279,4830,4080,5960
479585917,477926293,393,1,f,906300,0,163463000,0,0,0,0,0.00111022,0,0,0,0,0,0
479586426,477926293,15,2,f,120984000,45.5292,25406200000,9566.06,3.76323e-07,210.108,7.90686e-05,0.148206,5.57733e-08,2.58632e-07,0.00789491,5700,4210,6140
479585765,477926293,153,1,f,374736000,46578.8,12266900000,9238180,0.000124298,198.334,0.0246525,0.459051,5.7059e-05,0.000264595,0.180018,11870,4770,3880
479587579,477926293,701,3,f,2223820000,1513.81,155745000000,302115,6.80725e-07,199.573,0.000135854,2.72418,1.85442e-06,8.59932e-06,0.0805067,12000,4610,6730
479586252,477926293,942,1,f,1023150000,114.089,158472000000,25498.3,1.11508e-07,223.494,2.49214e-05,1.25336,1.3976e-07,6.48094e-07,0.013651,5270,6210,3090
479586638,477926293,362,2,f,605311000,793.729,115579000000,2593590,1.31127e-06,3267.6,0.00428472,0.741506,9.72318e-07,4.50884e-06,0.881922,7120,2060,8230
479585942,477926293,440,1,f,84699900,0,10799100000,0,0,0,0,0.103757,0,0,0,0,0,0
479586685,477926293,442,2,f,220356000,13624.2,29144200000,2575810,6.1828e-05,189.062,0.0116893,0.269936,1.66896e-05,7.73933e-05,0.0918764,10010,1380,7310
479587308,477926293,255,3,f,367090000,1167.69,84819500000,388352,3.18093e-06,332.583,0.00105792,0.449685,1.43042e-06,6.63314e-06,0.0939481,5900,3600,6940
479587345,477926293,318,3,f,15845400,0,2005480000,0,0,0,0,0.0194106,0,0,0,0,0,0
479586596,477926293,302,2,f,972832000,96586.9,130385000000,20363000,9.92842e-05,210.826,0.0209317,1.19172,0.000118319,0.00054867,0.320936,10030,1210,6480
479587830,477926293,1089,3,f,39068500000,3213340000,15922100000000,8670840000000,0.0822489,2698.38,221.939,47.8589,3.93635,18.2537,1,8440,2960,1850
479586423,477926293,10,2,f,1216990000,39.2401,170780000000,1465.77,3.22436e-08,37.3538,1.20442e-06,1.49081,4.80692e-08,2.22907e-07,0.00904321,8720,2750,7650
