id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466084251,268321927,791,3,f,52210800,0,20189400000,0,0,0,0,0.0639582,0,0,0,0,0,0
466082928,268321927,869,2,f,20761200,0,7338740000,0,0,0,0,0.0254325,0,0,0,0,0,0
466082184,268321927,274,2,f,323979000,135922,88598200000,92110900,0.00041954,677.672,0.284311,0.396875,0.000166505,0.0206382,0.465435,6900,1000,6410
466082908,268321927,851,2,f,289858000,5337.94,89347700000,2284700,1.84157e-05,428.012,0.00788215,0.355076,6.53897e-06,0.000810503,0.0818805,8350,2180,6980
466082610,268321927,642,2,f,45219600,0,9481290000,0,0,0,0,0.055394,0,0,0,0,0,0
466083940,268321927,469,3,f,34115400,0,8312150000,0,0,0,0,0.0417914,0,0,0,0,0,0
466083290,268321927,312782620,2,f,76296600,0,29441200000,0,0,0,0,0.0934633,0,0,0,0,0,0
466083698,268321927,279,3,f,2325600,0,377797000,0,0,0,0,0.00284886,0,0,0,0,0,0
466083442,268321927,125,3,f,609349000,205648,31791700000,126182000,0.000337488,613.584,0.207077,0.746452,0.000251919,0.0312252,0.559672,6380,6760,4180
466081254,268321927,776,1,f,4597310000,29415.6,715484000000,16095500,6.39844e-06,547.175,0.00350106,5.6317,3.60341e-05,0.00446641,0.139004,4460,4730,2900
466082676,268321927,657,2,f,894586000,1074.37,416139000000,661197,1.20097e-06,615.429,0.000739109,1.09587,1.3161e-06,0.00016313,0.0560447,3690,3670,9370
466082573,268321927,614,2,f,212268000,285349,52164700000,165883000,0.00134429,581.333,0.781479,0.260028,0.000349552,0.0433268,0.510796,7100,6940,6870
466082323,268321927,382,2,f,3900990000,5382970,1433200000000,3844150000,0.0013799,714.131,0.985427,4.77872,0.00659414,0.817341,0.836673,6940,2160,6020
466081182,268321927,726,1,f,2878040000,278136,909211000000,157523000,9.66406e-05,566.352,0.0547326,3.5256,0.000340716,0.0422316,0.415218,7830,2550,4180
466082994,268321927,917,2,f,4479300,0,1054640000,0,0,0,0,0.00548714,0,0,0,0,0,0
466082525,268321927,581,2,f,97671600,17588,22021900000,8829860,0.000180073,502.039,0.0904036,0.119648,2.15453e-05,0.00267053,0.150879,5730,2900,5760
466084875,268321927,695,2,t,10842200,1781560,5428960000,2244460000,0.164318,1259.83,207.012,0.0132817,0.00218242,0.270509,0.813913,6940,2160,6020
466084496,268321927,932,3,f,514742000,921.016,74683400000,419209,1.78928e-06,455.159,0.000814405,0.630559,1.12825e-06,0.000139845,0.0306668,9080,6120,6070
466081071,268321927,638,1,f,335997000,389.984,111691000000,194905,1.16068e-06,499.777,0.000580079,0.411596,4.7773e-07,5.92144e-05,0.0623699,4360,4410,2880
466081656,268321927,1030,1,f,94052700,492.81,25811500000,201676,5.23973e-06,409.236,0.00214429,0.115215,6.03693e-07,7.48274e-05,0.0426618,6420,420,4410
466084444,268321927,901,3,f,1496460000,9252.51,16424000000,4306540,6.18295e-06,465.445,0.00287783,1.83316,1.13343e-05,0.00140488,0.180821,8910,6280,3880
466080108,268321927,115,1,f,3266100,0,1157880000,0,0,0,0,0.00400097,0,0,0,0,0,0
466084463,268321927,910,3,f,92952000,0,24111400000,0,0,0,0,0.113866,0,0,0,0,0,0
466084636,268321927,1023,3,f,670059000,0,273880000000,0,0,0,0,0.820822,0,0,0,0,0,0
466082736,268321927,699,2,f,68400,0,13563500,0,0,0,0,8.379e-05,0,0,0,0,0,0
466083907,268321927,441,3,f,16779600,0,3694780000,0,0,0,0,0.020555,0,0,0,0,0,0
466082204,268321927,296,2,f,326711000,0,141633000000,0,0,0,0,0.400221,0,0,0,0,0,0
466083186,268321927,1093,2,f,1393020000,0,364531000000,0,0,0,0,1.70645,0,0,0,0,0,0
466083306,268321927,312782648,2,f,58298400,0,20788500000,0,0,0,0,0.0714155,0,0,0,0,0,0
466084887,268321927,982,2,t,19062.3,2899.51,8005170,2531930,0.152107,873.227,132.824,2.33513e-05,3.5519e-06,0.000440256,0.31875,7180,2280,5910
466081755,268321927,1111,1,f,175828000,0,69201000000,0,0,0,0,0.215389,0,0,0,0,0,0
466084613,268321927,1008,3,f,1074100000,158604,375646000000,75356900,0.000147662,475.127,0.0701584,1.31577,0.00019429,0.0240821,0.315389,8870,3870,3120
466083012,268321927,929,2,f,38210400,0,9282340000,0,0,0,0,0.0468077,0,0,0,0,0,0
466080360,268321927,257,1,f,81564300,0,25768200000,0,0,0,0,0.0999163,0,0,0,0,0,0
466083541,268321927,155,3,f,959411000,23784.4,389544000000,14540100,2.47906e-05,611.331,0.0151553,1.17528,2.91359e-05,0.00361138,0.181163,6550,3270,3790
466083805,268321927,356,3,f,12895200,0,3796330000,0,0,0,0,0.0157966,0,0,0,0,0,0
466081908,268321927,7,2,f,496574000,16416.3,156405000000,9434140,3.30592e-05,574.68,0.0189985,0.608303,2.011e-05,0.00249263,0.14624,9610,5830,7640
466082303,268321927,369,2,f,1622480000,38282.5,652329000000,21788000,2.3595e-05,569.137,0.0134288,1.98754,4.6896e-05,0.00581274,0.167493,4820,1570,8670
466084899,268321927,10704,2,t,113489,16697.4,55911800,18196800,0.147128,1089.8,160.339,0.000139024,2.04543e-05,0.0025353,0.754635,7020,2670,6360
466082143,268321927,206,2,f,59433300,1090.9,14986300000,731855,1.8355e-05,670.874,0.0123139,0.0728058,1.33635e-06,0.00016564,0.243067,10870,7170,5700
466082755,268321927,718,2,f,282429000,2869.84,104045000000,1829400,1.01613e-05,637.458,0.00647738,0.345976,3.51555e-06,0.000435751,0.126614,7640,4040,7970
466084038,268321927,595,3,f,154858000,9768690,49670400000,15644700000,0.0630818,1601.51,101.026,0.189701,0.0119666,1.48326,0.732638,7980,4800,6060
466081979,268321927,67,2,f,24652800,11200.9,7207590000,20910100,0.000454345,1866.82,0.848182,0.0301997,1.37211e-05,0.00170072,0.202404,7990,4520,6040
466083127,268321927,1031,2,f,191085000,0,43580400000,0,0,0,0,0.234079,0,0,0,0,0,0
466081672,268321927,1044,1,f,19390500,0,5875200000,0,0,0,0,0.0237534,0,0,0,0,0,0
466080984,268321927,589,1,f,694349000,9421.1,241142000000,3772970,1.35683e-05,400.481,0.00543383,0.850578,1.15409e-05,0.00143048,0.288998,2940,6390,5310
466083182,268321927,1090,2,f,659646000,0,331648000000,0,0,0,0,0.808066,0,0,0,0,0,0
466081174,268321927,723,1,f,738396000,0,280962000000,0,0,0,0,0.904535,0,0,0,0,0,0
466083729,268321927,303,3,f,651881000,0,269795000000,0,0,0,0,0.798554,0,0,0,0,0,0
466081270,268321927,786,1,f,62570700,0,15995500000,0,0,0,0,0.0766491,0,0,0,0,0,0
466082156,268321927,229,2,f,720292000,5.11683,8337420000,997.181,7.10382e-09,194.883,1.38441e-06,0.882358,6.26811e-09,7.7693e-07,0.000782722,10990,6610,8030
466083135,268321927,1045,2,f,46372500,0.0640174,12338200000,22.8062,1.3805e-09,356.25,4.91804e-07,0.0568063,7.84213e-11,9.72028e-09,7.11304e-05,8590,4200,10030
466081311,268321927,821,1,f,928392000,1963.94,327210000000,937225,2.11542e-06,477.216,0.00100951,1.13728,2.40583e-06,0.000298202,0.0880819,10010,990,3490
466084270,268321927,805,3,f,156832000,1069.97,45979700000,488847,6.82237e-06,456.881,0.00311701,0.192119,1.31071e-06,0.000162462,0.0333515,9130,380,7100
466082785,268321927,750,2,f,31295700,58.649,7159150000,27682.6,1.87403e-06,472.005,0.000884549,0.0383372,7.1845e-08,8.90515e-06,0.0284004,9910,2090,9650
466082001,268321927,93,2,f,27935100,3544.13,340977000,1064230,0.00012687,300.278,0.0380963,0.0342205,4.34156e-06,0.000538134,0.0780816,8970,6120,7650
466080634,268321927,413,1,f,108280000,0,2265000000,0,0,0,0,0.132643,0,0,0,0,0,0
466084471,268321927,917,3,f,8958600,0,2089500000,0,0,0,0,0.0109743,0,0,0,0,0,0
466080980,268321927,587,1,f,13647600,0,3698570000,0,0,0,0,0.0167183,0,0,0,0,0,0
466080260,268321927,201,1,f,792888000,3381.77,341026000000,2234410,4.26512e-06,660.723,0.00281806,0.971288,4.14266e-06,0.000513481,0.229723,6520,1810,1580
466081595,268321927,989,1,f,229818000,0,56168000000,0,0,0,0,0.281527,0,0,0,0,0,0
466084503,268321927,935,3,f,493886000,35313.5,149577000000,17523800,7.15013e-05,496.234,0.0354814,0.60501,4.3259e-05,0.00536194,0.211678,3800,1990,5710
466081690,268321927,1058,1,f,218434000,0,88456300000,0,0,0,0,0.267581,0,0,0,0,0,0
466080958,268321927,574,1,f,320700000,5745.21,90572600000,2836940,1.79146e-05,493.793,0.00884611,0.392857,7.03788e-06,0.000872342,0.0925984,9010,5840,4930
466080043,268321927,67,1,f,24652800,0,6692990000,0,0,0,0,0.0301997,0,0,0,0,0,0
466082501,268321927,558,2,f,149467000,12300.2,47922400000,6189020,8.22937e-05,503.166,0.0414074,0.183097,1.50677e-05,0.00186763,0.150968,5270,1610,9130
466083807,268321927,358,3,f,69512400,0,18843000000,0,0,0,0,0.0851527,0,0,0,0,0,0
466080505,268321927,339,1,f,3646500000,40100.5,1438700000000,18545500,1.0997e-05,462.475,0.00508584,4.46696,4.91231e-05,0.00608879,0.177288,9270,1620,4220
466081444,268321927,904,1,f,753540000,490604,251570000000,268865000,0.000651066,548.027,0.356802,0.923087,0.00060099,0.0744925,0.461106,5220,6990,4640
466082003,268321927,95,2,f,2681140000,171245,874192000000,89411400,6.38702e-05,522.125,0.0333482,3.2844,0.000209775,0.0260016,0.31755,4330,5360,9360
466080219,268321927,171,1,f,224277000,62940.7,71712200000,39243800,0.000280638,623.504,0.174979,0.27474,7.71024e-05,0.0095568,0.273185,3370,2100,5680
466084253,268321927,792,3,f,514742000,921.016,74683400000,419209,1.78928e-06,455.159,0.000814405,0.630559,1.12825e-06,0.000139845,0.0306668,9080,6120,6070
466084806,268321927,312782574,3,f,437661000,2476.73,165581000000,1230340,5.65902e-06,496.758,0.00281117,0.536135,3.034e-06,0.000376063,0.0597581,9180,1860,1540
466084893,268321927,1083,2,t,27214.2,4538.26,32397200,17909300,0.166761,3946.3,658.089,3.33374e-05,5.55936e-06,0.000689081,0.302275,7150,2850,6030
466081722,268321927,1086,1,f,44656200,0,17372000000,0,0,0,0,0.0547038,0,0,0,0,0,0
466081202,268321927,741,1,f,60775200,0,20428000000,0,0,0,0,0.0744496,0,0,0,0,0,0
466084774,268321927,1139,3,f,205457000,0,91380400000,0,0,0,0,0.251685,0,0,0,0,0,0
466084696,268321927,1070,3,f,1454750000,0,747480000000,0,0,0,0,1.78207,0,0,0,0,0,0
466082029,268321927,117,2,f,128152000,7990.32,3480220000,3671230,6.23504e-05,459.459,0.0286475,0.156986,9.78814e-06,0.00121324,0.147102,5190,7070,6350
466083989,268321927,525,3,f,181813000,19839.8,64201700000,12479300,0.000109122,629.001,0.0686381,0.22272,2.43038e-05,0.00301245,0.169015,7820,5600,5980
466083430,268321927,117,3,f,256304000,12055.1,8180290000,5330620,4.70344e-05,442.189,0.0207981,0.313972,1.47675e-05,0.00183042,0.147102,5190,7070,6350
466082495,268321927,549,2,f,9439760000,7703270,3231370000000,10504100000,0.000816045,1363.59,1.11275,11.5637,0.00943651,1.16965,1,7330,2980,5960
466083277,268321927,312782590,2,f,67869900,0,29682300000,0,0,0,0,0.0831406,0,0,0,0,0,0
466084501,268321927,934,3,f,232686000,3214.08,71580300000,1335120,1.3813e-05,415.396,0.00573785,0.28504,3.93725e-06,0.000488021,0.205584,8860,6640,8950
466081518,268321927,939,1,f,8564400,0,2194880000,0,0,0,0,0.0104914,0,0,0,0,0,0
466082087,268321927,155,2,f,479705000,11407.7,196798000000,6131620,2.37806e-05,537.499,0.0127821,0.587639,1.39744e-05,0.00173212,0.155831,6720,3040,7740
466084529,268321927,950,3,f,801248000,0,437260000000,0,0,0,0,0.981529,0,0,0,0,0,0
466082106,268321927,170,2,f,325300000,1872.61,111397000000,868674,5.75657e-06,463.883,0.00267037,0.398493,2.29395e-06,0.000284334,0.112641,6800,3100,7890
466082254,268321927,332,2,f,670500,0,266377000,0,0,0,0,0.000821363,0,0,0,0,0,0
466080929,268321927,549,1,f,9448300000,289085,3132490000000,150936000,3.05965e-05,522.116,0.0159749,11.5742,0.000354129,0.0438941,0.33773,8830,4050,3180
466084258,268321927,797,3,f,1291570000,30.5307,558099000000,19635.8,2.36385e-08,643.149,1.52031e-05,1.58217,3.74002e-08,4.63573e-06,0.00526572,6560,5560,6360
466082066,268321927,141,2,f,995206000,52445.7,307690000000,24491200,5.26983e-05,466.983,0.0246092,1.21913,6.4246e-05,0.00796326,0.352199,5270,7020,6680
466083196,268321927,1100,2,f,783095000,31334.6,277623000000,19366100,4.00137e-05,618.043,0.0247302,0.959292,3.83848e-05,0.00475778,0.330361,7570,2950,6010
466083360,268321927,41,3,f,279661000,0,82950200000,0,0,0,0,0.342584,0,0,0,0,0,0
466080577,268321927,378,1,f,2634840000,243972,1101610000000,125919000,9.25946e-05,516.12,0.0477899,3.22768,0.000298866,0.0370442,0.275206,4710,3680,1350
466082918,268321927,859,2,f,5989500,153.412,1356320000,85093,2.56135e-05,554.67,0.014207,0.00733714,1.8793e-07,2.32938e-05,0.0183363,12840,4890,5930
466083102,268321927,998,2,f,162446000,1533.47,58833100000,908386,9.43982e-06,592.375,0.00559192,0.198997,1.8785e-06,0.000232839,0.101986,5470,5920,8530
466079968,268321927,17,1,f,942571000,0,429509000000,0,0,0,0,1.15465,0,0,0,0,0,0
466083170,268321927,1081,2,f,42624900,0,11480800000,0,0,0,0,0.0522155,0,0,0,0,0,0
466082996,268321927,918,2,f,3698590000,200279,1089800000000,102199000,5.41502e-05,510.283,0.0276319,4.53077,0.000245342,0.0304101,0.314412,8800,4440,10570
466084566,268321927,974,3,f,1458080000,0,705702000000,0,0,0,0,1.78615,0,0,0,0,0,0
466082072,268321927,146,2,f,1153080000,386.689,348196000000,204338,3.35353e-07,528.428,0.00017721,1.41253,4.73695e-07,5.87142e-05,0.0848818,9000,5630,5930
466082741,268321927,703,2,f,3635140000,17886.4,1169630000000,9157280,4.92041e-06,511.969,0.0025191,4.45305,2.19108e-05,0.00271584,0.151755,7540,5760,7730
466083770,268321927,332,3,f,1341000,0,526965000,0,0,0,0,0.00164273,0,0,0,0,0,0
466084900,268321927,8,3,t,19375500,6581420,41449500000,34796900000,0.339678,5287.13,1795.92,0.023735,0.00806224,0.999311,1,7330,2980,5960
466081737,268321927,1098,1,f,158028000,0,44253300000,0,0,0,0,0.193585,0,0,0,0,0,0
466082973,268321927,904,2,f,753540000,1014880,242588000000,1056220000,0.00134681,1040.74,1.40168,0.923087,0.00124323,0.154097,0.698925,4650,6570,6240
466081469,268321927,912,1,f,54815400,0,17787400000,0,0,0,0,0.0671489,0,0,0,0,0,0
466082977,268321927,906,2,f,99201600,0,26089600000,0,0,0,0,0.121522,0,0,0,0,0,0
466082798,268321927,763,2,f,5356800,0,759778000,0,0,0,0,0.00656208,0,0,0,0,0,0
466083644,268321927,238,3,f,38451600,0,5582370000,0,0,0,0,0.0471032,0,0,0,0,0,0
466080074,268321927,93,1,f,27935100,4132.64,1050920000,1982470,0.000147937,479.71,0.0709668,0.0342205,5.06248e-06,0.000627492,0.180821,8910,6280,3880
466083387,268321927,72,3,f,30504600,0,12183700000,0,0,0,0,0.0373681,0,0,0,0,0,0
466083988,268321927,523,3,f,748768000,1444.29,255822000000,669964,1.92889e-06,463.87,0.000894755,0.91724,1.76926e-06,0.000219299,0.106105,5390,7040,6440
466083115,268321927,1016,2,f,1726090000,62750.3,69925200000,26275300,3.6354e-05,418.729,0.0152224,2.11446,7.68691e-05,0.00952789,0.25271,1460,2670,6200
466084892,268321927,1080,2,t,10842200,1781560,5428960000,2244460000,0.164318,1259.83,207.012,0.0132817,0.00218242,0.270509,0.813913,6940,2160,6020
466081777,268321927,1132,1,f,1394600000,18631.8,446329000000,10231800,1.33599e-05,549.156,0.00733669,1.70839,2.2824e-05,0.00282902,0.130537,9740,5400,3540
466081536,268321927,950,1,f,400624000,0,213796000000,0,0,0,0,0.490765,0,0,0,0,0,0
466082188,268321927,280,2,f,16072200,0,4607080000,0,0,0,0,0.0196884,0,0,0,0,0,0
466080197,268321927,158,1,f,23634000,0,4642170000,0,0,0,0,0.0289516,0,0,0,0,0,0
466083965,268321927,500,3,f,24612100000,565769,8329430000000,383584000,2.29874e-05,677.987,0.0155852,30.1498,0.000693068,0.0859054,0.386951,2660,2030,7730
466082583,268321927,621,2,f,170722000,0,63857500000,0,0,0,0,0.209134,0,0,0,0,0,0
466082753,268321927,714,2,f,1800780000,9781.14,645880000000,4762040,5.43162e-06,486.86,0.00264444,2.20595,1.19819e-05,0.00148515,0.190671,2480,4060,5830
466082924,268321927,864,2,f,2470490000,26116.3,910022000000,13745600,1.05713e-05,526.324,0.00556393,3.02635,3.19925e-05,0.00396545,0.214626,8400,4440,8130
466081358,268321927,856,1,f,4897680000,27466.7,1644520000000,16030200,5.6081e-06,583.625,0.00327303,5.99966,3.36467e-05,0.00417049,0.181163,6550,3270,3790
466083098,268321927,991,2,f,2784750000,10410900,425916000000,16150400000,0.00373855,1551.29,5.79956,3.41132,0.0127534,1.58078,0.732638,7980,4800,6060
466079940,268321927,2,1,f,55739700,0,14599200000,0,0,0,0,0.0682811,0,0,0,0,0,0
466082520,268321927,577,2,f,212135000,0,101988000000,0,0,0,0,0.259866,0,0,0,0,0,0
466081583,268321927,981,1,f,245295000,125095,83636700000,67119400,0.000509976,536.549,0.273627,0.300486,0.000153241,0.0189941,0.257523,6510,1810,1580
466082690,268321927,670,2,f,160109000,0,54555400000,0,0,0,0,0.196134,0,0,0,0,0,0
466080572,268321927,375,1,f,7023510000,19520,2561070000000,11230300,2.77923e-06,575.322,0.00159895,8.60379,2.39119e-05,0.00296387,0.142721,8700,2810,2720
466082353,268321927,412,2,f,312751000,0,115235000000,0,0,0,0,0.38312,0,0,0,0,0,0
466082712,268321927,687,2,f,826108000,143510,319944000000,109459000,0.000173718,762.729,0.1325,1.01198,0.0001758,0.0217903,0.3939,6930,1000,6130
466084036,268321927,591,3,f,75990600,15740.5,18214100000,10301700,0.000207138,654.469,0.135565,0.0930885,1.92821e-05,0.00239001,0.145372,8820,4980,5610
466084593,268321927,993,3,f,8534310000,310385,2501440000000,211437000,3.6369e-05,681.211,0.024775,10.4545,0.000380221,0.0471282,0.345174,3300,1380,6810
466083911,268321927,443,3,f,851674000,85843.5,113094000000,39727400,0.000100794,462.788,0.0466462,1.0433,0.000105158,0.0130343,0.187679,7050,2060,5900
466083008,268321927,927,2,f,20744100,764.376,4529950000,347602,3.68479e-05,454.753,0.0167567,0.0254115,9.36361e-07,0.000116062,0.0728005,5830,1850,6450
466083399,268321927,84,3,f,227110000,0,65398500000,0,0,0,0,0.278209,0,0,0,0,0,0
466083239,268321927,10704,2,f,359094000,638581,125574000000,497579000,0.00177831,779.195,1.38565,0.43989,0.000782262,0.096961,0.756066,7020,2670,6360
466083095,268321927,988,2,f,283139000,0,94806700000,0,0,0,0,0.346845,0,0,0,0,0,0
466081020,268321927,608,1,f,71441100,0,20437200000,0,0,0,0,0.0875153,0,0,0,0,0,0
466082759,268321927,721,2,f,429577000,0,177404000000,0,0,0,0,0.526232,0,0,0,0,0,0
466082130,268321927,190,2,f,242003000,17551.5,6604220000,7366300,7.2526e-05,419.697,0.0304389,0.296453,2.15006e-05,0.00266499,0.171424,10890,7330,6170
466082838,268321927,797,2,f,645783000,30.5307,294850000000,19635.8,4.72771e-08,643.149,3.04062e-05,0.791085,3.74002e-08,4.63573e-06,0.00526572,6560,5560,6360
466084658,268321927,1039,3,f,60616800,0,15258900000,0,0,0,0,0.0742556,0,0,0,0,0,0
466082282,268321927,351,2,f,670962000,0,222356000000,0,0,0,0,0.821928,0,0,0,0,0,0
466083275,268321927,312782586,2,f,20585700,0,8892040000,0,0,0,0,0.0252175,0,0,0,0,0,0
466080893,268321927,523,1,f,374384000,7.02541,127855000000,3192.17,1.87653e-08,454.375,8.52647e-06,0.45862,8.60612e-09,1.06673e-06,0.00338138,5640,6970,4670
466080371,268321927,263,1,f,29812500,352.987,6801600000,176116,1.18402e-05,498.931,0.00590745,0.0365203,4.32409e-07,5.35969e-05,0.0330876,5210,7000,5070
466079952,268321927,8,1,f,200668000000,22935400,68543500000000,26683600000,0.000114295,1163.42,0.132973,245.819,0.0280959,3.48247,0.804962,8470,5350,5680
466084207,268321927,750,3,f,62591400,58.649,16064500000,27682.6,9.37013e-07,472.005,0.000442274,0.0766745,7.1845e-08,8.90515e-06,0.0284004,9910,2090,9650
466084654,268321927,1037,3,f,750089000,244742,250981000000,119007000,0.000326284,486.254,0.158657,0.918859,0.000299809,0.0371612,0.379744,9230,2270,7580
466083106,268321927,1005,2,f,44724600,0,14071900000,0,0,0,0,0.0547876,0,0,0,0,0,0
466084786,268321927,182305701,3,f,181998000,0,84293300000,0,0,0,0,0.222948,0,0,0,0,0,0
466083696,268321927,278,3,f,3496900000,378535,1307170000000,186329000,0.000108249,492.238,0.0532842,4.2837,0.000463706,0.0574761,0.429961,5910,7080,3980
466081276,268321927,792,1,f,257371000,0,32850100000,0,0,0,0,0.31528,0,0,0,0,0,0
466081767,268321927,1125,1,f,106813000,0,38615500000,0,0,0,0,0.130846,0,0,0,0,0,0
466082092,268321927,158,2,f,23634000,0,4420350000,0,0,0,0,0.0289516,0,0,0,0,0,0
466084206,268321927,749,3,f,721624000,1723530,217511000000,2872620000,0.00238841,1666.71,3.98078,0.883989,0.00211133,0.261698,0.696341,8140,5150,6050
466084914,268321927,695,3,t,10842200,1781560,5428960000,2244460000,0.164318,1259.83,207.012,0.0132817,0.00218242,0.270509,0.813913,6940,2160,6020
466081694,268321927,1061,1,f,30253500,0,10438500000,0,0,0,0,0.0370605,0,0,0,0,0,0
466082466,268321927,520,2,f,216714000,0,76249400000,0,0,0,0,0.265474,0,0,0,0,0,0
466083323,268321927,10,3,f,2433980000,124526,993092000000,63548700,5.11616e-05,510.323,0.026109,2.98162,0.000152545,0.0189079,0.257205,9200,2370,3780
466084563,268321927,972,3,f,1580190000,81502.3,526535000000,47836000,5.15774e-05,586.928,0.0302722,1.93574,9.98403e-05,0.0123752,0.273185,3370,2100,5680
466084747,268321927,1107,3,f,676643000,0,171511000000,0,0,0,0,0.828888,0,0,0,0,0,0
466084515,268321927,943,3,f,4653320000,0,1759000000000,0,0,0,0,5.70031,0,0,0,0,0,0
466084541,268321927,958,3,f,548910000,4493740,160176000000,6086210000,0.00818667,1354.38,11.0878,0.672414,0.00550483,0.682322,1,7330,2980,5960
466082317,268321927,379,2,f,83221200,42472.4,17908500000,20781100,0.000510355,489.285,0.249709,0.101946,5.20286e-05,0.00644892,0.326175,10880,7180,5700
466084614,268321927,1009,3,f,41653900000,15935900,5253220000000,19275500000,0.000382578,1209.56,0.462753,51.026,0.0195214,2.41967,0.732638,7980,4800,6060
466084068,268321927,634,3,f,218504000,7290.18,66406900000,5313570,3.33641e-05,728.866,0.024318,0.267667,8.93047e-06,0.00110693,0.19843,7680,3270,6300
466083980,268321927,514,3,f,24957000,0,3265340000,0,0,0,0,0.0305723,0,0,0,0,0,0
466082223,268321927,313,2,f,16405900000,17527600,5515990000000,30350800000,0.00106837,1731.6,1.85,20.0972,0.0214713,2.66136,0.86302,8480,5310,5880
466083602,268321927,204,3,f,249628000,0,35154500000,0,0,0,0,0.305794,0,0,0,0,0,0
466084165,268321927,704,3,f,431879000,122033,134849000000,62140900,0.000282563,509.214,0.143885,0.529052,0.00014949,0.0185293,0.31755,4330,5360,9360
466082878,268321927,831,2,f,2900700,0,785575000,0,0,0,0,0.00355336,0,0,0,0,0,0
466081206,268321927,746,1,f,604155000,8637.81,247285000000,4175360,1.42973e-05,483.382,0.00691109,0.74009,1.05813e-05,0.00131155,0.117162,2580,4190,5570
466081878,268321927,312782612,1,f,51101100,0,22560700000,0,0,0,0,0.0625988,0,0,0,0,0,0
466081910,268321927,8,2,f,200656000000,48741600,69191200000000,56321600000,0.000242911,1155.51,0.280687,245.804,0.0597085,7.40084,1,7330,2980,5960
466082341,268321927,398,2,f,211571000,0,66051500000,0,0,0,0,0.259175,0,0,0,0,0,0
466084788,268321927,182305705,3,f,386325000,0,180628000000,0,0,0,0,0.473248,0,0,0,0,0,0
466080313,268321927,231,1,f,7195500,0,1834110000,0,0,0,0,0.00881449,0,0,0,0,0,0
466081520,268321927,940,1,f,473834000,0,57891800000,0,0,0,0,0.580446,0,0,0,0,0,0
466083273,268321927,312782582,2,f,55950300,0,20172800000,0,0,0,0,0.0685391,0,0,0,0,0,0
466082565,268321927,610,2,f,537454000,443779,182898000000,515397000,0.000825707,1161.38,0.95896,0.658381,0.00054363,0.0673827,0.512551,6900,700,6180
466083413,268321927,100,3,f,317722000,23752800,198411000000,42358500000,0.0747598,1783.3,133.32,0.389209,0.0290972,3.60658,0.86302,8480,5310,5880
466083248,268321927,182305705,2,f,193162000,0,91701700000,0,0,0,0,0.236624,0,0,0,0,0,0
466082118,268321927,181,2,f,172864000,0,66554100000,0,0,0,0,0.211758,0,0,0,0,0,0
466082482,268321927,534,2,f,73809900,0,24690200000,0,0,0,0,0.0904171,0,0,0,0,0,0
466084498,268321927,933,3,f,1642190000,555865,261265000000,281623000,0.00033849,506.64,0.171492,2.01169,0.000680935,0.0844015,0.455024,9570,7010,5760
466084724,268321927,1093,3,f,2786030000,0,719472000000,0,0,0,0,3.41289,0,0,0,0,0,0
466083028,268321927,938,2,f,363824000,0,51970300000,0,0,0,0,0.445685,0,0,0,0,0,0
466081085,268321927,651,1,f,223959000,0,72322100000,0,0,0,0,0.274349,0,0,0,0,0,0
466081331,268321927,838,1,f,446302000,384.91,204159000000,155210,8.62443e-07,403.237,0.000347769,0.54672,4.71515e-07,5.8444e-05,0.0434628,4970,2060,2000
466081769,268321927,1126,1,f,6718500,0,1782690000,0,0,0,0,0.00823016,0,0,0,0,0,0
466082237,268321927,322,2,f,11165500000,291312,4813030000000,162647000,2.60904e-05,558.327,0.014567,13.6777,0.000356857,0.0442322,0.250906,4730,3390,9990
466084548,268321927,961,3,f,11544300000,1089210,4030010000000,547666000,9.43506e-05,502.811,0.0474405,14.1417,0.00133428,0.165384,0.371113,6120,7510,2680
466083817,268321927,366,3,f,157646000,0,63791600000,0,0,0,0,0.193116,0,0,0,0,0,0
466084455,268321927,906,3,f,198403000,0,52361700000,0,0,0,0,0.243044,0,0,0,0,0,0
466081082,268321927,648,1,f,2417570000,0,1020460000000,0,0,0,0,2.96153,0,0,0,0,0,0
466084103,268321927,662,3,f,63788400,332.831,17048200000,201430,5.21774e-06,605.202,0.00315779,0.0781408,4.07718e-07,5.05365e-05,0.0681665,4360,4400,2880
466081682,268321927,1049,1,f,593838000,3.8451,197168000000,1798.22,6.475e-09,467.667,3.02814e-06,0.727452,4.71025e-09,5.83833e-07,0.00122645,9890,4980,3060
466084863,268321927,483,2,t,8387440,4760730,35753600000,32390300000,0.567602,6803.64,3861.76,0.0102746,0.00583189,0.722861,1,7330,2980,5960
466080021,268321927,50,1,f,37005300,0,10257800000,0,0,0,0,0.0453315,0,0,0,0,0,0
466084146,268321927,693,3,f,420098000,20602.9,137932000000,9718520,4.9043e-05,471.707,0.0231339,0.514621,2.52385e-05,0.0031283,0.160969,6810,6600,4910
466084926,268321927,1089,3,t,10842200,1781560,5428960000,2244460000,0.164318,1259.83,207.012,0.0132817,0.00218242,0.270509,0.813913,6940,2160,6020
