id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467494318,127865687,873,2,f,335367000,574251,43254100000,79118800,0.00171231,137.778,0.235917,0.410825,0.000703457,0.00137854,0.450801,4710,3850,10100
467495031,127865687,298,3,f,301981000,2160380,49895900000,865822000,0.00715404,400.773,2.86714,0.369926,0.00264647,0.00518619,0.632673,5830,6340,7200
467495581,127865687,312782562,3,f,151519000,21990.9,36260200000,8881000,0.000145137,403.848,0.0586132,0.18561,2.69389e-05,5.27912e-05,0.286902,7380,1030,7560
467490210,127865687,258,1,f,974437000,1418780,158055000000,512869000,0.001456,361.485,0.526323,1.19369,0.00173801,0.00340592,0.419309,3580,5670,5450
467491354,127865687,859,1,f,5989500,2400.71,205555000,785754,0.000400819,327.301,0.131189,0.00733714,2.94086e-06,5.76311e-06,0.154717,12520,5090,4740
467495379,127865687,867,3,f,784472000,17461000,107567000000,8934220000,0.0222583,511.667,11.3888,0.960979,0.0213897,0.0419167,0.689256,9800,5090,3940
467490771,127865687,575,1,f,108296000,3749070,16926700000,1704500000,0.0346187,454.646,15.7393,0.132663,0.00459262,0.00899999,0.582683,6900,3690,4810
467495329,127865687,791,3,f,52210800,0,10045900000,0,0,0,0,0.0639582,0,0,0,0,0,0
467491025,127865687,678,1,f,181660000,8880.85,40598600000,4553720,4.88871e-05,512.757,0.0250672,0.222534,1.0879e-05,2.13193e-05,0.148572,7410,2560,1360
467491582,127865687,946,1,f,331878000,8688780,61007400000,4049840000,0.0261807,466.099,12.2028,0.40655,0.0106438,0.0208582,0.604813,7540,5270,5290
467494798,127865687,19,3,f,23167800,39930.4,3655100000,12009000,0.00172353,300.749,0.518349,0.0283806,4.89147e-05,9.58564e-05,0.215704,4280,3320,5840
467495099,127865687,398,3,f,423142000,485262,52247400000,242410000,0.00114681,499.545,0.572882,0.518349,0.000594446,0.00116492,0.547452,10310,6640,4110
467495557,127865687,1114,3,f,68968800,0,13749300000,0,0,0,0,0.0844868,0,0,0,0,0,0
467489995,127865687,201,1,f,792888000,56083.5,155906000000,22890400,7.07332e-05,408.149,0.0288697,0.971288,6.87023e-05,0.000134633,0.214346,6250,1360,2210
467490561,127865687,445,1,f,231073000,9684190,30426900000,3339420000,0.0419096,344.832,14.4518,0.283065,0.0118631,0.0232478,0.663629,11330,6330,3680
467495510,127865687,1039,3,f,60616800,1979.99,6635860000,327918,3.2664e-05,165.616,0.0054097,0.0742556,2.42549e-06,4.75314e-06,0.203534,13150,5340,5410
467490007,127865687,204,1,f,124814000,8982.46,19004900000,2640830,7.19669e-05,293.999,0.0211582,0.152897,1.10035e-05,2.15632e-05,0.171442,1830,3140,4530
467495201,127865687,593,3,f,785065000,135508,110736000000,41251200,0.000172608,304.418,0.0525449,0.961704,0.000165998,0.0003253,0.225541,8680,580,8260
467495473,127865687,990,3,f,237445000,0,48099100000,0,0,0,0,0.29087,0,0,0,0,0,0
467494516,127865687,1002,2,f,1028330000,73261.8,197246000000,12315300,7.12435e-05,168.1,0.011976,1.2597,8.97457e-05,0.000175871,0.205447,8160,2090,10340
467494625,127865687,1085,2,f,41661900,21530.3,4210690000,4985390,0.000516787,231.552,0.119663,0.0510358,2.63746e-05,5.16855e-05,0.203192,5520,1950,6560
467495617,127865687,294,2,t,9519250,2530420,8175790000,5350450000,0.265822,2114.45,562.066,0.0116611,0.00309977,0.00607451,1,8320,3530,6350
467491998,127865687,1023,1,f,335030000,2962.02,70649000000,1144980,8.84106e-06,386.553,0.00341754,0.410411,3.62847e-06,7.11059e-06,0.10999,7380,3870,1230
467495168,127865687,530,3,f,66087000,45990.5,5088110000,11022000,0.000695909,239.657,0.16678,0.0809566,5.63384e-05,0.000110404,0.240177,6020,2520,5670
467491016,127865687,675,1,f,43911000,2530.23,6906660000,993550,5.76218e-05,392.672,0.0226265,0.053791,3.09953e-06,6.07404e-06,0.209472,3590,3740,3920
467491339,127865687,851,1,f,289858000,96433.8,50273300000,39894100,0.000332694,413.694,0.137633,0.355076,0.000118131,0.000231498,0.257479,8330,2050,4850
467495476,127865687,996,3,f,551914000,246991,95605100000,49702800,0.000447516,201.234,0.0900553,0.676095,0.000302563,0.000592923,0.381722,4370,4980,1760
467495195,127865687,583,3,f,445460000,159828,76291500000,67637800,0.000358793,423.191,0.151838,0.545689,0.000195789,0.000383682,0.307167,4720,5170,2460
467491478,127865687,912,1,f,54815400,2890.15,10145600000,423445,5.27251e-05,146.513,0.00772493,0.0671489,3.54043e-06,6.93806e-06,0.129229,11440,3920,5310
467490225,127865687,269,1,f,68850000,1035.91,8274240000,61247.8,1.50459e-05,59.1245,0.000889583,0.0843413,1.26899e-06,2.4868e-06,0.0196538,10160,2220,1930
467495123,127865687,443,3,f,851674000,501221,35882600000,109062000,0.000588513,217.592,0.128056,1.0433,0.000613996,0.00120323,0.335024,9440,2660,2670
467490029,127865687,217,1,f,160678000,1572770,20501500000,543879000,0.00978832,345.81,3.3849,0.19683,0.00192664,0.00377557,0.449194,10650,4790,3970
467491606,127865687,954,1,f,153720000,0,30209300000,0,0,0,0,0.188307,0,0,0,0,0,0
467493195,127865687,380,2,f,11023200,768.853,776909000,47978.6,6.97486e-05,62.4028,0.00435251,0.0135034,9.41845e-07,1.8457e-06,0.0217364,13030,4990,6650
467495252,127865687,665,3,f,1138040000,2197640,56341500000,229603000,0.00193108,104.477,0.201753,1.3941,0.00269211,0.00527563,0.362848,4980,6830,8550
467489639,127865687,19,1,f,11583900,3304.16,1959830000,1294110,0.000285237,391.662,0.111716,0.0141903,4.04759e-06,7.93192e-06,0.106076,6010,2180,5580
467494817,127865687,35,3,f,31801300,1658370,7686880000,1417120000,0.0521479,854.526,44.5618,0.0389566,0.0020315,0.00398106,0.653866,9010,3920,5860
467494273,127865687,847,2,f,327571000,0,75654600000,0,0,0,0,0.401275,0,0,0,0,0,0
467492888,127865687,249,2,f,9216000,0,1612560000,0,0,0,0,0.0112896,0,0,0,0,0,0
467495478,127865687,998,3,f,324893000,270358,63925300000,152625000,0.000832146,564.527,0.469769,0.397994,0.000331189,0.00064902,0.557682,5310,5920,7980
467495341,127865687,806,3,f,1483250000,22392.2,290246000000,10413000,1.50968e-05,465.026,0.00702039,1.81698,2.74305e-05,5.37546e-05,0.191783,4630,3670,1610
467492620,127865687,141,2,f,995206000,902729,166251000000,394793000,0.000907078,437.332,0.396694,1.21913,0.00110584,0.00216708,0.415369,5230,6700,6690
467490340,127865687,332,1,f,670500,0,145774000,0,0,0,0,0.000821363,0,0,0,0,0,0
467491040,127865687,685,1,f,332106000,13351200,52850400000,5783920000,0.0402015,433.214,17.4159,0.40683,0.0163552,0.0320507,0.702369,7370,4910,4720
467490660,127865687,503,1,f,183317000,22405500,53631700000,17918400000,0.122222,799.732,97.7451,0.224564,0.0274467,0.0537864,1,8110,3020,5480
467491644,127865687,967,1,f,5557920000,60094500,339283000000,62864400000,0.0108124,1046.09,11.3108,6.80845,0.0736157,0.144262,1,8290,3370,5310
467495194,127865687,582,3,f,328088000,14492.1,67805600000,7349490,4.41713e-05,507.139,0.022401,0.401908,1.77528e-05,3.47895e-05,0.245254,3020,3790,6100
467490363,127865687,344,1,f,205380000,67924.6,34172800000,30393800,0.000330726,447.464,0.147988,0.25159,8.32076e-05,0.000163059,0.269235,5960,4900,1590
467494596,127865687,1058,2,f,218434000,680.993,46978600000,304815,3.11762e-06,447.603,0.00139546,0.267581,8.34217e-07,1.63479e-06,0.0678789,5840,4780,10100
467495633,127865687,687,2,t,13181900,4705440,15396200000,10615100000,0.356961,2255.93,805.278,0.0161479,0.00576416,0.0112958,1,8300,1490,6220
467493399,127865687,478,2,f,171965000,0,35228400000,0,0,0,0,0.210657,0,0,0,0,0,0
467495046,127865687,321,3,f,23947200,69322.1,4711530000,39232800,0.00289479,565.95,1.6383,0.0293353,8.49195e-05,0.000166414,0.473882,7870,4570,8180
467490016,127865687,209,1,f,63508500,46380.6,7780480000,14838500,0.000730306,319.929,0.233646,0.0777979,5.68163e-05,0.000111341,0.221024,11100,4560,4040
467492292,127865687,312782608,1,f,119204000,16876.1,22308000000,5984260,0.000141573,354.6,0.0502018,0.146025,2.06732e-05,4.05125e-05,0.124526,8160,1220,2180
467490227,127865687,271,1,f,41939100,14427,6834570000,5735100,0.000344,397.524,0.136748,0.0513754,1.76731e-05,3.46334e-05,0.206857,9380,3850,3990
467495079,127865687,368,3,f,73783800,18807.2,10247900000,5073400,0.000254896,269.759,0.0687604,0.0903852,2.30388e-05,4.51483e-05,0.44411,7940,4590,1550
467492256,127865687,312782562,1,f,75759300,72.6751,18406900000,36510.3,9.5929e-07,502.377,0.000481925,0.0928051,8.9027e-08,1.74463e-07,0.0148503,7310,980,3310
467495381,127865687,872,3,f,116622000,3821150,21781700000,3126620000,0.0327653,818.24,26.8098,0.142862,0.00468091,0.00917301,1,9070,4000,5730
467490596,127865687,463,1,f,2495940000,28129.7,552003000000,14422600,1.12702e-05,512.72,0.00577844,3.05752,3.44588e-05,6.75278e-05,0.263178,6150,2410,5450
467489645,127865687,22,1,f,724447000,34434.5,147709000000,10010700,4.75321e-05,290.717,0.0138184,0.887447,4.21823e-05,8.26631e-05,0.188705,7430,1250,3850
467495121,127865687,441,3,f,16779600,2779.2,2062620000,1135870,0.00016563,408.704,0.0676936,0.020555,3.40453e-06,6.67173e-06,0.126383,7940,1180,7380
467494800,127865687,21,3,f,1138040000,2197640,56341500000,229603000,0.00193108,104.477,0.201753,1.3941,0.00269211,0.00527563,0.362848,4980,6830,8550
467495251,127865687,662,3,f,63788400,35442.9,9832430000,16501900,0.000555632,465.592,0.258698,0.0781408,4.34175e-05,8.50838e-05,0.309749,3940,4020,8130
467490317,127865687,322,1,f,11165500000,1939210,2341300000000,709166000,0.000173679,365.698,0.0635141,13.6777,0.00237554,0.00465525,0.42306,6220,850,3310
467492847,127865687,231,2,f,7195500,609863,1058840000,293550000,0.0847562,481.337,40.7963,0.00881449,0.000747082,0.00146403,0.625464,9620,4090,6200
467490755,127865687,566,1,f,465023000,52696.7,66918500000,13282000,0.000113321,252.046,0.028562,0.569653,6.45534e-05,0.000126503,0.208012,8390,6450,1970
467492803,127865687,214,2,f,177904000,32064900,86021300000,37403900000,0.180237,1166.51,210.248,0.217932,0.0392795,0.0769746,1,8610,4310,6040
467495102,127865687,403,3,f,1413820000,1531670,245487000000,697090000,0.00108335,455.118,0.493054,1.73193,0.00187629,0.00367691,0.678364,6180,5840,3790
467494887,127865687,106,3,f,6508800,15399.7,1333420000,9994530,0.00236598,649.008,1.53554,0.00797328,1.88646e-05,3.69684e-05,0.216343,11180,5510,4280
467495167,127865687,528,3,f,46148500000,2272490,10195300000000,622455000,4.92429e-05,273.909,0.0134881,56.532,0.0027838,0.00545531,0.610608,12120,2170,3990
467495573,127865687,182305701,3,f,181998000,0,41141800000,0,0,0,0,0.222948,0,0,0,0,0,0
467494214,127865687,810,2,f,129384000,102371,26353200000,38083800,0.000791216,372.019,0.294347,0.158495,0.000125404,0.00024575,0.223398,5900,1980,6380
467494460,127865687,960,2,f,4132880000,11710000,203766000000,3451220000,0.00283339,294.723,0.835063,5.06278,0.0143448,0.028111,0.732359,9970,4120,6720
467494646,127865687,1101,2,f,295286000,41468.2,68143100000,28611800,0.000140434,689.971,0.0968955,0.361725,5.07985e-05,9.9548e-05,0.230842,4420,4590,8990
467495319,127865687,773,3,f,317153000,5414460,65831400000,3606450000,0.0170721,666.078,11.3713,0.388512,0.00663271,0.0129979,0.893139,12080,5570,5750
467492103,127865687,1081,1,f,42624900,8051.02,6064720000,3475590,0.000188881,431.695,0.0815389,0.0522155,9.8625e-06,1.93272e-05,0.170355,4040,3560,5230
467492526,127865687,106,2,f,3254400,92.551,682683000,32304.9,2.84387e-05,349.05,0.00992653,0.00398664,1.13375e-07,2.22177e-07,0.0204568,11260,5450,7040
467492580,127865687,127,2,f,150493000,151974,33895900000,94246900,0.00100984,620.153,0.626256,0.184353,0.000186168,0.000364826,0.376089,6390,4240,6470
467494058,127865687,696,2,f,11501100,5117.42,1347730000,991357,0.000444951,193.722,0.0861967,0.0140888,6.26884e-06,1.22848e-05,0.0782481,8880,2940,10660
467489885,127865687,146,1,f,1153080000,41263900,162392000000,29062300000,0.0357857,704.304,25.204,1.41253,0.0505482,0.0990576,0.965134,9810,6040,4000
467489614,127865687,7,1,f,496574000,7875170,73110100000,3507690000,0.015859,445.411,7.06378,0.608303,0.00964709,0.0189051,0.742615,9690,5600,3680
467491252,127865687,797,1,f,645783000,39255200,151427000000,24921800000,0.0607869,634.866,38.5915,0.791085,0.0480876,0.0942355,0.701632,7030,5390,4690
467493186,127865687,377,2,f,65389500,0,12243700000,0,0,0,0,0.0801021,0,0,0,0,0,0
467495464,127865687,978,3,f,589964000,28527800,53287900000,10608400000,0.0483551,371.863,17.9815,0.722706,0.0349465,0.0684835,0.785985,12260,6800,4170
467489956,127865687,178,1,f,181889000,299927,27296100000,117669000,0.00164896,392.326,0.646928,0.222814,0.000367411,0.000720002,0.528601,7610,3840,3160
467493458,127865687,511,2,f,34933500,9984330,30917600000,21305400000,0.28581,2133.88,609.885,0.0427935,0.0122308,0.0239683,1,8100,3050,5770
467491565,127865687,942,1,f,1023150000,445921,173831000000,198971000,0.000435832,446.203,0.19447,1.25336,0.000546253,0.00107047,0.447415,5980,5600,2320
467493692,127865687,613,2,f,152485000,0,32712600000,0,0,0,0,0.186794,0,0,0,0,0,0
467490751,127865687,565,1,f,118490000,7682.45,24681100000,3661870,6.48366e-05,476.654,0.0309046,0.14515,9.411e-06,1.84424e-05,0.132419,7880,810,3450
467489951,127865687,177,1,f,9795600,504946,1805630000,226104000,0.0515483,447.778,23.0822,0.0119996,0.000618559,0.00121217,0.554062,11980,5480,5540
467491454,127865687,905,1,f,82254600,2081.88,13115200000,645431,2.53102e-05,310.023,0.00784675,0.100762,2.5503e-06,4.99774e-06,0.0964383,8090,1310,2030
467493668,127865687,607,2,f,603722000,46335,89075400000,10324500,7.67489e-05,222.823,0.0171014,0.739559,5.67604e-05,0.000111231,0.205339,11230,6020,8250
467495414,127865687,914,3,f,2727000,0,642447000,0,0,0,0,0.00334058,0,0,0,0,0,0
467492074,127865687,1062,1,f,104202000,2178.87,14151100000,487615,2.09101e-05,223.792,0.00467952,0.127647,2.66912e-06,5.23058e-06,0.187294,6490,2520,2700
467492522,127865687,105,2,f,66310200,1874.94,6922440000,647636,2.82753e-05,345.417,0.00976676,0.08123,2.2968e-06,4.50096e-06,0.0771726,10410,6820,6770
467494780,127865687,7,3,f,993148000,8999480,138768000000,3919000000,0.00906157,435.469,3.94604,1.21661,0.0110244,0.0216041,0.742615,9690,5600,3680
467495097,127865687,395,3,f,992700000,72938300,175927000000,38711200000,0.0734747,530.739,38.9959,1.21606,0.0893494,0.175095,0.74962,12650,6250,6030
467495683,127865687,863,3,t,64684.3,35248.6,245532000,224864000,0.544933,6379.37,3476.33,7.92383e-05,4.31795e-05,8.46174e-05,0.936303,8440,4770,6280
467492358,127865687,15,2,f,120984000,46995.8,25016000000,20591400,0.000388446,438.154,0.170199,0.148206,5.75699e-05,0.000112818,0.196817,5950,4700,6140
467490733,127865687,549,1,f,9448300000,82753200,1493940000000,39687500000,0.00875854,479.589,4.2005,11.5742,0.101373,0.198657,0.702369,7370,4910,4720
467489611,127865687,6,1,f,1094790000,1495360,29175400000,192305000,0.00136589,128.6,0.175654,1.34112,0.00183182,0.00358976,0.63588,6020,4140,3770
467495137,127865687,467,3,f,2926510000,25485700,524377000000,12621300000,0.00870855,495.233,4.31276,3.58498,0.0312199,0.0611806,0.668359,7910,5240,5940
467490241,127865687,279,1,f,1162800,0,115109000,0,0,0,0,0.00142443,0,0,0,0,0,0
467494864,127865687,74,3,f,179696000,15.3246,32721700000,3986.17,8.52808e-08,260.116,2.21829e-05,0.220127,1.87726e-08,3.67881e-08,0.0099728,9280,2220,8830
467494494,127865687,983,2,f,6421230000,16427800,340191000000,3146820000,0.00255836,191.554,0.490065,7.866,0.0201241,0.0394364,0.672097,6730,5090,7590
467495421,127865687,926,3,f,2696780000,172804,414564000000,43798900,6.40777e-05,253.46,0.0162412,3.30356,0.000211684,0.000414831,0.308912,9130,6040,2940
467495596,127865687,312782620,3,f,152593000,289.256,30169900000,69051.5,1.8956e-06,238.721,0.00045252,0.186927,3.54339e-07,6.94385e-07,0.0281218,7760,1660,8600
467494498,127865687,987,2,f,2726110000,198157000,537575000000,132601000000,0.0726884,669.172,48.641,3.33949,0.242742,0.475692,0.899186,10320,4660,5960
467495057,127865687,335,3,f,241000000,44553.4,36936400000,14582100,0.000184869,327.295,0.0605067,0.295225,5.4578e-05,0.000106955,0.216066,7720,4720,1630
467495361,127865687,841,3,f,256838000,1286470,7034140000,394008000,0.00500887,306.27,1.53407,0.314627,0.00157593,0.00308829,0.593313,9580,5720,3950
467493767,127865687,637,2,f,1737320000,31956400,358698000000,20595200000,0.0183941,644.477,11.8546,2.12822,0.0391466,0.0767142,0.683007,6970,4960,6960
467492017,127865687,1031,1,f,191085000,647641,12241200000,141561000,0.00338927,218.579,0.740824,0.234079,0.00079336,0.00155472,0.425433,6620,5220,3900
467494874,127865687,88,3,f,704419000,807571,137649000000,399826000,0.00114644,495.097,0.567597,0.862914,0.000989274,0.00193865,0.384597,5860,6580,6430
467493174,127865687,372,2,f,4401900,12356.8,524076000,6150600,0.00280716,497.749,1.39726,0.00539233,1.51371e-05,2.96637e-05,0.239909,11560,4170,7280
467489643,127865687,21,1,f,569020000,982016,29164900000,106894000,0.0017258,108.851,0.187856,0.697049,0.00120297,0.00235742,0.351473,4730,6580,2830
467495453,127865687,965,3,f,344209000,1800700,53682700000,688687000,0.00523141,382.456,2.00078,0.421656,0.00220585,0.00432273,0.374058,8200,440,6810
467489748,127865687,78,1,f,418124000,831003,10541200000,68918500,0.00198746,82.9341,0.164828,0.512202,0.00101798,0.0019949,0.435217,8650,6410,4580
467492299,127865687,312782620,1,f,76296600,0,15606400000,0,0,0,0,0.0934633,0,0,0,0,0,0
467490151,127865687,226,1,f,461876000,4381630,90709200000,2342220000,0.0094866,534.556,5.07112,0.565797,0.0053675,0.0105185,0.53753,5570,6400,4290
467495143,127865687,478,3,f,343930000,0,71403500000,0,0,0,0,0.421314,0,0,0,0,0,0
467491183,127865687,755,1,f,232628000,9865.32,35656400000,2871060,4.24082e-05,291.025,0.0123419,0.284969,1.2085e-05,2.36826e-05,0.112046,7440,3870,780
467492172,127865687,1114,1,f,34484400,0,6860870000,0,0,0,0,0.0422434,0,0,0,0,0,0
467492876,127865687,243,2,f,75636000,888.115,10766900000,276135,1.1742e-05,310.923,0.00365085,0.0926541,1.08794e-06,2.132e-06,0.0866399,7260,3460,9710
467490953,127865687,648,1,f,2417570000,73905,539547000000,42528100,3.05699e-05,575.443,0.0175912,2.96153,9.05336e-05,0.000177415,0.374244,4320,1980,4570
467494097,127865687,718,2,f,282429000,2040530,48855000000,1388980000,0.00722495,680.696,4.91799,0.345976,0.00249965,0.00489849,0.603307,6360,3840,7540
467495184,127865687,566,3,f,930046000,156852,126132000000,41944300,0.00016865,267.413,0.0450992,1.13931,0.000192144,0.000376538,0.208012,8390,6450,1970
467494948,127865687,171,3,f,448555000,87519.3,85945200000,27844800,0.000195114,318.156,0.0620767,0.549479,0.000107211,0.000210098,0.272275,2090,2610,5420
467494981,127865687,223,3,f,220826000,82990.1,16572700000,6579550,0.000375817,79.2811,0.0297952,0.270512,0.000101663,0.000199225,0.0703716,6910,7210,5970
467490641,127865687,491,1,f,251901000,62304.1,36457900000,13705800,0.000247336,219.983,0.0544096,0.308579,7.63225e-05,0.000149566,0.367159,8130,6300,4970
467493229,127865687,398,2,f,211571000,14307.9,24777400000,4345230,6.7627e-05,303.694,0.0205379,0.259175,1.75272e-05,3.43474e-05,0.313295,10250,6490,7270
467494198,127865687,798,2,f,46539900,915601,1322080000,174132000,0.0196735,190.183,3.74156,0.0570114,0.00112161,0.00219798,0.622193,10510,6000,7240
467491012,127865687,673,1,f,9695700,59254.1,544012000,9671160,0.00611138,163.215,0.997469,0.0118772,7.25863e-05,0.000142245,0.258833,8360,5670,5340
467495003,127865687,252,3,f,1068540000,5168.17,241398000000,2620390,4.83668e-06,507.026,0.00245232,1.30896,6.331e-06,1.24066e-05,0.122075,7410,2580,1390
467491199,127865687,765,1,f,27959400,212789,2302930000,44660400,0.00761066,209.881,1.59733,0.0342503,0.000260667,0.00051082,0.384706,11330,5240,3880
467491461,127865687,907,1,f,118958000,4082300,22155000000,2062820000,0.034317,505.308,17.3407,0.145724,0.00500082,0.00979992,0.590355,6500,4060,4760
467494679,127865687,1127,2,f,295491000,1413.45,38858100000,189937,4.78341e-06,134.378,0.000642784,0.361976,1.73148e-06,3.39312e-06,0.0918696,7240,3960,10770
467495346,127865687,818,3,f,1832350000,5876290,236225000000,2447730000,0.00320697,416.544,1.33584,2.24463,0.00719846,0.0141066,0.576249,6160,4540,7850
467495356,127865687,835,3,f,2806980000,10995500,532489000000,5569180000,0.00391719,506.498,1.98405,3.43855,0.0134694,0.0263956,0.660841,6140,5710,7440
467495426,127865687,931,3,f,857590000,3057060,114927000000,1127950000,0.0035647,368.967,1.31526,1.05055,0.00374489,0.00733873,0.47939,8940,6420,6300
467493389,127865687,475,2,f,211748000,98354.1,26922400000,20446800,0.000464486,207.89,0.096562,0.259392,0.000120484,0.000236108,0.297922,7950,3850,7870
467495535,127865687,1083,3,f,450823000,3746230,40016400000,1764670000,0.00830976,471.052,3.91432,0.552258,0.00458913,0.00899315,0.699677,7950,4690,5180
467490429,127865687,378,1,f,2634840000,354395,533810000000,83387400,0.000134503,235.295,0.031648,3.22768,0.000434134,0.000850757,0.365511,4750,3510,1370
467495654,127865687,62,3,t,7991140,6447010,23950400000,22835400000,0.80677,3542.01,2857.58,0.00978915,0.00789759,0.0154766,1,8530,3970,5820
467490471,127865687,397,1,f,29430900,5000940,8940120000,3791860000,0.169922,758.229,128.839,0.0360529,0.00612616,0.0120052,0.826317,8520,4970,5430
467491047,127865687,688,1,f,98027700000,17837500,18710500000000,6191030000,0.000181964,347.079,0.0631559,120.084,0.0218509,0.0428205,0.590789,4270,1980,4570
467491413,127865687,893,1,f,60102900,7005.98,7939330000,2109480,0.000116566,301.098,0.0350979,0.0736261,8.58232e-06,1.68185e-05,0.0995803,5370,4270,2060
467494428,127865687,939,2,f,8564400,148412,1429270000,66273600,0.0173289,446.552,7.73827,0.0104914,0.000181805,0.000356276,0.391721,11560,6450,7130
467490294,127865687,311,1,f,285875000,2803.94,51661600000,1160420,9.80828e-06,413.854,0.0040592,0.350197,3.43483e-06,6.73112e-06,0.131393,7340,5750,2420
467492142,127865687,1099,1,f,1510450000,625512,96830200000,141109000,0.000414123,225.589,0.0934215,1.8503,0.000766252,0.0015016,0.335024,9440,2660,2670
467495399,127865687,898,3,f,551684000,17014800,93050300000,9911260000,0.0308417,582.507,17.9655,0.675813,0.0208432,0.0408457,0.899186,10320,4660,5960
467495281,127865687,703,3,f,7270280000,1264180,1303490000000,577519000,0.000173883,456.833,0.0794356,8.90609,0.00154862,0.00303478,0.447415,5980,5600,2320
467491737,127865687,997,1,f,224309000000,1614020000,38666100000000,1061910000000,0.0071955,657.929,4.73413,274.779,1.97717,3.87459,1,8330,3420,5160
467492053,127865687,1049,1,f,593838000,21720.1,99925200000,1677740,3.65758e-05,77.2439,0.00282525,0.727452,2.66071e-05,5.2141e-05,0.110784,10690,5880,2220
467492796,127865687,210,2,f,14751000,156423,2520270000,62382400,0.0106043,398.805,4.22903,0.01807,0.000191619,0.000375508,0.427461,7930,6250,6720
467492448,127865687,66,2,f,2637000,59307.1,275248000,22843500,0.0224904,385.173,8.66269,0.00323033,7.26511e-05,0.000142372,0.349356,7970,4660,8030
467495579,127865687,312782554,3,f,142772000,26546.7,25912400000,8545080,0.000185937,321.888,0.0598511,0.174896,3.25197e-05,6.37278e-05,0.188078,7320,560,7560
467493578,127865687,575,2,f,108296000,6657110,23024200000,3755750000,0.0614713,564.172,34.6804,0.132663,0.00815495,0.015981,0.716293,7200,3650,6530
467491029,127865687,679,1,f,304778000,509537,31882300000,130690000,0.00167183,256.487,0.428803,0.373353,0.000624183,0.00122319,0.400092,9830,5440,5450
467493672,127865687,608,2,f,71441100,0,13547100000,0,0,0,0,0.0875153,0,0,0,0,0,0
467494432,127865687,942,2,f,1023150000,132676,167845000000,61728300,0.000129674,465.255,0.0603316,1.25336,0.000162528,0.000318501,0.238009,7270,5470,9750
467490425,127865687,377,1,f,65389500,71.3697,11488900000,27734.3,1.09145e-06,388.6,0.00042414,0.0801021,8.74279e-08,1.71329e-07,0.0240983,10070,2410,2290
467492201,127865687,1129,1,f,16931900000,187165000,2669750000000,98866200000,0.011054,528.23,5.83905,20.7416,0.229277,0.449307,0.734275,6530,5650,4610
467493148,127865687,358,2,f,34756200,4539140,8568410000,2809420000,0.1306,618.931,80.8321,0.0425763,0.00556045,0.0108966,0.753333,10140,4390,6380
467494190,127865687,792,2,f,257371000,8536770,17697400000,2792630000,0.0331691,327.129,10.8506,0.31528,0.0104575,0.0204933,0.640991,7880,4640,6830
467491431,127865687,898,1,f,275842000,2610890,41385700000,1171000000,0.00946515,448.505,4.24517,0.337906,0.00319833,0.00626766,0.625394,10400,4720,4930
467493209,127865687,386,2,f,2454700000,2417160,355032000000,922900000,0.000984705,381.813,0.375973,3.00701,0.00296102,0.0058026,0.544393,12410,5210,6820
467489844,127865687,128,1,f,2195910000,181222000,459359000000,151571000000,0.0825268,836.387,69.0244,2.68999,0.221997,0.435039,1,8390,3430,5160
467493465,127865687,514,2,f,12478500,1092.97,882300000,66904,8.7588e-05,61.2132,0.00536154,0.0152862,1.33888e-06,2.62377e-06,0.0345018,12990,5010,5800
467495572,127865687,182305697,3,f,408919000,8288.21,75714600000,2754250,2.02686e-05,332.31,0.00673545,0.500925,1.01531e-05,1.98966e-05,0.114909,6070,1100,2870
467494650,127865687,1105,2,f,87523200,7930.21,15665100000,3417380,9.06069e-05,430.931,0.0390454,0.107216,9.71451e-06,1.90372e-05,0.183078,6130,5840,8920
467494675,127865687,1125,2,f,106813000,0,25342600000,0,0,0,0,0.130846,0,0,0,0,0,0
467495408,127865687,908,3,f,184392000,52227.5,15845700000,23185100,0.000283242,443.925,0.125738,0.22588,6.39787e-05,0.000125377,0.266952,5450,5890,3390
467495580,127865687,312782558,3,f,62346600,948.676,13645900000,406755,1.52162e-05,428.76,0.00652409,0.0763746,1.16213e-06,2.27738e-06,0.0416516,7330,900,7500
467491357,127865687,862,1,f,483763000,6811.97,91869500000,2340980,1.40812e-05,343.657,0.00483911,0.592609,8.34466e-06,1.63527e-05,0.0912413,6010,3760,1910
467494514,127865687,1000,2,f,280016000,16056500,30144500000,7674850000,0.0573412,477.992,27.4086,0.34302,0.0196692,0.038545,0.938476,8440,4770,6280
467495574,127865687,182305705,3,f,386325000,10.8336,91283600000,6051.23,2.80426e-08,558.563,1.56636e-05,0.473248,1.32711e-08,2.60069e-08,0.00670248,5730,1880,3130
467494985,127865687,230,3,f,32841000,508686,1282210000,91700200,0.0154894,180.269,2.79225,0.0402302,0.000623141,0.00122115,0.565306,11700,7260,5670
467493789,127865687,647,2,f,877930000,174611,133056000000,55021100,0.00019889,315.106,0.0626714,1.07546,0.000213899,0.00041917,0.318654,6590,7230,8370
467495523,127865687,1061,3,f,60507000,4195120,13730000000,2627130000,0.0693328,626.236,43.4187,0.0741211,0.00513902,0.0100708,0.600997,8010,3010,6560
