id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465300985,297947641,1106,2,f,190055000,86.2339,38058500000,24026.7,4.53732e-07,278.623,0.00012642,0.232817,1.05637e-07,2.88166e-06,0.00871473,4590,4360,9880
465302374,297947641,312782554,3,f,142772000,0,33515300000,0,0,0,0,0.174896,0,0,0,0,0,0
465301584,297947641,414,3,f,69566400,10010.4,11207500000,4377330,0.000143898,437.276,0.062923,0.0852188,1.22628e-05,0.000334517,0.219544,7260,5030,6010
465298700,297947641,653,1,f,9112500,0,1004420000,0,0,0,0,0.0111628,0,0,0,0,0,0
465301856,297947641,657,3,f,1789170000,3077.64,462329000000,702194,1.72015e-06,228.16,0.000392469,2.19174,3.77011e-06,0.000102845,0.125145,4000,3720,9620
465298218,297947641,341,1,f,7050600,0,940051000,0,0,0,0,0.00863698,0,0,0,0,0,0
465298570,297947641,583,1,f,222730000,4138.6,34774700000,1289630,1.85812e-05,311.61,0.0057901,0.272844,5.06979e-06,0.000138299,0.107529,5260,4770,2180
465297726,297947641,78,1,f,418124000,1602.37,997292000,516037,3.83228e-06,322.046,0.00123417,0.512202,1.9629e-06,5.3546e-05,0.0579566,9180,5490,3680
465298399,297947641,451,1,f,116788000,0,20352200000,0,0,0,0,0.143066,0,0,0,0,0,0
465297934,297947641,197,1,f,4877100,1241.15,395263000,552151,0.000254485,444.87,0.113213,0.00597445,1.52041e-06,4.14752e-05,0.0624897,8140,5080,5590
465302035,297947641,805,3,f,156832000,23.8892,26866800000,5485.55,1.52323e-07,229.625,3.49772e-05,0.192119,2.92642e-08,7.98299e-07,0.00531355,8360,230,4270
465299216,297947641,951,1,f,412906000,0,106974000000,0,0,0,0,0.50581,0,0,0,0,0,0
465300225,297947641,512,2,f,23842600000,12738.7,5170240000000,3152830,5.34282e-07,247.501,0.000132235,29.2072,1.56049e-05,0.000425685,0.153256,10110,4030,7770
465300326,297947641,607,2,f,603722000,0,71938200000,0,0,0,0,0.739559,0,0,0,0,0,0
465300597,297947641,822,2,f,8467720000,82207.2,1394040000000,25019400,9.7083e-06,304.346,0.00295468,10.373,0.000100704,0.0027471,0.192586,9090,3150,8240
465302251,297947641,966,3,f,411149000,0,57543700000,0,0,0,0,0.503657,0,0,0,0,0,0
465301961,297947641,746,3,f,1208310000,94900.8,236228000000,34134600,7.85401e-05,359.687,0.0282499,1.48018,0.000116253,0.00317128,0.247005,2950,3140,6750
465299769,297947641,129,2,f,590199000,2136.1,12491300000,919287,3.61929e-06,430.358,0.00155759,0.722994,2.61672e-06,7.13816e-05,0.197398,7380,2180,5770
465302228,297947641,946,3,f,663755000,338354,99928300000,146832000,0.000509756,433.961,0.221214,0.8131,0.000414483,0.0113067,0.399,7860,4940,6000
465300935,297947641,1065,2,f,21299800000,17573900,1403440000000,7077270000,0.000825074,402.714,0.332269,26.0923,0.021528,0.587263,0.742164,10840,7120,5720
465299617,297947641,312782644,1,f,164270000,0,35454700000,0,0,0,0,0.201231,0,0,0,0,0,0
465300963,297947641,1090,2,f,659646000,79626.5,173250000000,86358500,0.000120711,1084.54,0.130916,0.808066,9.75425e-05,0.00266086,0.606522,7100,2350,9510
465300328,297947641,608,2,f,71441100,23396.4,12035500000,8318570,0.000327492,355.55,0.11644,0.0875153,2.86605e-05,0.000781831,0.247005,2950,3140,6750
465298412,297947641,461,1,f,14782500,0,2431370000,0,0,0,0,0.0181086,0,0,0,0,0,0
465298307,297947641,393,1,f,906300,0,149097000,0,0,0,0,0.00111022,0,0,0,0,0,0
465298187,297947641,326,1,f,204137000,81078.3,2555770000,25273600,0.000397176,311.718,0.123807,0.250068,9.93209e-05,0.00270937,0.267046,9540,4260,4860
465300992,297947641,1113,2,f,38918700,0,7848090000,0,0,0,0,0.0476754,0,0,0,0,0,0
465300571,297947641,800,2,f,182028000,9813.16,40210100000,3648620,5.39103e-05,371.809,0.0200443,0.222984,1.20211e-05,0.000327924,0.20315,3420,3840,7230
465299891,297947641,225,2,f,276808000,0,23908800000,0,0,0,0,0.339089,0,0,0,0,0,0
465299817,297947641,162,2,f,52154100,43505.6,7812150000,22923200,0.000834175,526.903,0.439529,0.0638888,5.32944e-05,0.00145382,0.251918,10190,3910,6310
465299878,297947641,214,2,f,289443000,1463880,25979800000,565874000,0.00505758,386.558,1.95505,0.354567,0.00179325,0.0489181,0.50389,8730,4170,6390
465299733,297947641,101,2,f,339016000,0,29021000000,0,0,0,0,0.415295,0,0,0,0,0,0
465298581,297947641,590,1,f,413608000,0,89397700000,0,0,0,0,0.506669,0,0,0,0,0,0
465300720,297947641,912,2,f,54815400,0,8035260000,0,0,0,0,0.0671489,0,0,0,0,0,0
465302287,297947641,1011,3,f,3542040000,167393,845039000000,101413000,4.72588e-05,605.838,0.0286312,4.339,0.000205056,0.00559371,0.354898,7090,2440,9490
465298313,297947641,395,1,f,496350000,76703.9,29377100000,30431900,0.000154536,396.745,0.0613113,0.608029,9.39623e-05,0.0025632,0.420424,12910,6380,4430
465301039,297947641,312782594,2,f,37917000,0,8441490000,0,0,0,0,0.0464483,0,0,0,0,0,0
465297646,297947641,23,1,f,261256000,525.615,43571300000,91781.4,2.01188e-06,174.617,0.000351309,0.320038,6.43878e-07,1.75644e-05,0.0257787,5890,7160,3870
465300854,297947641,1005,2,f,44724600,0,7104500000,0,0,0,0,0.0547876,0,0,0,0,0,0
465299707,297947641,73,2,f,2775850000,22538.9,59755000000,9904820,8.11965e-06,439.454,0.00356821,3.40042,2.76102e-05,0.000753178,0.2737,7370,2180,5770
465301582,297947641,413,3,f,216560000,0,177654000,0,0,0,0,0.265286,0,0,0,0,0,0
465300155,297947641,437,2,f,529204000,0,40044400000,0,0,0,0,0.648276,0,0,0,0,0,0
465297724,297947641,74,1,f,89847900,0,19794900000,0,0,0,0,0.110064,0,0,0,0,0,0
465297945,297947641,204,1,f,124814000,0.215391,16307000000,44.3167,1.7257e-09,205.75,3.55063e-07,0.152897,2.63854e-10,7.19768e-09,0.000239324,2270,3990,4340
465299080,297947641,896,1,f,59159700,0,6166700000,0,0,0,0,0.0724706,0,0,0,0,0,0
465298336,297947641,413,1,f,108280000,0,105570000,0,0,0,0,0.132643,0,0,0,0,0,0
465298400,297947641,452,1,f,73296000,0,9790010000,0,0,0,0,0.0897876,0,0,0,0,0,0
465298284,297947641,378,1,f,2634840000,242385,593438000000,194106000,9.19923e-05,800.817,0.073669,3.22768,0.000296921,0.00809971,0.867039,6460,2710,1790
465299659,297947641,30,2,f,5502600,0,363509000,0,0,0,0,0.00674068,0,0,0,0,0,0
465300531,297947641,768,2,f,2430380000,710833,103606000000,777086000,0.000292478,1093.2,0.319738,2.97722,0.000870771,0.0237537,0.897543,4660,2440,6730
465300817,297947641,978,2,f,294982000,0,4916880000,0,0,0,0,0.361353,0,0,0,0,0,0
465300357,297947641,625,2,f,431601000,16281.4,122570000000,13510400,3.77233e-05,829.805,0.031303,0.528712,1.99447e-05,0.000544072,0.340894,5280,1960,7740
465301148,297947641,50,3,f,74010600,32547.6,10811300000,17699700,0.000439769,543.809,0.23915,0.090663,3.98708e-05,0.00108763,0.201601,7730,3560,6250
465298195,297947641,330,1,f,8700300,0,1020170000,0,0,0,0,0.0106579,0,0,0,0,0,0
465298835,297947641,737,1,f,121828000,0,5530290000,0,0,0,0,0.149239,0,0,0,0,0,0
465298831,297947641,733,1,f,721998000,0,114991000000,0,0,0,0,0.884448,0,0,0,0,0,0
465299715,297947641,83,2,f,233144000,67753.3,14502700000,31314800,0.000290607,462.189,0.134315,0.285602,8.29977e-05,0.00226409,0.283715,12510,7160,5790
465302380,297947641,312782578,3,f,60625800,1441.53,11463200000,460332,2.37775e-05,319.336,0.00759301,0.0742666,1.76587e-06,4.81712e-05,0.0301728,8740,1710,9840
465300156,297947641,440,2,f,84699900,246325,12767600000,103953000,0.00290821,422.014,1.22731,0.103757,0.000301748,0.00823139,0.325193,3040,3150,6910
465300182,297947641,461,2,f,14782500,3130.6,2197980000,1550740,0.000211777,495.35,0.104904,0.0181086,3.83498e-06,0.000104614,0.128257,7090,1290,7540
465299958,297947641,280,2,f,16072200,3935.33,2065770000,2154550,0.000244853,547.488,0.134054,0.0196884,4.82078e-06,0.000131506,0.0779182,10390,4110,6420
465301079,297947641,312782640,2,f,16341300,0,3920490000,0,0,0,0,0.0200181,0,0,0,0,0,0
465302363,297947641,10703,3,f,3610060000,189365,710639000000,55436600,5.24548e-05,292.749,0.0153561,4.42233,0.000231972,0.00632797,0.277335,8750,4280,3220
465300015,297947641,326,2,f,204137000,33535.8,1809120000,9621660,0.000164281,286.907,0.0471333,0.250068,4.10814e-05,0.00112066,0.322716,9820,4120,6290
465302029,297947641,802,3,f,244341000,0,18582000000,0,0,0,0,0.299318,0,0,0,0,0,0
465299197,297947641,944,1,f,416334000,0,100933000000,0,0,0,0,0.510009,0,0,0,0,0,0
465301691,297947641,515,3,f,185920000,0,28881400000,0,0,0,0,0.227752,0,0,0,0,0,0
465299815,297947641,159,2,f,1686130000,10666.8,96428800000,2042680,6.32622e-06,191.498,0.00121146,2.06551,1.30669e-05,0.000356451,0.176439,2850,4950,7470
465300889,297947641,1026,2,f,77474700,196781,8410570000,97015900,0.00253993,493.015,1.25223,0.0949065,0.000241056,0.00657577,0.622037,5400,2370,7650
465299032,297947641,869,1,f,20761200,0,4548130000,0,0,0,0,0.0254325,0,0,0,0,0,0
465301470,297947641,328,3,f,992317000,5479.73,238265000000,2415970,5.52216e-06,440.892,0.00243468,1.21559,6.71267e-06,0.000183115,0.2005,2320,3410,7270
465302400,297947641,315,2,t,94871400,29925100,113803000000,79185800000,0.315428,2646.13,834.665,0.116217,0.0366583,1,1,4530,1780,6630
465301505,297947641,350,3,f,27558000,7388.42,1744310000,4046740,0.000268104,547.713,0.146844,0.0337585,9.05082e-06,0.000246897,0.183242,10340,4310,6680
465298419,297947641,467,1,f,1463260000,31550.4,218806000000,13178400,2.15618e-05,417.694,0.00900622,1.79249,3.86493e-05,0.00105431,0.366465,7870,4980,5630
465299690,297947641,59,2,f,65549700,0,11499000000,0,0,0,0,0.0802984,0,0,0,0,0,0
465301045,297947641,312782620,2,f,76296600,23937.5,17657100000,12497500,0.000313743,522.09,0.163802,0.0934633,2.93234e-05,0.000799913,0.233794,7430,1330,8250
465301674,297947641,501,3,f,99547200,0,24273000000,0,0,0,0,0.121945,0,0,0,0,0,0
465299773,297947641,132,2,f,9461700,20.6093,1166620000,4268.57,2.17819e-06,207.118,0.000451142,0.0115906,2.52464e-08,6.88697e-07,0.0104615,3690,3080,6690
465300286,297947641,576,2,f,2532600,0,237226000,0,0,0,0,0.00310244,0,0,0,0,0,0
465297989,297947641,230,1,f,16420500,14204.8,268219000,5790750,0.000865068,407.66,0.352654,0.0201151,1.74009e-05,0.00047468,0.297788,12250,7040,5660
465300999,297947641,1120,2,f,21590100,1616.27,4315660000,690400,7.48616e-05,427.157,0.0319776,0.0264479,1.97993e-06,5.40105e-05,0.100426,6470,4650,5830
465299711,297947641,78,2,f,418124000,6352.61,434549000,1512580,1.51931e-05,238.104,0.00361755,0.512202,7.78195e-06,0.000212284,0.0879461,8650,6390,7090
465300957,297947641,1085,2,f,41661900,809138,5051320000,921225000,0.0194215,1138.53,22.1119,0.0510358,0.000991195,0.0270388,0.688987,4750,2320,6780
465299114,297947641,908,1,f,92196000,0,4249770000,0,0,0,0,0.11294,0,0,0,0,0,0
465302049,297947641,819,3,f,59992200,9779.73,6730340000,5296430,0.000163017,541.572,0.0882853,0.0734904,1.19802e-05,0.000326807,0.535978,5370,2040,6530
465302135,297947641,888,3,f,651694000,0.665707,92835500000,155.277,1.0215e-09,233.252,2.38267e-07,0.798325,8.15491e-10,2.22458e-08,0.000422236,8000,4890,10610
465302196,297947641,929,3,f,76420800,44029.5,6307510000,17166500,0.000576146,389.887,0.224632,0.0936155,5.39362e-05,0.00147132,0.503961,6130,2530,8560
465302020,297947641,795,3,f,4134840000,1641260,613913000000,808576000,0.000396933,492.657,0.195552,5.06518,0.00201054,0.0548455,0.478524,8110,4410,5800
465299568,297947641,312782546,1,f,267763000,0,70224100000,0,0,0,0,0.328009,0,0,0,0,0,0
465300842,297947641,997,2,f,223133000000,237158000,34046700000000,162532000000,0.00106285,685.331,0.728406,273.339,0.290519,7.92506,1,4530,1780,6630
465300347,297947641,619,2,f,176552000,1501.2,27614300000,327277,8.50286e-06,218.011,0.00185372,0.216276,1.83897e-06,5.01651e-05,0.0813038,6130,7260,7640
465299647,297947641,19,2,f,11583900,81.1975,1605860000,16728.1,7.00951e-06,206.017,0.00144408,0.0141903,9.94669e-08,2.71336e-06,0.00651461,5740,2360,5700
465302065,297947641,832,3,f,1009190000,294049,19268800000,110079000,0.000291371,374.356,0.109076,1.23626,0.00036021,0.00982617,0.362913,12910,6360,5610
465301328,297947641,211,3,f,713878000,96855.5,153200000000,45665000,0.000135675,471.476,0.0639675,0.874501,0.000118648,0.0032366,0.260718,2800,2400,6060
465300737,297947641,927,2,f,20744100,51189,2251060000,31032400,0.00246764,606.23,1.49596,0.0254115,6.27066e-05,0.00171057,0.362448,4740,2280,6710
465300547,297947641,781,2,f,11709000,0,2207050000,0,0,0,0,0.0143435,0,0,0,0,0,0
465298853,297947641,757,1,f,16888500,0,1898540000,0,0,0,0,0.0206884,0,0,0,0,0,0
465299653,297947641,23,2,f,261256000,3997.2,37977000000,862253,1.52999e-05,215.714,0.00330042,0.320038,4.89657e-06,0.000133573,0.126151,5860,6980,7190
465300841,297947641,996,2,f,275957000,1321.44,52028900000,531378,4.78856e-06,402.122,0.00192558,0.338047,1.61876e-06,4.41581e-05,0.0738137,2430,3830,7180
465301509,297947641,353,3,f,3251080000,115975,806563000000,44047000,3.56727e-05,379.798,0.0135484,3.98257,0.000142069,0.0038755,0.612329,6250,2590,8700
465299535,297947641,1125,1,f,106813000,0,24610600000,0,0,0,0,0.130846,0,0,0,0,0,0
465301668,297947641,493,3,f,7446240000,30998.5,1461710000000,9684070,4.16297e-06,312.405,0.00130053,9.12164,3.79731e-05,0.00103587,0.17733,5320,7230,8160
465299836,297947641,178,2,f,181889000,195.157,20187600000,46859.9,1.07294e-06,240.114,0.000257629,0.222814,2.39067e-07,6.5215e-06,0.0276549,7020,3150,8100
465302320,297947641,1061,3,f,60507000,120316,9621240000,92914200,0.00198846,772.253,1.53559,0.0741211,0.000147387,0.00402056,0.591413,7980,2870,6210
465302298,297947641,1026,3,f,154949000,197832,17682700000,97390400,0.00127675,492.288,0.628531,0.189813,0.000242344,0.00661091,0.622037,5400,2370,7650
465300176,297947641,452,2,f,73296000,0,10111600000,0,0,0,0,0.0897876,0,0,0,0,0,0
465301891,297947641,701,3,f,2223820000,1654.6,278090000000,778523,7.44035e-07,470.52,0.000350084,2.72418,2.02688e-06,5.52913e-05,0.0747118,10970,4430,5030
465300603,297947641,827,2,f,210684000,0,42919900000,0,0,0,0,0.258088,0,0,0,0,0,0
465299934,297947641,257,2,f,81564300,0,17565100000,0,0,0,0,0.0999163,0,0,0,0,0,0
465299505,297947641,1098,1,f,158028000,469.623,9920460000,107498,2.97177e-06,228.902,0.000680245,0.193585,5.75289e-07,1.56933e-05,0.0915597,12960,6350,4140
465301845,297947641,648,3,f,4832640000,3652850,1279190000000,3249200000,0.000755872,889.496,0.672345,5.91998,0.00447474,0.122066,0.936915,4190,1640,6780
465297884,297947641,164,1,f,577800,0,28131600,0,0,0,0,0.000707805,0,0,0,0,0,0
465302301,297947641,1030,3,f,188105000,44186.4,35478300000,27173100,0.000234903,614.966,0.144457,0.230429,5.41284e-05,0.00147657,0.438289,5660,930,7800
465301123,297947641,30,3,f,11005200,0,783731000,0,0,0,0,0.0134814,0,0,0,0,0,0
465299880,297947641,215,2,f,517904000,2916210,90262700000,1776560000,0.00563079,609.203,3.43029,0.634433,0.00357235,0.0974502,0.691131,8050,3270,6850
465302265,297947641,981,3,f,490590000,1811430,94207200000,992167000,0.00369234,547.727,2.02239,0.600973,0.002219,0.060532,0.526683,6840,1540,9660
465298689,297947641,645,1,f,9046730000,11324,2144740000000,3373730,1.25172e-06,297.927,0.000372922,11.0822,1.38719e-05,0.000378411,0.217928,10120,4090,3620
465301320,297947641,204,3,f,249628000,0.215391,16337000000,44.3167,8.6285e-10,205.75,1.77531e-07,0.305794,2.63854e-10,7.19768e-09,0.000239324,2270,3990,4340
465300644,297947641,856,2,f,4897680000,4766000,834728000000,2824490000,0.000973113,592.635,0.5767,5.99966,0.00583835,0.159264,0.628597,6160,4610,7410
465301952,297947641,731,3,f,916452000,43360.8,172542000000,15059400,4.73137e-05,347.305,0.0164323,1.12265,5.31169e-05,0.00144898,0.220475,2970,3140,6750
465302365,297947641,182305689,3,f,1467290000,390146,364079000000,245946000,0.000265896,630.394,0.167619,1.79743,0.000477929,0.0130374,0.437741,6520,760,8330
465298723,297947641,669,1,f,6003480000,14169.1,1369070000000,3458010,2.36015e-06,244.053,0.000576001,7.35426,1.73571e-05,0.000473485,0.118606,10220,1320,3430
465299998,297947641,314,2,f,98857800,2561.71,15394900000,909495,2.59131e-05,355.034,0.00920004,0.121101,3.1381e-06,8.56042e-05,0.0965209,5010,4950,9010
465297898,297947641,173,1,f,115967000,0,12170100000,0,0,0,0,0.142059,0,0,0,0,0,0
465298550,297947641,574,1,f,320700000,156900,15554000000,48593500,0.000489242,309.71,0.151523,0.392857,0.000192202,0.00524308,0.436428,9310,5910,5250
465298073,297947641,260,1,f,73823400,4218.29,10983300000,1170850,5.71403e-05,277.566,0.0158602,0.0904337,5.16741e-06,0.000140962,0.22892,6200,6990,4010
465302390,297947641,312782620,3,f,152593000,23937.5,36089500000,12497500,0.000156871,522.09,0.0819009,0.186927,2.93234e-05,0.000799913,0.233794,7430,1330,8250
465298326,297947641,403,1,f,706910000,2460.66,114377000000,611429,3.48086e-06,248.482,0.000864932,0.865965,3.0143e-06,8.22272e-05,0.100184,7530,5610,3430
465298472,297947641,511,1,f,35257500,0,4624120000,0,0,0,0,0.0431904,0,0,0,0,0,0
465299987,297947641,304,2,f,239686000,3762.97,48635600000,1341770,1.56996e-05,356.571,0.00559802,0.293616,4.60964e-06,0.000125746,0.0980995,2640,2360,5880
465299041,297947641,874,1,f,38079900,2561.53,3801910000,780059,6.72672e-05,304.529,0.0204848,0.0466479,3.13787e-06,8.5598e-05,0.0966944,9440,3730,3430
465301446,297947641,307,3,f,578749000,264670,14627700000,71039400,0.000457314,268.408,0.122747,0.708967,0.000324221,0.00884441,0.506327,10570,6960,5830
465300022,297947641,331,2,f,377554000,63798.4,46380500000,28424400,0.000168979,445.534,0.0752856,0.462503,7.81531e-05,0.00213194,0.259484,7760,5560,6200
465298299,297947641,386,1,f,2454700000,8397.98,218711000000,4272380,3.42118e-06,508.739,0.00174049,3.00701,1.02875e-05,0.000280633,0.122691,12150,6540,3850
465298664,297947641,631,1,f,1135980000,2433.22,175686000000,525346,2.14195e-06,215.906,0.000462459,1.39158,2.98069e-06,8.13102e-05,0.0629352,5510,7200,3380
465299352,297947641,983,1,f,6421230000,374480,262637000000,111000000,5.83191e-05,296.41,0.0172864,7.866,0.000458738,0.0125139,0.257514,5060,2870,5510
465301898,297947641,709,3,f,2161280000,20815.2,333542000000,9239720,9.63093e-06,443.893,0.00427511,2.64757,2.54986e-05,0.000695576,0.186442,7510,4690,6720
465302403,297947641,648,2,t,2512280,828105,3225830000,2296500000,0.329622,2773.2,914.108,0.00307755,0.00101443,0.0276726,0.932637,4190,1640,6780
465302249,297947641,962,3,f,2933670000,10073400,597827000000,9525210000,0.00343372,945.581,3.24686,3.59375,0.0123399,0.33662,0.896013,4110,1550,6640
465300504,297947641,741,2,f,60775200,1600.49,11331800000,484585,2.63347e-05,302.772,0.0079734,0.0744496,1.96061e-06,5.34833e-05,0.0615074,7480,4650,6680
465299421,297947641,1027,1,f,80088300,0,16497400000,0,0,0,0,0.0981082,0,0,0,0,0,0
465299800,297947641,151,2,f,286215000,2696.44,466426000,833849,9.421e-06,309.241,0.00291336,0.350614,3.30313e-06,9.01061e-05,0.097173,2170,3450,6900
465297616,297947641,8,1,f,199727000000,11024700,35190500000000,4553420000,5.51989e-05,413.02,0.0227983,244.665,0.0135053,0.36841,0.867039,6460,2710,1790
465300780,297947641,952,2,f,817575000,1141.71,117848000000,376230,1.39646e-06,329.531,0.000460178,1.00153,1.3986e-06,3.81524e-05,0.0362104,5290,5420,9190
465300676,297947641,884,2,f,34492500,0,3270430000,0,0,0,0,0.0422533,0,0,0,0,0,0
465301132,297947641,36,3,f,388087000,21639,70004300000,5643620,5.57582e-05,260.807,0.0145422,0.475407,2.65078e-05,0.000723107,0.158723,4610,4590,9910
465299068,297947641,889,1,f,371926000,6628.63,75450100000,2587860,1.78224e-05,390.407,0.00695801,0.455609,8.12007e-06,0.000221507,0.125917,6410,2870,2180
465302347,297947641,1106,3,f,380110000,515.158,77553200000,113597,1.35529e-06,220.509,0.000298853,0.465634,6.31069e-07,1.72149e-05,0.0427007,4590,4380,1500
465298242,297947641,353,1,f,1625540000,29649.3,402477000000,12616000,1.82397e-05,425.508,0.00776113,1.99128,3.63204e-05,0.000990783,0.130438,5240,2450,2470
465299956,297947641,279,2,f,1162800,0,108367000,0,0,0,0,0.00142443,0,0,0,0,0,0
465298334,297947641,412,1,f,312751000,0,82253000000,0,0,0,0,0.38312,0,0,0,0,0,0
465298889,297947641,791,1,f,26105400,0,5906880000,0,0,0,0,0.0319791,0,0,0,0,0,0
465298855,297947641,759,1,f,9589500,0,2277060000,0,0,0,0,0.0117471,0,0,0,0,0,0
465300405,297947641,662,2,f,31894200,5624.43,4462140000,1832540,0.000176347,325.817,0.0574567,0.0390704,6.88993e-06,0.00018795,0.278062,3390,3470,7110
465301580,297947641,412,3,f,625502000,26492.6,159330000000,12806400,4.23542e-05,483.397,0.0204739,0.76624,3.24534e-05,0.000885297,0.252947,2830,3450,6920
465298499,297947641,530,1,f,33043500,0,2542780000,0,0,0,0,0.0404783,0,0,0,0,0,0
465299011,297947641,856,1,f,4897680000,117204,800694000000,48974800,2.39304e-05,417.861,0.0099996,5.99966,0.000143574,0.00391656,0.214315,6750,5040,5610
465299674,297947641,41,2,f,139830000,0,27969200000,0,0,0,0,0.171292,0,0,0,0,0,0
465300097,297947641,382,2,f,3901900000,699.89,942812000000,178021,1.79372e-07,254.355,4.56241e-05,4.77983,8.57365e-07,2.3388e-05,0.0383546,7650,2360,6590
465302428,297947641,1021,3,t,15185400,5283990,21004900000,16170500000,0.347965,3060.29,1064.87,0.0186021,0.00647288,0.176574,1,4530,1780,6630
465298008,297947641,239,1,f,945303000,22189.5,208472000000,9659840,2.34734e-05,435.333,0.0102188,1.158,2.71822e-05,0.000741501,0.157286,6680,3470,4430
465297878,297947641,162,1,f,52154100,14979.8,7734430000,12017600,0.000287223,802.255,0.230426,0.0638888,1.83503e-05,0.000500578,0.169919,10340,4120,5140
465298619,297947641,610,1,f,537454000,66.3162,122360000000,16692.6,1.2339e-07,251.712,3.10586e-05,0.658381,8.12373e-08,2.21607e-06,0.0241829,10080,1900,3530
465299946,297947641,271,2,f,41939100,28440.9,5942400000,11830800,0.000678149,415.978,0.282095,0.0513754,3.48402e-05,0.000950404,0.333472,9220,3660,7420
465302364,297947641,10704,3,f,718414000,0,130362000000,0,0,0,0,0.880057,0,0,0,0,0,0
465298491,297947641,525,1,f,90906300,16.2408,11916900000,4511.89,1.78654e-07,277.812,4.96324e-05,0.11136,1.9895e-08,5.42714e-07,0.00392867,8160,5690,5290
465300335,297947641,611,2,f,25812000,344.673,1557360000,104105,1.33532e-05,302.041,0.00403322,0.0316197,4.22224e-07,1.15179e-05,0.0190238,7570,2670,5880
465300591,297947641,818,2,f,916176000,3159120,91421200000,1483380000,0.00344816,469.554,1.6191,1.12232,0.00386992,0.105568,0.733819,6800,5340,7550
465301468,297947641,326,3,f,408274000,114614,4364890000,34895300,0.000280728,304.459,0.0854702,0.500136,0.000140402,0.00383003,0.322716,9820,4120,6290
465300484,297947641,721,2,f,429577000,0,116135000000,0,0,0,0,0.526232,0,0,0,0,0,0
465298681,297947641,639,1,f,258053000,1304.13,40431800000,294680,5.05371e-06,225.96,0.00114194,0.316115,1.59755e-06,4.35797e-05,0.0629352,5510,7200,3380
465300036,297947641,339,2,f,3646500000,133407,696308000000,55501700,3.6585e-05,416.032,0.0152206,4.46696,0.000163424,0.00445804,0.333472,9220,3660,7420
465300445,297947641,693,2,f,210049000,0,30374800000,0,0,0,0,0.25731,0,0,0,0,0,0
465300393,297947641,653,2,f,9112500,816.354,859670000,521042,8.95862e-05,638.254,0.0571788,0.0111628,1.00003e-06,2.72799e-05,0.0924187,10660,5270,6170
465298509,297947641,536,1,f,551686000,0,111720000000,0,0,0,0,0.675815,0,0,0,0,0,0
465298502,297947641,531,1,f,51054300,3.52645,7312980000,631.821,6.90724e-08,179.167,1.23755e-05,0.0625415,4.3199e-09,1.17842e-07,0.00124568,7840,2780,5580
465299369,297947641,993,1,f,4267160000,572739,831827000000,200146000,0.00013422,349.455,0.0469039,5.22727,0.000701605,0.0191391,0.260896,4020,1200,5060
465301548,297947641,381,3,f,1507030000,2763090,228334000000,1596010000,0.00183346,577.616,1.05904,1.84612,0.00338479,0.0923336,0.635364,8570,5550,6760
465300345,297947641,618,2,f,478252000,0,16770400000,0,0,0,0,0.585859,0,0,0,0,0,0
465300828,297947641,985,2,f,8034960000,11656800,1779310000000,9149060000,0.00145076,784.872,1.13866,9.84282,0.0142795,0.389531,0.975499,4550,1780,6690
465299231,297947641,959,1,f,127209000,3698.56,16187700000,863111,2.90747e-05,233.364,0.006785,0.155831,4.53073e-06,0.000123594,0.103572,6690,3590,710
465299365,297947641,990,1,f,118723000,0,28784400000,0,0,0,0,0.145435,0,0,0,0,0,0
465302311,297947641,1046,3,f,133004000,0,29131300000,0,0,0,0,0.16293,0,0,0,0,0,0
465299580,297947641,312782570,1,f,6499800,0,1129250000,0,0,0,0,0.00796225,0,0,0,0,0,0
465302321,297947641,1062,3,f,208404000,383306,27686200000,205450000,0.00183924,535.994,0.985823,0.255295,0.00046955,0.0128088,0.522631,6740,2060,8390
465302395,297947641,312782640,3,f,32682600,0,7772210000,0,0,0,0,0.0400362,0,0,0,0,0,0
465298252,297947641,361,1,f,527210000,0,132912000000,0,0,0,0,0.645832,0,0,0,0,0,0
465301093,297947641,6,3,f,2189590000,10445900,38681600000,5347440000,0.00477073,511.916,2.44221,2.68224,0.0127963,0.349069,0.863528,5830,4070,7490
465302299,297947641,1027,3,f,160177000,1080.35,32995300000,234283,6.74477e-06,216.858,0.00146266,0.196216,1.32343e-06,3.61019e-05,0.141663,8790,2880,10650
465302388,297947641,312782612,3,f,102202000,3773.92,28934800000,1920890,3.6926e-05,508.992,0.018795,0.125198,4.62305e-06,0.000126112,0.142943,7770,1120,8790
465298797,297947641,704,1,f,215940000,19237.6,42765900000,4618110,8.90878e-05,240.057,0.0213861,0.264526,2.35661e-05,0.000642858,0.153002,4490,5020,1690
465301717,297947641,541,3,f,2563280000,834.553,451864000000,177197,3.25579e-07,212.326,6.91289e-05,3.14002,1.02233e-06,2.7888e-05,0.0269402,7440,4320,10780
465301172,297947641,78,3,f,836248000,7954.98,1431840000,2028620,9.51271e-06,255.013,0.00242586,1.0244,9.74485e-06,0.00026583,0.0879461,8650,6390,7090
465299819,297947641,163,2,f,234126000,5372.15,38246600000,1770150,2.29456e-05,329.505,0.00756069,0.286804,6.58088e-06,0.00017952,0.141352,4990,5340,9310
