id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467269677,165034344,800,1,f,182028000,57390.4,31398300000,25862500,0.000315284,450.642,0.14208,0.222984,7.03032e-05,0.000139664,0.297101,3730,4330,3480
467272798,165034344,301,2,t,114665,95616.2,281109000,268137000,0.833871,2804.31,2338.43,0.000140465,0.00011713,0.000232689,0.715713,6250,6300,7900
467270130,165034344,266,2,f,51579900,3359460,9564280000,1460360000,0.0651312,434.701,28.3126,0.0631854,0.00411534,0.0081755,0.570679,5210,4450,6370
467269271,165034344,169,1,f,69519600,65.9325,8251500000,35268.9,9.48401e-07,534.925,0.000507324,0.0851615,8.07673e-08,1.60452e-07,0.0230655,11050,4760,5430
467269909,165034344,1123,1,f,336921000,245412,505906000,35796700,0.000728395,145.864,0.106247,0.412729,0.000300629,0.000597228,0.299045,11260,6090,3180
467272318,165034344,997,3,f,447961000000,7141980000,69117600000000,4611440000000,0.0159433,645.681,10.2943,548.753,8.74892,17.3805,1,6440,6110,7350
467269249,165034344,136,1,f,1080390000,38213.8,41464500000,2421110,3.53703e-05,63.3569,0.00224095,1.32348,4.68119e-05,9.29962e-05,0.0765512,12090,5610,5060
467269312,165034344,235,1,f,221376000,208391,3039170000,21822300,0.000941344,104.718,0.0985759,0.271185,0.000255279,0.000507134,0.31692,12630,7320,4190
467271105,165034344,361,3,f,1054420000,29532600,230597000000,19035500000,0.0280084,644.559,18.0531,1.29166,0.0361774,0.0718698,0.703529,7150,1070,7320
467269266,165034344,159,1,f,1686130000,511526,213278000000,156521000,0.000303373,305.988,0.0928285,2.06551,0.00062662,0.00124484,0.372017,3160,6350,4940
467270655,165034344,1047,2,f,363993000,24298900,107059000000,17723500000,0.0667564,729.397,48.692,0.445892,0.0297661,0.0591331,0.653433,5960,1680,8690
467269855,165034344,1037,1,f,375044000,283900,64068300000,46965100,0.000756978,165.428,0.125225,0.459429,0.000347778,0.000690892,0.347495,9240,2650,3590
467270112,165034344,242,2,f,1267290000,46518600,201071000000,18825000000,0.0367071,404.676,14.8545,1.55243,0.0569853,0.113207,0.614992,4650,3900,5880
467273074,165034344,1129,3,t,35961300,15481400,41849700000,33238300000,0.430503,2146.98,924.281,0.0440526,0.0189648,0.0376752,1,6440,6110,7350
467270829,165034344,120,3,f,434893000,6075800,64115100000,2574660000,0.0139708,423.757,5.92022,0.532743,0.00744285,0.0147859,0.608126,4820,5380,9550
467271762,165034344,802,3,f,244341000,1758810,18283100000,561943000,0.00719817,319.502,2.29983,0.299318,0.00215454,0.00428019,0.672316,5720,4850,6530
467269407,165034344,372,1,f,4401900,0,344130000,0,0,0,0,0.00539233,0,0,0,0,0,0
467271631,165034344,720,3,f,328666000,2660.19,15656400000,178601,8.0939e-06,67.1383,0.000543411,0.402615,3.25873e-06,6.47376e-06,0.0364449,12940,5310,4710
467269513,165034344,567,1,f,122168000000,121985000,20284200000000,54403300000,0.000998509,445.982,0.445317,149.655,0.149432,0.296861,0.799692,6890,4780,1120
467269783,165034344,944,1,f,416334000,51.7569,116769000000,2882.75,1.24316e-07,55.6978,6.92412e-06,0.510009,6.34022e-08,1.25954e-07,0.0112501,12540,2830,4850
467269666,165034344,781,1,f,11709000,31.421,1415880000,1825.28,2.68349e-06,58.0911,0.000155887,0.0143435,3.84907e-08,7.64654e-08,0.0071653,11480,4410,3880
467270172,165034344,326,2,f,204137000,63405.6,1863570000,3581810,0.000310603,56.4904,0.0175461,0.250068,7.76719e-05,0.000154302,0.298454,9970,4390,7010
467269749,165034344,904,1,f,753540000,2088120,73162600000,750641000,0.00277108,359.482,0.996152,0.923087,0.00255795,0.00508159,0.517319,4620,5580,5460
467272801,165034344,319,2,t,31780600,28704800,131872000000,129918000000,0.90322,4525.99,4087.96,0.0389312,0.0351634,0.0698553,1,6490,6560,7780
467270196,165034344,356,2,f,6447600,271646,548973000,60008100,0.0421314,220.905,9.30704,0.00789831,0.000332767,0.000661072,0.532001,7110,5770,7070
467269187,165034344,31,1,f,2083250000,40722.1,399617000000,6643290,1.95473e-05,163.137,0.0031889,2.55199,4.98846e-05,9.91002e-05,0.160095,3400,3170,4660
467269554,165034344,622,1,f,37614600,0,4592850000,0,0,0,0,0.0460779,0,0,0,0,0,0
467270646,165034344,1033,2,f,1091300000,73313.5,275264000000,15102000,6.71799e-05,205.992,0.0138385,1.33684,8.9809e-05,0.000178414,0.250473,12930,4780,7750
467269197,165034344,48,1,f,993168000,15669.1,196828000000,1972070,1.57769e-05,125.857,0.00198563,1.21663,1.91947e-05,3.8132e-05,0.113137,5860,1820,5670
467270139,165034344,281,2,f,56241900,522048,8916480000,254384000,0.0092822,487.281,4.52304,0.0688963,0.000639509,0.00127044,0.358637,7670,390,7530
467272886,165034344,991,2,t,114665,95616.2,281109000,268137000,0.833871,2804.31,2338.43,0.000140465,0.00011713,0.000232689,0.715713,6250,6300,7900
467270027,165034344,117,2,f,128152000,186450,165297000,16785000,0.00145492,90.0237,0.130977,0.156986,0.000228402,0.000453741,0.369127,6030,7100,5740
467273025,165034344,818,3,t,70424800,28775700,97237400000,84286500000,0.408602,2929.09,1196.83,0.0862704,0.0352502,0.0700278,1,6430,5610,7660
467269903,165034344,1109,1,f,12127500,28483.6,2438000000,13154200,0.00234868,461.815,1.08466,0.0148562,3.48925e-05,6.93171e-05,0.232149,5150,5860,4950
467270946,165034344,262,3,f,1233410000,48852400,128317000000,21911300000,0.0396075,448.521,17.7648,1.51093,0.0598442,0.118886,0.998196,7310,4290,8490
467269988,165034344,50,2,f,37005300,181513,4939990000,67458700,0.00490506,371.646,1.82295,0.0453315,0.000222353,0.000441725,0.295049,7710,3520,6040
467269489,165034344,515,1,f,92960100,142636,11228100000,46459100,0.00153437,325.719,0.499775,0.113876,0.000174729,0.000347114,0.381498,5580,6560,5270
467270192,165034344,350,2,f,13779000,13720.7,727552000,2817130,0.000995768,205.32,0.204451,0.0168793,1.68078e-05,3.33903e-05,0.236772,10190,4630,6820
467272900,165034344,1031,2,t,68753800,28205300,95700400000,83184900000,0.410237,2949.26,1209.9,0.0842234,0.0345515,0.0686398,1,6430,5610,7660
467269628,165034344,721,1,f,429577000,866.666,104818000000,211383,2.01749e-06,243.904,0.000492073,0.526232,1.06167e-06,2.1091e-06,0.0918572,10180,1300,3400
467269218,165034344,93,1,f,27935100,6515.71,13999200,251496,0.000233244,38.5985,0.00900288,0.0342205,7.98174e-06,1.58565e-05,0.111284,9070,5870,3670
467269280,165034344,186,1,f,144518000,3232.78,10970500000,755383,2.23693e-05,233.664,0.0052269,0.177035,3.96016e-06,7.86721e-06,0.0755994,7380,3140,5260
467270540,165034344,902,2,f,100448000,797987,17604400000,451835000,0.00794427,566.218,4.49819,0.123049,0.000977534,0.00194196,0.574802,9830,2320,9400
467270815,165034344,101,3,f,678033000,205800,37247300000,28347800,0.000303525,137.744,0.0418089,0.83059,0.000252105,0.00050083,0.170263,11150,6050,8390
467271806,165034344,835,3,f,2760390000,130680000,419555000000,97683800000,0.0473411,747.503,35.3876,3.38148,0.160083,0.31802,1,6530,6010,7420
467272278,165034344,980,3,f,76264200,3869830,11606300000,1519650000,0.0507424,392.691,19.9261,0.0934236,0.00474054,0.00941751,0.555542,7690,6470,6270
467272874,165034344,835,2,t,46587100,21550100,67260700000,58487900000,0.462576,2714.05,1255.45,0.0570692,0.0263988,0.0524437,1,6520,6020,7420
467272051,165034344,935,3,f,493886000,2541940,85640100000,1096880000,0.00514681,431.513,2.22092,0.60501,0.00311387,0.006186,0.485331,2590,2080,5960
467270545,165034344,907,2,f,118958000,30679.8,16013400000,9949830,0.000257904,324.312,0.0836413,0.145724,3.75828e-05,7.46617e-05,0.184865,6470,3970,6600
467269784,165034344,945,1,f,330632000,147.001,60787300000,13612.4,4.44606e-07,92.601,4.1171e-05,0.405024,1.80076e-07,3.57738e-07,0.00897619,5020,2750,3190
467269248,165034344,135,1,f,18410400,1554.37,689516000,86169.7,8.4429e-05,55.437,0.00468049,0.0225527,1.90411e-06,3.78268e-06,0.0530267,11440,6530,4200
467269362,165034344,314,1,f,98857800,31018.5,13801700000,8907820,0.000313768,287.178,0.0901074,0.121101,3.79976e-05,7.54857e-05,0.159249,6050,4900,1820
467271884,165034344,867,3,f,784472000,999230,75353200000,262823000,0.00127376,263.026,0.335032,0.960979,0.00122406,0.0024317,0.441169,10400,4020,7220
467270652,165034344,1044,2,f,19390500,38163.9,1320090000,5940940,0.00196818,155.669,0.306384,0.0237534,4.67508e-05,9.28747e-05,0.29886,8190,4290,8160
467270106,165034344,234,2,f,103313000,11845700,27524900000,8004160000,0.114659,675.702,77.475,0.126558,0.014511,0.0288274,0.727122,9110,2810,10140
467269193,165034344,41,1,f,139830000,0,24523400000,0,0,0,0,0.171292,0,0,0,0,0,0
467270368,165034344,643,2,f,21839400,1540710,4133070000,740027000,0.0705472,480.316,33.885,0.0267533,0.00188737,0.00374943,0.609389,8720,3110,10470
467269240,165034344,127,1,f,150493000,308.483,23155200000,294102,2.04982e-06,953.383,0.00195426,0.184353,3.77891e-07,7.50716e-07,0.0267202,6120,4700,5380
467271074,165034344,341,3,f,14101200,142886,1494670000,37099100,0.0101329,259.641,2.63092,0.017274,0.000175036,0.000347725,0.336486,8030,5440,5330
467272079,165034344,945,3,f,661264000,50879200,169073000000,39534800000,0.0769424,777.031,59.7866,0.810049,0.0623271,0.123818,0.666853,5440,2210,8260
467273016,165034344,784,3,t,32570000,12245900,38806400000,33139200000,0.375986,2706.15,1017.48,0.0398983,0.0150012,0.0298012,1,6640,5380,7950
467269870,165034344,1061,1,f,30253500,601.289,3260970000,303136,1.9875e-05,504.143,0.0100199,0.0370605,7.36579e-07,1.46328e-06,0.0911357,7870,3070,5240
467270366,165034344,639,2,f,256599000,27961800,59608200000,20584600000,0.108971,736.169,80.221,0.314333,0.0342532,0.068047,1,6500,6690,7730
467270392,165034344,677,2,f,858344000,114147000,230162000000,78053200000,0.132985,683.796,90.9346,1.05147,0.13983,0.277785,0.744929,5010,4340,9870
467269882,165034344,1081,1,f,42624900,12297.9,5631820000,2942680,0.000288514,239.284,0.0690366,0.0522155,1.50649e-05,2.99278e-05,0.298314,3370,3350,4710
467271232,165034344,450,3,f,286693000,14612600,51472800000,9322880000,0.0509695,638.003,32.5187,0.351199,0.0179004,0.0355608,0.688744,5450,1060,8160
467269340,165034344,279,1,f,1162800,0,108297000,0,0,0,0,0.00142443,0,0,0,0,0,0
467273019,165034344,803,3,t,129478000,57939100,191070000000,167641000000,0.447481,2893.39,1294.74,0.158611,0.0709754,0.140999,1,6520,6020,7420
467270854,165034344,148,3,f,183188000,13899800,49102500000,11751000000,0.0758773,845.411,64.1475,0.224405,0.0170272,0.0338262,0.718169,4930,4700,9660
467270323,165034344,583,2,f,222730000,16761400,40120500000,8604360000,0.0752545,513.343,38.6313,0.272844,0.0205328,0.0407902,0.661474,6180,5010,9510
467271997,165034344,914,3,f,2727000,184597,643056000,104377000,0.0676923,565.43,38.2752,0.00334058,0.000226131,0.00044923,0.450409,5390,5710,6220
467269876,165034344,1070,1,f,727375000,1329.76,184008000000,858849,1.82816e-06,645.868,0.00118075,0.891034,1.62896e-06,3.23607e-06,0.124587,7890,1840,2250
467269905,165034344,1113,1,f,38918700,706.882,4112020000,213796,1.8163e-05,302.449,0.00549339,0.0476754,8.65931e-07,1.72025e-06,0.076776,6390,4220,5100
467269684,165034344,810,1,f,129384000,0,22208700000,0,0,0,0,0.158495,0,0,0,0,0,0
467269182,165034344,22,1,f,724447000,5826.24,148040000000,1491190,8.04233e-06,255.943,0.00205838,0.887447,7.13714e-06,1.41786e-05,0.107295,8040,1880,2420
467271711,165034344,767,3,f,2701420000,81524700,561033000000,49256000000,0.0301785,604.186,18.2334,3.30924,0.0998677,0.198396,0.70098,3910,1980,6920
467269796,165034344,961,1,f,5772140000,1316660,739581000000,375230000,0.000228106,284.986,0.065007,7.07087,0.00161291,0.00320418,0.575273,6850,7320,2740
467270390,165034344,673,2,f,9695700,185983,369918000,32640900,0.019182,175.505,3.36653,0.0118772,0.000227829,0.000452603,0.437187,8030,5970,6410
467270924,165034344,242,3,f,2534590000,47538300,374837000000,19153000000,0.0187558,402.895,7.55664,3.10487,0.0582344,0.115688,0.614992,4650,3900,5880
467271443,165034344,618,3,f,956504000,85593.6,25021100000,9132450,8.94859e-05,106.695,0.00954774,1.17172,0.000104852,0.000208298,0.222986,8810,1820,7590
467270481,165034344,816,2,f,116910000,9373540,34072600000,6486800000,0.0801774,692.033,55.4854,0.143215,0.0114826,0.0228112,0.758693,7580,2970,10340
467272432,165034344,1045,3,f,92745000,5786180,16909100000,3268820000,0.062388,564.937,35.2453,0.113613,0.00708807,0.0140811,0.628972,7850,4290,9840
467269363,165034344,315,1,f,54958200000,5509010,10130900000000,1813460000,0.00010024,329.181,0.0329971,67.3238,0.00674854,0.0134066,0.799692,6890,4780,1120
467269300,165034344,217,1,f,160678000,6218.39,11629400000,847373,3.8701e-05,136.269,0.00527373,0.19683,7.61753e-06,1.51329e-05,0.186693,10950,4130,4740
467269606,165034344,692,1,f,297112000,45415.4,47750500000,15450000,0.000152856,340.194,0.0520007,0.363962,5.56338e-05,0.000110522,0.141789,7840,4650,1280
467272771,165034344,312782644,3,f,328540000,11204200,73919200000,7496400000,0.0341031,669.07,22.8173,0.402461,0.0137252,0.0272663,0.739353,9550,2750,9830
467269968,165034344,17,2,f,942571000,6744970,190536000000,2987100000,0.00715593,442.863,3.1691,1.15465,0.00826259,0.0164144,0.630935,9160,2950,7420
467270893,165034344,210,3,f,29502000,89791.6,1938870000,33124700,0.00304358,368.906,1.12279,0.0361399,0.000109995,0.000218515,0.309538,7790,6310,6600
467271540,165034344,680,3,f,1013400,20397.5,52000600,3976390,0.0201278,194.944,3.92381,0.00124142,2.4987e-05,4.96389e-05,0.332864,3380,3400,6770
467269803,165034344,970,1,f,68841900,6250.22,1207870000,306852,9.07909e-05,49.0946,0.00445734,0.0843313,7.65651e-06,1.52104e-05,0.061272,11550,5500,5260
467269907,165034344,1117,1,f,1646180000,45206.6,62680100000,7259800,2.74615e-05,160.591,0.00441008,2.01657,5.53781e-05,0.000110014,0.253037,9090,5600,5250
467269719,165034344,859,1,f,5989500,3396.47,230912000,172792,0.000567071,50.8739,0.0288491,0.00733714,4.16068e-06,8.26556e-06,0.0443573,12810,4920,5440
467270420,165034344,714,2,f,1800780000,26187300,358131000000,12957600000,0.0145422,494.806,7.19557,2.20595,0.0320794,0.0637286,0.687349,2830,3520,5780
467269671,165034344,791,1,f,26105400,0,5259240000,0,0,0,0,0.0319791,0,0,0,0,0,0
467272412,165034344,1037,3,f,750089000,680259,127262000000,122090000,0.000906905,179.475,0.162767,0.918859,0.000833318,0.00165546,0.347495,9240,2650,3590
467272778,165034344,6,2,t,32570000,12245900,38806400000,33139200000,0.375986,2706.15,1017.48,0.0398983,0.0150012,0.0298012,1,6640,5380,7950
467271310,165034344,523,3,f,748768000,28470800,112315000000,12662000000,0.0380236,444.737,16.9105,0.91724,0.0348768,0.0692859,0.679796,5680,6190,6140
467271508,165034344,658,3,f,842454000,761252,24602300000,196671000,0.000903613,258.352,0.23345,1.03201,0.000932534,0.00185256,0.533578,9070,4820,7490
467269434,165034344,421,1,f,67813200,13153.8,11109600000,1790920,0.000193972,136.152,0.0264096,0.0830712,1.61135e-05,3.20108e-05,0.114558,9850,1900,1890
467269514,165034344,571,1,f,474962000,2135070,77712900000,986579000,0.00449525,462.082,2.07717,0.581829,0.00261547,0.00519586,0.516823,6500,5010,5690
467270037,165034344,129,2,f,590199000,2822700,21726800000,454235000,0.00478263,160.922,0.769629,0.722994,0.00345781,0.00686926,0.545975,5880,5690,5720
467271869,165034344,859,3,f,11979000,6157.42,564070000,410588,0.000514018,66.6818,0.0342757,0.0146743,7.54284e-06,1.49845e-05,0.0443573,12810,4920,5440
467270818,165034344,106,3,f,6508800,0,619511000,0,0,0,0,0.00797328,0,0,0,0,0,0
467270357,165034344,629,2,f,324571000,865413,46493400000,411235000,0.00266633,475.19,1.26701,0.397599,0.00106013,0.00210605,0.529247,6220,4520,6710
467269394,165034344,354,1,f,12815400000,4351960,582117000000,537114000,0.000339587,123.419,0.0419115,15.6989,0.00533115,0.0105908,0.626077,12430,7320,5570
467269603,165034344,688,1,f,97999600000,20421400,16845500000000,6869160000,0.000208383,336.371,0.0700938,120.049,0.0250162,0.049697,0.799692,6890,4780,1120
467270269,165034344,482,2,f,154007000,470543,5734450000,55327700,0.00305533,117.583,0.359254,0.188659,0.000576415,0.0011451,0.489532,9180,3390,8030
467270992,165034344,280,3,f,32144400,27645.7,4767410000,8952930,0.000860047,323.845,0.278522,0.0393769,3.3866e-05,6.72779e-05,0.26837,10430,3880,6320
467270453,165034344,774,2,f,173773000,670293,35020300000,417920000,0.00385729,623.489,2.40498,0.212872,0.000821109,0.00163121,0.588898,7020,990,6710
467271574,165034344,695,3,f,188722000000,4303650000,36449700000000,2850460000000,0.0228042,662.335,15.104,231.184,5.27198,10.4733,1,6500,6690,7730
467269313,165034344,237,1,f,4479300,0,229857000,0,0,0,0,0.00548714,0,0,0,0,0,0
467269821,165034344,993,1,f,4267160000,231900,723767000000,65819500,5.43453e-05,283.827,0.0154247,5.22727,0.000284078,0.000564346,0.223661,2510,2070,4730
467269862,165034344,1047,1,f,363993000,0,87538100000,0,0,0,0,0.445892,0,0,0,0,0,0
467270714,165034344,182305701,2,f,90999000,11981100,31555700000,9928370000,0.131662,828.672,109.104,0.111474,0.0146768,0.0291568,0.704427,5540,1800,8680
467269535,165034344,598,1,f,36933300,26656.3,4697080000,8411260,0.000721741,315.545,0.227742,0.0452433,3.26539e-05,6.487e-05,0.33709,7480,3850,1600
467270576,165034344,944,2,f,416334000,3575.56,108615000000,911270,8.5882e-06,254.861,0.0021888,0.510009,4.38006e-06,8.70138e-06,0.178325,13150,3240,6590
467269569,165034344,634,1,f,109252000,14987.2,9715090000,4532760,0.000137181,302.441,0.0414891,0.133834,1.83594e-05,3.64726e-05,0.228466,8010,3080,5540
467269648,165034344,755,1,f,232628000,975.029,38988800000,309541,4.19138e-06,317.468,0.00133063,0.284969,1.19441e-06,2.37281e-06,0.0424474,7080,4050,850
467270224,165034344,397,2,f,29430900,30810,457579000,3700520,0.00104686,120.108,0.125736,0.0360529,3.77423e-05,7.49785e-05,0.21914,8540,4590,5780
467269214,165034344,84,1,f,113555000,48779.4,18205100000,16154900,0.000429567,331.183,0.142265,0.139105,5.97548e-05,0.000118708,0.308129,2830,3010,4920
467269570,165034344,637,1,f,1737320000,401205,159713000000,208876000,0.000230934,520.621,0.120229,2.12822,0.000491476,0.000976363,0.455369,7390,4630,4950
467270045,165034344,141,2,f,995206000,59452700,154404000000,24000200000,0.0597391,403.685,24.1158,1.21913,0.0728296,0.144683,0.679796,5680,6190,6140
467270637,165034344,1022,2,f,723419000,28387000,86961800000,15582700000,0.0392401,548.937,21.5403,0.886189,0.0347741,0.0690819,0.994735,6710,5020,8300
467269715,165034344,852,1,f,827953000,52681.8,27192900000,2857430,6.3629e-05,54.2394,0.0034512,1.01424,6.45352e-05,0.000128205,0.0680618,11900,6510,4160
467269844,165034344,1021,1,f,561557000,11116.9,83246000000,2062030,1.97967e-05,185.485,0.00367199,0.687907,1.36183e-05,2.70539e-05,0.19365,3630,2760,4630
467269918,165034344,10704,1,f,359207000,2664.13,64268700000,375049,7.41671e-06,140.777,0.0010441,0.440029,3.26356e-06,6.48337e-06,0.0382501,8930,3710,2670
467272718,165034344,312782578,3,f,60625800,348737,9929460000,137579000,0.00575229,394.507,2.26932,0.0742666,0.000427203,0.000848678,0.475654,9460,2160,9930
467269960,165034344,6,2,f,1062220000,32442200,38965700000,13466900000,0.0305418,415.103,12.678,1.30122,0.0397417,0.0789505,1,6640,5380,7950
467270059,165034344,157,2,f,301972000,24003700,43661000000,10298400000,0.0794896,429.035,34.1038,0.369916,0.0294045,0.0584147,0.675854,6140,6470,7210
467269432,165034344,414,1,f,34783200,111473,5123680000,44884500,0.0032048,402.649,1.29041,0.0426094,0.000136555,0.000271278,0.250909,7530,4680,5250
467269443,165034344,436,1,f,121828000,118023,3714940000,15537500,0.000968773,131.647,0.127536,0.149239,0.000144579,0.000287219,0.277804,5390,5020,5370
467271767,165034344,804,3,f,50765400,380978,4586200000,116563000,0.00750469,305.957,2.29611,0.0621876,0.000466699,0.000927139,0.56116,7690,4990,6940
467271354,165034344,566,3,f,930046000,26896400,110507000000,8460830000,0.0289194,314.571,9.09722,1.13931,0.0329481,0.0654543,0.587063,7960,6460,8960
467269331,165034344,262,1,f,616707000,29050.7,41459900000,9177890,4.71062e-05,315.927,0.0148821,0.755466,3.55871e-05,7.0697e-05,0.171969,5770,4030,4430
467270620,165034344,1002,2,f,1028330000,96901000,258574000000,59413400000,0.0942315,613.135,57.7766,1.2597,0.118704,0.235816,0.758693,7580,2970,10340
467269769,165034344,928,1,f,3152540000,321268,869957000000,53203100,0.000101908,165.603,0.0168762,3.86186,0.000393553,0.00078183,0.364503,10120,4180,3600
467269787,165034344,949,1,f,134100,19.4985,14394900,1544.63,0.000145403,79.2179,0.0115185,0.000164273,2.38857e-08,4.74511e-08,0.00669476,2160,3590,4840
467272108,165034344,958,3,f,557415000,144929,47341600000,32914200,0.000260003,227.105,0.059048,0.682833,0.000177539,0.000352697,0.269975,6640,3320,6370
467270736,165034344,312782616,2,f,138020000,3070920,36682700000,2270770000,0.0222497,739.444,16.4524,0.169075,0.00376187,0.0074733,0.594784,7520,1260,8360
467271400,165034344,596,3,f,952601000,30919600,100098000000,10868600000,0.032458,351.511,11.4094,1.16694,0.0378765,0.0752451,0.751994,5530,6770,7170
467269353,165034344,301,1,f,319407000,1003330,19391100000,228317000,0.00314123,227.558,0.714814,0.391274,0.00122908,0.00244168,0.445502,5520,4460,4460
467269220,165034344,96,1,f,264705000,13162.2,36483600000,2643240,4.97239e-05,200.821,0.0099856,0.324264,1.61237e-05,3.20311e-05,0.176473,11640,5290,3300
467270232,165034344,413,2,f,108280000,0.0488068,111754000,1.73264,4.50747e-10,35.5,1.60015e-08,0.132643,5.97884e-11,1.18775e-10,4.14515e-05,10150,6180,8400
467270526,165034344,880,2,f,39231000,0,6023000000,0,0,0,0,0.048058,0,0,0,0,0,0
467272032,165034344,929,3,f,76420800,4206930,5526360000,1172850000,0.0550496,278.791,15.3473,0.0936155,0.00515349,0.0102379,0.734084,5580,2830,8600
467270862,165034344,158,3,f,47268000,6652.76,1711150000,1156940,0.000140745,173.904,0.0244762,0.0579033,8.14963e-06,1.619e-05,0.123877,8130,3070,5560
467269806,165034344,974,1,f,729041000,0,155320000000,0,0,0,0,0.893076,0,0,0,0,0,0
467270589,165034344,959,2,f,127209000,13031800,25289800000,7856680000,0.102444,602.886,61.7621,0.155831,0.0159639,0.0317138,0.63696,6390,3290,10550
467270851,165034344,145,3,f,1461130000,1286460,128483000000,208400000,0.000880459,161.995,0.14263,1.78988,0.00157592,0.0031307,0.408077,11700,5310,3300
467270798,165034344,72,3,f,30504600,790254,5716210000,376385000,0.025906,476.284,12.3386,0.0373681,0.000968061,0.00192314,0.532912,5190,5570,6000
467272958,165034344,477,3,t,317383000,281616000,1234600000000,1213860000000,0.887308,4310.33,3824.59,0.388794,0.34498,0.685334,1,6250,6220,7420
467269930,165034344,312782554,1,f,71386200,110.473,13543300000,19811,1.54755e-06,179.328,0.000277519,0.0874481,1.3533e-07,2.68845e-07,0.022316,7590,610,2980
467272829,165034344,619,2,t,1563460,1399840,4952400000,4845080000,0.895345,3461.17,3098.94,0.00191524,0.0017148,0.00340661,1,6220,6490,7770
467270516,165034344,863,2,f,189850000,77367.7,2117990000,7265420,0.000407519,93.9076,0.0382692,0.232567,9.47754e-05,0.00018828,0.222888,9780,5630,7120
467271880,165034344,864,3,f,4940980000,15908600,507292000000,5320780000,0.00321973,334.459,1.07687,6.0527,0.0194881,0.0387148,0.680993,6960,3510,7690
467269420,165034344,393,1,f,906300,0,132116000,0,0,0,0,0.00111022,0,0,0,0,0,0
467272894,165034344,1009,2,t,34838400,14032600,44903000000,39003400000,0.402791,2779.49,1119.55,0.042677,0.0171899,0.0341493,1,6670,5980,7680
467271077,165034344,342,3,f,2458410000,117676000,395164000000,92708000000,0.0478666,787.825,37.7105,3.01155,0.144153,0.286373,1,6530,6010,7420
467272292,165034344,985,3,f,16077800000,741074000,3561620000000,511972000000,0.046093,690.851,31.8434,19.6953,0.907815,1.80346,0.778211,5120,1870,7050
467269726,165034344,873,1,f,335367000,217269,54419800000,35136600,0.000647856,161.719,0.104771,0.410825,0.000266155,0.000528741,0.314541,4610,3650,1400
467272014,165034344,922,3,f,1972080000,41609400,295508000000,19634600000,0.0210993,471.878,9.95628,2.4158,0.0509715,0.10126,0.758871,6880,4780,1120
467270467,165034344,798,2,f,46539900,166.521,201862000,6656.85,3.57804e-06,39.9759,0.000143035,0.0570114,2.03989e-07,4.05242e-07,0.0108021,10650,5040,6370
467270777,165034344,38,3,f,225509000,9450330,33870300000,4246870000,0.0419066,449.388,18.8323,0.276249,0.0115767,0.0229981,0.626947,6260,5760,6000
467270857,165034344,153,3,f,749471000,1124070,63827900000,184608000,0.00149982,164.231,0.246317,0.918102,0.00137699,0.00273552,0.408077,11700,5310,3300
467269928,165034344,312782546,1,f,267763000,687.686,54651200000,115109,2.56827e-06,167.386,0.000429891,0.328009,8.42415e-07,1.67354e-06,0.0334179,7620,600,2990
467271068,165034344,337,3,f,1775900000,89513300,435588000000,66658800000,0.0504045,744.68,37.5352,2.17548,0.109654,0.217837,0.817765,5970,1240,7470
467270533,165034344,894,2,f,606594000,1634440,102416000000,848735000,0.00269446,519.281,1.39918,0.743077,0.00200219,0.00397754,0.588898,7020,990,6710
467271113,165034344,366,3,f,157646000,161030,26430100000,74209500,0.00102147,460.842,0.470735,0.193116,0.000197262,0.000391879,0.359363,6580,5130,6080
467269744,165034344,900,1,f,395041000,541165,2339470000,91829100,0.0013699,169.688,0.232455,0.483925,0.000662927,0.00131696,0.640125,5370,5290,5560
467271312,165034344,525,3,f,181813000,4685400,18933500000,1495670000,0.0257705,319.218,8.22641,0.22272,0.00573961,0.0114023,0.539775,8130,5740,6010
467271851,165034344,851,3,f,579715000,70544.5,85452900000,21776400,0.000121688,308.69,0.037564,0.710151,8.6417e-05,0.000171675,0.287122,8300,2020,6110
467270345,165034344,612,2,f,294221000,8081.31,10207100000,393939,2.74668e-05,48.7469,0.00133892,0.36042,9.8996e-06,1.96665e-05,0.0370966,9200,5650,7200
467269409,165034344,375,1,f,7023510000,10989.7,1591760000000,1635810,1.5647e-06,148.85,0.000232905,8.60379,1.34623e-05,2.67442e-05,0.176779,8980,4400,2290
467272521,165034344,1081,3,f,85249800,966585,11632000000,380844000,0.0113383,394.01,4.46739,0.104431,0.00118407,0.00235226,0.577848,3690,3930,6480
467269908,165034344,1120,1,f,21590100,52678.4,3591770000,21764900,0.00243993,413.166,1.0081,0.0264479,6.4531e-05,0.000128197,0.177958,6050,4590,5660
467270233,165034344,414,2,f,34783200,624790,5847000000,254057000,0.0179624,406.628,7.30402,0.0426094,0.000765368,0.00152047,0.358175,7410,4830,5950
467270256,165034344,452,2,f,73296000,1259080,8753730000,500921000,0.0171781,397.846,6.83421,0.0897876,0.00154238,0.00306407,0.41039,4860,6360,5830
467270118,165034344,250,2,f,241276000,3644740,33202200000,1399920000,0.0151061,384.093,5.80214,0.295564,0.00446481,0.00886975,0.509197,5070,3540,6450
