id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468856861,155736539,694,2,f,277589000,0,100375000000,0,0,0,0,0.340046,0,0,0,0,0,0
468857782,155736539,983,3,f,12842400000,16857700,1407940000000,11317200000,0.00131266,671.339,0.881238,15.7319,0.0206506,0.0571624,0.7767,6450,4560,8140
468855985,155736539,448,1,f,125989000,37.2529,50626200000,2384.99,2.95683e-07,64.0215,1.89301e-05,0.154337,4.56348e-08,1.2632e-07,0.0100213,2440,4320,3880
468856758,155736539,527,2,f,203940000,293855,58781800000,249963000,0.00144089,850.634,1.22567,0.249827,0.000359972,0.000996428,0.31823,6820,2640,10350
468855767,155736539,101,1,f,339016000,20060.6,74874000000,1719840,5.91729e-05,85.7322,0.00507302,0.415295,2.45742e-05,6.80231e-05,0.0883131,11160,6130,3150
468856931,155736539,818,2,f,915996000,77656100,472052000000,179221000000,0.0847778,2307.88,195.657,1.1221,0.0951288,0.263323,1,6130,4650,8200
468856215,155736539,844,1,f,1713780000,0,540210000000,0,0,0,0,2.09938,0,0,0,0,0,0
468856348,155736539,1029,1,f,48101400,0,7847790000,0,0,0,0,0.0589242,0,0,0,0,0,0
468856523,155736539,133,2,f,38626200,0,9185460000,0,0,0,0,0.0473171,0,0,0,0,0,0
468856198,155736539,819,1,f,29996100,0,6542220000,0,0,0,0,0.0367452,0,0,0,0,0,0
468857935,155736539,997,2,t,820285000,294908000,1611010000000,1125490000000,0.359519,3816.39,1372.07,1.00485,0.361263,1,1,6080,3920,8170
468856319,155736539,989,1,f,229818000,0,40720100000,0,0,0,0,0.281527,0,0,0,0,0,0
468856768,155736539,545,2,f,6943500,0,2153040000,0,0,0,0,0.00850579,0,0,0,0,0,0
468855781,155736539,125,1,f,304674000,37571.6,11821600000,2446990,0.000123317,65.1287,0.00803148,0.373226,4.60252e-05,0.000127401,0.074145,5830,7020,4680
468857869,155736539,1120,3,f,43180200,0,14822500000,0,0,0,0,0.0528957,0,0,0,0,0,0
468856305,155736539,970,1,f,68841900,0,8407150000,0,0,0,0,0.0843313,0,0,0,0,0,0
468857227,155736539,84,3,f,227110000,0,67304400000,0,0,0,0,0.278209,0,0,0,0,0,0
468856976,155736539,889,2,f,371926000,6170890,144108000000,5624780000,0.0165917,911.502,15.1234,0.455609,0.00755935,0.0209248,0.426868,5810,2580,9010
468857526,155736539,595,3,f,154858000,0,19561600000,0,0,0,0,0.189701,0,0,0,0,0,0
468856240,155736539,886,1,f,2162850000,3466.82,828750000000,987034,1.6029e-06,284.708,0.000456358,2.64949,4.24686e-06,1.17556e-05,0.0375067,8110,2020,5400
468857861,155736539,1105,3,f,175046000,1576.61,55676300000,989015,9.00682e-06,627.304,0.00565002,0.214432,1.93135e-06,5.34611e-06,0.0865663,5640,5830,8480
468856245,155736539,895,1,f,921157000,15932.4,268892000000,1164530,1.72961e-05,73.0918,0.0012642,1.12842,1.95172e-05,5.40249e-05,0.0809009,6870,4750,710
468857287,155736539,181,3,f,345728000,0,123465000000,0,0,0,0,0.423517,0,0,0,0,0,0
468857571,155736539,658,3,f,842454000,23630,115825000000,12484700,2.8049e-05,528.34,0.0148194,1.03201,2.89467e-05,8.01266e-05,0.154533,9070,4940,7290
468856042,155736539,567,1,f,122197000000,4064650,42574200000000,759732000,3.32631e-05,186.912,0.00621727,149.691,0.0049792,0.0137828,0.424121,4550,4230,1480
468856684,155736539,385,2,f,3329310000,10233.1,1231220000000,5948850,3.07364e-06,581.336,0.00178681,4.0784,1.25355e-05,3.46992e-05,0.265294,8160,1280,7680
468856190,155736539,804,1,f,25382700,0,6752430000,0,0,0,0,0.0310938,0,0,0,0,0,0
468856521,155736539,131,2,f,288920000,83597.7,102228000000,102991000,0.000289346,1231.98,0.356468,0.353927,0.000102407,0.00028347,0.374762,7310,5020,9240
468857387,155736539,341,3,f,14101200,0,3766150000,0,0,0,0,0.017274,0,0,0,0,0,0
468856780,155736539,575,2,f,108296000,0,30272900000,0,0,0,0,0.132663,0,0,0,0,0,0
468857429,155736539,406,3,f,305833000,7235.53,71222600000,5369880,2.36585e-05,742.154,0.0175582,0.374645,8.86353e-06,2.45349e-05,0.154757,7430,4750,5940
468856694,155736539,402,2,f,319438000,17.1742,113172000000,14355.2,5.37639e-08,835.859,4.49391e-05,0.391311,2.10384e-08,5.82359e-08,0.00551837,7880,1690,9280
468857356,155736539,296,3,f,653422000,0,271215000000,0,0,0,0,0.800441,0,0,0,0,0,0
468856187,155736539,800,1,f,182028000,0,67151300000,0,0,0,0,0.222984,0,0,0,0,0,0
468857734,155736539,922,3,f,1972080000,390637,582002000000,283372000,0.000198084,725.41,0.143692,2.4158,0.00047853,0.0013246,0.326207,6690,4770,10310
468856688,155736539,393,2,f,906300,0,246889000,0,0,0,0,0.00111022,0,0,0,0,0,0
468856745,155736539,501,2,f,49773600,0,20702300000,0,0,0,0,0.0609727,0,0,0,0,0,0
468856192,155736539,806,1,f,741623000,11.1567,300871000000,1897.37,1.50436e-08,170.067,2.55841e-06,0.908489,1.36669e-08,3.78309e-08,0.00243144,5220,3180,1270
468857637,155736539,772,3,f,520601000,0,206937000000,0,0,0,0,0.637737,0,0,0,0,0,0
468856000,155736539,477,1,f,19541900000,377222,6676820000000,75385300,1.93033e-05,199.843,0.00385762,23.9388,0.000462097,0.00127912,0.247478,5730,7170,3860
468856620,155736539,292,2,f,33059700,0,8538750000,0,0,0,0,0.0404981,0,0,0,0,0,0
468856367,155736539,1060,1,f,18919800,0,1563990000,0,0,0,0,0.0231768,0,0,0,0,0,0
468857239,155736539,111,3,f,1511620000,351388,422789000000,217101000,0.000232458,617.838,0.143622,1.85173,0.000430451,0.00119152,0.262857,6360,4840,10200
468856935,155736539,824,2,f,354401000,17686.4,55748300000,1714700,4.9905e-05,96.9504,0.00483831,0.434141,2.16658e-05,5.99725e-05,0.148264,7660,2610,6060
468856985,155736539,902,2,f,100448000,0,35387900000,0,0,0,0,0.123049,0,0,0,0,0,0
468856752,155736539,514,2,f,12478500,784.748,1194640000,68700.3,6.2888e-05,87.5445,0.0055055,0.0152862,9.61316e-07,2.66099e-06,0.0344508,13030,4970,6810
468857602,155736539,703,3,f,7270280000,464181,2249850000000,407009000,6.38464e-05,876.833,0.0559826,8.90609,0.000568622,0.00157398,0.374762,7310,5020,9240
468857714,155736539,897,3,f,250607000,531951,67293300000,270266000,0.00212265,508.065,1.07844,0.306993,0.00065164,0.00180378,0.382882,5650,4410,10470
468855944,155736539,377,1,f,65389500,0,22911600000,0,0,0,0,0.0801021,0,0,0,0,0,0
468856415,155736539,182305697,1,f,204459000,0,85438600000,0,0,0,0,0.250463,0,0,0,0,0,0
468856832,155736539,649,2,f,10369800,0,2841670000,0,0,0,0,0.012703,0,0,0,0,0,0
468857363,155736539,307,3,f,578749000,48449.5,60460300000,6603840,8.37142e-05,136.304,0.0114105,0.708967,5.93506e-05,0.000164287,0.380752,10870,7280,5590
468857018,155736539,943,2,f,2326660000,20199100,912169000000,17257100000,0.00868161,854.35,7.41714,2.85016,0.0247439,0.0684929,0.559903,4160,1880,8310
468857130,155736539,1107,2,f,338322000,559.416,63719900000,33207.5,1.6535e-06,59.3609,9.81535e-05,0.414444,6.85285e-07,1.89692e-06,0.014583,12490,6700,6110
468856604,155736539,263,2,f,29812500,751.475,6382560000,49604.6,2.52067e-05,66.0096,0.00166389,0.0365203,9.20557e-07,2.54816e-06,0.0437772,5040,6940,6170
468857068,155736539,1010,2,f,88750800,481688,36913000000,413161000,0.00542742,857.736,4.6553,0.10872,0.000590068,0.00163335,0.403616,6240,4660,10290
468857901,155736539,312782604,3,f,105620000,21.3615,42301900000,2751.86,2.02248e-07,128.823,2.60542e-05,0.129385,2.61678e-08,7.24344e-08,0.00456826,7540,910,2380
468856697,155736539,409,2,f,522107000,856.401,182145000000,263459,1.64028e-06,307.635,0.000504606,0.639581,1.04909e-06,2.90396e-06,0.0258458,9270,1720,9690
468856353,155736539,1037,1,f,375044000,23566.6,121601000000,7209850,6.28367e-05,305.935,0.019224,0.459429,2.8869e-05,7.99115e-05,0.135329,9120,2170,3920
468857023,155736539,949,2,f,134100,0,25957900,0,0,0,0,0.000164273,0,0,0,0,0,0
468856201,155736539,824,1,f,354401000,24300,50813100000,3065050,6.85664e-05,126.134,0.00864855,0.434141,2.97675e-05,8.23985e-05,0.174525,8360,5600,5310
468857378,155736539,329,3,f,5568470000,18678200,2480280000000,21260900000,0.00335427,1138.27,3.81808,6.82138,0.0228808,0.0633356,0.547071,6310,2250,9040
468855973,155736539,429,1,f,595589000,20.4899,137886000000,7950.01,3.44027e-08,387.997,1.33481e-05,0.729597,2.51001e-08,6.94788e-08,0.00320091,13160,5810,3760
468857236,155736539,104,3,f,2411600000,534426,849960000000,259265000,0.000221607,485.128,0.107508,2.9542,0.000654672,0.00181218,0.295839,4490,4880,1650
468856248,155736539,898,1,f,275842000,0,74748000000,0,0,0,0,0.337906,0,0,0,0,0,0
468856060,155736539,596,1,f,476301000,158293,145869000000,35617900,0.000332339,225.012,0.0747803,0.583468,0.000193909,0.000536754,0.365226,4940,6970,4960
468856937,155736539,827,2,f,210684000,0,74383500000,0,0,0,0,0.258088,0,0,0,0,0,0
468857548,155736539,623,3,f,47515900000,269725000,16440200000000,477115000000,0.00567652,1768.9,10.0412,58.2069,0.330413,0.914606,1,6080,3920,8170
468857694,155736539,863,3,f,379701000,8953.34,35207400000,682163,2.358e-05,76.1909,0.00179658,0.465134,1.09678e-05,3.03597e-05,0.0731706,12880,6760,4140
468855833,155736539,206,1,f,59433300,671.544,8967140000,90621.8,1.12991e-05,134.945,0.00152476,0.0728058,8.22642e-07,2.27713e-06,0.162186,10880,7170,5690
468857824,155736539,1044,3,f,38781000,0,8785640000,0,0,0,0,0.0475067,0,0,0,0,0,0
468855870,155736539,266,1,f,51579900,0,13894400000,0,0,0,0,0.0631854,0,0,0,0,0,0
468856847,155736539,673,2,f,9695700,9228.1,1096170000,1120520,0.000951772,121.425,0.115569,0.0118772,1.13044e-05,3.12914e-05,0.109104,8310,5620,6050
468855991,155736539,456,1,f,1836900,0,571832000,0,0,0,0,0.0022502,0,0,0,0,0,0
468857009,155736539,932,2,f,257371000,3985.57,22455400000,277028,1.54857e-05,69.5077,0.00107637,0.31528,4.88232e-06,1.35146e-05,0.0621688,10700,6970,5850
468856121,155736539,687,1,f,826108000,0,359566000000,0,0,0,0,1.01198,0,0,0,0,0,0
468857192,155736539,17,3,f,1885140000,0,691815000000,0,0,0,0,2.3093,0,0,0,0,0,0
468856446,155736539,312782652,1,f,7186500,0,2247550000,0,0,0,0,0.00880346,0,0,0,0,0,0
468856675,155736539,372,2,f,4401900,0,944569000,0,0,0,0,0.00539233,0,0,0,0,0,0
468857122,155736539,1097,2,f,7483590000,1297720,1926730000000,433643000,0.000173409,334.158,0.0579459,9.1674,0.00158971,0.00440042,0.37195,6940,6560,7200
468857232,155736539,96,3,f,529411000,9307,158538000000,2451300,1.75799e-05,263.383,0.00463024,0.648528,1.14011e-05,3.1559e-05,0.0929133,11580,5390,3240
468857305,155736539,211,3,f,713878000,42992.3,265948000000,27282300,6.02236e-05,634.586,0.038217,0.874501,5.26655e-05,0.000145782,0.261929,2610,2210,6070
468857141,155736539,1128,2,f,237541000,663830,106472000000,730491000,0.00279459,1100.42,3.07523,0.290987,0.000813191,0.00225097,0.374442,5970,1440,7780
468857863,155736539,1107,3,f,676643000,4650.99,133723000000,305184,6.87363e-06,65.6169,0.000451026,0.828888,5.69747e-06,1.5771e-05,0.0395136,12810,6880,4100
468856147,155736539,725,1,f,15439500,0,2620250000,0,0,0,0,0.0189134,0,0,0,0,0,0
468856837,155736539,657,2,f,894586000,8198130,382840000000,7085360000,0.00916416,864.265,7.92026,1.09587,0.0100427,0.0277989,0.40012,4640,2240,8700
468856766,155736539,541,2,f,1281640000,3062280,406331000000,2284870000,0.00238934,746.133,1.78277,1.57001,0.00375129,0.0103838,0.440189,6560,4670,10350
468856033,155736539,542,1,f,264586000,2892.7,84970300000,794541,1.0933e-05,274.671,0.00300296,0.324117,3.54356e-06,9.80883e-06,0.0375067,8110,2020,5400
468856059,155736539,595,1,f,77428800,0,9112270000,0,0,0,0,0.0948503,0,0,0,0,0,0
468856139,155736539,707,1,f,123493000,43.8207,35940100000,5224.42,3.54845e-07,119.223,4.23055e-05,0.151278,5.36803e-08,1.48591e-07,0.010608,4030,3500,5650
468856194,155736539,810,1,f,129384000,0,41967100000,0,0,0,0,0.158495,0,0,0,0,0,0
468856330,155736539,1006,1,f,56410200,0.552365,20903400000,33.5838,9.79194e-09,60.8,5.9535e-07,0.0691025,6.76648e-10,1.87301e-09,0.000612675,6960,530,3380
468857308,155736539,217,3,f,321356000,42.2707,63486900000,1125.36,1.31539e-07,26.6228,3.50193e-06,0.393661,5.17816e-08,1.43335e-07,0.00651179,10960,4020,4880
468857351,155736539,289,3,f,818762000,726415,298474000000,604179000,0.000887211,831.728,0.737918,1.00298,0.000889858,0.00246319,0.35212,6470,4520,10100
468857591,155736539,690,3,f,147717000,0,21367600000,0,0,0,0,0.180953,0,0,0,0,0,0
468857926,155736539,662,2,t,4.63965,0,1073.14,0,0,0,0,5.68357e-09,0,0,0,0,0,0
468855993,155736539,461,1,f,14782500,0,3822700000,0,0,0,0,0.0181086,0,0,0,0,0,0
468857802,155736539,1011,3,f,3572080000,1698300,1370620000000,1562850000,0.000475438,920.241,0.437518,4.3758,0.00208042,0.00575875,0.330127,6830,2640,10320
468856420,155736539,312782546,1,f,267763000,0,109249000000,0,0,0,0,0.328009,0,0,0,0,0,0
468855958,155736539,398,1,f,211571000,0,43665400000,0,0,0,0,0.259175,0,0,0,0,0,0
468856113,155736539,673,1,f,9695700,23287.7,1084500000,3008140,0.00240186,129.173,0.310255,0.0118772,2.85274e-05,7.89658e-05,0.174525,8360,5600,5310
468856412,155736539,10704,1,f,359207000,0,120558000000,0,0,0,0,0.440029,0,0,0,0,0,0
468855806,155736539,158,1,f,23634000,0,2711850000,0,0,0,0,0.0289516,0,0,0,0,0,0
468857270,155736539,154,3,f,158630000,0,40246700000,0,0,0,0,0.194322,0,0,0,0,0,0
468857692,155736539,859,3,f,11979000,2660.54,1347280000,196813,0.0002221,73.975,0.0164299,0.0146743,3.25916e-06,9.02158e-06,0.0623099,12520,4890,6310
468856947,155736539,842,2,f,682975000,9305.04,232008000000,1889840,1.36243e-05,203.098,0.00276706,0.836644,1.13987e-05,3.15523e-05,0.0605688,9690,1350,6900
468856972,155736539,882,2,f,312592000,2721600,62042300000,1519180000,0.00870656,558.193,4.85994,0.382925,0.00333396,0.00922863,0.696076,5320,2370,7580
468857136,155736539,1120,2,f,21590100,0,7335040000,0,0,0,0,0.0264479,0,0,0,0,0,0
468856313,155736539,981,1,f,245295000,24721.2,89374700000,2980610,0.000100781,120.569,0.0121511,0.300486,3.02834e-05,8.38267e-05,0.108501,6100,1710,1740
468857829,155736539,1049,3,f,1187680000,19733.2,394136000000,1643070,1.66149e-05,83.2646,0.00138344,1.4549,2.41731e-05,6.69129e-05,0.10772,10410,5460,9170
468857953,155736539,688,3,t,23.5932,0,7174.48,0,0,0,0,2.89017e-08,0,0,0,0,0,0
468855779,155736539,121,1,f,11001600,0,2859710000,0,0,0,0,0.013477,0,0,0,0,0,0
468855880,155736539,286,1,f,44030700,71.2128,10002200000,4350.62,1.61734e-06,61.0933,9.88088e-05,0.0539376,8.72356e-08,2.41474e-07,0.0126462,5960,7050,5680
468857524,155736539,591,3,f,75990600,0,12854600000,0,0,0,0,0.0930885,0,0,0,0,0,0
468855952,155736539,388,1,f,1455300,36.5129,172780000,3410.31,2.50896e-05,93.4,0.00234337,0.00178274,4.47283e-08,1.23811e-07,0.00770041,12970,5080,5550
468856103,155736539,657,1,f,894586000,12508.8,409016000000,2287890,1.39828e-05,182.902,0.00255749,1.09587,1.53233e-05,4.2416e-05,0.35035,4570,4230,1480
468856817,155736539,628,2,f,38655000,0,12825200000,0,0,0,0,0.0473524,0,0,0,0,0,0
468856922,155736539,802,2,f,122170000,1368.81,22477400000,118974,1.12041e-05,86.9176,0.000973832,0.149659,1.67679e-06,4.64147e-06,0.0519332,6180,3180,6300
468857026,155736539,952,2,f,817575000,2438.71,227295000000,1474770,2.98285e-06,604.733,0.00180383,1.00153,2.98741e-06,8.26937e-06,0.119935,6120,5250,9240
468857641,155736539,778,3,f,1856260000,71.6375,771831000000,4996.72,3.85924e-08,69.75,2.69182e-06,2.27392,8.7756e-08,2.42915e-07,0.0134709,10160,1290,3790
468856295,155736539,958,1,f,278708000,275.272,52077600000,18451.5,9.87674e-07,67.0301,6.62039e-05,0.341417,3.37208e-07,9.33416e-07,0.0133978,6950,3220,5610
468857331,155736539,254,3,f,8635670000,6918.77,3059090000000,1876120,8.01185e-07,271.164,0.000217252,10.5787,8.4755e-06,2.34608e-05,0.0441601,9690,720,4530
468857567,155736539,653,3,f,18225000,0,3350660000,0,0,0,0,0.0223256,0,0,0,0,0,0
468857689,155736539,854,3,f,854590000,4392460,344268000000,3983220000,0.00513984,906.832,4.66097,1.04687,0.00538076,0.0148943,0.485933,4990,1480,7980
468857284,155736539,177,3,f,19591200,0,4733800000,0,0,0,0,0.0239992,0,0,0,0,0,0
468856013,155736539,503,1,f,183317000,175.114,46116700000,26753.5,9.55252e-07,152.778,0.000145941,0.224564,2.14515e-07,5.93792e-07,0.034611,8620,2710,3830
468857598,155736539,698,3,f,39629400000,1122410,11828000000000,201146000,2.83228e-05,179.209,0.00507569,48.546,0.00137496,0.00380598,0.372269,4390,5680,2070
468856926,155736539,806,2,f,741623000,14511000,303866000000,12293100000,0.0195666,847.154,16.5759,0.908489,0.017776,0.0492053,0.593727,4910,4200,10050
468857831,155736539,1054,3,f,323386000,0,95343300000,0,0,0,0,0.396148,0,0,0,0,0,0
468855734,155736539,35,1,f,15952500,0,4072600000,0,0,0,0,0.0195418,0,0,0,0,0,0
468855850,155736539,234,1,f,103313000,0,36407700000,0,0,0,0,0.126558,0,0,0,0,0,0
468856123,155736539,689,1,f,13762800,9829.43,2400850000,846100,0.000714203,86.0782,0.0614773,0.0168594,1.20411e-05,3.33305e-05,0.144306,5410,7190,4970
468857187,155736539,9,3,f,150849000,122943,53812400000,125430000,0.000815009,1020.23,0.831495,0.18479,0.000150606,0.000416887,0.358087,7030,1240,6980
468856910,155736539,781,2,f,11709000,0,3094680000,0,0,0,0,0.0143435,0,0,0,0,0,0
468856274,155736539,931,1,f,428795000,8405.66,100432000000,1333590,1.9603e-05,158.654,0.0031101,0.525274,1.02969e-05,2.85026e-05,0.0677678,8910,6780,5080
468856792,155736539,593,2,f,392532000,2671.64,110427000000,391972,6.80616e-06,146.716,0.000998573,0.480852,3.27275e-06,9.05921e-06,0.0384211,10330,1640,8500
468857719,155736539,903,3,f,82166400,142.72,17152300000,10166.2,1.73696e-06,71.2323,0.000123727,0.100654,1.74831e-07,4.83946e-07,0.00973051,12660,4730,6850
468856054,155736539,588,1,f,246776000,532.678,95062100000,172089,2.15854e-06,323.064,0.000697348,0.302301,6.5253e-07,1.80625e-06,0.0230858,5200,2170,5680
468856532,155736539,147,2,f,7392600,0,1748580000,0,0,0,0,0.00905593,0,0,0,0,0,0
468857243,155736539,117,3,f,256304000,36175.8,6724530000,2466430,0.000141144,68.179,0.00962306,0.313972,4.43153e-05,0.000122668,0.102886,5710,7120,6260
468857531,155736539,601,3,f,109838000,0,37788400000,0,0,0,0,0.134551,0,0,0,0,0,0
468856408,155736539,1129,1,f,16931900000,1010030,4508980000000,207353000,5.96526e-05,205.293,0.0122463,20.7416,0.00123729,0.0034249,0.421005,7800,6420,4870
468856463,155736539,26,2,f,548428000,0,176986000000,0,0,0,0,0.671824,0,0,0,0,0,0
468857072,155736539,1016,2,f,1760170000,206599,252246000000,21962300,0.000117374,106.304,0.0124773,2.15621,0.000253084,0.000700554,0.176251,750,5600,7320
468857275,155736539,159,3,f,3372260000,18465.8,1103280000000,1834590,5.4758e-06,99.3504,0.000544022,4.13102,2.26206e-05,6.26155e-05,0.0995527,2010,4780,7370
468857238,155736539,106,3,f,6508800,0,2095770000,0,0,0,0,0.00797328,0,0,0,0,0,0
468856318,155736539,988,1,f,283139000,0,95405200000,0,0,0,0,0.346845,0,0,0,0,0,0
468856646,155736539,330,2,f,8700300,0,1743880000,0,0,0,0,0.0106579,0,0,0,0,0,0
468857152,155736539,182305709,2,f,152978000,1941990,57180700000,1848120000,0.0126946,951.66,12.0809,0.187399,0.00237894,0.00658507,0.458399,5710,2510,8350
468856759,155736539,528,2,f,23074300000,540397,8986710000000,87609500,2.34199e-05,162.121,0.00379685,28.266,0.000661987,0.00183243,0.273822,12390,3940,9400
468857897,155736539,312782586,3,f,41171400,0,16649200000,0,0,0,0,0.050435,0,0,0,0,0,0
468857648,155736539,791,3,f,52210800,0,19907800000,0,0,0,0,0.0639582,0,0,0,0,0,0
468857142,155736539,1129,2,f,16931900000,2061080,4663570000000,1010350000,0.000121728,490.204,0.0596715,20.7416,0.00252483,0.0069889,0.518969,7200,4960,6390
468857455,155736539,451,3,f,233577000,0,75598500000,0,0,0,0,0.286132,0,0,0,0,0,0
468855920,155736539,342,1,f,1252500000,0,406662000000,0,0,0,0,1.53431,0,0,0,0,0,0
468857585,155736539,680,3,f,1013400,0,176407000,0,0,0,0,0.00124142,0,0,0,0,0,0
468857871,155736539,1125,3,f,213626000,0,80994600000,0,0,0,0,0.261692,0,0,0,0,0,0
468856145,155736539,721,1,f,429577000,0,186914000000,0,0,0,0,0.526232,0,0,0,0,0,0
468855764,155736539,96,1,f,264705000,6485.53,83622000000,1583200,2.4501e-05,244.113,0.005981,0.324264,7.94478e-06,2.19917e-05,0.0929133,11580,5390,3240
468857340,155736539,271,3,f,83878200,0,22965900000,0,0,0,0,0.102751,0,0,0,0,0,0
468856596,155736539,251,2,f,275453000,0,90968400000,0,0,0,0,0.33743,0,0,0,0,0,0
468856932,155736539,819,2,f,29996100,0,6912020000,0,0,0,0,0.0367452,0,0,0,0,0,0
468857175,155736539,312782632,2,f,65985300,598.921,17599500000,235121,9.07659e-06,392.574,0.00356323,0.080832,7.33679e-07,2.03087e-06,0.0209152,9740,2980,10310
468856552,155736539,178,2,f,181889000,531.485,42501600000,65475.4,2.92203e-06,123.193,0.000359974,0.222814,6.51069e-07,1.80221e-06,0.0287785,7240,3280,8340
468857454,155736539,450,3,f,286693000,958607,91951600000,658963000,0.00334367,687.417,2.2985,0.351199,0.00117429,0.00325053,0.425836,5520,1140,8470
468856656,155736539,343,2,f,54637600000,6764100,13079800000000,2712210000,0.000123799,400.971,0.04964,66.9311,0.00828603,0.0229363,0.869616,7910,5200,7470
468855951,155736539,386,1,f,2454700000,34478.1,549953000000,4345580,1.40457e-05,126.039,0.00177031,3.00701,4.22356e-05,0.000116911,0.22265,12380,4810,5180
468857577,155736539,670,3,f,320218000,201016,119441000000,199518000,0.000627746,992.55,0.623069,0.392267,0.000246244,0.000681621,0.438662,6880,770,7830
468857584,155736539,679,3,f,609556000,0,108038000000,0,0,0,0,0.746706,0,0,0,0,0,0
468856167,155736539,767,1,f,1350710000,0,514596000000,0,0,0,0,1.65462,0,0,0,0,0,0
468857129,155736539,1106,2,f,190055000,1242040,63954800000,842531000,0.00653516,678.346,4.4331,0.232817,0.0015215,0.00421161,0.470695,6230,4660,10290
468857728,155736539,912,3,f,109631000,0,36430500000,0,0,0,0,0.134298,0,0,0,0,0,0
468857898,155736539,312782590,3,f,135740000,0,55532900000,0,0,0,0,0.166281,0,0,0,0,0,0
468856244,155736539,894,1,f,606594000,796.97,207146000000,278199,1.31385e-06,349.071,0.000458625,0.743077,9.76289e-07,2.70243e-06,0.0441601,9690,720,4530
468855747,155736539,62,1,f,480963000,48508.1,37116400000,3025620,0.000100856,62.3735,0.00629076,0.589179,5.94224e-05,0.000164485,0.110897,12490,6820,5430
468855797,155736539,147,1,f,7392600,0,1726270000,0,0,0,0,0.00905593,0,0,0,0,0,0
468857406,155736539,369,3,f,3244970000,16291800,1307990000000,15791400000,0.00502063,969.287,4.86643,3.97509,0.0199575,0.0552436,0.544247,5100,2670,8000
468856992,155736539,909,2,f,5163330000,21419.6,1465730000000,4188250,4.1484e-06,195.534,0.000811154,6.32507,2.6239e-05,7.26312e-05,0.0973365,9980,5070,9640
468855891,155736539,302,1,f,972832000,6050.37,321297000000,1006440,6.21933e-06,166.343,0.00103454,1.19172,7.4117e-06,2.05161e-05,0.0709479,9960,1410,4550
468856270,155736539,927,1,f,20744100,0,4331450000,0,0,0,0,0.0254115,0,0,0,0,0,0
468857661,155736539,810,3,f,258768000,0,84388100000,0,0,0,0,0.316991,0,0,0,0,0,0
468857329,155736539,251,3,f,550906000,0,193899000000,0,0,0,0,0.67486,0,0,0,0,0,0
468857799,155736539,1008,3,f,1074100000,27748,287717000000,5757380,2.58338e-05,207.488,0.0053602,1.31577,3.39913e-05,9.40903e-05,0.189808,9000,3370,8230
468855907,155736539,325,1,f,14029200,0,3851550000,0,0,0,0,0.0171858,0,0,0,0,0,0
468855865,155736539,257,1,f,81564300,0,29386900000,0,0,0,0,0.0999163,0,0,0,0,0,0
468856037,155736539,557,1,f,19995300,50.5213,4437340000,26357.1,2.52666e-06,521.703,0.00131816,0.0244942,6.18885e-08,1.71312e-07,0.0228555,7840,6430,4860
468857355,155736539,295,3,f,1457210000,274526,509047000000,217504000,0.000188392,792.29,0.149261,1.78508,0.000336294,0.000930886,0.291887,6260,5760,8820
468857497,155736539,536,3,f,1103370000,1208700,400947000000,1199830000,0.00109546,992.666,1.08742,1.35163,0.00148065,0.00409855,0.623637,6020,5940,8290
468857525,155736539,593,3,f,785065000,9044.86,236180000000,2208010,1.15212e-05,244.118,0.00281252,0.961704,1.108e-05,3.06701e-05,0.0947033,10180,1350,2890
468857211,155736539,50,3,f,74010600,0,19966200000,0,0,0,0,0.090663,0,0,0,0,0,0
468857681,155736539,843,3,f,843908000,8662.59,303921000000,1815020,1.02648e-05,209.524,0.00215073,1.03379,1.06117e-05,2.93739e-05,0.116989,9640,3790,3080
468856186,155736539,798,1,f,46539900,0,1299460000,0,0,0,0,0.0570114,0,0,0,0,0,0
468857053,155736539,989,2,f,229818000,0,44643200000,0,0,0,0,0.281527,0,0,0,0,0,0
468857919,155736539,345,2,t,0.00717553,0,2.74502,0,0,0,0,8.79002e-12,0,0,0,0,0,0
468857868,155736539,1117,3,f,3292360000,211.47,584528000000,18873.7,6.42305e-08,89.2499,5.73256e-06,4.03314,2.59051e-07,7.1707e-07,0.0153792,9840,6750,6000
468857708,155736539,888,3,f,651694000,204299,189742000000,151212000,0.00031349,740.149,0.232029,0.798325,0.000250267,0.000692755,0.326207,6690,4770,10310
468857031,155736539,960,2,f,4132880000,305727,388577000000,25769000,7.39743e-05,84.2875,0.00623511,5.06278,0.000374515,0.00103668,0.196124,8660,6240,6980
468856239,155736539,884,1,f,34492500,0,7046710000,0,0,0,0,0.0422533,0,0,0,0,0,0
468855888,155736539,296,1,f,326711000,0,135418000000,0,0,0,0,0.400221,0,0,0,0,0,0
468855905,155736539,322,1,f,11165500000,480148,4706910000000,71432900,4.30029e-05,148.773,0.00639766,13.6777,0.000588181,0.00162813,0.424121,4550,4230,1480
468856075,155736539,616,1,f,132114000,104.685,26278700000,53306.9,7.92383e-07,509.214,0.000403492,0.161839,1.28239e-07,3.54974e-07,0.011559,10510,3160,4350
