id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465661136,287599685,1107,1,f,338322000,37318.2,13834400000,2094500,0.000110304,56.1254,0.00619084,0.414444,4.57147e-05,0.000328483,0.0640507,12860,6540,5180
465660796,287599685,982,1,f,28009800,3850.25,2370010000,385068,0.000137461,100.011,0.0137476,0.034312,4.71656e-06,3.38908e-05,0.0701412,6780,2380,5600
465662072,287599685,279,2,f,1162800,147311,191686000,53919300,0.126687,366.023,46.3702,0.00142443,0.000180456,0.00129667,0.477614,7250,1160,6740
465665055,287599685,1033,3,f,2182600000,86696.4,480221000000,14826900,3.97216e-05,171.021,0.00679323,2.67369,0.000106203,0.000763122,0.233925,12810,4870,7730
465661299,287599685,9,2,f,75424500,3850270,17255800000,2100140000,0.051048,545.452,27.8442,0.092395,0.00471658,0.033891,0.549297,7080,1240,7010
465659850,287599685,573,1,f,54829800,1281.84,13092600000,757479,2.33785e-05,590.931,0.0138151,0.0671665,1.57026e-06,1.12831e-05,0.0608393,9120,1840,2100
465662598,287599685,589,2,f,694349000,653375,106042000000,222850000,0.000940989,341.075,0.320948,0.850578,0.000800385,0.00575117,0.338747,3360,5160,5920
465663662,287599685,182305689,2,f,733643000,867846,148685000000,346705000,0.00118293,399.501,0.47258,0.898713,0.00106311,0.00763899,0.384959,6490,900,8490
465662117,287599685,296,2,f,325331000,23012900,116938000000,23823700000,0.0707367,1035.24,73.2292,0.398531,0.0281908,0.202565,1,5120,1710,5830
465662311,287599685,403,2,f,706910000,58047.5,104742000000,11035000,8.21143e-05,190.104,0.0156102,0.865965,7.11082e-05,0.000510948,0.284613,7140,6550,7380
465664845,287599685,714,3,f,3601550000,69526500,810495000000,38181000000,0.0193046,549.158,10.6013,4.4119,0.0851699,0.611989,0.727398,2470,3700,6800
465662327,287599685,417,2,f,456684000,20661000,120261000000,14046000000,0.0452412,679.834,30.7565,0.559438,0.0253097,0.181863,0.809366,8030,1230,9470
465665139,287599685,312782608,3,f,238408000,4505940,54231500000,2733990000,0.0189001,606.751,11.4677,0.29205,0.00551978,0.0396624,0.619355,8180,1060,9220
465662915,287599685,794,2,f,714489000,15558.5,720621000,1866350,2.17756e-05,119.957,0.00261214,0.875249,1.90591e-05,0.000136949,0.0938007,10930,6590,8040
465664027,287599685,148,3,f,183188000,0,38087700000,0,0,0,0,0.224405,0,0,0,0,0,0
465662355,287599685,434,2,f,450962000,27715800,93494100000,15909500000,0.0614593,574.024,35.2791,0.552429,0.0339519,0.243961,0.795303,7490,360,6000
465659508,287599685,427,1,f,281031000,122002,36583800000,38528100,0.000434122,315.799,0.137096,0.344263,0.000149452,0.00107389,0.25541,7460,4650,1030
465663354,287599685,949,2,f,134100,1.01314,13049200,199.083,7.55513e-06,196.5,0.00148458,0.000164273,1.2411e-09,8.91793e-09,0.000858606,2230,3670,6560
465663324,287599685,936,2,f,1693770000,91932.4,414172000000,10900300,5.42767e-05,118.569,0.00643552,2.07487,0.000112617,0.000809211,0.196349,12590,2020,7180
465660476,287599685,864,1,f,2470490000,68560.2,313230000000,12927300,2.77517e-05,188.553,0.00523267,3.02635,8.39863e-05,0.000603484,0.153644,7050,2940,3310
465665128,287599685,312782562,3,f,151519000,1853670,38142500000,1202560000,0.012234,648.746,7.93673,0.18561,0.00227075,0.0163165,0.612258,7340,890,7370
465663360,287599685,951,2,f,412906000,2921.14,116397000000,327629,7.07458e-06,112.158,0.00079347,0.50581,3.57839e-06,2.57126e-05,0.041861,12240,3720,6510
465665079,287599685,1074,3,f,77545800,8081850,27062900000,8544970000,0.10422,1057.3,110.193,0.0949936,0.00990026,0.0711384,0.877692,8160,1220,9460
465660604,287599685,922,1,f,986040000,1915280,126570000000,594345000,0.00194239,310.318,0.60276,1.2079,0.00234621,0.0168587,0.361638,7580,4590,1500
465662938,287599685,805,2,f,78416100,11949400,29040500000,16061700000,0.152385,1344.14,204.827,0.0960597,0.014638,0.105182,1,8030,310,7370
465662877,287599685,773,2,f,158576000,630.042,17659800000,109701,3.97311e-06,174.117,0.000691787,0.194256,7.71802e-07,5.54578e-06,0.0219576,11950,5180,5750
465659161,287599685,255,1,f,183545000,1250.48,50287800000,143668,6.81295e-06,114.89,0.00078274,0.224843,1.53184e-06,1.10071e-05,0.0216468,5890,3560,4550
465664985,287599685,939,3,f,17128800,3532.26,894270000,256179,0.000206218,72.5255,0.0149561,0.0209828,4.32702e-06,3.10918e-05,0.0351722,11800,6570,4290
465661273,287599685,312782628,1,f,482602000,273117,78279700000,91046400,0.000565925,333.36,0.188657,0.591188,0.000334568,0.00240404,0.194294,9780,2440,1480
465664260,287599685,315,3,f,109802000000,1543150000,23114400000000,1454190000000,0.0140539,942.35,13.2437,134.508,1.89036,13.5832,1,5030,1350,5370
465665190,287599685,500,3,t,36583500,36196400,297473000000,297123000000,0.989418,8208.64,8121.78,0.0448148,0.0443406,0.318609,1,4960,1280,5850
465664470,287599685,429,3,f,1191180000,1374.13,58787200000,121203,1.15359e-06,88.2039,0.000101751,1.45919,1.68331e-06,1.20954e-05,0.0247719,12910,6780,3730
465659150,287599685,251,1,f,275453000,21818.1,52575400000,7776660,7.9208e-05,356.432,0.0282322,0.33743,2.67272e-05,0.000192048,0.149499,8440,2610,870
465664958,287599685,905,3,f,164509000,5796580,38263800000,3753040000,0.0352356,647.458,22.8136,0.201524,0.00710081,0.0510229,0.742074,8190,1270,9490
465658672,287599685,19,1,f,11583900,110460,1599520000,63149600,0.00953568,571.695,5.4515,0.0141903,0.000135314,0.000972299,0.393887,6060,2130,5600
465665045,287599685,1020,3,f,1066640000,839585,150891000000,306362000,0.000787129,364.897,0.287221,1.30664,0.00102849,0.00739023,0.563554,6800,3540,7330
465658666,287599685,15,1,f,120984000,2326.09,29581700000,262660,1.92264e-05,112.919,0.00217103,0.148206,2.84946e-06,2.04748e-05,0.0394691,5850,3980,5280
465664235,287599685,303,3,f,651881000,73165,123708000000,39309900,0.000112237,537.278,0.0603023,0.798554,8.96271e-05,0.000644016,0.232052,6490,5720,8940
465661394,287599685,66,2,f,2637000,1689.38,103521000,275786,0.000640645,163.247,0.104583,0.00323033,2.06949e-06,1.48703e-05,0.121009,8090,4670,7890
465664330,287599685,347,3,f,133576000,19.9558,16076200000,1368.08,1.49396e-07,68.5557,1.0242e-05,0.163631,2.44458e-08,1.75656e-07,0.00444828,5890,6340,5640
465664910,287599685,835,3,f,2806980000,462176,358107000000,127512000,0.000164652,275.895,0.0454268,3.43855,0.000566165,0.00406818,0.363238,5850,5400,7110
465662657,287599685,618,2,f,478252000,282558,10115400000,24364500,0.000590815,86.2282,0.0509449,0.585859,0.000346134,0.00248715,0.57782,9570,2370,8640
465663565,287599685,1069,2,f,17398800,7891.72,67068100,981901,0.000453579,124.422,0.056435,0.0213135,9.66736e-06,6.94649e-05,0.357849,11130,7340,5810
465659950,287599685,614,1,f,212268000,176911,15241700000,29358900,0.000833434,165.953,0.138311,0.260028,0.000216716,0.00155721,0.432885,6760,6660,4320
465661259,287599685,312782598,1,f,6194700,2049.28,952163000,741702,0.000330812,361.932,0.119732,0.00758851,2.51037e-06,1.80383e-05,0.049391,8740,2350,2020
465659487,287599685,412,1,f,312751000,373439,62363500000,168057000,0.00119405,450.025,0.53735,0.38312,0.000457462,0.0032871,0.321685,2510,3550,4740
465660007,287599685,638,1,f,335997000,841476,47768600000,258863000,0.00250441,307.63,0.770434,0.411596,0.00103081,0.00740687,0.445956,5260,4930,2240
465665137,287599685,312782598,3,f,12389400,108799,1971040000,39625500,0.0087816,364.209,3.19834,0.015177,0.000133279,0.000957673,0.240402,8620,2320,9380
465665170,287599685,919,2,t,4293890,4165210,16159900000,16052000000,0.970032,3853.84,3738.35,0.00526001,0.00510238,0.0366631,1,5170,1780,6280
465659419,287599685,368,1,f,36891900,293076,4356900000,89215300,0.0079442,304.41,2.41829,0.0451926,0.000359019,0.00257973,0.298683,7850,4550,1510
465665057,287599685,1037,3,f,750089000,3625800,110815000000,1513710000,0.00483383,417.482,2.01804,0.918859,0.0044416,0.0319152,0.513215,9490,2240,7750
465660513,287599685,884,1,f,34492500,40022.1,2501780000,8910400,0.00116031,222.637,0.258329,0.0422533,4.9027e-05,0.000352284,0.219353,7280,4740,1710
465660783,287599685,978,1,f,294982000,46828.9,3911270000,2353600,0.000158752,50.2595,0.00797878,0.361353,5.73654e-05,0.000412199,0.0938566,11540,7090,4630
465658739,287599685,59,1,f,65549700,1627.15,12161200000,576291,2.48231e-05,354.173,0.00879166,0.0802984,1.99325e-06,1.43225e-05,0.0975265,6980,3740,5620
465658654,287599685,9,1,f,75424500,117161,14865200000,51962500,0.00155336,443.512,0.688934,0.092395,0.000143523,0.00103128,0.312108,7030,1130,4470
465663583,287599685,1085,2,f,41388300,3707520,8250410000,3373050000,0.0895791,909.784,81.4977,0.0507006,0.00454172,0.0326345,1,5170,2110,6520
465662282,287599685,380,2,f,11023200,644.936,273703000,64325.9,5.85071e-05,99.74,0.0058355,0.0135034,7.90046e-07,5.67688e-06,0.0191143,12910,4810,6810
465662338,287599685,423,2,f,625668000,20393.8,180504000000,3289340,3.25953e-05,161.291,0.00525733,0.766444,2.49824e-05,0.000179511,0.16661,6540,1970,7530
465662416,287599685,466,2,f,242354000,220208,13733200000,44089500,0.000908623,200.217,0.181922,0.296883,0.000269755,0.00193833,0.402014,6570,1670,6810
465665081,287599685,1080,3,f,19882300000,1147520,4558310000000,394604000,5.77156e-05,343.876,0.019847,24.3558,0.00140571,0.0101007,0.432731,8280,2350,4080
465659432,287599685,375,1,f,7023510000,15385.7,1704360000000,2143810,2.1906e-06,139.338,0.000305233,8.60379,1.88475e-05,0.000135429,0.0667031,7850,5330,2460
465659414,287599685,364,1,f,27891900,1132.62,2701200000,580818,4.06075e-05,512.809,0.0208239,0.0341676,1.38746e-06,9.9696e-06,0.082445,7710,5580,4610
465660407,287599685,831,1,f,2900700,23892.4,362233000,6371130,0.00823678,266.659,2.19641,0.00355336,2.92682e-05,0.000210307,0.234212,4450,4480,2730
465662620,287599685,600,2,f,423266000,2700330,82552800000,1339570000,0.00637974,496.075,3.16483,0.518501,0.0033079,0.0237689,0.549694,7940,1610,9810
465658775,287599685,78,1,f,418124000,116518,1743660000,6682990,0.00027867,57.3556,0.0159833,0.512202,0.000142735,0.00102562,0.181743,9870,4750,3120
465660572,287599685,910,1,f,46476000,400337,6492250000,137539000,0.00861385,343.559,2.95936,0.0569331,0.000490413,0.00352386,0.493678,3080,3390,5060
465663421,287599685,981,2,f,245295000,8761490,46558500000,5311940000,0.0357182,606.282,21.6553,0.300486,0.0107328,0.0771208,0.592925,7670,1160,9360
465660711,287599685,958,1,f,278708000,35150.2,28531500000,5477960,0.000126119,155.844,0.0196549,0.341417,4.3059e-05,0.000309401,0.117157,7220,3050,5020
465660283,287599685,768,1,f,2430380000,10464000,142250000000,1840660000,0.0043055,175.904,0.757354,2.97722,0.0128184,0.0921066,0.562079,5970,1950,4870
465664809,287599685,662,3,f,63788400,150669,7686240000,44230600,0.00236201,293.561,0.693395,0.0781408,0.00018457,0.00132623,0.326218,4370,4170,2830
465659645,287599685,525,1,f,90906300,93993.6,9103350000,25055700,0.00103396,266.568,0.275622,0.11136,0.000115142,0.000827355,0.328289,8000,5680,5280
465660036,287599685,653,1,f,9112500,0.0790806,592565000,2.86008,8.67825e-09,36.1667,3.13863e-07,0.0111628,9.68737e-11,6.96086e-10,6.03867e-05,10750,5130,5280
465661673,287599685,121,2,f,11001600,571669,1732470000,200066000,0.0519624,349.968,18.1851,0.013477,0.000700295,0.00503197,0.487502,8920,2180,9060
465664409,287599685,390,3,f,52097400,8790.68,6349230000,2625540,0.000168736,298.673,0.0503967,0.0638193,1.07686e-05,7.73777e-05,0.131143,5940,6540,7080
465658669,287599685,17,1,f,942571000,146946,187959000000,78836900,0.000155899,536.502,0.0836403,1.15465,0.000180009,0.00129345,0.286797,8830,2460,4870
465664632,287599685,494,3,f,119734000,393200,26536400000,202551000,0.00328394,515.135,1.69167,0.146674,0.00048167,0.00346104,0.363688,8100,2790,6420
465664742,287599685,603,3,f,1269950000,235747,66806200000,21275200,0.000185635,90.2457,0.0167528,1.55569,0.00028879,0.0020751,0.130128,5950,3400,7320
465662569,287599685,575,2,f,108296000,2037360,19167700000,796856000,0.0188128,391.122,7.35813,0.132663,0.00249576,0.0179333,0.461501,6750,3440,6630
465660591,287599685,918,1,f,3698590000,1657260,403431000000,518359000,0.000448078,312.781,0.140151,4.53077,0.00203014,0.0145876,0.331869,8840,4370,1220
465662027,287599685,260,2,f,73823400,60929.1,9637620000,9241120,0.000825336,151.67,0.125179,0.0904337,7.46382e-05,0.000536313,0.304377,5910,7360,7750
465662995,287599685,840,2,f,2565810000,772206,113430000000,61141300,0.00030096,79.1773,0.0238292,3.14311,0.000945953,0.00679715,0.278324,5060,6560,9010
465664846,287599685,718,3,f,564858000,45649.1,55542200000,12912300,8.08151e-05,282.86,0.0228594,0.691951,5.59201e-05,0.000401814,0.346018,6360,4170,7690
465664748,287599685,608,3,f,142882000,1848220,22666600000,600198000,0.0129353,324.744,4.20065,0.175031,0.00226407,0.0162685,0.486893,3690,4150,6920
465665039,287599685,1011,3,f,3572080000,14007200,763172000000,7550240000,0.00392131,539.025,2.11368,4.3758,0.0171589,0.123295,0.651612,8050,1600,9870
465660152,287599685,699,1,f,68400,348.882,2200750,36757.2,0.00510061,105.357,0.537385,8.379e-05,4.2738e-07,3.07094e-06,0.115717,3370,3340,4610
465665177,287599685,993,2,t,36288900,35921500,296523000000,296187000000,0.989873,8245.42,8161.92,0.0444539,0.0440038,0.316189,1,4960,1280,5850
465658917,287599685,146,1,f,1153080000,64234.2,32942000000,5559820,5.57065e-05,86.5556,0.00482171,1.41253,7.86869e-05,0.000565405,0.404348,8990,5640,5290
465664616,287599685,478,3,f,343930000,1437670,75435000000,769157000,0.00418013,535.003,2.23638,0.421314,0.00176114,0.0126547,0.463112,6820,1320,6840
465662211,287599685,335,2,f,120500000,84431.5,16428200000,27500100,0.000700676,325.709,0.228216,0.147613,0.000103429,0.000743187,0.230591,8680,4310,10130
465664036,287599685,155,3,f,959411000,3183120,209412000000,1532280000,0.00331779,481.377,1.59711,1.17528,0.00389933,0.0280186,0.601093,6770,3290,6820
465663456,287599685,998,2,f,162446000,0,25126100000,0,0,0,0,0.198997,0,0,0,0,0,0
465664276,287599685,323,3,f,19393200000,21148300,2666730000000,9587540000,0.0010905,453.348,0.494375,23.7567,0.0259067,0.186152,0.710721,8940,2210,6460
465661072,287599685,1084,1,f,473065000,162889,69720600000,24089200,0.000344327,147.887,0.0509214,0.579505,0.000199539,0.00143379,0.38633,8940,2910,3510
465664859,287599685,746,3,f,1208310000,35167900,339813000000,19109800000,0.0291051,543.388,15.8154,1.48018,0.0430807,0.309557,0.640674,2490,3710,6070
465659105,287599685,231,1,f,7195500,0,404991000,0,0,0,0,0.00881449,0,0,0,0,0,0
465658817,287599685,104,1,f,1205800000,2047230,194147000000,727607000,0.00169782,355.411,0.603424,1.4771,0.00250785,0.0180202,0.384451,4550,4750,2740
465664733,287599685,598,3,f,73866600,13852.7,8837990000,3885770,0.000187536,280.507,0.0526052,0.0904866,1.69695e-05,0.000121935,0.324727,8530,3360,1410
465658644,287599685,4,1,f,2515060000,96541.1,389197000000,15732400,3.83853e-05,162.96,0.00625528,3.08095,0.000118263,0.000849778,0.219985,11030,1650,4270
465663760,287599685,312782648,2,f,58298400,584846,10861600000,278688000,0.0100319,476.516,4.78037,0.0714155,0.000716436,0.00514795,0.410656,9390,3250,9680
465661050,287599685,1074,1,f,38772900,402571,8420360000,213951000,0.0103828,531.462,5.51807,0.0474968,0.00049315,0.00354353,0.315504,8440,1230,1960
465662909,287599685,791,2,f,26105400,10911.4,5612970000,5735840,0.000417973,525.676,0.219718,0.0319791,1.33664e-05,9.60445e-05,0.139801,8880,2660,10080
465662294,287599685,390,2,f,26048700,6629.32,3180500000,2206500,0.000254497,332.839,0.0847066,0.0319097,8.12092e-06,5.83529e-05,0.131143,5940,6540,7080
465663553,287599685,1058,2,f,218434000,0,45710800000,0,0,0,0,0.267581,0,0,0,0,0,0
465659912,287599685,599,1,f,75195000,10686.7,14142400000,3777040,0.000142119,353.435,0.05023,0.0921139,1.30912e-05,9.40667e-05,0.0839296,6600,4570,5620
465659599,287599685,488,1,f,143100,638.122,4757030,57529.1,0.00445927,90.1538,0.40202,0.000175297,7.81699e-07,5.6169e-06,0.0792936,3390,3300,4640
465662159,287599685,313,2,f,16405900000,28537200,2147210000000,11069300000,0.00173945,387.892,0.674716,20.0972,0.034958,0.251191,0.710721,8940,2210,6460
465664753,287599685,610,3,f,1074910000,33785400,218308000000,18884600000,0.031431,558.958,17.5686,1.31676,0.0413871,0.297387,0.660177,8600,520,6300
465659067,287599685,214,1,f,289443000,35633,18338000000,7404280,0.000123109,207.793,0.0255812,0.354567,4.36505e-05,0.000313651,0.210517,8820,4420,4730
465662816,287599685,714,2,f,1800780000,60864400,467489000000,34487700000,0.0337989,566.632,19.1516,2.20595,0.0745588,0.535743,0.727398,2470,3700,6800
465661313,287599685,21,2,f,569020000,330353,15475200000,21739200,0.000580566,65.8059,0.0382046,0.697049,0.000404683,0.00290785,0.278324,5060,6560,9010
465665060,287599685,1041,3,f,5020320000,1278510,648615000000,224103000,0.000254668,175.284,0.0446392,6.14989,0.00156618,0.0112538,0.416524,11240,6440,1860
465661739,287599685,146,2,f,1153080000,2096030,37689900000,257200000,0.00181776,122.708,0.223055,1.41253,0.00256764,0.0184498,0.60812,9100,5500,6110
465663392,287599685,968,2,f,565609000,35380.3,129974000000,5975160,6.25525e-05,168.884,0.0105641,0.692871,4.33408e-05,0.000311426,0.162372,12270,4630,6760
465665211,287599685,1009,3,t,279.925,279.925,910878,910878,1,3254,3254,3.42908e-07,3.42908e-07,2.46397e-06,0.0707987,5180,2160,6570
465661398,287599685,67,2,f,24652800,15279.1,2492830000,5577600,0.000619773,365.047,0.226246,0.0301997,1.87169e-05,0.000134491,0.18152,8030,4500,6080
465663339,287599685,943,2,f,2326660000,1103780,489506000000,501208000,0.000474404,454.085,0.21542,2.85016,0.00135213,0.0097157,0.368099,4610,1170,7040
465659456,287599685,388,1,f,1455300,316.117,65738500,24156.7,0.000217218,76.4168,0.0165991,0.00178274,3.87243e-07,2.78254e-06,0.0297805,12980,5140,5620
465663447,287599685,991,2,f,2784780000,26735700,136226000000,8360370000,0.00960064,312.705,3.00216,3.41136,0.0327512,0.235334,0.999984,5170,2150,6600
465659053,287599685,207,1,f,20517300,8376.91,1144250000,955962,0.000408285,114.119,0.046593,0.0251337,1.02617e-05,7.37355e-05,0.0578665,12440,4890,5680
465661342,287599685,38,2,f,112755000,247.953,15478600000,21739,2.19905e-06,87.6739,0.000192799,0.138125,3.03742e-07,2.18254e-06,0.00849885,5610,5470,5770
465664649,287599685,512,3,f,47685200000,4174870,10344100000000,674070000,8.75506e-05,161.459,0.0141358,58.4144,0.00511421,0.0367482,0.416524,11240,6440,1860
465659257,287599685,302,1,f,972832000,44269.9,184285000000,8095560,4.55062e-05,182.868,0.00832164,1.19172,5.42306e-05,0.000389674,0.116979,9800,1680,4260
465664648,287599685,511,3,f,70515000,151709,13848200000,79734800,0.00215144,525.578,1.13075,0.0863809,0.000185843,0.00133538,0.363116,8260,3100,6420
465664657,287599685,523,3,f,748768000,7116.11,108030000000,1185250,9.50376e-06,166.559,0.00158293,0.91724,8.71723e-06,6.26377e-05,0.146787,5190,6690,6610
465661154,287599685,1117,1,f,1646180000,1605630,66669800000,380360000,0.000975368,236.891,0.231056,2.01657,0.0019669,0.0141332,0.624344,9980,4900,5650
465662348,287599685,430,2,f,620932000,27726500,135465000000,19762300000,0.044653,712.758,31.8268,0.760642,0.033965,0.244055,0.784235,5980,1550,5780
465662526,287599685,536,2,f,551686000,35280.7,105672000000,17273400,6.39507e-05,489.598,0.0313102,0.675815,4.32188e-05,0.000310549,0.294269,6720,5390,8920
465664273,287599685,322,3,f,22331000000,37570600,4884500000000,19854700000,0.00168244,528.465,0.889112,27.3554,0.046024,0.330705,0.621613,7190,1220,7040
465664805,287599685,656,3,f,1686620000,96328700,429319000000,135019000000,0.0571134,1401.64,80.0527,2.06611,0.118003,0.847908,1,4840,1320,5720
465659045,287599685,204,1,f,124814000,0.0285298,16219800000,5.63464,2.28579e-10,197.5,4.51444e-08,0.152897,3.49491e-11,2.51127e-10,3.16998e-05,2350,3940,4530
465659458,287599685,390,1,f,26048700,2161.36,3168730000,419039,8.29738e-05,193.878,0.0160867,0.0319097,2.64766e-06,1.90248e-05,0.102693,5780,6850,4420
465660000,287599685,634,1,f,109252000,14744.3,13865800000,5676590,0.000134957,385.004,0.0519588,0.133834,1.80617e-05,0.000129783,0.192485,7990,3620,5250
465662488,287599685,514,2,f,12478500,876.808,334737000,79143.7,7.02655e-05,90.2634,0.0063424,0.0152862,1.07409e-06,7.71788e-06,0.0236459,12980,5160,5750
465664997,287599685,954,3,f,307440000,51394.8,56410900000,21497300,0.00016717,418.278,0.0699237,0.376614,6.29586e-05,0.000452389,0.195968,8120,2570,9580
465661709,287599685,133,2,f,38626200,2503.81,3295830000,180874,6.48215e-05,72.2397,0.00468268,0.0473171,3.06717e-06,2.20391e-05,0.0280437,5380,6650,5820
465664971,287599685,922,3,f,1972080000,3049580,256861000000,991472000,0.00154638,325.117,0.502755,2.4158,0.00373574,0.0268432,0.468707,8760,4280,10140
465664984,287599685,938,3,f,727648000,121837,11246000000,6196400,0.00016744,50.858,0.00851566,0.891369,0.000149251,0.00107244,0.0938566,11540,7090,4630
465663470,287599685,1005,2,f,44724600,33687.1,6223850000,10119800,0.000753211,300.406,0.226269,0.0547876,4.12666e-05,0.000296522,0.162917,7840,2940,9650
465660445,287599685,848,1,f,460051000,267760,2124510000,33748800,0.000582022,126.041,0.0733587,0.563563,0.000328006,0.00235689,0.453554,6030,6850,4300
465659909,287599685,598,1,f,36933300,9557.78,4328960000,2819680,0.000258785,295.014,0.0763451,0.0452433,1.17083e-05,8.41298e-05,0.324727,8530,3360,1410
465659390,287599685,353,1,f,1625540000,499984,382005000000,93160300,0.000307581,186.326,0.0573104,1.99128,0.000612481,0.00440098,0.367635,5370,2720,1310
465664145,287599685,246,3,f,384250000,40368.9,25352800000,8026660,0.000105059,198.833,0.0208892,0.470706,4.94519e-05,0.000355337,0.285661,9390,4690,7180
465664077,287599685,189,3,f,57481200,26485,12721900000,13078100,0.00046076,493.79,0.227519,0.0704145,3.24442e-05,0.000233128,0.18627,6450,4810,5480
465658846,287599685,118,1,f,46583100,3095.32,3894710000,273781,6.64474e-05,88.4498,0.00587726,0.0570643,3.79177e-06,2.72458e-05,0.0286688,7230,5580,5680
465664818,287599685,677,3,f,1716690000,880753,294866000000,216086000,0.000513053,245.342,0.125874,2.10294,0.00107892,0.0077526,0.388745,4740,4390,2530
465662866,287599685,765,2,f,27959400,144.224,937275000,4718.75,5.15833e-06,32.7182,0.000168771,0.0342503,1.76674e-07,1.26949e-06,0.0199503,11110,5430,7070
465660320,287599685,784,1,f,1764760000,506382,21463000000,89017900,0.000286941,175.792,0.050442,2.16183,0.000620318,0.0044573,0.402235,8190,5880,4040
465659810,287599685,541,1,f,1281640000,415201,207878000000,114294000,0.00032396,275.273,0.0891774,1.57001,0.000508621,0.0036547,0.278409,8540,3360,1410
465660829,287599685,993,1,f,4267160000,119992000,947253000000,106167000000,0.02812,884.778,24.8799,5.22727,0.146991,1.0562,0.999088,4930,1190,5560
465663772,287599685,4,3,f,5030110000,204138,747640000000,29103700,4.05831e-05,142.569,0.00578589,6.16189,0.000250069,0.00179687,0.219985,11030,1650,4270
465665059,287599685,1039,3,f,60616800,3176.81,3615290000,242102,5.2408e-05,76.2091,0.00399397,0.0742556,3.89159e-06,2.7963e-05,0.0274295,12810,4950,5230
465665191,287599685,567,3,t,114222000,113607000,1044130000000,1043400000000,0.994618,9184.27,9134.84,0.139922,0.139169,0.999998,1,4990,1560,5730
465659568,287599685,463,1,f,2495940000,6586.19,588904000000,564018,2.63876e-06,85.6364,0.000225974,3.05752,8.06808e-06,5.79732e-05,0.0569825,6400,2130,3920
465665085,287599685,1085,3,f,83050200,6212280,14282500000,4553370000,0.0748015,732.962,54.8267,0.101736,0.00761004,0.054682,1,5170,2110,6520
465663227,287599685,897,2,f,125303000,112869,20326000000,14433000,0.000900762,127.874,0.115184,0.153497,0.000138264,0.000993496,0.353384,4510,4610,9830
465663510,287599685,1023,2,f,335030000,10385.6,75121800000,6069180,3.09991e-05,584.383,0.0181154,0.410411,1.27224e-05,9.14167e-05,0.288326,8560,2630,10000
465660465,287599685,857,1,f,216560000,488189,26603300000,132806000,0.00225429,272.038,0.613252,0.265286,0.000598031,0.00429715,0.268744,6500,4730,1860
465662785,287599685,694,2,f,277589000,200039,56370900000,95273100,0.00072063,476.273,0.343217,0.340046,0.000245048,0.00176079,0.310824,3620,5020,8400
465665047,287599685,1022,3,f,1450180000,183136,158500000000,55519200,0.000126285,303.159,0.0382843,1.77647,0.000224341,0.001612,0.388154,5810,4200,7530
465662551,287599685,564,2,f,277240000,2966.25,39253500000,546647,1.06992e-05,184.289,0.00197175,0.339619,3.63366e-06,2.61097e-05,0.053648,4270,4960,5790
465660636,287599685,933,1,f,821096000,380830,21323700000,39753200,0.000463807,104.386,0.0484148,1.00584,0.000466517,0.00335216,0.34363,9560,6990,5580
465660063,287599685,667,1,f,54630000,27051.5,6197260000,7816370,0.000495177,288.944,0.143078,0.0669218,3.31381e-05,0.000238114,0.249825,2150,3100,5250
465664863,287599685,753,3,f,847800,0.174395,83041000,24.9628,2.05702e-07,143.14,2.94442e-05,0.00103856,2.13633e-10,1.53506e-09,8.51589e-05,7720,5800,6210
465664847,287599685,720,3,f,328666000,6020.56,16199100000,463517,1.83182e-05,76.989,0.0014103,0.402615,7.37518e-06,5.29944e-05,0.0494792,12890,4970,6370
465665143,287599685,312782624,3,f,38503800,1612560,6516290000,703396000,0.0418805,436.199,18.2682,0.0471672,0.00197538,0.0141941,0.524512,7860,1580,8470
465664210,287599685,288,3,f,498379000,13004700,99862600000,6484740000,0.026094,498.646,13.0117,0.610514,0.0159307,0.11447,0.640674,2490,3710,6070
465664975,287599685,928,3,f,6305080000,551582,1687620000000,88541100,8.74821e-05,160.522,0.0140428,7.72373,0.000675688,0.00485516,0.342652,10030,4060,3490
465664250,287599685,311,3,f,571750000,832.402,82550700000,74166.2,1.45588e-06,89.099,0.000129718,0.700394,1.01969e-06,7.32701e-06,0.0252251,7680,6100,9300
465664917,287599685,843,3,f,843908000,463994,132097000000,267777000,0.000549816,577.113,0.317306,1.03379,0.000568393,0.00408419,0.375097,9880,3520,8450
465659285,287599685,313,1,f,16405900000,4461260,2194870000000,934527000,0.00027193,209.476,0.0569629,20.0972,0.00546505,0.0392691,0.514482,8910,5660,5320
465664045,287599685,162,3,f,104308000,70072,18521000000,31521900,0.000671778,449.85,0.302199,0.127778,8.58381e-05,0.00061679,0.227593,10780,4500,5270
465665036,287599685,1008,3,f,1074100000,106362,142379000000,14644000,9.90246e-05,137.68,0.0136337,1.31577,0.000130294,0.000936225,0.153644,7050,2940,3310
465659460,287599685,393,1,f,906300,0,99475600,0,0,0,0,0.00111022,0,0,0,0,0,0
465665161,287599685,656,2,t,2697740,2697640,19073500000,19073500000,0.999963,7070.43,7070.17,0.00330473,0.00330461,0.0237453,1,4960,1280,5850
