id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466737456,181116850,2,1,f,55739700,0,10950300000,0,0,0,0,0.0682811,0,0,0,0,0,0
466738405,181116850,350,2,f,13779000,0,2310100000,0,0,0,0,0.0168793,0,0,0,0,0,0
466738464,181116850,449,2,f,52415100,0,2900290000,0,0,0,0,0.0642085,0,0,0,0,0,0
466737706,181116850,403,1,f,706910000,6141.16,194887000000,2386300,8.68732e-06,388.575,0.00337567,0.865965,7.52292e-06,9.72793e-05,0.117849,7460,5800,3710
466738390,181116850,330,2,f,8700300,0,849265000,0,0,0,0,0.0106579,0,0,0,0,0,0
466737993,181116850,898,1,f,275842000,0,79329100000,0,0,0,0,0.337906,0,0,0,0,0,0
466739172,181116850,397,3,f,58861800,0,3766760000,0,0,0,0,0.0721057,0,0,0,0,0,0
466739382,181116850,763,3,f,10713600,0,1335110000,0,0,0,0,0.0131242,0,0,0,0,0,0
466739646,181116850,312782582,3,f,111901000,0,38907700000,0,0,0,0,0.137078,0,0,0,0,0,0
466737534,181116850,140,1,f,201252000,0,10686100000,0,0,0,0,0.246534,0,0,0,0,0,0
466738918,181116850,312782628,2,f,482602000,696.701,151160000000,302083,1.44363e-06,433.591,0.000625946,0.591188,8.53459e-07,1.10361e-05,0.0384953,9600,3190,10450
466738057,181116850,980,1,f,38132100,0,9608130000,0,0,0,0,0.0467118,0,0,0,0,0,0
466738445,181116850,417,2,f,456684000,1776.52,145518000000,788722,3.89004e-06,443.97,0.00172706,0.559438,2.17624e-06,2.81411e-05,0.0533603,7880,1030,9230
466737805,181116850,596,1,f,476301000,73913.7,133867000000,29587600,0.000155183,400.299,0.0621195,0.583468,9.05442e-05,0.00117083,0.361445,5100,7020,4840
466738368,181116850,298,2,f,150990000,1280.68,35955300000,479495,8.48189e-06,374.406,0.00317567,0.184963,1.56884e-06,2.02867e-05,0.06,4940,6990,6500
466739379,181116850,755,3,f,465255000,0,156777000000,0,0,0,0,0.569937,0,0,0,0,0,0
466739636,181116850,182305713,3,f,62474400,0,8952950000,0,0,0,0,0.0765311,0,0,0,0,0,0
466738556,181116850,620,2,f,108053000,0,35010700000,0,0,0,0,0.132365,0,0,0,0,0,0
466738861,181116850,1089,2,f,19620800000,202623,6263710000000,99961300,1.03269e-05,493.337,0.00509466,24.0355,0.000248213,0.00320965,0.322043,8880,5880,10220
466737656,181116850,333,1,f,16710300,0,4973890000,0,0,0,0,0.0204701,0,0,0,0,0,0
466738473,181116850,466,2,f,242354000,3.59143,24626800000,1725.93,1.4819e-08,480.568,7.12152e-06,0.296883,4.3995e-09,5.68903e-08,0.00170064,7210,2700,8830
466739550,181116850,1009,3,f,41735500000,2553410,3089530000000,1901970000,6.11807e-05,744.876,0.0455721,51.126,0.00312793,0.0404474,1,11890,2440,7940
466739639,181116850,312782554,3,f,142772000,0,46206700000,0,0,0,0,0.174896,0,0,0,0,0,0
466738314,181116850,209,2,f,63508500,0,10968800000,0,0,0,0,0.0777979,0,0,0,0,0,0
466738097,181116850,1035,1,f,354337000,0,178029000000,0,0,0,0,0.434063,0,0,0,0,0,0
466738576,181116850,649,2,f,10369800,0,2461700000,0,0,0,0,0.012703,0,0,0,0,0,0
466737940,181116850,814,1,f,103431000,0,33750600000,0,0,0,0,0.126703,0,0,0,0,0,0
466738227,181116850,63,2,f,21027600,0,6671660000,0,0,0,0,0.0257588,0,0,0,0,0,0
466738102,181116850,1044,1,f,19390500,0,3157620000,0,0,0,0,0.0237534,0,0,0,0,0,0
466739615,181116850,1111,3,f,351655000,0,130654000000,0,0,0,0,0.430778,0,0,0,0,0,0
466739593,181116850,1077,3,f,16171200,0,5865040000,0,0,0,0,0.0198097,0,0,0,0,0,0
466737905,181116850,753,1,f,423900,0,95532800,0,0,0,0,0.000519278,0,0,0,0,0,0
466737583,181116850,218,1,f,487530000,0,98357000000,0,0,0,0,0.597224,0,0,0,0,0,0
466738362,181116850,289,2,f,409381000,0,153343000000,0,0,0,0,0.501492,0,0,0,0,0,0
466737539,181116850,147,1,f,7392600,0,1454460000,0,0,0,0,0.00905593,0,0,0,0,0,0
466738878,181116850,1114,2,f,34484400,0,13542300000,0,0,0,0,0.0422434,0,0,0,0,0,0
466738429,181116850,386,2,f,2454700000,4157.02,558467000000,1103350,1.69349e-06,265.419,0.000449485,3.00701,5.09234e-06,6.58494e-05,0.194162,11760,4780,7890
466737511,181116850,105,1,f,66310200,0,14384600000,0,0,0,0,0.08123,0,0,0,0,0,0
466739245,181116850,536,3,f,1103370000,0,377044000000,0,0,0,0,1.35163,0,0,0,0,0,0
466739258,181116850,571,3,f,949925000,0,299629000000,0,0,0,0,1.16366,0,0,0,0,0,0
466739047,181116850,206,3,f,118867000,0,20267200000,0,0,0,0,0.145612,0,0,0,0,0,0
466739536,181116850,989,3,f,459635000,179008,58324300000,148631000,0.000389456,830.306,0.323368,0.563053,0.000219284,0.00283558,0.384742,12110,3710,6510
466739298,181116850,628,3,f,77310000,4.5896,21722700000,1352.62,5.93662e-08,294.714,1.74961e-05,0.0947048,5.62226e-09,7.27018e-08,0.00111095,7840,2430,6610
466738049,181116850,969,1,f,176205000,35228.1,58515900000,15406100,0.000199927,437.323,0.0874328,0.215851,4.31544e-05,0.000558033,0.212601,2480,3960,5640
466738700,181116850,854,2,f,427295000,0,133876000000,0,0,0,0,0.523436,0,0,0,0,0,0
466738336,181116850,246,2,f,192125000,0,31562100000,0,0,0,0,0.235353,0,0,0,0,0,0
466739579,181116850,1049,3,f,1187680000,0,354062000000,0,0,0,0,1.4549,0,0,0,0,0,0
466738848,181116850,1065,2,f,21299800000,335123,3874510000000,195005000,1.57336e-05,581.891,0.00915523,26.0923,0.000410525,0.00530853,0.534107,9270,5950,6420
466739605,181116850,1097,3,f,14967200000,967417,3293690000000,387620000,6.46359e-05,400.676,0.025898,18.3348,0.00118509,0.0153244,0.467474,5520,7000,6780
466739525,181116850,974,3,f,1458080000,0,618895000000,0,0,0,0,1.78615,0,0,0,0,0,0
466738917,181116850,312782624,2,f,19251900,0,3888540000,0,0,0,0,0.0235836,0,0,0,0,0,0
466738045,181116850,965,1,f,172104000,132.109,40150300000,68971.3,7.67609e-07,522.079,0.000400753,0.210828,1.61833e-07,2.09268e-06,0.0107223,9460,630,4820
466738180,181116850,312782608,1,f,119204000,0,45881200000,0,0,0,0,0.146025,0,0,0,0,0,0
466739042,181116850,197,3,f,9754200,0,1180540000,0,0,0,0,0.0119489,0,0,0,0,0,0
466739334,181116850,679,3,f,609556000,222.446,97062000000,182750,3.64932e-07,821.547,0.000299809,0.746706,2.72497e-07,3.52367e-06,0.0363377,9340,5710,5870
466739262,181116850,576,3,f,5065200,0,1353450000,0,0,0,0,0.00620487,0,0,0,0,0,0
466739655,181116850,312782620,3,f,152593000,0,50822300000,0,0,0,0,0.186927,0,0,0,0,0,0
466737486,181116850,51,1,f,515479000,0,123140000000,0,0,0,0,0.631461,0,0,0,0,0,0
466738356,181116850,279,2,f,1162800,0,76718800,0,0,0,0,0.00142443,0,0,0,0,0,0
466738903,181116850,312782566,2,f,44199000,0,12159600000,0,0,0,0,0.0541438,0,0,0,0,0,0
466737521,181116850,121,1,f,11001600,0,2580850000,0,0,0,0,0.013477,0,0,0,0,0,0
466739514,181116850,960,3,f,8263190000,1345720,539141000000,1334200000,0.000162857,991.445,0.161464,10.1224,0.0016485,0.0213169,1,11890,2440,7940
466739375,181116850,750,3,f,62591400,0,15173400000,0,0,0,0,0.0766745,0,0,0,0,0,0
466737847,181116850,656,1,f,844659000,43465.5,265729000000,19336600,5.14592e-05,444.872,0.0228928,1.03471,5.32452e-05,0.000688517,0.207665,2200,2390,3670
466739273,181116850,593,3,f,785065000,10620.1,203552000000,5645740,1.35276e-05,531.611,0.00719144,0.961704,1.30096e-05,0.000168228,0.10378,9730,870,3180
466739033,181116850,184,3,f,675079000,10168.8,178166000000,4440970,1.50631e-05,436.727,0.00657845,0.826972,1.24567e-05,0.000161079,0.0972191,2110,3530,5970
466739598,181116850,1085,3,f,83323800,0,10260700000,0,0,0,0,0.102072,0,0,0,0,0,0
466738523,181116850,574,2,f,320700000,71075.9,52617700000,85367000,0.000221628,1201.07,0.26619,0.392857,8.7068e-05,0.00112588,0.534107,9270,5950,6420
466738916,181116850,312782620,2,f,76296600,0,23019600000,0,0,0,0,0.0934633,0,0,0,0,0,0
466739000,181116850,133,3,f,77252400,0,14497500000,0,0,0,0,0.0946342,0,0,0,0,0,0
466738281,181116850,154,2,f,79315200,0,25150200000,0,0,0,0,0.0971611,0,0,0,0,0,0
466738054,181116850,975,1,f,15002100,0,2265800000,0,0,0,0,0.0183776,0,0,0,0,0,0
466738631,181116850,735,2,f,109950000,0,31571800000,0,0,0,0,0.134689,0,0,0,0,0,0
466739351,181116850,702,3,f,786838000,0,335442000000,0,0,0,0,0.963876,0,0,0,0,0,0
466738466,181116850,451,2,f,116788000,0,35075200000,0,0,0,0,0.143066,0,0,0,0,0,0
466739359,181116850,714,3,f,3601550000,68591.2,1258430000000,31455100,1.90449e-05,458.588,0.00873376,4.4119,8.40242e-05,0.00108652,0.277234,2640,4240,5810
466739506,181116850,949,3,f,268200,0,71195900,0,0,0,0,0.000328545,0,0,0,0,0,0
466739126,181116850,331,3,f,755107000,1881.26,167399000000,739254,2.49138e-06,392.957,0.000979005,0.925006,2.30454e-06,2.98002e-05,0.0409546,8160,6000,4910
466737922,181116850,783,1,f,135370000,3.22232,40106200000,1158.74,2.38038e-08,359.597,8.55979e-06,0.165828,3.94734e-09,5.10433e-08,0.00249621,4620,5000,2760
466738350,181116850,269,2,f,68850000,0,14348400000,0,0,0,0,0.0843413,0,0,0,0,0,0
466738599,181116850,687,2,f,826108000,0,260150000000,0,0,0,0,1.01198,0,0,0,0,0,0
466738103,181116850,1045,1,f,46372500,0,12213800000,0,0,0,0,0.0568063,0,0,0,0,0,0
466737836,181116850,638,1,f,335997000,0,104647000000,0,0,0,0,0.411596,0,0,0,0,0,0
466738072,181116850,1002,1,f,1028330000,502.138,364496000000,166445,4.88305e-07,331.472,0.00016186,1.2597,6.1512e-07,7.95415e-06,0.0163424,7600,2510,830
466738316,181116850,211,2,f,356939000,0,110965000000,0,0,0,0,0.43725,0,0,0,0,0,0
466739681,181116850,1009,3,t,2567620,1488760,10260800000,9351780000,0.579818,6281.61,3642.19,0.00314534,0.00182373,0.0235827,1,11890,2440,7940
466738664,181116850,798,2,f,46539900,0,993888000,0,0,0,0,0.0570114,0,0,0,0,0,0
466737738,181116850,461,1,f,14782500,0,3224860000,0,0,0,0,0.0181086,0,0,0,0,0,0
466739461,181116850,894,3,f,1213190000,13598.7,284689000000,7645990,1.12091e-05,562.257,0.0063024,1.48615,1.66585e-05,0.000215412,0.121707,9520,640,4780
466738003,181116850,909,1,f,5163330000,2670.49,1358330000000,1092080,5.17203e-07,408.944,0.000211507,6.32507,3.27134e-06,4.2302e-05,0.0709977,8800,6080,1330
466738499,181116850,520,2,f,216714000,0,68562600000,0,0,0,0,0.265474,0,0,0,0,0,0
466739054,181116850,217,3,f,321356000,0,63397600000,0,0,0,0,0.393661,0,0,0,0,0,0
466739236,181116850,520,3,f,433427000,0,138624000000,0,0,0,0,0.530949,0,0,0,0,0,0
466739495,181116850,935,3,f,493886000,363.491,140092000000,133123,7.35981e-07,366.235,0.000269542,0.60501,4.45276e-07,5.75789e-06,0.025818,2930,2120,5780
466738532,181116850,588,2,f,246776000,30.931,75901900000,13441.2,1.2534e-07,434.555,5.44672e-05,0.302301,3.78905e-08,4.89964e-07,0.00885332,5340,2280,5720
466737504,181116850,93,1,f,27935100,2817.23,1201010000,1412710,0.000100849,501.454,0.0505711,0.0342205,3.4511e-06,4.46264e-05,0.100774,8990,5890,3650
466739011,181116850,149,3,f,362228000,0,91766600000,0,0,0,0,0.44373,0,0,0,0,0,0
466739002,181116850,136,3,f,2160790000,0,451622000000,0,0,0,0,2.64697,0,0,0,0,0,0
466739380,181116850,757,3,f,33777000,0,6578210000,0,0,0,0,0.0413768,0,0,0,0,0,0
466738214,181116850,36,2,f,194044000,48824.7,68505600000,23922100,0.000251617,489.958,0.123282,0.237703,5.98103e-05,0.00077341,0.178838,3480,4450,9140
466739044,181116850,202,3,f,1221830000,0,416575000000,0,0,0,0,1.49674,0,0,0,0,0,0
466737524,181116850,126,1,f,61705800,3.00464,9571470000,1176.23,4.8693e-08,391.473,1.9062e-05,0.0755896,3.68068e-09,4.75951e-08,0.00108284,7530,7060,5490
466739155,181116850,370,3,f,12458800000,0,2526390000000,0,0,0,0,15.262,0,0,0,0,0,0
466739312,181116850,648,3,f,4835150000,0,1921640000000,0,0,0,0,5.92306,0,0,0,0,0,0
466738969,181116850,81,3,f,2247240000,45449.9,107099000000,25358900,2.02248e-05,557.953,0.0112845,2.75287,5.56761e-05,0.000719952,0.18528,5300,2560,6670
466738240,181116850,91,2,f,387754000,66606.2,85056200000,71513600,0.000171774,1073.68,0.18443,0.474999,8.15926e-05,0.00105508,0.293187,11930,4190,7630
466738133,181116850,1097,1,f,7483590000,585382,1618490000000,231595000,7.82221e-05,395.63,0.030947,9.1674,0.000717093,0.00927278,0.405437,5520,7020,4580
466737689,181116850,381,1,f,753517000,265.009,179421000000,127825,3.51697e-07,482.343,0.000169638,0.923058,3.24637e-07,4.1979e-06,0.0292383,8910,5250,3970
466738071,181116850,1000,1,f,280081000,0,23353600000,0,0,0,0,0.343099,0,0,0,0,0,0
466737982,181116850,880,1,f,39231000,0,12215400000,0,0,0,0,0.048058,0,0,0,0,0,0
466739513,181116850,959,3,f,254417000,9447.07,82358800000,4042310,3.71322e-05,427.89,0.0158885,0.311661,1.15727e-05,0.000149647,0.100042,6410,3370,10580
466739448,181116850,872,3,f,116622000,0,25230400000,0,0,0,0,0.142862,0,0,0,0,0,0
466739374,181116850,749,3,f,721624000,4166.03,115599000000,1777250,5.77313e-06,426.605,0.00246285,0.883989,5.10339e-06,6.59922e-05,0.167118,8280,5860,6430
466739428,181116850,840,3,f,5448470000,506884,578795000000,244287000,9.30323e-05,481.939,0.0448359,6.67437,0.000620933,0.00802932,0.294983,1290,6200,6300
466739667,181116850,728,2,t,2567620,1488760,10260800000,9351780000,0.579818,6281.61,3642.19,0.00314534,0.00182373,0.0235827,1,11890,2440,7940
466738425,181116850,380,2,f,11023200,0,1246580000,0,0,0,0,0.0135034,0,0,0,0,0,0
466739024,181116850,169,3,f,139039000,0,50035000000,0,0,0,0,0.170323,0,0,0,0,0,0
466738978,181116850,100,3,f,317722000,30132.9,92566800000,12206100,9.48406e-05,405.075,0.0384175,0.389209,3.69128e-05,0.000477322,0.240524,8510,5800,5700
466738223,181116850,51,2,f,515479000,0,131349000000,0,0,0,0,0.631461,0,0,0,0,0,0
466739139,181116850,345,3,f,5968850000,302664,2352780000000,123777000,5.07073e-05,408.958,0.0207371,7.31184,0.000370764,0.00479437,0.318216,4530,4290,1470
466737972,181116850,863,1,f,189850000,0,14381300000,0,0,0,0,0.232567,0,0,0,0,0,0
466739235,181116850,519,3,f,1536660000,247418,308970000000,221979000,0.00016101,897.18,0.144455,1.88241,0.000303088,0.00391924,0.384742,12110,3710,6510
466739529,181116850,980,3,f,76264200,0,20287000000,0,0,0,0,0.0934236,0,0,0,0,0,0
466738261,181116850,126,2,f,61705800,5.42328,10201300000,1647.17,8.78892e-08,303.723,2.6694e-05,0.0755896,6.64351e-09,8.59077e-08,0.00145567,7530,7020,6180
466739261,181116850,575,3,f,216592000,0,45699600000,0,0,0,0,0.265325,0,0,0,0,0,0
466738482,181116850,484,2,f,139653000,575.068,41406700000,252945,4.11783e-06,439.853,0.00181124,0.171075,7.04458e-07,9.10939e-06,0.0339271,2140,3050,5770
466739642,181116850,312782566,3,f,88398000,0,28028600000,0,0,0,0,0.108288,0,0,0,0,0,0
466738369,181116850,301,2,f,319407000,265.013,34816400000,106003,8.29702e-07,399.992,0.000331874,0.391274,3.24641e-07,4.19795e-06,0.0190386,7460,5080,8430
466738410,181116850,358,2,f,34756200,0,7783070000,0,0,0,0,0.0425763,0,0,0,0,0,0
466739556,181116850,1017,3,f,10215000000,159534000,3956880000000,368829000000,0.0156176,2311.91,36.1064,12.5134,0.195429,2.5271,1,12400,2190,7550
466737888,181116850,718,1,f,282429000,0,56127800000,0,0,0,0,0.345976,0,0,0,0,0,0
466739249,181116850,545,3,f,13887000,0,3122730000,0,0,0,0,0.0170116,0,0,0,0,0,0
466738000,181116850,906,1,f,99201600,0,21874500000,0,0,0,0,0.121522,0,0,0,0,0,0
466739453,181116850,879,3,f,3096790000,8485.05,724769000000,3452000,2.73995e-06,406.833,0.0011147,3.79357,1.03942e-05,0.000134408,0.106899,5970,920,5730
466739490,181116850,930,3,f,368577000,0,78844300000,0,0,0,0,0.451507,0,0,0,0,0,0
466739640,181116850,312782558,3,f,62346600,0,23384300000,0,0,0,0,0.0763746,0,0,0,0,0,0
466738919,181116850,312782632,2,f,65985300,696.701,17341500000,302083,1.05584e-05,433.591,0.00457804,0.080832,8.53459e-07,1.10361e-05,0.0384953,9600,3190,10450
466738403,181116850,347,2,f,66788100,0,17109100000,0,0,0,0,0.0818154,0,0,0,0,0,0
466739607,181116850,1099,3,f,3020900000,1726.37,231984000000,896089,5.71474e-07,519.061,0.00029663,3.70061,2.1148e-06,2.73466e-05,0.051802,6800,2940,3150
466738062,181116850,987,1,f,2726110000,166199,518556000000,124436000,6.09654e-05,748.722,0.0456461,3.33949,0.000203593,0.00263268,0.713527,8940,6290,4760
466739102,181116850,296,3,f,653422000,0,224046000000,0,0,0,0,0.800441,0,0,0,0,0,0
466737494,181116850,68,1,f,282910000,1471.21,73429500000,609253,5.20027e-06,414.118,0.00215353,0.346564,1.80223e-06,2.33047e-05,0.0267803,2080,3250,4830
466737852,181116850,665,1,f,569020000,17579.9,42838300000,7239920,3.08951e-05,411.828,0.0127235,0.697049,2.15354e-05,0.000278476,0.255787,5400,7140,3070
466738376,181116850,311,2,f,285875000,0,77288400000,0,0,0,0,0.350197,0,0,0,0,0,0
466737566,181116850,189,1,f,28740600,0,9493860000,0,0,0,0,0.0352072,0,0,0,0,0,0
466738534,181116850,590,2,f,413608000,0,98004800000,0,0,0,0,0.506669,0,0,0,0,0,0
466738169,181116850,312782562,1,f,75759300,0,33771300000,0,0,0,0,0.0928051,0,0,0,0,0,0
466738547,181116850,609,2,f,23816700,0,6266470000,0,0,0,0,0.0291755,0,0,0,0,0,0
466739141,181116850,348,3,f,1157160000,30783.5,228446000000,12583500,2.66026e-05,408.774,0.0108744,1.41753,3.77098e-05,0.000487628,0.240524,8510,5800,5700
466738457,181116850,440,2,f,84699900,0,20764400000,0,0,0,0,0.103757,0,0,0,0,0,0
466739094,181116850,286,3,f,88061400,0,16431600000,0,0,0,0,0.107875,0,0,0,0,0,0
466737563,181116850,186,1,f,144518000,0,22523700000,0,0,0,0,0.177035,0,0,0,0,0,0
466739322,181116850,665,3,f,1138040000,89739.3,83498200000,36671300,7.88543e-05,408.642,0.0322232,1.3941,0.000109931,0.00142152,0.270634,5380,7130,8340
466738122,181116850,1080,1,f,9941140000,70060.6,3695890000000,35920800,7.04755e-06,512.71,0.00361335,12.1779,8.58243e-05,0.0011098,0.166057,8780,2690,3600
466739338,181116850,687,3,f,1652220000,0,527943000000,0,0,0,0,2.02397,0,0,0,0,0,0
466737638,181116850,310,1,f,117927000,463.641,14911100000,186933,3.9316e-06,403.184,0.00158515,0.144461,5.67961e-07,7.34433e-06,0.0312087,5410,4230,4820
466738208,181116850,26,2,f,548428000,0,148571000000,0,0,0,0,0.671824,0,0,0,0,0,0
466739594,181116850,1080,3,f,19882300000,106986,7342570000000,52047200,5.38099e-06,486.485,0.00261777,24.3558,0.000131058,0.00169472,0.206359,9180,5120,8260
466738375,181116850,310,2,f,117927000,0,12236300000,0,0,0,0,0.144461,0,0,0,0,0,0
466737744,181116850,475,1,f,211748000,405.098,44125500000,138404,1.91311e-06,341.655,0.000653623,0.259392,4.96245e-07,6.41697e-06,0.0154814,8930,3930,3140
466738184,181116850,312782624,1,f,19251900,0,4722950000,0,0,0,0,0.0235836,0,0,0,0,0,0
466737815,181116850,610,1,f,537454000,4.30575,150615000000,1390.14,8.01139e-09,322.857,2.58654e-06,0.658381,5.27455e-09,6.82055e-08,0.00269558,9760,1850,3840
466738963,181116850,67,3,f,49305600,0,7190610000,0,0,0,0,0.0603994,0,0,0,0,0,0
466737791,181116850,575,1,f,108296000,0,20875400000,0,0,0,0,0.132663,0,0,0,0,0,0
466739119,181116850,322,3,f,22331000000,457050,7969080000000,185463000,2.04671e-05,405.783,0.00830521,27.3554,0.000559887,0.00723993,0.318216,4530,4290,1470
466737593,181116850,235,1,f,221376000,0,30832100000,0,0,0,0,0.271185,0,0,0,0,0,0
466738366,181116850,295,2,f,728604000,0,232204000000,0,0,0,0,0.89254,0,0,0,0,0,0
466739025,181116850,170,3,f,650601000,0,154831000000,0,0,0,0,0.796986,0,0,0,0,0,0
466738260,181116850,125,2,f,304674000,44003.5,2998360000,17988600,0.000144428,408.8,0.0590422,0.373226,5.39043e-05,0.00069704,0.470688,5770,6910,6930
466739479,181116850,914,3,f,2727000,0,961041000,0,0,0,0,0.00334058,0,0,0,0,0,0
466737768,181116850,525,1,f,90906300,231.865,19268400000,82707.2,2.5506e-06,356.704,0.000909807,0.11136,2.84035e-07,3.67287e-06,0.0409546,8160,6000,4910
466739117,181116850,320,3,f,2059540000,125186,723139000000,57815700,6.07835e-05,461.839,0.0280722,2.52293,0.000153353,0.00198301,0.22975,2590,2460,3210
466738174,181116850,312782582,1,f,55950300,0,19083800000,0,0,0,0,0.0685391,0,0,0,0,0,0
466738590,181116850,672,2,f,11441700000,8445,3697830000000,4707940,7.3809e-07,557.483,0.000411472,14.0161,1.03451e-05,0.000133773,0.0835399,5710,5470,8960
466737643,181116850,318,1,f,7922700,0,3215230000,0,0,0,0,0.00970531,0,0,0,0,0,0
466738688,181116850,839,2,f,40102200,0,11426100000,0,0,0,0,0.0491252,0,0,0,0,0,0
466737710,181116850,413,1,f,108280000,0,485166000,0,0,0,0,0.132643,0,0,0,0,0,0
466738809,181116850,1007,2,f,2464060000,337363,897243000000,469578000,0.000136914,1391.91,0.190571,3.01847,0.00041327,0.00534402,0.435177,11860,2230,7840
466738913,181116850,312782608,2,f,119204000,0,35556600000,0,0,0,0,0.146025,0,0,0,0,0,0
466737807,181116850,599,1,f,75195000,0,21584900000,0,0,0,0,0.0921139,0,0,0,0,0,0
466739369,181116850,733,3,f,1444000000,0,375930000000,0,0,0,0,1.7689,0,0,0,0,0,0
466738344,181116850,257,2,f,81564300,0,19854800000,0,0,0,0,0.0999163,0,0,0,0,0,0
466739029,181116850,178,3,f,363778000,364.219,67182800000,143166,1.00121e-06,393.077,0.000393553,0.445628,4.46169e-07,5.76943e-06,0.0434281,7310,3810,8460
466737984,181116850,884,1,f,34492500,0,7094720000,0,0,0,0,0.0422533,0,0,0,0,0,0
466738419,181116850,372,2,f,4401900,0,855228000,0,0,0,0,0.00539233,0,0,0,0,0,0
466738834,181116850,1041,2,f,2510160000,27624.7,629073000000,26863500,1.10052e-05,972.444,0.0107019,3.07495,3.38403e-05,0.000437591,0.132378,11210,5180,9490
466738876,181116850,1111,2,f,175828000,0,60177200000,0,0,0,0,0.215389,0,0,0,0,0,0
466738287,181116850,162,2,f,52154100,0,15206000000,0,0,0,0,0.0638888,0,0,0,0,0,0
466738828,181116850,1031,2,f,191085000,0,22726300000,0,0,0,0,0.234079,0,0,0,0,0,0
466739065,181116850,235,3,f,442751000,0,60268700000,0,0,0,0,0.54237,0,0,0,0,0,0
466738019,181116850,931,1,f,428795000,123822,103304000000,99056000,0.000288768,799.985,0.23101,0.525274,0.000151682,0.00196141,0.713527,8940,6290,4760
466737626,181116850,290,1,f,3088060000,115331,663435000000,49778000,3.73473e-05,431.611,0.0161195,3.78287,0.00014128,0.0018269,0.405437,5520,7020,4580
466737923,181116850,784,1,f,1764760000,43627,61553400000,16903200,2.47212e-05,387.449,0.0095782,2.16183,5.3443e-05,0.000691075,0.267347,8820,4720,3420
466737546,181116850,156,1,f,367270000,0,121769000000,0,0,0,0,0.449906,0,0,0,0,0,0
466738894,181116850,182305701,2,f,90999000,0,33055500000,0,0,0,0,0.111474,0,0,0,0,0,0
466737974,181116850,867,1,f,392236000,0,74872500000,0,0,0,0,0.480489,0,0,0,0,0,0
466737564,181116850,187,1,f,373317000,0,149722000000,0,0,0,0,0.457314,0,0,0,0,0,0
466738004,181116850,910,1,f,46476000,0,13681000000,0,0,0,0,0.0569331,0,0,0,0,0,0
466738190,181116850,312782648,1,f,58298400,0,18848500000,0,0,0,0,0.0714155,0,0,0,0,0,0
466738421,181116850,375,2,f,7023510000,4.82745,2759940000000,2128.74,6.87328e-10,440.965,3.03088e-07,8.60379,5.91363e-09,7.64695e-08,0.00154381,7510,2460,6390
466738870,181116850,1101,2,f,295286000,0,110878000000,0,0,0,0,0.361725,0,0,0,0,0,0
466737502,181116850,88,1,f,352210000,0,103567000000,0,0,0,0,0.431457,0,0,0,0,0,0
466738038,181116850,954,1,f,153720000,0,49464500000,0,0,0,0,0.188307,0,0,0,0,0,0
466737988,181116850,893,1,f,60102900,0,11906400000,0,0,0,0,0.0736261,0,0,0,0,0,0
466739156,181116850,372,3,f,8803800,0,1528630000,0,0,0,0,0.0107847,0,0,0,0,0,0
466738702,181116850,857,2,f,216560000,0,61102900000,0,0,0,0,0.265286,0,0,0,0,0,0
466738998,181116850,131,3,f,577840000,110.176,187345000000,61173.9,1.90669e-07,555.237,0.000105867,0.707854,1.34966e-07,1.74525e-06,0.0143158,7710,4710,1780
466739349,181116850,699,3,f,136800,0,21827300,0,0,0,0,0.00016758,0,0,0,0,0,0
466737909,181116850,759,1,f,9589500,0,3468330000,0,0,0,0,0.0117471,0,0,0,0,0,0
466737848,181116850,657,1,f,894586000,8544.29,412607000000,3506990,9.55111e-06,410.449,0.00392024,1.09587,1.04668e-05,0.000135346,0.133298,4570,4270,1480
466738665,181116850,800,2,f,182028000,0,70070500000,0,0,0,0,0.222984,0,0,0,0,0,0
466739403,181116850,798,3,f,93079800,0,1876260000,0,0,0,0,0.114023,0,0,0,0,0,0
466737493,181116850,67,1,f,24652800,0,3399510000,0,0,0,0,0.0301997,0,0,0,0,0,0
466738962,181116850,66,3,f,5274000,0,357019000,0,0,0,0,0.00646065,0,0,0,0,0,0
466737750,181116850,485,1,f,11441700000,25986.6,3758570000000,17162500,2.27122e-06,660.438,0.0015,14.0161,3.18336e-05,0.000411642,0.141979,4680,5070,2850
466738339,181116850,250,2,f,241276000,0,44515900000,0,0,0,0,0.295564,0,0,0,0,0,0
466739036,181116850,187,3,f,746635000,0,298765000000,0,0,0,0,0.914627,0,0,0,0,0,0
466739365,181116850,726,3,f,5756080000,106143,1763480000000,51722600,1.84401e-05,487.294,0.00898573,7.0512,0.000130025,0.00168136,0.206359,9180,5120,8260
466739633,181116850,182305701,3,f,181998000,0,68173800000,0,0,0,0,0.222948,0,0,0,0,0,0
466739405,181116850,802,3,f,244341000,2998.88,36212300000,2089500,1.22734e-05,696.761,0.00855159,0.299318,3.67363e-06,4.7504e-05,0.0786692,6070,3350,6230
466739608,181116850,1100,3,f,1566190000,3283.73,376280000000,1490000,2.09663e-06,453.753,0.000951352,1.91858,4.02256e-06,5.2016e-05,0.121998,7580,2640,6700
