id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465811555,286314623,1061,2,f,30253500,56216.7,13999000000,83387400,0.00185819,1483.32,2.75629,0.0370605,6.88655e-05,0.000233373,0.428702,7970,3090,6370
465809665,286314623,699,1,f,68400,0,15203600,0,0,0,0,8.379e-05,0,0,0,0,0,0
465811351,286314623,886,2,f,2162850000,31601.1,1026490000000,62551300,1.46109e-05,1979.4,0.0289208,2.64949,3.87113e-05,0.000131186,0.548415,6230,1390,6130
465811385,286314623,931,2,f,428795000,29815700,218954000000,106046000000,0.0695338,3556.7,247.311,0.525274,0.0365243,0.123774,1,8940,6750,6490
465812535,286314623,695,3,f,187772000000,2019180000,90524800000000,4698850000000,0.0107533,2327.12,25.0242,230.021,2.47349,8.38221,1,5880,3230,9120
465809080,286314623,194,1,f,1533550000,33468.5,340010000000,3868770,2.18242e-05,115.594,0.00252275,1.8786,4.09989e-05,0.000138938,0.26537,5840,6950,4310
465809382,286314623,450,1,f,143347000,291121,75197600000,332148000,0.00203089,1140.93,2.3171,0.1756,0.000356624,0.00120853,0.398979,4480,1950,2680
465809464,286314623,484,1,f,139653000,13941.8,54889200000,7666380,9.98317e-05,549.885,0.0548959,0.171075,1.70787e-05,5.78767e-05,0.278918,2750,3450,5680
465812395,286314623,591,3,f,75990600,51.8566,16078500000,18118.5,6.82408e-07,349.395,0.00023843,0.0930885,6.35243e-08,2.15272e-07,0.0260427,9210,4410,5820
465810080,286314623,1035,1,f,354337000,27651100,292241000000,61379200000,0.0780363,2219.77,173.223,0.434063,0.0338727,0.114788,0.833928,6020,3080,1430
465809490,286314623,515,1,f,92960100,0,33054000000,0,0,0,0,0.113876,0,0,0,0,0,0
465810434,286314623,106,2,f,3254400,0,978869000,0,0,0,0,0.00398664,0,0,0,0,0,0
465811372,286314623,912,2,f,54815400,0.348751,22830000000,42.4488,6.36229e-09,121.717,7.74396e-07,0.0671489,4.2722e-10,1.44777e-09,0.000387501,11320,4090,6080
465812054,286314623,251,3,f,550906000,2636.95,240668000000,1655770,4.78658e-06,627.909,0.00300554,0.67486,3.23027e-06,1.09468e-05,0.0932927,7280,3120,10640
465812805,286314623,919,3,f,316843000,38320.3,134394000000,25582700,0.000120944,667.601,0.0807424,0.388133,4.69424e-05,0.000159079,0.213388,3140,2830,6750
465809799,286314623,840,1,f,2469220000,2356170,378772000000,323892000,0.000954214,137.466,0.131172,3.0248,0.0028863,0.00978116,0.464104,5050,6660,2510
465812928,286314623,965,3,f,344209000,229.188,141449000000,95194.5,6.6584e-07,415.356,0.000276561,0.421656,2.80755e-07,9.51428e-07,0.0394672,9670,1050,4610
465813001,286314623,1061,3,f,60507000,56216.7,25649900000,83387400,0.000929095,1483.32,1.37814,0.0741211,6.88655e-05,0.000233373,0.428702,7970,3090,6370
465812437,286314623,621,3,f,341444000,199208,90443100000,159600000,0.000583428,801.172,0.467426,0.418269,0.00024403,0.000826973,0.421772,9980,5730,4060
465813018,286314623,1092,3,f,116771000,2383140,40364800000,5572740000,0.0204086,2338.4,47.7235,0.143045,0.00291934,0.00989313,0.70381,7020,4680,7880
465809710,286314623,765,1,f,27959400,122000,3914570000,39201000,0.00436347,321.32,1.40207,0.0342503,0.00014945,0.000506459,0.478393,11110,5330,4130
465809823,286314623,856,1,f,4894980000,1173600,1904230000000,2092590000,0.000239756,1783.05,0.427497,5.99635,0.00143766,0.00487196,0.60074,6920,4920,5370
465811300,286314623,836,2,f,174853000,1955590,57431100000,1990310000,0.0111842,1017.75,11.3827,0.214195,0.0023956,0.00811826,0.452357,7170,4670,10620
465810432,286314623,105,2,f,66310200,7770.82,9362990000,4262780,0.000117189,548.562,0.0642854,0.08123,9.51925e-06,3.2259e-05,0.201372,10410,6820,6650
465811655,286314623,182305713,2,f,31237200,664693,9847850000,848817000,0.0212789,1277.01,27.1733,0.0382656,0.000814249,0.00275934,0.610003,5740,2550,8320
465808949,286314623,91,1,f,387754000,20080.4,103441000000,13295700,5.17865e-05,662.124,0.0342891,0.474999,2.45985e-05,8.33599e-05,0.162348,11710,4070,3740
465811533,286314623,1045,2,f,46372500,76782.8,15161300000,82391600,0.00165578,1073.05,1.77673,0.0568063,9.4059e-05,0.000318749,0.373877,6830,4470,9630
465808969,286314623,106,1,f,3254400,86012,1044550000,90599800,0.0264294,1053.34,27.8392,0.00398664,0.000105365,0.000357062,0.342138,11110,5520,4190
465810781,286314623,414,2,f,34783200,204297,16009200000,324735000,0.00587345,1589.52,9.33596,0.0426094,0.000250264,0.0008481,0.673608,7240,5000,5970
465812524,286314623,689,3,f,27525600,184413,4072740000,30536400,0.00669968,165.587,1.10938,0.0337189,0.000225906,0.000765553,0.333952,5300,6980,4800
465812994,286314623,1048,3,f,1700270000,19566700,234728000000,11219600000,0.0115079,573.404,6.5987,2.08284,0.0239692,0.0812272,0.691981,11210,6290,6050
465809737,286314623,788,1,f,322566000,1750.96,118463000000,585953,5.42823e-06,334.646,0.00181653,0.395144,2.14493e-06,7.26879e-06,0.0564338,6760,7490,2800
465810941,286314623,577,2,f,212135000,725843,135903000000,1228450000,0.0034216,1692.45,5.7909,0.259866,0.000889158,0.0030132,0.424118,4620,2210,8530
465812036,286314623,235,3,f,442751000,387931,42270100000,78817300,0.000876181,203.174,0.178017,0.54237,0.000475215,0.00161042,0.347956,12330,6640,4150
465809690,286314623,746,1,f,604155000,56772.5,268244000000,44360900,9.39701e-05,781.38,0.0734264,0.74009,6.95463e-05,0.00023568,0.296128,2540,4140,5490
465809854,286314623,882,1,f,312592000,1594940,83260300000,1088730000,0.00510231,682.616,3.48292,0.382925,0.0019538,0.00662108,0.571679,4110,2950,3960
465811718,286314623,7,3,f,993148000,18447000,234730000000,19503500000,0.0185743,1057.27,19.638,1.21661,0.0225976,0.0765792,0.817744,9920,5630,3510
465810904,286314623,534,2,f,73809900,161928,19316300000,148510000,0.00219385,917.141,2.01207,0.0904171,0.000198361,0.000672211,0.650552,10300,4580,6980
465811192,286314623,733,2,f,721998000,57376000,440294000000,129450000000,0.0794684,2256.16,179.294,0.884448,0.0702857,0.238185,0.999985,6950,3920,7270
465812993,286314623,1047,3,f,727987000,2385780,484614000000,4039830000,0.00327723,1693.29,5.54932,0.891784,0.00292258,0.0099041,0.521563,6290,2390,9790
465812487,286314623,658,3,f,842454000,1577510,131048000000,2401650000,0.00187251,1522.44,2.85078,1.03201,0.00193244,0.0065487,0.707671,9110,5510,6850
465810352,286314623,27,2,f,31907700,169.57,7654400000,26667.7,5.31438e-06,157.267,0.000835776,0.0390869,2.07723e-07,7.03936e-07,0.027387,7670,3480,8430
465810836,286314623,463,2,f,2495940000,1046300,1170280000000,4801420000,0.000419199,4588.97,1.92369,3.05752,0.00128171,0.00434349,0.798147,6140,2250,6270
465809912,286314623,924,1,f,392630000,644900,21789500000,176598000,0.00164251,273.838,0.449782,0.480971,0.000790002,0.00267718,0.38896,8180,5960,4240
465808844,286314623,17,1,f,942571000,202288,450864000000,205656000,0.000214613,1016.65,0.218186,1.15465,0.000247803,0.000839759,0.288913,8540,3310,4330
465810779,286314623,413,2,f,108280000,23860.3,2508130000,4098270,0.000220358,171.761,0.0378488,0.132643,2.92289e-05,9.90513e-05,0.246119,10190,6400,8370
465811308,286314623,842,2,f,682975000,90535.8,296105000000,35168700,0.000132561,388.45,0.0514933,0.836644,0.000110906,0.000375842,0.251683,8970,1750,7170
465811328,286314623,857,2,f,216560000,3316530,91307100000,3625030000,0.0153146,1093.02,16.7391,0.265286,0.00406275,0.0137679,0.627343,5820,4440,9820
465812637,286314623,791,3,f,52210800,0,21743800000,0,0,0,0,0.0639582,0,0,0,0,0,0
465809809,286314623,846,1,f,150758000,5178,47854800000,5691290,3.43464e-05,1099.13,0.0377512,0.184679,6.34305e-06,2.14955e-05,0.224562,10990,4100,3070
465812629,286314623,783,3,f,270740000,1615620,105844000000,1527500000,0.00596742,945.459,5.64195,0.331656,0.00197913,0.00670692,0.455425,3430,3670,7330
465809076,286314623,189,1,f,28740600,309658,13809000000,463004000,0.0107742,1495.21,16.1098,0.0352072,0.00037933,0.00128548,0.467223,6880,4880,5650
465808995,286314623,126,1,f,61705800,1494.25,13220000000,200674,2.42157e-05,134.297,0.00325211,0.0755896,1.83046e-06,6.20309e-06,0.0482815,7650,6850,5680
465810524,286314623,206,2,f,59433300,3251390,13167700000,2982050000,0.0547066,917.162,50.1748,0.0728058,0.00398296,0.0134975,0.607985,11100,6780,5750
465811287,286314623,824,2,f,354401000,502159,78932500000,462965000,0.00141692,921.949,1.30633,0.434141,0.000615144,0.00208461,0.553744,8640,4340,5860
465813114,286314623,806,3,t,9589.9,9589.69,106916000,106913000,0.999978,11148.7,11148.5,1.17476e-05,1.17474e-05,3.98097e-05,0.624753,5880,3250,9980
465811357,286314623,896,2,f,59159700,2405830,25047200000,5594810000,0.0406667,2325.52,94.5712,0.0724706,0.00294714,0.00998733,0.70381,7020,4680,7880
465811690,286314623,312782616,2,f,138020000,294256,81682100000,569847000,0.00213198,1936.57,4.12872,0.169075,0.000360464,0.00122155,0.795865,7830,1500,8860
465811704,286314623,312782644,2,f,164270000,0,64159000000,0,0,0,0,0.201231,0,0,0,0,0,0
465809967,286314623,959,1,f,127209000,749139,47637600000,729551000,0.00588905,973.853,5.73507,0.155831,0.000917695,0.0031099,0.436609,6470,4260,780
465810358,286314623,33,2,f,577694000,0,242201000000,0,0,0,0,0.707675,0,0,0,0,0,0
465813049,286314623,182305701,3,f,181998000,716213,111031000000,1276380000,0.00393528,1782.13,7.01318,0.222948,0.000877361,0.00297322,0.441162,5530,1900,8760
465809468,286314623,488,1,f,143100,0,31686200,0,0,0,0,0.000175297,0,0,0,0,0,0
465810283,286314623,312782582,1,f,55950300,0,24674300000,0,0,0,0,0.0685391,0,0,0,0,0,0
465811729,286314623,14,3,f,1548000,22692.3,738339000,22067100,0.0146591,972.449,14.2552,0.0018963,2.77981e-05,9.42027e-05,0.411204,7160,4540,6630
465810173,286314623,1109,1,f,12127500,0,6237690000,0,0,0,0,0.0148562,0,0,0,0,0,0
465811831,286314623,114,3,f,174424000,111244,33163100000,54853700,0.000637778,493.095,0.314486,0.213669,0.000136273,0.000461806,0.343608,10020,6530,4360
465809276,286314623,354,1,f,12815400000,168467000,2371130000000,140455000000,0.0131456,833.726,10.9599,15.6989,0.206372,0.699357,0.866072,12410,5570,3770
465812941,286314623,975,3,f,30004200,287695,8833250000,332948000,0.00958849,1157.29,11.0967,0.0367551,0.000352426,0.00119431,0.470856,8710,4020,5790
465810953,286314623,588,2,f,246776000,13001,129598000000,6640580,5.26834e-05,510.774,0.0269093,0.302301,1.59262e-05,5.39711e-05,0.146128,4700,2110,5710
465808973,286314623,113,1,f,235825000,0,120737000000,0,0,0,0,0.288886,0,0,0,0,0,0
465811851,286314623,127,3,f,300985000,0,153350000000,0,0,0,0,0.368707,0,0,0,0,0,0
465809528,286314623,565,1,f,118490000,0,60340300000,0,0,0,0,0.14515,0,0,0,0,0,0
465809656,286314623,689,1,f,13762800,58942.6,2072650000,12755600,0.00428275,216.407,0.926816,0.0168594,7.22047e-05,0.000244689,0.333952,5300,6980,4800
465811261,286314623,800,2,f,182028000,334078,81076900000,367150000,0.00183532,1098.99,2.017,0.222984,0.000409246,0.00138686,0.469509,3370,4070,7710
465811283,286314623,821,2,f,928392000,690.176,418384000000,54692.2,7.4341e-07,79.2437,5.89106e-05,1.13728,8.45466e-07,2.86513e-06,0.0518407,10190,1260,8010
465812610,286314623,767,3,f,2701420000,17668900,1407860000000,22168700000,0.00654059,1254.67,8.2063,3.30924,0.0216444,0.0733488,0.845519,3160,2220,7020
465811458,286314623,991,2,f,2784780000,2805450,443457000000,3387250000,0.00100742,1207.38,1.21634,3.41136,0.00343668,0.0116463,0.85761,6200,2210,6200
465809158,286314623,258,1,f,974437000,7541.29,382932000000,2211500,7.73912e-06,293.253,0.00226952,1.19369,9.23808e-06,3.13062e-05,0.118881,4660,3450,5680
465809191,286314623,289,1,f,409381000,5222760,182315000000,6206560000,0.0127577,1188.37,15.1608,0.501492,0.00639788,0.0216813,0.646164,6870,4300,1490
465810380,286314623,51,2,f,515479000,23208800,269373000000,56069300000,0.0450237,2415.87,108.771,0.631461,0.0284307,0.0963466,0.968585,7660,3990,6620
465812990,286314623,1044,3,f,38781000,49060.9,9656520000,55598100,0.00126508,1133.25,1.43364,0.0475067,6.00996e-05,0.000203667,0.407548,8460,4460,7880
465809602,286314623,623,1,f,24168000000,68548000,9984010000000,84227600000,0.00283631,1228.74,3.48508,29.6059,0.0839714,0.284564,0.677433,6110,2650,3060
465809090,286314623,203,1,f,11556900,1661.45,2611440000,548567,0.000143763,330.173,0.0474666,0.0141572,2.03528e-06,6.8972e-06,0.137188,11990,6170,4950
465811917,286314623,177,3,f,19591200,48439.2,5004480000,34381300,0.0024725,709.782,1.75493,0.0239992,5.9338e-05,0.000201086,0.300663,11850,5400,6070
465813096,286314623,929,2,t,652818,489473,3021620000,2744620000,0.749784,5607.31,4204.27,0.000799702,0.000599604,0.00203195,1,5880,3310,9140
465812969,286314623,1014,3,f,451541000,26666.8,150149000000,14661600,5.90573e-05,549.809,0.0324702,0.553137,3.26668e-05,0.000110702,0.185419,7710,3990,8300
465810084,286314623,1038,1,f,550482000,2655950,285576000000,3464410000,0.00482477,1304.4,6.29342,0.674341,0.00325354,0.0110257,0.620453,6360,2410,2730
465811638,286314623,1139,2,f,102729000,0,45844500000,0,0,0,0,0.125843,0,0,0,0,0,0
465810426,286314623,100,2,f,158861000,28843.3,58687600000,9432100,0.000181564,327.012,0.0593734,0.194604,3.53331e-05,0.000119737,0.160508,8520,5660,6030
465812244,286314623,437,3,f,1058410000,17248500,229370000000,20174400000,0.0162966,1169.64,19.0611,1.29655,0.0211294,0.0716036,0.866072,12410,5570,3770
465810878,286314623,511,2,f,35257500,43881.3,14150000000,72600800,0.0012446,1654.48,2.05916,0.0431904,5.37546e-05,0.000182165,0.432721,8120,3410,6380
465813053,286314623,312782546,3,f,535525000,1579.38,274675000000,2006000,2.94922e-06,1270.11,0.00374585,0.656018,1.93475e-06,6.5565e-06,0.0662309,7670,1370,8020
465811247,286314623,788,2,f,322566000,386.819,139979000000,250544,1.19919e-06,647.703,0.00077672,0.395144,4.73853e-07,1.6058e-06,0.0312664,6320,7340,9130
465811398,286314623,946,2,f,331878000,193820,120524000000,185791000,0.00058401,958.577,0.559818,0.40655,0.000237429,0.000804605,0.397433,7390,5270,6300
465812553,286314623,705,3,f,11606400,3111.41,3304330000,1795870,0.000268077,577.188,0.154731,0.0142178,3.81148e-06,1.29164e-05,0.296483,10410,4520,6790
465810872,286314623,503,2,f,183317000,9529750,94976800000,19857500000,0.051985,2083.74,108.323,0.224564,0.0116739,0.0395609,0.763153,8500,3210,7060
465812520,286314623,687,3,f,1652220000,17842.5,900199000000,47598900,1.07991e-05,2667.72,0.0288091,2.02397,2.18571e-05,7.40697e-05,0.548415,6230,1390,6130
465813122,286314623,1035,3,t,8813240,8733270,83084300000,82922900000,0.990926,9495.05,9408.89,0.0107962,0.0106983,0.0362545,1,5840,2930,9680
465811043,286314623,653,2,f,9112500,220.198,2053040000,65201.2,2.41644e-05,296.103,0.00715514,0.0111628,2.69742e-07,9.14108e-07,0.049203,10760,5290,6260
465809088,286314623,202,1,f,610916000,204262,199321000000,145393000,0.000334354,711.797,0.237992,0.748371,0.000250221,0.000847953,0.377858,11410,5190,4600
465809979,286314623,967,1,f,5314810000,12521700,568098000000,3537070000,0.002356,282.475,0.665511,6.51065,0.0153391,0.0519814,0.691902,11120,6210,5670
465812932,286314623,967,3,f,10707800000,32056200,1186430000000,15975900000,0.00299372,498.372,1.49199,13.1171,0.0392689,0.133075,0.727654,10990,6920,5800
465812443,286314623,625,3,f,863203000,1972730,531028000000,3223110000,0.00228536,1633.83,3.7339,1.05742,0.0024166,0.00818941,0.809611,5280,1880,7850
465812555,286314623,706,3,f,71953200,17592.2,36663000000,2114310,0.000244495,120.185,0.0293846,0.0881427,2.15505e-05,7.30307e-05,0.140441,7700,2590,6130
465812714,286314623,851,3,f,579715000,44377.9,181670000000,7569460,7.65512e-05,170.568,0.0130572,0.710151,5.43629e-05,0.000184226,0.187591,8360,2050,5760
465810149,286314623,1092,1,f,58385700,0,15690800000,0,0,0,0,0.0715225,0,0,0,0,0,0
465811485,286314623,1011,2,f,1786040000,8980710,935205000000,12308300000,0.00502828,1370.53,6.89141,2.1879,0.0110014,0.0372816,0.668158,6910,3610,9910
465811241,286314623,783,2,f,135370000,553729,52185700000,449762000,0.00409049,812.242,3.32247,0.165828,0.000678319,0.0022987,0.455425,3430,3670,7330
465809233,286314623,322,1,f,11165500000,110310000,6315740000000,162857000000,0.00987959,1476.35,14.5858,13.6777,0.13513,0.457932,0.767646,5110,2640,2260
465811340,286314623,869,2,f,20761200,0,7558960000,0,0,0,0,0.0254325,0,0,0,0,0,0
465812296,286314623,493,3,f,7446240000,2306510,3250820000000,2221790000,0.000309755,963.27,0.298378,9.12164,0.00282548,0.00957503,0.386833,4050,6610,7630
465811035,286314623,647,2,f,877930000,5168.25,355484000000,1530040,5.88686e-06,296.046,0.00174278,1.07546,6.33111e-06,2.1455e-05,0.0751644,7630,7160,8420
465809886,286314623,905,1,f,82254600,0,37328600000,0,0,0,0,0.100762,0,0,0,0,0,0
465810113,286314623,1060,1,f,18919800,2228.19,2425170000,481149,0.00011777,215.938,0.025431,0.0231768,2.72953e-06,9.24989e-06,0.197603,8970,4240,5660
465812114,286314623,303,3,f,651881000,24616.8,327587000000,27187600,3.77628e-05,1104.43,0.0417064,0.798554,3.01556e-05,0.000102192,0.181403,6180,5710,8900
465810738,286314623,377,2,f,65389500,0,22626800000,0,0,0,0,0.0801021,0,0,0,0,0,0
465812049,286314623,247,3,f,7923390000,53877100,3820530000000,70284300000,0.00679976,1304.53,8.87049,9.70615,0.0659995,0.22366,0.744008,6540,3460,9960
465813000,286314623,1060,3,f,37839600,36032.2,4821640000,9663360,0.000952235,268.187,0.255377,0.0463535,4.41395e-05,0.000149581,0.405456,8880,4690,6060
465810765,286314623,398,2,f,211571000,35498.5,37037500000,24173400,0.000167785,680.97,0.114257,0.259175,4.34857e-05,0.000147365,0.302544,10200,6740,7120
465812888,286314623,938,3,f,727648000,3589500,66049400000,1735450000,0.00493302,483.481,2.38502,0.891369,0.00439714,0.0149011,0.589661,11400,6820,4080
465809489,286314623,514,1,f,12478500,11329.8,1215870000,8349490,0.000907947,736.948,0.66911,0.0152862,1.3879e-05,4.70335e-05,0.404007,13010,5250,4620
465811173,286314623,720,2,f,164333000,4.72961,34637700000,971.559,2.87807e-08,205.421,5.91214e-06,0.201308,5.79377e-09,1.9634e-08,0.00288224,12560,4900,6400
465812204,286314623,368,3,f,73783800,380549,23443500000,376534000,0.00515762,989.45,5.10321,0.0903852,0.000466172,0.00157977,0.540458,7920,4720,9920
465809692,286314623,749,1,f,360812000,301434,76396700000,220257000,0.000835434,730.698,0.61045,0.441994,0.000369257,0.00125135,0.415306,8920,5560,5210
465812069,286314623,263,3,f,59625000,16267.2,13723200000,1443460,0.000272826,88.734,0.0242089,0.0730406,1.99274e-05,6.75302e-05,0.353557,5080,6970,6180
465812480,286314623,653,3,f,18225000,1429.32,4175170000,482521,7.84262e-05,337.588,0.0264758,0.0223256,1.75091e-06,5.93353e-06,0.100333,10890,5270,5320
465813052,286314623,182305713,3,f,62474400,819025,19908700000,963698000,0.0131098,1176.64,15.4255,0.0765311,0.00100331,0.00340002,0.610003,5740,2550,8320
465811161,286314623,706,2,f,35976600,7226.62,20472100000,879582,0.00020087,121.714,0.0244487,0.0440713,8.85261e-06,2.99999e-05,0.140441,7700,2590,6130
465811235,286314623,778,2,f,928130000,10787,480370000000,18411500,1.16223e-05,1706.82,0.0198372,1.13696,1.32141e-05,4.47802e-05,0.188073,8380,1030,8220
465811472,286314623,1004,2,f,39446100,0,13348900000,0,0,0,0,0.0483215,0,0,0,0,0,0
465812457,286314623,634,3,f,218504000,4956800,86250800000,10370300000,0.0226852,2092.14,47.4606,0.267667,0.00607208,0.0205772,0.830675,7760,4080,6740
465810293,286314623,312782604,1,f,52810200,418.76,28106800000,77177.8,7.92954e-06,184.301,0.00146142,0.0646925,5.12981e-07,1.7384e-06,0.0267396,8220,930,2310
465809025,286314623,147,1,f,7392600,0,2462670000,0,0,0,0,0.00905593,0,0,0,0,0,0
465810372,286314623,44,2,f,770998000,91361.7,354214000000,85539800,0.000118498,936.277,0.110947,0.944472,0.000111918,0.00037927,0.315185,3270,3580,6860
465811700,286314623,312782636,2,f,170521000,0,54442100000,0,0,0,0,0.208888,0,0,0,0,0,0
465812584,286314623,735,3,f,219901000,51145,79079500000,22634000,0.000232583,442.544,0.102928,0.269378,6.26527e-05,0.000212319,0.348829,7500,3130,10790
465811403,286314623,952,2,f,817575000,175952,285931000000,158104000,0.000215213,898.561,0.193382,1.00153,0.000215542,0.000730432,0.336062,4720,5540,8500
465812619,286314623,774,3,f,347546000,0,165725000000,0,0,0,0,0.425744,0,0,0,0,0,0
465811676,286314623,312782586,2,f,20585700,0,10483800000,0,0,0,0,0.0252175,0,0,0,0,0,0
465810187,286314623,1125,1,f,106813000,14803.9,52596100000,13560600,0.000138597,916.015,0.126957,0.130846,1.81348e-05,6.14556e-05,0.184916,3410,3850,4360
465808992,286314623,122,1,f,58049100,159875,9288770000,103378000,0.00275414,646.616,1.78087,0.0711101,0.000195847,0.000663691,0.52065,10400,6980,4410
465813115,286314623,862,3,t,80669600,77155900,658725000000,652257000000,0.956443,8453.75,8085.53,0.0988203,0.094516,0.320298,1,5900,3290,9150
465810134,286314623,1080,1,f,9941140000,3847980,5245340000000,11952700000,0.000387077,3106.22,1.20234,12.1779,0.00471378,0.0159741,0.886336,6070,2250,4960
465810523,286314623,204,2,f,124814000,0,41941900000,0,0,0,0,0.152897,0,0,0,0,0,0
465811341,286314623,872,2,f,58311000,18746.9,19407700000,12312100,0.000321498,656.753,0.211145,0.071431,2.29649e-05,7.7824e-05,0.372449,9300,4360,5760
465811345,286314623,877,2,f,90230400,668732,13105900000,494882000,0.00741138,740.031,5.48465,0.110532,0.000819197,0.00277611,0.553727,9620,5380,6100
465810918,286314623,556,2,f,232503000,5679.23,112930000000,5610620,2.44265e-05,987.918,0.0241313,0.284817,6.95706e-06,2.35762e-05,0.154462,3230,4170,6410
465809365,286314623,437,1,f,529204000,16787000,132129000000,19849300000,0.0317213,1182.42,37.5078,0.648276,0.0205641,0.0696881,0.866072,12410,5570,3770
465811919,286314623,178,3,f,363778000,25405.4,124346000000,13829400,6.98377e-05,544.349,0.0380161,0.445628,3.11216e-05,0.000105466,0.185419,7710,3990,8300
465811402,286314623,951,2,f,412906000,0,256235000000,0,0,0,0,0.50581,0,0,0,0,0,0
465810723,286314623,364,2,f,27891900,152512,7761440000,117041000,0.00546796,767.425,4.19625,0.0341676,0.000186827,0.000633123,0.519138,7230,5690,7000
465812118,286314623,305,3,f,144437000,0,47844200000,0,0,0,0,0.176936,0,0,0,0,0,0
465811716,286314623,6,3,f,2189590000,46490900,453798000000,174443000000,0.0212327,3752.19,79.6692,2.68224,0.0569514,0.192998,1,6740,4740,8200
465811791,286314623,72,3,f,30504600,0,14720200000,0,0,0,0,0.0373681,0,0,0,0,0,0
465809146,286314623,250,1,f,241276000,20330.7,95588300000,18189700,8.42631e-05,894.693,0.0753896,0.295564,2.49051e-05,8.43989e-05,0.300455,5580,2640,5420
465811774,286314623,56,3,f,3703830000,1354750,1866390000000,1520030000,0.000365771,1122,0.410394,4.53719,0.00165957,0.00562399,0.335124,4730,5990,7750
465810077,286314623,1031,1,f,191085000,16949.2,24878100000,3867790,8.86995e-05,228.199,0.0202412,0.234079,2.07627e-05,7.03611e-05,0.195374,6680,4870,3170
465812083,286314623,278,3,f,3496900000,3059920,1342580000000,4008980000,0.000875039,1310.16,1.14644,4.2837,0.0037484,0.0127027,0.677982,5430,6650,7970
465809362,286314623,434,1,f,450962000,4835.54,196850000000,2226380,1.07227e-05,460.42,0.00493695,0.552429,5.92353e-06,2.00738e-05,0.110685,9660,1010,4630
465812239,286314623,429,3,f,1191180000,25185300,292693000000,26785100000,0.0211432,1063.52,22.4862,1.45919,0.030852,0.104552,0.725084,12810,5660,4080
465809256,286314623,339,1,f,3646500000,86844.8,1586440000000,32227100,2.38159e-05,371.088,0.00883781,4.46696,0.000106385,0.000360519,0.204202,9670,1790,4140
465812949,286314623,985,3,f,16077800000,393932000,8915320000000,644869000000,0.0245016,1637.01,40.1093,19.6953,0.482566,1.63533,0.878506,4190,2600,3310
465810500,286314623,163,2,f,234126000,64504.9,99140600000,93934800,0.000275514,1456.24,0.401215,0.286804,7.90185e-05,0.000267779,0.387345,4660,5060,9170
465810657,286314623,318,2,f,7922700,827.189,3531660000,1061670,0.000104407,1283.47,0.134004,0.00970531,1.01331e-06,3.43391e-06,0.0470709,10810,4980,5860
465812238,286314623,427,3,f,562063000,4908200,189283000000,4934210000,0.00873248,1005.3,8.77876,0.688527,0.00601255,0.0203754,0.492529,7650,4130,10410
465812453,286314623,632,3,f,1427610000,573.693,432988000000,1601560,4.01857e-07,2791.66,0.00112185,1.74882,7.02774e-07,2.38157e-06,0.0293348,8140,5930,4000
465809371,286314623,442,1,f,220356000,12825.5,89823800000,5822710,5.82037e-05,453.994,0.0264241,0.269936,1.57113e-05,5.32426e-05,0.154348,9660,1040,4640
465809988,286314623,972,1,f,790097000,28167.4,394256000000,16292600,3.56506e-05,578.42,0.020621,0.967869,3.45051e-05,0.000116932,0.190842,2160,2360,5170
465813064,286314623,312782590,3,f,135740000,0,69183300000,0,0,0,0,0.166281,0,0,0,0,0,0
465812110,286314623,301,3,f,638815000,12389.1,144686000000,1914130,1.93938e-05,154.502,0.00299638,0.782548,1.51766e-05,5.14307e-05,0.162785,7760,5700,2920
465810778,286314623,412,2,f,312751000,388944,160459000000,632712000,0.00124362,1626.74,2.02305,0.38312,0.000476456,0.00161462,0.662881,3450,4510,7560
465810993,286314623,616,2,f,132114000,121493,32348300000,90725000,0.000919608,746.752,0.686719,0.161839,0.000148829,0.000504354,0.411072,9790,4000,6860
465811369,286314623,909,2,f,5163330000,122726,1767720000000,102031000,2.37689e-05,831.367,0.0197607,6.32507,0.00015034,0.000509475,0.569266,9080,4330,10030
465812914,286314623,954,3,f,307440000,7676.71,126427000000,9649450,2.49698e-05,1256.98,0.0313865,0.376614,9.40397e-06,3.18684e-05,0.097687,7970,2640,9740
465811163,286314623,707,2,f,123493000,108.849,53789800000,26675.8,8.81422e-07,245.071,0.000216011,0.151278,1.3334e-07,4.51866e-07,0.0106803,3750,3720,5730
465810819,286314623,448,2,f,125989000,78285.9,62559200000,76066100,0.00062137,971.645,0.603751,0.154337,9.59002e-05,0.000324988,0.323726,2480,4260,7500
465810104,286314623,1052,1,f,207492000,1438.34,44924600000,887383,6.93202e-06,616.949,0.0042767,0.254178,1.76197e-06,5.97099e-06,0.0814961,9970,4470,4560
465813116,286314623,889,3,t,21616000,17899800,126162000000,119940000000,0.828084,6700.62,5548.68,0.0264795,0.0219273,0.0743076,1,5880,3230,9120
465812282,286314623,478,3,f,343930000,40815.6,174584000000,38021900,0.000118674,931.553,0.110551,0.421314,4.99991e-05,0.000169438,0.306257,6210,1850,7450
465809475,286314623,500,1,f,12306100000,44779000,5992280000000,47996600000,0.00363878,1071.85,3.90024,15.0749,0.0548543,0.185891,0.878506,4190,2600,3310
