id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468408955,176887774,533,2,f,485132000,40.1427,156320000000,4077.25,8.27459e-08,101.569,8.40443e-06,0.594286,4.91748e-08,7.48642e-08,0.00878512,8780,270,7060
468407705,176887774,1054,1,f,161693000,23242.1,33412800000,14059100,0.000143742,604.896,0.0869491,0.198074,2.84716e-05,4.33455e-05,0.384839,3760,3860,5100
468407699,176887774,1045,1,f,46372500,0,9527680000,0,0,0,0,0.0568063,0,0,0,0,0,0
468409825,176887774,312782594,2,f,37917000,0,9239060000,0,0,0,0,0.0464483,0,0,0,0,0,0
468409128,176887774,661,2,f,364604000,3571370,84759100000,2396820000,0.00979522,671.12,6.57377,0.446639,0.00437493,0.00666044,0.643772,10660,6620,7370
468407295,176887774,847,1,f,327571000,0,111536000000,0,0,0,0,0.401275,0,0,0,0,0,0
468408896,176887774,475,2,f,211748000,2234100,32814200000,1024470000,0.0105507,458.563,4.83817,0.259392,0.00273677,0.00416649,0.578112,8470,3540,8050
468410026,176887774,314,3,f,197716000,106755,47065000000,55180000,0.000539944,516.883,0.279088,0.242202,0.000130775,0.000199094,0.416021,6230,5030,9580
468409123,176887774,657,2,f,894586000,23765.1,295149000000,6808040,2.65654e-05,286.473,0.00761026,1.09587,2.91122e-05,4.43207e-05,0.224014,4940,2930,9880
468407896,176887774,9,2,f,75424500,0,19062400000,0,0,0,0,0.092395,0,0,0,0,0,0
468408875,176887774,460,2,f,16034400,849438,3551390000,521158000,0.052976,613.532,32.5025,0.0196421,0.00104056,0.00158416,0.556601,10170,2880,6650
468409563,176887774,927,2,f,20744100,11725.5,3031780000,3249220,0.000565245,277.107,0.156633,0.0254115,1.43637e-05,2.18675e-05,0.215797,4860,2260,6630
468407857,176887774,312782628,1,f,482602000,0,138438000000,0,0,0,0,0.591188,0,0,0,0,0,0
468410023,176887774,310,3,f,235854000,5858880,32304200000,2333590000,0.0248411,398.301,9.89423,0.288921,0.00717713,0.0109265,0.524915,5330,3860,6500
468409902,176887774,117,3,f,256267000,2180790,5176800000,745820000,0.00850987,341.994,2.91033,0.313926,0.00267147,0.00406708,0.513616,6100,7130,6230
468406786,176887774,613,1,f,152485000,0,50453600000,0,0,0,0,0.186794,0,0,0,0,0,0
468407254,176887774,824,1,f,354401000,12385300,50966900000,8173390000,0.0349472,659.925,23.0626,0.434141,0.015172,0.0230981,0.962064,7290,3470,5250
468410195,176887774,609,3,f,47633400,4773280,17488000000,4359220000,0.100209,913.254,91.516,0.0583509,0.00584727,0.00890194,0.602187,7370,4820,5700
468406027,176887774,66,1,f,2637000,40972,176261000,18617100,0.0155374,454.385,7.05994,0.00323033,5.01907e-05,7.64109e-05,0.557864,7980,4600,3220
468406404,176887774,326,1,f,204137000,572589,7271590000,80614500,0.00280492,140.79,0.394904,0.250068,0.000701421,0.00106785,0.507935,10450,3930,4710
468407445,176887774,917,1,f,4479300,0,677136000,0,0,0,0,0.00548714,0,0,0,0,0,0
468408170,176887774,158,2,f,23634000,1726040,3745630000,834736000,0.073032,483.614,35.3193,0.0289516,0.0021144,0.00321898,0.57753,8250,3000,5840
468406704,176887774,567,1,f,121491000000,104110000,34986200000000,69256700000,0.000856933,665.229,0.570057,148.826,0.127534,0.194159,0.736212,5100,4590,5670
468409567,176887774,929,2,f,38210400,0,4336670000,0,0,0,0,0.0468077,0,0,0,0,0,0
468410490,176887774,1044,3,f,38781000,1378900,4081890000,574045000,0.0355561,416.305,14.8022,0.0475067,0.00168916,0.00257159,0.613438,8140,4470,8110
468405934,176887774,6,1,f,1094790000,168924,28752500000,24113500,0.000154297,142.748,0.0220256,1.34112,0.000206932,0.000315035,0.337493,6690,5230,4090
468407240,176887774,814,1,f,103431000,67220.4,24729600000,39354100,0.000649908,585.449,0.380488,0.126703,8.2345e-05,0.000125363,0.340545,3780,3860,5100
468407708,176887774,1060,1,f,18919800,634075,935350000,119458000,0.0335138,188.397,6.31389,0.0231768,0.000776741,0.00118252,0.501068,8920,4540,5610
468409106,176887774,645,2,f,9046730000,1512340,3457030000000,929167000,0.000167169,614.392,0.102708,11.0822,0.00185261,0.00282044,0.542625,10440,3510,6510
468407893,176887774,8,2,f,199350000000,2848510000,57269400000000,3637980000000,0.0142889,1277.15,18.2492,244.204,3.48942,5.31233,1,7180,3320,5960
468409187,176887774,690,2,f,73858500,3793800,14259300000,2298160000,0.0513658,605.768,31.1158,0.0904767,0.0046474,0.00707526,0.568317,6980,5210,6350
468406537,176887774,430,1,f,620932000,1657.56,185971000000,143719,2.66947e-06,86.7052,0.000231457,0.760642,2.03051e-06,3.09127e-06,0.0742416,7110,1540,5660
468410322,176887774,816,3,f,233820000,0,82372300000,0,0,0,0,0.28643,0,0,0,0,0,0
468407212,176887774,797,1,f,645783000,5420490,94873000000,3891490000,0.00839367,717.922,6.026,0.791085,0.0066401,0.010109,0.621654,6420,5320,4660
468407850,176887774,312782620,1,f,76296600,0,18099100000,0,0,0,0,0.0934633,0,0,0,0,0,0
468408341,176887774,246,2,f,192125000,6149220,22072100000,2050890000,0.0320064,333.52,10.6748,0.235353,0.00753279,0.011468,0.637194,8850,4660,6800
468409193,176887774,693,2,f,207962000,58807500,218966000000,119231000000,0.28278,2027.49,573.333,0.254753,0.0720392,0.109673,1,6420,6520,6180
468410574,176887774,1101,3,f,590571000,23770.6,202523000000,15320000,4.02502e-05,644.495,0.0259411,0.723449,2.9119e-05,4.43311e-05,0.40405,4420,4830,8940
468409964,176887774,211,3,f,713239000,183160,262015000000,167438000,0.0002568,914.161,0.234757,0.873718,0.000224371,0.000341585,0.507393,3680,2150,6010
468409688,176887774,1008,2,f,537049000,2540100,101868000000,1180160000,0.00472973,464.611,2.19749,0.657885,0.00311162,0.00473716,0.578112,8470,3540,8050
468410001,176887774,274,3,f,647959000,12605,166710000000,5584220,1.94534e-05,443.016,0.00861817,0.793749,1.54411e-05,2.35078e-05,0.123411,6310,1350,6380
468406235,176887774,230,1,f,16420500,430735,864112000,59123500,0.0262316,137.262,3.60059,0.0201151,0.000527651,0.000803301,0.567174,12240,7210,5690
468409820,176887774,312782574,2,f,218830000,0,57272600000,0,0,0,0,0.268067,0,0,0,0,0,0
468406179,176887774,188,1,f,65914200,57154.9,6530020000,4678100,0.00086711,81.8495,0.0709725,0.0807449,7.00147e-05,0.000106591,0.229499,1960,3320,4550
468406643,176887774,515,1,f,92960100,1022530,30494600000,908212000,0.0109997,888.197,9.76991,0.113876,0.0012526,0.00190698,0.427884,5540,6450,5200
468410520,176887774,1062,3,f,208404000,0,33653500000,0,0,0,0,0.255295,0,0,0,0,0,0
468406453,176887774,351,1,f,670962000,12357400,183028000000,10164600000,0.0184174,822.552,15.1493,0.821928,0.0151378,0.0230459,0.612776,5460,5310,5140
468408863,176887774,451,2,f,116788000,708971,33820700000,481106000,0.00607056,678.597,4.11946,0.143066,0.00086849,0.0013222,0.418421,7590,6410,9080
468410234,176887774,667,3,f,109260000,2597.29,29829300000,340867,2.37716e-05,131.24,0.00311978,0.133844,3.18168e-06,4.84382e-06,0.110388,1940,2580,6360
468409274,176887774,735,2,f,109950000,5087.18,26575200000,252473,4.6268e-05,49.6293,0.00229625,0.134689,6.23179e-06,9.48734e-06,0.228887,8530,2330,10440
468408074,176887774,118,2,f,46583100,6221790,21780200000,6220280000,0.133563,999.758,133.531,0.0570643,0.00762169,0.0116033,0.643693,6370,6510,5840
468408303,176887774,229,2,f,720292000,759250,6785120000,121252000,0.00105409,159.7,0.168337,0.882358,0.000930082,0.00141597,0.409563,10260,3540,6770
468409943,176887774,177,3,f,19591200,1126.65,3217680000,393062,5.75081e-05,348.876,0.0200632,0.0239992,1.38015e-06,2.10115e-06,0.117365,11910,5410,6150
468408930,176887774,510,2,f,44676000,0,8303940000,0,0,0,0,0.0547281,0,0,0,0,0,0
468410711,176887774,173,2,t,40327300,39251700,268196000000,266957000000,0.973327,6801.17,6619.76,0.049401,0.0480833,0.0732025,1,6090,6680,6190
468407794,176887774,312782546,1,f,267763000,3380.64,68647100000,506761,1.26255e-05,149.901,0.00189257,0.328009,4.14129e-06,6.30474e-06,0.0689066,7280,570,3160
468410175,176887774,580,3,f,125107000,2124840,9142090000,466100000,0.0169842,219.358,3.72561,0.153256,0.00260293,0.00396273,0.657381,9020,3620,7650
468410268,176887774,714,3,f,3601530000,1035030,1175100000000,491279000,0.000287386,474.652,0.136408,4.41187,0.00126791,0.00193028,0.412238,3310,3880,5840
468409678,176887774,1002,2,f,1028330000,5087.18,307144000000,252473,4.94703e-06,49.6293,0.000245518,1.2597,6.23179e-06,9.48734e-06,0.228887,8530,2330,10440
468407647,176887774,1005,1,f,44724600,0,9720670000,0,0,0,0,0.0547876,0,0,0,0,0,0
468408242,176887774,197,2,f,4877100,240698,657088000,90457100,0.0493528,375.811,18.5473,0.00597445,0.000294855,0.000448891,0.464981,8870,4220,5740
468410043,176887774,337,3,f,1775900000,380415,610878000000,28694800,0.00021421,75.4301,0.0161579,2.17548,0.000466009,0.000709457,0.445472,5980,550,7130
468407330,176887774,864,1,f,2470490000,7513740,429523000000,4714640000,0.0030414,627.469,1.90838,3.02635,0.00920434,0.0140128,0.600073,7110,5210,5230
468409850,176887774,15,3,f,241969000,27075100,125714000000,38344200000,0.111895,1416.22,158.468,0.296412,0.033167,0.0504938,0.94931,5860,4260,6210
468406604,176887774,485,1,f,11441700000,452166,2748560000000,119203000,3.95191e-05,263.628,0.0104183,14.0161,0.000553903,0.000843268,0.404078,5170,3940,4710
468406941,176887774,697,1,f,244893000,561104,7868750000,60305300,0.00229122,107.476,0.246252,0.299994,0.000687352,0.00104643,0.550979,8090,4790,4750
468409808,176887774,182305697,2,f,204459000,0.195303,76683300000,47.4004,9.55218e-10,242.701,2.31833e-07,0.250463,2.39246e-10,3.64231e-10,0.000138492,5640,1310,8820
468406568,176887774,456,1,f,1836900,0,546729000,0,0,0,0,0.0022502,0,0,0,0,0,0
468410208,176887774,625,3,f,863203000,0,387869000000,0,0,0,0,1.05742,0,0,0,0,0,0
468410663,176887774,312782604,3,f,105620000,1551.72,28136900000,181909,1.46915e-05,117.23,0.00172229,0.129385,1.90086e-06,2.89389e-06,0.0466445,8020,1210,9470
468406732,176887774,583,1,f,222730000,3182.93,44775300000,1948410,1.42905e-05,612.145,0.00874786,0.272844,3.89908e-06,5.93601e-06,0.133327,6430,4960,1870
468406608,176887774,488,1,f,143100,0,13249100,0,0,0,0,0.000175297,0,0,0,0,0,0
468410900,176887774,1099,3,t,23319600,12898300,54781800000,46829900000,0.55311,3630.7,2008.18,0.0285665,0.0158004,0.0240548,1,6090,5700,6340
468407151,176887774,757,1,f,16888500,197827,2441540000,77585400,0.0117137,392.188,4.59398,0.0206884,0.000242338,0.000368938,0.543429,10130,4500,5350
468407777,176887774,182305693,1,f,60806700,30184.3,14909700000,3560600,0.000496397,117.962,0.058556,0.0744882,3.69758e-05,5.62923e-05,0.132242,5590,1140,2840
468409244,176887774,714,2,f,1800780000,870022,632388000000,455427000,0.000483137,523.466,0.252906,2.20595,0.00106578,0.00162255,0.412238,3310,3880,5840
468406158,176887774,169,1,f,69519600,1905.53,13903900000,278217,2.741e-05,146.005,0.004002,0.0851615,2.33428e-06,3.55373e-06,0.0325994,11090,4810,5480
468408182,176887774,164,2,f,577800,0,95946600,0,0,0,0,0.000707805,0,0,0,0,0,0
468407701,176887774,1047,1,f,363993000,0,148555000000,0,0,0,0,0.445892,0,0,0,0,0,0
468406123,176887774,143,1,f,9846000,0,1831380000,0,0,0,0,0.0120614,0,0,0,0,0,0
468410300,176887774,778,3,f,1856260000,1198.34,626585000000,114519,6.45567e-07,95.5647,6.16935e-05,2.27392,1.46797e-06,2.23485e-06,0.093633,10170,1300,7630
468410624,176887774,182305705,3,f,386325000,0,158818000000,0,0,0,0,0.473248,0,0,0,0,0,0
468408703,176887774,364,2,f,27891900,3345070,10333200000,2779760000,0.11993,831.004,99.662,0.0341676,0.00409771,0.00623839,0.703106,7580,5690,6650
468406853,176887774,649,1,f,10369800,0,1975060000,0,0,0,0,0.012703,0,0,0,0,0,0
468407871,176887774,312782648,1,f,58298400,0,17128900000,0,0,0,0,0.0714155,0,0,0,0,0,0
468408806,176887774,422,2,f,118133000,3768440,13919700000,1382720000,0.0318999,366.921,11.7048,0.144713,0.00461634,0.00702796,0.534424,8030,4430,7140
468410594,176887774,1120,3,f,43180200,3516150,15063400000,3067560000,0.0814297,872.42,71.0409,0.0528957,0.00430728,0.00655745,0.610036,6320,4510,5740
468406510,176887774,401,1,f,35525700,0,12170300000,0,0,0,0,0.043519,0,0,0,0,0,0
468408118,176887774,136,2,f,1080390000,3717250,179290000000,1624540000,0.00344064,437.027,1.50365,1.32348,0.00455363,0.0069325,0.552285,11110,6380,7180
468409954,176887774,196,3,f,190975000,33838,16772600000,4326760,0.000177186,127.867,0.0226562,0.233944,4.14515e-05,6.31062e-05,0.235055,2120,4120,4570
468410408,176887774,940,3,f,947668000,183862,66628400000,57104500,0.000194015,310.584,0.060258,1.16089,0.00022523,0.000342893,0.613613,4490,2610,4730
468408166,176887774,157,2,f,298436000,47138500,167213000000,65932900000,0.157952,1398.71,220.929,0.365584,0.0577447,0.0879111,1,5920,6680,6810
468408418,176887774,288,2,f,249189000,127498,78389800000,90426300,0.00051165,709.239,0.362882,0.305257,0.000156185,0.000237777,0.387454,3290,4480,6440
468406502,176887774,394,1,f,358410000,139.3,105930000000,25421.3,3.88661e-07,182.494,7.09281e-05,0.439052,1.70642e-07,2.59788e-07,0.0128262,7480,370,3770
468409863,176887774,38,3,f,225509000,26643400,105379000000,35287700000,0.118148,1324.44,156.48,0.276249,0.0326382,0.0496887,0.983801,6240,5650,6170
468410668,176887774,312782612,3,f,102202000,0,32485900000,0,0,0,0,0.125198,0,0,0,0,0,0
468410112,176887774,449,3,f,104830000,147541,6813940000,28994600,0.00140743,196.519,0.276587,0.128417,0.000180738,0.000275157,0.420252,5500,3960,6020
468406192,176887774,202,1,f,610916000,103878,122767000000,47011400,0.000170036,452.566,0.0769524,0.748371,0.00012725,0.000193727,0.469845,10940,4640,5190
468406160,176887774,170,1,f,325300000,5293.02,56637000000,763531,1.62712e-05,144.253,0.00234716,0.398493,6.48394e-06,9.87123e-06,0.0925061,6940,2850,3600
468410692,176887774,312782652,3,f,14373000,6851.94,3888150000,4448260,0.000476723,649.197,0.309487,0.0176069,8.39363e-06,1.27786e-05,0.257007,9020,2770,9580
468409836,176887774,312782640,2,f,16341300,0,5440470000,0,0,0,0,0.0200181,0,0,0,0,0,0
468409611,176887774,954,2,f,153720000,0,42642200000,0,0,0,0,0.188307,0,0,0,0,0,0
468409979,176887774,237,3,f,8958600,1552.92,1382110000,899426,0.000173344,579.185,0.100398,0.0109743,1.90232e-06,2.89612e-06,0.093869,12520,5180,6350
468408780,176887774,403,2,f,706910000,36642300,251982000000,34567500000,0.0518345,943.375,48.8993,0.865965,0.0448869,0.0683362,0.706811,6750,5770,8140
468408747,176887774,385,2,f,3329310000,18675.1,945890000000,1521960,5.60931e-06,81.4966,0.00045714,4.0784,2.2877e-05,3.48282e-05,0.184934,9730,1280,8920
468410267,176887774,711,3,f,268049000,1965.62,53094100000,391619,7.33307e-06,199.234,0.001461,0.32836,2.40789e-06,3.66579e-06,0.0598212,12880,4890,4690
468410360,176887774,877,3,f,180461000,2732260,13963600000,680925000,0.0151405,249.217,3.77326,0.221064,0.00334702,0.00509554,0.502563,8800,4660,5870
468409429,176887774,827,2,f,210684000,1155580,59452000000,770053000,0.00548488,666.381,3.65502,0.258088,0.00141558,0.00215509,0.441815,3920,3520,6100
468410871,176887774,803,3,t,4104.92,413.476,2986440,540631,0.100727,1307.53,131.703,5.02853e-06,5.06508e-07,7.71113e-07,0.0308519,6100,5400,7010
468408149,176887774,149,2,f,181114000,25236500,81249300000,26409500000,0.13934,1046.48,145.817,0.221865,0.0309147,0.0470648,0.774529,5740,4240,5930
468409855,176887774,23,3,f,522511000,9747670,159783000000,8696570000,0.0186554,892.169,16.6438,0.640076,0.0119409,0.0181789,0.682632,5820,6640,7660
468406477,176887774,372,1,f,4401900,0,227604000,0,0,0,0,0.00539233,0,0,0,0,0,0
468410154,176887774,533,3,f,970263000,2732.38,293659000000,197663,2.81613e-06,72.341,0.000203721,1.18857,3.34717e-06,5.09577e-06,0.0497599,8690,360,3900
468408878,176887774,461,2,f,14782500,0,2928790000,0,0,0,0,0.0181086,0,0,0,0,0,0
468410109,176887774,444,3,f,1515540000,52408200,471230000000,58855600000,0.0345806,1123.02,38.8348,1.85654,0.0642001,0.0977388,0.997182,6180,3590,6250
468407243,176887774,816,1,f,116910000,0,40595000000,0,0,0,0,0.143215,0,0,0,0,0,0
468409454,176887774,844,2,f,1713780000,22441.1,470504000000,2785700,1.30945e-05,124.134,0.00162547,2.09938,2.74903e-05,4.18515e-05,0.189852,3350,3160,7170
468407121,176887774,733,1,f,721998000,108.058,133420000000,33583.9,1.49665e-07,310.797,4.65153e-05,0.884448,1.32371e-07,2.01522e-07,0.0277403,7670,4440,4270
468408584,176887774,313,2,f,16405900000,516732000,3383280000000,403766000000,0.0314967,781.384,24.611,20.0972,0.632996,0.96368,0.980087,7900,4470,5780
468410704,176887774,125,2,t,1015580,848408,4045520000,3867240000,0.83539,4558.23,3807.9,0.00124409,0.0010393,0.00158224,0.98866,6130,6890,6600
468410402,176887774,933,3,f,1642190000,7320120,115797000000,1575730000,0.00445753,215.26,0.959529,2.01169,0.00896714,0.0136517,0.60631,9650,6040,7420
468408716,176887774,370,2,f,6229390000,18233600,944750000000,7353860000,0.00292702,403.315,1.18051,7.631,0.0223361,0.0340047,0.781069,11260,6670,6620
468407741,176887774,1107,1,f,338322000,450163,53786900000,184750000,0.00133058,410.407,0.546078,0.414444,0.00055145,0.000839533,0.463387,12780,6630,4230
468408364,176887774,257,2,f,81564300,0,23309200000,0,0,0,0,0.0999163,0,0,0,0,0,0
468405963,176887774,22,1,f,724447000,4579.47,187670000000,657903,6.32133e-06,143.664,0.000908145,0.887447,5.60985e-06,8.54049e-06,0.0689066,7280,570,3160
468409659,176887774,988,2,f,283139000,30984,89715500000,23594300,0.00010943,761.5,0.0833312,0.346845,3.79554e-05,5.77836e-05,0.189591,8830,3780,10220
468408024,176887774,88,2,f,215841000,90799100,313193000000,204080000000,0.420675,2247.6,945.508,0.264405,0.111229,0.169336,1,6120,6700,6160
468408735,176887774,379,2,f,83221200,1088620,11211700000,355857000,0.013081,326.889,4.27603,0.101946,0.00133356,0.00203022,0.531534,12240,7210,5700
468410474,176887774,1029,3,f,96202800,1547920,7656270000,445205000,0.0160902,287.615,4.62778,0.117848,0.0018962,0.0028868,0.627289,8420,3750,3850
468406128,176887774,146,1,f,1153080000,1304970,124923000000,335566000,0.00113172,257.145,0.291016,1.41253,0.00159858,0.0024337,0.501009,9140,5510,5040
468406095,176887774,121,1,f,11001600,0,2147600000,0,0,0,0,0.013477,0,0,0,0,0,0
468408033,176887774,95,2,f,2681140000,543495,759913000000,336657000,0.00020271,619.43,0.125565,3.2844,0.000665782,0.00101359,0.524427,3250,4440,8130
468407686,176887774,1027,1,f,80088300,0,20045200000,0,0,0,0,0.0981082,0,0,0,0,0,0
468410307,176887774,791,3,f,52210800,0,15296000000,0,0,0,0,0.0639582,0,0,0,0,0,0
468406556,176887774,445,1,f,231073000,0,31969000000,0,0,0,0,0.283065,0,0,0,0,0,0
468408433,176887774,295,2,f,728604000,3062640,217957000000,2328130000,0.00420344,760.171,3.19533,0.89254,0.00375174,0.00571168,0.480231,7490,5760,9140
468408615,176887774,328,2,f,496158000,43514.4,167565000000,43226500,8.77027e-05,993.383,0.0871224,0.607794,5.33052e-05,8.11524e-05,0.431768,4400,4840,8940
468406241,176887774,233,1,f,98637300,0,31704900000,0,0,0,0,0.120831,0,0,0,0,0,0
468406928,176887774,692,1,f,297112000,0,74157300000,0,0,0,0,0.363962,0,0,0,0,0,0
468407197,176887774,788,1,f,322566000,23200,83194600000,13885700,7.19232e-05,598.523,0.0430477,0.395144,2.842e-05,4.32669e-05,0.137601,7780,7090,2350
468410834,176887774,390,3,t,3522230,3466700,20492000000,20426000000,0.984232,5892.08,5799.17,0.00431474,0.0042467,0.00646523,1,5920,6680,6810
468407918,176887774,21,2,f,568983000,947962,46599500000,97821400,0.00166607,103.191,0.171923,0.697004,0.00116125,0.00176791,0.476958,4960,6710,8620
468409891,176887774,96,3,f,529411000,66299.3,157302000000,13540500,0.000125232,204.233,0.0255766,0.648528,8.12167e-05,0.000123645,0.210302,11680,4750,3320
468409101,176887774,642,2,f,45219600,94707.8,3471530000,14519300,0.0020944,153.306,0.321083,0.055394,0.000116017,0.000176626,0.378766,9700,6550,6310
468409272,176887774,733,2,f,721998000,294526,150740000000,170652000,0.000407932,579.41,0.23636,0.884448,0.000360795,0.000549278,0.503054,6860,3950,8040
468409535,176887774,907,2,f,118958000,849197,30671500000,684642000,0.00713861,806.223,5.75531,0.145724,0.00104027,0.00158371,0.55163,6490,4290,6200
468409088,176887774,631,2,f,1135980000,8581800,226185000000,6043990000,0.00755451,704.279,5.32049,1.39158,0.0105127,0.0160047,0.540857,6500,6780,7800
468409924,176887774,147,3,f,14785200,742237,3729120000,527436000,0.0502014,710.603,35.6733,0.0181119,0.000909241,0.00138424,0.60807,10770,4290,4630
468410600,176887774,1126,3,f,13437000,1629100,6852670000,2087340000,0.12124,1281.29,155.343,0.0164603,0.00199565,0.00303819,0.681778,7500,6230,5910
468406177,176887774,187,1,f,373317000,0,145836000000,0,0,0,0,0.457314,0,0,0,0,0,0
468407138,176887774,752,1,f,959182000,3895970,32627500000,402967000,0.00406176,103.432,0.420115,1.175,0.00477256,0.00726579,0.63707,9790,4880,3280
468410464,176887774,1016,3,f,2854920000,1237780,154421000000,139350000,0.000433561,112.581,0.0488106,3.49728,0.00151628,0.0023084,0.336652,1890,6030,5830
468409257,176887774,723,2,f,738396000,68424.6,280507000000,52911400,9.26665e-05,773.281,0.0716572,0.904535,8.38201e-05,0.000127609,0.350583,3600,4550,7180
468409051,176887774,608,2,f,71441100,2843.35,18283400000,1787470,3.97999e-05,628.65,0.0250202,0.0875153,3.4831e-06,5.3027e-06,0.113012,3440,4420,6700
468410486,176887774,1039,3,f,60616800,4604.13,10863900000,600714,7.59547e-05,130.473,0.00991003,0.0742556,5.64006e-06,8.58649e-06,0.0639861,13160,5180,5190
468407711,176887774,1065,1,f,21299800000,44109000,2987310000000,15379800000,0.00207086,348.678,0.722064,26.0923,0.0540335,0.0822612,0.666057,10230,4620,5590
468406824,176887774,632,1,f,713803000,43734.1,110346000000,6958890,6.12691e-05,159.118,0.00974904,0.874408,5.35742e-05,8.1562e-05,0.134166,6170,2600,5370
468407306,176887774,851,1,f,289858000,49846.1,50474100000,25020700,0.000171968,501.958,0.0863206,0.355076,6.10615e-05,9.29607e-05,0.303734,8650,2130,4440
468407671,176887774,1018,1,f,1067240000,64801.9,343096000000,12521800,6.07194e-05,193.233,0.011733,1.30736,7.93823e-05,0.000120852,0.236784,6770,3550,680
468410284,176887774,750,3,f,62591400,10019,15803600000,961470,0.00016007,95.9644,0.0153611,0.0766745,1.22733e-05,1.8685e-05,0.125117,10340,2200,2570
468407545,176887774,958,1,f,278708000,21662600,83683000000,30231100000,0.0777252,1395.54,108.469,0.341417,0.0265367,0.0403997,0.994577,7300,3220,5330
468408236,176887774,194,2,f,1236600000,241951000,846779000000,417883000000,0.195659,1727.14,337.93,1.51483,0.29639,0.451227,1,6410,6510,6180
468410127,176887774,478,3,f,343930000,0,96252500000,0,0,0,0,0.421314,0,0,0,0,0,0
468409145,176887774,672,2,f,11441700000,2023560,2935610000000,1415360000,0.000176859,699.438,0.123702,14.0161,0.00247887,0.00377385,0.461492,5080,5530,7630
468406201,176887774,207,1,f,20517300,49331.8,3545260000,6833930,0.0024044,138.53,0.333081,0.0251337,6.04315e-05,9.20015e-05,0.223672,12910,5080,5650
468410040,176887774,332,3,f,1326300,297220,1267710000,628743000,0.224096,2115.42,474.057,0.00162472,0.000364094,0.000554301,0.88436,5790,6240,6330
468410337,176887774,840,3,f,4783000000,4471490,288063000000,563686000,0.000934872,126.062,0.117852,5.85918,0.00547758,0.00833912,0.476958,4960,6710,8620
468407881,176887774,2,2,f,55739700,0,7476010000,0,0,0,0,0.0682811,0,0,0,0,0,0
468409858,176887774,30,3,f,11005200,806157,3571990000,653821000,0.0732523,811.035,59.4102,0.0134814,0.000987542,0.00150344,0.515989,5850,6280,5730
468406519,176887774,412,1,f,312751000,36.5408,127721000000,26666.9,1.16837e-07,729.782,8.52655e-05,0.38312,4.47625e-08,6.81469e-08,0.0103282,3660,4540,3820
468406656,176887774,525,1,f,90906300,6965980,29864800000,6241360000,0.0766281,895.978,68.6571,0.11136,0.00853332,0.0129912,0.619562,7790,5780,5640
468410716,176887774,262,2,t,6701760,5135890,22299300000,20792300000,0.76635,4048.43,3102.51,0.00820966,0.00629147,0.0095782,1,6230,5360,6650
468406291,176887774,260,1,f,73823400,55781.7,16362600000,37534800,0.00075561,672.888,0.508441,0.0904337,6.83326e-05,0.00010403,0.344434,5750,7030,3720
468407948,176887774,38,2,f,112755000,21449100,76024100000,31553800000,0.190228,1471.1,279.845,0.138125,0.0262751,0.0400015,0.983801,6240,5650,6170
468406930,176887774,693,1,f,210049000,3647380,61246300000,2569940000,0.0173644,704.599,12.2349,0.25731,0.00446804,0.00680219,0.516945,7030,6580,5060
468407292,176887774,846,1,f,150758000,0,47858600000,0,0,0,0,0.184679,0,0,0,0,0,0
468410047,176887774,342,3,f,2505000000,93335000,797346000000,97105200000,0.0372595,1040.39,38.7646,3.06862,0.114335,0.174065,0.749372,4940,6050,6340
468408611,176887774,326,2,f,204137000,1662530,6596410000,237129000,0.00814417,142.632,1.16162,0.250068,0.0020366,0.00310053,0.559162,10200,3930,6760
468410325,176887774,821,3,f,1856780000,252.396,551094000000,42729.2,1.35931e-07,169.294,2.30124e-05,2.27456,3.09184e-07,4.70706e-07,0.0206075,9610,630,4040
468408667,176887774,348,2,f,578582000,17115700,108521000000,8453700000,0.0295822,493.914,14.6111,0.708763,0.0209668,0.03192,0.689669,9910,4090,6840
468410844,176887774,549,3,t,7593280,5769720,24870000000,23081100000,0.759845,4000.39,3039.68,0.00930177,0.00706791,0.0107603,1,6230,5360,6650
468407250,176887774,821,1,f,928392000,251.828,295038000000,42661,2.71252e-07,169.405,4.59515e-05,1.13728,3.0849e-07,4.69648e-07,0.0206075,9610,630,4040
468408937,176887774,515,2,f,92960100,12415500,56745900000,15308900000,0.133557,1233.05,164.683,0.113876,0.0152089,0.0231542,0.799573,5650,6520,6120
468410475,176887774,1030,3,f,188105000,318243,65850000000,23922900,0.00169183,75.1719,0.127178,0.230429,0.000389848,0.000593508,0.445472,5980,550,7130
468407153,176887774,759,1,f,9589500,0,2292830000,0,0,0,0,0.0117471,0,0,0,0,0,0
468408289,176887774,222,2,f,7367400,23403.6,718896000,4803110,0.00317664,205.23,0.651941,0.00902507,2.86694e-05,4.36466e-05,0.287338,11680,6810,5700
468410161,176887774,549,3,f,18889000000,496802000,4548090000000,619212000000,0.0263011,1246.4,32.7816,23.139,0.608583,0.926513,1,7180,3320,5960
468409591,176887774,942,2,f,1023150000,2305080,242285000000,1553840000,0.00225293,674.093,1.51868,1.25336,0.00282372,0.00429887,0.531605,6040,6370,8540
468409907,176887774,122,3,f,116098000,611.821,18858100000,181207,5.26985e-06,296.177,0.00156081,0.14222,7.4948e-07,1.14102e-06,0.047802,10430,6890,7160
