id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468491817,126522350,444,3,f,1515540000,10729700,389146000000,6327020000,0.0070798,589.673,4.17477,1.85654,0.0131439,0.0294995,0.60572,6890,3820,6450
468492241,126522350,1127,3,f,590981000,33592.7,159540000000,17708000,5.68422e-05,527.139,0.0299638,0.723952,4.1151e-05,9.23572e-05,0.328444,7610,4130,10560
468492068,126522350,874,3,f,76159800,5524710,24177800000,4752250000,0.072541,860.181,62.3984,0.0932958,0.00676777,0.0151892,0.590674,9430,3730,7830
468492093,126522350,909,3,f,10326700000,119129,2575540000000,46426400,1.15361e-05,389.714,0.00449578,12.6501,0.000145934,0.000327526,0.201906,8370,5390,9610
468492176,126522350,1020,3,f,1066640000,4610390,238660000000,2436030000,0.00432234,528.378,2.28383,1.30664,0.00564772,0.0126755,0.475473,7570,3580,6910
468491658,126522350,188,3,f,131828000,0,20464100000,0,0,0,0,0.16149,0,0,0,0,0,0
468490677,126522350,573,2,f,54829800,0,22303200000,0,0,0,0,0.0671665,0,0,0,0,0,0
468491183,126522350,970,2,f,68841900,68599.9,6760860000,23383400,0.000996484,340.866,0.339668,0.0843313,8.40349e-05,0.000188603,0.350265,11580,5460,6040
468491443,126522350,312782616,2,f,138020000,0,55087800000,0,0,0,0,0.169075,0,0,0,0,0,0
468488549,126522350,201,1,f,792888000,2964.67,341925000000,1149430,3.73908e-06,387.709,0.00144968,0.971288,3.63173e-06,8.15085e-06,0.0842628,6190,1560,1920
468490832,126522350,693,2,f,210049000,1203760,48185800000,656607000,0.00573085,545.463,3.12597,0.25731,0.00147461,0.00330953,0.386614,6560,6510,6140
468489778,126522350,993,1,f,4267160000,129807,1389090000000,34099700,3.042e-05,262.695,0.00799119,5.22727,0.000159014,0.000356882,0.190803,3070,1470,4680
468490009,126522350,312782628,1,f,482602000,1226.37,156842000000,138784,2.54115e-06,113.167,0.000287574,0.591188,1.5023e-06,3.37168e-06,0.033346,9650,2460,1270
468491818,126522350,445,3,f,462146000,6374.6,62433600000,2367880,1.37935e-05,371.456,0.00512367,0.566129,7.80889e-06,1.75259e-05,0.11087,11090,6280,3810
468490142,126522350,115,2,f,3266100,66157.4,1024650000,53269800,0.0202558,805.198,16.3099,0.00400097,8.10428e-05,0.000181888,0.357268,9560,3730,6050
468491825,126522350,456,3,f,3673800,0,1059940000,0,0,0,0,0.0045004,0,0,0,0,0,0
468489909,126522350,1098,1,f,158028000,3781.29,20439600000,1358060,2.39279e-05,359.154,0.0085938,0.193585,4.63208e-06,1.0396e-05,0.11898,13010,5910,4570
468490566,126522350,448,2,f,125989000,12893.6,45882700000,4693960,0.000102339,364.054,0.0372568,0.154337,1.57946e-05,3.54487e-05,0.132981,2740,4090,6960
468492164,126522350,1005,3,f,89449200,4.07152,23606800000,1763.6,4.55177e-08,433.156,1.97163e-05,0.109575,4.98762e-09,1.11939e-08,0.00303329,8540,2850,9740
468489331,126522350,671,1,f,136743000,8079.38,36594600000,2451800,5.90843e-05,303.464,0.01793,0.167511,9.89724e-06,2.22128e-05,0.198917,6730,310,4790
468491709,126522350,274,3,f,647959000,0,170130000000,0,0,0,0,0.793749,0,0,0,0,0,0
468491688,126522350,238,3,f,38451600,171680,2455380000,35281600,0.00446484,205.508,0.917558,0.0471032,0.000210308,0.000472004,0.336014,10290,5200,5420
468490144,126522350,117,2,f,128152000,715277,1978850000,186139000,0.00558148,260.234,1.45249,0.156986,0.000876215,0.00196653,0.497458,6120,7120,6180
468490307,126522350,246,2,f,192125000,18059700,61065100000,14626100000,0.094,809.872,76.128,0.235353,0.0221232,0.0496521,0.836507,9140,4520,6630
468492203,126522350,1061,3,f,60507000,1605800,15184800000,933585000,0.026539,581.385,15.4294,0.0741211,0.0019671,0.00441486,0.489146,7920,3060,6230
468490248,126522350,197,2,f,4877100,130369,764987000,55284800,0.0267309,424.063,11.3356,0.00597445,0.000159702,0.000358427,0.493687,8930,4280,5770
468492266,126522350,312782590,3,f,135740000,0,55006800000,0,0,0,0,0.166281,0,0,0,0,0,0
468489961,126522350,182305701,1,f,90999000,0,42696800000,0,0,0,0,0.111474,0,0,0,0,0,0
468491096,126522350,912,2,f,54815400,20521.7,17070300000,8963900,0.000374379,436.8,0.163529,0.0671489,2.51391e-05,5.64209e-05,0.20757,11370,4010,5750
468491306,126522350,1058,2,f,218434000,0,74796700000,0,0,0,0,0.267581,0,0,0,0,0,0
468492287,126522350,42,2,t,5.89628,0.365877,6675.53,786.361,0.0620522,2149.25,133.366,7.22294e-09,4.48199e-10,1.00591e-09,0.000172143,9770,2740,6700
468488886,126522350,370,1,f,6229390000,36181700,1006800000000,14811300000,0.00580824,409.359,2.37765,7.631,0.0443226,0.0994754,0.728026,11120,6920,5430
468491425,126522350,182305713,2,f,31237200,0,5627820000,0,0,0,0,0.0382656,0,0,0,0,0,0
468488772,126522350,305,1,f,72981900,0,18565100000,0,0,0,0,0.0894028,0,0,0,0,0,0
468490450,126522350,368,2,f,36891900,7577.38,9054080000,4033380,0.000205394,532.291,0.10933,0.0451926,9.2823e-06,2.08327e-05,0.16945,6650,4570,9580
468491754,126522350,341,3,f,14101200,140154,3266700000,78125300,0.00993916,557.424,5.54033,0.017274,0.000171689,0.000385329,0.363942,7960,5560,5630
468490564,126522350,445,2,f,231073000,0,29679400000,0,0,0,0,0.283065,0,0,0,0,0,0
468490773,126522350,647,2,f,877930000,54416.1,233817000000,23372900,6.19823e-05,429.522,0.0266228,1.07546,6.66598e-05,0.000149608,0.165937,6730,7000,8230
468491239,126522350,1010,2,f,88750800,0,33593200000,0,0,0,0,0.10872,0,0,0,0,0,0
468489522,126522350,854,1,f,427295000,16.9065,178616000000,2339.28,3.95663e-08,138.366,5.47464e-06,0.523436,2.07105e-08,4.64814e-08,0.00353009,6290,710,3310
468491285,126522350,1041,2,f,2510160000,196844,553866000000,57586000,7.8419e-05,292.546,0.0229412,3.07495,0.000241134,0.000541189,0.212913,11070,6000,10120
468488799,126522350,323,1,f,9696620000,555923000,3313870000000,593854000000,0.0573317,1068.23,61.2434,11.8784,0.681006,1.52841,0.93204,9480,2290,5410
468490827,126522350,690,2,f,73858500,87182.7,6798910000,37864000,0.0011804,434.306,0.512656,0.0904767,0.000106799,0.000239694,0.237858,7270,5300,6360
468491047,126522350,879,2,f,1548400000,35917,410169000000,14235300,2.31963e-05,396.338,0.00919358,1.89678,4.39983e-05,9.87476e-05,0.149238,8290,260,6620
468489623,126522350,931,1,f,428795000,100239,51118300000,46032600,0.000233769,459.228,0.107353,0.525274,0.000122793,0.00027559,0.403388,9370,6540,5400
468492333,126522350,851,3,t,21565.8,16753.2,52090200,46125900,0.77684,2753.26,2138.84,2.64181e-05,2.05227e-05,4.606e-05,0.403175,9530,1900,7190
468489964,126522350,182305709,1,f,152978000,0,58371500000,0,0,0,0,0.187399,0,0,0,0,0,0
468492134,126522350,962,3,f,2937140000,4943.68,943611000000,1553520,1.68316e-06,314.244,0.000528923,3.598,6.05601e-06,1.35918e-05,0.125827,2650,1760,6920
468490414,126522350,329,2,f,2784240000,109611,1064820000000,26194700,3.93686e-05,238.978,0.00940824,3.41069,0.000134274,0.000301357,0.230713,6250,1680,9670
468491219,126522350,997,2,f,223703000000,1889300000,61145000000000,2046750000000,0.00844555,1083.34,9.14938,274.037,2.31439,5.19429,1,9770,3500,6590
468491604,126522350,135,3,f,36820800,53711.2,6071760000,25649300,0.00145872,477.541,0.696599,0.0451055,6.57963e-05,0.00014767,0.243377,11520,6460,7070
468490568,126522350,449,2,f,52415100,0,4008950000,0,0,0,0,0.0642085,0,0,0,0,0,0
468489941,126522350,1127,1,f,295491000,3430.27,81761400000,1358560,1.16087e-05,396.05,0.00459764,0.361976,4.20209e-06,9.43094e-06,0.180097,7960,3860,680
468489586,126522350,905,1,f,82254600,0,26991200000,0,0,0,0,0.100762,0,0,0,0,0,0
468490019,126522350,312782648,1,f,58298400,0,20319300000,0,0,0,0,0.0714155,0,0,0,0,0,0
468490422,126522350,333,2,f,16710300,1.44454,3784620000,473.435,8.64458e-08,327.742,2.83319e-05,0.0204701,1.76956e-09,3.9715e-09,0.00104052,4290,4060,5980
468491823,126522350,452,3,f,146592000,58609.4,30912200000,26392300,0.000399813,450.309,0.180039,0.179575,7.17965e-05,0.000161136,0.19038,5100,5980,5610
468488369,126522350,88,1,f,352210000,4220120,99870700000,2510720000,0.0119819,594.941,7.12849,0.431457,0.00516965,0.0116025,0.432112,6500,5970,5070
468491723,126522350,296,3,f,653422000,21302.2,246235000000,12841000,3.2601e-05,602.8,0.0196519,0.800441,2.60952e-05,5.85667e-05,0.160172,4740,2850,6020
468490017,126522350,312782644,1,f,164270000,0,60539600000,0,0,0,0,0.201231,0,0,0,0,0,0
468492147,126522350,980,3,f,76264200,43652.6,18143200000,24003900,0.000572387,549.884,0.314747,0.0934236,5.34745e-05,0.000120015,0.214666,7490,5860,6140
468492315,126522350,10,3,t,12484100,11592500,67696800000,66597400000,0.928581,5744.85,5334.56,0.0152931,0.0142009,0.0318716,1,9640,1950,6960
468489620,126522350,929,1,f,38210400,0,6446930000,0,0,0,0,0.0468077,0,0,0,0,0,0
468490379,126522350,303,2,f,325940000,104959,115793000000,68642500,0.000322018,653.995,0.210598,0.399277,0.000128574,0.000288566,0.393805,7440,5650,8960
468491424,126522350,182305709,2,f,152978000,0,49561500000,0,0,0,0,0.187399,0,0,0,0,0,0
468489346,126522350,679,1,f,304778000,6260210,49840600000,4194780000,0.0205403,670.07,13.7634,0.373353,0.00766876,0.0172114,0.656724,9310,4870,5270
468491947,126522350,673,3,f,19391400,72762.5,1741220000,28439200,0.00375231,390.851,1.46659,0.0237545,8.9134e-05,0.000200048,0.339874,8190,5620,6560
468489866,126522350,1060,1,f,18919800,1968920,4077080000,1628390000,0.104067,827.047,86.0679,0.0231768,0.00241192,0.0054132,0.658268,8900,4500,5590
468489451,126522350,763,1,f,5356800,1174.16,587323000,351026,0.00021919,298.96,0.065529,0.00656208,1.43834e-06,3.22814e-06,0.05108,4930,6760,5520
468489206,126522350,599,1,f,75195000,578007,18556300000,305479000,0.00768677,528.505,4.06249,0.0921139,0.000708059,0.00158913,0.367885,6560,4640,5550
468491072,126522350,900,2,f,395041000,1497.08,18018600000,766850,3.78969e-06,512.23,0.00194119,0.483925,1.83392e-06,4.11596e-06,0.078307,5030,5510,6600
468491034,126522350,867,2,f,361433000,23511400,115781000000,29195500000,0.0650506,1241.76,80.777,0.442756,0.0288015,0.0646406,1,10070,3630,6800
468491051,126522350,882,2,f,312592000,0,52967200000,0,0,0,0,0.382925,0,0,0,0,0,0
468490392,126522350,314,2,f,98857800,5508.8,27093600000,3067450,5.57245e-05,556.827,0.0310289,0.121101,6.74828e-06,1.51455e-05,0.143189,5920,5090,9290
468489798,126522350,1009,1,f,20830800000,46795300,1900020000000,25010200000,0.00224644,534.461,1.20064,25.5177,0.0573242,0.128655,0.740271,8960,4790,5290
468491811,126522350,436,3,f,243655000,459387,22172200000,207241000,0.0018854,451.125,0.850552,0.298478,0.00056275,0.00126301,0.480024,6560,6310,4710
468491693,126522350,247,3,f,7923390000,324335,2915070000000,105823000,4.09339e-05,326.277,0.0133558,9.70615,0.000397311,0.000891703,0.299928,7470,2050,9770
468488971,126522350,427,1,f,281031000,0,73084500000,0,0,0,0,0.344263,0,0,0,0,0,0
468492063,126522350,864,3,f,4940980000,36478900,1025220000000,23016500000,0.00738293,630.953,4.65829,6.0527,0.0446867,0.100292,0.650957,8610,4010,7710
468488627,126522350,272,1,f,30553200,620.706,5360360000,228039,2.03156e-05,367.387,0.00746368,0.0374277,7.60365e-07,1.70652e-06,0.0422328,5050,6690,5610
468490440,126522350,351,2,f,670962000,907075,170211000000,567949000,0.0013519,626.133,0.846471,0.821928,0.00111117,0.00249384,0.561475,5070,5810,6700
468490454,126522350,374,2,f,95621400,3849240,23716400000,2255530000,0.040255,585.968,23.5881,0.117136,0.00471531,0.0105828,0.552027,8670,4670,7050
468491861,126522350,531,3,f,102109000,5004320,30683900000,3540670000,0.0490098,707.524,34.6756,0.125083,0.00613029,0.0137585,0.496336,8050,2960,5870
468491879,126522350,574,3,f,641399000,14017900,80699900000,7959830000,0.0218552,567.833,12.4101,0.785714,0.0171719,0.0385398,0.749065,9540,5860,5130
468491770,126522350,364,3,f,55783800,844282,10636800000,457020000,0.0151349,541.312,8.1927,0.0683352,0.00103425,0.00232121,0.497507,7310,5610,6980
468489455,126522350,771,1,f,8484380000,221047000,1511580000000,138628000000,0.0260534,627.141,16.3392,10.3934,0.270783,0.60773,0.749065,9540,5860,5130
468490260,126522350,207,2,f,20517300,2.60138,2921590000,823.958,1.2679e-07,316.739,4.01592e-05,0.0251337,3.18669e-09,7.15204e-09,0.0013483,12550,4880,5970
468491844,126522350,500,3,f,24612100000,835827,8373070000000,238786000,3.396e-05,285.688,0.00970198,30.1498,0.00102389,0.00229796,0.28582,3030,1480,6630
468491903,126522350,609,3,f,47633400,1646690,12183300000,975860000,0.03457,592.621,20.4869,0.0583509,0.00201719,0.00452727,0.482928,7480,4500,5710
468490381,126522350,304,2,f,239686000,42299.3,80324800000,23956000,0.000176478,566.345,0.0999472,0.293616,5.18166e-05,0.000116294,0.174784,2930,2690,5890
468491691,126522350,243,3,f,151272000,0,40117300000,0,0,0,0,0.185308,0,0,0,0,0,0
468490908,126522350,759,2,f,9589500,0,3377950000,0,0,0,0,0.0117471,0,0,0,0,0,0
468490203,126522350,157,2,f,301972000,1036600,51176600000,626015000,0.00343275,603.914,2.07309,0.369916,0.00126983,0.00284994,0.517213,6080,5670,6060
468491197,126522350,980,2,f,38132100,40080.6,9362670000,22165200,0.0010511,553.015,0.581274,0.0467118,4.90988e-05,0.000110195,0.214666,7490,5860,6140
468491525,126522350,64,3,f,142103000,247450,51206700000,171175000,0.00174135,691.754,1.20458,0.174076,0.000303127,0.000680321,0.421033,6200,3750,6410
468488612,126522350,257,1,f,81564300,0,27591800000,0,0,0,0,0.0999163,0,0,0,0,0,0
468490446,126522350,362,2,f,605311000,7859030,165418000000,4740770000,0.0129835,603.226,7.83195,0.741506,0.00962731,0.021607,0.60572,6890,3820,6450
468489819,126522350,1025,1,f,2218930000,36907.1,757433000000,10817300,1.66329e-05,293.095,0.004875,2.71818,4.52112e-05,0.00010147,0.18397,11520,4650,2110
468491191,126522350,975,2,f,15002100,311148,2605280000,156028000,0.0207403,501.458,10.4004,0.0183776,0.000381157,0.000855448,0.338962,8350,4380,5730
468488944,126522350,406,1,f,152916000,8419090,35118800000,5442880000,0.0550568,646.493,35.5938,0.187322,0.0103134,0.0231468,0.634959,7790,4450,4420
468491595,126522350,128,3,f,4343630000,265271000,1009800000000,219253000000,0.0610713,826.523,50.4768,5.32094,0.324957,0.729316,1,9700,3550,6650
468489454,126522350,768,1,f,2430380000,336378,283487000000,149416000,0.000138406,444.19,0.0614784,2.97722,0.000412063,0.000924813,0.480024,6560,6310,4710
468489848,126522350,1046,1,f,66501900,0,22015700000,0,0,0,0,0.0814648,0,0,0,0,0,0
468490880,126522350,729,2,f,213770000,71099,63884000000,44100400,0.000332596,620.267,0.206299,0.261868,8.70963e-05,0.000195474,0.255163,8270,3730,10210
468489359,126522350,688,1,f,97938700000,4057240,32482500000000,1242520000,4.14264e-05,306.247,0.0126867,119.975,0.00497012,0.0111547,0.454987,8200,5930,4100
468489753,126522350,974,1,f,729041000,0,311466000000,0,0,0,0,0.893076,0,0,0,0,0,0
468489441,126522350,749,1,f,360812000,4944190,65662700000,2888450000,0.013703,584.21,8.00541,0.441994,0.00605663,0.0135932,0.740268,8810,4990,5150
468488650,126522350,294,1,f,2861240000,187229000,1354510000000,221029000000,0.0654365,1180.52,77.2494,3.50501,0.229356,0.514754,0.887051,9620,2200,5650
468489995,126522350,312782604,1,f,52810200,1162.95,19138200000,278105,2.20214e-05,239.137,0.00526613,0.0646925,1.42462e-06,3.19734e-06,0.0311631,7630,830,2510
468491937,126522350,657,3,f,1789170000,5500.37,730477000000,1190870,3.07425e-06,216.507,0.000665597,2.19174,6.73796e-06,1.51223e-05,0.156537,4570,4230,9910
468492152,126522350,987,3,f,5452220000,153224000,933695000000,77877100000,0.0281031,508.256,14.2836,6.67897,0.1877,0.421263,0.749065,9540,5860,5130
468488812,126522350,330,1,f,8700300,0,1762670000,0,0,0,0,0.0106579,0,0,0,0,0,0
468491626,126522350,151,3,f,572431000,178.182,101326000000,36947.4,3.11273e-07,207.358,6.45448e-05,0.701227,2.18273e-07,4.8988e-07,0.0285392,2220,3890,4280
468489490,126522350,830,1,f,218139000,3452100,58946400000,2149090000,0.0158252,622.545,9.85192,0.267221,0.00422883,0.00949096,0.446289,6580,6000,5120
468491995,126522350,754,3,f,3417520000,493949,932933000000,217090000,0.000144534,439.498,0.0635226,4.18646,0.000605087,0.00135803,0.379808,3560,6430,6100
468491418,126522350,10704,2,f,359207000,0,95906400000,0,0,0,0,0.440029,0,0,0,0,0,0
468489869,126522350,1062,1,f,104202000,0,26056400000,0,0,0,0,0.127647,0,0,0,0,0,0
468490396,126522350,318,2,f,7922700,78027,2356720000,53358400,0.00984854,683.845,6.73488,0.00970531,9.55831e-05,0.000214522,0.258576,10850,4970,6000
468488818,126522350,332,1,f,670500,1670.38,204820000,1219010,0.00249124,729.778,1.81806,0.000821363,2.04621e-06,4.59242e-06,0.122612,5850,6310,5120
468488974,126522350,429,1,f,595589000,11.5273,80436500000,990.083,1.93545e-08,85.89,1.66236e-06,0.729597,1.4121e-08,3.16924e-08,0.00326971,12500,6680,3840
468489531,126522350,863,1,f,189850000,2679590,16571100000,1544620000,0.0141142,576.437,8.13595,0.232567,0.0032825,0.00736706,0.680126,8820,4960,5360
468490456,126522350,377,2,f,65389500,31.1216,18731600000,11802.2,4.75941e-07,379.23,0.000180491,0.0801021,3.81239e-08,8.55633e-08,0.0159787,9440,2500,9070
468491890,126522350,590,3,f,827215000,0,258491000000,0,0,0,0,1.01334,0,0,0,0,0,0
468492072,126522350,880,3,f,78462000,236619,21426300000,179237000,0.00301572,757.49,2.28438,0.096116,0.000289859,0.000650544,0.411179,10430,3940,5840
468489328,126522350,670,1,f,160109000,0,61113100000,0,0,0,0,0.196134,0,0,0,0,0,0
468489776,126522350,991,1,f,2784780000,991525,316919000000,401371000,0.000356051,404.802,0.14413,3.41136,0.00121462,0.00272602,0.480024,6560,6310,4710
468489530,126522350,862,1,f,483763000,0,176344000000,0,0,0,0,0.592609,0,0,0,0,0,0
468491314,126522350,1065,2,f,21254600000,269052000,3278400000000,168926000000,0.0126585,627.857,7.94773,26.0369,0.329588,0.739711,1,10070,3630,6770
468491652,126522350,178,3,f,363778000,503981,56412900000,221729000,0.00138541,439.956,0.609518,0.445628,0.000617376,0.00138561,0.528422,7160,3330,8170
468491173,126522350,965,2,f,172104000,11123.1,39812600000,5643340,6.463e-05,507.352,0.0327902,0.210828,1.36258e-05,3.0581e-05,0.394033,9470,680,6870
468490184,126522350,145,2,f,730563000,662414,60981900000,316451000,0.000906716,477.724,0.43316,0.89494,0.000811457,0.00182119,0.476015,10740,3960,6280
468490686,126522350,580,2,f,62553600,7021010,18998400000,5238000000,0.11224,746.046,83.7361,0.0766282,0.00860073,0.019303,0.627879,9000,3280,7710
468491862,126522350,533,3,f,970263000,12503.1,306460000000,3668760,1.28863e-05,293.428,0.0037812,1.18857,1.53163e-05,3.43751e-05,0.0933977,8280,290,4030
468490460,126522350,381,2,f,753517000,12355100,210015000000,7784320000,0.0163966,630.05,10.3307,0.923058,0.015135,0.0339682,0.582893,8820,4500,7750
468492279,126522350,312782644,3,f,328540000,0,116344000000,0,0,0,0,0.402461,0,0,0,0,0,0
468490423,126522350,335,2,f,120500000,6030.07,31894900000,2927930,5.0042e-05,485.554,0.0242981,0.147613,7.38684e-06,1.65786e-05,0.100149,6760,4770,9560
468491973,126522350,707,3,f,246985000,4203.35,64291800000,1171360,1.70186e-05,278.673,0.00474263,0.302557,5.1491e-06,1.15564e-05,0.101101,4080,3390,5640
468491871,126522350,557,3,f,39990600,21171.6,7498800000,8274770,0.000529413,390.844,0.206918,0.0489885,2.59352e-05,5.82075e-05,0.1983,7630,6430,4760
468490562,126522350,444,2,f,757769000,8865790,206975000000,5292200000,0.0116999,596.923,6.98392,0.928268,0.0108606,0.0243749,0.60572,6890,3820,6450
468491687,126522350,237,3,f,8958600,4674.07,1249360000,2017750,0.000521741,431.69,0.22523,0.0109743,5.72573e-06,1.28505e-05,0.0917306,12590,5190,5040
468488385,126522350,100,1,f,158861000,55783.3,45684500000,25631300,0.000351146,459.48,0.161345,0.194604,6.83345e-05,0.000153366,0.202132,8270,5530,5530
468490229,126522350,181,2,f,172864000,1235650,48768800000,788914000,0.00714811,638.461,4.56379,0.211758,0.00151367,0.0033972,0.303819,6910,5510,5850
468490952,126522350,800,2,f,182028000,671.079,60039600000,451370,3.68669e-06,672.603,0.00247968,0.222984,8.22072e-07,1.84501e-06,0.0660308,3940,4890,7840
468489907,126522350,1097,1,f,7483590000,68340300,1490200000000,36339200000,0.00913202,531.738,4.85585,9.1674,0.0837169,0.18789,0.632619,6970,5370,4170
468492235,126522350,1114,3,f,68968800,0,27066100000,0,0,0,0,0.0844868,0,0,0,0,0,0
468490559,126522350,442,2,f,220356000,11087.5,51057100000,3714880,5.03164e-05,335.051,0.0168585,0.269936,1.35822e-05,3.04832e-05,0.128302,8280,260,6620
468490625,126522350,510,2,f,44676000,0,9366150000,0,0,0,0,0.0547281,0,0,0,0,0,0
468488496,126522350,162,1,f,52154100,1435530,15285500000,1059930000,0.0275247,738.357,20.3231,0.0638888,0.00175852,0.00394673,0.569501,10210,3850,5230
468491706,126522350,269,3,f,137700000,472.088,32248100000,179326,3.42838e-06,379.856,0.00130229,0.168683,5.78308e-07,1.29792e-06,0.0265755,10150,2200,1870
468490749,126522350,628,2,f,38655000,337452,11463000000,251404000,0.00872983,745.009,6.5038,0.0473524,0.000413378,0.000927765,0.487851,8380,3010,7300
468489582,126522350,903,1,f,41083200,52.1633,6626050000,14303.3,1.2697e-06,274.203,0.000348155,0.0503269,6.39e-08,1.43414e-07,0.00777345,12350,4740,4040
468492274,126522350,312782624,3,f,38503800,0,9345990000,0,0,0,0,0.0471672,0,0,0,0,0,0
468491780,126522350,379,3,f,166442000,9226680,24891800000,4584630000,0.0554347,496.888,27.5448,0.203892,0.0113027,0.0253672,0.687488,10590,6210,5680
468489352,126522350,681,1,f,37961100,261541,4045210000,89381600,0.0068897,341.75,2.35456,0.0465023,0.000320387,0.000719061,0.415011,8740,4730,5390
468491616,126522350,145,3,f,1461130000,1227480,120334000000,565800000,0.000840093,460.944,0.387235,1.78988,0.00150367,0.00337475,0.476015,10740,3960,6280
468492126,126522350,951,3,f,825813000,0,408869000000,0,0,0,0,1.01162,0,0,0,0,0,0
468488474,126522350,149,1,f,181114000,1168830,37941500000,660160000,0.00645357,564.803,3.64499,0.221865,0.00143182,0.0032135,0.525342,6540,3590,5690
468492154,126522350,989,3,f,459635000,1001.8,78592100000,360009,2.17955e-06,359.362,0.000783248,0.563053,1.22721e-06,2.75427e-06,0.0656756,11140,4000,6640
468489263,126522350,630,1,f,214813000,0,79469500000,0,0,0,0,0.263146,0,0,0,0,0,0
468490939,126522350,788,2,f,322566000,23950.3,84308200000,9924190,7.42493e-05,414.366,0.0307664,0.395144,2.93391e-05,6.58472e-05,0.17263,7150,7310,8380
468491130,126522350,936,2,f,1693770000,52403,737632000000,17364600,3.09386e-05,331.367,0.010252,2.07487,6.41937e-05,0.000144073,0.181334,12620,2070,7130
468490641,126522350,525,2,f,90906300,367694,19895200000,178085000,0.00404476,484.329,1.959,0.11136,0.000450426,0.00101091,0.561484,7760,5960,6520
468489420,126522350,718,1,f,282429000,42874.7,40437600000,19613700,0.000151807,457.465,0.0694464,0.345976,5.25216e-05,0.000117877,0.191803,7260,4690,3690
468491287,126522350,1044,2,f,19390500,2648910,6325010000,1946480000,0.136609,734.822,100.383,0.0237534,0.00324492,0.00728272,0.577678,8290,4390,8010
468490028,126522350,6,2,f,1094790000,3159100,47713000000,712822000,0.00288557,225.641,0.651102,1.34112,0.0038699,0.00868539,0.537676,7090,4980,8280
468490875,126522350,725,2,f,15439500,55355.9,2417290000,23827000,0.00358535,430.432,1.54325,0.0189134,6.7811e-05,0.000152192,0.258884,7530,4640,6870
468492340,126522350,1009,3,t,21938200,18856300,99462100000,96396300000,0.85952,5112.14,4393.99,0.0268743,0.023099,0.0518422,1,9990,3230,6900
468489826,126522350,1029,1,f,48101400,1915230,7905990000,934792000,0.0398165,488.084,19.4338,0.0589242,0.00234616,0.00526559,0.512918,8460,3930,3940
468491433,126522350,312782574,2,f,218830000,0,76607200000,0,0,0,0,0.268067,0,0,0,0,0,0
468492021,126522350,800,3,f,364055000,671.079,123874000000,451370,1.84334e-06,672.603,0.00123984,0.445968,8.22072e-07,1.84501e-06,0.0660308,3940,4890,7840
468490967,126522350,810,2,f,129384000,0,40163700000,0,0,0,0,0.158495,0,0,0,0,0,0
468492197,126522350,1049,3,f,1187680000,4003.01,317584000000,867360,3.37046e-06,216.677,0.0007303,1.4549,4.90369e-06,1.10056e-05,0.0360045,10450,5730,2510
468491893,126522350,595,3,f,154858000,580689,11631700000,221074000,0.00374982,380.71,1.42759,0.189701,0.000711344,0.0015965,0.30923,7790,4210,5200
468491600,126522350,132,3,f,18923400,0,3914440000,0,0,0,0,0.0231812,0,0,0,0,0,0
468488257,126522350,6,1,f,1094790000,938386,40033000000,223487000,0.000857135,238.162,0.204137,1.34112,0.00114952,0.00257993,0.411696,7540,4880,3310
468489742,126522350,968,1,f,565609000,5105.23,218794000000,1687100,9.02608e-06,330.464,0.0029828,0.692871,6.2539e-06,1.40359e-05,0.0835285,11930,4520,4460
468489758,126522350,978,1,f,294982000,2632880,23846100000,860656000,0.00892557,326.887,2.91765,0.361353,0.00322528,0.00723866,0.467876,11290,6840,4840
468491682,126522350,230,3,f,32841000,627935,1924820000,226205000,0.0191204,360.236,6.88788,0.0402302,0.00076922,0.0017264,0.652044,12590,7250,5660
468489887,126522350,1081,1,f,42624900,0,8456380000,0,0,0,0,0.0522155,0,0,0,0,0,0
468491633,126522350,156,3,f,734540000,14.2949,263922000000,9544.46,1.94611e-08,667.681,1.29938e-05,0.899812,1.75113e-08,3.93014e-08,0.00286664,7520,2240,9450
468489062,126522350,491,1,f,251901000,35448,48560700000,13651100,0.000140722,385.101,0.0541923,0.308579,4.34238e-05,9.74581e-05,0.196743,8380,5920,5400
468490465,126522350,390,2,f,26048700,171129,5166210000,91616000,0.00656959,535.362,3.51711,0.0319097,0.000209633,0.00047049,0.412985,6030,6650,6860
468488608,126522350,254,1,f,4317840000,64086.6,1370220000000,20008700,1.48423e-05,312.213,0.00463396,5.28935,7.85061e-05,0.000176195,0.198917,6730,310,4790
468489220,126522350,608,1,f,71441100,0,19442400000,0,0,0,0,0.0875153,0,0,0,0,0,0
468491512,126522350,48,3,f,1986340000,35873,697351000000,20581600,1.80599e-05,573.736,0.0103616,2.43326,4.39444e-05,9.86264e-05,0.160172,4740,2850,6020
468492158,126522350,996,3,f,551914000,91997.5,161789000000,23795400,0.000166688,258.653,0.0431143,0.676095,0.000112697,0.000252931,0.409076,4520,4830,9720
468489144,126522350,558,1,f,149467000,273028,47432800000,85968200,0.00182668,314.869,0.575167,0.183097,0.00033446,0.000750644,0.400811,5470,2250,1550
