id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465494306,293009970,841,3,f,256838000,113243,729657000,6367130,0.000440912,56.2252,0.0247904,0.314627,0.000138723,0.00964334,0.294636,10100,7100,5770
465494809,293009970,443,2,t,203670,20818.8,53010000,13005400,0.102218,624.695,63.8554,0.000249495,2.5503e-05,0.00177284,0.25839,8490,1730,7540
465490912,293009970,598,1,f,36933300,0,3387190000,0,0,0,0,0.0452433,0,0,0,0,0,0
465493494,293009970,170,3,f,650601000,38.8443,50018600000,1510.41,5.97052e-08,38.8837,2.32156e-06,0.796986,4.75842e-08,3.30782e-06,0.00535473,6990,2830,3650
465494237,293009970,786,3,f,125141000,0,12887100000,0,0,0,0,0.153298,0,0,0,0,0,0
465492736,293009970,822,2,f,8389660000,27024100,1065670000000,11626000000,0.00322113,430.208,1.38575,10.2773,0.0331046,2.30127,0.974064,8820,2070,7610
465494876,293009970,343,3,t,3837.21,411.536,769343,202935,0.107249,493.117,52.8861,4.70059e-06,5.04132e-07,3.50448e-05,0.0691267,8240,2040,6690
465492909,293009970,945,2,f,330632000,0,58112400000,0,0,0,0,0.405024,0,0,0,0,0,0
465494579,293009970,1065,3,f,42599600000,4732020,1319250000000,395902000,0.000111081,83.6646,0.00929356,52.1846,0.00579672,0.40296,0.488,11190,7300,5790
465491098,293009970,735,1,f,109950000,22110.4,19292900000,1982960,0.000201094,89.6844,0.018035,0.134689,2.70852e-05,0.00188283,0.0928443,7310,2720,800
465492042,293009970,243,2,f,75636000,846.17,9525620000,206692,1.11874e-05,244.267,0.00273271,0.0926541,1.03656e-06,7.20564e-05,0.136793,7080,2770,9210
465494372,293009970,895,3,f,1842310000,84067.7,247929000000,10378800,4.56316e-05,123.458,0.00563356,2.25684,0.000102983,0.00715886,0.117315,9440,3540,10510
465492720,293009970,806,2,f,741623000,70.4899,131018000000,12842.2,9.50482e-08,182.184,1.73163e-05,0.908489,8.63502e-08,6.00264e-06,0.00839053,4890,3910,10130
465494892,293009970,632,3,t,1462810,209498,771173000,473133000,0.143216,2258.41,323.44,0.00179195,0.000256635,0.01784,0.717363,8310,2340,7530
465491278,293009970,839,1,f,40102200,0,5607020000,0,0,0,0,0.0491252,0,0,0,0,0,0
465491431,293009970,935,1,f,246943000,2918.83,46021600000,481024,1.18199e-05,164.8,0.00194792,0.302505,3.57557e-06,0.000248556,0.058084,3450,1710,5530
465491559,293009970,1015,1,f,307039000,0,64166600000,0,0,0,0,0.376122,0,0,0,0,0,0
465492481,293009970,583,2,f,222730000,0,35331800000,0,0,0,0,0.272844,0,0,0,0,0,0
465490837,293009970,470,1,f,84277800,0,6166300000,0,0,0,0,0.10324,0,0,0,0,0,0
465492410,293009970,512,2,f,23842600000,599423,4584450000000,87674200,2.51408e-05,146.264,0.00367721,29.2072,0.000734293,0.0510444,0.368334,11800,3500,9790
465491531,293009970,997,1,f,224256000000,15389500,29903300000000,2489980000,6.86246e-05,161.798,0.0111033,274.713,0.0188521,1.3105,0.512257,8040,6030,5140
465491313,293009970,859,1,f,5989500,0,134996000,0,0,0,0,0.00733714,0,0,0,0,0,0
465490849,293009970,500,1,f,12306100000,204464,2181070000000,28454400,1.66149e-05,139.166,0.00231223,15.0749,0.000250468,0.0174113,0.222892,3080,3590,2440
465493509,293009970,184,3,f,675079000,47556.3,80548500000,3716900,7.04455e-05,78.1579,0.00550588,0.826972,5.82565e-05,0.0040497,0.1099,1980,2930,3790
465493534,293009970,206,3,f,118867000,2677.23,2991330000,161801,2.2523e-05,60.4359,0.0013612,0.145612,3.2796e-06,0.000227982,0.0430627,10870,7160,5720
465493250,293009970,312782578,2,f,30312900,0,6450370000,0,0,0,0,0.0371333,0,0,0,0,0,0
465494192,293009970,749,3,f,721624000,66920.1,29181300000,15882300,9.27355e-05,237.332,0.0220091,0.883989,8.19772e-05,0.00569865,0.240674,8260,5820,5050
465492318,293009970,425,2,f,287651000,2285.52,52534700000,530614,7.94545e-06,232.164,0.00184465,0.352372,2.79976e-06,0.000194625,0.0574878,10080,2400,9050
465491100,293009970,737,1,f,121828000,0,3818370000,0,0,0,0,0.149239,0,0,0,0,0,0
465493196,293009970,1117,2,f,1646180000,935.617,41042400000,45576.9,5.68356e-07,48.7132,2.76864e-05,2.01657,1.14613e-06,7.96734e-05,0.0204402,9880,5630,7030
465493237,293009970,312782550,2,f,38745000,0,7803470000,0,0,0,0,0.0474626,0,0,0,0,0,0
465493417,293009970,117,3,f,256304000,48197.2,611254000,2733370,0.000188047,56.7123,0.0106646,0.313972,5.90416e-05,0.00410428,0.0790533,5040,7170,5870
465494156,293009970,707,3,f,246985000,0,44112600000,0,0,0,0,0.302557,0,0,0,0,0,0
465491866,293009970,106,2,f,3254400,0,230697000,0,0,0,0,0.00398664,0,0,0,0,0,0
465493411,293009970,113,3,f,471650000,57.7349,92288500000,3121.2,1.2241e-07,54.0609,6.61762e-06,0.577772,7.07252e-08,4.91647e-06,0.0109593,6170,560,7540
465494190,293009970,746,3,f,1208310000,16336,279783000000,889340,1.35197e-05,54.4404,0.00073602,1.48018,2.00116e-05,0.00139111,0.115355,2350,3870,5580
465490865,293009970,530,1,f,33043500,4338.06,1001850000,281111,0.000131283,64.8011,0.0085073,0.0404783,5.31413e-06,0.000369412,0.115582,5330,3110,5690
465491053,293009970,698,1,f,19786900000,756812,3189610000000,97560400,3.82482e-05,128.91,0.00493057,24.2389,0.000927095,0.0644471,0.32203,5740,7170,3880
465494448,293009970,942,3,f,2046300000,46.9541,309348000000,9521.81,2.29459e-08,202.79,4.65318e-06,2.50672,5.75188e-08,3.99842e-06,0.0062668,4960,5390,8790
465490753,293009970,333,1,f,16710300,61.2786,2187620000,10228.3,3.66712e-06,166.914,0.000612094,0.0204701,7.50663e-08,5.21824e-06,0.0120524,4450,3990,5590
465490806,293009970,417,1,f,456684000,508.833,99264700000,85636,1.11419e-06,168.299,0.000187517,0.559438,6.2332e-07,4.33301e-05,0.0226974,8150,940,2300
465494168,293009970,721,3,f,859154000,1129.16,204704000000,465902,1.31426e-06,412.611,0.00054228,1.05246,1.38322e-06,9.61543e-05,0.0589425,8560,750,7550
465490847,293009970,493,1,f,3723120000,91616.8,702752000000,11131300,2.46075e-05,121.498,0.00298977,4.56082,0.000112231,0.00780172,0.221021,5490,7230,3450
465492195,293009970,328,2,f,496158000,0,97295900000,0,0,0,0,0.607794,0,0,0,0,0,0
465492326,293009970,433,2,f,98091900,0,21568400000,0,0,0,0,0.120163,0,0,0,0,0,0
465493919,293009970,523,3,f,748768000,4098.06,107345000000,280646,5.47307e-06,68.4827,0.000374811,0.91724,5.02012e-06,0.000348974,0.0485353,5690,6930,6770
465494719,293009970,312782624,3,f,38503800,0,5176430000,0,0,0,0,0.0471672,0,0,0,0,0,0
465491273,293009970,836,1,f,174853000,42036.5,18961400000,4523980,0.00024041,107.62,0.0258731,0.214195,5.14947e-05,0.00357966,0.103296,8250,4270,630
465490884,293009970,574,1,f,320700000,1335.06,4296630000,80574,4.16295e-06,60.3525,0.000251244,0.392857,1.63544e-06,0.000113688,0.109637,9050,5870,5620
465494164,293009970,718,3,f,564858000,0,24643700000,0,0,0,0,0.691951,0,0,0,0,0,0
465494825,293009970,688,2,t,81389200,11691200,37715800000,16621100000,0.143646,1421.68,204.218,0.0997018,0.0143218,0.995578,0.974064,8820,2070,7610
465491762,293009970,312782640,1,f,16341300,0,3366910000,0,0,0,0,0.0200181,0,0,0,0,0,0
465492690,293009970,768,2,f,2430060000,19543400,63479000000,3459630000,0.00804235,177.023,1.42368,2.97682,0.0239406,1.66423,0.673405,8020,1840,6690
465490725,293009970,294,1,f,2861240000,8778.1,287532000000,762394,3.06794e-06,86.8518,0.000266456,3.50501,1.07532e-05,0.000747508,0.115366,8800,2660,3720
465492940,293009970,965,2,f,172104000,0,23870000000,0,0,0,0,0.210828,0,0,0,0,0,0
465490590,293009970,67,1,f,24652800,0,632032000,0,0,0,0,0.0301997,0,0,0,0,0,0
465490846,293009970,491,1,f,251901000,1427600,16097300000,599480000,0.00566732,419.92,2.37982,0.308579,0.00174881,0.121569,0.512257,8040,6030,5140
465492173,293009970,313,2,f,16405900000,2388780,1273560000000,584089000,0.000145605,244.514,0.0356024,20.0972,0.00292625,0.203418,0.521788,8560,2290,7360
465494543,293009970,1033,3,f,2182600000,16891.8,437705000000,2571920,7.73928e-06,152.259,0.00117837,2.67369,2.06924e-05,0.00143844,0.1628,12660,4850,3760
465491407,293009970,922,1,f,986040000,22258.1,142058000000,1745260,2.25732e-05,78.4103,0.00176997,1.2079,2.72662e-05,0.00189541,0.0922835,8550,4180,640
465494091,293009970,665,3,f,1138040000,320358,29888100000,27210900,0.0002815,84.9391,0.0239103,1.3941,0.000392438,0.0272804,0.251961,4570,6460,2740
465494872,293009970,313,3,t,3837.21,411.536,769343,202935,0.107249,493.117,52.8861,4.70059e-06,5.04132e-07,3.50448e-05,0.0691267,8240,2040,6690
465491734,293009970,182305701,1,f,90999000,0,18469400000,0,0,0,0,0.111474,0,0,0,0,0,0
465494154,293009970,706,3,f,71953200,12941.3,7285750000,1812730,0.000179858,140.073,0.0251932,0.0881427,1.58531e-05,0.00110203,0.151416,7570,2620,4910
465490815,293009970,434,1,f,450962000,90.7945,77027400000,10605.1,2.01335e-07,116.803,2.35166e-05,0.552429,1.11223e-07,7.73169e-06,0.0105885,9530,1620,4120
465493720,293009970,394,3,f,716819000,1043.36,130242000000,165591,1.45554e-06,158.71,0.000231009,0.878104,1.27811e-06,8.88482e-05,0.0334661,7320,330,7350
465490966,293009970,633,1,f,9162900,0,677720000,0,0,0,0,0.0112246,0,0,0,0,0,0
465491749,293009970,312782586,1,f,20585700,0,4482590000,0,0,0,0,0.0252175,0,0,0,0,0,0
465494268,293009970,810,3,f,258768000,1767.13,39946600000,769557,6.829e-06,435.485,0.00297393,0.316991,2.16473e-06,0.000150481,0.0707071,5120,2470,6310
465494429,293009970,931,3,f,857590000,18426,34485400000,1359640,2.14858e-05,73.7892,0.00158542,1.05055,2.25719e-05,0.00156909,0.119118,8840,5850,5850
465491783,293009970,23,2,f,261256000,63074.5,33669800000,12735400,0.000241428,201.91,0.0487468,0.320038,7.72663e-05,0.00537117,0.427185,5790,7160,7500
465490808,293009970,422,1,f,118133000,0,3567190000,0,0,0,0,0.144713,0,0,0,0,0,0
465491985,293009970,197,2,f,4877100,298.175,116996000,15383.6,6.11377e-05,51.5927,0.00315426,0.00597445,3.65264e-07,2.53914e-05,0.0226559,8230,5250,5780
465494506,293009970,982,3,f,56019600,88.6212,5875100000,11667.1,1.58197e-06,131.652,0.000208269,0.068624,1.08561e-07,7.54663e-06,0.0109275,6770,2150,5840
465492730,293009970,818,2,f,916176000,1538.85,49877000000,68065.8,1.67965e-06,44.2315,7.42933e-05,1.12232,1.88509e-06,0.000131042,0.0414713,5830,4510,7610
465492346,293009970,448,2,f,125989000,0,26037900000,0,0,0,0,0.154337,0,0,0,0,0,0
465494550,293009970,1041,3,f,5020320000,286896,579316000000,42065800,5.71471e-05,146.624,0.00837911,6.14989,0.000351448,0.0244309,0.318283,10240,4390,2650
465492394,293009970,494,2,f,59867100,13279.8,4819280000,1481310,0.000221821,111.547,0.0247433,0.0733372,1.62677e-05,0.00113085,0.213195,8670,2520,7540
465494160,293009970,711,3,f,268049000,14.443,6575720000,946.358,5.38821e-08,65.5235,3.53054e-06,0.32836,1.76927e-08,1.22991e-06,0.00219638,12940,4920,6560
465490762,293009970,344,1,f,205380000,0,38241600000,0,0,0,0,0.25159,0,0,0,0,0,0
465491660,293009970,1086,1,f,44656200,0,8780340000,0,0,0,0,0.0547038,0,0,0,0,0,0
465492716,293009970,804,2,f,25382700,0,1067080000,0,0,0,0,0.0310938,0,0,0,0,0,0
465493207,293009970,1127,2,f,295491000,6.84413,40156800000,228.038,2.31619e-08,33.3188,7.71726e-07,0.361976,8.38405e-09,5.82818e-07,0.00256653,7260,4440,10720
465494723,293009970,312782632,3,f,131971000,7779.41,22416600000,911416,5.8948e-05,117.158,0.0069062,0.161664,9.52977e-06,0.000662463,0.0709734,9620,2520,1220
465493351,293009970,48,3,f,1986340000,5789.05,395568000000,1835240,2.91444e-06,317.019,0.000923931,2.43326,7.09159e-06,0.000492972,0.0818549,4530,3030,5910
465490597,293009970,83,1,f,233144000,415.561,6636150000,15930.9,1.78242e-06,38.3358,6.83306e-05,0.285602,5.09062e-07,3.53875e-05,0.015953,11490,7210,5540
465490868,293009970,534,1,f,73809900,0,2084090000,0,0,0,0,0.0904171,0,0,0,0,0,0
465490620,293009970,125,1,f,304674000,74598.4,1410690000,12894900,0.000244846,172.858,0.0423236,0.373226,9.1383e-05,0.0063525,0.261783,6370,6830,4330
465494102,293009970,672,3,f,22883400000,12672.9,3383790000000,1488320,5.53802e-07,117.442,6.50394e-05,28.0321,1.55242e-05,0.00107917,0.0416971,5100,3120,4650
465490565,293009970,21,1,f,569020000,158361,14257800000,15991400,0.000278305,100.98,0.0281034,0.697049,0.000193992,0.0134854,0.251961,4570,6460,2740
465493965,293009970,573,3,f,109660000,0,26832400000,0,0,0,0,0.134333,0,0,0,0,0,0
465491924,293009970,148,2,f,91593900,0,18960600000,0,0,0,0,0.112203,0,0,0,0,0,0
465490727,293009970,296,1,f,326711000,0,69824900000,0,0,0,0,0.400221,0,0,0,0,0,0
465494515,293009970,996,3,f,551914000,188869,92999800000,39424500,0.000342208,208.74,0.0714323,0.676095,0.000231365,0.0160833,0.344389,4400,4830,1700
465491443,293009970,943,1,f,2326660000,25.3137,440896000000,5874.92,1.08798e-08,232.085,2.52505e-06,2.85016,3.10093e-08,2.15561e-06,0.00583223,3370,3640,2300
465491635,293009970,1066,1,f,93658500,0,15992900000,0,0,0,0,0.114732,0,0,0,0,0,0
465493239,293009970,312782554,2,f,71386200,0,13459100000,0,0,0,0,0.0874481,0,0,0,0,0,0
465494528,293009970,1014,3,f,451541000,453.662,19747900000,31111.3,1.0047e-06,68.5782,6.89004e-05,0.553137,5.55736e-07,3.8632e-05,0.017279,7170,3310,3080
465493820,293009970,484,3,f,279306000,12300.7,43335500000,698227,4.40401e-05,56.7634,0.00249986,0.34215,1.50683e-05,0.00104748,0.249756,2240,3350,5730
465494248,293009970,795,3,f,4134840000,19210.3,470823000000,5965690,4.64595e-06,310.547,0.00144278,5.06518,2.35326e-05,0.00163587,0.28044,9020,3000,5530
465492398,293009970,501,2,f,49773600,317.554,9797440000,133129,6.37998e-06,419.233,0.0026747,0.0609727,3.89004e-07,2.70417e-05,0.0274493,8540,740,7550
465493668,293009970,353,3,f,3251080000,379930,630186000000,70626200,0.000116863,185.893,0.0217239,3.98257,0.000465414,0.0323533,0.237092,5360,2490,1470
465493468,293009970,151,3,f,572431000,0.00122496,53741500000,0.00122496,2.13993e-12,1,2.13993e-12,0.701227,1.50058e-12,1.04313e-10,1.36107e-06,2400,3990,6780
465493104,293009970,1039,2,f,30308400,0,748061000,0,0,0,0,0.0371278,0,0,0,0,0,0
465493399,293009970,100,3,f,317722000,149176,35906300000,27068300,0.000469517,181.453,0.0851951,0.389209,0.00018274,0.0127032,0.248252,8440,5670,5870
465494575,293009970,1061,3,f,60507000,0,2367190000,0,0,0,0,0.0741211,0,0,0,0,0,0
465494403,293009970,912,3,f,109631000,1022.04,22720900000,55663.9,9.32256e-06,54.4635,0.00050774,0.134298,1.252e-06,8.70328e-05,0.0205253,11360,4050,6230
465490553,293009970,2,1,f,55739700,0,3405530000,0,0,0,0,0.0682811,0,0,0,0,0,0
465490791,293009970,388,1,f,1455300,40.1745,35808300,2349.93,2.76057e-05,58.4929,0.00161474,0.00178274,4.92138e-08,3.4211e-06,0.0058249,12970,5070,5610
465493987,293009970,589,3,f,1388700000,2319.84,188619000000,433697,1.67052e-06,186.951,0.000312305,1.70116,2.84181e-06,0.000197549,0.0499264,2770,4480,5340
465490964,293009970,632,1,f,713803000,4633.44,87113900000,366711,6.49121e-06,79.1445,0.000513743,0.874408,5.67597e-06,0.000394565,0.0230748,6290,2910,4850
465493139,293009970,1070,2,f,727375000,0,181869000000,0,0,0,0,0.891034,0,0,0,0,0,0
465493969,293009970,575,3,f,216592000,0,13612300000,0,0,0,0,0.265325,0,0,0,0,0,0
465494266,293009970,809,3,f,1349000000,200452,256378000000,47529500,0.000148593,237.112,0.0352331,1.65253,0.000245553,0.0170697,0.274909,5760,4780,6700
465494295,293009970,835,3,f,2806980000,55891.7,304196000000,10644100,1.99117e-05,190.441,0.00379201,3.43855,6.84673e-05,0.00475951,0.380416,4970,7070,6530
465492773,293009970,848,2,f,460051000,300978,2347270000,32387500,0.000654227,107.608,0.0703999,0.563563,0.000368698,0.0256301,0.336557,6010,6910,6990
465493462,293009970,147,3,f,14785200,0,1463240000,0,0,0,0,0.0181119,0,0,0,0,0,0
465493438,293009970,129,3,f,1180400000,357364,34978700000,122400000,0.000302749,342.507,0.103693,1.44599,0.000437771,0.0304317,0.402734,5380,4400,5830
465490856,293009970,512,1,f,23842600000,899558,4621870000000,111271000,3.7729e-05,123.696,0.00466691,29.2072,0.00110196,0.0766027,0.318283,10240,4390,2650
465492685,293009970,757,2,f,16888500,0,670951000,0,0,0,0,0.0206884,0,0,0,0,0,0
465494733,293009970,312782652,3,f,14373000,0,1749700000,0,0,0,0,0.0176069,0,0,0,0,0,0
465491310,293009970,857,1,f,216560000,0,30671200000,0,0,0,0,0.265286,0,0,0,0,0,0
465494030,293009970,619,3,f,353104000,56352.5,56653000000,9544780,0.000159592,169.377,0.0270311,0.432553,6.90318e-05,0.00479875,0.323908,5760,7180,7470
465490990,293009970,653,1,f,9112500,0,329404000,0,0,0,0,0.0111628,0,0,0,0,0,0
465494365,293009970,888,3,f,651694000,0,89341200000,0,0,0,0,0.798325,0,0,0,0,0,0
465491649,293009970,1080,1,f,9941140000,143295,2431730000000,22677900,1.44143e-05,158.261,0.00228121,12.1779,0.000175536,0.0122024,0.268196,9200,4960,3030
465492054,293009970,252,2,f,534268000,0,121591000000,0,0,0,0,0.654478,0,0,0,0,0,0
465492284,293009970,393,2,f,906300,0,110591000,0,0,0,0,0.00111022,0,0,0,0,0,0
465490970,293009970,637,1,f,1737320000,0,110940000000,0,0,0,0,2.12822,0,0,0,0,0,0
465493389,293009970,91,3,f,775508000,0,31085700000,0,0,0,0,0.949998,0,0,0,0,0,0
465491667,293009970,1092,1,f,58385700,0,2111880000,0,0,0,0,0.0715225,0,0,0,0,0,0
465492147,293009970,292,2,f,33059700,634.086,3945130000,55841.7,1.918e-05,88.0665,0.00168912,0.0404981,7.76756e-07,5.39962e-05,0.0584906,6500,7000,7480
465492304,293009970,412,2,f,312751000,0,61173200000,0,0,0,0,0.38312,0,0,0,0,0,0
465493586,293009970,251,3,f,550906000,0,98483300000,0,0,0,0,0.67486,0,0,0,0,0,0
465493658,293009970,345,3,f,5968850000,801211,1086200000000,152197000,0.000134232,189.959,0.0254986,7.31184,0.000981483,0.0682279,0.372403,4310,3670,1550
465493526,293009970,201,3,f,1585780000,2015.93,330748000000,245799,1.27126e-06,121.928,0.000155002,1.94258,2.46951e-06,0.000171668,0.173719,6200,1960,1530
465491564,293009970,1017,1,f,5149200000,148794,876475000000,17940800,2.88965e-05,120.575,0.0034842,6.30777,0.000182272,0.0126707,0.224131,10910,3940,2010
465490871,293009970,541,1,f,1281640000,65003.9,188315000000,5538250,5.07192e-05,85.1988,0.00432121,1.57001,7.96297e-05,0.00553547,0.107272,7470,4420,650
465491887,293009970,122,2,f,58049100,0,1159120000,0,0,0,0,0.0711101,0,0,0,0,0,0
465491778,293009970,19,2,f,11583900,103.033,1517660000,34618.4,8.89454e-06,335.991,0.00298849,0.0141903,1.26216e-07,8.77392e-06,0.0200124,4570,3040,5900
465493405,293009970,105,3,f,132620000,0,2014790000,0,0,0,0,0.16246,0,0,0,0,0,0
465493182,293009970,1105,2,f,87523200,0,14116600000,0,0,0,0,0.107216,0,0,0,0,0,0
465493810,293009970,475,3,f,423497000,80348.3,34540000000,12690900,0.000189726,157.949,0.0299669,0.518784,9.84266e-05,0.00684213,0.215153,9060,3670,3200
465493740,293009970,413,3,f,216560000,21.3513,212032000,979.755,9.85929e-08,45.8874,4.52418e-06,0.265286,2.61553e-08,1.81819e-06,0.00643462,10510,6550,8210
465491142,293009970,776,1,f,4597310000,5597.42,107652000000,398998,1.21754e-06,71.2823,8.67894e-05,5.6317,6.85684e-06,0.000476654,0.033157,5770,2480,5070
465492700,293009970,784,2,f,1764760000,136625,12628600000,14104100,7.74186e-05,103.232,0.00799206,2.16183,0.000167366,0.0116344,0.257165,8580,5800,6730
465492587,293009970,661,2,f,364604000,0,23228300000,0,0,0,0,0.446639,0,0,0,0,0,0
465492771,293009970,847,2,f,327571000,0,68183500000,0,0,0,0,0.401275,0,0,0,0,0,0
465490816,293009970,436,1,f,121828000,0,3818370000,0,0,0,0,0.149239,0,0,0,0,0,0
465492064,293009970,260,2,f,73823400,28912.9,9904070000,5040520,0.00039165,174.335,0.0682781,0.0904337,3.54183e-05,0.00246211,0.323908,5760,7180,7470
465493385,293009970,84,3,f,227110000,0,30708800000,0,0,0,0,0.278209,0,0,0,0,0,0
465492161,293009970,303,2,f,325940000,0,72861100000,0,0,0,0,0.399277,0,0,0,0,0,0
465492324,293009970,430,2,f,620931000,4252710,93736600000,1917340000,0.00684892,450.852,3.08785,0.760641,0.00520957,0.362144,0.624798,8070,770,5840
465493391,293009970,93,3,f,55870200,111.278,37957100,4768.74,1.99172e-06,42.8544,8.5354e-05,0.068441,1.36315e-07,9.47596e-06,0.0123487,9060,5780,3610
465491402,293009970,919,1,f,158422000,0,23016400000,0,0,0,0,0.194066,0,0,0,0,0,0
465493974,293009970,580,3,f,125107000,0,3079140000,0,0,0,0,0.153256,0,0,0,0,0,0
465492861,293009970,914,2,f,1363500,0,332189000,0,0,0,0,0.00167029,0,0,0,0,0,0
465491433,293009970,936,1,f,1693770000,18731.8,363473000000,1556100,1.10592e-05,83.0729,0.000918718,2.07487,2.29464e-05,0.00159512,0.119787,12000,1370,4190
465491760,293009970,312782632,1,f,65985300,5316,10875100000,552467,8.05635e-05,103.925,0.00837258,0.080832,6.51211e-06,0.00045269,0.0709734,9620,2520,1220
465492742,293009970,827,2,f,210684000,0,41311100000,0,0,0,0,0.258088,0,0,0,0,0,0
465494554,293009970,1045,3,f,92745000,0,10709900000,0,0,0,0,0.113613,0,0,0,0,0,0
465492247,293009970,364,2,f,27891900,0,1690270000,0,0,0,0,0.0341676,0,0,0,0,0,0
465493407,293009970,106,3,f,6508800,0,437232000,0,0,0,0,0.00797328,0,0,0,0,0,0
465493228,293009970,182305701,2,f,90999000,0,20619500000,0,0,0,0,0.111474,0,0,0,0,0,0
465492074,293009970,271,2,f,41939100,0,1564150000,0,0,0,0,0.0513754,0,0,0,0,0,0
465493688,293009970,369,3,f,3244970000,69169.4,624640000000,8338020,2.13159e-05,120.545,0.00256952,3.97509,8.47325e-05,0.00589019,0.1368,4510,1600,8520
465494600,293009970,1084,3,f,933303000,6300520,118915000000,2613620000,0.00675078,414.827,2.8004,1.1433,0.00771814,0.536527,0.972709,8900,2030,7640
465494501,293009970,975,3,f,30004200,0,1178180000,0,0,0,0,0.0367551,0,0,0,0,0,0
465492213,293009970,339,2,f,3646500000,258908,409071000000,76329700,7.10019e-05,294.814,0.0209323,4.46696,0.000317163,0.0220476,0.298732,8510,2040,7050
465494606,293009970,1089,3,f,39160200000,37149000,7352060000000,17109500000,0.000948643,460.564,0.436911,47.9712,0.0455076,3.16346,0.974064,8820,2070,7610
465493482,293009970,159,3,f,3372260000,85044.5,505956000000,11663400,2.52188e-05,137.145,0.00345862,4.13102,0.00010418,0.00724205,0.274306,2560,6140,6670
465493242,293009970,312782562,2,f,75759300,0,18070800000,0,0,0,0,0.0928051,0,0,0,0,0,0
465494256,293009970,802,3,f,244341000,230052,4937820000,47711900,0.000941518,207.397,0.195268,0.299318,0.000281813,0.0195903,0.364056,5730,4590,6600
465494565,293009970,1052,3,f,414985000,0,6993040000,0,0,0,0,0.508356,0,0,0,0,0,0
465494287,293009970,827,3,f,421367000,0,80757500000,0,0,0,0,0.516175,0,0,0,0,0,0
465490676,293009970,211,1,f,356939000,0,72848200000,0,0,0,0,0.43725,0,0,0,0,0,0
465494837,293009970,822,2,t,78064400,11122500,35923900000,15581000000,0.142479,1400.86,199.592,0.0956289,0.0136251,0.947148,0.974064,8820,2070,7610
465491642,293009970,1073,1,f,14027500000,565763,2398150000000,64781500,4.03323e-05,114.503,0.00461817,17.1837,0.000693059,0.0481781,0.318283,10240,4390,2650
465490702,293009970,254,1,f,4317840000,32446.4,734554000000,4107730,7.5145e-06,126.601,0.000951339,5.28935,3.97468e-05,0.002763,0.182759,6030,1830,5680
465492734,293009970,821,2,f,928392000,21.3207,186436000000,2706.21,2.29651e-08,126.929,2.91494e-06,1.13728,2.61178e-08,1.81558e-06,0.00411328,9990,870,7730
465492159,293009970,302,2,f,972832000,224352,120206000000,71483100,0.000230618,318.62,0.0734794,1.19172,0.000274832,0.0191049,0.298732,8510,2040,7050
465491288,293009970,843,1,f,421954000,19429.1,63292100000,3738960,4.60454e-05,192.441,0.00886105,0.516894,2.38006e-05,0.0016545,0.22366,9210,4960,3030
465492354,293009970,452,2,f,73296000,71109.5,8920930000,14398800,0.000970169,202.488,0.196447,0.0897876,8.71091e-05,0.0060554,0.402389,5250,4690,5800
465491676,293009970,1098,1,f,158028000,200.75,6606270000,13369.9,1.27034e-06,66.6,8.46047e-05,0.193585,2.45918e-07,1.7095e-05,0.0125699,12540,5380,4890
465492533,293009970,620,2,f,108053000,0,19794400000,0,0,0,0,0.132365,0,0,0,0,0,0
465491117,293009970,755,1,f,232628000,0,34186600000,0,0,0,0,0.284969,0,0,0,0,0,0
465494526,293009970,1010,3,f,177502000,0,38867100000,0,0,0,0,0.217439,0,0,0,0,0,0
465493595,293009970,266,3,f,103160000,47.8954,15277900000,3037.51,4.64284e-07,63.4196,2.94447e-05,0.126371,5.86719e-08,4.07858e-06,0.010479,5260,4830,5970
465494729,293009970,312782644,3,f,328540000,0,59464000000,0,0,0,0,0.402461,0,0,0,0,0,0
465494542,293009970,1031,3,f,382171000,1522.2,6007050000,64565.7,3.98304e-06,42.416,0.000168945,0.468159,1.8647e-06,0.000129625,0.0218445,6710,5260,7580
465491197,293009970,778,1,f,928130000,0,198162000000,0,0,0,0,1.13696,0,0,0,0,0,0
465494027,293009970,616,3,f,264227000,0,11175800000,0,0,0,0,0.323679,0,0,0,0,0,0
465494225,293009970,776,3,f,9194580000,1970080,218569000000,428240000,0.000214265,217.372,0.0465752,11.2634,0.00241335,0.167764,0.550941,6280,2290,5900
465491285,293009970,842,1,f,682975000,14098.9,104138000000,1749420,2.06434e-05,124.082,0.00256148,0.836644,1.72711e-05,0.0012006,0.10368,10040,1420,4600
465492455,293009970,564,2,f,277240000,100402,30597400000,13733800,0.000362149,136.788,0.0495375,0.339619,0.000122992,0.00854983,0.326236,5110,4220,5710
465491971,293009970,186,2,f,144518000,33.9791,4851630000,1676.3,2.3512e-07,49.3333,1.15992e-05,0.177035,4.16244e-08,2.89353e-06,0.0107671,6730,3240,6340
465494651,293009970,1126,3,f,13437000,8.26496,1303600000,368.617,6.15089e-07,44.6,2.7433e-05,0.0164603,1.01246e-08,7.0381e-07,0.00318184,7470,6320,5590
465494663,293009970,10703,3,f,3609560000,1055270,857067000000,669563000,0.000292355,634.493,0.185497,4.42171,0.00129271,0.0898628,0.685537,8320,2330,7460
