id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468203157,313324664,975,1,f,15002100,2492.48,892973000,443504,0.000166142,177.937,0.0295628,0.0183776,3.05329e-06,2.3977e-05,0.0712113,8890,3810,5650
468204072,313324664,589,2,f,694349000,14139400,98184500000,6054040000,0.0203635,428.168,8.71901,0.850578,0.0173208,0.136017,0.884351,2740,4370,6110
468203207,313324664,1046,1,f,66501900,12822,7573560000,3678770,0.000192807,286.91,0.0553182,0.0814648,1.5707e-05,0.000123345,0.110306,7730,1020,4260
468203924,313324664,451,2,f,116788000,4972580,16575300000,1570540000,0.0425777,315.84,13.4477,0.143066,0.00609141,0.047835,0.581258,6980,6450,8630
468204396,313324664,752,2,f,959182000,11128.5,2190660000,1766900,1.16021e-05,158.772,0.00184209,1.175,1.36324e-05,0.000107053,0.0975142,8770,6510,7190
468203271,313324664,312782558,1,f,31173300,0,4183640000,0,0,0,0,0.0381873,0,0,0,0,0,0
468207193,313324664,980,3,f,76264200,134489,9834080000,32339900,0.00176347,240.464,0.424051,0.0934236,0.00016475,0.00129375,0.29302,7470,6150,5300
468207323,313324664,1039,3,f,60616800,0,2005700000,0,0,0,0,0.0742556,0,0,0,0,0,0
468205745,313324664,223,3,f,220826000,163371,12139000000,35496700,0.00073982,217.276,0.160745,0.270512,0.00020013,0.00157159,0.348728,7060,6910,6030
468202993,313324664,721,1,f,429577000,2516.7,58308400000,534059,5.85855e-06,212.206,0.00124322,0.526232,3.08295e-06,2.421e-05,0.0598818,10010,1060,3790
468203761,313324664,335,2,f,120500000,6978020,12205600000,1879210000,0.0579088,269.305,15.5951,0.147613,0.00854807,0.0671268,0.577499,6750,5100,9590
468202873,313324664,528,1,f,23074300000,41282.6,2788910000000,9740320,1.78912e-06,235.942,0.000422129,28.266,5.05712e-05,0.000397128,0.176754,11380,4370,2030
468207125,313324664,950,3,f,801248000,12624.8,169958000000,5471900,1.57564e-05,433.424,0.00682922,0.981529,1.54654e-05,0.000121448,0.220164,4830,2340,2670
468203056,313324664,836,1,f,174853000,1441590,7018510000,354033000,0.0082446,245.585,2.02475,0.214195,0.00176595,0.0138677,0.551912,6500,5160,1000
468207519,313324664,312782648,3,f,116597000,100759,14085900000,23365800,0.000864164,231.898,0.200398,0.142831,0.00012343,0.000969274,0.322497,9340,2640,2100
468206105,313324664,434,3,f,901924000,72381.5,89668400000,14481800,8.02523e-05,200.075,0.0160565,1.10486,8.86673e-05,0.000696291,0.277704,8690,260,4850
468207671,313324664,1129,3,t,107782000,103649000,714349000000,711890000000,0.961647,6868.3,6604.88,0.132033,0.12697,0.997074,1,6900,3550,5410
468202799,313324664,386,1,f,2454700000,483.774,201537000000,80771.2,1.97081e-07,166.961,3.29047e-05,3.00701,5.92623e-07,4.65378e-06,0.0281954,11600,5330,3280
468202699,313324664,234,1,f,103313000,193754,11656000000,49279300,0.00187541,254.339,0.476991,0.126558,0.000237348,0.00186386,0.304181,6950,4610,990
468203392,313324664,33,2,f,577694000,101455,68682600000,25300100,0.00017562,249.374,0.0437951,0.707675,0.000124282,0.000975968,0.308756,9240,1080,7300
468202840,313324664,460,1,f,16034400,174.461,901462000,46595,1.08804e-05,267.079,0.00290594,0.0196421,2.13715e-07,1.67828e-06,0.0371213,9520,3800,5090
468203562,313324664,190,2,f,242003000,1217.54,420910000,207178,5.03111e-06,170.161,0.000856096,0.296453,1.49149e-06,1.17124e-05,0.0968054,12530,7340,5910
468205450,313324664,122,3,f,116098000,11.8061,13530900000,1856.21,1.01691e-07,157.225,1.59883e-05,0.14222,1.44625e-08,1.13572e-07,0.00482159,9540,6730,4450
468207435,313324664,1129,3,f,33756000000,389322000,3977080000000,299630000000,0.0115334,769.618,8.87634,41.3511,0.47692,3.74518,1,6140,5360,4320
468202665,313324664,177,1,f,9795600,0,1167290000,0,0,0,0,0.0119996,0,0,0,0,0,0
468206479,313324664,675,3,f,87822000,6812050,11959700000,2150310000,0.0775666,315.662,24.4849,0.107582,0.00834477,0.0655303,0.557354,4190,4970,8540
468207541,313324664,571,1,t,35641300,33687000,268002000000,266835000000,0.945166,7921.01,7486.67,0.0436606,0.0412665,0.32406,1,6950,3520,5420
468204888,313324664,989,2,f,229818000,0,19206900000,0,0,0,0,0.281527,0,0,0,0,0,0
468202765,313324664,337,1,f,887950000,554304,113158000000,125839000,0.000624252,227.022,0.141719,1.08774,0.000679023,0.00533227,0.35014,6370,1690,4260
468203101,313324664,904,1,f,753540000,4986010,101489000000,1940380000,0.00661679,389.165,2.57502,0.923087,0.00610787,0.0479642,0.593866,4040,5810,5360
468202988,313324664,709,1,f,1080640000,3711.94,100349000000,566394,3.43494e-06,152.587,0.000524127,1.32379,4.54712e-06,3.57079e-05,0.0782589,7240,4120,3450
468205988,313324664,368,3,f,73783800,5509510,7668530000,1677700000,0.074671,304.51,22.7381,0.0903852,0.00674915,0.0530001,0.532428,6780,4840,1830
468203602,313324664,222,2,f,7367400,0,327463000,0,0,0,0,0.00902507,0,0,0,0,0,0
468202785,313324664,366,1,f,78822900,2487530,12399000000,1930150000,0.0315585,775.928,24.4871,0.0965581,0.00304723,0.0239294,0.900495,6450,4600,5160
468205699,313324664,201,3,f,1585780000,90740.7,212174000000,17895300,5.72216e-05,197.214,0.0112849,1.94258,0.000111157,0.000872902,0.322161,6530,1650,1740
468206096,313324664,429,3,f,1191180000,76.5374,98907000000,12051.8,6.42535e-08,157.463,1.01175e-05,1.45919,9.37583e-08,7.3627e-07,0.00939584,13010,6560,3660
468203073,313324664,859,1,f,5989500,0,94375400,0,0,0,0,0.00733714,0,0,0,0,0,0
468203957,313324664,482,2,f,154007000,8396.29,1202250000,1046810,5.45188e-05,124.675,0.00679715,0.188659,1.02855e-05,8.07702e-05,0.093661,9020,4000,8100
468203777,313324664,344,2,f,205380000,16719700,33955300000,5699060000,0.0814087,340.859,27.7488,0.25159,0.0204816,0.160839,0.66288,5190,5240,9290
468202867,313324664,515,1,f,92960100,62543.2,12543300000,15718600,0.000672796,251.324,0.16909,0.113876,7.66154e-05,0.00060165,0.208994,5330,6580,5320
468207293,313324664,1025,3,f,4437850000,8487.39,537419000000,1467200,1.9125e-06,172.869,0.000330611,5.43637,1.03971e-05,8.16466e-05,0.0956315,11900,4460,1980
468206356,313324664,614,3,f,424535000,1179450,33687900000,233001000,0.00277822,197.55,0.548838,0.520056,0.00144483,0.011346,0.556664,7260,6750,4500
468205253,313324664,7,3,f,993148000,4275.52,98732500000,852861,4.30501e-06,199.476,0.000858745,1.21661,5.23751e-06,4.11294e-05,0.0571433,9610,5700,7680
468202927,313324664,621,1,f,170722000,0,22654500000,0,0,0,0,0.209134,0,0,0,0,0,0
468204671,313324664,903,2,f,41083200,0,3001100000,0,0,0,0,0.0503269,0,0,0,0,0,0
468206468,313324664,671,3,f,273487000,70801.3,19727000000,12605600,0.000258884,178.042,0.0460924,0.335021,8.67316e-05,0.000681091,0.179746,9510,620,6740
468206267,313324664,536,3,f,1103370000,161289000,293695000000,88374500000,0.146178,547.927,80.0949,1.35163,0.197579,1.55156,0.808579,6660,5150,2820
468206102,313324664,433,3,f,196184000,9245.28,26560700000,2230140,4.71256e-05,241.219,0.0113676,0.240325,1.13255e-05,8.89373e-05,0.139791,7800,850,3840
468205939,313324664,335,3,f,241000000,19649500,28504400000,5941720000,0.081533,302.386,24.6544,0.295225,0.0240706,0.189023,0.613618,6770,5040,1750
468207000,313324664,901,3,f,1496460000,520.52,3436950000,71725.7,3.47835e-07,137.796,4.79304e-05,1.83316,6.37637e-07,5.00727e-06,0.0198987,9060,6220,3730
468206498,313324664,685,3,f,664213000,11188800,82729400000,9556930000,0.0168452,854.152,14.3884,0.81366,0.0137063,0.107633,0.995293,6200,5010,4830
468203520,313324664,158,2,f,23634000,2193.21,456323000,368379,9.27989e-05,167.964,0.0155868,0.0289516,2.68668e-06,2.10981e-05,0.0475816,8070,3150,5860
468206278,313324664,556,3,f,465007000,11435300,77505800000,4039000000,0.0245917,353.204,8.68589,0.569633,0.0140082,0.110005,0.574811,3520,4190,5490
468205020,313324664,1048,2,f,850137000,0,59873000000,0,0,0,0,1.04142,0,0,0,0,0,0
468202832,313324664,445,1,f,231073000,0,17853100000,0,0,0,0,0.283065,0,0,0,0,0,0
468203983,313324664,510,2,f,44676000,30858.2,2690000000,6373530,0.000690711,206.542,0.142661,0.0547281,3.78013e-05,0.000296848,0.23753,6660,1310,6860
468202573,313324664,17,1,f,942571000,14825,153569000000,3663750,1.57283e-05,247.133,0.00388698,1.15465,1.81607e-05,0.000142613,0.243792,8350,2530,5680
468206189,313324664,483,3,f,268378000,659673,9871750000,184197000,0.002458,279.225,0.686335,0.328763,0.0008081,0.00634589,0.563221,6720,3270,5480
468203093,313324664,895,1,f,921157000,25178300,83626500000,6892200000,0.0273333,273.736,7.48211,1.12842,0.0308434,0.242208,0.723186,6520,4860,1710
468203124,313324664,933,1,f,821096000,352924,26201200000,63130100,0.000429821,178.877,0.0768852,1.00584,0.000432332,0.00339504,0.481929,9110,3730,3360
468205298,313324664,30,3,f,11005200,46822,957253000,10019100,0.00425454,213.982,0.910395,0.0134814,5.7357e-05,0.000450416,0.186969,6080,6490,5770
468202959,313324664,671,1,f,136743000,27369.8,10563600000,4642080,0.000200154,169.606,0.0339474,0.167511,3.3528e-05,0.00026329,0.157532,8670,280,4540
468203149,313324664,966,1,f,204343000,11278700,28230700000,3264550000,0.0551951,289.443,15.9758,0.25032,0.0138164,0.108499,0.610905,5510,6320,3190
468207596,313324664,856,2,t,44714300,43319700,270645000000,269839000000,0.968811,6229.01,6034.74,0.054775,0.0530667,0.416725,1,6830,3330,5700
468203441,313324664,111,2,f,755810000,45018600,114909000000,15007700000,0.0595633,333.366,19.8564,0.925867,0.0551477,0.433067,0.66288,5190,5240,9290
468207365,313324664,1074,3,f,77545800,27828.5,4532370000,4379300,0.000358865,157.367,0.0564737,0.0949936,3.40899e-05,0.000267703,0.209354,8000,1340,9590
468205249,313324664,6,3,f,2189590000,9676760,44668100000,3446510000,0.00441945,356.164,1.57405,2.68224,0.011854,0.093088,0.913966,5370,5210,4360
468202716,313324664,260,1,f,73823400,383243,9464740000,95304600,0.00519134,248.68,1.29098,0.0904337,0.000469472,0.0036867,0.393283,5790,6930,3420
468205893,313324664,304,3,f,479372000,37735600,101390000000,18410600000,0.0787188,487.883,38.4056,0.587231,0.0462261,0.363007,0.659763,3000,3040,5360
468203911,313324664,443,2,f,425837000,4398.87,2881380000,750395,1.03299e-05,170.588,0.00176217,0.52165,5.38861e-06,4.2316e-05,0.0797938,9010,2000,7870
468202935,313324664,632,1,f,713803000,646.561,43862300000,102627,9.05798e-07,158.727,0.000143775,0.874408,7.92037e-07,6.21975e-06,0.0257752,8310,5820,3800
468205721,313324664,209,3,f,127017000,2087.8,10712000000,1178030,1.64372e-05,564.243,0.00927458,0.155596,2.55756e-06,2.00841e-05,0.0627773,11330,4730,4330
468203300,313324664,312782648,1,f,58298400,89034.3,6814980000,21043800,0.00152722,236.357,0.360968,0.0714155,0.000109067,0.000856487,0.322497,9340,2640,2100
468206877,313324664,839,3,f,80204400,0,6573210000,0,0,0,0,0.0982504,0,0,0,0,0,0
468203644,313324664,250,2,f,241276000,35602.8,8843210000,7865450,0.00014756,220.922,0.0325993,0.295564,4.36134e-05,0.00034249,0.245924,5290,3150,6130
468203032,313324664,795,1,f,2067420000,665371,173074000000,135943000,0.000321836,204.312,0.065755,2.53259,0.00081508,0.0064007,0.290913,8990,3330,5260
468204482,313324664,810,2,f,129384000,1019570,19010600000,309632000,0.00788021,303.688,2.39312,0.158495,0.00124898,0.00980804,0.350398,4000,2970,6460
468203135,313324664,946,1,f,331878000,703091,40827500000,194949000,0.00211852,277.274,0.587411,0.40655,0.000861286,0.00676356,0.48742,7230,5790,5400
468203455,313324664,119,2,f,719536000,43346100,116201000000,14322200000,0.0602418,330.416,19.9048,0.881431,0.053099,0.416979,0.622493,4450,5180,8900
468204169,313324664,653,2,f,9112500,0,1197650000,0,0,0,0,0.0111628,0,0,0,0,0,0
468204613,313324664,877,2,f,90230400,16597.2,5457030000,2854460,0.000183942,171.985,0.0316352,0.110532,2.03315e-05,0.00015966,0.11996,9210,5430,6140
468203154,313324664,972,1,f,790097000,66428200,161993000000,30851400000,0.084076,464.433,39.0476,0.967869,0.0813746,0.639023,0.659763,3000,3040,5360
468204148,313324664,637,2,f,1737320000,5072140,235585000000,3549180000,0.00291952,699.739,2.0429,2.12822,0.00621338,0.0487927,0.856134,6170,4980,6630
468202734,313324664,292,1,f,33059700,690762,4443930000,177084000,0.0208944,256.36,5.35649,0.0404981,0.000846183,0.00664496,0.492021,6270,6370,3940
468204008,313324664,530,2,f,33043500,702.763,604460000,128420,2.12678e-05,182.735,0.00388638,0.0404783,8.60884e-07,6.7604e-06,0.0346961,5500,3060,5730
468206290,313324664,567,3,f,243729000000,4914270000,34874600000000,2843350000000,0.0201628,578.589,11.666,298.569,6.01998,47.2741,1,6120,5360,4320
468205825,313324664,263,3,f,59625000,236481,4690600000,47704700,0.00396613,201.728,0.800079,0.0730406,0.000289689,0.00227488,0.222374,5140,6890,5040
468205193,313324664,312782594,2,f,37917000,0,4880260000,0,0,0,0,0.0464483,0,0,0,0,0,0
468207274,313324664,1017,3,f,10298400000,22136.1,1241850000000,5970520,2.14947e-06,269.718,0.000579753,12.6155,2.71168e-05,0.000212944,0.30346,12390,3550,9460
468205268,313324664,14,3,f,1548000,0,187749000,0,0,0,0,0.0018963,0,0,0,0,0,0
468203057,313324664,838,1,f,446302000,10622.1,74240400000,2904190,2.38003e-05,273.41,0.00650722,0.54672,1.30121e-05,0.000102182,0.431783,5840,1890,1720
468206071,313324664,413,3,f,216560000,164.183,536729000,25776.7,7.58141e-07,157,0.000119028,0.265286,2.01124e-07,1.5794e-06,0.0190027,10190,6450,8360
468205237,313324664,312782652,2,f,7186500,224.869,714838000,33745.8,3.12904e-05,150.069,0.00469572,0.00880346,2.75464e-07,2.16318e-06,0.0331962,9160,3140,9770
468205594,313324664,145,3,f,1461130000,24502.6,22739500000,5310460,1.67696e-05,216.731,0.00363449,1.78988,3.00156e-05,0.000235709,0.179314,11740,5180,3380
468202670,313324664,186,1,f,144518000,566116,9015860000,134420000,0.00391726,237.442,0.930124,0.177035,0.000693493,0.0054459,0.689962,6840,3260,5460
468207469,313324664,312782554,3,f,142772000,190.257,13619700000,19544.9,1.33259e-06,102.729,0.000136896,0.174896,2.33065e-07,1.83023e-06,0.0309182,7540,560,3320
468203835,313324664,382,2,f,3901900000,783345,498361000000,201632000,0.00020076,257.399,0.0516753,4.77983,0.000959598,0.00753558,0.363667,8140,1980,7520
468207516,313324664,312782640,3,f,32682600,0.208694,4456710000,31.7026,6.38549e-09,151.909,9.70013e-07,0.0400362,2.55651e-10,2.00759e-09,0.000231883,9370,3150,10050
468206021,313324664,382,3,f,7803800000,1230100,1010860000000,309307000,0.000157628,251.449,0.0396355,9.55965,0.00150687,0.0118332,0.416648,8970,4640,2140
468202594,313324664,56,1,f,1851910000,575248000,1113720000000,660477000000,0.310623,1148.16,356.645,2.2686,0.704678,5.53374,1,4590,5400,4330
468202574,313324664,19,1,f,11583900,620.608,1600910000,150900,5.35751e-05,243.149,0.0130267,0.0141903,7.60245e-07,5.97009e-06,0.0725043,4040,3590,5580
468206292,313324664,571,3,f,886204000,32998900,145703000000,31954600000,0.0372363,968.353,36.0579,1.0856,0.0404237,0.317441,1,7030,3590,5400
468207168,313324664,969,3,f,352409000,1771480,84469300000,2211690000,0.00502677,1248.5,6.2759,0.431702,0.00217006,0.0170412,0.825617,2740,4350,6040
468203604,313324664,223,2,f,110413000,84129.5,5186510000,19624100,0.000761953,233.26,0.177733,0.135256,0.000103059,0.000809304,0.348728,7060,6910,6030
468204647,313324664,895,2,f,921157000,19503600,88902400000,5108050000,0.021173,261.903,5.54526,1.12842,0.0238919,0.18762,0.636705,7730,4380,9990
468203244,313324664,1107,1,f,338322000,0,24935300000,0,0,0,0,0.414444,0,0,0,0,0,0
468203879,313324664,421,2,f,67813200,15554.4,5523240000,2685850,0.000229371,172.675,0.0396066,0.0830712,1.90541e-05,0.000149629,0.20026,8660,1280,9480
468205417,313324664,105,3,f,132620000,6.13378,13491600000,731.147,4.62507e-08,119.2,5.51308e-06,0.16246,7.51388e-09,5.90054e-08,0.00239506,9580,6480,4650
468202931,313324664,628,1,f,38655000,2377.48,3175620000,380009,6.1505e-05,159.837,0.00983078,0.0473524,2.91241e-06,2.28707e-05,0.0711485,8020,2390,4760
468206485,313324664,678,3,f,363321000,17265.2,56792600000,5227570,4.75206e-05,302.78,0.0143883,0.445068,2.11499e-05,0.000166087,0.171292,7520,2420,1380
468203287,313324664,312782624,1,f,19251900,33667.3,2006830000,7404860,0.00174878,219.942,0.38463,0.0235836,4.12424e-05,0.000323871,0.250966,8160,1660,2670
468203273,313324664,312782566,1,f,44199000,17940.2,5532740000,4259120,0.000405897,237.406,0.0963624,0.0541438,2.19768e-05,0.000172581,0.172118,7400,1120,3840
468207477,313324664,312782570,3,f,12999600,7372.2,1192130000,2016620,0.000567109,273.544,0.15513,0.0159245,9.03094e-06,7.09187e-05,0.162418,7710,1280,7880
468206548,313324664,704,3,f,431879000,35423800,73887600000,13374100000,0.0820224,377.547,30.9673,0.529052,0.0433942,0.340768,0.686596,3540,4960,2710
468202791,313324664,375,1,f,7023510000,466415,955524000000,111700000,6.64077e-05,239.486,0.0159037,8.60379,0.000571358,0.0044868,0.416648,8970,4640,2140
468204171,313324664,654,2,f,226215000,0,49672900000,0,0,0,0,0.277113,0,0,0,0,0,0
468203929,313324664,453,2,f,13800300000,3433660,2127190000000,850666000,0.00024881,247.743,0.061641,16.9054,0.00420623,0.0330309,0.452642,6500,1870,8060
468206018,313324664,381,3,f,1507030000,127226,159735000000,36719300,8.44212e-05,288.616,0.0243653,1.84612,0.000155851,0.00122388,0.250973,7890,5560,4450
468205259,313324664,9,3,f,150849000,225055,17883400000,56114300,0.00149192,249.337,0.37199,0.18479,0.000275692,0.00216497,0.308215,7080,1150,7260
468207521,313324664,312782652,3,f,14373000,22924.8,1544890000,5802780,0.00159499,253.123,0.403728,0.0176069,2.80828e-05,0.00022053,0.255918,9300,2870,1930
468202798,313324664,385,1,f,3329310000,531177,365282000000,111434000,0.000159546,209.787,0.0334707,4.0784,0.000650691,0.00510978,0.420433,8160,870,2480
468203233,313324664,1092,1,f,58385700,41707.4,4793630000,12236300,0.000714342,293.385,0.209577,0.0715225,5.10915e-05,0.000401214,0.378347,6080,4570,4550
468206707,313324664,798,3,f,93079800,0,1177040000,0,0,0,0,0.114023,0,0,0,0,0,0
468207060,313324664,926,3,f,2696780000,1179760,223408000000,280904000,0.000437468,238.104,0.104163,3.30356,0.0014452,0.011349,0.4202,9310,5440,8800
468207178,313324664,973,3,f,292259000,1650.88,33653900000,283176,5.64871e-06,171.53,0.000968922,0.358017,2.02233e-06,1.58811e-05,0.0588002,9720,2090,1830
468204094,313324664,603,2,f,634974000,10622.1,1694870000,1945380,1.67285e-05,183.144,0.00306371,0.777844,1.30121e-05,0.000102182,0.104005,5780,3430,6580
468204051,313324664,575,2,f,108296000,26219.9,11826200000,7856820,0.000242113,299.651,0.0725494,0.132663,3.21193e-05,0.000252229,0.261348,6400,3730,6550
468202839,313324664,456,1,f,1836900,822.88,205213000,183120,0.000447972,222.536,0.0996899,0.0022502,1.00803e-06,7.9159e-06,0.079504,8910,2980,1620
468205139,313324664,1128,2,f,237541000,0,37484300000,0,0,0,0,0.290987,0,0,0,0,0,0
468206985,313324664,895,3,f,1842310000,44681900,172529000000,12000300000,0.0242531,268.571,6.51368,2.25684,0.0547353,0.429828,0.723186,6520,4860,1710
468203853,313324664,397,2,f,29430900,7288.47,1118710000,1234380,0.000247647,169.36,0.0419416,0.0360529,8.92838e-06,7.01133e-05,0.0801052,8480,5080,5950
468205686,313324664,190,3,f,484006000,1221.1,945361000,207837,2.52291e-06,170.204,0.00042941,0.592907,1.49585e-06,1.17467e-05,0.0968054,12530,7340,5910
468204204,313324664,678,2,f,181660000,6308.05,29245300000,1885080,3.47244e-05,298.837,0.0103769,0.222534,7.72736e-06,6.06819e-05,0.16369,7450,1910,9500
468207047,313324664,919,3,f,316843000,7013510,41821800000,2030420000,0.0221356,289.5,6.40827,0.388133,0.00859155,0.0674682,0.655426,3030,2950,4900
468207263,313324664,1011,3,f,3572080000,2363430,465026000000,616202000,0.000661641,260.723,0.172505,4.3758,0.00289521,0.0227356,0.348563,7370,3230,1750
468205588,313324664,141,3,f,1990410000,16435000,245875000000,4366640000,0.00825708,265.692,2.19384,2.43826,0.0201329,0.1581,0.523302,7010,5890,5230
468206583,313324664,725,3,f,30879000,0,2273520000,0,0,0,0,0.0378268,0,0,0,0,0,0
468206905,313324664,849,3,f,38484000,1105050,4172620000,297507000,0.0287144,269.226,7.73067,0.0471429,0.00135368,0.0106303,0.508802,6080,4510,1840
468202754,313324664,322,1,f,11165500000,5313830,1667280000000,1334250000,0.000475915,251.09,0.119498,13.6777,0.00650944,0.0511177,0.431783,5840,1890,1720
468205334,313324664,48,3,f,1986340000,3137170,320810000000,924844000,0.00157938,294.802,0.465603,2.43326,0.00384304,0.0301788,0.385078,3900,3040,6490
468207420,313324664,1120,3,f,43180200,1038970,5986890000,415982000,0.0240612,400.379,9.63362,0.0528957,0.00127274,0.00999462,0.693204,6340,4520,5440
468202603,313324664,73,1,f,2775650000,5994320,58056300000,2513530000,0.00215961,419.319,0.905566,3.40017,0.00734304,0.0576638,1,6770,3300,5640
468205295,313324664,27,3,f,63815400,13215,3616180000,2415300,0.000207081,182.77,0.0378482,0.0781739,1.61884e-05,0.000127125,0.233294,7860,3870,3280
468206263,313324664,533,3,f,970263000,223507,100976000000,47394300,0.000230357,212.049,0.0488468,1.18857,0.000273796,0.00215008,0.416377,9080,390,4060
468202808,313324664,402,1,f,319438000,71378.6,39012600000,15978400,0.000223451,223.854,0.0500202,0.391311,8.74388e-05,0.000686644,0.212831,8500,2110,1920
468203922,313324664,450,2,f,143347000,51791.2,12560200000,12142700,0.000361301,234.456,0.084709,0.1756,6.34443e-05,0.000498219,0.293414,4940,1440,8530
468205077,313324664,1083,2,f,225409000,919496,9319310000,397427000,0.00407924,432.222,1.76314,0.276126,0.00112638,0.00884532,0.816761,6230,5380,6940
468203295,313324664,312782640,1,f,16341300,0,2150970000,0,0,0,0,0.0200181,0,0,0,0,0,0
468203405,313324664,59,2,f,57212700,8214420,19055600000,8711870000,0.143577,1060.56,152.272,0.0700856,0.0100627,0.0790206,1,6840,3700,5700
468205381,313324664,81,3,f,2247240000,4897560,27808500000,1597310000,0.00217937,326.144,0.710788,2.75287,0.00599951,0.0471133,0.712606,6150,2690,4070
468203653,313324664,255,2,f,183545000,79087,18934200000,23666300,0.000430886,299.243,0.12894,0.224843,9.68815e-05,0.000760797,0.232337,5990,4200,6770
468204891,313324664,990,2,f,118723000,208.298,18152200000,36912.8,1.75449e-06,177.211,0.000310916,0.145435,2.55165e-07,2.00378e-06,0.0275386,8630,3470,10500
468204810,313324664,957,2,f,990184000,0,144112000000,0,0,0,0,1.21298,0,0,0,0,0,0
468207241,313324664,1002,3,f,2056660000,337686,252139000000,89478400,0.000164192,264.975,0.0435067,2.51941,0.000413665,0.00324845,0.354118,7750,2620,1610
468205426,313324664,113,3,f,471650000,7747.71,52248400000,1405840,1.64268e-05,181.452,0.00298067,0.577772,9.49094e-06,7.4531e-05,0.133655,5570,780,7480
468206488,313324664,679,3,f,609556000,356102,52695900000,74385600,0.0005842,208.888,0.122033,0.746706,0.000436225,0.00342561,0.253846,9330,5310,5750
468205895,313324664,305,3,f,145964000,57604.5,13362300000,11787400,0.000394649,204.627,0.0807558,0.178806,7.05655e-05,0.00055414,0.213799,9240,2080,2690
468203705,313324664,301,2,f,319407000,7167060,14895300000,2075540000,0.0224386,289.594,6.49809,0.391274,0.00877965,0.0689453,0.623426,6130,3490,7780
468203597,313324664,217,2,f,160678000,0,14083100000,0,0,0,0,0.19683,0,0,0,0,0,0
468203151,313324664,968,1,f,565609000,0,71574000000,0,0,0,0,0.692871,0,0,0,0,0,0
468205949,313324664,342,3,f,2505000000,216469000,512067000000,114539000000,0.0864149,529.123,45.7241,3.06862,0.265175,2.08238,1,6120,5360,4320
468206031,313324664,388,3,f,2910600,0,62410500,0,0,0,0,0.00356549,0,0,0,0,0,0
468203121,313324664,930,1,f,184288000,389802,17060100000,81213300,0.00211517,208.345,0.440686,0.225753,0.000477508,0.0037498,0.423299,7400,3530,5210
468205838,313324664,272,3,f,61106400,169636,6144400000,38682500,0.00277607,228.033,0.633035,0.0748553,0.000207804,0.00163185,0.225625,5330,6860,5490
468206994,313324664,898,3,f,551684000,24293.1,40398900000,6686480,4.40344e-05,275.242,0.0121201,0.675813,2.9759e-05,0.000233693,0.103248,10640,4360,6170
468203245,313324664,1109,1,f,12127500,605770,2535220000,239228000,0.0499501,394.916,19.7261,0.0148562,0.000742068,0.00582735,0.469616,4980,5790,4930
468202688,313324664,215,1,f,517904000,4569.54,47631800000,670693,8.82314e-06,146.775,0.00129501,0.634433,5.59769e-06,4.39578e-05,0.0924642,7730,2520,4840
468202986,313324664,706,1,f,35976600,2961.99,2106890000,516743,8.23311e-05,174.458,0.0143633,0.0440713,3.62844e-06,2.84936e-05,0.181993,7610,2580,4970
468203384,313324664,19,2,f,11583900,6426.3,1539430000,1121200,0.000554761,174.471,0.0967897,0.0141903,7.87222e-06,6.18194e-05,0.108016,5180,2630,5820
468205129,313324664,1120,2,f,21590100,645001,3073970000,256296000,0.0298749,397.357,11.871,0.0264479,0.000790126,0.00620475,0.651655,6420,4510,5900
468205997,313324664,372,3,f,8803800,0,626026000,0,0,0,0,0.0107847,0,0,0,0,0,0
468205083,313324664,1085,2,f,41661900,253113,2983420000,55284700,0.00607541,218.419,1.32698,0.0510358,0.000310064,0.00243488,0.460409,3370,3180,6730
468206047,313324664,397,3,f,58861800,31341.4,2080370000,5851640,0.000532457,186.707,0.0994133,0.0721057,3.83932e-05,0.000301496,0.261626,8910,4980,5420
468203417,313324664,83,2,f,233144000,0,15747300000,0,0,0,0,0.285602,0,0,0,0,0,0
468206406,313324664,638,3,f,671994000,26107800,96156400000,8814970000,0.0388513,337.637,13.1176,0.823193,0.0319821,0.251151,0.608976,5660,4830,1630
468203775,313324664,343,2,f,54592100000,178598000,5174240000000,125847000000,0.0032715,704.637,2.30522,66.8753,0.218783,1.71807,1,6830,3330,5700
468205205,313324664,312782612,2,f,51101100,3159.52,7023560000,792877,6.18287e-05,250.949,0.0155159,0.0625988,3.87041e-06,3.03937e-05,0.10164,7830,1490,9280
468206280,313324664,557,3,f,39990600,63649.1,2782950000,13930500,0.0015916,218.864,0.348344,0.0489885,7.79701e-05,0.000612288,0.225877,7370,6210,5960
468202984,313324664,704,1,f,215940000,20979500,42396100000,8832210000,0.0971543,420.993,40.9013,0.264526,0.0256999,0.201817,0.686596,3540,4960,2710
468207616,313324664,8,3,t,107782000,103649000,714349000000,711890000000,0.961647,6868.3,6604.88,0.132033,0.12697,0.997074,1,6900,3550,5410
468205972,313324664,358,3,f,69512400,8.69152,4547930000,1818.18,1.25035e-07,209.191,2.61563e-05,0.0851527,1.06471e-08,8.36102e-08,0.00406714,10310,3930,4900
468205026,313324664,1052,2,f,207492000,752.146,8499080000,139144,3.62493e-06,184.997,0.000670601,0.254178,9.21378e-07,7.23545e-06,0.0283467,9510,4840,6970
