id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466556280,183175010,580,3,f,125107000,251.354,8016320000,53566.2,2.00911e-06,213.111,0.000428163,0.153256,3.07908e-07,7.51703e-06,0.0298978,8840,3800,3630
466555108,183175010,1039,1,f,30308400,0,4341700000,0,0,0,0,0.0371278,0,0,0,0,0,0
466555681,183175010,795,2,f,2067420000,25954.7,251326000000,9063780,1.25542e-05,349.215,0.0043841,2.53259,3.17945e-05,0.000776207,0.132715,9820,3140,5830
466555896,183175010,1111,2,f,175828000,1035480,33315500000,390595000,0.00588916,377.213,2.22147,0.215389,0.00126846,0.0309672,0.419237,7170,730,7280
466554985,183175010,873,1,f,335367000,729312,58591000000,198366000,0.00217467,271.99,0.591489,0.410825,0.000893407,0.0218109,0.420344,4740,3910,1300
466555020,183175010,922,1,f,986040000,31374.6,142243000000,8817680,3.18187e-05,281.045,0.00894251,1.2079,3.84338e-05,0.000938293,0.189145,8880,4350,720
466555268,183175010,125,2,f,304674000,41486.4,2319280000,11249200,0.000136166,271.155,0.0369222,0.373226,5.08209e-05,0.0012407,0.303162,5850,6970,6940
466555446,183175010,382,2,f,3901900000,62707300,841561000000,32983800000,0.016071,525.996,8.45327,4.77983,0.0768165,1.87534,0.633815,7720,1980,7960
466555550,183175010,587,2,f,13647600,0,1502540000,0,0,0,0,0.0167183,0,0,0,0,0,0
466554955,183175010,826,1,f,851212000,112748,88592800000,37455200,0.000132456,332.203,0.0440022,1.04273,0.000138116,0.00337186,0.514675,5530,7020,4440
466555179,183175010,312782570,1,f,6499800,0,794950000,0,0,0,0,0.00796225,0,0,0,0,0,0
466555532,183175010,549,2,f,9412660000,48632000,1040000000000,45393400000,0.00516666,933.405,4.82259,11.5305,0.0595742,1.4544,1,7210,2940,7200
466555601,183175010,658,2,f,421227000,25641.5,14113400000,6976250,6.08733e-05,272.069,0.0165617,0.516003,3.14108e-05,0.000766839,0.222682,9580,4380,7960
466556261,183175010,536,3,f,1103370000,84730.4,71920400000,70356300,7.67923e-05,830.355,0.0637648,1.35163,0.000103795,0.00253396,0.48951,6930,5030,8540
466555412,183175010,338,2,f,10008000,57381.6,568389000,21626800,0.00573357,376.895,2.16095,0.0122598,7.02924e-05,0.00171606,0.228034,5820,3510,5840
466555443,183175010,379,2,f,83221200,27850.8,8171070000,7893480,0.00033466,283.42,0.0948494,0.101946,3.41173e-05,0.000832912,0.230252,11460,7300,5770
466555203,183175010,6,2,f,1094790000,13591900,39965900000,10014100000,0.0124151,736.767,9.14701,1.34112,0.0166501,0.406483,0.697836,6960,3580,8870
466555678,183175010,791,2,f,26105400,43754.8,4552480000,15925100,0.00167608,363.962,0.610031,0.0319791,5.35997e-05,0.00130854,0.336158,8860,2610,10010
466556665,183175010,312782604,3,f,105620000,245054,20267600000,91151400,0.00232013,371.965,0.863009,0.129385,0.000300191,0.00732862,0.291912,7940,830,8820
466554726,183175010,429,1,f,595589000,766.658,84376200000,332042,1.28723e-06,433.103,0.000557501,0.729597,9.39156e-07,2.29278e-05,0.015868,13090,5650,4070
466556324,183175010,642,3,f,90439200,400.757,9778560000,180684,4.43123e-06,450.857,0.00199785,0.110788,4.90928e-07,1.19851e-05,0.0228328,10220,6970,4970
466556347,183175010,678,3,f,363321000,557059,83524600000,251617000,0.00153324,451.688,0.692547,0.445068,0.000682398,0.0166595,0.539642,8030,1830,9680
466556492,183175010,912,3,f,109631000,0,8864090000,0,0,0,0,0.134298,0,0,0,0,0,0
466556635,183175010,1125,3,f,213626000,0,44367900000,0,0,0,0,0.261692,0,0,0,0,0,0
466554682,183175010,353,1,f,1625540000,453778,363788000000,120807000,0.000279156,266.225,0.0743182,1.99128,0.000555878,0.0135708,0.431158,5220,2890,1310
466555673,183175010,781,2,f,11709000,0,2094900000,0,0,0,0,0.0143435,0,0,0,0,0,0
466555868,183175010,1065,2,f,21299800000,1601830,1953850000000,458520000,7.52039e-05,286.248,0.021527,26.0923,0.00196224,0.0479046,0.620242,9370,6900,5710
466555562,183175010,603,2,f,634974000,311341,10978700000,129497000,0.000490321,415.931,0.20394,0.777844,0.000381393,0.00931104,0.504402,6040,2820,6120
466555558,183175010,598,2,f,36933300,8431.73,4166320000,2665080,0.000228296,316.077,0.0721591,0.0452433,1.03289e-05,0.000252161,0.146579,8690,3130,9900
466554448,183175010,83,1,f,233144000,565.703,39867100000,209447,2.42641e-06,370.241,0.000898357,0.285602,6.92986e-07,1.6918e-05,0.0306244,11870,7100,5560
466555565,183175010,608,2,f,71441100,0,8989480000,0,0,0,0,0.0875153,0,0,0,0,0,0
466556223,183175010,460,3,f,32068800,0,1465010000,0,0,0,0,0.0392843,0,0,0,0,0,0
466554574,183175010,197,1,f,4877100,31.2853,65452100,12987.7,6.41473e-06,415.138,0.002663,0.00597445,3.83245e-08,9.35624e-07,0.013395,9030,4110,5670
466555434,183175010,366,2,f,78822900,0,776073000,0,0,0,0,0.0965581,0,0,0,0,0,0
466554406,183175010,36,1,f,194044000,165814,36023600000,49815400,0.000854518,300.43,0.256723,0.237703,0.000203122,0.00495886,0.323485,4470,4610,1630
466554606,183175010,237,1,f,4479300,0,341439000,0,0,0,0,0.00548714,0,0,0,0,0,0
466554420,183175010,50,1,f,37005300,0,4536580000,0,0,0,0,0.0453315,0,0,0,0,0,0
466556281,183175010,581,3,f,195343000,135972,15733200000,49138800,0.000696067,361.389,0.251551,0.239295,0.000166566,0.00406641,0.302978,5700,3010,5630
466555717,183175010,851,2,f,289858000,5113.59,25062600000,1461950,1.76417e-05,285.895,0.00504368,0.355076,6.26414e-06,0.000152928,0.0953946,8310,2020,6640
466556245,183175010,507,3,f,14445400000,1557550,2130910000000,485727000,0.000107823,311.854,0.0336249,17.6957,0.00190799,0.0465803,0.391506,960,2730,4490
466554740,183175010,450,1,f,143347000,61610.8,28452000000,18295400,0.000429803,296.951,0.12763,0.1756,7.54732e-05,0.00184254,0.177078,4540,1550,2930
466555547,183175010,581,2,f,97671600,71797.4,6960070000,24857500,0.00073509,346.217,0.254501,0.119648,8.79519e-05,0.00214719,0.210033,5710,3060,5830
466555435,183175010,368,2,f,36891900,2193.28,4631530000,522635,5.94515e-05,238.289,0.0141666,0.0451926,2.68677e-06,6.55926e-05,0.0561755,9040,3990,9960
466556086,183175010,239,3,f,1884530000,11569800,242534000000,10997700000,0.00613936,950.548,5.83575,2.30855,0.014173,0.346009,1,7150,3110,7310
466555401,183175010,328,2,f,496158000,2281.82,98904400000,690031,4.59897e-06,302.404,0.00139075,0.607794,2.79523e-06,6.82405e-05,0.0665193,3680,4520,8700
466555300,183175010,170,2,f,325300000,947194,47684800000,750330000,0.00291175,792.161,2.30657,0.398493,0.00116031,0.028327,0.727662,6980,3060,7740
466556452,183175010,852,3,f,1655910000,2844.76,188231000000,1730440,1.71795e-06,608.292,0.00104501,2.02849,3.48483e-06,8.50758e-05,0.0354053,11340,5540,6940
466555202,183175010,4,2,f,2515060000,13388.2,363373000000,4311850,5.32323e-06,322.063,0.00171441,3.08095,1.64006e-05,0.000400391,0.101375,9830,2970,7360
466555545,183175010,577,2,f,212135000,348.431,51080400000,105186,1.64249e-06,301.885,0.000495844,0.259866,4.26828e-07,1.04202e-05,0.0365326,6780,1020,7960
466554683,183175010,354,1,f,12815400000,441584,1383220000000,133425000,3.44572e-05,302.151,0.0104113,15.6989,0.000540941,0.0132061,0.331884,12050,7300,5600
466554402,183175010,33,1,f,577694000,3691.01,91307500000,1152120,6.38922e-06,312.143,0.00199435,0.707675,4.52149e-06,0.000110384,0.0996666,8730,1250,3610
466554601,183175010,230,1,f,16420500,29198.7,577168000,7676380,0.00177819,262.901,0.467487,0.0201151,3.57684e-05,0.000873222,0.18902,11480,7280,5640
466556580,183175010,1030,3,f,188105000,9112.16,29771500000,2937170,4.84418e-05,322.335,0.0156145,0.230429,1.11624e-05,0.00027251,0.140313,5530,780,3710
466555895,183175010,1109,2,f,12127500,0,252234000,0,0,0,0,0.0148562,0,0,0,0,0,0
466556231,183175010,477,3,f,39083800000,39026800,4843500000000,22798500000,0.000998542,584.177,0.583325,47.8776,0.0478078,1.16714,0.699318,7020,2870,8880
466554869,183175010,678,1,f,181660000,0,45221300000,0,0,0,0,0.222534,0,0,0,0,0,0
466555277,183175010,136,2,f,1080390000,679.514,133815000000,260272,6.2895e-07,383.027,0.000240905,1.32348,8.32404e-07,2.03217e-05,0.0331684,12060,6410,6930
466556171,183175010,370,3,f,12458800000,67078,1391760000000,32608200,5.384e-06,486.123,0.00261729,15.262,8.21705e-05,0.00200605,0.261167,12100,5580,5520
466556322,183175010,638,3,f,671994000,9774.09,89904600000,3045770,1.45449e-05,311.617,0.00453244,0.823193,1.19733e-05,0.000292306,0.195007,3800,3900,3080
466556664,183175010,312782598,3,f,12389400,376923,1788540000,180035000,0.030423,477.645,14.5314,0.015177,0.000461731,0.0112723,0.643004,8880,2460,9410
466555900,183175010,1120,2,f,21590100,0,1103970000,0,0,0,0,0.0264479,0,0,0,0,0,0
466556056,183175010,189,3,f,57481200,0,2320380000,0,0,0,0,0.0704145,0,0,0,0,0,0
466555131,183175010,1081,1,f,42624900,0,5985400000,0,0,0,0,0.0522155,0,0,0,0,0,0
466556445,183175010,843,3,f,843908000,83853.5,145125000000,26642400,9.93633e-05,317.725,0.0315702,1.03379,0.000102721,0.00250774,0.248581,9210,4710,8300
466556321,183175010,637,3,f,3474640000,847484,297486000000,494453000,0.000243906,583.437,0.142304,4.25643,0.00103817,0.025345,0.619169,6720,3530,7650
466556174,183175010,375,3,f,14043700000,160848000,2833830000000,87267400000,0.0114533,542.547,6.21398,17.2036,0.197038,4.81034,1,7150,2510,7270
466556693,183175010,567,2,t,7579490,4302090,21131900000,19716700000,0.567597,4583.04,2601.32,0.00928487,0.00527007,0.128659,1,7150,2510,7270
466556066,183175010,207,3,f,41034600,0,1583480000,0,0,0,0,0.0502674,0,0,0,0,0,0
466554549,183175010,171,1,f,224277000,62344.2,39842100000,17984400,0.000277978,288.469,0.0801881,0.27474,7.63716e-05,0.00186448,0.247677,2940,2400,5670
466556414,183175010,794,3,f,1428980000,49.3633,4775830000,15875.1,3.45445e-08,321.597,1.11094e-05,1.7505,6.047e-08,1.47627e-06,0.006757,13040,6520,3620
466556482,183175010,902,3,f,200896000,1688010,31356500000,607176000,0.00840242,359.698,3.02234,0.246098,0.00206782,0.0504821,0.428201,9960,2120,8920
466556417,183175010,798,3,f,93079800,0,1096320000,0,0,0,0,0.114023,0,0,0,0,0,0
466554933,183175010,788,1,f,322566000,205060,48552500000,57344400,0.000635713,279.647,0.177775,0.395144,0.000251198,0.00613255,0.314957,7130,7500,2600
466554910,183175010,749,1,f,360812000,5033.4,3165680000,1344680,1.39502e-05,267.152,0.00372682,0.441994,6.16591e-06,0.00015053,0.109329,8160,5920,4800
466554660,183175010,323,1,f,9696620000,269832,1075300000000,85632500,2.78274e-05,317.356,0.00883118,11.8784,0.000330544,0.00806963,0.23676,8660,2130,4870
466554624,183175010,266,1,f,51579900,0,4236910000,0,0,0,0,0.0631854,0,0,0,0,0,0
466554912,183175010,752,1,f,959182000,38535.4,11500900000,8788780,4.01753e-05,228.07,0.00916279,1.175,4.72059e-05,0.00115245,0.264811,8660,6440,4510
466555792,183175010,957,2,f,990184000,2540.13,99337700000,1169200,2.56531e-06,460.294,0.00118079,1.21298,3.11165e-06,7.59655e-05,0.092782,12390,4050,6150
466554796,183175010,571,1,f,474962000,3770.52,31582500000,1250480,7.93857e-06,331.645,0.00263279,0.581829,4.61889e-06,0.000112762,0.108369,6430,3370,5570
466555919,183175010,312782550,2,f,38745000,317086,4733820000,109153000,0.00818393,344.238,2.81722,0.0474626,0.000388431,0.00948284,0.323439,7730,540,8110
466556348,183175010,679,3,f,609556000,0,32969600000,0,0,0,0,0.746706,0,0,0,0,0,0
466554377,183175010,10,1,f,1216990000,73122.9,185428000000,23298800,6.00851e-05,318.625,0.0191446,1.49081,8.95755e-05,0.00218683,0.23676,8660,2130,4870
466555702,183175010,831,2,f,2900700,0,338451000,0,0,0,0,0.00355336,0,0,0,0,0,0
466555054,183175010,966,1,f,205574000,6083.83,19010300000,1777190,2.95943e-05,292.117,0.00864498,0.251829,7.45269e-06,0.000181944,0.0571274,7360,6510,2290
466555520,183175010,525,2,f,90906300,354.764,1914190000,89973.6,3.90253e-06,253.615,0.00098974,0.11136,4.34586e-07,1.06096e-05,0.0111191,8130,6060,6520
466556262,183175010,540,3,f,411379000,58321,52344000000,16018800,0.00014177,274.666,0.0389393,0.50394,7.14433e-05,0.00174416,0.225193,9300,3570,10630
466556298,183175010,607,3,f,1207440000,2315.91,167933000000,995403,1.91803e-06,429.81,0.000824389,1.47912,2.837e-06,6.92602e-05,0.0566953,10420,5370,8440
466555216,183175010,26,2,f,548428000,3134.59,84270100000,952643,5.7156e-06,303.913,0.00173704,0.671824,3.83988e-06,9.37438e-05,0.0816524,9410,2200,6440
466555748,183175010,901,2,f,748228000,0,3110830000,0,0,0,0,0.916579,0,0,0,0,0,0
466555875,183175010,1080,2,f,9933560000,103977000,1921140000000,60490700000,0.0104672,581.77,6.08953,12.1686,0.127372,3.10956,1,7150,2510,7270
466554990,183175010,880,1,f,39231000,0,1604830000,0,0,0,0,0.048058,0,0,0,0,0,0
466554518,183175010,147,1,f,7392600,0,597563000,0,0,0,0,0.00905593,0,0,0,0,0,0
466554861,183175010,667,1,f,54630000,0,8734760000,0,0,0,0,0.0669218,0,0,0,0,0,0
466556232,183175010,478,3,f,343930000,34198.2,60868600000,10760500,9.94338e-05,314.652,0.031287,0.421314,4.18928e-05,0.00102274,0.149538,6820,1310,6920
466555517,183175010,519,2,f,768330000,3336.32,42036000000,1659460,4.34231e-06,497.391,0.00215983,0.941204,4.087e-06,9.97768e-05,0.0804152,11360,3960,7680
466556595,183175010,1054,3,f,323386000,0,58263400000,0,0,0,0,0.396148,0,0,0,0,0,0
466556070,183175010,214,3,f,578885000,20548.5,27428600000,6073500,3.54967e-05,295.569,0.0104917,0.709135,2.51719e-05,0.000614528,0.120396,8390,4360,6650
466555124,183175010,1066,1,f,93658500,550.917,15894600000,133672,5.88219e-06,242.636,0.00142723,0.114732,6.74873e-07,1.64758e-05,0.0272601,7750,430,4280
466554742,183175010,452,1,f,73296000,1703.95,2820910000,517471,2.32476e-05,303.688,0.00706001,0.0897876,2.08734e-06,5.09588e-05,0.0709606,4930,6780,5470
466555118,183175010,1057,1,f,1333360000,175204,248307000000,52704200,0.0001314,300.816,0.0395273,1.63337,0.000214625,0.00523968,0.323485,4470,4610,1630
466555310,183175010,188,2,f,65914200,1157.69,5107890000,301473,1.75635e-05,260.41,0.00457372,0.0807449,1.41817e-06,3.4622e-05,0.0353571,2090,3530,6680
466555218,183175010,30,2,f,5502600,0,115714000,0,0,0,0,0.00674068,0,0,0,0,0,0
466555953,183175010,12,3,f,30848400,0,289880000,0,0,0,0,0.0377893,0,0,0,0,0,0
466556200,183175010,422,3,f,236266000,8964.71,20622400000,2723620,3.79433e-05,303.816,0.0115278,0.289426,1.09818e-05,0.0002681,0.106911,8470,4280,8210
466554803,183175010,581,1,f,97671600,64174.6,8773160000,24281200,0.000657045,378.362,0.248601,0.119648,7.86139e-05,0.00191922,0.302978,5700,3010,5630
466555992,183175010,88,3,f,704419000,0,36879100000,0,0,0,0,0.862914,0,0,0,0,0,0
466556038,183175010,158,3,f,47268000,0.596274,2317560000,156.699,1.26148e-08,262.797,3.31511e-06,0.0579033,7.30436e-10,1.78323e-08,0.000367814,7620,2930,5660
466554735,183175010,443,1,f,425837000,16297.5,13231500000,6219790,3.82717e-05,381.64,0.014606,0.52165,1.99644e-05,0.000487396,0.151238,7500,1720,4860
466554785,183175010,541,1,f,1281640000,27856.8,213822000000,7309930,2.17353e-05,262.411,0.00570357,1.57001,3.41246e-05,0.000833092,0.139773,9110,2790,860
466554733,183175010,441,1,f,8389800,0,723341000,0,0,0,0,0.0102775,0,0,0,0,0,0
466555442,183175010,378,2,f,2634840000,195199,553590000000,48171100,7.40839e-05,246.779,0.0182824,3.22768,0.000239119,0.00583766,0.359871,4730,3440,10010
466556696,183175010,695,2,t,7579490,4302090,21131900000,19716700000,0.567597,4583.04,2601.32,0.00928487,0.00527007,0.128659,1,7150,2510,7270
466555996,183175010,96,3,f,529411000,0.0112746,80049000000,6.23144,2.12965e-11,552.697,1.17705e-08,0.648528,1.38114e-11,3.3718e-10,7.23101e-06,11650,5270,8100
466554963,183175010,839,1,f,40102200,0,4023450000,0,0,0,0,0.0491252,0,0,0,0,0,0
466556267,183175010,556,3,f,465007000,127503,102337000000,57681300,0.000274195,452.393,0.124044,0.569633,0.000156191,0.00381312,0.328481,4210,2890,5930
466556622,183175010,1100,3,f,1566190000,107436,218495000000,33120500,6.85973e-05,308.28,0.0211472,1.91858,0.00013161,0.00321301,0.161882,8080,2360,6360
466554610,183175010,243,1,f,75636000,0,9954920000,0,0,0,0,0.0926541,0,0,0,0,0,0
466556227,183175010,467,3,f,2926510000,97228.5,171365000000,26455800,3.32233e-05,272.099,0.00904004,3.58498,0.000119105,0.00290773,0.212707,7740,6650,4820
466556529,183175010,961,3,f,11544300000,1962150,1718010000000,583392000,0.000169968,297.322,0.0505352,14.1417,0.00240364,0.0586806,0.428746,4440,6010,9100
466555628,183175010,698,2,f,19752100000,3009290,2983010000000,873417000,0.000152352,290.24,0.0442189,24.1964,0.00368638,0.0899963,0.490329,4010,3680,5700
466555999,183175010,101,3,f,678033000,2315.9,87884100000,995396,3.41562e-06,429.809,0.00146806,0.83059,2.83698e-06,6.92598e-05,0.0566953,10420,5370,8440
466555751,183175010,904,2,f,753540000,267145,72973900000,62709000,0.00035452,234.738,0.0832191,0.923087,0.000327253,0.00798929,0.479869,4990,6970,6440
466556499,183175010,924,3,f,785259000,707372,10152900000,197303000,0.000900814,278.924,0.251259,0.961942,0.000866531,0.0211548,0.440723,8680,5750,4380
466555925,183175010,312782574,2,f,218830000,12907400,46812400000,7095300000,0.0589834,549.709,32.4237,0.268067,0.0158115,0.38601,0.701887,8910,1950,9550
466554422,183175010,51,1,f,515479000,1288.58,61527900000,359505,2.49977e-06,278.994,0.000697419,0.631461,1.57851e-06,3.85364e-05,0.0463504,7130,3410,4830
466556467,183175010,879,3,f,3096790000,24902800,396819000000,9946290000,0.00804148,399.405,3.2118,3.79357,0.0305059,0.744747,0.586911,9280,1100,7200
466555098,183175010,1025,1,f,2218930000,7590.3,324292000000,3025750,3.42071e-06,398.634,0.00136361,2.71818,9.29812e-06,0.000226997,0.116708,11740,4890,2620
466555140,183175010,1094,1,f,103891000,0,25400700000,0,0,0,0,0.127266,0,0,0,0,0,0
466555158,183175010,1126,1,f,6718500,0,16873000,0,0,0,0,0.00823016,0,0,0,0,0,0
466556539,183175010,974,3,f,1458080000,2.07887,354909000000,755.128,1.42575e-09,363.24,5.17891e-07,1.78615,2.54661e-09,6.2171e-08,0.00230985,4660,2330,8640
466555807,183175010,975,2,f,15002100,1659.94,1086110000,624639,0.000110647,376.302,0.0416368,0.0183776,2.03343e-06,4.96425e-05,0.0515064,8670,4060,5730
466556623,183175010,1101,3,f,590571000,5392.12,105151000000,1502550,9.13034e-06,278.657,0.00254423,0.723449,6.60534e-06,0.000161258,0.0756083,3510,3860,3890
466555593,183175010,647,2,f,877930000,25989.5,140272000000,7513850,2.96032e-05,289.11,0.00855859,1.07546,3.18372e-05,0.000777248,0.144813,7270,6820,7750
466554709,183175010,395,1,f,496350000,0,64300200000,0,0,0,0,0.608029,0,0,0,0,0,0
466555007,183175010,905,1,f,82254600,23.9822,15569800000,10497.1,2.9156e-07,437.705,0.000127617,0.100762,2.93782e-08,7.17216e-07,0.00615311,8220,1410,1720
466555515,183175010,514,2,f,12478500,0,924690000,0,0,0,0,0.0152862,0,0,0,0,0,0
466554999,183175010,896,1,f,59159700,0,1758400000,0,0,0,0,0.0724706,0,0,0,0,0,0
466554633,183175010,281,1,f,56241900,1217.27,10694700000,364080,2.16435e-05,299.095,0.00647346,0.0688963,1.49116e-06,3.6404e-05,0.0489024,7720,420,4280
466554597,183175010,225,1,f,276808000,0,20588900000,0,0,0,0,0.339089,0,0,0,0,0,0
466555313,183175010,194,2,f,1533550000,29672.7,46161300000,7409610,1.9349e-05,249.711,0.00483167,1.8786,3.6349e-05,0.000887397,0.312011,5910,6950,7000
466555058,183175010,970,1,f,68841900,0,3898800000,0,0,0,0,0.0843313,0,0,0,0,0,0
466554749,183175010,467,1,f,1463260000,47805.4,77846200000,12960900,3.26706e-05,271.117,0.00885756,1.79249,5.85617e-05,0.00142968,0.212707,7740,6650,4820
466556330,183175010,651,3,f,447917000,0,44883200000,0,0,0,0,0.548699,0,0,0,0,0,0
466555393,183175010,321,2,f,11973600,0,1355930000,0,0,0,0,0.0146677,0,0,0,0,0,0
466554865,183175010,672,1,f,11441700000,261699,1345720000000,99404700,2.28724e-05,379.844,0.00868793,14.0161,0.000320581,0.00782641,0.387754,4960,3930,3050
466556260,183175010,534,3,f,147620000,0,13188100000,0,0,0,0,0.180834,0,0,0,0,0,0
466555872,183175010,1073,2,f,14027500000,21471.1,2104610000000,10173400,1.53064e-06,473.818,0.000725242,17.1837,2.6302e-05,0.000642117,0.0922141,12480,2470,8280
466554621,183175010,260,1,f,73823400,56534.4,12471700000,14538200,0.000765805,257.156,0.196932,0.0904337,6.92546e-05,0.00169073,0.363529,5760,7150,3890
466556446,183175010,844,3,f,3427570000,228154,500667000000,82054200,6.65645e-05,359.643,0.0239395,4.19877,0.000279489,0.00682323,0.431105,5110,2040,6660
466556405,183175010,778,3,f,1856260000,37552200,384558000000,19545000000,0.02023,520.476,10.5293,2.27392,0.0460014,1.12304,0.606438,9510,1100,7770
466554970,183175010,847,1,f,327571000,13567.8,78609700000,4401980,4.14193e-05,324.444,0.0134382,0.401275,1.66205e-05,0.00040576,0.113782,7670,2850,1540
466555997,183175010,97,3,f,394234000,67533.4,48861300000,19507700,0.000171303,288.86,0.0494824,0.482937,8.27284e-05,0.00201967,0.178306,6460,4780,10660
466555308,183175010,186,2,f,144518000,848.346,15483200000,211574,5.87016e-06,249.396,0.001464,0.177035,1.03922e-06,2.53708e-05,0.0158183,6270,3360,6090
466556479,183175010,898,3,f,551684000,0,34757400000,0,0,0,0,0.675813,0,0,0,0,0,0
466556434,183175010,827,3,f,421367000,10447,93340900000,4112010,2.47932e-05,393.605,0.00975872,0.516175,1.27976e-05,0.000312431,0.225482,4220,2840,6110
466554818,183175010,603,1,f,634974000,1242370,30876700000,553800000,0.00195657,445.761,0.872161,0.777844,0.0015219,0.0371545,0.639598,6060,2880,5180
466555138,183175010,1092,1,f,58385700,0,1604470000,0,0,0,0,0.0715225,0,0,0,0,0,0
466556148,183175010,337,3,f,1775900000,181695,330647000000,54965700,0.000102311,302.517,0.0309509,2.17548,0.000222576,0.0054338,0.310229,6460,1590,6940
466555737,183175010,884,2,f,34492500,998.147,2686540000,363786,2.89381e-05,364.461,0.0105468,0.0422533,1.22273e-06,2.98508e-05,0.0651197,7420,4490,9680
466554620,183175010,258,1,f,974437000,152449,89789400000,58154300,0.000156449,381.466,0.0596799,1.19369,0.000186751,0.00455918,0.315202,4600,3590,5550
466555781,183175010,942,2,f,1023150000,23600.5,116475000000,8071270,2.30665e-05,341.996,0.00788865,1.25336,2.89106e-05,0.0007058,0.155291,4460,5500,8280
466556378,183175010,725,3,f,30879000,0,3614450000,0,0,0,0,0.0378268,0,0,0,0,0,0
466556206,183175010,433,3,f,196184000,6926970,43187600000,3420680000,0.0353086,493.821,17.4361,0.240325,0.00848554,0.207159,0.612315,7850,670,7180
466555233,183175010,59,2,f,65549700,0,8165220000,0,0,0,0,0.0802984,0,0,0,0,0,0
466555561,183175010,601,2,f,54918900,2277460,10118800000,963404000,0.0414695,423.017,17.5423,0.0672757,0.00278989,0.0681102,0.547472,8220,1980,9240
466556258,183175010,531,3,f,102109000,2530.74,14358700000,753685,2.47848e-05,297.812,0.00738121,0.125083,3.10016e-06,7.56848e-05,0.0935808,7670,2790,5440
466555775,183175010,934,2,f,116343000,5139.04,16344600000,1396650,4.41715e-05,271.773,0.0120046,0.14252,6.29533e-06,0.000153689,0.043631,8660,6790,8900
466555586,183175010,634,2,f,109252000,3615.63,13913700000,997772,3.30944e-05,275.961,0.00913277,0.133834,4.42914e-06,0.00010813,0.0533732,8040,3580,6370
466556015,183175010,127,3,f,300985000,0,8989600000,0,0,0,0,0.368707,0,0,0,0,0,0
466556493,183175010,914,3,f,2727000,0,0,0,0,0,0,0.00334058,0,0,0,0,0,0
466554614,183175010,250,1,f,241276000,3164480,32471100000,1255770000,0.0131156,396.833,5.2047,0.295564,0.00387649,0.0946376,0.466832,5100,2950,5140
466555512,183175010,510,2,f,44676000,138185,3561750000,41203300,0.00309305,298.175,0.92227,0.0547281,0.000169276,0.00413258,0.310229,6460,1590,6940
466554532,183175010,157,1,f,301972000,10339.1,11380500000,2564720,3.42385e-05,248.06,0.00849321,0.369916,1.26654e-05,0.000309203,0.103836,6490,7240,5550
466554472,183175010,113,1,f,235825000,0,47677800000,0,0,0,0,0.288886,0,0,0,0,0,0
466554822,183175010,609,1,f,23816700,0,3693850000,0,0,0,0,0.0291755,0,0,0,0,0,0
466555378,183175010,302,2,f,972832000,62520,118588000000,18727800,6.42659e-05,299.549,0.0192508,1.19172,7.6587e-05,0.00186973,0.289051,9550,1760,7270
466556249,183175010,514,3,f,24957000,0,1679160000,0,0,0,0,0.0305723,0,0,0,0,0,0
466555580,183175010,628,2,f,38655000,4669.64,6620190000,1932740,0.000120803,413.895,0.0499998,0.0473524,5.7203e-06,0.000139651,0.161882,8080,2360,6360
466556488,183175010,908,3,f,184392000,78.8982,3118770000,20189.2,4.27883e-07,255.89,0.000109491,0.22588,9.66503e-08,2.35954e-06,0.00862987,5340,4970,5590
466555094,183175010,1020,1,f,533321000,5921.65,80168100000,1836560,1.11034e-05,310.144,0.00344363,0.653318,7.25402e-06,0.000177094,0.0963705,6970,3450,4350
466555687,183175010,804,2,f,25382700,0,2379080000,0,0,0,0,0.0310938,0,0,0,0,0,0
466555224,183175010,39,2,f,1090090000,1311230,190128000000,514291000,0.00120287,392.22,0.471789,1.33536,0.00160626,0.039214,0.464701,6040,1570,6410
466555419,183175010,347,2,f,66788100,0,4163110000,0,0,0,0,0.0818154,0,0,0,0,0,0
466556388,183175010,749,3,f,721624000,15167.5,5846890000,4215670,2.10186e-05,277.941,0.00584193,0.883989,1.85802e-05,0.000453603,0.13137,8360,5670,6280
466556271,183175010,565,3,f,236979000,14765700,59556600000,10176500000,0.0623081,689.198,42.9426,0.290299,0.018088,0.441586,0.839926,8660,680,7330
466556505,183175010,931,3,f,857590000,399189,75318900000,121965000,0.000465477,305.533,0.142219,1.05055,0.000489006,0.0119382,0.24662,8800,6640,4890
466555320,183175010,206,2,f,59433300,597.651,6734680000,146021,1.00558e-05,244.324,0.00245688,0.0728058,7.32123e-07,1.78735e-05,0.0826461,10880,7170,5700
466555400,183175010,326,2,f,204137000,0,2436370000,0,0,0,0,0.250068,0,0,0,0,0,0
466555866,183175010,1061,2,f,30253500,6759.75,4741200000,2079250,0.000223437,307.592,0.0687274,0.0370605,8.28069e-06,0.000202158,0.0763725,7790,2740,6390
466555011,183175010,909,1,f,5163330000,174837,728440000000,47217000,3.38614e-05,270.062,0.00914468,6.32507,0.000214176,0.00522872,0.326218,9530,4460,800
