id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467741246,133286030,587,1,f,13647600,0,5126100000,0,0,0,0,0.0167183,0,0,0,0,0,0
467748452,133286030,993,3,f,8516580000,11408000,3221220000000,10646600000,0.0013395,933.261,1.25011,10.4328,0.0139748,0.0657676,0.99922,3000,2100,6130
467741322,133286030,608,1,f,71441100,23046.9,24937300000,34455000,0.000322601,1494.99,0.482285,0.0875153,2.82325e-05,0.000132867,0.268992,3470,4310,4860
467739718,133286030,83,1,f,233144000,0,83918000000,0,0,0,0,0.285602,0,0,0,0,0,0
467742137,133286030,877,1,f,90230400,33802.9,28598700000,22337300,0.000374629,660.811,0.247559,0.110532,4.14086e-05,0.000194875,0.189802,8930,4500,5590
467742691,133286030,1041,1,f,2510160000,74816.5,651000000000,6847070,2.98055e-05,91.5182,0.00272774,3.07495,9.16502e-05,0.00043132,0.0949633,10630,4990,1210
467742751,133286030,1061,1,f,30253500,0,10757700000,0,0,0,0,0.0370605,0,0,0,0,0,0
467746666,133286030,229,3,f,1440580000,274608,57508200000,30068500,0.000190623,109.496,0.0208724,1.76472,0.000336395,0.00158313,0.274315,10480,4490,6730
467747684,133286030,681,3,f,75922200,815886,24046600000,1106530000,0.0107463,1356.23,14.5745,0.0930047,0.000999461,0.00470362,0.54416,7630,5310,6180
467742479,133286030,981,1,f,245295000,5207.79,83851100000,954471,2.12307e-05,183.277,0.00389111,0.300486,6.37954e-06,3.00231e-05,0.0594081,6680,1960,1360
467746354,133286030,81,3,f,2247240000,939455,142237000000,717881000,0.000418048,764.147,0.31945,2.75287,0.00115083,0.005416,0.501951,4980,4300,6630
467743673,133286030,196,2,f,95487300,27195000,148809000000,87744600000,0.284802,3226.49,918.913,0.116972,0.0333139,0.15678,1,2090,4180,6860
467739371,133286030,10,1,f,1216990000,2305.17,549400000000,488940,1.89416e-06,212.106,0.000401762,1.49081,2.82383e-06,1.32894e-05,0.0576217,8590,2530,3900
467743765,133286030,239,2,f,945303000,456078,356592000000,385658000,0.000482468,845.597,0.407973,1.158,0.000558696,0.00262931,0.322421,6140,4680,6530
467744112,133286030,382,2,f,3901900000,3855590,1675150000000,4300550000,0.000988132,1115.41,1.10217,4.77983,0.0047231,0.0222277,0.736605,8270,5300,9250
467743341,133286030,72,2,f,15252300,989422,7653390000,1065250000,0.0648703,1076.64,69.842,0.0186841,0.00121204,0.00570406,0.505218,4990,5550,5930
467746074,133286030,12,3,f,30848400,336092,11766400000,288119000,0.0108949,857.262,9.33983,0.0377893,0.000411712,0.00193758,0.396478,8550,4970,5560
467747844,133286030,768,3,f,4860760000,14518300,967489000000,12521100000,0.00298684,862.435,2.57595,5.95443,0.0177849,0.0836987,0.791691,5390,4810,6630
467748439,133286030,985,3,f,16077800000,960830,6582600000000,723158000,5.97613e-05,752.639,0.0449787,19.6953,0.00117702,0.00553923,0.357916,2800,2440,7530
467748370,133286030,951,3,f,825813000,0,443217000000,0,0,0,0,1.01162,0,0,0,0,0,0
467748675,133286030,312782554,3,f,142772000,0,52362500000,0,0,0,0,0.174896,0,0,0,0,0,0
467748328,133286030,934,3,f,232686000,2459300,69421900000,1861180000,0.0105692,756.793,7.99868,0.28504,0.00301265,0.014178,0.506104,8750,6600,8750
467741841,133286030,806,1,f,741623000,35.1155,332099000000,8920.89,4.73494e-08,254.044,1.20289e-05,0.908489,4.30164e-08,2.02442e-07,0.0181183,6030,2860,1070
467744076,133286030,370,2,f,6228400000,169175,2390460000000,44734900,2.71618e-05,264.431,0.00718241,7.62979,0.000207239,0.000975299,0.342669,10520,7170,6510
467744613,133286030,591,2,f,37995300,432394,13171800000,351691000,0.0113802,813.356,9.25616,0.0465442,0.000529683,0.00249277,0.307719,8690,4920,6010
467742577,133286030,1008,1,f,537049000,20167.7,203229000000,8133540,3.75528e-05,403.295,0.0151449,0.657885,2.47054e-05,0.000116268,0.215868,8770,3850,3100
467745932,133286030,1132,2,f,1394600000,561054,551628000000,465573000,0.000402304,829.819,0.33384,1.70839,0.000687292,0.0032345,0.459985,10390,4440,6930
467742701,133286030,1045,1,f,46372500,0.000145923,15450600000,0.089597,3.14677e-12,614,1.93211e-09,0.0568063,1.78756e-13,8.41255e-13,1.62137e-07,7690,4380,1590
467748605,133286030,1097,3,f,14967200000,407953000,6212410000000,745626000000,0.0272565,1827.73,49.8174,18.3348,0.499742,2.35187,0.996106,7690,5980,6630
467746484,133286030,136,3,f,2156780000,0,867666000000,0,0,0,0,2.64205,0,0,0,0,0,0
467743584,133286030,156,2,f,367270000,0,144760000000,0,0,0,0,0.449906,0,0,0,0,0,0
467748302,133286030,924,3,f,785259000,951821,123537000000,676300000,0.00121211,710.533,0.861244,0.961942,0.00116598,0.00548729,0.53965,7920,5920,6860
467745377,133286030,909,2,f,5163330000,78197700,1703410000000,70678300000,0.0151448,903.841,13.6885,6.32507,0.0957922,0.450813,0.8586,10020,3840,9990
467741557,133286030,680,1,f,506700,0,140664000,0,0,0,0,0.000620708,0,0,0,0,0,0
467748271,133286030,908,3,f,184392000,2098560,44890300000,1786480000,0.011381,851.288,9.6885,0.22588,0.00257074,0.0120983,0.465708,5200,5470,7110
467743312,133286030,62,2,f,480963000,265248,101213000000,193089000,0.000551494,727.956,0.401463,0.589179,0.000324929,0.00152917,0.28856,9450,4110,5780
467748376,133286030,954,3,f,307440000,0,126039000000,0,0,0,0,0.376614,0,0,0,0,0,0
467744934,133286030,720,2,f,163633000,9.8571,64695600000,528.621,6.02392e-08,53.6284,3.23054e-06,0.20045,1.2075e-08,5.68267e-08,0.00301985,12470,4830,6580
467740438,133286030,318,1,f,7922700,19329.6,3430190000,18307600,0.00243977,947.129,2.31078,0.00970531,2.36787e-05,0.000111436,0.256255,10740,5000,5500
467743308,133286030,59,2,f,65549700,79441.2,20097300000,58704600,0.00121192,738.969,0.895574,0.0802984,9.73155e-05,0.000457982,0.23357,6680,3870,5740
467741230,133286030,581,1,f,97671600,457731,28549500000,386545000,0.00468643,844.48,3.9576,0.119648,0.000560721,0.00263884,0.435438,5340,3640,5650
467746713,133286030,250,3,f,482553000,2010660,125691000000,1977050000,0.00416672,983.282,4.09706,0.591127,0.00246306,0.0115916,0.645826,4780,3320,5910
467743938,133286030,321,2,f,11973600,0,5418570000,0,0,0,0,0.0146677,0,0,0,0,0,0
467746833,133286030,302,3,f,1945660000,14511.5,565875000000,2476370,7.4584e-06,170.648,0.00127276,2.38344,1.77766e-05,8.36597e-05,0.0723171,10000,1370,4620
467741829,133286030,803,1,f,4626150000,48763900,1742810000000,53896800000,0.0105409,1105.26,11.6505,5.66704,0.0597357,0.281126,0.658202,5030,6770,5010
467744223,133286030,448,2,f,125989000,7226750,70587100000,10582100000,0.05736,1464.29,83.992,0.154337,0.00885276,0.0416625,0.674434,3450,4860,7950
467742260,133286030,917,1,f,4479300,0,1177310000,0,0,0,0,0.00548714,0,0,0,0,0,0
467744057,133286030,363,2,f,201682000,3873400,92539200000,4010790000,0.0192055,1035.47,19.8867,0.247061,0.00474492,0.0223303,0.665181,3300,3320,6270
467744088,133286030,375,2,f,7023510000,4395850,2935830000000,4734150000,0.000625877,1076.96,0.674043,8.60379,0.00538492,0.0253423,0.736605,8270,5300,9250
467745859,133286030,1100,2,f,783095000,21443.7,284391000000,14606400,2.73833e-05,681.152,0.0186522,0.959292,2.62686e-05,0.000123624,0.235753,7700,2990,5970
467747453,133286030,598,3,f,73866600,0,24149600000,0,0,0,0,0.0904866,0,0,0,0,0,0
467745794,133286030,1074,2,f,38772900,1782.68,11269200000,379387,4.59776e-05,212.818,0.00978485,0.0474968,2.18379e-06,1.02773e-05,0.0816112,8210,1230,9500
467740040,133286030,186,1,f,144518000,41349.7,48177600000,31286700,0.000286121,756.635,0.216489,0.177035,5.06534e-05,0.000238383,0.222102,6740,3160,5370
467746064,133286030,8,3,f,400810000000,6719720000,180054000000000,24087200000000,0.0167653,3584.55,60.0962,490.992,8.23165,38.7395,1,2950,5180,5620
467743697,133286030,206,2,f,59433300,5532.08,19208900000,2998980,9.30804e-05,542.107,0.0504596,0.0728058,6.7768e-06,3.18927e-05,0.089425,9640,6050,5710
467740787,133286030,421,1,f,67813200,48.4489,20700500000,17736.5,7.14446e-07,366.086,0.000261549,0.0830712,5.93499e-08,2.7931e-07,0.00418195,8790,1240,1990
467746793,133286030,287,3,f,7077600,115144,2306790000,100178000,0.0162688,870.026,14.1543,0.00867006,0.000141051,0.00066381,0.382717,5420,5240,6340
467747381,133286030,571,3,f,949925000,9988650,318985000000,9437900000,0.0105152,944.862,9.93541,1.16366,0.0122361,0.057585,0.697345,5900,4650,5770
467743839,133286030,281,2,f,56241900,44.1191,17178400000,3424.88,7.84452e-07,77.628,6.08955e-05,0.0688963,5.40459e-08,2.54349e-07,0.00589936,7730,500,8090
467741495,133286030,657,1,f,894586000,5.50977,417324000000,509.908,6.15901e-09,92.5462,5.69993e-07,1.09587,6.74947e-09,3.17641e-08,0.00201696,3970,3180,1950
467743133,133286030,312782652,1,f,7186500,0,2389130000,0,0,0,0,0.00880346,0,0,0,0,0,0
467741725,133286030,753,1,f,423900,59292.3,320321000,110092000,0.139873,1856.77,259.712,0.000519278,7.2633e-05,0.000341823,0.436754,7780,5840,5470
467747718,133286030,695,3,f,188581000000,4000620000,90330000000000,16639100000000,0.0212143,4159.12,88.233,231.012,4.90076,23.0638,1,2950,5180,5620
467742814,133286030,1085,1,f,41661900,3333.53,12278500000,2709060,8.00139e-05,812.669,0.0650248,0.0510358,4.08358e-06,1.9218e-05,0.0924532,5020,2120,4750
467746299,133286030,50,3,f,74010600,9587.29,20966100000,6000190,0.000129539,625.849,0.0810721,0.090663,1.17444e-05,5.52711e-05,0.226483,7610,3070,5990
467743849,133286030,288,2,f,249189000,15096000,161439000000,37989900000,0.0605806,2516.55,152.454,0.305257,0.0184926,0.0870293,0.999974,3270,4490,6480
467746785,133286030,281,3,f,112484000,764.775,32699300000,149587,6.79898e-06,195.596,0.00132985,0.137793,9.36849e-07,4.40896e-06,0.0205555,7580,280,4190
467740527,133286030,339,1,f,3646500000,54185.5,1663100000000,12874400,1.48596e-05,237.599,0.00353062,4.46696,6.63772e-05,0.000312382,0.253017,10830,1190,5270
467742270,133286030,920,1,f,1760560000,17087.8,773317000000,6366500,9.70586e-06,372.576,0.00361617,2.15669,2.09325e-05,9.85118e-05,0.114743,10750,2940,4220
467746031,133286030,312782632,2,f,65985300,8134.15,16933600000,3266830,0.000123272,401.62,0.0495085,0.080832,9.96433e-06,4.68937e-05,0.108801,9610,3180,10260
467748227,133286030,893,3,f,120206000,0,41175100000,0,0,0,0,0.147252,0,0,0,0,0,0
467748650,133286030,1139,3,f,205457000,58188000,383995000000,294548000000,0.283212,5062.01,1433.62,0.251685,0.0712803,0.335456,1,6050,6820,7580
467742712,133286030,1047,1,f,363993000,0,208214000000,0,0,0,0,0.445892,0,0,0,0,0,0
467746365,133286030,88,3,f,704419000,4196650,284481000000,3953330000,0.0059576,942.02,5.61218,0.862914,0.00514089,0.0241939,0.459215,5950,6020,6530
467739831,133286030,127,1,f,150493000,52294.1,59353900000,48688400,0.000347486,931.05,0.323527,0.184353,6.40602e-05,0.000301478,0.284047,5890,4590,4810
467741742,133286030,763,1,f,5356800,15722.2,869823000,9929410,0.00293499,631.555,1.85361,0.00656208,1.92596e-05,9.06389e-05,0.339873,5080,6330,5650
467745904,133286030,1120,2,f,21590100,59117.1,7561440000,50019800,0.00273816,846.114,2.31679,0.0264479,7.24185e-05,0.000340813,0.208106,6230,4610,5740
467740901,133286030,451,1,f,116788000,84100.6,39521900000,66496200,0.00072011,790.674,0.569372,0.143066,0.000103023,0.000484843,0.201945,6880,6340,2500
467747132,133286030,429,3,f,1167410000,9.07185,439285000000,603.364,7.77093e-09,66.5095,5.1684e-07,1.43008,1.1113e-08,5.22996e-08,0.0021654,12790,6470,7890
467746058,133286030,6,3,f,2189590000,1263840,389407000000,754936000,0.000577204,597.335,0.344785,2.68224,0.0015482,0.00728609,0.521635,7310,6000,7220
467740559,133286030,347,1,f,66788100,371156,21527000000,262033000,0.00555721,705.992,3.92335,0.0818154,0.000454666,0.00213973,0.38739,5920,5930,5590
467740857,133286030,442,1,f,220356000,10591.2,68925300000,1806240,4.80641e-05,170.541,0.0081969,0.269936,1.29742e-05,6.10589e-05,0.103892,8240,190,5100
467740893,133286030,450,1,f,143347000,23567.4,47013100000,2302180,0.000164409,97.6849,0.0160602,0.1756,2.88701e-05,0.000135867,0.103951,5150,1280,2850
467746598,133286030,189,3,f,57481200,182074,21148100000,188042000,0.00316755,1032.77,3.27136,0.0704145,0.000223041,0.00104967,0.298983,7010,4960,5700
467746978,133286030,351,3,f,1341920000,39182500,494672000000,36687500000,0.0291987,936.325,27.3395,1.64386,0.0479985,0.225889,0.735318,4880,5030,6680
467748373,133286030,952,3,f,1635150000,142890000,972678000000,308157000000,0.0873863,2156.6,188.458,2.00306,0.17504,0.823766,0.870286,3850,5000,7890
467741387,133286030,622,1,f,37614600,0,12923100000,0,0,0,0,0.0460779,0,0,0,0,0,0
467747429,133286030,589,3,f,1263920000,373839000,3106520000000,2623330000000,0.295777,7017.28,2075.55,1.54831,0.457953,2.1552,1,3470,4660,5750
467740670,133286030,379,1,f,83221200,41376.2,22481700000,14231200,0.000497183,343.948,0.171005,0.101946,5.06858e-05,0.000238536,0.452279,11150,7230,5690
467742398,133286030,959,1,f,127209000,27622.6,37015000000,3990760,0.000217144,144.475,0.0313718,0.155831,3.38377e-05,0.000159245,0.178217,6520,3770,720
467744908,133286030,705,2,f,5803200,10767.4,1676530000,9739040,0.00185542,904.495,1.67822,0.00710892,1.319e-05,6.20744e-05,0.274315,10480,4490,6730
467747194,133286030,463,3,f,4991880000,444788,1900580000000,335825000,8.91024e-05,755.022,0.0672743,6.11505,0.000544865,0.00256422,0.461975,8130,5840,7800
467740453,133286030,321,1,f,11973600,0,5874300000,0,0,0,0,0.0146677,0,0,0,0,0,0
467744545,133286030,549,2,f,9448300000,38064600,3536860000000,79366500000,0.00402873,2085.05,8.40009,11.5742,0.0466291,0.219444,0.931713,6500,5190,6220
467744367,133286030,450,2,f,143347000,14248.6,43022200000,2187200,9.93998e-05,153.503,0.0152582,0.1756,1.74546e-05,8.21439e-05,0.185105,4550,1600,8580
467741329,133286030,610,1,f,537454000,29.8822,221039000000,2668.33,5.55996e-08,89.2949,4.96476e-06,0.658381,3.66057e-08,1.72272e-07,0.00292923,10130,1490,3680
467747014,133286030,368,3,f,73783800,564469,24392400000,534382000,0.0076503,946.699,7.24253,0.0903852,0.000691474,0.00325419,0.463366,6800,4900,9580
467748407,133286030,968,3,f,1131220000,10863.9,455987000000,1381990,9.60377e-06,127.209,0.00122169,1.38574,1.33083e-05,6.26312e-05,0.0930817,12310,4590,6810
467740018,133286030,178,1,f,181889000,1341.15,66997200000,287062,7.37343e-06,214.043,0.00157823,0.222814,1.6429e-06,7.73177e-06,0.0864784,7120,3260,3140
467744880,133286030,697,2,f,244893000,528896,64870300000,456896000,0.0021597,863.868,1.8657,0.299994,0.000647897,0.00304911,0.430902,9120,5920,5950
467739859,133286030,132,1,f,9461700,12998,3112750000,15060300,0.00137375,1158.66,1.59171,0.0115906,1.59225e-05,7.4934e-05,0.205493,3770,3130,4890
467745248,133286030,859,2,f,5989500,3323.42,1290420000,241908,0.000554874,72.7889,0.0403887,0.00733714,4.07119e-06,1.91596e-05,0.0713425,12600,4900,6230
467739593,133286030,17,1,f,942571000,0,498669000000,0,0,0,0,1.15465,0,0,0,0,0,0
467739786,133286030,117,1,f,128152000,42907.5,11513700000,16203200,0.000334818,377.63,0.126437,0.156986,5.25617e-05,0.000247364,0.258656,5900,7030,5690
467743203,133286030,21,2,f,569020000,32063700,183631000000,53788400000,0.056349,1677.55,94.5281,0.697049,0.039278,0.184849,0.858622,1460,3160,6700
467744568,133286030,567,2,f,121989000000,6000420000,72451100000000,22742500000000,0.0491883,3790.15,186.431,149.436,7.35052,34.5927,1,3150,4560,5700
467745955,133286030,182305701,2,f,90999000,0,45409200000,0,0,0,0,0.111474,0,0,0,0,0,0
467744583,133286030,576,2,f,2532600,0,1119750000,0,0,0,0,0.00310244,0,0,0,0,0,0
467741315,133286030,607,1,f,603722000,6761.26,255807000000,926601,1.11993e-05,137.046,0.00153481,0.739559,8.28254e-06,3.8979e-05,0.114657,11450,5670,3160
467745497,133286030,960,2,f,4132880000,386856,905585000000,69956300,9.36044e-05,180.833,0.0169268,5.06278,0.000473898,0.00223024,0.279082,8760,6340,7230
467743706,133286030,209,2,f,63508500,0,28187400000,0,0,0,0,0.0777979,0,0,0,0,0,0
467746421,133286030,115,3,f,6532200,1265.34,2538280000,1163010,0.000193708,919.132,0.178043,0.00800194,1.55004e-06,7.29472e-06,0.0739577,9660,3880,5960
467745481,133286030,952,2,f,817575000,141793000,695585000000,307252000000,0.173431,2166.91,375.808,1.00153,0.173696,0.817441,0.870286,3850,5000,7890
467747795,133286030,731,3,f,909378000,39485500,453963000000,69072300000,0.0434203,1749.31,75.9556,1.11399,0.0483697,0.227636,0.980173,3180,3690,6090
467740987,133286030,484,1,f,139653000,3944580,57411400000,7365250000,0.0282456,1867.18,52.7396,0.171075,0.00483211,0.0227407,0.664613,2550,3360,5660
467742337,133286030,940,1,f,473834000,40249.2,109787000000,27244300,8.49437e-05,676.89,0.0574976,0.580446,4.93053e-05,0.000232038,0.32619,5640,2020,4680
467741925,133286030,842,1,f,682975000,9449.35,188826000000,1715090,1.38356e-05,181.503,0.0025112,0.836644,1.15755e-05,5.44759e-05,0.0723171,10000,1370,4620
467742256,133286030,914,1,f,1363500,8580.98,551399000,7823120,0.00629335,911.682,5.73753,0.00167029,1.05117e-05,4.94697e-05,0.16362,5440,5710,5220
467748830,133286030,993,3,t,17732500,5226320,31272800000,17750400000,0.294732,3396.34,1001.01,0.0217223,0.00640224,0.03013,0.99922,3000,2100,6130
467743997,133286030,341,2,f,7050600,236979,2812160000,239106000,0.0336112,1008.98,33.9128,0.00863698,0.000290299,0.00136619,0.535148,7860,5500,5900
467744033,133286030,353,2,f,1625540000,9900.46,794971000000,3989840,6.09057e-06,402.996,0.00245447,1.99128,1.21281e-05,5.70766e-05,0.2294,5270,1570,9100
467746133,133286030,36,3,f,388087000,126214,92539700000,62036500,0.00032522,491.519,0.159852,0.475407,0.000154612,0.000727628,0.227866,4530,4660,9820
467743618,133286030,170,2,f,325300000,4996.85,121421000000,3055770,1.53607e-05,611.54,0.0093937,0.398493,6.12115e-06,2.88071e-05,0.0958371,7160,3190,8250
467746649,133286030,217,3,f,321356000,13061.5,154506000000,11641800,4.06449e-05,891.305,0.036227,0.393661,1.60003e-05,7.53e-05,0.15914,10820,4260,6860
467748759,133286030,582,2,t,5827880,1772640,12082100000,7139910000,0.304165,4027.85,1225.13,0.00713915,0.00217148,0.0102193,0.964766,3180,3630,6070
467747854,133286030,773,3,f,317153000,0,151353000000,0,0,0,0,0.388512,0,0,0,0,0,0
467744970,133286030,735,2,f,109950000,31162,33015100000,11185800,0.000283419,358.957,0.101735,0.134689,3.81735e-05,0.000179651,0.249939,7510,2460,10540
467744847,133286030,687,2,f,826108000,43096,397972000000,45656300,5.21675e-05,1059.41,0.0552668,1.01198,5.27926e-05,0.00024845,0.25149,6390,1980,5810
467741628,133286030,702,1,f,393419000,0,218725000000,0,0,0,0,0.481938,0,0,0,0,0,0
467743505,133286030,132,2,f,9461700,173779,3200760000,175045000,0.0183666,1007.29,18.5004,0.0115906,0.000212879,0.00100184,0.47831,3840,3280,6540
467747932,133286030,816,3,f,233820000,0,118994000000,0,0,0,0,0.28643,0,0,0,0,0,0
467748819,133286030,656,3,t,533285,144587,960335000,469739000,0.271125,3248.84,880.84,0.000653274,0.000177119,0.000833549,0.802655,2960,1800,6190
467747390,133286030,574,3,f,641399000,249502,233574000000,219701000,0.000388996,880.56,0.342534,0.785714,0.00030564,0.00143839,0.396048,9010,5940,5880
467741713,133286030,749,1,f,360812000,1048960,128353000000,1026210000,0.00290721,978.312,2.84416,0.441994,0.00128497,0.00604728,0.388321,7810,5120,5230
467748279,133286030,911,3,f,6193800,1218.66,1323100000,905244,0.000196754,742.821,0.146153,0.00758741,1.49285e-06,7.02561e-06,0.165192,10380,3670,4860
467740048,133286030,188,1,f,65914200,6.12032,14659900000,2128.34,9.28528e-08,347.75,3.22896e-05,0.0807449,7.49739e-09,3.52839e-08,0.00170438,2190,3650,4820
467744836,133286030,680,2,f,506700,397.681,131573000,234928,0.000784845,590.744,0.463642,0.000620708,4.87159e-07,2.29265e-06,0.0604278,3380,3410,6700
467742263,133286030,918,1,f,3698590000,413363,1140290000000,374643000,0.000111762,906.33,0.101293,4.53077,0.00050637,0.00238306,0.691119,9620,4650,1710
467744374,133286030,452,2,f,73296000,3681740,28191800000,3391670000,0.0502312,921.213,46.2736,0.0897876,0.00451014,0.0212254,0.544273,5080,5510,5790
467745867,133286030,1102,2,f,558433000,0,224640000000,0,0,0,0,0.68408,0,0,0,0,0,0
467740487,133286030,330,1,f,8700300,0,2511660000,0,0,0,0,0.0106579,0,0,0,0,0,0
467742642,133286030,1026,1,f,77474700,0,23451800000,0,0,0,0,0.0949065,0,0,0,0,0,0
467747606,133286030,651,3,f,447917000,35993.2,154490000000,2832880,8.03568e-05,78.706,0.00632456,0.548699,4.40917e-05,0.000207502,0.132642,12370,4790,5360
467747876,133286030,784,3,f,3529520000,2722630,562242000000,1541410000,0.000771388,566.149,0.436721,4.32366,0.00333522,0.0156961,0.53965,7920,5920,6860
467745724,133286030,1044,2,f,19390500,0,6727960000,0,0,0,0,0.0237534,0,0,0,0,0,0
467746945,133286030,341,3,f,14101200,361127,5478050000,358102000,0.0256096,991.626,25.3952,0.017274,0.00044238,0.00208191,0.535148,7860,5500,5900
467747243,133286030,493,3,f,7446240000,696087000,6050670000000,2299380000000,0.0934817,3303.28,308.797,9.12164,0.852707,4.01298,1,3940,5630,6050
467743345,133286030,73,2,f,2775850000,3672670,166933000000,2222530000,0.00132308,605.154,0.800667,3.40042,0.00449902,0.0211731,0.501951,4980,4300,6630
467741507,133286030,662,1,f,31894200,0.0013809,10277800000,0.740164,4.32964e-11,536,2.32069e-08,0.0390704,1.69161e-12,7.96097e-12,7.71846e-07,4530,4350,2690
467747227,133286030,484,3,f,279306000,23687200,165207000000,47819100000,0.0848072,2018.77,171.207,0.34215,0.0290168,0.136558,0.952462,3350,4490,5740
467746381,133286030,96,3,f,529411000,15062.8,240257000000,4717690,2.8452e-05,313.202,0.00891121,0.648528,1.84519e-05,8.68377e-05,0.22083,11510,5510,8250
467739869,133286030,135,1,f,18410400,0,6980230000,0,0,0,0,0.0225527,0,0,0,0,0,0
467741431,133286030,637,1,f,1737320000,16791.7,673766000000,20149600,9.6653e-06,1199.97,0.0115981,2.12822,2.05698e-05,9.68049e-05,0.177923,6470,5170,4800
467745965,133286030,182305713,2,f,31237200,0,8984900000,0,0,0,0,0.0382656,0,0,0,0,0,0
467741283,133286030,598,1,f,36933300,0,12680600000,0,0,0,0,0.0452433,0,0,0,0,0,0
467747641,133286030,667,3,f,109260000,228313,34503100000,197010000,0.00208963,862.896,1.80313,0.133844,0.000279683,0.00131623,0.37036,2020,2930,6400
467747987,133286030,839,3,f,80204400,0,23532600000,0,0,0,0,0.0982504,0,0,0,0,0,0
467741138,133286030,542,1,f,264586000,54303.1,86529900000,8890370,0.000205238,163.718,0.0336011,0.324117,6.65213e-05,0.00031306,0.170665,9000,1430,4500
467746413,133286030,113,3,f,471650000,32.5828,180564000000,1989.86,6.90826e-08,61.0707,4.21892e-06,0.577772,3.9914e-08,1.87841e-07,0.00656805,6120,580,3800
467747419,133286030,583,3,f,445460000,32090500,237681000000,68932100000,0.072039,2148.05,154.743,0.545689,0.0393109,0.185003,0.844593,4220,5090,8480
467747947,133286030,822,3,f,16935400000,80382300,5970120000000,72309000000,0.0047464,899.564,4.26969,20.7459,0.0984683,0.463408,0.8586,10020,3840,9990
467748581,133286030,1081,3,f,85249800,2077520,29524000000,2120740000,0.0243698,1020.8,24.8767,0.104431,0.00254496,0.011977,0.474185,4160,3220,6340
467741684,133286030,728,1,f,3173700000,3502.8,775461000000,1425520,1.1037e-06,406.966,0.000449168,3.88778,4.29093e-06,2.01938e-05,0.0521468,10120,4290,3730
467740542,133286030,343,1,f,54425900000,68714100,19865100000000,65803300000,0.00126253,957.638,1.20904,66.6718,0.0841748,0.39614,0.703396,7590,6510,4590
467742168,133286030,889,1,f,371926000,0,153593000000,0,0,0,0,0.455609,0,0,0,0,0,0
467740648,133286030,372,1,f,4401900,0,2087130000,0,0,0,0,0.00539233,0,0,0,0,0,0
467748457,133286030,998,3,f,324893000,21048100,180697000000,41916500000,0.0647849,1991.46,129.017,0.397994,0.025784,0.121343,0.812476,4940,6430,7680
467745620,133286030,1005,2,f,44724600,0,14569400000,0,0,0,0,0.0547876,0,0,0,0,0,0
467748695,133286030,312782598,3,f,12389400,0,4124230000,0,0,0,0,0.015177,0,0,0,0,0,0
467741540,133286030,675,1,f,43911000,8035.27,15356600000,5501100,0.00018299,684.619,0.125278,0.053791,9.8432e-06,4.63237e-05,0.105084,4040,4710,3240
467743327,133286030,66,2,f,2637000,0,838773000,0,0,0,0,0.00323033,0,0,0,0,0,0
467748676,133286030,312782558,3,f,62346600,0,26615700000,0,0,0,0,0.0763746,0,0,0,0,0,0
467739676,133286030,59,1,f,65549700,50587.7,20807900000,36252900,0.000771745,716.636,0.55306,0.0802984,6.19699e-05,0.00029164,0.313276,7440,4290,5670
467745709,133286030,1037,2,f,375044000,36154.7,128208000000,5054110,9.64012e-05,139.791,0.013476,0.459429,4.42895e-05,0.000208434,0.209383,9360,2440,7650
467747517,133286030,619,3,f,353104000,77734400,504476000000,356276000000,0.220146,4583.24,1008.98,0.432553,0.0952247,0.448143,1,6140,6940,7570
467740973,133286030,478,1,f,171965000,0,69051800000,0,0,0,0,0.210657,0,0,0,0,0,0
467745762,133286030,1060,2,f,18919800,119062,4881260000,82678200,0.00629296,694.416,4.36993,0.0231768,0.00014585,0.000686395,0.254058,8870,4830,5990
467743079,133286030,312782608,1,f,119204000,9.41927,43431500000,1642.72,7.9018e-08,174.4,1.37807e-05,0.146025,1.15386e-08,5.43025e-08,0.00207398,7590,660,2880
467742178,133286030,894,1,f,606594000,4649.82,198309000000,579367,7.66546e-06,124.6,0.000955116,0.743077,5.69603e-06,2.68064e-05,0.123478,9750,810,4520
467742940,133286030,1127,1,f,295491000,0,96888000000,0,0,0,0,0.361976,0,0,0,0,0,0
467740399,133286030,305,1,f,72981900,0,22212700000,0,0,0,0,0.0894028,0,0,0,0,0,0
467743225,133286030,27,2,f,31907700,0,9533770000,0,0,0,0,0.0390869,0,0,0,0,0,0
467746061,133286030,7,3,f,993148000,234.421,427600000000,20490.7,2.36038e-07,87.41,2.06321e-05,1.21661,2.87166e-07,1.35145e-06,0.0180817,9710,5510,3480
467741833,133286030,804,1,f,25382700,0,12772000000,0,0,0,0,0.0310938,0,0,0,0,0,0
467747610,133286030,653,3,f,18225000,0,8690590000,0,0,0,0,0.0223256,0,0,0,0,0,0
467745338,133286030,898,2,f,275842000,271273,97186800000,221887000,0.000983435,817.948,0.804399,0.337906,0.000332309,0.0015639,0.302028,10810,4370,5820
467739914,133286030,147,1,f,7392600,4572.95,2068980000,2742850,0.000618585,599.798,0.371026,0.00905593,5.60186e-06,2.63633e-05,0.0717732,10640,4400,4650
