id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469211198,267705378,440,1,f,84699900,0,9452420000,0,0,0,0,0.103757,0,0,0,0,0,0
469212041,267705378,312782558,1,f,31173300,0,5702960000,0,0,0,0,0.0381873,0,0,0,0,0,0
469212679,267705378,528,2,f,23074300000,303327,3062180000000,56619500,1.31457e-05,186.662,0.0024538,28.266,0.000371575,0.0091031,0.333512,10270,4370,8630
469213685,267705378,501,3,f,99547200,0,14390700000,0,0,0,0,0.121945,0,0,0,0,0,0
469212245,267705378,147,2,f,7392600,0,490924000,0,0,0,0,0.00905593,0,0,0,0,0,0
469212379,267705378,304,2,f,239686000,146307,35910600000,79054700,0.000610412,540.333,0.329826,0.293616,0.000179227,0.00439081,0.311137,3580,2660,6060
469213392,267705378,7,3,f,993148000,0,32023800000,0,0,0,0,1.21661,0,0,0,0,0,0
469214401,267705378,312782628,3,f,965205000,493.79,105658000000,87682.5,5.11591e-07,177.57,9.08434e-05,1.18238,6.04893e-07,1.48191e-05,0.042339,10010,2190,9680
469210896,267705378,162,1,f,52154100,633080,3535330000,174410000,0.0121386,275.494,3.34413,0.0638888,0.000775523,0.0189993,0.356924,10300,3930,5220
469212604,267705378,450,2,f,143347000,1684.21,19538600000,269226,1.17492e-05,159.853,0.00187815,0.1756,2.06316e-06,5.05446e-05,0.0969892,5060,1400,8660
469211987,267705378,1107,1,f,338322000,0,7939660000,0,0,0,0,0.414444,0,0,0,0,0,0
469213680,267705378,488,3,f,286200,44.1744,10161700,11278.2,0.000154348,255.312,0.0394069,0.000350595,5.41136e-08,1.32571e-06,0.0240499,3370,3270,6730
469211308,267705378,611,1,f,25812000,0,516731000,0,0,0,0,0.0316197,0,0,0,0,0,0
469212721,267705378,576,2,f,2532600,0,84144200,0,0,0,0,0.00310244,0,0,0,0,0,0
469212886,267705378,698,2,f,18595900000,429301,1868920000000,91619500,2.30857e-05,213.416,0.00492686,22.78,0.000525893,0.0128837,0.332388,5740,7220,7800
469213303,267705378,1065,2,f,21299800000,57744300,582324000000,14004000000,0.00271102,242.517,0.657469,26.0923,0.0707368,1.73296,0.72282,9710,4870,6010
469213424,267705378,64,3,f,142103000,91129.6,15191000000,26634800,0.000641293,292.274,0.187433,0.174076,0.000111634,0.00273488,0.377239,6250,3610,6550
469212884,267705378,697,2,f,244893000,4995680,2437380000,835465000,0.0203995,167.238,3.41156,0.299994,0.00611971,0.149925,0.702046,8860,5660,6430
469214124,267705378,977,3,f,270259000,0,31566300000,0,0,0,0,0.331068,0,0,0,0,0,0
469213679,267705378,485,3,f,22883400000,30694600,2988480000000,31407700000,0.00134135,1023.23,1.37251,28.0321,0.0376009,0.921173,0.953732,4970,2730,7050
469213872,267705378,810,3,f,258768000,1727080,36940100000,865414000,0.00667424,501.085,3.34436,0.316991,0.00211567,0.0518312,0.556618,5290,2010,6300
469211508,267705378,784,1,f,1764760000,55607.4,12305700000,11096000,3.15099e-05,199.542,0.00628754,2.16183,6.81191e-05,0.00166883,0.292455,8330,5880,4130
469212294,267705378,229,2,f,720292000,1184.74,389351000,123237,1.6448e-06,104.02,0.000171092,0.882358,1.45131e-06,3.55551e-05,0.0390322,10980,6630,8020
469214073,267705378,945,3,f,661264000,0,105754000000,0,0,0,0,0.810049,0,0,0,0,0,0
469211605,267705378,863,1,f,189850000,11972.8,1125060000,1522700,6.30643e-05,127.18,0.00802051,0.232567,1.46667e-05,0.000359314,0.169602,8420,4870,5030
469214211,267705378,1031,3,f,382171000,1196100,8605700000,246977000,0.00312976,206.484,0.646247,0.468159,0.00146523,0.0358961,0.658199,6850,5170,7650
469211557,267705378,827,1,f,210684000,0,30523000000,0,0,0,0,0.258088,0,0,0,0,0,0
469211331,267705378,628,1,f,38655000,0,3714090000,0,0,0,0,0.0473524,0,0,0,0,0,0
469213498,267705378,188,3,f,131828000,3362.79,5641470000,853014,2.55089e-05,253.662,0.00647064,0.16149,4.11942e-06,0.00010092,0.112417,2160,3410,6740
469213649,267705378,433,3,f,196184000,271000,33334000000,211233000,0.00138136,779.455,1.07671,0.240325,0.000331975,0.00813296,0.704376,7840,880,7410
469213301,267705378,1061,2,f,30253500,348982,2301980000,101583000,0.0115353,291.084,3.35774,0.0370605,0.000427503,0.0104733,0.560395,7840,2790,6120
469213587,267705378,331,3,f,755107000,3039730,33641300000,869338000,0.00402556,285.992,1.15128,0.925006,0.00372366,0.0912249,0.486863,7900,5530,6040
469212452,267705378,358,2,f,34756200,66996.9,1707260000,15691300,0.00192763,234.209,0.451466,0.0425763,8.20713e-05,0.00201064,0.29319,10330,4310,6280
469212872,267705378,690,2,f,73858500,1062280,1667150000,202669000,0.0143827,190.786,2.74401,0.0904767,0.00130129,0.03188,0.540082,7330,5410,6220
469211411,267705378,694,1,f,277589000,0,45325000000,0,0,0,0,0.340046,0,0,0,0,0,0
469213821,267705378,725,3,f,30879000,24439.6,1214900000,3805220,0.000791462,155.699,0.12323,0.0378268,2.99385e-05,0.000733453,0.282024,7310,4860,7110
469213846,267705378,774,3,f,347546000,368180,47832800000,177086000,0.00105937,480.975,0.509532,0.425744,0.000451021,0.0110494,0.455459,7040,650,6640
469210957,267705378,223,1,f,110413000,0,1748540000,0,0,0,0,0.135256,0,0,0,0,0,0
469211584,267705378,846,1,f,150758000,0,15384000000,0,0,0,0,0.184679,0,0,0,0,0,0
469213809,267705378,703,3,f,7258080000,18439.3,778760000000,3505200,2.54052e-06,190.094,0.000482937,8.89115,2.25881e-05,0.00055338,0.242842,7520,5960,7380
469213471,267705378,146,3,f,2306160000,9880310,46825800000,2349010000,0.00428431,237.746,1.01858,2.82505,0.0121034,0.296517,0.702833,9020,5500,6140
469212281,267705378,206,2,f,59433300,46025.6,1257740000,8419480,0.000774408,182.93,0.141663,0.0728058,5.63814e-05,0.00138127,0.356841,9590,5950,5750
469214300,267705378,1101,3,f,590571000,0,98008500000,0,0,0,0,0.723449,0,0,0,0,0,0
469212487,267705378,386,2,f,2454700000,13023.3,73341000000,2431550,5.30547e-06,186.707,0.000990568,3.00701,1.59536e-05,0.000390842,0.207583,11630,5300,8120
469212725,267705378,580,2,f,62553600,5975.08,2305090000,1210260,9.55194e-05,202.552,0.0193476,0.0766282,7.31948e-06,0.000179318,0.110437,9060,3880,7710
469212768,267705378,611,2,f,25812000,2821.81,894851000,274334,0.000109321,97.2194,0.0106282,0.0316197,3.45671e-06,8.46849e-05,0.250782,6690,3080,6170
469213802,267705378,695,3,f,186468000000,147552000,25480000000000,128128000000,0.0007913,868.356,0.68713,228.424,0.180752,4.42818,1,4860,1640,5940
469210898,267705378,163,1,f,234126000,0,28693400000,0,0,0,0,0.286804,0,0,0,0,0,0
469211566,267705378,835,1,f,1403490000,1762.7,122510000000,216729,1.25594e-06,122.953,0.000154422,1.71927,2.1593e-06,5.29001e-05,0.0927782,5010,7040,4830
469212806,267705378,637,2,f,1737320000,10961400,129893000000,3731480000,0.00630937,340.42,2.14784,2.12822,0.0134277,0.328961,0.597547,6160,3860,7090
469214361,267705378,312782550,3,f,77490000,5.98838,10620100000,838.787,7.72794e-08,140.069,1.08245e-05,0.0949253,7.33576e-09,1.79716e-07,0.00258525,7300,340,7430
469213773,267705378,651,3,f,447917000,1263.59,23261900000,272715,2.82104e-06,215.825,0.000608851,0.548699,1.5479e-06,3.79215e-05,0.0991476,12120,5020,5450
469212647,267705378,494,2,f,59867100,248252,6206610000,77850000,0.00414672,313.593,1.30038,0.0733372,0.000304109,0.00745026,0.415909,8160,2880,6530
469213762,267705378,633,3,f,18325800,0,1649380000,0,0,0,0,0.0224491,0,0,0,0,0,0
469213457,267705378,126,3,f,123412000,0,3899720000,0,0,0,0,0.151179,0,0,0,0,0,0
469214486,267705378,997,3,t,43084800,33321200,136041000000,131346000000,0.773387,3941.82,3048.55,0.0527789,0.0408185,1,1,4800,1760,6000
469212275,267705378,196,2,f,95487300,0,2994430000,0,0,0,0,0.116972,0,0,0,0,0,0
469214257,267705378,1069,3,f,34797600,5283.79,38084400,542629,0.000151844,102.697,0.0155938,0.0426271,6.47265e-06,0.000158571,0.161514,11420,7310,5790
469211182,267705378,425,1,f,287651000,2569.29,29072600000,499814,8.93197e-06,194.534,0.00173757,0.352372,3.14738e-06,7.71066e-05,0.13151,10250,2050,3130
469213659,267705378,448,3,f,251978000,14320.1,38999100000,4118470,5.68306e-05,287.601,0.0163445,0.308674,1.75421e-05,0.000429758,0.174782,2240,3380,6730
469210823,267705378,97,1,f,197117000,947.111,16383900000,181353,4.80481e-06,191.481,0.000920029,0.241468,1.16021e-06,2.84236e-05,0.0478717,8030,3430,560
469214062,267705378,939,3,f,17128800,0,483800000,0,0,0,0,0.0209828,0,0,0,0,0,0
469213579,267705378,321,3,f,23947200,16146.5,2377070000,5114980,0.000674253,316.786,0.213594,0.0293353,1.97794e-05,0.00048457,0.138896,7860,4480,8300
469213800,267705378,693,3,f,420098000,0,30528600000,0,0,0,0,0.514621,0,0,0,0,0,0
469213219,267705378,969,2,f,176205000,31687.5,29509000000,9315990,0.000179833,293.996,0.0528702,0.215851,3.88172e-05,0.000950969,0.262268,2300,3810,5910
469211351,267705378,645,1,f,9046730000,152922,1506210000000,33035700,1.69035e-05,216.03,0.00365167,11.0822,0.000187329,0.00458931,0.315255,10130,3750,3600
469211172,267705378,413,1,f,108280000,0,43788700,0,0,0,0,0.132643,0,0,0,0,0,0
469211735,267705378,924,1,f,392630000,54986.6,1783240000,11049800,0.000140047,200.955,0.0281432,0.480971,6.73586e-05,0.0016502,0.292455,8330,5880,4130
469213130,267705378,909,2,f,5163330000,12841.2,394549000000,2260670,2.487e-06,176.049,0.000437833,6.32507,1.57305e-05,0.000385375,0.117853,9810,5390,9270
469213396,267705378,12,3,f,30848400,34343.5,1789040000,8581460,0.0011133,249.872,0.278182,0.0377893,4.20708e-05,0.00103068,0.301192,8270,5100,5650
469214226,267705378,1044,3,f,38781000,43228.4,1768520000,12215900,0.00111468,282.59,0.314998,0.0475067,5.29548e-05,0.00129732,0.234331,8390,4480,7780
469211225,267705378,470,1,f,84277800,0,6082160000,0,0,0,0,0.10324,0,0,0,0,0,0
469212690,267705378,540,2,f,205690000,10728.5,16181700000,2376840,5.21586e-05,221.545,0.0115555,0.25197,1.31424e-05,0.000321971,0.113723,6980,5220,10500
469211746,267705378,931,1,f,428795000,139245,14633300000,34797500,0.000324735,249.902,0.0811518,0.525274,0.000170575,0.00417886,0.427066,8810,5860,5350
469213864,267705378,804,3,f,50765400,350550,3605260000,86632300,0.0069053,247.132,1.70652,0.0621876,0.000429424,0.0105203,0.397431,7590,5020,6810
469213149,267705378,924,2,f,392630000,10171900,4093160000,1636830000,0.025907,160.918,4.1689,0.480971,0.0124605,0.305267,0.745245,7690,5710,7640
469212985,267705378,794,2,f,714489000,1184.74,106440000,123237,1.65816e-06,104.02,0.000172482,0.875249,1.45131e-06,3.55551e-05,0.0390322,10980,6630,8020
469211219,267705378,460,1,f,16034400,2750.7,907010000,736903,0.00017155,267.896,0.0459576,0.0196421,3.36961e-06,8.2551e-05,0.197007,9750,3640,4770
469212817,267705378,647,2,f,877930000,1559.47,64363300000,274750,1.7763e-06,176.182,0.000312952,1.07546,1.91035e-06,4.6801e-05,0.0779893,7880,7160,9180
469211589,267705378,849,1,f,19242000,0,1781170000,0,0,0,0,0.0235715,0,0,0,0,0,0
469213065,267705378,859,2,f,5989500,0,74451500,0,0,0,0,0.00733714,0,0,0,0,0,0
469214341,267705378,10704,3,f,718414000,0,79143800000,0,0,0,0,0.880057,0,0,0,0,0,0
469212414,267705378,331,2,f,377554000,2343880,18595100000,680931000,0.00620809,290.514,1.80353,0.462503,0.00287126,0.0703421,0.486863,7900,5530,6040
469212992,267705378,800,2,f,182028000,0,31085600000,0,0,0,0,0.222984,0,0,0,0,0,0
469213920,267705378,846,3,f,301516000,0,33050700000,0,0,0,0,0.369357,0,0,0,0,0,0
469213363,267705378,312782554,2,f,71386200,0,10730100000,0,0,0,0,0.0874481,0,0,0,0,0,0
469212445,267705378,353,2,f,1625540000,14442.7,358394000000,3317820,8.8849e-06,229.722,0.00204106,1.99128,1.76924e-05,0.000433439,0.158505,5700,2600,10150
469211778,267705378,950,1,f,400624000,0,98818500000,0,0,0,0,0.490765,0,0,0,0,0,0
469213752,267705378,620,3,f,216106000,367695,29518200000,166338000,0.00170146,452.38,0.769706,0.26473,0.000450427,0.0110349,0.41884,3070,3560,6280
469211962,267705378,1090,1,f,659646000,0,131666000000,0,0,0,0,0.808066,0,0,0,0,0,0
469214364,267705378,312782554,3,f,142772000,0,21817700000,0,0,0,0,0.174896,0,0,0,0,0,0
469212013,267705378,1132,1,f,1394600000,4101.11,57541900000,954232,2.9407e-06,232.677,0.000684233,1.70839,5.02386e-06,0.000123078,0.0528805,10210,3900,4500
469213462,267705378,132,3,f,18923400,10886.4,1755500000,3026190,0.000575287,277.979,0.159918,0.0231812,1.33358e-05,0.00032671,0.145339,3730,3170,6550
469210869,267705378,140,1,f,201443000,25104.9,3721950000,6280580,0.000124625,250.173,0.0311779,0.246768,3.07535e-05,0.000753421,0.157589,10350,3640,5510
469212329,267705378,260,2,f,73823400,34789.5,4840540000,6599060,0.000471252,189.686,0.0893898,0.0904337,4.26171e-05,0.00104406,0.332388,5740,7220,7800
469211413,267705378,695,1,f,93336400000,2340140,12671700000000,500877000,2.50721e-05,214.037,0.00536637,114.337,0.00286667,0.0702297,0.472789,4720,1930,5680
469211770,267705378,945,1,f,330632000,0,55172200000,0,0,0,0,0.405024,0,0,0,0,0,0
469213539,267705378,255,3,f,367090000,1115470,40933200000,421015000,0.00303867,377.434,1.1469,0.449685,0.00136645,0.0334762,0.46884,6240,3790,7000
469214380,267705378,312782586,3,f,41171400,0,6620330000,0,0,0,0,0.050435,0,0,0,0,0,0
469212703,267705378,558,2,f,149467000,14384.8,23977500000,3299070,9.6241e-05,229.344,0.0220723,0.183097,1.76214e-05,0.000431701,0.158505,5700,2600,10150
469213931,267705378,852,3,f,1655910000,0,37765000000,0,0,0,0,2.02849,0,0,0,0,0,0
469210870,267705378,141,1,f,995206000,39639.8,70475700000,6326790,3.98307e-05,159.607,0.00635726,1.21913,4.85587e-05,0.00118963,0.239862,5270,7020,4720
469213416,267705378,46,3,f,243878000,1745210,5154330000,370267000,0.00715606,212.162,1.51824,0.298751,0.00213788,0.0523752,0.540082,7330,5410,6220
469212384,267705378,310,2,f,117927000,27173.2,4403670000,7887680,0.000230424,290.275,0.0668862,0.144461,3.32871e-05,0.00081549,0.28612,5930,2580,6120
469214060,267705378,938,3,f,727648000,9972.29,6028090000,1664840,1.37048e-05,166.947,0.00228797,0.891369,1.22161e-05,0.000299277,0.212821,11360,6990,6810
469211321,267705378,620,1,f,108053000,0,14606100000,0,0,0,0,0.132365,0,0,0,0,0,0
469213209,267705378,962,2,f,1459280000,16682000,242424000000,25038500000,0.0114317,1500.93,17.1581,1.78762,0.0204355,0.500642,1,4860,1640,5940
469211694,267705378,897,1,f,125303000,69045.8,12332900000,13053600,0.000551029,189.058,0.104176,0.153497,8.45811e-05,0.00207213,0.26032,4790,4660,1370
469212794,267705378,629,2,f,324571000,5130920,28486200000,1884770000,0.0158083,367.336,5.80697,0.397599,0.00628538,0.153983,0.597547,6160,3860,7090
469213593,267705378,339,3,f,7292990000,235963,843743000000,67213700,3.23547e-05,284.849,0.0092162,8.93392,0.000289054,0.00708145,0.328607,9380,4020,7470
469213589,267705378,333,3,f,33420600,515.554,2986970000,148958,1.54262e-05,288.928,0.00445708,0.0409402,6.31554e-07,1.54722e-05,0.0752201,4140,3940,5940
469214128,267705378,980,3,f,76264200,162146,5848460000,42991600,0.00212611,265.142,0.563719,0.0934236,0.000198629,0.00486614,0.365804,7580,5930,6270
469211316,267705378,616,1,f,132114000,1632.39,8595650000,360028,1.2356e-05,220.553,0.00272514,0.161839,1.99968e-06,4.89895e-05,0.223403,9830,3710,4690
469212901,267705378,707,2,f,123493000,26199.1,15042600000,8530420,0.000212151,325.6,0.0690764,0.151278,3.20939e-05,0.000786258,0.198219,4080,3410,5790
469211985,267705378,1106,1,f,190055000,3168.1,28431900000,853151,1.66694e-05,269.294,0.00448897,0.232817,3.88092e-06,9.50775e-05,0.0727923,4820,4460,1400
469212057,267705378,312782590,1,f,67869900,0,11323500000,0,0,0,0,0.0831406,0,0,0,0,0,0
469213435,267705378,88,3,f,704419000,91056,67874300000,27803700,0.000129264,305.347,0.0394703,0.862914,0.000111544,0.00273267,0.272272,6010,6030,6650
469213105,267705378,895,2,f,921157000,2616.74,91813100000,489326,2.84071e-06,186.998,0.000531208,1.12842,3.20551e-06,7.85308e-05,0.0590949,10310,2320,8830
469211817,267705378,977,1,f,135130000,0,16852100000,0,0,0,0,0.165534,0,0,0,0,0,0
469212597,267705378,444,2,f,757769000,8133130,59605700000,2885160000,0.010733,354.742,3.80744,0.928268,0.00996309,0.244082,0.663015,6920,3850,6280
469213695,267705378,520,3,f,433427000,0,60331200000,0,0,0,0,0.530949,0,0,0,0,0,0
469211721,267705378,912,1,f,54815400,0,6186980000,0,0,0,0,0.0671489,0,0,0,0,0,0
469214019,267705378,912,3,f,109631000,0,11863800000,0,0,0,0,0.134298,0,0,0,0,0,0
469214294,267705378,1098,3,f,316057000,0,8260810000,0,0,0,0,0.387169,0,0,0,0,0,0
469212000,267705378,1123,1,f,336921000,3095.69,196831000,559047,9.18816e-06,180.589,0.00165928,0.412729,3.79222e-06,9.29043e-05,0.0884474,11620,5310,3350
469213311,267705378,1080,2,f,9941140000,114401,1249690000000,27442200,1.15078e-05,239.877,0.00276047,12.1779,0.000140141,0.00343327,0.260241,4770,2920,5890
469210955,267705378,222,1,f,7367400,0,97272300,0,0,0,0,0.00902507,0,0,0,0,0,0
469212441,267705378,350,2,f,13779000,2655.98,416566000,525955,0.000192756,198.027,0.0381707,0.0168793,3.25358e-06,7.97083e-05,0.141691,10340,4350,6580
469212694,267705378,542,2,f,264586000,2038100,26146500000,1044550000,0.007703,512.513,3.94789,0.324117,0.00249667,0.0611652,0.453862,5920,1370,5720
469211579,267705378,842,1,f,682975000,18167,65181400000,3732000,2.65998e-05,205.428,0.00546433,0.836644,2.22546e-05,0.000545207,0.120143,9980,1510,4510
469212641,267705378,488,2,f,143100,44.1744,4174990,11278.2,0.000308696,255.312,0.0788138,0.000175297,5.41136e-08,1.32571e-06,0.0240499,3370,3270,6730
469212627,267705378,475,2,f,211748000,5649.04,13712200000,1164810,2.66781e-05,206.196,0.00550093,0.259392,6.92008e-06,0.000169533,0.0695418,9020,3720,8280
469213145,267705378,920,2,f,1760560000,47582.7,276792000000,10334900,2.70269e-05,217.199,0.00587023,2.15669,5.82888e-05,0.001428,0.240684,10670,3950,5970
469214071,267705378,944,3,f,832667000,0,142118000000,0,0,0,0,1.02002,0,0,0,0,0,0
469214327,267705378,1126,3,f,13437000,834.426,916698000,222758,6.20992e-05,266.96,0.016578,0.0164603,1.02217e-06,2.50419e-05,0.0512623,7490,6170,5440
469211357,267705378,651,1,f,223959000,807.929,11107600000,176373,3.60749e-06,218.302,0.000787524,0.274349,9.89713e-07,2.42467e-05,0.0991476,12120,5020,5450
469212774,267705378,614,2,f,212268000,260410,5692940000,52246000,0.0012268,200.63,0.246133,0.260028,0.000319002,0.00781512,0.506088,7100,6730,6930
469213948,267705378,864,3,f,4940980000,12528900,352518000000,4152350000,0.00253572,331.421,0.840389,6.0527,0.0153479,0.376004,0.597547,6160,3860,7090
469214407,267705378,312782640,3,f,32682600,0,4549010000,0,0,0,0,0.0400362,0,0,0,0,0,0
469214445,267705378,993,2,t,15884600,13033300,56857500000,55472800000,0.8205,4256.23,3492.23,0.0194586,0.0159658,0.391141,1,4730,1640,6010
469211692,267705378,896,1,f,59159700,383.715,2846910000,83837.2,6.48609e-06,218.488,0.00141713,0.0724706,4.70051e-07,1.15156e-05,0.044233,6100,4560,4450
469212116,267705378,23,2,f,261256000,60484,23334200000,18385800,0.000231513,303.977,0.0703746,0.320038,7.4093e-05,0.00181518,0.32893,5700,7210,7810
469211856,267705378,1006,1,f,56410200,23539.8,5980910000,4753510,0.000417296,201.935,0.0842669,0.0691025,2.88362e-05,0.000706449,0.21499,6880,350,4510
469214413,267705378,312782652,3,f,14373000,0,1498750000,0,0,0,0,0.0176069,0,0,0,0,0,0
469212186,267705378,96,2,f,264705000,5676.44,15536400000,1074820,2.14444e-05,189.348,0.00406046,0.324264,6.95364e-06,0.000170355,0.207583,11630,5300,8120
469211596,267705378,856,1,f,4897680000,2715870,338250000000,913536000,0.000554521,336.37,0.186524,5.99966,0.00332694,0.0815056,0.452934,6850,5100,5680
469213089,267705378,880,2,f,39231000,433434,2246470000,103052000,0.0110482,237.758,2.62681,0.048058,0.000530956,0.0130077,0.401564,10560,4030,5890
469213950,267705378,867,3,f,784472000,3643.14,48420400000,988995,4.64407e-06,271.468,0.00126071,0.960979,4.46285e-06,0.000109334,0.0528805,10210,3900,4500
469214126,267705378,978,3,f,589964000,9972.29,3844160000,1664840,1.69032e-05,166.947,0.00282193,0.722706,1.22161e-05,0.000299277,0.212821,11360,6990,6810
469212521,267705378,421,2,f,67813200,0,8286280000,0,0,0,0,0.0830712,0,0,0,0,0,0
469213466,267705378,138,3,f,2165960000,3232280,134295000000,991835000,0.00149231,306.853,0.457919,2.65331,0.00395955,0.0970037,0.675127,7460,2970,6340
469213474,267705378,149,3,f,362228000,26418.1,21373300000,6673670,7.29321e-05,252.617,0.0184239,0.44373,3.23622e-05,0.00079283,0.296437,7020,3590,5960
469213734,267705378,596,3,f,952601000,1746950,53348900000,453675000,0.00183388,259.695,0.476249,1.16694,0.00214002,0.0524276,0.559581,4500,6740,6150
469213793,267705378,681,3,f,75922200,387754,1842040000,107835000,0.00510725,278.103,1.42034,0.0930047,0.000474998,0.0116368,0.427394,7740,5190,6060
469213916,267705378,843,3,f,843908000,5956.28,81119300000,1137040,7.05797e-06,190.898,0.00134735,1.03379,7.29644e-06,0.000178753,0.109596,9630,4050,3020
469214228,267705378,1045,3,f,92745000,0,8978950000,0,0,0,0,0.113613,0,0,0,0,0,0
469212613,267705378,460,2,f,16034400,435.372,821042000,85990.9,2.71524e-05,197.511,0.0053629,0.0196421,5.33331e-07,1.30659e-05,0.0637001,9810,3700,6550
469211006,267705378,266,1,f,51579900,0,4091010000,0,0,0,0,0.0631854,0,0,0,0,0,0
469212601,267705378,448,2,f,125989000,13145.2,19465900000,3834600,0.000104336,291.711,0.0304359,0.154337,1.61029e-05,0.000394499,0.174782,2240,3380,6730
469211236,267705378,494,1,f,59867100,59929.6,5431250000,22148500,0.00100104,369.575,0.369961,0.0733372,7.34138e-05,0.00179854,0.303145,8130,2640,4910
469211449,267705378,725,1,f,15439500,0,579280000,0,0,0,0,0.0189134,0,0,0,0,0,0
469213306,267705378,1070,2,f,727375000,0,170977000000,0,0,0,0,0.891034,0,0,0,0,0,0
469213332,267705378,1100,2,f,783095000,4669250,60545700000,1379980000,0.00596255,295.547,1.76222,0.959292,0.00571983,0.140128,0.710667,8120,3270,6680
469212224,267705378,127,2,f,150493000,1623900,17038800000,544501000,0.0107906,335.304,3.61813,0.184353,0.00198928,0.0487348,0.442596,6360,4500,6500
469213010,267705378,816,2,f,116910000,0,22505400000,0,0,0,0,0.143215,0,0,0,0,0,0
469213744,267705378,610,3,f,1074910000,2686400,148787000000,1387290000,0.0024992,516.412,1.29062,1.31676,0.00329085,0.0806214,0.769619,7260,640,6620
469212351,267705378,280,2,f,16072200,128522,980906000,40052000,0.00799657,311.634,2.492,0.0196884,0.00015744,0.00385707,0.329864,10630,4320,6320
469211208,267705378,448,1,f,125989000,1174.87,19533300000,283871,9.32519e-06,241.618,0.00225314,0.154337,1.43922e-06,3.5259e-05,0.0588526,2700,4100,4310
469211215,267705378,452,1,f,73296000,14.3952,5210380000,3894.73,1.96398e-07,270.558,5.3137e-05,0.0897876,1.76341e-08,4.32011e-07,0.00535132,4740,6200,5680
469211038,267705378,294,1,f,2861240000,1653070,330333000000,746916000,0.000577747,451.835,0.261047,3.50501,0.00202501,0.0496101,0.511168,8960,2130,4860
469211279,267705378,583,1,f,222730000,0,24402300000,0,0,0,0,0.272844,0,0,0,0,0,0
469213945,267705378,863,3,f,379701000,29008,2378990000,4751850,7.6397e-05,163.812,0.0125147,0.465134,3.55348e-05,0.000870556,0.225311,8980,5110,6480
469214465,267705378,315,3,t,43084800,33321200,136041000000,131346000000,0.773387,3941.82,3048.55,0.0527789,0.0408185,1,1,4800,1760,6000
469212292,267705378,225,2,f,276808000,9.89491,10517900000,1556.13,3.57465e-08,157.266,5.62169e-06,0.339089,1.21213e-08,2.96955e-07,0.002878,11880,4560,6670
469210845,267705378,120,1,f,217446000,60252.4,24790600000,14228600,0.000277091,236.15,0.065435,0.266372,7.38092e-05,0.00180823,0.313747,4570,5010,1600
469213654,267705378,441,3,f,16779600,1541.99,1394360000,360993,9.18965e-05,234.109,0.0215138,0.020555,1.88893e-06,4.62764e-05,0.0823339,7870,1140,7410
469212657,267705378,507,2,f,6154630000,23586.4,629133000000,4972220,3.8323e-06,210.809,0.000807883,7.53942,2.88933e-05,0.000707848,0.141943,2120,3440,6360
469213263,267705378,1006,2,f,56410200,16792.5,7323320000,7502700,0.000297685,446.789,0.133002,0.0691025,2.05708e-05,0.000503958,0.199513,6880,400,6910
469213523,267705378,231,3,f,14391000,107482,339792000,22289400,0.0074687,207.378,1.54884,0.017629,0.000131665,0.00322563,0.561508,9560,4700,5900
469210693,267705378,9,1,f,75424500,0,11727200000,0,0,0,0,0.092395,0,0,0,0,0,0
469212273,267705378,190,2,f,242003000,42497.6,47541000,3335120,0.000175608,78.4779,0.0137813,0.296453,5.20595e-05,0.00127539,0.175087,10200,6980,6060
469210821,267705378,96,1,f,264705000,6578.54,16254100000,1486820,2.48523e-05,226.011,0.0056169,0.324264,8.05871e-06,0.000197428,0.129404,11660,5230,3320
469211533,267705378,805,1,f,78416100,1.88365,9359210000,288.609,2.40213e-08,153.218,3.68048e-06,0.0960597,2.30748e-09,5.65301e-08,0.000785089,8020,290,3970
469213556,267705378,287,3,f,7077600,0,440279000,0,0,0,0,0.00867006,0,0,0,0,0,0
469214453,267705378,8,3,t,43084800,33321200,136041000000,131346000000,0.773387,3941.82,3048.55,0.0527789,0.0408185,1,1,4800,1760,6000
469211425,267705378,703,1,f,3635140000,164.789,394663000000,30247.9,4.53321e-08,183.556,8.32096e-06,4.45305,2.01866e-07,4.94545e-06,0.0184771,7440,5900,3810
469213029,267705378,832,2,f,504597000,1457110,4278690000,321355000,0.00288768,220.542,0.636855,0.618131,0.00178496,0.0437292,0.585776,10360,5030,5950
469212023,267705378,182305693,1,f,60806700,8827.18,8246510000,2174970,0.000145168,246.394,0.0357686,0.0744882,1.08133e-05,0.000264912,0.129565,5550,1300,2520
469211585,267705378,847,1,f,327571000,0,58983600000,0,0,0,0,0.401275,0,0,0,0,0,0
469213296,267705378,1052,2,f,207492000,61697.6,5763180000,10934900,0.000297349,177.234,0.0527002,0.254178,7.55795e-05,0.0018516,0.22337,9290,4640,6420
469211884,267705378,1023,1,f,335030000,0,55487700000,0,0,0,0,0.410411,0,0,0,0,0,0
469212429,267705378,342,2,f,1252500000,2411950,109002000000,930997000,0.00192571,385.993,0.743311,1.53431,0.00295464,0.0723848,0.535892,5340,5720,7170
469213389,267705378,2,3,f,111479000,0,10077000000,0,0,0,0,0.136562,0,0,0,0,0,0
