id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479548216,477835774,126,1,f,61705800,540.967,6528380000,222161,8.76687e-06,410.673,0.00360032,0.0755896,6.62684e-07,1.31598e-05,0.0323496,7840,6670,5550
479549932,477835774,493,3,f,7446240000,544713,3210840000000,551210000,7.31528e-05,1011.93,0.0740253,9.12164,0.000667274,0.013251,0.534667,4960,7290,3330
479549479,477835774,950,2,f,400624000,0,217396000000,0,0,0,0,0.490765,0,0,0,0,0,0
479549887,477835774,409,3,f,1044210000,175988,370273000000,129422000,0.000168536,735.403,0.123942,1.27916,0.000215585,0.00428116,0.248087,8580,1350,9460
479550050,477835774,690,3,f,147717000,0,22266000000,0,0,0,0,0.180953,0,0,0,0,0,0
479548798,477835774,1047,1,f,363993000,0,190286000000,0,0,0,0,0.445892,0,0,0,0,0,0
479548921,477835774,64,2,f,71051400,0,28630100000,0,0,0,0,0.087038,0,0,0,0,0,0
479549112,477835774,358,2,f,34756200,0,7568440000,0,0,0,0,0.0425763,0,0,0,0,0,0
479549804,477835774,281,3,f,112484000,274563,24546500000,163997000,0.00244091,597.3,1.45796,0.137793,0.00033634,0.00667916,0.313452,7700,420,7630
479548946,477835774,115,2,f,3266100,0,998478000,0,0,0,0,0.00400097,0,0,0,0,0,0
479549215,477835774,549,2,f,9448300000,9559.43,2895390000000,5441590,1.01176e-06,569.239,0.000575934,11.5742,1.17103e-05,0.000232548,0.147134,6030,4280,7340
479548621,477835774,794,1,f,714489000,0,2657150000,0,0,0,0,0.875249,0,0,0,0,0,0
479548272,477835774,214,1,f,289443000,0,47023000000,0,0,0,0,0.354567,0,0,0,0,0,0
479548354,477835774,342,1,f,1252500000,1586.12,434396000000,710457,1.26637e-06,447.92,0.000567231,1.53431,1.943e-06,3.85849e-05,0.0525733,5030,6110,4070
479548442,477835774,493,1,f,3723120000,90288,1641290000000,111359000,2.42506e-05,1233.38,0.0299102,4.56082,0.000110603,0.00219639,0.534667,4960,7290,3330
479549773,477835774,233,3,f,197275000,118086,84552600000,90701800,0.000598587,768.099,0.459775,0.241661,0.000144655,0.00287262,0.226677,8450,1550,9130
479548581,477835774,718,1,f,282429000,0,49931600000,0,0,0,0,0.345976,0,0,0,0,0,0
479549594,477835774,1126,2,f,6718500,0,1750530000,0,0,0,0,0.00823016,0,0,0,0,0,0
479550148,477835774,852,3,f,1655910000,0,296559000000,0,0,0,0,2.02849,0,0,0,0,0,0
479548553,477835774,677,1,f,858344000,2054550,307335000000,1576800000,0.00239362,767.468,1.83703,1.05147,0.00251682,0.0499801,0.497934,6090,4770,1820
479550089,477835774,757,3,f,33777000,0,7510830000,0,0,0,0,0.0413768,0,0,0,0,0,0
479550362,477835774,312782598,3,f,12389400,0,3481110000,0,0,0,0,0.015177,0,0,0,0,0,0
479549044,477835774,271,2,f,41939100,0,6729760000,0,0,0,0,0.0513754,0,0,0,0,0,0
479549471,477835774,940,2,f,473834000,875064,40219400000,623709000,0.00184677,712.758,1.3163,0.580446,0.00107195,0.0212873,0.679481,4970,2300,6750
479549684,477835774,88,3,f,704419000,0,245685000000,0,0,0,0,0.862914,0,0,0,0,0,0
479548202,477835774,104,1,f,1205800000,332724,421690000000,212933000,0.000275937,639.968,0.176591,1.4771,0.000407587,0.00809403,0.341387,4510,4680,1660
479548228,477835774,143,1,f,9846000,0,1928900000,0,0,0,0,0.0120614,0,0,0,0,0,0
479548152,477835774,8,1,f,200419000000,82355600,61096300000000,60552000000,0.000410917,735.25,0.302127,245.514,0.100886,2.00343,0.639247,4430,1140,4890
479548736,477835774,961,1,f,5763850000,198952,2015970000000,125701000,3.45172e-05,631.814,0.0218084,7.06072,0.000243716,0.00483981,0.319833,3510,5310,2660
479548282,477835774,231,1,f,7195500,0,1225250000,0,0,0,0,0.00881449,0,0,0,0,0,0
479549525,477835774,1014,2,f,225770000,0,49738900000,0,0,0,0,0.276569,0,0,0,0,0,0
479549083,477835774,326,2,f,204137000,0,4754870000,0,0,0,0,0.250068,0,0,0,0,0,0
479549039,477835774,260,2,f,73823400,0,15804600000,0,0,0,0,0.0904337,0,0,0,0,0,0
479548497,477835774,600,1,f,423266000,23.7211,158731000000,17876.5,5.6043e-08,753.609,4.22345e-05,0.518501,2.90584e-08,5.77052e-07,0.0125156,6770,2840,950
479550152,477835774,859,3,f,11979000,0,944490000,0,0,0,0,0.0146743,0,0,0,0,0,0
479548270,477835774,210,1,f,14751000,0,282275000,0,0,0,0,0.01807,0,0,0,0,0,0
479549957,477835774,541,3,f,2563280000,969296,826953000000,883462000,0.000378146,911.447,0.34466,3.14002,0.00118739,0.0235796,0.447198,6730,4290,10080
479548254,477835774,184,1,f,337540000,142059,74547800000,92517300,0.000420865,651.262,0.274093,0.413486,0.000174022,0.00345579,0.293172,2120,2980,4640
479548376,477835774,375,1,f,7023510000,6644.11,2540570000000,2859980,9.45982e-07,430.453,0.000407201,8.60379,8.13904e-06,0.000161628,0.073408,7600,5990,4000
479549612,477835774,312782558,2,f,31173300,22987.1,11476900000,14834700,0.000737396,645.349,0.475877,0.0381873,2.81592e-05,0.000559195,0.159559,7340,920,7510
479549719,477835774,145,3,f,1461130000,154.663,97535300000,111691,1.05852e-07,722.154,7.64415e-05,1.78988,1.89463e-07,3.76242e-06,0.0109221,11400,5840,8320
479550065,477835774,707,3,f,246985000,406534,73089100000,292428000,0.00164599,719.319,1.18399,0.302557,0.000498004,0.00988957,0.375445,3620,4180,5900
479549156,477835774,434,2,f,450962000,1226950,103309000000,738099000,0.00272075,601.57,1.63672,0.552429,0.00150302,0.0298475,0.405352,7070,460,6060
479550054,477835774,695,3,f,188276000000,265497000,62554400000000,275374000000,0.00141014,1037.2,1.4626,230.638,0.325233,6.45861,1,4680,1240,5900
479549346,477835774,757,2,f,16888500,0,3619520000,0,0,0,0,0.0206884,0,0,0,0,0,0
479549252,477835774,612,2,f,294221000,0,28611300000,0,0,0,0,0.36042,0,0,0,0,0,0
479549993,477835774,608,3,f,142882000,121543,41377400000,88458600,0.000850653,727.796,0.619102,0.175031,0.00014889,0.00295672,0.2217,3670,4220,6830
479548599,477835774,754,1,f,1708760000,28272.2,668439000000,61083500,1.65455e-05,2160.55,0.0357473,2.09323,3.46335e-05,0.000687765,0.534667,4960,7290,3330
479548601,477835774,757,1,f,16888500,0,3891310000,0,0,0,0,0.0206884,0,0,0,0,0,0
479548729,477835774,951,1,f,412906000,0,184580000000,0,0,0,0,0.50581,0,0,0,0,0,0
479548630,477835774,806,1,f,741623000,27079.8,302412000000,12359700,3.65142e-05,456.417,0.0166657,0.908489,3.31728e-05,0.000658758,0.193019,4830,3860,1380
479550279,477835774,1035,3,f,708674000,0,368125000000,0,0,0,0,0.868126,0,0,0,0,0,0
479548771,477835774,1009,1,f,20745400000,13612500,1708670000000,7202220000,0.000656171,529.087,0.347172,25.4131,0.0166754,0.331146,0.703683,5570,2560,5520
479550242,477835774,983,3,f,12842500000,23018200,970636000000,14990600000,0.00179236,651.248,1.16727,15.732,0.0281974,0.559954,0.703683,5570,2560,5520
479548195,477835774,91,1,f,387754000,0,72403100000,0,0,0,0,0.474999,0,0,0,0,0,0
479549302,477835774,685,2,f,332106000,0,116024000000,0,0,0,0,0.40683,0,0,0,0,0,0
479548535,477835774,651,1,f,223959000,0,43762200000,0,0,0,0,0.274349,0,0,0,0,0,0
479548356,477835774,344,1,f,205380000,25265.1,71195500000,18005900,0.000123016,712.677,0.0876709,0.25159,3.09497e-05,0.000614612,0.171479,6150,5220,1880
479548828,477835774,1099,1,f,1510450000,14360.8,141598000000,9037470,9.50763e-06,629.315,0.00598329,1.8503,1.7592e-05,0.000349348,0.21142,9110,4070,1480
479549732,477835774,162,3,f,104308000,0,29929500000,0,0,0,0,0.127778,0,0,0,0,0,0
479548575,477835774,705,1,f,5803200,0,1073110000,0,0,0,0,0.00710892,0,0,0,0,0,0
479550326,477835774,1109,3,f,24255000,0,10130100000,0,0,0,0,0.0297124,0,0,0,0,0,0
479548210,477835774,118,1,f,46583100,0,8385190000,0,0,0,0,0.0570643,0,0,0,0,0,0
479549495,477835774,972,2,f,790097000,7096940,261458000000,6054180000,0.00898236,853.069,7.66258,0.967869,0.00869375,0.172644,0.519414,2600,2600,6040
479548916,477835774,51,2,f,515479000,0,171459000000,0,0,0,0,0.631461,0,0,0,0,0,0
479550203,477835774,933,3,f,1641370000,64194.6,108875000000,27991200,3.91105e-05,436.037,0.0170536,2.01067,7.86384e-05,0.00156163,0.233604,8870,3040,3550
479548654,477835774,846,1,f,150758000,0,38143200000,0,0,0,0,0.184679,0,0,0,0,0,0
479548966,477835774,143,2,f,9846000,0,2456980000,0,0,0,0,0.0120614,0,0,0,0,0,0
479550257,477835774,1006,3,f,112820000,178705,23304000000,111567000,0.00158398,624.31,0.988892,0.138205,0.000218913,0.00434727,0.274893,7090,670,8130
479549655,477835774,31,3,f,4162080000,50093900,1452640000000,47083800000,0.0120358,939.91,11.3126,5.09855,0.0613651,1.21861,0.906778,4680,1570,5820
479549121,477835774,372,2,f,4401900,0,594282000,0,0,0,0,0.00539233,0,0,0,0,0,0
479549890,477835774,414,3,f,69566400,2327.21,23454100000,1311840,3.34531e-05,563.695,0.0188574,0.0852188,2.85084e-06,5.6613e-05,0.0829413,7230,5310,5320
479550384,477835774,688,2,t,60929200,41107400,282206000000,258441000000,0.674674,6286.97,4241.66,0.0746383,0.0503566,1,1,4680,1240,5900
479549360,477835774,783,2,f,135370000,80292.4,37890400000,54274000,0.000593133,675.954,0.400931,0.165828,9.83582e-05,0.00195324,0.226135,4010,4780,8020
479549391,477835774,826,2,f,851212000,41067.4,236648000000,21371500,4.82458e-05,520.399,0.0251071,1.04273,5.03076e-05,0.000999027,0.16975,4940,6990,6330
479549547,477835774,1045,2,f,46372500,17206.9,9838110000,9746340,0.000371059,566.42,0.210175,0.0568063,2.10785e-05,0.000418584,0.182863,8010,4010,10000
479549305,477835774,689,2,f,13762800,17.5051,1628250000,5890.29,1.27192e-06,336.49,0.000427986,0.0168594,2.14438e-08,4.25839e-07,0.00628338,5390,7090,6620
479548965,477835774,141,2,f,995206000,14207.6,280592000000,8729880,1.4276e-05,614.453,0.00877193,1.21913,1.74042e-05,0.00034562,0.216633,5940,3400,5820
479549729,477835774,157,3,f,603945000,216.483,120208000000,94489,3.58449e-07,436.472,0.000156453,0.739833,2.65192e-07,5.26629e-06,0.0150339,7170,5920,5770
479548514,477835774,621,1,f,170722000,0,41902900000,0,0,0,0,0.209134,0,0,0,0,0,0
479549650,477835774,22,3,f,1448890000,1137990,517902000000,716913000,0.000785422,629.98,0.4948,1.77489,0.00139404,0.0276834,0.447874,7700,600,8140
479549860,477835774,364,3,f,55783800,0,13139900000,0,0,0,0,0.0683352,0,0,0,0,0,0
479549347,477835774,759,2,f,9589500,0,3661500000,0,0,0,0,0.0117471,0,0,0,0,0,0
479548775,477835774,1015,1,f,307039000,1621750,120445000000,1412950000,0.00528189,871.254,4.60187,0.376122,0.00198664,0.0394514,0.469133,5100,1520,5270
479550144,477835774,847,3,f,655142000,0,301615000000,0,0,0,0,0.802549,0,0,0,0,0,0
479550350,477835774,312782550,3,f,77490000,193726,19171800000,118495000,0.00250001,611.665,1.52917,0.0949253,0.000237314,0.00471267,0.447874,7700,600,8140
479549695,477835774,111,3,f,1511620000,444554,450281000000,336529000,0.000294091,757.005,0.222628,1.85173,0.000544579,0.0108145,0.334678,6420,4660,1640
479548398,477835774,413,1,f,108280000,0,697023000,0,0,0,0,0.132643,0,0,0,0,0,0
479549437,477835774,898,2,f,275842000,0,75397900000,0,0,0,0,0.337906,0,0,0,0,0,0
479549608,477835774,182305713,2,f,31237200,28592.5,5456060000,15916500,0.000915336,556.667,0.509537,0.0382656,3.50258e-05,0.000695557,0.25913,6780,1660,7790
479548709,477835774,928,1,f,3152540000,345.448,1344070000000,188227,1.09578e-07,544.878,5.97064e-05,3.86186,4.23174e-07,8.40356e-06,0.0364008,10110,3410,3160
479549566,477835774,1080,2,f,9941140000,17094.8,3531020000000,8142100,1.71961e-06,476.29,0.000819031,12.1779,2.09412e-05,0.000415858,0.137594,7570,2450,6510
479550373,477835774,312782644,3,f,328540000,852.303,116122000000,531492,2.59422e-06,623.596,0.00161774,0.402461,1.04407e-06,2.07336e-05,0.123057,9270,3420,9830
479549034,477835774,252,2,f,534268000,26876.9,245679000000,31415700,5.03061e-05,1168.87,0.0588015,0.654478,3.29242e-05,0.000653822,0.324049,7540,1960,9410
479549504,477835774,983,2,f,6421230000,11058100,505782000000,8909390000,0.00172212,805.69,1.38749,7.866,0.0135462,0.269005,0.6889,5150,2510,6580
479549160,477835774,441,2,f,8389800,14972.2,1583620000,8177430,0.00178457,546.174,0.974687,0.0102775,1.83409e-05,0.000364222,0.221479,7330,1170,7020
479549843,477835774,339,3,f,7292990000,90149.3,1855510000000,42253300,1.23611e-05,468.704,0.00579369,8.93392,0.000110433,0.00219302,0.273305,9150,1750,4140
479549031,477835774,249,2,f,9216000,0,2874700000,0,0,0,0,0.0112896,0,0,0,0,0,0
479548657,477835774,849,1,f,19242000,262809,4596540000,192035000,0.0136581,730.702,9.98,0.0235715,0.000321941,0.00639323,0.404773,5580,4460,2000
479548969,477835774,147,2,f,7392600,0,1659410000,0,0,0,0,0.00905593,0,0,0,0,0,0
479550348,477835774,182305713,3,f,62474400,28592.5,11713900000,15916500,0.000457668,556.667,0.254768,0.0765311,3.50258e-05,0.000695557,0.25913,6780,1660,7790
479550201,477835774,931,3,f,857590000,16970.6,174220000000,8876770,1.97887e-05,523.068,0.0103508,1.05055,2.0789e-05,0.000412835,0.260619,8750,5940,4850
479550100,477835774,776,3,f,9194610000,23006700,814841000000,14984400000,0.00250219,651.308,1.6297,11.2634,0.0281832,0.559673,0.703683,5570,2560,5520
479549275,477835774,643,2,f,21839400,0,6891060000,0,0,0,0,0.0267533,0,0,0,0,0,0
479549784,477835774,250,3,f,482553000,331539,111070000000,264360000,0.000687052,797.372,0.547836,0.591127,0.000406135,0.00806519,0.405718,5260,2770,6280
479550123,477835774,816,3,f,233820000,0,115463000000,0,0,0,0,0.28643,0,0,0,0,0,0
479549482,477835774,954,2,f,153720000,227.589,51080700000,83606.7,1.48055e-06,367.358,0.00054389,0.188307,2.78797e-07,5.53646e-06,0.0240733,8070,3260,9850
479549731,477835774,159,3,f,3372100000,26908.9,1170060000000,14483100,7.97987e-06,538.228,0.00429499,4.13082,3.29634e-05,0.0006546,0.170894,2760,6290,5310
479549826,477835774,318,3,f,15845400,0,5718330000,0,0,0,0,0.0194106,0,0,0,0,0,0
479549230,477835774,581,2,f,97671600,109.213,16178300000,53082.7,1.11816e-06,486.047,0.000543481,0.119648,1.33786e-07,2.65677e-06,0.019573,5460,4230,6060
479548238,477835774,156,1,f,367270000,0,136936000000,0,0,0,0,0.449906,0,0,0,0,0,0
479548337,477835774,320,1,f,1029770000,106848,260515000000,64754200,0.000103759,606.038,0.0628822,1.26147,0.000130889,0.00259925,0.28892,5790,690,4660
479548878,477835774,312782628,1,f,482602000,4729.18,140222000000,2205520,9.79933e-06,466.363,0.00457005,0.591188,5.79325e-06,0.000115045,0.0847384,9830,2950,1190
479549462,477835774,930,2,f,184288000,0,55515800000,0,0,0,0,0.225753,0,0,0,0,0,0
479548579,477835774,711,1,f,134024000,0,19120600000,0,0,0,0,0.16418,0,0,0,0,0,0
479548488,477835774,588,1,f,246776000,527958,66334700000,378251000,0.00213942,716.442,1.53277,0.302301,0.000646749,0.0128434,0.363302,5290,1610,5600
479548817,477835774,1083,1,f,225411000,16.0282,23923900000,7063.08,7.11063e-08,440.667,3.13342e-05,0.276129,1.96345e-08,3.89909e-07,0.00667616,7510,2740,5690
479549052,477835774,286,2,f,44030700,0,8667600000,0,0,0,0,0.0539376,0,0,0,0,0,0
479548362,477835774,353,1,f,1625540000,48262.4,685635000000,20634000,2.96901e-05,427.539,0.0126937,1.99128,5.91214e-05,0.00117406,0.207599,5650,3360,2370
479548716,477835774,935,1,f,246943000,3136330,68788000000,2182650000,0.0127006,695.926,8.83869,0.302505,0.003842,0.0762959,0.518722,5120,1330,5580
479548742,477835774,969,1,f,176205000,37079.9,91080300000,23155900,0.000210436,624.487,0.131415,0.215851,4.54228e-05,0.000902024,0.235955,2530,3670,5590
479549745,477835774,186,3,f,289037000,8.94016,58579100000,3417.69,3.09309e-08,382.286,1.18244e-05,0.35407,1.09517e-08,2.17483e-07,0.00289169,6150,3480,6030
479548324,477835774,301,1,f,319407000,2043.46,46793500000,914290,6.39766e-06,447.423,0.00286246,0.391274,2.50324e-06,4.97102e-05,0.101832,6320,3390,3770
479549913,477835774,452,3,f,146592000,3806.31,41468400000,1983060,2.59653e-05,520.993,0.0135277,0.179575,4.66273e-06,9.25942e-05,0.0610969,5390,4810,5810
479549364,477835774,791,2,f,26105400,0,9715070000,0,0,0,0,0.0319791,0,0,0,0,0,0
479548260,477835774,194,1,f,1533550000,238.511,303579000000,86210.8,1.55529e-07,361.454,5.62165e-05,1.8786,2.92176e-07,5.80214e-06,0.0107903,6870,6050,4860
479549526,477835774,1015,2,f,307039000,10409700,130703000000,11160200000,0.0339034,1072.11,36.348,0.376122,0.0127518,0.253231,0.690971,4650,1930,6180
479550340,477835774,10703,3,f,3610060000,51764.9,1201990000000,22667600,1.4339e-05,437.896,0.00627901,4.42233,6.3412e-05,0.00125926,0.242008,9030,3370,3120
479549410,477835774,852,2,f,827953000,0,161787000000,0,0,0,0,1.01424,0,0,0,0,0,0
479549936,477835774,502,3,f,4068660000,5183.44,1294400000000,2266490,1.27399e-06,437.256,0.00055706,4.98411,6.34971e-06,0.000126095,0.108331,8120,2220,4540
479550163,477835774,879,3,f,3096790000,3559590,773663000000,2255560000,0.00114944,633.658,0.728355,3.79357,0.0043605,0.0865924,0.431864,6230,1270,6420
479550256,477835774,1005,3,f,89449200,2854.43,22785200000,1193930,3.19112e-05,418.273,0.0133476,0.109575,3.49667e-06,6.94383e-05,0.0932302,8030,3260,9840
479549839,477835774,333,3,f,33420600,38187.2,10057200000,35992900,0.00114263,942.538,1.07697,0.0409402,4.67794e-05,0.000928963,0.19638,4140,4000,5510
479549700,477835774,118,3,f,93166200,43.7835,14148200000,18472.3,4.69951e-07,421.9,0.000198272,0.114129,5.36348e-08,1.0651e-06,0.0150339,7170,5920,5770
479548925,477835774,72,2,f,15252300,0,6415670000,0,0,0,0,0.0186841,0,0,0,0,0,0
479550360,477835774,312782590,3,f,135740000,0,56461100000,0,0,0,0,0.166281,0,0,0,0,0,0
479548245,477835774,165,1,f,275468000,3015.71,58214300000,1352740,1.09476e-05,448.566,0.00491071,0.337449,3.69424e-06,7.33617e-05,0.100462,8670,4960,5680
479550177,477835774,901,3,f,1488670000,1540.4,9373110000,578888,1.03475e-06,375.803,0.000388863,1.82362,1.88699e-06,3.74726e-05,0.0409361,9000,6140,3730
479549910,477835774,449,3,f,104830000,1844.1,8014330000,1088270,1.75913e-05,590.135,0.0103813,0.128417,2.25902e-06,4.48605e-05,0.0823744,5570,3830,5850
479549623,477835774,312782604,2,f,52810200,83660.6,11366800000,47943200,0.00158418,573.067,0.907839,0.0646925,0.000102484,0.00203517,0.20483,7550,1020,8980
479548721,477835774,942,1,f,1012770000,86008.4,314392000000,59644300,8.4924e-05,693.47,0.0588922,1.24064,0.00010536,0.00209229,0.252959,7630,4880,1660
479548271,477835774,211,1,f,356939000,2468760,128720000000,1905250000,0.00691646,771.744,5.33773,0.43725,0.00302423,0.0600562,0.468768,5000,1550,5390
479548977,477835774,157,2,f,301972000,216.483,56670900000,94489,7.16898e-07,436.472,0.000312906,0.369916,2.65192e-07,5.26629e-06,0.0150339,7170,5920,5770
479549465,477835774,933,2,f,820269000,72.7183,41985500000,21535.8,8.86518e-08,296.154,2.62546e-05,1.00483,8.90799e-08,1.76898e-06,0.0156846,9190,2900,7950
479549511,477835774,993,2,f,4210660000,101377000,1456210000000,142665000000,0.0240763,1407.27,33.8818,5.15805,0.124187,2.46615,1,4680,1240,5900
479550385,477835774,695,2,t,60929200,41107400,282206000000,258441000000,0.674674,6286.97,4241.66,0.0746383,0.0503566,1,1,4680,1240,5900
479549166,477835774,449,2,f,52415100,1092.74,3110990000,654050,2.08479e-05,598.54,0.0124783,0.0642085,1.33861e-06,2.65826e-05,0.0823744,5570,3830,5850
479549214,477835774,545,2,f,6943500,2577.79,1259430000,1625660,0.000371252,630.64,0.234127,0.00850579,3.15779e-06,6.27086e-05,0.0970628,7370,520,6640
479548892,477835774,10,2,f,1216990000,2.13014,370362000000,928.729,1.75033e-09,435.995,7.63136e-07,1.49081,2.60942e-09,5.18188e-08,0.00148656,8620,2750,7570
479549227,477835774,576,2,f,2532600,0,704020000,0,0,0,0,0.00310244,0,0,0,0,0,0
479549344,477835774,754,2,f,1708760000,156878,620846000000,117110000,9.1808e-05,746.507,0.0685354,2.09323,0.000192175,0.00381629,0.384263,5280,7150,8230
479550108,477835774,791,3,f,52210800,0,20457200000,0,0,0,0,0.0639582,0,0,0,0,0,0
479549738,477835774,171,3,f,448555000,1463820,128851000000,1227050000,0.0032634,838.257,2.73557,0.549479,0.00179317,0.0356095,0.518535,3670,2680,5860
479549883,477835774,401,3,f,71051400,76945.1,23281300000,47232200,0.00108295,613.843,0.664762,0.087038,9.42578e-05,0.00187181,0.192146,7560,690,7350
479548368,477835774,363,1,f,203117000,318793,78897200000,288050000,0.0015695,903.564,1.41814,0.248819,0.000390521,0.00775511,0.373316,3290,3280,5100
479548875,477835774,312782616,1,f,138020000,0,62720100000,0,0,0,0,0.169075,0,0,0,0,0,0
479549761,477835774,211,3,f,713436000,17254400,267596000000,16712000000,0.0241849,968.565,23.4246,0.873959,0.0211366,0.419739,0.870323,4710,1610,5940
479550101,477835774,778,3,f,1856260000,28452.6,693889000000,26858200,1.53279e-05,943.962,0.014469,2.27392,3.48545e-05,0.000692153,0.302945,7830,1090,7940
479550398,477835774,656,3,t,24239400,15651900,112645000000,102345000000,0.645724,6538.81,4222.27,0.0296932,0.0191736,0.380757,1,4680,1240,5900
479548304,477835774,266,1,f,51579900,19.4494,14574900000,9551.17,3.77074e-07,491.077,0.000185172,0.0631854,2.38256e-08,4.73137e-07,0.0120672,5360,4230,4820
479548659,477835774,852,1,f,827953000,0,134772000000,0,0,0,0,1.01424,0,0,0,0,0,0
479548231,477835774,147,1,f,7392600,0,1677940000,0,0,0,0,0.00905593,0,0,0,0,0,0
479548594,477835774,746,1,f,604155000,197167,250014000000,146213000,0.000326352,741.569,0.242012,0.74009,0.000241529,0.00479638,0.281375,2500,3650,5170
479549222,477835774,567,2,f,121916000000,213385000,40842900000000,238532000000,0.00175026,1117.85,1.95653,149.347,0.261397,5.19092,1,4680,1240,5900
479548289,477835774,242,1,f,1267290000,738134,381839000000,571915000,0.000582449,774.812,0.451289,1.55243,0.000904215,0.0179562,0.340387,4220,4070,5290
479548973,477835774,153,2,f,374736000,154.663,27460100000,111691,4.12727e-07,722.154,0.000298052,0.459051,1.89463e-07,3.76242e-06,0.0109221,11400,5840,8320
479548988,477835774,177,2,f,9795600,0,2355530000,0,0,0,0,0.0119996,0,0,0,0,0,0
479550078,477835774,733,3,f,1444000000,0,426948000000,0,0,0,0,1.7689,0,0,0,0,0,0
479549787,477835774,252,3,f,1068540000,26876.9,492397000000,31415700,2.5153e-05,1168.87,0.0294007,1.30896,3.29242e-05,0.000653822,0.324049,7540,1960,9410
479549578,477835774,1098,2,f,158028000,0,32042400000,0,0,0,0,0.193585,0,0,0,0,0,0
479549208,477835774,533,2,f,485132000,651789,131651000000,434954000,0.00134353,667.323,0.89657,0.594286,0.000798442,0.0158558,0.622107,8260,530,7750
479548169,477835774,36,1,f,194044000,38959.9,52875700000,15944700,0.000200779,409.26,0.0821709,0.237703,4.77259e-05,0.00094776,0.331523,4520,4680,1660
479548266,477835774,204,1,f,124814000,0,28523100000,0,0,0,0,0.152897,0,0,0,0,0,0
479548341,477835774,325,1,f,14029200,0,3312760000,0,0,0,0,0.0171858,0,0,0,0,0,0
479549938,477835774,503,3,f,366635000,194.328,96362200000,76566.5,5.3003e-07,394.008,0.000208836,0.449128,2.38051e-07,4.72731e-06,0.0479555,8620,2720,3820
479550210,477835774,942,3,f,2035920000,271577,599408000000,172741000,0.000133393,636.068,0.0848468,2.494,0.000332682,0.00660652,0.330281,4860,5320,8740
479548476,477835774,567,1,f,121939000000,81677300,40862600000000,60239500000,0.000669821,737.531,0.494013,149.375,0.100055,1.98693,0.639247,4430,1140,4890
479549998,477835774,613,3,f,304970000,5228.67,124149000000,4135220,1.71449e-05,790.873,0.0135594,0.373589,6.40513e-06,0.000127195,0.143565,8490,1550,9180
479549870,477835774,379,3,f,166442000,0,23084300000,0,0,0,0,0.203892,0,0,0,0,0,0
479548423,477835774,452,1,f,73296000,0,21768000000,0,0,0,0,0.0897876,0,0,0,0,0,0
479548869,477835774,312782590,1,f,67869900,0,28414600000,0,0,0,0,0.0831406,0,0,0,0,0,0
479549349,477835774,765,2,f,27959400,0,4968250000,0,0,0,0,0.0342503,0,0,0,0,0,0
479548824,477835774,1093,1,f,1393020000,31277.8,248889000000,23243500,2.24533e-05,743.13,0.0166857,1.70645,3.83153e-05,0.00076088,0.474103,10240,5700,5290
479549328,477835774,721,2,f,429577000,227.555,161651000000,119361,5.29718e-07,524.537,0.000277856,0.526232,2.78754e-07,5.53561e-06,0.047093,10110,1130,7760
479550338,477835774,1132,3,f,2785700000,3440.67,569588000000,1382090,1.23512e-06,401.692,0.000496137,3.41249,4.21482e-06,8.36996e-05,0.0967616,9700,5650,3710
479550359,477835774,312782586,3,f,41171400,0,16998600000,0,0,0,0,0.050435,0,0,0,0,0,0
479549530,477835774,1020,2,f,533321000,0,167871000000,0,0,0,0,0.653318,0,0,0,0,0,0
479549862,477835774,368,3,f,73783800,523660,19006200000,401800000,0.00709722,767.292,5.44563,0.0903852,0.000641483,0.0127388,0.369011,6890,4720,1770
479548540,477835774,658,1,f,421227000,1297.02,46124600000,509434,3.07914e-06,392.773,0.0012094,0.516003,1.58885e-06,3.1552e-05,0.0664089,9700,3410,3400
479549240,477835774,596,2,f,476301000,36782.5,131989000000,18950100,7.72254e-05,515.193,0.039786,0.583468,4.50586e-05,0.000894791,0.16975,4940,6990,6330
479548789,477835774,1033,1,f,1091300000,0.373732,403976000000,247.847,3.42465e-10,663.167,2.27111e-07,1.33684,4.57822e-10,9.0916e-09,0.000415258,12680,4940,3500
479549014,477835774,222,2,f,7367400,0,995478000,0,0,0,0,0.00902507,0,0,0,0,0,0
479549150,477835774,423,2,f,625668000,1548.89,302783000000,1205750,2.47557e-06,778.46,0.00192713,0.766444,1.89739e-06,3.7679e-05,0.0963304,6220,2020,6680
479548350,477835774,337,1,f,887950000,542.311,322228000000,217080,6.10745e-07,400.287,0.000244474,1.08774,6.64331e-07,1.31926e-05,0.0447069,6280,450,4180
479548494,477835774,596,1,f,476301000,79262.7,162683000000,32530900,0.000166413,410.419,0.0682991,0.583468,9.70969e-05,0.00192819,0.333795,4950,6950,5020
479550146,477835774,849,3,f,38484000,302740,8998370000,224565000,0.00786666,741.773,5.83527,0.0471429,0.000370857,0.00736462,0.404773,5580,4460,2000
479549241,477835774,598,2,f,36933300,0,7496140000,0,0,0,0,0.0452433,0,0,0,0,0,0
479548419,477835774,448,1,f,125989000,16303,49226200000,14401600,0.0001294,883.371,0.114308,0.154337,1.99712e-05,0.000396596,0.148834,2480,3540,4710
