id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467739645,138059031,254,1,f,4317840000,12902.5,1384640000000,3593100,2.98819e-06,278.481,0.000832153,5.28935,1.58056e-05,0.000268152,0.103334,8230,1840,5370
467739798,138059031,321,1,f,11973600,0,2936100000,0,0,0,0,0.0146677,0,0,0,0,0,0
467744806,138059031,864,2,f,2470490000,112651,609646000000,63573000,4.55987e-05,564.335,0.0257329,3.02635,0.000137998,0.00234122,0.185692,7460,4070,5780
467740410,138059031,527,1,f,203940000,72813.4,42418000000,15244600,0.000357034,209.365,0.0747504,0.249827,8.91965e-05,0.00151328,0.17425,7040,3540,630
467743249,138059031,217,2,f,160678000,83.6496,29243900000,10372.6,5.20604e-07,124,6.45549e-05,0.19683,1.02471e-07,1.73849e-06,0.0205748,11080,4210,6660
467742495,138059031,312782546,1,f,267763000,1207.23,95917100000,89266.2,4.50857e-06,73.9433,0.000333378,0.328009,1.47885e-06,2.50897e-05,0.0464874,7430,490,3350
467747200,138059031,693,3,f,420098000,818438,117994000000,427635000,0.00194821,522.501,1.01794,0.514621,0.00100259,0.0170096,0.379004,7220,6950,6420
467741611,138059031,888,1,f,325847000,0,65327400000,0,0,0,0,0.399162,0,0,0,0,0,0
467745405,138059031,1089,2,f,19620800000,653815,5704000000000,234210000,3.33225e-05,358.221,0.0119368,24.0355,0.000800923,0.0135882,0.260058,7520,3070,9180
467744296,138059031,616,2,f,132114000,5656.29,20612300000,2530690,4.28138e-05,447.412,0.0191554,0.161839,6.92895e-06,0.000117554,0.0837729,10250,3340,6830
467745455,138059031,1114,2,f,34484400,0,12471200000,0,0,0,0,0.0422434,0,0,0,0,0,0
467745492,138059031,182305689,2,f,733643000,4687.15,291098000000,1213790,6.38887e-06,258.961,0.00165447,0.898713,5.74175e-06,9.74127e-05,0.112932,5050,1620,8980
467748297,138059031,1114,3,f,68968800,0,24536700000,0,0,0,0,0.0844868,0,0,0,0,0,0
467741802,138059031,945,1,f,330632000,0,105133000000,0,0,0,0,0.405024,0,0,0,0,0,0
467745383,138059031,1074,2,f,38772900,253.289,10787300000,59342.1,6.53264e-06,234.286,0.0015305,0.0474968,3.1028e-07,5.2641e-06,0.017938,8510,1500,9760
467741361,138059031,814,1,f,103431000,0,29329500000,0,0,0,0,0.126703,0,0,0,0,0,0
467746220,138059031,223,3,f,220826000,2054820,30618900000,733209000,0.00930516,356.824,3.32031,0.270512,0.00251715,0.0427052,0.379283,6830,7150,5940
467742959,138059031,125,2,f,304674000,511294,3858830000,122824000,0.00167817,240.221,0.403131,0.373226,0.000626335,0.0106262,0.413025,5950,6800,6960
467743309,138059031,237,2,f,4479300,0,768935000,0,0,0,0,0.00548714,0,0,0,0,0,0
467748308,138059031,1125,3,f,213626000,0,73384600000,0,0,0,0,0.261692,0,0,0,0,0,0
467740127,138059031,412,1,f,312751000,0,128224000000,0,0,0,0,0.38312,0,0,0,0,0,0
467747000,138059031,603,3,f,1269950000,165976,86746200000,48945700,0.000130695,294.896,0.0385415,1.55569,0.000203321,0.00344947,0.21813,5480,3550,6150
467746911,138059031,567,3,f,244092000000,37189400,73367400000000,26785000000,0.000152358,720.231,0.109733,299.013,0.0455571,0.772906,0.85973,4760,6680,5780
467744712,138059031,827,2,f,210684000,0,64179500000,0,0,0,0,0.258088,0,0,0,0,0,0
467739194,138059031,159,1,f,1686130000,5323.46,467943000000,504551,3.15721e-06,94.7786,0.000299235,2.06551,6.52124e-06,0.000110637,0.0956206,2360,5840,4490
467741703,138059031,914,1,f,1363500,16623,512556000,11667800,0.0121915,701.904,8.55724,0.00167029,2.03632e-05,0.000345476,0.301514,5430,5740,5240
467743684,138059031,366,2,f,78822900,7799.22,26080000000,5069610,9.89461e-05,650.015,0.0643165,0.0965581,9.55405e-06,0.000162091,0.137519,6890,4970,5920
467739612,138059031,239,1,f,945303000,65598.6,293267000000,39831200,6.93942e-05,607.196,0.0421359,1.158,8.03583e-05,0.00136333,0.404859,6050,4720,5660
467748162,138059031,1029,3,f,96202800,0,10964100000,0,0,0,0,0.117848,0,0,0,0,0,0
467742277,138059031,1062,1,f,104202000,0,21060600000,0,0,0,0,0.127647,0,0,0,0,0,0
467745911,138059031,133,3,f,73764400,3548410,18048000000,2265050000,0.0481047,638.329,30.7066,0.0903613,0.0043468,0.0737464,0.624725,5330,6320,5810
467743003,138059031,136,2,f,1080390000,1508.41,182708000000,607303,1.39617e-06,402.61,0.000562112,1.32348,1.84781e-06,3.13493e-05,0.041293,12950,6720,6860
467746152,138059031,181,3,f,345728000,738322,103406000000,542531000,0.00213556,734.816,1.56924,0.423517,0.000904445,0.0153445,0.367922,6860,5440,5750
467740607,138059031,593,1,f,392532000,11116.5,102060000000,3337220,2.83201e-05,300.203,0.00850177,0.480852,1.36178e-05,0.000231035,0.113446,9240,1340,2070
467744432,138059031,677,2,f,858344000,9776.69,275168000000,2060800,1.13902e-05,210.787,0.0024009,1.05147,1.19764e-05,0.000203188,0.157268,4500,4430,9870
467741401,138059031,826,1,f,851196000,1688390,201014000000,1280090000,0.00198355,758.172,1.50387,1.04272,0.00206828,0.0350897,0.629924,4570,6520,5680
467741152,138059031,752,1,f,959182000,271411,27704100000,28174700,0.000282961,103.808,0.0293736,1.175,0.000332479,0.00564072,0.254151,8650,6320,4280
467741021,138059031,704,1,f,215940000,93763.2,51222000000,31146000,0.00043421,332.177,0.144235,0.264526,0.00011486,0.00194868,0.285649,4450,5440,1930
467747511,138059031,836,3,f,349706000,23474.5,64830200000,3712530,6.71266e-05,158.151,0.0106162,0.42839,2.87563e-05,0.00048787,0.0707686,9460,3380,840
467747700,138059031,908,3,f,184392000,27482.6,18582800000,17441600,0.000149044,634.641,0.0945898,0.22588,3.36662e-05,0.00057117,0.149559,5400,5340,6010
467743117,138059031,170,2,f,325300000,4311.32,69480600000,1950630,1.32534e-05,452.444,0.0059964,0.398493,5.28137e-06,8.9602e-05,0.123814,6880,3030,7900
467748107,138059031,991,3,f,5569560000,858233,515133000000,387514000,0.000154093,451.525,0.069577,6.82272,0.00105134,0.0178366,0.369725,6210,3540,6260
467743609,138059031,338,2,f,10008000,52143.4,1362180000,32817000,0.00521018,629.36,3.27908,0.0122598,6.38757e-05,0.00108369,0.336256,5830,3450,5840
467739005,138059031,78,1,f,418124000,182780,15995400000,19268200,0.000437143,105.418,0.0460825,0.512202,0.000223905,0.0037987,0.254151,8650,6320,4280
467743680,138059031,364,2,f,27891900,113215,7105820000,61082500,0.00405905,539.528,2.18997,0.0341676,0.000138688,0.00235293,0.198295,7610,5740,6620
467745580,138059031,312782620,2,f,76296600,0,25070500000,0,0,0,0,0.0934633,0,0,0,0,0,0
467748460,138059031,117,2,t,3313.61,758.571,4578530,2158060,0.228926,2844.9,651.271,4.05917e-06,9.29249e-07,1.57653e-05,0.157635,5000,6800,5880
467748250,138059031,1090,3,f,1319290000,0,553984000000,0,0,0,0,1.61613,0,0,0,0,0,0
467747228,138059031,702,3,f,786838000,0,371966000000,0,0,0,0,0.963876,0,0,0,0,0,0
467747978,138059031,944,3,f,832667000,20.5189,324640000000,7392.39,2.46423e-08,360.273,8.87796e-06,1.02002,2.51356e-08,4.26442e-07,0.00741947,13160,2430,5750
467745399,138059031,1085,2,f,41661900,0,5897060000,0,0,0,0,0.0510358,0,0,0,0,0,0
467744347,138059031,639,2,f,258053000,28901.9,56356600000,10564100,0.000112,365.514,0.0409375,0.316115,3.54049e-05,0.000600667,0.169623,5590,7220,8160
467747647,138059031,893,3,f,120206000,0,22090700000,0,0,0,0,0.147252,0,0,0,0,0,0
467746180,138059031,197,3,f,9754200,2998.56,1570770000,1810890,0.000307412,603.921,0.185652,0.0119489,3.67323e-06,6.23188e-05,0.117,8210,5190,5570
467743802,138059031,429,2,f,595589000,0,118317000000,0,0,0,0,0.729597,0,0,0,0,0,0
467746759,138059031,483,3,f,268378000,8588.52,37493900000,1941040,3.20015e-05,226.004,0.00723248,0.328763,1.05209e-05,0.000178495,0.0624464,7480,3100,5930
467748287,138059031,1109,3,f,24255000,983467,11530100000,903398000,0.040547,918.585,37.2459,0.0297124,0.00120475,0.0204393,0.447643,5160,5580,6260
467744408,138059031,669,2,f,6003480000,5872.26,2001580000000,1305380,9.78143e-07,222.296,0.000217437,7.35426,7.19352e-06,0.000122043,0.0629393,9960,860,7860
467748055,138059031,970,3,f,137684000,38.3846,11400300000,1578.57,2.78788e-07,41.125,1.14651e-05,0.168663,4.70211e-08,7.97744e-07,0.0155112,10930,5280,5730
467747338,138059031,757,3,f,33777000,1563.08,6516940000,689691,4.62765e-05,441.238,0.020419,0.0413768,1.91477e-06,3.24854e-05,0.096835,9720,4440,5990
467742343,138059031,1093,1,f,1393020000,307.82,151256000000,45397.1,2.20974e-07,147.479,3.25891e-05,1.70645,3.77079e-07,6.39741e-06,0.0164433,10320,6590,4720
467746513,138059031,350,3,f,27558000,912.677,3309790000,524980,3.31184e-05,575.209,0.01905,0.0337585,1.11803e-06,1.89681e-05,0.083645,10300,4430,6770
467740356,138059031,507,1,f,7188180000,21883.2,2100920000000,5486670,3.04433e-06,250.726,0.000763291,8.80552,2.68069e-05,0.000454796,0.0625251,1340,2570,4930
467742985,138059031,131,2,f,288920000,0,89996500000,0,0,0,0,0.353927,0,0,0,0,0,0
467746648,138059031,427,3,f,562063000,41.152,121921000000,4551.95,7.3216e-08,110.613,8.09866e-06,0.688527,5.04112e-08,8.55259e-07,0.00790424,10140,2260,3120
467743799,138059031,427,2,f,281031000,3.65746,64061900000,580.083,1.30144e-08,158.603,2.06412e-06,0.344263,4.48039e-09,7.60129e-08,0.0012194,10340,2250,9020
467740221,138059031,448,1,f,125989000,0,49389600000,0,0,0,0,0.154337,0,0,0,0,0,0
467742331,138059031,1089,1,f,19620800000,518440,5445100000000,130826000,2.6423e-05,252.346,0.00666772,24.0355,0.000635088,0.0107747,0.360691,8200,5970,4080
467742970,138059031,127,2,f,150493000,21690.7,52352700000,15645600,0.000144131,721.304,0.103962,0.184353,2.65711e-05,0.000450796,0.228414,5840,4450,6300
467743525,138059031,311,2,f,285875000,0,75504200000,0,0,0,0,0.350197,0,0,0,0,0,0
467745883,138059031,125,3,f,609349000,931879,11820100000,214073000,0.0015293,229.722,0.351315,0.746452,0.00114155,0.0193672,0.413025,5950,6800,6960
467746177,138059031,196,3,f,190975000,0,26438300000,0,0,0,0,0.233944,0,0,0,0,0,0
467747372,138059031,774,3,f,347546000,0,112244000000,0,0,0,0,0.425744,0,0,0,0,0,0
467740467,138059031,542,1,f,264586000,7062.63,79960700000,2283450,2.66932e-05,323.315,0.0086303,0.324117,8.65172e-06,0.000146782,0.103334,8230,1840,5370
467746915,138059031,571,3,f,949925000,6439660,255832000000,3924230000,0.00677913,609.384,4.13109,1.16366,0.00788859,0.133835,0.459968,6980,3490,5870
467745273,138059031,1027,2,f,80088300,0,22723500000,0,0,0,0,0.0981082,0,0,0,0,0,0
467742233,138059031,1045,1,f,46372500,0,10162400000,0,0,0,0,0.0568063,0,0,0,0,0,0
467747216,138059031,698,3,f,39329100000,1332180,10796200000000,346982000,3.38727e-05,260.461,0.00882252,48.1782,0.00163192,0.0276867,0.335614,4570,5720,9510
467748105,138059031,990,3,f,237445000,0,81154100000,0,0,0,0,0.29087,0,0,0,0,0,0
467740144,138059031,421,1,f,67813200,10346.2,15796900000,3661170,0.000152569,353.865,0.053989,0.0830712,1.26741e-05,0.000215025,0.163089,9220,1460,1920
467740598,138059031,591,1,f,37995300,17641.8,5644070000,7623490,0.000464314,432.128,0.200643,0.0465442,2.16112e-05,0.000366648,0.166898,9210,4390,5640
467741117,138059031,735,1,f,109950000,30489.1,22062600000,5308730,0.000277299,174.119,0.048283,0.134689,3.73491e-05,0.000633653,0.105594,7550,2620,760
467741262,138059031,783,1,f,135370000,0,34700000000,0,0,0,0,0.165828,0,0,0,0,0,0
467746595,138059031,393,3,f,1812600,0,396358000,0,0,0,0,0.00222044,0,0,0,0,0,0
467740674,138059031,612,1,f,294221000,254.047,80347800000,24898.6,8.63457e-07,98.0078,8.46255e-05,0.36042,3.11208e-07,5.27984e-06,0.0205562,9120,5370,3850
467747069,138059031,628,3,f,77310000,676.906,21804100000,353484,8.75574e-06,522.206,0.0045723,0.0947048,8.2921e-07,1.40681e-05,0.0760387,8360,2920,3890
467739818,138059031,325,1,f,14029200,0,2999010000,0,0,0,0,0.0171858,0,0,0,0,0,0
467743159,138059031,187,2,f,373317000,0,132079000000,0,0,0,0,0.457314,0,0,0,0,0,0
467744035,138059031,556,2,f,232503000,0,67402600000,0,0,0,0,0.284817,0,0,0,0,0,0
467743362,138059031,254,2,f,4317840000,19417,1309340000000,5267450,4.49692e-06,271.281,0.00121993,5.28935,2.37858e-05,0.000403542,0.118601,8450,1620,6210
467746902,138059031,564,3,f,554479000,1326050,129721000000,943965000,0.00239153,711.861,1.70244,0.679237,0.00162441,0.0275593,0.711304,4790,5010,5850
467746988,138059031,599,3,f,150390000,70592.6,38251400000,44017700,0.000469397,623.545,0.29269,0.184228,8.6476e-05,0.00146712,0.208442,6000,4710,5660
467740683,138059031,614,1,f,212268000,1289350,38136800000,600286000,0.00607417,465.573,2.82797,0.260028,0.00157945,0.0267965,0.342172,6540,7010,4730
467747653,138059031,895,3,f,1842310000,23515.7,438490000000,3717080,1.27642e-05,158.068,0.00201762,2.25684,2.88067e-05,0.000488725,0.0707686,9460,3380,840
467746747,138059031,477,3,f,39083800000,3654920,11463100000000,1902410000,9.35151e-05,520.506,0.0486751,47.8776,0.00447728,0.0759601,0.532523,4950,4630,6380
467744683,138059031,814,2,f,103431000,0,27136300000,0,0,0,0,0.126703,0,0,0,0,0,0
467745102,138059031,968,2,f,565609000,15095.3,205510000000,1710500,2.66887e-05,113.313,0.00302417,0.692871,1.84918e-05,0.000313726,0.0816321,11640,4340,6500
467746352,138059031,292,3,f,66119400,124.22,16705800000,59250.3,1.87873e-06,476.977,0.000896111,0.0809963,1.5217e-07,2.58167e-06,0.0469612,6330,6680,7380
467743043,138059031,148,2,f,91593900,0,33926400000,0,0,0,0,0.112203,0,0,0,0,0,0
467746232,138059031,230,3,f,32841000,133215,1927030000,12975100,0.00405637,97.3993,0.395088,0.0402302,0.000163189,0.0027686,0.300436,11020,7070,5710
467748494,138059031,803,2,t,1457870,415245,1960740000,1018550000,0.284829,2452.89,698.656,0.00178589,0.000508675,0.00863001,0.517135,4730,6420,5840
467744262,138059031,601,2,f,54918900,0,16672700000,0,0,0,0,0.0672757,0,0,0,0,0,0
467748195,138059031,1054,3,f,323386000,230.437,79814500000,114590,7.12575e-07,497.273,0.000354344,0.396148,2.82285e-07,4.78916e-06,0.0377922,3610,3840,6470
467745028,138059031,944,2,f,416334000,20.5189,180291000000,7392.39,4.92847e-08,360.273,1.77559e-05,0.510009,2.51356e-08,4.26442e-07,0.00741947,13160,2430,5750
467745562,138059031,312782598,2,f,6194700,0,1575680000,0,0,0,0,0.00758851,0,0,0,0,0,0
467748331,138059031,10704,3,f,718414000,27.9417,186165000000,3526.67,3.88936e-08,126.215,4.90896e-06,0.880057,3.42286e-08,5.80712e-07,0.00559927,8980,4910,3140
467742875,138059031,96,2,f,264705000,0,71071800000,0,0,0,0,0.324264,0,0,0,0,0,0
467743886,138059031,470,2,f,84277800,0,24762100000,0,0,0,0,0.10324,0,0,0,0,0,0
467738889,138059031,17,1,f,942571000,1059.24,367755000000,1153550,1.12378e-06,1089.03,0.00122383,1.15465,1.29757e-06,2.20142e-05,0.0658234,9440,2130,4290
467740314,138059031,485,1,f,11441700000,7017.51,3228560000000,3036630,6.13328e-07,432.722,0.000265401,14.0161,8.59646e-06,0.000145845,0.0736988,6450,2560,3280
467745319,138059031,1046,2,f,66501900,0,20463400000,0,0,0,0,0.0814648,0,0,0,0,0,0
467743668,138059031,361,2,f,527210000,6941.45,203444000000,1476460,1.31664e-05,212.702,0.00280052,0.645832,8.50328e-06,0.000144264,0.163288,7090,590,8190
467746215,138059031,218,3,f,975060000,665.579,187868000000,82601.5,6.82603e-07,124.105,8.47143e-05,1.19445,8.15335e-07,1.38327e-05,0.0500892,7460,2780,6660
467739966,138059031,364,1,f,27891900,17129.2,4854290000,9118320,0.000614129,532.326,0.326917,0.0341676,2.09833e-05,0.000355996,0.215804,7340,5740,4440
467740550,138059031,577,1,f,212135000,0,88368100000,0,0,0,0,0.259866,0,0,0,0,0,0
467742482,138059031,182305705,1,f,193162000,0,80822600000,0,0,0,0,0.236624,0,0,0,0,0,0
467739579,138059031,226,1,f,461876000,1303590,128153000000,868371000,0.00282239,666.136,1.8801,0.565797,0.0015969,0.0270925,0.504488,4720,5860,5660
467744435,138059031,678,2,f,181660000,0,74946400000,0,0,0,0,0.222534,0,0,0,0,0,0
467745200,138059031,1004,2,f,39446100,184122,8991890000,105981000,0.00466768,575.602,2.68673,0.0483215,0.000225549,0.0038266,0.260733,7540,6300,6160
467748577,138059031,997,3,t,123367000,48116400,253176000000,192346000000,0.390027,3997.52,1559.14,0.151124,0.0589426,1,1,5010,6670,5760
467739663,138059031,262,1,f,616707000,282.845,109494000000,76803.5,4.58637e-07,271.539,0.000124538,0.755466,3.46485e-07,5.87835e-06,0.0355231,6350,5100,4540
467743858,138059031,456,2,f,1836900,0,471516000,0,0,0,0,0.0022502,0,0,0,0,0,0
467745558,138059031,312782594,2,f,37917000,0,12154200000,0,0,0,0,0.0464483,0,0,0,0,0,0
467742571,138059031,312782612,1,f,51101100,0,17541300000,0,0,0,0,0.0625988,0,0,0,0,0,0
467743700,138059031,372,2,f,4401900,0,863654000,0,0,0,0,0.00539233,0,0,0,0,0,0
467746475,138059031,338,3,f,20016000,81260.1,2781550000,45742600,0.00405975,562.916,2.2853,0.0245196,9.95436e-05,0.00168882,0.336256,5830,3450,5840
467748023,138059031,960,3,f,8265760000,556007,656381000000,58925000,6.72663e-05,105.979,0.0071288,10.1256,0.000681109,0.0115555,0.254151,8650,6320,4280
467746802,138059031,507,3,f,14291800000,54873,4209680000000,15042300,3.83946e-06,274.129,0.00105251,17.5075,6.72195e-05,0.00114042,0.134382,2500,6170,6410
467746622,138059031,409,3,f,1044210000,10354.3,330308000000,3663220,9.91589e-06,353.787,0.00350812,1.27916,1.2684e-05,0.000215193,0.163089,9220,1460,1920
467743053,138059031,151,2,f,286215000,480.658,48891000000,33348,1.67936e-06,69.3799,0.000116514,0.350614,5.88805e-07,9.98948e-06,0.018122,2240,3540,6810
467743569,138059031,325,2,f,14029200,0,2828510000,0,0,0,0,0.0171858,0,0,0,0,0,0
467746955,138059031,587,3,f,27295200,0,5589640000,0,0,0,0,0.0334366,0,0,0,0,0,0
467748008,138059031,954,3,f,307440000,0,92216000000,0,0,0,0,0.376614,0,0,0,0,0,0
467742348,138059031,1097,1,f,7482790000,31458400,1662250000000,18978100000,0.0042041,603.275,2.53623,9.16642,0.0385365,0.653798,0.684482,6410,7200,5150
467743026,138059031,145,2,f,730563000,116764,45670600000,23846300,0.000159828,204.227,0.032641,0.89494,0.000143036,0.0024267,0.240922,11720,5500,8140
467745679,138059031,26,3,f,1096860000,13252.4,352952000000,11004500,1.20822e-05,830.377,0.0100328,1.34365,1.62342e-05,0.000275424,0.186397,9900,2170,6710
467745131,138059031,978,2,f,294982000,14385.4,19769800000,1447460,4.87669e-05,100.621,0.00490696,0.361353,1.76221e-05,0.00029897,0.12991,11210,7160,6920
467746808,138059031,511,3,f,70515000,10684.4,20014100000,7029200,0.000151519,657.896,0.0996837,0.0863809,1.30883e-05,0.000222052,0.180199,8250,2870,5780
467742700,138059031,23,2,f,261256000,33152.6,70720800000,6448820,0.000126897,194.519,0.0246839,0.320038,4.06119e-05,0.000689008,0.325468,5800,7180,7470
467744614,138059031,776,2,f,4597310000,10571.9,430945000000,8785060,2.29959e-06,830.981,0.00191091,5.6317,1.29506e-05,0.000219716,0.308688,4530,3590,5910
467747160,138059031,673,3,f,19391400,86597.6,1477630000,25472100,0.00446577,294.143,1.31358,0.0237545,0.000106082,0.00179975,0.252028,8290,5850,5110
467747358,138059031,768,3,f,4860760000,436488,430491000000,168301000,8.97982e-05,385.58,0.0346244,5.95443,0.000534698,0.0090715,0.331803,6040,5740,6550
467748518,138059031,129,3,t,409185,197195,780314000,590593000,0.481922,2994.97,1443.34,0.000501252,0.000241564,0.0040983,0.948492,5080,6700,5750
467742177,138059031,1023,1,f,335030000,0,104542000000,0,0,0,0,0.410411,0,0,0,0,0,0
467745090,138059031,965,2,f,172104000,0,45821200000,0,0,0,0,0.210828,0,0,0,0,0,0
467747428,138059031,800,3,f,364055000,0,118705000000,0,0,0,0,0.445968,0,0,0,0,0,0
467745834,138059031,104,3,f,2411600000,72903.9,739520000000,19488900,3.02306e-05,267.323,0.00808132,2.9542,8.93072e-05,0.00151516,0.249829,4530,4860,1660
467740666,138059031,611,1,f,25812000,1642.83,1582710000,99069.3,6.3646e-05,60.304,0.00383811,0.0316197,2.01247e-06,3.41429e-05,0.0378394,7440,2720,5500
467745807,138059031,91,3,f,775508000,0,184712000000,0,0,0,0,0.949998,0,0,0,0,0,0
467748536,138059031,343,3,t,121481000,47499800,250415000000,190728000000,0.391008,4015.34,1570.03,0.148814,0.0581873,0.987186,1,5010,6670,5760
467739035,138059031,100,1,f,158861000,29397.8,53649200000,9058770,0.000185054,308.145,0.0570233,0.194604,3.60123e-05,0.000610972,0.197246,8480,5630,5350
467739617,138059031,242,1,f,1267290000,226371,283991000000,133539000,0.000178626,589.911,0.105373,1.55243,0.000277305,0.00470466,0.308594,4460,5390,5370
467740663,138059031,610,1,f,537454000,0,178104000000,0,0,0,0,0.658381,0,0,0,0,0,0
467742513,138059031,312782562,1,f,75759300,0,31751200000,0,0,0,0,0.0928051,0,0,0,0,0,0
467739976,138059031,368,1,f,36891900,0,8109500000,0,0,0,0,0.0451926,0,0,0,0,0,0
467745014,138059031,939,2,f,8564400,0,1512650000,0,0,0,0,0.0104914,0,0,0,0,0,0
467748220,138059031,1073,3,f,28055100000,951068,9763770000000,144796000,3.39e-05,152.246,0.00516114,34.3675,0.00116506,0.019766,0.243223,12020,5140,2980
467743269,138059031,225,2,f,276808000,0,39894100000,0,0,0,0,0.339089,0,0,0,0,0,0
467746657,138059031,433,3,f,196184000,0,71161700000,0,0,0,0,0.240325,0,0,0,0,0,0
467745489,138059031,10704,2,f,359207000,0,95857400000,0,0,0,0,0.440029,0,0,0,0,0,0
467744097,138059031,583,2,f,222730000,0,55085200000,0,0,0,0,0.272844,0,0,0,0,0,0
467747293,138059031,731,3,f,916452000,6638.77,280208000000,528993,7.24399e-06,79.6823,0.000577218,1.12265,8.1325e-06,0.000137973,0.12653,2830,4320,5660
467747141,138059031,665,3,f,1138040000,927362,78322100000,110347000,0.000814877,118.99,0.0969626,1.3941,0.00113602,0.0192733,0.374313,4370,6470,2930
467744640,138059031,792,2,f,257371000,79523.6,16292800000,11323900,0.000308984,142.397,0.0439985,0.31528,9.74164e-05,0.00165273,0.209422,8510,5150,6440
467747622,138059031,880,3,f,78462000,0,20814400000,0,0,0,0,0.096116,0,0,0,0,0,0
467747538,138059031,844,3,f,3427570000,0,972472000000,0,0,0,0,4.19877,0,0,0,0,0,0
467739932,138059031,354,1,f,12815400000,1349910,1697290000000,150449000,0.000105334,111.451,0.0117397,15.6989,0.00165364,0.0280551,0.454136,12500,7450,5280
467742617,138059031,312782648,1,f,58298400,0,17427700000,0,0,0,0,0.0714155,0,0,0,0,0,0
467740529,138059031,573,1,f,54829800,0,19665400000,0,0,0,0,0.0671665,0,0,0,0,0,0
467746936,138059031,577,3,f,424271000,0,187541000000,0,0,0,0,0.519732,0,0,0,0,0,0
467747315,138059031,749,3,f,721624000,554806,138488000000,287750000,0.00076883,518.65,0.398754,0.883989,0.000679638,0.0115305,0.403359,8810,4880,6660
467745636,138059031,8,3,f,400931000000,254450000,112778000000000,170893000000,0.000634649,671.618,0.426242,491.14,0.311702,5.28823,1,5010,6670,5750
467744484,138059031,696,2,f,11501100,0,2693500000,0,0,0,0,0.0140888,0,0,0,0,0,0
467742517,138059031,312782566,1,f,44199000,0,15128000000,0,0,0,0,0.0541438,0,0,0,0,0,0
467742134,138059031,1010,1,f,88750800,0,31891300000,0,0,0,0,0.10872,0,0,0,0,0,0
467741033,138059031,706,1,f,35976600,2720.49,6575350000,486630,7.56182e-05,178.876,0.0135263,0.0440713,3.33259e-06,5.65397e-05,0.0708693,7590,2580,4950
467739716,138059031,288,1,f,249189000,0,86082100000,0,0,0,0,0.305257,0,0,0,0,0,0
467741885,138059031,973,1,f,146129000,8.08413,41811500000,2055.29,5.53217e-08,254.238,1.40649e-05,0.179009,9.90306e-09,1.68012e-07,0.00315085,10000,1840,2080
467743396,138059031,266,2,f,51579900,903760,12429700000,538765000,0.0175216,596.137,10.4452,0.0631854,0.00110711,0.0187828,0.409197,5220,4970,5990
467744269,138059031,604,2,f,61013700,0,13123500000,0,0,0,0,0.0747418,0,0,0,0,0,0
467744931,138059031,911,2,f,3096900,1817.87,286470000,1416290,0.000586995,779.095,0.457325,0.0037937,2.22689e-06,3.77806e-05,0.111809,10270,3550,6630
467745704,138059031,36,3,f,388087000,60265.5,95814700000,14933500,0.000155289,247.796,0.0384798,0.475407,7.38252e-05,0.00125249,0.318407,4550,4860,1660
467746457,138059031,331,3,f,755107000,1109470,160498000000,597607000,0.00146929,538.641,0.79142,0.925006,0.0013591,0.0230581,0.45332,7370,6110,5910
467746398,138059031,311,3,f,571750000,0,158411000000,0,0,0,0,0.700394,0,0,0,0,0,0
467746572,138059031,379,3,f,166442000,173645,18314300000,21234600,0.00104328,122.287,0.127579,0.203892,0.000212716,0.00360886,0.300436,11020,7070,5710
467747084,138059031,633,3,f,18325800,1.75336,4175510000,1320.08,9.56769e-08,752.89,7.20342e-05,0.0224491,2.14786e-09,3.64399e-08,0.000688195,10240,1920,5370
467748455,138059031,8,2,t,122141000,47740200,251723000000,191395000000,0.39086,4009.1,1567,0.149623,0.0584817,0.992181,1,5010,6670,5760
467746628,138059031,413,3,f,216560000,14835,1220070000,862642,6.8503e-05,58.1491,0.00398339,0.265286,1.81729e-05,0.000308315,0.0932046,10220,6450,8290
467743192,138059031,201,2,f,792888000,57.8449,309624000000,16664.8,7.29547e-08,288.094,2.10178e-05,0.971288,7.086e-08,1.20219e-06,0.00727551,6190,1610,9520
467746552,138059031,369,3,f,3244970000,17074.4,1200240000000,5136460,5.26181e-06,300.828,0.0015829,3.97509,2.09162e-05,0.000354857,0.113428,5030,1400,8620
467747526,138059031,841,3,f,256838000,171419,6910110000,17590000,0.000667421,102.614,0.0684867,0.314627,0.000209989,0.0035626,0.247403,10040,7090,5800
467748217,138059031,1070,3,f,1454750000,0,688694000000,0,0,0,0,1.78207,0,0,0,0,0,0
467747483,138059031,824,3,f,708802000,421745,84641300000,219213000,0.000595011,519.775,0.309272,0.868283,0.000516638,0.00876511,0.369725,6210,3540,6260
467744784,138059031,854,2,f,427295000,0,160139000000,0,0,0,0,0.523436,0,0,0,0,0,0
467741554,138059031,869,1,f,20761200,0,6635360000,0,0,0,0,0.0254325,0,0,0,0,0,0
467744117,138059031,591,2,f,37995300,52039.4,6256530000,30520100,0.00136963,586.481,0.80326,0.0465442,6.37482e-05,0.00108153,0.230141,9020,4870,5850
467747342,138059031,759,3,f,19179000,0,5962760000,0,0,0,0,0.0234943,0,0,0,0,0,0
467748109,138059031,993,3,f,8534310000,157847,2478460000000,76051400,1.84956e-05,481.803,0.00891125,10.4545,0.000193363,0.00328054,0.504874,4370,1180,6050
