id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464951500,302085421,810,2,f,129384000,0,53122900000,0,0,0,0,0.158495,0,0,0,0,0,0
464952162,302085421,566,3,f,930046000,4862.01,288115000000,2003400,5.22771e-06,412.052,0.00215409,1.13931,5.95596e-06,0.000193085,0.114176,8400,6890,2270
464951988,302085421,260,3,f,147647000,3893.41,46376200000,666434,2.63698e-05,171.169,0.0045137,0.180867,4.76943e-06,0.000154619,0.0804996,5740,7200,3880
464951215,302085421,622,2,f,37614600,0,14539500000,0,0,0,0,0.0460779,0,0,0,0,0,0
464951337,302085421,709,2,f,1080640000,0,379991000000,0,0,0,0,1.32379,0,0,0,0,0,0
464952005,302085421,290,3,f,6176120000,217075,1532870000000,48439200,3.51474e-05,223.145,0.00784299,7.56575,0.000265917,0.00862069,0.43921,5400,7070,4720
464950709,302085421,251,2,f,275453000,0,114105000000,0,0,0,0,0.33743,0,0,0,0,0,0
464952277,302085421,746,3,f,1208310000,40656.8,572336000000,6868210,3.36477e-05,168.931,0.00568415,1.48018,4.98046e-05,0.0016146,0.174484,2410,3960,5810
464948053,302085421,247,1,f,3961690000,86227.7,1800160000000,21283900,2.17654e-05,246.833,0.00537242,4.85307,0.000105629,0.00342436,0.333131,8620,3450,590
464952430,302085421,974,3,f,1458080000,0,797707000000,0,0,0,0,1.78615,0,0,0,0,0,0
464951562,302085421,859,2,f,5989500,349.6,1171030000,48312.5,5.83688e-05,138.194,0.00806621,0.00733714,4.2826e-07,1.38837e-05,0.0167682,12480,4840,6390
464952159,302085421,558,3,f,298933000,162313,92258300000,46914700,0.000542973,289.039,0.15694,0.366193,0.000198833,0.00644592,0.300223,5180,3080,1330
464951807,302085421,312782550,2,f,38745000,0,18386000000,0,0,0,0,0.0474626,0,0,0,0,0,0
464952377,302085421,906,3,f,198403000,0,80184300000,0,0,0,0,0.243044,0,0,0,0,0,0
464951016,302085421,453,2,f,13800300000,203351,6724520000000,48264200,1.47353e-05,237.344,0.00349733,16.9054,0.000249105,0.00807569,0.263058,4300,3670,9790
464949888,302085421,1049,1,f,593838000,52297.5,202283000000,7094950,8.8067e-05,135.665,0.0119476,0.727452,6.40645e-05,0.00207689,0.328081,10280,4580,2500
464951982,302085421,251,3,f,550906000,2558.26,228604000000,847957,4.64374e-06,331.458,0.0015392,0.67486,3.13387e-06,0.000101596,0.0958304,8380,2610,840
464948806,302085421,533,1,f,485132000,950.395,241146000000,141962,1.95905e-06,149.372,0.000292627,0.594286,1.16423e-06,3.7743e-05,0.0302268,9250,410,4180
464947752,302085421,117,1,f,128152000,15978.4,2777760000,1001310,0.000124683,62.6663,0.00781343,0.156986,1.95735e-05,0.000634549,0.0763854,5000,7000,5200
464949719,302085421,990,1,f,118723000,0,54548400000,0,0,0,0,0.145435,0,0,0,0,0,0
464947594,302085421,26,1,f,548428000,0,218553000000,0,0,0,0,0.671824,0,0,0,0,0,0
464948966,302085421,616,1,f,132114000,2202.4,32612500000,960798,1.66705e-05,436.25,0.00727251,0.161839,2.69794e-06,8.7464e-05,0.133319,9820,3820,4620
464951741,302085421,1039,2,f,30308400,132.361,6144710000,6041.31,4.36715e-06,45.6426,0.000199328,0.0371278,1.62143e-07,5.25646e-06,0.0328351,13160,5240,5760
464952265,302085421,720,3,f,328666000,64804.9,67485600000,44909700,0.000197176,692.999,0.136642,0.402615,7.9386e-05,0.00257359,0.231453,13160,5630,6230
464948852,302085421,567,1,f,122197000000,3386380,50870800000000,872263000,2.77125e-05,257.579,0.00713818,149.691,0.00414832,0.134483,0.410498,4490,4720,1610
464951784,302085421,1111,2,f,175828000,0,97761700000,0,0,0,0,0.215389,0,0,0,0,0,0
464952184,302085421,600,3,f,846533000,440.021,376839000000,117712,5.19792e-07,267.514,0.000139051,1.037,5.39025e-07,1.74745e-05,0.046904,6980,3520,720
464949219,302085421,771,1,f,8484380000,2955790,1507180000000,1004450000,0.00034838,339.825,0.118388,10.3934,0.00362084,0.117383,0.485325,9320,6920,5650
464951162,302085421,588,2,f,246776000,16957.1,84342700000,3833670,6.87146e-05,226.08,0.015535,0.302301,2.07725e-05,0.000673418,0.118303,5300,2040,5710
464952444,302085421,993,3,f,8534310000,113181,3693210000000,24957200,1.32619e-05,220.507,0.00292434,10.4545,0.000138647,0.00449475,0.188629,5990,610,5410
464952060,302085421,369,3,f,3244970000,23280.4,1600590000000,3569450,7.17429e-06,153.324,0.00109999,3.97509,2.85184e-05,0.000924532,0.116547,4480,1640,2920
464950437,302085421,95,2,f,2681140000,22978.2,1085000000000,4954450,8.57028e-06,215.615,0.00184789,3.2844,2.81482e-05,0.000912531,0.127989,5220,5070,9090
464948077,302085421,255,1,f,183545000,1.65917,85583300000,747.695,9.03958e-09,450.644,4.07363e-06,0.224843,2.03248e-09,6.58906e-08,0.000584839,5850,3660,4410
464948789,302085421,525,1,f,90906300,210.622,20268900000,65650.8,2.31692e-06,311.699,0.000722181,0.11136,2.58012e-07,8.36444e-06,0.023051,8160,6020,4920
464951650,302085421,926,2,f,1348390000,2433.48,416201000000,537574,1.80472e-06,220.908,0.000398678,1.65178,2.98101e-06,9.66406e-05,0.0548301,10100,4280,9120
464952405,302085421,942,3,f,2046300000,5743.1,671448000000,2813700,2.80658e-06,489.927,0.00137502,2.50672,7.03529e-06,0.000228075,0.125621,5210,5330,8990
464948623,302085421,434,1,f,450962000,3619.32,200744000000,1592180,8.02577e-06,439.911,0.00353062,0.552429,4.43366e-06,0.000143734,0.132187,10190,2000,3320
464951073,302085421,501,2,f,49773600,0,26763600000,0,0,0,0,0.0609727,0,0,0,0,0,0
464951761,302085421,1074,2,f,38772900,0,17244500000,0,0,0,0,0.0474968,0,0,0,0,0,0
464949365,302085421,862,1,f,483763000,0,202025000000,0,0,0,0,0.592609,0,0,0,0,0,0
464947968,302085421,209,1,f,63508500,39285.7,13387400000,19577400,0.00061859,498.334,0.308265,0.0777979,4.8125e-05,0.00156015,0.166385,11150,4600,4140
464951634,302085421,912,2,f,54815400,0,23580000000,0,0,0,0,0.0671489,0,0,0,0,0,0
464952055,302085421,362,3,f,1210620000,0,458732000000,0,0,0,0,1.48301,0,0,0,0,0,0
464951842,302085421,14,3,f,1548000,0,610692000,0,0,0,0,0.0018963,0,0,0,0,0,0
464951608,302085421,898,2,f,275842000,0,85453700000,0,0,0,0,0.337906,0,0,0,0,0,0
464950727,302085421,263,2,f,29812500,0.396252,6275060000,16.4048,1.32915e-08,41.4,5.50267e-07,0.0365203,4.85409e-10,1.57363e-08,0.00044028,5040,7040,6220
464948473,302085421,361,1,f,527210000,0,259262000000,0,0,0,0,0.645832,0,0,0,0,0,0
464949165,302085421,709,1,f,1080640000,6296.57,312616000000,4923990,5.8267e-06,782.011,0.00455654,1.32379,7.7133e-06,0.000250056,0.149471,6570,4790,4060
464951849,302085421,26,3,f,1096860000,0,418343000000,0,0,0,0,1.34365,0,0,0,0,0,0
464950825,302085421,347,2,f,66788100,0,16976100000,0,0,0,0,0.0818154,0,0,0,0,0,0
464950914,302085421,395,2,f,418192000,17029100,135264000000,14404100000,0.0407207,845.855,34.4438,0.512285,0.0208606,0.676275,0.999808,12480,6470,6520
464948640,302085421,442,1,f,220356000,26405.2,87485200000,12584800,0.00011983,476.605,0.0571114,0.269936,3.23464e-05,0.00104863,0.33823,6010,610,5420
464949537,302085421,933,1,f,821096000,321920,102722000000,54242300,0.000392062,168.496,0.0660609,1.00584,0.000394352,0.0127844,0.282269,10000,7120,5580
464950699,302085421,243,2,f,75636000,0,23050500000,0,0,0,0,0.0926541,0,0,0,0,0,0
464951729,302085421,1022,2,f,725090000,0,197757000000,0,0,0,0,0.888236,0,0,0,0,0,0
464951364,302085421,735,2,f,109950000,0,38787100000,0,0,0,0,0.134689,0,0,0,0,0,0
464952558,302085421,312782612,3,f,102202000,0,56929600000,0,0,0,0,0.125198,0,0,0,0,0,0
464949797,302085421,1017,1,f,5149200000,767335,2645970000000,681619000,0.00014902,888.294,0.132374,6.30777,0.000939985,0.0304732,0.431934,11260,2850,2650
464950732,302085421,271,2,f,41939100,0,9780140000,0,0,0,0,0.0513754,0,0,0,0,0,0
464951273,302085421,667,2,f,54630000,0,18979700000,0,0,0,0,0.0669218,0,0,0,0,0,0
464947862,302085421,159,1,f,1686130000,10250.1,630398000000,1113230,6.07907e-06,108.607,0.000660229,2.06551,1.25564e-05,0.000407062,0.142746,2730,6370,5210
464951804,302085421,182305709,2,f,152978000,0,68336000000,0,0,0,0,0.187399,0,0,0,0,0,0
464952554,302085421,312782594,3,f,75834000,0,37082900000,0,0,0,0,0.0928966,0,0,0,0,0,0
464952058,302085421,366,3,f,157646000,0,70228500000,0,0,0,0,0.193116,0,0,0,0,0,0
464951791,302085421,1126,2,f,6718500,0,1688770000,0,0,0,0,0.00823016,0,0,0,0,0,0
464947611,302085421,35,1,f,15952500,0,4637340000,0,0,0,0,0.0195418,0,0,0,0,0,0
464950724,302085421,262,2,f,616707000,51.4719,183561000000,2480.31,8.34625e-08,48.1877,4.02186e-06,0.755466,6.30531e-08,2.0441e-06,0.00820585,6290,3390,7500
464952364,302085421,893,3,f,120206000,0,32233600000,0,0,0,0,0.147252,0,0,0,0,0,0
464951259,302085421,654,2,f,226215000,0,140232000000,0,0,0,0,0.277113,0,0,0,0,0,0
464951759,302085421,1070,2,f,727375000,0,429431000000,0,0,0,0,0.891034,0,0,0,0,0,0
464951930,302085421,163,3,f,468252000,0,166058000000,0,0,0,0,0.573609,0,0,0,0,0,0
464952204,302085421,628,3,f,77310000,79.4665,26738800000,10069.7,1.02789e-06,126.717,0.000130251,0.0947048,9.73464e-08,3.15585e-06,0.0134526,8330,2840,3900
464951757,302085421,1066,2,f,93658500,0,45281400000,0,0,0,0,0.114732,0,0,0,0,0,0
464950707,302085421,250,2,f,241276000,0,58806900000,0,0,0,0,0.295564,0,0,0,0,0,0
464951095,302085421,520,2,f,216714000,0,77270500000,0,0,0,0,0.265474,0,0,0,0,0,0
464951974,302085421,238,3,f,38451600,0,2514690000,0,0,0,0,0.0471032,0,0,0,0,0,0
464949592,302085421,949,1,f,134100,0,37498200,0,0,0,0,0.000164273,0,0,0,0,0,0
464952470,302085421,1029,3,f,96202800,0,18868900000,0,0,0,0,0.117848,0,0,0,0,0,0
464950218,302085421,312782566,1,f,44199000,0,22375700000,0,0,0,0,0.0541438,0,0,0,0,0,0
464950923,302085421,401,2,f,35525700,0,18513700000,0,0,0,0,0.043519,0,0,0,0,0,0
464951616,302085421,903,2,f,41083200,1633.15,12792900000,1490720,3.97523e-05,912.784,0.0362853,0.0503269,2.00061e-06,6.48574e-05,0.0833067,12390,4860,6960
464948374,302085421,320,1,f,1029770000,285990,387661000000,39426600,0.000277723,137.86,0.0382868,1.26147,0.000350338,0.0113575,0.237787,3340,3060,2350
464951816,302085421,312782586,2,f,20585700,0,11458100000,0,0,0,0,0.0252175,0,0,0,0,0,0
464947639,302085421,50,1,f,37005300,0,10564200000,0,0,0,0,0.0453315,0,0,0,0,0,0
464949278,302085421,814,1,f,103431000,0,38923100000,0,0,0,0,0.126703,0,0,0,0,0,0
464951994,302085421,272,3,f,61106400,0,13495200000,0,0,0,0,0.0748553,0,0,0,0,0,0
464949837,302085421,1030,1,f,94052700,4592.3,32129900000,1702330,4.88269e-05,370.692,0.0180997,0.115215,5.62557e-06,0.000182374,0.0918902,5400,900,3590
464952145,302085421,527,3,f,407880000,22274.5,147326000000,4972920,5.46104e-05,223.256,0.0121921,0.499653,2.72863e-05,0.000884587,0.114482,7040,3650,650
464948593,302085421,417,1,f,456684000,1041.15,233201000000,536361,2.27981e-06,515.161,0.00117447,0.559438,1.27541e-06,4.13472e-05,0.0274295,7810,1080,2160
464951669,302085421,942,2,f,1023150000,5743.1,320662000000,2813700,5.61315e-06,489.927,0.00275003,1.25336,7.03529e-06,0.000228075,0.125621,5210,5330,8990
464951065,302085421,491,2,f,251901000,51.0999,60984900000,3446.8,2.02857e-07,67.4522,1.36831e-05,0.308579,6.25974e-08,2.02933e-06,0.00633733,8420,6150,5780
464950425,302085421,84,2,f,113555000,0,41124000000,0,0,0,0,0.139105,0,0,0,0,0,0
464951798,302085421,10704,2,f,359207000,0,132389000000,0,0,0,0,0.440029,0,0,0,0,0,0
464951921,302085421,151,3,f,572431000,994.821,144985000000,45239.6,1.73789e-06,45.4751,7.90307e-05,0.701227,1.21866e-06,3.95073e-05,0.0550085,2390,4000,6730
464951323,302085421,701,2,f,1111910000,6255.04,314973000000,2617670,5.62549e-06,418.489,0.00235421,1.36209,7.66242e-06,0.000248406,0.104587,12130,5000,6980
464952531,302085421,1132,3,f,2789200000,185614,600407000000,183852000,6.65471e-05,990.508,0.0659155,3.41678,0.000227377,0.00737127,0.393552,10210,4620,7680
464948964,302085421,614,1,f,212268000,50470.9,40594900000,6478280,0.00023777,128.357,0.0305194,0.260028,6.18268e-05,0.00200435,0.298586,7240,6900,4540
464950224,302085421,312782574,1,f,218830000,0,110273000000,0,0,0,0,0.268067,0,0,0,0,0,0
464948672,302085421,453,1,f,13800300000,795685,6721000000000,187354000,5.7657e-05,235.462,0.013576,16.9054,0.000974714,0.031599,0.33037,3920,3860,1790
464951866,302085421,59,3,f,131099000,0,46705300000,0,0,0,0,0.160597,0,0,0,0,0,0
464951952,302085421,203,3,f,23113800,148017,7764760000,134315000,0.00640386,907.428,5.81104,0.0283144,0.000181321,0.00587821,0.356817,11960,6170,4850
464951596,302085421,889,2,f,371926000,0,148122000000,0,0,0,0,0.455609,0,0,0,0,0,0
464951670,302085421,943,2,f,2326660000,1873.94,1184740000000,796125,8.05423e-07,424.84,0.000342175,2.85016,2.29558e-06,7.44199e-05,0.085187,6190,520,6520
464951211,302085421,620,2,f,108053000,0,48228500000,0,0,0,0,0.132365,0,0,0,0,0,0
464952357,302085421,879,3,f,3096790000,41858.2,1353770000000,18359000,1.35166e-05,438.6,0.0059284,3.79357,5.12763e-05,0.00166231,0.33823,6010,610,5420
464951253,302085421,649,2,f,10369800,0,3823800000,0,0,0,0,0.012703,0,0,0,0,0,0
464951977,302085421,243,3,f,151272000,0,52847600000,0,0,0,0,0.185308,0,0,0,0,0,0
464949141,302085421,694,1,f,277589000,0,147866000000,0,0,0,0,0.340046,0,0,0,0,0,0
464948100,302085421,266,1,f,51579900,0,15428400000,0,0,0,0,0.0631854,0,0,0,0,0,0
464949273,302085421,809,1,f,674500000,0,231124000000,0,0,0,0,0.826263,0,0,0,0,0,0
464950661,302085421,214,2,f,289443000,0,61305400000,0,0,0,0,0.354567,0,0,0,0,0,0
464948024,302085421,234,1,f,103313000,0,42152500000,0,0,0,0,0.126558,0,0,0,0,0,0
464950155,302085421,1126,1,f,6718500,0,1810570000,0,0,0,0,0.00823016,0,0,0,0,0,0
464949293,302085421,824,1,f,354401000,2831.43,51901900000,351073,7.98933e-06,123.992,0.00099061,0.434141,3.4685e-06,0.000112444,0.0591522,8360,5660,5380
464947954,302085421,203,1,f,11556900,84700.7,3693270000,78766200,0.00732901,929.935,6.81551,0.0141572,0.000103758,0.00336372,0.356817,11960,6170,4850
464951797,302085421,10703,2,f,1805030000,29999.2,759377000000,6252320,1.66197e-05,208.416,0.00346383,2.21116,3.6749e-05,0.00119136,0.132799,8290,3920,8410
464952123,302085421,482,3,f,308014000,183971,37762200000,35090800,0.000597281,190.741,0.113926,0.377317,0.000225365,0.00730604,0.246884,8960,3160,3490
464951827,302085421,312782632,2,f,65985300,0,28498200000,0,0,0,0,0.080832,0,0,0,0,0,0
464951976,302085421,242,3,f,2534590000,3613.72,764943000000,1051570,1.42576e-06,290.995,0.000414889,3.10487,4.4268e-06,0.000143511,0.116952,3970,4730,5710
464948908,302085421,593,1,f,392532000,6862.67,133742000000,1271850,1.74831e-05,185.329,0.00324013,0.480852,8.40677e-06,0.000272537,0.0578495,9320,480,3810
464950353,302085421,36,2,f,194044000,6514.77,81749700000,1453730,3.35737e-05,223.143,0.00749175,0.237703,7.98059e-06,0.000258721,0.11341,4520,4580,9810
464951172,302085421,595,2,f,77428800,0,12231300000,0,0,0,0,0.0948503,0,0,0,0,0,0
464952148,302085421,531,3,f,102109000,271.65,31363800000,24110,2.6604e-06,88.7538,0.000236121,0.125083,3.32771e-07,1.0788e-05,0.0179557,7840,2630,5940
464948612,302085421,429,1,f,595589000,9466.08,124170000000,5208550,1.58936e-05,550.233,0.00874521,0.729597,1.15959e-05,0.000375926,0.161669,12520,6640,3700
464949217,302085421,768,1,f,2430380000,6901.15,389331000000,1732650,2.83954e-06,251.067,0.000712914,2.97722,8.45391e-06,0.000274065,0.11938,7540,5640,3540
464951460,302085421,778,2,f,928130000,0,536460000000,0,0,0,0,1.13696,0,0,0,0,0,0
464952067,302085421,379,3,f,166442000,267221,22090100000,56827000,0.00160549,212.659,0.341421,0.203892,0.000327346,0.0106122,0.58278,12330,6610,5580
464952432,302085421,977,3,f,270259000,0,93564700000,0,0,0,0,0.331068,0,0,0,0,0,0
464952465,302085421,1022,3,f,1450180000,0,387441000000,0,0,0,0,1.77647,0,0,0,0,0,0
464952571,302085421,136,2,t,27256700,3710690,20157400000,6820950000,0.136139,1838.19,250.249,0.0333894,0.0045456,0.147363,0.969619,12480,6340,6790
464951900,302085421,122,3,f,116098000,0,25507100000,0,0,0,0,0.14222,0,0,0,0,0,0
464949993,302085421,1097,1,f,7483590000,1630350,1815670000000,282198000,0.000217857,173.09,0.0377089,9.1674,0.00199718,0.0647461,0.442419,6580,6850,4360
464950664,302085421,215,2,f,517904000,28.9013,184863000000,1558.66,5.58043e-08,53.9307,3.00956e-06,0.634433,3.54041e-08,1.14776e-06,0.00590587,7620,2590,6550
464952399,302085421,934,3,f,232686000,0,70205300000,0,0,0,0,0.28504,0,0,0,0,0,0
464947719,302085421,100,1,f,158861000,4507.03,56986100000,878200,2.8371e-05,194.851,0.00552811,0.194604,5.52111e-06,0.000178988,0.0539035,8360,5580,5480
464948478,302085421,363,1,f,203117000,0,99535900000,0,0,0,0,0.248819,0,0,0,0,0,0
464952380,302085421,909,3,f,10326700000,28087.5,3437980000000,9738610,2.7199e-06,346.724,0.000943056,12.6501,3.44071e-05,0.00111544,0.115785,10020,4560,2260
464949349,302085421,852,1,f,827953000,675754,148816000000,352661000,0.000816175,521.878,0.425944,1.01424,0.000827799,0.0268362,0.431856,11440,5470,4670
464948378,302085421,321,1,f,11973600,0,4282720000,0,0,0,0,0.0146677,0,0,0,0,0,0
464949997,302085421,1098,1,f,158028000,77294.2,32774500000,48182000,0.000489116,623.359,0.304895,0.193585,9.46853e-05,0.00306958,0.294578,12620,6020,4220
464952131,302085421,500,3,f,24612100000,500892,11363500000000,81342800,2.03515e-05,162.396,0.00330499,30.1498,0.000613593,0.0198919,0.237787,3340,3060,2350
464948496,302085421,370,1,f,6229390000,19278400,1301880000000,10643600000,0.00309476,552.096,1.7086,7.631,0.0236161,0.765604,0.61492,11960,6190,5160
464951874,302085421,73,3,f,5551700000,374487,413467000000,65610900,6.74545e-05,175.202,0.0118182,6.80084,0.000458747,0.014872,0.232391,11680,5260,8120
464951819,302085421,312782598,2,f,6194700,0,2362240000,0,0,0,0,0.00758851,0,0,0,0,0,0
464948860,302085421,573,1,f,54829800,0,31869400000,0,0,0,0,0.0671665,0,0,0,0,0,0
464951680,302085421,957,2,f,990184000,3984.12,603255000000,3532320,4.02362e-06,886.599,0.00356733,1.21298,4.88055e-06,0.000158221,0.255642,12330,3960,6290
464952334,302085421,842,3,f,1365950000,67071.7,534842000000,12251600,4.91026e-05,182.664,0.00896928,1.67329,8.21628e-05,0.00266362,0.12494,9310,1030,5130
464950602,302085421,180,2,f,306517000,223.188,141543000000,26591,7.28143e-07,119.142,8.67521e-05,0.375483,2.73405e-07,8.86345e-06,0.0314248,4590,4580,9800
464952595,302085421,1009,3,t,499660,70732.6,249019000,103388000,0.141561,1461.67,206.916,0.000612084,8.66474e-05,0.002809,0.654164,12260,6550,6140
464948557,302085421,397,1,f,29430900,0,1960080000,0,0,0,0,0.0360529,0,0,0,0,0,0
464950950,302085421,421,2,f,67813200,0,31133400000,0,0,0,0,0.0830712,0,0,0,0,0,0
464951728,302085421,1021,2,f,561557000,0,211427000000,0,0,0,0,0.687907,0,0,0,0,0,0
464950989,302085421,442,2,f,220356000,10796.7,81559500000,3847880,4.89967e-05,356.394,0.0174621,0.269936,1.3226e-05,0.00042877,0.0806135,7430,220,6230
464950926,302085421,402,2,f,319438000,0,158307000000,0,0,0,0,0.391311,0,0,0,0,0,0
464951484,302085421,798,2,f,46539900,8907.42,1501800000,3550230,0.000191393,398.57,0.0762835,0.0570114,1.09116e-05,0.00035374,0.210741,10620,5480,6750
464952387,302085421,919,3,f,316843000,0,122952000000,0,0,0,0,0.388133,0,0,0,0,0,0
464949840,302085421,1031,1,f,191085000,4953.65,24984200000,558909,2.59238e-05,112.828,0.00292492,0.234079,6.06823e-06,0.000196724,0.0308829,6670,5100,3710
464952366,302085421,895,3,f,1842310000,27262.9,616854000000,9781420,1.47982e-05,358.781,0.00530931,2.25684,3.33971e-05,0.00108269,0.0957746,8920,3640,640
464948440,302085421,344,1,f,205380000,0,75691100000,0,0,0,0,0.25159,0,0,0,0,0,0
464951700,302085421,982,2,f,28009800,0,6135410000,0,0,0,0,0.034312,0,0,0,0,0,0
464952023,302085421,319,3,f,975296000,0,344785000000,0,0,0,0,1.19474,0,0,0,0,0,0
464952172,302085421,582,3,f,328088000,0,145825000000,0,0,0,0,0.401908,0,0,0,0,0,0
464950518,302085421,136,2,f,1053140000,15629800,270235000000,14680500000,0.0148412,939.263,13.9398,1.29009,0.0191465,0.620707,0.973671,12480,6340,6790
464951746,302085421,1047,2,f,363993000,0,219674000000,0,0,0,0,0.445892,0,0,0,0,0,0
464950797,302085421,330,2,f,8700300,0,2625100000,0,0,0,0,0.0106579,0,0,0,0,0,0
464950608,302085421,184,2,f,337540000,17813.3,122985000000,3187090,5.27741e-05,178.916,0.00944211,0.413486,2.18213e-05,0.000707421,0.119066,2120,3510,5940
464949252,302085421,798,1,f,46539900,28056.3,1641660000,3103550,0.000602844,110.619,0.0666859,0.0570114,3.4369e-05,0.0011142,0.267139,11000,5490,5080
464950244,302085421,312782604,1,f,52810200,1005.17,18887300000,522198,1.90336e-05,519.514,0.0098882,0.0646925,1.23133e-06,3.99181e-05,0.0274295,7810,1080,2160
464949371,302085421,864,1,f,2470490000,54850.2,749468000000,27051600,2.22021e-05,493.191,0.0109499,3.02635,6.71915e-05,0.00217826,0.220877,8890,3370,3190
464951049,302085421,478,2,f,171965000,0,83399200000,0,0,0,0,0.210657,0,0,0,0,0,0
464951951,302085421,202,3,f,1221830000,127862,418891000000,83017400,0.000104648,649.272,0.0679451,1.49674,0.000156631,0.00507779,0.324272,10900,5080,4780
464952292,302085421,773,3,f,317153000,2534810,121040000000,2049750000,0.0079924,808.638,6.46296,0.388512,0.00310515,0.100665,0.390936,12810,5980,5470
464950615,302085421,187,2,f,373317000,0,163176000000,0,0,0,0,0.457314,0,0,0,0,0,0
464947745,302085421,114,1,f,87211800,0,22326200000,0,0,0,0,0.106834,0,0,0,0,0,0
464951482,302085421,797,2,f,645783000,0,208171000000,0,0,0,0,0.791085,0,0,0,0,0,0
464952198,302085421,619,3,f,353104000,3893.41,126132000000,666434,1.10262e-05,171.169,0.00188736,0.432553,4.76943e-06,0.000154619,0.0804996,5740,7200,3880
464947792,302085421,132,1,f,9461700,0,2422750000,0,0,0,0,0.0115906,0,0,0,0,0,0
464949189,302085421,735,1,f,109950000,8369.97,28530200000,2437430,7.6125e-05,291.211,0.0221685,0.134689,1.02532e-05,0.000332397,0.106466,8180,2580,810
464949205,302085421,755,1,f,232628000,2654.52,84294900000,219143,1.14111e-05,82.5544,0.000942032,0.284969,3.25179e-06,0.000105419,0.0843305,7240,3910,640
464951346,302085421,720,2,f,164333000,64756.1,43294900000,44891900,0.000394054,693.246,0.273177,0.201308,7.93262e-05,0.00257166,0.231453,13160,5630,6230
464949784,302085421,1014,1,f,225770000,3776.9,59605500000,1732270,1.67289e-05,458.648,0.00767269,0.276569,4.6267e-06,0.000149992,0.0723438,7000,3230,3280
464952274,302085421,735,3,f,219901000,8369.97,67317300000,2437430,3.80625e-05,291.211,0.0110842,0.269378,1.02532e-05,0.000332397,0.106466,8180,2580,810
464949698,302085421,983,1,f,6421230000,359667,920899000000,37628600,5.60121e-05,104.621,0.00586004,7.866,0.000440592,0.0142834,0.304926,12370,7280,5310
464951437,302085421,757,2,f,16888500,0,4293880000,0,0,0,0,0.0206884,0,0,0,0,0,0
464952441,302085421,989,3,f,459635000,90617.3,111983000000,42969400,0.00019715,474.186,0.0934859,0.563053,0.000111006,0.00359868,0.419356,11610,3570,4990
464951435,302085421,755,2,f,232628000,0,81177700000,0,0,0,0,0.284969,0,0,0,0,0,0
464949064,302085421,658,1,f,421227000,69682.8,69896300000,16447000,0.000165428,236.026,0.0390454,0.516003,8.53614e-05,0.00276731,0.207299,10190,4140,3710
464950689,302085421,235,2,f,218659000,3689990,37625700000,2408710000,0.0168755,652.77,11.0158,0.267858,0.00452024,0.14654,0.669723,12310,6790,6500
464948044,302085421,243,1,f,75636000,0,29797100000,0,0,0,0,0.0926541,0,0,0,0,0,0
464952328,302085421,835,3,f,2806980000,12160.7,866342000000,2030280,4.33232e-06,166.954,0.000723296,3.43855,1.48969e-05,0.000482939,0.210997,4940,7090,4830
464951504,302085421,816,2,f,116910000,0,64585200000,0,0,0,0,0.143215,0,0,0,0,0,0
464952488,302085421,1058,3,f,436867000,0,187506000000,0,0,0,0,0.535162,0,0,0,0,0,0
464948057,302085421,249,1,f,9216000,0,3989530000,0,0,0,0,0.0112896,0,0,0,0,0,0
464951697,302085421,978,2,f,294982000,554168,33454600000,244234000,0.00187865,440.723,0.827963,0.361353,0.000678855,0.0220076,0.483304,12210,6770,6810
464951556,302085421,854,2,f,427295000,29.6654,219124000000,1950.98,6.9426e-08,65.7661,4.56588e-06,0.523436,3.63401e-08,1.1781e-06,0.00394691,4990,1480,8600
464951961,302085421,217,3,f,321356000,4705.62,75696100000,1613500,1.4643e-05,342.888,0.00502091,0.393661,5.76438e-06,0.000186874,0.209664,11000,4910,4180
464952507,302085421,1092,3,f,116771000,0,29726300000,0,0,0,0,0.143045,0,0,0,0,0,0
464947912,302085421,184,1,f,337540000,6706.45,97908200000,543046,1.98686e-05,80.9737,0.00160884,0.413486,8.2154e-06,0.000266333,0.0404315,1880,2540,5280
464950891,302085421,381,2,f,753517000,0.352435,248604000000,19.1514,4.6772e-10,54.3403,2.5416e-08,0.923058,4.31733e-10,1.39962e-08,0.000277231,8950,5200,7440
464950389,302085421,62,2,f,480463000,6025130,45929700000,2673730000,0.0125403,443.763,5.56491,0.588567,0.00738079,0.239276,0.655631,12260,6550,6140
464951911,302085421,136,3,f,2133530000,20625400,503191000000,17530700000,0.00966726,849.958,8.21677,2.61358,0.0252661,0.819096,0.973671,12480,6340,6790
464948888,302085421,583,1,f,222730000,0,77315800000,0,0,0,0,0.272844,0,0,0,0,0,0
464951342,302085421,714,2,f,1800780000,35284.3,827148000000,6063260,1.95939e-05,171.84,0.00336702,2.20595,4.32232e-05,0.00140124,0.174484,2410,3960,5810
464948802,302085421,531,1,f,51054300,72.9055,13272200000,7132.43,1.428e-06,97.8312,0.000139703,0.0625415,8.93093e-08,2.8953e-06,0.0118428,7650,2660,5260
464951747,302085421,1048,2,f,843609000,3331160,124150000000,1921010000,0.0039487,576.679,2.27713,1.03342,0.00408067,0.13229,0.708351,12180,6410,6360
