id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464915687,303784745,901,3,f,1496460000,1097650,12873000000,96326700,0.000733497,87.7575,0.0643699,1.83316,0.00134462,0.0122052,0.433603,10020,6410,3810
464913824,303784745,571,2,f,474962000,239648,160074000000,166255000,0.000504561,693.749,0.350039,0.581829,0.000293568,0.00266476,0.35636,7050,3280,5770
464913167,303784745,27,2,f,31907700,1391390,6857730000,684783000,0.0436066,492.158,21.4614,0.0390869,0.00170445,0.0154715,0.574225,7450,3440,8370
464915023,303784745,328,3,f,992317000,0,367991000000,0,0,0,0,1.21559,0,0,0,0,0,0
464915195,303784745,469,3,f,34115400,310177,12176800000,241209000,0.00909199,777.651,7.07039,0.0417914,0.000379967,0.003449,0.386771,8660,1140,7270
464914286,303784745,929,2,f,38210400,0,7197120000,0,0,0,0,0.0468077,0,0,0,0,0,0
464913843,303784745,587,2,f,13647600,504.309,2927010000,427012,3.69522e-05,846.727,0.0312884,0.0167183,6.17778e-07,5.60765e-06,0.0561665,8480,3950,5750
464912600,303784745,806,1,f,741623000,17808.8,338148000000,3583750,2.40132e-05,201.235,0.0048323,0.908489,2.18157e-05,0.000198024,0.475142,6030,2780,1100
464913889,303784745,618,2,f,478252000,5090240,50030500000,2746190000,0.0106434,539.501,5.74214,0.585859,0.00623554,0.0566008,0.634168,7630,1890,6110
464912387,303784745,623,1,f,24168000000,3368490,7791000000000,487490000,0.000139378,144.721,0.0201708,29.6059,0.0041264,0.0374559,0.513604,4710,7000,5160
464912510,303784745,718,1,f,282429000,0,58772500000,0,0,0,0,0.345976,0,0,0,0,0,0
464914060,303784745,750,2,f,31295700,2931680,12789800000,3554180000,0.0936767,1212.34,113.568,0.0383372,0.0035913,0.0325987,0.600958,10210,2050,9260
464914517,303784745,1113,2,f,38918700,3578.44,12496700000,4981380,9.19465e-05,1392.06,0.127995,0.0476754,4.38359e-06,3.97904e-05,0.140634,5940,4070,6240
464912035,303784745,320,1,f,1029770000,819116,346132000000,93732600,0.000795437,114.431,0.0910229,1.26147,0.00100342,0.00910815,0.588948,3150,3300,2410
464914688,303784745,36,3,f,388087000,423458,119486000000,71585000,0.00109114,169.049,0.184456,0.475407,0.000518736,0.00470864,0.524245,4860,5070,1460
464913363,303784745,187,2,f,373317000,0,128437000000,0,0,0,0,0.457314,0,0,0,0,0,0
464914771,303784745,117,3,f,256304000,89366.7,4689780000,8212540,0.000348675,91.8971,0.0320422,0.313972,0.000109474,0.000993712,0.37582,5130,7080,6300
464914311,303784745,944,2,f,416334000,0,177111000000,0,0,0,0,0.510009,0,0,0,0,0,0
464915237,303784745,511,3,f,70515000,49853,20048700000,38422600,0.000706985,770.717,0.544885,0.0863809,6.107e-05,0.00055434,0.302626,8280,2860,5850
464915773,303784745,958,3,f,557415000,428241,100748000000,163185000,0.000768262,381.06,0.292754,0.682833,0.000524595,0.00476182,0.362723,6900,3230,5800
464913543,303784745,330,2,f,8700300,282892,2594480000,214186000,0.0325152,757.13,24.6182,0.0106579,0.000346542,0.00314561,0.407876,8580,990,6980
464913626,303784745,380,2,f,11023200,3106.02,757402000,298949,0.000281771,96.2483,0.02712,0.0135034,3.80487e-06,3.45373e-05,0.279595,12980,4970,6970
464911866,303784745,146,1,f,1153080000,13140.9,149711000000,1526500,1.13963e-05,116.165,0.00132385,1.41253,1.60976e-05,0.00014612,0.17776,9860,6260,4530
464915264,303784745,536,3,f,1103370000,6512.66,377391000000,3089190,5.90251e-06,474.336,0.00279977,1.35163,7.97801e-06,7.24174e-05,0.102758,6630,5950,7930
464911900,303784745,202,1,f,610916000,336.095,143630000000,50500.1,5.50149e-07,150.255,8.26629e-05,0.748371,4.11716e-07,3.7372e-06,0.0213278,11220,4410,5040
464912308,303784745,566,1,f,465023000,35033.9,116541000000,5187700,7.53381e-05,148.076,0.0111558,0.569653,4.29166e-05,0.000389559,0.438242,7950,7110,2210
464913386,303784745,209,2,f,63508500,0,8469360000,0,0,0,0,0.0777979,0,0,0,0,0,0
464911919,303784745,226,1,f,461876000,275300,125784000000,44324100,0.000596049,161.003,0.0959654,0.565797,0.000337243,0.0030612,0.527554,5480,7040,4590
464915285,303784745,565,3,f,236979000,976866,107039000000,1013720000,0.00412216,1037.72,4.27767,0.290299,0.00119666,0.0108622,0.53009,8560,770,7040
464912475,303784745,692,1,f,297112000,0,98871000000,0,0,0,0,0.363962,0,0,0,0,0,0
464912873,303784745,991,1,f,2784780000,4943150,403980000000,2414150000,0.00177506,488.383,0.866909,3.41136,0.00605536,0.0549653,0.558791,7690,2010,5320
464913031,303784745,1111,1,f,175828000,0,87139000000,0,0,0,0,0.215389,0,0,0,0,0,0
464915632,303784745,851,3,f,567691000,3286130,160458000000,3126030000,0.00578859,951.279,5.50656,0.695422,0.00402551,0.0365401,1,8950,1790,6830
464912212,303784745,461,1,f,14782500,0,5721890000,0,0,0,0,0.0181086,0,0,0,0,0,0
464913571,303784745,344,2,f,205380000,0,57126100000,0,0,0,0,0.25159,0,0,0,0,0,0
464913692,303784745,434,2,f,450951000,19562100,190017000000,34321800000,0.0433798,1754.5,76.1097,0.552415,0.0239636,0.217521,1,8790,600,6700
464912439,303784745,665,1,f,569020000,1964030,67230100000,206209000,0.00345161,104.993,0.362393,0.697049,0.00240594,0.021839,0.504872,4660,6520,2730
464913656,303784745,425,2,f,287651000,16703700,117614000000,16734700000,0.0580692,1001.86,58.1771,0.352372,0.020462,0.185736,0.777829,10200,2240,8360
464915625,303784745,847,3,f,655142000,3667.99,305654000000,2458090,5.59877e-06,670.147,0.003752,0.802549,4.49329e-06,4.07862e-05,0.0718878,7700,3260,10080
464916110,303784745,434,2,t,11189.3,11069.1,46845400,46639900,0.989256,4213.54,4168.27,1.37069e-05,1.35596e-05,0.000123082,0.751119,8870,600,6680
464914293,303784745,933,2,f,821096000,2783840,61505700000,646459000,0.00339039,232.219,0.787312,1.00584,0.0034102,0.0309548,0.551488,9400,3240,7910
464912093,303784745,361,1,f,527210000,39778.7,229733000000,5222270,7.54513e-05,131.283,0.00990549,0.645832,4.87289e-05,0.000442318,0.224137,7250,450,3650
464914143,303784745,821,2,f,928392000,11128800,372710000000,13148600000,0.0119871,1181.5,14.1628,1.13728,0.0136327,0.123746,0.803376,9780,1220,6960
464915304,303784745,581,3,f,195343000,17572.1,37681900000,5447270,8.99552e-05,309.995,0.0278857,0.239295,2.15259e-05,0.000195393,0.172936,5740,2780,5730
464912278,303784745,530,1,f,33043500,300.268,6730920000,38996,9.08704e-06,129.871,0.00118014,0.0404783,3.67828e-07,3.33882e-06,0.0282921,6230,2330,5690
464915616,303784745,841,3,f,256838000,755579,8490890000,67447800,0.00294185,89.2663,0.262608,0.314627,0.000925584,0.00840165,0.498392,9750,6180,7970
464911846,303784745,122,1,f,58049100,129.464,7706100000,22311,2.23025e-06,172.333,0.000384347,0.0711101,1.58593e-07,1.43957e-06,0.0161118,9940,7010,4220
464913549,303784745,333,2,f,16710300,0,4940040000,0,0,0,0,0.0204701,0,0,0,0,0,0
464915048,303784745,344,3,f,410760000,0,133810000000,0,0,0,0,0.503181,0,0,0,0,0,0
464915229,303784745,502,3,f,4068660000,1957120,1437240000000,1784600000,0.000481023,911.849,0.43862,4.98411,0.00239747,0.0217621,0.522065,7740,2010,5290
464911685,303784745,30,1,f,5502600,0,1281740000,0,0,0,0,0.00674068,0,0,0,0,0,0
464914885,303784745,211,3,f,713878000,781.246,293649000000,687452,1.09437e-06,879.943,0.000962982,0.874501,9.57026e-07,8.68705e-06,0.0431548,4960,2070,6050
464914959,303784745,274,3,f,645749000,15078000,246225000000,20744700000,0.0233496,1375.83,32.125,0.791042,0.0184706,0.16766,1,8770,680,6730
464916144,303784745,886,2,t,54641400,52793700,470460000000,467919000000,0.966184,8863.16,8563.45,0.0669357,0.0646723,0.587038,1,8720,1240,6650
464912437,303784745,662,1,f,31894200,0,9569490000,0,0,0,0,0.0390704,0,0,0,0,0,0
464912451,303784745,673,1,f,9695700,72598.4,525070000,8781460,0.00748769,120.959,0.905707,0.0118772,8.89331e-05,0.000807257,0.292984,8340,5650,5220
464913614,303784745,372,2,f,4401900,0,650325000,0,0,0,0,0.00539233,0,0,0,0,0,0
464913905,303784745,628,2,f,38655000,549073,16052700000,583116000,0.0142044,1062,15.0851,0.0473524,0.000672614,0.0061054,0.48267,8160,2650,6840
464914675,303784745,26,3,f,1096860000,9110000,420862000000,10079200000,0.00830556,1106.39,9.1892,1.34365,0.0111598,0.101298,0.588302,9110,2420,6610
464915762,303784745,949,3,f,268200,0,60889600,0,0,0,0,0.000328545,0,0,0,0,0,0
464913325,303784745,156,2,f,367270000,104803,134696000000,98917700,0.000285356,943.848,0.269332,0.449906,0.000128383,0.00116535,0.199001,8810,2430,9600
464911882,303784745,169,1,f,69519600,0,14726300000,0,0,0,0,0.0851615,0,0,0,0,0,0
464912485,303784745,697,1,f,244893000,83920.4,10511000000,7041560,0.000342682,83.9077,0.0287537,0.299994,0.000102802,0.000933151,0.328733,11170,7020,5530
464911905,303784745,209,1,f,63508500,0,9374800000,0,0,0,0,0.0777979,0,0,0,0,0,0
464913162,303784745,23,2,f,261256000,3078.21,65840100000,417370,1.17824e-05,135.589,0.00159755,0.320038,3.7708e-06,3.42281e-05,0.121401,5830,7190,7530
464915243,303784745,515,3,f,185920000,0,54179000000,0,0,0,0,0.227752,0,0,0,0,0,0
464913576,303784745,347,2,f,66788100,285.41,17738800000,202339,4.27336e-06,708.941,0.00302956,0.0818154,3.49627e-07,3.17361e-06,0.0579687,6290,5820,6220
464911929,303784745,234,1,f,103313000,0,38108600000,0,0,0,0,0.126558,0,0,0,0,0,0
464911943,303784745,246,1,f,192125000,0,36677700000,0,0,0,0,0.235353,0,0,0,0,0,0
464913245,303784745,101,2,f,339016000,140621,50841100000,16461800,0.000414791,117.065,0.0485576,0.415295,0.000172261,0.00156363,0.320502,10470,6260,8510
464915369,303784745,648,3,f,4835150000,3099.59,2065720000000,2805460,6.41054e-07,905.107,0.000580222,5.92306,3.797e-06,3.44658e-05,0.0571454,6710,980,6600
464913659,303784745,430,2,f,608230000,21218000,276134000000,52087800000,0.0348848,2454.89,85.6384,0.745081,0.025992,0.235933,1,8790,1240,6650
464914263,303784745,912,2,f,54815400,1192.89,18116600000,169958,2.17619e-05,142.476,0.00310056,0.0671489,1.46129e-06,1.32643e-05,0.0397129,11500,4260,6540
464914496,303784745,1085,2,f,41661900,11991.4,9253070000,5912990,0.000287827,493.101,0.141928,0.0510358,1.46895e-05,0.000133339,0.147624,5990,1710,6640
464913007,303784745,1094,1,f,103891000,0,53051500000,0,0,0,0,0.127266,0,0,0,0,0,0
464914775,303784745,119,3,f,1439070000,132884,489692000000,32420700,9.23404e-05,243.977,0.0225289,1.76286,0.000162783,0.00147761,0.347512,4530,5360,1790
464914526,303784745,1125,2,f,106813000,152.793,37856700000,110686,1.43048e-06,724.415,0.00103626,0.130846,1.87172e-07,1.69898e-06,0.0294015,3340,4270,6750
464915817,303784745,987,3,f,5452220000,1607970,763816000000,597014000,0.000294919,371.285,0.109499,6.67897,0.00196976,0.0178798,0.436592,8640,6220,6720
464915416,303784745,707,3,f,246985000,62617.4,83103400000,44616300,0.000253527,712.521,0.180643,0.302557,7.67064e-05,0.000696273,0.19188,4030,3300,5910
464912984,303784745,1077,1,f,8085600,0,2647300000,0,0,0,0,0.00990486,0,0,0,0,0,0
464913624,303784745,379,2,f,83221200,33972.5,8522130000,3689200,0.00040822,108.594,0.0443301,0.101946,4.16164e-05,0.000377757,0.307087,10820,7160,5700
464913010,303784745,1098,1,f,158028000,0,19764800000,0,0,0,0,0.193585,0,0,0,0,0,0
464914551,303784745,312782578,2,f,30312900,500555,10951600000,480274000,0.0165129,959.483,15.8439,0.0371333,0.00061318,0.00556591,0.452467,9570,2010,9770
464915118,303784745,402,3,f,638876000,182614,268319000000,182066000,0.000285837,996.997,0.284978,0.782623,0.000223702,0.00203057,0.388604,8510,1300,9490
464914237,303784745,897,2,f,125303000,34199.2,28680900000,5192640,0.000272931,151.835,0.0414405,0.153497,4.1894e-05,0.000380277,0.216584,5870,4480,10570
464912347,303784745,598,1,f,36933300,0,12297300000,0,0,0,0,0.0452433,0,0,0,0,0,0
464912630,303784745,835,1,f,1403490000,31009.3,357767000000,6227130,2.20944e-05,200.815,0.00443689,1.71927,3.79864e-05,0.000344807,0.263079,7030,5660,3670
464913820,303784745,566,2,f,464999000,14704.6,92510900000,2435330,3.16228e-05,165.617,0.00523729,0.569623,1.80131e-05,0.000163507,0.161014,7930,7110,9350
464912619,303784745,826,1,f,851212000,300507,223353000000,55260700,0.000353035,183.891,0.06492,1.04273,0.000368121,0.00334149,0.368169,4960,7040,5090
464915588,303784745,818,3,f,1832350000,506879,379068000000,69517900,0.000276628,137.149,0.0379392,2.24463,0.000620927,0.00563623,0.380127,6700,5390,7400
464912047,303784745,328,1,f,496158000,0,202174000000,0,0,0,0,0.607794,0,0,0,0,0,0
464914586,303784745,312782648,2,f,58298400,408393,22689100000,399145000,0.00700521,977.355,6.84658,0.0714155,0.000500281,0.00454112,0.416128,9180,2700,9600
464914195,303784745,862,2,f,483763000,0,162685000000,0,0,0,0,0.592609,0,0,0,0,0,0
464914724,303784745,72,3,f,30504600,0,11484200000,0,0,0,0,0.0373681,0,0,0,0,0,0
464913069,303784745,182305709,1,f,152978000,0,69506000000,0,0,0,0,0.187399,0,0,0,0,0,0
464914001,303784745,697,2,f,244893000,92841.3,15189300000,10532400,0.00037911,113.445,0.0430081,0.299994,0.000113731,0.00103235,0.295047,10880,6980,5880
464916158,303784745,997,2,t,117855000,89932300,681550000000,651727000000,0.763073,7246.87,5529.89,0.144373,0.110167,1,1,8720,1240,6650
464914541,303784745,182305713,2,f,31237200,374.466,7993300000,153315,1.19878e-05,409.424,0.00490809,0.0382656,4.5872e-07,4.16386e-06,0.0954513,6800,1770,8000
464915465,303784745,755,3,f,465255000,74.8608,149280000000,9191.37,1.60903e-07,122.779,1.97556e-05,0.569937,9.17045e-08,8.32413e-07,0.00864936,7260,3380,670
464912039,303784745,322,1,f,11165500000,1911750,5277240000000,362253000,0.00017122,189.488,0.032444,13.6777,0.00234189,0.0212577,0.504006,4570,4060,1420
464913515,303784745,311,2,f,285875000,6.09024,69386700000,979.007,2.13039e-08,160.75,3.4246e-06,0.350197,7.46055e-09,6.77204e-08,0.00242093,7900,5570,9250
464914545,303784745,312782558,2,f,31173300,0,13619100000,0,0,0,0,0.0381873,0,0,0,0,0,0
464914665,303784745,17,3,f,1885140000,11403800,792540000000,15270400000,0.00604932,1339.06,8.10042,2.30929,0.0139697,0.126804,0.654369,9000,2150,6660
464915225,303784745,500,3,f,24609900000,2068120,8978490000000,356837000,8.40359e-05,172.542,0.0144997,30.1472,0.00253344,0.0229964,0.588948,3150,3300,2410
464914041,303784745,728,2,f,3156360000,370208,368399000000,38622300,0.000117289,104.326,0.0122363,3.86654,0.000453505,0.00411652,0.414121,11090,3830,8610
464915750,303784745,940,3,f,947660000,5545430,158434000000,3646080000,0.00585171,657.492,3.84745,1.16088,0.00679316,0.0616623,0.963598,8560,1330,7140
464912252,303784745,503,1,f,183317000,12826.3,48477300000,7179830,6.99677e-05,559.774,0.0391661,0.224564,1.57122e-05,0.000142622,0.150449,8620,2740,3820
464915329,303784745,600,3,f,846533000,976.462,328780000000,144354,1.15348e-06,147.833,0.000170523,1.037,1.19617e-06,1.08578e-05,0.0599495,7170,2820,820
464914866,303784745,197,3,f,9754200,0,1260160000,0,0,0,0,0.0119489,0,0,0,0,0,0
464915736,303784745,932,3,f,514742000,190626,27168600000,18842300,0.000370334,98.8439,0.0366052,0.630559,0.000233517,0.00211967,0.328733,11170,7020,5530
464911992,303784745,288,1,f,249189000,0,88515200000,0,0,0,0,0.305257,0,0,0,0,0,0
464915658,303784745,878,3,f,692001000,1081280,195822000000,203157000,0.00156253,187.886,0.293579,0.847701,0.00132456,0.0120232,0.504006,4570,4060,1420
464916091,303784745,274,2,t,2209960,2054650,11695900000,11467500000,0.929721,5581.25,5189,0.0027072,0.00251694,0.0228466,1,8770,680,6730
464913741,303784745,478,2,f,171965000,9.03764,70378600000,4117.22,5.25552e-08,455.564,2.39422e-05,0.210657,1.10711e-08,1.00494e-07,0.00374107,6830,1320,6840
464916041,303784745,312782570,3,f,12999600,6823.41,4740100000,5758740,0.000524894,843.968,0.442994,0.0159245,8.35868e-06,7.58728e-05,0.21223,7630,1400,8080
464915720,303784745,922,3,f,1972080000,353547,533427000000,73229100,0.000179276,207.127,0.0371329,2.4158,0.000433095,0.00393126,0.447661,6880,4790,710
464915578,303784745,805,3,f,156832000,5042520,51554000000,5758310000,0.0321523,1141.95,36.7164,0.192119,0.00617709,0.0560702,0.802964,9590,600,7030
464915344,303784745,612,3,f,588442000,80855,101485000000,11624800,0.000137405,143.773,0.0197552,0.720841,9.90473e-05,0.000899065,0.359153,9220,5270,3700
464915171,303784745,448,3,f,251978000,0,81865900000,0,0,0,0,0.308674,0,0,0,0,0,0
464912596,303784745,804,1,f,25382700,0,5595400000,0,0,0,0,0.0310938,0,0,0,0,0,0
464913304,303784745,145,2,f,730563000,4758380,47096400000,448012000,0.00651331,94.1522,0.613242,0.89494,0.00582902,0.0529108,0.498414,10950,4100,6460
464914086,303784745,773,2,f,158576000,0,39214900000,0,0,0,0,0.194256,0,0,0,0,0,0
464915487,303784745,776,3,f,9194390000,64199200,1477020000000,48846300000,0.00698242,760.855,5.31261,11.2631,0.078644,0.713861,0.978906,8470,1370,7170
464915898,303784745,1041,3,f,5020320000,3871500,1090340000000,460204000,0.000771166,118.87,0.0916683,6.14989,0.00474259,0.0430491,0.539642,11150,4370,2260
464916208,303784745,886,3,t,54641400,52793700,470460000000,467919000000,0.966184,8863.16,8563.45,0.0669357,0.0646723,0.587038,1,8720,1240,6650
464913464,303784745,272,2,f,30553200,1356.3,6081640000,219355,4.43914e-05,161.731,0.00717944,0.0374277,1.66147e-06,1.50813e-05,0.115539,5310,6820,5800
464915074,303784745,364,3,f,55783800,10.6722,13022100000,1291.32,1.91314e-07,120.998,2.31487e-05,0.0683352,1.30735e-08,1.1867e-07,0.00389715,7170,5810,4200
464912055,303784745,332,1,f,670500,0,230851000,0,0,0,0,0.000821363,0,0,0,0,0,0
464912300,303784745,557,1,f,19995300,0,2909310000,0,0,0,0,0.0244942,0,0,0,0,0,0
464913788,303784745,530,2,f,33043500,20489.5,4846010000,4801270,0.000620077,234.328,0.145302,0.0404783,2.50997e-05,0.000227833,0.223099,5820,2590,5740
464913639,303784745,394,2,f,358410000,726316,131540000000,537431000,0.0020265,739.941,1.49949,0.439052,0.000889737,0.00807626,0.40032,8080,250,7140
464912606,303784745,814,1,f,103431000,0,36525200000,0,0,0,0,0.126703,0,0,0,0,0,0
464913579,303784745,348,2,f,578582000,111089,112567000000,28201800,0.000192002,253.867,0.048743,0.708763,0.000136084,0.00123525,0.274857,8340,5710,6390
464914783,303784745,125,3,f,609349000,798743,15253100000,87246800,0.00131081,109.23,0.14318,0.746452,0.00097846,0.00888161,0.464368,5640,7040,4780
464912365,303784745,610,1,f,537454000,238735,210665000000,232858000,0.000444197,975.381,0.433261,0.658381,0.000292451,0.00265461,0.269357,9080,730,4800
464912558,303784745,771,1,f,8484380000,4189690,1201850000000,460524000,0.000493813,109.918,0.0542791,10.3934,0.00513238,0.0465872,0.606375,9450,7120,4970
464912744,303784745,903,1,f,41083200,1103.16,3420950000,91281.5,2.68519e-05,82.7455,0.00222187,0.0503269,1.35137e-06,1.22666e-05,0.0787445,12320,4740,4350
464914803,303784745,141,3,f,1990410000,362313,531394000000,127668000,0.000182029,352.368,0.0641412,2.43826,0.000443834,0.00402873,0.422623,5800,7060,4570
464915823,303784745,990,3,f,237445000,0,96255000000,0,0,0,0,0.29087,0,0,0,0,0,0
464915324,303784745,596,3,f,952601000,765787,222958000000,144217000,0.00080389,188.325,0.151393,1.16694,0.000938089,0.00851516,0.429205,5070,7030,6510
464915733,303784745,931,3,f,857590000,1140240,129149000000,488586000,0.00132959,428.492,0.569719,1.05055,0.0013968,0.0126789,0.436592,8640,6220,6720
464914831,303784745,162,3,f,104308000,4621.68,27930700000,2747910,4.4308e-05,594.569,0.0263441,0.127778,5.66156e-06,5.13907e-05,0.127562,10810,4490,6140
464912660,303784745,854,1,f,427295000,376.888,186657000000,44811.2,8.82032e-07,118.898,0.000104872,0.523436,4.61687e-07,4.1908e-06,0.0476412,6720,520,3610
464916155,303784745,991,2,t,7161.98,6233.96,28543100,27152400,0.870424,4355.56,3791.18,8.77342e-06,7.6366e-06,6.93184e-05,0.269108,8580,1310,7110
464915114,303784745,398,3,f,423142000,130.597,47638800000,22397.3,3.08637e-07,171.499,5.2931e-05,0.518349,1.59982e-07,1.45218e-06,0.0161118,9940,7010,4220
464913397,303784745,217,2,f,160678000,5023.38,27844300000,501978,3.12637e-05,99.9284,0.00312413,0.19683,6.15364e-06,5.58574e-05,0.306619,10960,4060,6540
464912626,303784745,831,1,f,2900700,0,902939000,0,0,0,0,0.00355336,0,0,0,0,0,0
464915292,303784745,573,3,f,109660000,12600.6,49980600000,11852100,0.000114907,940.601,0.108081,0.134333,1.54357e-05,0.000140112,0.142085,9360,1970,9270
464911986,303784745,281,1,f,56241900,80380.5,17701100000,10167100,0.00142919,126.488,0.180775,0.0688963,9.84662e-05,0.00089379,0.316434,7480,360,3920
464912582,303784745,792,1,f,257371000,85473.7,11076800000,7222690,0.000332103,84.5018,0.0280633,0.31528,0.000104705,0.000950423,0.328733,11170,7020,5530
464914389,303784745,1000,2,f,280081000,186115,20716300000,21043200,0.000664506,113.066,0.0751327,0.343099,0.000227991,0.00206951,0.408113,11560,6780,7490
464914824,303784745,156,3,f,734540000,104803,296553000000,98917700,0.000142678,943.848,0.134666,0.899812,0.000128383,0.00116535,0.199001,8810,2430,9600
464914258,303784745,909,2,f,5163330000,21870200,1311400000000,19849100000,0.00423568,907.587,3.84425,6.32507,0.026791,0.243186,0.701705,9440,4420,8980
464914986,303784745,298,3,f,301981000,28705.8,52021300000,7080410,9.50585e-05,246.654,0.0234466,0.369926,3.51646e-05,0.000319194,0.242572,5110,7080,4740
464915499,303784745,786,3,f,125141000,43016.2,34235900000,30688200,0.00034374,713.41,0.245228,0.153298,5.26948e-05,0.000478317,0.227221,8900,3500,9980
464911838,303784745,118,1,f,46583100,747.325,11882800000,794524,1.60428e-05,1063.16,0.017056,0.0570643,9.15473e-07,8.30986e-06,0.105949,6940,5690,5690
464911915,303784745,223,1,f,110413000,12487.5,16850000000,1832110,0.000113098,146.715,0.0165932,0.135256,1.52972e-05,0.000138855,0.302094,6720,7120,5690
464913539,303784745,328,2,f,496158000,0,165817000000,0,0,0,0,0.607794,0,0,0,0,0,0
464912598,303784745,805,1,f,78416100,29825.4,23738700000,22288700,0.000380348,747.305,0.284236,0.0960597,3.65361e-05,0.000331643,0.27216,9200,400,4310
464912409,303784745,639,1,f,258053000,3138.51,74249700000,310773,1.21623e-05,99.0193,0.0012043,0.316115,3.84468e-06,3.48986e-05,0.19225,5770,7310,3560
464914099,303784745,784,2,f,1764760000,22639300,102771000000,7057270000,0.0128285,311.727,3.999,2.16183,0.0277331,0.251737,0.710912,7100,4610,8140
464914662,303784745,15,3,f,241969000,78285.5,87090900000,79104600,0.000323536,1010.46,0.326921,0.296412,9.58998e-05,0.000870494,0.209875,5840,4790,6220
464915754,303784745,943,3,f,4653320000,464.853,1800130000000,35278.4,9.98973e-08,75.8914,7.58134e-06,5.70031,5.69445e-07,5.16893e-06,0.0680368,4610,1010,4540
464912316,303784745,574,1,f,320700000,88684.9,31156600000,21517200,0.000276536,242.626,0.0670946,0.392857,0.000108639,0.00098613,0.27481,9100,5960,4950
464915947,303784745,1084,3,f,946130000,12082000,313221000000,9893310000,0.0127699,818.85,10.4566,1.15901,0.0148004,0.134345,0.493037,9460,3210,8590
464912783,303784745,936,1,f,1693770000,160036,635315000000,21646000,9.44849e-05,135.257,0.0127797,2.07487,0.000196044,0.00177952,0.500486,12220,1590,4220
464913128,303784745,312782648,1,f,58298400,0,22639400000,0,0,0,0,0.0714155,0,0,0,0,0,0
464915389,303784745,679,3,f,609556000,36934.7,87485100000,12127400,6.05929e-05,328.348,0.0198956,0.746706,4.52451e-05,0.000410695,0.304635,9840,4950,6050
464912864,303784745,987,1,f,2726110000,227215,379954000000,41451200,8.33476e-05,182.432,0.0152052,3.33949,0.000278338,0.00252651,0.326032,8700,6000,4710
464913469,303784745,278,2,f,1748450000,195866,467738000000,29981900,0.000112023,153.074,0.0171477,2.14185,0.000239936,0.00217793,0.357573,7520,5540,8040
464912810,303784745,952,1,f,817575000,0,237692000000,0,0,0,0,1.00153,0,0,0,0,0,0
464913189,303784745,44,2,f,770998000,210763,273174000000,181001000,0.000273364,858.789,0.234762,0.944472,0.000258185,0.00234357,0.292916,4070,3290,5910
464915418,303784745,709,3,f,2161280000,351057,568356000000,161242000,0.00016243,459.303,0.0746046,2.64757,0.000430045,0.00390358,0.313667,7660,3540,7700
464914187,303784745,854,2,f,427295000,92.0666,153557000000,18669.6,2.15464e-07,202.783,4.36925e-05,0.523436,1.12782e-07,1.02373e-06,0.019839,5420,1130,8370
464916001,303784745,1128,3,f,475081000,0,232811000000,0,0,0,0,0.581974,0,0,0,0,0,0
464916013,303784745,182305689,3,f,1467290000,39781.5,622983000000,8891760,2.71123e-05,223.515,0.00606001,1.79743,4.87323e-05,0.00044235,0.269081,6080,1000,8660
464913402,303784745,223,2,f,110413000,15162.2,17320600000,2137540,0.000137323,140.978,0.0193595,0.135256,1.85737e-05,0.000168596,0.17582,6700,7060,5700
464915807,303784745,980,3,f,76264200,0,19765300000,0,0,0,0,0.0934236,0,0,0,0,0,0
464915788,303784745,967,3,f,10563600000,17065600,842837000000,2173990000,0.00161551,127.39,0.205801,12.9404,0.0209053,0.18976,0.551488,9400,3240,7910
464913207,303784745,63,2,f,21027600,8192,8194400000,14801400,0.000389583,1806.81,0.703902,0.0257588,1.00352e-05,9.10908e-05,0.194518,6040,5450,5830
464913780,303784745,523,2,f,374384000,7981.63,109792000000,3997520,2.13194e-05,500.84,0.0106776,0.45862,9.77749e-06,8.87515e-05,0.181412,5640,6810,6730
464914696,303784745,42,3,f,306497000,1634960,99730800000,1655900000,0.00533436,1012.8,5.40267,0.375459,0.00200283,0.01818,0.480149,9040,2530,6250
464914718,303784745,66,3,f,5274000,3528.02,956706000,2021520,0.000668946,572.99,0.383299,0.00646065,4.32183e-06,3.92298e-05,0.14884,8060,4630,8060
464915950,303784745,1085,3,f,83323800,11991.4,18816900000,5912990,0.000143914,493.101,0.070964,0.102072,1.46895e-05,0.000133339,0.147624,5990,1710,6640
464915956,303784745,1090,3,f,1319290000,0,631655000000,0,0,0,0,1.61613,0,0,0,0,0,0
464912656,303784745,851,1,f,289858000,26977.9,83555900000,3400350,9.30729e-05,126.042,0.0117311,0.355076,3.30479e-05,0.00029998,0.213213,8410,2230,4320
464915623,303784745,846,3,f,301516000,0,87942200000,0,0,0,0,0.369357,0,0,0,0,0,0
464915660,303784745,879,3,f,3094100000,67143700,1216940000000,122327000000,0.0217006,1821.86,39.5355,3.79027,0.0822511,0.746604,1,8840,600,6690
464912083,303784745,351,1,f,670962000,6967.81,210757000000,909097,1.03848e-05,130.471,0.00135492,0.821928,8.53556e-06,7.74784e-05,0.22304,5530,5310,4320
