id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466483108,258315443,125,3,f,609349000,404208,9423090000,141940000,0.000663345,351.156,0.232937,0.746452,0.000495155,0.000667299,0.533965,5970,6920,4360
466480438,258315443,1084,1,f,473065000,179136,111819000000,62060900,0.00037867,346.446,0.131189,0.579505,0.000219441,0.000295731,0.362362,8930,2130,3970
466484632,258315443,1113,3,f,77837400,45218.8,18384100000,21250300,0.000580939,469.944,0.273009,0.0953508,5.5393e-05,7.46508e-05,0.258202,6320,4270,6050
466483153,258315443,154,3,f,158630000,1156820,42975400000,1057560000,0.00729254,914.196,6.66681,0.194322,0.0014171,0.00190977,0.523665,11360,5050,5750
466483604,258315443,414,3,f,69566400,2690240,18316000000,1680200000,0.0386715,624.556,24.1525,0.0852188,0.00329554,0.00444126,0.626495,7460,4730,5270
466481085,258315443,210,2,f,14751000,10156.6,2582260000,3221170,0.000688538,317.149,0.218369,0.01807,1.24419e-05,1.67674e-05,0.0856368,7760,6230,6620
466483149,258315443,151,3,f,572431000,2760.87,87729500000,847282,4.82306e-06,306.89,0.00148015,0.701227,3.38206e-06,4.55786e-06,0.0632676,2100,3380,4510
466479790,258315443,728,1,f,3173700000,6876740,332001000000,4309280000,0.00216679,626.646,1.35781,3.88778,0.008424,0.0113527,0.768083,12400,4030,4430
466482655,258315443,1031,2,f,191085000,281023,24823400000,152734000,0.00147067,543.492,0.799297,0.234079,0.000344253,0.000463936,0.477615,6340,5210,7890
466481557,258315443,500,2,f,12268700000,1843590,3466240000000,1013910000,0.000150268,549.964,0.0826421,15.0292,0.0022584,0.00304355,0.473955,3650,3160,7520
466481645,258315443,565,2,f,118490000,0,36188300000,0,0,0,0,0.14515,0,0,0,0,0,0
466482643,258315443,1023,2,f,335030000,0,100684000000,0,0,0,0,0.410411,0,0,0,0,0,0
466479010,258315443,288,1,f,249189000,352.464,72424200000,114339,1.41444e-06,324.4,0.000458845,0.305257,4.31768e-07,5.81876e-07,0.0698168,2440,3670,5360
466483805,258315443,514,3,f,24957000,209274,2214740000,191191000,0.00838537,913.593,7.66082,0.0305723,0.00025636,0.000345486,0.425241,12940,5350,5810
466483735,258315443,448,3,f,251978000,35686.8,77259200000,14057800,0.000141627,393.921,0.0557897,0.308674,4.37164e-05,5.89147e-05,0.263719,2520,3900,6730
466484578,258315443,1074,3,f,77545800,44147.6,16581300000,15237400,0.000569311,345.147,0.196496,0.0949936,5.40809e-05,7.28825e-05,0.20892,8540,1310,1850
466480125,258315443,933,1,f,821096000,21153400,88533800000,14152000000,0.0257623,669.019,17.2355,1.00584,0.0259129,0.0349216,0.756426,9460,4780,4140
466479422,258315443,494,1,f,59867100,171058,14947100000,84054200,0.00285729,491.379,1.40401,0.0733372,0.000209546,0.000282396,0.401978,8200,2560,5290
466483023,258315443,64,3,f,142103000,5166.15,44291100000,1706700,3.6355e-05,330.363,0.0120104,0.174076,6.32853e-06,8.52869e-06,0.137025,5920,3550,6380
466484620,258315443,1102,3,f,1116870000,5069.42,275994000000,1782330,4.53897e-06,351.586,0.00159584,1.36816,6.21003e-06,8.369e-06,0.12218,4410,3820,8610
466479075,258315443,322,1,f,11076100000,2374020,3577190000000,834838000,0.000214338,351.655,0.075373,13.5682,0.00290818,0.00391923,0.50015,4590,4110,1400
466483842,258315443,557,3,f,39990600,108541,6046340000,46144400,0.00271417,425.133,1.15388,0.0489885,0.000132963,0.000179188,0.395977,7620,6450,4740
466483091,258315443,113,3,f,465871000,0,90243300000,0,0,0,0,0.570691,0,0,0,0,0,0
466482645,258315443,1025,2,f,2218930000,132874,646090000000,144469000,5.98823e-05,1087.26,0.0651075,2.71818,0.000162771,0.00021936,0.316061,12230,3300,7070
466479063,258315443,318,1,f,7922700,25572,2341390000,32331400,0.00322768,1264.33,4.08086,0.00970531,3.13257e-05,4.22163e-05,0.364472,10760,4930,5350
466481120,258315443,230,2,f,16420500,318355,1750080000,138115000,0.0193876,433.838,8.41111,0.0201151,0.000389985,0.000525566,0.404737,11290,6970,5700
466482748,258315443,1105,2,f,87523200,44206.4,19609100000,23889600,0.000505083,540.409,0.272951,0.107216,5.41529e-05,7.29795e-05,0.356323,6320,6320,8430
466478976,258315443,266,1,f,51579900,671.992,10449800000,306728,1.30282e-05,456.446,0.00594666,0.0631854,8.23191e-07,1.10938e-06,0.0439778,5480,4510,5210
466481635,258315443,557,2,f,19995300,49794.9,3081140000,17874300,0.00249033,358.957,0.893923,0.0244942,6.09988e-05,8.22055e-05,0.295114,7390,6220,5780
466482020,258315443,784,2,f,1764760000,3299320,96469600000,1642000000,0.00186956,497.678,0.930438,2.16183,0.00404167,0.00544678,0.666855,8880,5610,6730
466479963,258315443,857,1,f,216560000,0,50703900000,0,0,0,0,0.265286,0,0,0,0,0,0
466484246,258315443,872,3,f,116622000,1030720,21814800000,716436000,0.00883814,695.082,6.14324,0.142862,0.00126263,0.0017016,0.547469,9380,3570,5770
466482564,258315443,985,2,f,8005220000,1142900,2380640000000,617286000,0.00014277,540.104,0.0771105,9.80639,0.00140006,0.00188679,0.473955,3650,3160,7520
466480589,258315443,312782582,1,f,55950300,0,15267900000,0,0,0,0,0.0685391,0,0,0,0,0,0
466480618,258315443,312782640,1,f,16341300,0,4892870000,0,0,0,0,0.0200181,0,0,0,0,0,0
466481137,258315443,238,2,f,19225800,1173610,4291350000,1666570000,0.0610435,1420.03,86.6839,0.0235516,0.00143767,0.00193749,0.629571,10140,5110,5720
466483106,258315443,122,3,f,116098000,8334900,44792000000,15792500000,0.0717918,1894.74,136.027,0.14222,0.0102102,0.0137599,0.828472,9770,6870,6830
466480768,258315443,31,2,f,2083250000,113756,555942000000,38827800,5.46048e-05,341.326,0.018638,2.55199,0.000139351,0.000187797,0.241096,5320,1900,5710
466482582,258315443,993,2,f,4263480000,700693,1085590000000,396624000,0.000164348,566.046,0.0930284,5.22276,0.000858349,0.00115676,0.453274,2610,2360,7750
466483944,258315443,665,3,f,1138040000,607952,86332800000,172592000,0.00053421,283.89,0.151657,1.3941,0.000744741,0.00100366,0.415138,4700,6530,8620
466482715,258315443,1084,2,f,473065000,162084,103171000000,75147700,0.000342625,463.635,0.158853,0.579505,0.000198553,0.000267581,0.432828,8970,2500,7680
466480506,258315443,1120,1,f,21590100,1129.54,5814360000,696156,5.23175e-05,616.318,0.0322442,0.0264479,1.38369e-06,1.86474e-06,0.0990096,6400,4470,5570
466480966,258315443,146,2,f,1045710000,154130000,556791000000,267396000000,0.147393,1734.87,255.708,1.28099,0.188809,0.25445,1,9870,5570,6970
466482842,258315443,312782566,2,f,44199000,0,11863000000,0,0,0,0,0.0541438,0,0,0,0,0,0
466482776,258315443,1123,2,f,336921000,211546,4591930000,63704200,0.000627879,301.137,0.189077,0.412729,0.000259144,0.000349237,0.388784,11670,6850,7770
466481772,258315443,622,2,f,37614600,0,6828410000,0,0,0,0,0.0460779,0,0,0,0,0,0
466484112,258315443,784,3,f,3529520000,4431400,181861000000,2112620000,0.00125553,476.738,0.598557,4.32366,0.00542847,0.00731571,0.666855,8880,5610,6730
466481001,258315443,162,2,f,52154100,1279340,13559200000,1174660000,0.02453,918.177,22.5229,0.0638888,0.00156719,0.00211203,0.476524,10290,3950,6390
466481909,258315443,711,2,f,134024000,1297280,29906700000,1097430000,0.00967946,845.944,8.18828,0.16418,0.00158917,0.00214166,0.60569,12800,5190,6280
466482941,258315443,15,3,f,241969000,77641.2,64875000000,54381700,0.000320873,700.422,0.224747,0.296412,9.51105e-05,0.000128176,0.37294,5570,4710,5360
466483903,258315443,629,3,f,649141000,362754,178764000000,302435000,0.000558821,833.72,0.4659,0.795198,0.000444373,0.000598863,0.449674,6590,4530,4550
466483536,258315443,361,3,f,986829000,10413.3,241553000000,4158870,1.05523e-05,399.381,0.00421438,1.20887,1.27563e-05,1.71911e-05,0.221509,7280,700,3670
466482007,258315443,778,2,f,928130000,0,272136000000,0,0,0,0,1.13696,0,0,0,0,0,0
466483067,258315443,95,3,f,5362290000,917984,1457490000000,319853000,0.000171193,348.429,0.0596485,6.5688,0.00112453,0.00151548,0.505591,4550,4910,9800
466478796,258315443,162,1,f,52154100,602589,12046100000,580590000,0.011554,963.492,11.1322,0.0638888,0.000738171,0.000994802,0.480224,10200,3800,5190
466479848,258315443,788,1,f,322566000,9173.83,75801100000,2719470,2.84401e-05,296.438,0.00843074,0.395144,1.12379e-05,1.51449e-05,0.133385,7570,7300,2810
466480032,258315443,896,1,f,59159700,4901.77,11156300000,2149370,8.28566e-05,438.488,0.0363316,0.0724706,6.00467e-06,8.09224e-06,0.146641,6280,4000,3730
466482458,258315443,940,2,f,473834000,889.771,31841700000,289881,1.87781e-06,325.793,0.000611778,0.580446,1.08997e-06,1.4689e-06,0.04991,5800,2140,6460
466484661,258315443,10703,3,f,3610060000,932969,958899000000,348294000,0.000258436,373.317,0.0964785,4.42233,0.00114289,0.00154022,0.397428,8300,2420,4050
466481200,258315443,279,2,f,1162800,0,142642000,0,0,0,0,0.00142443,0,0,0,0,0,0
466481253,258315443,320,2,f,997704000,634039,246044000000,238575000,0.000635498,376.277,0.239124,1.22219,0.000776698,0.00104672,0.380663,3350,2100,8330
466482779,258315443,1125,2,f,106813000,0,30931200000,0,0,0,0,0.130846,0,0,0,0,0,0
466478921,258315443,235,1,f,221376000,2540470,30025400000,1650550000,0.0114758,649.702,7.45586,0.271185,0.00311207,0.00419401,0.646969,12080,6650,4200
466483528,258315443,354,3,f,25630900000,913300000,5700710000000,878313000000,0.0356328,961.691,34.2678,31.3978,1.11879,1.50775,0.928252,12000,6860,7020
466484197,258315443,839,3,f,80204400,1459290,18404400000,1442710000,0.0181946,988.641,17.9879,0.0982504,0.00178762,0.00240911,0.64803,12820,5370,5900
466483952,258315443,671,3,f,157766000,3678.98,10968000000,2423760,2.33193e-05,658.811,0.015363,0.193263,4.50676e-06,6.07356e-06,0.127086,9110,360,6730
466483551,258315443,370,3,f,12458800000,549732000,3102700000000,547899000000,0.0441241,996.667,43.977,15.262,0.673421,0.907541,0.927746,12680,6640,6660
466483240,258315443,204,3,f,249628000,0,46848500000,0,0,0,0,0.305794,0,0,0,0,0,0
466478802,258315443,164,1,f,577800,3688.87,53530100,4124420,0.00638434,1118.07,7.13814,0.000707805,4.51887e-06,6.08989e-06,0.167741,12800,5660,5690
466481240,258315443,311,2,f,285875000,8715.74,63087100000,4955010,3.04879e-05,568.513,0.0173328,0.350197,1.06768e-05,1.43886e-05,0.182571,7800,6150,9300
466481985,258315443,767,2,f,1350710000,233.47,398876000000,86931.7,1.7285e-07,372.346,6.436e-05,1.65462,2.86001e-07,3.85431e-07,0.0402887,2980,2850,6460
466480916,258315443,122,2,f,58049100,8054810,33304100000,15590900000,0.138758,1935.6,268.581,0.0711101,0.00986714,0.0132975,0.828472,9770,6870,6830
466479966,258315443,859,1,f,5989500,39085.1,664907000,27834600,0.00652561,712.154,4.64724,0.00733714,4.78793e-05,6.45249e-05,0.412296,12570,5130,4780
466480035,258315443,897,1,f,125303000,131101,31672500000,44152500,0.00104626,336.784,0.352365,0.153497,0.000160598,0.000216431,0.440073,4550,4520,1520
466479106,258315443,337,1,f,851530000,0,231174000000,0,0,0,0,1.04312,0,0,0,0,0,0
466483499,258315443,338,3,f,20016000,12.3396,1617650000,4652.5,6.16487e-07,377.038,0.000232439,0.0245196,1.5116e-08,2.03712e-08,0.0137107,6100,2980,6080
466482845,258315443,312782570,2,f,6499800,0,1202720000,0,0,0,0,0.00796225,0,0,0,0,0,0
466480859,258315443,93,2,f,27174700,590108,3540840000,697880000,0.0217154,1182.63,25.6812,0.033289,0.000722883,0.000974198,0.999835,9550,5540,7650
466484210,258315443,844,3,f,3427570000,225853,884257000000,150965000,6.58931e-05,668.42,0.0440443,4.19877,0.00027667,0.000372856,0.473955,3650,3160,7520
466480367,258315443,1041,1,f,2510160000,200122,463337000000,160805000,7.9725e-05,803.536,0.0640619,3.07495,0.00024515,0.000330378,0.444902,11190,5330,1820
466483567,258315443,381,3,f,1507030000,2505080,336105000000,1769690000,0.00166226,706.441,1.17429,1.84612,0.00306872,0.00413559,0.688115,8950,5020,4300
466483573,258315443,386,3,f,4909400000,96179700,1115270000000,94320500000,0.0195909,980.669,19.2122,6.01402,0.11782,0.158781,0.817076,9610,6590,6550
466483095,258315443,115,3,f,6532200,37678.6,1571520000,31837900,0.00576814,844.985,4.87399,0.00800194,4.61563e-05,6.22029e-05,0.261336,9600,3740,6040
466483388,258315443,288,3,f,498379000,420.069,142828000000,150105,8.42872e-07,357.333,0.000301186,0.610514,5.14585e-07,6.93484e-07,0.0698168,2440,3670,5360
466478885,258315443,215,1,f,517904000,1269770,120948000000,981946000,0.00245175,773.324,1.896,0.634433,0.00155547,0.00209624,0.594452,8290,3740,4470
466480977,258315443,151,2,f,286215000,289.557,44595600000,89670.5,1.01167e-06,309.682,0.000313297,0.350614,3.54707e-07,4.78023e-07,0.024045,2370,3790,6780
466484601,258315443,1092,3,f,116771000,45990.2,23200800000,20961800,0.000393848,455.787,0.179511,0.143045,5.6338e-05,7.59243e-05,0.502484,7310,4010,8200
466482088,258315443,822,2,f,8467720000,550611,1776490000000,233449000,6.50247e-05,423.981,0.0275692,10.373,0.000674499,0.000908993,0.432828,8970,2500,7680
466484532,258315443,1039,3,f,60616800,842982,11607000000,777499000,0.0139067,922.32,12.8265,0.0742556,0.00103265,0.00139166,0.595371,12960,5200,5960
466480983,258315443,154,2,f,79315200,814013,22181700000,702079000,0.010263,862.491,8.85176,0.0971611,0.000997167,0.00134384,0.523665,11360,5050,5750
466478959,258315443,255,1,f,183545000,14740,59281800000,5648930,8.03075e-05,383.237,0.0307768,0.224843,1.80566e-05,2.4334e-05,0.0974575,5870,3950,4490
466480151,258315443,943,1,f,2319870000,7957.45,725346000000,4198530,3.43012e-06,527.623,0.00180981,2.84184,9.74787e-06,1.31368e-05,0.0579317,2600,2230,3550
466481348,258315443,375,2,f,7023510000,32987.1,1987450000000,13370000,4.69668e-06,405.31,0.00190361,8.60379,4.04093e-05,5.44578e-05,0.210213,9000,3350,8940
466481385,258315443,393,2,f,906300,0,152863000,0,0,0,0,0.00111022,0,0,0,0,0,0
466484890,258315443,1132,3,t,224305000,201656000,1394690000000,1372330000000,0.899025,6805.3,6118.14,0.274773,0.247028,0.332909,1,9360,5780,7100
466482683,258315443,1057,2,f,1333360000,484445,366235000000,171568000,0.000363326,354.154,0.128673,1.63337,0.000593446,0.000799761,0.565776,4650,4780,9910
466483513,258315443,344,3,f,410760000,0,101075000000,0,0,0,0,0.503181,0,0,0,0,0,0
466482597,258315443,1002,2,f,1028330000,41880.1,281079000000,17190000,4.07263e-05,410.458,0.0167165,1.2597,5.13031e-05,6.9139e-05,0.241319,8060,2350,10520
466483508,258315443,342,3,f,2505000000,5823740,599997000000,3217160000,0.00232485,552.422,1.2843,3.06862,0.00713408,0.0096143,0.551492,6440,5310,8030
466480063,258315443,907,1,f,118958000,218025,29797900000,160744000,0.00183278,737.273,1.35126,0.145724,0.00026708,0.000359932,0.550892,6590,4350,5080
466480038,258315443,898,1,f,275842000,3140210,66156300000,3029740000,0.0113841,964.821,10.9836,0.337906,0.00384675,0.00518411,0.60851,10410,3830,5050
466481226,258315443,301,2,f,319407000,41907,32515600000,17350600,0.000131203,414.026,0.0543213,0.391274,5.13361e-05,6.91835e-05,0.226795,6480,5940,8140
466482849,258315443,312782574,2,f,218830000,2364.09,54037900000,769645,1.08033e-05,325.556,0.00351708,0.268067,2.89602e-06,3.90284e-06,0.0874406,8710,1750,9940
466483606,258315443,417,3,f,913369000,14397,262312000000,4219940,1.57625e-05,293.114,0.0046202,1.11888,1.76363e-05,2.37676e-05,0.113235,7980,820,2510
466482530,258315443,970,2,f,68841900,331735,9619440000,213150000,0.00481879,642.532,3.09623,0.0843313,0.000406375,0.000547655,0.299362,11670,5380,5800
466483111,258315443,126,3,f,123412000,27893.7,15821000000,9040980,0.000226022,324.123,0.0732588,0.151179,3.41698e-05,4.60492e-05,0.439128,7820,6730,5380
466484551,258315443,1052,3,f,411085000,45153100,158995000000,65795200000,0.109839,1457.16,160.052,0.503579,0.0553126,0.0745424,1,9780,4860,7250
466479833,258315443,774,1,f,173773000,1337.8,48900500000,483974,7.69853e-06,361.77,0.0027851,0.212872,1.6388e-06,2.20854e-06,0.0683604,7840,560,4620
466481548,258315443,491,2,f,251901000,95808.6,57860800000,34707900,0.000380342,362.263,0.137784,0.308579,0.000117365,0.000158168,0.353909,8400,6040,6120
466484228,258315443,857,3,f,433120000,635.304,98698500000,338218,1.46681e-06,532.372,0.000780888,0.530572,7.78248e-07,1.04881e-06,0.0477331,5890,4130,9550
466479369,258315443,451,1,f,116788000,0,28109700000,0,0,0,0,0.143066,0,0,0,0,0,0
466483774,258315443,483,3,f,268378000,175647,40150400000,68829400,0.000654477,391.861,0.256464,0.328763,0.000215168,0.000289973,0.310857,6280,3160,5470
466484615,258315443,1100,3,f,1566190000,14386100,366980000000,8835490000,0.00918542,614.168,5.64139,1.91858,0.017623,0.0237498,0.645261,8180,3660,7260
466481819,258315443,648,2,f,2417570000,77239.9,832909000000,68230500,3.19493e-05,883.359,0.0282227,2.96153,9.46188e-05,0.000127514,0.414642,2980,2650,7460
466484177,258315443,824,3,f,708802000,1294210,83145600000,648162000,0.00182591,500.817,0.914447,0.868283,0.00158541,0.00213658,0.453882,7820,5170,5960
466483155,258315443,155,3,f,959411000,57510.4,251250000000,32570200,5.99435e-05,566.335,0.0339481,1.17528,7.04503e-05,9.49428e-05,0.449858,6380,3010,6630
466480907,258315443,119,2,f,719536000,165719,206152000000,55995800,0.000230314,337.896,0.0778221,0.881431,0.000203006,0.000273582,0.361761,4460,5350,9510
466480474,258315443,1101,1,f,295286000,0,88509000000,0,0,0,0,0.361725,0,0,0,0,0,0
466480516,258315443,1126,1,f,6718500,0,1122210000,0,0,0,0,0.00823016,0,0,0,0,0,0
466482966,258315443,30,3,f,11005200,632.405,1247790000,450404,5.74642e-05,712.209,0.0409265,0.0134814,7.74696e-07,1.04403e-06,0.0886778,6080,6550,5790
466482803,258315443,10703,2,f,1805030000,423857,470944000000,162051000,0.00023482,382.325,0.0897774,2.21116,0.000519225,0.000699737,0.383393,8550,4350,8170
466479935,258315443,844,1,f,1713780000,0,446866000000,0,0,0,0,2.09938,0,0,0,0,0,0
466484846,258315443,78,3,t,75619.4,65434.7,308039000,300722000,0.865315,4595.76,3976.79,9.26338e-05,8.01575e-05,0.000108025,0.641264,9510,5550,7690
466480546,258315443,182305697,1,f,204459000,31.9016,63461100000,13043.3,1.56029e-07,408.86,6.37941e-05,0.250463,3.90795e-08,5.26658e-08,0.00742314,5640,1410,2400
466483116,258315443,128,3,f,4391830000,206587000,911985000000,152556000000,0.047039,738.459,34.7364,5.37999,0.253069,0.341051,0.899744,9440,4170,7510
466478653,258315443,84,1,f,113555000,0,27204000000,0,0,0,0,0.139105,0,0,0,0,0,0
466481813,258315443,643,2,f,21839400,94.2908,4719370000,36135.1,4.31746e-06,383.23,0.00165458,0.0267533,1.15506e-07,1.55663e-07,0.0161991,8790,2630,10490
466484867,258315443,960,3,t,75619.4,65434.7,308039000,300722000,0.865315,4595.76,3976.79,9.26338e-05,8.01575e-05,0.000108025,0.641264,9510,5550,7690
466480316,258315443,1017,1,f,5149200000,40927.3,1559500000000,31360500,7.94829e-06,766.249,0.00609037,6.30777,5.01359e-05,6.7566e-05,0.216793,11480,2660,2950
466483985,258315443,689,3,f,27525600,138454,3159120000,52411400,0.00503001,378.547,1.90409,0.0337189,0.000169606,0.000228571,0.489151,5230,7020,6640
466484857,258315443,771,3,t,649152000,500800000,3009240000000,2884380000000,0.771468,5759.55,4443.31,0.795212,0.61348,0.826761,1,10050,5250,6970
466479811,258315443,754,1,f,1708760000,517794,444192000000,181021000,0.000303024,349.6,0.105937,2.09323,0.000634298,0.000854817,0.505016,5500,7260,3500
466480828,258315443,67,2,f,24652800,226764,4624030000,136664000,0.0091983,602.672,5.54355,0.0301997,0.000277786,0.00037436,0.426103,8070,4480,6010
466483758,258315443,466,3,f,484708000,56205.4,50245900000,19134700,0.000115957,340.442,0.0394768,0.593767,6.88516e-05,9.27883e-05,0.289037,6540,2200,7920
466483874,258315443,589,3,f,1388700000,377345,289391000000,139596000,0.000271726,369.942,0.100523,1.70116,0.000462248,0.000622952,0.322394,4000,4040,5680
466484872,258315443,987,3,t,137673000,72447000,355002000000,303894000000,0.526224,4194.71,2207.36,0.16865,0.0887476,0.119601,1,10050,5250,6970
466481887,258315443,696,2,f,11501100,6945.34,1976690000,2922820,0.000603885,420.832,0.254134,0.0140888,8.50804e-06,1.14659e-05,0.110535,8830,2580,10490
466483264,258315443,217,3,f,321356000,8385570,82318700000,8857280000,0.0260943,1056.25,27.5622,0.393661,0.0102723,0.0138436,0.781946,10610,4660,3810
466480995,258315443,158,2,f,23634000,235648,2167270000,112624000,0.00997071,477.936,4.76536,0.0289516,0.000288668,0.000389026,0.349489,7920,3160,5910
466484483,258315443,1017,3,f,10298400000,383695,3073030000000,326912000,3.72578e-05,852.011,0.031744,12.6155,0.000470026,0.000633434,0.69389,11240,3550,9760
466483909,258315443,637,3,f,3474640000,2662400,896330000000,1576040000,0.000766237,591.962,0.453583,4.25643,0.00326143,0.0043953,0.628278,7390,4830,4710
466484888,258315443,1117,3,t,107374000,92377700,536302000000,522258000000,0.860339,5653.5,4863.93,0.131533,0.113163,0.152505,1,9860,5430,7000
466484417,258315443,980,3,f,76264200,111063,18340200000,69461100,0.0014563,625.418,0.910796,0.0934236,0.000136053,0.000183352,0.347818,7570,5970,6250
466482681,258315443,1054,2,f,161693000,0,35510700000,0,0,0,0,0.198074,0,0,0,0,0,0
466480774,258315443,35,2,f,15952500,25076.2,3612260000,30085400,0.00157193,1199.76,1.88594,0.0195418,3.07184e-05,4.13979e-05,0.497809,8880,3770,5950
466483893,258315443,614,3,f,424535000,1455660,64053800000,583816000,0.00342883,401.066,1.37519,0.520056,0.00178318,0.00240312,0.539035,6730,6810,4370
466483243,258315443,206,3,f,118867000,8457370,29448300000,7402380000,0.0711501,875.258,62.2747,0.145612,0.0103603,0.0139621,0.678843,11420,6830,5770
466479435,258315443,507,1,f,7237650000,476910,1600310000000,175046000,6.5893e-05,367.042,0.0241855,8.86612,0.000584215,0.000787322,0.305981,2470,6130,4940
466479956,258315443,854,1,f,427082000,600.888,133292000000,244354,1.40696e-06,406.654,0.000572146,0.523176,7.36088e-07,9.91994e-07,0.0920451,5420,1160,2950
466484129,258315443,795,3,f,4134840000,240771000,1150390000000,211788000000,0.0582298,879.623,51.2203,5.06518,0.294945,0.397484,0.738294,9400,2680,6470
466481610,258315443,534,2,f,69675700,9728500,32512400000,12904200000,0.139626,1326.43,185.204,0.0853527,0.0119174,0.0160606,0.995833,9990,5000,7020
466484354,258315443,930,3,f,368577000,3219170,79242700000,1847040000,0.00873406,573.763,5.01128,0.451507,0.00394349,0.00531447,0.597889,7380,3440,6270
466481197,258315443,278,2,f,1748450000,2861800,403099000000,1557000000,0.00163677,544.063,0.890503,2.14185,0.00350571,0.00472449,0.539532,6700,5830,8590
466484494,258315443,1022,3,f,1450180000,877096,308775000000,476198000,0.000604818,542.925,0.328371,1.77647,0.00107444,0.00144798,0.504158,6050,4610,7620
466483440,258315443,314,3,f,197716000,5.02938,45244900000,1379.23,2.54375e-08,274.234,6.97582e-06,0.242202,6.16099e-09,8.30291e-09,0.00190258,4730,4830,8780
466480365,258315443,1039,1,f,30308400,190769,5221560000,144659000,0.00629425,758.297,4.77291,0.0371278,0.000233691,0.000314936,0.381225,12960,5150,5560
466480509,258315443,1123,1,f,336921000,137955,6262030000,66073800,0.000409458,478.951,0.19611,0.412729,0.000168995,0.000227747,0.649803,10810,4450,3700
466480259,258315443,990,1,f,118723000,0,37261100000,0,0,0,0,0.145435,0,0,0,0,0,0
466480498,258315443,1113,1,f,38918700,3988.56,9030530000,2176560,0.000102485,545.701,0.0559259,0.0476754,4.88599e-06,6.58464e-06,0.112556,6250,4010,5050
466483886,258315443,607,3,f,1207440000,5782750,262049000000,7350780000,0.00478925,1271.16,6.08789,1.47912,0.00708387,0.00954663,0.799587,11190,5080,8210
466483511,258315443,343,3,f,108622000000,4342940000,30316700000000,7191490000000,0.0399821,1655.9,66.2064,133.062,5.3201,7.16968,1,10620,1240,6390
466482716,258315443,1085,2,f,41661900,0,5497990000,0,0,0,0,0.0510358,0,0,0,0,0,0
466479386,258315443,467,1,f,1463260000,2189460,316917000000,1164510000,0.00149629,531.872,0.795835,1.79249,0.00268208,0.00361453,0.520159,7260,5950,5110
466484881,258315443,1052,3,t,3899650,3172580,13247100000,12507100000,0.813553,3942.24,3207.23,0.00477708,0.00388641,0.00523754,1,9780,4860,7250
466484017,258315443,701,3,f,2223820000,50589600,630978000000,60861900000,0.022749,1203.05,27.3682,2.72418,0.0619723,0.0835174,0.821231,11560,4670,4670
466483802,258315443,512,3,f,47685200000,29004600,14627700000000,31216600000,0.000608251,1076.26,0.654639,58.4144,0.0355306,0.0478831,0.69389,11240,3550,9760
466481574,258315443,511,2,f,35257500,1495260,8804160000,905912000,0.0424096,605.857,25.6942,0.0431904,0.00183169,0.00246849,0.491099,8230,2960,6230
466481708,258315443,596,2,f,476301000,1550640,100096000000,694322000,0.0032556,447.764,1.45774,0.583468,0.00189954,0.00255993,0.684079,5200,7000,6660
466479045,258315443,305,1,f,72981900,0,14507600000,0,0,0,0,0.0894028,0,0,0,0,0,0
466482520,258315443,967,2,f,5476340000,133554000,768209000000,272099000000,0.0243875,2037.36,49.6863,6.70852,0.163604,0.220482,1,9570,5420,7100
466484059,258315443,731,3,f,916452000,126403,218597000000,45590500,0.000137926,360.677,0.0497467,1.12265,0.000154843,0.000208676,0.540505,2300,2940,5730
466482675,258315443,1048,2,f,850137000,28189900,171467000000,25704700000,0.0331593,911.839,30.2359,1.04142,0.0345327,0.0465382,0.884545,11170,5940,6360
466478568,258315443,27,1,f,31907700,10953.8,5187190000,4083350,0.000343296,372.78,0.127974,0.0390869,1.34184e-05,1.80834e-05,0.317844,8100,3840,3110
466481580,258315443,514,2,f,12478500,121035,1233140000,116319000,0.00969947,961.038,9.32156,0.0152862,0.000148268,0.000199814,0.425241,12940,5350,5810
466478965,258315443,258,1,f,974437000,51207.1,189345000000,16805000,5.25504e-05,328.176,0.0172458,1.19369,6.27287e-05,8.45367e-05,0.186792,4000,5080,5550
466483089,258315443,111,3,f,1511620000,250303,349771000000,86844800,0.000165586,346.958,0.0574515,1.85173,0.000306622,0.000413221,0.505591,4550,4910,9800
466482471,258315443,945,2,f,330632000,0,90053500000,0,0,0,0,0.405024,0,0,0,0,0,0
466484841,258315443,1093,2,t,45588100,32205300,161764000000,149985000000,0.70644,4657.17,3290.01,0.0558454,0.0394514,0.053167,1,10050,5250,6970
466481396,258315443,398,2,f,211571000,27120700,108543000000,45175400000,0.128187,1665.72,213.523,0.259175,0.0332229,0.044773,0.915723,9680,6540,6780
466480428,258315443,1080,1,f,9941140000,541069,2733300000000,196895000,5.44272e-05,363.9,0.019806,12.1779,0.000662809,0.000893239,0.397428,8300,2420,4050
466484352,258315443,929,3,f,76420800,0,10862400000,0,0,0,0,0.0936155,0,0,0,0,0,0
466483728,258315443,442,3,f,232398000,4812.61,20849000000,2213810,2.07085e-05,460.001,0.00952592,0.284688,5.89544e-06,7.94504e-06,0.0876477,8900,470,6090
466480608,258315443,312782620,1,f,76296600,0,22858600000,0,0,0,0,0.0934633,0,0,0,0,0,0
