id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469239836,112424102,231,1,f,7195500,0,332980000,0,0,0,0,0.00881449,0,0,0,0,0,0
469243135,112424102,512,3,f,47641600000,399228000,12960000000000,674628000000,0.00837982,1689.83,14.1605,58.361,0.489054,9.02958,1,11960,1950,6140
469239958,112424102,288,1,f,249189000,0,43284000000,0,0,0,0,0.305257,0,0,0,0,0,0
469240679,112424102,948,1,f,712816000,252696,30028300000,26515600,0.000354504,104.931,0.0371984,0.8732,0.000309553,0.00571538,0.281123,8990,3200,3400
469240596,112424102,898,1,f,275842000,0,31588400000,0,0,0,0,0.337906,0,0,0,0,0,0
469243470,112424102,873,3,f,670734000,433517,110172000000,60417500,0.000646332,139.366,0.0900768,0.821649,0.000531058,0.00980511,0.335167,4730,3920,1320
469243607,112424102,1061,3,f,60507000,0,6598080000,0,0,0,0,0.0741211,0,0,0,0,0,0
469243303,112424102,693,3,f,420098000,0,60326600000,0,0,0,0,0.514621,0,0,0,0,0,0
469243469,112424102,872,3,f,116622000,0,12358200000,0,0,0,0,0.142862,0,0,0,0,0,0
469241142,112424102,120,2,f,217446000,5666.47,40787300000,488489,2.60592e-05,86.207,0.00224648,0.266372,6.94143e-06,0.000128162,0.0507813,6360,5150,10430
469242373,112424102,1093,2,f,1393020000,0,76365600000,0,0,0,0,1.70645,0,0,0,0,0,0
469243604,112424102,1057,3,f,2666730000,292989,548589000000,59831600,0.000109869,204.211,0.0224364,3.26674,0.000358912,0.00662671,0.463678,4220,4420,9700
469242378,112424102,1097,2,f,7483590000,1444480,851565000000,216844000,0.00019302,150.119,0.028976,9.1674,0.00176949,0.0326707,0.461326,6830,6570,7230
469243452,112424102,843,3,f,843908000,26367.7,182520000000,6077140,3.12448e-05,230.476,0.00720118,1.03379,3.23005e-05,0.000596374,0.140586,9660,3670,3100
469243088,112424102,463,3,f,4991880000,964.123,848743000000,204331,1.93138e-07,211.935,4.09327e-05,6.11505,1.18105e-06,2.18061e-05,0.055796,8580,5260,3520
469243191,112424102,596,3,f,952601000,322084,117268000000,52768000,0.00033811,163.833,0.0553936,1.16694,0.000394553,0.00728477,0.368259,5430,7010,4500
469243610,112424102,1066,3,f,187317000,0,33811700000,0,0,0,0,0.229463,0,0,0,0,0,0
469240869,112424102,1081,1,f,42624900,0,4236870000,0,0,0,0,0.0522155,0,0,0,0,0,0
469241081,112424102,63,2,f,21027600,0,3426740000,0,0,0,0,0.0257588,0,0,0,0,0,0
469242934,112424102,338,3,f,20016000,235.725,1241510000,44528.5,1.17768e-05,188.9,0.00222465,0.0245196,2.88764e-07,5.33154e-06,0.0156712,5900,3500,5630
469242960,112424102,356,3,f,12895200,0,996623000,0,0,0,0,0.0157966,0,0,0,0,0,0
469243418,112424102,794,3,f,1428980000,84308.5,5538510000,9387370,5.89992e-05,111.345,0.00656929,1.7505,0.000103278,0.00190686,0.160469,12390,6200,8270
469241949,112424102,774,2,f,173773000,0,33557700000,0,0,0,0,0.212872,0,0,0,0,0,0
469242880,112424102,302,3,f,1945660000,38507.8,349440000000,6707270,1.97916e-05,174.18,0.00344729,2.38344,4.7172e-05,0.000870954,0.155064,9580,1750,4130
469243102,112424102,477,3,f,39083800000,481125,5913020000000,73462100,1.23101e-05,152.688,0.0018796,47.8776,0.000589378,0.0108819,0.329573,5910,6950,7230
469239956,112424102,287,1,f,3538800,0,276048000,0,0,0,0,0.00433503,0,0,0,0,0,0
469243668,112424102,312782582,3,f,111901000,0,21198500000,0,0,0,0,0.137078,0,0,0,0,0,0
469243571,112424102,1008,3,f,1074100000,12982.6,128441000000,1993460,1.2087e-05,153.549,0.00185594,1.31577,1.59037e-05,0.000293635,0.122218,9020,3490,8090
469241253,112424102,206,2,f,59433300,81.8797,3658650000,2857.52,1.37767e-06,34.899,4.80794e-05,0.0728058,1.00303e-07,1.85192e-06,0.0169181,10880,7120,5710
469241441,112424102,350,2,f,13779000,0,696720000,0,0,0,0,0.0168793,0,0,0,0,0,0
469240588,112424102,894,1,f,606594000,2677.29,99846400000,375686,4.41364e-06,140.323,0.000619337,0.743077,3.27968e-06,6.05538e-05,0.0365252,7910,200,4470
469242714,112424102,222,3,f,14734800,0,753799000,0,0,0,0,0.0180501,0,0,0,0,0,0
469239739,112424102,147,1,f,7392600,0,720395000,0,0,0,0,0.00905593,0,0,0,0,0,0
469239968,112424102,301,1,f,319407000,100.764,19446900000,3127.34,3.15471e-07,31.0364,9.79107e-06,0.391274,1.23435e-07,2.27903e-06,0.0128395,7620,5730,3070
469240087,112424102,436,1,f,121828000,0,5777800000,0,0,0,0,0.149239,0,0,0,0,0,0
469241150,112424102,126,2,f,61705800,39.1194,5165380000,7136.5,6.33967e-07,182.429,0.000115654,0.0755896,4.79213e-08,8.84787e-07,0.00886265,7830,6680,5750
469241893,112424102,721,2,f,429577000,3541,109476000000,768153,8.243e-06,216.931,0.00178816,0.526232,4.33773e-06,8.0089e-05,0.196208,10090,1200,7460
469242420,112424102,312782546,2,f,267763000,211.854,56863400000,6825.45,7.91201e-07,32.2177,2.54907e-05,0.328009,2.59521e-07,4.79163e-06,0.0144074,7510,620,8420
469240189,112424102,545,1,f,6943500,0,1304320000,0,0,0,0,0.00850579,0,0,0,0,0,0
469242451,112424102,7,3,f,993148000,8.64307,122395000000,380.807,8.7027e-09,44.0592,3.83434e-07,1.21661,1.05878e-08,1.95485e-07,0.00269614,9790,6220,7590
469239584,112424102,4,1,f,2515060000,16617.3,539566000000,7997190,6.60714e-06,481.256,0.00317973,3.08095,2.03562e-05,0.000375844,0.118147,11050,2080,4670
469240562,112424102,872,1,f,58311000,0,6207070000,0,0,0,0,0.071431,0,0,0,0,0,0
469242438,112424102,312782620,2,f,76296600,0,16328300000,0,0,0,0,0.0934633,0,0,0,0,0,0
469243415,112424102,791,3,f,52210800,0,11412700000,0,0,0,0,0.0639582,0,0,0,0,0,0
469239998,112424102,342,1,f,1252500000,0,165931000000,0,0,0,0,1.53431,0,0,0,0,0,0
469240578,112424102,884,1,f,34492500,0,3155910000,0,0,0,0,0.0422533,0,0,0,0,0,0
469240447,112424102,776,1,f,4597310000,1112.26,174617000000,182794,2.41936e-07,164.345,3.9761e-05,5.6317,1.36251e-06,2.51565e-05,0.0268962,4190,3630,5640
469242148,112424102,930,2,f,184288000,0,18573500000,0,0,0,0,0.225753,0,0,0,0,0,0
469242157,112424102,934,2,f,116343000,554.808,16967500000,108352,4.76872e-06,195.296,0.000931311,0.14252,6.79639e-07,1.25484e-05,0.029203,8840,6680,8880
469241321,112424102,260,2,f,73823400,24209.5,11514000000,3930620,0.000327938,162.358,0.0532435,0.0904337,2.96566e-05,0.000547561,0.151818,5740,7140,7550
469241226,112424102,184,2,f,337540000,3842.74,39152500000,147505,1.13846e-05,38.3855,0.000437002,0.413486,4.70735e-06,8.69135e-05,0.0443538,2120,3160,5800
469242270,112424102,1009,2,f,20868500000,13726700,931058000000,27780800000,0.000657774,2023.84,1.33123,25.5639,0.0168153,0.310466,1,11530,1860,6520
469242275,112424102,1014,2,f,225770000,0,18691300000,0,0,0,0,0.276569,0,0,0,0,0,0
469241470,112424102,372,2,f,4401900,1156.32,401850000,253558,0.000262686,219.281,0.057602,0.00539233,1.41649e-06,2.61531e-05,0.0770235,11510,4200,7260
469242517,112424102,66,3,f,5274000,0,212589000,0,0,0,0,0.00646065,0,0,0,0,0,0
469240871,112424102,1083,1,f,225411000,89.7647,8934080000,2155.24,3.98226e-07,24.0099,9.56136e-06,0.276129,1.09962e-07,2.03026e-06,0.00542157,7510,2620,5330
469239874,112424102,260,1,f,73823400,13324,11869600000,2406370,0.000180485,180.603,0.0325963,0.0904337,1.63219e-05,0.000301358,0.185408,5740,7160,3750
469242946,112424102,345,3,f,5968850000,468493,1466760000000,83987300,7.84897e-05,179.271,0.0140709,7.31184,0.000573904,0.0105962,0.315214,4410,4060,9880
469240215,112424102,577,1,f,212135000,0,57336800000,0,0,0,0,0.259866,0,0,0,0,0,0
469243277,112424102,673,3,f,19391400,61084.6,1156750000,14437600,0.00315009,236.353,0.744534,0.0237545,7.48287e-05,0.00138159,0.35318,8350,5700,6180
469243053,112424102,436,3,f,243655000,0,11541800000,0,0,0,0,0.298478,0,0,0,0,0,0
469241629,112424102,531,2,f,51054300,0,5276140000,0,0,0,0,0.0625415,0,0,0,0,0,0
469239961,112424102,290,1,f,3088060000,190190,305763000000,33313300,6.15889e-05,175.158,0.0107878,3.78287,0.000232983,0.00430165,0.303473,5710,6990,4310
469241690,112424102,611,2,f,25812000,0,1234500000,0,0,0,0,0.0316197,0,0,0,0,0,0
469239813,112424102,210,1,f,14751000,1217.41,1586930000,229143,8.25306e-05,188.222,0.0155341,0.01807,1.49133e-06,2.75349e-05,0.0499977,8090,6060,4750
469241189,112424102,153,2,f,374736000,87783.1,18112500000,10372300,0.000234253,118.158,0.027679,0.459051,0.000107534,0.00198544,0.182705,11650,5290,8100
469243503,112424102,918,3,f,7397180000,95513.8,1140400000000,18894700,1.29122e-05,197.822,0.00255431,9.06155,0.000117004,0.00216029,0.160596,9370,6130,9220
469242028,112424102,841,2,f,128419000,114593,1855210000,5210470,0.000892335,45.4694,0.0405739,0.157314,0.000140376,0.00259182,0.292828,9650,6950,5720
469241313,112424102,254,2,f,4317840000,58639.6,817969000000,11694900,1.35808e-05,199.437,0.0027085,5.28935,7.18335e-05,0.00132629,0.345561,9290,420,6910
469243649,112424102,1139,3,f,205457000,0,44443700000,0,0,0,0,0.251685,0,0,0,0,0,0
469242810,112424102,298,3,f,301981000,79153.2,32875800000,13735100,0.000262114,173.525,0.0454834,0.369926,9.69627e-05,0.00179025,0.296246,5070,7080,4740
469243203,112424102,612,3,f,588442000,7001.59,57835300000,986938,1.18985e-05,140.959,0.00167721,0.720841,8.57694e-06,0.000158359,0.0652897,9050,5500,4000
469243615,112424102,1077,3,f,16171200,0,2578630000,0,0,0,0,0.0198097,0,0,0,0,0,0
469241732,112424102,642,2,f,45219600,0,1785670000,0,0,0,0,0.055394,0,0,0,0,0,0
469243167,112424102,556,3,f,465007000,0,77128100000,0,0,0,0,0.569633,0,0,0,0,0,0
469241656,112424102,588,2,f,246776000,455.19,49833400000,66037,1.84454e-06,145.076,0.000267598,0.302301,5.57608e-07,1.02953e-05,0.0262604,5990,1950,5710
469242198,112424102,960,2,f,4132100000,12547100,237247000000,27604400000,0.0030365,2200.06,6.68048,5.06182,0.0153702,0.283786,1,11530,1860,6520
469240765,112424102,1006,1,f,56410200,414.273,9176320000,88478.8,7.34393e-06,213.576,0.00156849,0.0691025,5.07484e-07,9.36985e-06,0.0226614,7080,340,4090
469242927,112424102,333,3,f,33420600,0,5007810000,0,0,0,0,0.0409402,0,0,0,0,0,0
469240935,112424102,1139,1,f,102729000,0,21083600000,0,0,0,0,0.125843,0,0,0,0,0,0
469242782,112424102,275,3,f,2803860000,610.278,304662000000,48022.3,2.17656e-07,78.6893,1.71272e-05,3.43473,7.4759e-07,1.3803e-05,0.0363439,3990,5000,5660
469240605,112424102,903,1,f,41083200,385.519,4540630000,70471.3,9.38386e-06,182.796,0.00171533,0.0503269,4.72261e-07,8.71951e-06,0.0335199,12720,4720,4350
469241993,112424102,814,2,f,103431000,71.4984,15810000000,5521.9,6.91269e-07,77.231,5.33874e-05,0.126703,8.75856e-08,1.61712e-06,0.0192369,3700,4030,5750
469239987,112424102,328,1,f,496158000,0,101995000000,0,0,0,0,0.607794,0,0,0,0,0,0
469242636,112424102,157,3,f,603945000,2827.34,55845200000,407024,4.68146e-06,143.96,0.000673942,0.739833,3.4635e-06,6.39477e-05,0.0305418,6510,7220,5770
469240209,112424102,574,1,f,320700000,23248,18899700000,3490900,7.24914e-05,150.159,0.0108853,0.392857,2.84788e-05,0.000525813,0.428553,9330,6690,4890
469243660,112424102,312782550,3,f,77490000,492.776,13144500000,28834.6,6.35922e-06,58.5146,0.000372107,0.0949253,6.0365e-07,1.11454e-05,0.0237151,7550,630,2940
469242516,112424102,64,3,f,142103000,0,24957600000,0,0,0,0,0.174076,0,0,0,0,0,0
469241636,112424102,545,2,f,6943500,0,1216160000,0,0,0,0,0.00850579,0,0,0,0,0,0
469242499,112424102,44,3,f,1542000000,2111.58,236121000000,301911,1.36938e-06,142.978,0.000195792,1.88894,2.58669e-06,4.77589e-05,0.0426468,3620,3900,5740
469240399,112424102,725,1,f,15439500,0,1207020000,0,0,0,0,0.0189134,0,0,0,0,0,0
469243628,112424102,1098,3,f,316057000,0,30022200000,0,0,0,0,0.387169,0,0,0,0,0,0
469241526,112424102,422,2,f,118133000,0,7862550000,0,0,0,0,0.144713,0,0,0,0,0,0
469243178,112424102,576,3,f,5065200,0,640514000,0,0,0,0,0.00620487,0,0,0,0,0,0
469240378,112424102,704,1,f,215940000,27783.9,29373300000,5784240,0.000128665,208.187,0.0267864,0.264526,3.40353e-05,0.000628405,0.43271,4500,5320,1770
469242531,112424102,78,3,f,836248000,139800,8234810000,13714900,0.000167175,98.1038,0.0164005,1.0244,0.000171255,0.00316194,0.182097,8710,6510,4490
469242182,112424102,950,2,f,400624000,0,139285000000,0,0,0,0,0.490765,0,0,0,0,0,0
469240529,112424102,844,1,f,1713780000,0,276660000000,0,0,0,0,2.09938,0,0,0,0,0,0
469241050,112424102,33,2,f,577694000,0,106079000000,0,0,0,0,0.707675,0,0,0,0,0,0
469243097,112424102,470,3,f,168556000,0,21778800000,0,0,0,0,0.206481,0,0,0,0,0,0
469243481,112424102,893,3,f,120206000,0,12832600000,0,0,0,0,0.147252,0,0,0,0,0,0
469242341,112424102,1065,2,f,21299800000,1221650,1610420000000,158170000,5.73548e-05,129.473,0.0074259,26.0923,0.00149652,0.0276307,0.401054,12650,7150,7230
469243391,112424102,771,3,f,16968800000,1525250,1182010000000,212515000,8.98857e-05,139.332,0.0125239,20.7867,0.00186843,0.0344974,0.621476,9310,6690,4890
469243702,112424102,728,3,t,782137,782073,4046560000,4046390000,0.999919,5173.92,5173.51,0.000958117,0.00095804,0.0176886,0.995477,11570,1950,6650
469243704,112424102,936,3,t,91275.8,91275,336692000,336685000,0.999991,3688.68,3688.65,0.000111813,0.000111812,0.00206442,0.585066,11870,1870,6680
469241419,112424102,335,2,f,120500000,0,18965400000,0,0,0,0,0.147613,0,0,0,0,0,0
469240044,112424102,393,1,f,906300,0,129475000,0,0,0,0,0.00111022,0,0,0,0,0,0
469240427,112424102,755,1,f,232628000,0,41709800000,0,0,0,0,0.284969,0,0,0,0,0,0
469241606,112424102,491,2,f,251901000,3790.09,32448700000,636140,1.5046e-05,167.843,0.00252536,0.308579,4.64286e-06,8.57228e-05,0.0475405,8420,5940,5830
469241975,112424102,797,2,f,645783000,0,69311400000,0,0,0,0,0.791085,0,0,0,0,0,0
469239686,112424102,105,1,f,66310200,0,3533700000,0,0,0,0,0.08123,0,0,0,0,0,0
469242300,112424102,1030,2,f,94052700,3668.46,16620100000,224304,3.90043e-05,61.1439,0.00238488,0.115215,4.49386e-06,8.29717e-05,0.0679667,5560,720,7490
469242737,112424102,238,3,f,38451600,0,788867000,0,0,0,0,0.0471032,0,0,0,0,0,0
469240386,112424102,709,1,f,1080640000,0,117875000000,0,0,0,0,1.32379,0,0,0,0,0,0
469240718,112424102,973,1,f,146129000,0,28120600000,0,0,0,0,0.179009,0,0,0,0,0,0
469240323,112424102,662,1,f,31894200,0,3794280000,0,0,0,0,0.0390704,0,0,0,0,0,0
469240148,112424102,501,1,f,49773600,0,10792300000,0,0,0,0,0.0609727,0,0,0,0,0,0
469239669,112424102,88,1,f,352210000,0,57481800000,0,0,0,0,0.431457,0,0,0,0,0,0
469243494,112424102,906,3,f,198403000,0,28424900000,0,0,0,0,0.243044,0,0,0,0,0,0
469243124,112424102,502,3,f,4068660000,3871.34,820299000000,834934,9.51502e-07,215.671,0.000205211,4.98411,4.74239e-06,8.75604e-05,0.0708125,8410,2160,7120
469240776,112424102,1011,1,f,1786040000,23884.3,359782000000,1907090,1.33728e-05,79.8471,0.00106778,2.1879,2.92583e-05,0.000540205,0.131666,7690,1570,1510
469243163,112424102,541,3,f,2563280000,22023.2,472746000000,1459970,8.59179e-06,66.2926,0.000569572,3.14002,2.69784e-05,0.000498112,0.0921399,7590,3730,530
469241979,112424102,800,2,f,182028000,0,39595000000,0,0,0,0,0.222984,0,0,0,0,0,0
469243128,112424102,507,3,f,14475300000,126742,2614120000000,24939600,8.75574e-06,196.775,0.00172291,17.7322,0.000155259,0.0028666,0.532748,2330,6250,5050
469240417,112424102,749,1,f,360812000,4860.66,29406000000,785678,1.34714e-05,161.64,0.00217753,0.441994,5.9543e-06,0.000109936,0.101114,8220,5400,5480
469243195,112424102,601,3,f,109838000,0,21209600000,0,0,0,0,0.134551,0,0,0,0,0,0
469239659,112424102,74,1,f,89847900,0,16901900000,0,0,0,0,0.110064,0,0,0,0,0,0
469242445,112424102,312782648,2,f,58298400,0,12146300000,0,0,0,0,0.0714155,0,0,0,0,0,0
469240780,112424102,1015,1,f,307039000,0,66491000000,0,0,0,0,0.376122,0,0,0,0,0,0
469243506,112424102,922,3,f,1972080000,9013.15,313070000000,1223460,4.57038e-06,135.741,0.000620388,2.4158,1.10411e-05,0.000203856,0.0612638,9180,3790,750
469243686,112424102,8,2,t,43592200,43431300,218723000000,218554000000,0.99631,5032.18,5013.61,0.0534004,0.0532033,0.982311,1,11520,1460,6530
469239800,112424102,201,1,f,792888000,7.11231,192808000000,403.828,8.97013e-09,56.7788,5.09313e-07,0.971288,8.71258e-09,1.60863e-07,0.00345783,6120,1730,1770
469241614,112424102,502,2,f,2034330000,2991.91,416780000000,651375,1.47071e-06,217.712,0.000320191,2.49205,3.6651e-06,6.76699e-05,0.0708125,8410,2160,7120
469242549,112424102,97,3,f,394234000,22023,57829000000,1459970,5.58626e-05,66.293,0.0037033,0.482937,2.69781e-05,0.000498106,0.0921399,7590,3730,530
469241265,112424102,217,2,f,160678000,715.698,11628500000,188359,4.45424e-06,263.183,0.00117228,0.19683,8.7673e-07,1.61874e-05,0.0594753,11210,4600,7510
469240541,112424102,852,1,f,827953000,0,59026800000,0,0,0,0,1.01424,0,0,0,0,0,0
469240901,112424102,1102,1,f,558433000,0,81965300000,0,0,0,0,0.68408,0,0,0,0,0,0
469242467,112424102,17,3,f,1885140000,0,346015000000,0,0,0,0,2.3093,0,0,0,0,0,0
469240434,112424102,765,1,f,27959400,0,1945920000,0,0,0,0,0.0342503,0,0,0,0,0,0
469239728,112424102,138,1,f,1082980000,0,119480000000,0,0,0,0,1.32665,0,0,0,0,0,0
469242705,112424102,214,3,f,578885000,0,32137300000,0,0,0,0,0.709135,0,0,0,0,0,0
469242940,112424102,342,3,f,2505000000,471.139,342822000000,99318.9,1.88079e-07,210.806,3.96483e-05,3.06862,5.77145e-07,1.0656e-05,0.062228,6270,5270,8460
469240410,112424102,735,1,f,109950000,14397.6,12275700000,1177070,0.000130946,81.755,0.0107055,0.134689,1.7637e-05,0.000325639,0.093125,7830,2860,650
469243684,112424102,312782648,3,f,116597000,0,22837200000,0,0,0,0,0.142831,0,0,0,0,0,0
469240002,112424102,347,1,f,66788100,0,9393570000,0,0,0,0,0.0818154,0,0,0,0,0,0
469240568,112424102,877,1,f,90230400,0,2766120000,0,0,0,0,0.110532,0,0,0,0,0,0
469241630,112424102,533,2,f,485132000,5182.51,91744000000,644953,1.06827e-05,124.448,0.00132944,0.594286,6.34857e-06,0.000117216,0.0462115,8950,360,7360
469242667,112424102,184,3,f,675079000,52404,81399400000,9189060,7.76264e-05,175.35,0.0136118,0.826972,6.41949e-05,0.00118525,0.130912,2060,3390,5390
469242519,112424102,67,3,f,49305600,0,3092640000,0,0,0,0,0.0603994,0,0,0,0,0,0
469240225,112424102,588,1,f,246776000,7336.67,51446300000,1515220,2.973e-05,206.527,0.00614004,0.302301,8.98742e-06,0.000165938,0.094124,5850,1970,5680
469242323,112424102,1048,2,f,850137000,1.01481,45433000000,316.154,1.1937e-09,311.54,3.71885e-07,1.04142,1.24314e-09,2.29525e-08,0.000745407,11970,6610,6410
469239826,112424102,223,1,f,110413000,1462.04,7145410000,252490,1.32416e-05,172.696,0.00228678,0.135256,1.791e-06,3.30679e-05,0.027995,7460,7100,5270
469240875,112424102,1085,1,f,41661900,0,3070520000,0,0,0,0,0.0510358,0,0,0,0,0,0
469241601,112424102,484,2,f,139653000,2962.81,16528700000,294608,2.12155e-05,99.4352,0.00210957,0.171075,3.62944e-06,6.70116e-05,0.0545149,2860,4450,5760
469243162,112424102,540,3,f,411379000,9013.15,57316800000,1223460,2.19096e-05,135.741,0.00297403,0.50394,1.10411e-05,0.000203856,0.0612638,9180,3790,750
469243687,112424102,512,2,t,43592200,43431300,218723000000,218554000000,0.99631,5032.18,5013.61,0.0534004,0.0532033,0.982311,1,11520,1460,6530
469243665,112424102,312782570,3,f,12999600,0,1866630000,0,0,0,0,0.0159245,0,0,0,0,0,0
469242484,112424102,33,3,f,1155390000,0,219525000000,0,0,0,0,1.41535,0,0,0,0,0,0
469243445,112424102,835,3,f,2806980000,79624.3,375698000000,13834400,2.83666e-05,173.746,0.00492858,3.43855,9.75398e-05,0.00180091,0.296246,5070,7080,4740
469239586,112424102,6,1,f,1094790000,2462.41,16567200000,49544.5,2.2492e-06,20.1203,4.52547e-05,1.34112,3.01646e-06,5.56938e-05,0.112141,7330,5870,3880
469243284,112424102,678,3,f,363321000,0,97409300000,0,0,0,0,0.445068,0,0,0,0,0,0
469241042,112424102,26,2,f,548428000,0,84128700000,0,0,0,0,0.671824,0,0,0,0,0,0
469240403,112424102,728,1,f,3173700000,35975.3,175504000000,17145700,1.13355e-05,476.596,0.00540243,3.88778,4.40698e-05,0.000813675,0.275865,11690,2020,5420
469243204,112424102,613,3,f,304970000,0,75671500000,0,0,0,0,0.373589,0,0,0,0,0,0
469243683,112424102,312782644,3,f,328540000,0,72631600000,0,0,0,0,0.402461,0,0,0,0,0,0
469243086,112424102,461,3,f,29565000,0,3991710000,0,0,0,0,0.0362171,0,0,0,0,0,0
469243192,112424102,598,3,f,73866600,0,9776290000,0,0,0,0,0.0904866,0,0,0,0,0,0
469243587,112424102,1029,3,f,96202800,0,4611860000,0,0,0,0,0.117848,0,0,0,0,0,0
469240329,112424102,669,1,f,6003480000,76118.9,1230890000000,14809100,1.26791e-05,194.552,0.00246676,7.35426,9.32457e-05,0.00172163,0.232069,9830,2330,1470
469239834,112424102,230,1,f,16420500,26804.3,654344000,2678620,0.00163237,99.9324,0.163127,0.0201151,3.28353e-05,0.000606249,0.259502,11470,7320,5620
469240283,112424102,630,1,f,214813000,0,41090300000,0,0,0,0,0.263146,0,0,0,0,0,0
469242429,112424102,312782582,2,f,55950300,0,11009200000,0,0,0,0,0.0685391,0,0,0,0,0,0
469240237,112424102,596,1,f,476301000,154611,57994600000,27912100,0.000324608,180.531,0.0586019,0.583468,0.000189398,0.00349693,0.368259,5430,7010,4500
469243109,112424102,484,3,f,279306000,3140.97,37273600000,308843,1.12456e-05,98.3273,0.00110575,0.34215,3.84769e-06,7.10411e-05,0.0545149,2860,4450,5760
469240010,112424102,361,1,f,527210000,414.273,105316000000,88478.8,7.85783e-07,213.576,0.000167825,0.645832,5.07484e-07,9.36985e-06,0.0226614,7080,340,4090
469241164,112424102,135,2,f,18410400,0,1859860000,0,0,0,0,0.0225527,0,0,0,0,0,0
469242006,112424102,824,2,f,354401000,45179.5,18191000000,11968300,0.000127481,264.906,0.0337706,0.434141,5.53449e-05,0.00102185,0.35318,8350,5700,6180
469241933,112424102,763,2,f,5356800,368.176,346922000,82468.2,6.87306e-05,223.991,0.0153951,0.00656208,4.51016e-07,8.32726e-06,0.0375299,5030,6750,5770
469242432,112424102,312782594,2,f,37917000,0,8595590000,0,0,0,0,0.0464483,0,0,0,0,0,0
469239975,112424102,311,1,f,285875000,0,41600600000,0,0,0,0,0.350197,0,0,0,0,0,0
469241405,112424102,326,2,f,204137000,0,2830250000,0,0,0,0,0.250068,0,0,0,0,0,0
469242908,112424102,321,3,f,23947200,0,2575310000,0,0,0,0,0.0293353,0,0,0,0,0,0
469240429,112424102,757,1,f,16888500,0,1611970000,0,0,0,0,0.0206884,0,0,0,0,0,0
469240302,112424102,645,1,f,9046730000,61572200,2578550000000,67843500000,0.00680601,1101.85,7.49923,11.0822,0.0754259,1.39261,0.997551,11820,1760,5480
469240912,112424102,1113,1,f,38918700,0,4307550000,0,0,0,0,0.0476754,0,0,0,0,0,0
469243333,112424102,709,3,f,2161280000,0,246937000000,0,0,0,0,2.64757,0,0,0,0,0,0
469240828,112424102,1047,1,f,363993000,0,113505000000,0,0,0,0,0.445892,0,0,0,0,0,0
469242462,112424102,14,3,f,1548000,0,254480000,0,0,0,0,0.0018963,0,0,0,0,0,0
469242053,112424102,857,2,f,216560000,0,39001200000,0,0,0,0,0.265286,0,0,0,0,0,0
469242447,112424102,1,3,f,26553600,909.302,3268450000,148368,3.4244e-05,163.167,0.00558751,0.0325282,1.11389e-06,2.05662e-05,0.0264882,7910,6220,4540
469240065,112424102,413,1,f,108280000,2.85023,447378000,25.6521,2.63228e-08,9,2.36905e-07,0.132643,3.49153e-09,6.44653e-08,0.000624929,10450,6550,3190
469239794,112424102,194,1,f,1533550000,25629.5,134382000000,4594060,1.67125e-05,179.249,0.0029957,1.8786,3.13962e-05,0.000579678,0.256813,5830,6900,4310
469241590,112424102,475,2,f,211748000,8431.28,23534300000,1656600,3.98174e-05,196.483,0.00782343,0.259392,1.03283e-05,0.000190695,0.122218,9020,3490,8090
469242107,112424102,903,2,f,41083200,277.723,4730150000,24842.8,6.76001e-06,89.452,0.000604696,0.0503269,3.4021e-07,6.28142e-06,0.0141629,12690,4790,7180
469242213,112424102,970,2,f,68841900,0,2666820000,0,0,0,0,0.0843313,0,0,0,0,0,0
469242416,112424102,182305701,2,f,90999000,0,26753900000,0,0,0,0,0.111474,0,0,0,0,0,0
469240255,112424102,610,1,f,537454000,0,114827000000,0,0,0,0,0.658381,0,0,0,0,0,0
469241920,112424102,750,2,f,31295700,13676.1,3836840000,2710840,0.000436997,198.217,0.0866202,0.0383372,1.67532e-05,0.000309321,0.125138,10050,1800,9280
469239945,112424102,275,1,f,1401930000,546.751,154062000000,40899,3.89999e-07,74.8038,2.91734e-05,1.71737,6.6977e-07,1.23662e-05,0.0363439,3990,5000,5660
469240265,112424102,616,1,f,132114000,0,10168000000,0,0,0,0,0.161839,0,0,0,0,0,0
469240980,112424102,312782598,1,f,6194700,0,869572000,0,0,0,0,0.00758851,0,0,0,0,0,0
469243338,112424102,714,3,f,3601550000,8617.14,647603000000,883230,2.39262e-06,102.497,0.000245236,4.4119,1.0556e-05,0.000194899,0.0572282,2750,4330,5850
469241652,112424102,581,2,f,97671600,0,6430000000,0,0,0,0,0.119648,0,0,0,0,0,0
469241551,112424102,442,2,f,220356000,28097.7,34436500000,5471330,0.00012751,194.725,0.0248295,0.269936,3.44197e-05,0.000635502,0.223125,6920,270,6430
469241671,112424102,599,2,f,75195000,0,10146700000,0,0,0,0,0.0921139,0,0,0,0,0,0
469240504,112424102,826,1,f,851212000,154611,96596800000,27912100,0.000181636,180.531,0.032791,1.04273,0.000189398,0.00349693,0.368259,5430,7010,4500
469241124,112424102,105,2,f,66310200,0,3963270000,0,0,0,0,0.08123,0,0,0,0,0,0
469242563,112424102,111,3,f,1511620000,43457.4,238593000000,7881670,2.87489e-05,181.365,0.00521406,1.85173,5.32354e-05,0.000982902,0.418782,4510,5280,1740
