id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466376126,264696942,604,3,f,122027000,73243.1,7621390000,44145100,0.000600218,602.721,0.361764,0.149484,8.97228e-05,0.000259742,0.415258,10320,4680,5650
466376068,264696942,493,3,f,7446240000,171223000,1007390000000,104508000000,0.0229946,610.358,14.0349,9.12164,0.209749,0.60721,0.982578,5850,5880,8000
466375031,264696942,681,2,f,37961100,1733680,2589280000,423609000,0.04567,244.341,11.159,0.0465023,0.00212376,0.00614817,0.515356,8230,5010,5850
466376177,264696942,677,3,f,1716640000,29030100,200771000000,12407500000,0.016911,427.4,7.22777,2.10288,0.0355619,0.10295,0.671209,6300,4800,9610
466376597,264696942,1009,3,t,1551790,1435340,4238390000,4200380000,0.924959,2926.39,2706.8,0.00190094,0.0017583,0.00509016,1,7770,5950,6960
466373835,264696942,918,1,f,3698590000,8218.17,234445000000,2376500,2.22197e-06,289.176,0.000642541,4.53077,1.00673e-05,2.91441e-05,0.128338,9830,3580,1080
466374593,264696942,310,2,f,117927000,0,2828440000,0,0,0,0,0.144461,0,0,0,0,0,0
466375324,264696942,928,2,f,3152540000,46140.1,491056000000,30346900,1.46358e-05,657.712,0.00962616,3.86186,5.65216e-05,0.000163627,0.270722,11040,1710,6220
466375742,264696942,74,3,f,179696000,245.056,19906000000,60173.4,1.36373e-06,245.549,0.000334862,0.220127,3.00194e-07,8.69044e-07,0.0376169,8900,2150,9030
466373600,264696942,694,1,f,277589000,0,40424200000,0,0,0,0,0.340046,0,0,0,0,0,0
466376584,264696942,749,3,t,6227360,6219220,41786500000,41781100000,0.998693,6718.07,6709.29,0.00762851,0.00761854,0.0220552,1,7820,5820,6700
466376436,264696942,1066,3,f,187317000,0,22544200000,0,0,0,0,0.229463,0,0,0,0,0,0
466374549,264696942,272,2,f,30553200,129722,1823550000,45466300,0.00424578,350.491,1.4881,0.0374277,0.000158909,0.000460034,0.497912,5290,6840,6080
466373746,264696942,836,1,f,174853000,327.666,10355400000,63795.8,1.87395e-06,194.698,0.000364854,0.214195,4.01391e-07,1.162e-06,0.01562,9510,3000,960
466375759,264696942,96,3,f,529411000,3071.78,44808500000,2031260,5.80227e-06,661.264,0.00383683,0.648528,3.76294e-06,1.08935e-05,0.0685191,11270,4600,8160
466375939,264696942,280,3,f,32144400,970797,2829450000,629804000,0.0302011,648.75,19.593,0.0393769,0.00118923,0.00344274,0.688028,10760,4290,6540
466376049,264696942,452,3,f,146592000,725298,11214800000,247640000,0.00494773,341.433,1.68932,0.179575,0.00088849,0.00257213,0.445478,5320,5490,5600
466373499,264696942,610,1,f,537454000,0,76440200000,0,0,0,0,0.658381,0,0,0,0,0,0
466375178,264696942,814,2,f,103431000,1029690,13503700000,435613000,0.0099554,423.051,4.21164,0.126703,0.00126138,0.00365161,0.537002,3510,4540,6510
466375936,264696942,275,3,f,2803860000,2895580,233996000000,956320000,0.00103271,330.269,0.341072,3.43473,0.00354708,0.0102686,0.549735,3950,4790,6270
466374933,264696942,610,2,f,537454000,1902.13,67468800000,751368,3.53915e-06,395.015,0.00139801,0.658381,2.33011e-06,6.74552e-06,0.0809646,9980,1790,7670
466373309,264696942,413,1,f,108280000,0,19764800,0,0,0,0,0.132643,0,0,0,0,0,0
466376010,264696942,385,3,f,6658610000,47780,870159000000,13672400,7.17566e-06,286.154,0.00205334,8.1568,5.85305e-05,0.000169442,0.125158,9930,1420,2430
466376264,264696942,821,3,f,1856780000,2493.88,230745000000,1129090,1.34312e-06,452.746,0.00060809,2.27456,3.055e-06,8.84405e-06,0.0676915,9950,820,3750
466376050,264696942,453,3,f,27600500000,25671200,4245270000000,10529000000,0.000930097,410.15,0.38148,33.8106,0.0314472,0.0910377,0.668845,6140,2360,9360
466374371,264696942,127,2,f,150493000,2653980,23734100000,1266840000,0.0176353,477.337,8.41796,0.184353,0.00325112,0.0094118,0.57574,6350,4710,6400
466376093,264696942,542,3,f,529171000,16915.8,54542500000,3816610,3.19665e-05,225.624,0.00721243,0.648235,2.07218e-05,5.99884e-05,0.122488,6540,810,5740
466376120,264696942,596,3,f,952601000,16126600,67287100000,6926160000,0.016929,429.488,7.27079,1.16694,0.019755,0.0571896,0.889019,4760,6670,6950
466373536,264696942,638,1,f,335997000,11212.8,34884900000,2882830,3.33718e-05,257.1,0.00857991,0.411596,1.37357e-05,3.97641e-05,0.172898,5720,4730,1960
466374096,264696942,1084,1,f,473065000,31757.9,43328600000,7641440,6.71322e-05,240.615,0.016153,0.579505,3.89035e-05,0.000112623,0.230498,9730,2530,3460
466373442,264696942,564,1,f,277240000,14202.1,24925400000,4033170,5.12268e-05,283.984,0.0145476,0.339619,1.73976e-05,5.0365e-05,0.19183,4560,5480,5520
466373243,264696942,351,1,f,670962000,5031370,79515300000,3044170000,0.00749874,605.039,4.53703,0.821928,0.00616342,0.0178427,0.657346,5420,5360,4760
466375520,264696942,1066,2,f,93658500,0,12098600000,0,0,0,0,0.114732,0,0,0,0,0,0
466375586,264696942,312782594,2,f,37917000,202.981,4353060000,35738.4,5.35329e-06,176.068,0.000942544,0.0464483,2.48652e-07,7.19832e-07,0.0157943,9070,2470,9300
466376151,264696942,638,3,f,671756000,15014000,74737100000,6229440000,0.0223504,414.908,9.27336,0.822902,0.0183922,0.0532443,0.67851,5340,4610,9500
466376331,264696942,920,3,f,3521130000,2922280,493717000000,1875360000,0.000829928,641.746,0.532603,4.31338,0.00357979,0.0103633,0.623116,10570,3540,6740
466375914,264696942,238,3,f,38451600,5932.81,142343000,1333130,0.000154293,224.705,0.0346704,0.0471032,7.26769e-06,2.10395e-05,0.180966,10480,5230,5650
466376001,264696942,372,3,f,8803800,475.938,456512000,259674,5.40605e-05,545.605,0.0294957,0.0107847,5.83024e-07,1.68782e-06,0.0357002,11520,4110,7280
466376310,264696942,895,3,f,1842310000,12144000,168379000000,4831710000,0.00659172,397.868,2.62263,2.25684,0.0148764,0.0430663,0.696509,6460,4670,9890
466374621,264696942,330,2,f,8700300,299.303,245679000,77243.8,3.44014e-05,258.079,0.0088783,0.0106579,3.66646e-07,1.06142e-06,0.0605984,6170,1610,6480
466373814,264696942,894,1,f,606594000,6642.26,69018500000,1580440,1.09501e-05,237.937,0.00260543,0.743077,8.13676e-06,2.35555e-05,0.216934,7700,220,4400
466375935,264696942,274,3,f,647959000,6257.53,56873700000,2106110,9.65729e-06,336.572,0.00325037,0.793749,7.66547e-06,2.21911e-05,0.188404,6160,1600,6470
466375803,264696942,131,3,f,577840000,7111670,71059600000,2783660000,0.0123073,391.422,4.81736,0.707854,0.0087118,0.0252201,0.587049,7380,5850,9410
466373636,264696942,725,1,f,15439500,27174.3,658082000,13107400,0.00176005,482.347,0.848955,0.0189134,3.32885e-05,9.63683e-05,0.313779,7240,4810,4890
466376074,264696942,507,3,f,14441800000,1324240,1483240000000,640738000,9.1695e-05,483.852,0.0443668,17.6912,0.0016222,0.00469617,0.573259,1100,3190,6540
466373042,264696942,177,1,f,9795600,1608.79,381102000,565783,0.000164236,351.683,0.0577589,0.0119996,1.97076e-06,5.70524e-06,0.0587575,11980,5460,5660
466373767,264696942,849,1,f,19242000,2202.68,1077980000,777285,0.000114472,352.882,0.0403952,0.0235715,2.69828e-06,7.81137e-06,0.137197,6590,4750,1760
466375731,264696942,66,3,f,5274000,187167,227610000,39462700,0.0354887,210.842,7.48249,0.00646065,0.00022928,0.000663752,0.483633,8210,4670,7850
466376438,264696942,1070,3,f,1454750000,172322,289871000000,103439000,0.000118455,600.268,0.0711046,1.78207,0.000211094,0.000611105,0.668845,6140,2360,9360
466373929,264696942,959,1,f,127209000,1514.3,8268710000,294269,1.1904e-05,194.327,0.00231328,0.155831,1.85502e-06,5.37016e-06,0.0772413,7210,3320,630
466374330,264696942,93,2,f,27935100,429.422,1240700,50619.4,1.53721e-05,117.878,0.00181203,0.0342205,5.26041e-07,1.52286e-06,0.0412418,9530,5640,7640
466376499,264696942,312782604,3,f,105620000,14323,12074800000,3092660,0.000135608,215.922,0.0292809,0.129385,1.75457e-05,5.07937e-05,0.192352,7860,1250,1900
466373222,264696942,335,1,f,120500000,16297.2,9596970000,7242040,0.000135246,444.374,0.0600999,0.147613,1.99641e-05,5.77948e-05,0.306357,6590,5120,1760
466374972,264696942,637,2,f,1734780000,21883000,182212000000,9036300000,0.0126143,412.937,5.2089,2.12511,0.0268067,0.0776037,0.847263,7430,5040,6790
466375512,264696942,1060,2,f,18919800,853514,681518000,196439000,0.0451122,230.153,10.3827,0.0231768,0.00104555,0.00302682,0.543377,8860,4800,6090
466376364,264696942,962,3,f,2937140000,1992080,419117000000,800900000,0.000678238,402.042,0.27268,3.598,0.0024403,0.00706452,0.574984,4050,1190,6360
466374344,264696942,105,2,f,66310200,749.109,773524000,192001,1.1297e-05,256.306,0.0028955,0.08123,9.17659e-07,2.65657e-06,0.0755689,10400,6810,6810
466374153,264696942,1132,1,f,1394600000,2456600,44390300000,1191540000,0.00176151,485.033,0.854391,1.70839,0.00300934,0.00871186,0.632661,10650,4030,4210
466375548,264696942,1105,2,f,87523200,7315520,16109600000,4144750000,0.0835838,566.569,47.356,0.107216,0.00896152,0.0259431,0.780692,6840,5780,8490
466375823,264696942,146,3,f,2306160000,23233000,78767300000,18095500000,0.0100743,778.869,7.84657,2.82505,0.0284604,0.0823912,1,9120,4560,7050
466376003,264696942,375,3,f,14047000000,52991.2,1890820000000,19555700,3.77242e-06,369.037,0.00139216,17.2076,6.49143e-05,0.000187923,0.231588,8520,5030,9500
466376099,264696942,564,3,f,554479000,323495,46967500000,131359000,0.000583421,406.063,0.236906,0.679237,0.000396281,0.00114721,0.418732,4890,4570,6010
466376359,264696942,957,3,f,1980370000,45641.5,298938000000,26383100,2.3047e-05,578.05,0.0133223,2.42595,5.59109e-05,0.000161859,0.307873,12600,4820,6230
466373773,264696942,854,1,f,427295000,0,73511500000,0,0,0,0,0.523436,0,0,0,0,0,0
466376169,264696942,665,3,f,1138040000,124421,14629600000,32424100,0.000109329,260.6,0.0284912,1.3941,0.000152415,0.000441233,0.490624,1510,3290,6490
466376334,264696942,926,3,f,2696780000,390554,202756000000,132883000,0.000144822,340.242,0.0492746,3.30356,0.000478429,0.00138502,0.34114,9050,5820,9490
466373917,264696942,950,1,f,400624000,0,82812300000,0,0,0,0,0.490765,0,0,0,0,0,0
466374235,264696942,2,2,f,55679800,764699,2777540000,238283000,0.0137339,311.604,4.27953,0.0682077,0.000936756,0.00271185,0.54522,5100,4220,9170
466373324,264696942,429,1,f,595589000,150514,23182200000,61422700,0.000252715,408.086,0.103129,0.729597,0.00018438,0.000533769,0.527244,12520,6360,3570
466374291,264696942,48,2,f,993168000,486327,136578000000,215251000,0.000489673,442.605,0.216732,1.21663,0.000595751,0.00172466,0.458256,3870,2700,5810
466373132,264696942,257,1,f,81564300,0,9669960000,0,0,0,0,0.0999163,0,0,0,0,0,0
466374133,264696942,1113,1,f,38918700,38256.6,2963950000,10312800,0.000982989,269.568,0.264983,0.0476754,4.68644e-05,0.00013567,0.313503,6270,4260,5390
466375353,264696942,945,2,f,330632000,287491,49267400000,101763000,0.000869521,353.97,0.307784,0.405024,0.000352177,0.00101953,0.37761,6350,1870,7930
466375730,264696942,64,3,f,142103000,5077.28,19971800000,1595100,3.57296e-05,314.165,0.011225,0.174076,6.21967e-06,1.80056e-05,0.148085,5960,3950,6330
466373054,264696942,188,1,f,65914200,0,3417060000,0,0,0,0,0.0807449,0,0,0,0,0,0
466373470,264696942,589,1,f,694349000,33394.1,56600300000,6669530,4.8094e-05,199.722,0.00960544,0.850578,4.09077e-05,0.000118425,0.165543,4010,3950,5690
466375159,264696942,797,2,f,603694000,40558600,160646000000,30339400000,0.0671841,748.039,50.2563,0.739525,0.0496843,0.143833,1,7500,5220,6970
466375571,264696942,182305705,2,f,193162000,26063.1,39341200000,13553100,0.000134928,520.01,0.070164,0.236624,3.19273e-05,9.24275e-05,0.177983,5560,1890,8370
466376299,264696942,877,3,f,180461000,1681230,3251910000,384668000,0.00931629,228.802,2.13159,0.221064,0.0020595,0.00596213,0.543377,8860,4800,6090
466376579,264696942,673,3,t,458.583,458.583,932334,932334,1,2033.08,2033.08,5.61764e-07,5.61764e-07,1.62627e-06,0.182605,7920,5990,6540
466375844,264696942,159,3,f,3372260000,1971470,284705000000,756288000,0.000584613,383.616,0.224267,4.13102,0.00241505,0.00699143,0.557246,3310,5900,6860
466374685,264696942,388,2,f,1455300,72361.4,122232000,38167100,0.0497227,527.452,26.2263,0.00178274,8.86427e-05,0.000256615,0.485052,12940,5310,5820
466373487,264696942,601,1,f,54918900,0,6366530000,0,0,0,0,0.0672757,0,0,0,0,0,0
466373703,264696942,797,1,f,645783000,487949,60183400000,190013000,0.000755593,389.411,0.294236,0.791085,0.000597738,0.00173042,0.517368,7680,5000,4740
466374025,264696942,1025,1,f,2218930000,0,248544000000,0,0,0,0,2.71818,0,0,0,0,0,0
466374894,264696942,581,2,f,97671600,0,3768510000,0,0,0,0,0.119648,0,0,0,0,0,0
466373151,264696942,275,1,f,1401930000,69153.1,122746000000,22094100,4.9327e-05,319.496,0.0157598,1.71737,8.47125e-05,0.000245238,0.258851,3790,5720,5330
466376520,264696942,323,2,t,11143800,10938400,78602000000,78532200000,0.981565,7179.5,7047.14,0.0136512,0.0133995,0.0387909,1,7820,5820,6700
466374677,264696942,377,2,f,65389500,0,6005290000,0,0,0,0,0.0801021,0,0,0,0,0,0
466375016,264696942,672,2,f,11399500000,584905000,1731570000000,350545000000,0.0513096,599.319,30.7508,13.9644,0.716509,2.07425,1,5450,5090,7100
466375767,264696942,104,3,f,2411600000,29154100,331927000000,11908500000,0.0120891,408.468,4.93803,2.9542,0.0357138,0.103389,0.66019,4480,4560,8650
466376317,264696942,903,3,f,82166400,0,3419090000,0,0,0,0,0.100654,0,0,0,0,0,0
466374941,264696942,614,2,f,212268000,13390000,23815600000,4723840000,0.0630807,352.789,22.2542,0.260028,0.0164027,0.047485,0.999991,6950,6310,7160
466372874,264696942,26,1,f,548428000,2240850,55065800000,679321000,0.00408596,303.153,1.23867,0.671824,0.00274504,0.00794673,0.465865,8560,2670,5120
466375974,264696942,332,3,f,1341000,23217.6,169694000,8397020,0.0173136,361.666,6.26176,0.00164273,2.84416e-05,8.23366e-05,0.292861,5830,6390,6320
466376300,264696942,878,3,f,692001000,2175280,76231500000,855072000,0.00314346,393.087,1.23565,0.847701,0.00266471,0.00771418,0.574381,3930,3840,9470
466376358,264696942,954,3,f,307440000,42226.7,37096800000,14252900,0.000137349,337.533,0.0463599,0.376614,5.17277e-05,0.000149749,0.160763,8100,3020,9890
466375249,264696942,873,2,f,335367000,1161810,26377300000,396393000,0.00346429,341.186,1.18197,0.410825,0.00142321,0.00412012,0.492737,5610,4110,10480
466374369,264696942,126,2,f,61705800,464971,3214260000,138646000,0.00753528,298.182,2.24689,0.0755896,0.000569589,0.00164893,0.426511,7520,6960,6100
466374247,264696942,10,2,f,1216990000,13365800,144937000000,4352060000,0.0109826,325.612,3.57609,1.49081,0.016373,0.047399,0.617856,8790,2400,7200
466373787,264696942,867,1,f,392236000,2432510,18347500000,1185680000,0.00620165,487.43,3.02287,0.480489,0.00297983,0.00862643,0.632661,10650,4030,4210
466374567,264696942,288,2,f,249189000,294940,32787900000,126352000,0.0011836,428.399,0.507052,0.305257,0.000361302,0.00104595,0.616411,3380,4430,6560
466373241,264696942,350,1,f,13779000,29451.6,279255000,11428300,0.00213743,388.037,0.829401,0.0168793,3.60782e-05,0.000104444,0.179288,10310,4340,4610
466373256,264696942,363,1,f,203117000,0,26704300000,0,0,0,0,0.248819,0,0,0,0,0,0
466372887,264696942,48,1,f,993168000,16661.2,136966000000,5364150,1.67758e-05,321.955,0.00540105,1.21663,2.041e-05,5.90856e-05,0.128432,4690,2520,5680
466375008,264696942,667,2,f,54630000,315533,4942230000,108884000,0.00577582,345.081,1.99312,0.0669218,0.000386528,0.00111897,0.494017,2070,3020,6420
466376091,264696942,540,3,f,411379000,1313900,27456600000,441618000,0.00319389,336.112,1.07351,0.50394,0.00160953,0.00465949,0.447076,7680,4670,10630
466373056,264696942,189,1,f,28740600,516939,3735210000,181165000,0.0179864,350.458,6.30347,0.0352072,0.00063325,0.00183322,0.535101,6950,4810,5640
466374651,264696942,351,2,f,670962000,82760900,200803000000,76277000000,0.123347,921.654,113.683,0.821928,0.101382,0.293495,1,5520,5080,7070
466375320,264696942,926,2,f,1348390000,390210,104662000000,132809000,0.000289389,340.353,0.0984943,1.65178,0.000478007,0.0013838,0.34114,9050,5820,9490
466374265,264696942,26,2,f,548428000,6621120,55795100000,1925830000,0.0120729,290.862,3.51155,0.671824,0.00811087,0.0234805,0.652737,9220,2960,6650
466375943,264696942,288,3,f,498379000,294940,62364600000,126352000,0.000591799,428.399,0.253526,0.610514,0.000361302,0.00104595,0.616411,3380,4430,6560
466372883,264696942,41,1,f,139830000,0,14335400000,0,0,0,0,0.171292,0,0,0,0,0,0
466373202,264696942,321,1,f,11973600,0,1277940000,0,0,0,0,0.0146677,0,0,0,0,0,0
466372906,264696942,91,1,f,387754000,0,23745100000,0,0,0,0,0.474999,0,0,0,0,0,0
466374959,264696942,628,2,f,38655000,10916.4,3237700000,2551050,0.000282405,233.69,0.0659953,0.0473524,1.33726e-05,3.87128e-05,0.273339,8240,2630,7080
466373469,264696942,588,1,f,246776000,16661.2,34466200000,5364150,6.75153e-05,321.955,0.0217369,0.302301,2.041e-05,5.90856e-05,0.128432,4690,2520,5680
466374490,264696942,223,2,f,110413000,1202840,5150530000,388564000,0.010894,323.039,3.51919,0.135256,0.00147348,0.00426564,0.534053,7120,7200,6210
466374551,264696942,274,2,f,323979000,6257.53,26390500000,2106110,1.93146e-05,336.572,0.00650075,0.396875,7.66547e-06,2.21911e-05,0.188404,6160,1600,6470
466374457,264696942,196,2,f,95487300,55896.5,3020240000,23319500,0.000585381,417.191,0.244216,0.116972,6.84732e-05,0.000198226,0.433041,2110,4030,6540
466374607,264696942,321,2,f,11973600,12519.9,1426570000,3434130,0.00104562,274.294,0.286809,0.0146677,1.53369e-05,4.43993e-05,0.184221,7670,4620,8190
466373539,264696942,642,1,f,45219600,0,168991000,0,0,0,0,0.055394,0,0,0,0,0,0
466374080,264696942,1069,1,f,17398800,19.3374,31814200,2897.8,1.11142e-06,149.855,0.000166552,0.0213135,2.36883e-08,6.85763e-08,0.00657064,11370,7090,5540
466375126,264696942,768,2,f,2430380000,20429600,53996300000,12256700000,0.00840594,599.949,5.04314,2.97722,0.0250263,0.0724497,0.969144,6270,6010,8120
466373696,264696942,791,1,f,26105400,0,3081270000,0,0,0,0,0.0319791,0,0,0,0,0,0
466374286,264696942,44,2,f,770998000,7606740,89117000000,3152040000,0.0098661,414.374,4.08826,0.944472,0.00931826,0.0269758,0.82045,3520,3860,6240
466375669,264696942,44,3,f,1542000000,7606830,170074000000,3152060000,0.00493311,414.372,2.04414,1.88894,0.00931837,0.0269761,0.82045,3520,3860,6240
466374690,264696942,397,2,f,29430900,1034950,1027210000,182637000,0.0351656,176.469,6.20562,0.0360529,0.00126782,0.00367026,0.592946,8440,5020,6000
466375874,264696942,187,3,f,746635000,11895800,108087000000,5164900000,0.0159325,434.179,6.91757,0.914627,0.0145723,0.042186,0.653258,3810,3960,8500
466374726,264696942,460,2,f,16034400,3865580,7283810000,4131710000,0.24108,1068.85,257.678,0.0196421,0.00473533,0.0137085,0.976228,10470,4230,6660
466376388,264696942,996,3,f,551914000,8315400,65693000000,3158350000,0.0150665,379.819,5.72253,0.676095,0.0101864,0.0294889,0.538463,3590,4760,9050
466374478,264696942,211,2,f,356939000,539346,58450000000,199108000,0.00151103,369.166,0.557821,0.43725,0.000660699,0.00191268,0.506672,2690,2260,5960
466374813,264696942,494,2,f,59867100,48961.4,5482580000,13440800,0.000817834,274.519,0.224511,0.0733372,5.99777e-05,0.000173632,0.245153,8250,2850,6820
466373351,264696942,451,1,f,116788000,294966,12045300000,213973000,0.00252564,725.418,1.83214,0.143066,0.000361333,0.00104604,0.524854,7420,6390,2450
466373522,264696942,628,1,f,38655000,65.6671,2959830000,29102.1,1.6988e-06,443.175,0.000752867,0.0473524,8.04423e-08,2.32876e-07,0.0323697,8480,3060,4390
466375866,264696942,180,3,f,613033000,13677100,88131900000,6069690000,0.0223105,443.785,9.90108,0.750966,0.0167544,0.0485031,0.652142,5320,4850,9970
466375638,264696942,17,3,f,1885140000,16780900,244701000000,4958710000,0.00890165,295.498,2.63042,2.3093,0.0205566,0.0595101,0.620391,8660,2950,6900
466375920,264696942,249,3,f,18432000,37597,1781590000,15203700,0.00203977,404.387,0.824855,0.0225792,4.60563e-05,0.00013333,0.301941,8770,3100,9860
466376036,264696942,434,3,f,901924000,6000.09,106742000000,2421400,6.65254e-06,403.561,0.00268471,1.10486,7.35011e-06,2.12781e-05,0.149236,10170,2030,8090
466373810,264696942,888,1,f,325847000,0,26619800000,0,0,0,0,0.399162,0,0,0,0,0,0
466375819,264696942,143,3,f,19692000,394294,1157960000,198201000,0.020023,502.673,10.065,0.0241227,0.00048301,0.00139828,0.59002,11970,6650,7100
466376440,264696942,1074,3,f,77545800,61608.8,6650450000,17103400,0.000794483,277.613,0.220559,0.0949936,7.54708e-05,0.000218484,0.186294,7940,1470,1640
466376047,264696942,450,3,f,286693000,84948.4,41827500000,31713400,0.000296304,373.325,0.110618,0.351199,0.000104062,0.000301253,0.36936,5020,1520,8620
466374299,264696942,59,2,f,65549700,12836000,22468400000,10094200000,0.195821,786.4,153.993,0.0802984,0.0157241,0.0455203,0.795213,6750,4290,5750
466376058,264696942,470,3,f,135885000,16885100,41338000000,19467800000,0.12426,1152.96,143.266,0.166459,0.0206842,0.0598796,1,7560,5700,6990
466376466,264696942,1117,3,f,3292360000,31815700,125738000000,24337400000,0.00966349,764.95,7.39208,4.03314,0.0389742,0.112828,1,10370,4400,6840
466374823,264696942,507,2,f,7214870000,1279810,834928000000,629334000,0.000177385,491.742,0.0872275,8.83821,0.00156776,0.00453858,0.573259,1100,3190,6540
466373718,264696942,810,1,f,129384000,0,12346000000,0,0,0,0,0.158495,0,0,0,0,0,0
466375836,264696942,155,3,f,959411000,459.768,112006000000,100273,4.79219e-07,218.096,0.000104516,1.17528,5.63215e-07,1.63047e-06,0.0516764,6500,3310,7600
466375505,264696942,1052,2,f,207492000,14169100,21448800000,7231670000,0.0682875,510.382,34.8527,0.254178,0.0173572,0.050248,0.941141,9360,4280,6950
466374974,264696942,638,2,f,335759000,15002800,39852300000,6226550000,0.0446832,415.026,18.5447,0.411305,0.0183785,0.0532045,0.67851,5340,4610,9500
466375495,264696942,1045,2,f,46372500,1292220,4253590000,425672000,0.0278661,329.411,9.17941,0.0568063,0.00158297,0.00458261,0.553591,7020,4650,9640
466374694,264696942,403,2,f,706910000,40068600,125820000000,33898300000,0.0566813,846.008,47.9528,0.865965,0.049084,0.142095,1,6420,5760,7600
466375482,264696942,1033,2,f,1091300000,0,168212000000,0,0,0,0,1.33684,0,0,0,0,0,0
466375565,264696942,10703,2,f,1805030000,21352.5,205601000000,6728390,1.18295e-05,315.109,0.00372757,2.21116,2.61569e-05,7.57226e-05,0.231957,7290,2570,6960
466373176,264696942,298,1,f,150990000,51314.9,7411950000,12557200,0.000339856,244.708,0.0831655,0.184963,6.28607e-05,0.000181978,0.369867,5050,7070,4700
466373257,264696942,364,1,f,27891900,615870,1881900000,199254000,0.0220806,323.533,7.14381,0.0341676,0.000754441,0.00218406,0.545566,7570,5600,4600
466374201,264696942,312782590,1,f,67869900,0,10690700000,0,0,0,0,0.0831406,0,0,0,0,0,0
466373900,264696942,939,1,f,8564400,50719.3,436666000,19398800,0.0059221,382.473,2.26505,0.0104914,6.21311e-05,0.000179866,0.234857,11580,6620,4320
466376160,264696942,651,3,f,447917000,63877500,125901000000,75020300000,0.14261,1174.44,167.487,0.548699,0.07825,0.226529,1,12340,5140,6160
466373033,264696942,164,1,f,577800,37653.3,51337100,19671700,0.0651666,522.443,34.0458,0.000707805,4.61253e-05,0.00013353,0.379682,12460,5310,5660
466373479,264696942,596,1,f,476301000,189483,25545700000,59756300,0.000397823,315.364,0.125459,0.583468,0.000232117,0.000671966,0.455961,4100,6100,5650
466376270,264696942,831,3,f,5801400,244241,586532000,94667500,0.0421003,387.599,16.318,0.00710672,0.000299195,0.000866152,0.529673,4510,4490,8660
466373051,264696942,186,1,f,144518000,88334.5,7492330000,33137400,0.000611234,375.135,0.229295,0.177035,0.00010821,0.000313261,0.335687,6560,3330,5200
466375539,264696942,1092,2,f,58385700,100912,3831870000,24326300,0.00172837,241.064,0.416648,0.0715225,0.000123618,0.000357865,0.403365,6710,4960,7430
466374225,264696942,312782640,1,f,16341300,0,2114180000,0,0,0,0,0.0200181,0,0,0,0,0,0
466376381,264696942,985,3,f,16077800000,34923100,2583190000000,13635200000,0.00217213,390.434,0.848075,19.6953,0.0427808,0.123848,0.784378,3850,3460,8010
466375536,264696942,1086,2,f,44656200,0,7896170000,0,0,0,0,0.0547038,0,0,0,0,0,0
466376113,264696942,587,3,f,27295200,322901,1485380000,91431900,0.0118299,283.158,3.34974,0.0334366,0.000395553,0.0011451,0.41885,7940,4190,6070
466374888,264696942,576,2,f,2532600,363547,621679000,253398000,0.143547,697.015,100.054,0.00310244,0.000445346,0.00128925,0.655959,10480,6270,6840
466375303,264696942,911,2,f,3096900,540837,956263000,457556000,0.174638,846.015,147.746,0.0037937,0.000662525,0.00191797,0.704124,10290,3600,6580
466374838,264696942,523,2,f,374384000,6997950,41226200000,3000970000,0.0186919,428.836,8.01577,0.45862,0.00857248,0.0248168,0.642029,5320,6680,6460
466373048,264696942,181,1,f,172864000,5548190,29242700000,2579150000,0.0320957,464.863,14.9201,0.211758,0.00679653,0.0196755,0.608749,6740,5310,5690
466375911,264696942,234,3,f,206626000,747247,24844100000,364428000,0.00361643,487.695,1.76371,0.253116,0.000915377,0.00264996,0.664385,7030,4550,10310
466373000,264696942,141,1,f,995206000,1856550,73202800000,673535000,0.00186549,362.789,0.676779,1.21913,0.00227427,0.00658388,0.514013,5410,5460,5250
466375557,264696942,1123,2,f,336921000,14376.4,73735400,760524,4.267e-05,52.9007,0.00225727,0.412729,1.76111e-05,5.09832e-05,0.191746,12110,6790,8010
466372913,264696942,104,1,f,1205800000,38508.6,166837000000,9231920,3.19362e-05,239.736,0.00765627,1.4771,4.71731e-05,0.000136563,0.276591,3570,4130,2930
466373036,264696942,169,1,f,69519600,4.81985,2794930000,1667.37,6.93308e-08,345.938,2.39841e-05,0.0851615,5.90431e-09,1.70926e-08,0.0025804,11050,4750,5400
466376458,264696942,1102,3,f,1116870000,3190890,108833000000,1046550000,0.002857,327.98,0.937041,1.36816,0.00390884,0.0113159,0.453995,4310,3620,8470
466376512,264696942,6,2,t,1141920,1082710,2178640000,2145210000,0.948155,1981.33,1878.6,0.00139885,0.00132632,0.00383963,0.998804,7580,5970,7090
466376174,264696942,672,3,f,22841200000,585121000,2945180000000,350624000000,0.0256169,599.234,15.3505,27.9805,0.716774,2.07502,1,5450,5090,7100
466374828,264696942,512,2,f,23842600000,2867010,3089390000000,1864230000,0.000120247,650.236,0.0781891,29.2072,0.00351209,0.0101673,0.623116,10570,3540,6740
466376104,264696942,573,3,f,109660000,0,17193500000,0,0,0,0,0.134333,0,0,0,0,0,0
466376508,264696942,312782640,3,f,32682600,16988.1,4456800000,6162730,0.000519789,362.768,0.188563,0.0400362,2.08104e-05,6.02448e-05,0.161571,9360,3020,10030
