id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465510326,292624169,363,3,f,406235000,1149.31,39247000000,621893,2.82917e-06,541.102,0.00153087,0.497638,1.4079e-06,9.84162e-06,0.13966,3580,2640,6220
465507791,292624169,117,1,f,128152000,0,18808300,0,0,0,0,0.156986,0,0,0,0,0,0
465508057,292624169,379,1,f,83221200,257645,119904000,18468000,0.00309591,71.6801,0.221915,0.101946,0.000315616,0.00220624,0.448843,10220,6520,5690
465508845,292624169,1009,1,f,20866300000,789185,142262000000,119268000,3.78211e-05,151.128,0.00571583,25.5612,0.000966752,0.00675785,0.600936,9530,4100,5560
465509596,292624169,437,2,f,529204000,0,850570000,0,0,0,0,0.648276,0,0,0,0,0,0
465508152,292624169,470,1,f,84277800,0,949800000,0,0,0,0,0.10324,0,0,0,0,0,0
465508480,292624169,729,1,f,213770000,0,13837300000,0,0,0,0,0.261868,0,0,0,0,0,0
465509632,292624169,467,2,f,1463260000,4201220,53851200000,1185620000,0.00287114,282.209,0.810261,1.79249,0.00514649,0.0359753,0.545043,7490,4730,5820
465508955,292624169,182305693,1,f,60806700,240.551,6266600000,37734.9,3.956e-06,156.868,0.000620572,0.0744882,2.94676e-07,2.05986e-06,0.0144269,6550,690,3170
465509883,292624169,859,2,f,5989500,0,14265700,0,0,0,0,0.00733714,0,0,0,0,0,0
465508532,292624169,781,1,f,11709000,0,311145000,0,0,0,0,0.0143435,0,0,0,0,0,0
465508935,292624169,1105,1,f,87523200,0,5975970000,0,0,0,0,0.107216,0,0,0,0,0,0
465510318,292624169,350,3,f,27558000,154399,128555000,20615700,0.00560268,133.523,0.748084,0.0337585,0.000189138,0.00132213,0.432045,10290,4480,6820
465510253,292624169,251,3,f,550906000,0,61767100000,0,0,0,0,0.67486,0,0,0,0,0,0
465509253,292624169,155,2,f,479705000,124490,27173300000,59804100,0.000259514,480.391,0.124668,0.587639,0.000152501,0.00106602,0.186076,6480,3060,6870
465509762,292624169,658,2,f,420165000,17187800,5686060000,1989790000,0.0409072,115.767,4.73572,0.514702,0.0210551,0.14718,0.977087,10020,2960,6730
465510597,292624169,831,3,f,5801400,0,278018000,0,0,0,0,0.00710672,0,0,0,0,0,0
465508707,292624169,917,1,f,4479300,57.9056,7110630,11669.3,1.29274e-05,201.523,0.00260517,0.00548714,7.09344e-08,4.9585e-07,0.00763439,12730,5330,5160
465510132,292624169,44,3,f,1542000000,0,104589000000,0,0,0,0,1.88894,0,0,0,0,0,0
465510591,292624169,821,3,f,1856780000,0,176433000000,0,0,0,0,2.27456,0,0,0,0,0,0
465509025,292624169,6,2,f,1094790000,377.507,1651540000,41299.4,3.4482e-07,109.4,3.77235e-05,1.34112,4.62446e-07,3.23262e-06,0.0270652,6740,5240,7310
465507888,292624169,196,1,f,95487300,0,567168000,0,0,0,0,0.116972,0,0,0,0,0,0
465509343,292624169,231,2,f,7195500,29497.3,16642700,2352640,0.00409942,79.7578,0.32696,0.00881449,3.61342e-05,0.000252588,0.346969,9600,4070,6110
465509574,292624169,417,2,f,456684000,0,59960300000,0,0,0,0,0.559438,0,0,0,0,0,0
465507949,292624169,271,1,f,41939100,845.817,449378000,175994,2.01677e-05,208.076,0.00419642,0.0513754,1.03613e-06,7.24279e-06,0.0405357,9320,3870,4150
465510372,292624169,441,3,f,16779600,0,625441000,0,0,0,0,0.020555,0,0,0,0,0,0
465507676,292624169,1,1,f,13276800,0,472673000,0,0,0,0,0.0162641,0,0,0,0,0,0
465508790,292624169,970,1,f,68841900,85.3745,26260100,19375.3,1.24015e-06,226.945,0.000281446,0.0843313,1.04584e-07,7.31068e-07,0.0121412,11800,5380,5490
465510095,292624169,312782616,2,f,138020000,0,20041500000,0,0,0,0,0.169075,0,0,0,0,0,0
465510155,292624169,95,3,f,5362290000,793.267,483607000000,198353,1.47934e-07,250.046,3.69903e-05,6.5688,9.71752e-07,6.7928e-06,0.0221154,4440,5340,9470
465510356,292624169,412,3,f,625502000,0,63106300000,0,0,0,0,0.76624,0,0,0,0,0,0
465509741,292624169,628,2,f,38655000,40603,1733630000,12016500,0.00105039,295.951,0.310865,0.0473524,4.97387e-05,0.000347686,0.441752,8400,3080,7310
465510324,292624169,361,3,f,1054420000,0,123710000000,0,0,0,0,1.29166,0,0,0,0,0,0
465509945,292624169,946,2,f,331878000,3701780,13729000000,1032880000,0.011154,279.022,3.11222,0.40655,0.00453467,0.0316986,0.545043,7490,4730,5820
465508219,292624169,545,1,f,6943500,0,536035000,0,0,0,0,0.00850579,0,0,0,0,0,0
465507899,292624169,206,1,f,59433300,200564,102533000,13637900,0.00337461,67.9978,0.229466,0.0728058,0.000245691,0.00171745,0.448843,10220,6520,5690
465507812,292624169,132,1,f,9461700,0,249897000,0,0,0,0,0.0115906,0,0,0,0,0,0
465509368,292624169,251,2,f,275453000,0,30428100000,0,0,0,0,0.33743,0,0,0,0,0,0
465510270,292624169,280,3,f,32144400,605429,1534560000,158571000,0.0188347,261.915,4.93308,0.0393769,0.000741651,0.00518433,0.406008,10510,4560,6450
465508719,292624169,926,1,f,1348390000,0,74514500000,0,0,0,0,1.65178,0,0,0,0,0,0
465508500,292624169,753,1,f,423900,0,8127400,0,0,0,0,0.000519278,0,0,0,0,0,0
465508543,292624169,792,1,f,257371000,2028.95,41527700,132022,7.88335e-06,65.0694,0.000512965,0.31528,2.48546e-06,1.7374e-05,0.141764,11130,6890,5580
465509560,292624169,402,2,f,319438000,0,37292800000,0,0,0,0,0.391311,0,0,0,0,0,0
465510317,292624169,348,3,f,1157160000,16696000,25384000000,2298590000,0.0144284,137.673,1.9864,1.41753,0.0204526,0.142969,0.687709,9700,4440,7430
465507979,292624169,319,1,f,487648000,0,35321900000,0,0,0,0,0.597369,0,0,0,0,0,0
465510234,292624169,222,3,f,14734800,317.768,3937740,14422,2.15658e-05,45.3853,0.000978773,0.0180501,3.89266e-07,2.72107e-06,0.0411301,11580,6700,5720
465510260,292624169,262,3,f,1233410000,45996.3,16628200000,14919800,3.72918e-05,324.369,0.0120963,1.51093,5.63454e-05,0.000393869,0.326903,6030,4490,6920
465509774,292624169,678,2,f,181660000,0,23962400000,0,0,0,0,0.222534,0,0,0,0,0,0
465510262,292624169,266,3,f,103160000,0,6291730000,0,0,0,0,0.126371,0,0,0,0,0,0
465508416,292624169,678,1,f,181660000,0,24177400000,0,0,0,0,0.222534,0,0,0,0,0,0
465510056,292624169,1111,2,f,175828000,0,24081300000,0,0,0,0,0.215389,0,0,0,0,0,0
465510655,292624169,917,3,f,8958600,57.9056,23549700,11669.3,6.46369e-06,201.523,0.00130258,0.0109743,7.09344e-08,4.9585e-07,0.00763439,12730,5330,5160
465510539,292624169,725,3,f,30879000,568.262,236255000,76147.1,1.84029e-05,134,0.00246598,0.0378268,6.96121e-07,4.86607e-06,0.0605254,7360,4810,7040
465509746,292624169,633,2,f,9162900,25815,229122000,6175480,0.00281733,239.221,0.673965,0.0112246,3.16233e-05,0.000221055,0.193667,10160,2050,6100
465510198,292624169,158,3,f,47268000,55974.6,185036000,9199670,0.0011842,164.354,0.194628,0.0579033,6.85689e-05,0.000479315,0.183226,8210,3040,5940
465508939,292624169,1111,1,f,175828000,0,23170600000,0,0,0,0,0.215389,0,0,0,0,0,0
465509874,292624169,846,2,f,150758000,0,2531420000,0,0,0,0,0.184679,0,0,0,0,0,0
465510472,292624169,622,3,f,75229200,0,3014020000,0,0,0,0,0.0921558,0,0,0,0,0,0
465509999,292624169,1020,2,f,533321000,422253,16672900000,114460000,0.000791742,271.071,0.214618,0.653318,0.00051726,0.00361578,0.498638,7720,3590,7240
465510465,292624169,613,3,f,304970000,0,35155600000,0,0,0,0,0.373589,0,0,0,0,0,0
465508561,292624169,805,1,f,78416100,0,8830170000,0,0,0,0,0.0960597,0,0,0,0,0,0
465510609,292624169,847,3,f,655142000,0,79916100000,0,0,0,0,0.802549,0,0,0,0,0,0
465510332,292624169,372,3,f,8803800,0,32953300,0,0,0,0,0.0107847,0,0,0,0,0,0
465508847,292624169,1010,1,f,88750800,0,9970750000,0,0,0,0,0.10872,0,0,0,0,0,0
465508660,292624169,886,1,f,2162850000,0,195473000000,0,0,0,0,2.64949,0,0,0,0,0,0
465508858,292624169,1018,1,f,1067240000,0,94845600000,0,0,0,0,1.30736,0,0,0,0,0,0
465509207,292624169,122,2,f,58049100,317.675,24292300,19956.9,5.47253e-06,62.8216,0.000343793,0.0711101,3.89152e-07,2.72028e-06,0.0254533,10430,6970,6840
465507789,292624169,115,1,f,3266100,16126.1,127216000,5356990,0.00493741,332.195,1.64018,0.00400097,1.97544e-05,0.000138089,0.193148,9650,3740,5350
465510621,292624169,867,3,f,784472000,11468300,19413700000,2526450000,0.0146191,220.299,3.22058,0.960979,0.0140487,0.0982039,0.620095,10160,3690,6950
465510504,292624169,672,3,f,22883400000,0,1409860000000,0,0,0,0,28.0321,0,0,0,0,0,0
465508050,292624169,374,1,f,95621400,1956.56,1092840000,358629,2.04615e-05,183.296,0.00375051,0.117136,2.39678e-06,1.67541e-05,0.0534102,7940,5640,4660
465510875,292624169,948,3,t,1061810,293561,650971000,375909000,0.276473,1280.51,354.027,0.00130071,0.000359612,0.00251378,0.977087,10020,2960,6730
465510733,292624169,1020,3,f,1066640000,425925,28623900000,115648000,0.000399314,271.521,0.108422,1.30664,0.000521758,0.00364723,0.498638,7720,3590,7240
465507709,292624169,30,1,f,5502600,0,89588300,0,0,0,0,0.00674068,0,0,0,0,0,0
465508921,292624169,1084,1,f,473065000,0,27978600000,0,0,0,0,0.579505,0,0,0,0,0,0
465510128,292624169,38,3,f,225509000,46230,9584310000,13508300,0.000205003,292.198,0.0599013,0.276249,5.66318e-05,0.000395871,0.186136,6450,5780,5440
465508508,292624169,759,1,f,9589500,0,1173920000,0,0,0,0,0.0117471,0,0,0,0,0,0
465507839,292624169,153,1,f,374736000,181.675,1838190000,28011.4,4.84809e-07,154.184,7.47496e-05,0.459051,2.22552e-07,1.5557e-06,0.018115,11760,5240,3390
465510740,292624169,1029,3,f,96202800,179111,382310000,22231400,0.00186181,124.121,0.231089,0.117848,0.000219411,0.00153374,0.610119,8290,3480,7530
465507680,292624169,4,1,f,2515060000,253482,142786000000,80683500,0.000100786,318.301,0.0320802,3.08095,0.000310515,0.00217058,0.36507,10340,1600,5550
465508462,292624169,709,1,f,1080640000,232.375,16893500000,117135,2.15034e-07,504.077,0.000108394,1.32379,2.84659e-07,1.98984e-06,0.0268703,7140,4720,5360
465509965,292624169,973,2,f,146129000,0,12207600000,0,0,0,0,0.179009,0,0,0,0,0,0
465510758,292624169,1058,3,f,436867000,0,44863000000,0,0,0,0,0.535162,0,0,0,0,0,0
465508002,292624169,335,1,f,120500000,0,5876430000,0,0,0,0,0.147613,0,0,0,0,0,0
465509167,292624169,88,2,f,352210000,220205,17782400000,67842000,0.00062521,308.086,0.192618,0.431457,0.000269751,0.00188563,0.284026,6320,6060,5950
465508112,292624169,434,1,f,450962000,0,41932700000,0,0,0,0,0.552429,0,0,0,0,0,0
465510619,292624169,863,3,f,379701000,837849,281629000,46330600,0.0022066,55.297,0.122019,0.465134,0.00102637,0.00717456,0.602098,9410,5160,7120
465508738,292624169,936,1,f,1693770000,0,222553000000,0,0,0,0,2.07487,0,0,0,0,0,0
465507695,292624169,15,1,f,120984000,7398.99,9002580000,2672920,6.11566e-05,361.254,0.0220931,0.148206,9.06377e-06,6.33581e-05,0.104244,5990,4770,5480
465508281,292624169,571,1,f,474962000,317957,30535100000,118434000,0.000669437,372.485,0.249356,0.581829,0.000389498,0.00272269,0.272675,6170,4940,5480
465507857,292624169,164,1,f,577800,28.3001,2250620,2907.31,4.8979e-05,102.732,0.0050317,0.000707805,3.46676e-08,2.42336e-07,0.0092163,12970,5790,5690
465509736,292624169,620,2,f,108053000,0,8094080000,0,0,0,0,0.132365,0,0,0,0,0,0
465509952,292624169,957,2,f,990184000,0,99898200000,0,0,0,0,1.21298,0,0,0,0,0,0
465510286,292624169,305,3,f,145964000,0,6438690000,0,0,0,0,0.178806,0,0,0,0,0,0
465510576,292624169,795,3,f,3982690000,148525000,326999000000,67336700000,0.0372926,453.37,16.9073,4.8788,0.181943,1.27183,1,9760,2800,6240
465509142,292624169,64,2,f,71051400,4596.59,7838610000,1855120,6.46938e-05,403.586,0.0261095,0.087038,5.63082e-06,3.93609e-05,0.115233,6320,3490,6450
465508601,292624169,840,1,f,2721230000,0,34106000000,0,0,0,0,3.33351,0,0,0,0,0,0
465510521,292624169,696,3,f,23002200,0,2031030000,0,0,0,0,0.0281777,0,0,0,0,0,0
465508070,292624169,390,1,f,26048700,25.2601,729208000,6875.2,9.69725e-07,272.176,0.000263936,0.0319097,3.09436e-08,2.16304e-07,0.00558415,5960,6840,4210
465510411,292624169,515,3,f,185920000,121.228,7888260000,48080.3,6.52041e-07,396.612,0.000258607,0.227752,1.48504e-07,1.03808e-06,0.0112591,5810,6370,6070
465508898,292624169,1047,1,f,363993000,0,56095800000,0,0,0,0,0.445892,0,0,0,0,0,0
465509148,292624169,68,2,f,282910000,0,8156680000,0,0,0,0,0.346564,0,0,0,0,0,0
465510550,292624169,750,3,f,62591400,0,4667230000,0,0,0,0,0.0766745,0,0,0,0,0,0
465510653,292624169,912,3,f,109631000,0,10635500000,0,0,0,0,0.134298,0,0,0,0,0,0
465510455,292624169,600,3,f,846533000,0,95602300000,0,0,0,0,1.037,0,0,0,0,0,0
465508866,292624169,1025,1,f,2218930000,673.104,209585000000,124282,3.03347e-07,184.64,5.60099e-05,2.71818,8.24552e-07,5.76384e-06,0.0227886,12440,4840,2570
465509381,292624169,262,2,f,616707000,45996.3,9397450000,14919800,7.45836e-05,324.369,0.0241926,0.755466,5.63454e-05,0.000393869,0.326903,6030,4490,6920
465508800,292624169,977,1,f,135130000,0,8578190000,0,0,0,0,0.165534,0,0,0,0,0,0
465510281,292624169,298,3,f,301981000,363.784,1621680000,62845.1,1.20466e-06,172.754,0.00020811,0.369926,4.45636e-07,3.11511e-06,0.0233778,4940,7060,4810
465508139,292624169,456,1,f,1836900,0,118539000,0,0,0,0,0.0022502,0,0,0,0,0,0
465509745,292624169,632,2,f,713803000,0,26539800000,0,0,0,0,0.874408,0,0,0,0,0,0
465509287,292624169,184,2,f,337540000,0,9741230000,0,0,0,0,0.413486,0,0,0,0,0,0
465509442,292624169,315,2,f,54958200000,29236.9,5447890000000,14117400,5.31984e-07,482.861,0.000256874,67.3238,3.58152e-05,0.000250358,0.444284,3650,2630,6220
465509074,292624169,46,2,f,121939000,37917.9,522352000,6715900,0.000310958,177.117,0.0550758,0.149376,4.64494e-05,0.000324694,0.232379,7740,5880,5790
465509194,292624169,115,2,f,3266100,32860.5,131421000,9263800,0.0100611,281.912,2.83635,0.00400097,4.02542e-05,0.000281387,0.430558,9630,3790,5910
465508947,292624169,1127,1,f,295491000,0,19627600000,0,0,0,0,0.361976,0,0,0,0,0,0
465510699,292624169,973,3,f,292259000,0,29370900000,0,0,0,0,0.358017,0,0,0,0,0,0
465510396,292624169,484,3,f,279306000,0,13086700000,0,0,0,0,0.34215,0,0,0,0,0,0
465509857,292624169,821,2,f,928392000,0,78740700000,0,0,0,0,1.13728,0,0,0,0,0,0
465510012,292624169,1038,2,f,550482000,0,60946800000,0,0,0,0,0.674341,0,0,0,0,0,0
465508911,292624169,1065,1,f,21279100000,5121730,82557000000,685641000,0.000240692,133.869,0.0322213,26.0669,0.00627411,0.0438577,0.730589,10080,4830,5500
465509830,292624169,774,2,f,173773000,0,15805000000,0,0,0,0,0.212872,0,0,0,0,0,0
465510236,292624169,225,3,f,553615000,0,947248000,0,0,0,0,0.678179,0,0,0,0,0,0
465510412,292624169,519,3,f,1536660000,0.650398,11128900000,18.8615,4.23254e-10,29,1.22744e-08,1.88241,7.96737e-10,5.5694e-09,0.000265787,11330,3700,6930
465508817,292624169,989,1,f,229818000,0,573234000,0,0,0,0,0.281527,0,0,0,0,0,0
465510184,292624169,140,3,f,402887000,355122,10729100000,140465000,0.000881443,395.539,0.348645,0.493536,0.000435024,0.00304093,0.395756,10370,3200,6360
465510144,292624169,68,3,f,565819000,0,20055300000,0,0,0,0,0.693129,0,0,0,0,0,0
465510570,292624169,784,3,f,3529520000,26761.6,4220450000,3189270,7.58223e-06,119.174,0.0009036,4.32366,3.2783e-05,0.000229162,0.301538,8090,4630,8170
465508009,292624169,341,1,f,7050600,2835.22,81365900,406606,0.000402125,143.412,0.0576697,0.00863698,3.47315e-06,2.42782e-05,0.085969,8050,5430,5550
465509705,292624169,576,2,f,2532600,2310.32,6197000,161729,0.000912233,70.0027,0.0638588,0.00310244,2.83015e-06,1.97835e-05,0.0415026,10410,6290,6850
465508518,292624169,771,1,f,8484380000,3843400,40154400000,570161000,0.000452997,148.348,0.0672013,10.3934,0.00470817,0.0329113,0.730589,10080,4830,5500
465509015,292624169,312782648,1,f,58298400,0,5576070000,0,0,0,0,0.0714155,0,0,0,0,0,0
465508105,292624169,427,1,f,281031000,0,14428800000,0,0,0,0,0.344263,0,0,0,0,0,0
465510829,292624169,312782616,3,f,276041000,0,40284800000,0,0,0,0,0.33815,0,0,0,0,0,0
465510415,292624169,525,3,f,181813000,115828,2822840000,34413200,0.000637074,297.105,0.189278,0.22272,0.000141889,0.000991844,0.324886,7710,6020,6110
465510804,292624169,10704,3,f,718414000,0,58157200000,0,0,0,0,0.880057,0,0,0,0,0,0
465510314,292624169,344,3,f,410760000,0,35705500000,0,0,0,0,0.503181,0,0,0,0,0,0
465508792,292624169,972,1,f,790097000,0,63760300000,0,0,0,0,0.967869,0,0,0,0,0,0
465509898,292624169,886,2,f,2162850000,0,185696000000,0,0,0,0,2.64949,0,0,0,0,0,0
465510517,292624169,692,3,f,594223000,0,44240200000,0,0,0,0,0.727923,0,0,0,0,0,0
465507794,292624169,119,1,f,719536000,0,65890300000,0,0,0,0,0.881431,0,0,0,0,0,0
465510103,292624169,312782648,2,f,58298400,0,4536810000,0,0,0,0,0.0714155,0,0,0,0,0,0
465510331,292624169,370,3,f,12443300000,3067090,33098600000,227353000,0.000246485,74.1265,0.0182711,15.2431,0.00375718,0.0262637,0.642395,11180,6360,5320
465508288,292624169,576,1,f,2532600,2199.15,3580360,111381,0.000868335,50.6475,0.043979,0.00310244,2.69395e-06,1.88314e-05,0.0798391,10630,6350,4550
465509408,292624169,288,2,f,249189000,0,19117900000,0,0,0,0,0.305257,0,0,0,0,0,0
465508199,292624169,525,1,f,90906300,13439.3,1191450000,3992580,0.000147837,297.083,0.0439197,0.11136,1.64631e-05,0.000115082,0.133053,7760,5640,5430
465510034,292624169,1077,2,f,8085600,100.779,602330000,32763,1.2464e-05,325.098,0.00405202,0.00990486,1.23454e-07,8.62978e-07,0.0157773,6820,5360,6030
465510138,292624169,59,3,f,131099000,300782,6404350000,102949000,0.00229431,342.271,0.785274,0.160597,0.000368458,0.00257562,0.367827,6450,3890,5710
465510737,292624169,1025,3,f,4437850000,673.104,400192000000,124282,1.51673e-07,184.64,2.8005e-05,5.43637,8.24552e-07,5.76384e-06,0.0227886,12440,4840,2570
465507965,292624169,296,1,f,326711000,0,38425600000,0,0,0,0,0.400221,0,0,0,0,0,0
465510014,292624169,1041,2,f,2510160000,908.735,96163500000,182521,3.62023e-07,200.852,7.2713e-05,3.07495,1.1132e-06,7.78156e-06,0.0253582,10810,4090,9190
465510296,292624169,321,3,f,23947200,1520.29,506825000,258672,6.3485e-05,170.147,0.0108017,0.0293353,1.86235e-06,1.30183e-05,0.0648143,7870,4510,8250
465510364,292624169,427,3,f,562063000,0,30821100000,0,0,0,0,0.688527,0,0,0,0,0,0
465508017,292624169,345,1,f,2984430000,0,296750000000,0,0,0,0,3.65592,0,0,0,0,0,0
465510142,292624169,66,3,f,5274000,15898.4,20228300,1851800,0.00301448,116.477,0.351119,0.00646065,1.94755e-05,0.000136139,0.168912,8120,4680,7860
465507724,292624169,42,1,f,153248000,767759,4501860000,206001000,0.0050099,268.315,1.34423,0.187729,0.000940504,0.00657437,0.397804,9110,2620,5000
465509864,292624169,832,2,f,504597000,1033200,600813000,106874000,0.00204757,103.44,0.2118,0.618131,0.00126566,0.00884733,0.687599,9240,4000,6150
465508316,292624169,599,1,f,75195000,72228.4,3472400000,22676300,0.000960548,313.953,0.301567,0.0921139,8.84798e-05,0.000618497,0.222636,6980,4530,5660
465509136,292624169,56,2,f,1851910000,24.8037,166564000000,10875.8,1.33935e-08,438.476,5.87274e-06,2.2686,3.03845e-08,2.12396e-07,0.0111238,4710,6270,6880
465508413,292624169,675,1,f,43911000,0,1858240000,0,0,0,0,0.053791,0,0,0,0,0,0
465510086,292624169,312782578,2,f,30312900,0,2964630000,0,0,0,0,0.0371333,0,0,0,0,0,0
465510037,292624169,1083,2,f,225411000,98533.5,3528980000,14731500,0.000437128,149.508,0.0653539,0.276129,0.000120704,0.00084375,0.29108,7080,3540,6270
465509776,292624169,680,2,f,506700,0,612420,0,0,0,0,0.000620708,0,0,0,0,0,0
465509935,292624169,934,2,f,116343000,0,5583210000,0,0,0,0,0.14252,0,0,0,0,0,0
465508149,292624169,467,1,f,1463260000,326210,43814800000,95453400,0.000222934,292.613,0.0652335,1.79249,0.000399607,0.00279336,0.289524,7380,5510,5550
465510725,292624169,1009,3,f,41734500000,21151700,269099000000,2479760000,0.000506815,117.237,0.0594176,51.1248,0.0259108,0.181123,0.977087,10020,2960,6730
465507887,292624169,194,1,f,1533550000,141273,15944800000,34962000,9.21215e-05,247.479,0.0227981,1.8786,0.000173059,0.00120973,0.274346,7620,5160,5360
465510561,292624169,771,3,f,16968800000,82149100,106235000000,10339000000,0.0048412,125.856,0.609294,20.7867,0.100633,0.703449,0.730589,10080,4830,5500
465509880,292624169,854,2,f,427295000,0,59915600000,0,0,0,0,0.523436,0,0,0,0,0,0
465510066,292624169,1129,2,f,16931900000,24941000,515268000000,6609250000,0.00147302,264.995,0.390344,20.7416,0.0305528,0.213572,0.630499,8280,3480,7530
465510845,292624169,294,2,t,35195400,9202200,19892000000,10652200000,0.26146,1157.57,302.66,0.0431144,0.0112727,0.0787991,0.999791,9710,2830,6650
465508709,292624169,918,1,f,3698590000,348.814,159064000000,84020.5,9.43099e-08,240.875,2.27169e-05,4.53077,4.27297e-07,2.98692e-06,0.0415526,9320,4550,770
465510011,292624169,1037,2,f,375044000,58649.8,18297300000,9684740,0.000156381,165.128,0.0258229,0.459429,7.1846e-05,0.000502222,0.386227,9160,2510,7710
465507845,292624169,156,1,f,367270000,0,36165500000,0,0,0,0,0.449906,0,0,0,0,0,0
465508874,292624169,1030,1,f,94052700,0,9261260000,0,0,0,0,0.115215,0,0,0,0,0,0
465510794,292624169,1120,3,f,43180200,14265.1,3183080000,6397350,0.000330363,448.46,0.148155,0.0528957,1.74748e-05,0.000122153,0.104516,6410,4580,5610
465509620,292624169,453,2,f,13800300000,455.547,1684520000000,114115,3.30099e-08,250.5,8.26898e-06,16.9054,5.58045e-07,3.90088e-06,0.0314787,4680,3890,10010
465509520,292624169,370,2,f,6229390000,2342120,16465500000,156727000,0.000375979,66.9167,0.0251593,7.631,0.00286909,0.0200557,0.624555,10650,6860,6380
465510671,292624169,936,3,f,3387550000,0,419258000000,0,0,0,0,4.14975,0,0,0,0,0,0
465510847,292624169,323,2,t,187759000,102274000,270656000000,235737000000,0.54471,2304.95,1255.53,0.230005,0.125286,0.875781,1,9760,2800,6240
465508147,292624169,466,1,f,242354000,0,4151870000,0,0,0,0,0.296883,0,0,0,0,0,0
465510695,292624169,968,3,f,1131220000,895.67,97414000000,281374,7.91776e-07,314.15,0.000248736,1.38574,1.0972e-06,7.66969e-06,0.0203843,11610,4110,6690
465509516,292624169,368,2,f,36891900,0,1690960000,0,0,0,0,0.0451926,0,0,0,0,0,0
465510718,292624169,1000,3,f,560162000,1270940,491430000,86217500,0.00226887,67.8378,0.153915,0.686198,0.0015569,0.0108831,0.602098,9410,5160,7120
465510391,292624169,475,3,f,423497000,32510,6879290000,6592380,7.67656e-05,202.78,0.0155665,0.518784,3.98248e-05,0.000278386,0.302859,8980,3820,8200
465507774,292624169,100,1,f,158861000,8.64314,5677000000,2270.19,5.4407e-08,262.658,1.42904e-05,0.194604,1.05878e-08,7.40118e-08,0.00311626,8230,5220,5530
465507952,292624169,275,1,f,1401930000,0,62797200000,0,0,0,0,1.71737,0,0,0,0,0,0
465508527,292624169,778,1,f,928130000,0,108254000000,0,0,0,0,1.13696,0,0,0,0,0,0
465510024,292624169,1058,2,f,218434000,0,25054900000,0,0,0,0,0.267581,0,0,0,0,0,0
465509815,292624169,749,2,f,360812000,777985,3549660000,180792000,0.00215621,232.385,0.501071,0.441994,0.000953032,0.00666194,0.459485,7970,5300,6840
465508004,292624169,337,1,f,887950000,0,101482000000,0,0,0,0,1.08774,0,0,0,0,0,0
465510533,292624169,711,3,f,268049000,0,826673000,0,0,0,0,0.32836,0,0,0,0,0,0
465509258,292624169,157,2,f,301972000,90024.9,7963280000,26305000,0.000298123,292.197,0.0871106,0.369916,0.00011028,0.00077089,0.242582,6960,5660,5720
465509881,292624169,856,2,f,4897680000,6709800,204029000000,1816080000,0.00136999,270.66,0.370803,5.99966,0.0082195,0.0574565,0.610119,8290,3480,7530
465510876,292624169,967,3,t,1061810,293561,650971000,375909000,0.276473,1280.51,354.027,0.00130071,0.000359612,0.00251378,0.977087,10020,2960,6730
465508447,292624169,699,1,f,68400,0,235615,0,0,0,0,8.379e-05,0,0,0,0,0,0
465510422,292624169,536,3,f,1103370000,3109.01,86497900000,726025,2.81774e-06,233.522,0.000658006,1.35163,3.80854e-06,2.66227e-05,0.0667598,6150,5830,7980
465510785,292624169,1102,3,f,1116870000,0,60297300000,0,0,0,0,1.36816,0,0,0,0,0,0
465508705,292624169,914,1,f,1363500,0,122442000,0,0,0,0,0.00167029,0,0,0,0,0,0
465509876,292624169,848,2,f,460051000,6146.23,198288000,1476200,1.33599e-05,240.179,0.00320877,0.563563,7.52913e-06,5.26306e-05,0.0982475,5820,6910,6840
465508784,292624169,967,1,f,5566830000,475992,36453800000,92909300,8.55051e-05,195.191,0.0166898,6.81936,0.00058309,0.00407596,0.600936,9530,4100,5560
465508099,292624169,422,1,f,118133000,10892.8,944588000,2075120,9.22078e-05,190.504,0.017566,0.144713,1.33437e-05,9.32758e-05,0.205829,8020,4200,4170
465510852,292624169,658,2,t,1061810,293561,650971000,375909000,0.276473,1280.51,354.027,0.00130071,0.000359612,0.00251378,0.977087,10020,2960,6730
465509731,292624169,613,2,f,152485000,0,15950400000,0,0,0,0,0.186794,0,0,0,0,0,0
465510677,292624169,944,3,f,832667000,0,106848000000,0,0,0,0,1.02002,0,0,0,0,0,0
465509223,292624169,135,2,f,18410400,11831.1,22795600,1260940,0.000642631,106.578,0.0684907,0.0225527,1.44931e-05,0.000101311,0.369895,12070,6660,7080
465509435,292624169,310,2,f,117927000,0,1096500000,0,0,0,0,0.144461,0,0,0,0,0,0
465509899,292624169,888,2,f,325847000,0,20592800000,0,0,0,0,0.399162,0,0,0,0,0,0
465509401,292624169,280,2,f,16072200,559069,977345000,144938000,0.0347848,259.249,9.01792,0.0196884,0.000684859,0.00478735,0.406008,10510,4560,6450
465510397,292624169,485,3,f,22883400000,0,1409860000000,0,0,0,0,28.0321,0,0,0,0,0,0
465510420,292624169,533,3,f,970263000,0,94018500000,0,0,0,0,1.18857,0,0,0,0,0,0
465510549,292624169,749,3,f,721624000,818608,5378440000,188095000,0.0011344,229.774,0.260655,0.883989,0.00100279,0.0070098,0.459485,7970,5300,6840
