id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465333803,297231636,980,3,f,76264200,0,5281480000,0,0,0,0,0.0934236,0,0,0,0,0,0
465332903,297231636,721,2,f,428762000,22905800,79927500000,10157400000,0.0534232,443.44,23.6899,0.525234,0.0280597,0.338554,1,8520,1470,8970
465332893,297231636,703,2,f,3635140000,4471980,251557000000,1093400000,0.00123021,244.501,0.300787,4.45305,0.00547817,0.0660968,0.544556,6880,5180,9300
465332218,297231636,809,1,f,674500000,13047.5,57165300000,2195000,1.93439e-05,168.232,0.00325427,0.826263,1.59832e-05,0.000192845,0.172468,4920,5800,4480
465332745,297231636,450,2,f,143347000,791293,9482980000,146503000,0.00552014,185.144,1.02202,0.1756,0.000969334,0.0116955,0.44109,4890,1610,8840
465331837,297231636,165,1,f,275468000,13806.2,12503600000,2540270,5.01191e-05,183.995,0.00922165,0.337449,1.69126e-05,0.000204059,0.282082,8510,5790,5560
465332932,297231636,778,2,f,925349000,59464600,175904000000,30634500000,0.0642618,515.173,33.106,1.13355,0.0728441,0.878901,1,8410,1570,8890
465333150,297231636,1101,2,f,295286000,40049.8,24381900000,8558460,0.000135631,213.695,0.0289837,0.361725,4.9061e-05,0.000591945,0.364057,4390,4980,8430
465333316,297231636,189,3,f,57481200,0,5288670000,0,0,0,0,0.0704145,0,0,0,0,0,0
465331863,297231636,211,1,f,356939000,639238,35640500000,151287000,0.00179089,236.667,0.423845,0.43725,0.000783067,0.00944809,0.486116,5040,1440,5540
465333918,297231636,312782574,3,f,437661000,32883100,73968100000,13770000000,0.0751337,418.755,31.4626,0.536135,0.0402818,0.48602,0.776987,9650,2110,9780
465332482,297231636,15,2,f,120984000,2797.54,13996300000,462806,2.31232e-05,165.433,0.00382534,0.148206,3.42699e-06,4.13484e-05,0.045798,5600,4460,6120
465332589,297231636,202,2,f,610916000,0,19620900000,0,0,0,0,0.748371,0,0,0,0,0,0
465333350,297231636,247,3,f,7923390000,96841300,959578000000,31908900000,0.0122222,329.497,4.02718,9.70615,0.118631,1.43134,0.856642,7510,2600,9880
465333437,297231636,379,3,f,166442000,7487.29,497168000,1519130,4.49843e-05,202.894,0.00912706,0.203892,9.17194e-06,0.000110664,0.160271,12190,7250,5810
465333875,297231636,1090,3,f,1319290000,1064210,169012000000,407248000,0.000806656,382.674,0.308686,1.61613,0.00130366,0.0157293,0.502128,7360,2020,9370
465331819,297231636,141,1,f,995206000,37160.7,54832100000,7530000,3.73397e-05,202.633,0.00756627,1.21913,4.55219e-05,0.000549244,0.189185,5930,3380,5530
465332480,297231636,12,2,f,15424200,1961.72,773964000,416501,0.000127184,212.314,0.0270031,0.0188946,2.40311e-06,2.89947e-05,0.0556504,8680,4970,5760
465332485,297231636,21,2,f,569020000,17582,3267160000,3573210,3.08988e-05,203.231,0.0062796,0.697049,2.1538e-05,0.000259866,0.195496,5430,7240,8350
465333926,297231636,312782608,3,f,237028000,44315500,70945900000,30799000000,0.186963,694.994,129.938,0.29036,0.0542865,0.654993,1,8220,1150,2090
465332021,297231636,467,1,f,1463260000,128391,89511000000,23060400,8.7743e-05,179.611,0.0157596,1.79249,0.000157278,0.00189764,0.221954,7980,6470,5220
465332457,297231636,312782594,1,f,37917000,1088040,5177960000,308366000,0.0286954,283.413,8.13266,0.0464483,0.00133285,0.0160815,0.508085,9220,2600,2070
465332076,297231636,582,1,f,164044000,4349.1,15448200000,728647,2.65118e-05,167.54,0.00444178,0.200954,5.32765e-06,6.42807e-05,0.152773,2820,4100,5230
465332286,297231636,912,1,f,54815400,0,6095780000,0,0,0,0,0.0671489,0,0,0,0,0,0
465331746,297231636,10,1,f,1216990000,92704.4,123146000000,18021800,7.61752e-05,194.401,0.0148085,1.49081,0.000113563,0.00137019,0.29881,8630,2090,5010
465332461,297231636,312782612,1,f,51101100,2429660,10051500000,950103000,0.0475462,391.043,18.5926,0.0625988,0.00297634,0.035911,0.696092,8030,1290,2280
465332742,297231636,445,2,f,231073000,0,966019000,0,0,0,0,0.283065,0,0,0,0,0,0
465332173,297231636,726,1,f,2878040000,405081,283931000000,75972000,0.000140749,187.548,0.0263971,3.5256,0.000496225,0.0059872,0.398981,8440,2500,3930
465333811,297231636,990,3,f,237445000,79904,28676800000,19545600,0.000336516,244.614,0.0823163,0.29087,9.78824e-05,0.001181,0.244873,6420,4190,1150
465331836,297231636,164,1,f,577800,0,10280000,0,0,0,0,0.000707805,0,0,0,0,0,0
465333822,297231636,1007,3,f,4928230000,232913,711606000000,71257800,4.7261e-05,305.941,0.0144591,6.03708,0.000285319,0.00344251,0.4986,10860,2200,3590
465333905,297231636,182305693,3,f,121613000,1040640,10774400000,216536000,0.00855695,208.079,1.78053,0.148976,0.00127478,0.0153809,0.455615,6090,990,8340
465332888,297231636,697,2,f,244893000,0,99613100,0,0,0,0,0.299994,0,0,0,0,0,0
465332814,297231636,590,2,f,413608000,5970610,41136000000,1394270000,0.0144355,233.522,3.37099,0.506669,0.007314,0.088247,0.614356,8130,1180,6490
465331853,297231636,196,1,f,95487300,0,1366920000,0,0,0,0,0.116972,0,0,0,0,0,0
465333370,297231636,280,3,f,32144400,0,1232840000,0,0,0,0,0.0393769,0,0,0,0,0,0
465332366,297231636,1020,1,f,533321000,0,27951000000,0,0,0,0,0.653318,0,0,0,0,0,0
465331877,297231636,235,1,f,221376000,0,440424000,0,0,0,0,0.271185,0,0,0,0,0,0
465333279,297231636,132,3,f,18923400,719.757,678163000,129618,3.80353e-05,180.086,0.00684964,0.0231812,8.81703e-07,1.06382e-05,0.113069,3430,3210,6630
465332121,297231636,647,1,f,877930000,131056,68184000000,22505600,0.000149278,171.725,0.0256348,1.07546,0.000160543,0.00193703,0.291157,7770,6480,3690
465332811,297231636,587,2,f,13647600,0,323913000,0,0,0,0,0.0167183,0,0,0,0,0,0
465332333,297231636,974,1,f,729041000,50411.2,93686700000,10394800,6.91473e-05,206.2,0.0142582,0.893076,6.17538e-05,0.00074509,0.227769,4900,2680,2490
465332869,297231636,671,2,f,136743000,6592330,13294300000,1843980000,0.0482095,279.716,13.485,0.167511,0.00807561,0.0974362,0.580018,7010,300,6650
465332229,297231636,830,1,f,218139000,104.524,15056400000,16816.4,4.7916e-07,160.886,7.70902e-05,0.267221,1.28041e-07,1.54488e-06,0.00794146,6780,6250,5050
465333862,297231636,1066,3,f,187317000,24677500,38424200000,14689000000,0.131742,595.24,78.4181,0.229463,0.0302299,0.364739,1,7960,380,7490
465333145,297231636,1094,2,f,103891000,31267.6,13730200000,6923720,0.000300966,221.434,0.0666443,0.127266,3.83028e-05,0.000462142,0.244501,5630,1250,7820
465333889,297231636,1111,3,f,351655000,4410020,52454600000,1456660000,0.0125407,330.306,4.14229,0.430778,0.00540227,0.0651811,0.573868,6990,1070,6930
465332572,297231636,170,2,f,325300000,7598.95,18501100000,1209810,2.33598e-05,159.208,0.00371906,0.398493,9.30872e-06,0.000112314,0.123784,6930,2950,7900
465332525,297231636,100,2,f,158861000,18457.9,10092700000,3178740,0.000116189,172.216,0.0200096,0.194604,2.2611e-05,0.000272812,0.13014,8260,5460,5870
465332861,297231636,657,2,f,894586000,337696,106381000000,55677600,0.000377488,164.875,0.0622383,1.09587,0.000413677,0.00499122,0.268855,4950,2080,9210
465331763,297231636,39,1,f,1090090000,3521690,100395000000,822139000,0.00323065,233.45,0.754196,1.33536,0.00431407,0.0520514,0.559585,5040,1750,5080
465332652,297231636,304,2,f,239686000,294690,22154500000,68210400,0.00122948,231.465,0.284582,0.293616,0.000360996,0.00435559,0.35091,3590,2740,5970
465331847,297231636,186,1,f,144518000,0,3811370000,0,0,0,0,0.177035,0,0,0,0,0,0
465332694,297231636,364,2,f,27891900,0,820661000,0,0,0,0,0.0341676,0,0,0,0,0,0
465333352,297231636,250,3,f,482553000,187822,25939000000,39086400,0.000389226,208.103,0.0809993,0.591127,0.000230082,0.00277606,0.400832,5550,2630,5300
465333447,297231636,395,3,f,992700000,0,11476100000,0,0,0,0,1.21606,0,0,0,0,0,0
465333563,297231636,612,3,f,588442000,103504,9365110000,20800100,0.000175895,200.959,0.0353478,0.720841,0.000126793,0.00152981,0.333735,9370,4960,3570
465332844,297231636,631,2,f,1135980000,295245,53449200000,51097800,0.000259903,173.069,0.0449811,1.39158,0.000361676,0.0043638,0.383839,7840,7240,8970
465332013,297231636,451,1,f,116788000,45504.9,11513700000,10186300,0.000389635,223.85,0.0872198,0.143066,5.57435e-05,0.000672573,0.305364,6940,6560,2580
465333538,297231636,576,3,f,5065200,0,61081800,0,0,0,0,0.00620487,0,0,0,0,0,0
465332899,297231636,711,2,f,134024000,0,2372960000,0,0,0,0,0.16418,0,0,0,0,0,0
465331784,297231636,83,1,f,233144000,0,2340920000,0,0,0,0,0.285602,0,0,0,0,0,0
465332152,297231636,694,1,f,277589000,51757.2,28921100000,9078780,0.000186453,175.411,0.0327058,0.340046,6.34025e-05,0.000764983,0.355874,3770,5020,3230
465332403,297231636,1081,1,f,42624900,14929.2,1907600000,3419780,0.000350246,229.067,0.0802297,0.0522155,1.82883e-05,0.000220657,0.231714,3990,3500,5240
465332206,297231636,791,1,f,26105400,65519.5,3244700000,20009900,0.00250981,305.404,0.766505,0.0319791,8.02614e-05,0.000968393,0.522787,8840,2800,1510
465332761,297231636,483,2,f,134189000,122180,6203080000,22533700,0.000910504,184.431,0.167925,0.164382,0.00014967,0.00180585,0.404216,7320,2800,5880
465332336,297231636,978,1,f,294982000,0,403680000,0,0,0,0,0.361353,0,0,0,0,0,0
465333737,297231636,896,3,f,118319000,7.62988,3048930000,1161.44,6.44855e-08,152.222,9.81612e-06,0.144941,9.34661e-09,1.12771e-07,0.00298658,6470,4280,7810
465333110,297231636,1035,2,f,354337000,249590,49203100000,74048400,0.000704384,296.681,0.208977,0.434063,0.000305747,0.00368899,0.332497,7270,1970,9540
465333019,297231636,912,2,f,54815400,0,5470570000,0,0,0,0,0.0671489,0,0,0,0,0,0
465333124,297231636,1058,2,f,218434000,20285.8,21702600000,4489860,9.28694e-05,221.33,0.0205548,0.267581,2.48501e-05,0.000299829,0.147918,5590,4580,10070
465332230,297231636,831,1,f,2900700,5898.74,138137000,1110480,0.00203356,188.256,0.38283,0.00355336,7.22595e-06,8.71847e-05,0.184929,4480,4530,2730
465332190,297231636,763,1,f,5356800,0,25454600,0,0,0,0,0.00656208,0,0,0,0,0,0
465333568,297231636,619,3,f,353104000,101278,26434100000,19468800,0.000286823,192.23,0.055136,0.432553,0.000124066,0.00149692,0.47501,6030,7360,7860
465333623,297231636,699,3,f,136800,0,784710,0,0,0,0,0.00016758,0,0,0,0,0,0
465332836,297231636,620,2,f,108053000,306122,10273300000,72523000,0.00283307,236.909,0.67118,0.132365,0.000374999,0.00452455,0.428462,2780,3390,6240
465332937,297231636,786,2,f,62570700,1072890,2835290000,262512000,0.0171469,244.677,4.19545,0.0766491,0.0013143,0.0158576,0.500972,8970,2680,9560
465332460,297231636,312782608,1,f,119204000,13943700,26882100000,8012960000,0.116973,574.666,67.2205,0.146025,0.017081,0.206091,1,8220,1150,2090
465332718,297231636,402,2,f,275414000,64747900,99074300000,50359900000,0.235093,777.785,182.852,0.337382,0.0793161,0.956989,1,8280,1700,8860
465332699,297231636,372,2,f,4401900,0,53862100,0,0,0,0,0.00539233,0,0,0,0,0,0
465332623,297231636,255,2,f,183545000,9087.87,27776600000,1494680,4.9513e-05,164.47,0.00814341,0.224843,1.11326e-05,0.000134321,0.131463,5700,4080,6590
465333373,297231636,287,3,f,7077600,6.68054,215057000,986.812,9.43899e-07,147.714,0.000139427,0.00867006,8.18366e-09,9.874e-08,0.00742282,5370,5050,5060
465333648,297231636,749,3,f,721624000,25696.5,18226800000,4374120,3.56094e-05,170.222,0.0060615,0.883989,3.14783e-05,0.000379801,0.263743,8330,5780,6330
465332879,297231636,687,2,f,826108000,5715820,108137000000,1656110000,0.00691897,289.741,2.00471,1.01198,0.00700188,0.0844812,0.561219,9210,1580,7410
465333122,297231636,1054,2,f,161693000,454445,12033400000,99756600,0.00281054,219.513,0.61695,0.198074,0.000556695,0.0067168,0.433455,3240,3680,6550
465333190,297231636,312782594,2,f,37917000,3859090,6201180000,1428680000,0.101777,370.212,37.6791,0.0464483,0.00472738,0.0570382,0.572802,9220,2500,9230
465333369,297231636,279,3,f,2325600,45235.4,67168900,11736800,0.0194511,259.461,5.0468,0.00284886,5.54134e-05,0.00066859,0.436789,8280,980,6930
465332237,297231636,841,1,f,128419000,30659,54496300,4211690,0.000238741,137.372,0.0327964,0.157314,3.75572e-05,0.000453147,0.269439,9600,7020,5630
465332767,297231636,494,2,f,59867100,909.111,5814100000,134850,1.51855e-05,148.332,0.00225249,0.0733372,1.11366e-06,1.34369e-05,0.0437978,8690,2630,7610
465333828,297231636,1015,3,f,614077000,3739560,63592100000,946794000,0.00608973,253.183,1.54182,0.752245,0.00458097,0.0552716,0.594576,5730,1610,6220
465332085,297231636,596,1,f,476301000,263194,18204600000,36875100,0.000552579,140.106,0.0774197,0.583468,0.000322413,0.00389007,0.610013,4900,6910,4990
465333243,297231636,67,3,f,49305600,0,583778000,0,0,0,0,0.0603994,0,0,0,0,0,0
465333274,297231636,126,3,f,123412000,10274.9,2786540000,1451550,8.32575e-05,141.271,0.0117619,0.151179,1.25868e-05,0.000151866,0.0827448,7480,7090,5230
465332397,297231636,1069,1,f,17398800,0,1838080,0,0,0,0,0.0213135,0,0,0,0,0,0
465332122,297231636,648,1,f,2417570000,929090,295980000000,185704000,0.000384307,199.877,0.076814,2.96153,0.00113813,0.0137322,0.489419,5010,1970,3710
465333752,297231636,912,3,f,109631000,0,11566400000,0,0,0,0,0.134298,0,0,0,0,0,0
465332951,297231636,809,2,f,674500000,102208,59895700000,28080900,0.000151531,274.743,0.0416321,0.826263,0.000125205,0.00151066,0.542541,5330,4230,6950
465332253,297231636,864,1,f,2470490000,57762.4,103752000000,11202400,2.33809e-05,193.94,0.0045345,3.02635,7.07589e-05,0.000853741,0.266013,6960,3060,3380
465333195,297231636,312782616,2,f,125710000,25794900,43849200000,19644900000,0.205193,761.582,156.271,0.153995,0.0315987,0.381254,1,8290,1450,8890
465333991,297231636,905,3,t,9484720,9415560,34038700000,34009400000,0.992709,3612.04,3585.7,0.0116188,0.0115341,0.139164,1,8370,1320,9090
465333035,297231636,934,2,f,116343000,4387.25,4617360000,703313,3.77096e-05,160.308,0.00604517,0.14252,5.37438e-06,6.48446e-05,0.124587,8820,6350,8330
465333925,297231636,312782604,3,f,104763000,26708100,38788700000,24389100000,0.254938,913.172,232.802,0.128335,0.0327174,0.394752,1,8190,1120,2110
465333241,297231636,64,3,f,142103000,35045.2,23134400000,7185650,0.000246619,205.039,0.0505666,0.174076,4.29304e-05,0.000517976,0.144586,5800,3900,4950
465333513,297231636,523,3,f,748768000,4025,48579100000,603572,5.37551e-06,149.956,0.000806088,0.91724,4.93063e-06,5.94905e-05,0.0669516,5390,5800,5860
465333449,297231636,398,3,f,423142000,0,1362610000,0,0,0,0,0.518349,0,0,0,0,0,0
465331961,297231636,364,1,f,27891900,0,665029000,0,0,0,0,0.0341676,0,0,0,0,0,0
465332156,297231636,698,1,f,19783000000,6584540,1435690000000,1163900000,0.000332838,176.763,0.0588334,24.2342,0.00806606,0.097321,0.558268,3800,4990,5630
465332952,297231636,810,2,f,129384000,543464,11134900000,108817000,0.0042004,200.229,0.84104,0.158495,0.000665743,0.00803252,0.467994,5860,1840,6400
465331939,297231636,332,1,f,670500,0,54951800,0,0,0,0,0.000821363,0,0,0,0,0,0
465332619,297231636,250,2,f,241276000,40026.2,11292500000,7322150,0.000165893,182.934,0.0303476,0.295564,4.90321e-05,0.000591597,0.178191,5480,2720,5930
465333278,297231636,131,3,f,577840000,1464150,48329100000,389903000,0.00253384,266.299,0.674759,0.707854,0.00179359,0.0216405,0.544556,6880,5180,9300
465333548,297231636,591,3,f,75990600,29.8926,925474000,6171.17,3.93373e-07,206.444,8.12096e-05,0.0930885,3.66185e-08,4.4182e-07,0.00787006,8780,4970,5750
465332250,297231636,859,1,f,5989500,0,44534300,0,0,0,0,0.00733714,0,0,0,0,0,0
465333426,297231636,363,3,f,406235000,350122,44355600000,75589800,0.000861871,215.896,0.186074,0.497638,0.000428899,0.00517488,0.426748,2940,3140,6330
465332777,297231636,515,2,f,92960100,967.903,5803960000,139654,1.0412e-05,144.285,0.0015023,0.113876,1.18568e-06,1.43058e-05,0.0458429,5690,5810,5890
465333367,297231636,275,3,f,2803860000,325100,155286000000,69401100,0.000115947,213.477,0.024752,3.43473,0.000398247,0.00480505,0.407705,4150,4030,5860
465331883,297231636,246,1,f,192125000,0,3540240000,0,0,0,0,0.235353,0,0,0,0,0,0
465331907,297231636,287,1,f,3538800,6.68054,96942200,986.812,1.8878e-06,147.714,0.000278855,0.00433503,8.18366e-09,9.874e-08,0.00742282,5370,5050,5060
465332660,297231636,318,2,f,7922700,0,354761000,0,0,0,0,0.00970531,0,0,0,0,0,0
465332994,297231636,879,2,f,1548400000,49545100,146652000000,13777200000,0.0319977,278.074,8.89772,1.89678,0.0606927,0.732288,0.715046,6800,620,5910
465332928,297231636,772,2,f,260301000,643801,31298000000,150731000,0.0024733,234.126,0.579063,0.318868,0.000788656,0.00951553,0.559293,5480,1910,6120
465332698,297231636,370,2,f,6229390000,912.348,70308800000,154390,1.46459e-07,169.223,2.47842e-05,7.631,1.11763e-06,1.34847e-05,0.0311984,11410,7250,5750
465332768,297231636,500,2,f,12306100000,88346500,1031080000000,27142000000,0.00717911,307.222,2.20558,15.0749,0.108225,1.30578,0.914183,4910,1390,5780
465333607,297231636,678,3,f,363321000,4825560,58415900000,1595550000,0.0132818,330.645,4.39156,0.445068,0.00591132,0.071323,0.560385,8110,2040,9910
465332103,297231636,620,1,f,108053000,15290.2,10410100000,2695290,0.000141507,176.275,0.0249441,0.132365,1.87305e-05,0.000225993,0.150141,3280,3460,5190
465333465,297231636,430,3,f,1241860000,7683870,115226000000,2145460000,0.00618736,279.217,1.72761,1.52128,0.00941274,0.113569,0.684409,8110,630,5810
465333791,297231636,965,3,f,344209000,5859700,31292400000,1367590000,0.0170237,233.389,3.97314,0.421656,0.00717813,0.0866077,0.646424,9280,610,6650
465331956,297231636,356,1,f,6447600,0,98109700,0,0,0,0,0.00789831,0,0,0,0,0,0
465332022,297231636,469,1,f,17057700,856718,1520490000,192334000,0.0502247,224.501,11.2755,0.0208957,0.00104948,0.0126625,0.543891,8070,1170,4080
465333813,297231636,993,3,f,8534310000,75608200,661894000000,23497000000,0.00885932,310.773,2.75323,10.4545,0.0926201,1.11751,0.914183,4910,1390,5780
465332622,297231636,254,2,f,4317840000,95962500,434682000000,26857300000,0.0222247,279.873,6.22008,5.28935,0.117554,1.41835,0.715046,6800,620,5910
465332697,297231636,369,2,f,1622480000,4789570,183695000000,1140560000,0.002952,238.135,0.702974,1.98754,0.00586722,0.070791,0.632443,6820,1580,7680
465332096,297231636,611,1,f,25812000,10515.1,311264000,1739130,0.000407374,165.393,0.067377,0.0316197,1.28811e-05,0.000155416,0.0721365,7460,2730,5470
465333070,297231636,980,2,f,38132100,0,2376320000,0,0,0,0,0.0467118,0,0,0,0,0,0
465332337,297231636,980,1,f,38132100,0,2905160000,0,0,0,0,0.0467118,0,0,0,0,0,0
465332141,297231636,678,1,f,181660000,494658,27706000000,143370000,0.00272298,289.837,0.78922,0.222534,0.000605956,0.00731116,0.454784,9080,2270,1530
465332740,297231636,443,2,f,425837000,1407490,1974270000,578431000,0.00330523,410.967,1.35834,0.52165,0.00172418,0.020803,0.75948,7960,1370,7190
465332705,297231636,380,2,f,11023200,0,61523200,0,0,0,0,0.0135034,0,0,0,0,0,0
465333004,297231636,896,2,f,59159700,7.62988,1607810000,1161.44,1.28971e-07,152.222,1.96322e-05,0.0724706,9.34661e-09,1.12771e-07,0.00298658,6470,4280,7810
465332647,297231636,296,2,f,326711000,2136010,38685500000,553805000,0.00653791,259.271,1.69509,0.400221,0.00261661,0.0315707,0.581404,5490,1910,6120
465333304,297231636,169,3,f,139039000,0,3451270000,0,0,0,0,0.170323,0,0,0,0,0,0
465333244,297231636,68,3,f,565819000,590199,21020900000,101025000,0.00104309,171.172,0.178547,0.693129,0.000722994,0.00872328,0.471636,2140,3540,5990
465332645,297231636,294,2,f,2861240000,78221.2,248505000000,17618500,2.73383e-05,225.24,0.00615766,3.50501,9.5821e-05,0.00115613,0.443095,9060,2040,6400
465332924,297231636,765,2,f,27959400,0,280877000,0,0,0,0,0.0342503,0,0,0,0,0,0
465333258,297231636,100,3,f,317722000,32264.1,19162200000,5719020,0.000101548,177.256,0.0180001,0.389209,3.95236e-05,0.000476872,0.282082,8510,5790,5560
465332962,297231636,830,2,f,218139000,0,15526300000,0,0,0,0,0.267221,0,0,0,0,0,0
465333282,297231636,136,3,f,2160790000,0,20747200000,0,0,0,0,2.64697,0,0,0,0,0,0
465333208,297231636,6,3,f,2189590000,2059320,3325200000,595112000,0.000940504,288.985,0.271792,2.68224,0.00252266,0.0304372,0.912977,6720,3390,8710
465332167,297231636,714,1,f,1800780000,1520390,168060000000,318559000,0.000844299,209.524,0.176901,2.20595,0.00186248,0.0224718,0.400851,3230,4260,3930
465332527,297231636,104,2,f,1205800000,230001,96714200000,41937200,0.000190746,182.335,0.0347797,1.4771,0.000281752,0.00339947,0.364057,4390,4980,8430
465332949,297231636,805,2,f,78416100,15405200,22060900000,11648200000,0.196454,756.12,148.543,0.0960597,0.0188714,0.227692,1,7990,360,7470
465333713,297231636,854,3,f,854590000,1144970,103655000000,233534000,0.00133979,203.965,0.27327,1.04687,0.00140259,0.016923,0.447147,6710,790,7810
465332204,297231636,786,1,f,62570700,533538,2879400000,117964000,0.00852697,221.097,1.88529,0.0766491,0.000653585,0.00788582,0.624889,7490,3910,1600
465332377,297231636,1035,1,f,354337000,8849.21,48571300000,1695270,2.4974e-05,191.573,0.00478433,0.434063,1.08403e-05,0.000130793,0.201882,5770,4180,1160
465333185,297231636,312782574,2,f,218830000,28329900,43891300000,12537600000,0.12946,442.556,57.2935,0.268067,0.0347041,0.418722,0.776987,9650,2110,9780
465333759,297231636,924,3,f,785259000,246748,2151560000,42317900,0.000314224,171.503,0.0538904,0.961942,0.000302266,0.00364699,0.322881,8480,5850,4700
465332995,297231636,880,2,f,39231000,0,1743360000,0,0,0,0,0.048058,0,0,0,0,0,0
465332565,297231636,158,2,f,23634000,211.5,128825000,33977,8.94898e-06,160.648,0.00143763,0.0289516,2.59088e-07,3.12602e-06,0.0227168,7650,2910,5750
465333950,297231636,593,2,t,8500.47,8500.47,18111200,18111200,1,2130.62,2130.62,1.04131e-05,1.04131e-05,0.000125639,0.451883,8470,1080,9240
465331873,297231636,230,1,f,16420500,272.021,31012200,51007.8,1.65659e-05,187.514,0.00310635,0.0201151,3.33226e-07,4.02053e-06,0.0177631,12240,7270,5590
465333050,297231636,952,2,f,817575000,592666,47197100000,132359000,0.000724906,223.329,0.161892,1.00153,0.000726015,0.00875974,0.514876,5720,5260,9190
465333807,297231636,985,3,f,16077800000,33090000,1520500000000,7471470000,0.00205812,225.792,0.464707,19.6953,0.0405353,0.489078,0.687966,5020,1040,7040
465332440,297231636,182305697,1,f,204459000,62284.6,28242400000,14464300,0.000304631,232.229,0.070744,0.250463,7.62986e-05,0.000920581,0.419003,6870,810,2960
465332857,297231636,651,2,f,223959000,0,11320500000,0,0,0,0,0.274349,0,0,0,0,0,0
465331852,297231636,194,1,f,1533550000,30676.3,38384400000,5527750,2.00035e-05,180.196,0.00360455,1.8786,3.75785e-05,0.000453403,0.31161,5840,6940,4270
465332025,297231636,477,1,f,19541900000,62761900,1616470000000,17087800000,0.00321166,272.264,0.874421,23.9388,0.0768834,0.927636,0.685455,5110,2840,3760
465332537,297231636,120,2,f,217446000,58261.6,15627300000,13618300,0.000267936,233.744,0.0626283,0.266372,7.13704e-05,0.00086112,0.261536,4910,5460,9630
465332418,297231636,1102,1,f,558433000,5856.42,37698800000,948125,1.04872e-05,161.895,0.00169783,0.68408,7.17411e-06,8.65592e-05,0.0941461,4640,3430,2570
465332036,297231636,501,1,f,49773600,2155120,8118590000,802088000,0.0432984,372.178,16.1147,0.0609727,0.00264002,0.0318531,0.804917,8040,540,4000
465332728,297231636,423,2,f,625668000,481822,96162100000,132953000,0.000770093,275.937,0.212497,0.766444,0.000590233,0.00712145,0.599787,6850,1990,8000
465333896,297231636,1126,3,f,13437000,0,768354000,0,0,0,0,0.0164603,0,0,0,0,0,0
465333353,297231636,251,3,f,550906000,7435370,67718500000,2335180000,0.0134966,314.064,4.2388,0.67486,0.00910833,0.109897,0.562869,7990,2620,10450
465332383,297231636,1045,1,f,46372500,219402,2214790000,46436800,0.00473128,211.652,1.00139,0.0568063,0.000268767,0.00324281,0.398665,7810,4210,1490
465332018,297231636,461,1,f,14782500,10423.3,948568000,1915810,0.000705109,183.801,0.1296,0.0181086,1.27685e-05,0.000154058,0.122621,6930,1280,4550
465333741,297231636,901,3,f,1496460000,6.08944,422359000,1601.56,4.06925e-09,263.006,1.07024e-06,1.83316,7.45957e-09,9.00034e-08,0.0021149,12860,6020,3410
465332354,297231636,1005,1,f,44724600,246042,2862520000,49708200,0.00550127,202.031,1.11143,0.0547876,0.000301401,0.00363656,0.300341,8380,2620,1750
465333149,297231636,1100,2,f,783095000,23402,45768200000,4483290,2.9884e-05,191.577,0.00572509,0.959292,2.86675e-05,0.000345887,0.320258,7610,2800,6390
465331808,297231636,126,1,f,61705800,6400.22,1369060000,886464,0.000103722,138.505,0.014366,0.0755896,7.84027e-06,9.45967e-05,0.0827448,7480,7090,5230
465331879,297231636,238,1,f,19225800,0,8935330,0,0,0,0,0.0235516,0,0,0,0,0,0
465333039,297231636,939,2,f,8564400,0,114949000,0,0,0,0,0.0104914,0,0,0,0,0,0
465331874,297231636,231,1,f,7195500,0,29768200,0,0,0,0,0.00881449,0,0,0,0,0,0
465332662,297231636,320,2,f,1029770000,6562630,78452100000,1206020000,0.00637292,183.77,1.17115,1.26147,0.00803923,0.0969973,0.537515,6540,500,6690
465333043,297231636,944,2,f,416334000,17881.6,69872800000,7570140,4.29502e-05,423.348,0.0181829,0.510009,2.1905e-05,0.000264294,0.261068,12530,3000,6350
465332955,297231636,818,2,f,916176000,31129.1,26751900000,7206660,3.39772e-05,231.509,0.00786602,1.12232,3.81332e-05,0.000460095,0.229894,5490,4980,7150
465331779,297231636,72,1,f,15252300,0,1639770000,0,0,0,0,0.0186841,0,0,0,0,0,0
465333138,297231636,1084,2,f,473065000,2670020,43480500000,666984000,0.00564409,249.805,1.40992,0.579505,0.00327078,0.0394635,0.53579,9680,2500,8500
465333183,297231636,312782566,2,f,44199000,4020770,6733070000,1405280000,0.0909696,349.506,31.7944,0.0541438,0.00492544,0.0594279,0.702483,7520,1350,7920
465333679,297231636,802,3,f,244341000,69174.7,8180460000,11840100,0.000283107,171.162,0.0484571,0.299318,8.4739e-05,0.00102242,0.270023,5770,4030,5020
465332038,297231636,503,1,f,183317000,1566.71,7433280000,287765,8.54646e-06,183.674,0.00156977,0.224564,1.91923e-06,2.31564e-05,0.0793979,8630,2790,3800
465333066,297231636,974,2,f,729041000,15089,86761200000,3171420,2.06971e-05,210.18,0.00435012,0.893076,1.84841e-05,0.00022302,0.131465,5290,2030,8500
465331825,297231636,149,1,f,181114000,8486.6,12281400000,1615780,4.68577e-05,190.392,0.00892132,0.221865,1.03961e-05,0.000125434,0.0984252,5560,4340,5330
