id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467486837,146659588,614,1,f,212268000,32615300,55993300000,22735800000,0.153652,697.09,107.109,0.260028,0.0399538,0.0846395,0.696428,6790,6970,4770
467488481,146659588,247,2,f,3961690000,422064,930319000000,134739000,0.000106536,319.239,0.0340105,4.85307,0.000517028,0.00109529,0.31889,7090,2370,10260
467492241,146659588,695,3,f,188339000000,178227000,40616400000000,139337000000,0.000946313,781.795,0.739823,230.715,0.218328,0.462514,1,8140,6230,7930
467489035,146659588,601,2,f,54918900,0,11345200000,0,0,0,0,0.0672757,0,0,0,0,0,0
467490172,146659588,1062,2,f,104202000,0,13614400000,0,0,0,0,0.127647,0,0,0,0,0,0
467486654,146659588,448,1,f,125989000,594.458,34838000000,158554,4.71832e-06,266.72,0.00125847,0.154337,7.28211e-07,1.54267e-06,0.0507534,2340,3640,4860
467488114,146659588,48,2,f,993168000,195671,234359000000,81653900,0.000197017,417.301,0.0822156,1.21663,0.000239697,0.000507783,0.24448,5770,2350,6010
467486330,146659588,122,1,f,58049100,313.118,4757560000,31311.8,5.39402e-06,100,0.000539402,0.0711101,3.8357e-07,8.12568e-07,0.0184748,10370,6960,4240
467486307,146659588,81,1,f,1123620000,957750,43465800000,300130000,0.000852379,313.37,0.26711,1.37643,0.00117324,0.00248544,0.403442,6410,2920,3520
467489481,146659588,773,2,f,158576000,1681.25,24130000000,581029,1.06021e-05,345.594,0.00366403,0.194256,2.05953e-06,4.36297e-06,0.10273,11960,5120,5930
467491417,146659588,296,3,f,653422000,32655.1,164530000000,11942600,4.99756e-05,365.719,0.018277,0.800441,4.00025e-05,8.47427e-05,0.24448,5770,2350,6010
467491093,146659588,252,3,f,1068540000,23463.9,301721000000,12887500,2.19589e-05,549.25,0.0120609,1.30896,2.87432e-05,6.08906e-05,0.15261,8660,2560,9850
467492363,146659588,767,3,f,2701420000,22894.7,609931000000,9694420,8.47506e-06,423.436,0.00358864,3.30924,2.8046e-05,5.94136e-05,0.118756,3250,2590,6640
467492342,146659588,754,3,f,3417520000,2003920,642330000000,620469000,0.000586368,309.627,0.181556,4.18646,0.00245481,0.00520035,0.459024,4050,6250,6010
467489998,146659588,966,2,f,205574000,467842,29248700000,187500000,0.00227578,400.777,0.91208,0.251829,0.000573107,0.00121409,0.452374,6840,6470,8780
467488142,146659588,67,2,f,24652800,1433910,3645230000,535654000,0.0581641,373.562,21.7279,0.0301997,0.00175654,0.00372111,0.582689,8410,4120,5950
467490068,146659588,998,2,f,162446000,780886,26667900000,270894000,0.00480704,346.906,1.66759,0.198997,0.000956585,0.00202646,0.315633,5740,5700,8110
467488848,146659588,482,2,f,154007000,242159,5099920000,39209600,0.00157239,161.917,0.254596,0.188659,0.000296645,0.000628422,0.246402,9220,3580,7750
467488071,146659588,23,2,f,261256000,2681360,44569600000,1153890000,0.0102633,430.339,4.41671,0.320038,0.00328466,0.00695834,0.546683,5800,6960,7320
467486718,146659588,510,1,f,44676000,0,7332330000,0,0,0,0,0.0547281,0,0,0,0,0,0
467490466,146659588,9,3,f,150849000,3115.01,33504700000,1524760,2.06498e-05,489.489,0.0101079,0.18479,3.81588e-06,8.0837e-06,0.0977435,7250,1000,7040
467486397,146659588,222,1,f,7367400,258.821,257830000,12468.7,3.51306e-05,48.1749,0.00169241,0.00902507,3.17056e-07,6.71662e-07,0.0270112,12280,6540,5680
467492961,146659588,987,3,f,5452220000,16374700,448889000000,5739750000,0.00300331,350.526,1.05274,6.67897,0.020059,0.0424937,0.606379,10450,4510,6170
467486668,146659588,460,1,f,16034400,44577,1805370000,14792300,0.00278008,331.837,0.922534,0.0196421,5.46068e-05,0.000115681,0.23156,10750,4250,4620
467486912,146659588,670,1,f,160109000,0,37873800000,0,0,0,0,0.196134,0,0,0,0,0,0
467490074,146659588,1005,2,f,44724600,2928.46,7438240000,1164270,6.54776e-05,397.572,0.026032,0.0547876,3.58736e-06,7.59959e-06,0.1265,7770,3130,9720
467492029,146659588,593,3,f,785065000,135601,147486000000,34443700,0.000172726,254.008,0.0438737,0.961704,0.000166111,0.000351896,0.215182,10170,1320,2880
467493836,146659588,980,2,t,33198700,31129000,194830000000,193031000000,0.937658,6201.01,5814.42,0.0406684,0.038133,0.0807824,1,7620,6100,5840
467486406,146659588,235,1,f,221376000,36390.2,6386280000,1976960,0.000164382,54.3267,0.00893032,0.271185,4.45779e-05,9.44355e-05,0.0802018,11990,6760,4940
467491906,146659588,514,3,f,24957000,5260.69,725104000,379486,0.00021079,72.1362,0.0152056,0.0305723,6.44435e-06,1.36519e-05,0.123249,12910,4810,6810
467493941,146659588,595,3,t,395374,149702,503759000,345711000,0.378635,2309.32,874.389,0.000484333,0.000183385,0.00038849,0.741753,7500,4080,6080
467490261,146659588,1107,2,f,338322000,4882.71,25077300000,224722,1.44321e-05,46.0241,0.000664227,0.414444,5.98132e-06,1.2671e-05,0.0459111,12430,6820,6380
467491144,146659588,275,3,f,2803860000,137485000,605948000000,146898000000,0.049034,1068.47,52.3913,3.43473,0.168419,0.356784,1,5150,4760,6080
467487125,146659588,818,1,f,916176000,20050,88884800000,2564300,2.18845e-05,127.895,0.00279892,1.12232,2.45613e-05,5.20315e-05,0.118887,5550,4830,4040
467491698,146659588,398,3,f,423142000,5472.61,29049800000,458408,1.29333e-05,83.764,0.00108334,0.518349,6.70394e-06,1.42019e-05,0.040519,10060,6920,6570
467489685,146659588,869,2,f,20761200,0,4141400000,0,0,0,0,0.0254325,0,0,0,0,0,0
467487358,146659588,946,1,f,331878000,28670000,84686200000,19399000000,0.0863871,676.631,58.4522,0.40655,0.0351207,0.0744009,0.812657,7730,5740,5460
467489634,146659588,848,2,f,460051000,2572500,3852850000,570149000,0.00559177,221.632,1.23932,0.563563,0.00315131,0.00667586,0.746973,6010,7100,6170
467488613,146659588,326,2,f,204137000,245110,2719030000,25212200,0.00120071,102.861,0.123506,0.250068,0.000300259,0.00063608,0.405592,9890,4260,6150
467489944,146659588,949,2,f,134100,1615.28,9868530,379599,0.0120454,235.005,2.83072,0.000164273,1.97872e-06,4.19179e-06,0.121605,2270,3730,6560
467486338,146659588,133,1,f,38626200,6154310,11713200000,4429530000,0.15933,719.743,114.677,0.0473171,0.00753903,0.0159709,0.632378,5640,6020,5570
467488328,146659588,162,2,f,52154100,1344050,9654500000,539704000,0.0257707,401.552,10.3483,0.0638888,0.00164646,0.00348791,0.374805,10810,4390,6210
467488570,146659588,305,2,f,72981900,2.93795,10117700000,861.611,4.02559e-08,293.269,1.18058e-05,0.0894028,3.59899e-09,7.62423e-09,0.000883998,8160,1410,8250
467488473,146659588,242,2,f,1267290000,110060000,355114000000,131641000000,0.0868464,1196.08,103.875,1.55243,0.134823,0.285615,1,5150,4760,6080
467492660,146659588,893,3,f,120206000,1279.69,15715800000,339528,1.06458e-05,265.32,0.00282455,0.147252,1.56762e-06,3.3209e-06,0.0776335,5240,4170,9170
467486332,146659588,126,1,f,61705800,14555800,37097300000,19023600000,0.23589,1306.95,308.296,0.0755896,0.0178308,0.0377735,0.959632,7790,6730,5340
467490434,146659588,312782652,2,f,7186500,0,1221800000,0,0,0,0,0.00880346,0,0,0,0,0,0
467491412,146659588,295,3,f,1457210000,4627980,281472000000,2015790000,0.00317592,435.566,1.38332,1.78508,0.00566928,0.01201,0.784907,8070,5650,9130
467488277,146659588,140,2,f,201443000,1031040,7000240000,374159000,0.00511827,362.894,1.85739,0.246768,0.00126303,0.00267564,0.462461,10390,3640,5900
467487121,146659588,814,1,f,103431000,15906.6,21971100000,6081840,0.000153789,382.348,0.0588011,0.126703,1.94855e-05,4.12788e-05,0.141478,3880,3890,5540
467490329,146659588,182305701,2,f,90999000,0,27127600000,0,0,0,0,0.111474,0,0,0,0,0,0
467492966,146659588,988,3,f,566278000,108774,129102000000,50024000,0.000192086,459.889,0.0883382,0.693691,0.000133248,0.000282278,0.189347,9240,3320,1470
467491633,146659588,374,3,f,191243000,1286970,25268100000,492238000,0.00672952,382.478,2.57389,0.234272,0.00157654,0.0033398,0.510313,8100,5750,6510
467486283,146659588,35,1,f,15952500,39020.4,2129930000,14718300,0.00244604,377.194,0.922631,0.0195418,4.78e-05,0.000101261,0.256464,8880,3830,5590
467488269,146659588,136,2,f,1080390000,26183.1,89290400000,3371560,2.42347e-05,128.769,0.00312067,1.32348,3.20743e-05,6.79472e-05,0.188597,10800,5480,6660
467490638,146659588,83,3,f,466288000,219987,27020600000,48836200,0.000471783,221.996,0.104734,0.571203,0.000269484,0.000570884,0.43012,11590,7190,5890
467487241,146659588,882,1,f,312592000,1051.04,36023400000,190274,3.36233e-06,181.035,0.000608699,0.382925,1.28752e-06,2.72752e-06,0.0624213,4520,2280,4670
467491421,146659588,298,3,f,301981000,1294490,31747200000,417793000,0.00428668,322.746,1.38351,0.369926,0.00158576,0.00335932,0.5991,5820,6470,7050
467488717,146659588,395,2,f,496350000,4882.71,40197900000,224722,9.83722e-06,46.0241,0.00045275,0.608029,5.98132e-06,1.2671e-05,0.0459111,12430,6820,6380
467492414,146659588,794,3,f,1428980000,81988.8,1754130000,6004920,5.73758e-05,73.2408,0.00420225,1.7505,0.000100436,0.000212768,0.268713,10750,6810,3620
467492650,146659588,886,3,f,4325700000,60135.3,942046000000,18405000,1.39019e-05,306.06,0.00425482,5.29898,7.36658e-05,0.000156056,0.155849,8840,1360,4230
467493385,146659588,1085,3,f,83323800,3822.44,7888120000,773184,4.58745e-05,202.275,0.00927927,0.102072,4.68249e-06,9.91955e-06,0.0776375,3600,2930,6860
467490201,146659588,1077,2,f,8085600,391200,2387770000,226032000,0.0483824,577.791,27.9549,0.00990486,0.000479221,0.0010152,0.341635,6540,5330,6100
467489231,146659588,697,2,f,244893000,1463680,6698830000,202859000,0.0059768,138.596,0.828359,0.299994,0.001793,0.00379836,0.41719,7860,4720,6720
467486727,146659588,515,1,f,92960100,16369100,34612300000,13853700000,0.176087,846.333,149.028,0.113876,0.0200521,0.0424791,0.640425,5770,5950,5420
467486833,146659588,612,1,f,294221000,2167.92,50643000000,256616,7.36833e-06,118.37,0.000872188,0.36042,2.6557e-06,5.62592e-06,0.0521498,9470,4890,3490
467492219,146659588,681,3,f,69948200,3245880,6380090000,1147930000,0.0464041,353.656,16.4111,0.0856866,0.00397621,0.00842333,0.983907,7680,5170,6090
467489699,146659588,874,2,f,38079900,60636.2,3130860000,16220700,0.00159234,267.508,0.425964,0.0466479,7.42794e-05,0.000157356,0.194423,9240,3970,7560
467492350,146659588,757,3,f,33777000,1852360,5315490000,760815000,0.0548408,410.728,22.5246,0.0413768,0.00226914,0.00480702,0.605613,9900,4320,6000
467493843,146659588,1004,2,t,35934700,35810500,394015000000,393889000000,0.996545,10999.2,10961.2,0.04402,0.0438679,0.0929313,1,7620,6280,5950
467486463,146659588,318,1,f,7922700,2708.38,1174320000,1144410,0.00034185,422.543,0.144446,0.00970531,3.31776e-06,7.02847e-06,0.150512,10740,4860,5460
467489232,146659588,698,2,f,19576500000,55238500,3411780000000,38735000000,0.00282168,701.233,1.97865,23.9812,0.0676671,0.143348,1,8370,6240,8120
467487338,146659588,936,1,f,1693770000,63758.7,426592000000,12207700,3.7643e-05,191.467,0.0072074,2.07487,7.81044e-05,0.000165459,0.0914356,11910,1350,3920
467486762,146659588,556,1,f,232503000,3669.16,53750900000,2037790,1.57811e-05,555.383,0.00876457,0.284817,4.49472e-06,9.52177e-06,0.0986601,3260,3990,5360
467487811,146659588,182305709,1,f,152978000,0,35693800000,0,0,0,0,0.187399,0,0,0,0,0,0
467491535,146659588,341,3,f,12127800,1828110,4630410000,1489280000,0.150738,814.651,122.799,0.0148565,0.00223944,0.00474411,0.997586,7740,5580,5970
467487645,146659588,1062,1,f,104202000,0,16766300000,0,0,0,0,0.127647,0,0,0,0,0,0
467492398,146659588,786,3,f,125141000,23112.2,21173900000,8235480,0.000184688,356.327,0.0658094,0.153298,2.83124e-05,5.9978e-05,0.252054,7460,3940,9770
467487729,146659588,1105,1,f,87523200,92907.2,16507700000,44258900,0.00106152,476.377,0.505681,0.107216,0.000113811,0.000241102,0.234667,7480,5870,2960
467487326,146659588,931,1,f,428795000,82893.1,55761900000,21141900,0.000193316,255.05,0.0493054,0.525274,0.000101544,0.000215114,0.264708,8850,6470,4510
467486556,146659588,433,1,f,98091900,0,26082100000,0,0,0,0,0.120163,0,0,0,0,0,0
467493961,146659588,741,3,t,1184770,785195,2269540000,1997390000,0.662739,2543.81,1685.88,0.00145135,0.000961864,0.00203765,0.934697,7510,4650,6100
467488456,146659588,233,2,f,98637300,0,25668800000,0,0,0,0,0.120831,0,0,0,0,0,0
467490310,146659588,10703,2,f,1805030000,3672420,412371000000,1428180000,0.00203455,388.892,0.791219,2.21116,0.00449872,0.00953024,0.445135,8340,3440,8360
467486834,146659588,613,1,f,152485000,55.2062,42511800000,29080.4,3.62043e-07,526.759,0.000190709,0.186794,6.76276e-08,1.43265e-07,0.0194848,9440,2220,2390
467490403,146659588,312782624,2,f,19251900,0,2887460000,0,0,0,0,0.0235836,0,0,0,0,0,0
467486859,146659588,629,1,f,324571000,311019,57426600000,244842000,0.000958247,787.224,0.754355,0.397599,0.000380998,0.00080712,0.39717,6360,4310,4740
467493596,146659588,312782604,3,f,105620000,1929.72,24433600000,255456,1.82703e-05,132.38,0.00241862,0.129385,2.36391e-06,5.00778e-06,0.0647777,7820,1220,9490
467490089,146659588,1014,2,f,225770000,917713,19993200000,430414000,0.00406481,469.007,1.90642,0.276569,0.0011242,0.00238154,0.617666,7280,3690,8420
467487205,146659588,863,1,f,189850000,466700,5593330000,70712100,0.00245825,151.515,0.372462,0.232567,0.000571707,0.00121112,0.519894,8890,5000,4930
467489681,146659588,867,2,f,392236000,3521960,42278200000,1218670000,0.00897917,346.022,3.10699,0.480489,0.0043144,0.00913977,0.605899,10090,4300,7340
467490976,146659588,210,3,f,29502000,817087,4153280000,511508000,0.027696,626.013,17.3381,0.0361399,0.00100093,0.00212041,0.526705,8030,6050,6630
467488409,146659588,207,2,f,20517300,1209.88,1260940000,79338.1,5.89687e-05,65.5752,0.00386689,0.0251337,1.4821e-06,3.13974e-06,0.0211172,12690,4920,5880
467490208,146659588,1081,2,f,42624900,29556.9,6176470000,10198700,0.000693418,345.054,0.239267,0.0522155,3.62072e-05,7.67025e-05,0.165911,4170,3080,6410
467493754,146659588,549,2,t,26438900,14226000,41699800000,33140400000,0.53807,2329.57,1253.47,0.0323876,0.0174268,0.0369175,1,7520,4650,6080
467486523,146659588,394,1,f,358410000,6972.59,82863000000,914560,1.94542e-05,131.165,0.00255172,0.439052,8.54142e-06,1.80944e-05,0.0954769,7600,420,3550
467488171,146659588,88,2,f,352210000,82235200,226896000000,114240000000,0.233484,1389.18,324.352,0.431457,0.100738,0.213407,1,5900,5930,5870
467490720,146659588,120,3,f,434893000,236672,80802700000,58322800,0.000544208,246.429,0.134109,0.532743,0.000289923,0.000614184,0.206493,5790,5310,1150
467489765,146659588,897,2,f,125303000,173448,20605900000,53603500,0.00138422,309.047,0.42779,0.153497,0.000212473,0.000450111,0.228793,5200,4940,10170
467488542,146659588,286,2,f,44030700,6387650,13827200000,5245160000,0.145073,821.141,119.125,0.0539376,0.00782487,0.0165765,0.700578,6120,6710,5810
467489257,146659588,707,2,f,123493000,75896,24001700000,32211700,0.00061458,424.419,0.260839,0.151278,9.29726e-05,0.000196956,0.473724,3970,3410,5760
467492716,146659588,908,3,f,184392000,544986,12593300000,326496000,0.00295558,599.091,1.77066,0.22588,0.000667608,0.00141428,0.402809,5400,5330,6050
467493540,146659588,312782550,3,f,77490000,14576.4,16395300000,3141790,0.000188107,215.539,0.0405445,0.0949253,1.78561e-05,3.78271e-05,0.10869,7740,560,8190
467493838,146659588,991,2,t,28142800,12295200,46992600000,37106700000,0.436888,3017.97,1318.52,0.0344749,0.0150617,0.0319071,1,7770,5840,5910
467492958,146659588,985,3,f,16077800000,466380,3816490000000,86153600,2.90077e-05,184.729,0.00535855,19.6953,0.000571315,0.00121029,0.283089,3800,2270,8840
467493953,146659588,690,3,t,19437800,9290830,36504600000,30164900000,0.477977,3246.73,1551.86,0.0238113,0.0113813,0.0241105,1,7800,5810,6000
467493812,146659588,753,2,t,304782,289570,1615940000,1603280000,0.950089,5536.77,5260.43,0.000373358,0.000354723,0.000751458,1,7770,5840,5910
467491760,146659588,429,3,f,1191180000,789.497,118100000000,57502.1,6.62787e-07,72.8338,4.82733e-05,1.45919,9.67134e-07,2.04881e-06,0.0274554,12920,6410,3590
467488467,146659588,238,2,f,19225800,153804,387507000,14013300,0.00799987,91.1112,0.728878,0.0235516,0.00018841,0.000399134,0.358544,10270,5250,5740
467487083,146659588,784,1,f,1764760000,542449,29275200000,74720600,0.000307378,137.747,0.0423404,2.16183,0.000664499,0.0014077,0.359399,8450,5750,4010
467493545,146659588,312782554,3,f,142772000,206.288,31808100000,41430.1,1.44487e-06,200.836,0.000290183,0.174896,2.52703e-07,5.35335e-07,0.0566146,7580,430,3520
467492837,146659588,946,3,f,560264000,73698200,212167000000,71854600000,0.131542,974.985,128.251,0.686324,0.0902803,0.191253,1,7630,5920,5860
467487250,146659588,889,1,f,371926000,0,80856300000,0,0,0,0,0.455609,0,0,0,0,0,0
467486319,146659588,105,1,f,66310200,5.84796,3042160000,243.275,8.8191e-08,41.6,3.66874e-06,0.08123,7.16375e-09,1.51759e-08,0.00245,9840,6890,4740
467490642,146659588,84,3,f,227110000,27964.2,40749300000,9150160,0.000123131,327.21,0.0402896,0.278209,3.42561e-05,7.25693e-05,0.139779,3520,2970,6380
467487655,146659588,1069,1,f,17398800,19651.2,106078000,1713770,0.00112946,87.2094,0.0984994,0.0213135,2.40727e-05,5.09965e-05,0.242563,11420,7310,5600
467492584,146659588,856,3,f,9789280000,117986000,1942110000000,77369600000,0.0120526,655.75,7.9035,11.9919,0.144533,0.306184,0.99637,7470,4130,6100
467493353,146659588,1070,3,f,1454750000,6422.72,456822000000,3889220,4.415e-06,605.541,0.00267347,1.78207,7.86783e-06,1.66675e-05,0.0920141,6680,1450,8220
467493382,146659588,1084,3,f,946130000,252446,169955000000,29830000,0.00026682,118.164,0.0315284,1.15901,0.000309247,0.000655119,0.242602,8920,3000,3510
467493796,146659588,693,2,t,104394,104167,371372000,371172000,0.997824,3563.24,3555.49,0.000127883,0.000127605,0.000270322,0.734063,7260,6870,6090
467488715,146659588,394,2,f,358410000,22168.5,70165700000,8356400,6.18523e-05,376.95,0.0233152,0.439052,2.71564e-05,5.7529e-05,0.162209,7270,1000,7040
467490478,146659588,14,3,f,1548000,5410.51,348956000,2476740,0.00349516,457.764,1.59996,0.0018963,6.62787e-06,1.40407e-05,0.118091,7210,4550,6530
467486270,146659588,15,1,f,120984000,3409140,29871700000,1909910000,0.0281783,560.234,15.7865,0.148206,0.00417619,0.00884699,0.495288,5590,4860,5440
467491619,146659588,369,3,f,3244970000,85926.6,818465000000,18303000,2.64799e-05,213.007,0.00564041,3.97509,0.00010526,0.000222987,0.243135,4620,1560,8520
467486901,146659588,658,1,f,421227000,138454,27324500000,23519500,0.000328691,169.873,0.0558357,0.516003,0.000169606,0.000359299,0.316151,10160,4120,3670
467492806,146659588,935,3,f,493886000,56707.4,102328000000,18519300,0.000114819,326.576,0.0374972,0.60501,6.94666e-05,0.00014716,0.140273,5040,1270,5720
467489917,146659588,942,2,f,1023150000,1745440,147941000000,686821000,0.00170594,393.495,0.671281,1.25336,0.00213816,0.00452955,0.452374,6840,6470,8780
467493580,146659588,312782586,3,f,41171400,1707.17,11275400000,964436,4.1465e-05,564.932,0.0234249,0.050435,2.09129e-06,4.43025e-06,0.0784348,9440,2320,1770
467490001,146659588,967,2,f,5499000000,12592000,241145000000,2635880000,0.00228987,209.33,0.479337,6.73627,0.0154252,0.0326772,0.746973,6010,7100,6170
467486714,146659588,503,1,f,183317000,642057,28635200000,276351000,0.00350243,430.415,1.5075,0.224564,0.00078652,0.00166619,0.444514,8180,2770,5670
467488074,146659588,26,2,f,548428000,11246300,117018000000,4611120000,0.0205064,410.013,8.4079,0.671824,0.0137767,0.0291851,0.525168,8750,2720,6470
467488835,146659588,475,2,f,211748000,51160,27165600000,9560120,0.000241608,186.867,0.0451485,0.259392,6.2671e-05,0.000132764,0.234782,9010,3490,8130
467486280,146659588,30,1,f,5502600,901402,1597270000,609406000,0.163814,676.064,110.749,0.00674068,0.00110422,0.00233921,0.590325,6060,6430,5630
467487486,146659588,997,1,f,224030000000,833838000,41087300000000,530307000000,0.003722,635.983,2.36713,274.436,1.02145,2.16388,0.996976,7860,6680,5670
467490189,146659588,1070,2,f,727375000,6422.72,222022000000,3889220,8.83e-06,605.541,0.00534693,0.891034,7.86783e-06,1.66675e-05,0.0920141,6680,1450,8220
467487168,146659588,843,1,f,421954000,37655.3,85557900000,9247050,8.92403e-05,245.571,0.0219148,0.516894,4.61278e-05,9.77187e-05,0.266174,9710,3800,3020
467488730,146659588,409,2,f,522107000,322.49,122745000000,53422.8,6.17671e-07,165.657,0.000102322,0.639581,3.9505e-07,8.36889e-07,0.0138644,9660,1880,9630
467488133,146659588,63,2,f,21027600,3229890,9005990000,3199540000,0.153602,990.605,152.159,0.0257588,0.00395662,0.00838183,0.921748,6160,5570,5840
467488846,146659588,478,2,f,171965000,0,40505600000,0,0,0,0,0.210657,0,0,0,0,0,0
467491680,146659588,393,3,f,1812600,0,251500000,0,0,0,0,0.00222044,0,0,0,0,0,0
467492485,146659588,821,3,f,1856780000,40660.8,402712000000,12350800,2.18985e-05,303.752,0.0066517,2.27456,4.98094e-05,0.000105518,0.194842,10320,1890,8360
467486502,146659588,364,1,f,27891900,345130,3037810000,124533000,0.0123739,360.83,4.46486,0.0341676,0.000422784,0.000895641,0.422083,7550,5710,4690
467493846,146659588,1009,2,t,28142800,12295200,46992600000,37106700000,0.436888,3017.97,1318.52,0.0344749,0.0150617,0.0319071,1,7770,5840,5910
467491865,146659588,484,3,f,279306000,31776.2,52602600000,13686200,0.000113768,430.706,0.0490007,0.34215,3.89258e-05,8.24619e-05,0.144003,3080,4020,5650
467488852,146659588,483,2,f,134189000,1443670,21429500000,574599000,0.0107584,398.014,4.28201,0.164382,0.00176849,0.00374643,0.436469,7370,3090,5940
467488898,146659588,514,2,f,12478500,4107.84,485886000,308241,0.000329193,75.0374,0.0247018,0.0152862,5.0321e-06,1.06602e-05,0.123249,12910,4810,6810
467490881,146659588,171,3,f,448555000,72917.1,90646400000,16596900,0.00016256,227.613,0.0370008,0.549479,8.93234e-05,0.000189226,0.214689,2270,2320,5960
467488261,146659588,132,2,f,9461700,602.22,1172540000,74069.2,6.36482e-05,122.994,0.00782832,0.0115906,7.37719e-07,1.56281e-06,0.0144964,3490,3210,6690
467489729,146659588,884,2,f,34492500,41492.7,3497140000,15025000,0.00120295,362.112,0.435602,0.0422533,5.08285e-05,0.000107677,0.332733,7510,5770,9390
467492793,146659588,932,3,f,514742000,1624850,10945600000,217497000,0.00315663,133.856,0.422536,0.630559,0.00199045,0.00421663,0.41719,7860,4720,6720
467488105,146659588,42,2,f,153248000,5101140,29015000000,1840900000,0.0332867,360.88,12.0125,0.187729,0.00624889,0.0132379,0.436942,8480,2710,6020
467491638,146659588,375,3,f,14047000000,27739600,3724860000000,39625100000,0.00197477,1428.47,2.82089,17.2076,0.033981,0.0719865,0.99999,7750,5940,7800
467486497,146659588,358,1,f,34756200,2826.1,3749630000,997984,8.13122e-05,353.13,0.0287138,0.0425763,3.46198e-06,7.33398e-06,0.0974562,10420,4470,4720
467493498,146659588,1139,3,f,205457000,567928,45477500000,272094000,0.00276421,479.099,1.32433,0.251685,0.000695712,0.00147382,0.407995,6290,6690,7710
467488214,146659588,114,2,f,87211800,0,6001040000,0,0,0,0,0.106834,0,0,0,0,0,0
467488061,146659588,19,2,f,11583900,223792,1741000000,111963000,0.0193193,500.3,9.66542,0.0141903,0.000274146,0.00058076,0.364181,4090,3850,5830
467486709,146659588,501,1,f,49773600,0,12420500000,0,0,0,0,0.0609727,0,0,0,0,0,0
467486414,146659588,247,1,f,3961690000,244401,1034490000000,17156500,6.16911e-05,70.198,0.00433059,4.85307,0.000299392,0.000634242,0.160214,6940,4000,640
467491532,146659588,339,3,f,7292990000,2358550,1506920000000,759043000,0.0003234,321.825,0.104078,8.93392,0.00288923,0.00612064,0.523257,10720,4260,6750
467488148,146659588,72,2,f,15252300,5139900,15578200000,8791010000,0.336992,1710.35,576.373,0.0186841,0.00629638,0.0133385,0.869133,5060,5430,5950
467487030,146659588,741,1,f,60775200,29366.9,11622300000,13892600,0.000483205,473.07,0.22859,0.0744496,3.59744e-05,7.62095e-05,0.298577,7510,4650,5290
467488452,146659588,231,2,f,7195500,292810,557876000,59341000,0.0406935,202.661,8.24696,0.00881449,0.000358692,0.000759866,0.426235,9650,4140,6040
467493298,146659588,1047,3,f,727987000,3885.86,240464000000,1830610,5.33781e-06,471.095,0.00251462,0.891784,4.76017e-06,1.00841e-05,0.0797473,7110,1240,8740
467492827,146659588,943,3,f,4653320000,24009.3,1175240000000,12511400,5.15962e-06,521.105,0.0026887,5.70031,2.94114e-05,6.23062e-05,0.131583,3070,3990,8480
467486296,146659588,59,1,f,65549700,440200,14101300000,222205000,0.00671551,504.781,3.38986,0.0802984,0.000539245,0.00114236,0.336046,7390,4420,5680
467486702,146659588,491,1,f,251901000,7833170,38410500000,4797490000,0.0310962,612.459,19.0451,0.308579,0.00959563,0.0203277,0.693851,7890,6410,5680
467489796,146659588,905,2,f,82254600,0,17656900000,0,0,0,0,0.100762,0,0,0,0,0,0
467490145,146659588,1049,2,f,593838000,64594.6,111594000000,29282600,0.000108775,453.328,0.0493107,0.727452,7.91284e-05,0.000167628,0.367692,10990,5020,8540
467486401,146659588,229,1,f,720292000,74272.7,1465820000,7213970,0.000103115,97.1281,0.0100153,0.882358,9.09841e-05,0.000192744,0.268713,10750,6810,3620
467492262,146659588,702,3,f,786838000,0,242270000000,0,0,0,0,0.963876,0,0,0,0,0,0
467491515,146659588,332,3,f,1341000,227523,672097000,259964000,0.169667,1142.58,193.858,0.00164273,0.000278716,0.000590442,0.501801,5810,6230,6310
467493861,146659588,1129,2,t,468020000,368849000,2475770000000,2407100000000,0.788104,6525.97,5143.14,0.573325,0.45184,0.957193,1,7500,6710,5750
467488045,146659588,10,2,f,1216990000,7971050,261922000000,3587380000,0.00654981,450.052,2.94775,1.49081,0.00976454,0.0206855,0.536183,7900,4070,6600
467492388,146659588,781,3,f,23418000,25.6127,3685450000,1774.59,1.09372e-06,69.2857,7.5779e-05,0.028687,3.13755e-08,6.6467e-08,0.00968392,11390,4600,7480
467491777,146659588,436,3,f,243598000,9650210,27205500000,6910870000,0.0396153,716.137,28.37,0.298407,0.0118215,0.0250431,0.999215,5700,5320,6300
467486342,146659588,140,1,f,201443000,362426,6897690000,137250000,0.00179914,378.697,0.681331,0.246768,0.000443972,0.000940525,0.490905,8810,3090,5680
467489218,146659588,693,2,f,209945000,48503800,162144000000,108051000000,0.231031,2227.69,514.665,0.257182,0.0594171,0.125871,1,7140,7000,6030
467489557,146659588,816,2,f,116910000,1745.49,36571400000,1224530,1.49302e-05,701.541,0.0104742,0.143215,2.13823e-06,4.52969e-06,0.0347754,8000,2740,10320
467492005,146659588,581,3,f,195343000,2986690,20025000000,926060000,0.0152894,310.062,4.74068,0.239295,0.00365869,0.00775071,0.613779,5440,4040,6250
467492087,146659588,619,3,f,353104000,997537,68893300000,428255000,0.00282505,429.312,1.21283,0.432553,0.00122198,0.00258869,0.407995,6290,6690,7710
