id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468743660,160294327,613,2,f,152485000,0,50604200000,0,0,0,0,0.186794,0,0,0,0,0,0
468742627,160294327,113,1,f,235825000,0,77838100000,0,0,0,0,0.288886,0,0,0,0,0,0
468744658,160294327,1016,3,f,3439290000,360872,364676000000,52943400,0.000104926,146.709,0.0153937,4.21313,0.000442068,0.00689333,0.327498,880,5980,6400
468743096,160294327,889,1,f,371926000,0,117784000000,0,0,0,0,0.455609,0,0,0,0,0,0
468742846,160294327,460,1,f,16034400,19.6374,2756070000,2144.91,1.2247e-06,109.226,0.00013377,0.0196421,2.40558e-08,3.75111e-07,0.00284117,10340,3930,4720
468743402,160294327,171,2,f,224277000,7907.07,61628300000,1738090,3.52558e-05,219.815,0.00774973,0.27474,9.68616e-06,0.00015104,0.0964712,2080,2550,5880
468742821,160294327,417,1,f,456684000,2343.18,153873000000,410524,5.13086e-06,175.199,0.000898923,0.559438,2.8704e-06,4.47592e-05,0.0515395,7710,730,2680
468744526,160294327,832,3,f,1009190000,53412.7,43854500000,8408780,5.29262e-05,157.43,0.00833218,1.23626,6.54306e-05,0.00102028,0.212367,9940,4630,5780
468743942,160294327,1039,2,f,30308400,0,4807960000,0,0,0,0,0.0371278,0,0,0,0,0,0
468743550,160294327,409,2,f,522107000,2175.36,152918000000,679315,4.1665e-06,312.277,0.0013011,0.639581,2.66482e-06,4.15534e-05,0.0419984,9480,1560,9420
468743800,160294327,842,2,f,682975000,33885.3,194972000000,6306510,4.96142e-05,186.114,0.00923388,0.836644,4.15095e-05,0.000647272,0.320419,9280,1850,7350
468743273,160294327,182305713,1,f,31237200,0,6382320000,0,0,0,0,0.0382656,0,0,0,0,0,0
468744238,160294327,338,3,f,20016000,22551.6,2416600000,12092800,0.00112668,536.228,0.604158,0.0245196,2.76258e-05,0.000430779,0.280763,5840,3410,5870
468743854,160294327,922,2,f,986040000,26305.8,224846000000,2635750,2.66782e-05,100.197,0.00267307,1.2079,3.22246e-05,0.00050249,0.147218,7390,5270,10570
468744434,160294327,675,3,f,87822000,3.98297,19512300000,564.658,4.53528e-08,141.768,6.42957e-06,0.107582,4.87914e-09,7.60822e-08,0.00190177,3490,3630,4210
468743009,160294327,741,1,f,60775200,0,15605000000,0,0,0,0,0.0744496,0,0,0,0,0,0
468743829,160294327,889,2,f,371926000,0,103144000000,0,0,0,0,0.455609,0,0,0,0,0,0
468744522,160294327,826,3,f,1702420000,27500400,383432000000,17404600000,0.0161537,632.885,10.2234,2.08547,0.0336879,0.525308,0.668061,4550,4790,5920
468743368,160294327,122,2,f,58049100,53.6888,6939270000,3024.47,9.24886e-07,56.3333,5.21019e-05,0.0711101,6.57688e-08,1.02556e-06,0.0098675,10330,7010,7100
468744055,160294327,35,3,f,31905000,0,5820290000,0,0,0,0,0.0390836,0,0,0,0,0,0
468743188,160294327,1010,1,f,88750800,0,35366600000,0,0,0,0,0.10872,0,0,0,0,0,0
468742815,160294327,403,1,f,706910000,9252.16,182580000000,1566720,1.30882e-05,169.336,0.0022163,0.865965,1.13339e-05,0.000176733,0.216196,6210,6920,4060
468744435,160294327,677,3,f,1716690000,209087,514181000000,46846400,0.000121796,224.052,0.0272888,2.10294,0.000256131,0.00399395,0.384248,4730,4370,1330
468742790,160294327,364,1,f,27891900,0,4918940000,0,0,0,0,0.0341676,0,0,0,0,0,0
468743746,160294327,752,2,f,959182000,305515,9371860000,24900200,0.000318516,81.5023,0.0259598,1.175,0.000374256,0.00583591,0.377846,11500,5690,8200
468742782,160294327,351,1,f,670962000,481.311,174124000000,123973,7.17346e-07,257.574,0.00018477,0.821928,5.89607e-07,9.19395e-06,0.0813972,5770,5180,5010
468742979,160294327,692,1,f,297112000,0,82915800000,0,0,0,0,0.363962,0,0,0,0,0,0
468744284,160294327,412,3,f,625502000,0,218192000000,0,0,0,0,0.76624,0,0,0,0,0,0
468742843,160294327,452,1,f,73296000,41947.4,15874400000,29573800,0.000572301,705.022,0.403484,0.0897876,5.13855e-05,0.000801273,0.440291,5190,4680,5600
468743916,160294327,1005,2,f,44724600,0,9516810000,0,0,0,0,0.0547876,0,0,0,0,0,0
468743834,160294327,897,2,f,125303000,58049.5,28020000000,7925670,0.000463271,136.533,0.0632518,0.153497,7.11106e-05,0.00110885,0.191859,4780,4320,10130
468744311,160294327,456,3,f,3673800,0,884034000,0,0,0,0,0.0045004,0,0,0,0,0,0
468744353,160294327,542,3,f,529171000,29977.1,128553000000,7003590,5.66491e-05,233.631,0.013235,0.648235,3.67219e-05,0.000572619,0.123167,8240,1850,5370
468743473,160294327,292,2,f,33059700,5545.36,7189510000,3573600,0.000167738,644.43,0.108095,0.0404981,6.79307e-06,0.000105927,0.185146,6370,6330,7700
468744784,160294327,81,3,t,20467.3,10094.6,49593900,41420400,0.493205,4103.22,2023.73,2.50725e-05,1.23659e-05,0.000192826,0.263106,4660,3390,6210
468744211,160294327,301,3,f,638815000,27800.8,79459900000,5149120,4.35193e-05,185.215,0.00806043,0.782548,3.4056e-05,0.000531047,0.173058,7540,5590,3480
468743187,160294327,1009,1,f,20828900000,4232260,1643100000000,919573000,0.000203191,217.277,0.0441488,25.5154,0.00518452,0.0808441,0.461479,6070,2710,4740
468742794,160294327,370,1,f,6229390000,140153,777369000000,9771240,2.24987e-05,69.7183,0.00156857,7.631,0.000171688,0.00267719,0.340667,10880,7180,5650
468743113,160294327,910,1,f,46476000,0,11480500000,0,0,0,0,0.0569331,0,0,0,0,0,0
468743989,160294327,1120,2,f,21590100,49678.3,6505600000,37995300,0.00230097,764.826,1.75985,0.0264479,6.08559e-05,0.000948948,0.323142,6130,4690,5710
468743649,160294327,599,2,f,75195000,5895.82,19397600000,4226960,7.84071e-05,716.943,0.0562134,0.0921139,7.22238e-06,0.000112621,0.119336,6000,4710,5800
468744729,160294327,1132,3,f,2789200000,4970.2,483484000000,990842,1.78194e-06,199.357,0.000355242,3.41678,6.08849e-06,9.494e-05,0.0916312,10220,4340,7790
468744375,160294327,589,3,f,1388700000,150795,312191000000,86478600,0.000108587,573.484,0.0622732,1.70116,0.000184724,0.00288047,0.371092,4110,4270,6070
468743304,160294327,6,2,f,1094790000,14796.8,44245400000,872251,1.35156e-05,58.9486,0.000796727,1.34112,1.81261e-05,0.000282647,0.0621948,6500,4790,7810
468744400,160294327,622,3,f,75229200,0,16187200000,0,0,0,0,0.0921558,0,0,0,0,0,0
468744040,160294327,9,3,f,150849000,0,46020900000,0,0,0,0,0.18479,0,0,0,0,0,0
468742629,160294327,115,1,f,3266100,0,781272000,0,0,0,0,0.00400097,0,0,0,0,0,0
468744498,160294327,784,3,f,3529520000,854522,104617000000,109721000,0.000242107,128.401,0.0310868,4.32366,0.00104679,0.016323,0.42771,8620,5780,4540
468744538,160294327,848,3,f,920102000,395794,9758710000,34201900,0.000430163,86.4132,0.0371718,1.12713,0.000484848,0.00756041,0.306898,5910,6920,7030
468744090,160294327,105,3,f,132620000,0,13672400000,0,0,0,0,0.16246,0,0,0,0,0,0
468744785,160294327,242,3,t,76148500,45793500,214905000000,187010000000,0.601371,4083.77,2455.86,0.0932819,0.056097,0.874741,1,4810,3350,5890
468744642,160294327,993,3,f,8534310000,159225,2476810000000,19339900,1.8657e-05,121.463,0.00226613,10.4545,0.00019505,0.00304149,0.24013,2460,3280,8390
468743449,160294327,251,2,f,275453000,7.68994,70709700000,2335.32,2.79174e-08,303.685,8.47809e-06,0.33743,9.42017e-09,1.46892e-07,0.00288473,7680,2380,10490
468744560,160294327,886,3,f,4325700000,45109.9,1290930000000,11952600,1.04283e-05,264.966,0.00276316,5.29898,5.52596e-05,0.000861683,0.123579,9090,1090,5060
468743284,160294327,312782586,1,f,20585700,0,7401790000,0,0,0,0,0.0252175,0,0,0,0,0,0
468743845,160294327,909,2,f,5163330000,108811,1132790000000,22059000,2.10739e-05,202.728,0.00427226,6.32507,0.000133294,0.0020785,0.234265,10150,3380,8860
468743091,160294327,880,1,f,39231000,0,9168990000,0,0,0,0,0.048058,0,0,0,0,0,0
468743260,160294327,1127,1,f,295491000,407.252,77596100000,21983.6,1.37822e-06,53.9804,7.4397e-05,0.361976,4.98884e-07,7.77928e-06,0.0382936,7240,4190,680
468744320,160294327,477,3,f,38995800000,91815100,10941300000000,102043000000,0.00235449,1111.39,2.61676,47.7698,0.112473,1.75384,1,4800,3340,5880
468743446,160294327,247,2,f,3961690000,192882,1138000000000,30740700,4.86867e-05,159.376,0.0077595,4.85307,0.00023628,0.00368441,0.199539,7070,2730,10560
468743766,160294327,786,2,f,62570700,0,12761000000,0,0,0,0,0.0766491,0,0,0,0,0,0
468744317,160294327,469,3,f,34115400,0,7277890000,0,0,0,0,0.0417914,0,0,0,0,0,0
468743573,160294327,449,2,f,52415100,143508,4899500000,63593000,0.0027379,443.134,1.21326,0.0642085,0.000175797,0.00274126,0.299778,6000,2890,6210
468742986,160294327,699,1,f,68400,0,8874100,0,0,0,0,8.379e-05,0,0,0,0,0,0
468744228,160294327,325,3,f,28058400,0,5814710000,0,0,0,0,0.0343715,0,0,0,0,0,0
468743952,160294327,1057,2,f,1333360000,123264,363609000000,22132900,9.24456e-05,179.558,0.0165993,1.63337,0.000150998,0.00235456,0.349521,4400,4530,9760
468744324,160294327,484,3,f,279306000,24495.5,73488200000,2746890,8.77015e-05,112.138,0.00983468,0.34215,3.0007e-05,0.000467911,0.276451,2880,4450,5760
468742574,160294327,9,1,f,75424500,0,24003600000,0,0,0,0,0.092395,0,0,0,0,0,0
468742948,160294327,643,1,f,21839400,0,6216250000,0,0,0,0,0.0267533,0,0,0,0,0,0
468743655,160294327,608,2,f,71441100,0,17973800000,0,0,0,0,0.0875153,0,0,0,0,0,0
468744280,160294327,402,3,f,638876000,1121.58,196152000000,267887,1.75555e-06,238.847,0.00041931,0.782623,1.37394e-06,2.14243e-05,0.046472,8250,1520,1580
468743813,160294327,862,2,f,483763000,0,128949000000,0,0,0,0,0.592609,0,0,0,0,0,0
468744416,160294327,647,3,f,1755860000,37366.9,415212000000,8981350,2.12812e-05,240.356,0.00511507,2.15093,4.57744e-05,0.000713777,0.147213,6530,7360,3330
468744082,160294327,91,3,f,775508000,0,166363000000,0,0,0,0,0.949998,0,0,0,0,0,0
468742570,160294327,4,1,f,2515060000,36142,737392000000,5494130,1.43702e-05,152.015,0.00218449,3.08095,4.42739e-05,0.000690379,0.114064,10970,1490,4140
468743946,160294327,1046,2,f,66501900,0,18131200000,0,0,0,0,0.0814648,0,0,0,0,0,0
468743976,160294327,1098,2,f,158028000,0,24967900000,0,0,0,0,0.193585,0,0,0,0,0,0
468743008,160294327,737,1,f,121828000,89839.3,12868200000,39695300,0.00073743,441.848,0.325832,0.149239,0.000110053,0.0017161,0.305085,5330,4350,5480
468744760,160294327,312782628,3,f,965205000,8393.12,275725000000,1707300,8.69569e-06,203.416,0.00176885,1.18238,1.02816e-05,0.000160324,0.0580933,9390,2200,10010
468744192,160294327,269,3,f,137700000,74.3688,33789500000,6412.24,5.40078e-07,86.2222,4.65667e-05,0.168683,9.11017e-08,1.42058e-06,0.0116868,10170,2080,3290
468743647,160294327,596,2,f,476301000,14280300,105937000000,8573210000,0.0299817,600.351,17.9996,0.583468,0.0174934,0.272781,0.588445,4570,6130,6120
468743568,160294327,442,2,f,220356000,5589.47,49719900000,1156000,2.53656e-05,206.818,0.00524607,0.269936,6.8471e-06,0.000106769,0.0509854,7240,280,6110
468743758,160294327,773,2,f,158576000,0,36430900000,0,0,0,0,0.194256,0,0,0,0,0,0
468744245,160294327,347,3,f,133576000,18.7285,30707200000,17005,1.40208e-07,907.974,0.000127305,0.163631,2.29424e-08,3.57749e-07,0.00678311,6360,5810,6220
468743416,160294327,197,2,f,4877100,0,578621000,0,0,0,0,0.00597445,0,0,0,0,0,0
468743494,160294327,323,2,f,9696620000,180887,2151630000000,56267100,1.86547e-05,311.061,0.00580275,11.8784,0.000221587,0.00345529,0.274524,8180,5540,6120
468743083,160294327,867,1,f,392236000,673.044,74492200000,174370,1.71592e-06,259.077,0.000444554,0.480489,8.24479e-07,1.28564e-05,0.0683003,10360,3780,3970
468743050,160294327,816,1,f,116910000,0,48559100000,0,0,0,0,0.143215,0,0,0,0,0,0
468744025,160294327,312782620,2,f,76296600,0,21831000000,0,0,0,0,0.0934633,0,0,0,0,0,0
468742739,160294327,290,1,f,3088060000,348052,577537000000,104336000,0.000112709,299.772,0.033787,3.78287,0.000426363,0.00664844,0.353865,5470,7040,4580
468744577,160294327,908,3,f,184392000,12617,20184500000,5360350,6.84249e-05,424.851,0.0290704,0.22588,1.54558e-05,0.000241008,0.13647,5430,5320,5490
468742793,160294327,369,1,f,1622480000,32652,586420000000,3879080,2.01247e-05,118.801,0.00239083,1.98754,3.99987e-05,0.000623715,0.140751,5290,1180,2940
468744447,160294327,694,3,f,555178000,0,167004000000,0,0,0,0,0.680093,0,0,0,0,0,0
468743084,160294327,869,1,f,20761200,0,6190510000,0,0,0,0,0.0254325,0,0,0,0,0,0
468742693,160294327,214,1,f,289443000,0,36179700000,0,0,0,0,0.354567,0,0,0,0,0,0
468744393,160294327,613,3,f,304970000,0,103790000000,0,0,0,0,0.373589,0,0,0,0,0,0
468744634,160294327,982,3,f,56019600,5339.5,11054900000,1513580,9.53148e-05,283.468,0.0270187,0.068624,6.54089e-06,0.000101994,0.058108,7480,2120,5810
468744680,160294327,1047,3,f,727987000,0,310836000000,0,0,0,0,0.891784,0,0,0,0,0,0
468743495,160294327,325,2,f,14029200,0,2906790000,0,0,0,0,0.0171858,0,0,0,0,0,0
468742826,160294327,427,1,f,281031000,160.106,69002800000,35070.8,5.6971e-07,219.047,0.000124793,0.344263,1.9613e-07,3.05833e-06,0.0262337,10100,2550,1600
468744167,160294327,229,3,f,1440580000,45561.2,3876720000,3590510,3.16269e-05,78.8063,0.0024924,1.76472,5.58125e-05,0.000870304,0.353827,10830,6820,3610
468744613,160294327,954,3,f,307440000,0,90177000000,0,0,0,0,0.376614,0,0,0,0,0,0
468743114,160294327,911,1,f,3096900,0,228084000,0,0,0,0,0.0037937,0,0,0,0,0,0
468743554,160294327,417,2,f,456684000,3307.33,138117000000,521206,7.24205e-06,157.591,0.00114128,0.559438,4.05148e-06,6.31762e-05,0.0643665,7750,760,8780
468743010,160294327,746,1,f,604155000,13774.9,222144000000,1450350,2.28003e-05,105.289,0.00240063,0.74009,1.68742e-05,0.000263126,0.139967,2230,3690,5560
468743797,160294327,839,2,f,40102200,0,8862880000,0,0,0,0,0.0491252,0,0,0,0,0,0
468743251,160294327,1109,1,f,12127500,0,4145800000,0,0,0,0,0.0148562,0,0,0,0,0,0
468744688,160294327,1061,3,f,60507000,0,16792300000,0,0,0,0,0.0741211,0,0,0,0,0,0
468743798,160294327,840,2,f,2683520000,859804,232953000000,95453300,0.000320402,111.018,0.0355702,3.28731,0.00105326,0.0164239,0.327498,880,5980,6400
468743469,160294327,287,2,f,3538800,14148.8,691472000,7399830,0.00399819,523.002,2.09106,0.00433503,1.73323e-05,0.000270268,0.182598,5460,5140,6250
468744673,160294327,1037,3,f,750089000,141060,184353000000,37134300,0.000188058,263.251,0.0495065,0.918859,0.000172799,0.00269452,0.31879,9270,1850,7350
468743294,160294327,312782628,1,f,482602000,4987.23,135711000000,1124010,1.0334e-05,225.377,0.00232905,0.591188,6.10936e-06,9.52654e-05,0.0424391,10020,2390,1600
468743876,160294327,949,2,f,134100,0,27496900,0,0,0,0,0.000164273,0,0,0,0,0,0
468744368,160294327,577,3,f,424271000,0,173493000000,0,0,0,0,0.519732,0,0,0,0,0,0
468742829,160294327,433,1,f,98091900,0,36730600000,0,0,0,0,0.120163,0,0,0,0,0,0
468743901,160294327,982,2,f,28009800,4641.78,5274850000,1418260,0.00016572,305.542,0.0506344,0.034312,5.68618e-06,8.86666e-05,0.058108,7480,2120,5810
468744555,160294327,878,3,f,692001000,480806,187149000000,86791500,0.000694805,180.513,0.125421,0.847701,0.000588987,0.00918429,0.331931,4280,3320,1660
468743749,160294327,755,2,f,232628000,0,55899500000,0,0,0,0,0.284969,0,0,0,0,0,0
468744002,160294327,182305697,2,f,204459000,0,65270000000,0,0,0,0,0.250463,0,0,0,0,0,0
468743487,160294327,314,2,f,98857800,0,24603600000,0,0,0,0,0.121101,0,0,0,0,0,0
468744795,160294327,997,3,t,89685600,52350900,246584000000,212492000000,0.583716,4058.99,2369.3,0.109865,0.0641298,1,1,4810,3350,5890
468743858,160294327,928,2,f,3152540000,80655.8,1192580000000,19819900,2.55844e-05,245.734,0.00628695,3.86186,9.88033e-05,0.00154068,0.208092,10270,4090,7690
468742840,160294327,449,1,f,52415100,163331,6095340000,95719500,0.0031161,586.047,1.82618,0.0642085,0.00020008,0.00311992,0.394021,5650,3510,5660
468743683,160294327,647,2,f,877930000,12169.6,202304000000,3187230,1.38616e-05,261.902,0.00363039,1.07546,1.49077e-05,0.000232461,0.11044,7440,7310,8510
468744540,160294327,851,3,f,579715000,4887.78,140208000000,1294390,8.43135e-06,264.821,0.0022328,0.710151,5.98754e-06,9.33658e-05,0.0929372,8350,2210,6990
468742687,160294327,204,1,f,124814000,0,25680000000,0,0,0,0,0.152897,0,0,0,0,0,0
468743202,160294327,1029,1,f,48101400,0,5760450000,0,0,0,0,0.0589242,0,0,0,0,0,0
468743192,160294327,1016,1,f,1719830000,131904,179611000000,23237300,7.6696e-05,176.168,0.0135114,2.10679,0.000161583,0.00251962,0.157336,2220,6110,5490
468744373,160294327,587,3,f,27295200,0,4250970000,0,0,0,0,0.0334366,0,0,0,0,0,0
468744737,160294327,182305705,3,f,386325000,0,151842000000,0,0,0,0,0.473248,0,0,0,0,0,0
468743957,160294327,1065,2,f,21299800000,5202890,2560860000000,676090000,0.000244269,129.945,0.0317416,26.0923,0.00637354,0.099385,0.540785,11360,7290,5790
468744544,160294327,857,3,f,433120000,0,109870000000,0,0,0,0,0.530572,0,0,0,0,0,0
468743060,160294327,832,1,f,504597000,29660.4,22028300000,1678110,5.87804e-05,56.5773,0.00332564,0.618131,3.6334e-05,0.000566569,0.083103,12120,6500,5610
468744524,160294327,830,3,f,436279000,7366.85,104304000000,3347500,1.68856e-05,454.4,0.00767284,0.534441,9.02439e-06,0.000140721,0.0965649,6910,6120,6440
468742799,160294327,378,1,f,2634840000,480155,991509000000,114328000,0.000182233,238.107,0.043391,3.22768,0.00058819,0.00917187,0.404299,4550,3510,1460
468744189,160294327,262,3,f,1233410000,141032,234665000000,75857400,0.000114343,537.872,0.061502,1.51093,0.000172765,0.00269398,0.293936,6150,5150,6960
468743696,160294327,669,2,f,6003480000,63000.1,1731510000000,13065500,1.04939e-05,207.388,0.00217632,7.35426,7.71752e-05,0.00120342,0.123232,10210,1310,7810
468744319,160294327,475,3,f,423497000,49304.1,81932200000,11070300,0.000116421,224.531,0.0261402,0.518784,6.03975e-05,0.000941801,0.307167,9040,3580,3290
468742824,160294327,423,1,f,625668000,32784.4,255415000000,27377100,5.2399e-05,835.064,0.0437566,0.766444,4.01609e-05,0.000626244,0.266822,6920,2140,3190
468742596,160294327,46,1,f,121939000,11517.2,10340000000,2026770,9.445e-05,175.978,0.0166211,0.149376,1.41085e-05,0.000219999,0.243113,8460,5710,5140
468744777,160294327,623,2,t,87998600,50922300,239125000000,205265000000,0.578671,4030.94,2332.59,0.107798,0.0623798,0.972711,1,4810,3350,5890
468743986,160294327,1113,2,f,38918700,0,10190500000,0,0,0,0,0.0476754,0,0,0,0,0,0
468743765,160294327,784,2,f,1764760000,551083,54959500000,61964700,0.000312271,112.442,0.0351123,2.16183,0.000675077,0.0105267,0.389016,8660,5790,6800
468743146,160294327,952,1,f,817575000,1873.4,187141000000,779813,2.29141e-06,416.255,0.000953812,1.00153,2.29492e-06,3.57855e-05,0.0502328,5120,5580,2580
468744362,160294327,567,3,f,244248000000,145110000,69855900000000,132366000000,0.000594111,912.178,0.541935,299.203,0.17776,2.77188,1,4800,3340,5880
468743205,160294327,1033,1,f,1091300000,21760.4,379107000000,3624740,1.99398e-05,166.575,0.00332148,1.33684,2.66564e-05,0.000415663,0.184134,13160,4550,4160
468744255,160294327,363,3,f,406235000,0,130263000000,0,0,0,0,0.497638,0,0,0,0,0,0
468743186,160294327,1008,1,f,537049000,35978.5,115357000000,8936430,6.69931e-05,248.382,0.0166399,0.657885,4.40737e-05,0.000687258,0.307167,9040,3580,3290
468743733,160294327,723,2,f,738396000,3703.88,240546000000,1179490,5.01612e-06,318.446,0.00159737,0.904535,4.53726e-06,7.07511e-05,0.0599483,2570,3900,6740
468743711,160294327,690,2,f,73858500,10033.8,7031830000,3752770,0.000135852,374.013,0.0508103,0.0904767,1.22914e-05,0.000191665,0.178808,7860,5830,6030
468743966,160294327,1083,2,f,225411000,29076.4,27351900000,7646570,0.000128993,262.982,0.0339227,0.276129,3.56186e-05,0.000555414,0.193372,5960,5290,6820
468743832,160294327,895,2,f,921157000,25358.6,220001000000,3528390,2.75291e-05,139.14,0.00383039,1.12842,3.10643e-05,0.000484397,0.0935989,8860,3910,10750
468742716,160294327,251,1,f,275453000,0,93310600000,0,0,0,0,0.33743,0,0,0,0,0,0
468742847,160294327,461,1,f,14782500,0,3658190000,0,0,0,0,0.0181086,0,0,0,0,0,0
468742699,160294327,225,1,f,276808000,117.292,32006300000,18469.6,4.23731e-07,157.467,6.67236e-05,0.339089,1.43683e-07,2.2405e-06,0.0158119,12130,4680,4780
468742720,160294327,257,1,f,81564300,0,23089400000,0,0,0,0,0.0999163,0,0,0,0,0,0
468743267,160294327,182305689,1,f,733643000,30785.4,264584000000,4422960,4.19624e-05,143.671,0.00602876,0.898713,3.77121e-05,0.000588059,0.212417,5440,1390,2450
468743533,160294327,379,2,f,83221200,145965,6651360000,16350100,0.00175395,112.014,0.196466,0.101946,0.000178808,0.00278821,0.526516,12120,7250,5700
468743048,160294327,810,1,f,129384000,0,35965900000,0,0,0,0,0.158495,0,0,0,0,0,0
468743128,160294327,931,1,f,428795000,4810.66,60856600000,472463,1.1219e-05,98.2118,0.00110184,0.525274,5.89305e-06,9.18926e-05,0.0499263,8880,6730,4750
468742681,160294327,194,1,f,1533550000,14821.2,249877000000,4791590,9.66466e-06,323.292,0.00312451,1.8786,1.8156e-05,0.000283113,0.310809,5910,6950,4370
468742586,160294327,30,1,f,5502600,0,674261000,0,0,0,0,0.00674068,0,0,0,0,0,0
468744705,160294327,1092,3,f,116771000,0,18670200000,0,0,0,0,0.143045,0,0,0,0,0,0
468742872,160294327,514,1,f,12478500,1445.5,560166000,115044,0.000115839,79.5874,0.00921934,0.0152862,1.77074e-06,2.76117e-05,0.0556218,13030,5010,4520
468744044,160294327,15,3,f,241969000,114953,75616000000,80139900,0.000475072,697.156,0.331199,0.296412,0.000140817,0.00219581,0.222864,6050,4540,5800
468744026,160294327,312782624,2,f,19251900,0,4039550000,0,0,0,0,0.0235836,0,0,0,0,0,0
468744171,160294327,234,3,f,206626000,0,62664900000,0,0,0,0,0.253116,0,0,0,0,0,0
468743512,160294327,347,2,f,66788100,18.7285,15547800000,17005,2.80416e-07,907.974,0.000254611,0.0818154,2.29424e-08,3.57749e-07,0.00678311,6360,5810,6220
468742995,160294327,711,1,f,134024000,2982.11,16715300000,189976,2.22505e-05,63.7051,0.00141747,0.16418,3.65309e-06,5.6964e-05,0.0318066,12840,4850,4710
468743653,160294327,604,2,f,61013700,1378.24,11912700000,635747,2.2589e-05,461.274,0.0104197,0.0747418,1.68835e-06,2.6327e-05,0.0516792,10290,4430,5710
468743347,160294327,84,2,f,113555000,0,29614300000,0,0,0,0,0.139105,0,0,0,0,0,0
468743466,160294327,280,2,f,16072200,0,3390990000,0,0,0,0,0.0196884,0,0,0,0,0,0
468744206,160294327,292,3,f,66119400,5686.11,15219000000,3592000,8.59976e-05,631.716,0.054326,0.0809963,6.96548e-06,0.000108615,0.185146,6370,6330,7700
468743062,160294327,836,1,f,174853000,35139.6,36738200000,5870840,0.000200967,167.072,0.0335759,0.214195,4.30461e-05,0.000671233,0.177343,6870,4750,700
468743859,160294327,929,2,f,38210400,0,4872640000,0,0,0,0,0.0468077,0,0,0,0,0,0
468744347,160294327,531,3,f,102109000,699.61,27211000000,85404.8,6.85163e-06,122.075,0.000836412,0.125083,8.57023e-07,1.33639e-05,0.0195233,7640,2680,6100
468743895,160294327,974,2,f,729041000,0,257710000000,0,0,0,0,0.893076,0,0,0,0,0,0
468742906,160294327,583,1,f,222730000,0,55080900000,0,0,0,0,0.272844,0,0,0,0,0,0
468743174,160294327,990,1,f,118723000,0,44426300000,0,0,0,0,0.145435,0,0,0,0,0,0
468744031,160294327,312782644,2,f,164270000,0,51531400000,0,0,0,0,0.201231,0,0,0,0,0,0
468743423,160294327,209,2,f,63508500,0,8146110000,0,0,0,0,0.0777979,0,0,0,0,0,0
468742802,160294327,381,1,f,753517000,874.985,163536000000,185731,1.1612e-06,212.267,0.000246485,0.923058,1.07186e-06,1.67138e-05,0.0716288,8990,5170,4000
468742807,160294327,390,1,f,26048700,2462.02,6007970000,1785710,9.45161e-05,725.301,0.0685527,0.0319097,3.01598e-06,4.70292e-05,0.0968779,5870,6630,4500
468743831,160294327,894,2,f,606594000,7238.39,152240000000,1485570,1.19328e-05,205.235,0.00244904,0.743077,8.86703e-06,0.000138267,0.127953,8950,300,6640
468742591,160294327,38,1,f,112755000,7696.6,24061100000,3842350,6.82597e-05,499.227,0.034077,0.138125,9.42833e-06,0.000147019,0.153102,5580,5280,5210
468744608,160294327,948,3,f,1425630000,1111990,110696000000,156555000,0.000779999,140.787,0.109814,1.7464,0.00136219,0.0212411,0.428282,9760,7010,5630
468744443,160294327,689,3,f,27525600,113532,2809610000,36961300,0.00412458,325.559,1.3428,0.0337189,0.000139076,0.00216867,0.308075,5220,7020,6640
468743238,160294327,1090,1,f,659646000,0,279500000000,0,0,0,0,0.808066,0,0,0,0,0,0
468744535,160294327,844,3,f,3427570000,0,918636000000,0,0,0,0,4.19877,0,0,0,0,0,0
468744063,160294327,48,3,f,1986340000,436366,631952000000,280262000,0.000219684,642.265,0.141095,2.43326,0.000534548,0.0083354,0.772472,4970,2740,6070
468742760,160294327,322,1,f,11165500000,662112,4199020000000,136385000,5.92999e-05,205.985,0.0122149,13.6777,0.000811087,0.0126476,0.341569,5240,3010,1280
468743877,160294327,950,2,f,400624000,0,160331000000,0,0,0,0,0.490765,0,0,0,0,0,0
468742819,160294327,413,1,f,108280000,1173.65,368371000,59556.9,1.0839e-05,50.745,0.000550027,0.132643,1.43772e-06,2.24189e-05,0.0374056,10510,6520,3200
468744591,160294327,928,3,f,6305080000,181410,2379430000000,36504300,2.87721e-05,201.225,0.00578967,7.72373,0.000222228,0.00346528,0.208092,10270,4090,7690
468744556,160294327,879,3,f,3096790000,26027.1,813243000000,5818270,8.40454e-06,223.546,0.00187881,3.79357,3.18832e-05,0.000497166,0.172546,9890,1570,7350
468743023,160294327,771,1,f,8484380000,1952630,1061060000000,253443000,0.000230144,129.796,0.0298717,10.3934,0.00239197,0.0372988,0.528436,9170,6920,5570
468744177,160294327,243,3,f,151272000,0,34895700000,0,0,0,0,0.185308,0,0,0,0,0,0
468744502,160294327,792,3,f,514742000,12198.2,15978600000,757715,2.36977e-05,62.1168,0.00147203,0.630559,1.49428e-05,0.000233009,0.0835145,10330,6800,5500
468744169,160294327,231,3,f,14391000,0,1631480000,0,0,0,0,0.017629,0,0,0,0,0,0
