id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465141631,299820770,429,2,f,595589000,0,24624700000,0,0,0,0,0.729597,0,0,0,0,0,0
465143105,299820770,39,3,f,2180170000,151383,296489000000,56810700,6.94363e-05,375.278,0.0260579,2.67071,0.000185444,0.00187254,0.591801,6010,1510,6350
465145220,299820770,1120,3,f,43180200,208713,5459390000,72221400,0.00483354,346.032,1.67256,0.0528957,0.000255674,0.00258169,0.489682,6440,4640,5900
465144791,299820770,912,3,f,109631000,0,11479500000,0,0,0,0,0.134298,0,0,0,0,0,0
465144582,299820770,804,3,f,50765400,83.0905,3868430000,29923.6,1.63675e-06,360.133,0.000589448,0.0621876,1.01786e-07,1.02779e-06,0.0120775,7590,4740,7080
465139630,299820770,493,1,f,3723120000,99986,480363000000,17629000,2.68554e-05,176.314,0.004735,4.56082,0.000122483,0.00123678,0.204912,5340,7190,3220
465142464,299820770,854,2,f,427295000,11439.7,76727900000,3564860,2.67723e-05,311.623,0.00834285,0.523436,1.40136e-05,0.000141503,0.238263,6270,720,8020
465144616,299820770,824,3,f,708802000,216506,20876000000,62728800,0.000305454,289.732,0.0884997,0.868283,0.00026522,0.00267809,0.419655,6510,4890,6290
465138782,299820770,66,1,f,2637000,0,57188500,0,0,0,0,0.00323033,0,0,0,0,0,0
465142005,299820770,609,2,f,23816700,0,2295580000,0,0,0,0,0.0291755,0,0,0,0,0,0
465138756,299820770,39,1,f,1090090000,9448.1,150247000000,1696760,8.66729e-06,179.587,0.00155653,1.33536,1.15739e-05,0.000116869,0.115758,5650,1070,5670
465139780,299820770,595,1,f,77428800,1.34306,698974000,269.651,1.73458e-08,200.773,3.48256e-06,0.0948503,1.64525e-09,1.66131e-08,0.000948566,7840,4630,5350
465140154,299820770,843,1,f,421954000,1610.61,51598700000,282759,3.81703e-06,175.56,0.000670118,0.516894,1.973e-06,1.99226e-05,0.0749888,9220,4840,3060
465140188,299820770,859,1,f,5989500,0,84085700,0,0,0,0,0.00733714,0,0,0,0,0,0
465139693,299820770,534,1,f,73809900,0,4975570000,0,0,0,0,0.0904171,0,0,0,0,0,0
465140721,299820770,1062,1,f,104202000,0.106501,7051020000,18.5269,1.02206e-09,173.96,1.77798e-07,0.127647,1.30463e-10,1.31737e-09,9.81797e-05,7510,1580,2950
465139124,299820770,269,1,f,68850000,0,6857310000,0,0,0,0,0.0843413,0,0,0,0,0,0
465144560,299820770,792,3,f,514742000,3290.58,2040740000,732608,6.39268e-06,222.638,0.00142325,0.630559,4.03097e-06,4.07031e-05,0.0791012,8040,4530,7100
465139453,299820770,382,1,f,3901900000,10521.3,748716000000,2153250,2.69647e-06,204.655,0.000551846,4.77983,1.28886e-05,0.000130144,0.0891001,7680,2400,4970
465143374,299820770,141,3,f,1990410000,30121.7,183725000000,7202660,1.51334e-05,239.118,0.00361867,2.43826,3.68991e-05,0.000372593,0.193934,5250,7050,6670
465145051,299820770,1026,3,f,154949000,175295,10141200000,52074200,0.00113131,297.066,0.336072,0.189813,0.000214737,0.00216832,0.629187,6480,1820,7740
465138802,299820770,88,1,f,352210000,0,41082500000,0,0,0,0,0.431457,0,0,0,0,0,0
465143285,299820770,93,3,f,55870200,0,9244020,0,0,0,0,0.068441,0,0,0,0,0,0
465140016,299820770,772,1,f,260301000,0,42681700000,0,0,0,0,0.318868,0,0,0,0,0,0
465141531,299820770,369,2,f,1622480000,419971,286507000000,130145000,0.000258845,309.89,0.0802133,1.98754,0.000514465,0.00519486,0.629187,6480,1820,7740
465142021,299820770,616,2,f,132114000,754.966,6796600000,200900,5.71452e-06,266.105,0.00152066,0.161839,9.24833e-07,9.33859e-06,0.0941032,10510,3110,7020
465142133,299820770,672,2,f,11441700000,27358900,1639070000000,28864600000,0.00239116,1055.04,2.52276,14.0161,0.0335146,0.338417,0.999873,6820,2810,8700
465139343,299820770,330,1,f,8700300,0,501196000,0,0,0,0,0.0106579,0,0,0,0,0,0
465142238,299820770,725,2,f,15439500,0,653789000,0,0,0,0,0.0189134,0,0,0,0,0,0
465142268,299820770,749,2,f,360812000,6368.68,19173100000,1542200,1.7651e-05,242.154,0.00427425,0.441994,7.80163e-06,7.87777e-05,0.299425,7980,4880,6320
465138998,299820770,201,1,f,792888000,51.0428,114600000000,9125.65,6.43757e-08,178.784,1.15094e-05,0.971288,6.25274e-08,6.31376e-07,0.0142836,6820,1030,2400
465138900,299820770,146,1,f,1153080000,0,29048800000,0,0,0,0,1.41253,0,0,0,0,0,0
465142896,299820770,1093,2,f,1393020000,0,25433800000,0,0,0,0,1.70645,0,0,0,0,0,0
465138840,299820770,118,1,f,46583100,98.2707,1851290000,25037.2,2.10958e-06,254.778,0.000537474,0.0570643,1.20382e-07,1.21556e-06,0.0151117,7360,6450,5650
465140180,299820770,854,1,f,427295000,865.215,73467800000,164710,2.02487e-06,190.369,0.000385472,0.523436,1.05989e-06,1.07023e-05,0.0371736,4710,1680,2730
465145126,299820770,1066,3,f,187317000,19339.9,22650900000,7338120,0.000103247,379.429,0.0391749,0.229463,2.36914e-05,0.000239226,0.30526,7780,490,7810
465143854,299820770,394,3,f,716819000,345844,97631400000,117255000,0.000482471,339.039,0.163576,0.878104,0.000423659,0.00427794,0.369542,7900,1050,7460
465144569,299820770,797,3,f,1291570000,913101,118248000000,305325000,0.000706972,334.382,0.236399,1.58217,0.00111855,0.0112947,0.53718,7480,4660,7840
465142201,299820770,703,2,f,3635140000,33763,413005000000,7603750,9.28796e-06,225.209,0.00209174,4.45305,4.13597e-05,0.000417634,0.171888,4180,5370,8000
465144053,299820770,541,3,f,2563280000,53706.4,319193000000,12374200,2.09522e-05,230.405,0.00482748,3.14002,6.57903e-05,0.000664324,0.224178,9010,2470,9710
465141625,299820770,425,2,f,287651000,11466.6,29995700000,2897660,3.98628e-05,252.705,0.0100735,0.352372,1.40466e-05,0.000141836,0.131768,10090,2000,9430
465141985,299820770,598,2,f,36933300,0,3121940000,0,0,0,0,0.0452433,0,0,0,0,0,0
465140643,299820770,1022,1,f,725090000,2320.32,45054700000,498490,3.20004e-06,214.837,0.000687487,0.888236,2.84239e-06,2.87013e-05,0.136402,5540,4810,4280
465139904,299820770,680,1,f,506700,12.1152,11998600,2401.23,2.391e-05,198.2,0.00473897,0.000620708,1.48411e-08,1.4986e-07,0.00632288,3440,3450,4660
465138710,299820770,2,1,f,55739700,0,3706890000,0,0,0,0,0.0682811,0,0,0,0,0,0
465145100,299820770,1049,3,f,1187680000,41.8209,111526000000,14252.5,3.52124e-08,340.799,1.20004e-05,1.4549,5.12307e-08,5.17306e-07,0.0144017,10130,4490,2900
465140977,299820770,10,2,f,1216990000,3071520,162167000000,1600050000,0.00252387,520.93,1.31476,1.49081,0.00376261,0.0379933,0.643258,8570,2380,6800
465142850,299820770,1065,2,f,21299800000,1122610,611896000000,251406000,5.27052e-05,223.947,0.0118032,26.0923,0.0013752,0.0138862,0.613462,11360,6040,8290
465144079,299820770,574,3,f,641399000,154987,12413100000,28707600,0.000241638,185.227,0.0447578,0.785714,0.000189859,0.00191711,0.421472,8970,6000,6640
465140085,299820770,809,1,f,674500000,3879.81,88381800000,1063060,5.75213e-06,273.999,0.00157607,0.826263,4.75277e-06,4.79916e-05,0.0829135,5040,5340,4520
465145279,299820770,312782558,3,f,62346600,673280,11078700000,338316000,0.010799,502.489,5.42637,0.0763746,0.000824768,0.00832817,0.5362,7680,810,8240
465143102,299820770,38,3,f,225509000,1.89566,23505400000,323.161,8.40614e-09,170.474,1.43303e-06,0.276249,2.32219e-09,2.34485e-08,0.00117328,5590,5300,5800
465143273,299820770,83,3,f,466288000,0,12528100000,0,0,0,0,0.571203,0,0,0,0,0,0
465143699,299820770,320,3,f,2059540000,514164,287950000000,120152000,0.00024965,233.685,0.0583393,2.52293,0.000629851,0.00635997,0.420412,5120,800,6590
465139473,299820770,395,1,f,496350000,0,13450000000,0,0,0,0,0.608029,0,0,0,0,0,0
465144924,299820770,969,3,f,352409000,2787600,96692700000,23430700000,0.00791012,8405.34,66.4873,0.431702,0.00341481,0.0344814,0.997004,2720,4340,5390
465140245,299820770,893,1,f,60102900,0,3723160000,0,0,0,0,0.0736261,0,0,0,0,0,0
465138915,299820770,153,1,f,374736000,1034.26,6619650000,176037,2.75997e-06,170.206,0.000469763,0.459051,1.26697e-06,1.27933e-05,0.0234538,12130,4650,4340
465139768,299820770,588,1,f,246776000,24818.6,37001500000,4450940,0.000100571,179.339,0.0180363,0.302301,3.04028e-05,0.000306995,0.148738,5840,1840,5670
465144651,299820770,842,3,f,1365950000,111338,180789000000,25424500,8.15099e-05,228.353,0.018613,1.67329,0.00013639,0.00137721,0.26036,9630,1720,4180
465140820,299820770,1120,1,f,21590100,86275.4,2768060000,28489000,0.00399606,330.209,1.31954,0.0264479,0.000105687,0.00106719,0.299559,6430,4540,5660
465144936,299820770,974,3,f,1458080000,0,269901000000,0,0,0,0,1.78615,0,0,0,0,0,0
465140217,299820770,877,1,f,90230400,0,1174120000,0,0,0,0,0.110532,0,0,0,0,0,0
465145132,299820770,1070,3,f,1449390000,11386600,303369000000,10065300000,0.00785614,883.962,6.94453,1.7755,0.0139486,0.140847,1,7420,1410,8400
465143587,299820770,257,3,f,163129000,1066310,22232100000,331904000,0.00653662,311.265,2.03462,0.199833,0.00130623,0.0131898,0.584091,8290,1160,7390
465138978,299820770,187,1,f,373317000,0,59854400000,0,0,0,0,0.457314,0,0,0,0,0,0
465143565,299820770,246,3,f,384250000,0,19995400000,0,0,0,0,0.470706,0,0,0,0,0,0
465144270,299820770,669,3,f,12006700000,24260700,1648030000000,12272400000,0.0020206,505.857,1.02213,14.7082,0.0297193,0.300094,0.920025,7870,1410,8310
465141561,299820770,385,2,f,3329030000,18311600,475119000000,9985650000,0.00550059,545.317,2.99957,4.07806,0.0224317,0.226507,0.920025,7870,1410,8310
465140454,299820770,981,1,f,245295000,79666.6,23713800000,16381200,0.000324779,205.621,0.0667815,0.300486,9.75916e-05,0.00098544,0.400378,6870,1660,1560
465140254,299820770,896,1,f,59159700,0,2625040000,0,0,0,0,0.0724706,0,0,0,0,0,0
465141785,299820770,528,2,f,23074300000,12473.5,3611910000000,3264170,5.40579e-07,261.689,0.000141464,28.266,1.528e-05,0.000154291,0.260435,10630,3090,7020
465142166,299820770,689,2,f,13762800,6414.27,371093000,937636,0.000466059,146.18,0.0681283,0.0168594,7.85748e-06,7.93417e-05,0.193934,5250,7050,6670
465144279,299820770,672,3,f,22883400000,27482600,3233120000000,28900400000,0.00120098,1051.59,1.26294,28.0321,0.0336662,0.339947,0.999873,6820,2810,8700
465141511,299820770,353,2,f,1625540000,237439,267233000000,40666300,0.000146068,171.27,0.0250171,1.99128,0.000290863,0.00293701,0.431866,5440,2670,10050
465144768,299820770,904,3,f,1507080000,204744,116848000000,32360900,0.000135855,158.055,0.0214726,1.84617,0.000250811,0.00253259,0.446938,5200,7110,6740
465141098,299820770,88,2,f,352210000,0,40695600000,0,0,0,0,0.431457,0,0,0,0,0,0
465142388,299820770,818,2,f,916176000,405.267,50756100000,89557.8,4.42346e-07,220.985,9.77518e-05,1.12232,4.96452e-07,5.01297e-06,0.0557163,6490,3990,8420
465143690,299820770,315,3,f,109835000000,148297000,16315500000000,162463000000,0.00135018,1095.53,1.47916,134.548,0.181664,1.83437,1,7600,1450,8180
465139642,299820770,502,1,f,2034330000,64150,303394000000,17034400,3.15337e-05,265.54,0.00837345,2.49205,7.85837e-05,0.000793506,0.333108,8200,2220,4370
465143504,299820770,211,3,f,713878000,20303.7,103985000000,7332040,2.84415e-05,361.118,0.0102707,0.874501,2.48721e-05,0.000251148,0.34877,5560,1050,6060
465139156,299820770,288,1,f,249189000,7492.55,35499400000,27065900,3.00677e-05,3612.38,0.108616,0.305257,9.17837e-06,9.26794e-05,0.19813,2810,4340,5250
465145260,299820770,182305705,3,f,386325000,47417.2,77295300000,18796400,0.000122739,396.405,0.0486545,0.473248,5.80861e-05,0.00058653,0.311549,7040,1330,8170
465144967,299820770,989,3,f,459635000,0,15007600000,0,0,0,0,0.563053,0,0,0,0,0,0
465143351,299820770,129,3,f,1180400000,142131,39597600000,36890500,0.000120409,259.553,0.0312526,1.44599,0.00017411,0.0017581,0.695161,7810,6570,5720
465141782,299820770,527,2,f,203940000,562853,19314100000,156314000,0.0027599,277.718,0.766472,0.249827,0.000689495,0.00696224,0.43727,8270,1690,9910
465142978,299820770,182305701,2,f,90999000,14769.3,17597800000,4962650,0.000162302,336.01,0.0545352,0.111474,1.80924e-05,0.00018269,0.163377,6520,1160,8330
465144694,299820770,864,3,f,4940980000,117257000,526742000000,121477000000,0.0237315,1035.99,24.5856,6.0527,0.14364,1.45042,1,6910,3630,7570
465141475,299820770,330,2,f,8700300,0.703173,514386000,113.866,8.08217e-08,161.932,1.30876e-05,0.0106579,8.61387e-10,8.69793e-09,0.000744719,8810,1140,7190
465142318,299820770,778,2,f,928120000,8641150,161745000000,5187730000,0.00931039,600.352,5.58951,1.13695,0.0105854,0.106887,0.686654,7830,1010,8480
465143990,299820770,478,3,f,343930000,202660,55869000000,71161400,0.000589248,351.137,0.206907,0.421314,0.000248258,0.00250681,0.444354,6560,1450,7090
465144933,299820770,973,3,f,292259000,144558,36090700000,56357400,0.000494623,389.86,0.192834,0.358017,0.000177084,0.00178812,0.3076,8640,1390,9430
465139959,299820770,718,1,f,282429000,0,14748300000,0,0,0,0,0.345976,0,0,0,0,0,0
465140827,299820770,1125,1,f,106813000,10055,15812300000,2752330,9.41367e-05,273.728,0.0257678,0.130846,1.23174e-05,0.000124376,0.293239,2760,3230,4800
465142990,299820770,312782554,2,f,71386200,652225,9276090000,341395000,0.00913657,523.432,4.78237,0.0874481,0.000798976,0.00806773,0.568137,7420,900,8380
465144112,299820770,590,3,f,827215000,190218,111448000000,143921000,0.00022995,756.613,0.173983,1.01334,0.000233017,0.00235291,0.716268,8090,1530,6330
465142539,299820770,897,2,f,125303000,39979.8,16309700000,6206020,0.000319064,155.229,0.0495279,0.153497,4.89753e-05,0.000494532,0.342823,4490,4370,9850
465140467,299820770,987,1,f,2726110000,1.87896,95302100000,303.531,6.89245e-10,161.542,1.11342e-07,3.33949,2.30172e-09,2.32419e-08,0.000938542,8740,5890,5020
465144543,299820770,783,3,f,270740000,8557.77,32896500000,2071250,3.16088e-05,242.031,0.00765032,0.331656,1.04833e-05,0.000105856,0.302226,3800,4150,7760
465145409,299820770,997,3,t,86828400,80843700,392471000000,389530000000,0.931074,4818.31,4486.2,0.106365,0.0990335,1,1,7600,1450,8180
465143009,299820770,312782590,2,f,67869900,292199,11323100000,139974000,0.00430528,479.035,2.06238,0.0831406,0.000357944,0.00361437,0.517727,8560,2030,9530
465144257,299820770,661,3,f,729207000,0,23162600000,0,0,0,0,0.893279,0,0,0,0,0,0
465140966,299820770,6,2,f,1094790000,15288500,27209600000,12502300000,0.0139648,817.76,11.4198,1.34112,0.0187284,0.189112,0.960384,6760,3610,8570
465144881,299820770,950,3,f,801248000,0,171157000000,0,0,0,0,0.981529,0,0,0,0,0,0
465145063,299820770,1031,3,f,382171000,250.123,5249980000,40369.8,6.5448e-07,161.4,0.000105633,0.468159,3.06401e-07,3.09391e-06,0.0189883,6700,5180,3750
465141541,299820770,377,2,f,65389500,0,7831880000,0,0,0,0,0.0801021,0,0,0,0,0,0
465144611,299820770,821,3,f,1856780000,1607660,237787000000,631981000,0.000865828,393.107,0.340363,2.27456,0.00196938,0.019886,0.50831,7840,920,8550
465141354,299820770,257,2,f,81564300,1065850,11586200000,331783000,0.0130676,311.286,4.06775,0.0999163,0.00130566,0.0131841,0.584091,8290,1160,7390
465145326,299820770,312782632,3,f,131971000,10129.2,11195600000,2689570,7.67538e-05,265.525,0.02038,0.161664,1.24083e-05,0.000125294,0.154725,10100,2530,9850
465142187,299820770,697,2,f,244893000,3290.58,823617000,732608,1.34368e-05,222.638,0.00299155,0.299994,4.03097e-06,4.07031e-05,0.0791012,8040,4530,7100
465141176,299820770,135,2,f,18410400,0,586265000,0,0,0,0,0.0225527,0,0,0,0,0,0
465140082,299820770,806,1,f,741623000,313.161,101331000000,60170.3,4.22265e-07,192.138,8.11332e-05,0.908489,3.83623e-07,3.87367e-06,0.0810261,4870,3410,1400
465144942,299820770,977,3,f,270259000,0,35227400000,0,0,0,0,0.331068,0,0,0,0,0,0
465141593,299820770,402,2,f,319438000,1623720,45366600000,712285000,0.00508305,438.675,2.22981,0.391311,0.00198906,0.0200847,0.600499,8340,1800,8900
465140239,299820770,888,1,f,325847000,0,34980700000,0,0,0,0,0.399162,0,0,0,0,0,0
465143721,299820770,329,3,f,5547360000,33260100,931752000000,24942700000,0.00599566,749.927,4.49631,6.79552,0.0407436,0.411413,1,7400,1530,8240
465144977,299820770,993,3,f,8534310000,2961710,1173750000000,1036920000,0.000347036,350.107,0.1215,10.4545,0.0036281,0.0366351,0.649084,4030,2090,6580
465144916,299820770,966,3,f,411149000,9187.32,37718600000,1988950,2.23455e-05,216.489,0.00483755,0.503657,1.12545e-05,0.000113643,0.0692702,5650,6130,8570
465144372,299820770,718,3,f,564858000,8485620,41602000000,6509110000,0.0150226,767.075,11.5234,0.691951,0.0103949,0.104963,1,6730,3690,7920
465141040,299820770,46,2,f,121939000,164689,3111250000,50770700,0.00135059,308.282,0.416361,0.149376,0.000201744,0.00203713,0.419655,6510,4890,6290
465140776,299820770,1094,1,f,103891000,0,20934900000,0,0,0,0,0.127266,0,0,0,0,0,0
465138750,299820770,35,1,f,15952500,0,811443000,0,0,0,0,0.0195418,0,0,0,0,0,0
465142819,299820770,1046,2,f,66501900,113318,8276760000,40362800,0.00170398,356.192,0.606943,0.0814648,0.000138814,0.00140169,0.369542,7900,1050,7460
465142427,299820770,839,2,f,40102200,0,3219200000,0,0,0,0,0.0491252,0,0,0,0,0,0
465142622,299820770,944,2,f,416334000,0,65870300000,0,0,0,0,0.510009,0,0,0,0,0,0
465141059,299820770,62,2,f,480963000,3.83681,3368110000,768.13,7.97736e-09,200.2,1.59707e-06,0.589179,4.7001e-09,4.74597e-08,0.00207981,8570,3540,6170
465141717,299820770,482,2,f,154007000,45148.5,2489580000,7654430,0.000293159,169.539,0.0497018,0.188659,5.5307e-05,0.000558467,0.232732,8850,3040,7870
465141450,299820770,314,2,f,98857800,0,12752500000,0,0,0,0,0.121101,0,0,0,0,0,0
465143344,299820770,127,3,f,300985000,1170340,40377800000,602482000,0.00388836,514.793,2.0017,0.368707,0.00143367,0.0144766,0.576229,6370,4440,6490
465143812,299820770,372,3,f,8803800,0,486120000,0,0,0,0,0.0107847,0,0,0,0,0,0
465140797,299820770,1105,1,f,87523200,133.855,10527300000,24856.4,1.52937e-06,185.696,0.000283998,0.107216,1.63973e-07,1.65573e-06,0.0171076,5960,6080,2810
465144048,299820770,534,3,f,147620000,0,9023150000,0,0,0,0,0.180834,0,0,0,0,0,0
465144927,299820770,970,3,f,137684000,0,1933940000,0,0,0,0,0.168663,0,0,0,0,0,0
465145354,299820770,329,2,t,21109600,19737500,92982100000,92280600000,0.934998,4675.4,4371.49,0.0258593,0.0241784,0.244144,1,7400,1530,8240
465144009,299820770,500,3,f,24612100000,5807840,3756030000000,2048650000,0.000235975,352.738,0.0832374,30.1498,0.00711461,0.0718404,0.649084,4030,2090,6580
465142152,299820770,680,2,f,506700,0,20762600,0,0,0,0,0.000620708,0,0,0,0,0,0
465141448,299820770,313,2,f,16405900000,7242950,1441410000000,3089050000,0.000441485,426.491,0.188289,20.0972,0.00887262,0.0895921,0.643258,8570,2380,6800
465143754,299820770,343,3,f,109275000000,300801000,7183170000000,254203000000,0.00275269,845.087,2.32627,133.862,0.368481,3.72077,1,6540,3710,7340
465140960,299820770,2,2,f,55739700,0,3434510000,0,0,0,0,0.0682811,0,0,0,0,0,0
465139645,299820770,503,1,f,183317000,132.803,14421100000,33821,7.24444e-07,254.67,0.000184494,0.224564,1.62684e-07,1.64272e-06,0.0238521,8690,2730,3760
465139732,299820770,567,1,f,122197000000,16859500,16666100000000,98244800000,0.00013797,5827.27,0.803988,149.691,0.0206529,0.208544,0.997004,2720,4340,5390
465139141,299820770,279,1,f,1162800,3078.28,56930700,1485410,0.0026473,482.547,1.27744,0.00142443,3.77089e-06,3.80769e-05,0.578078,7140,1170,4720
465141218,299820770,169,2,f,69519600,0,6690800000,0,0,0,0,0.0851615,0,0,0,0,0,0
465143821,299820770,377,3,f,130779000,0,16671300000,0,0,0,0,0.160204,0,0,0,0,0,0
465140954,299820770,312782652,1,f,7186500,0,757264000,0,0,0,0,0.00880346,0,0,0,0,0,0
465142879,299820770,1084,2,f,473065000,20212.2,51782600000,4710990,4.27261e-05,233.076,0.00995843,0.579505,2.476e-05,0.000250016,0.144681,8940,2270,7470
465142658,299820770,968,2,f,565609000,0,88299600000,0,0,0,0,0.692871,0,0,0,0,0,0
465139028,299820770,215,1,f,517904000,2323.45,44628400000,523981,4.48625e-06,225.519,0.00101173,0.634433,2.84623e-06,2.874e-05,0.0553635,7510,2720,4600
465144826,299820770,929,3,f,76420800,0,2666920000,0,0,0,0,0.0936155,0,0,0,0,0,0
465142634,299820770,951,2,f,412906000,0,82800400000,0,0,0,0,0.50581,0,0,0,0,0,0
465141957,299820770,583,2,f,222730000,0,27560000000,0,0,0,0,0.272844,0,0,0,0,0,0
465144041,299820770,528,3,f,46148500000,45628.3,6881120000000,12103000,9.88728e-07,265.252,0.000262262,56.532,5.58947e-05,0.000564402,0.413873,10530,5550,1800
465140428,299820770,969,1,f,176205000,2739460,72797100000,23415200000,0.015547,8547.37,132.886,0.215851,0.00335584,0.0338859,0.997004,2720,4340,5390
465143523,299820770,223,3,f,220826000,659.336,5715500000,113188,2.98577e-06,171.67,0.000512569,0.270512,8.07686e-07,8.15569e-06,0.0313844,6830,7210,5770
465144064,299820770,558,3,f,298933000,449811,27963200000,76520800,0.00150472,170.118,0.25598,0.366193,0.000551019,0.00556396,0.431866,5440,2670,10050
465140884,299820770,312782554,1,f,71386200,49.0374,10361700000,8730.33,6.86932e-07,178.034,0.000122297,0.0874481,6.00709e-08,6.06571e-07,0.0146477,7610,630,2950
465142525,299820770,889,2,f,371926000,0,48904400000,0,0,0,0,0.455609,0,0,0,0,0,0
465143547,299820770,235,3,f,442751000,0,4979500000,0,0,0,0,0.54237,0,0,0,0,0,0
465141192,299820770,148,2,f,91593900,0,15676700000,0,0,0,0,0.112203,0,0,0,0,0,0
465140646,299820770,1023,1,f,335030000,0,54642400000,0,0,0,0,0.410411,0,0,0,0,0,0
465142293,299820770,763,2,f,5356800,0,134800000,0,0,0,0,0.00656208,0,0,0,0,0,0
465142882,299820770,1085,2,f,41661900,32262.4,2498540000,8130360,0.000774387,252.007,0.195151,0.0510358,3.95215e-05,0.000399072,0.356626,4430,2390,6690
465138969,299820770,181,1,f,172864000,155180,24787400000,51330100,0.000897699,330.778,0.296939,0.211758,0.000190095,0.0019195,0.310511,6270,5010,5460
465143803,299820770,368,3,f,73783800,0,7699400000,0,0,0,0,0.0903852,0,0,0,0,0,0
465144239,299820770,651,3,f,447917000,0,29167600000,0,0,0,0,0.548699,0,0,0,0,0,0
465145408,299820770,983,3,t,5198310,2937770,6511560000,5501830000,0.56514,1872.79,1058.39,0.00636793,0.00359877,0.0363389,1,7480,1540,8230
465139058,299820770,233,1,f,98637300,0,16264300000,0,0,0,0,0.120831,0,0,0,0,0,0
465140914,299820770,312782598,1,f,6194700,0,612814000,0,0,0,0,0.00758851,0,0,0,0,0,0
465145313,299820770,312782612,3,f,101725000,14048400,38120300000,20458000000,0.138101,1456.26,201.11,0.124614,0.0172093,0.173772,1,7520,1070,8430
465141665,299820770,445,2,f,231073000,0,4005710000,0,0,0,0,0.283065,0,0,0,0,0,0
465145109,299820770,1057,3,f,2666730000,196663,373150000000,35114000,7.37469e-05,178.55,0.0131675,3.26674,0.000240912,0.00243263,0.291743,4460,4610,9760
465140892,299820770,312782566,1,f,44199000,475.965,6806340000,90163.4,1.07687e-05,189.433,0.00203994,0.0541438,5.83057e-07,5.88747e-06,0.032708,7590,1210,3900
465144293,299820770,679,3,f,609556000,474.225,18812700000,84174.9,7.77985e-07,177.5,0.000138092,0.746706,5.80925e-07,5.86595e-06,0.0314726,9380,5360,5440
465144378,299820770,721,3,f,859154000,1915500,150499000000,1238640000,0.00222952,646.643,1.4417,1.05246,0.00234649,0.0236939,0.831507,7840,980,8520
465144971,299820770,990,3,f,237445000,3428.65,38634700000,1093300,1.44398e-05,318.87,0.00460441,0.29087,4.2001e-06,4.24109e-05,0.13819,7020,3780,10300
465142489,299820770,869,2,f,20761200,0,2490350000,0,0,0,0,0.0254325,0,0,0,0,0,0
465142789,299820770,1029,2,f,48101400,136501,1426290000,39551600,0.00283779,289.752,0.822255,0.0589242,0.000167214,0.00168846,0.654841,7990,3450,7340
465144038,299820770,527,3,f,407880000,695939,37261200000,182245000,0.00170624,261.868,0.446809,0.499653,0.000852526,0.00860846,0.43727,8270,1690,9910
465140095,299820770,816,1,f,116910000,0,20729100000,0,0,0,0,0.143215,0,0,0,0,0,0
465138758,299820770,41,1,f,139830000,5.66149,15830500000,1016.91,4.04883e-08,179.618,7.27243e-06,0.171292,6.93532e-09,7.00301e-08,0.00258695,9410,480,4390
465145413,299820770,1062,3,t,3659300,2872200,7792790000,7405260000,0.784905,2578.25,2023.68,0.00448264,0.00351845,0.0355279,1,7400,1530,8240
465141126,299820770,105,2,f,66310200,0,796499000,0,0,0,0,0.08123,0,0,0,0,0,0
465142277,299820770,753,2,f,423900,0,29835400,0,0,0,0,0.000519278,0,0,0,0,0,0
465140767,299820770,1090,1,f,659646000,0,114964000000,0,0,0,0,0.808066,0,0,0,0,0,0
465144852,299820770,939,3,f,17128800,0,627719000,0,0,0,0,0.0209828,0,0,0,0,0,0
465143649,299820770,294,3,f,5722470000,3719920,784916000000,1924010000,0.000650054,517.22,0.336221,7.01003,0.0045569,0.0460137,0.643258,8570,2380,6800
465144595,299820770,810,3,f,258768000,5322.74,33534600000,6675710,2.05696e-05,1254.19,0.0257981,0.316991,6.52036e-06,6.584e-05,0.202346,5780,1920,5030
465141571,299820770,390,2,f,26048700,2904.61,1619220000,476612,0.000111507,164.088,0.0182969,0.0319097,3.55815e-06,3.59288e-05,0.198276,5820,6830,6910
465142813,299820770,1044,2,f,19390500,66637.2,1043810000,85735800,0.00343659,1286.61,4.42154,0.0237534,8.16306e-05,0.000824272,0.472263,8150,4520,7950
465142853,299820770,1066,2,f,93658500,19290.1,10663400000,7329030,0.000205962,379.938,0.0782527,0.114732,2.36304e-05,0.00023861,0.30526,7780,490,7810
465145003,299820770,1006,3,f,112820000,171628,12969900000,48411700,0.00152125,282.073,0.429105,0.138205,0.000210245,0.00212297,0.294593,6860,720,8420
465142485,299820770,867,2,f,392236000,0,24133300000,0,0,0,0,0.480489,0,0,0,0,0,0
465142760,299820770,1016,2,f,1721280000,323556,27363200000,69492500,0.000187974,214.778,0.0403726,2.10857,0.000396356,0.00400224,0.395198,500,5900,6910
465141803,299820770,540,2,f,205690000,3999.75,21051600000,822241,1.94456e-05,205.573,0.00399749,0.25197,4.89969e-06,4.94751e-05,0.124767,9000,3910,10690
465140840,299820770,1129,1,f,16931900000,2616440,1313180000000,582045000,0.000154527,222.457,0.0343757,20.7416,0.00320514,0.0323642,0.527056,6680,6700,4220
465144632,299820770,835,3,f,2806980000,65470.9,252473000000,10072900,2.33243e-05,153.854,0.00358854,3.43855,8.02019e-05,0.000809846,0.467599,4930,7070,4790
