id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467454129,157711748,703,1,f,3635140000,38590400,832827000000,24039100000,0.0106159,622.93,6.61299,4.45305,0.0472733,0.332863,0.624365,4310,4870,2890
467454271,157711748,767,1,f,1350710000,1333710,348000000000,692467000,0.000987417,519.203,0.51267,1.65462,0.0016338,0.011504,0.425054,2940,2680,4950
467461470,157711748,1014,3,f,451541000,16721.5,108640000000,6020650,3.70321e-05,360.054,0.0133336,0.553137,2.04838e-05,0.000144232,0.179763,7250,3300,3030
467452555,157711748,181,1,f,172864000,10748100,52233000000,6533050000,0.0621765,607.834,37.793,0.211758,0.0131664,0.0927078,0.552076,6330,4960,5660
467456419,157711748,243,2,f,75636000,334226,15864400000,156613000,0.00441888,468.584,2.07061,0.0926541,0.000409427,0.00288288,0.331843,7130,3300,9530
467461087,157711748,873,3,f,670734000,1019470,124054000000,297984000,0.00151993,292.293,0.444266,0.821649,0.00124885,0.00879347,0.50231,5180,3150,10150
467459948,157711748,319,3,f,975296000,4486390,222734000000,2312780000,0.00460003,515.51,2.37136,1.19474,0.00549583,0.0386975,0.590197,7180,6300,8720
467458213,157711748,842,2,f,682975000,131968,164910000000,42269500,0.000193226,320.301,0.0618903,0.836644,0.000161661,0.0011383,0.408981,8850,2030,7300
467461723,157711748,182305709,3,f,305957000,279029,76897700000,138577000,0.000911987,496.642,0.452931,0.374797,0.00034181,0.00240677,0.530717,5900,2330,8190
467459922,157711748,310,3,f,235854000,43995.3,33156200000,17522300,0.000186536,398.276,0.074293,0.288921,5.38943e-05,0.000379483,0.333827,5090,3700,5420
467461208,157711748,901,3,f,1496460000,667149,60828600000,337557000,0.00044582,505.969,0.225571,1.83316,0.000817258,0.00575451,0.503993,10180,3660,6720
467453126,157711748,304,1,f,239686000,10696500,74458200000,6538860000,0.044627,611.31,27.2809,0.293616,0.0131032,0.0922627,0.544299,2990,3200,5300
467457990,157711748,749,2,f,360812000,22055100,112368000000,15758000000,0.0611263,714.484,43.6738,0.441994,0.0270175,0.190237,0.659006,7790,5320,7100
467459463,157711748,131,3,f,577840000,227756,134786000000,118547000,0.000394151,520.498,0.205155,0.707854,0.000279001,0.00196452,0.296264,6730,5340,9010
467460983,157711748,806,3,f,1483250000,3769.84,413262000000,1266500,2.54161e-06,335.957,0.000853873,1.81698,4.61806e-06,3.25169e-05,0.125229,4890,3630,10070
467455570,157711748,1128,1,f,237541000,0,70866100000,0,0,0,0,0.290987,0,0,0,0,0,0
467459403,157711748,106,3,f,6508800,14754.8,2323460000,9839810,0.00226691,666.887,1.51177,0.00797328,1.80747e-05,0.000127268,0.258942,11250,5440,4340
467456501,157711748,269,2,f,68850000,2439.71,14016000000,712820,3.54352e-05,292.174,0.0103532,0.0843413,2.98865e-06,2.10438e-05,0.112939,10160,1880,9210
467456267,157711748,190,2,f,242003000,8287820,17032300000,4113070000,0.0342468,496.279,16.996,0.296453,0.0101526,0.0714868,0.674599,12670,7340,6140
467452845,157711748,197,1,f,4877100,119768,1098260000,62617100,0.0245571,522.822,12.839,0.00597445,0.000146715,0.00103306,0.274872,8440,4640,5670
467461449,157711748,1005,3,f,89449200,17518.6,19808600000,9107890,0.00019585,519.898,0.101822,0.109575,2.14603e-05,0.000151107,0.194532,7640,3010,9640
467461637,157711748,1098,3,f,316057000,572079,80140700000,342999000,0.00181005,599.567,1.08525,0.387169,0.000700796,0.00493448,0.382174,12640,5450,4840
467456685,157711748,329,2,f,2784240000,1518600,853964000000,724738000,0.000545428,477.241,0.260301,3.41069,0.00186029,0.0130987,0.422372,6570,2950,9130
467461425,157711748,993,3,f,8534310000,39142200,1964010000000,21149600000,0.00458646,540.328,2.47819,10.4545,0.0479493,0.337622,0.766807,3150,2030,6140
467458464,157711748,943,2,f,2326660000,72650.7,620163000000,34323100,3.12253e-05,472.44,0.0147521,2.85016,8.89971e-05,0.00062665,0.218595,5530,760,6530
467460506,157711748,587,3,f,27295200,102289,6169080000,55959400,0.0037475,547.073,2.05015,0.0334366,0.000125304,0.000882294,0.449964,7910,4400,6090
467457802,157711748,675,2,f,43911000,4057380,13354300000,3004750000,0.0924001,740.564,68.4282,0.053791,0.00497029,0.034997,0.653669,4190,4950,8560
467454092,157711748,694,1,f,277589000,4208040,74431800000,2568730000,0.0151592,610.435,9.25373,0.340046,0.00515484,0.0362965,0.62796,4160,5040,2860
467458032,157711748,768,2,f,2430380000,11728600,282745000000,15601500000,0.00482581,1330.21,6.41935,2.97722,0.0143675,0.101165,1,3740,3550,6530
467458156,157711748,819,2,f,29996100,2326600,7914010000,1449630000,0.0775634,623.071,48.3274,0.0367452,0.00285008,0.0200681,0.521624,4430,2460,6610
467461812,157711748,567,2,t,118732000,115935000,1175870000000,1173250000000,0.976445,10119.9,9881.53,0.145446,0.14202,1,1,2980,3120,5850
467455274,157711748,1022,1,f,725090000,189356,160052000000,92467600,0.000261148,488.327,0.127526,0.888236,0.000231961,0.00163329,0.337999,5500,4550,4170
467459601,157711748,181,3,f,345728000,31365200,114362000000,20978600000,0.0907223,668.85,60.6796,0.423517,0.0384224,0.270542,0.633853,6140,5060,6060
467458488,157711748,950,2,f,400624000,0,153757000000,0,0,0,0,0.490765,0,0,0,0,0,0
467454225,157711748,749,1,f,360812000,2116400,95700400000,1146800000,0.00586565,541.862,3.17838,0.441994,0.00259258,0.018255,0.372393,7810,5550,5210
467454622,157711748,897,1,f,125303000,95689.8,24094100000,29881600,0.000763665,312.276,0.238474,0.153497,0.00011722,0.000825375,0.426972,4540,4440,1500
467460378,157711748,520,3,f,433427000,893222,108314000000,452930000,0.00206083,507.075,1.045,0.530949,0.0010942,0.00770451,0.552013,7380,3470,9910
467453695,157711748,549,1,f,9448300000,128065000,2204110000000,89616000000,0.0135542,699.772,9.48488,11.5742,0.156879,1.10462,0.798653,6420,3940,5650
467457648,157711748,630,2,f,214813000,4907160,65645400000,3730120000,0.0228439,760.138,17.3645,0.263146,0.00601127,0.0423268,0.727815,3710,4520,7490
467455431,157711748,1077,1,f,8085600,557637,2428710000,323496000,0.0689667,580.12,40.009,0.00990486,0.000683106,0.00480991,0.396394,6610,5220,5360
467458268,157711748,872,2,f,58311000,2855500,12848800000,1415300000,0.0489702,495.639,24.2716,0.071431,0.00349799,0.0246302,0.535043,9510,3360,5770
467453924,157711748,637,1,f,1737320000,725411,454996000000,402703000,0.000417546,555.138,0.231796,2.12822,0.000888628,0.00625705,0.410637,7160,4780,5260
467458636,157711748,998,2,f,162446000,1644590,46216400000,950463000,0.0101239,577.932,5.85093,0.198997,0.00201463,0.0141855,0.439333,5080,5660,7080
467455629,157711748,312782546,1,f,267763000,32745.5,65824100000,19549400,0.000122293,597.012,0.0730103,0.328009,4.01132e-05,0.000282447,0.288266,7420,1120,3970
467455265,157711748,1020,1,f,533321000,0,113632000000,0,0,0,0,0.653318,0,0,0,0,0,0
467461835,157711748,1054,2,t,9749700,9207590,76434600000,75904600000,0.944398,8243.7,7785.33,0.0119434,0.0112793,0.0794203,1,3310,3480,6280
467456873,157711748,382,2,f,3901900000,247258,1012690000000,127229000,6.33687e-05,514.56,0.032607,4.77983,0.000302891,0.00213273,0.395289,8220,3260,9340
467458829,157711748,1073,2,f,14027500000,206156,3430930000000,65238300,1.46965e-05,316.451,0.00465073,17.1837,0.000252541,0.00177821,0.308992,11930,5010,8650
467453821,157711748,609,1,f,23816700,2438400,5889660000,1283460000,0.102382,526.353,53.8891,0.0291755,0.00298704,0.0210325,0.514758,7470,4380,5550
467461052,157711748,844,3,f,3427570000,11937300,801128000000,5648560000,0.00348274,473.184,1.64798,4.19877,0.0146232,0.102966,0.504602,6030,1540,6670
467460055,157711748,353,3,f,3251080000,334210,1036800000000,143055000,0.0001028,428.039,0.0440023,3.98257,0.000409407,0.00288274,0.284796,5410,2800,10100
467458239,157711748,852,2,f,827953000,2264600,218610000000,1411910000,0.00273518,623.468,1.7053,1.01424,0.00277414,0.0195334,0.409522,12270,6120,6880
467461663,157711748,1109,3,f,24255000,251079,7975320000,167485000,0.0103516,667.062,6.90518,0.0297124,0.000307572,0.00216569,0.378833,5090,5740,6400
467459061,157711748,312782598,2,f,6194700,8294.57,1300620000,3894690,0.00133898,469.548,0.628714,0.00758851,1.01608e-05,7.1545e-05,0.179848,9110,2560,9370
467456659,157711748,321,2,f,11973600,0,4032650000,0,0,0,0,0.0146677,0,0,0,0,0,0
467460599,157711748,616,3,f,264227000,2600280,49315000000,1308240000,0.00984105,503.115,4.95118,0.323679,0.00318534,0.0224287,0.509332,9540,3710,6800
467457749,157711748,657,2,f,894586000,15451.2,287083000000,5269180,1.72719e-05,341.021,0.00589007,1.09587,1.89277e-05,0.000133274,0.393169,4590,4250,9910
467460631,157711748,628,3,f,77310000,42042.4,15732100000,23150400,0.000543816,550.644,0.299449,0.0947048,5.15019e-05,0.000362638,0.232413,8360,2910,7350
467457066,157711748,467,2,f,1463260000,26692600,398292000000,16237400000,0.0182419,608.313,11.0968,1.79249,0.0326984,0.230238,0.586363,6820,5240,6050
467457531,157711748,596,2,f,476301000,10302500,126195000000,5581510000,0.0216303,541.761,11.7185,0.583468,0.0126206,0.0888647,0.606339,4860,6720,6380
467458384,157711748,919,2,f,158422000,12940600,53451900000,9448200000,0.0816843,730.123,59.6396,0.194066,0.0158522,0.111619,0.551639,3920,2430,6350
467461657,157711748,1106,3,f,380110000,19766.6,103103000000,6423280,5.20023e-05,324.957,0.0168985,0.465634,2.42141e-05,0.000170497,0.191836,4590,4330,1540
467452865,157711748,207,1,f,20517300,5549.78,2743430000,3924910,0.000270493,707.219,0.191298,0.0251337,6.79848e-06,4.78698e-05,0.184697,12750,4970,5470
467461717,157711748,182305701,3,f,181998000,0,58555100000,0,0,0,0,0.222948,0,0,0,0,0,0
467461575,157711748,1062,3,f,208404000,552955,38054600000,251322000,0.00265329,454.507,1.20594,0.255295,0.00067737,0.00476953,0.422372,6570,2950,9130
467452149,157711748,6,1,f,1094790000,466328,119695000000,199821000,0.000425951,428.498,0.182519,1.34112,0.000571252,0.00402232,0.413076,5920,3670,3700
467452939,157711748,239,1,f,945303000,3845890,211906000000,2411000000,0.00406842,626.904,2.55051,1.158,0.00471121,0.0331728,0.731036,6360,4600,5680
467454790,157711748,939,1,f,8564400,12033.9,2027720000,6383770,0.0014051,530.484,0.745385,0.0104914,1.47415e-05,0.000103798,0.124873,11390,6510,4230
467458021,157711748,763,2,f,5356800,6614.54,635680000,2962600,0.00123479,447.893,0.553055,0.00656208,8.10281e-06,5.70539e-05,0.215394,4860,6600,5830
467458733,157711748,1031,2,f,191085000,1418900,40136800000,1566500000,0.0074255,1104.02,8.19788,0.234079,0.00173816,0.0122388,0.702182,6820,5540,7320
467460535,157711748,596,3,f,952601000,10726100,242941000000,5778070000,0.0112598,538.691,6.06557,1.16694,0.0131395,0.0925184,0.606339,4860,6720,6380
467452400,157711748,122,1,f,58049100,15244.1,17702000000,12871000,0.000262606,844.328,0.221726,0.0711101,1.8674e-05,0.000131488,0.342717,9530,6590,4550
467457868,157711748,695,2,f,93562600000,643832000,24249300000000,902308000000,0.00688129,1401.47,9.64389,114.614,0.788694,5.55339,1,2930,2850,5710
467454510,157711748,854,1,f,427295000,51.6217,113169000000,14984.7,1.20811e-07,290.279,3.50687e-05,0.523436,6.32366e-08,4.45264e-07,0.0106952,5430,1130,3000
467458910,157711748,1105,2,f,87523200,504688,22025900000,282376000,0.00576634,559.505,3.22629,0.107216,0.000618243,0.0043532,0.376737,6550,6200,8380
467454411,157711748,818,1,f,916176000,196013,195928000000,95091600,0.000213947,485.128,0.103792,1.12232,0.000240116,0.00169072,0.337999,5500,4550,4170
467460750,157711748,680,3,f,1013400,123525,273015000,71734700,0.121891,580.731,70.7861,0.00124142,0.000151318,0.00106547,0.424938,3370,3420,6700
467457903,157711748,704,2,f,215940000,887844,45243500000,353145000,0.00411154,397.756,1.63539,0.264526,0.00108761,0.00765812,0.569427,4090,4980,9350
467455166,157711748,989,1,f,229818000,2109.84,56932000000,612960,9.18048e-06,290.525,0.00266716,0.281527,2.58455e-06,1.81984e-05,0.0428861,11320,3740,4740
467461740,157711748,312782562,3,f,151519000,15977.5,44682500000,10691900,0.000105449,669.184,0.070565,0.18561,1.95725e-05,0.000137815,0.132176,7330,1050,7180
467460140,157711748,386,3,f,4909400000,5808800,1252480000000,3365350000,0.0011832,579.355,0.685492,6.01402,0.00711578,0.0501039,0.548907,12690,5040,6150
467456062,157711748,125,2,f,304674000,111852,14922200000,40809200,0.000367118,364.851,0.133944,0.373226,0.000137018,0.000964778,0.266477,6340,7000,6690
467457755,157711748,658,2,f,421227000,1531750,76916000000,806854000,0.00363641,526.751,1.91548,0.516003,0.0018764,0.0132122,0.486488,9150,4340,7670
467460477,157711748,575,3,f,216592000,4013590,47471800000,3072660000,0.0185306,765.563,14.1864,0.265325,0.00491665,0.0346193,0.985567,6760,3290,6390
467460526,157711748,593,3,f,785065000,98514.4,134377000000,28155200,0.000125486,285.798,0.0358635,0.961704,0.00012068,0.000849738,0.163782,7740,620,2930
467455204,157711748,1005,1,f,44724600,743.237,9874280000,265200,1.66181e-05,356.817,0.00592961,0.0547876,9.10466e-07,6.41081e-06,0.0512992,7920,3460,1500
467456769,157711748,351,2,f,670962000,33950600,185520000000,29589400000,0.0506,871.543,44.1,0.821928,0.0415895,0.292842,0.963405,5620,4850,6880
467458119,157711748,803,2,f,4626150000,133439000,1239650000000,110992000000,0.0288446,831.781,23.9924,5.66704,0.163463,1.15099,0.986368,6010,5060,7210
467460222,157711748,436,3,f,243655000,722183,42808000000,349165000,0.00296395,483.485,1.43303,0.298478,0.000884674,0.00622921,0.384108,7330,6400,6680
467460345,157711748,502,3,f,4068660000,73549.3,1075220000000,30978900,1.8077e-05,421.2,0.00761403,4.98411,9.00978e-05,0.000634401,0.362675,8620,5670,8910
467460647,157711748,632,3,f,1427610000,10616.4,173986000000,3704940,7.43653e-06,348.982,0.00259521,1.74882,1.30051e-05,9.15723e-05,0.161375,8240,3710,2960
467460858,157711748,737,3,f,243655000,722183,42808000000,349165000,0.00296395,483.485,1.43303,0.298478,0.000884674,0.00622921,0.384108,7330,6400,6680
467457230,157711748,536,2,f,551686000,7404980,155519000000,4536050000,0.0134225,612.568,8.22217,0.675815,0.0090711,0.0638719,0.611988,6800,5200,8940
467453658,157711748,527,1,f,203940000,103348,35993100000,29870100,0.000506755,289.026,0.146465,0.249827,0.000126601,0.000891428,0.303928,7720,1980,1160
467459072,157711748,312782616,2,f,138020000,15156.3,44026100000,8024180,0.000109812,529.428,0.0581377,0.169075,1.85665e-05,0.000130731,0.131998,7950,1460,8650
467459177,157711748,38,3,f,225509000,1007870,47710900000,554261000,0.00446932,549.93,2.45782,0.276249,0.00123465,0.00869345,0.419401,5510,5310,6040
467460067,157711748,358,3,f,69512400,1601640,15401000000,833929000,0.023041,520.673,11.9968,0.0851527,0.001962,0.013815,0.490257,10420,4450,6620
467458397,157711748,924,2,f,392630000,14203300,61414900000,16341500000,0.0361748,1150.54,41.6206,0.480971,0.017399,0.122511,0.74243,7970,5930,6860
467456741,157711748,343,2,f,54637600000,1058980000,14041800000000,919910000000,0.0193819,868.677,16.8366,66.9311,1.29725,9.13424,1,6150,3860,5920
467459273,157711748,93,3,f,55870200,1506.98,1945340000,475741,2.69728e-05,315.692,0.00851511,0.068441,1.84605e-06,1.29985e-05,0.0292547,9330,5740,3820
467457784,157711748,670,2,f,160109000,0,34635200000,0,0,0,0,0.196134,0,0,0,0,0,0
467453351,157711748,386,1,f,2454700000,3402210,629033000000,2004520000,0.001386,589.18,0.816603,3.00701,0.00416771,0.0293459,0.478972,12380,5180,4760
467458111,157711748,800,2,f,182028000,19889900,70984300000,17202100000,0.109269,864.865,94.5027,0.222984,0.0243652,0.171561,0.676042,3680,4520,8250
467461072,157711748,859,3,f,11979000,49585.1,2101700000,28412400,0.00413933,573.004,2.37185,0.0146743,6.07417e-05,0.000427697,0.290272,12720,5060,6170
467461770,157711748,312782620,3,f,152593000,528928,39510400000,285343000,0.00346627,539.474,1.86996,0.186927,0.000647937,0.00456229,0.353959,7670,1460,8280
467457438,157711748,549,2,f,9448300000,386675000,2734600000000,456963000000,0.0409253,1181.78,48.3646,11.5742,0.473676,3.33527,1,6150,3860,5920
467460356,157711748,510,3,f,89352000,654109,14672900000,275655000,0.00732059,421.421,3.08505,0.109456,0.000801284,0.00564203,0.368382,6220,1740,4220
467452194,157711748,22,1,f,724447000,68172,179874000000,33038200,9.41021e-05,484.631,0.0456048,0.887447,8.35107e-05,0.000588019,0.288266,7420,1120,3970
467456899,157711748,394,2,f,358410000,1929980,84167200000,984893000,0.00538484,510.313,2.74795,0.439052,0.00236423,0.0166471,0.488882,7590,1140,7050
467452244,157711748,44,1,f,770998000,34503800,211495000000,24681100000,0.0447521,715.316,32.0119,0.944472,0.0422671,0.297613,0.76519,3790,3240,4930
467459555,157711748,162,3,f,104308000,1744920,22815200000,862250000,0.0167285,494.15,8.26637,0.127778,0.00213752,0.0150508,0.445669,10380,3830,6360
467453158,157711748,318,1,f,7922700,8717.19,2029720000,4463770,0.00110028,512.065,0.563415,0.00970531,1.06786e-05,7.51903e-05,0.135735,10730,4870,5430
467453380,157711748,397,1,f,29430900,298353,6518700000,140209000,0.0101374,469.944,4.76401,0.0360529,0.000365482,0.00257345,0.268016,8620,5050,5270
467457078,157711748,475,2,f,211748000,111091,44321700000,35729900,0.000524637,321.627,0.168737,0.259392,0.000136086,0.000958218,0.30928,8710,3870,8280
467454327,157711748,786,1,f,62570700,187827,12491400000,83616100,0.00300183,445.177,1.33635,0.0766491,0.000230088,0.0016201,0.366067,7510,4260,1570
467455511,157711748,1106,1,f,190055000,9852.32,50291000000,3352450,5.18394e-05,340.27,0.0176394,0.232817,1.20691e-05,8.49815e-05,0.191836,4590,4330,1540
467460284,157711748,469,3,f,34115400,269316,6690690000,120052000,0.00789426,445.766,3.51899,0.0417914,0.000329912,0.00232299,0.347258,8490,1050,7120
467460924,157711748,778,3,f,1856260000,30849.5,504701000000,15488600,1.66192e-05,502.069,0.00834399,2.27392,3.77907e-05,0.000266093,0.204572,9080,990,7370
467459180,157711748,39,3,f,2180160000,49985700,619464000000,34623900000,0.0229275,692.676,15.8813,2.6707,0.0612324,0.431153,0.766877,3210,2450,6170
467452902,157711748,225,1,f,276808000,26921,87069000000,18038800,9.72553e-05,670.064,0.0651672,0.339089,3.29782e-05,0.000232208,0.285643,12090,5080,4590
467453145,157711748,313,1,f,16405900000,73637000,4012780000000,35598000000,0.00448844,483.426,2.16983,20.0972,0.0902053,0.635157,0.653835,9630,3440,5330
467458744,157711748,1037,2,f,375044000,126431,88370000000,46624200,0.000337108,368.773,0.124317,0.459429,0.000154878,0.00109053,0.376994,8820,2050,7310
467459409,157711748,113,3,f,471650000,356.253,112425000000,129259,7.55332e-07,362.831,0.000274058,0.577772,4.3641e-07,3.07287e-06,0.0605841,6040,600,7510
467457878,157711748,697,2,f,244893000,13649900,52961800000,9371420000,0.0557382,686.557,38.2675,0.299994,0.0167211,0.117737,0.728813,9590,6620,5900
467452324,157711748,91,1,f,387754000,1667.98,132365000000,661144,4.30164e-06,396.374,0.00170506,0.474999,2.04327e-06,1.43872e-05,0.0659787,11150,3650,4230
467458029,157711748,767,2,f,1350710000,5686440,359607000000,3215990000,0.00420996,565.555,2.38097,1.65462,0.00696588,0.0490485,0.624115,3330,2100,6340
467459943,157711748,318,3,f,15845400,44358.7,4066880000,25080000,0.00279947,565.39,1.58279,0.0194106,5.43394e-05,0.000382617,0.223897,10790,4950,6060
467452209,157711748,30,1,f,5502600,0,762460000,0,0,0,0,0.00674068,0,0,0,0,0,0
467461394,157711748,978,3,f,589964000,1756470,91883700000,916915000,0.00297725,522.022,1.55419,0.722706,0.00215167,0.0151505,0.455397,10930,6710,6290
467455990,157711748,95,2,f,2681140000,69428700,689505000000,51448900000,0.0258952,741.033,19.1892,3.2844,0.0850502,0.598859,0.676042,3680,4520,8250
467457171,157711748,514,2,f,12478500,20438.3,2085460000,9680260,0.00163788,473.634,0.775755,0.0152862,2.50369e-05,0.000176291,0.219316,13030,5110,6940
467460975,157711748,804,3,f,50765400,363362,18524300000,354653000,0.00715766,976.034,6.98612,0.0621876,0.000445118,0.00313418,0.62154,7760,5090,6650
467455647,157711748,312782558,1,f,31173300,0,8543360000,0,0,0,0,0.0381873,0,0,0,0,0,0
467455160,157711748,988,1,f,283139000,636897,64983800000,295783000,0.00224942,464.413,1.04466,0.346845,0.000780199,0.00549357,0.377346,8780,3900,1130
467460194,157711748,421,3,f,135626000,7143,25171200000,1949520,5.26668e-05,272.928,0.0143742,0.166142,8.75018e-06,6.16121e-05,0.163498,8580,1440,1730
467453461,157711748,433,1,f,98091900,41167,26212000000,24252400,0.000419678,589.122,0.247241,0.120163,5.04295e-05,0.000355087,0.318844,7660,860,4350
467456430,157711748,247,2,f,3961690000,1849630,1051140000000,893883000,0.000466879,483.276,0.225631,4.85307,0.0022658,0.015954,0.552013,7380,3470,9910
467461748,157711748,312782574,3,f,437661000,97680.9,102682000000,44174500,0.000223189,452.232,0.100933,0.536135,0.000119659,0.000842549,0.288523,9130,2560,9370
467461874,157711748,910,3,t,1282370,882833,4091290000,3732870000,0.688439,4228.28,2910.91,0.0015709,0.00108147,0.0076149,1,3230,3260,6330
467457850,157711748,690,2,f,73858500,4011430,20830200000,3167640000,0.0543124,789.652,42.8879,0.0904767,0.004914,0.0346007,0.629458,6640,5250,6270
467460730,157711748,671,3,f,273487000,22794.1,44109200000,6679070,8.33464e-05,293.017,0.0244219,0.335021,2.79228e-05,0.000196611,0.112577,9610,680,6740
467457029,157711748,450,2,f,143347000,6592.56,29767300000,1814660,4.59904e-05,275.259,0.0126593,0.1756,8.07589e-06,5.68643e-05,0.0436038,5260,1260,8540
467457543,157711748,600,2,f,423266000,8571.11,108856000000,4956920,2.02499e-05,578.328,0.0117111,0.518501,1.04996e-05,7.39304e-05,0.262871,7380,3390,10570
467454322,157711748,784,1,f,1764760000,1402100,173713000000,535516000,0.000794499,381.939,0.30345,2.16183,0.00171757,0.0120938,0.555164,8850,4740,3420
467453724,157711748,571,1,f,474962000,38243000,133674000000,27871400000,0.0805179,728.798,58.6813,0.581829,0.0468476,0.329866,0.690816,6190,3820,5570
467461655,157711748,1105,3,f,175046000,504688,42321200000,282376000,0.00288317,559.505,1.61315,0.214432,0.000618243,0.0043532,0.376737,6550,6200,8380
467460173,157711748,403,3,f,1413820000,9251020,330932000000,5533040000,0.00654328,598.1,3.91354,1.73193,0.0113325,0.0797949,0.549833,6180,5990,7430
467461049,157711748,842,3,f,1365950000,324604,338007000000,103387000,0.00023764,318.501,0.0756886,1.67329,0.00039764,0.00279988,0.408981,8850,2030,7300
467452490,157711748,156,1,f,367270000,196658,92377500000,97798200,0.000535457,497.302,0.266284,0.449906,0.000240906,0.00169627,0.289708,6940,3590,1580
467454219,157711748,741,1,f,60775200,131910,13686600000,55799300,0.00217045,423.011,0.918125,0.0744496,0.000161589,0.00113779,0.410637,7160,4780,5260
467456489,157711748,263,2,f,29812500,977860,5896960000,434127000,0.0328003,443.957,14.5619,0.0365203,0.00119788,0.00843456,0.443026,5260,6670,6480
467452262,157711748,51,1,f,515479000,7463280,116536000000,4814560000,0.0144784,645.1,9.33999,0.631461,0.00914252,0.0643747,0.611663,6050,4520,5670
467453622,157711748,507,1,f,6934250000,439089,1669600000000,155211000,6.33218e-05,353.483,0.0223832,8.49445,0.000537884,0.00378737,0.328182,1300,2740,5330
467456045,157711748,118,2,f,46583100,536492,7749950000,266370000,0.0115169,496.504,5.71817,0.0570643,0.000657203,0.00462753,0.373096,7220,5380,5700
467454004,157711748,667,1,f,54630000,26597.7,10451100000,10780600,0.000486871,405.322,0.197339,0.0669218,3.25822e-05,0.000229419,0.211377,2090,2780,5210
467456974,157711748,429,2,f,595589000,433017,139143000000,229263000,0.000727039,529.456,0.384935,0.729597,0.000530446,0.003735,0.391707,12700,6610,7520
467460921,157711748,776,3,f,9194610000,97360700,1350140000000,106127000000,0.0105889,1090.04,11.5423,11.2634,0.119267,0.839787,1,3810,3570,6530
467452169,157711748,12,1,f,15424200,445404,4730170000,257961000,0.0288769,579.162,16.7244,0.0188946,0.000545619,0.00384184,0.356778,8280,5000,5650
467453231,157711748,341,1,f,7050600,203819,1988180000,116174000,0.028908,569.987,16.4772,0.00863698,0.000249678,0.00175805,0.335455,7840,5520,5490
467459064,157711748,312782604,2,f,52810200,11295.6,12839600000,3463250,0.00021389,306.602,0.0655791,0.0646925,1.38371e-05,9.74304e-05,0.136668,7640,900,9000
467459106,157711748,1,3,f,26553600,449565,4193070000,187633000,0.0169305,417.365,7.0662,0.0325282,0.000550718,0.00387774,0.47036,7600,6430,6670
467461682,157711748,1125,3,f,213626000,4181930,62871600000,2791490000,0.019576,667.511,13.0672,0.261692,0.00512287,0.0360714,0.536128,2670,3580,6160
467456991,157711748,437,2,f,529204000,18479.2,142222000000,11068900,3.49187e-05,598.997,0.0209162,0.648276,2.2637e-05,0.000159392,0.241227,12330,6630,7680
467461750,157711748,312782578,3,f,60625800,1055.99,10968900000,262207,1.74182e-05,248.304,0.004325,0.0742666,1.29359e-06,9.10848e-06,0.0191865,9280,2040,1450
467460388,157711748,527,3,f,407880000,257688,79699700000,77442300,0.000631774,300.528,0.189865,0.499653,0.000315668,0.00222269,0.303928,7720,1980,1160
467457201,157711748,527,2,f,203940000,154340,43706600000,47572200,0.000756792,308.23,0.233266,0.249827,0.000189067,0.00133126,0.27737,8330,2000,10230
467457084,157711748,477,2,f,19541900000,372470000,5557950000000,387844000000,0.0190601,1041.27,19.8468,23.9388,0.456276,3.21275,1,3920,3680,6700
467452913,157711748,230,1,f,16420500,118497,1434580000,72377400,0.00721642,610.794,4.40774,0.0201151,0.000145159,0.0010221,0.618603,10440,7170,5630
467454641,157711748,902,1,f,100448000,0,22145400000,0,0,0,0,0.123049,0,0,0,0,0,0
467458168,157711748,824,2,f,354401000,13799400,69510600000,10058200000,0.0389373,728.889,28.381,0.434141,0.0169043,0.119027,0.829386,6690,3220,6410
467461645,157711748,1100,3,f,1566190000,3247040,353730000000,1763220000,0.00207321,543.023,1.1258,1.91858,0.00397762,0.0280074,0.488048,7860,3580,6420
467453647,157711748,520,1,f,216714000,590623,54544600000,298300000,0.00272536,505.06,1.37647,0.265474,0.000723513,0.00509444,0.333191,7410,3750,1440
467461818,157711748,688,2,t,118732000,115935000,1175870000000,1173250000000,0.976445,10119.9,9881.53,0.145446,0.14202,1,1,2980,3120,5850
467452257,157711748,50,1,f,37005300,357559,6163580000,166958000,0.00966239,466.937,4.51172,0.0453315,0.00043801,0.00308414,0.421121,7580,3360,5320
467460188,157711748,414,3,f,69566400,3412450,18400800000,2042680000,0.0490532,598.595,29.363,0.0852188,0.00418026,0.0294342,0.56565,7170,5210,6140
467452196,157711748,23,1,f,261256000,40603.5,68141600000,13916300,0.000155417,342.735,0.0532668,0.320038,4.97393e-05,0.000350227,0.344254,5610,7170,3520
467459448,157711748,126,3,f,123412000,63782.8,17020700000,26558500,0.00051683,416.39,0.215203,0.151179,7.81339e-05,0.00055016,0.239179,7360,6100,5790
467453957,157711748,649,1,f,10369800,15811.1,2148610000,9149040,0.00152473,578.645,0.882277,0.012703,1.93686e-05,0.000136379,0.198825,8290,2230,2070
467460902,157711748,767,3,f,2701420000,7020150,707608000000,3908460000,0.00259869,556.749,1.44682,3.30924,0.00859968,0.0605525,0.624115,3330,2100,6340
